"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/23 04:04:00.000,n,226,1.44,1.44,1.8,10.6,55.2,1017.92,0,0,0,0,0.030479
2018/08/23 04:05:00.001,n,327,2.88,1.44,3.96,10.6,55.7,1017.92,0,0,0,0,0.039177
2018/08/23 04:06:00.000,n,163,1.44,1.44,1.8,10.6,55.7,1017.92,0,0,0,0,0.028725
2018/08/23 04:07:00.000,n,95,1.44,0,2.88,10.6,56,1017.92,0,0,0,0,0.027885
2018/08/23 04:08:00.009,n,342,1.8,1.44,2.16,10.6,56.2,1017.92,0,0,0,0,0.031357
2018/08/23 04:09:00.006,n,135,1.08,0.72,1.44,10.6,56.2,1017.92,0,0,0,0,0.031357
2018/08/23 04:10:00.003,n,58,0.72,0.36,1.44,10.6,56.2,1017.92,0,0,0,0,0.026093
2018/08/23 04:11:00.000,n,304,2.52,1.8,3.6,10.5,56.9,1017.92,0,0,0,0,0.027008
2018/08/23 04:12:00.013,n,254,2.52,1.8,3.24,10.5,56.4,1017.92,0,0,0,0,0.027008
2018/08/23 04:13:00.000,n,281,3.24,2.52,3.24,10.5,56.6,1017.92,0,0,0,0,0.027885
2018/08/23 04:14:00.000,n,30,2.52,1.08,3.96,10.5,57.5,1017.92,0,0,0,0,0.031357
2018/08/23 04:15:00.000,n,3,1.08,0.72,2.16,10.5,57.1,1017.92,0,0,0,0,0.028725
2018/08/23 04:16:00.003,n,262,3.24,3.24,3.6,10.5,56.7,1018.02,0,0,0,0,0.034828
2018/08/23 04:17:00.001,n,251,2.52,2.16,2.88,10.5,56.4,1018.02,0,0,0,0,0.027008
2018/08/23 04:18:00.000,n,243,2.16,1.8,2.88,10.4,56.3,1018.02,0,0,0,0,0.024376
2018/08/23 04:19:00.010,n,269,1.44,1.08,1.8,10.4,57.1,1018.02,0,0,0,0,0.033951
2018/08/23 04:20:00.008,n,254,1.08,0.72,1.08,10.4,57,1018.02,0,0,0,0,0.027008
2018/08/23 04:21:00.006,n,147,0.72,0.36,2.16,10.4,57.4,1018.02,0,0,0,0,0.029602
2018/08/23 04:22:00.000,n,267,0.36,0.36,0.72,10.3,57.2,1018.02,0,0,0,0,0.029602
2018/08/23 04:23:00.000,n,65,0.72,0.72,1.08,10.3,57,1018.02,0,0,0,0,0.027885
2018/08/23 04:24:00.000,n,244,1.8,1.44,2.16,10.3,56.8,1018.02,0,0,0,0,0.024376
2018/08/23 04:25:00.000,n,329,0.36,0,0.72,10.3,56.9,1018.02,0,0,0,0,0.027008
2018/08/23 04:26:00.007,n,281,2.52,2.52,2.88,10.3,57.2,1018.02,0,0,0,0,0.026093
2018/08/23 04:27:00.006,n,292,1.44,1.44,1.8,10.3,57.5,1018.12,0,0,0,0,0.026093
2018/08/23 04:28:00.001,n,149,0.72,0.36,1.08,10.3,57.6,1018.12,0,0,0,0,0.026093
2018/08/23 04:29:00.000,n,307,0.36,0,0.72,10.3,57.6,1018.12,0,0,0,0,0.024376
2018/08/23 04:30:00.011,n,233,1.8,0.36,3.24,10.3,57.1,1018.12,0,0,0,0,0.024376
2018/08/23 04:31:00.000,n,218,1.44,1.08,1.8,10.2,56.9,1018.12,0,0,0,0,0.023499
2018/08/23 04:32:00.000,n,332,0.72,0,1.08,10.2,57.3,1018.02,0,0,0,0,0.021744
2018/08/23 04:33:00.003,n,286,2.88,2.52,3.24,10.2,57.6,1018.12,0,0,0,0,0.020027
2018/08/23 04:34:00.000,n,230,0.72,0,0.72,10.2,58.5,1018.12,0,0,0,0,0.020027
2018/08/23 04:35:00.000,n,100,1.08,0.72,1.8,10.2,58.5,1018.12,0,0,0,0,0.021744
2018/08/23 04:36:00.010,n,278,2.16,1.8,2.52,10.1,58.5,1018.12,0,0,0,0,0.018272
2018/08/23 04:37:00.007,n,250,3.6,2.88,4.32,10.1,59,1018.12,0,0,0,0,0.018272
2018/08/23 04:38:00.003,n,207,1.44,0.36,2.16,10.1,58.6,1018.12,0,0,0,0,0.028725
2018/08/23 04:39:00.000,n,73,0.72,0.72,1.08,10,59,1018.12,0,0,0,0,0.027008
2018/08/23 04:40:00.000,n,44,1.8,0.72,2.88,10,59.7,1018.12,0,0,0,0,0.028763
2018/08/23 04:41:00.000,n,152,1.8,0.72,2.16,10,60.2,1018.12,0,0,0,0,0.026131
2018/08/23 04:42:00.000,n,124,1.44,0.72,2.16,10,60.7,1018.12,0,0,0,0,0.027847
2018/08/23 04:43:00.003,n,122,2.16,1.08,3.24,9.9,60.3,1018.12,0,0,0,0,0.029602
2018/08/23 04:44:00.009,n,308,1.08,0.36,1.8,9.9,60.7,1018.12,0,0,0,0,0.027008
2018/08/23 04:45:00.000,n,175,1.8,1.08,2.52,10,61.3,1018.22,0,0,0,0,0.027847
2018/08/23 04:46:00.010,n,109,1.44,1.44,2.16,9.9,61,1018.22,0,0,0,0,0.030479
2018/08/23 04:47:00.000,n,167,1.08,0.72,1.44,9.9,60.8,1018.22,0,0,0,0,0.030479
2018/08/23 04:48:00.003,n,56,2.88,2.52,3.24,9.9,62.2,1018.12,0,0,0,0,0.033112
2018/08/23 04:49:00.000,n,161,0.72,0.72,1.08,9.9,62.2,1018.22,0,0,0,0,0.029602
2018/08/23 04:50:00.000,n,183,0.36,0.36,0.72,9.8,62.1,1018.22,0,0,0,0,0.029602
2018/08/23 04:51:00.003,n,180,0.36,0.36,0.72,9.8,62,1018.22,0,0,0,0,0.027008
2018/08/23 04:52:00.000,n,146,0.36,0.36,0.72,9.7,62.4,1018.22,0,0,0,0,0.033951
2018/08/23 04:53:00.000,n,336,0.72,0.36,0.72,9.7,62.9,1018.22,0,0,0,0,0.027847
2018/08/23 04:54:00.003,n,108,1.8,1.8,2.16,9.7,63.5,1018.32,0,0,0,0,0.033112
2018/08/23 04:55:00.007,n,188,0.72,0.72,0.72,9.7,63.2,1018.22,0,0,0,0,0.033112
2018/08/23 04:56:00.013,n,206,2.52,1.8,2.88,9.7,63.3,1018.22,0,0,0,0,0.031357
2018/08/23 04:57:00.002,n,124,2.88,2.52,3.24,9.7,63.8,1018.32,0,0,0,0,0.028763
2018/08/23 04:58:00.000,n,69,2.16,0.36,3.96,9.7,63.9,1018.32,0,0,0,0,0.032234
2018/08/23 04:59:00.000,n,56,1.8,0.72,2.88,9.6,63.6,1018.32,0,0,0,0,0.025253
2018/08/23 05:00:00.002,n,143,3.6,2.88,4.32,9.5,63.5,1018.32,0,0,0,0,0.023499
2018/08/23 05:01:00.000,n,155,2.88,2.88,3.24,9.4,63.4,1018.32,0,0,0,0,0.021782
2018/08/23 05:02:00.000,n,181,3.96,2.88,5.4,9.3,63.9,1018.32,0,0,0,0,0.022659
2018/08/23 05:03:00.001,n,189,5.4,4.32,5.76,9.2,63.8,1018.32,0,0,0,0,0.022659
2018/08/23 05:04:00.006,n,266,2.52,2.16,2.88,9.1,64.300004,1018.32,0,0,0,0,0.024376
2018/08/23 05:05:00.011,n,111,2.16,0.72,3.24,9.1,64.6,1018.42,0,0,0,0,0.027847
2018/08/23 05:06:00.000,n,150,5.04,4.32,5.76,9.1,64,1018.42,0,0,0,0,0.022659
2018/08/23 05:07:00.000,n,223,1.44,1.08,2.16,9.1,64.1,1018.42,0,0,0,0,0.025253
2018/08/23 05:08:00.000,n,348,3.24,1.8,3.6,9,64.5,1018.42,0,0,0,0,0.020905
2018/08/23 05:09:00.000,n,144,2.88,2.52,3.24,9,63.8,1018.42,0,0,0,0,0.022659
2018/08/23 05:10:00.003,n,174,1.8,1.08,2.52,9,63.4,1018.42,0,0,0,0,0.025253
2018/08/23 05:11:00.008,n,144,2.88,0.72,4.68,8.9,63.4,1018.52,0,0,0,0,0.024376
2018/08/23 05:12:00.000,n,181,2.88,1.8,3.96,8.9,63.2,1018.52,0,0,0,0,0.031357
2018/08/23 05:13:00.008,n,230,3.24,2.88,3.6,8.8,63.4,1018.42,0,0,0,0,0.027008
2018/08/23 05:14:00.013,n,287,2.16,1.8,2.88,8.8,64.199996,1018.52,0,0,0,0,0.027885
2018/08/23 05:15:00.002,n,160,4.32,2.16,5.4,8.9,63.5,1018.52,0,0,0,0,0.022659
2018/08/23 05:16:00.000,n,170,6.12,5.4,6.48,8.9,62.9,1018.52,0,0,0,0,0.030479
2018/08/23 05:17:00.000,n,223,3.6,2.88,4.32,8.8,63,1018.52,0,0,0,0,0.032234
2018/08/23 05:18:00.001,n,143,2.52,1.44,4.68,8.8,63,1018.52,0,0,0,0,0.023499
2018/08/23 05:19:00.006,n,58,2.88,1.8,3.6,8.8,63.2,1018.52,0,0,0,0,0.025253
2018/08/23 05:20:00.000,n,286,0.72,0.36,1.44,8.8,63.1,1018.52,0,0,0,0,0.026131
2018/08/23 05:21:00.000,n,313,1.08,0.72,1.44,8.8,63.2,1018.52,0,0,0,0,0.024376
2018/08/23 05:22:00.005,n,107,1.8,0.72,2.52,8.9,63.1,1018.52,0,0,0,0,0.027885
2018/08/23 05:23:00.010,n,146,3.24,3.24,3.6,8.9,62.6,1018.52,0,0,0,0,0.02964
2018/08/23 05:24:00.015,n,145,2.52,2.16,3.24,8.9,62.2,1018.52,0,0,0,0,0.022659
2018/08/23 05:25:00.000,n,102,2.52,1.8,2.88,8.8,62.2,1018.52,0,0,0,0,0.024376
2018/08/23 05:26:00.000,n,311,1.08,0.36,1.8,8.8,62.5,1018.52,0,0,0,0,0.024376
2018/08/23 05:27:00.000,n,309,3.6,2.16,4.68,8.9,62.2,1018.62,0,0,0,0,0.022659
2018/08/23 05:28:00.002,n,149,1.44,1.08,1.8,8.9,62,1018.62,0,0,0,0,0.022659
2018/08/23 05:29:00.007,n,122,1.08,0.72,1.44,8.9,62.1,1018.62,0,0,0,0,0.022659
2018/08/23 05:30:00.000,n,153,1.8,1.44,1.8,8.8,61.8,1018.62,0,0,0,0,0.021744
2018/08/23 05:31:00.001,n,130,2.52,2.52,2.88,8.8,61.7,1018.62,0,0,0,0,0.022659
2018/08/23 05:32:00.006,n,335,1.44,1.08,1.44,8.8,61.7,1018.62,0,0,0,0,0.026131
2018/08/23 05:33:00.011,n,128,3.24,2.88,3.24,8.8,62,1018.62,0,0,0,0,0.022659
2018/08/23 05:34:00.001,n,149,3.6,1.8,4.68,8.8,61.8,1018.62,0,0,0,0,0.020027
2018/08/23 05:35:00.000,n,131,3.6,2.88,4.32,8.8,61.7,1018.62,0,0,0,0,0.025253
2018/08/23 05:36:00.000,n,77,0.72,0.72,0.72,8.8,61.6,1018.62,0,0,0,0,0.022659
2018/08/23 05:37:00.000,n,157,3.96,3.24,4.68,8.8,61.5,1018.62,0,0,0,0,0.023499
2018/08/23 05:38:00.004,n,155,3.24,3.24,3.6,8.7,61.6,1018.72,0,0,0,0,0.024376
2018/08/23 05:39:00.008,n,179,5.4,5.04,5.76,8.7,61.6,1018.72,0,0,0,0,0.027046
2018/08/23 05:40:00.012,n,217,3.24,2.16,3.6,8.6,61.7,1018.72,0,0,0,0,0.033112
2018/08/23 05:41:00.002,n,86,1.44,0,3.24,8.6,61.7,1018.72,0,0,0,0,0.034866
2018/08/23 05:42:00.007,n,131,3.96,3.6,4.32,8.6,61.6,1018.72,0,0,0,0,0.034866
2018/08/23 05:43:00.000,n,138,3.24,2.52,3.96,8.6,61.6,1018.72,0,0,0,0,0.03746
2018/08/23 05:44:00.000,n,164,4.68,0.36,7.2,8.6,61.3,1018.72,0,0,0,0,0.044441
2018/08/23 05:45:00.005,n,164,3.6,3.24,3.96,8.6,61,1018.72,0,0,0,0,0.047073
2018/08/23 05:46:00.000,n,176,4.32,3.96,5.04,8.5,61.2,1018.72,0,0,0,0,0.054016
2018/08/23 05:47:00.000,n,160,9,7.92,10.08,8.5,61.1,1018.72,0,0,0,0,0.065346
2018/08/23 05:48:00.003,n,145,3.96,2.88,4.32,8.5,61,1018.72,0,0,0,0,0.077553
2018/08/23 05:49:00.008,n,146,3.6,2.16,5.04,8.5,60.9,1018.72,0,0,0,0,0.09407
2018/08/23 05:50:00.014,n,154,5.76,5.4,6.12,8.5,60.3,1018.72,0,0,0,0,0.119324
2018/08/23 05:51:00.002,n,121,2.52,1.8,3.6,8.5,60.5,1018.82,0,0,0,0,0.149803
2018/08/23 05:52:00.000,n,333,2.52,2.16,2.88,8.6,60.7,1018.82,0,0,0,0,0.187263
2018/08/23 05:53:00.000,n,125,3.24,2.16,3.6,8.6,60.1,1018.82,0,0,0,0,0.237732
2018/08/23 05:54:00.000,n,116,4.68,3.96,5.4,8.6,59.9,1018.82,0,0,0,0,0.297775
2018/08/23 05:55:00.005,n,234,0.72,0.36,1.08,8.6,59.9,1018.82,0,0,0,0,0.377769
2018/08/23 05:56:00.000,n,220,1.8,1.44,2.52,8.6,59.6,1018.92,0,0,0,0,0.462112
2018/08/23 05:57:00.000,n,182,5.04,3.96,5.4,8.6,59.6,1018.92,0,0,0,0,0.568962
2018/08/23 05:58:00.005,n,137,2.16,0.72,3.96,8.6,59.6,1018.92,0,0,0,0,0.690498
2018/08/23 05:59:00.009,n,107,2.16,1.8,2.52,8.6,59.4,1018.92,0,0,0,0,0.829315
2018/08/23 06:00:00.014,n,163,2.16,1.8,3.24,8.6,59.1,1018.92,0,0,0,0,0.997086
2018/08/23 06:01:00.000,n,153,1.8,1.44,2.16,8.7,58.9,1018.92,0,0,0,0,1.174469
2018/08/23 06:02:00.000,n,130,6.84,3.6,7.92,8.7,58.2,1018.92,0,0,0,0,1.372528
2018/08/23 06:03:00.000,n,164,4.32,3.96,4.68,8.7,58.4,1018.92,0,0,0,0,1.597214
2018/08/23 06:04:00.000,n,113,3.96,2.88,5.04,8.7,58.2,1018.92,0,0,0,0,1.851044
2018/08/23 06:05:00.005,n,113,5.04,3.96,6.12,8.7,57.9,1018.92,0,0,0,0,2.132225
2018/08/23 06:06:00.010,n,137,2.88,1.8,3.6,8.7,57.7,1019.02,0,0,0,0,2.450256
2018/08/23 06:07:00.000,n,136,5.4,4.32,6.12,8.7,57.4,1018.92,0,0,0,0,2.812882
2018/08/23 06:08:00.004,n,161,2.16,0.72,3.24,8.7,57.7,1019.02,0,0,0,0,3.209267
2018/08/23 06:09:00.009,n,192,3.24,2.16,4.32,8.7,57.5,1019.02,0,0,0,0,3.604698
2018/08/23 06:10:00.000,n,139,2.52,2.16,3.24,8.7,57.3,1019.02,0,0,0,0,3.998985
2018/08/23 06:11:00.000,n,159,5.04,1.44,6.84,8.7,57.1,1019.02,0,0,0,0,4.441567
2018/08/23 06:12:00.000,n,147,7.56,6.12,9,8.7,56.8,1019.02,0,0,0,0,4.919014
2018/08/23 06:13:00.000,n,163,7.2,6.48,7.56,8.7,57,1019.12,0,0,0,0,5.447045
2018/08/23 06:14:00.004,n,138,3.96,3.24,4.68,8.7,57,1019.12,0,0,0,0,6.015282
2018/08/23 06:15:00.008,n,50,0.72,0.36,1.08,8.7,57,1019.12,0,0,0,0,6.637917
2018/08/23 06:16:00.000,n,182,2.52,0.72,4.68,8.7,57.3,1019.12,0,0,0,0,7.328606
2018/08/23 06:17:00.002,n,147,4.68,4.32,4.68,8.7,57.2,1019.12,0,0,0,0,8.058586
2018/08/23 06:18:00.008,n,218,1.44,0.72,2.16,8.7,57,1019.12,0,0,0,0,8.821984
2018/08/23 06:19:00.000,n,169,2.88,2.16,3.96,8.7,56.9,1019.22,0,0,0,0,9.64512
2018/08/23 06:20:00.002,n,137,6.12,5.04,6.48,8.7,56.8,1019.22,0,0,0,0,10.542642
2018/08/23 06:21:00.000,n,155,6.84,6.48,7.2,8.8,56.8,1019.22,0,0,0,0,11.529962
2018/08/23 06:22:00.000,n,143,4.68,3.96,5.04,8.7,56.9,1019.22,0,0,0,0,13.525048
2018/08/23 06:23:00.003,n,151,3.96,3.24,4.32,8.7,56.9,1019.22,0,0,0,0,18.19603
2018/08/23 06:24:00.008,n,176,1.8,1.44,2.16,8.7,56.9,1019.22,0,0,0,0,20.85064
2018/08/23 06:25:00.000,n,193,0.36,0,0.72,8.7,57,1019.22,0,0,0,0,22.22496
2018/08/23 06:26:00.001,n,32,1.08,0.36,2.16,8.7,57.5,1019.22,0,0,0,0,25.825996
2018/08/23 06:27:00.006,n,138,0.72,0.36,1.08,8.8,56.9,1019.22,0,0,0,0,31.268216
2018/08/23 06:28:00.000,n,320,1.8,1.44,2.16,8.8,56.9,1019.22,0,0,0,0,34.131452
2018/08/23 06:29:00.000,n,164,2.52,1.08,4.32,8.8,56.8,1019.32,0,0,0,0,36.729296
2018/08/23 06:30:00.005,n,43,2.16,1.08,2.88,8.9,57.1,1019.32,0,0,0,0,39.498252
2018/08/23 06:31:00.000,n,303,1.08,0.72,2.16,9,57,1019.32,0,0,0,0,42.3143
2018/08/23 06:32:00.000,n,258,2.16,1.8,2.88,9.1,56.4,1019.32,0,0,0,0,44.990064
2018/08/23 06:33:00.005,n,147,3.24,2.52,3.6,9.2,55.6,1019.42,0,0,0,0,47.583808
2018/08/23 06:34:00.010,n,115,3.6,2.88,5.04,9.2,55.3,1019.42,0,0,0,0,50.217628
2018/08/23 06:35:00.000,n,91,1.8,1.08,2.52,9.2,55.5,1019.42,0,0,0,0,52.883264
2018/08/23 06:36:00.005,n,351,1.8,1.08,2.88,9.2,55.4,1019.42,0,0,0,0,55.318164
2018/08/23 06:37:00.000,n,1,4.32,3.6,5.04,9.2,55.7,1019.42,0,0,0,0,57.965832
2018/08/23 06:38:00.000,n,286,3.6,3.24,4.32,9.2,54.9,1019.42,0,0,0,0,60.440616
2018/08/23 06:39:00.004,n,147,3.24,2.16,4.32,9.3,54.8,1019.42,0,0,0,0,63.154944
2018/08/23 06:40:00.000,n,232,2.52,1.44,3.6,9.2,54.8,1019.52,0,0,0,0,65.781976
2018/08/23 06:41:00.000,n,143,2.16,1.44,3.24,9.2,54.9,1019.52,0,0,0,0,68.512496
2018/08/23 06:42:00.003,n,180,3.6,2.16,5.76,9.2,54.9,1019.52,0,0,0,0,71.211304
2018/08/23 06:43:00.007,n,296,4.32,2.52,5.76,9.3,54.6,1019.52,0,0,0,0,73.984464
2018/08/23 06:44:00.013,n,348,0.36,0.36,1.08,9.3,54.8,1019.52,0,0,0,0,76.600568
2018/08/23 06:45:00.002,n,318,1.8,1.08,2.16,9.4,54.1,1019.52,0,0,0,0,79.182416
2018/08/23 06:46:00.000,n,88,3.24,2.52,3.96,9.4,54.2,1019.52,0,0,0,0,81.804032
2018/08/23 06:47:00.000,n,322,0.72,0.36,1.08,9.5,54.3,1019.52,0,0,0,0,84.737704
2018/08/23 06:48:00.001,n,204,1.08,0.72,1.8,9.5,53.3,1019.52,0,0,0,0,87.289464
2018/08/23 06:49:00.006,n,351,2.16,1.8,2.52,9.5,53.9,1019.52,0,0,0,0,90.353088
2018/08/23 06:50:00.007,n,235,2.52,1.8,3.24,9.6,53.9,1019.52,0,0,0,0,92.677768
2018/08/23 06:51:00.000,n,295,0.72,0.36,0.72,9.6,53.3,1019.52,0,0,0,0,95.673336
2018/08/23 06:52:00.001,n,59,2.88,2.16,3.24,9.6,53,1019.52,0,0,0,0,98.328568
2018/08/23 06:53:00.006,n,258,2.16,2.16,2.52,9.7,53,1019.62,0,0,0,0,101.6442
2018/08/23 06:54:00.010,n,67,2.16,0.36,3.96,9.7,53.1,1019.62,0,0,0,0,104.5205
2018/08/23 06:55:00.000,n,94,2.52,1.8,2.88,9.8,52.8,1019.62,0,0,0,0,107.53136
2018/08/23 06:56:00.000,n,215,1.08,0.72,1.08,9.9,52.8,1019.62,0,0,0,0,110.65132
2018/08/23 06:57:00.000,n,286,2.52,1.44,3.24,10,52.1,1019.62,0,0,0,0,113.4205
2018/08/23 06:58:00.006,n,154,2.88,1.8,4.68,10,52,1019.62,0,0,0,0,116.38114
2018/08/23 06:59:00.003,n,180,2.16,1.8,2.88,10.1,51.9,1019.72,0,0,0,0,119.18662
2018/08/23 07:00:00.000,n,171,9,7.92,9.72,10.1,51.5,1019.72,0,0,0,0,122.29336
2018/08/23 07:01:00.009,n,128,7.56,3.6,10.08,10,51.6,1019.72,0,0,0,0,125.48314
2018/08/23 07:02:00.005,n,285,1.08,0.72,2.16,9.9,52.3,1019.72,0,0,0,0,128.54576
2018/08/23 07:03:00.011,n,137,1.8,0.72,2.52,10,52.1,1019.72,0,0,0,0,131.91002
2018/08/23 07:04:00.000,n,135,2.88,2.52,3.6,10,52,1019.72,0,0,0,0,135.34342
2018/08/23 07:05:00.000,n,114,1.8,1.44,2.52,10,51.7,1019.72,0,0,0,0,138.59576
2018/08/23 07:06:00.002,n,113,3.96,2.88,4.32,10,52,1019.72,0,0,0,0,141.62066
2018/08/23 07:07:00.000,n,133,6.48,5.04,7.56,10,52,1019.72,0,0,0,0,144.74464
2018/08/23 07:08:00.000,n,149,5.76,5.04,6.84,9.9,52.3,1019.72,0,0,0,0,148.29714
2018/08/23 07:09:00.005,n,231,4.32,3.96,5.04,9.9,52.7,1019.82,0,0,0,0,151.68012
2018/08/23 07:10:00.009,n,297,5.4,4.32,6.84,10,52.8,1019.72,0,0,0,0,154.423
2018/08/23 07:11:00.006,n,118,0.72,0,1.08,10.1,52.7,1019.72,0,0,0,0,157.47912
2018/08/23 07:12:00.004,n,310,0.72,0,1.08,10.2,52.7,1019.72,0,0,0,0,160.51902
2018/08/23 07:13:00.000,n,143,5.4,5.04,6.48,10.3,51.7,1019.72,0,0,0,0,164.62546
2018/08/23 07:14:00.000,n,285,2.52,2.16,2.88,10.3,51.8,1019.82,0,0,0,0,167.8525
2018/08/23 07:15:00.000,n,283,0.36,0,0.36,10.4,52.1,1019.82,0,0,0,0,171.29386
2018/08/23 07:16:00.000,n,144,2.16,1.8,2.88,10.5,51.3,1019.82,0,0,0,0,174.11522
2018/08/23 07:17:00.006,n,211,4.68,4.32,5.04,10.6,51.2,1019.82,0,0,0,0,177.5225
2018/08/23 07:18:00.003,n,232,1.8,1.44,2.52,10.5,51.4,1019.82,0,0,0,0,180.93986
2018/08/23 07:19:00.000,n,182,1.8,1.08,2.52,10.5,51.6,1019.82,0,0,0,0,184.27574
2018/08/23 07:20:00.014,n,135,3.24,1.8,3.96,10.6,51.1,1019.92,0,0,0,0,187.53044
2018/08/23 07:21:00.011,n,115,2.16,1.8,2.88,10.6,51.1,1019.82,0,0,0,0,190.81932
2018/08/23 07:22:00.000,n,199,2.52,1.44,2.88,10.7,51.2,1019.92,0,0,0,0,194.05088
2018/08/23 07:23:00.003,n,188,3.24,2.52,3.96,10.7,51.1,1019.92,0,0,0,0,197.15176
2018/08/23 07:24:00.001,n,137,3.24,1.08,5.04,10.7,51,1019.92,0,0,0,0,200.74032
2018/08/23 07:25:00.000,n,257,0.36,0.36,0.72,10.7,51.4,1019.92,0,0,0,0,204.00906
2018/08/23 07:26:00.000,n,240,3.24,2.16,3.96,10.8,50.9,1019.92,0,0,0,0,207.40078
2018/08/23 07:27:00.008,n,93,0.72,0.36,1.08,10.9,50.9,1020.02,0,0,0,0,210.1785
2018/08/23 07:28:00.006,n,170,3.96,3.24,5.04,11,50.6,1020.02,0,0,0,0,213.62522
2018/08/23 07:29:00.003,n,123,2.52,1.08,3.96,11.1,50.3,1020.02,0,0,0,0,217.34164
2018/08/23 07:30:00.000,n,184,0.72,0,1.8,11.1,50.2,1020.02,0,0,0,0,220.99918
2018/08/23 07:31:00.000,n,149,1.44,0.72,1.8,11.1,50.4,1020.02,0,0,0,0,224.0842
2018/08/23 07:32:00.000,n,131,2.16,1.08,3.6,11.1,50.5,1020.12,0,0,0,0,228.28922
2018/08/23 07:33:00.000,n,196,3.6,3.24,3.96,11.1,50.2,1020.12,0,0,0,0,231.0886
2018/08/23 07:34:00.005,n,86,3.96,3.6,4.68,11.2,50.5,1020.12,0,0,0,0,233.8663
2018/08/23 07:35:00.001,n,95,2.88,2.52,3.24,11.3,50.3,1020.12,0,0,0,0,236.85174
2018/08/23 07:36:00.000,n,125,4.32,2.16,6.12,11.5,49.4,1020.12,0,0,0,0,240.05028
2018/08/23 07:37:00.000,n,188,2.88,2.52,3.6,11.5,49.5,1020.22,0,0,0,0,243.55094
2018/08/23 07:38:00.010,n,119,1.08,0.36,2.16,11.5,49.3,1020.22,0,0,0,0,247.24174
2018/08/23 07:39:00.007,n,318,2.52,1.8,3.24,11.6,49.7,1020.22,0,0,0,0,250.35302
2018/08/23 07:40:00.000,n,190,2.52,2.16,2.88,11.7,49.2,1020.22,0,0,0,0,254.05724
2018/08/23 07:41:00.001,n,226,6.84,5.76,7.56,11.7,49,1020.22,0,0,0,0,257.58356
2018/08/23 07:42:00.000,n,77,1.44,0.36,2.52,11.7,49.1,1020.22,0,0,0,0,261.43396
2018/08/23 07:43:00.000,n,74,1.44,0.72,2.52,11.8,49.5,1020.22,0,0,0,0,264.22214
2018/08/23 07:44:00.004,n,334,3.6,2.88,3.96,11.8,49.2,1020.22,0,0,0,0,268.51566
2018/08/23 07:45:00.002,n,323,1.08,0.36,1.8,11.8,49.4,1020.32,0,0,0,0,271.65592
2018/08/23 07:46:00.000,n,354,2.16,1.08,2.88,11.8,50,1020.32,0,0,0,0,273.65696
2018/08/23 07:47:00.012,n,244,3.6,2.88,5.04,12,48.9,1020.32,0,0,0,0,276.81766
2018/08/23 07:48:00.010,n,188,1.8,0.36,2.88,12.1,48.7,1020.32,0,0,0,0,280.56614
2018/08/23 07:49:00.000,n,323,2.88,1.8,3.6,12.2,48.7,1020.42,0,0,0,0,283.44822
2018/08/23 07:50:00.003,n,289,0.72,0,1.08,12.2,48.7,1020.42,0,0,0,0,287.37368
2018/08/23 07:51:00.000,n,184,2.16,1.44,3.6,12.3,48.5,1020.42,0,0,0,0,288.9679
2018/08/23 07:52:00.000,n,201,2.16,0.36,3.24,12.3,47.9,1020.42,0,0,0,0,292.60864
2018/08/23 07:53:00.000,n,222,3.6,2.88,4.32,12.3,48,1020.42,0,0,0,0,296.61622
2018/08/23 07:54:00.008,n,196,0.72,0.36,1.8,12.4,48,1020.32,0,0,0,0,299.61762
2018/08/23 07:55:00.005,n,133,0.72,0.36,1.44,12.4,47.5,1020.32,0,0,0,0,303.11096
2018/08/23 07:56:00.002,n,286,2.88,2.16,3.96,12.4,47.6,1020.42,0,0,0,0,306.76786
2018/08/23 07:57:00.010,n,273,2.52,1.44,3.24,12.4,47.7,1020.42,0,0,0,0,309.6362
2018/08/23 07:58:00.000,n,128,3.6,2.88,4.32,12.4,47.3,1020.42,0,0,0,0,313.37308
2018/08/23 07:59:00.000,n,318,4.32,3.6,5.04,12.4,48.2,1020.42,0,0,0,0,317.4551
2018/08/23 08:00:00.003,n,320,1.44,0.72,2.16,12.5,48,1020.42,0,0,0,0,319.28402
2018/08/23 08:01:00.001,n,223,3.24,1.8,5.4,12.5,47.3,1020.42,0,0,0,0,323.681
2018/08/23 08:02:00.000,n,247,2.52,0.72,2.88,12.6,47.7,1020.42,0,0,0,0,327.17252
2018/08/23 08:03:00.000,n,27,0.72,0.36,0.72,12.6,47.5,1020.42,0,0,0,0,331.4578
2018/08/23 08:04:00.008,n,61,1.44,0.72,2.52,12.8,47.3,1020.52,0,0,0,0,335.07444
2018/08/23 08:05:00.006,n,304,7.2,5.76,8.64,12.8,47.1,1020.52,0,0,0,0,338.17776
2018/08/23 08:06:00.002,n,305,0.72,0,1.08,12.8,47.1,1020.52,0,0,0,0,341.91892
2018/08/23 08:07:00.000,n,301,2.16,0.72,3.6,12.8,46.8,1020.42,0,0,0,0,344.8712
