"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/28 04:04:00.000,n,103,0.72,0.36,1.08,12.4,80.5,1020.32,0,0,0,0,0.018311
2018/08/28 04:05:00.000,n,253,2.16,0.72,3.6,12.4,80.6,1020.32,0,0,0,0,0.030479
2018/08/28 04:06:00.002,n,147,2.52,2.16,3.24,12.4,80.6,1020.32,0,0,0,0,0.037422
2018/08/28 04:07:00.000,n,150,4.32,3.96,4.68,12.4,80.4,1020.32,0,0,0,0,0.034866
2018/08/28 04:08:00.000,n,161,5.76,5.4,6.48,12.4,80.4,1020.32,0,0,0,0,0.035706
2018/08/28 04:09:00.009,n,196,3.24,2.88,3.6,12.4,80.5,1020.32,0,0,0,0,0.033073
2018/08/28 04:10:00.007,n,160,3.96,2.52,4.68,12.4,80.5,1020.32,0,0,0,0,0.032234
2018/08/28 04:11:00.004,n,179,3.96,3.6,4.32,12.4,80.5,1020.32,0,0,0,0,0.033989
2018/08/28 04:12:00.001,n,237,2.16,1.8,2.16,12.4,80.5,1020.32,0,0,0,0,0.043564
2018/08/28 04:13:00.000,n,175,2.16,1.44,2.88,12.3,80.7,1020.32,0,0,0,0,0.034866
2018/08/28 04:14:00.000,n,233,1.08,0.72,1.44,12.3,80.5,1020.32,0,0,0,0,0.033989
2018/08/28 04:15:00.000,n,178,1.08,0.36,2.52,12.3,80.6,1020.32,0,0,0,0,0.032234
2018/08/28 04:16:00.000,n,302,2.16,1.8,3.24,12.3,80.7,1020.22,0,0,0,0,0.033073
2018/08/28 04:17:00.005,n,156,1.08,0.72,1.08,12.4,80.7,1020.32,0,0,0,0,0.031357
2018/08/28 04:18:00.004,n,260,4.68,4.32,5.04,12.4,80.6,1020.32,0,0,0,0,0.033073
2018/08/28 04:19:00.002,n,232,2.52,1.44,3.24,12.4,80.8,1020.32,0,0,0,0,0.032234
2018/08/28 04:20:00.000,n,219,1.44,1.08,1.8,12.4,80.6,1020.32,0,0,0,0,0.027008
2018/08/28 04:21:00.014,n,174,3.24,2.52,3.96,12.4,80.6,1020.32,0,0,0,0,0.033989
2018/08/28 04:22:00.000,n,163,3.24,1.8,3.96,12.4,80.7,1020.32,0,0,0,0,0.027885
2018/08/28 04:23:00.000,n,263,1.8,0.72,2.16,12.4,80.6,1020.32,0,0,0,0,0.029602
2018/08/28 04:24:00.000,n,169,1.8,0.72,2.52,12.4,80.6,1020.32,0,0,0,0,0.033989
2018/08/28 04:25:00.004,n,167,1.44,1.08,1.44,12.4,80.6,1020.32,0,0,0,0,0.030479
2018/08/28 04:26:00.001,n,246,1.8,1.44,2.52,12.4,80.6,1020.32,0,0,0,0,0.031357
2018/08/28 04:27:00.000,n,182,0.36,0.36,0.72,12.3,80.6,1020.32,0,0,0,0,0.033989
2018/08/28 04:28:00.000,n,227,1.08,1.08,1.8,12.3,80.8,1020.32,0,0,0,0,0.029602
2018/08/28 04:29:00.009,n,157,0.36,0,0.72,12.3,80.7,1020.32,0,0,0,0,0.030479
2018/08/28 04:30:00.006,n,261,2.52,2.16,2.88,12.3,80.6,1020.32,0,0,0,0,0.029602
2018/08/28 04:31:00.000,n,224,1.8,1.08,2.52,12.3,80.6,1020.32,0,0,0,0,0.028725
2018/08/28 04:32:00.002,n,254,3.6,3.24,3.96,12.3,80.8,1020.32,0,0,0,0,0.031357
2018/08/28 04:33:00.000,n,233,2.52,2.16,3.6,12.3,80.8,1020.32,0,0,0,0,0.032234
2018/08/28 04:34:00.000,n,261,3.96,3.6,4.32,12.3,80.9,1020.32,0,0,0,0,0.030479
2018/08/28 04:35:00.000,n,259,2.16,1.8,3.6,12.3,81.1,1020.32,0,0,0,0,0.026131
2018/08/28 04:36:00.007,n,251,2.52,1.8,2.52,12.3,81.1,1020.32,0,0,0,0,0.026131
2018/08/28 04:37:00.005,n,313,1.08,0.36,1.44,12.3,81.4,1020.32,0,0,0,0,0.026131
2018/08/28 04:38:00.002,n,254,2.52,2.16,2.52,12.3,81.2,1020.32,0,0,0,0,0.026131
2018/08/28 04:39:00.016,n,347,2.16,1.44,3.6,12.3,81.5,1020.32,0,0,0,0,0.027008
2018/08/28 04:40:00.000,n,103,1.08,0.72,1.44,12.3,81.2,1020.32,0,0,0,0,0.025253
2018/08/28 04:41:00.000,n,267,2.88,2.52,3.24,12.3,81,1020.32,0,0,0,0,0.027008
2018/08/28 04:42:00.000,n,210,0.72,0.36,0.72,12.3,81,1020.42,0,0,0,0,0.033989
2018/08/28 04:43:00.005,n,13,0.72,0.72,1.08,12.2,81,1020.42,0,0,0,0,0.028725
2018/08/28 04:44:00.002,n,157,1.44,0.72,1.44,12.2,81,1020.42,0,0,0,0,0.022659
2018/08/28 04:45:00.000,n,216,0.36,0.36,0.72,12.2,81.2,1020.42,0,0,0,0,0.029602
2018/08/28 04:46:00.000,n,347,1.08,0.36,1.8,12.2,81.3,1020.42,0,0,0,0,0.027885
2018/08/28 04:47:00.011,n,267,1.8,1.08,2.16,12.2,81.3,1020.42,0,0,0,0,0.027008
2018/08/28 04:48:00.009,n,346,0.36,0.36,0.72,12.2,81.2,1020.42,0,0,0,0,0.027008
2018/08/28 04:49:00.000,n,275,1.8,1.44,2.16,12.1,81.2,1020.42,0,0,0,0,0.028725
2018/08/28 04:50:00.002,n,308,1.44,1.08,1.8,12.1,81.3,1020.42,0,0,0,0,0.028725
2018/08/28 04:51:00.000,n,167,0.72,0,1.08,12.1,81.5,1020.42,0,0,0,0,0.029602
2018/08/28 04:52:00.000,n,121,1.08,0.72,1.44,12.1,81.4,1020.42,0,0,0,0,0.023537
2018/08/28 04:53:00.000,n,147,1.44,0.36,2.52,12.1,81.5,1020.52,0,0,0,0,0.024376
2018/08/28 04:54:00.007,n,257,2.52,2.16,3.24,12.1,81.5,1020.42,0,0,0,0,0.027885
2018/08/28 04:55:00.000,n,123,2.52,2.16,2.88,12.1,81.7,1020.52,0,0,0,0,0.03746
2018/08/28 04:56:00.013,n,234,2.52,1.44,3.24,12.1,81.6,1020.52,0,0,0,0,0.033951
2018/08/28 04:57:00.010,n,116,1.08,0.36,1.8,12.1,81.6,1020.52,0,0,0,0,0.033951
2018/08/28 04:58:00.000,n,319,0.72,0.36,1.08,12.1,81.6,1020.52,0,0,0,0,0.034866
2018/08/28 04:59:00.000,n,243,1.44,0.72,2.16,12.1,81.6,1020.52,0,0,0,0,0.041809
2018/08/28 05:00:00.003,n,282,2.52,2.16,2.52,12.1,81.6,1020.52,0,0,0,0,0.033951
2018/08/28 05:01:00.000,n,280,3.6,2.52,3.96,12,81.5,1020.52,0,0,0,0,0.034866
2018/08/28 05:02:00.000,n,245,2.16,2.16,2.88,12,81.5,1020.62,0,0,0,0,0.036583
2018/08/28 05:03:00.000,n,241,1.08,0.72,1.08,12,81.5,1020.62,0,0,0,0,0.030479
2018/08/28 05:04:00.008,n,266,4.68,3.96,5.04,12,81.5,1020.62,0,0,0,0,0.031357
2018/08/28 05:05:00.005,n,249,2.16,1.08,2.88,12,81.5,1020.62,0,0,0,0,0.032234
2018/08/28 05:06:00.002,n,251,2.52,1.8,3.24,12,81.5,1020.62,0,0,0,0,0.035706
2018/08/28 05:07:00.000,n,254,2.16,1.8,2.52,11.9,81.5,1020.52,0,0,0,0,0.031357
2018/08/28 05:08:00.000,n,284,1.08,0.72,1.08,11.9,81.5,1020.52,0,0,0,0,0.035706
2018/08/28 05:09:00.000,n,208,1.08,0.72,1.44,11.9,81.9,1020.62,0,0,0,0,0.030479
2018/08/28 05:10:00.006,n,255,1.44,1.08,1.8,11.9,81.7,1020.62,0,0,0,0,0.031357
2018/08/28 05:11:00.003,n,277,2.52,1.8,3.24,11.9,81.7,1020.62,0,0,0,0,0.032234
2018/08/28 05:12:00.001,n,295,1.44,1.44,1.8,11.9,81.6,1020.62,0,0,0,0,0.032234
2018/08/28 05:13:00.000,n,237,2.88,2.52,3.24,11.9,81.7,1020.62,0,0,0,0,0.031357
2018/08/28 05:14:00.011,n,263,2.16,1.8,2.52,11.9,81.7,1020.62,0,0,0,0,0.029602
2018/08/28 05:15:00.009,n,228,2.16,1.8,2.52,11.9,81.8,1020.62,0,0,0,0,0.027885
2018/08/28 05:16:00.000,n,187,1.44,1.08,1.8,11.9,81.9,1020.72,0,0,0,0,0.033112
2018/08/28 05:17:00.000,n,333,1.44,0.72,2.16,11.9,82.1,1020.72,0,0,0,0,0.028725
2018/08/28 05:18:00.000,n,117,1.8,1.44,2.16,11.9,82.1,1020.72,0,0,0,0,0.028725
2018/08/28 05:19:00.000,n,106,1.08,0.72,1.44,11.9,82,1020.72,0,0,0,0,0.026131
2018/08/28 05:20:00.000,n,335,0.72,0.36,1.44,11.9,82.4,1020.72,0,0,0,0,0.029602
2018/08/28 05:21:00.008,n,257,1.08,0.72,1.44,11.9,82.1,1020.72,0,0,0,0,0.027885
2018/08/28 05:22:00.006,n,90,2.52,2.16,3.6,11.9,82.2,1020.72,0,0,0,0,0.027008
2018/08/28 05:23:00.004,n,245,2.88,2.88,3.24,12,81.9,1020.72,0,0,0,0,0.027008
2018/08/28 05:24:00.001,n,288,1.44,1.08,1.8,11.9,81.8,1020.72,0,0,0,0,0.029602
2018/08/28 05:25:00.000,n,287,2.16,2.16,2.88,11.9,81.9,1020.72,0,0,0,0,0.029602
2018/08/28 05:26:00.000,n,232,1.8,1.08,2.16,11.9,81.8,1020.72,0,0,0,0,0.027008
2018/08/28 05:27:00.000,n,195,1.44,1.08,1.8,11.9,81.9,1020.72,0,0,0,0,0.028725
2018/08/28 05:28:00.000,n,300,2.16,1.8,2.16,11.9,81.9,1020.72,0,0,0,0,0.028725
2018/08/28 05:29:00.005,n,183,0.36,0,0.72,11.9,82.1,1020.72,0,0,0,0,0.029602
2018/08/28 05:30:00.002,n,233,3.96,3.24,4.68,11.9,82.1,1020.72,0,0,0,0,0.027008
2018/08/28 05:31:00.000,n,228,3.96,3.6,4.68,11.9,82.1,1020.82,0,0,0,0,0.027885
2018/08/28 05:32:00.012,n,255,3.96,3.24,4.32,11.9,82,1020.82,0,0,0,0,0.028725
2018/08/28 05:33:00.010,n,256,2.52,1.8,2.52,11.9,81.9,1020.82,0,0,0,0,0.029602
2018/08/28 05:34:00.000,n,252,3.6,3.24,4.32,11.9,81.9,1020.82,0,0,0,0,0.028725
2018/08/28 05:35:00.003,n,254,1.8,1.44,2.16,11.9,81.9,1020.82,0,0,0,0,0.032234
2018/08/28 05:36:00.000,n,259,4.68,4.32,5.4,11.9,81.9,1020.82,0,0,0,0,0.0383
2018/08/28 05:37:00.000,n,270,6.48,6.12,6.84,11.9,81.8,1020.82,0,0,0,0,0.036583
2018/08/28 05:38:00.000,n,250,4.32,3.6,5.04,11.8,81.8,1020.82,0,0,0,0,0.034866
2018/08/28 05:39:00.008,n,259,3.96,3.6,4.32,11.8,81.8,1020.82,0,0,0,0,0.039215
2018/08/28 05:40:00.006,n,245,3.96,3.24,4.32,11.8,82,1020.82,0,0,0,0,0.04528
2018/08/28 05:41:00.004,n,262,1.8,0.72,2.52,11.8,82,1020.82,0,0,0,0,0.054893
2018/08/28 05:42:00.001,n,251,2.16,1.8,2.88,11.8,81.7,1020.92,0,0,0,0,0.058327
2018/08/28 05:43:00.000,n,269,3.96,3.96,4.32,11.8,81.7,1020.92,0,0,0,0,0.067062
2018/08/28 05:44:00.000,n,217,3.6,2.88,3.96,11.8,81.7,1020.92,0,0,0,0,0.082741
2018/08/28 05:45:00.000,n,180,2.52,2.52,2.52,11.8,82,1020.92,0,0,0,0,0.098419
2018/08/28 05:46:00.000,n,267,0.72,0.36,0.72,11.8,81.8,1020.92,0,0,0,0,0.125427
2018/08/28 05:47:00.005,n,274,2.88,2.52,3.24,11.8,81.7,1020.92,0,0,0,0,0.159378
2018/08/28 05:48:00.003,n,207,0.72,0.36,1.08,11.8,82,1020.92,0,0,0,0,0.206337
2018/08/28 05:49:00.000,n,260,4.32,3.96,4.68,11.8,82,1021.02,0,0,0,0,0.262032
2018/08/28 05:50:00.014,n,267,0.72,0.72,1.08,11.8,81.8,1021.02,0,0,0,0,0.333328
2018/08/28 05:51:00.011,n,264,3.6,2.88,4.32,11.8,82,1021.02,0,0,0,0,0.421143
2018/08/28 05:52:00.000,n,304,3.24,2.88,3.6,11.8,82.1,1021.02,0,0,0,0,0.521927
2018/08/28 05:53:00.000,n,256,1.8,1.44,2.16,11.8,82.5,1021.02,0,0,0,0,0.634842
2018/08/28 05:54:00.002,n,171,3.24,1.44,4.68,11.8,82.1,1021.02,0,0,0,0,0.761528
2018/08/28 05:55:00.000,n,320,0.36,0.36,0.72,11.8,81.8,1021.02,0,0,0,0,0.899773
2018/08/28 05:56:00.000,n,213,1.8,1.08,2.16,11.8,81.7,1021.02,0,0,0,0,1.061554
2018/08/28 05:57:00.000,n,338,0.72,0.36,1.08,11.7,81.7,1021.02,0,0,0,0,1.247521
2018/08/28 05:58:00.009,n,317,1.08,0.72,1.44,11.7,81.7,1021.12,0,0,0,0,1.448059
2018/08/28 05:59:00.006,n,245,2.16,1.08,2.52,11.7,81.6,1021.12,0,0,0,0,1.661339
2018/08/28 06:00:00.003,n,271,1.8,1.44,1.8,11.7,81.7,1021.12,0,0,0,0,1.899452
2018/08/28 06:01:00.000,n,257,3.96,3.24,4.32,11.7,81.9,1021.12,0,0,0,0,2.153664
2018/08/28 06:02:00.000,n,213,4.32,2.88,5.4,11.7,81.9,1021.12,0,0,0,0,2.429619
2018/08/28 06:03:00.000,n,204,1.44,0.72,2.16,11.7,81.8,1021.12,0,0,0,0,2.72995
2018/08/28 06:04:00.000,n,262,2.52,2.16,3.24,11.7,81.8,1021.12,0,0,0,0,3.066025
2018/08/28 06:05:00.001,n,272,2.16,1.8,2.52,11.7,81.6,1021.12,0,0,0,0,3.422127
2018/08/28 06:06:00.000,n,163,4.68,4.32,5.4,11.7,81.8,1021.12,0,0,0,0,3.812866
2018/08/28 06:07:00.012,n,143,2.88,2.52,3.6,11.7,81.7,1021.12,0,0,0,0,4.258385
2018/08/28 06:08:00.011,n,210,2.16,1.8,2.52,11.7,81.7,1021.12,0,0,0,0,4.737129
2018/08/28 06:09:00.008,n,286,2.52,1.8,3.24,11.7,81.9,1021.22,0,0,0,0,5.235977
2018/08/28 06:10:00.000,n,213,3.6,3.24,3.96,11.7,81.7,1021.22,0,0,0,0,5.746498
2018/08/28 06:11:00.003,n,265,3.96,3.24,4.68,11.7,81.6,1021.22,0,0,0,0,6.304207
2018/08/28 06:12:00.001,n,261,1.8,1.44,2.16,11.7,81.4,1021.22,0,0,0,0,6.897698
2018/08/28 06:13:00.000,n,250,2.52,2.16,2.88,11.7,81.4,1021.22,0,0,0,0,7.577477
2018/08/28 06:14:00.000,n,255,1.08,0.72,1.08,11.7,81.4,1021.22,0,0,0,0,8.34198
2018/08/28 06:15:00.009,n,227,1.44,1.08,1.44,11.7,81.6,1021.32,0,0,0,0,9.1671
2018/08/28 06:16:00.007,n,256,0.72,0.36,0.72,11.7,81.5,1021.32,0,0,0,0,10.11284
2018/08/28 06:17:00.004,n,139,1.08,0.36,1.08,11.7,81.5,1021.32,0,0,0,0,11.177788
2018/08/28 06:18:00.002,n,236,1.44,1.08,2.16,11.7,81.5,1021.32,0,0,0,0,12.32998
2018/08/28 06:19:00.000,n,288,3.96,3.24,4.32,11.7,81.7,1021.32,0,0,0,0,13.561936
2018/08/28 06:20:00.000,n,235,2.88,2.52,3.24,11.7,81.6,1021.32,0,0,0,0,14.881898
2018/08/28 06:21:00.000,n,46,2.16,1.8,2.52,11.7,81.7,1021.32,0,0,0,0,16.557312
2018/08/28 06:22:00.005,n,135,1.08,0.72,1.08,11.8,81.6,1021.32,0,0,0,0,22.665406
2018/08/28 06:23:00.003,n,155,1.08,0.72,1.08,11.8,81.4,1021.42,0,0,0,0,30.0136
2018/08/28 06:24:00.000,n,208,2.88,1.8,3.24,11.8,81.4,1021.42,0,0,0,0,33.184356
2018/08/28 06:25:00.012,n,238,3.24,2.88,3.6,11.8,81.4,1021.42,0,0,0,0,35.613424
2018/08/28 06:26:00.009,n,243,3.96,3.96,4.32,11.8,81.4,1021.42,0,0,0,0,38.125076
2018/08/28 06:27:00.007,n,262,5.4,4.32,6.12,11.8,81.4,1021.42,0,0,0,0,40.38042
2018/08/28 06:28:00.000,n,269,2.52,2.16,3.24,11.8,81.3,1021.42,0,0,0,0,42.537688
2018/08/28 06:29:00.000,n,255,3.24,2.52,4.68,11.8,81.2,1021.42,0,0,0,0,44.84314
2018/08/28 06:30:00.000,n,280,2.16,0.36,3.96,11.8,81.1,1021.42,0,0,0,0,47.02938
2018/08/28 06:31:00.000,n,222,1.8,0.72,2.16,11.8,81,1021.42,0,0,0,0,49.286672
2018/08/28 06:32:00.000,n,205,1.44,1.08,1.8,11.8,81,1021.42,0,0,0,0,51.46866
2018/08/28 06:33:00.007,n,310,1.8,0.72,3.24,11.9,81.4,1021.42,0,0,0,0,53.85746
2018/08/28 06:34:00.004,n,258,0.72,0.36,1.44,11.9,81,1021.42,0,0,0,0,56.04622
2018/08/28 06:35:00.002,n,241,3.24,2.88,3.96,11.9,80.9,1021.42,0,0,0,0,58.483848
2018/08/28 06:36:00.015,n,203,1.8,1.44,2.52,11.9,80.9,1021.42,0,0,0,0,61.348876
2018/08/28 06:37:00.000,n,275,5.04,3.24,6.12,12,80.5,1021.42,0,0,0,0,64.17946
2018/08/28 06:38:00.000,n,275,4.32,3.96,5.04,12,80.4,1021.42,0,0,0,0,66.890716
2018/08/28 06:39:00.000,n,274,1.44,1.08,2.52,12,80.3,1021.42,0,0,0,0,69.75668
2018/08/28 06:40:00.003,n,291,4.68,3.96,5.04,12,80.1,1021.42,0,0,0,0,72.767184
2018/08/28 06:41:00.000,n,269,4.68,3.6,5.76,12,80,1021.42,0,0,0,0,75.429608
2018/08/28 06:42:00.000,n,269,2.16,1.08,3.24,12,79.9,1021.42,0,0,0,0,78.245176
2018/08/28 06:43:00.010,n,278,2.52,1.44,3.24,12,79.9,1021.42,0,0,0,0,81.106304
2018/08/28 06:44:00.007,n,299,4.32,3.6,5.4,12,80.2,1021.42,0,0,0,0,83.910104
2018/08/28 06:45:00.004,n,271,1.8,0.36,2.88,12,80,1021.42,0,0,0,0,87.024496
2018/08/28 06:46:00.001,n,259,1.44,0.72,1.8,12.1,79.9,1021.42,0,0,0,0,90.042912
2018/08/28 06:47:00.000,n,278,1.44,0.72,2.16,12.2,81.6,1021.42,0,0,0,0,93.079664
2018/08/28 06:48:00.000,n,231,1.8,1.44,2.16,12.3,80.4,1021.42,0,0,0,0,95.999144
2018/08/28 06:49:00.000,n,267,2.52,2.16,2.88,12.3,79.8,1021.42,0,0,0,0,99.501728
2018/08/28 06:50:00.004,n,286,2.88,1.8,4.68,12.4,79.4,1021.42,0,0,0,0,102.85466
2018/08/28 06:51:00.002,n,330,0.72,0,1.44,12.3,78.9,1021.52,0,0,0,0,105.69268
2018/08/28 06:52:00.000,n,225,2.16,1.08,3.6,12.3,78.8,1021.42,0,0,0,0,109.46774
2018/08/28 06:53:00.011,n,120,2.16,1.44,3.24,12.4,79,1021.42,0,0,0,0,112.63206
2018/08/28 06:54:00.008,n,255,0.72,0.36,2.52,12.4,78.8,1021.52,0,0,0,0,115.1756
2018/08/28 06:55:00.000,n,238,2.52,1.8,3.24,12.5,78.7,1021.52,0,0,0,0,118.44102
2018/08/28 06:56:00.002,n,352,3.24,2.88,3.96,12.5,78.2,1021.52,0,0,0,0,121.70724
2018/08/28 06:57:00.000,n,155,5.76,5.04,7.2,12.5,77.5,1021.52,0,0,0,0,125.59456
2018/08/28 06:58:00.000,n,164,8.28,7.2,9.36,12.5,77.4,1021.52,0,0,0,0,129.08604
2018/08/28 06:59:00.004,n,188,3.6,2.88,4.32,12.5,77.3,1021.52,0,0,0,0,132.27316
2018/08/28 07:00:00.002,n,233,2.16,1.44,2.52,12.5,77.5,1021.62,0,0,0,0,135.40998
2018/08/28 07:01:00.000,n,228,6.12,5.76,6.48,12.5,77.1,1021.62,0,0,0,0,139.10484
2018/08/28 07:02:00.011,n,157,6.12,5.4,7.2,12.6,77.1,1021.62,0,0,0,0,142.5486
2018/08/28 07:03:00.008,n,224,2.16,0.72,2.88,12.6,77.2,1021.62,0,0,0,0,146.14592
2018/08/28 07:04:00.000,n,86,1.8,0.36,3.6,12.6,77.1,1021.62,0,0,0,0,149.76694
2018/08/28 07:05:00.001,n,254,1.08,0.36,1.8,12.7,77.2,1021.62,0,0,0,0,152.24446
2018/08/28 07:06:00.000,n,266,2.16,1.08,2.88,12.8,77.1,1021.62,0,0,0,0,154.82394
2018/08/28 07:07:00.000,n,214,1.08,0.72,1.44,12.9,76.9,1021.62,0,0,0,0,157.78572
2018/08/28 07:08:00.000,n,267,6.84,6.12,7.2,12.9,76.1,1021.62,0,0,0,0,160.59594
2018/08/28 07:09:00.007,n,285,2.16,1.8,2.16,12.9,75.7,1021.62,0,0,0,0,163.95316
2018/08/28 07:10:00.004,n,236,2.16,1.8,2.52,12.9,75.7,1021.62,0,0,0,0,168.14686
2018/08/28 07:11:00.001,n,259,5.76,5.4,6.48,12.9,75.6,1021.72,0,0,0,0,173.11022
2018/08/28 07:12:00.015,n,275,2.52,1.8,3.6,12.9,75.8,1021.72,0,0,0,0,175.62208
2018/08/28 07:13:00.000,n,261,3.96,3.6,4.32,12.9,76.3,1021.72,0,0,0,0,178.73548
2018/08/28 07:14:00.000,n,151,1.44,0.72,2.16,13,76.2,1021.72,0,0,0,0,181.7268
2018/08/28 07:15:00.001,n,287,4.32,3.96,4.68,13,76.3,1021.72,0,0,0,0,184.56434
2018/08/28 07:16:00.000,n,261,7.2,5.76,9,13.1,75.2,1021.72,0,0,0,0,187.34754
2018/08/28 07:17:00.000,n,260,2.88,1.8,4.32,13,75.2,1021.72,0,0,0,0,192.02942
2018/08/28 07:18:00.007,n,256,8.28,6.48,9,13,74.8,1021.72,0,0,0,0,196.10656
2018/08/28 07:19:00.005,n,171,2.52,1.44,3.6,12.9,75.3,1021.72,0,0,0,0,200.23102
2018/08/28 07:20:00.002,n,325,4.32,3.24,5.04,12.9,76.1,1021.72,0,0,0,0,204.26788
2018/08/28 07:21:00.015,n,266,1.44,1.08,2.52,13,75.8,1021.72,0,0,0,0,206.06262
2018/08/28 07:22:00.000,n,291,3.6,2.16,4.68,13.1,75.2,1021.72,0,0,0,0,210.40986
2018/08/28 07:23:00.000,n,259,5.04,4.68,5.4,13.1,74.8,1021.72,0,0,0,0,214.36066
2018/08/28 07:24:00.000,n,255,4.32,3.96,5.4,13.1,75.2,1021.72,0,0,0,0,217.6297
2018/08/28 07:25:00.004,n,283,5.4,4.68,6.48,13.1,74.6,1021.72,0,0,0,0,221.41568
2018/08/28 07:26:00.000,n,256,6.12,5.4,6.48,13.1,74.8,1021.72,0,0,0,0,223.62484
2018/08/28 07:27:00.000,n,273,3.24,2.52,4.32,13.1,74.6,1021.72,0,0,0,0,227.75662
2018/08/28 07:28:00.011,n,274,6.84,5.76,7.56,13.1,74.1,1021.72,0,0,0,0,231.48098
2018/08/28 07:29:00.008,n,258,2.88,2.52,3.24,13.1,74.4,1021.72,0,0,0,0,234.0289
2018/08/28 07:30:00.005,n,274,4.32,3.6,4.68,13.1,74.2,1021.82,0,0,0,0,237.68064
2018/08/28 07:31:00.000,n,283,6.84,5.76,8.28,13.1,74.1,1021.82,0,0,0,0,241.01528
2018/08/28 07:32:00.000,n,196,1.08,0.72,1.44,13.1,74.3,1021.82,0,0,0,0,244.64536
2018/08/28 07:33:00.000,n,279,3.24,2.88,4.32,13.2,73.8,1021.82,0,0,0,0,247.4826
2018/08/28 07:34:00.006,n,266,2.16,1.8,2.52,13.2,74.3,1021.82,0,0,0,0,251.22558
2018/08/28 07:35:00.003,n,235,2.52,1.8,3.24,13.3,74.3,1021.92,0,0,0,0,253.66424
2018/08/28 07:36:00.001,n,205,2.52,1.44,3.24,13.3,73.9,1021.92,0,0,0,0,258.08746
2018/08/28 07:37:00.000,n,138,1.44,0.36,2.52,13.4,73.7,1021.92,0,0,0,0,260.8316
2018/08/28 07:38:00.011,n,207,2.16,1.08,3.24,13.4,73.5,1021.92,0,0,0,0,264.10766
2018/08/28 07:39:00.008,n,291,6.48,6.12,7.2,13.5,72.9,1021.92,0,0,0,0,267.71576
2018/08/28 07:40:00.000,n,54,2.88,2.52,2.88,13.5,73.1,1021.92,0,0,0,0,270.7113
2018/08/28 07:41:00.000,n,186,2.88,1.8,3.6,13.6,72.7,1021.92,0,0,0,0,273.64832
2018/08/28 07:42:00.000,n,265,5.76,4.32,6.84,13.6,72.1,1021.92,0,0,0,0,276.04272
2018/08/28 07:43:00.000,n,169,1.08,0.36,1.8,13.6,72,1021.92,0,0,0,0,280.19434
2018/08/28 07:44:00.005,n,277,2.88,2.88,3.6,13.7,72.2,1021.92,0,0,0,0,284.35938
2018/08/28 07:45:00.002,n,301,0.72,0.36,1.08,13.7,72.1,1021.92,0,0,0,0,286.08972
2018/08/28 07:46:00.000,n,228,1.44,0.72,2.88,13.8,71.4,1021.92,0,0,0,0,290.27552
2018/08/28 07:47:00.013,n,267,5.4,4.68,6.12,13.8,71.1,1021.92,0,0,0,0,294.111
2018/08/28 07:48:00.006,n,267,3.24,2.88,3.24,13.8,71.2,1021.92,0,0,0,0,297.83506
2018/08/28 07:49:00.000,n,239,1.08,0.72,1.8,13.8,71.1,1021.92,0,0,0,0,301.3342
2018/08/28 07:50:00.001,n,254,2.88,1.44,3.6,13.9,71.1,1021.92,0,0,0,0,305.05856
2018/08/28 07:51:00.000,n,248,2.52,1.44,2.88,14,71.2,1021.92,0,0,0,0,307.81766
2018/08/28 07:52:00.000,n,246,5.04,4.68,5.4,14.1,69.7,1022.02,0,0,0,0,311.64608
2018/08/28 07:53:00.008,n,275,4.68,3.96,5.04,14.1,69.7,1022.02,0,0,0,0,315.41776
2018/08/28 07:54:00.005,n,236,5.04,4.68,5.4,14.1,69.6,1022.02,0,0,0,0,319.19818
2018/08/28 07:55:00.000,n,268,3.6,3.24,4.68,14.1,70.2,1022.02,0,0,0,0,321.8584
2018/08/28 07:56:00.000,n,271,5.76,4.68,7.56,14.2,69.1,1022.02,0,0,0,0,324.31568
2018/08/28 07:57:00.011,n,275,5.76,2.52,8.64,14.2,69.6,1022.02,0,0,0,0,327.5841
2018/08/28 07:58:00.000,n,266,3.24,2.88,3.6,14.3,69.5,1022.02,0,0,0,0,332.2127
2018/08/28 07:59:00.000,n,262,3.24,2.52,3.6,14.3,69.3,1022.02,0,0,0,0,335.69264
2018/08/28 08:00:00.003,n,192,1.44,1.08,2.16,14.3,69.1,1022.02,0,0,0,0,339.20428
2018/08/28 08:01:00.000,n,261,5.04,3.6,6.12,14.3,68.8,1021.92,0,0,0,0,343.02324
2018/08/28 08:02:00.000,n,266,8.64,7.56,9.36,14.3,68.6,1021.92,0,0,0,0,347.3192
2018/08/28 08:03:00.010,n,261,7.56,6.48,8.64,14.3,68.3,1021.92,0,0,0,0,349.97856
2018/08/28 08:04:00.008,n,224,1.08,0.36,2.88,14.3,68.7,1021.92,0,0,0,0,354.01544
2018/08/28 08:05:00.005,n,230,2.52,2.16,2.88,14.3,68.8,1022.02,0,0,0,0,358.04224
2018/08/28 08:06:00.002,n,217,2.16,1.44,2.52,14.4,68.8,1022.02,0,0,0,0,360.747
2018/08/28 08:07:00.000,n,140,2.88,1.44,4.32,14.5,68.7,1022.02,0,0,0,0,365.0796
