"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/25 04:05:00.000,n,94,0.72,0.36,0.72,12.4,83.8,1021.72,0,0,0,0,0.026131
2018/08/25 04:06:00.003,n,144,0.72,0.36,2.52,12.4,83.8,1021.72,0,0,0,0,0.023537
2018/08/25 04:07:00.000,n,97,2.52,2.16,3.24,12.4,84.1,1021.72,0,0,0,0,0.023537
2018/08/25 04:08:00.000,n,317,2.16,1.8,2.88,12.4,83.8,1021.82,0,0,0,0,0.026131
2018/08/25 04:09:00.000,n,152,6.12,4.68,7.2,12.4,83.5,1021.82,0,0,0,0,0.024376
2018/08/25 04:10:00.010,n,145,2.52,0.72,3.6,12.4,83.5,1021.82,0,0,0,0,0.020905
2018/08/25 04:11:00.007,n,185,4.32,2.88,5.4,12.4,83.4,1021.82,0,0,0,0,0.022659
2018/08/25 04:12:00.004,n,149,2.16,1.44,3.24,12.3,83.2,1021.82,0,0,0,0,0.020027
2018/08/25 04:13:00.000,n,332,1.8,1.44,1.8,12.3,83.3,1021.82,0,0,0,0,0.020905
2018/08/25 04:14:00.000,n,278,4.32,3.6,5.4,12.3,83.4,1021.82,0,0,0,0,0.020905
2018/08/25 04:15:00.000,n,275,3.24,2.88,3.6,12.3,83.3,1021.82,0,0,0,0,0.025253
2018/08/25 04:16:00.000,n,164,3.24,2.88,3.96,12.3,83.3,1021.82,0,0,0,0,0.020027
2018/08/25 04:17:00.006,n,13,1.08,0.36,1.8,12.3,83.4,1021.82,0,0,0,0,0.019188
2018/08/25 04:18:00.003,n,214,1.08,1.08,1.08,12.3,83.4,1021.72,0,0,0,0,0.019188
2018/08/25 04:19:00.000,n,245,2.52,2.16,2.88,12.3,83.3,1021.72,0,0,0,0,0.022659
2018/08/25 04:20:00.014,n,266,1.44,0.72,3.24,12.3,83.4,1021.72,0,0,0,0,0.017395
2018/08/25 04:21:00.011,n,279,2.16,0.36,2.52,12.3,83.6,1021.72,0,0,0,0,0.028725
2018/08/25 04:22:00.000,n,227,1.44,0.72,2.16,12.4,83.6,1021.72,0,0,0,0,0.034828
2018/08/25 04:23:00.000,n,243,1.44,0.36,2.52,12.4,83.9,1021.82,0,0,0,0,0.040054
2018/08/25 04:24:00.000,n,237,3.24,1.8,4.32,12.4,83.6,1021.82,0,0,0,0,0.038338
2018/08/25 04:25:00.000,n,261,3.24,2.88,3.6,12.4,83.6,1021.82,0,0,0,0,0.032196
2018/08/25 04:26:00.007,n,259,4.32,3.6,4.68,12.4,83.6,1021.82,0,0,0,0,0.040054
2018/08/25 04:27:00.005,n,252,2.88,2.52,3.24,12.4,83.4,1021.92,0,0,0,0,0.033989
2018/08/25 04:28:00.005,n,259,3.24,2.52,3.6,12.4,83.4,1021.92,0,0,0,0,0.028725
2018/08/25 04:29:00.003,n,249,3.6,2.52,4.32,12.4,83.4,1021.92,0,0,0,0,0.030479
2018/08/25 04:30:00.015,n,245,7.2,6.48,7.92,12.3,83.3,1021.92,0,0,0,0,0.035706
2018/08/25 04:31:00.000,n,279,1.8,1.44,1.8,12.3,83.4,1021.92,0,0,0,0,0.030479
2018/08/25 04:32:00.000,n,217,1.8,1.08,2.52,12.3,83.4,1022.02,0,0,0,0,0.028725
2018/08/25 04:33:00.000,n,121,2.88,2.52,3.24,12.3,83.6,1022.02,0,0,0,0,0.034828
2018/08/25 04:34:00.003,n,136,4.68,3.96,5.4,12.3,83.7,1022.12,0,0,0,0,0.028725
2018/08/25 04:35:00.001,n,151,7.92,7.2,9,12.3,83.6,1022.12,0,0,0,0,0.028725
2018/08/25 04:36:00.000,n,159,3.96,3.6,4.68,12.3,83.6,1022.12,0,0,0,0,0.030479
2018/08/25 04:37:00.012,n,93,2.88,1.8,3.6,12.3,83.6,1022.12,0,0,0,0,0.029602
2018/08/25 04:38:00.009,n,135,5.76,5.4,6.12,12.3,83.6,1022.12,0,0,0,0,0.036545
2018/08/25 04:39:00.006,n,31,1.8,0.72,3.6,12.3,83.8,1022.22,0,0,0,0,0.026131
2018/08/25 04:40:00.000,n,53,4.68,3.96,5.76,12.3,84,1022.22,0,0,0,0,0.031357
2018/08/25 04:41:00.000,n,86,2.88,1.44,3.6,12.3,84.1,1022.22,0,0,0,0,0.033073
2018/08/25 04:42:00.000,n,152,2.16,2.16,2.88,12.4,83.7,1022.22,0,0,0,0,0.027008
2018/08/25 04:43:00.000,n,193,6.12,5.4,6.84,12.4,83.5,1022.22,0,0,0,0,0.030479
2018/08/25 04:44:00.007,n,190,6.48,6.12,6.84,12.3,83.4,1022.12,0,0,0,0,0.028725
2018/08/25 04:45:00.006,n,177,9.72,7.92,10.440002,12.3,83.6,1022.12,0,0,0,0,0.032196
2018/08/25 04:46:00.003,n,157,5.76,3.6,8.28,12.3,83.8,1022.12,0,0,0,0,0.031357
2018/08/25 04:47:00.001,n,151,1.8,0.36,2.52,12.3,83.9,1022.12,0,0,0,0,0.026131
2018/08/25 04:48:00.015,n,127,0.72,0.36,1.08,12.3,84.1,1022.12,0,0,0,0,0.025253
2018/08/25 04:49:00.000,n,265,2.88,2.52,2.88,12.3,84.1,1022.12,0,0,0,0,0.033073
2018/08/25 04:50:00.000,n,272,5.04,4.68,5.4,12.3,84.4,1022.12,0,0,0,0,0.027847
2018/08/25 04:51:00.000,n,290,3.96,3.24,4.68,12.4,84.5,1022.02,0,0,0,0,0.025253
2018/08/25 04:52:00.004,n,277,6.12,5.76,6.84,12.4,83.7,1022.02,0,0,0,0,0.032196
2018/08/25 04:53:00.001,n,262,6.12,5.76,6.48,12.4,83.4,1022.02,0,0,0,0,0.024376
2018/08/25 04:54:00.000,n,256,6.48,5.4,6.84,12.3,83.4,1022.12,0,0,0,0,0.024376
2018/08/25 04:55:00.000,n,261,5.04,4.68,5.4,12.3,83.5,1022.12,0,0,0,0,0.032196
2018/08/25 04:56:00.009,n,265,4.32,3.96,4.68,12.3,83.6,1022.12,0,0,0,0,0.025253
2018/08/25 04:57:00.007,n,272,7.2,7.2,7.56,12.2,83.6,1022.12,0,0,0,0,0.020027
2018/08/25 04:58:00.000,n,241,7.2,6.12,8.64,12.2,83.6,1022.12,0,0,0,0,0.030479
2018/08/25 04:59:00.001,n,264,9.36,7.56,11.52,12.2,83.3,1022.02,0,0,0,0,0.025253
2018/08/25 05:00:00.000,n,258,9.72,9,10.440002,12.2,83.1,1022.02,0,0,0,0,0.027847
2018/08/25 05:01:00.000,n,258,5.4,3.96,7.2,12.2,83.4,1022.02,0,0,0,0,0.023499
2018/08/25 05:02:00.008,n,111,1.8,1.08,2.16,12.2,83.7,1022.12,0,0,0,0,0.021782
2018/08/25 05:03:00.005,n,190,1.8,1.08,2.52,12.2,84.1,1022.22,0,0,0,0,0.032234
2018/08/25 05:04:00.000,n,141,6.12,5.04,7.2,12.2,84,1022.22,0,0,0,0,0.035706
2018/08/25 05:05:00.012,n,300,1.08,0.72,1.44,12.3,84.1,1022.22,0,0,0,0,0.036583
2018/08/25 05:06:00.009,n,353,1.08,0,1.8,12.3,84.1,1022.22,0,0,0,0,0.035706
2018/08/25 05:07:00.000,n,141,1.44,1.08,2.16,12.3,84.5,1022.22,0,0,0,0,0.044441
2018/08/25 05:08:00.003,n,224,0.72,0.36,1.44,12.4,84.2,1022.32,0,0,0,0,0.040932
2018/08/25 05:09:00.000,n,213,1.8,1.08,2.16,12.4,84,1022.32,0,0,0,0,0.040932
2018/08/25 05:10:00.000,n,204,3.96,3.6,5.04,12.4,84,1022.32,0,0,0,0,0.033951
2018/08/25 05:11:00.000,n,246,2.16,1.44,2.88,12.4,84,1022.32,0,0,0,0,0.039215
2018/08/25 05:12:00.007,n,176,1.8,1.44,2.16,12.4,84,1022.32,0,0,0,0,0.035706
2018/08/25 05:13:00.004,n,167,3.24,2.52,5.04,12.5,83.9,1022.32,0,0,0,0,0.036583
2018/08/25 05:14:00.002,n,171,5.04,4.68,5.76,12.5,83.9,1022.32,0,0,0,0,0.044441
2018/08/25 05:15:00.000,n,148,3.24,2.52,3.96,12.5,84,1022.32,0,0,0,0,0.043564
2018/08/25 05:16:00.000,n,328,1.8,1.44,2.16,12.5,83.9,1022.32,0,0,0,0,0.039215
2018/08/25 05:17:00.000,n,267,0.72,0.36,1.08,12.5,84.3,1022.32,0,0,0,0,0.040932
2018/08/25 05:18:00.000,n,240,1.08,0.36,1.8,12.6,84.4,1022.32,0,0,0,0,0.041809
2018/08/25 05:19:00.005,n,75,0.72,0.72,1.08,12.6,84.3,1022.42,0,0,0,0,0.046158
2018/08/25 05:20:00.003,n,305,1.44,0.72,2.16,12.7,84,1022.42,0,0,0,0,0.040054
2018/08/25 05:21:00.000,n,252,2.52,2.16,2.88,12.7,83.8,1022.42,0,0,0,0,0.041809
2018/08/25 05:22:00.012,n,216,5.04,5.04,6.12,12.7,83.5,1022.42,0,0,0,0,0.043564
2018/08/25 05:23:00.009,n,256,2.88,2.52,2.88,12.7,83.5,1022.42,0,0,0,0,0.040932
2018/08/25 05:24:00.006,n,263,3.24,2.88,3.24,12.7,83.4,1022.42,0,0,0,0,0.040932
2018/08/25 05:25:00.000,n,215,1.8,1.44,1.8,12.7,83.4,1022.42,0,0,0,0,0.041809
2018/08/25 05:26:00.000,n,190,0.36,0.36,0.72,12.7,83.5,1022.42,0,0,0,0,0.04528
2018/08/25 05:27:00.000,n,114,0.72,0,1.08,12.7,84.1,1022.42,0,0,0,0,0.041809
2018/08/25 05:28:00.000,n,142,1.8,1.44,2.52,12.8,83.4,1022.42,0,0,0,0,0.043564
2018/08/25 05:29:00.008,n,211,0.36,0,0.72,12.8,83.2,1022.42,0,0,0,0,0.044441
2018/08/25 05:30:00.007,n,150,1.08,1.08,1.8,12.8,83,1022.42,0,0,0,0,0.044441
2018/08/25 05:31:00.003,n,261,0.72,0.36,1.08,12.8,83,1022.42,0,0,0,0,0.042686
2018/08/25 05:32:00.002,n,224,1.08,0.36,2.52,12.8,82.9,1022.42,0,0,0,0,0.046158
2018/08/25 05:33:00.015,n,239,1.8,1.44,2.16,12.8,82.9,1022.42,0,0,0,0,0.044441
2018/08/25 05:34:00.000,n,184,0.72,0.36,1.08,12.8,82.9,1022.42,0,0,0,0,0.053139
2018/08/25 05:35:00.000,n,179,1.44,1.44,1.44,12.8,82.9,1022.42,0,0,0,0,0.044441
2018/08/25 05:36:00.000,n,152,0.72,0.36,1.08,12.8,83,1022.42,0,0,0,0,0.043564
2018/08/25 05:37:00.005,n,197,1.44,1.08,1.8,12.8,82.9,1022.42,0,0,0,0,0.046158
2018/08/25 05:38:00.002,n,141,2.16,1.8,2.52,12.8,82.9,1022.42,0,0,0,0,0.04879
2018/08/25 05:39:00.000,n,269,1.08,0.36,1.8,12.8,82.8,1022.42,0,0,0,0,0.049629
2018/08/25 05:40:00.012,n,300,1.08,0.36,1.8,12.8,82.7,1022.42,0,0,0,0,0.052261
2018/08/25 05:41:00.010,n,233,0.72,0.72,1.8,12.8,82.6,1022.42,0,0,0,0,0.053139
2018/08/25 05:42:00.007,n,236,1.08,0.36,1.44,12.8,82.5,1022.42,0,0,0,0,0.054893
2018/08/25 05:43:00.000,n,262,2.88,2.16,3.96,12.8,82.5,1022.42,0,0,0,0,0.05661
2018/08/25 05:44:00.000,n,267,4.68,4.32,5.04,12.8,82.4,1022.42,0,0,0,0,0.060959
2018/08/25 05:45:00.000,n,282,4.32,3.96,4.68,12.8,82.3,1022.42,0,0,0,0,0.060959
2018/08/25 05:46:00.000,n,279,5.4,4.68,6.48,12.7,82.2,1022.42,0,0,0,0,0.073166
2018/08/25 05:47:00.000,n,264,3.6,3.24,3.96,12.7,82.3,1022.42,0,0,0,0,0.082741
2018/08/25 05:48:00.006,n,259,2.88,2.88,3.6,12.7,82.3,1022.42,0,0,0,0,0.088844
2018/08/25 05:49:00.004,n,281,2.16,1.44,2.88,12.7,82.6,1022.42,0,0,0,0,0.103607
2018/08/25 05:50:00.000,n,272,3.24,2.88,4.32,12.7,82.7,1022.42,0,0,0,0,0.122795
2018/08/25 05:51:00.014,n,263,2.52,2.52,2.88,12.7,82.7,1022.42,0,0,0,0,0.149765
2018/08/25 05:52:00.000,n,216,2.16,1.8,2.52,12.7,82.8,1022.42,0,0,0,0,0.181084
2018/08/25 05:53:00.000,n,325,0.36,0.36,0.72,12.7,82.8,1022.42,0,0,0,0,0.216789
2018/08/25 05:54:00.000,n,171,1.08,0.72,1.08,12.7,82.7,1022.52,0,0,0,0,0.258522
2018/08/25 05:55:00.002,n,330,1.44,1.08,2.16,12.7,82.9,1022.52,0,0,0,0,0.307236
2018/08/25 05:56:00.000,n,31,2.52,2.16,3.24,12.8,83.2,1022.52,0,0,0,0,0.349846
2018/08/25 05:57:00.000,n,62,1.08,0.36,2.16,12.8,83.2,1022.52,0,0,0,0,0.38372
2018/08/25 05:58:00.005,n,291,1.08,0.72,2.52,12.9,83.1,1022.52,0,0,0,0,0.454102
2018/08/25 05:59:00.003,n,288,2.16,0.72,3.96,12.9,82.6,1022.52,0,0,0,0,0.536613
2018/08/25 06:00:00.000,n,213,0.36,0.36,0.72,13,82.7,1022.52,0,0,0,0,0.624313
2018/08/25 06:01:00.000,n,220,2.16,1.44,2.52,13,82.4,1022.52,0,0,0,0,0.730171
2018/08/25 06:02:00.000,n,242,3.24,2.88,3.6,13,81.9,1022.52,0,0,0,0,0.858879
2018/08/25 06:03:00.000,n,247,2.16,1.8,2.16,13,81.7,1022.52,0,0,0,0,1.004181
2018/08/25 06:04:00.005,n,263,3.24,2.88,3.6,12.9,81.7,1022.52,0,0,0,0,1.159744
2018/08/25 06:05:00.002,n,242,4.32,3.96,4.32,12.9,81.6,1022.52,0,0,0,0,1.332588
2018/08/25 06:06:00.000,n,258,6.48,6.12,6.84,12.8,81.3,1022.52,0,0,0,0,1.53122
2018/08/25 06:07:00.000,n,265,6.12,6.12,6.12,12.8,81.2,1022.52,0,0,0,0,1.72966
2018/08/25 06:08:00.010,n,264,5.76,5.76,5.76,12.7,81.4,1022.52,0,0,0,0,1.941681
2018/08/25 06:09:00.007,n,266,5.4,5.04,5.4,12.7,81.5,1022.52,0,0,0,0,2.179375
2018/08/25 06:10:00.000,n,269,7.2,7.2,7.56,12.7,81.4,1022.52,0,0,0,0,2.45903
2018/08/25 06:11:00.003,n,262,7.2,7.2,7.56,12.6,81.5,1022.62,0,0,0,0,2.753182
2018/08/25 06:12:00.000,n,273,3.96,3.24,4.68,12.6,81.7,1022.62,0,0,0,0,3.096008
2018/08/25 06:13:00.006,n,261,3.96,3.96,4.32,12.6,82.1,1022.62,0,0,0,0,3.518219
2018/08/25 06:14:00.000,n,276,6.12,5.76,6.84,12.6,81.9,1022.62,0.01,1,0,0,4.031716
2018/08/25 06:15:00.000,n,254,5.04,2.52,6.48,12.6,82,1022.72,0.01,0,0,0,4.644928
2018/08/25 06:16:00.006,n,231,2.52,1.44,3.96,12.6,82.1,1022.72,0.01,0,0,0,5.38002
2018/08/25 06:17:00.011,n,260,4.32,4.32,4.68,12.6,82,1022.72,0.01,0,0,0,6.16024
2018/08/25 06:18:00.016,n,254,3.96,3.24,3.96,12.6,82.1,1022.72,0.01,0,0,0,7.125283
2018/08/25 06:19:00.000,n,265,3.96,2.52,4.32,12.6,82.3,1022.72,0.01,0,0,0,8.42228
2018/08/25 06:20:00.000,n,256,4.32,3.24,5.04,12.6,82.3,1022.72,0.01,0,0,0,10.01915
2018/08/25 06:21:00.000,n,264,3.96,3.24,4.32,12.6,82.4,1022.72,0.01,0,0,0,11.733894
2018/08/25 06:22:00.006,n,187,0.72,0.36,1.44,12.6,82.5,1022.72,0.01,0,0,0,13.418922
2018/08/25 06:23:00.000,n,347,4.32,3.96,5.04,12.6,83.2,1022.72,0.01,0,0,0,15.108796
2018/08/25 06:24:00.000,n,232,2.52,2.16,2.52,12.7,83.3,1022.72,0.01,0,0,0,18.295364
2018/08/25 06:25:00.006,n,275,3.96,3.24,4.32,12.8,84,1022.82,0.01,0,0,0,21.679382
2018/08/25 06:26:00.011,n,190,0.72,0.36,1.8,12.9,83.6,1022.82,0.01,0,0,0,22.923698
2018/08/25 06:27:00.000,n,254,3.6,2.16,4.68,12.9,82.7,1022.82,0.01,0,0,0,23.956794
2018/08/25 06:28:00.000,n,262,2.88,2.52,3.6,12.8,82.6,1022.82,0.01,0,0,0,26.536712
2018/08/25 06:29:00.000,n,245,2.52,2.52,2.88,12.8,82.6,1022.82,0.01,0,0,0,28.246688
2018/08/25 06:30:00.001,n,238,3.96,3.96,4.32,12.7,82.6,1022.92,0.01,0,0,0,30.419502
2018/08/25 06:31:00.006,n,183,1.08,0.72,1.8,12.7,82.8,1022.92,0.01,0,0,0,33.2271
2018/08/25 06:32:00.000,n,221,1.8,1.08,2.52,12.7,83.1,1022.92,0.01,0,0,0,35.364628
2018/08/25 06:33:00.001,n,138,0.36,0,1.08,12.8,83.4,1022.92,0.01,0,0,0,32.76289
2018/08/25 06:34:00.006,n,92,2.16,1.8,2.52,12.8,83.8,1022.92,0.01,0,0,0,34.882852
2018/08/25 06:35:00.011,n,66,0.72,0.72,1.08,12.9,84.2,1023.02,0.01,0,0,0,38.171712
2018/08/25 06:36:00.017,n,101,6.48,4.68,7.2,13.1,84.2,1023.02,0.01,0,0,0,40.336304
2018/08/25 06:37:00.000,n,100,1.44,0.72,2.52,13.1,83.7,1023.02,0.01,0,0,0,43.0768
2018/08/25 06:38:00.000,n,167,2.16,1.8,2.16,13.2,83.7,1023.02,0.02,0,0,0,43.90724
2018/08/25 06:39:00.000,n,104,6.84,6.12,7.2,13.3,83.7,1023.02,0.02,0.1,0,0,39.201832
2018/08/25 06:40:00.006,n,132,5.4,5.04,5.76,13.3,83.4,1023.12,0.02,0,0,0,34.137136
2018/08/25 06:41:00.000,n,176,6.12,5.4,6.84,13.4,83.4,1023.12,0.03,0.6,0,0,35.273724
2018/08/25 06:42:00.000,n,133,5.76,5.04,5.76,13.4,83.3,1023.12,0.03,0.1,0,0,36.484796
2018/08/25 06:43:00.000,n,249,1.8,1.8,1.8,13.4,83.2,1023.12,0.03,0.1,0,0,37.763632
2018/08/25 06:44:00.012,n,240,2.52,2.16,2.88,13.4,82.9,1023.12,0.03,0,0,0,38.995744
2018/08/25 06:45:00.010,n,255,3.24,2.88,3.24,13.4,82.5,1023.12,0.04,0.1,0,0,40.046024
2018/08/25 06:46:00.000,n,247,2.88,2.52,3.24,13.4,82.5,1023.12,0.04,0.4,0,0,41.131916
2018/08/25 06:47:00.000,n,271,5.4,4.68,5.76,13.4,82.3,1023.12,0.05,0.2,0,0,42.065544
2018/08/25 06:48:00.005,n,271,5.4,5.04,5.76,13.3,82.2,1023.12,0.05,0.1,0,0,43.647004
2018/08/25 06:49:00.002,n,261,5.4,5.04,5.4,13.3,82.1,1023.12,0.06,0.4,0,0,45.154608
2018/08/25 06:50:00.000,n,249,4.32,3.96,4.68,13.2,82.4,1023.12,0.06,0.2,0,0,47.51404
2018/08/25 06:51:00.000,n,249,6.12,5.04,6.12,13.2,82.5,1023.12,0.06,0.1,0,0,48.570136
2018/08/25 06:52:00.000,n,258,6.48,5.76,6.84,13.2,82.5,1023.12,0.06,0,0,0,49.334908
2018/08/25 06:53:00.012,n,269,4.68,4.68,5.04,13.2,82.7,1023.12,0.06,0,0,0,49.686392
2018/08/25 06:54:00.009,n,266,5.76,5.4,6.12,13.2,82.7,1023.12,0.06,0,0,0,49.402828
2018/08/25 06:55:00.000,n,262,5.04,4.32,5.76,13.2,83.1,1023.12,0.06,0,0,0,48.816604
2018/08/25 06:56:00.000,n,274,6.48,6.12,7.2,13.2,83,1023.12,0.06,0,0,0,48.769456
2018/08/25 06:57:00.003,n,273,6.12,5.76,6.84,13.2,83.1,1023.22,0.06,0,0,0,48.879432
2018/08/25 06:58:00.000,n,259,5.04,4.32,5.4,13.2,83,1023.22,0.07,0.3,0,0,48.556748
2018/08/25 06:59:00.000,n,259,3.24,2.88,3.24,13.2,83.2,1023.22,0.07,0,0,0,48.564264
2018/08/25 07:00:00.000,n,260,2.16,2.16,2.52,13.2,83.3,1023.22,0.07,0,0,0,49.17532
2018/08/25 07:01:00.010,n,259,3.96,3.6,4.32,13.2,83.5,1023.22,0.09,1,0,0,49.967996
2018/08/25 07:02:00.008,n,269,5.4,5.04,5.4,13.2,83.7,1023.22,0.1,0.5,0,0,50.815448
2018/08/25 07:03:00.006,n,262,3.96,3.6,4.68,13.3,83.7,1023.22,0.1,0.2,0,0,51.94996
2018/08/25 07:05:00.000,n,260,5.04,4.68,5.4,13.3,83.8,1023.22,0.1,0,0,0,54.938812
2018/08/25 07:06:00.000,n,266,5.04,5.04,5.04,13.3,83.8,1023.22,0.1,0.1,0,0,56.398792
2018/08/25 07:07:00.000,n,267,3.6,3.24,3.96,13.4,83.9,1023.22,0.11,0.6,0,0,59.148064
2018/08/25 07:08:00.000,n,277,3.96,3.6,4.32,13.4,84,1023.22,0.11,0,0,0,62.10842
2018/08/25 07:09:00.009,n,277,3.24,1.8,4.32,13.4,84.5,1023.22,0.11,0,0,0,65.067964
2018/08/25 07:10:00.006,n,270,4.32,3.96,4.68,13.5,84.2,1023.22,0.11,0,0,0,68.845368
2018/08/25 07:11:00.003,n,271,3.96,3.96,4.32,13.5,84.1,1023.22,0.11,0,0,0,73.159272
2018/08/25 07:12:00.000,n,269,3.6,2.88,4.32,13.5,83.9,1023.22,0.11,0,0,0,76.891544
2018/08/25 07:13:00.000,n,254,6.84,6.12,7.2,13.5,83.4,1023.22,0.11,0,0,0,78.167512
2018/08/25 07:14:00.000,n,251,3.96,2.52,5.04,13.4,83.8,1023.22,0.11,0,0,0,77.625792
2018/08/25 07:15:00.000,n,249,4.32,3.96,4.32,13.4,83.9,1023.22,0.11,0,0,0,76.65564
2018/08/25 07:16:00.006,n,256,6.48,5.04,8.64,13.4,84,1023.22,0.11,0,0,0,76.279584
2018/08/25 07:17:00.003,n,263,8.64,6.48,10.08,13.4,83.3,1023.22,0.11,0,0,0,75.811856
2018/08/25 07:18:00.000,n,250,3.96,1.08,6.12,13.3,83.3,1023.22,0.11,0,0,0,75.71852
2018/08/25 07:19:00.000,n,199,3.6,3.24,3.96,13.3,83.6,1023.22,0.11,0,0,0,76.801848
2018/08/25 07:20:00.013,n,280,2.88,2.16,3.6,13.3,83.8,1023.22,0.11,0,0,0,79.327656
2018/08/25 07:21:00.010,n,244,2.16,1.8,2.52,13.3,84,1023.22,0.11,0,0,0,82.156736
2018/08/25 07:22:00.000,n,257,3.96,3.6,4.32,13.3,84.1,1023.22,0.11,0,0,0,86.00432
2018/08/25 07:23:00.000,n,266,4.32,3.96,4.68,13.3,84.1,1023.22,0.11,0,0,0,90.202256
2018/08/25 07:24:00.002,n,243,1.08,0.72,2.52,13.4,84.3,1023.32,0.11,0,0,0,94.470864
2018/08/25 07:25:00.000,n,245,2.52,1.8,3.96,13.4,85.4,1023.32,0.11,0,0,0,98.471616
2018/08/25 07:26:00.000,n,335,2.88,2.16,3.6,13.6,85.4,1023.32,0.11,0,0,0,101.56982
2018/08/25 07:27:00.010,n,287,2.88,2.52,3.24,13.7,85.6,1023.32,0.11,0,0,0,104.28044
2018/08/25 07:28:00.007,n,263,0.72,0.36,1.08,13.7,85.2,1023.32,0.11,0,0,0,106.75294
2018/08/25 07:29:00.004,n,216,1.8,1.44,3.6,13.8,85,1023.32,0.11,0,0,0,109.43498
2018/08/25 07:30:00.001,n,269,1.08,0.36,1.8,13.8,84.5,1023.32,0.11,0,0,0,112.32788
2018/08/25 07:31:00.000,n,202,2.52,1.8,2.52,13.7,83.9,1023.32,0.11,0,0,0,114.22694
2018/08/25 07:32:00.000,n,341,2.16,1.8,2.88,13.7,84.3,1023.32,0.11,0,0,0,115.58006
2018/08/25 07:33:00.000,n,204,2.52,1.08,3.6,13.7,84.3,1023.32,0.11,0,0,0,116.13516
2018/08/25 07:34:00.006,n,301,1.8,1.44,2.16,13.7,84.4,1023.42,0.11,0,0,0,116.65634
2018/08/25 07:35:00.003,n,273,3.24,2.52,3.6,13.7,84.6,1023.42,0.11,0,0,0,118.3468
2018/08/25 07:36:00.001,n,279,3.24,2.52,3.96,13.7,85.2,1023.42,0.11,0,0,0,120.41158
2018/08/25 07:37:00.000,n,297,3.96,2.16,5.04,13.9,86,1023.42,0.11,0,0,0,122.09222
2018/08/25 07:38:00.013,n,282,5.4,4.68,6.48,14,85.2,1023.42,0.11,0,0,0,123.4393
2018/08/25 07:39:00.011,n,308,1.08,0.72,1.44,14,85.4,1023.42,0.11,0,0,0,125.21932
2018/08/25 07:40:00.000,n,270,3.96,2.88,4.68,14.1,84.9,1023.52,0.11,0,0,0,129.20474
2018/08/25 07:41:00.000,n,264,3.6,3.24,3.96,14.1,84.7,1023.42,0.11,0,0,0,135.21382
2018/08/25 07:42:00.004,n,214,2.16,0.72,3.6,14.1,84.9,1023.42,0.11,0,0,0,141.51248
2018/08/25 07:43:00.001,n,330,2.16,0.72,3.24,14.1,85.1,1023.42,0.11,0,0,0,149.59434
2018/08/25 07:44:00.000,n,312,2.52,1.08,2.88,14.2,84.7,1023.42,0.11,0,0,0,156.23022
2018/08/25 07:45:00.008,n,278,2.16,1.8,2.52,14.1,84.1,1023.42,0.11,0,0,0,162.81542
2018/08/25 07:46:00.005,n,283,2.88,2.52,3.24,14.1,84,1023.42,0.11,0,0,0,170.6784
2018/08/25 07:47:00.002,n,0,1.8,1.44,2.16,14.1,84.7,1023.42,0.11,0,0,0,181.51062
2018/08/25 07:48:00.015,n,338,2.52,1.44,3.24,14.1,84.4,1023.42,0.11,0,0,0,193.6618
2018/08/25 07:49:00.000,n,319,4.32,3.96,4.68,14.2,85,1023.42,0.11,0,0,0,200.54046
2018/08/25 07:50:00.000,n,294,4.32,3.6,4.68,14.2,84.9,1023.42,0.11,0,0,0,201.3211
2018/08/25 07:51:00.000,n,308,1.44,0.72,2.16,14.3,84.3,1023.42,0.11,0,0,0,202.59124
2018/08/25 07:52:00.005,n,272,5.4,4.68,6.12,14.3,84.1,1023.42,0.11,0,0,0,206.1087
2018/08/25 07:53:00.001,n,265,3.24,3.24,3.6,14.3,83,1023.42,0.11,0,0,0,212.3587
2018/08/25 07:54:00.000,n,263,5.4,4.68,6.12,14.2,82.6,1023.42,0.11,0,0,0,226.50666
2018/08/25 07:55:00.012,n,264,2.16,1.08,3.24,14.1,82.8,1023.42,0.11,0,0,0,238.63892
2018/08/25 07:56:00.009,n,261,4.68,4.32,5.04,14,82.6,1023.42,0.11,0,0,0,241.84204
2018/08/25 07:57:00.006,n,263,4.32,3.6,4.68,14,82.7,1023.42,0.11,0,0,0,244.66584
2018/08/25 07:58:00.000,n,263,3.24,1.08,3.6,14,83,1023.42,0.11,0,0,0,279.42474
2018/08/25 07:59:00.000,n,2,2.52,1.8,3.6,14,83.3,1023.42,0.11,0,0,0,245.4892
2018/08/25 08:00:00.000,n,260,2.16,2.16,2.88,14.2,83.8,1023.42,0.11,0,0,0,241.67176
2018/08/25 08:01:00.000,n,217,3.24,2.16,3.24,14.2,83.3,1023.52,0.11,0,0,0,232.0749
2018/08/25 08:02:00.009,n,225,3.24,3.24,3.6,14.3,82.5,1023.52,0.11,0,0,0,223.6554
2018/08/25 08:03:00.005,n,242,4.68,4.32,5.04,14.3,82.3,1023.52,0.11,0,0,0,217.5933
2018/08/25 08:04:00.002,n,246,3.6,3.24,3.96,14.3,82.1,1023.52,0.11,0,0,0,212.66136
