"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/30 04:04:00.000,n,186,7.2,5.76,9,10.1,50.3,1018.52,0,0,0,0,0.025291
2018/08/30 04:05:00.000,n,166,6.84,5.76,7.56,10.1,50.7,1018.52,0,0,0,0,0.023499
2018/08/30 04:06:00.003,n,187,9.36,7.2,10.8,10.1,50.2,1018.52,0,0,0,0,0.024376
2018/08/30 04:07:00.000,n,115,8.28,6.84,8.64,10.1,50.6,1018.42,0,0,0,0,0.027924
2018/08/30 04:08:00.000,n,156,8.64,6.84,9.36,10.1,50.4,1018.42,0,0,0,0,0.030556
2018/08/30 04:09:00.009,n,169,6.48,5.4,7.92,10.1,50.1,1018.52,0,0,0,0,0.028763
2018/08/30 04:10:00.006,n,149,6.84,6.12,8.64,10.1,49.5,1018.52,0,0,0,0,0.028763
2018/08/30 04:11:00.003,n,160,3.96,2.88,4.68,10.2,49.3,1018.52,0,0,0,0,0.027924
2018/08/30 04:12:00.000,n,104,2.16,1.44,3.24,10.2,48.9,1018.52,0,0,0,0,0.027924
2018/08/30 04:13:00.000,n,129,3.96,3.24,4.32,10.2,48,1018.52,0,0,0,0,0.035744
2018/08/30 04:14:00.000,n,297,2.16,0.72,2.88,10.2,49,1018.62,0,0,0,0,0.03315
2018/08/30 04:15:00.000,n,275,1.44,0.36,2.52,10.3,48.3,1018.62,0,0,0,0,0.03315
2018/08/30 04:16:00.004,n,143,5.04,4.68,5.4,10.3,48.1,1018.62,0,0,0,0,0.028763
2018/08/30 04:17:00.001,n,189,2.52,1.44,3.24,10.3,47.6,1018.62,0,0,0,0,0.034904
2018/08/30 04:18:00.000,n,69,1.8,1.8,2.16,10.3,48.2,1018.62,0,0,0,0,0.031395
2018/08/30 04:19:00.000,n,113,2.88,2.16,3.6,10.3,48.2,1018.62,0,0,0,0,0.030556
2018/08/30 04:20:00.010,n,127,1.44,0.72,1.8,10.3,47.9,1018.62,0,0,0,0,0.031395
2018/08/30 04:21:00.009,n,59,0.72,0,1.08,10.3,47.8,1018.62,0,0,0,0,0.034904
2018/08/30 04:22:00.000,n,15,2.52,1.8,3.6,10.3,46.6,1018.62,0,0,0,0,0.03315
2018/08/30 04:23:00.002,n,102,2.16,1.8,2.52,10.3,47.6,1018.72,0,0,0,0,0.034027
2018/08/30 04:24:00.000,n,175,1.8,1.44,2.52,10.3,47.6,1018.72,0,0,0,0,0.031395
2018/08/30 04:25:00.000,n,53,1.8,0.72,2.16,10.3,49.1,1018.72,0,0,0,0,0.026169
2018/08/30 04:26:00.000,n,62,1.44,1.08,1.44,10.3,49.4,1018.72,0,0,0,0,0.027924
2018/08/30 04:27:00.008,n,153,1.08,0.72,1.44,10.3,49.5,1018.72,0,0,0,0,0.02964
2018/08/30 04:28:00.006,n,262,0.36,0.36,0.72,10.3,49,1018.82,0,0,0,0,0.035744
2018/08/30 04:29:00.002,n,49,2.88,2.52,3.24,10.3,49.4,1018.82,0,0,0,0,0.035744
2018/08/30 04:30:00.015,n,26,2.16,1.8,2.52,10.3,49.5,1018.82,0,0,0,0,0.028763
2018/08/30 04:31:00.000,n,76,1.08,1.08,1.44,10.3,49.3,1018.92,0,0,0,0,0.030556
2018/08/30 04:32:00.000,n,180,1.8,0.72,2.52,10.2,48.6,1018.92,0,0,0,0,0.037498
2018/08/30 04:33:00.000,n,206,2.52,2.16,2.52,10.2,48.3,1018.92,0,0,0,0,0.026169
2018/08/30 04:34:00.005,n,0,1.08,0.72,1.44,10.2,48.7,1018.92,0,0,0,0,0.026169
2018/08/30 04:35:00.002,n,6,0.72,0.36,0.72,10.2,49.3,1018.92,0,0,0,0,0.028763
2018/08/30 04:36:00.000,n,60,2.52,2.16,2.88,10.2,49.6,1018.92,0,0,0,0,0.027046
2018/08/30 04:37:00.011,n,93,2.52,1.8,2.88,10.2,49.8,1018.92,0,0,0,0,0.032272
2018/08/30 04:38:00.008,n,108,2.16,1.08,3.24,10.2,49.6,1018.92,0,0,0,0,0.034027
2018/08/30 04:39:00.005,n,164,2.16,0.36,3.24,10.1,49.7,1018.92,0,0,0,0,0.034904
2018/08/30 04:40:00.000,n,209,2.16,1.8,2.52,10.1,49.6,1018.92,0,0,0,0,0.03315
2018/08/30 04:41:00.000,n,179,2.88,2.16,3.24,10.2,50,1018.92,0,0,0,0,0.034027
2018/08/30 04:42:00.000,n,172,5.04,3.96,6.12,10.2,50.4,1018.92,0,0,0,0,0.032272
2018/08/30 04:43:00.000,n,161,3.24,2.88,3.96,10.1,50.9,1018.92,0,0,0,0,0.028763
2018/08/30 04:44:00.008,n,192,1.8,1.44,1.8,10.1,51.1,1018.92,0,0,0,0,0.028763
2018/08/30 04:45:00.005,n,129,2.88,2.52,3.6,10.1,51.4,1018.92,0,0,0,0,0.026169
2018/08/30 04:46:00.002,n,183,6.12,5.76,6.48,10.1,51.7,1018.92,0,0,0,0,0.023575
2018/08/30 04:47:00.000,n,179,6.84,6.48,7.2,10,52.1,1018.92,0,0,0,0,0.027046
2018/08/30 04:48:00.013,n,168,5.4,5.04,5.76,10,52.2,1018.92,0,0,0,0,0.025291
2018/08/30 04:49:00.000,n,196,6.48,6.12,7.2,10,52,1018.92,0,0,0,0,0.031395
2018/08/30 04:50:00.000,n,148,7.2,6.84,7.92,9.9,52.3,1018.92,0,0,0,0,0.02964
2018/08/30 04:51:00.000,n,271,1.08,0.36,2.52,9.9,52.2,1018.92,0,0,0,0,0.030556
2018/08/30 04:52:00.001,n,173,3.6,0.72,5.4,9.9,52.8,1019.02,0,0,0,0,0.028763
2018/08/30 04:53:00.006,n,170,7.56,6.84,7.92,9.8,52.9,1019.02,0,0,0,0,0.032272
2018/08/30 04:54:00.011,n,139,6.84,4.68,9,9.8,53.1,1019.02,0,0,0,0,0.02182
2018/08/30 04:55:00.000,n,104,2.52,0.36,6.48,9.8,53,1019.02,0,0,0,0,0.027046
2018/08/30 04:56:00.005,n,158,5.76,5.04,6.48,9.8,53.1,1019.02,0,0,0,0,0.02182
2018/08/30 04:57:00.010,n,130,2.88,0.36,5.4,9.8,53,1019.02,0,0,0,0,0.023575
2018/08/30 04:58:00.000,n,162,6.12,4.68,6.84,9.8,52.8,1019.12,0,0,0,0,0.027046
2018/08/30 04:59:00.000,n,198,2.88,1.8,3.96,9.9,52.7,1019.12,0,0,0,0,0.024414
2018/08/30 05:00:00.000,n,166,5.4,3.6,6.48,9.9,53,1019.12,0,0,0,0,0.023575
2018/08/30 05:01:00.000,n,158,5.04,2.88,6.84,9.9,53,1019.12,0,0,0,0,0.023575
2018/08/30 05:02:00.003,n,150,3.6,2.88,4.32,9.9,53.4,1019.12,0,0,0,0,0.032272
2018/08/30 05:03:00.008,n,203,3.6,2.52,4.68,9.9,53.4,1019.22,0,0,0,0,0.02964
2018/08/30 05:04:00.000,n,10,0.72,0.36,1.08,9.9,53.6,1019.22,0,0,0,0,0.028763
2018/08/30 05:05:00.002,n,201,1.44,0.72,1.8,9.9,53.7,1019.22,0,0,0,0,0.022697
2018/08/30 05:06:00.007,n,298,0.72,0.36,1.08,9.9,54,1019.22,0,0,0,0,0.023575
2018/08/30 05:07:00.000,n,310,1.8,1.08,2.88,9.9,53.2,1019.22,0,0,0,0,0.02182
2018/08/30 05:08:00.000,n,178,3.96,3.24,4.68,9.8,52.2,1019.22,0,0,0,0,0.02182
2018/08/30 05:09:00.000,n,19,3.6,3.24,3.96,9.8,54.3,1019.22,0,0,0,0,0.022697
2018/08/30 05:10:00.000,n,293,4.32,3.24,5.04,9.8,53.6,1019.22,0,0,0,0,0.022697
2018/08/30 05:11:00.000,n,307,2.88,1.8,5.04,9.8,55.1,1019.32,0,0,0,0,0.02182
2018/08/30 05:12:00.004,n,305,1.8,1.08,2.88,9.8,54.2,1019.32,0,0,0,0,0.022697
2018/08/30 05:13:00.009,n,258,3.6,2.88,5.4,9.9,53.3,1019.32,0,0,0,0,0.024414
2018/08/30 05:14:00.000,n,232,0.72,0.36,1.44,9.8,52.7,1019.32,0,0,0,0,0.023575
2018/08/30 05:15:00.003,n,193,0.72,0.36,1.44,9.8,52.7,1019.32,0,0,0,0,0.022697
2018/08/30 05:16:00.000,n,120,3.24,2.88,3.6,9.8,52.7,1019.32,0,0,0,0,0.024414
2018/08/30 05:17:00.000,n,289,1.08,0.72,2.16,9.7,52.4,1019.42,0,0,0,0,0.023575
2018/08/30 05:18:00.002,n,22,1.8,1.44,2.16,9.7,53,1019.42,0,0,0,0,0.020065
2018/08/30 05:19:00.000,n,267,4.68,3.24,5.76,9.6,51.6,1019.42,0,0,0,0,0.020943
2018/08/30 05:20:00.000,n,276,6.48,6.12,7.2,9.6,52.4,1019.52,0,0,0,0,0.020943
2018/08/30 05:21:00.002,n,268,3.6,2.88,4.68,9.5,52.5,1019.52,0,0,0,0,0.02182
2018/08/30 05:22:00.007,n,143,2.52,1.44,3.96,9.5,52.1,1019.52,0,0,0,0,0.027046
2018/08/30 05:23:00.012,n,292,2.16,2.16,2.88,9.5,52.9,1019.52,0,0,0,0,0.023575
2018/08/30 05:24:00.001,n,292,2.88,2.16,3.24,9.5,53.3,1019.52,0,0,0,0,0.020065
2018/08/30 05:25:00.000,n,271,5.76,1.44,9,9.4,51.1,1019.62,0,0,0,0,0.020943
2018/08/30 05:26:00.000,n,268,2.88,1.44,4.32,9.4,51.4,1019.62,0,0,0,0,0.02182
2018/08/30 05:27:00.000,n,204,3.24,2.88,3.6,9.3,51.4,1019.62,0,0,0,0,0.020065
2018/08/30 05:28:00.005,n,247,5.04,3.96,5.76,9.3,51.3,1019.62,0,0,0,0,0.020943
2018/08/30 05:29:00.000,n,269,3.24,2.88,3.24,9.3,50.8,1019.62,0,0,0,0,0.020065
2018/08/30 05:30:00.000,n,251,1.08,0.72,1.08,9.2,50.8,1019.62,0,0,0,0,0.028763
2018/08/30 05:31:00.001,n,224,2.16,0.72,3.6,9.2,51.6,1019.62,0,0,0,0,0.030518
2018/08/30 05:32:00.006,n,273,2.52,1.44,2.88,9.2,50.9,1019.62,0,0,0,0,0.03746
2018/08/30 05:33:00.011,n,248,2.16,1.44,2.88,9.2,50.4,1019.62,0,0,0,0,0.040092
2018/08/30 05:34:00.001,n,258,3.6,3.24,4.32,9.1,51.3,1019.62,0,0,0,0,0.038338
2018/08/30 05:35:00.000,n,271,3.6,2.52,4.68,9.1,50.6,1019.62,0,0,0,0,0.038338
2018/08/30 05:36:00.000,n,276,3.24,2.52,3.96,9.1,54.8,1019.62,0,0,0,0,0.04879
2018/08/30 05:37:00.000,n,270,6.12,5.04,6.48,9.1,51.2,1019.62,0,0,0,0,0.044441
2018/08/30 05:38:00.004,n,249,2.52,1.8,2.88,9.1,50.5,1019.72,0,0,0,0,0.053177
2018/08/30 05:39:00.009,n,266,3.6,3.24,3.96,9.1,51.1,1019.72,0,0,0,0,0.060997
2018/08/30 05:40:00.000,n,262,6.48,5.4,6.84,9.1,50.3,1019.72,0,0,0,0,0.071411
2018/08/30 05:41:00.003,n,268,7.2,6.12,7.92,9,50.4,1019.72,0,0,0,0,0.085373
2018/08/30 05:42:00.007,n,241,4.32,3.96,4.32,9,50.6,1019.72,0,0,0,0,0.103683
2018/08/30 05:43:00.000,n,271,2.52,2.16,3.24,9,52.3,1019.62,0,0,0,0,0.129776
2018/08/30 05:44:00.001,n,238,1.44,1.08,1.44,8.9,51.2,1019.62,0,0,0,0,0.165482
2018/08/30 05:45:00.000,n,254,2.88,2.52,3.24,8.9,51,1019.62,0,0,0,0,0.217743
2018/08/30 05:46:00.000,n,155,2.52,2.52,2.88,8.9,50.6,1019.62,0,0,0,0,0.268173
2018/08/30 05:47:00.000,n,330,2.16,1.44,2.88,8.9,51.9,1019.62,0,0,0,0,0.340385
2018/08/30 05:48:00.005,n,284,1.08,0.36,1.8,8.9,52.5,1019.62,0,0,0,0,0.426483
2018/08/30 05:49:00.010,n,109,0.72,0.36,0.72,8.9,51.8,1019.72,0,0,0,0,0.531654
2018/08/30 05:50:00.000,n,180,3.24,1.8,4.32,8.9,51.8,1019.72,0,0,0,0,0.654106
2018/08/30 05:51:00.003,n,220,4.32,3.96,5.04,8.9,51.9,1019.72,0,0,0,0,0.794716
2018/08/30 05:52:00.000,n,268,1.8,1.44,2.16,8.9,52.3,1019.72,0,0,0,0,0.956001
2018/08/30 05:53:00.000,n,95,2.52,1.08,4.68,8.9,52,1019.72,0,0,0,0,1.144104
2018/08/30 05:54:00.003,n,53,3.6,2.88,4.68,8.9,52.7,1019.72,0,0,0,0,1.352654
2018/08/30 05:55:00.000,n,173,1.44,1.08,2.16,8.9,52.8,1019.72,0,0,0,0,1.590385
2018/08/30 05:56:00.000,n,119,3.6,1.44,5.04,9,52.2,1019.72,0,0,0,0,1.860695
2018/08/30 05:57:00.001,n,307,2.88,1.44,4.68,9,53.3,1019.72,0,0,0,0,2.166939
2018/08/30 05:58:00.006,n,166,3.96,0.36,6.48,8.9,53.2,1019.72,0,0,0,0,2.494621
2018/08/30 05:59:00.011,n,265,2.16,1.08,2.52,8.9,53.3,1019.72,0,0,0,0,2.851982
2018/08/30 06:00:00.016,n,172,4.68,3.96,4.68,8.9,53,1019.82,0,0,0,0,3.239632
2018/08/30 06:01:00.000,n,220,2.16,1.8,2.52,8.9,52.9,1019.82,0,0,0,0,3.65139
2018/08/30 06:02:00.000,n,283,2.52,1.8,2.88,8.8,53.2,1019.72,0,0,0,0,4.086266
2018/08/30 06:03:00.000,n,158,4.32,2.88,5.76,8.8,52.7,1019.72,0,0,0,0,4.545021
2018/08/30 06:04:00.003,n,178,3.96,3.24,4.68,8.8,53.6,1019.72,0,0,0,0,5.045357
2018/08/30 06:05:00.008,n,263,1.08,0.36,2.16,8.8,52.9,1019.72,0,0,0,0,5.574379
2018/08/30 06:06:00.000,n,185,5.76,4.68,6.48,8.8,52.5,1019.72,0,0,0,0,6.143074
2018/08/30 06:07:00.002,n,181,5.04,2.16,6.84,8.7,53,1019.72,0,0,0,0,6.727715
2018/08/30 06:08:00.007,n,132,7.92,7.2,8.64,8.7,53.3,1019.82,0,0,0,0,7.341004
2018/08/30 06:09:00.012,n,143,3.96,3.24,4.32,8.7,53,1019.82,0,0,0,0,7.971611
2018/08/30 06:10:00.001,n,195,0.72,0,0.72,8.7,53.2,1019.82,0,0,0,0,8.630562
2018/08/30 06:11:00.000,n,139,4.68,3.96,5.4,8.7,53.5,1019.82,0,0,0,0,9.29966
2018/08/30 06:12:00.000,n,135,2.16,0.72,3.24,8.7,54,1019.82,0,0,0,0,9.99733
2018/08/30 06:13:00.000,n,113,1.08,0.72,2.16,8.7,54.1,1019.82,0,0,0,0,12.733994
2018/08/30 06:14:00.003,n,99,2.88,1.8,3.96,8.7,53.8,1019.82,0,0,0,0,21.399726
2018/08/30 06:15:00.008,n,35,1.44,0.36,3.24,8.6,54.1,1019.82,0,0,0,0,27.042504
2018/08/30 06:16:00.000,n,120,5.4,4.32,6.12,8.6,53.9,1019.82,0,0,0,0,29.366112
2018/08/30 06:17:00.004,n,134,4.32,3.96,4.68,8.6,54.2,1019.82,0,0,0,0,31.970082
2018/08/30 06:18:00.009,n,153,3.96,2.52,4.68,8.6,54.5,1019.82,0,0,0,0,34.376088
2018/08/30 06:19:00.000,n,66,3.24,2.16,4.32,8.5,54.8,1019.82,0,0,0,0,37.105464
2018/08/30 06:20:00.000,n,339,1.44,0.72,1.8,8.5,55.3,1019.82,0,0,0,0,40.028284
2018/08/30 06:21:00.003,n,47,1.08,0.36,2.16,8.6,55.5,1019.82,0,0,0,0,42.663824
2018/08/30 06:22:00.000,n,132,5.04,3.6,6.12,8.6,55.1,1019.82,0,0,0,0,45.285532
2018/08/30 06:23:00.000,n,123,5.76,5.04,5.76,8.7,55,1019.82,0,0,0,0,48.162556
2018/08/30 06:24:00.001,n,305,3.24,2.88,5.04,8.7,57.3,1019.92,0,0,0,0,50.726968
2018/08/30 06:25:00.006,n,195,1.44,0.36,3.24,8.8,56.7,1019.92,0,0,0,0,53.693104
2018/08/30 06:26:00.011,n,181,2.88,1.44,3.6,8.9,55.1,1019.92,0,0,0,0,56.448556
2018/08/30 06:27:00.000,n,336,0.72,0.36,1.08,8.9,55.5,1019.92,0,0,0,0,59.322492
2018/08/30 06:28:00.000,n,96,0.36,0.36,0.72,8.9,55.8,1020.02,0,0,0,0,62.319908
2018/08/30 06:29:00.000,n,340,1.44,1.44,1.8,8.9,55.6,1020.02,0,0,0,0,65.00052
2018/08/30 06:30:00.000,n,333,0.72,0.72,1.08,8.9,55.6,1020.02,0,0,0,0,67.92492
2018/08/30 06:31:00.004,n,101,1.8,0.72,2.52,8.9,55.7,1020.02,0,0,0,0,70.915768
2018/08/30 06:32:00.000,n,138,0.36,0.36,0.72,8.8,56,1020.02,0,0,0,0,73.386704
2018/08/30 06:33:00.000,n,113,0.72,0.36,1.08,8.8,56.9,1020.02,0,0,0,0,76.10892
2018/08/30 06:34:00.003,n,227,2.52,1.08,5.4,8.8,56.2,1020.02,0,0,0,0,78.987672
2018/08/30 06:35:00.008,n,241,0.72,0.72,1.08,8.8,55.9,1020.02,0,0,0,0,81.790448
2018/08/30 06:36:00.013,n,249,1.08,0.36,1.8,8.8,55.8,1020.02,0,0,0,0,84.907344
2018/08/30 06:37:00.002,n,257,1.8,1.44,2.16,8.8,57.3,1020.02,0,0,0,0,87.763784
2018/08/30 06:38:00.000,n,132,4.32,3.24,5.04,8.8,56.1,1020.02,0,0,0,0,90.672184
2018/08/30 06:39:00.000,n,246,1.8,1.08,3.6,8.8,56.2,1020.12,0,0,0,0,93.191896
2018/08/30 06:40:00.000,n,289,1.44,0.72,1.8,8.8,56.2,1020.12,0,0,0,0,96.67024
2018/08/30 06:41:00.002,n,149,4.32,3.96,4.68,8.8,56.6,1020.12,0,0,0,0,99.440192
2018/08/30 06:42:00.007,n,168,3.24,1.44,4.32,8.8,56.8,1020.22,0,0,0,0,102.97794
2018/08/30 06:43:00.012,n,146,3.6,3.24,3.6,8.8,56.7,1020.22,0,0,0,0,105.6394
2018/08/30 06:44:00.000,n,128,3.24,2.88,3.6,8.8,56.8,1020.22,0,0,0,0,108.73618
2018/08/30 06:45:00.005,n,137,3.6,3.24,3.96,8.8,56.9,1020.22,0,0,0,0,112.0065
2018/08/30 06:46:00.000,n,122,4.68,3.96,5.76,8.8,57.1,1020.22,0,0,0,0,114.98498
2018/08/30 06:47:00.000,n,131,3.6,2.16,4.32,8.7,57.1,1020.22,0,0,0,0,118.05536
2018/08/30 06:48:00.003,n,136,2.88,2.52,3.24,8.7,57.3,1020.22,0,0,0,0,121.40596
2018/08/30 06:49:00.006,n,187,1.44,0.72,1.8,8.7,57,1020.22,0,0,0,0,124.21656
2018/08/30 06:50:00.000,n,152,4.68,3.96,5.04,8.8,56.8,1020.22,0,0,0,0,127.60066
2018/08/30 06:51:00.000,n,105,4.68,3.6,5.4,8.8,56.4,1020.32,0,0,0,0,131.24464
2018/08/30 06:52:00.005,n,165,0.36,0.36,0.72,8.9,56.3,1020.32,0,0,0,0,134.37746
2018/08/30 06:53:00.011,n,131,5.04,3.96,6.12,8.9,55.9,1020.32,0,0,0,0,137.32818
2018/08/30 06:54:00.001,n,119,2.16,1.44,2.88,8.9,57.2,1020.32,0,0,0,0,140.75274
2018/08/30 06:55:00.000,n,141,5.04,3.6,6.12,9,55.9,1020.32,0,0,0,0,143.58598
2018/08/30 06:56:00.000,n,106,1.8,1.08,5.4,9,55.8,1020.32,0,0,0,0,146.9449
2018/08/30 06:57:00.000,n,217,2.88,2.52,3.96,9,55.9,1020.42,0,0,0,0,150.06508
2018/08/30 06:58:00.003,n,248,2.52,2.16,2.88,9.1,56.2,1020.42,0,0,0,0,153.92002
2018/08/30 06:59:00.007,n,147,3.24,3.24,3.96,9.1,55.8,1020.42,0,0,0,0,156.36402
2018/08/30 07:00:00.000,n,104,2.16,1.8,2.88,9.2,55.3,1020.42,0,0,0,0,159.3943
2018/08/30 07:01:00.002,n,138,6.12,5.4,6.84,9.2,55.1,1020.42,0,0,0,0,162.99112
2018/08/30 07:02:00.007,n,136,3.24,1.8,4.68,9.2,55.2,1020.52,0,0,0,0,166.76728
2018/08/30 07:03:00.013,n,191,2.52,1.44,2.88,9.2,55.1,1020.52,0,0,0,0,169.71142
2018/08/30 07:04:00.001,n,158,7.92,6.84,9,9.2,54.5,1020.52,0,0,0,0,173.08088
2018/08/30 07:05:00.000,n,154,4.68,1.8,6.12,9.1,54.9,1020.52,0,0,0,0,176.48754
2018/08/30 07:06:00.000,n,171,7.56,6.84,7.92,9.1,54.6,1020.52,0,0,0,0,180.29706
2018/08/30 07:07:00.000,n,334,1.44,0.72,2.52,9.1,54.8,1020.52,0,0,0,0,183.20416
2018/08/30 07:08:00.004,n,169,6.48,6.12,6.84,9.1,54.2,1020.52,0,0,0,0,187.2456
2018/08/30 07:09:00.010,n,102,1.44,0,2.52,9.1,54.3,1020.62,0,0,0,0,190.96418
2018/08/30 07:10:00.000,n,150,6.48,5.4,7.92,9.1,53.8,1020.62,0,0,0,0,193.45386
2018/08/30 07:11:00.004,n,277,1.8,0.72,2.52,9.2,53.9,1020.62,0,0,0,0,197.11688
2018/08/30 07:12:00.009,n,180,9,7.92,9.36,9.3,53.2,1020.62,0,0,0,0,200.73902
2018/08/30 07:13:00.000,n,147,6.48,4.32,7.2,9.2,53.1,1020.62,0,0,0,0,204.19696
2018/08/30 07:14:00.000,n,92,0.36,0.36,0.72,9.3,53.9,1020.62,0,0,0,0,207.06256
2018/08/30 07:15:00.000,n,156,7.56,6.84,8.64,9.4,52.6,1020.62,0,0,0,0,210.53058
2018/08/30 07:16:00.000,n,146,7.56,5.04,10.08,9.4,52.1,1020.62,0,0,0,0,215.09692
2018/08/30 07:17:00.002,n,174,8.64,7.92,10.440002,9.5,51.4,1020.62,0,0,0,0,217.59266
2018/08/30 07:18:00.007,n,204,1.08,0.36,2.16,9.5,51.5,1020.62,0,0,0,0,220.685
2018/08/30 07:19:00.000,n,140,2.16,0.36,3.24,9.5,51.5,1020.62,0,0,0,0,224.07852
2018/08/30 07:20:00.000,n,149,4.32,2.16,4.68,9.6,51.2,1020.62,0,0,0,0,227.37014
2018/08/30 07:21:00.005,n,179,2.52,0.72,3.6,9.7,50.9,1020.62,0,0,0,0,230.51742
2018/08/30 07:22:00.000,n,163,6.84,6.12,7.56,9.8,50.4,1020.62,0,0,0,0,234.59488
2018/08/30 07:23:00.000,n,136,2.88,0.36,4.68,9.8,50,1020.62,0,0,0,0,238.50754
2018/08/30 07:24:00.005,n,167,3.6,2.52,4.32,9.9,50.5,1020.62,0,0,0,0,241.53306
2018/08/30 07:25:00.000,n,158,6.84,6.12,8.28,10,50.2,1020.62,0,0,0,0,244.94216
2018/08/30 07:26:00.006,n,251,1.08,0.72,2.16,10.1,50.3,1020.62,0,0,0,0,247.67822
2018/08/30 07:27:00.002,n,214,1.44,1.08,1.8,10.2,50.5,1020.62,0,0,0,0,250.943
2018/08/30 07:28:00.000,n,179,3.96,0.72,7.56,10.3,49.5,1020.62,0,0,0,0,254.5819
2018/08/30 07:29:00.013,n,219,1.8,1.08,2.52,10.4,50.1,1020.62,0,0,0,0,258.62488
2018/08/30 07:30:00.010,n,161,5.4,3.24,6.48,10.4,49.5,1020.72,0,0,0,0,262.17712
2018/08/30 07:31:00.000,n,188,7.2,5.76,9,10.5,49.2,1020.62,0,0,0,0,265.44342
2018/08/30 07:32:00.000,n,158,0.72,0,1.44,10.5,49.9,1020.62,0,0,0,0,268.8565
2018/08/30 07:33:00.000,n,287,1.08,0.36,1.44,10.7,49.6,1020.62,0,0,0,0,273.02612
2018/08/30 07:34:00.000,n,146,3.24,1.8,4.68,10.8,48.6,1020.62,0,0,0,0,276.20502
2018/08/30 07:35:00.000,n,182,0.72,0.36,1.08,11,48.2,1020.72,0,0,0,0,279.19208
2018/08/30 07:36:00.007,n,102,1.44,0.72,2.16,11.1,48,1020.72,0,0,0,0,282.92774
2018/08/30 07:37:00.005,n,281,5.76,3.96,7.2,11.2,47.1,1020.72,0,0,0,0,286.76716
2018/08/30 07:38:00.002,n,264,3.24,0.36,4.68,11.2,48.4,1020.82,0,0,0,0,290.63862
2018/08/30 07:39:00.014,n,165,5.4,4.68,6.12,11.2,47,1020.82,0,0,0,0,294.29248
2018/08/30 07:40:00.000,n,207,1.8,0.72,2.52,11.2,46.9,1020.82,0,0,0,0,296.46808
2018/08/30 07:41:00.000,n,223,5.4,3.96,7.2,11.2,47.2,1020.82,0,0,0,0,300.65906
2018/08/30 07:42:00.000,n,125,3.6,2.16,5.76,11.2,47.5,1020.82,0,0,0,0,304.3526
2018/08/30 07:43:00.002,n,202,7.2,6.48,7.56,11.3,46.9,1020.82,0,0,0,0,306.9618
2018/08/30 07:44:00.000,n,186,2.16,1.08,2.88,11.3,48.5,1020.82,0,0,0,0,311.3426
2018/08/30 07:45:00.000,n,300,0.72,0.72,1.08,11.4,47.4,1020.92,0,0,0,0,315.08404
2018/08/30 07:46:00.009,n,2,1.44,1.08,1.44,11.5,46.8,1020.92,0,0,0,0,317.79218
2018/08/30 07:47:00.006,n,276,4.32,3.96,5.04,11.6,47.9,1020.92,0,0,0,0,322.1388
2018/08/30 07:48:00.003,n,134,2.88,1.44,3.96,11.7,46.5,1020.92,0,0,0,0,323.94696
2018/08/30 07:49:00.001,n,237,4.68,2.88,6.12,11.8,46.6,1020.92,0,0,0,0,328.03968
2018/08/30 07:50:00.000,n,115,3.96,2.52,5.4,11.9,46,1020.92,0,0,0,0,331.83422
2018/08/30 07:51:00.000,n,341,1.08,0.72,1.44,11.9,46.8,1020.92,0,0,0,0,334.96868
2018/08/30 07:52:00.000,n,232,3.24,2.16,3.6,12,46.1,1020.92,0,0,0,0,338.41608
2018/08/30 07:53:00.003,n,105,3.6,1.8,5.76,12,46,1020.92,0,0,0,0,341.907
2018/08/30 07:54:00.001,n,114,3.96,1.08,5.4,12.1,46.1,1020.92,0,0,0,0,345.88312
2018/08/30 07:55:00.000,n,84,2.16,0.72,2.88,12.1,46.7,1020.92,0,0,0,0,348.55492
2018/08/30 07:56:00.010,n,108,2.16,1.44,3.24,12.2,46.1,1020.92,0,0,0,0,353.07612
2018/08/30 07:57:00.009,n,94,0.72,0.36,1.08,12.3,45.9,1020.92,0,0,0,0,355.47692
2018/08/30 07:58:00.000,n,243,2.52,2.16,3.24,12.3,45.7,1020.92,0,0,0,0,359.45152
2018/08/30 07:59:00.002,n,104,2.52,1.08,5.04,12.4,45,1021.02,0,0,0,0,363.43712
2018/08/30 08:00:00.000,n,148,7.2,6.12,8.28,12.5,45.3,1021.02,0,0,0,0,366.82968
2018/08/30 08:01:00.000,n,257,5.04,4.68,5.4,12.5,45.9,1021.02,0,0,0,0,371.15524
2018/08/30 08:02:00.006,n,264,3.24,2.16,3.6,12.5,45.4,1021.02,0,0,0,0,374.27384
2018/08/30 08:03:00.005,n,271,4.32,3.6,5.04,12.6,48.4,1021.02,0,0,0,0,377.64724
2018/08/30 08:04:00.002,n,86,0.72,0,1.08,12.7,48.4,1021.02,0,0,0,0,380.0322
2018/08/30 08:05:00.000,n,308,1.08,0.72,1.08,12.8,45.8,1021.02,0,0,0,0,385.24184
2018/08/30 08:06:00.013,n,145,2.16,0.72,4.68,12.9,44.4,1021.02,0,0,0,0,387.73148
2018/08/30 08:07:00.000,n,151,2.88,1.8,3.96,13.1,44.9,1021.02,0,0,0,0,390.54628
