"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/24 04:03:00.003,n,151,4.32,4.32,4.68,12.8,73.1,1020.72,0,0,0,0,0.031395
2018/08/24 04:04:00.000,n,65,3.6,2.88,4.32,12.9,73.2,1020.72,0,0,0,0,0.028801
2018/08/24 04:05:00.000,n,160,2.52,2.16,2.88,12.9,72.8,1020.72,0,0,0,0,0.038338
2018/08/24 04:06:00.000,n,148,2.88,2.52,3.6,12.9,72.7,1020.72,0,0,0,0,0.039215
2018/08/24 04:07:00.007,n,152,6.12,5.76,6.48,12.9,73,1020.72,0,0,0,0,0.032234
2018/08/24 04:08:00.004,n,149,4.68,4.32,5.04,12.9,73.3,1020.72,0,0,0,0,0.033989
2018/08/24 04:09:00.000,n,150,5.76,4.68,6.12,12.8,73.6,1020.72,0,0,0,0,0.035744
2018/08/24 04:10:00.000,n,152,5.4,5.04,5.76,12.8,73.9,1020.72,0,0,0,0,0.031395
2018/08/24 04:11:00.011,n,154,6.84,6.48,6.84,12.8,74,1020.72,0,0,0,0,0.032234
2018/08/24 04:12:00.008,n,152,4.68,3.96,5.04,12.7,74.2,1020.72,0,0,0,0,0.034866
2018/08/24 04:13:00.000,n,165,6.48,5.76,6.84,12.7,74.5,1020.62,0,0,0,0,0.039215
2018/08/24 04:14:00.003,n,155,6.84,6.48,7.2,12.7,74.8,1020.72,0,0,0,0,0.033989
2018/08/24 04:15:00.000,n,160,3.6,3.6,4.68,12.7,74.7,1020.72,0,0,0,0,0.041847
2018/08/24 04:16:00.000,n,110,4.32,3.96,5.04,12.7,74.5,1020.72,0,0,0,0,0.033989
2018/08/24 04:17:00.000,n,142,4.68,3.96,5.4,12.7,74.2,1020.72,0,0,0,0,0.035744
2018/08/24 04:18:00.009,n,132,3.96,3.6,4.32,12.7,74,1020.72,0,0,0,0,0.036621
2018/08/24 04:19:00.006,n,132,3.6,2.88,4.32,12.7,74,1020.72,0,0,0,0,0.036621
2018/08/24 04:20:00.003,n,161,3.24,2.16,3.96,12.7,73.8,1020.72,0,0,0,0,0.033989
2018/08/24 04:21:00.000,n,174,2.52,2.16,2.88,12.6,73.9,1020.72,0,0,0,0,0.041847
2018/08/24 04:22:00.000,n,86,2.88,2.88,3.24,12.6,74,1020.72,0,0,0,0,0.037498
2018/08/24 04:23:00.000,n,182,1.08,0.72,1.8,12.6,74.1,1020.72,0,0,0,0,0.039215
2018/08/24 04:24:00.000,n,94,3.24,2.88,3.6,12.6,74.2,1020.72,0,0,0,0,0.040092
2018/08/24 04:25:00.004,n,151,4.68,3.96,4.68,12.6,74.2,1020.72,0,0,0,0,0.04097
2018/08/24 04:26:00.002,n,151,4.68,4.32,5.04,12.5,74,1020.72,0,0,0,0,0.043564
2018/08/24 04:27:00.000,n,146,3.96,3.96,4.32,12.5,74.1,1020.72,0,0,0,0,0.041847
2018/08/24 04:28:00.011,n,151,6.84,6.84,6.84,12.4,74.2,1020.72,0,0,0,0,0.043564
2018/08/24 04:29:00.008,n,162,6.48,5.76,7.2,12.4,74.4,1020.72,0,0,0,0,0.042686
2018/08/24 04:30:00.005,n,162,8.64,8.28,9,12.4,74.7,1020.72,0,0,0,0,0.038338
2018/08/24 04:31:00.000,n,166,9.36,9,9.72,12.4,74.8,1020.72,0,0,0,0,0.039215
2018/08/24 04:32:00.000,n,165,9.36,8.28,10.440002,12.3,74.8,1020.72,0,0,0,0,0.039215
2018/08/24 04:33:00.000,n,158,9,7.92,9.36,12.3,74.7,1020.72,0,0,0,0,0.044441
2018/08/24 04:34:00.000,n,177,6.48,6.12,7.2,12.3,74.8,1020.72,0,0,0,0,0.048828
2018/08/24 04:35:00.007,n,161,7.56,7.2,8.28,12.3,74.9,1020.72,0,0,0,0,0.036621
2018/08/24 04:36:00.006,n,160,7.56,7.56,7.92,12.3,75.2,1020.72,0,0,0,0,0.036621
2018/08/24 04:37:00.003,n,172,6.12,3.96,6.84,12.3,75.3,1020.72,0,0,0,0,0.038338
2018/08/24 04:38:00.000,n,169,1.44,1.08,1.8,12.3,75.3,1020.72,0,0,0,0,0.041847
2018/08/24 04:39:00.013,n,143,2.88,2.52,3.24,12.4,75.2,1020.72,0,0,0,0,0.038338
2018/08/24 04:40:00.000,n,131,3.24,2.52,4.32,12.4,75.2,1020.82,0,0,0,0,0.036621
2018/08/24 04:41:00.000,n,147,4.32,3.96,5.04,12.4,75.1,1020.82,0,0,0,0,0.034866
2018/08/24 04:42:00.000,n,168,2.52,2.16,3.96,12.3,75.1,1020.82,0,0,0,0,0.035744
2018/08/24 04:43:00.003,n,144,5.4,5.04,5.76,12.3,75.1,1020.82,0,0,0,0,0.038338
2018/08/24 04:44:00.000,n,179,3.6,1.44,4.68,12.4,75,1020.82,0,0,0,0,0.038338
2018/08/24 04:45:00.000,n,143,5.4,4.68,6.12,12.4,74.9,1020.82,0,0,0,0,0.046196
2018/08/24 04:46:00.009,n,152,5.76,5.4,5.76,12.3,74.9,1020.82,0,0,0,0,0.036621
2018/08/24 04:47:00.006,n,142,5.4,4.68,5.76,12.3,74.9,1020.82,0,0,0,0,0.035744
2018/08/24 04:48:00.003,n,149,5.4,5.04,5.76,12.3,74.8,1020.92,0,0,0,0,0.036621
2018/08/24 04:49:00.000,n,151,4.32,3.96,5.04,12.3,75,1020.92,0,0,0,0,0.037498
2018/08/24 04:50:00.000,n,154,4.68,4.32,5.4,12.3,75.1,1020.92,0,0,0,0,0.030518
2018/08/24 04:51:00.000,n,141,3.24,1.8,4.32,12.3,75.2,1020.92,0,0,0,0,0.035744
2018/08/24 04:52:00.006,n,165,0.72,0.36,1.44,12.3,75.2,1020.92,0,0,0,0,0.034866
2018/08/24 04:53:00.004,n,277,0.72,0.36,1.08,12.3,75,1020.92,0,0,0,0,0.037498
2018/08/24 04:54:00.000,n,279,1.08,0.72,1.44,12.3,75,1020.92,0,0,0,0,0.032234
2018/08/24 04:55:00.000,n,315,1.8,1.08,2.16,12.3,74.9,1021.02,0,0,0,0,0.034866
2018/08/24 04:56:00.012,n,251,1.44,1.44,1.44,12.3,74.8,1021.02,0,0,0,0,0.03315
2018/08/24 04:57:00.009,n,164,1.44,1.08,1.44,12.3,74.9,1021.02,0,0,0,0,0.030518
2018/08/24 04:58:00.000,n,249,0.36,0,0.36,12.3,74.7,1021.02,0,0,0,0,0.03315
2018/08/24 04:59:00.002,n,325,0.72,0.36,1.44,12.3,74.9,1021.02,0,0,0,0,0.03315
2018/08/24 05:00:00.000,n,126,0.36,0.36,0.72,12.4,74.9,1021.02,0,0,0,0,0.030518
2018/08/24 05:01:00.000,n,138,1.8,1.44,2.52,12.4,74.6,1021.12,0,0,0,0,0.030518
2018/08/24 05:02:00.000,n,107,1.44,0.72,1.8,12.4,74.5,1021.12,0,0,0,0,0.03315
2018/08/24 05:03:00.007,n,164,1.08,0.72,1.44,12.4,74.5,1021.12,0,0,0,0,0.032234
2018/08/24 05:04:00.005,n,163,1.8,1.44,1.8,12.4,74.5,1021.12,0,0,0,0,0.031395
2018/08/24 05:05:00.002,n,178,1.44,0.72,2.52,12.3,74.5,1021.12,0,0,0,0,0.034866
2018/08/24 05:06:00.015,n,119,2.88,2.16,3.6,12.3,74.4,1021.12,0,0,0,0,0.032234
2018/08/24 05:07:00.000,n,133,3.24,2.88,3.96,12.3,74.6,1021.12,0,0,0,0,0.030518
2018/08/24 05:08:00.000,n,316,0.36,0,0.72,12.3,74.5,1021.12,0,0,0,0,0.032234
2018/08/24 05:09:00.000,n,130,1.44,0.36,1.8,12.3,74.7,1021.22,0,0,0,0,0.031395
2018/08/24 05:10:00.004,n,32,1.44,0.72,2.52,12.4,74.6,1021.22,0,0,0,0,0.03315
2018/08/24 05:11:00.001,n,156,0.36,0.36,0.72,12.4,74.3,1021.22,0,0,0,0,0.028801
2018/08/24 05:12:00.000,n,344,1.08,0.72,2.16,12.4,74.4,1021.22,0,0,0,0,0.028801
2018/08/24 05:13:00.011,n,128,2.88,2.52,3.6,12.4,74.2,1021.22,0,0,0,0,0.026169
2018/08/24 05:14:00.008,n,113,2.52,2.52,2.88,12.4,74.1,1021.22,0,0,0,0,0.02964
2018/08/24 05:15:00.006,n,155,2.16,1.44,3.6,12.4,74.1,1021.22,0,0,0,0,0.02964
2018/08/24 05:16:00.000,n,165,3.6,3.24,4.32,12.3,74.3,1021.22,0,0,0,0,0.028801
2018/08/24 05:17:00.000,n,148,5.04,3.96,5.4,12.3,74.4,1021.22,0,0,0,0,0.028801
2018/08/24 05:18:00.000,n,152,6.12,5.04,6.84,12.3,74.7,1021.22,0,0,0,0,0.026169
2018/08/24 05:19:00.000,n,178,5.4,4.32,6.12,12.3,74.7,1021.22,0,0,0,0,0.027885
2018/08/24 05:20:00.008,n,179,7.2,6.48,7.92,12.3,75,1021.22,0,0,0,0,0.02964
2018/08/24 05:21:00.006,n,165,6.12,6.12,6.48,12.3,75.3,1021.22,0,0,0,0,0.031395
2018/08/24 05:22:00.002,n,160,5.76,5.76,5.76,12.3,75.4,1021.22,0,0,0,0,0.026169
2018/08/24 05:23:00.000,n,151,5.04,4.32,5.76,12.3,75.5,1021.22,0,0,0,0,0.025291
2018/08/24 05:24:00.012,n,127,2.16,1.8,2.88,12.3,75.4,1021.32,0,0,0,0,0.025291
2018/08/24 05:25:00.000,n,111,1.44,1.08,1.8,12.2,75.6,1021.32,0,0,0,0,0.032234
2018/08/24 05:26:00.000,n,132,2.16,1.8,2.52,12.2,75.6,1021.22,0,0,0,0,0.027008
2018/08/24 05:27:00.005,n,138,2.52,1.8,3.24,12.2,75.7,1021.22,0,0,0,0,0.028801
2018/08/24 05:28:00.002,n,132,2.88,2.16,3.24,12.1,76,1021.22,0,0,0,0,0.028801
2018/08/24 05:29:00.000,n,156,2.88,2.52,2.88,12.1,76.3,1021.22,0,0,0,0,0.025291
2018/08/24 05:30:00.000,n,165,3.96,3.24,4.68,12,76.4,1021.22,0,0,0,0,0.025291
2018/08/24 05:31:00.009,n,158,5.4,5.04,5.76,12,76.7,1021.22,0,0,0,0,0.025291
2018/08/24 05:32:00.006,n,144,4.68,4.32,4.68,12,76.7,1021.22,0,0,0,0,0.025291
2018/08/24 05:33:00.004,n,155,6.84,6.12,7.2,12,76.6,1021.32,0,0,0,0,0.026169
2018/08/24 05:34:00.001,n,221,2.16,0.36,3.6,12,76.5,1021.32,0,0,0,0,0.028801
2018/08/24 05:35:00.000,n,116,3.24,2.88,3.6,12,76.4,1021.32,0,0,0,0,0.026169
2018/08/24 05:36:00.000,n,143,2.52,2.16,2.88,12,76.5,1021.32,0,0,0,0,0.023537
2018/08/24 05:37:00.000,n,227,1.44,1.08,1.8,12,76.4,1021.32,0,0,0,0,0.024414
2018/08/24 05:38:00.005,n,203,0.72,0,1.44,12,76.4,1021.32,0,0,0,0,0.025291
2018/08/24 05:39:00.003,n,175,6.48,5.4,6.84,12,76.2,1021.32,0,0,0,0,0.027885
2018/08/24 05:40:00.000,n,153,3.24,1.8,5.04,12,76,1021.32,0,0,0,0,0.028801
2018/08/24 05:41:00.012,n,202,2.88,2.52,3.6,12,76,1021.32,0,0,0,0,0.031357
2018/08/24 05:42:00.007,n,191,1.08,0.72,1.44,12,75.8,1021.32,0,0,0,0,0.042686
2018/08/24 05:43:00.000,n,102,0.72,0.36,2.16,12,75.8,1021.32,0,0,0,0,0.043564
2018/08/24 05:44:00.001,n,134,2.88,0.72,4.68,12,75.8,1021.32,0,0,0,0,0.044403
2018/08/24 05:45:00.000,n,164,1.8,1.44,2.52,12,75.7,1021.32,0,0,0,0,0.057526
2018/08/24 05:46:00.000,n,135,4.68,3.6,5.76,12,75.7,1021.32,0,0,0,0,0.061874
2018/08/24 05:47:00.000,n,140,2.88,1.8,4.32,12,75.9,1021.32,0,0,0,0,0.073166
2018/08/24 05:48:00.007,n,146,2.16,1.8,2.52,12,75.7,1021.42,0,0,0,0,0.077515
2018/08/24 05:49:00.004,n,137,4.32,3.6,5.04,12,75.7,1021.42,0,0,0,0,0.097542
2018/08/24 05:50:00.001,n,134,2.88,2.52,3.24,12,75.8,1021.52,0,0,0,0,0.12104
2018/08/24 05:51:00.014,n,134,1.8,1.8,2.16,12,75.8,1021.52,0,0,0,0,0.156746
2018/08/24 05:52:00.000,n,161,1.8,1.44,1.8,12,75.8,1021.52,0,0,0,0,0.19413
2018/08/24 05:53:00.000,n,169,3.96,2.88,4.32,11.9,75.6,1021.52,0,0,0,0,0.251579
2018/08/24 05:54:00.000,n,157,3.24,2.52,4.32,11.9,75.9,1021.52,0,0,0,0,0.318565
2018/08/24 05:55:00.002,n,170,5.4,4.32,6.84,11.9,76,1021.52,0,0,0,0,0.401154
2018/08/24 05:56:00.000,n,151,5.4,4.68,5.76,11.9,76.1,1021.52,0,0,0,0,0.49408
2018/08/24 05:57:00.000,n,150,3.6,3.24,3.96,11.9,76.1,1021.52,0,0,0,0,0.593071
2018/08/24 05:58:00.010,n,287,1.08,0.36,1.8,11.9,76.1,1021.52,0,0,0,0,0.711136
2018/08/24 05:59:00.007,n,183,1.44,0.72,2.88,11.9,76,1021.62,0,0,0,0,0.838623
2018/08/24 06:00:00.004,n,121,2.16,1.8,2.52,11.9,76,1021.62,0,0,0,0,0.979767
2018/08/24 06:01:00.001,n,232,1.8,1.44,1.8,11.9,75.9,1021.62,0,0,0,0,1.13102
2018/08/24 06:02:00.000,n,26,2.16,0.72,2.52,11.9,76.2,1021.62,0,0,0,0,1.307373
2018/08/24 06:03:00.000,n,288,1.08,0.72,1.8,11.9,76.1,1021.62,0,0,0,0,1.517334
2018/08/24 06:04:00.000,n,329,2.88,2.52,3.24,11.9,76.3,1021.72,0,0,0,0,1.770363
2018/08/24 06:05:00.005,n,236,3.24,2.88,3.6,11.9,76.2,1021.72,0,0,0,0,2.054977
2018/08/24 06:06:00.003,n,280,3.24,2.88,3.96,12,76.1,1021.72,0,0,0,0,2.340241
2018/08/24 06:07:00.000,n,354,2.52,2.16,2.88,12,76.3,1021.72,0,0,0,0,2.594872
2018/08/24 06:08:00.012,n,258,3.96,3.6,4.32,12,76.1,1021.72,0,0,0,0,2.788582
2018/08/24 06:09:00.009,n,277,3.6,3.24,3.96,12,76,1021.82,0,0,0,0,2.991562
2018/08/24 06:10:00.000,n,278,3.96,3.6,5.04,11.9,76.1,1021.82,0,0,0,0,3.211556
2018/08/24 06:11:00.002,n,293,3.6,3.24,3.96,11.9,76.1,1021.82,0,0,0,0,3.453674
2018/08/24 06:12:00.000,n,265,5.4,5.04,5.76,11.9,76.1,1021.82,0,0,0,0,3.731537
2018/08/24 06:13:00.000,n,266,3.96,3.6,3.96,11.9,76.3,1021.82,0,0,0,0,4.066925
2018/08/24 06:14:00.000,n,238,2.16,1.8,2.52,11.8,76.3,1021.82,0,0,0,0,4.499741
2018/08/24 06:15:00.009,n,272,3.24,1.8,3.6,11.8,76.4,1021.82,0,0,0,0,5.05909
2018/08/24 06:16:00.006,n,241,2.16,2.16,2.52,11.8,76.4,1021.82,0,0,0,0,5.744362
2018/08/24 06:17:00.002,n,120,1.08,0.72,1.08,11.8,76.5,1021.92,0,0,0,0,6.635514
2018/08/24 06:18:00.001,n,192,1.08,0.72,1.08,11.8,76.6,1021.92,0,0,0,0,7.771607
2018/08/24 06:19:00.000,n,128,3.6,2.16,5.04,11.8,76.9,1021.92,0,0,0,0,9.433708
2018/08/24 06:20:00.000,n,217,0.72,0.36,1.08,11.8,76.9,1022.02,0,0,0,0,11.80523
2018/08/24 06:21:00.000,n,256,1.44,1.08,1.8,11.8,76.8,1022.02,0,0,0,0,14.128228
2018/08/24 06:22:00.005,n,256,3.96,3.6,4.68,11.8,76.7,1022.02,0,0,0,0,15.97149
2018/08/24 06:23:00.002,n,280,5.04,4.32,5.4,11.9,76.4,1022.02,0,0,0,0,18.630142
2018/08/24 06:24:00.000,n,271,3.96,3.6,4.68,11.8,76.4,1022.02,0,0,0,0,21.953164
2018/08/24 06:25:00.012,n,266,4.32,4.32,4.68,11.8,76.2,1022.02,0,0,0,0,25.496064
2018/08/24 06:26:00.010,n,281,3.6,3.24,4.32,11.8,76.3,1022.12,0,0,0,0,29.627208
2018/08/24 06:27:00.006,n,283,2.52,1.8,3.6,11.8,76.3,1022.12,0,0,0,0,32.718238
2018/08/24 06:28:00.000,n,303,1.8,1.44,1.8,11.8,76.4,1022.12,0,0,0,0,35.861644
2018/08/24 06:29:00.000,n,216,1.44,0.72,1.44,11.8,76.5,1022.22,0,0,0,0,40.067864
2018/08/24 06:30:00.000,n,246,1.8,1.44,2.16,11.8,76.3,1022.22,0,0,0,0,43.66928
2018/08/24 06:31:00.000,n,254,5.4,5.4,5.76,11.8,76.1,1022.22,0,0,0,0,58.32054
2018/08/24 06:32:00.008,n,254,3.96,3.96,4.32,11.8,76,1022.22,0,0,0,0,61.779272
2018/08/24 06:33:00.006,n,245,3.24,2.52,3.6,11.8,76,1022.22,0,0,0,0,63.023776
2018/08/24 06:34:00.004,n,125,1.8,1.08,2.88,11.8,76.3,1022.22,0,0,0,0,63.078652
2018/08/24 06:35:00.001,n,126,1.8,1.44,2.88,11.9,76.2,1022.22,0,0,0,0,65.839044
2018/08/24 06:36:00.015,n,164,5.04,4.32,6.12,12,75.9,1022.22,0,0,0,0,69.74516
2018/08/24 06:37:00.000,n,160,3.96,3.24,4.68,12,75.6,1022.22,0,0,0,0,75.544752
2018/08/24 06:38:00.000,n,130,3.24,2.52,4.32,12.1,75.4,1022.22,0,0,0,0,78.813416
2018/08/24 06:39:00.000,n,154,5.04,2.52,6.84,12.1,75.3,1022.22,0,0,0,0,83.454144
2018/08/24 06:40:00.003,n,137,5.04,4.68,5.04,12.2,75.2,1022.22,0,0,0,0,87.794328
2018/08/24 06:41:00.001,n,166,4.32,3.6,4.68,12.2,75,1022.32,0,0,0,0,90.735104
2018/08/24 06:42:00.000,n,157,5.4,4.32,6.48,12.2,74.8,1022.32,0,0,0,0,90.598256
2018/08/24 06:43:00.010,n,143,5.4,5.04,5.76,12.2,74.8,1022.32,0,0,0,0,90.36276
2018/08/24 06:44:00.008,n,170,3.96,1.8,6.48,12.3,74.6,1022.32,0,0,0,0,90.963352
2018/08/24 06:45:00.005,n,158,2.52,1.44,3.24,12.3,74.4,1022.32,0,0,0,0,93.547856
2018/08/24 06:46:00.002,n,128,2.16,1.8,2.52,12.4,74.3,1022.32,0,0,0,0,95.527728
2018/08/24 06:47:00.000,n,128,0.72,0.36,0.72,12.4,74.5,1022.32,0,0,0,0,98.185592
2018/08/24 06:48:00.000,n,263,1.8,1.08,2.16,12.5,74.2,1022.32,0,0,0,0,100.74762
2018/08/24 06:49:00.000,n,127,1.08,0.36,2.16,12.6,74.2,1022.42,0,0,0,0,102.77336
2018/08/24 06:50:00.008,n,98,0.72,0.36,0.72,12.6,73.6,1022.42,0,0,0,0,105.53074
2018/08/24 06:51:00.005,n,345,3.24,2.52,3.6,12.7,73.7,1022.42,0,0,0,0,107.74428
2018/08/24 06:52:00.002,n,148,0.72,0.36,1.08,12.8,72.9,1022.52,0,0,0,0,108.71476
2018/08/24 06:53:00.000,n,255,4.68,3.24,6.12,12.9,72.1,1022.52,0,0,0,0,109.71936
2018/08/24 06:54:00.012,n,266,4.32,3.6,4.68,12.9,71.8,1022.52,0,0,0,0,111.40932
2018/08/24 06:55:00.000,n,261,4.68,4.32,5.4,12.9,71.4,1022.52,0,0,0,0,113.50018
2018/08/24 06:56:00.000,n,262,3.96,3.96,4.32,12.9,71.4,1022.52,0,0,0,0,115.65782
2018/08/24 06:57:00.003,n,257,3.6,2.88,4.68,12.9,71.2,1022.52,0,0,0,0,117.96332
2018/08/24 06:58:00.000,n,312,2.52,2.16,2.88,12.9,71.4,1022.52,0,0,0,0,120.58628
2018/08/24 06:59:00.000,n,272,4.32,3.96,5.04,12.9,71.1,1022.52,0,0,0,0,123.02892
2018/08/24 07:00:00.007,n,210,2.88,1.8,3.6,12.9,71.2,1022.52,0,0,0,0,126.48698
2018/08/24 07:01:00.005,n,287,2.16,1.8,2.88,12.9,71.4,1022.52,0,0,0,0,128.37378
2018/08/24 07:02:00.001,n,212,0.72,0.36,1.08,12.9,71.6,1022.52,0,0,0,0,130.47504
2018/08/24 07:03:00.012,n,252,1.08,0.72,1.08,13,71.4,1022.52,0,0,0,0,132.23368
2018/08/24 07:04:00.000,n,202,1.44,0.72,1.8,13,71.4,1022.52,0,0,0,0,134.59402
2018/08/24 07:05:00.000,n,274,1.44,0.72,2.16,13.1,71.1,1022.62,0,0,0,0,137.52648
2018/08/24 07:06:00.004,n,190,1.08,0.36,1.8,13.2,70.8,1022.62,0,0,0,0,141.7674
2018/08/24 07:07:00.001,n,127,2.88,2.88,3.24,13.2,70.2,1022.62,0,0,0,0,146.39662
2018/08/24 07:08:00.000,n,126,5.04,4.68,5.76,13.3,69.7,1022.62,0,0,0,0,149.24476
2018/08/24 07:09:00.000,n,161,7.92,7.2,8.64,13.2,69.1,1022.62,0,0,0,0,150.84396
2018/08/24 07:10:00.009,n,169,6.12,5.4,6.84,13.1,69.5,1022.62,0,0,0,0,152.96532
2018/08/24 07:11:00.006,n,157,9.36,8.64,10.08,13.1,69.5,1022.62,0,0,0,0,156.08926
2018/08/24 07:12:00.015,n,147,8.28,7.92,8.64,13,70,1022.62,0,0,0,0,158.033
2018/08/24 07:13:00.000,n,158,4.32,3.96,5.04,12.9,70.4,1022.62,0,0,0,0,159.90416
2018/08/24 07:14:00.000,n,176,3.96,2.88,4.68,12.9,70.6,1022.72,0,0,0,0,162.73506
2018/08/24 07:15:00.000,n,110,3.96,3.24,5.04,12.9,71,1022.72,0,0,0,0,166.1258
2018/08/24 07:16:00.004,n,358,0.36,0,1.08,13,70.8,1022.72,0,0,0,0,168.8861
2018/08/24 07:17:00.001,n,262,2.16,2.16,2.88,13.1,70.7,1022.82,0,0,0,0,171.94854
2018/08/24 07:18:00.000,n,271,1.44,1.08,1.8,13.1,70.6,1022.82,0,0,0,0,175.09858
2018/08/24 07:19:00.011,n,285,2.16,1.44,2.52,13.2,70.2,1022.82,0,0,0,0,177.55898
2018/08/24 07:20:00.007,n,262,4.68,4.68,5.04,13.3,69.5,1022.82,0,0,0,0,181.20644
2018/08/24 07:21:00.004,n,262,4.68,3.6,5.76,13.3,69.1,1022.82,0,0,0,0,184.01924
2018/08/24 07:22:00.002,n,199,2.16,1.8,2.88,13.3,69.2,1022.82,0,0,0,0,187.85042
2018/08/24 07:23:00.000,n,141,2.52,2.16,3.24,13.3,69.5,1022.82,0,0,0,0,191.57386
2018/08/24 07:24:00.000,n,143,2.88,1.44,3.6,13.3,68.6,1022.82,0,0,0,0,196.01356
2018/08/24 07:25:00.000,n,218,2.52,2.16,2.52,13.4,68.8,1022.92,0,0,0,0,200.63118
2018/08/24 07:26:00.005,n,265,4.32,3.6,5.4,13.4,68.5,1022.92,0,0,0,0,204.09248
2018/08/24 07:27:00.002,n,270,6.12,5.4,7.2,13.5,68.2,1022.92,0,0,0,0,206.60286
2018/08/24 07:28:00.000,n,265,6.84,6.48,6.84,13.5,68,1022.92,0,0,0,0,207.73926
2018/08/24 07:29:00.011,n,256,6.12,4.68,6.84,13.5,68,1022.92,0,0,0,0,207.96936
2018/08/24 07:30:00.009,n,270,3.6,3.24,4.32,13.4,68,1022.92,0,0,0,0,205.7904
2018/08/24 07:31:00.000,n,285,2.16,1.44,2.88,13.4,68.1,1022.92,0,0,0,0,169.29656
2018/08/24 07:32:00.001,n,285,4.68,4.32,4.68,13.5,68.4,1022.92,0,0,0,0,140.668
2018/08/24 07:33:00.000,n,210,2.16,1.44,2.52,13.5,68.2,1022.92,0,0,0,0,176.3742
2018/08/24 07:34:00.000,n,146,3.24,2.88,3.6,13.6,67.8,1022.92,0,0,0,0,88.537408
2018/08/24 07:35:00.000,n,225,1.8,1.44,2.16,13.6,67.8,1022.92,0,0,0,0,107.59938
2018/08/24 07:36:00.006,n,79,1.08,0.72,1.44,13.6,68,1022.92,0,0,0,0,64.821052
2018/08/24 07:37:00.003,n,152,2.88,0.72,4.32,13.7,67.3,1022.92,0,0,0,0,65.564712
2018/08/24 07:38:00.002,n,106,1.44,0.72,1.8,13.6,67.3,1023.02,0,0,0,0,65.70108
2018/08/24 07:39:00.015,n,233,1.44,1.08,1.8,13.6,67.6,1023.02,0,0,0,0,66.320648
2018/08/24 07:40:00.000,n,306,2.88,2.52,3.24,13.6,67.6,1023.02,0,0,0,0,66.052412
2018/08/24 07:41:00.000,n,242,4.68,3.6,6.12,13.6,67.4,1023.02,0,0,0,0,66.912216
2018/08/24 07:42:00.000,n,284,2.52,2.16,2.88,13.6,67.3,1023.02,0,0,0,0,68.529728
2018/08/24 07:43:00.004,n,260,5.76,3.96,6.84,13.6,67.3,1023.02,0,0,0,0,70.62804
2018/08/24 07:44:00.002,n,264,2.16,1.44,2.52,13.5,67.5,1023.02,0,0,0,0,75.106352
2018/08/24 07:45:00.000,n,103,2.16,1.44,2.88,13.5,67.7,1023.02,0,0,0,0,156.75282
2018/08/24 07:46:00.012,n,174,1.08,0.36,2.16,13.6,68.1,1023.02,0,0,0,0,272.28802
2018/08/24 07:47:00.009,n,211,1.08,0.72,1.8,13.6,68,1023.02,0,0,0,0,228.4248
2018/08/24 07:48:00.006,n,67,0.72,0,1.44,13.7,68,1023.02,0,0,0,0,259.97418
2018/08/24 07:49:00.000,n,149,1.8,1.44,1.8,13.8,67.7,1023.12,0,0,0,0,285.7771
2018/08/24 07:50:00.001,n,145,1.8,1.44,1.8,13.9,67,1023.12,0,0,0,0,294.75232
2018/08/24 07:51:00.000,n,186,1.08,0,2.16,14,67.3,1023.12,0,0,0,0,303.62194
2018/08/24 07:52:00.000,n,249,1.08,0.72,1.44,14.1,66.9,1023.12,0,0,0,0,310.16004
2018/08/24 07:53:00.000,n,262,8.64,7.2,10.08,14.2,65.4,1023.12,0,0,0,0,313.66528
2018/08/24 07:54:00.007,n,259,4.68,3.96,5.4,14.2,65.1,1023.22,0,0,0,0,315.14112
2018/08/24 07:55:00.004,n,288,4.32,3.96,5.04,14.2,65.199996,1023.12,0,0,0,0,316.06916
2018/08/24 07:56:00.002,n,259,7.56,6.84,7.56,14.2,64.699996,1023.22,0,0,0,0,315.69622
2018/08/24 07:57:00.015,n,267,5.4,4.68,6.12,14.2,64.6,1023.22,0,0,0,0,315.7597
2018/08/24 07:58:00.000,n,301,4.68,3.96,6.12,14.2,64.800004,1023.12,0,0,0,0,319.59302
2018/08/24 07:59:00.000,n,354,1.08,0.36,1.08,14.3,65.300004,1023.12,0,0,0,0,322.12568
2018/08/24 08:00:00.000,n,349,2.16,1.8,2.88,14.4,64.699996,1023.12,0,0,0,0,312.85474
2018/08/24 08:01:00.006,n,160,2.16,1.8,2.88,14.4,64.5,1023.12,0,0,0,0,323.98084
2018/08/24 08:02:00.004,n,126,1.08,1.08,1.44,14.5,64.300004,1023.12,0,0,0,0,327.62952
2018/08/24 08:03:00.000,n,158,5.04,4.32,5.76,14.6,63.5,1023.12,0,0,0,0,331.00568
2018/08/24 08:04:00.000,n,156,3.96,2.88,5.04,14.6,63.2,1023.22,0,0,0,0,331.3313
2018/08/24 08:05:00.010,n,238,2.16,0.36,4.32,14.7,63.5,1023.22,0,0,0,0,331.18054
2018/08/24 08:06:00.008,n,131,2.52,0.72,4.68,14.8,63.2,1023.22,0,0,0,0,332.32922
