"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/20 04:03:00.013,n,251,17.64,15.12,19.08,11.9,29.1,1017.02,0,0,0,0,0.025291
2018/08/20 04:04:00.000,n,246,4.32,2.88,5.76,11.9,29.3,1017.02,0,0,0,0,0.024414
2018/08/20 04:05:00.000,n,274,14.04,11.16,16.56,11.9,29.3,1017.02,0,0,0,0,0.021782
2018/08/20 04:06:00.004,n,263,12.24,10.440002,14.4,11.9,29.2,1017.02,0,0,0,0,0.026131
2018/08/20 04:07:00.001,n,271,11.88,8.64,15.12,11.9,29.3,1017.02,0,0,0,0,0.025291
2018/08/20 04:08:00.000,n,280,16.919998,11.16,20.519998,11.9,29.2,1017.02,0,0,0,0,0.027885
2018/08/20 04:09:00.000,n,278,9,7.56,10.440002,11.9,29.4,1017.02,0,0,0,0,0.026131
2018/08/20 04:10:00.008,n,254,11.16,7.92,13.32,11.9,29.5,1017.12,0,0,0,0,0.021782
2018/08/20 04:11:00.006,n,261,12.6,9.36,13.68,11.8,29.5,1017.12,0,0,0,0,0.023499
2018/08/20 04:12:00.004,n,252,6.12,5.04,7.2,11.8,29.6,1017.12,0,0,0,0,0.024414
2018/08/20 04:13:00.002,n,288,10.8,9.72,11.52,11.8,29.6,1017.12,0,0,0,0,0.026131
2018/08/20 04:14:00.000,n,255,14.4,11.88,16.56,11.8,29.6,1017.02,0,0,0,0,0.024414
2018/08/20 04:15:00.000,n,270,22.319998,19.8,27.72,11.8,29.4,1017.12,0,0,0,0,0.025291
2018/08/20 04:16:00.000,n,268,15.84,14.76,18.359998,11.8,29.5,1017.12,0,0,0,0,0.025291
2018/08/20 04:17:00.005,n,261,9,6.12,14.04,11.8,29.6,1017.12,0,0,0,0,0.020065
2018/08/20 04:18:00.003,n,264,14.76,13.32,15.84,11.8,29.5,1017.02,0,0,0,0,0.022659
2018/08/20 04:19:00.000,n,256,11.52,6.48,14.76,11.8,29.4,1017.12,0,0,0,0,0.021782
2018/08/20 04:20:00.013,n,259,24.119998,22.319998,26.64,11.8,29.3,1017.12,0,0,0,0,0.024414
2018/08/20 04:21:00.010,n,245,13.68,13.32,14.76,11.8,29.4,1017.12,0,0,0,0,0.022659
2018/08/20 04:22:00.000,n,244,14.4,13.32,15.48,11.8,29.3,1017.12,0,0,0,0,0.027885
2018/08/20 04:23:00.000,n,270,18.359998,16.2,19.8,11.8,29.2,1017.12,0,0,0,0,0.01915
2018/08/20 04:24:00.002,n,238,13.32,12.24,15.12,11.8,29.3,1017.22,0,0,0,0,0.020065
2018/08/20 04:25:00.000,n,250,14.76,11.52,16.919998,11.8,29.3,1017.22,0,0,0,0,0.020065
2018/08/20 04:26:00.000,n,260,12.24,10.8,13.32,11.8,29.4,1017.22,0,0,0,0,0.026131
2018/08/20 04:27:00.009,n,278,8.28,6.84,10.440002,11.8,29.5,1017.22,0,0,0,0,0.025291
2018/08/20 04:28:00.007,n,263,15.12,10.440002,19.8,11.8,29.2,1017.12,0,0,0,0,0.026131
2018/08/20 04:29:00.004,n,220,10.08,6.84,11.16,11.8,29.3,1017.12,0,0,0,0,0.022659
2018/08/20 04:30:00.001,n,233,19.8,18,21.24,11.8,29.1,1017.02,0,0,0,0,0.021782
2018/08/20 04:31:00.000,n,286,14.04,12.24,14.76,11.8,29.2,1017.12,0,0,0,0,0.016556
2018/08/20 04:32:00.000,n,279,7.92,4.68,9,11.8,29.2,1017.22,0,0,0,0,0.028725
2018/08/20 04:33:00.004,n,263,16.56,14.4,19.08,11.8,29.1,1017.22,0,0,0,0,0.028725
2018/08/20 04:34:00.001,n,272,14.04,11.88,15.12,11.8,29,1017.22,0,0,0,0,0.027008
2018/08/20 04:35:00.000,n,269,10.440002,9.36,11.88,11.8,29,1017.22,0,0,0,0,0.026131
2018/08/20 04:36:00.000,n,245,14.76,11.16,17.28,11.8,28.8,1017.22,0,0,0,0,0.035706
2018/08/20 04:37:00.008,n,247,14.4,12.24,16.2,11.9,28.8,1017.22,0,0,0,0,0.031357
2018/08/20 04:38:00.005,n,262,15.12,12.96,19.44,11.9,28.8,1017.22,0,0,0,0,0.030518
2018/08/20 04:39:00.002,n,274,5.76,5.4,6.48,11.9,28.9,1017.32,0,0,0,0,0.034866
2018/08/20 04:40:00.000,n,278,12.24,10.08,15.48,11.9,29,1017.32,0,0,0,0,0.028725
2018/08/20 04:41:00.000,n,259,11.88,9,15.12,11.8,29,1017.32,0,0,0,0,0.031357
2018/08/20 04:42:00.000,n,283,19.08,10.8,23.4,11.8,28.9,1017.32,0,0,0,0,0.025253
2018/08/20 04:43:00.006,n,253,9,6.12,11.16,11.8,29.2,1017.42,0,0,0,0,0.025253
2018/08/20 04:44:00.003,n,232,9.36,6.12,11.52,11.8,28.8,1017.32,0,0,0,0,0.027885
2018/08/20 04:45:00.001,n,260,12.6,9.72,15.12,11.8,28.9,1017.32,0,0,0,0,0.027885
2018/08/20 04:46:00.000,n,240,10.08,9,11.88,11.8,28.9,1017.32,0,0,0,0,0.027885
2018/08/20 04:47:00.011,n,264,18.72,14.4,21.96,11.8,28.9,1017.32,0,0,0,0,0.026131
2018/08/20 04:48:00.008,n,262,11.88,11.16,13.32,11.8,28.9,1017.42,0,0,0,0,0.031357
2018/08/20 04:49:00.000,n,246,14.4,10.8,17.28,11.8,28.9,1017.42,0,0,0,0,0.029602
2018/08/20 04:50:00.000,n,246,14.4,11.88,17.64,11.8,29,1017.42,0,0,0,0,0.027885
2018/08/20 04:51:00.000,n,251,16.2,14.4,18,11.8,29,1017.42,0,0,0,0,0.028725
2018/08/20 04:52:00.000,n,279,2.52,0.72,5.76,11.7,29.2,1017.42,0,0,0,0,0.028725
2018/08/20 04:53:00.000,n,261,19.08,17.28,22.68,11.7,29.1,1017.42,0,0,0,0,0.028725
2018/08/20 04:54:00.009,n,250,10.8,6.12,15.48,11.7,29,1017.42,0,0,0,0,0.030518
2018/08/20 04:55:00.006,n,263,12.6,11.88,13.68,11.7,29.2,1017.52,0,0,0,0,0.030518
2018/08/20 04:56:00.004,n,262,15.84,12.96,18.359998,11.7,29.3,1017.52,0,0,0,0,0.029602
2018/08/20 04:57:00.001,n,272,7.2,5.4,10.08,11.7,29.4,1017.52,0,0,0,0,0.027008
2018/08/20 04:58:00.000,n,232,3.6,2.52,5.04,11.7,29.5,1017.52,0,0,0,0,0.024376
2018/08/20 04:59:00.000,n,261,7.56,6.48,9,11.6,29.6,1017.52,0,0,0,0,0.028725
2018/08/20 05:00:00.000,n,236,7.56,5.76,11.52,11.6,29.7,1017.52,0,0,0,0,0.025253
2018/08/20 05:01:00.005,n,250,2.88,0.72,4.68,11.5,29.9,1017.52,0,0,0,0,0.034866
2018/08/20 05:02:00.003,n,256,16.56,15.12,18,11.5,29.7,1017.52,0,0,0,0,0.029602
2018/08/20 05:03:00.000,n,299,5.76,4.68,7.2,11.5,30.1,1017.62,0,0,0,0,0.027885
2018/08/20 05:04:00.012,n,222,4.32,3.24,5.04,11.5,30.1,1017.62,0,0,0,0,0.027008
2018/08/20 05:05:00.009,n,272,5.04,2.88,8.28,11.5,30,1017.62,0,0,0,0,0.027008
2018/08/20 05:06:00.007,n,215,3.6,2.52,5.04,11.4,30.1,1017.72,0,0,0,0,0.029602
2018/08/20 05:07:00.000,n,253,7.92,7.56,9,11.5,30.1,1017.72,0,0,0,0,0.026131
2018/08/20 05:08:00.001,n,239,10.440002,6.48,14.04,11.4,30.1,1017.72,0,0,0,0,0.027885
2018/08/20 05:09:00.000,n,276,11.88,8.28,16.2,11.4,29.9,1017.82,0,0,0,0,0.027008
2018/08/20 05:10:00.000,n,251,7.92,4.68,8.64,11.4,30.1,1017.82,0,0,0,0,0.024376
2018/08/20 05:11:00.008,n,266,4.68,1.08,10.440002,11.4,30.1,1017.82,0,0,0,0,0.025253
2018/08/20 05:12:00.006,n,243,9.36,7.56,10.8,11.4,30.1,1017.82,0,0,0,0,0.027008
2018/08/20 05:13:00.003,n,276,12.24,10.8,13.32,11.4,30.1,1017.82,0,0,0,0,0.024376
2018/08/20 05:14:00.000,n,273,17.28,13.68,20.16,11.4,30,1017.82,0,0,0,0,0.030518
2018/08/20 05:15:00.014,n,260,10.8,8.28,15.12,11.4,30.1,1017.82,0,0,0,0,0.026131
2018/08/20 05:16:00.000,n,244,6.48,5.76,7.2,11.4,30.2,1017.92,0,0,0,0,0.027008
2018/08/20 05:17:00.000,n,228,3.96,2.16,5.4,11.4,30.2,1017.92,0,0,0,0,0.030518
2018/08/20 05:18:00.000,n,263,10.440002,9.72,11.16,11.4,30.2,1017.92,0,0,0,0,0.028725
2018/08/20 05:19:00.002,n,258,13.32,12.24,15.12,11.4,30.1,1017.92,0,0,0,0,0.024376
2018/08/20 05:20:00.000,n,262,4.32,2.88,5.76,11.4,30.2,1017.92,0,0,0,0,0.024376
2018/08/20 05:21:00.000,n,269,12.24,10.440002,14.76,11.4,30.2,1017.92,0,0,0,0,0.027885
2018/08/20 05:22:00.010,n,261,7.56,5.76,9.36,11.4,29.9,1017.92,0,0,0,0,0.026131
2018/08/20 05:23:00.007,n,266,10.440002,8.28,12.24,11.4,30,1017.92,0,0,0,0,0.023537
2018/08/20 05:24:00.004,n,272,21.96,18,29.16,11.4,29.8,1017.92,0,0,0,0,0.023537
2018/08/20 05:25:00.000,n,260,25.56,24.48,28.8,11.4,29.7,1017.82,0,0,0,0,0.020027
2018/08/20 05:26:00.000,n,233,22.319998,18.72,25.56,11.4,29.8,1017.82,0,0,0,0,0.022659
2018/08/20 05:27:00.000,n,217,5.76,4.32,7.2,11.4,30.1,1017.92,0,0,0,0,0.026131
2018/08/20 05:28:00.000,n,255,26.64,25.199998,28.44,11.4,29.6,1017.92,0,0,0,0,0.025253
2018/08/20 05:29:00.006,n,260,15.84,14.76,17.28,11.4,29.8,1017.92,0,0,0,0,0.026131
2018/08/20 05:30:00.004,n,256,9.72,8.64,11.88,11.3,30.1,1017.92,0,0,0,0,0.020027
2018/08/20 05:31:00.001,n,240,13.68,12.24,14.76,11.3,30.2,1017.92,0,0,0,0,0.016556
2018/08/20 05:32:00.000,n,236,14.04,12.96,14.76,11.3,30.1,1017.92,0,0,0,0,0.018272
2018/08/20 05:33:00.010,n,310,6.84,5.04,8.28,11.3,30.3,1018.02,0,0,0,0,0.017433
2018/08/20 05:34:00.000,n,264,8.64,6.84,11.52,11.2,30.4,1018.02,0,0,0,0,0.013046
2018/08/20 05:35:00.000,n,269,7.56,6.12,10.8,11.2,30.5,1018.12,0,0,0,0,0.028763
2018/08/20 05:36:00.000,n,257,7.2,6.48,7.92,11.2,30.6,1018.12,0,0,0,0,0.037498
2018/08/20 05:37:00.000,n,294,3.24,2.16,6.12,11.2,30.6,1018.12,0,0,0,0,0.031357
2018/08/20 05:38:00.000,n,248,9.36,7.56,10.08,11.1,30.7,1018.12,0,0,0,0,0.033989
2018/08/20 05:39:00.005,n,248,13.32,11.52,18.359998,11.1,30.7,1018.12,0,0,0,0,0.030518
2018/08/20 05:40:00.003,n,244,7.56,6.12,8.64,11.1,30.8,1018.22,0,0,0,0,0.032272
2018/08/20 05:41:00.000,n,281,3.6,1.44,7.2,11.1,30.9,1018.22,0,0,0,0,0.032272
2018/08/20 05:42:00.013,n,256,5.76,4.68,6.48,11.1,30.9,1018.32,0,0,0,0,0.035744
2018/08/20 05:43:00.000,n,261,10.440002,8.64,12.96,11,30.8,1018.32,0,0,0,0,0.039215
2018/08/20 05:44:00.000,n,245,13.68,11.88,15.84,11,30.9,1018.42,0,0,0,0,0.039215
2018/08/20 05:45:00.004,n,236,7.56,5.76,9.36,11,30.9,1018.42,0,0,0,0,0.04097
2018/08/20 05:46:00.002,n,283,9,7.92,10.08,11,31,1018.42,0,0,0,0,0.042686
2018/08/20 05:47:00.000,n,251,11.16,10.08,11.88,11,30.9,1018.42,0,0,0,0,0.050545
2018/08/20 05:48:00.000,n,204,2.52,1.8,6.12,11,31.1,1018.52,0,0,0,0,0.051422
2018/08/20 05:49:00.007,n,261,12.24,7.2,15.12,11,31,1018.42,0,0,0,0,0.05928
2018/08/20 05:50:00.004,n,267,9.36,9,10.08,10.9,31.3,1018.42,0,0,0,0,0.069695
2018/08/20 05:51:00.002,n,256,7.2,6.12,9,10.9,31.3,1018.42,0,0,0,0,0.085373
2018/08/20 05:52:00.000,n,242,8.28,7.92,8.64,10.9,31.3,1018.42,0,0,0,0,0.101051
2018/08/20 05:53:00.000,n,154,3.24,1.44,6.84,10.9,31.8,1018.42,0,0,0,0,0.124588
2018/08/20 05:54:00.000,n,259,5.76,2.16,8.28,10.9,31.4,1018.42,0,0,0,0,0.157661
2018/08/20 05:55:00.000,n,265,19.8,18.359998,21.24,10.9,31.1,1018.42,0,0,0,0,0.197678
2018/08/20 05:56:00.005,n,263,11.52,11.16,11.88,10.9,31.1,1018.42,0,0,0,0,0.263824
2018/08/20 05:57:00.002,n,171,6.48,6.12,6.48,10.9,31.6,1018.52,0,0,0,0,0.322113
2018/08/20 05:58:00.000,n,272,8.28,4.68,9.72,10.8,31.6,1018.52,0,0,0,0,0.407295
2018/08/20 05:59:00.013,n,246,7.56,6.12,11.16,10.8,31.6,1018.62,0,0,0,0,0.506401
2018/08/20 06:00:00.010,n,230,8.64,5.04,11.52,10.8,31.6,1018.62,0,0,0,0,0.627136
2018/08/20 06:01:00.000,n,233,3.96,2.52,5.4,10.8,31.7,1018.62,0,0,0,0,0.76683
2018/08/20 06:02:00.000,n,284,4.68,2.16,6.12,10.7,31.8,1018.62,0,0,0,0,0.927238
2018/08/20 06:03:00.001,n,261,16.56,14.4,18,10.7,31.7,1018.62,0,0,0,0,1.117134
2018/08/20 06:04:00.000,n,266,11.88,7.92,14.76,10.7,31.9,1018.62,0,0,0,0,1.326523
2018/08/20 06:05:00.000,n,255,10.8,2.88,14.4,10.7,31.8,1018.62,0,0,0,0,1.565132
2018/08/20 06:06:00.008,n,259,19.08,15.12,20.880002,10.7,31.8,1018.52,0,0,0,0,1.848412
2018/08/20 06:07:00.006,n,269,11.16,9.36,13.68,10.7,32.099998,1018.62,0,0,0,0,2.17186
2018/08/20 06:08:00.003,n,227,10.440002,9,12.6,10.7,32.099998,1018.62,0,0,0,0,2.517014
2018/08/20 06:09:00.000,n,261,7.92,6.84,11.16,10.6,32.099998,1018.62,0,0,0,0,2.885475
2018/08/20 06:10:00.000,n,214,9,4.32,11.16,10.6,32.099998,1018.72,0,0,0,0,3.271294
2018/08/20 06:11:00.000,n,275,19.44,18,22.68,10.6,32,1018.72,0,0,0,0,3.678589
2018/08/20 06:12:00.000,n,255,4.68,3.6,5.76,10.6,32.2,1018.72,0,0,0,0,4.10244
2018/08/20 06:13:00.005,n,257,10.08,8.64,12.96,10.6,32.3,1018.72,0,0,0,0,4.548989
2018/08/20 06:14:00.002,n,238,12.24,9.36,15.84,10.6,32.3,1018.72,0,0,0,0,5.045853
2018/08/20 06:15:00.000,n,264,15.84,14.4,16.919998,10.6,32.2,1018.72,0,0,0,0,5.588684
2018/08/20 06:16:00.010,n,260,16.56,14.4,19.44,10.6,32.3,1018.72,0,0,0,0,6.215401
2018/08/20 06:17:00.008,n,240,9,7.2,11.52,10.6,32.400002,1018.72,0,0,0,0,6.947975
2018/08/20 06:18:00.005,n,248,12.24,11.16,13.32,10.5,32.599998,1018.72,0,0,0,0,7.730561
2018/08/20 06:19:00.003,n,279,18.359998,16.2,20.16,10.5,32.2,1018.82,0,0,0,0,8.504296
2018/08/20 06:20:00.000,n,234,14.04,10.8,18.72,10.5,32.400002,1018.82,0,0,0,0,9.252548
2018/08/20 06:21:00.000,n,244,14.4,10.8,16.2,10.5,32.400002,1018.92,0,0,0,0,9.995956
2018/08/20 06:22:00.000,n,278,11.88,8.28,14.76,10.5,32.5,1018.92,0,0,0,0,10.779572
2018/08/20 06:23:00.007,n,257,8.64,5.76,11.16,10.5,32.599998,1018.92,0,0,0,0,13.114128
2018/08/20 06:24:00.004,n,238,13.32,12.6,14.4,10.5,32.5,1019.02,0,0,0,0,20.924186
2018/08/20 06:25:00.001,n,261,13.68,10.8,15.12,10.5,32.599998,1019.02,0,0,0,0,27.394372
2018/08/20 06:26:00.000,n,229,12.6,9,14.4,10.5,32.599998,1019.02,0,0,0,0,30.303478
2018/08/20 06:27:00.011,n,263,13.32,10.8,16.919998,10.5,32.599998,1019.02,0,0,0,0,33.152408
2018/08/20 06:28:00.000,n,258,10.8,8.64,12.6,10.6,32.7,1018.92,0,0,0,0,35.773944
2018/08/20 06:29:00.000,n,235,6.48,4.68,9,10.5,32.8,1018.92,0,0,0,0,38.327924
2018/08/20 06:30:00.003,n,242,12.24,11.52,12.6,10.5,32.8,1018.92,0,0,0,0,40.91366
2018/08/20 06:31:00.001,n,260,9.72,8.64,10.440002,10.5,32.8,1018.92,0,0,0,0,43.576296
2018/08/20 06:32:00.000,n,261,9.72,7.92,12.6,10.5,32.8,1018.92,0,0,0,0,46.054896
2018/08/20 06:33:00.000,n,214,1.8,1.08,2.52,10.5,33.099998,1018.92,0,0,0,0,49.190464
2018/08/20 06:34:00.009,n,261,8.64,6.84,9.36,10.5,33,1019.02,0,0,0,0,52.164136
2018/08/20 06:35:00.007,n,259,11.88,11.16,12.6,10.5,33,1019.02,0,0,0,0,55.061304
2018/08/20 06:36:00.003,n,255,14.76,13.32,16.919998,10.5,32.900002,1019.02,0,0,0,0,57.931976
2018/08/20 06:37:00.000,n,260,9.36,8.64,10.08,10.5,32.900002,1019.12,0,0,0,0,60.728208
2018/08/20 06:38:00.000,n,237,11.16,7.92,12.24,10.5,32.900002,1019.12,0,0,0,0,63.722688
2018/08/20 06:39:00.000,n,280,14.4,12.6,16.56,10.6,32.8,1019.12,0,0,0,0,67.027016
2018/08/20 06:40:00.000,n,265,14.04,12.96,15.48,10.6,32.900002,1019.12,0,0,0,0,70.032864
2018/08/20 06:41:00.007,n,239,8.64,7.2,9.72,10.6,33.099998,1019.12,0,0,0,0,72.994768
2018/08/20 06:42:00.004,n,238,11.16,10.08,11.88,10.6,33,1019.12,0,0,0,0,75.532224
2018/08/20 06:43:00.001,n,287,7.2,6.12,7.92,10.6,33.099998,1019.22,0,0,0,0,78.67136
2018/08/20 06:44:00.000,n,262,7.92,6.84,8.64,10.6,33,1019.22,0,0,0,0,81.628568
2018/08/20 06:45:00.012,n,220,9.72,7.56,13.32,10.6,33.099998,1019.22,0,0,0,0,84.438976
2018/08/20 06:46:00.000,n,250,7.92,7.56,8.64,10.6,33.099998,1019.32,0,0,0,0,87.277512
2018/08/20 06:47:00.000,n,269,16.2,14.76,17.64,10.6,32.8,1019.32,0,0,0,0,90.29936
2018/08/20 06:48:00.003,n,249,10.8,6.12,12.96,10.6,32.900002,1019.32,0,0,0,0,93.150176
2018/08/20 06:49:00.000,n,259,6.12,4.32,6.84,10.6,33.099998,1019.32,0,0,0,0,95.796472
2018/08/20 06:50:00.000,n,274,6.12,2.16,9.72,10.6,33.2,1019.32,0,0,0,0,99.074248
2018/08/20 06:51:00.000,n,272,9.36,6.48,11.88,10.6,32.900002,1019.32,0,0,0,0,102.02898
2018/08/20 06:52:00.009,n,243,13.32,10.8,16.56,10.6,33,1019.32,0,0,0,0,105.23354
2018/08/20 06:53:00.006,n,273,12.24,9.36,13.32,10.6,32.8,1019.32,0,0,0,0,108.31488
2018/08/20 06:54:00.002,n,272,9.72,7.56,11.16,10.6,33,1019.42,0,0,0,0,111.50496
2018/08/20 06:55:00.000,n,251,10.8,9.36,11.52,10.6,33,1019.42,0,0,0,0,114.2775
2018/08/20 06:56:00.000,n,263,10.8,10.08,11.52,10.6,33.099998,1019.42,0,0,0,0,117.5269
2018/08/20 06:57:00.000,n,271,7.2,6.84,7.56,10.7,33.099998,1019.42,0,0,0,0,120.02592
2018/08/20 06:58:00.000,n,244,5.76,5.04,6.84,10.7,33.2,1019.42,0,0,0,0,123.48726
2018/08/20 06:59:00.005,n,299,2.16,1.44,3.24,10.7,33.2,1019.52,0,0,0,0,126.6821
2018/08/20 07:00:00.003,n,244,9.36,7.2,10.8,10.7,33.099998,1019.52,0,0,0,0,129.85118
2018/08/20 07:01:00.000,n,245,10.08,3.6,13.68,10.7,33.099998,1019.52,0,0,0,0,132.83774
2018/08/20 07:02:00.013,n,254,6.12,5.04,6.84,10.7,33.2,1019.52,0,0,0,0,136.21794
2018/08/20 07:03:00.010,n,262,7.2,6.48,7.92,10.7,33.099998,1019.52,0,0,0,0,139.30766
2018/08/20 07:04:00.000,n,280,13.68,11.88,15.48,10.7,33.099998,1019.52,0,0,0,0,142.3418
2018/08/20 07:05:00.002,n,263,16.56,14.04,19.8,10.8,32.599998,1019.52,0,0,0,0,145.26686
2018/08/20 07:06:00.000,n,269,15.12,12.24,15.84,10.8,32.7,1019.52,0,0,0,0,148.7456
2018/08/20 07:07:00.000,n,278,11.52,9.72,13.32,10.8,32.900002,1019.62,0,0,0,0,152.37344
2018/08/20 07:08:00.000,n,254,12.96,9.72,15.12,10.8,32.900002,1019.62,0,0,0,0,155.3849
2018/08/20 07:09:00.006,n,254,5.76,1.08,12.96,10.8,32.900002,1019.62,0,0,0,0,158.93814
2018/08/20 07:10:00.004,n,267,10.440002,9,11.88,10.8,32.900002,1019.62,0,0,0,0,162.61314
2018/08/20 07:11:00.000,n,284,19.08,17.28,20.16,10.8,32.7,1019.62,0,0,0,0,166.01962
2018/08/20 07:12:00.014,n,264,22.319998,21.24,23.04,10.8,32.400002,1019.62,0,0,0,0,169.34558
2018/08/20 07:13:00.000,n,264,15.48,13.32,16.919998,10.8,32.5,1019.62,0,0,0,0,172.78948
2018/08/20 07:14:00.000,n,291,14.04,10.8,16.56,10.8,32.7,1019.62,0,0,0,0,176.05518
2018/08/20 07:15:00.003,n,268,6.84,3.6,9,10.8,32.900002,1019.62,0,0,0,0,179.2345
2018/08/20 07:16:00.000,n,258,15.48,12.6,17.28,10.9,32.7,1019.62,0,0,0,0,182.6897
2018/08/20 07:17:00.000,n,268,11.52,8.28,14.4,10.9,32.599998,1019.62,0,0,0,0,186.31122
2018/08/20 07:18:00.000,n,259,22.68,21.24,23.4,10.9,32.099998,1019.62,0,0,0,0,189.00958
2018/08/20 07:19:00.010,n,275,14.4,10.8,17.28,10.9,32.5,1019.62,0,0,0,0,192.43458
2018/08/20 07:20:00.007,n,268,14.4,12.96,16.2,10.9,32.7,1019.62,0,0,0,0,195.5144
2018/08/20 07:21:00.005,n,263,21.96,15.12,26.64,11,32.2,1019.62,0,0,0,0,200.21746
2018/08/20 07:22:00.003,n,264,23.04,20.519998,24.84,11,32.3,1019.62,0,0,0,0,203.62476
2018/08/20 07:23:00.000,n,256,17.28,16.2,19.08,11,32.5,1019.72,0,0,0,0,206.54896
2018/08/20 07:24:00.000,n,239,5.76,3.6,9.72,11,32.7,1019.72,0,0,0,0,209.75512
2018/08/20 07:25:00.000,n,251,10.08,8.64,11.52,11,32.7,1019.72,0,0,0,0,213.2915
2018/08/20 07:26:00.005,n,250,16.2,14.76,17.28,11.1,32.599998,1019.72,0,0,0,0,216.87732
2018/08/20 07:27:00.003,n,275,10.440002,9.72,11.16,11.1,32.5,1019.72,0,0,0,0,220.57482
2018/08/20 07:28:00.000,n,256,15.84,12.96,16.919998,11.1,32.5,1019.72,0,0,0,0,224.03354
2018/08/20 07:29:00.010,n,244,9.72,9,11.52,11.2,32.400002,1019.72,0,0,0,0,227.06454
2018/08/20 07:30:00.008,n,263,25.919998,22.68,28.44,11.2,31.9,1019.82,0,0,0,0,230.06534
2018/08/20 07:31:00.000,n,273,18.359998,14.4,21.599998,11.1,31.9,1019.72,0,0,0,0,233.66062
2018/08/20 07:32:00.000,n,261,7.56,2.52,14.76,11.1,32,1019.72,0,0,0,0,237.29006
2018/08/20 07:33:00.000,n,270,14.4,12.6,18.359998,11.1,32.099998,1019.72,0,0,0,0,240.28536
2018/08/20 07:34:00.000,n,281,7.92,6.48,10.08,11.2,32.3,1019.82,0,0,0,0,244.06254
2018/08/20 07:35:00.008,n,276,6.48,4.32,7.92,11.2,32.599998,1019.82,0,0,0,0,247.56534
2018/08/20 07:36:00.005,n,282,15.84,14.76,17.64,11.2,32.2,1019.82,0,0,0,0,251.24484
2018/08/20 07:37:00.002,n,231,10.440002,7.2,14.4,11.3,31.8,1019.82,0,0,0,0,254.81052
2018/08/20 07:38:00.000,n,252,15.12,11.16,18.359998,11.3,32,1019.82,0,0,0,0,258.0698
2018/08/20 07:39:00.014,n,273,15.12,6.48,20.519998,11.3,31.7,1019.82,0,0,0,0,260.85236
2018/08/20 07:40:00.000,n,273,16.2,11.88,18.72,11.3,31.9,1019.82,0,0,0,0,264.67102
2018/08/20 07:41:00.002,n,236,14.04,10.08,16.56,11.3,31.8,1019.72,0,0,0,0,268.43232
2018/08/20 07:42:00.000,n,239,12.24,10.08,17.28,11.3,32,1019.72,0,0,0,0,271.8631
2018/08/20 07:43:00.000,n,272,13.68,12.6,14.76,11.4,32,1019.72,0,0,0,0,275.44404
2018/08/20 07:44:00.000,n,249,13.32,10.8,15.84,11.4,32,1019.72,0,0,0,0,278.48908
2018/08/20 07:45:00.007,n,273,15.48,12.96,16.919998,11.5,31.7,1019.72,0,0,0,0,282.59614
2018/08/20 07:46:00.005,n,248,22.319998,21.24,24.48,11.5,31.4,1019.62,0,0,0,0,285.25086
2018/08/20 07:47:00.002,n,261,8.64,4.68,12.6,11.5,31.8,1019.72,0,0,0,0,289.01398
2018/08/20 07:48:00.015,n,243,15.48,12.6,17.28,11.5,32,1019.72,0,0,0,0,292.72034
2018/08/20 07:49:00.000,n,270,14.4,13.32,15.84,11.5,32.099998,1019.72,0,0,0,0,296.45782
2018/08/20 07:50:00.000,n,266,11.88,11.52,13.32,11.6,31.9,1019.72,0,0,0,0,299.25292
2018/08/20 07:51:00.000,n,263,17.64,16.56,19.08,11.6,31.7,1019.72,0,0,0,0,302.59692
2018/08/20 07:52:00.001,n,268,11.52,8.28,14.76,11.6,31.7,1019.72,0,0,0,0,305.9923
2018/08/20 07:53:00.000,n,263,12.96,12.24,13.68,11.6,32,1019.72,0,0,0,0,308.91102
2018/08/20 07:54:00.000,n,237,11.88,10.08,12.96,11.6,31.9,1019.72,0,0,0,0,313.01624
2018/08/20 07:55:00.009,n,261,15.12,12.6,19.08,11.6,31.8,1019.82,0,0,0,0,316.2633
2018/08/20 07:56:00.006,n,305,2.52,2.16,3.24,11.6,32.099998,1019.72,0,0,0,0,318.96502
2018/08/20 07:57:00.003,n,241,11.16,4.68,15.12,11.6,31.8,1019.72,0,0,0,0,323.7929
2018/08/20 07:58:00.000,n,265,13.32,10.440002,16.919998,11.7,31.8,1019.72,0,0,0,0,325.90046
2018/08/20 07:59:00.000,n,272,20.519998,18.359998,22.319998,11.7,31.6,1019.62,0,0,0,0,329.74384
2018/08/20 08:00:00.000,n,230,10.08,9.72,11.52,11.8,32,1019.62,0,0,0,0,333.50146
2018/08/20 08:01:00.000,n,266,15.84,13.68,18,11.8,31.7,1019.62,0,0,0,0,336.178
2018/08/20 08:02:00.001,n,271,13.32,9,15.48,11.8,31.3,1019.62,0,0,0,0,339.61124
2018/08/20 08:03:00.000,n,275,19.44,16.2,23.759998,11.8,31.1,1019.62,0,0,0,0,342.89584
2018/08/20 08:04:00.012,n,262,15.84,10.08,18.72,11.9,30.9,1019.72,0,0,0,0,346.14748
2018/08/20 08:05:00.009,n,262,20.519998,19.44,22.319998,11.9,30.6,1019.72,0,0,0,0,349.96004
