"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/26 04:02:00.000,n,194,1.08,0.36,1.08,14.4,82.9,1017.72,1.06,0,0,0,0.026093
2018/08/26 04:03:00.014,n,106,1.44,0.72,1.44,14.4,83.2,1017.72,1.06,0,0,0,0.023499
2018/08/26 04:04:00.000,n,91,1.08,0.36,2.52,14.4,84,1017.82,1.06,0,0,0,0.01915
2018/08/26 04:05:00.000,n,48,0.36,0.36,1.08,14.4,84,1017.92,1.07,0.3,0,0,0.01915
2018/08/26 04:06:00.000,n,286,2.88,1.08,4.68,14.5,83.8,1018.02,1.07,0.2,0,0,0.022621
2018/08/26 04:07:00.005,n,337,1.44,0,2.16,14.5,84.5,1018.02,1.16,5.2,0,0,0.029602
2018/08/26 04:08:00.001,n,44,4.32,2.16,5.76,14.5,83.5,1018.12,1.28,6.1,0,0,0.04528
2018/08/26 04:09:00.000,n,29,3.96,3.6,4.68,14.5,83.3,1018.02,1.56,17.8,0,0,0.033951
2018/08/26 04:10:00.005,n,224,2.16,1.08,2.88,14.4,83.6,1018.02,1.68,7.3,0,0,0.034828
2018/08/26 04:11:00.003,n,248,2.88,2.16,3.24,14.4,84,1018.02,1.73,3.1,0,0,0.034828
2018/08/26 04:12:00.001,n,240,2.52,2.16,2.88,14.4,83.8,1018.02,1.83,5.6,0,0,0.033073
2018/08/26 04:13:00.000,n,219,3.24,2.88,3.6,14.4,83.6,1018.02,1.87,4,0,0,0.031319
2018/08/26 04:14:00.000,n,267,2.52,2.52,2.88,14.4,83.7,1018.02,1.88,0.6,0,0,0.031319
2018/08/26 04:15:00.004,n,270,3.6,3.24,3.96,14.3,83.6,1018.02,1.89,0.3,0,0,0.032234
2018/08/26 04:16:00.000,n,288,3.6,2.88,4.32,14.3,84.1,1018.02,1.89,0.2,0,0,0.032234
2018/08/26 04:17:00.000,n,357,1.08,0.72,1.8,14.3,84.6,1018.02,1.92,1.4,0,0,0.030441
2018/08/26 04:18:00.006,n,321,2.16,0.72,2.88,14.4,84.7,1018.02,1.96,2.1,0,0,0.028725
2018/08/26 04:19:00.012,n,340,1.44,0.72,2.16,14.4,85,1018.02,2.07,5.9,0,0,0.036583
2018/08/26 04:20:00.002,n,94,2.16,1.8,2.52,14.5,84.7,1017.92,2.17,6.8,0,0,0.032234
2018/08/26 04:21:00.008,n,166,2.88,2.88,3.24,14.4,84,1017.92,2.23,3.4,0,0,0.028725
2018/08/26 04:22:00.000,n,197,2.52,2.16,3.24,14.4,84.4,1017.92,2.27,2.4,0,0,0.02697
2018/08/26 04:23:00.000,n,171,2.16,1.8,2.16,14.3,84.5,1017.92,2.31,2.8,0,0,0.025253
2018/08/26 04:24:00.000,n,81,1.44,1.08,1.8,14.3,84.6,1017.92,2.33,1,0,0,0.025253
2018/08/26 04:25:00.002,n,18,3.6,3.24,4.68,14.4,85.7,1017.92,2.33,0,0,0,0.027885
2018/08/26 04:26:00.008,n,25,3.24,2.52,4.32,14.4,85.2,1018.02,2.33,0,0,0,0.030441
2018/08/26 04:27:00.000,n,356,2.88,1.8,3.24,14.5,85.7,1018.02,2.33,0,0,0,0.029602
2018/08/26 04:28:00.005,n,110,1.08,0.72,1.8,14.5,85.6,1017.92,2.33,0,0,0,0.030441
2018/08/26 04:29:00.011,n,247,0.72,0.36,1.08,14.5,85.6,1018.02,2.36,1.6,0,0,0.02697
2018/08/26 04:30:00.001,n,64,1.44,0.72,2.52,14.6,85.9,1018.02,2.42,3.3,0,0,0.022621
2018/08/26 04:31:00.000,n,106,2.16,1.44,2.52,14.6,85.8,1017.92,2.44,1.5,0,0,0.022621
2018/08/26 04:32:00.000,n,124,1.8,1.44,2.16,14.6,85.1,1017.92,2.44,0.2,0,0,0.024376
2018/08/26 04:33:00.004,n,144,2.16,2.16,2.16,14.5,84.8,1017.92,2.45,0.5,0,0,0.023499
2018/08/26 04:34:00.000,n,147,3.6,3.24,3.96,14.4,84.8,1017.92,2.45,0,0,0,0.026093
2018/08/26 04:35:00.000,n,169,3.96,3.96,4.32,14.3,84.8,1017.92,2.45,0,0,0,0.024376
2018/08/26 04:36:00.005,n,125,1.8,1.8,2.52,14.3,85,1018.02,2.46,0.2,0,0,0.023499
2018/08/26 04:37:00.013,n,320,1.8,0.72,2.52,14.3,85.4,1018.02,2.46,0.2,0,0,0.023499
2018/08/26 04:38:00.003,n,261,3.6,3.6,3.6,14.3,85.4,1018.02,2.47,0.5,0,0,0.026093
2018/08/26 04:39:00.009,n,261,5.4,5.04,5.4,14.3,85.1,1018.02,2.47,0,0,0,0.031357
2018/08/26 04:40:00.000,n,264,5.04,4.68,5.4,14.3,85.1,1018.02,2.47,0,0,0,0.032234
2018/08/26 04:41:00.003,n,244,3.6,3.24,3.96,14.3,85.4,1018.12,2.47,0,0,0,0.032234
2018/08/26 04:42:00.000,n,256,3.96,3.6,4.32,14.2,85.3,1018.12,2.47,0.2,0,0,0.033073
2018/08/26 04:43:00.000,n,260,3.6,2.88,3.6,14.2,85.3,1018.02,2.55,4.4,0,0,0.037422
2018/08/26 04:44:00.004,n,248,3.96,3.6,3.96,14.2,85.3,1018.02,2.63,4.8,0,0,0.032234
2018/08/26 04:45:00.010,n,232,0.36,0,0.72,14.2,85.4,1018.02,2.81,10.6,0,0,0.033951
2018/08/26 04:46:00.009,n,153,2.88,2.16,3.24,14.2,85.8,1018.02,2.96,8.8,0,0,0.029602
2018/08/26 04:47:00.000,n,123,3.24,2.52,3.6,14.2,85.9,1018.02,3.01,3.1,0,0,0.033073
2018/08/26 04:48:00.004,n,158,3.24,2.88,3.24,14.2,85.6,1018.02,3.02,0.5,0,0,0.030479
2018/08/26 04:49:00.000,n,195,3.24,2.88,3.6,14.2,85.8,1018.02,3.03,0.8,0,0,0.033073
2018/08/26 04:50:00.002,n,151,2.52,1.08,3.96,14.2,86.2,1018.02,3.03,0.5,0,0,0.032234
2018/08/26 04:51:00.000,n,143,2.52,2.16,2.52,14.2,86.2,1018.02,3.03,0,0,0,0.029602
2018/08/26 04:52:00.000,n,101,1.08,1.08,1.44,14.2,86.2,1018.02,3.03,0,0,0,0.031357
2018/08/26 04:53:00.004,n,165,2.16,1.8,2.52,14.2,86.2,1018.02,3.04,0.6,0,0,0.032234
2018/08/26 04:54:00.010,n,166,2.52,2.16,2.88,14.2,86.3,1018.02,3.04,0,0,0,0.032234
2018/08/26 04:55:00.000,n,157,1.8,1.8,2.52,14.2,86.2,1018.02,3.04,0,0,0,0.031357
2018/08/26 04:56:00.005,n,162,1.44,1.08,1.8,14.2,86.3,1018.02,3.04,0,0,0,0.033073
2018/08/26 04:57:00.013,n,137,2.16,2.16,2.52,14.2,86.3,1018.02,3.04,0,0,0,0.031357
2018/08/26 04:58:00.000,n,173,2.16,1.8,2.88,14.2,86.5,1018.02,3.04,0,0,0,0.035706
2018/08/26 04:59:00.000,n,156,1.8,1.44,2.52,14.2,86.6,1018.02,3.04,0,0,0,0.029602
2018/08/26 05:00:00.000,n,165,6.48,6.12,6.84,14.2,86.3,1018.02,3.04,0,0,0,0.030479
2018/08/26 05:01:00.004,n,159,5.04,4.68,5.76,14.1,86.1,1018.02,3.04,0,0,0,0.028725
2018/08/26 05:02:00.000,n,164,6.48,6.12,7.2,14.1,86.2,1017.92,3.04,0,0,0,0.032234
2018/08/26 05:03:00.000,n,169,2.88,1.44,3.6,14.1,86.4,1017.92,3.04,0,0,0,0.031357
2018/08/26 05:04:00.005,n,180,3.24,2.52,3.96,14.1,86.6,1018.02,3.04,0,0,0,0.034828
2018/08/26 05:05:00.013,n,129,3.96,2.88,5.04,14,86.5,1018.02,3.04,0,0,0,0.032234
2018/08/26 05:06:00.002,n,143,7.92,7.56,8.28,14,86.5,1018.02,3.04,0,0,0,0.031357
2018/08/26 05:07:00.000,n,144,5.76,5.4,6.12,14,86.6,1018.02,3.04,0,0,0,0.031357
2018/08/26 05:08:00.000,n,169,8.28,8.28,8.64,14,86.7,1018.02,3.04,0,0,0,0.033073
2018/08/26 05:09:00.003,n,158,6.48,5.76,6.84,14,86.9,1018.02,3.04,0,0,0,0.035706
2018/08/26 05:10:00.000,n,154,5.4,3.6,6.12,14,87,1018.02,3.04,0,0,0,0.026131
2018/08/26 05:11:00.000,n,169,5.04,4.32,5.4,14,87,1018.02,3.05,0.2,0,0,0.033951
2018/08/26 05:12:00.003,n,185,4.68,3.96,5.4,14,87.1,1018.02,3.06,0.3,0,0,0.027008
2018/08/26 05:13:00.009,n,170,4.68,2.52,5.76,14,87.3,1018.02,3.06,0.1,0,0,0.023499
2018/08/26 05:14:00.000,n,170,5.76,4.68,7.2,14,87.3,1018.02,3.06,0.3,0,0,0.027847
2018/08/26 05:15:00.005,n,174,5.76,2.88,6.12,14,87.2,1018.02,3.06,0,0,0,0.025253
2018/08/26 05:16:00.000,n,168,2.16,1.44,2.52,14,87.3,1018.12,3.06,0,0,0,0.024376
2018/08/26 05:17:00.000,n,123,3.6,2.88,3.6,14,87.5,1018.12,3.06,0,0,0,0.025253
2018/08/26 05:18:00.000,n,25,1.44,0.72,2.16,14.1,87.8,1018.12,3.06,0,0,0,0.028725
2018/08/26 05:19:00.000,n,170,1.44,1.08,2.16,14.1,87.7,1018.12,3.06,0,0,0,0.024376
2018/08/26 05:20:00.002,n,257,1.8,1.08,2.88,14.1,87.6,1018.12,3.06,0,0,0,0.026131
2018/08/26 05:21:00.009,n,227,2.52,2.16,2.88,14.1,87.4,1018.12,3.07,0.3,0,0,0.027008
2018/08/26 05:22:00.000,n,253,2.88,2.88,3.24,14.1,87.2,1018.12,3.07,0,0,0,0.031357
2018/08/26 05:23:00.004,n,272,4.32,3.96,4.68,14.1,87.2,1018.12,3.07,0,0,0,0.027008
2018/08/26 05:24:00.010,n,268,4.32,3.96,4.68,14.1,87.1,1018.12,3.07,0,0,0,0.028725
2018/08/26 05:25:00.000,n,258,3.96,3.6,4.32,14,87.4,1018.22,3.07,0,0,0,0.030518
2018/08/26 05:26:00.000,n,240,1.08,1.08,1.8,14.1,87.7,1018.22,3.07,0,0,0,0.033951
2018/08/26 05:27:00.000,n,176,1.08,0.72,1.44,14.1,87.6,1018.22,3.08,0.6,0,0,0.028725
2018/08/26 05:28:00.001,n,170,6.12,5.04,6.84,14.1,87.4,1018.12,3.08,0.1,0,0,0.030518
2018/08/26 05:29:00.008,n,168,6.12,6.12,6.48,14.1,87.1,1018.12,3.08,0,0,0,0.030518
2018/08/26 05:30:00.000,n,158,6.48,5.76,6.84,14,87.3,1018.12,3.08,0,0,0,0.027008
2018/08/26 05:31:00.004,n,188,5.04,5.04,5.4,14,87.4,1018.12,3.08,0,0,0,0.027885
2018/08/26 05:32:00.010,n,191,3.96,3.96,4.32,14,87.4,1018.12,3.08,0,0,0,0.030518
2018/08/26 05:33:00.015,n,262,4.68,3.96,5.04,14,87.5,1018.22,3.08,0,0,0,0.027008
2018/08/26 05:34:00.000,n,265,4.68,4.32,5.04,14,87.6,1018.22,3.09,0,0,0,0.028725
2018/08/26 05:35:00.000,n,286,6.84,5.4,7.2,14,87.7,1018.22,3.09,0.2,0,0,0.029602
2018/08/26 05:36:00.002,n,262,4.68,4.32,5.4,14,87.1,1018.22,3.09,0,0,0,0.030518
2018/08/26 05:37:00.000,n,236,3.24,2.88,3.6,14,87.2,1018.22,3.09,0,0,0,0.031357
2018/08/26 05:38:00.000,n,154,1.44,0.72,1.8,14,87.4,1018.22,3.09,0,0,0,0.027885
2018/08/26 05:39:00.003,n,275,4.32,3.96,4.68,14,87.6,1018.22,3.11,0.8,0,0,0.027008
2018/08/26 05:40:00.009,n,254,5.4,5.04,5.76,14,87.2,1018.32,3.11,0.4,0,0,0.027885
2018/08/26 05:41:00.000,n,251,6.84,6.12,7.2,13.9,87.1,1018.32,3.11,0.4,0,0,0.028725
2018/08/26 05:42:00.005,n,247,4.32,3.96,4.32,13.9,87.2,1018.22,3.12,0.3,0,0,0.033073
2018/08/26 05:43:00.000,n,152,5.76,3.6,7.2,13.9,87.4,1018.22,3.14,1.3,0,0,0.035706
2018/08/26 05:44:00.000,n,222,3.96,3.24,4.32,13.9,87.5,1018.22,3.16,0.9,0,0,0.030518
2018/08/26 05:45:00.000,n,267,6.12,4.68,6.84,13.9,87.6,1018.22,3.19,2,0,0,0.028725
2018/08/26 05:46:00.000,n,268,5.4,4.68,6.12,13.9,87.5,1018.32,3.21,0.9,0,0,0.031357
2018/08/26 05:47:00.004,n,264,5.04,4.68,5.4,13.9,87.3,1018.32,3.24,1.7,0,0,0.027008
2018/08/26 05:48:00.000,n,264,4.32,3.96,4.68,13.9,88,1018.32,3.25,0.9,0,0,0.031357
2018/08/26 05:49:00.001,n,269,5.04,4.32,5.76,14,87.9,1018.32,3.27,1.1,0,0,0.031357
2018/08/26 05:50:00.009,n,275,6.84,6.12,7.56,14,87.8,1018.32,3.28,0.6,0,0,0.034866
2018/08/26 05:51:00.015,n,270,6.48,6.12,6.84,13.9,87.1,1018.32,3.31,1.3,0,0,0.043564
2018/08/26 05:52:00.000,n,256,5.04,5.04,5.76,13.9,87.1,1018.32,3.32,0.7,0,0,0.050507
2018/08/26 05:53:00.000,n,276,3.24,2.88,3.6,13.8,87.1,1018.32,3.32,0.1,0,0,0.060081
2018/08/26 05:54:00.002,n,245,3.96,3.6,4.32,13.8,87.3,1018.32,3.32,0.2,0,0,0.076637
2018/08/26 05:55:00.000,n,173,1.8,1.08,2.52,13.8,87.4,1018.22,3.34,0.9,0,0,0.104485
2018/08/26 05:56:00.000,n,244,1.44,1.44,1.44,13.8,87.6,1018.22,3.34,0,0,0,0.138435
2018/08/26 05:57:00.003,n,260,3.6,3.24,4.32,13.8,87.7,1018.32,3.34,0.4,0,0,0.153198
2018/08/26 05:58:00.010,n,265,4.68,4.32,5.04,13.8,87.5,1018.32,3.34,0,0,0,0.169754
2018/08/26 05:59:00.000,n,256,2.88,2.52,3.24,13.8,87.5,1018.32,3.35,0,0,0,0.206299
2018/08/26 06:00:00.004,n,262,1.08,1.08,1.44,13.8,87.7,1018.32,3.35,0,0,0,0.262833
2018/08/26 06:01:00.000,n,119,1.08,0.36,1.8,13.8,87.7,1018.32,3.35,0.3,0,0,0.335007
2018/08/26 06:02:00.000,n,135,2.16,1.08,3.24,13.8,87.9,1018.22,3.36,0.4,0,0,0.413208
2018/08/26 06:03:00.000,n,171,3.6,2.88,4.32,13.8,87.8,1018.22,3.37,0.5,0,0,0.468826
2018/08/26 06:04:00.000,n,170,4.32,3.96,5.04,13.8,87.8,1018.22,3.37,0.1,0,0,0.515709
2018/08/26 06:05:00.003,n,158,5.4,4.32,5.76,13.8,87.8,1018.32,3.38,0.2,0,0,0.553055
2018/08/26 06:06:00.009,n,155,2.52,1.8,3.24,13.8,87.7,1018.32,3.39,0.5,0,0,0.599937
2018/08/26 06:07:00.000,n,138,2.88,2.88,3.24,13.7,87.7,1018.32,3.39,0.5,0,0,0.666695
2018/08/26 06:08:00.005,n,137,4.32,3.6,5.04,13.7,87.8,1018.32,3.41,0.7,0,0,0.754318
2018/08/26 06:09:00.013,n,164,5.04,5.04,5.4,13.7,87.7,1018.22,3.41,0.4,0,0,0.862427
2018/08/26 06:10:00.000,n,174,3.96,3.24,4.32,13.7,87.6,1018.22,3.41,0.2,0,0,0.958977
2018/08/26 06:11:00.000,n,139,4.68,4.32,5.04,13.7,87.9,1018.22,3.41,0,0,0,1.065941
2018/08/26 06:12:00.000,n,107,4.32,3.24,5.4,13.7,87.8,1018.22,3.41,0.1,0,0,1.155434
2018/08/26 06:13:00.005,n,140,6.12,5.4,6.84,13.7,87.9,1018.22,3.42,0,0,0,1.273537
2018/08/26 06:14:00.000,n,162,3.6,2.88,3.6,13.7,88.1,1018.22,3.42,0.1,0,0,1.395912
2018/08/26 06:15:00.000,n,165,4.68,3.96,5.04,13.7,87.8,1018.22,3.42,0,0,0,1.551971
2018/08/26 06:16:00.006,n,182,5.4,3.96,6.12,13.7,88,1018.22,3.42,0,0,0,1.788445
2018/08/26 06:17:00.013,n,172,3.6,3.24,4.32,13.7,88,1018.12,3.42,0,0,0,2.075577
2018/08/26 06:18:00.002,n,160,5.4,4.32,6.12,13.7,88.1,1018.12,3.42,0,0,0,2.366333
2018/08/26 06:19:00.000,n,151,4.32,3.6,4.68,13.7,88,1018.12,3.42,0,0,0,2.715111
2018/08/26 06:20:00.000,n,116,5.04,3.96,6.12,13.6,87.9,1018.12,3.43,0.9,0,0,3.136482
2018/08/26 06:21:00.004,n,123,4.68,4.32,4.68,13.6,87.9,1018.02,3.44,0.1,0,0,3.62217
2018/08/26 06:22:00.000,n,139,5.76,5.04,6.12,13.6,88,1018.02,3.44,0,0,0,4.061775
2018/08/26 06:23:00.000,n,125,2.88,2.52,3.24,13.6,88.1,1018.02,3.44,0,0,0,4.520264
2018/08/26 06:24:00.004,n,145,3.6,3.24,4.32,13.6,88.2,1018.02,3.44,0,0,0,4.991226
2018/08/26 06:25:00.010,n,147,6.12,5.76,6.48,13.6,88.2,1018.02,3.44,0,0,0,5.449448
2018/08/26 06:26:00.000,n,215,2.16,1.44,2.52,13.6,88.2,1018.12,3.44,0,0,0,5.855637
2018/08/26 06:27:00.005,n,201,4.32,3.96,5.76,13.6,88.2,1018.12,3.44,0,0,0,6.413651
2018/08/26 06:28:00.000,n,242,5.04,4.68,5.76,13.6,88.3,1018.22,3.44,0,0,0,7.148171
2018/08/26 06:29:00.001,n,267,7.56,6.84,9,13.7,88.3,1018.22,3.44,0,0,0,8.04512
2018/08/26 06:30:00.000,n,265,4.32,3.6,5.04,13.7,88.7,1018.32,3.44,0,0,0,9.129792
2018/08/26 06:31:00.000,n,262,7.92,7.56,8.28,13.8,88.4,1018.32,3.44,0,0,0,10.16697
2018/08/26 06:32:00.001,n,286,5.04,3.24,5.76,13.8,88.3,1018.42,3.44,0,0,0,11.332092
2018/08/26 06:33:00.007,n,276,6.12,5.4,6.48,13.8,88.3,1018.42,3.44,0,0,0,13.414422
2018/08/26 06:34:00.000,n,142,0.72,0.36,1.08,13.8,88.1,1018.32,3.44,0,0,0,16.975746
2018/08/26 06:35:00.003,n,84,1.44,0.36,1.8,13.8,88.6,1018.32,3.44,0,0,0,21.333466
2018/08/26 06:36:00.008,n,103,3.6,2.52,3.96,13.8,88.7,1018.22,3.44,0,0,0,24.996262
2018/08/26 06:37:00.000,n,92,3.6,3.24,3.96,13.8,88.3,1018.22,3.44,0,0,0,28.861084
2018/08/26 06:38:00.003,n,99,6.84,6.48,6.84,13.9,88.6,1018.12,3.44,0,0,0,33.732148
2018/08/26 06:39:00.000,n,79,4.68,3.96,5.76,13.9,88.7,1018.12,3.44,0,0,0,40.08234
2018/08/26 06:40:00.000,n,90,5.76,5.04,6.48,13.9,88.5,1018.12,3.44,0,0,0,47.452356
2018/08/26 06:41:00.005,n,87,6.12,5.76,7.2,13.9,88.2,1018.12,3.44,0,0,0,54.46764
2018/08/26 06:42:00.010,n,164,0.36,0.36,0.72,13.9,88.5,1018.12,3.44,0,0,0,60.316084
2018/08/26 06:43:00.000,n,261,1.08,0.36,1.44,13.9,88.6,1018.22,3.44,0,0,0,65.98976
2018/08/26 06:44:00.005,n,205,2.52,2.16,2.88,13.9,88.6,1018.22,3.44,0,0,0,71.107368
2018/08/26 06:45:00.011,n,254,2.52,2.16,2.52,13.9,88.4,1018.22,3.44,0,0,0,74.295728
2018/08/26 06:46:00.000,n,251,2.88,2.88,3.24,13.9,88.5,1018.32,3.44,0,0,0,75.128384
2018/08/26 06:47:00.000,n,259,3.96,3.6,4.32,13.9,88.2,1018.32,3.44,0,0,0,74.596784
2018/08/26 06:48:00.000,n,264,5.76,5.4,6.12,13.9,88,1018.32,3.44,0,0,0,72.677368
2018/08/26 06:49:00.000,n,256,5.04,5.04,5.4,13.9,88,1018.32,3.44,0,0,0,69.947664
2018/08/26 06:50:00.006,n,274,6.12,5.76,6.48,13.9,88.1,1018.32,3.44,0,0,0,67.200624
2018/08/26 06:51:00.000,n,270,5.04,4.68,6.12,13.9,88.1,1018.32,3.44,0,0,0,64.163756
2018/08/26 06:52:00.001,n,273,5.4,5.4,5.76,13.9,87.9,1018.32,3.44,0,0,0,61.1631
2018/08/26 06:53:00.006,n,295,5.04,3.24,5.76,13.9,88.3,1018.42,3.44,0,0,0,61.237108
2018/08/26 06:54:00.012,n,272,4.32,3.6,4.68,13.9,88.2,1018.42,3.44,0,0,0,63.485392
2018/08/26 06:55:00.001,n,260,5.4,5.04,5.4,13.9,88.1,1018.42,3.44,0,0,0,65.471284
2018/08/26 06:56:00.000,n,284,5.4,4.68,5.76,13.9,88,1018.42,3.44,0,0,0,63.615512
2018/08/26 06:57:00.000,n,270,6.12,5.4,6.12,13.9,88,1018.42,3.44,0,0,0,58.894672
2018/08/26 06:58:00.002,n,267,6.12,5.4,6.48,13.9,88,1018.52,3.44,0,0,0,52.361488
2018/08/26 06:59:00.008,n,262,6.48,6.48,6.84,13.9,87.9,1018.52,3.44,0,0,0,47.286224
2018/08/26 07:00:00.000,n,262,5.4,5.04,5.4,13.8,87.9,1018.52,3.44,0,0,0,46.614476
2018/08/26 07:01:00.002,n,241,3.6,3.24,4.32,13.9,88.2,1018.52,3.44,0,0,0,52.402268
2018/08/26 07:02:00.007,n,274,5.76,5.4,6.12,13.9,88.2,1018.52,3.44,0,0,0,62.885896
2018/08/26 07:03:00.013,n,264,4.68,3.96,4.68,13.9,88.1,1018.52,3.44,0,0,0,70.43196
2018/08/26 07:04:00.000,n,265,3.6,3.6,3.96,13.9,88.5,1018.52,3.44,0,0,0,77.928464
2018/08/26 07:05:00.000,n,239,2.88,2.52,3.24,13.9,88.4,1018.52,3.44,0,0,0,81.715176
2018/08/26 07:06:00.000,n,243,3.24,3.24,3.6,13.9,88.3,1018.52,3.44,0,0,0,81.170184
2018/08/26 07:07:00.003,n,260,3.6,3.24,3.96,13.9,88.3,1018.52,3.44,0,0,0,80.458616
2018/08/26 07:08:00.008,n,256,2.88,2.16,3.24,13.9,88.3,1018.42,3.44,0,0,0,79.668888
2018/08/26 07:09:00.000,n,235,2.52,2.16,2.88,14,88.4,1018.42,3.44,0,0,0,79.582784
2018/08/26 07:10:00.005,n,251,2.52,2.16,2.88,14,88.4,1018.42,3.44,0,0,0,78.895872
2018/08/26 07:11:00.011,n,235,0.72,0.72,0.72,14,88.4,1018.52,3.44,0,0,0,74.891736
2018/08/26 07:12:00.000,n,256,2.52,2.52,2.88,14,88.4,1018.52,3.44,0,0,0,67.531872
2018/08/26 07:13:00.000,n,265,3.6,3.6,3.6,14,88.3,1018.52,3.44,0,0,0,58.58284
2018/08/26 07:14:00.000,n,259,4.68,3.96,5.04,14,88.4,1018.52,3.44,0,0,0,50.44674
2018/08/26 07:15:00.000,n,253,5.76,5.04,6.48,14,88.3,1018.52,3.44,0,0,0,45.029392
2018/08/26 07:16:00.005,n,266,6.84,6.48,7.2,14,88.2,1018.62,3.44,0,0,0,41.97838
2018/08/26 07:17:00.000,n,255,9.36,7.92,10.440002,14,88.1,1018.62,3.44,0,0,0,40.041504
2018/08/26 07:18:00.000,n,285,5.04,3.96,5.76,14,88.4,1018.62,3.44,0,0,0,40.407904
2018/08/26 07:19:00.006,n,255,4.68,4.32,5.76,14.1,88.3,1018.62,3.44,0,0,0,40.490132
2018/08/26 07:20:00.012,n,238,5.4,4.68,6.48,14,88,1018.62,3.44,0,0,0,39.808596
2018/08/26 07:21:00.000,n,260,6.48,5.76,6.84,14,87.9,1018.62,3.44,0,0,0,46.36402
2018/08/26 07:22:00.000,n,261,7.56,6.48,8.64,14,87.8,1018.52,3.44,0,0,0,51.886236
2018/08/26 07:23:00.000,n,247,2.88,2.52,3.6,14,87.9,1018.62,3.44,0,0,0,48.380376
2018/08/26 07:24:00.001,n,242,4.68,3.6,5.76,13.9,87.8,1018.62,3.44,0,0,0,45.12432
2018/08/26 07:25:00.007,n,291,6.48,5.4,7.56,13.9,88.5,1018.62,3.44,0,0,0,44.558944
2018/08/26 07:26:00.000,n,252,9,8.64,9.72,14,88.1,1018.62,3.44,0,0,0,49.704304
2018/08/26 07:27:00.001,n,251,5.04,4.32,5.76,14,87.9,1018.62,3.44,0,0,0,55.538672
2018/08/26 07:28:00.007,n,195,0.72,0,1.44,13.9,88.1,1018.62,3.44,0,0,0,66.284196
2018/08/26 07:29:00.013,n,223,3.96,3.24,4.68,14,88.4,1018.52,3.44,0,0,0,72.99484
2018/08/26 07:30:00.002,n,110,0.72,0.36,1.44,14,88.8,1018.62,3.44,0,0,0,60.505084
2018/08/26 07:31:00.000,n,300,2.88,2.16,3.96,14.1,89.2,1018.62,3.44,0,0,0,47.964896
2018/08/26 07:32:00.000,n,275,1.08,0.36,2.52,14.2,89,1018.72,3.44,0,0,0,48.51162
2018/08/26 07:33:00.003,n,237,4.32,3.96,4.68,14.2,88.3,1018.62,3.44,0,0,0,57.844676
2018/08/26 07:34:00.000,n,173,1.8,1.44,2.16,14.1,88.1,1018.62,3.44,0,0,0,73.59596
2018/08/26 07:35:00.000,n,253,2.88,2.16,4.32,14.1,88.3,1018.62,3.44,0,0,0,84.11932
2018/08/26 07:36:00.004,n,285,2.88,1.8,3.96,14.1,88.6,1018.62,3.44,0,0,0,83.5396
2018/08/26 07:37:00.010,n,277,5.4,4.68,5.76,14.2,88.6,1018.62,3.44,0,0,0,82.151296
2018/08/26 07:38:00.000,n,252,8.64,7.92,9,14.2,88.1,1018.72,3.44,0,0,0,84.666688
2018/08/26 07:39:00.005,n,294,2.88,1.8,3.6,14.1,87.9,1018.72,3.44,0,0,0,78.59688
2018/08/26 07:40:00.000,n,262,5.76,3.96,7.56,14.1,88,1018.72,3.44,0,0,0,76.955264
2018/08/26 07:41:00.000,n,266,6.48,6.12,7.2,14.1,88.1,1018.72,3.44,0,0,0,80.979536
2018/08/26 07:42:00.000,n,294,3.6,2.52,4.32,14.1,88.4,1018.82,3.44,0,0,0,75.97984
2018/08/26 07:43:00.000,n,300,4.32,3.6,5.04,14.1,88.6,1018.82,3.44,0,0,0,69.436552
2018/08/26 07:44:00.000,n,288,4.68,3.6,6.12,14.2,88.3,1018.82,3.44,0,0,0,61.598588
2018/08/26 07:45:00.006,n,282,3.24,2.16,4.68,14.2,88.3,1018.82,3.44,0,0,0,59.53724
2018/08/26 07:46:00.012,n,274,3.96,3.6,5.04,14.1,88,1018.82,3.44,0,0,0,64.359068
2018/08/26 07:47:00.003,n,195,5.4,4.68,5.76,14.1,88,1018.82,3.44,0,0,0,68.77428
2018/08/26 07:48:00.007,n,258,5.04,4.32,5.76,14.1,88.1,1018.82,3.44,0,0,0,65.031112
2018/08/26 07:49:00.000,n,269,6.84,6.48,6.84,14.1,88.2,1018.92,3.44,0,0,0,60.72588
2018/08/26 07:50:00.003,n,237,4.32,3.6,4.68,14.1,88,1018.92,3.44,0,0,0,58.52524
2018/08/26 07:51:00.000,n,222,2.52,2.16,2.52,14.1,88.1,1018.92,3.44,0,0,0,57.747136
2018/08/26 07:52:00.000,n,266,3.96,2.16,5.4,14.1,88.3,1018.92,3.44,0.1,0,0,56.80456
2018/08/26 07:53:00.005,n,274,3.6,3.24,3.96,14.1,88.4,1018.92,3.44,0.1,0,0,54.977856
2018/08/26 07:54:00.000,n,278,6.84,6.12,7.56,14.2,88.7,1018.92,3.44,0,0,0,54.926664
2018/08/26 07:55:00.001,n,245,1.8,1.08,2.52,14.2,88.5,1018.92,3.46,0.8,0,0,58.099996
