"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/01 04:04:00.000,n,185,11.16,6.84,16.919998,20.2,57,1010.82,0,0,0,0,0.024376
2022/04/01 04:05:00.000,n,217,5.4,4.68,7.2,20.2,57.2,1010.82,0,0,0,0,0.024376
2022/04/01 04:06:00.000,n,158,8.64,6.48,11.88,20.2,57.1,1010.82,0,0,0,0,0.024376
2022/04/01 04:07:00.006,n,118,3.6,1.44,9.36,20.2,57.1,1010.82,0,0,0,0,0.025215
2022/04/01 04:08:00.003,n,273,0.72,0.36,1.08,20.2,57.4,1010.82,0,0,0,0,0.025215
2022/04/01 04:09:00.000,n,243,6.48,4.68,9,20.2,56.9,1010.82,0,0,0,0,0.022621
2022/04/01 04:10:00.000,n,190,7.2,3.6,9,20.2,57.2,1010.82,0,0,0,0,0.023499
2022/04/01 04:11:00.009,n,195,12.24,10.08,14.4,20.2,56.3,1010.82,0,0,0,0,0.01915
2022/04/01 04:12:00.006,n,178,9,4.68,13.32,20.2,56.2,1010.82,0,0,0,0,0.023499
2022/04/01 04:13:00.000,n,207,11.16,10.08,12.96,20.2,56.1,1010.82,0,0,0,0,0.020027
2022/04/01 04:14:00.001,n,224,7.92,6.84,9,20.1,56.3,1010.92,0,0,0,0,0.01915
2022/04/01 04:15:00.000,n,189,9,6.48,10.8,20.1,55.9,1010.92,0,0,0,0,0.022621
2022/04/01 04:16:00.000,n,182,14.4,11.88,16.56,20.1,55.8,1010.92,0,0,0,0,0.024376
2022/04/01 04:17:00.000,n,167,13.68,8.64,18.359998,20.1,56.1,1010.92,0,0,0,0,0.023499
2022/04/01 04:18:00.008,n,284,2.88,2.52,3.96,20.1,56.6,1010.92,0,0,0,0,0.022621
2022/04/01 04:19:00.005,n,184,9.36,6.12,13.32,20.1,56.3,1010.92,0,0,0,0,0.023499
2022/04/01 04:20:00.002,n,164,5.04,1.8,12.24,20.1,56.1,1010.92,0,0,0,0,0.023499
2022/04/01 04:21:00.016,n,155,13.68,12.24,18.359998,20.1,56,1010.92,0,0,0,0,0.020027
2022/04/01 04:22:00.000,n,164,15.48,12.24,19.08,20.1,55.3,1010.92,0,0,0,0,0.021744
2022/04/01 04:23:00.000,n,211,5.4,4.68,6.12,20.1,55.8,1010.92,0,0,0,0,0.020027
2022/04/01 04:24:00.000,n,171,1.44,0.72,2.88,20.1,56,1011.02,0,0,0,0,0.022621
2022/04/01 04:25:00.005,n,195,1.8,0.72,3.96,20.1,56,1011.02,0,0,0,0,0.020866
2022/04/01 04:26:00.002,n,262,3.96,3.24,4.68,20.1,56.3,1011.02,0,0,0,0,0.02697
2022/04/01 04:27:00.000,n,212,12.6,10.8,15.12,20.1,55.7,1011.02,0,0,0,0,0.028725
2022/04/01 04:28:00.009,n,138,2.52,1.44,4.68,20.1,55.7,1011.02,0,0,0,0,0.029564
2022/04/01 04:29:00.006,n,156,3.24,1.44,9.36,20.1,55.7,1011.02,0,0,0,0,0.029564
2022/04/01 04:30:00.003,n,178,10.8,7.56,14.4,20.1,55.5,1011.02,0,0,0,0,0.02697
2022/04/01 04:31:00.000,n,165,11.16,7.2,14.04,20.1,55.6,1011.02,0,0,0,0,0.029564
2022/04/01 04:32:00.000,n,266,3.6,2.16,4.68,20.1,55.6,1011.02,0,0,0,0,0.027847
2022/04/01 04:33:00.000,n,177,12.6,9,14.76,20.1,55.4,1011.02,0,0,0,0,0.026131
2022/04/01 04:34:00.000,n,85,2.16,1.08,3.96,20.1,55.8,1011.02,0,0,0,0,0.02697
2022/04/01 04:35:00.005,n,88,1.8,0.72,2.52,20.1,55.8,1011.02,0,0,0,0,0.032196
2022/04/01 04:36:00.002,n,158,6.12,3.24,7.56,20,55.6,1011.02,0,0,0,0,0.026131
2022/04/01 04:37:00.000,n,148,4.68,3.24,6.12,20,55.6,1011.02,0,0,0,0,0.029564
2022/04/01 04:38:00.013,n,200,6.12,3.96,7.56,20,55.3,1011.02,0,0,0,0,0.02697
2022/04/01 04:39:00.010,n,255,3.24,1.8,4.32,20,55.6,1011.02,0,0,0,0,0.028725
2022/04/01 04:40:00.000,n,196,7.92,6.48,11.16,20,55.4,1011.02,0,0,0,0,0.029564
2022/04/01 04:41:00.000,n,179,7.2,3.24,11.16,20,55.6,1011.02,0,0,0,0,0.026131
2022/04/01 04:42:00.000,n,166,10.8,5.4,14.04,20,55.5,1011.12,0,0,0,0,0.027847
2022/04/01 04:43:00.000,n,151,4.68,1.08,6.84,20,55.7,1011.12,0,0,0,0,0.027847
2022/04/01 04:44:00.000,n,172,12.96,7.92,14.4,20,55.6,1011.12,0,0,0,0,0.026131
2022/04/01 04:45:00.008,n,157,4.68,1.8,9.36,20,55.7,1011.12,0,0,0,0,0.030441
2022/04/01 04:46:00.005,n,158,5.76,4.32,9,20,55.8,1011.22,0,0,0,0,0.024338
2022/04/01 04:47:00.002,n,214,4.68,3.6,5.4,20,55.7,1011.22,0,0,0,0,0.02697
2022/04/01 04:48:00.000,n,292,1.08,0.36,2.16,20,55.7,1011.22,0,0,0,0,0.027847
2022/04/01 04:49:00.000,n,223,6.12,5.4,6.84,20,55.4,1011.22,0,0,0,0,0.024338
2022/04/01 04:50:00.000,n,176,15.12,11.88,16.56,20,55.4,1011.22,0,0,0,0,0.028725
2022/04/01 04:51:00.000,n,185,3.24,2.88,3.96,20,55.5,1011.22,0,0,0,0,0.022621
2022/04/01 04:52:00.004,n,206,3.24,2.52,3.96,20,55.8,1011.22,0,0,0,0,0.024338
2022/04/01 04:53:00.001,n,151,5.04,4.32,5.76,20,55.9,1011.22,0,0,0,0,0.025215
2022/04/01 04:54:00.000,n,161,13.68,10.8,16.2,19.9,55,1011.22,0,0,0,0,0.024338
2022/04/01 04:55:00.010,n,183,8.28,6.12,11.88,20,55.1,1011.22,0,0,0,0,0.024338
2022/04/01 04:56:00.008,n,179,10.08,7.2,12.6,19.9,55.2,1011.22,0,0,0,0,0.027847
2022/04/01 04:57:00.004,n,172,8.64,4.68,12.6,19.9,55.2,1011.32,0,0,0,0,0.023499
2022/04/01 04:58:00.001,n,159,11.88,7.92,13.68,19.9,55.3,1011.22,0,0,0,0,0.02697
2022/04/01 04:59:00.000,n,154,2.52,1.8,3.6,19.9,55.6,1011.22,0,0,0,0,0.025215
2022/04/01 05:00:00.000,n,140,3.6,1.08,5.04,19.9,55.4,1011.22,0,0,0,0,0.025215
2022/04/01 05:01:00.000,n,198,5.76,2.52,10.8,19.9,55.2,1011.22,0,0,0,0,0.029564
2022/04/01 05:02:00.005,n,243,4.68,4.32,5.04,19.9,55.4,1011.22,0,0,0,0,0.023499
2022/04/01 05:03:00.002,n,218,0.72,0.36,1.08,19.9,55.3,1011.22,0,0,0,0,0.024338
2022/04/01 05:04:00.000,n,208,3.96,2.16,5.04,19.9,55.3,1011.22,0,0,0,0,0.023499
2022/04/01 05:05:00.013,n,259,6.84,4.68,8.28,19.9,55.6,1011.22,0,0,0,0,0.023499
2022/04/01 05:06:00.010,n,200,2.52,0.72,3.6,19.9,55.1,1011.22,0,0,0,0,0.026131
2022/04/01 05:07:00.000,n,245,0.36,0.36,1.08,19.9,55.1,1011.22,0,0,0,0,0.022621
2022/04/01 05:08:00.000,n,165,6.48,1.8,10.440002,19.9,55.1,1011.22,0,0,0,0,0.025215
2022/04/01 05:09:00.001,n,216,3.96,3.6,4.32,19.9,55.1,1011.22,0,0,0,0,0.024338
2022/04/01 05:10:00.000,n,198,1.44,0.72,2.88,19.9,54.9,1011.22,0,0,0,0,0.023499
2022/04/01 05:11:00.000,n,165,12.6,9.36,13.68,19.9,54.9,1011.22,0,0,0,0,0.021744
2022/04/01 05:12:00.008,n,181,4.68,4.32,5.04,19.9,55.3,1011.22,0,0,0,0,0.022621
2022/04/01 05:13:00.006,n,179,7.2,4.68,11.16,19.8,55.1,1011.22,0,0,0,0,0.02697
2022/04/01 05:14:00.003,n,189,7.56,6.12,9.72,19.8,54.8,1011.22,0,0,0,0,0.023499
2022/04/01 05:15:00.000,n,184,10.08,6.84,14.4,19.8,54.9,1011.22,0,0,0,0,0.023499
2022/04/01 05:16:00.000,n,176,5.76,3.6,10.440002,19.8,55.1,1011.32,0,0,0,0,0.021744
2022/04/01 05:17:00.000,n,169,4.68,3.6,9.72,19.8,55.1,1011.32,0,0,0,0,0.024338
2022/04/01 05:18:00.000,n,189,8.28,7.56,8.64,19.8,54.9,1011.32,0,0,0,0,0.024338
2022/04/01 05:19:00.006,n,176,7.92,6.12,10.8,19.8,55,1011.32,0,0,0,0,0.029602
2022/04/01 05:20:00.001,n,198,3.6,3.24,3.96,19.8,55,1011.32,0,0,0,0,0.030441
2022/04/01 05:21:00.000,n,177,3.24,2.52,3.96,19.8,55.4,1011.32,0,0,0,0,0.032196
2022/04/01 05:22:00.011,n,167,6.84,4.68,11.16,19.8,55.4,1011.32,0,0,0,0,0.033035
2022/04/01 05:23:00.008,n,271,4.32,4.32,4.32,19.8,55.8,1011.32,0,0,0,0,0.033035
2022/04/01 05:24:00.006,n,284,2.16,1.44,2.52,19.8,56.2,1011.42,0,0,0,0,0.030441
2022/04/01 05:25:00.000,n,177,4.32,3.6,7.2,19.7,55.4,1011.42,0,0,0,0,0.038261
2022/04/01 05:26:00.000,n,176,1.8,1.08,2.16,19.7,55.6,1011.42,0,0,0,0,0.036545
2022/04/01 05:27:00.000,n,143,0.72,0.72,1.08,19.7,56,1011.42,0,0,0,0,0.038261
2022/04/01 05:28:00.000,n,163,11.16,7.56,12.96,19.7,55.6,1011.42,0,0,0,0,0.04261
2022/04/01 05:29:00.008,n,144,3.96,3.6,4.68,19.7,55.8,1011.42,0,0,0,0,0.045242
2022/04/01 05:30:00.005,n,145,6.84,5.4,8.64,19.7,55.7,1011.42,0,0,0,0,0.046959
2022/04/01 05:31:00.002,n,264,2.88,2.16,3.24,19.7,56,1011.42,0,0,0,0,0.057411
2022/04/01 05:32:00.000,n,165,5.04,4.32,8.64,19.6,56.3,1011.42,0,0,0,0,0.062637
2022/04/01 05:33:00.012,n,166,5.76,4.68,10.440002,19.6,55.7,1011.52,0,0,0,0,0.075722
2022/04/01 05:34:00.000,n,235,0.72,0.36,1.08,19.6,56.4,1011.52,0,0,0,0,0.093079
2022/04/01 05:35:00.000,n,153,0.72,0.36,2.16,19.6,56.2,1011.52,0,0,0,0,0.112228
2022/04/01 05:36:00.004,n,173,5.4,4.68,8.64,19.6,56.2,1011.52,0,0,0,0,0.139198
2022/04/01 05:37:00.001,n,224,5.04,4.68,5.76,19.6,55.8,1011.52,0,0,0,0,0.174866
2022/04/01 05:38:00.000,n,345,1.08,0.36,3.24,19.6,58,1011.52,0,0,0,0,0.213089
2022/04/01 05:39:00.000,n,164,2.16,1.8,2.52,19.6,56.7,1011.62,0,0,0,0,0.263519
2022/04/01 05:40:00.009,n,190,3.24,2.52,4.68,19.6,55.6,1011.52,0,0,0,0,0.323448
2022/04/01 05:41:00.006,n,188,4.68,4.32,5.4,19.6,56.5,1011.62,0,0,0,0,0.398178
2022/04/01 05:42:00.004,n,174,3.96,3.6,4.32,19.6,56,1011.62,0,0,0,0,0.483284
2022/04/01 05:43:00.001,n,260,5.4,5.04,6.48,19.6,56,1011.62,0,0,0,0,0.579948
2022/04/01 05:44:00.000,n,180,4.32,3.24,9,19.6,56.2,1011.62,0,0,0,0,0.687943
2022/04/01 05:45:00.000,n,189,3.6,2.52,4.32,19.5,56.3,1011.62,0,0,0,0,0.808907
2022/04/01 05:46:00.000,n,196,3.96,3.24,5.04,19.5,56.4,1011.62,0,0,0,0,0.944557
2022/04/01 05:47:00.005,n,221,4.68,3.96,4.68,19.5,56.3,1011.62,0,0,0,0,1.094856
2022/04/01 05:48:00.003,n,180,5.04,1.08,9.36,19.5,56.4,1011.62,0,0,0,0,1.260681
2022/04/01 05:49:00.000,n,214,2.16,1.8,2.52,19.5,56.8,1011.62,0,0,0,0,1.446266
2022/04/01 05:50:00.013,n,208,2.52,1.8,3.24,19.5,56.7,1011.62,0,0,0,0,1.643753
2022/04/01 05:51:00.010,n,34,1.8,0.72,2.88,19.5,57.3,1011.62,0,0,0,0,1.868706
2022/04/01 05:52:00.000,n,133,3.6,2.52,6.48,19.5,56.3,1011.62,0,0,0,0,2.127686
2022/04/01 05:53:00.003,n,245,3.24,2.52,4.32,19.5,57.3,1011.62,0,0,0,0,2.582207
2022/04/01 05:54:00.001,n,300,4.32,2.52,5.4,19.5,56.9,1011.62,0,0,0,0,3.275986
2022/04/01 05:55:00.000,n,259,4.32,3.6,5.04,19.5,56.4,1011.62,0,0,0,0,3.875275
2022/04/01 05:56:00.000,n,195,4.32,3.6,5.04,19.5,56.1,1011.62,0,0,0,0,4.282379
2022/04/01 05:57:00.008,n,241,0.72,0.36,1.44,19.5,56.1,1011.62,0,0,0,0,4.670525
2022/04/01 05:58:00.006,n,238,4.68,2.88,5.76,19.5,55.4,1011.62,0,0,0,0,5.10231
2022/04/01 05:59:00.003,n,238,2.88,2.52,3.6,19.5,56.3,1011.62,0,0,0,0,5.464478
2022/04/01 06:00:00.016,n,292,2.52,1.44,2.88,19.5,57.2,1011.62,0,0,0,0,5.765152
2022/04/01 06:01:00.000,n,271,3.96,3.24,4.32,19.5,56.4,1011.62,0,0,0,0,6.574707
2022/04/01 06:02:00.000,n,174,3.24,1.44,4.68,19.5,56.2,1011.62,0,0,0,0,7.831154
2022/04/01 06:03:00.000,n,280,1.08,0.72,1.08,19.4,55.6,1011.62,0,0,0,0,9.345512
2022/04/01 06:04:00.004,n,146,5.04,2.52,10.08,19.4,56.2,1011.62,0,0,0,0,11.096192
2022/04/01 06:05:00.001,n,220,1.44,1.44,2.16,19.4,56.5,1011.72,0,0,0,0,12.559892
2022/04/01 06:06:00.000,n,22,1.08,0.36,1.44,19.4,57.3,1011.62,0,0,0,0,13.854256
2022/04/01 06:07:00.012,n,218,1.08,0.72,1.8,19.5,56.6,1011.72,0,0,0,0,16.263504
2022/04/01 06:08:00.010,n,318,3.96,1.44,5.04,19.5,56.6,1011.72,0,0,0,0,19.051018
2022/04/01 06:09:00.008,n,151,0.72,0,1.08,19.5,56.3,1011.72,0,0,0,0,19.994088
2022/04/01 06:10:00.000,n,231,2.88,2.52,3.96,19.4,56.2,1011.72,0,0,0,0,23.904152
2022/04/01 06:11:00.002,n,201,3.96,3.6,4.68,19.4,56.2,1011.72,0,0,0,0,28.379936
2022/04/01 06:12:00.000,n,149,2.16,1.08,2.88,19.4,56.2,1011.72,0,0,0,0,31.401348
2022/04/01 06:13:00.000,n,257,3.24,2.88,3.6,19.4,56.2,1011.82,0,0,0,0,34.223404
2022/04/01 06:14:00.000,n,293,0.72,0.36,1.44,19.4,56.6,1011.82,0,0,0,0,36.949404
2022/04/01 06:15:00.008,n,280,1.8,1.08,3.24,19.4,58,1011.82,0,0,0,0,40.363924
2022/04/01 06:16:00.005,n,125,1.8,1.44,2.52,19.4,56.5,1011.82,0,0,0,0,43.253748
2022/04/01 06:17:00.002,n,260,4.32,3.6,5.04,19.4,56.3,1011.82,0,0,0,0,46.040916
2022/04/01 06:18:00.000,n,216,2.52,2.16,2.88,19.4,56.3,1011.82,0,0,0,0,51.234816
2022/04/01 06:19:00.000,n,265,3.6,2.52,4.32,19.4,57.7,1011.82,0,0,0,0,55.310936
2022/04/01 06:20:00.000,n,80,0.72,0.36,1.08,19.4,56.7,1011.82,0,0,0,0,58.88466
2022/04/01 06:21:00.000,n,238,2.52,1.44,3.6,19.4,56.4,1011.82,0,0,0,0,62.458764
2022/04/01 06:22:00.003,n,172,2.88,2.52,3.24,19.4,56.3,1011.82,0,0,0,0,65.62786
2022/04/01 06:23:00.001,n,271,2.52,2.16,2.52,19.4,56.6,1011.92,0,0,0,0,69.03952
2022/04/01 06:24:00.000,n,181,1.44,0.72,1.8,19.4,56.2,1011.92,0,0,0,0,72.594984
2022/04/01 06:25:00.011,n,302,1.08,0.36,1.8,19.5,58.3,1011.92,0,0,0,0,75.851688
2022/04/01 06:26:00.008,n,64,0.72,0.36,1.08,19.5,56.3,1011.92,0,0,0,0,79.829864
2022/04/01 06:27:00.005,n,238,0.72,0.36,0.72,19.5,56.6,1011.92,0,0,0,0,83.70136
2022/04/01 06:28:00.000,n,126,2.88,1.8,3.6,19.5,56.3,1011.92,0,0,0,0,87.35948
2022/04/01 06:29:00.000,n,161,1.8,1.08,2.52,19.6,55.7,1012.02,0,0,0,0,91.231216
2022/04/01 06:30:00.000,n,197,4.32,3.96,5.04,19.6,55.6,1012.02,0,0,0,0,94.775328
2022/04/01 06:31:00.000,n,211,1.44,0.72,2.88,19.6,55.7,1012.02,0,0,0,0,99.037936
2022/04/01 06:32:00.000,n,240,2.88,2.16,3.96,19.6,55.9,1012.02,0,0,0,0,103.21306
2022/04/01 06:33:00.006,n,235,3.96,3.6,3.96,19.6,55.9,1012.12,0,0,0,0,107.6314
2022/04/01 06:34:00.003,n,241,4.68,3.96,5.76,19.6,55.4,1012.12,0,0,0,0,111.19974
2022/04/01 06:35:00.000,n,173,5.04,4.32,5.76,19.6,55.1,1012.12,0,0,0,0,115.51998
2022/04/01 06:36:00.014,n,231,1.08,0.72,2.16,19.6,55.7,1012.12,0,0,0,0,119.21248
2022/04/01 06:37:00.000,n,235,0.72,0.36,1.08,19.7,56.1,1012.12,0,0,0,0,122.83596
2022/04/01 06:38:00.000,n,139,1.44,0.72,3.24,19.7,55.8,1012.02,0,0,0,0,126.23498
2022/04/01 06:39:00.001,n,199,6.84,5.4,7.56,19.7,54.7,1012.02,0,0,0,0,129.84712
2022/04/01 06:40:00.000,n,238,2.52,1.8,2.88,19.7,55,1012.02,0,0,0,0,133.3493
2022/04/01 06:41:00.000,n,273,2.52,2.16,3.24,19.8,59.4,1012.02,0,0,0,0,137.5191
2022/04/01 06:42:00.007,n,250,3.6,2.52,4.68,19.8,56.9,1012.02,0,0,0,0,141.15744
2022/04/01 06:43:00.004,n,284,4.32,3.6,5.04,19.8,55.5,1012.02,0,0,0,0,145.79314
2022/04/01 06:44:00.001,n,242,3.96,3.24,5.04,19.8,54.7,1012.12,0,0,0,0,150.19896
2022/04/01 06:45:00.015,n,217,2.52,1.8,3.24,19.8,54.8,1012.12,0,0,0,0,153.49332
2022/04/01 06:46:00.000,n,221,2.88,1.8,3.96,19.9,55.2,1012.12,0,0,0,0,157.16484
2022/04/01 06:47:00.000,n,247,3.6,3.24,3.96,19.9,54.8,1012.12,0,0,0,0,161.44078
2022/04/01 06:48:00.000,n,206,2.52,1.8,3.24,19.9,54.2,1012.12,0,0,0,0,165.03584
2022/04/01 06:49:00.000,n,236,2.88,1.08,3.96,19.9,54.2,1012.12,0,0,0,0,169.28082
2022/04/01 06:50:00.000,n,314,1.44,0.36,2.52,20,54.9,1012.12,0,0,0,0,172.8587
2022/04/01 06:51:00.000,n,346,2.52,0.36,3.6,20,54,1012.12,0,0,0,0,176.69568
2022/04/01 06:52:00.008,n,268,5.4,4.68,5.76,20,54.2,1012.12,0,0,0,0,180.9544
2022/04/01 06:53:00.005,n,192,3.96,2.16,4.68,20,53.9,1012.12,0,0,0,0,184.78834
2022/04/01 06:54:00.003,n,272,4.32,3.24,5.04,20.1,54.2,1012.12,0,0,0,0,189.15142
2022/04/01 06:55:00.000,n,95,0.36,0,0.72,20.1,53.8,1012.22,0,0,0,0,192.72016
2022/04/01 06:56:00.000,n,139,4.32,2.88,5.76,20.1,53,1012.22,0,0,0,0,196.84094
2022/04/01 06:57:00.000,n,303,4.32,3.6,5.04,20.1,55.5,1012.22,0,0,0,0,200.0633
2022/04/01 06:58:00.007,n,184,7.2,6.48,8.64,20.1,53.3,1012.22,0,0,0,0,203.60116
2022/04/01 06:59:00.002,n,197,4.32,4.32,4.68,20.1,53.5,1012.22,0,0,0,0,206.9233
2022/04/01 07:00:00.000,n,303,5.4,4.68,6.84,20.1,56.3,1012.22,0,0,0,0,211.5995
2022/04/01 07:01:00.000,n,17,1.08,0.36,1.44,20.2,53.7,1012.22,0,0,0,0,215.62752
2022/04/01 07:02:00.009,n,110,1.8,1.44,2.52,20.3,54,1012.22,0,0,0,0,218.35824
2022/04/01 07:03:00.007,n,93,2.16,0.72,2.88,20.4,53.2,1012.22,0,0,0,0,222.91634
2022/04/01 07:04:00.000,n,245,5.76,5.04,7.56,20.4,53.1,1012.22,0,0,0,0,227.15188
2022/04/01 07:05:00.000,n,193,4.32,2.16,5.4,20.4,52.8,1012.32,0,0,0,0,230.16456
2022/04/01 07:06:00.000,n,237,2.88,2.16,5.04,20.4,53.2,1012.32,0,0,0,0,233.43818
2022/04/01 07:07:00.000,n,201,0.72,0.36,1.44,20.3,53.1,1012.32,0,0,0,0,237.63212
2022/04/01 07:08:00.004,n,264,4.68,4.32,5.76,20.4,53.2,1012.32,0,0,0,0,242.29092
2022/04/01 07:09:00.001,n,81,0.72,0,1.08,20.4,54.5,1012.42,0,0,0,0,246.3751
2022/04/01 07:10:00.000,n,182,5.4,4.32,6.12,20.4,53,1012.42,0,0,0,0,249.6542
2022/04/01 07:11:00.013,n,183,7.92,5.04,14.4,20.4,52.2,1012.42,0,0,0,0,253.63888
2022/04/01 07:12:00.010,n,231,2.52,0.72,3.6,20.4,53,1012.52,0,0,0,0,259.20162
2022/04/01 07:13:00.000,n,181,1.8,0.36,3.24,20.4,52.7,1012.52,0,0,0,0,263.18052
2022/04/01 07:14:00.000,n,224,1.44,1.08,2.16,20.4,52.6,1012.52,0,0,0,0,266.80294
2022/04/01 07:15:00.000,n,181,4.68,3.24,5.76,20.5,52.2,1012.42,0,0,0,0,269.48452
2022/04/01 07:16:00.000,n,140,1.44,0,2.52,20.5,53.2,1012.52,0,0,0,0,273.9365
2022/04/01 07:17:00.000,n,246,2.88,2.16,3.24,20.5,52.3,1012.52,0,0,0,0,276.98764
2022/04/01 07:18:00.007,n,194,1.44,0.72,3.96,20.6,52.7,1012.52,0,0,0,0,280.77976
2022/04/01 07:19:00.005,n,271,7.56,6.84,10.08,20.6,51.8,1012.52,0,0,0,0,283.98624
2022/04/01 07:20:00.002,n,197,5.4,4.68,6.12,20.6,52,1012.52,0,0,0,0,288.68992
2022/04/01 07:21:00.016,n,290,3.24,2.52,3.96,20.6,53.8,1012.52,0,0,0,0,292.51956
2022/04/01 07:22:00.000,n,177,8.64,7.56,9.36,20.6,51.5,1012.52,0,0,0,0,295.82064
2022/04/01 07:23:00.000,n,180,2.88,2.16,3.6,20.6,52,1012.52,0,0,0,0,299.6918
2022/04/01 07:24:00.000,n,294,7.56,5.4,9.36,20.7,52,1012.52,0,0,0,0,303.14618
2022/04/01 07:25:00.002,n,284,1.8,1.08,3.24,20.7,52.3,1012.52,0,0,0,0,305.72278
2022/04/01 07:26:00.000,n,173,3.6,2.52,4.68,20.7,51.7,1012.52,0,0,0,0,311.35602
2022/04/01 07:27:00.000,n,163,9,2.52,14.4,20.8,51.4,1012.62,0,0,0,0,315.41242
2022/04/01 07:28:00.010,n,186,8.64,5.4,10.08,20.8,51.3,1012.52,0,0,0,0,319.05346
2022/04/01 07:29:00.007,n,219,3.6,2.52,4.68,20.8,51.8,1012.52,0,0,0,0,323.29572
2022/04/01 07:30:00.005,n,105,2.88,1.8,4.32,20.8,51.1,1012.62,0,0,0,0,326.6496
2022/04/01 07:31:00.002,n,190,3.24,2.52,3.96,20.8,50.9,1012.62,0,0,0,0,331.25286
2022/04/01 07:32:00.000,n,135,2.16,0.36,7.56,20.9,51.5,1012.62,0,0,0,0,334.7398
2022/04/01 07:33:00.000,n,208,4.68,3.96,5.76,20.9,51.4,1012.62,0,0,0,0,339.42364
2022/04/01 07:34:00.000,n,283,1.8,1.44,2.88,20.9,53,1012.62,0,0,0,0,342.07196
2022/04/01 07:35:00.005,n,106,3.6,0.72,5.04,20.9,50.8,1012.62,0,0,0,0,345.88908
2022/04/01 07:36:00.002,n,153,6.12,1.8,8.28,20.9,50.5,1012.72,0,0,0,0,350.93824
2022/04/01 07:37:00.000,n,133,2.52,1.44,3.96,20.9,50.8,1012.72,0,0,0,0,355.14904
2022/04/01 07:38:00.013,n,113,1.8,0.72,3.6,20.9,50.7,1012.62,0,0,0,0,358.63996
2022/04/01 07:39:00.010,n,326,3.6,1.8,5.04,21,51.3,1012.62,0,0,0,0,361.62764
2022/04/01 07:40:00.000,n,181,6.48,5.76,7.56,21,50.7,1012.72,0,0,0,0,366.27424
2022/04/01 07:41:00.003,n,160,5.04,1.44,7.2,21.1,51.1,1012.82,0,0,0,0,371.43476
2022/04/01 07:42:00.000,n,194,1.8,0.72,3.24,21.1,50.5,1012.82,0,0,0,0,374.57532
2022/04/01 07:43:00.000,n,158,3.6,1.8,4.32,21.1,51.2,1012.72,0,0,0,0,378.46568
2022/04/01 07:44:00.000,n,100,7.92,6.84,8.64,21.2,50.6,1012.72,0,0,0,0,381.83332
2022/04/01 07:45:00.007,n,133,1.08,0.72,2.16,21.3,50.6,1012.82,0,0,0,0,386.50832
2022/04/01 07:46:00.004,n,160,11.16,5.4,15.48,21.4,49.4,1012.82,0,0,0,0,390.45636
2022/04/01 07:47:00.001,n,167,14.4,10.08,15.84,21.4,49.6,1012.82,0,0,0,0,394.61132
2022/04/01 07:48:00.014,n,169,20.519998,19.44,24.84,21.4,48.8,1012.82,0,0,0,0,397.52696
2022/04/01 07:49:00.000,n,171,12.24,8.28,15.84,21.4,49.1,1012.82,0,0,0,0,400.77804
2022/04/01 07:50:00.000,n,226,8.64,6.84,9.36,21.3,49.2,1012.82,0,0,0,0,405.03984
2022/04/01 07:51:00.001,n,130,2.52,0.72,5.04,21.3,49,1012.82,0,0,0,0,409.62144
2022/04/01 07:52:00.000,n,171,12.6,9.72,16.2,21.3,48.8,1012.82,0,0,0,0,412.50656
2022/04/01 07:53:00.000,n,185,11.88,10.08,16.2,21.3,49,1012.82,0,0,0,0,416.3582
2022/04/01 07:54:00.008,n,196,10.440002,7.92,11.88,21.3,48.8,1012.82,0,0,0,0,419.33608
2022/04/01 07:55:00.004,n,180,6.48,4.68,7.92,21.3,49.3,1012.82,0,0,0,0,423.452
2022/04/01 07:56:00.001,n,181,7.92,6.84,9.72,21.4,49.1,1012.82,0,0,0,0,427.53676
2022/04/01 07:57:00.015,n,205,4.68,3.24,7.56,21.4,48.9,1012.82,0,0,0,0,430.91356
2022/04/01 07:58:00.000,n,201,9.36,5.4,11.16,21.4,48.4,1012.82,0,0,0,0,434.29884
2022/04/01 07:59:00.000,n,181,10.8,6.84,14.4,21.4,49.1,1012.82,0,0,0,0,437.86696
2022/04/01 08:00:00.000,n,275,6.12,5.4,7.2,21.4,49.5,1012.82,0,0,0,0,441.25168
2022/04/01 08:01:00.002,n,173,20.519998,19.44,24.48,21.4,47.9,1012.82,0,0,0,0,442.75652
2022/04/01 08:02:00.000,n,218,5.4,4.68,5.76,21.4,48.4,1012.82,0,0,0,0,445.56688
2022/04/01 08:03:00.000,n,205,11.16,9.72,12.24,21.4,48.4,1012.82,0,0,0,0,447.86116
2022/04/01 08:04:00.009,n,183,4.68,3.24,6.12,21.4,48.5,1012.82,0,0,0,0,449.96232
2022/04/01 08:05:00.006,n,178,2.88,2.16,4.32,21.5,48.7,1012.92,0,0,0,0,452.7444
2022/04/01 08:06:00.016,n,224,5.4,4.68,5.76,21.5,49.4,1013.02,0,0,0,0,454.63372
2022/04/01 08:07:00.000,n,177,1.8,0.72,2.16,21.6,48.9,1013.02,0,0,0,0,454.90688
