"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/04 04:04:00.001,n,258,3.24,2.88,3.6,21.6,81.6,1016.62,0,0,0,0,0.021782
2022/04/04 04:05:00.000,n,227,2.16,2.16,3.6,21.6,81.6,1016.62,0,0,0,0,0.020866
2022/04/04 04:06:00.000,n,206,3.24,2.52,5.04,21.6,81.7,1016.62,0,0,0,0,0.024376
2022/04/04 04:07:00.000,n,187,2.52,2.16,6.84,21.6,81.7,1016.62,0,0,0,0,0.023499
2022/04/04 04:08:00.006,n,183,2.16,1.8,2.88,21.6,81.7,1016.72,0,0,0,0,0.027008
2022/04/04 04:09:00.001,n,204,3.24,2.16,4.68,21.6,81.8,1016.72,0,0,0,0,0.033989
2022/04/04 04:10:00.000,n,190,2.16,1.44,5.04,21.6,81.8,1016.72,0,0,0,0,0.033112
2022/04/04 04:11:00.011,n,176,3.24,2.16,4.68,21.6,81.8,1016.72,0,0,0,0,0.031357
2022/04/04 04:12:00.009,n,177,3.24,2.16,5.04,21.6,81.9,1016.72,0,0,0,0,0.031357
2022/04/04 04:13:00.000,n,158,6.84,3.24,8.64,21.6,81.9,1016.72,0,0,0,0,0.032234
2022/04/04 04:14:00.000,n,172,3.24,1.8,6.84,21.6,81.9,1016.72,0,0,0,0,0.027885
2022/04/04 04:15:00.000,n,131,1.44,0.72,1.8,21.6,81.9,1016.72,0,0,0,0,0.029602
2022/04/04 04:16:00.000,n,141,2.88,2.88,2.88,21.6,81.8,1016.72,0,0,0,0,0.032234
2022/04/04 04:17:00.000,n,142,2.16,2.16,2.52,21.6,81.8,1016.72,0,0,0,0,0.028763
2022/04/04 04:18:00.008,n,128,0.36,0.36,0.72,21.6,81.9,1016.72,0,0,0,0,0.028763
2022/04/04 04:19:00.006,n,211,0.72,0.36,1.08,21.6,81.8,1016.72,0,0,0,0,0.028763
2022/04/04 04:20:00.003,n,161,3.96,1.8,7.56,21.6,81.8,1016.72,0,0,0,0,0.029602
2022/04/04 04:21:00.000,n,153,2.52,1.44,7.2,21.6,81.8,1016.72,0,0,0,0,0.030479
2022/04/04 04:22:00.000,n,172,5.04,2.16,8.28,21.6,81.9,1016.72,0,0,0,0,0.032234
2022/04/04 04:23:00.000,n,152,5.4,1.8,7.56,21.6,81.9,1016.72,0,0,0,0,0.033989
2022/04/04 04:24:00.000,n,185,3.6,2.16,7.2,21.6,81.9,1016.72,0,0,0,0,0.033989
2022/04/04 04:25:00.004,n,178,4.32,2.16,9,21.6,81.9,1016.72,0,0,0,0,0.029602
2022/04/04 04:26:00.001,n,212,0.72,0,1.44,21.6,81.9,1016.72,0,0,0,0,0.029602
2022/04/04 04:27:00.000,n,172,1.8,0.36,2.88,21.6,81.9,1016.72,0,0,0,0,0.028763
2022/04/04 04:28:00.011,n,278,1.08,0.72,1.08,21.6,81.8,1016.82,0,0,0,0,0.027008
2022/04/04 04:29:00.009,n,122,2.16,1.08,3.24,21.6,81.9,1016.82,0,0,0,0,0.028763
2022/04/04 04:30:00.005,n,139,2.52,1.44,7.56,21.6,82,1016.82,0,0,0,0,0.028763
2022/04/04 04:31:00.000,n,271,1.8,1.08,2.52,21.6,81.9,1016.82,0,0,0,0,0.030479
2022/04/04 04:32:00.000,n,68,1.44,0.72,2.16,21.6,81.9,1016.82,0,0,0,0,0.029602
2022/04/04 04:33:00.000,n,254,1.8,1.44,1.8,21.6,81.8,1016.82,0,0,0,0,0.029602
2022/04/04 04:34:00.000,n,202,3.6,2.88,4.32,21.6,81.8,1016.82,0,0,0,0,0.027885
2022/04/04 04:35:00.008,n,235,5.76,5.4,6.12,21.6,82.1,1016.92,0,0,0,0,0.031357
2022/04/04 04:36:00.005,n,251,4.68,3.6,5.04,21.6,82.1,1016.92,0,0,0,0,0.031357
2022/04/04 04:37:00.002,n,241,2.88,2.52,3.24,21.6,82,1016.92,0,0,0,0,0.030479
2022/04/04 04:38:00.000,n,227,3.6,2.52,4.68,21.6,81.8,1016.92,0,0,0,0,0.027008
2022/04/04 04:39:00.012,n,271,5.4,3.96,6.12,21.6,81.8,1016.92,0,0,0,0,0.027008
2022/04/04 04:40:00.000,n,281,3.96,3.6,5.04,21.5,81.9,1016.92,0,0,0,0,0.028763
2022/04/04 04:41:00.000,n,246,4.32,3.6,5.04,21.5,82.2,1016.92,0,0,0,0,0.029602
2022/04/04 04:42:00.003,n,253,5.04,5.04,5.4,21.5,82.2,1017.02,0,0,0,0,0.030479
2022/04/04 04:43:00.000,n,233,3.6,3.6,4.32,21.5,82.3,1017.02,0,0,0,0,0.031357
2022/04/04 04:44:00.000,n,266,4.32,3.6,9,21.5,82.1,1017.02,0,0,0,0,0.031357
2022/04/04 04:45:00.000,n,278,3.24,3.24,3.6,21.5,82.2,1017.02,0,0,0,0,0.027885
2022/04/04 04:46:00.009,n,303,4.32,3.6,5.76,21.5,82.8,1017.02,0,0,0,0,0.030479
2022/04/04 04:47:00.007,n,216,3.24,1.8,4.32,21.5,82.4,1017.02,0,0,0,0,0.027885
2022/04/04 04:48:00.003,n,270,5.4,5.04,6.12,21.4,82.3,1017.02,0,0,0,0,0.029602
2022/04/04 04:49:00.001,n,256,3.24,2.88,4.32,21.4,82.2,1017.02,0,0,0,0,0.025253
2022/04/04 04:50:00.000,n,243,4.32,1.8,6.12,21.4,83.2,1017.02,0,0,0,0,0.027885
2022/04/04 04:51:00.000,n,247,4.68,3.96,5.4,21.5,82.9,1017.12,0,0,0,0,0.027885
2022/04/04 04:52:00.000,n,249,4.68,3.6,6.12,21.4,82.6,1017.12,0,0,0,0,0.028763
2022/04/04 04:53:00.007,n,265,2.52,2.52,3.24,21.4,82.8,1017.12,0,0,0,0,0.026131
2022/04/04 04:54:00.005,n,279,2.52,1.08,3.6,21.4,82.7,1017.12,0,0,0,0,0.026131
2022/04/04 04:55:00.001,n,289,2.52,2.16,2.88,21.4,82.4,1017.12,0,0,0,0,0.031357
2022/04/04 04:56:00.014,n,242,2.88,2.52,2.88,21.3,82.3,1017.22,0,0,0,0,0.028763
2022/04/04 04:57:00.011,n,282,2.52,1.8,5.04,21.3,82.3,1017.22,0,0,0,0,0.026131
2022/04/04 04:58:00.000,n,208,3.24,2.52,3.96,21.3,82.4,1017.22,0,0,0,0,0.025253
2022/04/04 04:59:00.000,n,186,3.24,2.52,4.32,21.3,82.6,1017.22,0,0,0,0,0.023537
2022/04/04 05:00:00.003,n,254,1.8,0.72,3.96,21.3,82.5,1017.22,0,0,0,0,0.026131
2022/04/04 05:01:00.000,n,180,3.6,2.16,5.76,21.2,82.5,1017.22,0,0,0,0,0.025253
2022/04/04 05:02:00.000,n,254,3.6,3.24,3.96,21.2,82.6,1017.22,0,0,0,0,0.027008
2022/04/04 05:03:00.010,n,317,2.88,1.8,3.6,21.3,83.1,1017.32,0,0,0,0,0.024376
2022/04/04 05:04:00.007,n,267,2.52,2.16,2.88,21.3,83.3,1017.32,0,0,0,0,0.022659
2022/04/04 05:05:00.005,n,164,0.72,0.36,1.08,21.3,82.8,1017.32,0,0,0,0,0.026131
2022/04/04 05:06:00.002,n,125,1.44,0.72,1.8,21.3,82.9,1017.32,0,0,0,0,0.025253
2022/04/04 05:07:00.000,n,132,1.44,1.08,1.44,21.3,82.9,1017.32,0,0,0,0,0.024376
2022/04/04 05:08:00.000,n,179,1.44,0.72,2.16,21.3,82.7,1017.32,0,0,0,0,0.025253
2022/04/04 05:09:00.000,n,203,1.8,1.44,2.16,21.3,82.5,1017.42,0,0,0,0,0.021782
2022/04/04 05:10:00.000,n,173,2.88,1.8,7.2,21.3,82.5,1017.42,0,0,0,0,0.025253
2022/04/04 05:11:00.006,n,210,0.72,0.36,1.08,21.3,82.5,1017.42,0,0,0,0,0.028725
2022/04/04 05:12:00.000,n,253,2.88,2.16,3.24,21.2,82.6,1017.42,0,0,0,0,0.033073
2022/04/04 05:13:00.000,n,254,1.44,0.72,2.16,21.3,83.4,1017.42,0,0,0,0,0.033073
2022/04/04 05:14:00.010,n,302,1.44,1.44,1.8,21.3,82.9,1017.42,0,0,0,0,0.032196
2022/04/04 05:15:00.007,n,205,1.08,0.72,1.44,21.3,82.7,1017.42,0,0,0,0,0.034828
2022/04/04 05:16:00.000,n,119,1.44,0.72,1.44,21.3,82.6,1017.42,0,0,0,0,0.032196
2022/04/04 05:17:00.000,n,150,4.68,3.6,10.08,21.3,82.6,1017.42,0,0,0,0,0.033951
2022/04/04 05:18:00.000,n,149,6.12,5.4,6.84,21.3,82.6,1017.42,0,0,0,0,0.033951
2022/04/04 05:19:00.000,n,158,1.08,0.36,6.84,21.3,82.7,1017.42,0,0,0,0,0.033073
2022/04/04 05:20:00.009,n,145,2.52,2.16,2.88,21.3,82.7,1017.42,0,0,0,0,0.033073
2022/04/04 05:21:00.006,n,88,0.72,0.36,1.08,21.3,82.7,1017.42,0,0,0,0,0.035706
2022/04/04 05:22:00.003,n,186,1.8,0.72,2.88,21.3,82.7,1017.52,0,0,0,0,0.034828
2022/04/04 05:23:00.000,n,126,5.4,3.96,9,21.3,82.6,1017.52,0,0,0,0,0.037422
2022/04/04 05:24:00.013,n,174,6.48,3.24,8.64,21.3,82.6,1017.52,0,0,0,0,0.034828
2022/04/04 05:25:00.000,n,163,8.64,3.6,9.36,21.3,82.6,1017.52,0,0,0,0,0.035706
2022/04/04 05:26:00.000,n,170,5.76,3.6,9.36,21.3,82.6,1017.52,0,0,0,0,0.034828
2022/04/04 05:27:00.005,n,165,7.92,4.32,9,21.3,82.5,1017.52,0,0,0,0,0.030479
2022/04/04 05:28:00.002,n,149,5.04,3.24,9.36,21.3,82.5,1017.52,0,0,0,0,0.033951
2022/04/04 05:29:00.000,n,161,8.28,4.32,10.08,21.3,82.5,1017.52,0,0,0,0,0.035706
2022/04/04 05:30:00.000,n,158,7.56,3.96,9,21.3,82.4,1017.42,0,0,0,0,0.034828
2022/04/04 05:31:00.010,n,151,5.76,3.96,9.36,21.3,82.4,1017.42,0,0,0,0,0.035706
2022/04/04 05:32:00.008,n,169,6.84,4.68,10.440002,21.3,82.3,1017.42,0,0,0,0,0.035706
2022/04/04 05:33:00.005,n,187,3.24,1.08,8.28,21.3,82.3,1017.42,0,0,0,0,0.039177
2022/04/04 05:34:00.002,n,210,1.08,0,2.52,21.3,82.3,1017.42,0,0,0,0,0.037422
2022/04/04 05:35:00.000,n,171,3.6,1.8,8.28,21.3,82.4,1017.42,0,0,0,0,0.040894
2022/04/04 05:36:00.000,n,207,2.52,2.52,2.88,21.3,82.3,1017.42,0,0,0,0,0.040894
2022/04/04 05:37:00.000,n,228,1.08,0.72,1.08,21.3,82.3,1017.42,0,0,0,0,0.041771
2022/04/04 05:38:00.006,n,339,1.8,1.08,2.16,21.3,82.3,1017.42,0,0,0,0,0.047874
2022/04/04 05:39:00.003,n,9,1.08,0.72,1.44,21.4,82.4,1017.42,0,0,0,0,0.049591
2022/04/04 05:40:00.000,n,51,1.8,1.8,2.52,21.4,82.2,1017.42,0,0,0,0,0.056572
2022/04/04 05:41:00.013,n,73,1.8,1.8,1.8,21.4,82.3,1017.42,0,0,0,0,0.060921
2022/04/04 05:42:00.010,n,10,1.44,0.36,7.56,21.4,82.3,1017.42,0,0,0,0,0.071335
2022/04/04 05:43:00.000,n,33,1.8,1.08,3.96,21.4,82.2,1017.52,0,0,0,0,0.08007
2022/04/04 05:44:00.000,n,30,1.08,0.72,1.8,21.4,82.1,1017.52,0,0,0,0,0.090485
2022/04/04 05:45:00.002,n,115,0.36,0.36,0.36,21.4,81.9,1017.52,0,0,0,0,0.102654
2022/04/04 05:46:00.000,n,326,0.72,0.72,1.08,21.4,81.8,1017.52,0,0,0,0,0.116577
2022/04/04 05:47:00.000,n,260,1.44,0.72,2.16,21.4,82,1017.62,0,0,0,0,0.13485
2022/04/04 05:48:00.010,n,231,2.88,2.88,3.24,21.4,82,1017.62,0,0,0,0,0.151367
2022/04/04 05:49:00.007,n,261,3.96,3.96,4.32,21.4,81.9,1017.62,0,0,0,0,0.175705
2022/04/04 05:50:00.005,n,252,4.68,3.96,5.4,21.4,81.9,1017.62,0,0,0,0,0.211334
2022/04/04 05:51:00.002,n,227,4.32,2.88,4.68,21.4,82,1017.62,0,0,0,0,0.27565
2022/04/04 05:52:00.000,n,250,3.6,3.24,3.96,21.4,82.5,1017.62,0,0,0,0,0.384216
2022/04/04 05:53:00.000,n,246,1.8,1.44,2.16,21.4,82.2,1017.62,0,0,0,0,0.509224
2022/04/04 05:54:00.000,n,234,1.08,1.08,1.08,21.4,82.1,1017.62,0,0,0,0,0.61058
2022/04/04 05:55:00.006,n,201,1.8,1.08,5.76,21.4,82.1,1017.62,0,0,0,0,0.728989
2022/04/04 05:56:00.003,n,195,1.08,0.72,1.44,21.4,82.2,1017.62,0,0,0,0,0.88028
2022/04/04 05:57:00.000,n,195,1.44,0.36,1.8,21.4,82.2,1017.62,0,0,0,0,1.017609
2022/04/04 05:58:00.000,n,127,0.36,0,0.36,21.4,82.3,1017.72,0,0,0,0,1.140938
2022/04/04 05:59:00.011,n,205,1.08,0.36,1.8,21.4,82.4,1017.72,0,0,0,0,1.219025
2022/04/04 06:00:00.008,n,193,1.08,0.72,1.8,21.4,82.4,1017.72,0,0,0,0,1.245079
2022/04/04 06:01:00.000,n,225,1.08,0.72,1.44,21.4,82.3,1017.72,0,0,0,0,1.245079
2022/04/04 06:02:00.001,n,111,1.08,0.36,1.44,21.4,82.4,1017.72,0,0,0,0,1.298866
2022/04/04 06:03:00.000,n,78,0.72,0.36,0.72,21.4,82.4,1017.72,0,0,0,0,1.441879
2022/04/04 06:04:00.000,n,48,0.36,0.36,0.72,21.4,82.3,1017.72,0,0,0,0,1.606484
2022/04/04 06:05:00.000,n,127,1.8,0.72,3.24,21.4,82.4,1017.72,0,0,0,0,1.775208
2022/04/04 06:06:00.006,n,153,4.32,2.16,7.92,21.4,82.4,1017.72,0,0,0,0,1.97773
2022/04/04 06:07:00.003,n,160,5.4,1.8,8.28,21.4,82.3,1017.72,0,0,0,0,2.211838
2022/04/04 06:08:00.000,n,177,2.88,1.8,4.68,21.4,82.2,1017.82,0,0,0,0,2.436028
2022/04/04 06:09:00.014,n,244,1.8,1.08,2.52,21.4,82.2,1017.82,0,0,0,0,2.596893
2022/04/04 06:10:00.000,n,271,3.6,3.24,3.6,21.4,82.2,1017.82,0,0,0,0,2.710076
2022/04/04 06:11:00.000,n,269,3.96,3.96,4.32,21.4,82.3,1017.82,0,0,0,0,2.829247
2022/04/04 06:12:00.005,n,270,4.32,3.96,4.68,21.3,82.2,1017.82,0,0,0,0,2.965584
2022/04/04 06:13:00.002,n,258,3.6,3.6,3.96,21.3,82.3,1017.82,0,0,0,0,3.116455
2022/04/04 06:14:00.000,n,257,4.32,3.96,4.32,21.3,82.3,1017.82,0,0,0,0,3.309364
2022/04/04 06:15:00.000,n,242,3.96,3.6,4.32,21.3,82.4,1017.82,0,0,0,0,3.528481
2022/04/04 06:16:00.009,n,168,3.6,2.52,5.76,21.3,82.4,1017.82,0,0,0,0,3.726959
2022/04/04 06:17:00.006,n,187,2.16,1.8,2.52,21.3,82.4,1017.92,0,0,0,0,3.838158
2022/04/04 06:18:00.003,n,231,1.08,0.72,1.08,21.3,82.4,1017.92,0,0,0,0,3.930321
2022/04/04 06:19:00.000,n,178,1.08,0.72,1.44,21.3,82.4,1017.92,0,0,0,0,4.050865
2022/04/04 06:20:00.000,n,158,5.04,1.8,8.64,21.3,82.6,1017.82,0,0,0,0,4.264183
2022/04/04 06:21:00.000,n,126,1.8,1.8,2.16,21.3,82.6,1017.82,0,0,0,0,4.575081
2022/04/04 06:22:00.000,n,110,3.6,2.88,3.96,21.3,82.6,1017.82,0,0,0,0,4.972458
2022/04/04 06:23:00.005,n,109,3.96,3.96,4.32,21.3,82.6,1017.72,0,0,0,0,5.403481
2022/04/04 06:24:00.002,n,128,1.08,0.72,2.16,21.4,82.6,1017.72,0,0,0,0,5.833359
2022/04/04 06:25:00.000,n,144,2.52,1.08,2.88,21.4,82.6,1017.72,0,0,0,0,6.212731
2022/04/04 06:26:00.012,n,169,2.16,0.72,6.48,21.4,82.7,1017.72,0,0,0,0,6.546364
2022/04/04 06:27:00.011,n,160,6.84,3.6,9.36,21.4,82.8,1017.72,0,0,0,0,6.877899
2022/04/04 06:28:00.000,n,135,1.8,1.44,2.52,21.4,82.8,1017.72,0,0,0,0,7.219887
2022/04/04 06:29:00.000,n,140,3.6,3.24,3.96,21.4,82.9,1017.72,0,0,0,0,7.517815
2022/04/04 06:30:00.001,n,169,4.68,2.16,8.28,21.4,83,1017.72,0,0,0,0,7.663803
2022/04/04 06:31:00.000,n,168,3.24,1.44,7.92,21.4,83.1,1017.72,0,0,0,0,7.807122
2022/04/04 06:32:00.000,n,158,6.12,3.6,8.64,21.4,83,1017.72,0,0,0,0,7.915344
2022/04/04 06:33:00.008,n,201,1.44,0.72,1.8,21.4,83,1017.72,0,0,0,0,8.088265
2022/04/04 06:34:00.005,n,163,6.84,2.88,7.56,21.4,83,1017.72,0,0,0,0,8.231201
2022/04/04 06:35:00.002,n,150,5.04,4.68,5.76,21.4,82.8,1017.72,0,0,0,0,8.374024
2022/04/04 06:36:00.015,n,166,6.48,3.6,9,21.4,82.8,1017.72,0,0,0,0,8.581238
2022/04/04 06:37:00.000,n,171,7.56,5.76,11.88,21.3,82.8,1017.82,0,0,0,0,8.757668
2022/04/04 06:38:00.000,n,148,5.76,4.68,6.12,21.3,82.8,1017.82,0,0,0,0,9.046556
2022/04/04 06:39:00.000,n,166,11.88,6.48,12.6,21.3,82.7,1017.92,0,0,0,0,9.301834
2022/04/04 06:40:00.004,n,185,9,6.48,10.8,21.3,82.7,1017.92,0,0,0,0,9.639282
2022/04/04 06:41:00.001,n,164,7.2,6.48,7.56,21.3,82.7,1017.92,0,0,0,0,9.928704
2022/04/04 06:42:00.000,n,166,10.440002,5.4,12.96,21.3,82.7,1017.92,0,0,0,0,10.122224
2022/04/04 06:43:00.010,n,195,5.4,3.96,7.2,21.3,82.7,1017.92,0,0,0,0,10.27504
2022/04/04 06:44:00.008,n,168,10.8,6.48,11.16,21.3,82.7,1017.92,0,0,0,0,10.432778
2022/04/04 06:45:00.004,n,163,7.2,2.88,8.28,21.3,82.7,1017.92,0,0,0,0,10.447922
2022/04/04 06:46:00.002,n,64,0.72,0.36,0.72,21.3,82.9,1017.92,0,0,0,0,10.51609
2022/04/04 06:47:00.000,n,143,4.68,3.24,6.12,21.4,82.9,1018.02,0,0,0,0,10.4142
2022/04/04 06:48:00.000,n,155,4.32,3.96,9.36,21.4,82.9,1018.02,0,0,0,0,10.449638
2022/04/04 06:49:00.000,n,162,8.28,7.92,8.28,21.4,82.9,1018.02,0,0,0,0,10.361062
2022/04/04 06:50:00.007,n,176,9,5.04,10.440002,21.4,82.9,1018.02,0,0,0,0,10.474892
2022/04/04 06:51:00.005,n,128,3.6,3.24,3.96,21.4,82.7,1018.02,0,0,0,0,10.622674
2022/04/04 06:52:00.002,n,149,5.4,5.04,5.76,21.4,82.8,1018.02,0,0,0,0,10.837326
2022/04/04 06:53:00.000,n,131,3.24,2.16,4.32,21.4,82.9,1018.02,0,0,0,0,11.00277
2022/04/04 06:54:00.012,n,145,3.6,2.88,4.32,21.4,82.6,1018.02,0,0,0,0,11.219522
2022/04/04 06:55:00.000,n,167,4.68,2.52,7.92,21.4,82.5,1018.12,0,0,0,0,11.362686
2022/04/04 06:56:00.000,n,154,7.2,6.84,8.28,21.4,82.7,1018.12,0,0,0,0,11.669732
2022/04/04 06:57:00.004,n,111,3.24,2.52,3.24,21.4,82.5,1018.12,0,0,0,0,12.191048
2022/04/04 06:58:00.002,n,157,4.68,3.24,9.36,21.5,82.5,1018.12,0,0,0,0,12.740402
2022/04/04 06:59:00.000,n,163,6.48,3.24,8.64,21.5,82.4,1018.12,0,0,0,0,13.327294
2022/04/04 07:00:00.000,n,104,3.6,3.24,3.96,21.5,82.4,1018.22,0,0,0,0,13.912086
2022/04/04 07:01:00.009,n,54,1.8,0.72,2.52,21.5,82.3,1018.22,0,0,0,0,14.629822
2022/04/04 07:02:00.006,n,174,4.68,3.24,9.72,21.6,82.1,1018.22,0,0,0,0,15.182228
2022/04/04 07:03:00.003,n,181,3.6,1.44,7.92,21.6,81.5,1018.32,0,0,0,0,15.817872
2022/04/04 07:04:00.000,n,149,2.52,2.52,2.88,21.6,81.3,1018.32,0,0,0,0,16.462708
2022/04/04 07:05:00.000,n,87,2.16,1.8,3.24,21.6,81.1,1018.32,0,0,0,0,16.918984
2022/04/04 07:06:00.000,n,127,7.56,6.12,8.28,21.5,80.5,1018.32,0,0,0,0,17.221108
2022/04/04 07:07:00.000,n,135,3.24,2.88,3.6,21.5,80.7,1018.42,0,0,0,0,17.68303
2022/04/04 07:08:00.005,n,133,3.24,2.88,3.6,21.6,80.8,1018.42,0,0,0,0,18.32367
2022/04/04 07:09:00.002,n,165,5.04,1.44,7.2,21.7,80.7,1018.42,0,0,0,0,19.225808
2022/04/04 07:10:00.000,n,168,5.4,2.16,8.64,21.7,80.4,1018.42,0,0,0,0,19.919854
2022/04/04 07:11:00.012,n,135,3.6,3.24,3.96,21.7,80,1018.42,0,0,0,0,20.489998
2022/04/04 07:12:00.009,n,135,4.68,3.96,5.04,21.7,79.7,1018.42,0,0,0,0,20.256768
2022/04/04 07:13:00.000,n,132,6.12,5.04,6.84,21.7,79.2,1018.42,0,0,0,0,19.17633
2022/04/04 07:14:00.003,n,120,6.12,6.12,6.84,21.8,79.2,1018.42,0,0,0,0,18.45234
2022/04/04 07:15:00.000,n,142,7.56,7.56,8.28,21.8,78.7,1018.42,0,0,0,0,17.755088
2022/04/04 07:16:00.000,n,120,2.88,2.16,3.24,21.8,78.5,1018.52,0,0,0,0,17.21119
2022/04/04 07:17:00.000,n,152,3.6,2.16,7.92,21.9,79.1,1018.52,0,0,0,0,16.791344
2022/04/04 07:18:00.008,n,47,5.04,2.52,7.2,22,78.9,1018.52,0,0,0,0,16.646234
2022/04/04 07:19:00.005,n,88,6.48,3.24,7.2,22,78.1,1018.52,0,0,0,0,16.899948
2022/04/04 07:20:00.002,n,83,3.6,0.36,5.04,22,77.9,1018.52,0,0,0,0,16.60637
2022/04/04 07:21:00.015,n,197,3.6,1.08,8.64,22.1,77.8,1018.42,0,0,0,0,16.974716
2022/04/04 07:22:00.000,n,53,6.48,5.04,8.28,22.1,77.2,1018.42,0,0,0,0,17.632598
2022/04/04 07:23:00.000,n,61,4.32,3.6,5.4,22.1,77.2,1018.42,0,0,0,0,18.747406
2022/04/04 07:24:00.001,n,48,3.24,1.8,5.76,22.1,76.9,1018.32,0,0,0,0,20.078392
2022/04/04 07:25:00.000,n,133,9.72,8.64,11.52,22.1,76.5,1018.32,0,0,0,0,21.15261
2022/04/04 07:26:00.000,n,144,10.8,10.08,11.16,22.1,76.2,1018.32,0,0,0,0,22.455102
2022/04/04 07:27:00.009,n,130,8.28,8.28,9,22,76.2,1018.32,0,0,0,0,23.591194
2022/04/04 07:28:00.007,n,138,9,7.92,9.36,22,76.4,1018.32,0,0,0,0,24.760018
2022/04/04 07:29:00.003,n,97,5.4,4.32,6.12,22,76.3,1018.32,0,0,0,0,26.187058
2022/04/04 07:30:00.001,n,188,3.96,2.52,5.4,22.1,76.7,1018.32,0,0,0,0,26.9133
2022/04/04 07:31:00.000,n,124,7.56,7.2,8.28,22.1,76.2,1018.42,0,0,0,0,26.717148
2022/04/04 07:32:00.000,n,146,5.76,4.68,7.2,22.2,76.1,1018.42,0,0,0,0,26.49414
2022/04/04 07:33:00.000,n,129,7.2,6.48,7.92,22.2,75.9,1018.42,0,0,0,0,25.878182
2022/04/04 07:34:00.006,n,152,7.2,4.68,11.88,22.2,75.2,1018.52,0,0,0,0,23.430976
2022/04/04 07:35:00.002,n,133,3.6,2.88,3.96,22.2,75.8,1018.52,0,0,0,0,21.076546
2022/04/04 07:36:00.000,n,125,8.28,7.56,9.72,22.2,74.9,1018.52,0,0,0,0,20.3413
2022/04/04 07:37:00.000,n,150,10.440002,10.08,11.16,22.2,75,1018.52,0,0,0,0,18.771248
2022/04/04 07:38:00.010,n,151,7.92,7.2,12.6,22.3,75.1,1018.52,0,0,0,0,18.029136
2022/04/04 07:39:00.007,n,132,3.96,1.8,5.4,22.3,75,1018.52,0,0,0,0,17.806664
2022/04/04 07:40:00.000,n,88,2.16,1.08,2.88,22.3,75.3,1018.42,0,0,0,0,18.040696
2022/04/04 07:41:00.002,n,131,7.56,6.84,8.64,22.3,75,1018.42,0,0,0,0,18.487968
2022/04/04 07:42:00.000,n,141,5.4,4.68,6.12,22.3,75.1,1018.42,0,0,0,0,18.9719
2022/04/04 07:43:00.000,n,139,11.88,11.16,12.96,22.4,74.7,1018.42,0,0,0,0,19.11232
2022/04/04 07:44:00.000,n,122,2.88,1.44,5.04,22.3,74.4,1018.52,0,0,0,0,19.147758
2022/04/04 07:45:00.006,n,117,8.28,7.92,9.72,22.3,74.1,1018.52,0,0,0,0,19.55864
2022/04/04 07:46:00.003,n,154,6.84,3.96,9,22.3,74.1,1018.52,0,0,0,0,20.050506
2022/04/04 07:47:00.001,n,115,4.32,2.16,7.2,22.3,74.3,1018.52,0,0,0,0,20.265998
2022/04/04 07:48:00.015,n,100,6.48,5.04,7.92,22.3,74.1,1018.62,0,0,0,0,19.76574
2022/04/04 07:49:00.000,n,34,3.6,1.8,6.12,22.3,74.1,1018.62,0,0,0,0,19.227714
2022/04/04 07:50:00.000,n,117,3.24,1.44,5.76,22.3,74,1018.62,0,0,0,0,18.42617
2022/04/04 07:51:00.000,n,116,6.12,4.32,7.2,22.3,74.2,1018.62,0,0,0,0,17.43946
2022/04/04 07:52:00.003,n,155,4.32,3.24,5.04,22.3,74.1,1018.62,0,0,0,0,16.577568
2022/04/04 07:53:00.001,n,62,3.6,1.44,6.12,22.4,73.9,1018.62,0,0,0,0,15.725862
2022/04/04 07:54:00.000,n,12,2.16,1.08,3.6,22.4,73.9,1018.62,0,0,0,0,15.024834
2022/04/04 07:55:00.010,n,93,8.28,7.92,8.64,22.4,73.8,1018.62,0,0,0,0,14.261476
2022/04/04 07:56:00.007,n,27,2.16,0.72,3.6,22.4,73.8,1018.62,0,0,0,0,13.53363
2022/04/04 07:57:00.001,n,144,4.32,3.6,5.04,22.5,73.7,1018.72,0,0,0,0,12.785646
2022/04/04 07:58:00.000,n,129,3.96,3.6,4.32,22.5,73.8,1018.72,0,0,0,0,12.122918
2022/04/04 07:59:00.000,n,172,9,5.76,11.88,22.5,73.9,1018.72,0,0,0,0,11.704942
2022/04/04 08:00:00.000,n,142,2.88,2.52,3.6,22.5,74,1018.72,0,0,0,0,11.365128
2022/04/04 08:01:00.000,n,132,4.68,1.8,6.12,22.5,73.9,1018.72,0,0,0,0,11.0458
2022/04/04 08:02:00.004,n,151,5.76,4.68,7.92,22.5,73.9,1018.72,0,0,0,0,10.646362
2022/04/04 08:03:00.001,n,152,6.84,5.76,11.52,22.5,73.5,1018.72,0,0,0,0,10.048638
2022/04/04 08:04:00.000,n,141,2.88,2.16,3.6,22.5,73.9,1018.82,0,0,0,0,9.547768
2022/04/04 08:05:00.011,n,139,5.4,5.04,5.76,22.5,74,1018.82,0,0,0,0,9.151574
2022/04/04 08:06:00.008,n,137,2.52,2.16,2.88,22.5,74.2,1018.82,0,0,0,0,8.873712
