"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/22 04:03:00.001,n,194,0.72,0.36,0.72,19.3,70.3,1021.72,0,0,0,0,0.01915
2022/04/22 04:04:00.000,n,271,0.72,0,1.08,19.3,70.3,1021.72,0,0,0,0,0.021782
2022/04/22 04:05:00.000,n,211,1.08,0.72,1.8,19.3,70.2,1021.72,0,0,0,0,0.027008
2022/04/22 04:06:00.000,n,119,2.16,1.8,2.52,19.3,70.1,1021.72,0,0,0,0,0.024376
2022/04/22 04:07:00.005,n,220,2.88,2.52,3.24,19.3,70.1,1021.72,0,0,0,0,0.020866
2022/04/22 04:08:00.003,n,238,4.32,3.96,5.04,19.3,70.2,1021.72,0,0,0,0,0.025215
2022/04/22 04:09:00.000,n,276,4.32,3.96,4.68,19.2,70.3,1021.72,0,0,0,0,0.023499
2022/04/22 04:10:00.012,n,269,4.68,4.32,4.68,19.2,70.7,1021.72,0,0,0,0,0.023499
2022/04/22 04:11:00.010,n,275,3.96,3.96,3.96,19.2,70.6,1021.72,0,0,0,0,0.024376
2022/04/22 04:12:00.007,n,211,1.44,0.36,1.8,19.2,72,1021.72,0,0,0,0,0.020027
2022/04/22 04:13:00.000,n,269,3.24,2.52,3.96,19.2,71.6,1021.72,0,0,0,0,0.024376
2022/04/22 04:14:00.000,n,284,3.24,2.52,4.32,19.2,72.2,1021.82,0,0,0,0,0.027809
2022/04/22 04:15:00.000,n,281,5.04,5.04,5.4,19.2,72.9,1021.82,0,0,0,0,0.031319
2022/04/22 04:16:00.000,n,23,0.72,0.36,1.44,19.2,72.8,1021.92,0,0,0,0,0.028725
2022/04/22 04:17:00.006,n,281,7.2,5.76,7.92,19.2,72.2,1022.02,0,0,0,0,0.029564
2022/04/22 04:18:00.004,n,273,6.48,6.12,7.2,19.1,71.7,1022.02,0,0,0,0,0.030441
2022/04/22 04:19:00.000,n,270,4.32,3.24,5.4,19.1,71.7,1022.12,0,0,0,0,0.030441
2022/04/22 04:20:00.013,n,286,7.92,7.56,8.64,19,71.6,1022.12,0,0,0,0,0.029564
2022/04/22 04:21:00.011,n,262,6.12,5.04,7.56,19,71.6,1022.22,0,0,0,0,0.029564
2022/04/22 04:22:00.000,n,273,6.12,4.32,7.2,18.9,71.8,1022.22,0,0,0,0,0.026932
2022/04/22 04:23:00.000,n,277,4.32,3.96,5.4,18.9,73.4,1022.32,0,0,0,0,0.026932
2022/04/22 04:24:00.002,n,262,5.76,5.4,6.48,18.9,71.9,1022.32,0,0,0,0,0.028725
2022/04/22 04:25:00.000,n,279,6.48,6.12,7.2,18.9,71.9,1022.42,0,0,0,0,0.025215
2022/04/22 04:26:00.000,n,277,2.52,2.16,3.24,18.9,72.9,1022.42,0,0,0,0,0.025215
2022/04/22 04:27:00.009,n,271,5.4,4.32,5.76,18.9,73.1,1022.42,0,0,0,0,0.025215
2022/04/22 04:28:00.006,n,262,2.88,2.52,3.24,18.9,72.5,1022.42,0,0,0,0,0.026093
2022/04/22 04:29:00.003,n,293,5.04,3.96,6.84,18.9,73.5,1022.32,0,0,0,0,0.026093
2022/04/22 04:30:00.000,n,263,5.4,4.32,6.12,18.9,73.1,1022.32,0,0,0,0,0.026932
2022/04/22 04:31:00.000,n,259,5.04,4.68,5.4,18.9,72,1022.32,0,0,0,0,0.023499
2022/04/22 04:32:00.000,n,285,6.12,4.68,7.56,18.8,72.9,1022.42,0,0,0,0,0.026093
2022/04/22 04:33:00.000,n,276,5.76,4.68,7.56,18.9,72.3,1022.42,0,0,0,0,0.022583
2022/04/22 04:34:00.005,n,237,4.32,2.88,4.68,18.8,71.8,1022.52,0,0,0,0,0.025215
2022/04/22 04:35:00.003,n,251,6.84,6.48,7.2,18.8,71.6,1022.62,0,0,0,0,0.021744
2022/04/22 04:36:00.000,n,272,6.48,6.12,6.84,18.8,71.7,1022.62,0,0,0,0,0.024376
2022/04/22 04:37:00.000,n,263,4.68,4.32,5.76,18.8,72.3,1022.62,0,0,0,0,0.021744
2022/04/22 04:38:00.011,n,268,6.84,6.12,7.56,18.9,72.8,1022.72,0,0,0,0,0.026093
2022/04/22 04:39:00.009,n,264,4.32,3.6,4.32,18.9,71.9,1022.72,0,0,0,0,0.023499
2022/04/22 04:40:00.000,n,276,6.48,5.76,7.2,18.9,72.4,1022.72,0,0,0,0,0.020866
2022/04/22 04:41:00.002,n,198,2.16,1.08,3.24,18.9,73.8,1022.72,0,0,0,0,0.026093
2022/04/22 04:42:00.000,n,256,5.4,4.32,6.48,19,73.1,1022.72,0,0,0,0,0.024376
2022/04/22 04:43:00.000,n,252,3.24,2.88,3.96,18.9,71.6,1022.72,0,0,0,0,0.022583
2022/04/22 04:44:00.000,n,286,2.16,1.08,2.88,18.9,72.9,1022.82,0,0,0,0,0.021744
2022/04/22 04:45:00.006,n,280,3.6,1.8,4.32,18.9,71.7,1022.82,0,0,0,0,0.025215
2022/04/22 04:46:00.004,n,301,2.88,1.8,3.6,18.9,72.2,1022.82,0,0,0,0,0.020866
2022/04/22 04:47:00.000,n,279,1.44,1.08,1.8,18.9,71.6,1022.82,0,0,0,0,0.024376
2022/04/22 04:48:00.014,n,187,2.16,1.08,7.2,18.9,71.6,1022.92,0,0,0,0,0.01915
2022/04/22 04:49:00.000,n,296,3.24,2.88,4.32,18.9,71.5,1022.92,0,0,0,0,0.018234
2022/04/22 04:50:00.000,n,224,2.16,2.16,2.16,18.9,71,1023.02,0,0,0,0,0.023499
2022/04/22 04:51:00.000,n,285,2.52,1.44,3.24,18.9,72,1023.02,0,0,0,0,0.021744
2022/04/22 04:52:00.002,n,282,4.32,3.6,4.68,19,72.6,1023.12,0,0,0,0,0.022583
2022/04/22 04:53:00.000,n,233,3.96,3.24,4.32,19,70.8,1023.12,0,0,0,0,0.026131
2022/04/22 04:54:00.009,n,278,4.32,3.6,5.4,19,70.7,1023.12,0,0,0,0,0.028725
2022/04/22 04:55:00.006,n,263,4.32,3.6,4.68,19,70.5,1023.12,0,0,0,0,0.029602
2022/04/22 04:56:00.004,n,284,2.88,0.36,3.6,19,70.6,1023.02,0,0,0,0,0.035706
2022/04/22 04:57:00.001,n,257,2.16,1.8,2.16,19,70.5,1023.02,0,0,0,0,0.031357
2022/04/22 04:58:00.000,n,187,1.08,0.36,1.8,19,70.7,1023.02,0,0,0,0,0.031357
2022/04/22 04:59:00.000,n,260,0.36,0,0.72,19,70.5,1023.02,0,0,0,0,0.033073
2022/04/22 05:00:00.000,n,144,3.6,3.6,4.32,19,70.4,1023.02,0,0,0,0,0.028725
2022/04/22 05:01:00.005,n,123,1.08,0.72,1.08,19,70.2,1023.02,0,0,0,0,0.029602
2022/04/22 05:02:00.002,n,132,1.44,0.72,1.8,19,70.3,1023.02,0,0,0,0,0.030441
2022/04/22 05:03:00.000,n,49,0.72,0.72,1.08,19.1,70.2,1023.02,0,0,0,0,0.030441
2022/04/22 05:04:00.012,n,35,0.72,0.36,0.72,19.1,70.2,1023.02,0,0,0,0,0.030441
2022/04/22 05:05:00.009,n,188,0.72,0,1.08,19.1,70,1023.02,0,0,0,0,0.031357
2022/04/22 05:06:00.006,n,159,1.08,0.72,1.08,19.1,69.8,1023.02,0,0,0,0,0.031357
2022/04/22 05:07:00.000,n,269,0.36,0.36,0.72,19.2,70.5,1023.02,0,0,0,0,0.029602
2022/04/22 05:08:00.000,n,183,0.72,0,1.08,19.2,70.6,1023.02,0,0,0,0,0.035706
2022/04/22 05:09:00.000,n,251,1.08,0.36,2.16,19.2,70.3,1023.12,0,0,0,0,0.032196
2022/04/22 05:10:00.000,n,248,1.8,1.08,3.24,19.2,70.1,1023.12,0,0,0,0,0.030441
2022/04/22 05:11:00.000,n,235,1.8,1.44,1.8,19.2,69.9,1023.12,0,0,0,0,0.027847
2022/04/22 05:12:00.007,n,244,3.6,3.24,3.96,19.2,69.8,1023.12,0,0,0,0,0.032196
2022/04/22 05:13:00.004,n,250,3.6,3.24,4.32,19.2,69.8,1023.22,0,0,0,0,0.030441
2022/04/22 05:14:00.001,n,267,2.16,2.16,2.16,19.2,69.9,1023.22,0,0,0,0,0.030441
2022/04/22 05:15:00.015,n,258,2.52,2.52,2.88,19.2,69.9,1023.22,0,0,0,0,0.029602
2022/04/22 05:16:00.000,n,280,3.24,2.88,3.6,19.2,70.2,1023.22,0,0,0,0,0.030441
2022/04/22 05:17:00.000,n,262,2.88,2.88,2.88,19.2,70.1,1023.22,0,0,0,0,0.030441
2022/04/22 05:18:00.000,n,248,2.52,1.8,2.88,19.2,71.1,1023.22,0,0,0,0,0.032196
2022/04/22 05:19:00.004,n,296,2.88,1.8,3.96,19.2,71.5,1023.12,0,0,0,0,0.030441
2022/04/22 05:20:00.001,n,252,1.44,0.72,1.8,19.2,71.1,1023.12,0,0,0,0,0.030441
2022/04/22 05:21:00.000,n,163,2.52,2.16,2.88,19.2,70.5,1023.12,0,0,0,0,0.039177
2022/04/22 05:22:00.012,n,135,1.8,1.08,2.16,19.2,70.4,1023.02,0,0,0,0,0.033951
2022/04/22 05:23:00.009,n,128,2.16,1.44,2.16,19.2,70.4,1023.02,0,0,0,0,0.032196
2022/04/22 05:24:00.006,n,106,2.88,2.88,3.24,19.2,70.5,1023.02,0,0,0,0,0.032196
2022/04/22 05:25:00.000,n,147,1.44,0.72,2.16,19.2,70.8,1023.02,0,0,0,0,0.033951
2022/04/22 05:26:00.000,n,129,1.08,1.08,1.44,19.2,70.9,1023.12,0,0,0,0,0.033073
2022/04/22 05:27:00.000,n,168,2.52,1.8,2.52,19.2,71.1,1023.12,0,0,0,0,0.036583
2022/04/22 05:28:00.000,n,193,3.96,2.52,7.92,19.2,71,1023.12,0,0,0,0,0.03479
2022/04/22 05:29:00.008,n,247,4.32,3.24,5.04,19.1,70.7,1023.12,0,0,0,0,0.031357
2022/04/22 05:30:00.005,n,198,5.04,4.32,5.76,19.1,70.6,1023.12,0,0,0,0,0.033073
2022/04/22 05:31:00.002,n,241,2.88,2.52,3.96,19.1,70.7,1023.22,0,0,0,0,0.033951
2022/04/22 05:32:00.000,n,244,1.8,1.08,2.16,19.1,70.8,1023.22,0,0,0,0,0.033951
2022/04/22 05:33:00.013,n,198,2.16,2.16,2.88,19.1,70.9,1023.22,0,0,0,0,0.029602
2022/04/22 05:34:00.000,n,261,3.24,2.88,3.6,19.1,70.9,1023.22,0,0,0,0,0.03479
2022/04/22 05:35:00.000,n,196,0.72,0.36,1.08,19.1,71,1023.22,0,0,0,0,0.031357
2022/04/22 05:36:00.005,n,256,2.52,2.16,2.88,19.1,71.1,1023.32,0,0,0,0,0.032196
2022/04/22 05:37:00.002,n,219,0.72,0.36,1.08,19.1,71.4,1023.22,0,0,0,0,0.033073
2022/04/22 05:38:00.000,n,143,1.08,0.72,1.44,19.1,71.2,1023.22,0,0,0,0,0.033951
2022/04/22 05:39:00.000,n,227,0.72,0.36,1.44,19.1,71,1023.22,0,0,0,0,0.033951
2022/04/22 05:40:00.010,n,298,2.16,1.08,2.52,19.1,71.4,1023.22,0,0,0,0,0.03479
2022/04/22 05:41:00.008,n,67,1.8,1.08,1.8,19.2,71.8,1023.22,0,0,0,0,0.033951
2022/04/22 05:42:00.005,n,103,1.8,1.8,1.8,19.2,71.3,1023.22,0,0,0,0,0.033951
2022/04/22 05:43:00.000,n,137,2.52,2.16,3.24,19.2,71.2,1023.22,0,0,0,0,0.032196
2022/04/22 05:44:00.000,n,137,2.88,2.52,2.88,19.2,71,1023.32,0,0,0,0,0.031357
2022/04/22 05:45:00.000,n,238,1.08,0.36,1.08,19.1,70.6,1023.32,0,0,0,0,0.03479
2022/04/22 05:46:00.000,n,296,0.72,0.36,1.08,19.1,70.4,1023.32,0,0,0,0,0.03479
2022/04/22 05:47:00.007,n,307,1.08,0.72,2.16,19.2,72,1023.32,0,0,0,0,0.03479
2022/04/22 05:48:00.004,n,281,3.24,2.16,5.04,19.2,71.9,1023.32,0,0,0,0,0.037422
2022/04/22 05:49:00.001,n,222,2.16,1.44,2.52,19.2,71.6,1023.32,0,0,0,0,0.035706
2022/04/22 05:50:00.000,n,235,1.44,1.08,1.8,19.2,71.6,1023.42,0,0,0,0,0.0383
2022/04/22 05:51:00.011,n,204,1.44,0.72,2.16,19.2,71.6,1023.42,0,0,0,0,0.040932
2022/04/22 05:52:00.000,n,289,1.44,1.08,2.16,19.3,71.6,1023.42,0,0,0,0,0.040932
2022/04/22 05:53:00.000,n,273,5.04,4.32,5.76,19.3,71.5,1023.42,0,0,0,0,0.046158
2022/04/22 05:54:00.003,n,242,2.88,2.16,3.24,19.2,71,1023.42,0,0,0,0,0.051384
2022/04/22 05:55:00.000,n,252,2.88,2.52,3.24,19.2,71,1023.42,0,0,0,0,0.060921
2022/04/22 05:56:00.000,n,282,3.6,3.24,3.6,19.2,71.1,1023.52,0,0,0,0,0.077477
2022/04/22 05:57:00.010,n,284,4.32,3.6,5.04,19.2,72.4,1023.52,0,0,0,0,0.094872
2022/04/22 05:58:00.008,n,358,1.8,1.44,2.52,19.2,72.7,1023.52,0,0,0,0,0.117455
2022/04/22 05:59:00.006,n,245,5.4,4.68,6.48,19.2,71.8,1023.52,0,0,0,0,0.137482
2022/04/22 06:00:00.003,n,291,3.6,2.88,4.68,19.2,72.8,1023.42,0,0,0,0,0.153999
2022/04/22 06:01:00.001,n,250,2.52,1.8,2.88,19.2,72.4,1023.42,0,0,0,0,0.170517
2022/04/22 06:02:00.000,n,269,4.32,2.88,5.4,19.2,72.4,1023.32,0,0,0,0,0.188789
2022/04/22 06:03:00.000,n,186,1.44,0.72,2.16,19.2,72.2,1023.32,0,0,0,0,0.215759
2022/04/22 06:04:00.000,n,290,3.96,2.88,4.68,19.2,72.5,1023.32,0,0,0,0,0.246162
2022/04/22 06:05:00.006,n,332,0.36,0.36,1.08,19.2,72.2,1023.32,0,0,0,0,0.307007
2022/04/22 06:06:00.003,n,122,2.52,1.44,3.24,19.2,71.6,1023.32,0,0.4,0,0,0.402565
2022/04/22 06:07:00.009,n,138,3.24,2.16,3.96,19.1,71.3,1023.32,0.01,0.2,0,0,0.489388
2022/04/22 06:08:00.000,n,170,13.32,12.96,13.68,19.1,70.8,1023.32,0.03,1.1,0,0,0.506744
2022/04/22 06:09:00.005,n,233,3.96,3.24,4.68,19.1,70.8,1023.32,0.03,0,0,0,0.491982
2022/04/22 06:10:00.000,n,170,9,5.76,12.96,19.1,70.9,1023.32,0.03,0,0,0,0.506744
2022/04/22 06:11:00.000,n,164,12.96,8.64,14.04,19.1,71,1023.32,0.03,0,0,0,0.518036
2022/04/22 06:12:00.005,n,166,11.16,6.84,14.4,19.1,70.9,1023.32,0.03,0,0,0,0.518913
2022/04/22 06:13:00.000,n,258,4.68,3.96,5.04,19.1,71.1,1023.32,0.03,0,0,0,0.523224
2022/04/22 06:14:00.000,n,145,4.68,0.72,9.72,19.1,71.2,1023.32,0.03,0,0,0,0.583954
2022/04/22 06:15:00.005,n,167,8.28,5.4,11.88,19.1,70.9,1023.22,0.03,0,0,0,0.699234
2022/04/22 06:16:00.011,n,166,11.16,7.92,14.76,19.1,71.3,1023.22,0.03,0,0,0,0.840187
2022/04/22 06:17:00.000,n,208,6.12,5.04,7.2,19,71.3,1023.22,0.03,0,0,0,0.996704
2022/04/22 06:18:00.005,n,171,13.32,9.72,15.48,19,71.2,1023.22,0.03,0,0,0,1.209488
2022/04/22 06:19:00.000,n,153,7.56,5.04,11.52,19,71.5,1023.22,0.03,0,0,0,1.377792
2022/04/22 06:20:00.000,n,159,9,4.68,11.16,19,71.6,1023.22,0.03,0,0,0,1.607399
2022/04/22 06:21:00.005,n,175,7.56,5.4,12.24,19,71.8,1023.22,0.03,0,0,0,1.78833
2022/04/22 06:22:00.000,n,131,4.68,1.08,6.84,19,71.8,1023.22,0.03,0,0,0,1.930122
2022/04/22 06:23:00.000,n,170,5.4,2.88,9.36,18.9,71.8,1023.22,0.03,0,0,0,2.101669
2022/04/22 06:24:00.005,n,189,10.08,7.56,14.4,18.9,71.7,1023.22,0.03,0,0,0,2.235146
2022/04/22 06:25:00.010,n,177,10.08,7.2,14.04,18.9,71.8,1023.22,0.03,0,0,0,2.399712
2022/04/22 06:26:00.000,n,152,2.52,1.44,5.04,18.9,71.8,1023.22,0.03,0,0,0,2.626343
2022/04/22 06:27:00.004,n,212,5.4,4.32,6.12,18.9,71.8,1023.32,0.03,0,0,0,2.880287
2022/04/22 06:28:00.000,n,69,1.08,0.72,2.16,18.9,71.9,1023.32,0.03,0,0,0,3.175278
2022/04/22 06:29:00.000,n,154,1.08,0.36,1.8,18.9,71.9,1023.42,0.03,0,0,0,3.477554
2022/04/22 06:30:00.005,n,189,1.44,0.36,1.8,18.9,71.7,1023.42,0.03,0,0,0,3.741646
2022/04/22 06:31:00.000,n,300,2.88,2.52,3.24,19,71.8,1023.42,0.03,0,0,0,3.978653
2022/04/22 06:32:00.000,n,177,9.72,6.12,12.24,19,71.2,1023.52,0.03,0,0,0,4.25663
2022/04/22 06:33:00.006,n,160,1.44,1.08,1.8,19,71.3,1023.52,0.03,0,0,0,4.540138
2022/04/22 06:34:00.011,n,216,1.8,0.72,4.32,19,71.4,1023.52,0.03,0,0,0,4.910584
2022/04/22 06:35:00.000,n,281,2.52,1.08,3.24,19,72,1023.52,0.03,0,0,0,5.278359
2022/04/22 06:36:00.005,n,286,3.6,2.52,4.32,19,71.8,1023.52,0.03,0,0,0,5.579338
2022/04/22 06:37:00.000,n,281,4.68,3.96,5.04,19.1,72.3,1023.52,0.03,0,0,0,5.807114
2022/04/22 06:38:00.000,n,227,2.16,1.8,2.16,19.1,71.7,1023.52,0.03,0,0,0,6.014061
2022/04/22 06:39:00.005,n,253,1.08,0.36,1.8,19,71.5,1023.52,0.03,0,0,0,6.154175
2022/04/22 06:40:00.000,n,173,1.08,0.72,1.8,19,71.4,1023.62,0.03,0,0,0,6.175537
2022/04/22 06:41:00.000,n,220,2.16,1.8,2.52,19,71.4,1023.62,0.03,0,0,0,6.192627
2022/04/22 06:42:00.005,n,211,0.72,0.36,0.72,19,71.6,1023.62,0.03,0,0,0,6.336746
2022/04/22 06:43:00.010,n,249,7.2,6.48,7.92,19,71.1,1023.52,0.03,0,0,0,6.465225
2022/04/22 06:44:00.000,n,277,3.24,2.88,3.96,19,71.7,1023.52,0.03,0,0,0,6.660271
2022/04/22 06:45:00.005,n,113,2.16,1.8,2.52,19.1,71.3,1023.52,0.03,0,0,0,6.878968
2022/04/22 06:46:00.000,n,165,3.6,2.88,8.64,19,71.1,1023.52,0.03,0,0,0,7.106858
2022/04/22 06:47:00.000,n,140,6.84,6.12,7.56,19,70.8,1023.52,0.03,0,0,0,7.309685
2022/04/22 06:48:00.005,n,198,2.52,1.8,3.6,19,70.6,1023.52,0.03,0,0,0,7.491837
2022/04/22 06:49:00.000,n,183,2.88,1.44,5.76,19,70.9,1023.52,0.03,0,0,0,7.715454
2022/04/22 06:50:00.000,n,183,5.04,3.96,10.440002,19,70.6,1023.52,0.03,0,0,0,7.871247
2022/04/22 06:51:00.005,n,151,5.04,3.24,5.76,19,70.6,1023.52,0.03,0,0,0,7.971802
2022/04/22 06:52:00.010,n,193,4.32,2.16,6.12,19,70.6,1023.52,0.03,0,0,0,7.976914
2022/04/22 06:53:00.015,n,186,2.52,2.16,3.24,19,70.7,1023.42,0.03,0,0,0,7.900238
2022/04/22 06:54:00.003,n,159,9.72,6.12,12.6,19,70.7,1023.42,0.03,0,0,0,7.837982
2022/04/22 06:55:00.000,n,159,7.56,4.32,9,19,70.8,1023.42,0.03,0,0,0,7.894249
2022/04/22 06:56:00.000,n,173,13.32,9,14.76,19,70.5,1023.32,0.03,0,0,0,8.134461
2022/04/22 06:57:00.003,n,157,7.56,3.24,12.24,19,70.6,1023.22,0.03,0,0,0,8.157463
2022/04/22 06:58:00.000,n,137,7.2,6.12,7.92,19,70.9,1023.22,0.03,0,0,0,8.624878
2022/04/22 06:59:00.000,n,193,8.64,7.2,13.32,18.9,70.7,1023.12,0.03,0,0,0,9.282532
2022/04/22 07:00:00.003,n,153,6.48,3.6,13.32,18.9,70.7,1023.12,0.03,0,0,0,10.10666
2022/04/22 07:01:00.008,n,144,9,8.28,10.08,18.9,70.7,1023.12,0.03,0,0,0,10.825006
2022/04/22 07:02:00.014,n,145,4.68,3.96,5.76,18.9,70.6,1023.12,0.03,0,0,0,11.48861
2022/04/22 07:03:00.003,n,186,3.24,1.8,3.6,18.9,70.9,1023.22,0.03,0,0,0,12.054176
2022/04/22 07:04:00.000,n,194,1.8,0.72,3.6,18.9,71,1023.22,0.03,0,0,0,12.602464
2022/04/22 07:05:00.000,n,216,2.52,2.16,3.24,18.9,71,1023.22,0.03,0,0,0,13.063584
2022/04/22 07:06:00.002,n,138,3.96,2.16,5.04,18.9,71,1023.32,0.03,0,0,0,13.27778
2022/04/22 07:07:00.007,n,155,6.48,3.24,9,18.9,70.9,1023.32,0.03,0,0,0,13.70079
2022/04/22 07:08:00.000,n,193,1.08,0.72,1.8,18.9,70.8,1023.32,0.03,0,0,0,13.862382
2022/04/22 07:09:00.002,n,146,3.24,2.88,3.6,18.9,70.7,1023.22,0.03,0,0,0,14.190942
2022/04/22 07:10:00.008,n,163,1.08,0.72,1.44,18.9,70.9,1023.22,0.03,0,0,0,14.542198
2022/04/22 07:11:00.013,n,149,4.32,3.24,8.64,18.9,70.8,1023.22,0.03,0,0,0,14.90574
2022/04/22 07:12:00.002,n,105,2.88,2.52,3.24,18.9,70.8,1023.22,0.03,0,0,0,15.20363
2022/04/22 07:13:00.000,n,81,1.08,0.72,1.44,18.9,70.9,1023.22,0.03,0,0,0,15.536766
2022/04/22 07:14:00.000,n,58,1.08,0.72,1.44,18.9,71,1023.22,0.03,0,0,0,15.722198
2022/04/22 07:15:00.001,n,129,2.52,2.16,2.88,19,70.7,1023.22,0.03,0,0,0,16.119844
2022/04/22 07:16:00.006,n,147,3.6,2.16,4.68,19,70.7,1023.22,0.03,0,0,0,16.58291
2022/04/22 07:17:00.000,n,175,1.44,1.08,1.8,19,70.7,1023.22,0.03,0,0,0,17.246666
2022/04/22 07:18:00.000,n,164,5.76,2.88,9.36,19,70.4,1023.32,0.03,0,0,0,17.910462
2022/04/22 07:19:00.007,n,156,0.36,0,0.72,19,70.6,1023.32,0.03,0,0,0,17.640724
2022/04/22 07:20:00.013,n,175,2.88,1.8,7.92,19.1,70.4,1023.42,0.03,0,0,0,17.447548
2022/04/22 07:21:00.001,n,185,3.6,3.24,4.32,19.1,70.1,1023.52,0.03,0,0,0,17.190438
2022/04/22 07:22:00.000,n,163,4.68,3.24,8.64,19.1,70.1,1023.52,0.03,0,0,0,16.969414
2022/04/22 07:23:00.000,n,163,7.92,5.4,11.88,19.1,70.1,1023.52,0.03,0,0,0,16.789512
2022/04/22 07:24:00.002,n,211,3.24,2.88,3.96,19.2,69.9,1023.62,0.03,0,0,0,16.692468
2022/04/22 07:25:00.007,n,238,2.88,1.44,3.96,19.2,70,1023.62,0.03,0,0,0,16.476556
2022/04/22 07:26:00.000,n,175,9.72,6.48,11.88,19.2,69.6,1023.62,0.03,0,0,0,16.304512
2022/04/22 07:27:00.002,n,261,2.16,1.44,3.24,19.2,69.4,1023.72,0.03,0,0,0,16.046028
2022/04/22 07:28:00.007,n,195,5.4,5.04,6.12,19.3,69.2,1023.82,0.03,0,0,0,15.998726
2022/04/22 07:29:00.013,n,231,3.6,2.88,3.96,19.3,68.9,1023.92,0.03,0,0,0,16.046028
2022/04/22 07:30:00.001,n,231,3.96,3.6,4.68,19.4,68.9,1023.92,0.03,0,0,0,16.07502
2022/04/22 07:31:00.000,n,256,1.8,1.44,2.16,19.4,68.9,1023.92,0.03,0,0,0,16.245804
2022/04/22 07:32:00.000,n,261,3.24,2.88,3.96,19.4,69.1,1024.02,0.03,0,0,0,16.580392
2022/04/22 07:33:00.001,n,252,6.12,5.76,6.48,19.5,69.4,1024.02,0.03,0,0,0,16.975174
2022/04/22 07:34:00.006,n,280,4.32,3.96,4.68,19.5,69.2,1024.02,0.03,0,0,0,17.416992
2022/04/22 07:35:00.000,n,274,6.12,5.76,6.84,19.5,69.4,1024.12,0.03,0,0,0,17.807006
2022/04/22 07:36:00.000,n,263,3.96,3.6,3.96,19.5,70.2,1024.12,0.03,0,0,0,17.947654
2022/04/22 07:37:00.006,n,259,6.84,5.4,8.64,19.5,71.4,1024.12,0.03,0,0,0,18.116302
2022/04/22 07:38:00.012,n,225,2.88,2.16,3.6,19.6,71.1,1024.12,0.03,0,0,0,18.37967
2022/04/22 07:39:00.000,n,274,5.04,4.68,5.4,19.6,70.8,1024.12,0.03,0,0,0,18.542938
2022/04/22 07:40:00.000,n,294,3.96,3.24,4.68,19.5,70.8,1024.12,0.03,0,0,0,19.215736
2022/04/22 07:41:00.000,n,204,1.08,0.72,1.8,19.5,70.2,1024.12,0.03,0,0,0,19.550896
2022/04/22 07:42:00.001,n,216,3.96,2.16,5.4,19.5,70,1024.12,0.03,0,0,0,19.951058
2022/04/22 07:43:00.007,n,229,2.16,1.44,2.88,19.5,70.1,1024.12,0.03,0,0,0,20.465622
2022/04/22 07:44:00.000,n,188,2.52,1.44,3.24,19.5,70,1024.12,0.03,0,0,0,21.307792
2022/04/22 07:45:00.002,n,193,5.4,3.24,9,19.5,69.8,1024.12,0.03,0,0,0,22.283592
2022/04/22 07:46:00.008,n,223,2.52,1.08,2.88,19.5,69.6,1024.12,0.03,0,0,0,23.491668
2022/04/22 07:47:00.013,n,180,6.12,3.24,9.72,19.4,69.5,1024.12,0.03,0,0,0,24.74636
2022/04/22 07:48:00.002,n,162,1.44,0.36,2.88,19.4,69.7,1024.02,0.03,0,0,0,25.487174
2022/04/22 07:49:00.000,n,147,6.84,3.96,10.440002,19.4,69.7,1024.02,0.03,0,0,0,26.2426
2022/04/22 07:50:00.000,n,180,5.76,3.6,9.36,19.4,69.4,1024.12,0.03,0,0,0,26.298866
2022/04/22 07:51:00.001,n,131,2.16,1.08,2.88,19.4,69.9,1024.12,0.03,0,0,0,26.608352
2022/04/22 07:52:00.006,n,162,0.72,0.72,1.44,19.4,69.7,1024.22,0.03,0,0,0,27.216758
2022/04/22 07:53:00.000,n,257,3.6,2.52,4.68,19.5,69.8,1024.42,0.03,0,0,0,27.993316
2022/04/22 07:54:00.000,n,272,7.56,6.84,8.64,19.4,69.7,1024.42,0.03,0,0,0,28.67508
2022/04/22 07:55:00.006,n,273,5.76,5.04,6.12,19.4,69.8,1024.52,0.03,0,0,0,30.364934
2022/04/22 07:56:00.012,n,281,6.12,5.04,7.2,19.4,69.7,1024.52,0.03,0,0,0,30.150508
2022/04/22 07:57:00.000,n,267,2.52,2.16,2.52,19.4,70.1,1024.62,0.03,0,0,0,31.469612
2022/04/22 07:58:00.000,n,256,5.4,5.4,5.76,19.4,69.5,1024.62,0.03,0,0,0,32.525178
2022/04/22 07:59:00.000,n,260,5.76,4.32,7.2,19.3,69.6,1024.62,0.03,0,0,0,32.344284
2022/04/22 08:00:00.000,n,258,6.48,5.04,7.2,19.3,71.3,1024.62,0.03,0,0,0,31.707038
2022/04/22 08:01:00.003,n,242,5.04,4.68,5.4,19.4,71.3,1024.62,0.03,0,0,0,31.389752
2022/04/22 08:02:00.009,n,284,5.4,4.68,5.76,19.4,70.2,1024.62,0.03,0,0,0,31.346988
2022/04/22 08:03:00.000,n,282,5.76,5.4,5.76,19.4,70,1024.62,0.03,0,0,0,31.83422
