"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/07 04:04:00.000,n,161,10.440002,6.12,11.52,18.7,78.9,1014.12,0,0,0,0,0.029602
2022/04/07 04:05:00.001,n,167,7.2,4.32,11.52,18.6,78.7,1014.12,0,0,0,0,0.031319
2022/04/07 04:06:00.000,n,167,2.16,0.72,7.2,18.6,78.8,1014.02,0,0,0,0,0.029602
2022/04/07 04:07:00.000,n,190,3.6,2.88,7.56,18.7,78.6,1014.02,0,0,0,0,0.029602
2022/04/07 04:08:00.000,n,172,1.08,0.72,1.8,18.7,78.7,1014.02,0,0,0,0,0.032196
2022/04/07 04:09:00.006,n,313,1.08,0.72,1.08,18.7,78.9,1014.02,0,0,0,0,0.033035
2022/04/07 04:10:00.003,n,183,2.52,2.16,3.24,18.7,78.6,1014.02,0,0,0,0,0.033035
2022/04/07 04:11:00.000,n,121,1.8,1.8,2.52,18.7,78.5,1014.02,0,0,0,0,0.030441
2022/04/07 04:12:00.014,n,272,4.68,3.96,5.04,18.8,78.4,1014.02,0,0,0,0,0.030441
2022/04/07 04:13:00.000,n,274,1.44,1.08,2.52,18.8,78.5,1014.02,0,0,0,0,0.029602
2022/04/07 04:14:00.000,n,257,3.24,3.24,3.6,18.8,78.3,1014.02,0,0,0,0,0.031319
2022/04/07 04:15:00.005,n,237,2.16,1.44,2.88,18.8,78.2,1014.02,0,0,0,0,0.031319
2022/04/07 04:16:00.003,n,243,2.16,1.08,3.6,18.8,78.5,1014.02,0,0,0,0,0.032196
2022/04/07 04:17:00.000,n,186,0.72,0.36,1.44,18.8,78.6,1014.02,0,0,0,0,0.033951
2022/04/07 04:18:00.000,n,261,1.08,0.72,1.44,18.8,78.4,1014.02,0,0,0,0,0.033035
2022/04/07 04:19:00.010,n,11,1.08,0.36,1.44,18.8,78.5,1014.02,0,0,0,0,0.032196
2022/04/07 04:20:00.007,n,233,0.72,0.36,1.8,18.9,78.2,1014.02,0,0,0,0,0.033035
2022/04/07 04:21:00.004,n,129,0.72,0.36,0.72,18.9,78.1,1014.12,0,0,0,0,0.033951
2022/04/07 04:22:00.001,n,126,3.24,1.8,7.56,18.9,77.9,1014.12,0,0,0,0,0.036545
2022/04/07 04:23:00.000,n,169,2.88,2.16,3.24,18.9,77.8,1014.12,0,0,0,0,0.038261
2022/04/07 04:24:00.000,n,156,9,8.64,9.36,18.9,77.5,1014.12,0,0,0,0,0.035667
2022/04/07 04:25:00.000,n,178,5.04,3.6,9.36,18.9,77.6,1014.12,0,0,0,0,0.03479
2022/04/07 04:26:00.007,n,160,6.84,3.6,11.52,18.9,77.5,1014.12,0,0,0,0,0.039177
2022/04/07 04:27:00.004,n,153,3.24,0.36,5.04,18.9,77.4,1014.22,0,0,0,0,0.040894
2022/04/07 04:28:00.001,n,154,5.4,3.96,6.84,18.9,77.5,1014.22,0,0,0,0,0.037384
2022/04/07 04:29:00.014,n,160,9.36,5.76,10.08,18.9,77.3,1014.22,0,0,0,0,0.039177
2022/04/07 04:30:00.011,n,181,1.8,1.44,2.88,18.9,77.4,1014.22,0,0,0,0,0.039177
2022/04/07 04:31:00.000,n,150,3.96,2.88,4.32,18.9,77.5,1014.22,0,0,0,0,0.040894
2022/04/07 04:32:00.000,n,192,1.8,1.44,1.8,18.9,77.2,1014.32,0,0,0,0,0.041771
2022/04/07 04:33:00.003,n,147,5.04,3.24,6.12,18.9,77.2,1014.32,0,0,0,0,0.040894
2022/04/07 04:34:00.000,n,138,2.88,1.8,3.24,18.9,77.2,1014.32,0,0,0,0,0.040016
2022/04/07 04:35:00.000,n,103,3.24,3.24,3.6,18.9,77.2,1014.32,0,0,0,0,0.040016
2022/04/07 04:36:00.010,n,198,5.04,3.6,7.56,19,77.2,1014.32,0,0,0,0,0.041771
2022/04/07 04:37:00.007,n,155,5.04,1.8,9,19,77,1014.32,0,0,0,0,0.04261
2022/04/07 04:38:00.003,n,164,7.2,4.32,9.72,19,77.2,1014.42,0,0,0,0,0.045242
2022/04/07 04:39:00.000,n,235,1.08,0.72,2.88,19,76.9,1014.42,0,0,0,0,0.040016
2022/04/07 04:40:00.000,n,252,4.32,3.96,5.4,19,77.1,1014.42,0,0,0,0,0.040894
2022/04/07 04:41:00.000,n,229,0.72,0.36,1.08,19,77.3,1014.42,0,0,0,0,0.04261
2022/04/07 04:42:00.000,n,118,0.36,0.36,0.72,19,77.1,1014.42,0,0,0,0,0.044365
2022/04/07 04:43:00.005,n,248,3.24,2.52,3.6,19,77.4,1014.42,0,0,0,0,0.045242
2022/04/07 04:44:00.002,n,275,3.24,2.88,3.6,19.1,77.3,1014.52,0,0,0,0,0.048752
2022/04/07 04:45:00.000,n,333,0.72,0.36,2.16,19,77.1,1014.52,0,0,0,0,0.045242
2022/04/07 04:46:00.011,n,266,3.24,2.88,3.96,19,77.5,1014.52,0,0,0,0,0.049591
2022/04/07 04:47:00.008,n,83,1.44,0.72,2.16,19.1,77.7,1014.52,0,0,0,0,0.045242
2022/04/07 04:48:00.005,n,200,1.08,0.36,2.16,19.1,77.5,1014.52,0,0,0,0,0.048752
2022/04/07 04:49:00.000,n,63,0.72,0.36,0.72,19.1,77.5,1014.52,0,0,0,0,0.045242
2022/04/07 04:50:00.000,n,300,1.44,1.08,1.8,19.1,77.8,1014.62,0,0,0,0,0.046959
2022/04/07 04:51:00.000,n,186,1.44,1.08,1.8,19.1,77.5,1014.62,0,0,0,0,0.04612
2022/04/07 04:52:00.000,n,164,10.08,5.76,11.52,19.1,77.4,1014.62,0,0,0,0,0.047836
2022/04/07 04:53:00.008,n,171,10.08,6.84,12.6,19,76.9,1014.52,0,0,0,0,0.047836
2022/04/07 04:54:00.005,n,169,3.6,1.8,8.28,19,77.3,1014.52,0,0,0,0,0.048752
2022/04/07 04:55:00.002,n,120,1.8,1.08,2.16,19,77.4,1014.52,0,0,0,0,0.027885
2022/04/07 04:56:00.013,n,203,3.6,2.88,6.48,19,77.4,1014.52,0,0,0,0,0.031357
2022/04/07 04:57:00.010,n,162,5.4,4.32,9.36,19,77.4,1014.62,0,0,0,0,0.032234
2022/04/07 04:58:00.000,n,143,4.32,3.6,5.04,19,77.3,1014.62,0,0,0,0,0.033073
2022/04/07 04:59:00.000,n,152,5.76,3.96,9,18.9,77.3,1014.62,0,0,0,0,0.032234
2022/04/07 05:00:00.002,n,224,1.8,1.44,2.16,18.9,77.6,1014.62,0,0,0,0,0.033073
2022/04/07 05:01:00.000,n,250,2.88,2.88,3.6,19,77.7,1014.62,0,0,0,0,0.033073
2022/04/07 05:02:00.000,n,258,1.08,0.72,1.8,19,77.9,1014.62,0,0,0,0,0.035667
2022/04/07 05:03:00.000,n,209,3.96,3.6,4.68,19,77.4,1014.72,0,0,0,0,0.035667
2022/04/07 05:04:00.008,n,242,3.6,3.6,3.96,19,77.5,1014.72,0,0,0,0,0.03746
2022/04/07 05:05:00.005,n,123,0.72,0.36,2.16,19,77.6,1014.72,0,0,0,0,0.033951
2022/04/07 05:06:00.002,n,214,3.6,2.88,3.6,19,77.5,1014.72,0,0,0,0,0.034828
2022/04/07 05:07:00.000,n,218,1.8,1.44,3.24,19,77.7,1014.72,0,0,0,0,0.036583
2022/04/07 05:08:00.000,n,338,5.76,3.96,7.92,19,77.7,1014.72,0,0,0,0,0.03746
2022/04/07 05:09:00.000,n,113,1.08,0.72,1.44,19.1,77.5,1014.72,0,0,0,0,0.036583
2022/04/07 05:10:00.006,n,274,2.16,1.8,2.52,19.1,77.4,1014.72,0,0,0,0,0.034828
2022/04/07 05:11:00.003,n,306,3.24,1.44,3.96,19.1,78.1,1014.72,0,0,0,0,0.03746
2022/04/07 05:12:00.000,n,232,1.08,0.36,2.16,19.1,78,1014.72,0,0,0,0,0.03746
2022/04/07 05:13:00.000,n,164,0.72,0.72,1.08,19.2,77.5,1014.72,0,0,0,0,0.036583
2022/04/07 05:14:00.011,n,215,2.88,2.52,3.6,19.2,77.3,1014.82,0,0,0,0,0.0383
2022/04/07 05:15:00.008,n,250,4.32,3.6,4.68,19.1,77.1,1014.82,0,0,0,0,0.035667
2022/04/07 05:16:00.000,n,267,3.96,1.44,4.68,19.2,77.4,1014.82,0,0,0,0,0.040054
2022/04/07 05:17:00.003,n,275,5.4,2.16,8.64,19.1,76.7,1014.72,0,0,0,0,0.0383
2022/04/07 05:18:00.000,n,243,2.88,1.8,4.32,19.1,76.8,1014.72,0,0,0,0,0.039177
2022/04/07 05:19:00.000,n,250,2.88,2.88,3.24,19.1,76.9,1014.72,0,0,0,0,0.039177
2022/04/07 05:20:00.000,n,268,3.96,3.24,5.04,19.1,77.5,1014.72,0,0,0,0,0.039177
2022/04/07 05:21:00.010,n,217,1.08,0.72,1.8,19.1,77.2,1014.72,0,0,0,0,0.040894
2022/04/07 05:22:00.007,n,283,4.32,2.88,6.12,19.1,77.5,1014.72,0,0,0,0,0.041809
2022/04/07 05:23:00.004,n,262,3.96,2.52,5.76,19.1,78,1014.72,0,0,0,0,0.041809
2022/04/07 05:24:00.001,n,108,2.16,1.44,3.24,19.1,77.5,1014.72,0,0,0,0,0.043526
2022/04/07 05:25:00.000,n,220,3.6,2.52,4.32,19.1,77.6,1014.82,0,0,0,0,0.040894
2022/04/07 05:26:00.000,n,320,2.88,1.08,5.4,19.1,78.1,1014.82,0,0,0,0,0.040054
2022/04/07 05:27:00.000,n,179,1.44,1.08,1.44,19.2,77.8,1014.82,0,0,0,0,0.042648
2022/04/07 05:28:00.005,n,68,1.44,0.36,2.52,19.2,77.6,1014.82,0,0,0,0,0.041809
2022/04/07 05:29:00.002,n,273,5.4,4.68,6.12,19.2,77.5,1014.82,0,0,0,0,0.042648
2022/04/07 05:30:00.001,n,204,1.08,0.72,1.44,19.2,78,1014.82,0,0,0,0,0.040054
2022/04/07 05:31:00.000,n,256,0.72,0.36,1.44,19.2,77.2,1014.82,0,0,0,0,0.045242
2022/04/07 05:32:00.011,n,255,5.4,4.68,6.12,19.2,76.9,1014.82,0,0,0,0,0.042648
2022/04/07 05:33:00.008,n,211,3.24,2.52,3.6,19.2,77.3,1014.82,0,0,0,0,0.045242
2022/04/07 05:34:00.000,n,234,4.32,3.6,4.68,19.2,77.1,1014.82,0,0,0,0,0.042648
2022/04/07 05:35:00.001,n,230,2.88,2.52,3.24,19.2,77,1014.82,0,0,0,0,0.045242
2022/04/07 05:36:00.000,n,290,2.52,1.8,2.88,19.2,77.7,1014.82,0,0,0,0,0.047035
2022/04/07 05:37:00.000,n,77,2.16,1.44,2.88,19.2,77,1014.82,0,0,0,0,0.050468
2022/04/07 05:38:00.000,n,248,0.72,0.36,1.08,19.1,77,1014.92,0,0,0,0,0.051346
2022/04/07 05:39:00.006,n,302,2.88,2.16,3.96,19.1,77.6,1014.92,0,0,0,0,0.048752
2022/04/07 05:40:00.004,n,270,5.04,3.96,6.84,19.1,77,1014.92,0,0,0,0,0.051346
2022/04/07 05:41:00.001,n,278,8.28,7.2,8.64,19.1,76.8,1014.92,0,0,0,0,0.057449
2022/04/07 05:42:00.015,n,260,3.96,3.6,4.68,19,77.2,1014.92,0,0,0,0,0.060921
2022/04/07 05:43:00.000,n,257,5.76,4.68,6.84,19,77.7,1014.92,0,0,0,0,0.066147
2022/04/07 05:44:00.000,n,249,5.04,3.96,6.48,19,77.5,1014.92,0,0,0,0,0.070496
2022/04/07 05:45:00.000,n,299,3.6,2.16,5.4,19,78.3,1014.92,0,0,0,0,0.076599
2022/04/07 05:46:00.002,n,282,2.52,2.16,2.52,19.1,77.6,1014.92,0,0,0,0,0.082664
2022/04/07 05:47:00.000,n,243,1.8,1.8,2.16,19,77.5,1014.92,0,0,0,0,0.089645
2022/04/07 05:48:00.000,n,283,4.32,3.96,5.04,19,78.2,1015.02,0,0,0,0,0.100937
2022/04/07 05:49:00.010,n,264,1.8,1.08,2.52,19,77.8,1015.02,0,0,0,0,0.107918
2022/04/07 05:50:00.008,n,284,3.6,3.24,4.68,19,78.3,1015.02,0,0,0,0,0.119209
2022/04/07 05:51:00.005,n,246,2.88,2.16,3.6,19,77.8,1014.92,0,0,0,0,0.13401
2022/04/07 05:52:00.000,n,237,3.24,2.16,3.96,19,77.8,1015.02,0,0,0,0,0.143585
2022/04/07 05:53:00.000,n,269,5.76,4.68,7.2,19,77.8,1015.02,0,0,0,0,0.162697
2022/04/07 05:54:00.000,n,230,2.16,2.16,2.52,19,78.4,1015.02,0,0,0,0,0.174866
2022/04/07 05:55:00.000,n,239,4.32,3.24,6.48,19,78.4,1015.02,0,0,0,0,0.192261
2022/04/07 05:56:00.007,n,279,2.88,1.08,3.96,19.1,78.9,1015.02,0,0,0,0,0.214005
2022/04/07 05:57:00.005,n,283,2.88,2.16,3.24,19.1,78.8,1015.02,0,0,0,0,0.244446
2022/04/07 05:58:00.002,n,241,2.16,1.8,2.52,19.1,78.3,1015.02,0,0,0,0,0.273972
2022/04/07 05:59:00.000,n,281,1.44,0.72,2.52,19.1,78.7,1014.92,0,0,0,0,0.307007
2022/04/07 06:00:00.013,n,277,5.76,3.96,6.48,19.1,78,1014.92,0,0,0,0,0.328712
2022/04/07 06:01:00.000,n,257,6.84,6.48,6.84,19.1,77.8,1015.02,0,0,0,0,0.335655
2022/04/07 06:02:00.000,n,263,2.52,1.8,2.52,19,77.9,1015.02,0,0,0,0,0.333061
2022/04/07 06:03:00.000,n,278,5.04,3.96,5.4,19,78.9,1015.02,0,0,0,0,0.331306
2022/04/07 06:04:00.002,n,160,1.08,0.72,1.44,19.1,78.4,1015.02,0,0,0,0,0.320053
2022/04/07 06:05:00.000,n,303,0.36,0.36,0.72,19.1,78.3,1015.02,0,0,0,0,0.28614
2022/04/07 06:06:00.000,n,153,1.08,1.08,1.08,19.1,78.2,1015.12,0.02,0.1,0,0,0.24704
2022/04/07 06:07:00.004,n,160,6.48,5.76,6.48,19.1,78.2,1015.12,0.04,1.8,0,0,0.2314
2022/04/07 06:08:00.009,n,177,1.44,0.36,3.6,19.1,78.6,1015.12,0.04,0.2,0,0,0.247879
2022/04/07 06:09:00.015,n,173,1.44,0.72,2.16,19.1,78.5,1015.12,0.04,0,0,0,0.287895
2022/04/07 06:10:00.000,n,151,2.88,1.8,5.04,19.1,78.4,1015.12,0.04,0,0,0,0.365181
2022/04/07 06:11:00.000,n,292,5.04,4.32,6.12,19.1,78.8,1015.12,0.04,0,0,0,0.436401
2022/04/07 06:12:00.000,n,184,1.08,0.72,1.44,19.1,79,1015.12,0.04,0,0,0,0.511055
2022/04/07 06:13:00.005,n,247,2.52,2.16,3.24,19.1,79,1015.12,0.04,0,0,0,0.58609
2022/04/07 06:14:00.000,n,223,1.8,1.44,2.16,19.1,79.2,1015.02,0.04,0,0,0,0.653114
2022/04/07 06:15:00.000,n,239,1.08,0.36,1.8,19.1,79.2,1015.02,0.04,0,0,0,0.760193
2022/04/07 06:16:00.005,n,244,2.52,1.8,2.88,19.1,79.1,1015.02,0.04,0,0,0,0.878487
2022/04/07 06:17:00.010,n,263,5.04,4.68,5.04,19.1,79.4,1015.02,0.04,0,0,0,1.007996
2022/04/07 06:18:00.015,n,242,1.8,0.72,2.88,19.1,79.5,1015.02,0.04,0,0,0,1.16436
2022/04/07 06:19:00.000,n,268,2.16,1.8,2.88,19.1,79.6,1015.02,0.04,0,0,0,1.392517
2022/04/07 06:20:00.000,n,236,1.8,1.08,2.16,19.1,80,1015.12,0.04,0,0,0,1.683579
2022/04/07 06:21:00.000,n,256,2.16,2.16,2.52,19.1,79.9,1015.12,0.04,0,0,0,1.968956
2022/04/07 06:22:00.005,n,262,5.04,4.32,5.76,19.1,79.7,1015.02,0.04,0,0,0,2.295799
2022/04/07 06:23:00.000,n,251,6.12,5.04,7.56,19.1,80.1,1015.02,0.04,0,0,0,2.547646
2022/04/07 06:24:00.000,n,164,1.44,1.08,1.8,19.1,80.4,1015.02,0.04,0,0,0,2.753334
2022/04/07 06:25:00.004,n,224,2.52,2.16,2.88,19.1,80.3,1015.02,0.04,0,0,0,2.923393
2022/04/07 06:26:00.010,n,264,2.88,2.52,2.88,19.1,80,1015.02,0.04,0,0,0,3.013115
2022/04/07 06:27:00.016,n,248,2.16,1.8,2.88,19,79.8,1015.02,0.04,0,0,0,3.08384
2022/04/07 06:28:00.000,n,173,0.72,0,1.08,19,80.4,1015.02,0.04,0,0,0,3.211365
2022/04/07 06:29:00.000,n,217,1.08,0.72,1.44,19,80.4,1015.12,0.04,0,0,0,3.246689
2022/04/07 06:30:00.000,n,260,2.16,2.16,2.52,19,80.4,1015.12,0.04,0,0,0,3.211365
2022/04/07 06:31:00.004,n,242,1.8,0.72,2.88,19,80.9,1015.12,0.04,0,0,0,3.248406
2022/04/07 06:32:00.009,n,244,4.68,3.24,5.76,19.1,80.7,1015.12,0.04,0,0,0,3.289757
2022/04/07 06:33:00.000,n,264,5.04,4.32,5.76,19,80.4,1015.12,0.04,0,0,0,3.309555
2022/04/07 06:34:00.005,n,238,1.44,1.08,1.8,19,80.3,1015.12,0.04,0,0,0,3.351746
2022/04/07 06:35:00.010,n,252,2.88,2.52,3.6,19,80.5,1015.12,0.04,0,0,0,3.420601
2022/04/07 06:36:00.015,n,169,0.72,0.72,1.08,19,80.5,1015.22,0.04,0,0,0,3.53363
2022/04/07 06:37:00.000,n,240,2.16,1.8,2.88,19,80.6,1015.22,0.04,0,0,0,3.892441
2022/04/07 06:38:00.000,n,205,2.52,0.72,5.04,19,80.6,1015.22,0.04,0,0,0,4.996529
2022/04/07 06:39:00.000,n,163,2.52,0.72,4.32,19,80.4,1015.22,0.04,0,0,0,6.428299
2022/04/07 06:40:00.004,n,275,6.12,5.04,7.2,19,81.1,1015.12,0.04,0,0,0,9.792748
2022/04/07 06:41:00.009,n,213,4.32,3.96,5.04,19.1,80.8,1015.12,0.04,0,0,0,11.271974
2022/04/07 06:42:00.000,n,126,3.96,2.16,5.04,19.1,80.6,1015.12,0.04,0,0,0,8.495712
2022/04/07 06:43:00.004,n,154,3.24,2.52,4.68,19.1,80.4,1015.22,0.04,0,0,0,8.033028
2022/04/07 06:44:00.008,n,229,2.88,1.08,6.84,19.1,80.5,1015.22,0.04,0,0,0,8.164978
2022/04/07 06:45:00.014,n,195,2.88,2.16,3.6,19.1,80.4,1015.22,0.05,0.2,0,0,8.62812
2022/04/07 06:46:00.000,n,209,2.52,1.8,3.24,19.1,80.3,1015.22,0.05,0.3,0,0,9.603882
2022/04/07 06:47:00.000,n,229,0.72,0.36,1.08,19.1,80.7,1015.22,0.05,0,0,0,10.664216
2022/04/07 06:48:00.000,n,167,9,4.32,11.52,19.1,80.5,1015.22,0.05,0,0,0,11.707916
2022/04/07 06:49:00.003,n,191,4.68,3.6,8.64,19.1,80.3,1015.22,0.05,0,0,0,11.574212
2022/04/07 06:50:00.000,n,154,2.52,2.16,2.52,19.1,80.7,1015.22,0.05,0,0,0,11.382332
2022/04/07 06:51:00.000,n,159,6.48,4.32,10.08,19.2,80.6,1015.22,0.05,0,0,0,11.198654
2022/04/07 06:52:00.011,n,162,6.84,2.88,8.64,19.2,80.5,1015.22,0.05,0,0,0,11.09581
2022/04/07 06:53:00.008,n,214,3.6,2.88,5.04,19.2,80.8,1015.22,0.05,0,0,0,11.42357
2022/04/07 06:54:00.005,n,221,1.44,1.08,2.16,19.2,80.8,1015.22,0.05,0,0,0,11.729736
2022/04/07 06:55:00.000,n,196,3.6,3.24,3.96,19.3,80.2,1015.32,0.05,0,0,0,12.202988
2022/04/07 06:56:00.000,n,270,0.72,0.36,1.08,19.3,80.5,1015.32,0.05,0,0,0,13.435708
2022/04/07 06:57:00.000,n,198,1.08,0.72,1.8,19.3,80.6,1015.32,0.05,0,0,0,12.623254
2022/04/07 06:58:00.000,n,268,1.08,0.36,1.44,19.4,80.7,1015.32,0.05,0,0,0,11.336022
2022/04/07 06:59:00.007,n,248,2.16,1.44,2.88,19.4,80.5,1015.32,0.05,0,0,0,16.414796
2022/04/07 07:00:00.003,n,166,11.16,7.56,13.68,19.4,79.3,1015.32,0.05,0,0,0,11.522904
2022/04/07 07:01:00.001,n,222,7.92,7.56,9,19.3,79.4,1015.32,0.05,0,0,0,10.585556
2022/04/07 07:02:00.000,n,217,1.44,0.72,2.16,19.3,79.5,1015.32,0.05,0,0,0,9.63524
2022/04/07 07:03:00.012,n,280,1.44,1.08,2.16,19.3,80.3,1015.42,0.05,0,0,0,9.730912
2022/04/07 07:04:00.000,n,281,3.96,3.24,5.04,19.4,80.2,1015.42,0.05,0,0,0,10.577126
2022/04/07 07:05:00.000,n,168,1.8,0.72,2.52,19.4,79.9,1015.42,0.05,0,0,0,11.023254
2022/04/07 07:06:00.004,n,179,1.44,0.72,2.52,19.5,79.8,1015.42,0.05,0,0,0,11.040116
2022/04/07 07:07:00.001,n,261,4.32,2.88,6.84,19.5,79.8,1015.52,0.05,0,0,0,10.037156
2022/04/07 07:08:00.000,n,146,8.64,3.6,12.96,19.5,79.2,1015.52,0.05,0,0,0,9.452972
2022/04/07 07:09:00.000,n,239,5.4,4.68,5.76,19.5,79.3,1015.52,0.05,0,0,0,8.465958
2022/04/07 07:10:00.010,n,262,1.8,1.44,2.52,19.5,79.6,1015.52,0.05,0,0,0,7.537651
2022/04/07 07:11:00.006,n,279,3.6,2.88,4.32,19.5,79.3,1015.52,0.05,0,0,0,7.332535
2022/04/07 07:12:00.003,n,200,5.4,1.44,8.28,19.5,79.2,1015.62,0.05,0,0,0,7.322426
2022/04/07 07:13:00.000,n,206,3.96,3.24,4.68,19.5,79.5,1015.62,0.05,0,0,0,7.088089
2022/04/07 07:14:00.000,n,237,3.6,1.8,3.96,19.5,79.4,1015.62,0.05,0,0,0,7.482453
2022/04/07 07:15:00.000,n,219,2.16,0.36,5.76,19.5,79.7,1015.62,0.05,0,0,0,8.903886
2022/04/07 07:16:00.000,n,259,5.04,4.32,6.12,19.5,80.5,1015.72,0.05,0,0,0,10.489732
2022/04/07 07:17:00.006,n,222,2.16,1.44,3.24,19.6,79.8,1015.72,0.05,0,0,0,12.180558
2022/04/07 07:18:00.003,n,252,6.12,5.04,6.84,19.5,79.4,1015.72,0.05,0,0,0,12.310104
2022/04/07 07:19:00.000,n,246,4.68,3.6,6.12,19.5,79.4,1015.72,0.05,0,0,0,11.063118
2022/04/07 07:20:00.014,n,263,3.96,3.24,4.32,19.5,79.4,1015.72,0.05,0,0,0,10.449258
2022/04/07 07:21:00.011,n,222,4.32,3.6,5.04,19.5,79.8,1015.82,0.05,0,0,0,10.25612
2022/04/07 07:22:00.000,n,214,9,7.92,9.36,19.5,79.6,1015.82,0.05,0,0,0,10.362396
2022/04/07 07:23:00.000,n,172,6.84,4.32,10.8,19.5,79.4,1015.82,0.05,0,0,0,10.03563
2022/04/07 07:24:00.002,n,171,8.64,4.68,10.440002,19.5,79.4,1015.82,0.05,0,0,0,9.55574
2022/04/07 07:25:00.000,n,197,5.4,4.68,8.64,19.5,79.4,1015.82,0.05,0,0,0,9.324188
2022/04/07 07:26:00.000,n,169,5.76,3.24,11.16,19.5,79.2,1015.82,0.05,0,0,0,8.958932
2022/04/07 07:27:00.010,n,216,1.08,0.36,1.44,19.5,79.6,1015.82,0.05,0,0,0,8.257027
2022/04/07 07:28:00.006,n,173,9.72,6.48,13.68,19.5,79.1,1015.82,0.08,0.9,0,0,7.203179
2022/04/07 07:29:00.004,n,185,4.32,2.16,7.56,19.5,79.3,1015.82,0.1,1.8,0,0,6.448975
2022/04/07 07:30:00.001,n,248,3.24,1.08,5.04,19.5,79.6,1015.82,0.11,0.2,0,0,6.127663
2022/04/07 07:31:00.000,n,100,1.44,0.72,2.52,19.5,79.8,1015.82,0.11,0.2,0,0,6.401901
2022/04/07 07:32:00.000,n,154,7.56,5.04,11.16,19.5,79.7,1015.82,0.11,0,0,0,6.982308
2022/04/07 07:33:00.000,n,162,10.440002,6.12,12.24,19.5,79.3,1015.82,0.11,0,0,0,7.475624
2022/04/07 07:34:00.000,n,163,11.16,7.56,15.84,19.4,79.7,1015.92,0.11,0,0,0,7.128144
2022/04/07 07:35:00.006,n,182,7.56,6.12,12.24,19.4,79.9,1015.82,0.11,0.2,0,0,6.655159
2022/04/07 07:36:00.004,n,199,4.68,3.96,5.4,19.4,80.3,1015.82,0.15,2.1,0,0,6.589318
2022/04/07 07:37:00.001,n,219,2.16,1.8,2.52,19.4,80.7,1015.82,0.17,1,0,0,7.005348
2022/04/07 07:38:00.000,n,178,7.92,7.56,8.28,19.4,80.6,1015.82,0.17,0,0,0,7.180977
2022/04/07 07:39:00.014,n,154,10.8,9.72,13.32,19.3,80.7,1015.82,0.17,0,0,0,7.745934
2022/04/07 07:40:00.000,n,154,5.04,4.68,5.4,19.3,81.3,1015.82,0.17,0,0,0,9.024964
2022/04/07 07:41:00.000,n,167,2.52,1.08,7.56,19.4,81.3,1015.82,0.17,0,0,0,9.729424
2022/04/07 07:42:00.005,n,175,8.64,8.28,9.36,19.3,80.9,1015.92,0.17,0,0,0,10.111694
2022/04/07 07:43:00.002,n,167,6.84,6.12,7.92,19.3,80.9,1015.92,0.17,0,0,0,10.29068
2022/04/07 07:44:00.000,n,187,2.88,2.16,3.24,19.3,81.6,1015.92,0.17,0,0,0,10.67627
2022/04/07 07:45:00.000,n,148,2.88,1.8,3.6,19.3,81.6,1015.92,0.17,0,0,0,11.596298
2022/04/07 07:46:00.011,n,160,2.52,2.16,2.88,19.4,81.3,1015.92,0.17,0,0,0,13.077812
2022/04/07 07:47:00.008,n,232,0.36,0.36,0.72,19.4,81.8,1015.92,0.17,0,0,0,12.603302
2022/04/07 07:48:00.005,n,252,3.6,2.52,4.68,19.4,81.7,1015.92,0.17,0,0,0,11.78791
2022/04/07 07:49:00.001,n,245,2.52,1.08,3.96,19.5,81.4,1015.92,0.17,0,0,0,11.956636
2022/04/07 07:50:00.000,n,247,2.88,2.52,2.88,19.5,81.5,1015.92,0.17,0,0,0,12.260476
2022/04/07 07:51:00.000,n,274,3.96,2.52,6.48,19.5,81.6,1015.92,0.17,0,0,0,13.087006
2022/04/07 07:52:00.000,n,205,2.52,2.16,2.52,19.5,82.1,1015.92,0.17,0,0,0,14.884912
2022/04/07 07:53:00.000,n,172,4.32,3.6,5.4,19.6,81.7,1015.92,0.17,0,0,0,24.194832
2022/04/07 07:54:00.007,n,219,1.8,1.44,2.16,19.6,82,1015.92,0.17,0,0,0,17.530098
2022/04/07 07:55:00.004,n,262,3.96,2.16,4.68,19.6,82,1015.82,0.17,0,0,0,18.49514
2022/04/07 07:56:00.001,n,278,3.96,3.96,4.32,19.6,81.4,1015.82,0.17,0,0,0,19.28585
2022/04/07 07:57:00.015,n,290,3.24,2.88,3.24,19.6,81.4,1015.82,0.17,0,0,0,19.814796
2022/04/07 07:58:00.000,n,252,1.8,1.08,2.52,19.6,81.6,1015.82,0.17,0,0,0,20.258522
2022/04/07 07:59:00.000,n,223,2.16,2.16,2.16,19.7,81.5,1015.92,0.17,0,0,0,20.533486
2022/04/07 08:00:00.000,n,158,1.44,1.08,2.16,19.7,81.3,1015.92,0.17,0,0,0,20.107728
2022/04/07 08:01:00.003,n,237,1.08,0,1.8,19.7,81.2,1015.92,0.17,0,0,0,19.77703
2022/04/07 08:02:00.000,n,110,1.44,0.72,1.8,19.7,81.6,1015.92,0.17,0,0,0,18.841018
2022/04/07 08:03:00.000,n,185,0.72,0,0.72,19.8,81.7,1015.92,0.17,0,0,0,17.82116
