"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/14 03:58:00.000,n,254,3.6,3.24,4.32,17.4,81.8,1020.02,0.01,0,0,0,0.027885
2022/04/14 03:59:00.000,n,271,4.32,3.96,4.68,17.4,81.7,1020.02,0.01,0,0,0,0.023499
2022/04/14 04:00:00.009,n,273,5.04,4.68,5.76,17.4,81.7,1020.02,0.01,0,0,0,0.023499
2022/04/14 04:01:00.006,n,255,5.04,4.68,5.4,17.4,81.8,1019.92,0.01,0,0,0,0.025253
2022/04/14 04:02:00.003,n,302,5.04,3.24,6.84,17.4,82.7,1019.92,0.01,0,0,0,0.025253
2022/04/14 04:03:00.016,n,262,7.56,6.84,7.92,17.5,82.1,1019.92,0.01,0,0,0,0.026093
2022/04/14 04:04:00.000,n,271,2.16,2.16,2.88,17.5,82.3,1019.92,0.01,0,0,0,0.025253
2022/04/14 04:05:00.000,n,269,6.84,5.04,9,17.5,82,1019.92,0.01,0,0,0,0.026093
2022/04/14 04:06:00.000,n,286,3.96,3.24,4.68,17.4,81.7,1019.92,0.01,0,0,0,0.02697
2022/04/14 04:07:00.000,n,239,5.04,3.96,5.4,17.4,81.8,1019.92,0.01,0,0,0,0.027885
2022/04/14 04:08:00.005,n,262,5.76,4.68,7.56,17.3,81.8,1019.92,0.01,0,0,0,0.028725
2022/04/14 04:09:00.002,n,266,9.36,9,10.08,17.3,81.9,1019.92,0.01,0,0,0,0.02697
2022/04/14 04:10:00.000,n,286,3.96,3.6,4.32,17.3,82,1019.92,0.01,0,0,0,0.026093
2022/04/14 04:11:00.014,n,287,5.04,4.68,5.76,17.3,82.1,1019.92,0.01,0,0,0,0.031319
2022/04/14 04:12:00.011,n,284,6.12,5.4,6.48,17.3,82.3,1019.92,0.01,0,0,0,0.026093
2022/04/14 04:13:00.000,n,288,5.4,4.68,6.48,17.4,83.4,1019.92,0.01,0,0,0,0.026093
2022/04/14 04:14:00.000,n,272,8.64,6.84,9.72,17.4,82.5,1019.92,0.01,0,0,0,0.025253
2022/04/14 04:15:00.003,n,272,5.76,5.4,6.48,17.4,82.8,1019.92,0.01,0,0,0,0.024376
2022/04/14 04:16:00.000,n,264,5.4,4.68,7.2,17.4,82.6,1019.92,0.01,0,0,0,0.027885
2022/04/14 04:17:00.000,n,274,7.2,6.12,7.56,17.4,82.4,1020.02,0.01,0,0,0,0.026093
2022/04/14 04:18:00.010,n,281,2.88,2.52,3.24,17.3,82.7,1020.12,0.01,0,0,0,0.028725
2022/04/14 04:19:00.007,n,137,2.16,1.8,2.52,17.3,82.8,1020.12,0.01,0,0,0,0.025253
2022/04/14 04:20:00.006,n,214,3.24,2.88,3.6,17.3,82.9,1020.12,0.01,0,0,0,0.02697
2022/04/14 04:21:00.003,n,282,4.68,2.16,5.76,17.3,83.7,1020.12,0.01,0,0,0,0.027885
2022/04/14 04:22:00.000,n,273,3.96,2.88,4.68,17.4,83.3,1020.12,0.01,0,0,0,0.027885
2022/04/14 04:23:00.000,n,274,1.8,1.8,2.16,17.4,83.3,1020.12,0.01,0,0,0,0.02697
2022/04/14 04:24:00.000,n,280,4.32,3.6,4.68,17.4,83.5,1020.02,0.01,0,0,0,0.021744
2022/04/14 04:25:00.000,n,254,3.24,2.88,3.6,17.4,83.1,1020.02,0.01,0,0,0,0.023499
2022/04/14 04:26:00.006,n,280,3.96,3.6,3.96,17.3,83.2,1020.02,0.01,0,0,0,0.022621
2022/04/14 04:27:00.003,n,278,4.68,3.6,5.76,17.3,83.5,1020.02,0.01,0,0,0,0.024376
2022/04/14 04:28:00.000,n,265,7.2,6.12,7.92,17.3,83.1,1020.02,0.01,0,0,0,0.022621
2022/04/14 04:29:00.014,n,266,5.04,4.32,6.12,17.3,83.2,1019.92,0.01,0,0,0,0.023499
2022/04/14 04:30:00.011,n,273,6.84,6.12,8.28,17.3,83.6,1019.92,0.01,0,0,0,0.023499
2022/04/14 04:31:00.000,n,196,1.8,0.36,2.52,17.3,83.2,1019.92,0.01,0,0,0,0.026093
2022/04/14 04:32:00.000,n,249,2.52,2.16,3.24,17.3,83,1020.02,0.01,0,0,0,0.023499
2022/04/14 04:33:00.003,n,40,1.08,0.72,1.44,17.3,83,1020.02,0.01,0,0,0,0.021744
2022/04/14 04:34:00.000,n,155,1.08,0.72,1.44,17.2,82.8,1020.02,0.01,0,0,0,0.024376
2022/04/14 04:35:00.000,n,217,3.96,3.6,4.68,17.2,82.8,1020.02,0.01,0,0,0,0.020027
2022/04/14 04:36:00.000,n,270,1.8,1.44,2.88,17.2,82.7,1020.02,0.01,0,0,0,0.01915
2022/04/14 04:37:00.009,n,145,2.88,1.8,3.6,17.2,82.7,1020.02,0.01,0,0,0,0.023499
2022/04/14 04:38:00.005,n,157,7.56,4.68,11.52,17.1,82.3,1020.02,0.01,0,0,0,0.021744
2022/04/14 04:39:00.003,n,141,5.76,4.32,6.48,17.1,82.2,1020.12,0.01,0,0,0,0.020905
2022/04/14 04:40:00.000,n,177,4.32,3.96,4.68,17.1,82,1020.12,0.01,0,0,0,0.020027
2022/04/14 04:41:00.000,n,172,16.56,11.52,19.8,17.1,81.2,1020.02,0.01,0,0,0,0.030479
2022/04/14 04:42:00.000,n,258,2.52,1.8,3.24,17.1,81.3,1020.02,0.01,0,0,0,0.02964
2022/04/14 04:43:00.000,n,156,9,6.48,14.04,17.1,80.9,1020.02,0.01,0,0,0,0.028763
2022/04/14 04:44:00.006,n,162,7.92,5.04,12.6,17.1,80.8,1020.02,0.01,0,0,0,0.030479
2022/04/14 04:45:00.002,n,154,8.64,5.76,12.6,17.1,80.8,1020.02,0.01,0,0,0,0.027885
2022/04/14 04:46:00.000,n,201,7.2,6.48,7.56,17.1,80.5,1020.02,0.01,0,0,0,0.028763
2022/04/14 04:47:00.013,n,176,4.68,3.96,5.4,17.1,80.5,1020.02,0.01,0,0,0,0.031357
2022/04/14 04:48:00.010,n,131,3.24,2.88,3.24,17.1,80.6,1020.02,0.01,0,0,0,0.02964
2022/04/14 04:49:00.000,n,161,11.16,5.76,12.6,17.1,80.5,1020.12,0.01,0,0,0,0.027885
2022/04/14 04:50:00.000,n,168,3.96,3.6,4.68,17.1,80.2,1020.12,0.01,0,0,0,0.030479
2022/04/14 04:51:00.001,n,136,7.92,6.48,9,17.1,80.1,1020.12,0.01,0,0,0,0.030479
2022/04/14 04:52:00.000,n,186,4.68,1.44,8.28,17.1,80,1020.12,0.01,0,0,0,0.027885
2022/04/14 04:53:00.000,n,169,3.96,2.52,4.68,17.1,79.9,1020.22,0.01,0,0,0,0.028763
2022/04/14 04:54:00.010,n,183,5.04,3.24,6.12,17.1,79.8,1020.22,0.01,0,0,0,0.027885
2022/04/14 04:55:00.006,n,106,2.16,1.8,2.52,17.1,79.8,1020.22,0.01,0,0,0,0.028763
2022/04/14 04:56:00.003,n,162,3.6,2.52,4.68,17.1,79.8,1020.22,0.01,0,0,0,0.026131
2022/04/14 04:57:00.017,n,162,2.88,2.16,5.04,17.1,79.8,1020.22,0.01,0,0,0,0.028763
2022/04/14 04:58:00.000,n,188,5.4,4.32,10.8,17.1,79.7,1020.22,0.01,0,0,0,0.026131
2022/04/14 04:59:00.000,n,196,7.92,6.12,10.440002,17.1,79.4,1020.32,0.01,0,0,0,0.024414
2022/04/14 05:00:00.000,n,178,6.12,5.76,6.48,17.1,79.3,1020.32,0.01,0,0,0,0.030479
2022/04/14 05:01:00.007,n,194,4.68,3.96,5.76,17.1,79.4,1020.32,0.01,0,0,0,0.024414
2022/04/14 05:02:00.004,n,173,11.88,6.48,15.84,17.2,79.2,1020.32,0.01,0,0,0,0.027008
2022/04/14 05:03:00.001,n,211,5.76,5.04,6.12,17.1,79.2,1020.32,0.01,0,0,0,0.028763
2022/04/14 05:04:00.000,n,164,11.52,7.2,14.76,17.1,79.1,1020.32,0.01,0,0,0,0.025291
2022/04/14 05:05:00.013,n,116,1.8,0.72,3.6,17.2,79,1020.42,0.01,0,0,0,0.024414
2022/04/14 05:06:00.009,n,154,0.36,0.36,0.72,17.2,79.3,1020.42,0.01,0,0,0,0.027008
2022/04/14 05:07:00.000,n,182,9,7.2,12.24,17.2,79,1020.42,0.01,0,0,0,0.027008
2022/04/14 05:08:00.000,n,185,9,7.92,13.68,17.2,78.8,1020.42,0.01,0,0,0,0.027008
2022/04/14 05:09:00.002,n,196,4.32,3.96,5.04,17.2,78.7,1020.42,0.01,0,0,0,0.021782
2022/04/14 05:10:00.000,n,177,10.8,7.2,15.84,17.2,78.8,1020.42,0.01,0,0,0,0.026131
2022/04/14 05:11:00.000,n,87,2.16,0.72,3.24,17.2,79,1020.42,0.01,0,0,0,0.023499
2022/04/14 05:12:00.010,n,219,4.68,4.32,5.04,17.2,78.8,1020.42,0.01,0,0,0,0.022659
2022/04/14 05:13:00.006,n,232,1.44,0.72,2.52,17.2,78.6,1020.52,0.01,0,0,0,0.020905
2022/04/14 05:14:00.003,n,162,10.8,8.64,14.04,17.1,78.7,1020.42,0.01,0,0,0,0.024414
2022/04/14 05:15:00.000,n,206,4.32,2.88,5.4,17.1,78.5,1020.42,0.01,0,0,0,0.029564
2022/04/14 05:16:00.000,n,254,5.76,4.68,7.2,17.1,78.7,1020.42,0.01,0,0,0,0.033913
2022/04/14 05:17:00.000,n,202,1.44,1.44,2.16,17.2,79.2,1020.42,0.01,0,0,0,0.037422
2022/04/14 05:18:00.000,n,182,6.12,4.32,7.2,17.2,78.5,1020.42,0.01,0,0,0,0.03479
2022/04/14 05:19:00.005,n,198,2.88,1.8,4.32,17.1,78.6,1020.52,0.01,0,0,0,0.030441
2022/04/14 05:20:00.001,n,170,10.8,8.64,15.12,17.1,78.3,1020.42,0.01,0,0,0,0.033073
2022/04/14 05:21:00.000,n,168,5.04,4.68,5.76,17.1,78.3,1020.52,0.01,0,0,0,0.029564
2022/04/14 05:22:00.012,n,228,9,6.84,10.440002,17.1,78.4,1020.52,0.01,0,0,0,0.029564
2022/04/14 05:23:00.009,n,204,5.04,4.32,5.4,17.1,78.5,1020.52,0.01,0,0,0,0.030441
2022/04/14 05:24:00.006,n,186,2.52,2.16,3.24,17.1,78.5,1020.52,0.01,0,0,0,0.028725
2022/04/14 05:25:00.000,n,179,7.56,5.4,13.32,17.1,78.5,1020.52,0.01,0,0,0,0.029564
2022/04/14 05:26:00.002,n,211,5.76,3.96,6.84,17.1,78.6,1020.52,0.01,0,0,0,0.032158
2022/04/14 05:27:00.000,n,236,3.24,2.52,3.96,17.1,78.7,1020.52,0.01,0,0,0,0.031319
2022/04/14 05:28:00.000,n,179,1.8,0.36,3.6,17.1,78.7,1020.52,0.01,0,0,0,0.029564
2022/04/14 05:29:00.009,n,175,1.8,1.08,2.52,17.1,78.8,1020.52,0.01,0,0,0,0.031319
2022/04/14 05:30:00.006,n,255,1.8,1.44,2.52,17.1,78.8,1020.52,0.01,0,0,0,0.029564
2022/04/14 05:31:00.003,n,267,3.96,3.24,4.32,17.1,78.8,1020.52,0.01,0,0,0,0.030441
2022/04/14 05:32:00.001,n,281,4.32,3.6,4.32,17,79,1020.52,0.01,0,0,0,0.029564
2022/04/14 05:33:00.015,n,144,1.8,1.08,2.16,17,78.8,1020.52,0.01,0,0,0,0.030441
2022/04/14 05:34:00.000,n,211,4.68,2.88,6.84,17,78.9,1020.62,0.01,0,0,0,0.030441
2022/04/14 05:35:00.000,n,214,1.44,1.08,1.8,17,78.9,1020.62,0.01,0,0,0,0.031319
2022/04/14 05:36:00.006,n,191,1.08,1.08,1.08,17,79.1,1020.62,0.01,0,0,0,0.031319
2022/04/14 05:37:00.002,n,232,3.6,3.24,3.96,17,79.3,1020.62,0.01,0,0,0,0.027847
2022/04/14 05:38:00.000,n,145,3.96,3.24,6.12,17,78.8,1020.62,0.01,0,0,0,0.027847
2022/04/14 05:39:00.000,n,202,3.24,2.88,3.6,16.9,78.9,1020.62,0.01,0,0,0,0.031319
2022/04/14 05:40:00.011,n,273,3.6,2.52,5.4,16.9,79,1020.62,0.01,0,0,0,0.032158
2022/04/14 05:41:00.008,n,248,4.32,3.6,4.68,16.9,78.9,1020.62,0.01,0,0,0,0.031319
2022/04/14 05:42:00.005,n,240,2.16,1.8,2.88,16.9,78.9,1020.62,0.01,0,0,0,0.033913
2022/04/14 05:43:00.000,n,183,2.16,1.08,2.88,16.9,79,1020.62,0.01,0,0,0,0.037422
2022/04/14 05:44:00.000,n,283,5.4,5.04,5.76,16.9,79.2,1020.62,0.01,0,0,0,0.041733
2022/04/14 05:45:00.000,n,251,3.96,3.24,4.68,16.9,79.4,1020.62,0.01,0,0,0,0.050468
2022/04/14 05:46:00.000,n,188,3.96,3.24,5.4,16.9,79,1020.62,0.01,0,0,0,0.056534
2022/04/14 05:47:00.007,n,320,3.6,2.52,3.96,16.9,79.3,1020.62,0.01,0,0,0,0.066109
2022/04/14 05:48:00.004,n,258,6.12,5.4,6.84,16.9,79,1020.62,0.01,0,0,0,0.074806
2022/04/14 05:49:00.001,n,241,2.52,2.16,2.88,16.9,79.6,1020.72,0.01,0,0,0,0.084381
2022/04/14 05:50:00.015,n,254,4.32,3.24,5.04,16.9,79,1020.72,0.01,0,0,0,0.101814
2022/04/14 05:51:00.011,n,226,1.8,1.44,2.52,16.8,78.9,1020.72,0.01,0,0,0,0.110512
2022/04/14 05:52:00.000,n,320,1.08,0.36,1.8,16.8,78.8,1020.72,0.01,0,0,0,0.121803
2022/04/14 05:53:00.000,n,179,3.6,2.16,5.04,16.8,78.7,1020.72,0.01,0,0,0,0.135727
2022/04/14 05:54:00.003,n,349,0.72,0.36,0.72,16.8,78.9,1020.72,0.01,0,0,0,0.151405
2022/04/14 05:55:00.000,n,259,6.84,5.4,7.56,16.8,78.7,1020.72,0.01,0,0,0,0.173149
2022/04/14 05:56:00.000,n,204,1.44,0.72,1.8,16.8,78.7,1020.72,0.01,0,0,0,0.193176
2022/04/14 05:57:00.008,n,190,6.84,5.76,8.64,16.8,78.7,1020.72,0.01,0,0,0,0.216637
2022/04/14 05:58:00.005,n,192,3.96,3.24,4.68,16.700002,78.6,1020.72,0.01,0,0,0,0.23838
2022/04/14 05:59:00.002,n,286,2.16,0.72,2.88,16.700002,78.7,1020.72,0.01,0,0,0,0.260963
2022/04/14 06:00:00.000,n,206,1.08,0.36,1.08,16.700002,78.6,1020.72,0.01,0,0,0,0.28965
2022/04/14 06:01:00.000,n,302,2.88,1.08,5.76,16.700002,78.5,1020.72,0.01,0,0,0,0.317497
2022/04/14 06:02:00.000,n,276,3.24,2.88,4.32,16.700002,78.6,1020.72,0.01,0,0,0,0.350494
2022/04/14 06:03:00.000,n,357,1.08,0.72,2.16,16.700002,79.3,1020.72,0.01,0,0,0,0.397415
2022/04/14 06:04:00.006,n,119,1.8,0.36,3.24,16.8,78.8,1020.72,0.01,0,0,0,0.435638
2022/04/14 06:05:00.003,n,243,4.32,3.24,5.4,16.700002,78.3,1020.72,0.01,0,0,0,0.490341
2022/04/14 06:06:00.001,n,299,2.16,1.08,3.6,16.700002,78.7,1020.72,0.01,0,0,0,0.541573
2022/04/14 06:07:00.000,n,279,4.32,2.52,5.4,16.8,79,1020.72,0.01,0,0,0,0.601425
2022/04/14 06:08:00.011,n,259,2.88,1.8,3.96,16.8,78.6,1020.72,0.01,0,0,0,0.666885
2022/04/14 06:09:00.008,n,245,2.88,2.16,3.24,16.700002,78.3,1020.72,0.01,0,0,0,0.738258
2022/04/14 06:10:00.000,n,259,5.76,4.68,7.92,16.700002,78.5,1020.72,0.01,0,0,0,0.811424
2022/04/14 06:11:00.003,n,251,1.8,1.08,2.88,16.700002,78.3,1020.72,0.01,0,0,0,0.908814
2022/04/14 06:12:00.000,n,276,3.24,2.16,3.6,16.700002,79.3,1020.72,0.01,0,0,0,1.049652
2022/04/14 06:13:00.000,n,185,1.8,0.36,3.6,16.700002,78.5,1020.72,0.01,0,0,0,1.208611
2022/04/14 06:14:00.000,n,256,4.32,3.24,4.68,16.700002,78.4,1020.72,0.01,0,0,0,1.374359
2022/04/14 06:15:00.008,n,292,1.44,1.08,1.44,16.700002,78.2,1020.72,0.01,0,0,0,1.539917
2022/04/14 06:16:00.005,n,212,6.12,5.4,6.48,16.700002,78.4,1020.72,0.01,0,0,0,1.695824
2022/04/14 06:17:00.002,n,288,0.72,0.36,1.08,16.700002,78.3,1020.72,0.01,0,0,0,1.817856
2022/04/14 06:18:00.000,n,233,0.36,0,0.72,16.700002,78.3,1020.72,0.01,0,0,0,1.931152
2022/04/14 06:19:00.000,n,156,5.76,3.6,10.08,16.700002,78,1020.72,0.01,0,0,0,2.075462
2022/04/14 06:20:00.000,n,244,2.16,1.08,2.88,16.700002,77.8,1020.72,0.01,0,0,0,2.235108
2022/04/14 06:21:00.000,n,173,11.52,8.64,14.76,16.700002,77.9,1020.72,0.01,0,0,0,2.415276
2022/04/14 06:22:00.006,n,252,3.24,2.52,4.68,16.700002,77.8,1020.72,0.01,0,0,0,2.735291
2022/04/14 06:23:00.003,n,281,3.24,2.16,3.6,16.700002,78.2,1020.72,0.01,0,0,0,3.177109
2022/04/14 06:24:00.001,n,157,1.44,0.36,2.52,16.8,78.1,1020.72,0.01,0,0,0,3.663139
2022/04/14 06:25:00.000,n,217,2.16,1.08,2.88,16.8,78.1,1020.72,0.01,0,0,0,3.76236
2022/04/14 06:26:00.012,n,281,7.92,6.48,9.72,16.8,78.2,1020.72,0.01,0,0,0,4.237824
2022/04/14 06:27:00.009,n,279,3.6,2.88,4.32,16.8,78.1,1020.62,0.01,0,0,0,5.832138
2022/04/14 06:28:00.000,n,263,0.72,0.36,1.8,16.9,78.6,1020.72,0.01,0,0,0,6.368714
2022/04/14 06:29:00.004,n,275,0.72,0.36,1.08,16.9,78.6,1020.72,0.01,0,0,0,6.367646
2022/04/14 06:30:00.000,n,93,1.08,0.72,1.44,17,78.8,1020.72,0.01,0,0,0,7.290306
2022/04/14 06:31:00.000,n,258,5.04,4.32,5.76,17,78.2,1020.72,0.01,0,0,0,7.709008
2022/04/14 06:32:00.000,n,160,0.72,0.36,1.44,17,77.6,1020.72,0.01,0,0,0,8.06736
2022/04/14 06:33:00.009,n,261,2.88,1.08,4.32,17,77.5,1020.72,0.01,0,0,0,8.422966
2022/04/14 06:34:00.006,n,195,8.28,5.76,11.16,17,76.8,1020.72,0.01,0,0,0,8.844872
2022/04/14 06:35:00.004,n,177,2.52,1.44,3.24,17,76.8,1020.72,0.01,0,0,0,9.224892
2022/04/14 06:36:00.001,n,94,1.44,0.36,2.52,17.1,77.2,1020.72,0.01,0,0,0,9.639816
2022/04/14 06:37:00.000,n,202,3.24,2.16,5.04,17.1,76.6,1020.72,0.01,0,0,0,10.106088
2022/04/14 06:38:00.000,n,0,1.44,0.72,2.88,17.1,76.6,1020.82,0.01,0,0,0,10.556794
2022/04/14 06:39:00.000,n,156,9.36,5.76,11.88,17.1,76.1,1020.82,0.01,0,0,0,10.964546
2022/04/14 06:40:00.006,n,161,3.6,2.88,3.96,17.2,76.1,1020.82,0.01,0,0,0,11.05404
2022/04/14 06:41:00.003,n,161,3.96,0.72,5.4,17.2,75.8,1020.82,0.01,0,0,0,11.630288
2022/04/14 06:42:00.000,n,268,1.8,1.08,2.52,17.2,75.7,1020.92,0.01,0,0,0,11.83876
2022/04/14 06:43:00.000,n,107,6.12,5.4,6.84,17.2,75.5,1020.92,0.01,0,0,0,12.04361
2022/04/14 06:44:00.011,n,119,3.6,2.88,4.68,17.3,75.4,1020.92,0.01,0,0,0,12.216912
2022/04/14 06:45:00.008,n,260,2.52,2.16,3.24,17.3,75.8,1020.92,0.01,0,0,0,12.355728
2022/04/14 06:46:00.000,n,317,3.6,1.8,4.32,17.4,75.7,1020.92,0.01,0,0,0,12.505952
2022/04/14 06:47:00.000,n,234,2.88,2.16,3.96,17.4,75.2,1020.92,0.01,0,0,0,12.446328
2022/04/14 06:48:00.000,n,237,2.16,1.8,3.24,17.5,74.8,1021.02,0.01,0,0,0,12.701608
2022/04/14 06:49:00.000,n,158,1.08,0.36,2.16,17.5,75.5,1021.02,0.01,0,0,0,12.24617
2022/04/14 06:50:00.007,n,196,1.08,0.36,1.44,17.6,75.2,1021.02,0.01,0,0,0,7.792778
2022/04/14 06:51:00.004,n,220,1.44,0.72,2.16,17.6,74.6,1021.12,0.01,0,0,0,6.679917
2022/04/14 06:52:00.001,n,161,4.68,3.6,8.28,17.6,73.9,1021.12,0.01,0,0,0,6.677361
2022/04/14 06:53:00.015,n,184,1.08,0.36,1.44,17.6,74,1021.12,0.01,0,0,0,6.708107
2022/04/14 06:54:00.011,n,188,5.4,3.6,10.8,17.6,73.6,1021.12,0.01,0,0,0,6.765404
2022/04/14 06:55:00.000,n,206,10.08,9.36,10.440002,17.6,73.3,1021.22,0.01,0,0,0,6.817475
2022/04/14 06:56:00.004,n,202,4.68,3.96,5.76,17.5,73.2,1021.22,0.01,0,0,0,6.939583
2022/04/14 06:57:00.000,n,174,11.16,7.56,16.919998,17.5,72.9,1021.12,0.01,0,0,0,7.097435
2022/04/14 06:58:00.000,n,184,11.16,8.28,13.32,17.5,72.8,1021.22,0.01,0,0,0,7.261086
2022/04/14 06:59:00.000,n,186,2.88,1.44,3.96,17.5,73.1,1021.22,0.01,0,0,0,7.416115
2022/04/14 07:00:00.010,n,212,2.88,1.08,4.68,17.5,73.5,1021.22,0.01,0,0,0,7.552262
2022/04/14 07:01:00.007,n,148,1.08,0.72,1.44,17.5,73.3,1021.22,0.01,0,0,0,7.706108
2022/04/14 07:02:00.004,n,212,5.76,3.6,7.2,17.5,73.5,1021.22,0.01,0,0,0,7.927475
2022/04/14 07:03:00.000,n,177,14.4,9.36,15.84,17.6,72.9,1021.22,0.01,0,0,0,8.117409
2022/04/14 07:04:00.000,n,158,11.16,8.28,15.12,17.5,72.8,1021.32,0.01,0,0,0,8.340302
2022/04/14 07:05:00.000,n,207,6.84,6.12,7.56,17.5,73.2,1021.32,0.01,0,0,0,8.607064
2022/04/14 07:06:00.000,n,176,1.8,0.72,2.52,17.5,73.1,1021.32,0.01,0,0,0,8.890344
2022/04/14 07:07:00.007,n,195,4.32,1.8,7.56,17.5,73,1021.32,0.01,0,0,0,9.174844
2022/04/14 07:08:00.004,n,180,8.28,6.48,12.24,17.5,73.3,1021.32,0.01,0,0,0,9.440346
2022/04/14 07:09:00.001,n,208,2.88,2.52,3.24,17.6,73.2,1021.32,0.01,0,0,0,9.701424
2022/04/14 07:10:00.000,n,175,12.6,9.36,15.48,17.6,72.8,1021.32,0.01,0,0,0,9.94938
2022/04/14 07:11:00.013,n,169,13.68,8.64,14.76,17.6,73,1021.32,0.01,0,0,0,10.210534
2022/04/14 07:12:00.010,n,165,5.76,3.6,10.8,17.6,73,1021.32,0.01,0,0,0,10.466194
2022/04/14 07:13:00.000,n,177,12.6,9.72,15.84,17.6,73,1021.32,0.01,0,0,0,10.595132
2022/04/14 07:14:00.000,n,166,1.8,0.72,8.28,17.6,73,1021.32,0.01,0,0,0,10.708314
2022/04/14 07:15:00.003,n,215,5.4,2.16,7.56,17.6,73.2,1021.42,0.01,0,0,0,10.826608
2022/04/14 07:16:00.000,n,190,4.32,3.96,4.68,17.6,73.3,1021.42,0.01,0,0,0,10.910264
2022/04/14 07:17:00.000,n,161,7.56,5.4,12.24,17.6,73.3,1021.42,0.01,0,0,0,10.936432
2022/04/14 07:18:00.010,n,188,7.56,5.4,9,17.6,73,1021.42,0.01,0,0,0,11.054574
2022/04/14 07:19:00.007,n,166,3.96,3.24,4.32,17.6,73.1,1021.42,0.01,0,0,0,11.72825
2022/04/14 07:20:00.004,n,235,4.68,3.6,5.4,17.7,73,1021.42,0.01,0,0,0,12.16694
2022/04/14 07:21:00.001,n,163,13.68,11.52,18,17.7,72.4,1021.42,0.01,0,0,0,11.88202
2022/04/14 07:22:00.000,n,198,10.8,9.72,11.88,17.7,72.3,1021.42,0.01,0,0,0,11.028442
2022/04/14 07:23:00.000,n,192,15.48,13.32,17.28,17.7,72,1021.42,0.01,0,0,0,11.467552
2022/04/14 07:24:00.000,n,206,5.4,4.68,6.12,17.7,72.2,1021.52,0.01,0,0,0,17.68608
2022/04/14 07:25:00.006,n,187,6.12,3.24,11.52,17.7,72.2,1021.52,0.01,0,0,0,19.964942
2022/04/14 07:26:00.003,n,175,11.88,9,14.76,17.7,71.9,1021.52,0.01,0,0,0,19.438056
2022/04/14 07:27:00.000,n,165,6.84,5.04,13.68,17.8,72.1,1021.52,0.01,0,0,0,19.122962
2022/04/14 07:28:00.000,n,144,11.52,9.72,13.68,17.8,71.9,1021.52,0.01,0,0,0,18.82618
2022/04/14 07:29:00.011,n,155,9,6.84,13.68,17.9,71.7,1021.52,0.01,0,0,0,18.568458
2022/04/14 07:30:00.007,n,174,17.28,13.68,19.08,17.9,71.3,1021.62,0.01,0,0,0,18.351594
2022/04/14 07:31:00.000,n,196,4.68,3.6,7.2,17.9,71.3,1021.52,0.01,0,0,0,18.191414
2022/04/14 07:32:00.003,n,138,7.92,5.76,10.440002,18,70.9,1021.52,0.01,0,0,0,18.20385
2022/04/14 07:33:00.000,n,170,15.12,10.440002,16.2,18,70.6,1021.62,0.01,0,0,0,18.119544
2022/04/14 07:34:00.000,n,185,7.92,6.48,9,18,70.7,1021.62,0.01,0,0,0,18.168488
2022/04/14 07:35:00.008,n,191,10.440002,6.12,15.48,18,70.5,1021.62,0.01,0,0,0,18.255234
2022/04/14 07:36:00.006,n,188,16.919998,15.84,21.24,18,70,1021.62,0.01,0,0,0,18.22136
2022/04/14 07:37:00.003,n,181,14.4,11.52,17.28,18,70.2,1021.62,0.01,0,0,0,18.322906
2022/04/14 07:38:00.000,n,189,12.96,10.08,17.64,18.1,69.9,1021.62,0.01,0,0,0,18.319588
2022/04/14 07:39:00.014,n,183,11.52,7.2,15.12,18.1,70.2,1021.62,0.01,0,0,0,18.336106
2022/04/14 07:40:00.000,n,261,3.6,3.24,4.32,18.1,69.8,1021.62,0.01,0,0,0,18.53157
2022/04/14 07:41:00.000,n,191,6.48,5.4,7.92,18.1,70,1021.62,0.01,0,0,0,18.649368
2022/04/14 07:42:00.005,n,179,8.28,2.16,14.04,18.2,69.9,1021.72,0.01,0,0,0,18.794288
2022/04/14 07:43:00.002,n,226,4.32,1.08,6.84,18.2,70,1021.72,0.01,0,0,0,18.884774
2022/04/14 07:44:00.000,n,181,10.8,10.08,11.88,18.3,69.3,1021.62,0.01,0,0,0,19.07795
2022/04/14 07:45:00.000,n,180,12.24,8.28,16.2,18.3,69.2,1021.62,0.01,0,0,0,19.384766
2022/04/14 07:46:00.011,n,68,1.44,0.36,2.88,18.3,69.5,1021.72,0.01,0,0,0,19.325942
2022/04/14 07:47:00.003,n,189,6.48,5.4,7.56,18.4,69.5,1021.72,0.01,0,0,0,19.650192
2022/04/14 07:48:00.000,n,172,5.76,3.6,7.2,18.4,69.6,1021.72,0.01,0,0,0,18.344842
2022/04/14 07:49:00.000,n,167,12.96,9.36,15.84,18.5,69.3,1021.72,0.01,0,0,0,20.025444
2022/04/14 07:50:00.000,n,164,13.68,11.52,18,18.5,68.8,1021.72,0.01,0,0,0,20.79586
2022/04/14 07:51:00.000,n,193,12.6,11.16,15.48,18.5,68.3,1021.72,0.01,0,0,0,21.42517
2022/04/14 07:52:00.006,n,166,9.36,6.48,14.04,18.5,68.9,1021.72,0.01,0,0,0,21.735306
