"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/02 04:04:00.000,n,93,2.52,1.44,3.24,19.1,79.4,1013.62,0,0,0,0,0.027847
2022/04/02 04:05:00.001,n,69,1.8,1.08,2.52,19.1,79.3,1013.62,0,0,0,0,0.024376
2022/04/02 04:06:00.000,n,101,1.8,1.8,1.8,19.1,79.3,1013.52,0,0,0,0,0.029564
2022/04/02 04:07:00.000,n,109,1.8,1.44,2.16,19.1,79.4,1013.52,0,0,0,0,0.02697
2022/04/02 04:08:00.008,n,131,1.08,0.36,2.16,19,79.5,1013.52,0,0,0,0,0.021782
2022/04/02 04:09:00.006,n,130,3.24,2.88,3.96,19,79.7,1013.62,0,0,0,0,0.026131
2022/04/02 04:10:00.003,n,146,3.6,3.6,3.6,19,79.8,1013.62,0,0,0,0,0.027847
2022/04/02 04:11:00.000,n,155,3.24,2.88,3.6,19,80.1,1013.62,0,0,0,0,0.022621
2022/04/02 04:12:00.012,n,160,1.8,1.44,2.16,18.9,80.2,1013.62,0,0,0,0,0.024376
2022/04/02 04:13:00.000,n,164,1.44,1.44,1.8,18.9,80.3,1013.62,0,0,0,0,0.024376
2022/04/02 04:14:00.000,n,155,1.8,1.08,2.16,18.9,80.3,1013.62,0,0,0,0,0.024376
2022/04/02 04:15:00.000,n,155,2.88,2.52,3.24,18.9,80.3,1013.62,0,0,0,0,0.023499
2022/04/02 04:16:00.005,n,172,1.44,1.08,1.8,18.9,80.4,1013.62,0,0,0,0,0.020905
2022/04/02 04:17:00.004,n,155,3.24,2.52,8.28,18.9,80.4,1013.62,0,0,0,0,0.022621
2022/04/02 04:18:00.001,n,150,2.52,2.52,2.52,18.9,80.5,1013.62,0,0,0,0,0.019989
2022/04/02 04:19:00.000,n,154,2.16,1.8,2.52,18.8,80.5,1013.62,0,0,0,0,0.019989
2022/04/02 04:20:00.011,n,149,3.6,3.24,3.96,18.8,80.6,1013.62,0,0,0,0,0.024376
2022/04/02 04:21:00.009,n,144,2.16,1.8,2.88,18.8,80.7,1013.62,0,0,0,0,0.020905
2022/04/02 04:22:00.000,n,171,1.44,0.36,3.6,18.8,80.8,1013.62,0,0,0,0,0.021782
2022/04/02 04:23:00.003,n,179,3.24,3.24,3.6,18.8,80.9,1013.62,0,0,0,0,0.023499
2022/04/02 04:24:00.000,n,178,2.16,1.8,2.52,18.8,81.1,1013.62,0,0,0,0,0.021782
2022/04/02 04:25:00.000,n,185,2.16,2.16,2.52,18.8,81.1,1013.62,0,0,0,0,0.029602
2022/04/02 04:26:00.000,n,128,1.8,1.08,2.52,18.8,81.2,1013.62,0,0,0,0,0.032234
2022/04/02 04:27:00.006,n,182,2.88,2.52,3.24,18.8,81.2,1013.72,0,0,0,0,0.030441
2022/04/02 04:28:00.004,n,81,0.36,0.36,0.72,18.8,81.1,1013.72,0,0,0,0,0.028725
2022/04/02 04:29:00.000,n,252,2.88,2.16,3.24,18.8,81.2,1013.72,0,0,0,0,0.030441
2022/04/02 04:30:00.014,n,214,0.72,0.36,1.08,18.8,81,1013.72,0,0,0,0,0.034828
2022/04/02 04:31:00.000,n,304,1.8,1.08,2.16,18.8,81.2,1013.82,0,0,0,0,0.030441
2022/04/02 04:32:00.000,n,304,1.8,0.36,2.88,18.8,81.2,1013.82,0,0,0,0,0.029602
2022/04/02 04:33:00.005,n,272,3.96,2.88,4.68,18.8,81.2,1013.82,0,0,0,0,0.027847
2022/04/02 04:34:00.002,n,259,3.24,1.8,3.96,18.8,81.8,1013.92,0,0,0,0,0.030441
2022/04/02 04:35:00.000,n,269,4.32,3.6,5.4,18.9,81.7,1013.92,0,0,0,0,0.031319
2022/04/02 04:36:00.000,n,260,4.32,3.6,5.04,18.8,81,1013.92,0,0,0,0,0.031319
2022/04/02 04:37:00.009,n,267,5.04,4.32,5.4,18.8,80.8,1014.02,0,0,0,0,0.030441
2022/04/02 04:38:00.005,n,269,5.04,4.68,5.4,18.8,80.8,1014.02,0,0,0,0,0.030441
2022/04/02 04:39:00.002,n,270,3.96,3.6,4.32,18.7,80.8,1014.02,0,0,0,0,0.030441
2022/04/02 04:40:00.000,n,262,5.4,5.04,6.12,18.7,80.9,1014.02,0,0,0,0,0.032234
2022/04/02 04:41:00.000,n,269,4.68,4.32,5.04,18.7,80.9,1014.02,0,0,0,0,0.031319
2022/04/02 04:42:00.000,n,266,3.24,2.88,3.6,18.7,80.9,1014.02,0,0,0,0,0.031319
2022/04/02 04:43:00.007,n,248,2.52,2.16,2.52,18.8,81.2,1014.02,0,0,0,0,0.030441
2022/04/02 04:44:00.004,n,245,2.52,2.16,2.88,18.8,81.2,1014.02,0,0,0,0,0.029602
2022/04/02 04:45:00.002,n,267,0.36,0.36,0.72,18.8,81,1014.12,0,0,0,0,0.026093
2022/04/02 04:46:00.000,n,265,2.88,2.52,3.24,18.8,81,1014.12,0,0,0,0,0.028725
2022/04/02 04:47:00.013,n,277,3.96,3.24,5.04,18.8,81,1014.12,0,0,0,0,0.029602
2022/04/02 04:48:00.010,n,268,4.68,3.96,5.4,18.8,80.8,1014.22,0,0,0,0,0.027847
2022/04/02 04:49:00.000,n,263,2.52,1.8,3.96,18.8,80.7,1014.22,0,0,0,0,0.029602
2022/04/02 04:50:00.000,n,253,6.84,5.04,7.56,18.8,80.5,1014.32,0,0,0,0,0.029602
2022/04/02 04:51:00.000,n,287,2.52,1.8,3.24,18.7,80.3,1014.32,0,0,0,0,0.027847
2022/04/02 04:52:00.000,n,278,4.68,4.32,6.12,18.7,80.2,1014.32,0,0,0,0,0.029602
2022/04/02 04:53:00.000,n,283,5.4,5.04,5.76,18.7,80.4,1014.32,0,0,0,0,0.033951
2022/04/02 04:54:00.009,n,236,2.88,1.8,3.24,18.8,80.6,1014.32,0,0,0,0,0.030441
2022/04/02 04:55:00.006,n,248,3.96,3.6,4.32,18.8,80.2,1014.32,0,0,0,0,0.032234
2022/04/02 04:56:00.004,n,328,1.08,0.72,1.8,18.7,80.1,1014.32,0,0,0,0,0.032234
2022/04/02 04:57:00.001,n,227,2.88,1.08,3.96,18.8,80.2,1014.32,0,0,0,0,0.031319
2022/04/02 04:58:00.000,n,236,6.12,5.04,6.48,18.8,79.9,1014.32,0,0,0,0,0.030441
2022/04/02 04:59:00.000,n,213,4.32,3.6,5.4,18.8,79.8,1014.32,0,0,0,0,0.034828
2022/04/02 05:00:00.000,n,155,10.08,5.76,14.76,18.8,79.6,1014.22,0,0,0,0,0.033073
2022/04/02 05:01:00.006,n,168,5.04,2.52,10.440002,18.8,79.6,1014.22,0,0,0,0,0.031319
2022/04/02 05:02:00.004,n,160,5.04,2.52,10.440002,18.8,79.6,1014.22,0,0,0,0,0.033951
2022/04/02 05:03:00.000,n,183,9,6.48,12.24,18.8,79.4,1014.22,0,0,0,0,0.033073
2022/04/02 05:04:00.000,n,164,9.72,8.28,14.04,18.7,79.5,1014.12,0,0,0,0,0.034828
2022/04/02 05:05:00.012,n,184,6.84,5.04,10.440002,18.7,79.3,1014.22,0,0,0,0,0.032234
2022/04/02 05:06:00.009,n,158,7.56,6.12,12.24,18.7,79.7,1014.12,0,0,0,0,0.030441
2022/04/02 05:07:00.000,n,166,11.52,7.2,13.68,18.7,79.8,1014.12,0,0,0,0,0.033073
2022/04/02 05:08:00.003,n,148,9.36,8.64,10.8,18.7,79.6,1014.12,0,0,0,0,0.034828
2022/04/02 05:09:00.000,n,144,4.32,3.96,4.68,18.7,79.8,1014.12,0,0,0,0,0.033073
2022/04/02 05:10:00.000,n,143,5.76,5.04,10.440002,18.7,79.9,1014.22,0,0,0,0,0.032234
2022/04/02 05:11:00.000,n,154,9.36,6.84,12.96,18.7,80,1014.22,0,0,0,0,0.033073
2022/04/02 05:12:00.007,n,182,2.88,2.16,4.32,18.7,80,1014.22,0,0,0,0,0.031319
2022/04/02 05:13:00.005,n,200,4.32,3.24,5.4,18.7,80.1,1014.22,0,0,0,0,0.033073
2022/04/02 05:14:00.002,n,181,11.52,8.64,13.68,18.7,79.9,1014.22,0,0,0,0,0.032234
2022/04/02 05:15:00.015,n,183,3.24,2.16,4.32,18.6,80,1014.22,0,0,0,0,0.033073
2022/04/02 05:16:00.000,n,286,1.44,1.08,2.16,18.6,80,1014.22,0,0,0,0,0.030441
2022/04/02 05:17:00.000,n,170,6.84,3.96,11.52,18.6,79.9,1014.22,0,0,0,0,0.032234
2022/04/02 05:18:00.000,n,206,6.48,5.4,7.2,18.6,79.7,1014.22,0,0,0,0,0.033951
2022/04/02 05:19:00.003,n,232,2.88,2.16,3.24,18.6,79.8,1014.22,0,0,0,0,0.033073
2022/04/02 05:20:00.000,n,168,3.6,3.24,3.96,18.6,79.7,1014.22,0,0,0,0,0.037422
2022/04/02 05:21:00.000,n,89,0.72,0.36,1.08,18.6,79.7,1014.22,0,0,0,0,0.033073
2022/04/02 05:22:00.011,n,148,0.72,0.36,0.72,18.6,79.8,1014.22,0,0,0,0,0.035667
2022/04/02 05:23:00.008,n,221,1.44,1.44,1.8,18.6,79.7,1014.22,0,0,0,0,0.036545
2022/04/02 05:24:00.005,n,229,2.16,1.8,2.52,18.6,79.7,1014.22,0,0,0,0,0.040894
2022/04/02 05:25:00.001,n,267,3.24,2.88,3.6,18.6,79.9,1014.22,0,0,0,0,0.042648
2022/04/02 05:26:00.000,n,272,4.68,4.32,5.4,18.6,80.3,1014.22,0,0,0,0,0.051346
2022/04/02 05:27:00.000,n,266,5.04,5.04,5.4,18.7,79.8,1014.22,0,0,0,0,0.054817
2022/04/02 05:28:00.000,n,274,3.6,2.88,4.32,18.6,80,1014.22,0,0,0,0,0.063553
2022/04/02 05:29:00.006,n,259,5.04,4.68,5.4,18.6,79.9,1014.22,0,0,0,0,0.076561
2022/04/02 05:30:00.003,n,243,3.24,2.88,3.6,18.6,80.1,1014.32,0,0,0,0,0.091362
2022/04/02 05:31:00.000,n,287,3.24,2.52,3.6,18.6,80.8,1014.32,0,0,0,0,0.119209
2022/04/02 05:32:00.013,n,251,2.52,1.8,3.24,18.7,80.3,1014.32,0,0,0,0,0.146179
2022/04/02 05:33:00.011,n,262,3.6,3.24,3.6,18.6,80.3,1014.32,0,0,0,0,0.180969
2022/04/02 05:34:00.000,n,260,1.8,0.72,2.52,18.6,80.5,1014.32,0,0,0,0,0.226173
2022/04/02 05:35:00.000,n,281,2.16,1.44,2.88,18.7,80.9,1014.42,0,0,0,0,0.282669
2022/04/02 05:36:00.001,n,286,2.16,1.8,3.24,18.7,81,1014.42,0,0,0,0,0.346069
2022/04/02 05:37:00.000,n,232,1.08,0.72,1.08,18.7,80.7,1014.42,0,0,0,0,0.416451
2022/04/02 05:38:00.000,n,253,0.72,0.72,1.08,18.7,80.5,1014.42,0,0,0,0,0.498047
2022/04/02 05:39:00.008,n,175,0.36,0.36,0.36,18.6,80.5,1014.42,0,0,0,0,0.588684
2022/04/02 05:40:00.005,n,264,2.16,1.8,2.52,18.6,80.7,1014.42,0,0,0,0,0.687943
2022/04/02 05:41:00.002,n,282,4.68,4.32,5.04,18.6,80.3,1014.42,0,0,0,0,0.798454
2022/04/02 05:42:00.015,n,280,4.32,3.96,4.68,18.6,80.5,1014.42,0,0,0,0,0.915871
2022/04/02 05:43:00.000,n,259,2.88,2.52,3.6,18.6,80.6,1014.42,0,0,0,0,1.034088
2022/04/02 05:44:00.000,n,284,2.88,2.52,3.24,18.6,80.6,1014.52,0,0,0,0,1.179962
2022/04/02 05:45:00.000,n,270,3.6,2.88,4.32,18.6,80.7,1014.52,0,0,0,0,1.317062
2022/04/02 05:46:00.006,n,226,2.16,2.16,2.52,18.6,80.5,1014.52,0,0,0,0,1.466217
2022/04/02 05:47:00.003,n,266,2.88,2.16,3.6,18.6,80.3,1014.52,0,0,0,0,1.625595
2022/04/02 05:48:00.000,n,278,3.24,2.88,3.6,18.5,80.3,1014.62,0,0,0,0,1.802139
2022/04/02 05:49:00.000,n,224,1.8,1.44,1.8,18.5,80.2,1014.62,0,0,0,0,1.981087
2022/04/02 05:50:00.011,n,265,2.52,2.16,2.88,18.5,80.3,1014.62,0,0,0,0,2.177086
2022/04/02 05:51:00.008,n,270,3.6,3.24,3.96,18.5,80.3,1014.62,0,0,0,0,2.370262
2022/04/02 05:52:00.000,n,271,3.6,2.88,4.68,18.5,80.5,1014.62,0,0,0,0,2.582245
2022/04/02 05:53:00.001,n,259,1.8,1.44,2.16,18.4,80.4,1014.62,0,0,0,0,2.804299
2022/04/02 05:54:00.000,n,193,2.16,1.8,2.52,18.4,80.5,1014.62,0,0,0,0,3.036423
2022/04/02 05:55:00.000,n,188,2.16,1.44,2.52,18.4,80.6,1014.62,0,0,0,0,3.285484
2022/04/02 05:56:00.000,n,158,10.440002,6.12,11.52,18.4,80.7,1014.62,0,0,0,0,3.550949
2022/04/02 05:57:00.006,n,105,0.72,0.36,1.44,18.4,80.8,1014.62,0,0,0,0,3.811493
2022/04/02 05:58:00.004,n,118,3.6,3.24,4.32,18.4,81,1014.62,0,0,0,0,4.087105
2022/04/02 05:59:00.001,n,107,1.8,1.44,2.52,18.4,81,1014.62,0,0,0,0,4.385567
2022/04/02 06:00:00.014,n,97,1.08,0,2.16,18.4,81.1,1014.62,0,0,0,0,4.669724
2022/04/02 06:01:00.000,n,38,0.36,0,0.72,18.5,81.2,1014.62,0,0,0,0,4.944115
2022/04/02 06:02:00.000,n,357,1.08,0.72,1.08,18.5,81.1,1014.62,0,0,0,0,5.261154
2022/04/02 06:03:00.000,n,0,0.72,0.36,2.16,18.5,81.1,1014.62,0,0,0,0,5.643578
2022/04/02 06:04:00.002,n,275,0.36,0,0.36,18.5,80.9,1014.62,0,0,0,0,6.125107
2022/04/02 06:05:00.000,n,289,0.36,0,0.72,18.5,80.7,1014.62,0,0,0,0,6.752548
2022/04/02 06:06:00.000,n,235,1.8,1.08,2.16,18.5,80.6,1014.72,0,0,0,0,7.661896
2022/04/02 06:07:00.010,n,255,3.24,2.52,3.6,18.5,80.6,1014.72,0,0,0,0,9.14856
2022/04/02 06:08:00.006,n,243,3.96,3.6,4.32,18.5,80.6,1014.72,0,0,0,0,11.209794
2022/04/02 06:09:00.004,n,244,2.52,2.16,3.6,18.5,80.6,1014.82,0,0,0,0,13.359718
2022/04/02 06:10:00.000,n,233,2.88,2.52,3.24,18.5,80.7,1014.82,0,0,0,0,21.194114
2022/04/02 06:11:00.000,n,260,2.88,2.52,3.24,18.5,80.9,1014.92,0,0,0,0,46.545752
2022/04/02 06:12:00.000,n,176,0.72,0.36,2.16,18.5,81.1,1014.92,0,0,0,0,73.04236
2022/04/02 06:13:00.000,n,349,1.44,0.72,2.88,18.5,81.4,1014.92,0,0,0,0,79.25312
2022/04/02 06:14:00.007,n,283,5.76,5.04,6.12,18.5,81.3,1014.92,0,0,0,0,70.556376
2022/04/02 06:15:00.004,n,283,3.24,2.52,3.6,18.5,81.5,1014.92,0,0,0,0,39.777888
2022/04/02 06:16:00.001,n,277,3.96,3.24,4.68,18.6,81,1014.92,0,0,0,0,29.197254
2022/04/02 06:17:00.014,n,269,4.68,3.96,5.04,18.5,81,1014.92,0,0,0,0,31.962014
2022/04/02 06:18:00.011,n,243,2.88,2.16,3.96,18.5,81,1014.92,0,0,0,0,35.075664
2022/04/02 06:19:00.000,n,252,5.04,4.32,5.4,18.5,80.9,1014.92,0,0,0,0,53.869268
2022/04/02 06:20:00.000,n,264,6.48,5.4,7.56,18.5,80.9,1015.02,0,0,0,0,140.50524
2022/04/02 06:21:00.002,n,278,6.48,5.76,7.2,18.4,81.1,1015.02,0,0,0,0,162.76408
2022/04/02 06:22:00.000,n,261,5.76,4.32,6.48,18.4,81,1015.02,0,0,0,0,174.2496
2022/04/02 06:23:00.000,n,259,4.32,3.96,4.68,18.4,81.2,1015.02,0,0,0,0,173.85898
2022/04/02 06:24:00.009,n,250,3.24,1.8,4.68,18.4,80.9,1015.02,0,0,0,0,122.60188
2022/04/02 06:25:00.006,n,261,5.04,4.32,5.4,18.4,80.9,1015.02,0,0,0,0,45.932788
2022/04/02 06:26:00.004,n,258,4.68,3.96,5.76,18.4,81,1015.12,0,0,0,0,33.405056
2022/04/02 06:27:00.001,n,260,6.12,5.4,6.48,18.4,80.7,1015.02,0,0,0,0,28.09513
2022/04/02 06:28:00.000,n,241,4.32,3.96,5.4,18.4,80.6,1015.02,0,0,0,0,25.981254
2022/04/02 06:29:00.000,n,284,3.6,2.16,5.04,18.4,80.9,1015.12,0,0,0,0,24.451408
2022/04/02 06:30:00.000,n,264,4.32,3.24,5.04,18.4,80.7,1015.12,0,0,0,0,22.263184
2022/04/02 06:31:00.006,n,258,7.56,6.84,9.36,18.4,80.4,1015.12,0,0,0,0,19.960022
2022/04/02 06:32:00.004,n,247,6.12,4.68,7.2,18.4,80.6,1015.12,0,0,0,0,18.187332
2022/04/02 06:33:00.000,n,268,6.12,5.4,7.2,18.4,80.3,1015.22,0,0,0,0,17.050552
2022/04/02 06:34:00.000,n,258,4.32,3.96,4.68,18.4,80.3,1015.22,0,0,0,0,16.604462
2022/04/02 06:35:00.011,n,242,5.4,3.6,6.12,18.4,80.2,1015.22,0,0,0,0,16.532212
2022/04/02 06:36:00.008,n,266,5.4,4.32,5.76,18.4,80.3,1015.22,0,0,0,0,16.624414
2022/04/02 06:37:00.000,n,255,6.84,5.4,8.28,18.4,80,1015.32,0,0,0,0,16.722336
2022/04/02 06:38:00.002,n,257,3.96,3.24,4.68,18.4,80.3,1015.32,0,0,0,0,16.816902
2022/04/02 06:39:00.000,n,293,5.04,4.68,5.4,18.4,80.3,1015.32,0,0,0,0,16.966094
2022/04/02 06:40:00.000,n,266,5.76,5.04,6.48,18.4,80,1015.32,0,0,0,0,17.2723
2022/04/02 06:41:00.000,n,275,6.48,5.04,7.92,18.4,79.9,1015.42,0,0,0,0,17.727508
2022/04/02 06:42:00.008,n,284,4.32,3.6,5.04,18.4,80,1015.42,0,0,0,0,18.121262
2022/04/02 06:43:00.006,n,252,6.12,5.4,7.2,18.4,80,1015.42,0,0,0,0,18.8665
2022/04/02 06:44:00.002,n,255,5.76,5.4,6.12,18.4,79.8,1015.42,0,0,0,0,20.02243
2022/04/02 06:45:00.000,n,298,5.4,4.68,6.48,18.4,79.9,1015.52,0,0,0,0,20.973092
2022/04/02 06:46:00.000,n,267,5.76,5.4,6.48,18.4,79.9,1015.52,0,0,0,0,21.559372
2022/04/02 06:47:00.000,n,257,4.68,4.32,5.04,18.4,79.9,1015.42,0,0,0,0,22.108002
2022/04/02 06:48:00.000,n,264,4.68,2.88,5.4,18.4,80,1015.42,0,0,0,0,22.581176
2022/04/02 06:49:00.004,n,263,4.32,3.96,4.68,18.5,80.1,1015.42,0,0,0,0,22.5885
2022/04/02 06:50:00.002,n,268,2.52,1.44,2.88,18.5,80,1015.42,0,0,0,0,22.715568
2022/04/02 06:51:00.000,n,279,4.68,3.96,5.4,18.5,79.7,1015.42,0,0,0,0,23.471336
2022/04/02 06:52:00.012,n,274,3.96,3.6,4.68,18.5,79.7,1015.42,0,0,0,0,24.340554
2022/04/02 06:53:00.009,n,270,2.88,2.16,3.6,18.5,80,1015.42,0,0,0,0,25.88623
2022/04/02 06:54:00.005,n,274,6.84,6.12,7.2,18.5,79.8,1015.42,0,0,0,0,28.044624
2022/04/02 06:55:00.003,n,259,5.4,5.04,5.76,18.5,79.7,1015.42,0,0,0,0,31.099492
2022/04/02 06:56:00.000,n,267,4.32,2.52,5.04,18.5,79.7,1015.42,0,0,0,0,34.505064
2022/04/02 06:57:00.000,n,286,5.04,3.96,5.76,18.6,80.4,1015.42,0,0,0,0,38.365156
2022/04/02 06:58:00.000,n,274,7.2,6.84,7.92,18.7,80.6,1015.42,0,0,0,0,42.46826
2022/04/02 06:59:00.007,n,280,2.88,2.16,3.24,18.7,80.3,1015.42,0,0,0,0,46.97958
2022/04/02 07:00:00.004,n,237,3.24,2.88,3.96,18.7,79.6,1015.42,0,0,0,0,52.524796
2022/04/02 07:01:00.001,n,253,4.32,3.6,4.68,18.7,79.7,1015.42,0,0,0,0,63.175928
2022/04/02 07:02:00.014,n,313,2.16,1.44,2.88,18.8,80.7,1015.32,0,0,0,0,80.55388
2022/04/02 07:03:00.011,n,244,2.16,2.16,2.52,18.8,80.3,1015.32,0,0,0,0,88.61192
2022/04/02 07:04:00.000,n,259,4.68,3.96,5.04,18.8,79.2,1015.42,0,0,0,0,194.23312
2022/04/02 07:05:00.000,n,264,3.96,3.24,5.04,18.8,80.3,1015.42,0,0,0,0,455.98512
2022/04/02 07:06:00.002,n,252,3.24,2.88,3.24,18.9,79.5,1015.42,0,0,0,0,165.44712
2022/04/02 07:07:00.000,n,264,3.96,3.24,4.68,19,79.7,1015.42,0,0,0,0,156.48228
2022/04/02 07:08:00.000,n,246,4.32,3.96,4.68,18.9,78.9,1015.42,0,0,0,0,459.66648
2022/04/02 07:09:00.009,n,261,3.24,2.16,3.96,18.9,78.6,1015.52,0,0,0,0,515.65468
2022/04/02 07:10:00.006,n,260,3.6,3.6,3.96,19,78.5,1015.52,0,0,0,0,533.22304
2022/04/02 07:11:00.003,n,258,3.6,2.52,4.32,19.1,79.3,1015.52,0,0,0,0,537.05724
2022/04/02 07:12:00.000,n,328,1.08,0.72,2.16,19.1,78.6,1015.52,0,0,0,0,534.97228
2022/04/02 07:13:00.000,n,160,3.96,3.24,4.32,19.2,78,1015.52,0,0,0,0,505.43464
2022/04/02 07:14:00.000,n,251,4.32,3.6,5.76,19.3,77.5,1015.52,0,0,0,0,272.89556
2022/04/02 07:15:00.000,n,124,2.52,1.08,3.96,19.3,77,1015.52,0,0,0,0,119.54414
2022/04/02 07:16:00.006,n,352,0.72,0,1.44,19.4,77.2,1015.52,0,0,0,0,528.43724
2022/04/02 07:17:00.003,n,225,2.52,2.16,2.88,19.5,77.2,1015.52,0,0,0,0,532.031
2022/04/02 07:18:00.000,n,175,2.88,1.8,3.96,19.5,76.5,1015.52,0,0,0,0,527.9272
2022/04/02 07:19:00.013,n,84,1.08,0.36,1.8,19.6,76.2,1015.52,0,0,0,0,527.61652
2022/04/02 07:20:00.011,n,268,3.96,3.6,4.68,19.6,75.8,1015.52,0,0,0,0,535.66124
2022/04/02 07:21:00.008,n,276,5.04,4.32,6.12,19.7,75.8,1015.52,0,0,0,0,538.95744
2022/04/02 07:22:00.000,n,257,4.68,4.32,5.4,19.7,75.6,1015.62,0,0,0,0,542.7984
2022/04/02 07:23:00.001,n,259,5.76,5.04,6.12,19.7,75.5,1015.62,0,0,0,0,548.18476
2022/04/02 07:24:00.000,n,305,2.88,2.52,3.96,19.7,76.1,1015.62,0,0,0,0,548.12616
2022/04/02 07:25:00.000,n,260,4.68,4.32,5.04,19.8,75.5,1015.62,0,0,0,0,547.08852
2022/04/02 07:26:00.004,n,287,3.6,1.8,5.04,19.8,75.2,1015.72,0,0,0,0,549.79296
2022/04/02 07:27:00.002,n,268,7.56,6.12,8.28,19.8,75.1,1015.72,0,0,0,0,543.109
2022/04/02 07:28:00.000,n,273,5.04,5.04,5.4,19.8,75.8,1015.72,0,0,0,0,547.39796
2022/04/02 07:29:00.012,n,278,2.16,1.44,2.88,19.8,75.5,1015.72,0,0,0,0,552.61732
2022/04/02 07:30:00.011,n,295,6.12,5.4,7.2,19.9,76.3,1015.72,0,0,0,0,554.93028
2022/04/02 07:31:00.000,n,334,3.24,2.52,3.6,19.9,75.7,1015.72,0,0,0,0,556.83796
2022/04/02 07:32:00.000,n,287,2.52,2.16,3.24,20,75.6,1015.72,0,0,0,0,556.9768
2022/04/02 07:33:00.000,n,276,5.4,5.04,5.76,20.1,74.7,1015.72,0,0,0,0,556.2148
2022/04/02 07:34:00.000,n,269,4.32,3.6,5.4,20.1,74.2,1015.72,0,0,0,0,553.62508
2022/04/02 07:35:00.000,n,264,3.6,1.08,4.68,20.1,74,1015.72,0,0,0,0,563.50728
2022/04/02 07:36:00.007,n,171,4.32,3.96,5.04,20.1,73.1,1015.72,0,0,0,0,559.47832
2022/04/02 07:37:00.004,n,287,1.44,1.08,1.8,20.1,73.5,1015.72,0,0,0,0,564.35016
2022/04/02 07:38:00.001,n,215,2.52,1.44,3.96,20.2,73.8,1015.72,0,0,0,0,567.07396
2022/04/02 07:39:00.013,n,261,0.72,0.36,1.44,20.2,74.1,1015.72,0,0,0,0,571.51976
2022/04/02 07:40:00.000,n,226,1.8,1.44,2.52,20.3,73.3,1015.72,0,0,0,0,575.57068
2022/04/02 07:41:00.000,n,253,3.6,2.88,3.96,20.3,72.8,1015.72,0,0,0,0,575.70952
2022/04/02 07:42:00.000,n,248,2.52,2.16,2.88,20.4,73.5,1015.72,0,0,0,0,577.85524
2022/04/02 07:43:00.002,n,264,5.76,5.4,6.12,20.4,72.3,1015.82,0,0,0,0,579.80132
2022/04/02 07:44:00.000,n,286,4.32,3.24,5.4,20.4,72.9,1015.82,0,0,0,0,581.77368
2022/04/02 07:45:00.000,n,268,3.6,3.24,3.96,20.4,72.4,1015.82,0,0,0,0,581.0622
2022/04/02 07:46:00.011,n,279,6.84,6.48,7.2,20.4,72.5,1015.82,0,0,0,0,582.56732
2022/04/02 07:47:00.009,n,243,3.6,3.24,4.68,20.4,72.8,1015.92,0,0,0,0,586.11592
2022/04/02 07:48:00.005,n,292,7.2,6.84,7.56,20.4,73.2,1015.92,0,0,0,0,587.87096
2022/04/02 07:49:00.000,n,280,2.88,1.8,3.96,20.5,72.8,1015.92,0,0,0,0,571.66004
2022/04/02 07:50:00.000,n,274,5.4,4.68,6.12,20.5,72.4,1015.92,0,0,0,0,586.24744
2022/04/02 07:51:00.000,n,281,6.48,5.76,6.48,20.5,72.1,1015.92,0,0,0,0,587.05592
2022/04/02 07:52:00.000,n,277,3.6,3.24,4.32,20.6,72.1,1016.02,0,0,0,0,588.6352
2022/04/02 07:53:00.005,n,267,7.2,4.68,8.64,20.6,71.7,1016.02,0,0,0,0,595.42016
2022/04/02 07:54:00.003,n,221,1.08,0.72,2.52,20.6,71.5,1016.02,0,0,0,0,503.75696
2022/04/02 07:55:00.000,n,189,1.08,0.36,1.44,20.7,71.4,1015.92,0,0,0,0,583.35136
2022/04/02 07:56:00.013,n,126,2.52,2.16,3.24,20.7,71,1015.92,0,0,0,0,619.08104
2022/04/02 07:57:00.010,n,182,2.52,1.8,3.24,20.9,70.4,1015.92,0,0,0,0,341.22188
2022/04/02 07:58:00.000,n,152,5.76,3.24,10.8,20.9,69.7,1015.92,0,0,0,0,198.51652
2022/04/02 07:59:00.002,n,188,3.96,2.88,8.28,20.8,69.9,1015.92,0,0,0,0,298.8516
2022/04/02 08:00:00.000,n,19,0.72,0.36,1.44,20.8,69.9,1015.82,0,0,0,0,327.15268
2022/04/02 08:01:00.000,n,253,4.32,3.96,4.68,20.9,70,1015.82,0,0,0,0,603.65716
2022/04/02 08:02:00.000,n,280,5.76,4.32,6.84,20.9,70.7,1015.82,0,0,0,0,588.46888
2022/04/02 08:03:00.008,n,321,1.8,1.08,2.88,21,71.6,1015.82,0,0,0,0,603.67884
2022/04/02 08:04:00.005,n,286,4.68,4.32,5.04,21.1,69.6,1015.82,0,0,0,0,610.10248
2022/04/02 08:05:00.003,n,275,3.96,3.6,4.32,21.1,69.8,1015.82,0,0,0,0,600.94936
2022/04/02 08:06:00.000,n,243,4.32,4.32,4.68,21.1,69,1015.82,0,0,0,0,589.45796
