"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/17 04:03:00.007,n,292,3.96,3.24,4.68,17.4,78.4,1017.72,0,0,0,0,0.043526
2022/04/17 04:04:00.000,n,276,3.6,2.88,3.96,17.4,78.4,1017.72,0,0,0,0,0.0383
2022/04/17 04:05:00.001,n,269,3.24,1.44,5.04,17.4,78.8,1017.72,0,0,0,0,0.044403
2022/04/17 04:06:00.000,n,244,5.4,4.68,6.48,17.4,78.5,1017.72,0,0,0,0,0.040894
2022/04/17 04:07:00.000,n,236,7.56,6.48,9,17.4,78.6,1017.72,0,0,0,0,0.040894
2022/04/17 04:08:00.009,n,333,3.24,1.44,4.32,17.4,78.7,1017.72,0,0,0,0,0.040054
2022/04/17 04:09:00.006,n,276,6.12,5.76,6.48,17.4,78.4,1017.72,0,0,0,0,0.040054
2022/04/17 04:10:00.003,n,256,7.56,6.48,8.64,17.4,78.2,1017.72,0,0,0,0,0.041771
2022/04/17 04:11:00.000,n,263,5.04,4.32,5.4,17.3,78.2,1017.72,0,0,0,0,0.040894
2022/04/17 04:12:00.014,n,263,3.6,2.16,4.68,17.3,78.2,1017.72,0,0,0,0,0.040894
2022/04/17 04:13:00.000,n,275,5.76,5.04,6.12,17.3,78.3,1017.82,0,0,0,0,0.040054
2022/04/17 04:14:00.000,n,257,3.6,2.52,5.04,17.3,78.6,1017.82,0,0,0,0,0.041771
2022/04/17 04:15:00.000,n,249,5.4,4.68,6.48,17.4,78.6,1017.82,0,0,0,0,0.041771
2022/04/17 04:16:00.002,n,246,2.52,2.16,2.88,17.4,78.2,1017.82,0,0,0,0,0.040894
2022/04/17 04:17:00.000,n,279,4.32,3.6,5.04,17.4,78.2,1017.82,0,0,0,0,0.040054
2022/04/17 04:18:00.000,n,253,6.84,6.48,7.56,17.3,78.1,1017.82,0,0,0,0,0.039177
2022/04/17 04:19:00.009,n,242,5.76,5.4,6.48,17.3,78,1017.92,0,0,0,0,0.034828
2022/04/17 04:20:00.006,n,281,5.76,5.4,6.12,17.3,78,1017.92,0,0,0,0,0.0383
2022/04/17 04:21:00.004,n,247,3.96,3.24,4.68,17.3,78,1017.92,0,0,0,0,0.0383
2022/04/17 04:22:00.001,n,247,3.96,3.6,4.32,17.4,78.1,1017.92,0,0,0,0,0.0383
2022/04/17 04:23:00.000,n,258,4.32,3.96,4.68,17.4,78,1018.02,0,0,0,0,0.040054
2022/04/17 04:24:00.000,n,179,1.8,1.8,1.8,17.4,78,1018.02,0,0,0,0,0.035667
2022/04/17 04:25:00.000,n,268,3.24,2.88,3.96,17.4,78,1018.02,0,0,0,0,0.0383
2022/04/17 04:26:00.008,n,207,1.44,0.72,1.8,17.4,78,1018.02,0,0,0,0,0.034828
2022/04/17 04:27:00.005,n,234,1.8,1.08,2.52,17.4,78,1018.02,0,0,0,0,0.0383
2022/04/17 04:28:00.002,n,190,2.52,1.8,2.88,17.4,78,1018.02,0,0,0,0,0.036545
2022/04/17 04:29:00.000,n,262,1.8,1.44,2.16,17.5,77.9,1018.02,0,0,0,0,0.033073
2022/04/17 04:30:00.011,n,277,3.96,3.6,5.4,17.5,78.4,1018.02,0,0,0,0,0.03746
2022/04/17 04:31:00.000,n,234,8.28,6.48,9.36,17.5,77.9,1018.02,0,0,0,0,0.039177
2022/04/17 04:32:00.000,n,274,9.36,8.28,10.440002,17.5,77.5,1018.02,0,0,0,0,0.039177
2022/04/17 04:33:00.003,n,185,2.88,2.16,3.6,17.6,77.5,1018.02,0,0,0,0,0.03746
2022/04/17 04:34:00.000,n,274,3.96,2.88,4.68,17.6,77.5,1018.02,0,0,0,0,0.040894
2022/04/17 04:35:00.000,n,261,6.84,6.48,7.56,17.6,77.5,1018.02,0,0,0,0,0.042648
2022/04/17 04:36:00.000,n,268,1.44,0.36,2.52,17.6,77.5,1018.02,0,0,0,0,0.041771
2022/04/17 04:37:00.008,n,275,5.76,5.04,6.84,17.6,77.9,1018.02,0,0,0,0,0.041771
2022/04/17 04:38:00.005,n,273,2.52,1.44,3.24,17.6,77.7,1018.02,0,0,0,0,0.040894
2022/04/17 04:39:00.002,n,253,2.52,2.16,2.52,17.6,77.7,1018.12,0,0,0,0,0.04612
2022/04/17 04:40:00.001,n,201,1.44,0.72,1.8,17.6,77.9,1018.12,0,0,0,0,0.043526
2022/04/17 04:41:00.000,n,261,3.6,3.24,3.96,17.7,77.9,1018.12,0,0,0,0,0.044403
2022/04/17 04:42:00.000,n,135,0.36,0.36,1.08,17.7,78,1018.12,0,0,0,0,0.040894
2022/04/17 04:43:00.000,n,228,3.96,0.72,12.96,17.7,77.9,1018.22,0,0,0,0,0.044403
2022/04/17 04:44:00.006,n,165,8.28,5.76,11.16,17.7,77.8,1018.22,0,0,0,0,0.044403
2022/04/17 04:45:00.004,n,220,4.32,3.96,4.68,17.7,77.9,1018.22,0,0,0,0,0.04612
2022/04/17 04:46:00.000,n,186,3.6,2.52,4.32,17.7,77.9,1018.22,0,0,0,0,0.047035
2022/04/17 04:47:00.014,n,195,5.04,4.68,5.4,17.7,78,1018.22,0,0,0,0,0.044403
2022/04/17 04:48:00.011,n,293,2.16,0.72,3.6,17.7,78.2,1018.12,0,0,0,0,0.04612
2022/04/17 04:49:00.000,n,267,2.88,2.52,3.24,17.7,78.2,1018.12,0,0,0,0,0.047874
2022/04/17 04:50:00.000,n,234,2.52,1.8,3.24,17.7,78.3,1018.12,0,0,0,0,0.047035
2022/04/17 04:51:00.001,n,271,4.32,3.96,4.68,17.7,78.5,1018.12,0,0,0,0,0.027847
2022/04/17 04:52:00.000,n,206,6.12,5.4,6.84,17.7,78.2,1018.12,0,0,0,0,0.029564
2022/04/17 04:53:00.000,n,180,1.8,1.44,2.52,17.7,78.3,1018.12,0,0,0,0,0.028725
2022/04/17 04:54:00.010,n,97,3.24,2.52,3.6,17.7,78.4,1018.12,0,0,0,0,0.031319
2022/04/17 04:55:00.008,n,283,1.44,0.36,2.52,17.6,78.6,1018.12,0,0,0,0,0.033913
2022/04/17 04:56:00.005,n,259,6.12,4.68,6.48,17.6,78.5,1018.12,0,0,0,0,0.028725
2022/04/17 04:57:00.002,n,217,2.52,2.16,3.24,17.6,78.8,1018.12,0,0,0,0,0.028725
2022/04/17 04:58:00.000,n,263,2.88,2.88,3.24,17.6,78.5,1018.12,0,0,0,0,0.029564
2022/04/17 04:59:00.000,n,258,9.36,8.64,10.08,17.6,78.4,1018.12,0,0,0,0,0.032158
2022/04/17 05:00:00.000,n,246,6.84,5.04,7.2,17.6,78.5,1018.12,0,0,0,0,0.031319
2022/04/17 05:01:00.007,n,278,7.56,6.48,7.92,17.6,78.5,1018.02,0,0,0,0,0.029564
2022/04/17 05:02:00.004,n,280,4.68,3.96,5.04,17.6,78.7,1018.12,0,0,0,0,0.029564
2022/04/17 05:03:00.001,n,274,6.84,3.6,8.28,17.6,78.6,1018.12,0,0,0,0,0.032158
2022/04/17 05:04:00.000,n,259,3.96,3.24,5.04,17.6,78.6,1018.12,0,0,0,0,0.030441
2022/04/17 05:05:00.012,n,279,4.68,3.96,5.4,17.6,79.2,1018.12,0,0,0,0,0.029564
2022/04/17 05:06:00.009,n,261,4.32,3.6,4.68,17.6,78.8,1018.12,0,0,0,0,0.030441
2022/04/17 05:07:00.000,n,279,3.96,3.6,4.68,17.6,78.5,1018.12,0,0,0,0,0.031319
2022/04/17 05:08:00.000,n,276,3.24,2.52,4.32,17.6,78.5,1018.12,0,0,0,0,0.027847
2022/04/17 05:09:00.000,n,309,3.6,2.52,5.4,17.6,78.7,1018.12,0,0,0,0,0.032158
2022/04/17 05:10:00.000,n,289,3.24,2.52,3.96,17.6,78.6,1018.12,0,0,0,0,0.033073
2022/04/17 05:11:00.000,n,279,5.04,3.96,5.4,17.6,78.3,1018.12,0,0,0,0,0.027847
2022/04/17 05:12:00.008,n,257,7.2,5.04,8.64,17.6,78.1,1018.12,0,0,0,0,0.028725
2022/04/17 05:13:00.005,n,268,5.4,4.32,6.12,17.6,78.1,1018.12,0,0,0,0,0.031319
2022/04/17 05:14:00.002,n,280,1.8,1.44,2.16,17.6,78.1,1018.12,0,0,0,0,0.030441
2022/04/17 05:15:00.015,n,264,3.96,3.24,4.68,17.6,79.1,1018.12,0,0,0,0,0.033073
2022/04/17 05:16:00.000,n,289,5.76,5.04,6.84,17.7,78.8,1018.12,0,0,0,0,0.031319
2022/04/17 05:17:00.000,n,267,5.76,3.96,7.92,17.7,78,1018.12,0,0,0,0,0.032158
2022/04/17 05:18:00.000,n,245,5.76,5.4,6.12,17.6,77.8,1018.12,0,0,0,0,0.032158
2022/04/17 05:19:00.006,n,254,4.32,3.24,6.84,17.6,78,1018.12,0,0,0,0,0.032158
2022/04/17 05:20:00.004,n,259,6.12,2.16,7.2,17.6,78.2,1018.12,0,0,0,0,0.035667
2022/04/17 05:21:00.000,n,252,7.56,5.04,9.72,17.6,77.8,1018.22,0,0,0,0,0.03479
2022/04/17 05:22:00.000,n,277,4.32,3.96,5.04,17.6,77.8,1018.22,0,0,0,0,0.03479
2022/04/17 05:23:00.011,n,271,4.68,3.96,5.04,17.6,78.1,1018.22,0,0,0,0,0.032158
2022/04/17 05:24:00.009,n,267,10.8,5.76,11.88,17.6,77.6,1018.22,0,0,0,0,0.03479
2022/04/17 05:25:00.000,n,276,5.4,3.6,6.12,17.6,77.7,1018.22,0,0,0,0,0.035667
2022/04/17 05:26:00.002,n,229,6.84,6.48,8.64,17.6,77.6,1018.22,0,0,0,0,0.032158
2022/04/17 05:27:00.000,n,246,3.96,2.52,4.68,17.6,77.6,1018.22,0,0,0,0,0.03479
2022/04/17 05:28:00.000,n,258,3.24,2.88,3.6,17.6,77.7,1018.22,0,0,0,0,0.03479
2022/04/17 05:29:00.000,n,252,3.96,3.6,4.32,17.6,77.6,1018.22,0,0,0,0,0.037384
2022/04/17 05:30:00.007,n,252,6.12,5.04,7.92,17.6,77.5,1018.22,0,0,0,0,0.035667
2022/04/17 05:31:00.005,n,257,6.48,5.4,7.2,17.6,77.6,1018.32,0,0,0,0,0.0383
2022/04/17 05:32:00.002,n,273,5.4,5.4,5.76,17.6,78.1,1018.32,0,0,0,0,0.036507
2022/04/17 05:33:00.015,n,263,5.4,4.68,6.12,17.6,77.6,1018.32,0,0,0,0,0.0383
2022/04/17 05:34:00.000,n,276,9.36,7.2,11.88,17.6,77.3,1018.32,0,0,0,0,0.036507
2022/04/17 05:35:00.000,n,251,6.12,3.96,8.28,17.6,77.4,1018.32,0,0,0,0,0.037384
2022/04/17 05:36:00.000,n,253,6.12,5.4,6.84,17.6,77.6,1018.32,0,0,0,0,0.036507
2022/04/17 05:37:00.004,n,251,2.16,1.8,2.52,17.6,77.2,1018.32,0,0,0,0,0.0383
2022/04/17 05:38:00.002,n,256,4.68,3.96,5.4,17.6,77.2,1018.32,0,0,0,0,0.035667
2022/04/17 05:39:00.000,n,263,5.4,4.32,6.84,17.6,77.3,1018.32,0,0,0,0,0.040016
2022/04/17 05:40:00.011,n,268,8.64,7.92,10.08,17.6,77.2,1018.42,0,0,0,0,0.041733
2022/04/17 05:41:00.008,n,262,5.4,5.04,5.76,17.6,77.3,1018.42,0,0,0,0,0.040894
2022/04/17 05:42:00.005,n,253,6.84,5.76,7.56,17.6,77.3,1018.42,0,0,0,0,0.044365
2022/04/17 05:43:00.000,n,269,6.12,5.76,6.84,17.6,77.4,1018.42,0,0,0,0,0.046959
2022/04/17 05:44:00.000,n,286,2.52,1.44,4.32,17.6,77.4,1018.42,0,0,0,0,0.051308
2022/04/17 05:45:00.000,n,251,4.68,4.32,5.04,17.6,77.6,1018.42,0,0,0,0,0.053062
2022/04/17 05:46:00.000,n,244,7.92,6.48,8.64,17.6,77.3,1018.42,0,0,0,0,0.060883
2022/04/17 05:47:00.008,n,183,3.24,1.8,3.6,17.6,77.6,1018.42,0,0,0,0,0.069618
2022/04/17 05:48:00.005,n,260,7.56,6.12,7.92,17.5,77.4,1018.42,0,0,0,0,0.08091
2022/04/17 05:49:00.002,n,252,6.48,5.4,7.2,17.5,77.5,1018.52,0,0,0,0,0.091362
2022/04/17 05:50:00.000,n,252,8.64,6.48,9.72,17.5,77.4,1018.42,0,0,0,0,0.101776
2022/04/17 05:51:00.013,n,301,6.48,5.4,7.92,17.5,77.5,1018.52,0,0,0,0,0.111351
2022/04/17 05:52:00.000,n,261,7.56,5.4,9.72,17.5,77.4,1018.52,0,0,0,0,0.127029
2022/04/17 05:53:00.000,n,276,5.4,3.96,6.48,17.5,78.1,1018.52,0,0,0,0,0.144424
2022/04/17 05:54:00.004,n,250,9,8.28,9.72,17.5,77.6,1018.52,0,0,0,0,0.163574
2022/04/17 05:55:00.001,n,261,2.52,1.44,2.52,17.5,77.6,1018.52,0,0,0,0,0.184441
2022/04/17 05:56:00.000,n,245,5.76,3.96,6.12,17.5,77.5,1018.52,0,0,0,0,0.211411
2022/04/17 05:57:00.000,n,257,8.28,6.84,9,17.4,77.6,1018.52,0,0,0,0,0.239182
2022/04/17 05:58:00.009,n,256,5.4,4.32,6.12,17.4,77.6,1018.52,0,0,0,0,0.273094
2022/04/17 05:59:00.006,n,256,3.6,2.88,4.68,17.4,77.7,1018.52,0,0,0,0,0.307884
2022/04/17 06:00:00.003,n,263,5.04,3.24,7.56,17.4,77.9,1018.62,0,0,0,0,0.349579
2022/04/17 06:01:00.001,n,260,7.92,6.48,8.64,17.4,77.8,1018.52,0,0,0,0,0.393906
2022/04/17 06:02:00.000,n,247,2.52,2.52,3.24,17.4,77.9,1018.62,0,0,0,0,0.447731
2022/04/17 06:03:00.000,n,267,1.8,1.44,2.16,17.4,77.9,1018.62,0,0,0,0,0.49633
2022/04/17 06:04:00.000,n,229,3.6,2.88,3.96,17.3,77.9,1018.62,0,0,0,0,0.54409
2022/04/17 06:05:00.005,n,282,5.76,5.04,6.48,17.3,78,1018.62,0,0,0,0,0.602226
2022/04/17 06:06:00.002,n,287,6.48,5.4,6.84,17.3,78,1018.62,0,0,0,0,0.661697
2022/04/17 06:07:00.000,n,287,2.16,1.44,2.88,17.3,78.2,1018.62,0,0,0,0,0.722656
2022/04/17 06:08:00.012,n,278,5.4,5.04,6.12,17.3,78.1,1018.62,0,0,0,0,0.789681
2022/04/17 06:09:00.010,n,260,7.2,3.96,11.16,17.3,78,1018.62,0,0,0,0,0.859261
2022/04/17 06:10:00.000,n,270,9,8.28,10.08,17.3,78,1018.62,0,0,0,0,0.932312
2022/04/17 06:11:00.000,n,268,7.92,7.2,8.64,17.3,78,1018.62,0,0,0,0,1.011429
2022/04/17 06:12:00.001,n,259,7.56,7.2,8.28,17.3,77.9,1018.62,0,0,0,0,1.095696
2022/04/17 06:13:00.000,n,266,2.88,1.44,4.32,17.3,78,1018.62,0,0,0,0,1.183395
2022/04/17 06:14:00.000,n,255,2.52,1.44,3.24,17.3,78,1018.62,0,0,0,0,1.278877
2022/04/17 06:15:00.009,n,275,3.96,2.88,5.04,17.3,78.5,1018.72,0,0,0,0,1.377754
2022/04/17 06:16:00.005,n,253,5.76,5.4,6.12,17.3,78.1,1018.72,0,0,0,0,1.482658
2022/04/17 06:17:00.003,n,279,3.24,2.88,3.24,17.3,78.6,1018.72,0,0,0,0,1.590996
2022/04/17 06:18:00.000,n,294,3.24,2.16,4.32,17.3,78.8,1018.72,0,0,0,0,1.695747
2022/04/17 06:19:00.000,n,105,0.72,0.36,1.44,17.3,78.4,1018.72,0,0,0,0,1.810837
2022/04/17 06:20:00.000,n,270,2.52,2.16,2.88,17.3,79,1018.82,0,0,0,0,1.927567
2022/04/17 06:21:00.000,n,297,5.4,4.68,7.2,17.3,78.6,1018.82,0,0,0,0,2.050285
2022/04/17 06:22:00.004,n,268,6.48,5.4,7.2,17.3,78.1,1018.82,0,0,0,0,2.169228
2022/04/17 06:23:00.002,n,221,1.8,0.36,2.52,17.3,78.1,1018.72,0,0,0,0,2.281876
2022/04/17 06:24:00.000,n,279,3.6,2.16,4.32,17.3,78.7,1018.72,0,0,0,0,2.364998
2022/04/17 06:25:00.011,n,289,4.68,3.96,6.12,17.3,78.4,1018.72,0,0,0,0,2.45678
2022/04/17 06:26:00.008,n,237,1.08,0.72,2.16,17.3,79,1018.72,0,0,0,0,2.547608
2022/04/17 06:27:00.005,n,222,2.88,1.8,3.24,17.4,78.6,1018.72,0,0,0,0,2.643585
2022/04/17 06:28:00.000,n,260,4.68,3.6,5.4,17.4,78.5,1018.72,0,0,0,0,2.752457
2022/04/17 06:29:00.000,n,282,3.96,3.24,4.68,17.4,78.4,1018.72,0,0,0,0,3.012314
2022/04/17 06:30:00.000,n,247,1.8,1.44,2.16,17.3,78.3,1018.72,0,0,0,0,4.453469
2022/04/17 06:31:00.000,n,279,6.12,5.4,7.2,17.4,78.7,1018.72,0,0,0,0,4.686051
2022/04/17 06:32:00.007,n,240,6.48,5.76,8.28,17.4,78.1,1018.72,0,0,0,0,3.84594
2022/04/17 06:33:00.005,n,239,6.48,5.04,7.56,17.4,78.2,1018.72,0,0,0,0,3.687248
2022/04/17 06:34:00.001,n,238,7.56,6.84,9,17.4,78,1018.72,0,0,0,0,3.49041
2022/04/17 06:35:00.000,n,250,4.32,2.52,7.56,17.4,77.9,1018.72,0,0,0,0,3.614769
2022/04/17 06:36:00.011,n,282,6.12,5.4,7.56,17.4,78,1018.72,0,0,0,0,3.735542
2022/04/17 06:37:00.000,n,267,2.16,1.8,3.6,17.4,78.1,1018.72,0,0,0,0,3.917427
2022/04/17 06:38:00.000,n,262,5.4,5.04,5.76,17.4,77.9,1018.72,0,0,0,0,4.02771
2022/04/17 06:39:00.002,n,255,7.2,6.84,7.2,17.4,77.7,1018.72,0,0,0,0,4.217072
2022/04/17 06:40:00.000,n,248,4.32,3.96,5.04,17.4,77.8,1018.72,0,0,0,0,4.418221
2022/04/17 06:41:00.000,n,277,4.68,4.32,4.68,17.4,77.9,1018.72,0,0,0,0,4.621697
2022/04/17 06:42:00.010,n,277,7.56,6.84,8.28,17.4,77.5,1018.72,0,0,0,0,4.845543
2022/04/17 06:43:00.007,n,274,4.68,4.32,5.4,17.4,77.6,1018.72,0,0,0,0,5.068703
2022/04/17 06:44:00.004,n,281,3.6,2.88,3.6,17.4,77.7,1018.72,0,0,0,0,5.320359
2022/04/17 06:45:00.001,n,249,5.76,2.88,8.28,17.4,77.5,1018.72,0,0,0,0,5.591355
2022/04/17 06:46:00.000,n,292,6.48,5.76,8.28,17.4,77.4,1018.82,0,0,0,0,5.809746
2022/04/17 06:47:00.000,n,252,3.24,2.88,3.6,17.4,77.4,1018.82,0,0,0,0,6.009827
2022/04/17 06:48:00.000,n,298,1.44,0.72,2.16,17.4,77.6,1018.82,0,0,0,0,6.214867
2022/04/17 06:49:00.005,n,248,4.32,3.96,4.32,17.5,77.6,1018.82,0,0,0,0,6.363259
2022/04/17 06:50:00.002,n,258,5.04,4.68,5.76,17.5,77.5,1018.82,0,0,0,0,6.543885
2022/04/17 06:51:00.000,n,264,3.6,2.88,4.68,17.5,77.5,1018.82,0,0,0,0,6.761093
2022/04/17 06:52:00.012,n,231,2.16,1.08,5.04,17.5,77,1018.82,0,0,0,0,6.951561
2022/04/17 06:53:00.009,n,262,5.04,4.68,6.48,17.5,76.9,1018.82,0,0,0,0,7.089768
2022/04/17 06:54:00.006,n,282,7.2,6.12,8.64,17.5,77.1,1018.82,0,0,0,0,7.143479
2022/04/17 06:55:00.000,n,262,7.92,5.76,9.36,17.6,77.2,1018.82,0,0,0,0,7.28756
2022/04/17 06:56:00.000,n,229,1.08,0.36,1.8,17.6,76.9,1018.92,0,0,0,0,7.482529
2022/04/17 06:57:00.000,n,232,3.24,2.16,4.68,17.6,77,1018.92,0,0,0,0,7.605019
2022/04/17 06:58:00.000,n,255,2.88,2.16,3.24,17.6,76.8,1018.92,0,0,0,0,7.611847
2022/04/17 06:59:00.007,n,283,6.48,5.76,6.84,17.6,76.8,1018.92,0,0,0,0,7.550621
2022/04/17 07:00:00.004,n,270,2.16,1.44,2.52,17.6,76.9,1018.92,0,0,0,0,7.489319
2022/04/17 07:01:00.001,n,263,8.28,7.92,9,17.6,76.9,1018.92,0,0,0,0,7.385483
2022/04/17 07:02:00.014,n,268,5.04,4.32,5.4,17.6,76.6,1018.92,0,0,0,0,7.292633
2022/04/17 07:03:00.011,n,271,7.2,6.48,8.64,17.6,76.4,1018.92,0,0,0,0,7.183609
2022/04/17 07:04:00.000,n,246,2.52,2.16,2.88,17.6,76.5,1018.92,0,0,0,0,7.059098
2022/04/17 07:05:00.000,n,283,5.04,4.68,5.4,17.6,76.6,1019.02,0,0,0,0,6.913986
2022/04/17 07:06:00.001,n,263,7.2,6.84,7.92,17.6,76.4,1019.02,0,0,0,0,6.795273
2022/04/17 07:07:00.000,n,274,4.68,4.32,5.04,17.6,76.4,1019.02,0,0,0,0,6.840554
2022/04/17 07:08:00.000,n,255,7.56,6.84,7.92,17.6,76.3,1019.02,0,0,0,0,7.174187
2022/04/17 07:09:00.010,n,288,4.68,3.24,6.84,17.6,76.9,1019.02,0,0,0,0,7.630539
2022/04/17 07:10:00.007,n,253,12.96,12.6,14.04,17.7,76.1,1019.02,0,0,0,0,8.5672
2022/04/17 07:11:00.004,n,246,5.4,4.32,6.48,17.6,76.1,1019.02,0,0,0,0,7.611847
2022/04/17 07:12:00.001,n,265,5.04,4.68,5.76,17.6,76.2,1019.02,0,0,0,0,8.13015
2022/04/17 07:13:00.000,n,256,6.48,5.4,7.2,17.6,76,1019.02,0,0,0,0,10.368424
2022/04/17 07:14:00.000,n,286,6.48,5.76,7.2,17.6,76.1,1019.02,0,0,0,0,14.672242
2022/04/17 07:15:00.000,n,259,3.24,1.8,5.04,17.6,76.2,1019.12,0,0,0,0,14.60228
2022/04/17 07:16:00.006,n,256,2.52,1.8,3.24,17.7,76.1,1019.12,0,0,0,0,16.244278
2022/04/17 07:17:00.003,n,242,7.2,6.84,7.56,17.7,76,1019.12,0,0,0,0,11.148262
2022/04/17 07:18:00.000,n,313,5.04,3.24,7.56,17.7,76,1019.12,0,0,0,0,17.293892
2022/04/17 07:19:00.000,n,284,9,8.64,9.72,17.8,75.6,1019.12,0,0,0,0,17.246742
2022/04/17 07:20:00.010,n,243,6.12,4.32,7.2,17.8,75.5,1019.12,0,0,0,0,17.426148
2022/04/17 07:21:00.006,n,275,6.12,5.4,6.48,17.9,76.1,1019.12,0,0,0,0,17.275696
2022/04/17 07:22:00.000,n,246,1.8,1.08,2.16,18,76.2,1019.12,0,0,0,0,17.238732
2022/04/17 07:23:00.002,n,278,2.52,1.44,3.6,18,75.3,1019.12,0,0,0,0,17.39006
2022/04/17 07:24:00.000,n,271,6.84,6.48,7.56,18.1,74.6,1019.12,0,0,0,0,17.471008
2022/04/17 07:25:00.000,n,288,3.6,2.88,5.04,18.1,74.4,1019.12,0,0,0,0,17.561036
2022/04/17 07:26:00.000,n,242,4.68,3.6,4.68,18.1,74.6,1019.12,0,0,0,0,17.644424
2022/04/17 07:27:00.006,n,287,6.12,5.4,6.84,18.2,74.2,1019.12,0,0,0,0,17.792396
2022/04/17 07:28:00.004,n,232,4.68,4.32,5.76,18.2,74.1,1019.12,0,0,0,0,17.902488
2022/04/17 07:29:00.000,n,254,7.2,5.4,7.92,18.3,73.8,1019.12,0,0,0,0,17.962036
2022/04/17 07:30:00.011,n,265,6.48,5.04,7.56,18.3,73.4,1019.12,0,0,0,0,18.142242
2022/04/17 07:31:00.000,n,266,6.12,5.4,7.2,18.4,73.2,1019.12,0,0,0,0,18.30494
2022/04/17 07:32:00.000,n,281,6.12,1.44,9,18.4,73.3,1019.12,0,0,0,0,18.474846
2022/04/17 07:33:00.003,n,268,7.56,6.12,8.64,18.5,72.7,1019.12,0,0,0,0,18.654518
2022/04/17 07:34:00.000,n,263,4.32,3.6,4.68,18.6,74.2,1019.12,0,0,0,0,18.882484
2022/04/17 07:35:00.000,n,264,9.72,8.64,10.440002,18.7,72.5,1019.12,0,0,0,0,19.097328
2022/04/17 07:36:00.006,n,348,2.16,1.8,2.88,18.7,72.3,1019.22,0,0,0,0,19.328498
2022/04/17 07:37:00.004,n,292,6.48,3.96,9.36,18.7,72,1019.22,0,0,0,0,19.67823
2022/04/17 07:38:00.000,n,248,6.12,2.88,8.64,18.8,71.7,1019.22,0,0,0,0,20.09449
2022/04/17 07:39:00.015,n,261,3.6,2.88,3.96,18.8,71.7,1019.22,0,0,0,0,20.485916
2022/04/17 07:40:00.000,n,242,1.08,0.72,1.44,18.9,72.1,1019.22,0,0,0,0,20.800896
2022/04/17 07:41:00.000,n,100,1.08,0.36,2.16,19,72.2,1019.22,0,0,0,0,21.351776
2022/04/17 07:42:00.000,n,222,3.24,2.88,3.96,19.1,71.5,1019.22,0,0,0,0,21.968422
2022/04/17 07:43:00.003,n,303,5.4,3.6,6.48,19.1,70.7,1019.22,0,0,0,0,22.367668
2022/04/17 07:44:00.000,n,213,2.88,2.16,3.6,19.2,70.4,1019.22,0,0,0,0,22.975846
2022/04/17 07:45:00.000,n,197,3.24,1.44,3.96,19.2,69.7,1019.22,0,0,0,0,23.90213
2022/04/17 07:46:00.009,n,269,3.6,2.52,3.96,19.2,70.3,1019.22,0,0,0,0,22.433738
2022/04/17 07:47:00.006,n,244,6.84,6.12,7.56,19.3,69.8,1019.32,0,0,0,0,22.511138
2022/04/17 07:48:00.003,n,163,10.8,7.2,14.04,19.4,69.2,1019.32,0,0,0,0,24.61876
2022/04/17 07:49:00.000,n,151,11.88,7.56,15.84,19.4,68.5,1019.32,0,0,0,0,15.674438
2022/04/17 07:50:00.000,n,127,9.36,7.92,10.440002,19.3,68.7,1019.32,0,0,0,0,15.268326
2022/04/17 07:51:00.000,n,258,6.12,5.04,6.48,19.4,68.7,1019.32,0,0,0,0,14.97059
2022/04/17 07:52:00.000,n,79,3.96,1.08,6.12,19.4,68.8,1019.32,0,0,0,0,14.350892
2022/04/17 07:53:00.006,n,161,11.88,9.72,15.84,19.4,68,1019.32,0,0,0,0,14.51931
2022/04/17 07:54:00.004,n,281,3.96,3.6,4.32,19.3,68.9,1019.32,0,0,0,0,14.675904
2022/04/17 07:55:00.000,n,260,3.24,1.44,4.32,19.3,68.6,1019.32,0,0,0,0,14.457626
2022/04/17 07:56:00.013,n,156,7.2,4.68,11.52,19.3,68.8,1019.42,0,0,0,0,14.635658
2022/04/17 07:57:00.007,n,159,7.2,4.68,9.72,19.3,68.9,1019.42,0,0,0,0,15.29644
2022/04/17 07:58:00.000,n,195,3.6,1.8,7.2,19.3,69.3,1019.42,0,0,0,0,16.240808
2022/04/17 07:59:00.001,n,129,6.12,3.6,7.56,19.3,69,1019.42,0,0,0,0,17.214546
2022/04/17 08:00:00.000,n,178,5.4,3.24,8.64,19.3,69.1,1019.42,0,0,0,0,18.114852
2022/04/17 08:01:00.000,n,250,3.24,2.88,3.96,19.3,68.9,1019.42,0,0,0,0,18.755456
2022/04/17 08:02:00.008,n,217,3.96,3.6,4.68,19.3,68.9,1019.42,0,0,0,0,19.115334
2022/04/17 08:03:00.005,n,15,1.8,0.72,2.88,19.4,69.2,1019.42,0,0,0,0,19.386444
2022/04/17 08:04:00.002,n,277,1.8,1.44,2.52,19.4,69.3,1019.42,0,0,0,0,20.051918
2022/04/17 08:05:00.000,n,220,0.72,0.36,1.08,19.4,69.3,1019.42,0,0,0,0,19.91249
