"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/05 04:04:00.000,n,168,5.04,2.88,9,19.5,84.5,1014.62,0,0,0,0,0.032196
2022/04/05 04:05:00.000,n,246,2.16,1.8,2.16,19.5,84.5,1014.62,0,0,0,0,0.029564
2022/04/05 04:06:00.000,n,208,0.72,0.36,1.44,19.5,84.5,1014.62,0,0,0,0,0.030479
2022/04/05 04:07:00.007,n,224,2.88,2.52,3.6,19.4,84.5,1014.62,0,0,0,0,0.033913
2022/04/05 04:08:00.005,n,110,1.44,1.08,1.44,19.4,84.5,1014.62,0,0,0,0,0.031319
2022/04/05 04:09:00.002,n,186,2.16,1.08,2.52,19.4,84.3,1014.62,0,0,0,0,0.032196
2022/04/05 04:10:00.000,n,186,1.08,0.36,1.8,19.4,84.3,1014.72,0,0,0,0,0.033073
2022/04/05 04:11:00.000,n,206,0.36,0.36,0.72,19.3,84.5,1014.72,0,0,0,0,0.031319
2022/04/05 04:12:00.013,n,189,1.8,1.08,2.16,19.3,84.5,1014.72,0,0,0,0,0.033913
2022/04/05 04:13:00.000,n,255,3.96,1.08,4.68,19.3,84.4,1014.72,0,0,0,0,0.030479
2022/04/05 04:14:00.000,n,221,3.24,2.52,4.32,19.3,84.4,1014.72,0,0,0,0,0.028725
2022/04/05 04:15:00.004,n,248,1.8,1.44,2.16,19.3,84.5,1014.72,0,0,0,0,0.029564
2022/04/05 04:16:00.001,n,164,2.88,2.16,3.96,19.3,84.4,1014.72,0,0,0,0,0.030479
2022/04/05 04:17:00.000,n,231,1.44,1.08,1.44,19.3,84.4,1014.72,0,0,0,0,0.029564
2022/04/05 04:18:00.000,n,46,1.08,0.72,1.44,19.2,84.4,1014.72,0,0,0,0,0.028725
2022/04/05 04:19:00.009,n,169,2.88,2.88,3.24,19.2,84.5,1014.72,0,0,0,0,0.027847
2022/04/05 04:20:00.008,n,190,1.08,0.72,1.44,19.2,84.5,1014.72,0,0,0,0,0.027847
2022/04/05 04:21:00.004,n,13,1.08,0.36,2.16,19.2,84.6,1014.72,0,0,0,0,0.02697
2022/04/05 04:22:00.001,n,237,1.8,1.08,2.52,19.2,84.5,1014.72,0,0,0,0,0.027847
2022/04/05 04:23:00.000,n,105,1.8,1.8,1.8,19.2,84.5,1014.72,0,0,0,0,0.02697
2022/04/05 04:24:00.000,n,85,1.08,0.36,1.44,19.2,84.6,1014.82,0,0,0,0,0.025253
2022/04/05 04:25:00.000,n,163,2.16,1.08,2.88,19.2,84.6,1014.82,0,0,0,0,0.026131
2022/04/05 04:26:00.005,n,131,1.44,1.08,1.8,19.2,84.5,1014.82,0,0,0,0,0.026131
2022/04/05 04:27:00.002,n,209,0.72,0.72,1.44,19.2,84.5,1014.82,0,0,0,0,0.027847
2022/04/05 04:28:00.000,n,153,3.24,2.52,3.6,19.2,84.5,1014.82,0,0,0,0,0.026131
2022/04/05 04:29:00.013,n,183,3.24,2.88,7.56,19.1,84.6,1014.82,0,0,0,0,0.023499
2022/04/05 04:30:00.010,n,114,2.52,1.44,3.24,19.1,84.6,1014.82,0,0,0,0,0.026131
2022/04/05 04:31:00.000,n,245,4.68,3.96,5.4,19.1,84.8,1014.82,0,0,0,0,0.025253
2022/04/05 04:32:00.000,n,178,4.68,2.88,8.28,19.2,84.7,1014.82,0,0,0,0,0.022621
2022/04/05 04:33:00.000,n,224,1.44,1.08,2.16,19.1,84.8,1014.92,0,0,0,0,0.024338
2022/04/05 04:34:00.000,n,68,0.72,0.36,1.08,19.1,84.8,1014.92,0,0,0,0,0.026131
2022/04/05 04:35:00.000,n,195,5.04,4.32,8.64,19.1,84.8,1014.92,0,0,0,0,0.023499
2022/04/05 04:36:00.008,n,207,1.08,0.72,1.8,19.1,84.8,1014.92,0,0,0,0,0.025253
2022/04/05 04:37:00.006,n,234,1.8,1.08,3.24,19.2,85.1,1014.92,0,0,0,0,0.025253
2022/04/05 04:38:00.003,n,274,1.8,0.72,3.6,19.2,85,1014.92,0,0,0,0,0.025253
2022/04/05 04:39:00.000,n,235,1.8,1.44,2.88,19.2,85.1,1014.92,0,0,0,0,0.024338
2022/04/05 04:40:00.000,n,349,2.16,1.44,2.88,19.2,85,1014.92,0,0,0,0,0.020905
2022/04/05 04:41:00.000,n,334,3.24,2.16,4.32,19.2,85.3,1014.92,0,0,0,0,0.020905
2022/04/05 04:42:00.000,n,1,0.72,0,2.16,19.2,85.3,1015.02,0,0,0,0,0.021744
2022/04/05 04:43:00.000,n,107,0.72,0.36,0.72,19.2,85.2,1015.02,0,0,0,0,0.018272
2022/04/05 04:44:00.004,n,330,0.72,0.36,0.72,19.2,85,1015.02,0,0,0,0,0.026093
2022/04/05 04:45:00.003,n,242,2.16,1.8,2.52,19.2,85.2,1015.02,0,0,0,0,0.033073
2022/04/05 04:46:00.001,n,167,2.16,1.44,6.48,19.2,85.2,1015.02,0,0,0,0,0.033073
2022/04/05 04:47:00.014,n,66,0.72,0.36,1.08,19.2,85,1015.02,0,0,0,0,0.033951
2022/04/05 04:48:00.011,n,272,2.16,1.08,3.24,19.2,85,1015.02,0,0,0,0,0.03479
2022/04/05 04:49:00.000,n,229,3.6,3.24,4.32,19.2,84.9,1015.02,0,0,0,0,0.031319
2022/04/05 04:50:00.000,n,212,2.16,1.44,2.52,19.2,85.1,1015.02,0,0,0,0,0.035667
2022/04/05 04:51:00.001,n,277,2.52,1.44,2.88,19.2,85.1,1015.02,0,0,0,0,0.031319
2022/04/05 04:52:00.000,n,138,1.8,0.72,3.24,19.2,85.1,1015.02,0,0,0,0,0.031319
2022/04/05 04:53:00.000,n,259,2.16,1.8,2.52,19.2,85,1015.02,0,0,0,0,0.032196
2022/04/05 04:54:00.008,n,260,2.16,1.8,2.52,19.2,85.1,1015.02,0,0,0,0,0.029564
2022/04/05 04:55:00.006,n,212,2.88,2.88,3.24,19.2,85.2,1015.02,0,0,0,0,0.031319
2022/04/05 04:56:00.004,n,258,0.72,0.36,1.08,19.2,85.1,1015.02,0,0,0,0,0.031319
2022/04/05 04:57:00.002,n,274,4.68,3.96,5.76,19.2,85.1,1015.02,0,0,0,0,0.036545
2022/04/05 04:58:00.000,n,290,2.16,1.44,2.88,19.2,85.5,1015.02,0,0,0,0,0.033951
2022/04/05 04:59:00.000,n,40,1.8,1.44,2.16,19.2,85.3,1015.02,0,0,0,0,0.033951
2022/04/05 05:00:00.000,n,153,1.08,1.08,1.44,19.2,85.1,1015.02,0,0,0,0,0.033951
2022/04/05 05:01:00.000,n,305,2.16,1.44,2.52,19.2,85.1,1015.12,0,0,0,0,0.03479
2022/04/05 05:02:00.004,n,257,5.4,5.04,5.76,19.2,85.2,1015.12,0,0,0,0,0.033951
2022/04/05 05:03:00.001,n,274,2.88,2.52,3.24,19.2,85.1,1015.12,0,0,0,0,0.033073
2022/04/05 05:04:00.000,n,260,1.8,1.44,2.52,19.2,85.1,1015.12,0,0,0,0,0.033073
2022/04/05 05:05:00.012,n,267,2.52,2.16,2.52,19.2,85.2,1015.12,0,0,0,0,0.031319
2022/04/05 05:06:00.009,n,58,2.52,2.52,2.88,19.2,85.2,1015.12,0,0,0,0,0.031319
2022/04/05 05:07:00.000,n,265,5.4,4.68,5.76,19.1,84.9,1015.12,0,0,0,0,0.029564
2022/04/05 05:08:00.003,n,267,2.52,1.8,2.88,19.1,84.7,1015.12,0,0,0,0,0.029564
2022/04/05 05:09:00.001,n,282,5.76,5.4,6.48,19.1,84.7,1015.12,0,0,0,0,0.027847
2022/04/05 05:10:00.000,n,268,4.32,3.24,5.4,19,84.6,1015.12,0,0,0,0,0.029564
2022/04/05 05:11:00.000,n,234,2.16,1.8,2.52,19,84.8,1015.12,0,0,0,0,0.033073
2022/04/05 05:12:00.010,n,265,5.04,4.68,5.4,19,84.8,1015.12,0,0,0,0,0.031319
2022/04/05 05:13:00.007,n,243,5.76,5.4,6.12,19,85.2,1015.12,0,0,0,0,0.025215
2022/04/05 05:14:00.004,n,250,4.68,3.6,5.4,19,85.1,1015.12,0,0,0,0,0.029564
2022/04/05 05:15:00.001,n,298,2.52,2.16,3.24,19,85.2,1015.12,0,0,0,0,0.030441
2022/04/05 05:16:00.000,n,254,4.68,3.6,5.4,19,85.1,1015.12,0,0,0,0,0.030441
2022/04/05 05:17:00.000,n,279,5.04,3.96,5.76,19,85,1015.22,0,0,0,0,0.028725
2022/04/05 05:18:00.000,n,256,3.6,2.16,5.04,19,85,1015.22,0,0,0,0,0.02697
2022/04/05 05:19:00.004,n,245,3.6,3.24,4.32,19,85,1015.22,0,0,0,0,0.02697
2022/04/05 05:20:00.001,n,282,3.6,1.08,5.04,18.9,85,1015.22,0,0,0,0,0.033073
2022/04/05 05:21:00.000,n,283,3.24,2.16,4.32,18.9,85.2,1015.22,0,0,0,0,0.026093
2022/04/05 05:22:00.011,n,282,3.96,2.52,5.04,18.9,85.1,1015.22,0,0,0,0,0.029564
2022/04/05 05:23:00.008,n,30,1.44,0.36,2.16,18.9,85.5,1015.22,0,0,0,0,0.030441
2022/04/05 05:24:00.005,n,168,4.68,2.16,6.12,18.9,85.3,1015.22,0,0,0,0,0.024338
2022/04/05 05:25:00.000,n,244,2.16,2.16,2.52,18.9,85.2,1015.12,0,0,0,0,0.026093
2022/04/05 05:26:00.000,n,252,2.52,2.16,2.88,18.9,85.1,1015.12,0,0,0,0,0.029564
2022/04/05 05:27:00.000,n,238,2.52,2.16,3.24,18.9,85,1015.12,0,0,0,0,0.025215
2022/04/05 05:28:00.000,n,280,3.96,3.24,4.68,18.8,85,1015.12,0,0,0,0,0.027847
2022/04/05 05:29:00.008,n,281,4.68,4.32,5.76,18.8,85.2,1015.12,0,0,0,0,0.027847
2022/04/05 05:30:00.005,n,264,2.88,2.52,3.6,18.8,85,1015.12,0,0,0,0,0.027847
2022/04/05 05:31:00.002,n,227,1.44,0.72,1.8,18.8,85.1,1015.12,0,0,0,0,0.028725
2022/04/05 05:32:00.000,n,260,2.52,1.8,3.6,18.8,85.1,1015.12,0,0,0,0,0.030441
2022/04/05 05:33:00.012,n,267,3.96,3.24,4.32,18.8,85.1,1015.12,0,0,0,0,0.028725
2022/04/05 05:34:00.000,n,81,1.44,1.08,1.8,18.8,85.4,1015.12,0,0,0,0,0.029564
2022/04/05 05:35:00.000,n,244,2.52,0.36,3.24,18.8,85.5,1015.12,0,0,0,0,0.036545
2022/04/05 05:36:00.005,n,258,1.8,1.08,2.52,18.8,85.4,1015.12,0,0,0,0,0.040894
2022/04/05 05:37:00.003,n,215,1.8,1.44,2.16,18.8,86,1015.12,0,0,0,0,0.045242
2022/04/05 05:38:00.000,n,231,2.52,2.16,2.88,18.9,85.6,1015.12,0,0,0,0,0.046997
2022/04/05 05:39:00.000,n,268,3.96,3.6,4.68,18.9,85.3,1015.12,0,0,0,0,0.052185
2022/04/05 05:40:00.010,n,262,2.88,2.52,3.6,18.8,85.2,1015.12,0,0,0,0,0.053978
2022/04/05 05:41:00.008,n,267,1.8,1.44,1.8,18.8,85.4,1015.12,0,0,0,0,0.058327
2022/04/05 05:42:00.007,n,282,2.16,1.08,3.24,18.8,85.4,1015.12,0,0,0,0,0.066147
2022/04/05 05:43:00.000,n,268,4.68,4.32,5.04,18.8,85.4,1015.12,0,0,0,0,0.074844
2022/04/05 05:44:00.000,n,265,4.68,3.24,5.4,18.8,85.5,1015.12,0,0,0,0,0.081787
2022/04/05 05:45:00.000,n,271,1.44,0.72,2.16,18.8,85.4,1015.12,0,0,0,0,0.095711
2022/04/05 05:46:00.000,n,217,3.24,2.52,4.32,18.8,85.4,1015.22,0,0,0,0,0.10704
2022/04/05 05:47:00.000,n,216,2.16,1.8,2.52,18.8,85.4,1015.22,0,0,0,0,0.120926
2022/04/05 05:48:00.006,n,245,2.88,2.16,3.24,18.8,85.4,1015.22,0,0,0,0,0.14183
2022/04/05 05:49:00.005,n,265,4.32,4.32,4.68,18.7,85.3,1015.22,0,0,0,0,0.163574
2022/04/05 05:50:00.002,n,256,3.24,2.88,3.96,18.7,85.3,1015.22,0,0,0,0,0.19661
2022/04/05 05:51:00.015,n,226,2.52,2.16,2.88,18.7,85.3,1015.22,0,0,0,0,0.232239
2022/04/05 05:52:00.000,n,262,2.52,2.16,2.88,18.7,85.3,1015.22,0,0,0,0,0.273094
2022/04/05 05:53:00.000,n,283,3.6,2.52,4.32,18.7,85.7,1015.22,0,0,0,0,0.322647
2022/04/05 05:54:00.000,n,279,3.96,2.52,4.32,18.7,85.7,1015.22,0,0,0,0,0.380821
2022/04/05 05:55:00.005,n,273,3.96,3.6,4.32,18.7,85.5,1015.22,0,0,0,0,0.438995
2022/04/05 05:56:00.003,n,211,1.08,0.36,2.16,18.7,85.6,1015.22,0,0,0,0,0.506744
2022/04/05 05:57:00.000,n,145,0.72,0.36,0.72,18.7,85.6,1015.32,0,0,0,0,0.58136
2022/04/05 05:58:00.000,n,168,0.36,0.36,0.72,18.7,85.6,1015.32,0,0,0,0,0.657463
2022/04/05 05:59:00.013,n,218,2.52,2.16,2.88,18.7,85.6,1015.32,0,0,0,0,0.741005
2022/04/05 06:00:00.011,n,111,1.08,0.36,1.08,18.7,85.7,1015.32,0,0,0,0,0.832405
2022/04/05 06:01:00.000,n,260,2.16,1.8,2.16,18.7,85.8,1015.32,0,0,0,0,0.931511
2022/04/05 06:02:00.000,n,282,5.04,4.32,6.48,18.7,85.9,1015.32,0,0,0,0,1.040154
2022/04/05 06:03:00.002,n,260,2.88,2.52,2.88,18.7,85.6,1015.32,0,0,0,0,1.153069
2022/04/05 06:04:00.000,n,254,2.16,2.16,2.88,18.7,85.5,1015.32,0,0,0,0,1.277199
2022/04/05 06:05:00.000,n,233,1.8,1.44,2.16,18.7,85.6,1015.42,0,0,0,0,1.408997
2022/04/05 06:06:00.010,n,262,0.72,0.72,0.72,18.7,85.6,1015.42,0,0,0,0,1.540718
2022/04/05 06:07:00.008,n,65,0.72,0.36,1.44,18.7,85.8,1015.42,0,0,0,0,1.689644
2022/04/05 06:08:00.005,n,219,1.08,0.72,2.16,18.7,85.7,1015.42,0,0,0,0,1.86615
2022/04/05 06:09:00.002,n,208,1.08,0.36,1.8,18.7,85.7,1015.42,0,0,0,0,2.120743
2022/04/05 06:10:00.000,n,213,1.8,1.44,2.52,18.7,85.7,1015.42,0,0,0,0,2.413559
2022/04/05 06:11:00.000,n,219,3.96,2.16,4.32,18.7,85.8,1015.42,0,0,0,0,2.736092
2022/04/05 06:12:00.000,n,257,3.6,2.52,4.32,18.8,86.1,1015.42,0,0,0,0,3.050232
2022/04/05 06:13:00.000,n,274,3.6,3.24,3.6,18.8,85.9,1015.42,0,0,0,0,3.4198
2022/04/05 06:14:00.006,n,267,2.88,2.52,3.6,18.8,85.9,1015.42,0,0,0,0,3.626061
2022/04/05 06:15:00.003,n,280,3.6,3.24,3.6,18.8,85.9,1015.42,0,0,0,0,3.641586
2022/04/05 06:16:00.000,n,274,1.44,1.08,2.16,18.8,85.7,1015.42,0,0,0,0,3.757172
2022/04/05 06:17:00.014,n,299,2.52,1.44,3.24,18.8,86,1015.42,0,0,0,0,4.001923
2022/04/05 06:18:00.011,n,263,3.24,1.8,3.6,18.8,86.1,1015.42,0,0,0,0,4.044953
2022/04/05 06:19:00.000,n,242,2.52,2.52,2.88,18.9,86,1015.42,0,0,0,0,4.381256
2022/04/05 06:20:00.000,n,245,2.88,2.16,3.96,18.9,85.9,1015.42,0,0,0,0,4.664574
2022/04/05 06:21:00.002,n,199,1.44,0.36,2.16,18.9,85.9,1015.42,0,0,0,0,4.956208
2022/04/05 06:22:00.000,n,239,1.8,0.72,2.16,18.9,85.8,1015.42,0,0,0,0,4.983711
2022/04/05 06:23:00.000,n,282,1.8,1.44,2.52,18.9,86,1015.42,0,0,0,0,4.959641
2022/04/05 06:24:00.010,n,195,1.44,0.72,1.8,18.9,86.1,1015.42,0,0,0,0,5.771179
2022/04/05 06:25:00.007,n,230,2.88,2.16,3.24,18.9,85.8,1015.52,0,0,0,0,6.029473
2022/04/05 06:26:00.004,n,252,5.04,3.96,6.12,18.9,85.5,1015.42,0,0,0,0,6.378746
2022/04/05 06:27:00.002,n,259,3.96,3.6,4.32,18.8,85.3,1015.52,0,0,0,0,5.872994
2022/04/05 06:28:00.000,n,261,5.04,4.68,5.4,18.8,85.3,1015.52,0,0,0,0,7.229576
2022/04/05 06:29:00.000,n,262,7.2,6.12,7.56,18.7,85.2,1015.52,0,0,0,0,7.088051
2022/04/05 06:30:00.000,n,260,5.76,5.04,7.2,18.7,85.3,1015.52,0,0,0,0,8.142128
2022/04/05 06:31:00.007,n,271,3.96,3.24,5.4,18.8,85.6,1015.52,0,0,0,0,8.780136
2022/04/05 06:32:00.004,n,13,1.44,0.72,2.16,18.8,85.6,1015.52,0,0,0,0,9.099542
2022/04/05 06:33:00.001,n,268,3.96,3.24,4.68,18.7,85.3,1015.52,0,0,0,0,9.301224
2022/04/05 06:34:00.000,n,251,5.04,3.6,5.76,18.7,85.3,1015.52,0,0,0,0,9.574356
2022/04/05 06:35:00.011,n,250,4.32,3.96,5.04,18.7,85.1,1015.52,0,0,0,0,9.80053
2022/04/05 06:36:00.009,n,271,6.48,5.76,7.2,18.7,85.1,1015.52,0,0,0,0,10.127754
2022/04/05 06:37:00.000,n,214,1.8,0.72,2.88,18.7,85.3,1015.52,0,0,0,0,10.381012
2022/04/05 06:38:00.003,n,242,1.8,0.72,3.24,18.7,85.3,1015.52,0,0,0,0,10.737954
2022/04/05 06:39:00.000,n,244,4.68,2.88,7.56,18.7,85.4,1015.52,0,0,0,0,11.171876
2022/04/05 06:40:00.000,n,308,2.52,0.72,4.32,18.7,85.5,1015.62,0,0,0,0,11.305886
2022/04/05 06:41:00.000,n,258,2.88,2.52,3.24,18.8,85.4,1015.62,0,0,0,0,11.409492
2022/04/05 06:42:00.010,n,268,5.76,5.04,6.48,18.8,85.1,1015.62,0,0,0,0,11.310922
2022/04/05 06:43:00.008,n,237,3.6,2.88,4.68,18.8,85.1,1015.62,0,0,0,0,11.708108
2022/04/05 06:44:00.006,n,273,3.96,2.52,6.12,18.8,85.1,1015.62,0,0,0,0,11.952478
2022/04/05 06:45:00.003,n,277,7.92,6.12,9,18.8,85,1015.62,0,0,0,0,12.19143
2022/04/05 06:46:00.000,n,240,2.88,2.16,3.96,18.8,84.9,1015.62,0,0,0,0,12.127458
2022/04/05 06:47:00.000,n,267,7.56,6.12,8.28,18.8,84.9,1015.62,0,0,0,0,11.848374
2022/04/05 06:48:00.000,n,233,3.24,2.52,3.6,18.8,85.5,1015.62,0,0,0,0,12.734222
2022/04/05 06:49:00.000,n,243,4.32,2.88,5.76,18.9,85.2,1015.62,0,0,0,0,12.738458
2022/04/05 06:50:00.005,n,277,4.32,2.88,5.4,18.9,85.1,1015.62,0,0,0,0,13.372232
2022/04/05 06:51:00.003,n,285,3.96,3.24,5.04,19,85.3,1015.62,0,0,0,0,13.665658
2022/04/05 06:52:00.000,n,253,4.32,4.32,5.04,18.9,84.7,1015.62,0,0,0,0,13.598634
2022/04/05 06:53:00.013,n,283,2.88,2.16,3.6,18.9,84.8,1015.62,0,0,0,0,13.869134
2022/04/05 06:54:00.010,n,247,3.6,3.24,3.96,18.9,84.8,1015.62,0,0,0,0,14.20681
2022/04/05 06:55:00.000,n,238,2.16,2.16,2.88,19,84.9,1015.62,0,0,0,0,14.196778
2022/04/05 06:56:00.000,n,178,0.36,0,0.72,19,84.9,1015.62,0,0,0,0,14.416314
2022/04/05 06:57:00.000,n,274,9.72,6.12,12.24,19,84.9,1015.62,0,0,0,0,14.856492
2022/04/05 06:58:00.000,n,282,7.92,6.48,8.64,19,84.4,1015.62,0,0,0,0,14.723358
2022/04/05 06:59:00.007,n,248,3.96,3.6,4.32,19,84.4,1015.72,0,0,0,0,14.919624
2022/04/05 07:00:00.005,n,195,1.44,0.72,2.52,19.1,84.6,1015.72,0,0,0,0,14.639244
2022/04/05 07:01:00.002,n,355,1.44,0.72,1.8,19.1,84.9,1015.72,0,0,0,0,15.152436
2022/04/05 07:02:00.000,n,264,6.84,5.4,7.2,19.2,84.9,1015.72,0,0,0,0,15.600396
2022/04/05 07:03:00.012,n,274,3.6,3.6,3.96,19.2,84.7,1015.72,0,0,0,0,15.86464
2022/04/05 07:04:00.000,n,281,4.68,2.16,6.48,19.3,84.8,1015.72,0,0,0,0,15.805664
2022/04/05 07:05:00.000,n,227,5.04,3.6,6.48,19.4,84.4,1015.72,0,0,0,0,16.34903
2022/04/05 07:06:00.004,n,233,2.88,1.8,3.96,19.4,84.4,1015.72,0,0,0,0,16.489488
2022/04/05 07:07:00.002,n,280,2.16,1.44,2.88,19.4,84,1015.82,0,0,0,0,13.244934
2022/04/05 07:08:00.000,n,296,5.04,3.96,6.84,19.4,83.4,1015.82,0,0,0,0,16.737938
2022/04/05 07:09:00.000,n,299,1.08,0.36,2.16,19.4,83.9,1015.82,0,0,0,0,16.463966
2022/04/05 07:10:00.007,n,154,0.72,0,1.08,19.4,84.2,1015.82,0,0,0,0,17.450524
2022/04/05 07:11:00.004,n,270,5.76,5.4,5.76,19.5,83.1,1015.82,0,0,0,0,17.64038
2022/04/05 07:12:00.001,n,209,1.44,1.08,1.44,19.5,83.5,1015.82,0,0,0,0,17.868958
2022/04/05 07:13:00.000,n,250,7.2,6.84,7.2,19.5,83.1,1015.82,0,0,0,0,17.882996
2022/04/05 07:14:00.000,n,186,3.24,2.52,3.6,19.5,83.3,1015.82,0,0,0,0,17.975616
2022/04/05 07:15:00.000,n,150,1.8,0.72,4.68,19.6,83.2,1015.92,0,0,0,0,18.199578
2022/04/05 07:16:00.005,n,249,2.88,2.52,3.24,19.6,83,1015.92,0,0,0,0,18.55175
2022/04/05 07:17:00.003,n,131,4.32,1.08,7.56,19.6,82.7,1015.92,0,0,0,0,18.810234
2022/04/05 07:18:00.000,n,148,4.32,2.88,5.4,19.6,82.6,1015.92,0,0,0,0,18.626708
2022/04/05 07:19:00.000,n,241,5.04,3.6,6.48,19.6,82.3,1015.92,0,0,0,0,18.310166
2022/04/05 07:20:00.010,n,152,5.04,3.6,6.84,19.6,82.3,1015.92,0,0,0,0,18.938522
2022/04/05 07:21:00.010,n,169,2.16,1.08,3.6,19.7,82.6,1015.92,0,0,0,0,19.170304
2022/04/05 07:22:00.000,n,277,4.32,3.24,4.68,19.7,82,1015.92,0,0,0,0,19.3927
2022/04/05 07:23:00.003,n,278,1.44,0.36,1.8,19.7,82.5,1015.92,0,0,0,0,18.500672
2022/04/05 07:24:00.000,n,127,1.08,0.72,1.8,19.8,82.2,1016.02,0,0,0,0,19.48536
2022/04/05 07:25:00.000,n,160,12.24,8.28,14.04,19.8,81.4,1016.02,0,0,0,0,19.19632
2022/04/05 07:26:00.006,n,189,2.52,1.08,2.88,19.8,81.5,1016.02,0,0,0,0,20.292168
2022/04/05 07:27:00.003,n,239,3.96,2.52,5.4,19.8,81.4,1016.02,0,0,0,0,20.143052
2022/04/05 07:28:00.000,n,249,1.44,1.08,2.52,19.8,81.5,1016.12,0,0,0,0,19.079246
2022/04/05 07:29:00.013,n,189,2.16,1.8,2.52,19.9,81.7,1016.12,0,0,0,0,18.964462
2022/04/05 07:30:00.010,n,239,1.44,1.44,1.8,19.9,81.7,1016.12,0,0,0,0,19.069366
2022/04/05 07:31:00.000,n,255,3.6,2.52,4.32,20,81.4,1016.12,0,0,0,0,19.109764
2022/04/05 07:32:00.000,n,262,2.52,0.72,3.6,20.1,82,1016.12,0,0,0,0,18.06923
2022/04/05 07:33:00.000,n,200,2.52,1.8,3.24,20.1,81.1,1016.12,0,0,0,0,18.716506
2022/04/05 07:34:00.000,n,259,5.4,3.96,6.12,20.2,82,1016.02,0,0,0,0,21.810874
2022/04/05 07:35:00.000,n,297,2.88,2.16,4.32,20.3,81.1,1016.02,0,0,0,0,21.832886
2022/04/05 07:36:00.010,n,271,5.76,4.68,6.84,20.2,80.3,1016.02,0,0,0,0,21.678848
2022/04/05 07:37:00.007,n,158,3.24,2.52,4.32,20.2,80.5,1016.12,0,0,0,0,21.731834
2022/04/05 07:38:00.004,n,184,2.16,2.16,2.52,20.2,80.6,1016.12,0,0,0,0,21.367912
2022/04/05 07:39:00.001,n,284,4.68,3.6,6.84,20.3,80.4,1016.12,0,0,0,0,19.661788
2022/04/05 07:40:00.000,n,2,0.72,0.36,1.08,20.4,80.8,1016.12,0,0,0,0,23.754768
2022/04/05 07:41:00.000,n,271,0.72,0,2.52,20.4,80.6,1016.12,0,0,0,0,23.431282
2022/04/05 07:42:00.000,n,266,5.4,4.32,6.48,20.5,80.3,1016.12,0,0,0,0,21.272812
2022/04/05 07:43:00.000,n,210,1.08,0,1.8,20.5,79.9,1016.12,0,0,0,0,21.207428
2022/04/05 07:44:00.000,n,260,6.12,6.12,6.84,20.6,80.6,1016.22,0,0,0,0,22.303466
2022/04/05 07:45:00.000,n,115,2.16,1.8,3.24,20.7,80.4,1016.22,0,0,0,0,23.49533
2022/04/05 07:46:00.009,n,225,2.88,2.52,3.24,20.7,79.4,1016.22,0,0,0,0,23.01567
2022/04/05 07:47:00.006,n,280,2.88,1.44,3.96,20.7,79.5,1016.22,0,0,0,0,22.521134
2022/04/05 07:48:00.003,n,282,2.88,1.08,3.96,20.8,79.1,1016.22,0,0,0,0,23.880348
2022/04/05 07:49:00.002,n,230,2.88,2.16,3.24,20.8,78.9,1016.22,0,0,0,0,23.709908
2022/04/05 07:50:00.000,n,283,7.2,6.48,8.28,20.8,78.3,1016.22,0,0,0,0,23.74237
2022/04/05 07:51:00.000,n,258,4.68,4.32,5.4,20.8,78.1,1016.22,0,0,0,0,24.122162
2022/04/05 07:52:00.000,n,276,1.8,1.8,2.16,20.8,78.1,1016.32,0,0,0,0,24.14486
2022/04/05 07:53:00.004,n,302,5.04,4.32,5.4,20.8,78,1016.32,0,0,0,0,24.414368
2022/04/05 07:54:00.001,n,177,3.96,3.24,5.04,20.9,77.9,1016.32,0,0,0,0,24.681816
2022/04/05 07:55:00.000,n,226,1.8,0.72,5.4,20.9,78,1016.32,0,0,0,0,24.94915
2022/04/05 07:56:00.011,n,267,4.68,4.32,5.4,21,77.4,1016.32,0,0,0,0,24.76448
2022/04/05 07:57:00.008,n,242,4.32,2.16,7.2,21,77.5,1016.32,0,0,0,0,24.743386
2022/04/05 07:58:00.000,n,195,3.6,2.88,4.68,21,77.2,1016.32,0,0,0,0,25.106124
2022/04/05 07:59:00.002,n,258,3.6,2.88,3.96,21,76.8,1016.32,0,0,0,0,25.047874
2022/04/05 08:00:00.000,n,197,4.68,3.96,5.76,21.1,77,1016.32,0,0,0,0,24.650306
2022/04/05 08:01:00.000,n,260,2.52,1.8,3.96,21.1,76.8,1016.32,0,0,0,0,22.954788
2022/04/05 08:02:00.007,n,263,3.6,2.52,4.68,21.1,77.1,1016.32,0,0,0,0,25.526772
2022/04/05 08:03:00.005,n,243,3.96,2.88,5.04,21.1,77.2,1016.32,0,0,0,0,25.85228
2022/04/05 08:04:00.001,n,252,2.52,1.8,3.6,21.2,77,1016.32,0,0,0,0,25.82653
2022/04/05 08:05:00.000,n,200,5.76,3.96,8.28,21.2,76.7,1016.32,0,0,0,0,26.124954
2022/04/05 08:06:00.012,n,265,5.76,5.04,6.12,21.2,76.7,1016.32,0,0,0,0,26.12896
2022/04/05 08:07:00.000,n,256,3.6,2.52,4.32,21.3,76.7,1016.32,0,0,0,0,25.575142
