"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/18 04:04:00.000,n,245,2.16,1.8,2.52,17.8,79.1,1018.72,0,0,0,0,0.018272
2022/04/18 04:05:00.001,n,275,3.24,2.88,3.24,17.8,79.5,1018.72,0,0,0,0,0.014801
2022/04/18 04:06:00.000,n,306,1.08,1.08,1.44,17.7,79.2,1018.72,0,0,0,0,0.030518
2022/04/18 04:07:00.000,n,181,1.44,1.08,1.8,17.7,78.8,1018.72,0,0,0,0,0.02964
2022/04/18 04:08:00.009,n,208,2.16,1.44,3.24,17.7,78.7,1018.72,0,0,0,0,0.031357
2022/04/18 04:09:00.007,n,192,0.72,0.36,1.44,17.6,78.8,1018.72,0,0,0,0,0.030518
2022/04/18 04:10:00.003,n,232,2.16,1.8,2.88,17.6,78.8,1018.62,0,0,0,0,0.031357
2022/04/18 04:11:00.000,n,241,2.16,1.8,2.52,17.6,78.9,1018.72,0,0,0,0,0.02964
2022/04/18 04:12:00.013,n,247,4.32,3.96,5.04,17.6,78.9,1018.72,0,0,0,0,0.02964
2022/04/18 04:13:00.000,n,245,2.16,2.16,2.52,17.6,79,1018.72,0,0,0,0,0.027008
2022/04/18 04:14:00.000,n,157,1.44,1.08,1.8,17.5,79.1,1018.72,0,0,0,0,0.02964
2022/04/18 04:15:00.005,n,199,3.24,2.88,3.6,17.5,79.2,1018.72,0,0,0,0,0.024414
2022/04/18 04:16:00.002,n,148,1.08,0.72,1.44,17.5,79.2,1018.72,0,0,0,0,0.027885
2022/04/18 04:17:00.000,n,116,2.16,1.44,2.52,17.5,79.4,1018.72,0,0,0,0,0.02964
2022/04/18 04:18:00.000,n,156,1.08,0.36,1.8,17.5,79.5,1018.72,0,0,0,0,0.025291
2022/04/18 04:19:00.010,n,163,4.68,4.32,5.04,17.5,79.6,1018.72,0,0,0,0,0.028725
2022/04/18 04:20:00.008,n,184,3.6,3.24,4.32,17.5,79.7,1018.72,0,0,0,0,0.025291
2022/04/18 04:21:00.004,n,166,6.48,4.68,10.08,17.4,79.7,1018.72,0,0,0,0,0.028725
2022/04/18 04:22:00.001,n,166,2.88,2.88,3.96,17.4,79.8,1018.72,0,0,0,0,0.022659
2022/04/18 04:23:00.000,n,155,2.88,2.52,3.24,17.4,80,1018.72,0,0,0,0,0.027809
2022/04/18 04:24:00.000,n,155,2.52,1.44,3.96,17.4,80,1018.72,0,0,0,0,0.033073
2022/04/18 04:25:00.004,n,157,3.6,3.24,4.32,17.4,80.1,1018.72,0,0,0,0,0.033951
2022/04/18 04:26:00.001,n,170,5.04,4.68,5.4,17.3,80.2,1018.72,0,0,0,0,0.029564
2022/04/18 04:27:00.000,n,159,2.52,1.44,7.56,17.3,80.3,1018.72,0,0,0,0,0.031319
2022/04/18 04:28:00.012,n,260,3.96,3.24,4.68,17.3,80.3,1018.72,0,0,0,0,0.029564
2022/04/18 04:29:00.009,n,245,4.68,3.6,5.04,17.3,80.6,1018.72,0,0,0,0,0.027809
2022/04/18 04:30:00.006,n,253,1.44,0.72,2.16,17.3,80.5,1018.72,0,0,0,0,0.029564
2022/04/18 04:31:00.000,n,132,1.08,0.36,1.8,17.3,80.5,1018.72,0,0,0,0,0.026093
2022/04/18 04:32:00.000,n,278,1.08,1.08,1.44,17.3,80.6,1018.72,0,0,0,0,0.029564
2022/04/18 04:33:00.000,n,295,1.08,1.08,1.44,17.3,80.9,1018.72,0,0,0,0,0.026093
2022/04/18 04:34:00.000,n,243,3.24,2.52,3.96,17.3,80.8,1018.72,0,0,0,0,0.02697
2022/04/18 04:35:00.007,n,278,2.88,2.16,3.6,17.3,80.8,1018.82,0,0,0,0,0.028725
2022/04/18 04:36:00.004,n,234,2.52,1.8,3.6,17.3,80.8,1018.82,0,0,0,0,0.027809
2022/04/18 04:37:00.001,n,185,1.44,1.08,1.8,17.3,80.9,1018.82,0,0,0,0,0.027809
2022/04/18 04:38:00.014,n,184,1.8,1.8,2.16,17.3,80.8,1018.82,0,0,0,0,0.025215
2022/04/18 04:39:00.011,n,263,2.88,2.52,3.24,17.3,80.8,1018.82,0,0,0,0,0.028725
2022/04/18 04:40:00.000,n,258,1.8,1.08,2.52,17.2,80.9,1018.82,0,0,0,0,0.026093
2022/04/18 04:41:00.000,n,264,3.6,3.24,4.32,17.2,80.9,1018.82,0,0,0,0,0.025215
2022/04/18 04:42:00.003,n,263,4.68,4.32,5.4,17.2,81,1018.82,0,0,0,0,0.024376
2022/04/18 04:43:00.000,n,226,2.16,2.16,2.52,17.2,81,1018.82,0,0,0,0,0.02697
2022/04/18 04:44:00.000,n,228,3.96,2.88,4.32,17.2,81,1018.82,0,0,0,0,0.023499
2022/04/18 04:45:00.010,n,242,5.04,4.32,5.76,17.2,81,1018.82,0,0,0,0,0.026093
2022/04/18 04:46:00.007,n,268,6.12,5.76,7.2,17.2,81.2,1018.82,0,0,0,0,0.020866
2022/04/18 04:47:00.004,n,237,2.88,2.88,3.24,17.2,81.5,1018.82,0,0,0,0,0.020866
2022/04/18 04:48:00.001,n,249,3.6,2.88,3.96,17.2,81.8,1018.82,0,0,0,0,0.021744
2022/04/18 04:49:00.000,n,266,5.04,4.68,5.76,17.2,81.6,1018.82,0,0,0,0,0.022583
2022/04/18 04:50:00.000,n,98,0.72,0.36,1.44,17.3,81.8,1018.82,0,0,0,0,0.022583
2022/04/18 04:51:00.000,n,284,1.08,0.36,1.8,17.3,81.5,1018.82,0,0,0,0,0.01915
2022/04/18 04:52:00.004,n,124,1.08,0.72,1.8,17.2,81.5,1018.82,0,0,0,0,0.024376
2022/04/18 04:53:00.001,n,275,4.32,2.88,4.68,17.2,81.2,1018.82,0,0,0,0,0.021744
2022/04/18 04:54:00.000,n,239,0.72,0.36,1.44,17.2,81.3,1018.82,0,0,0,0,0.019989
2022/04/18 04:55:00.011,n,182,1.44,1.08,1.8,17.2,81.2,1018.82,0,0,0,0,0.018234
2022/04/18 04:56:00.008,n,198,0.72,0.36,1.08,17.2,81.2,1018.82,0,0,0,0,0.022621
2022/04/18 04:57:00.005,n,249,2.52,2.16,2.88,17.1,81.2,1018.92,0,0,0,0,0.02697
2022/04/18 04:58:00.000,n,221,1.8,1.44,2.16,17.1,81.2,1018.92,0,0,0,0,0.027847
2022/04/18 04:59:00.000,n,178,3.96,1.08,4.68,17.1,81.3,1018.92,0,0,0,0,0.027847
2022/04/18 05:00:00.000,n,198,2.52,2.52,2.52,17.1,81.3,1018.92,0,0,0,0,0.02697
2022/04/18 05:01:00.000,n,194,2.52,1.8,2.88,17.1,81.3,1018.92,0,0,0,0,0.030479
2022/04/18 05:02:00.007,n,146,0.72,0.36,1.08,17.1,81.4,1019.02,0,0,0,0,0.029602
2022/04/18 05:03:00.004,n,209,2.52,2.16,3.24,17.1,81.4,1019.02,0,0,0,0,0.026131
2022/04/18 05:04:00.001,n,158,9.72,5.76,11.88,17.1,81.5,1019.02,0,0,0,0,0.026131
2022/04/18 05:05:00.014,n,163,0.72,0.36,1.44,17.1,81.5,1019.02,0,0,0,0,0.02697
2022/04/18 05:06:00.011,n,247,3.96,3.6,4.68,17.1,81.4,1019.02,0,0,0,0,0.02697
2022/04/18 05:07:00.000,n,147,0.36,0.36,0.72,17.1,81.4,1019.02,0,0,0,0,0.022621
2022/04/18 05:08:00.000,n,168,2.52,2.16,3.24,17.1,81.5,1019.02,0,0,0,0,0.025253
2022/04/18 05:09:00.002,n,180,2.16,1.44,2.52,17.1,81.6,1019.02,0,0,0,0,0.023537
2022/04/18 05:10:00.000,n,237,1.44,1.08,1.8,17.1,81.6,1019.02,0,0,0,0,0.022621
2022/04/18 05:11:00.000,n,258,2.16,1.44,2.52,17.1,81.6,1019.02,0,0,0,0,0.023537
2022/04/18 05:12:00.010,n,272,2.88,1.8,4.32,17.1,81.9,1019.02,0,0,0,0,0.024376
2022/04/18 05:13:00.007,n,255,3.6,3.24,5.4,17.2,82.4,1019.02,0,0,0,0,0.023537
2022/04/18 05:14:00.004,n,105,1.08,1.08,1.08,17.2,81.9,1019.02,0,0,0,0,0.021744
2022/04/18 05:15:00.001,n,126,1.08,0.72,1.44,17.1,81.7,1019.02,0,0,0,0,0.02697
2022/04/18 05:16:00.000,n,294,3.24,2.52,3.96,17.1,81.8,1019.12,0,0,0,0,0.022621
2022/04/18 05:17:00.000,n,256,0.36,0,0.72,17.1,81.9,1019.12,0,0,0,0,0.021744
2022/04/18 05:18:00.000,n,204,2.16,1.8,2.88,17.1,81.9,1019.12,0,0,0,0,0.025253
2022/04/18 05:19:00.007,n,234,0.72,0.36,1.44,17.1,81.8,1019.12,0,0,0,0,0.024376
2022/04/18 05:20:00.004,n,254,3.24,2.88,4.32,17.1,81.8,1019.22,0,0,0,0,0.023537
2022/04/18 05:21:00.001,n,187,2.88,2.52,3.24,17.1,81.9,1019.22,0,0,0,0,0.022621
2022/04/18 05:22:00.000,n,148,1.44,1.44,1.8,17.1,81.9,1019.22,0,0,0,0,0.022621
2022/04/18 05:23:00.011,n,264,3.96,3.6,3.96,17.1,81.8,1019.22,0,0,0,0,0.021744
2022/04/18 05:24:00.008,n,238,3.24,2.52,3.96,17.1,82.1,1019.22,0,0,0,0,0.024376
2022/04/18 05:25:00.000,n,175,1.44,1.44,2.16,17.1,81.9,1019.22,0,0,0,0,0.023537
2022/04/18 05:26:00.002,n,265,0.72,0.36,0.72,17.1,81.9,1019.32,0,0,0,0,0.022621
2022/04/18 05:27:00.000,n,257,2.16,2.16,2.52,17.1,81.8,1019.32,0,0,0,0,0.023537
2022/04/18 05:28:00.000,n,202,1.08,0.72,1.8,17.1,81.8,1019.32,0,0,0,0,0.027847
2022/04/18 05:29:00.000,n,205,1.8,0.72,3.24,17.1,81.6,1019.32,0,0,0,0,0.024376
2022/04/18 05:30:00.007,n,246,3.24,1.8,5.04,17.1,81.6,1019.32,0,0,0,0,0.024376
2022/04/18 05:31:00.004,n,230,3.6,1.08,3.96,17.1,81.8,1019.32,0,0,0,0,0.022621
2022/04/18 05:32:00.001,n,261,6.84,5.76,7.56,17.1,81.4,1019.32,0,0,0,0,0.029602
2022/04/18 05:33:00.014,n,259,4.68,4.32,5.4,17.1,81.6,1019.42,0,0,0,0,0.029602
2022/04/18 05:34:00.000,n,246,2.88,1.8,4.32,17.1,81.6,1019.42,0,0,0,0,0.033951
2022/04/18 05:35:00.000,n,253,3.6,2.52,4.68,17.1,81.5,1019.42,0,0,0,0,0.035706
2022/04/18 05:36:00.000,n,278,5.76,5.04,7.2,17.1,81.4,1019.42,0,0,0,0,0.0383
2022/04/18 05:37:00.004,n,216,3.24,2.88,3.96,17.1,81.4,1019.42,0,0,0,0,0.040054
2022/04/18 05:38:00.001,n,266,7.92,6.84,8.28,17.1,81.7,1019.42,0,0,0,0,0.050468
2022/04/18 05:39:00.000,n,316,2.88,0.72,4.32,17.1,81.4,1019.42,0,0,0,0,0.057449
2022/04/18 05:40:00.011,n,281,2.88,2.16,3.96,17.1,81.4,1019.42,0,0,0,0,0.065269
2022/04/18 05:41:00.008,n,237,1.8,1.08,2.52,17.1,81.6,1019.42,0,0,0,0,0.074844
2022/04/18 05:42:00.005,n,139,3.96,2.16,5.4,17.1,81.3,1019.42,0,0,0,0,0.087051
2022/04/18 05:43:00.000,n,85,0.36,0,0.72,17.1,81.9,1019.42,0,0,0,0,0.098343
2022/04/18 05:44:00.000,n,222,2.16,2.16,2.52,17.2,81.6,1019.42,0,0,0,0,0.115738
2022/04/18 05:45:00.000,n,280,2.16,0.36,2.88,17.2,81.3,1019.42,0,0,0,0,0.138359
2022/04/18 05:46:00.000,n,338,3.24,2.16,3.96,17.2,81.7,1019.42,0,0,0,0,0.159225
2022/04/18 05:47:00.006,n,282,2.16,1.8,2.52,17.2,81.5,1019.42,0,0,0,0,0.188828
2022/04/18 05:48:00.004,n,235,1.8,1.8,2.16,17.2,81.5,1019.42,0,0,0,0,0.221024
2022/04/18 05:49:00.000,n,275,6.12,5.04,7.56,17.2,81.3,1019.42,0,0,0,0,0.254898
2022/04/18 05:50:00.000,n,256,2.52,2.16,3.6,17.3,81.8,1019.42,0,0,0,0,0.293999
2022/04/18 05:51:00.013,n,270,6.12,5.04,7.2,17.2,81.1,1019.52,0,0,0,0,0.342674
2022/04/18 05:52:00.000,n,178,4.32,3.24,4.68,17.2,80.9,1019.52,0,0,0,0,0.388718
2022/04/18 05:53:00.000,n,254,4.68,3.96,5.4,17.2,81,1019.52,0,0,0,0,0.447769
2022/04/18 05:54:00.004,n,297,3.96,2.88,4.68,17.2,81,1019.52,0,0,0,0,0.515518
2022/04/18 05:55:00.001,n,143,5.04,2.88,9.72,17.2,80.8,1019.52,0,0,0,0,0.588417
2022/04/18 05:56:00.000,n,284,2.16,1.8,2.88,17.1,80.8,1019.52,0,0,0,0,0.678291
2022/04/18 05:57:00.000,n,208,0.72,0.36,1.08,17.1,80.9,1019.52,0,0,0,0,0.767059
2022/04/18 05:58:00.009,n,186,2.52,1.44,2.88,17.1,80.9,1019.52,0,0,0,0,0.881043
2022/04/18 05:59:00.006,n,266,4.32,3.96,5.4,17.1,80.9,1019.52,0,0,0,0,1.004486
2022/04/18 06:00:00.004,n,268,6.84,6.12,7.56,17.1,81.2,1019.52,0,0,0,0,1.151314
2022/04/18 06:01:00.001,n,250,5.04,3.96,6.48,17.1,80.9,1019.52,0,0,0,0,1.315384
2022/04/18 06:02:00.000,n,248,3.6,1.08,5.04,17.1,80.8,1019.52,0,0,0,0,1.497459
2022/04/18 06:03:00.000,n,249,1.44,1.08,2.52,17.1,80.8,1019.52,0,0,0,0,1.700134
2022/04/18 06:04:00.000,n,245,3.6,2.88,3.96,17.1,81,1019.52,0,0,0,0,1.920776
2022/04/18 06:05:00.007,n,277,3.24,2.52,3.96,17.1,81.2,1019.52,0,0,0,0,2.150192
2022/04/18 06:06:00.004,n,178,1.44,1.08,2.88,17.1,81.2,1019.52,0,0,0,0,2.411804
2022/04/18 06:07:00.001,n,176,1.08,0.36,1.8,17.1,81.4,1019.52,0,0,0,0,2.7491
2022/04/18 06:08:00.014,n,182,4.68,3.6,5.76,17.1,81,1019.52,0,0,0,0,3.208122
2022/04/18 06:09:00.012,n,194,4.32,3.6,4.68,17.1,81,1019.52,0,0,0,0,3.786545
2022/04/18 06:10:00.000,n,175,3.24,2.52,3.24,17.1,80.9,1019.52,0,0,0,0,4.436379
2022/04/18 06:11:00.000,n,125,3.24,2.88,3.6,17.1,80.9,1019.52,0,0,0,0,5.09121
2022/04/18 06:12:00.003,n,173,8.64,5.4,11.88,17,81,1019.52,0,0,0,0,5.733681
2022/04/18 06:13:00.000,n,143,3.24,2.52,4.32,17,80.9,1019.52,0,0,0,0,6.3694
2022/04/18 06:14:00.000,n,213,4.68,4.32,5.04,17,81,1019.52,0,0,0,0,7.071228
2022/04/18 06:15:00.010,n,195,1.44,1.08,2.52,17,81.4,1019.52,0,0,0,0,7.787781
2022/04/18 06:16:00.006,n,119,1.8,0.72,2.52,17.1,81.4,1019.52,0,0,0,0,8.457832
2022/04/18 06:17:00.003,n,183,3.6,2.16,8.64,17.1,81.1,1019.62,0,0,0,0,9.415132
2022/04/18 06:18:00.000,n,253,1.8,1.08,2.16,17,81.3,1019.52,0,0,0,0,12.021752
2022/04/18 06:19:00.000,n,217,1.8,1.08,2.52,17,81.3,1019.52,0,0,0,0,14.40838
2022/04/18 06:20:00.000,n,149,0.72,0.72,1.08,17.1,81.5,1019.52,0,0,0,0,16.646386
2022/04/18 06:21:00.000,n,247,2.88,2.52,2.88,17.1,81.4,1019.62,0,0,0,0,18.905792
2022/04/18 06:22:00.004,n,279,4.68,4.32,5.04,17.1,81.2,1019.62,0,0,0,0,20.384446
2022/04/18 06:23:00.001,n,244,2.16,2.16,2.52,17.1,81.1,1019.62,0,0,0,0,22.017326
2022/04/18 06:24:00.000,n,289,4.32,3.96,5.4,17.1,81,1019.62,0,0,0,0,23.892974
2022/04/18 06:25:00.011,n,279,2.52,1.8,2.52,17.1,81.2,1019.62,0,0,0,0,25.68798
2022/04/18 06:26:00.008,n,276,2.88,1.8,3.24,17.1,81.2,1019.62,0,0,0,0,27.708664
2022/04/18 06:27:00.005,n,196,1.44,1.08,1.44,17.1,81.3,1019.62,0,0,0,0,29.57014
2022/04/18 06:28:00.000,n,188,0.72,0.36,1.08,17.1,81.2,1019.62,0,0,0,0,31.334286
2022/04/18 06:29:00.000,n,241,3.24,2.88,3.6,17.1,81.1,1019.62,0,0,0,0,33.237114
2022/04/18 06:30:00.000,n,147,0.36,0.36,0.72,17.1,81.3,1019.62,0,0,0,0,35.3133
2022/04/18 06:31:00.000,n,257,0.36,0.36,0.72,17.2,81.3,1019.62,0,0,0,0,37.00346
2022/04/18 06:32:00.007,n,257,1.44,1.08,2.52,17.2,81.2,1019.62,0,0,0,0,38.432904
2022/04/18 06:33:00.004,n,344,5.76,3.96,7.2,17.2,81.7,1019.72,0,0,0,0,40.284404
2022/04/18 06:34:00.001,n,279,3.24,2.88,3.6,17.2,80.9,1019.72,0,0,0,0,42.049484
2022/04/18 06:35:00.000,n,243,4.68,3.96,5.4,17.2,80.6,1019.72,0,0,0,0,43.76808
2022/04/18 06:36:00.012,n,256,3.6,3.24,3.96,17.2,80.6,1019.72,0,0,0,0,45.224932
2022/04/18 06:37:00.000,n,192,2.52,2.16,2.88,17.2,80.6,1019.72,0,0,0,0,46.694336
2022/04/18 06:38:00.000,n,0,2.52,1.8,2.88,17.2,81.2,1019.72,0,0,0,0,48.33746
2022/04/18 06:39:00.003,n,238,6.84,5.4,7.92,17.3,80.9,1019.72,0,0,0,0,49.756624
2022/04/18 06:40:00.000,n,247,2.52,1.8,3.24,17.3,80.4,1019.72,0,0,0,0,51.092548
2022/04/18 06:41:00.000,n,267,5.04,4.32,5.4,17.3,80.8,1019.72,0,0,0,0,52.490748
2022/04/18 06:42:00.010,n,235,3.6,2.88,4.68,17.3,80.6,1019.72,0,0,0,0,53.919392
2022/04/18 06:43:00.007,n,263,6.12,5.04,7.56,17.4,80.5,1019.72,0,0,0,0,55.441112
2022/04/18 06:44:00.004,n,249,11.88,10.440002,12.96,17.3,79.5,1019.72,0,0,0,0,56.469172
2022/04/18 06:45:00.002,n,275,5.04,4.32,5.76,17.3,79.5,1019.72,0,0,0,0,58.308964
2022/04/18 06:46:00.000,n,247,5.4,4.68,6.12,17.2,79.6,1019.72,0,0,0,0,59.866848
2022/04/18 06:47:00.000,n,264,2.52,1.8,3.24,17.2,79.7,1019.72,0,0,0,0,61.640624
2022/04/18 06:48:00.000,n,112,0.72,0.72,1.08,17.2,80,1019.82,0,0,0,0,63.546772
2022/04/18 06:49:00.005,n,146,2.52,2.16,2.88,17.3,80,1019.82,0,0,0,0,65.12114
2022/04/18 06:50:00.002,n,152,9,7.2,13.68,17.3,79.6,1019.92,0,0,0,0,66.734048
2022/04/18 06:51:00.000,n,197,6.48,5.76,7.2,17.3,79.4,1019.92,0,0,0,0,67.754
2022/04/18 06:52:00.012,n,155,8.28,5.76,12.6,17.4,79.6,1019.92,0,0,0,0,68.89828
2022/04/18 06:53:00.009,n,150,6.84,6.48,7.2,17.4,79.5,1019.92,0,0,0,0,70.34532
2022/04/18 06:54:00.006,n,153,1.44,0,3.6,17.4,79.6,1019.92,0,0,0,0,71.18208
2022/04/18 06:55:00.000,n,164,10.08,6.48,12.6,17.4,79.3,1019.92,0,0,0,0,72.965832
2022/04/18 06:56:00.000,n,161,9,5.04,12.24,17.4,79.2,1019.92,0,0,0,0,74.367688
2022/04/18 06:57:00.000,n,201,3.6,3.24,4.32,17.4,79.3,1019.92,0,0,0,0,75.719392
2022/04/18 06:58:00.000,n,2,3.24,2.52,5.04,17.5,79.7,1019.92,0,0,0,0,76.845816
2022/04/18 06:59:00.000,n,221,1.08,0.36,1.8,17.5,79.1,1019.92,0,0,0,0,78.210128
2022/04/18 07:00:00.007,n,99,1.8,0.36,2.88,17.6,78.9,1019.92,0,0,0,0,80.21452
2022/04/18 07:01:00.004,n,257,2.16,1.8,2.16,17.6,78.7,1020.02,0,0,0,0,82.029936
2022/04/18 07:02:00.001,n,237,2.52,1.8,3.24,17.7,78.5,1020.02,0,0,0,0,83.379224
2022/04/18 07:03:00.014,n,341,1.08,0.72,1.44,17.7,78.3,1020.02,0,0,0,0,83.425888
2022/04/18 07:04:00.000,n,201,6.12,5.76,6.84,17.7,77.9,1020.02,0,0,0,0,86.339
2022/04/18 07:05:00.000,n,235,1.08,0.72,1.8,17.7,79,1020.02,0,0,0,0,88.370608
2022/04/18 07:06:00.000,n,110,1.44,1.44,1.44,17.8,78.2,1020.02,0,0,0,0,90.419216
2022/04/18 07:07:00.002,n,285,1.08,0.72,1.44,17.9,77.9,1020.02,0,0,0,0,89.888672
2022/04/18 07:08:00.000,n,244,0.72,0.36,1.44,17.9,78.1,1020.02,0,0,0,0,45.000916
2022/04/18 07:09:00.000,n,287,7.92,5.76,9.36,18,77.1,1020.12,0,0,0,0,34.761448
2022/04/18 07:10:00.010,n,225,3.96,2.16,5.04,17.9,76.9,1020.12,0,0,0,0,40.728816
2022/04/18 07:11:00.006,n,187,0.72,0.36,0.72,17.9,76.9,1020.12,0,0,0,0,82.551464
2022/04/18 07:12:00.003,n,326,1.8,1.08,3.6,17.9,77.2,1020.12,0,0,0,0,99.935136
2022/04/18 07:13:00.000,n,166,7.2,5.4,10.440002,18,77,1020.12,0,0,0,0,101.29744
2022/04/18 07:14:00.000,n,226,1.8,1.8,2.16,18,76.9,1020.12,0,0,0,0,48.521708
2022/04/18 07:15:00.000,n,166,10.440002,7.2,12.6,18,76.5,1020.12,0,0,0,0,82.991448
2022/04/18 07:16:00.006,n,231,2.88,2.16,3.24,18,76.7,1020.12,0,0,0,0,60.839596
2022/04/18 07:17:00.003,n,195,1.8,1.08,2.88,18.1,77.6,1020.12,0,0,0,0,42.875232
2022/04/18 07:18:00.001,n,244,2.52,1.44,3.96,18.1,77,1020.12,0,0,0,0,42.790472
2022/04/18 07:19:00.000,n,122,0.72,0,2.52,18.1,76.6,1020.12,0,0,0,0,42.526816
2022/04/18 07:20:00.012,n,201,2.88,2.52,5.04,18.1,76.4,1020.12,0,0,0,0,43.014048
2022/04/18 07:21:00.009,n,204,2.16,1.8,2.16,18.1,76.4,1020.12,0,0,0,0,44.265784
2022/04/18 07:22:00.000,n,259,2.16,1.8,2.52,18,76.5,1020.12,0,0,0,0,45.596104
2022/04/18 07:23:00.000,n,270,2.88,1.08,3.96,18,76.4,1020.12,0,0,0,0,46.950148
2022/04/18 07:24:00.000,n,252,1.44,0.72,2.16,18,76.4,1020.22,0,0,0,0,49.21068
2022/04/18 07:25:00.000,n,263,1.8,0.36,2.88,18.1,77.4,1020.22,0,0,0,0,60.081216
2022/04/18 07:26:00.009,n,258,5.4,5.04,5.76,18.1,76.6,1020.22,0,0,0,0,56.750928
2022/04/18 07:27:00.006,n,206,4.68,3.6,5.76,18.1,76.5,1020.22,0,0,0,0,58.467464
2022/04/18 07:28:00.003,n,232,2.88,2.52,3.24,18.1,76.5,1020.22,0,0,0,0,64.641876
2022/04/18 07:29:00.000,n,213,3.24,2.88,3.6,18.1,77.2,1020.22,0,0,0,0,82.27248
2022/04/18 07:30:00.014,n,254,6.12,3.96,7.92,18.2,77.1,1020.32,0,0,0,0,112.08702
2022/04/18 07:31:00.000,n,233,2.16,1.8,2.52,18.2,77.1,1020.32,0,0,0,0,68.647384
2022/04/18 07:32:00.000,n,275,5.04,3.6,6.48,18.2,76.9,1020.32,0,0,0,0,78.055232
2022/04/18 07:33:00.005,n,240,3.24,2.16,3.96,18.2,76.7,1020.32,0,0,0,0,88.257824
2022/04/18 07:34:00.003,n,252,2.16,1.8,2.52,18.3,76.8,1020.32,0,0,0,0,85.971512
2022/04/18 07:35:00.000,n,115,1.44,0.72,2.16,18.3,76.8,1020.32,0,0,0,0,166.45312
2022/04/18 07:36:00.000,n,274,3.24,2.52,4.32,18.4,76.6,1020.32,0,0,0,0,157.87922
2022/04/18 07:37:00.011,n,270,2.52,1.8,3.24,18.4,76.3,1020.32,0,0,0,0,165.29774
2022/04/18 07:38:00.009,n,281,5.76,5.04,6.84,18.5,76.3,1020.32,0,0,0,0,154.86352
2022/04/18 07:39:00.006,n,233,3.24,3.24,3.6,18.6,76.2,1020.32,0,0,0,0,162.24138
2022/04/18 07:40:00.000,n,264,8.28,7.56,9.36,18.7,76.5,1020.32,0,0,0,0,95.653192
2022/04/18 07:41:00.000,n,241,3.24,2.16,3.6,18.7,76.3,1020.32,0,0,0,0,164.56364
2022/04/18 07:42:00.000,n,276,6.48,5.76,7.92,18.8,74.9,1020.42,0,0,0,0,87.155536
2022/04/18 07:43:00.000,n,279,3.96,3.24,4.68,18.8,75.3,1020.42,0,0,0,0,80.2224
2022/04/18 07:44:00.005,n,266,4.32,3.24,4.68,18.8,74.3,1020.42,0,0,0,0,80.732952
2022/04/18 07:45:00.002,n,285,5.76,5.04,6.12,18.8,74.4,1020.42,0,0,0,0,83.869976
2022/04/18 07:46:00.000,n,274,3.96,3.6,4.68,18.8,75.6,1020.42,0,0,0,0,179.36634
2022/04/18 07:47:00.012,n,279,3.24,2.88,3.96,18.9,74.6,1020.42,0,0,0,0,170.71398
2022/04/18 07:48:00.010,n,269,4.32,3.6,5.04,19,75.3,1020.42,0,0,0,0,169.05048
2022/04/18 07:49:00.000,n,284,6.84,5.4,7.92,19.1,74.9,1020.42,0,0,0,0,132.1564
2022/04/18 07:50:00.003,n,283,9.72,6.84,11.88,19.1,73.9,1020.42,0,0,0,0,159.70376
2022/04/18 07:51:00.000,n,262,5.76,5.04,6.48,19.1,72.8,1020.42,0,0,0,0,104.46892
2022/04/18 07:52:00.000,n,276,2.16,1.44,3.24,19.1,72.7,1020.42,0,0,0,0,89.2112
2022/04/18 07:53:00.000,n,259,4.68,3.96,4.68,19.1,73.2,1020.52,0,0,0,0,89.899904
2022/04/18 07:54:00.005,n,240,3.6,3.24,3.96,19.1,73,1020.52,0,0,0,0,90.95196
2022/04/18 07:55:00.003,n,269,6.84,6.12,7.56,19.1,72.6,1020.52,0,0,0,0,137.02736
2022/04/18 07:56:00.000,n,273,9,5.4,10.8,19.1,72.1,1020.52,0,0,0,0,148.52512
2022/04/18 07:57:00.014,n,265,7.92,7.2,8.28,19.1,72.4,1020.52,0,0,0,0,147.42126
2022/04/18 07:58:00.000,n,283,2.88,1.8,3.6,19.1,72.7,1020.52,0,0,0,0,197.05802
2022/04/18 07:59:00.000,n,254,6.48,5.4,7.56,19.1,72.1,1020.52,0,0,0,0,120.73752
2022/04/18 08:00:00.005,n,236,3.96,3.6,4.32,19.2,72.4,1020.52,0,0,0,0,99.445208
2022/04/18 08:01:00.002,n,262,7.2,5.04,9.36,19.2,72.8,1020.62,0,0,0,0,114.3145
2022/04/18 08:02:00.000,n,279,7.56,6.84,8.28,19.3,72,1020.62,0,0,0,0,86.882536
2022/04/18 08:03:00.000,n,268,6.84,5.04,7.92,19.3,72.2,1020.62,0,0,0,0,84.827408
2022/04/18 08:04:00.005,n,249,8.28,7.56,9.36,19.3,71.5,1020.62,0,0,0,0,93.05412
2022/04/18 08:05:00.002,n,278,4.68,1.8,6.48,19.2,71.6,1020.62,0,0,0,0,118.66932
2022/04/18 08:06:00.015,n,277,4.68,3.24,6.12,19.2,71.6,1020.62,0,0,0,0,120.16586
