"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/13 04:04:00.001,n,269,6.12,4.68,7.2,19.1,79.1,1017.92,0,0,0,0,0.028725
2022/04/13 04:05:00.000,n,276,4.68,4.32,5.04,19.1,79.1,1017.92,0,0,0,0,0.028725
2022/04/13 04:06:00.000,n,308,2.88,2.16,4.32,19.1,78.8,1017.92,0,0,0,0,0.031357
2022/04/13 04:07:00.000,n,291,1.44,0.72,1.44,19,78.8,1017.92,0,0,0,0,0.028725
2022/04/13 04:08:00.006,n,265,2.88,2.88,3.24,19,78.9,1017.92,0,0,0,0,0.030479
2022/04/13 04:09:00.004,n,232,6.12,5.4,7.2,19.1,78.9,1017.92,0,0,0,0,0.032196
2022/04/13 04:10:00.000,n,254,4.32,3.6,5.04,19.1,78.7,1017.92,0,0,0,0,0.032196
2022/04/13 04:11:00.013,n,281,3.24,2.52,3.24,19,78.8,1017.92,0,0,0,0,0.031357
2022/04/13 04:12:00.010,n,266,5.04,5.04,5.4,19,78.9,1017.92,0,0,0,0,0.032196
2022/04/13 04:13:00.000,n,224,1.8,0.72,2.88,19.1,79.4,1017.92,0,0,0,0,0.031357
2022/04/13 04:14:00.000,n,251,4.32,3.6,4.68,19.1,79,1017.92,0,0,0,0,0.032196
2022/04/13 04:15:00.002,n,268,4.32,3.96,4.68,19.1,78.8,1017.92,0,0,0,0,0.030479
2022/04/13 04:16:00.000,n,246,2.88,2.52,2.88,19.1,78.7,1017.92,0,0,0,0,0.03479
2022/04/13 04:17:00.000,n,81,0.36,0.36,0.72,19.1,78.6,1017.92,0,0,0,0,0.032196
2022/04/13 04:18:00.000,n,300,5.4,5.04,6.12,19.1,78.7,1017.82,0,0,0,0,0.031357
2022/04/13 04:19:00.009,n,261,3.6,1.8,4.32,19.1,78.7,1017.92,0,0,0,0,0.033913
2022/04/13 04:20:00.007,n,245,2.16,1.44,2.52,19,78.8,1017.92,0,0,0,0,0.033073
2022/04/13 04:21:00.003,n,167,2.52,1.8,3.24,19,78.7,1017.92,0,0,0,0,0.036545
2022/04/13 04:22:00.000,n,257,2.52,2.16,3.24,19,78.6,1017.92,0,0,0,0,0.033913
2022/04/13 04:23:00.000,n,229,3.96,2.52,5.04,19,79.3,1017.92,0,0,0,0,0.032196
2022/04/13 04:24:00.000,n,268,4.68,0.36,6.12,19.1,79,1017.92,0,0,0,0,0.032196
2022/04/13 04:25:00.000,n,262,4.32,3.6,5.04,19.1,79.3,1017.92,0,0,0,0,0.031357
2022/04/13 04:26:00.004,n,264,1.8,1.44,2.52,19.1,79.1,1018.02,0,0,0,0,0.033913
2022/04/13 04:27:00.002,n,164,2.16,1.8,2.52,19.1,79,1018.02,0,0,0,0,0.033913
2022/04/13 04:28:00.000,n,321,2.52,1.8,3.24,19,78.9,1018.02,0,0,0,0,0.030479
2022/04/13 04:29:00.013,n,293,4.68,3.6,5.76,19,79.2,1018.02,0,0,0,0,0.028725
2022/04/13 04:30:00.010,n,271,2.52,1.44,3.24,19.1,79.3,1018.02,0,0,0,0,0.037422
2022/04/13 04:31:00.000,n,219,1.44,0.72,2.16,19.1,79,1018.02,0,0,0,0,0.031357
2022/04/13 04:32:00.003,n,295,3.96,2.52,5.04,19,79.1,1018.02,0,0,0,0,0.032196
2022/04/13 04:33:00.000,n,51,1.08,0.72,1.8,19,79.2,1018.02,0,0,0,0,0.028725
2022/04/13 04:34:00.000,n,191,0.72,0.36,1.44,19,79.1,1018.02,0,0,0,0,0.033073
2022/04/13 04:35:00.000,n,227,1.08,0.72,1.44,19,79,1018.12,0,0,0,0,0.028725
2022/04/13 04:36:00.009,n,307,1.8,0.36,3.24,19,79,1018.12,0,0,0,0,0.029564
2022/04/13 04:37:00.007,n,252,0.72,0.36,1.44,19,79,1018.12,0,0,0,0,0.030479
2022/04/13 04:38:00.004,n,240,1.8,1.44,2.16,19.1,79.2,1018.12,0,0,0,0,0.030479
2022/04/13 04:39:00.001,n,163,0.72,0,1.08,19.1,79.2,1018.12,0,0,0,0,0.03479
2022/04/13 04:40:00.000,n,278,3.96,3.6,4.68,19.1,79.3,1018.12,0,0,0,0,0.032196
2022/04/13 04:41:00.000,n,178,2.52,1.44,7.2,19.1,79.4,1018.12,0,0,0,0,0.030479
2022/04/13 04:42:00.000,n,158,5.4,2.88,8.64,19.1,79.1,1018.22,0,0,0,0,0.03479
2022/04/13 04:43:00.000,n,216,2.16,1.08,2.88,19.1,79.1,1018.22,0,0,0,0,0.032196
2022/04/13 04:44:00.005,n,192,4.68,2.88,8.64,19.1,79.2,1018.22,0,0,0,0,0.033073
2022/04/13 04:45:00.002,n,192,2.16,1.8,2.52,19.1,79.1,1018.22,0,0,0,0,0.031357
2022/04/13 04:46:00.000,n,131,3.24,2.52,3.24,19.1,79.1,1018.22,0,0,0,0,0.032196
2022/04/13 04:47:00.013,n,252,0.36,0,0.72,19.1,79.2,1018.22,0,0,0,0,0.030479
2022/04/13 04:48:00.010,n,129,2.88,2.52,3.24,19.1,79.2,1018.22,0,0,0,0,0.032196
2022/04/13 04:49:00.000,n,118,1.8,1.8,2.16,19.1,79.4,1018.22,0,0,0,0,0.031357
2022/04/13 04:50:00.000,n,133,4.32,3.96,4.32,19.1,79.4,1018.22,0,0,0,0,0.032196
2022/04/13 04:51:00.002,n,137,4.68,3.96,5.4,19.1,79.3,1018.32,0,0,0,0,0.03479
2022/04/13 04:52:00.000,n,139,3.6,2.88,4.32,19,79.4,1018.32,0,0,0,0,0.029564
2022/04/13 04:53:00.000,n,183,1.8,1.08,2.52,19,79.4,1018.32,0,0,0,0,0.031357
2022/04/13 04:54:00.010,n,154,4.32,3.96,4.68,19,79.5,1018.32,0,0,0,0,0.033073
2022/04/13 04:55:00.007,n,169,4.68,2.52,7.56,19,79.5,1018.32,0,0,0,0,0.033073
2022/04/13 04:56:00.005,n,149,6.12,5.76,6.48,19,79.7,1018.32,0,0,0,0,0.033073
2022/04/13 04:57:00.002,n,165,9,5.04,11.52,19,79.7,1018.42,0,0,0,0,0.032196
2022/04/13 04:58:00.000,n,159,6.48,4.32,10.08,19,79.8,1018.42,0,0,0,0,0.032196
2022/04/13 04:59:00.000,n,153,4.68,2.52,7.92,19,79.8,1018.42,0,0,0,0,0.032196
2022/04/13 05:00:00.000,n,185,2.88,1.8,7.2,19,79.7,1018.42,0,0,0,0,0.035706
2022/04/13 05:01:00.007,n,61,0.36,0,1.08,19,79.8,1018.42,0,0,0,0,0.032196
2022/04/13 05:02:00.005,n,133,2.88,2.52,2.88,19,79.7,1018.42,0,0,0,0,0.03479
2022/04/13 05:03:00.001,n,142,2.88,2.52,3.24,19,79.7,1018.42,0,0,0,0,0.03479
2022/04/13 05:04:00.000,n,11,1.08,0.72,1.44,19,79.8,1018.42,0,0,0,0,0.03479
2022/04/13 05:05:00.012,n,153,4.32,3.96,4.68,19.1,79.6,1018.52,0,0,0,0,0.033913
2022/04/13 05:06:00.009,n,118,1.8,1.08,2.52,19.1,79.5,1018.52,0,0,0,0,0.033913
2022/04/13 05:07:00.000,n,152,3.6,2.52,7.56,19.1,79.5,1018.52,0,0,0,0,0.0383
2022/04/13 05:08:00.003,n,175,5.4,3.6,8.28,19.1,79.5,1018.42,0,0,0,0,0.039139
2022/04/13 05:09:00.000,n,186,2.88,2.16,7.2,19.1,79.3,1018.52,0,0,0,0,0.035706
2022/04/13 05:10:00.000,n,146,5.76,5.4,6.12,19.1,79.3,1018.52,0,0,0,0,0.036545
2022/04/13 05:11:00.000,n,155,5.4,5.04,6.12,19.1,79,1018.52,0,0,0,0,0.03479
2022/04/13 05:12:00.009,n,132,3.24,2.88,3.6,19.1,79,1018.52,0,0,0,0,0.039139
2022/04/13 05:13:00.006,n,149,5.4,4.32,8.64,19.1,79.1,1018.62,0,0,0,0,0.040016
2022/04/13 05:14:00.003,n,146,2.52,0.72,6.84,19.2,79.1,1018.62,0,0,0,0,0.035706
2022/04/13 05:15:00.000,n,141,1.44,1.44,1.8,19.2,78.9,1018.62,0,0,0,0,0.037422
2022/04/13 05:16:00.000,n,156,2.88,1.08,4.68,19.2,78.9,1018.62,0,0,0,0,0.036545
2022/04/13 05:17:00.000,n,153,1.44,1.08,2.16,19.2,78.6,1018.62,0,0,0,0,0.0383
2022/04/13 05:18:00.000,n,154,6.84,3.6,8.28,19.2,78.5,1018.62,0,0,0,0,0.0383
2022/04/13 05:19:00.005,n,162,8.28,5.76,11.52,19.2,78,1018.62,0,0,0,0,0.036545
2022/04/13 05:20:00.003,n,166,6.84,3.6,8.64,19.2,77.7,1018.62,0,0,0,0,0.036545
2022/04/13 05:21:00.000,n,162,9.36,5.04,11.52,19.2,77.2,1018.72,0,0,0,0,0.037422
2022/04/13 05:22:00.000,n,160,8.28,7.56,8.64,19.2,77.2,1018.72,0,0,0,0,0.037422
2022/04/13 05:23:00.011,n,150,0.36,0,1.08,19.2,77,1018.72,0,0,0,0,0.0383
2022/04/13 05:24:00.009,n,169,2.88,2.16,4.32,19.3,76.8,1018.72,0,0,0,0,0.040932
2022/04/13 05:25:00.000,n,168,2.16,1.44,5.76,19.3,76.2,1018.72,0,0,0,0,0.040016
2022/04/13 05:26:00.002,n,149,5.76,5.04,5.76,19.3,76.1,1018.72,0,0,0,0,0.033913
2022/04/13 05:27:00.000,n,163,5.04,3.6,9.72,19.4,76.1,1018.72,0,0,0,0,0.040016
2022/04/13 05:28:00.000,n,202,1.8,0.72,6.12,19.4,76,1018.72,0,0,0,0,0.040932
2022/04/13 05:29:00.000,n,137,4.68,2.52,8.28,19.5,75.8,1018.72,0,0,0,0,0.039139
2022/04/13 05:30:00.007,n,115,3.6,2.88,4.32,19.5,75.7,1018.72,0,0,0,0,0.043526
2022/04/13 05:31:00.004,n,134,4.68,2.52,8.64,19.5,75.4,1018.72,0,0,0,0,0.037422
2022/04/13 05:32:00.001,n,149,1.44,0.72,2.52,19.5,75.4,1018.72,0,0,0,0,0.039139
2022/04/13 05:33:00.015,n,95,1.8,1.08,2.88,19.5,75.5,1018.72,0,0,0,0,0.039139
2022/04/13 05:34:00.000,n,150,4.68,3.6,8.64,19.6,75.4,1018.72,0,0,0,0,0.0383
2022/04/13 05:35:00.000,n,169,7.2,4.32,8.64,19.6,75.3,1018.72,0,0,0,0,0.041771
2022/04/13 05:36:00.000,n,186,3.6,1.44,7.56,19.6,75.3,1018.72,0,0,0,0,0.043526
2022/04/13 05:37:00.005,n,160,7.2,3.24,8.64,19.6,75.3,1018.72,0,0,0,0,0.040016
2022/04/13 05:38:00.003,n,142,2.16,1.8,2.88,19.6,75.3,1018.72,0,0,0,0,0.043526
2022/04/13 05:39:00.000,n,137,3.6,2.88,4.32,19.6,75.3,1018.72,0,0,0,0,0.045242
2022/04/13 05:40:00.000,n,143,3.24,2.52,9,19.6,75.2,1018.72,0,0,0,0,0.043526
2022/04/13 05:41:00.011,n,119,8.64,7.2,10.08,19.7,75.2,1018.72,0,0,0,0,0.048714
2022/04/13 05:42:00.008,n,112,1.08,1.08,1.44,19.7,75.2,1018.72,0,0,0,0,0.052223
2022/04/13 05:43:00.000,n,101,1.08,0.72,1.8,19.7,75.2,1018.72,0,0,0,0,0.055695
2022/04/13 05:44:00.002,n,144,2.52,1.8,3.6,19.7,75.2,1018.72,0,0,0,0,0.057449
2022/04/13 05:45:00.000,n,133,6.12,5.4,6.84,19.7,75.2,1018.72,0,0,0,0,0.064392
2022/04/13 05:46:00.000,n,197,1.8,1.44,2.16,19.7,75.2,1018.82,0,0,0,0,0.070457
2022/04/13 05:47:00.000,n,190,2.52,1.8,3.24,19.7,75.3,1018.82,0,0,0,0,0.076561
2022/04/13 05:48:00.009,n,185,3.6,1.44,5.04,19.7,75.3,1018.82,0,0,0,0,0.08091
2022/04/13 05:49:00.006,n,231,4.68,3.96,5.04,19.7,75.2,1018.82,0,0,0,0,0.089645
2022/04/13 05:50:00.002,n,193,2.52,1.8,3.6,19.7,75.2,1018.82,0,0,0,0,0.098343
2022/04/13 05:51:00.000,n,161,7.92,3.96,10.08,19.7,75.3,1018.82,0,0,0,0,0.104408
2022/04/13 05:52:00.000,n,141,3.6,2.52,8.64,19.8,75.2,1018.82,0,0,0,0,0.113106
2022/04/13 05:53:00.000,n,169,8.28,3.96,9.72,19.8,75.2,1018.82,0,0,0,0,0.118332
2022/04/13 05:54:00.000,n,158,7.2,5.04,10.8,19.8,75.2,1018.82,0,0,0,0,0.132256
2022/04/13 05:55:00.004,n,201,5.76,4.32,7.56,19.8,75.1,1018.92,0,0,0,0,0.143547
2022/04/13 05:56:00.001,n,198,7.92,6.48,12.6,19.8,75,1018.82,0,0,0,0,0.154877
2022/04/13 05:57:00.000,n,121,3.24,2.16,3.96,19.8,74.9,1018.92,0,0,0,0,0.167885
2022/04/13 05:58:00.000,n,164,8.64,7.56,10.08,19.8,74.8,1018.92,0,0,0,0,0.180931
2022/04/13 05:59:00.009,n,179,6.48,4.32,9.36,19.8,74.8,1018.92,0,0,0,0,0.197449
2022/04/13 06:00:00.007,n,171,11.16,7.2,13.68,19.8,74.7,1018.92,0,0,0,0,0.213127
2022/04/13 06:01:00.000,n,164,8.64,6.48,12.24,19.8,74.5,1018.92,0,0,0,0,0.227013
2022/04/13 06:02:00.000,n,172,7.92,6.84,12.6,19.8,74.4,1018.92,0,0,0,0,0.236588
2022/04/13 06:03:00.000,n,160,11.88,8.28,14.04,19.8,74.4,1018.92,0,0,0,0,0.260086
2022/04/13 06:04:00.000,n,170,11.16,6.48,12.6,19.8,74.5,1018.92,0,0,0,0,0.276566
2022/04/13 06:05:00.000,n,160,7.2,5.4,10.8,19.9,74.3,1018.92,0,0,0,0,0.300903
2022/04/13 06:06:00.006,n,129,1.8,1.44,2.16,19.9,74.3,1018.92,0,0,0,0,0.326118
2022/04/13 06:07:00.003,n,154,3.24,2.16,9,19.9,74.4,1018.92,0,0,0,0,0.35305
2022/04/13 06:08:00.001,n,210,8.64,6.84,10.8,19.9,74.1,1018.92,0,0,0,0,0.379944
2022/04/13 06:09:00.014,n,195,3.6,1.8,6.12,19.9,74.2,1019.02,0,0,0,0,0.412979
2022/04/13 06:10:00.000,n,171,10.440002,7.2,13.32,19.9,74.1,1019.02,0,0,0,0,0.446816
2022/04/13 06:11:00.000,n,182,6.12,3.6,10.08,19.9,74.1,1019.02,0,0,0,0,0.489349
2022/04/13 06:12:00.000,n,140,5.4,4.32,6.12,19.9,74.2,1019.02,0,0,0,0,0.527535
2022/04/13 06:13:00.003,n,153,6.84,6.48,7.2,19.9,74.1,1019.02,0,0,0,0,0.574379
2022/04/13 06:14:00.000,n,161,6.84,3.24,8.28,19.9,74.3,1019.02,0,0,0,0,0.630493
2022/04/13 06:15:00.000,n,138,5.76,4.68,6.48,19.9,74.2,1019.02,0,0,0,0,0.707092
2022/04/13 06:16:00.011,n,188,4.32,2.16,9.36,19.9,74.3,1019.12,0,0,0,0,0.785408
2022/04/13 06:17:00.008,n,168,11.16,6.12,12.24,19.9,74.1,1019.12,0,0,0,0,0.867157
2022/04/13 06:18:00.005,n,174,11.16,8.28,13.68,19.9,74.2,1019.12,0,0,0,0,0.949783
2022/04/13 06:19:00.002,n,194,3.96,2.52,7.2,19.9,74.2,1019.22,0,0,0,0,1.024513
2022/04/13 06:20:00.000,n,166,10.08,5.76,14.04,19.9,74.3,1019.22,0,0,0,0,1.096611
2022/04/13 06:21:00.000,n,127,2.52,1.44,2.88,19.9,74.3,1019.22,0,0,0,0,1.173897
2022/04/13 06:22:00.000,n,197,6.48,4.32,8.28,19.9,74.3,1019.22,0,0,0,0,1.258087
2022/04/13 06:23:00.007,n,238,2.16,1.8,2.52,19.9,74.3,1019.32,0,0,0,0,1.356087
2022/04/13 06:24:00.005,n,214,5.76,4.32,8.64,19.9,74.1,1019.32,0,0,0,0,1.467934
2022/04/13 06:25:00.002,n,172,10.8,7.2,12.96,19.9,74.1,1019.32,0,0,0,0,1.587486
2022/04/13 06:26:00.000,n,171,6.12,2.88,9.36,19.9,74.2,1019.32,0,0,0,0,1.725159
2022/04/13 06:27:00.012,n,166,8.64,4.68,11.52,19.9,74.2,1019.32,0,0,0,0,1.852303
2022/04/13 06:28:00.000,n,213,2.88,1.44,3.96,19.9,74.1,1019.32,0,0,0,0,1.957779
2022/04/13 06:29:00.000,n,190,5.4,3.24,9,19.9,73.9,1019.32,0,0,0,0,2.083473
2022/04/13 06:30:00.004,n,191,2.88,2.52,3.6,20,74.1,1019.32,0,0,0,0,2.200508
2022/04/13 06:31:00.002,n,172,11.88,7.56,13.32,20,73.7,1019.32,0,0,0,0,2.315712
2022/04/13 06:32:00.000,n,172,6.12,2.52,8.64,19.9,73.8,1019.32,0,0,0,0,2.45163
2022/04/13 06:33:00.000,n,172,13.68,12.24,14.76,20,73.8,1019.42,0,0,0,0,2.591744
2022/04/13 06:34:00.010,n,178,2.88,2.16,4.32,20,73.9,1019.32,0,0,0,0,2.744713
2022/04/13 06:35:00.007,n,185,9.72,7.2,11.88,20,73.6,1019.42,0,0,0,0,2.917366
2022/04/13 06:36:00.005,n,203,5.4,4.68,8.64,20,73.7,1019.42,0,0,0,0,3.101959
2022/04/13 06:37:00.002,n,169,7.56,3.96,9,20,73.8,1019.42,0,0,0,0,3.293228
2022/04/13 06:38:00.000,n,156,8.28,7.92,9,20,73.8,1019.42,0,0,0,0,3.512116
2022/04/13 06:39:00.000,n,189,4.68,3.24,7.92,20,73.9,1019.52,0,0,0,0,3.701973
2022/04/13 06:40:00.000,n,162,4.32,2.52,8.64,20,73.9,1019.52,0,0,0,0,3.892479
2022/04/13 06:41:00.006,n,135,3.6,3.24,3.96,20,74,1019.52,0,0,0,0,4.09401
2022/04/13 06:42:00.002,n,172,7.56,3.96,8.64,20,74,1019.52,0,0,0,0,4.284973
2022/04/13 06:43:00.000,n,182,5.76,3.6,8.64,20,74.1,1019.52,0,0,0,0,4.440499
2022/04/13 06:44:00.013,n,192,2.88,1.8,6.84,20,74.1,1019.52,0,0,0,0,4.610482
2022/04/13 06:45:00.011,n,164,8.28,5.04,9.72,20,74.2,1019.52,0,0,0,0,4.803429
2022/04/13 06:46:00.000,n,162,1.08,0.36,1.44,20.1,74.2,1019.52,0,0,0,0,4.967346
2022/04/13 06:47:00.001,n,187,3.96,1.44,7.56,20.1,74,1019.52,0,0,0,0,5.189057
2022/04/13 06:48:00.000,n,241,1.08,0.72,1.44,20.1,73.8,1019.52,0,0,0,0,5.458451
2022/04/13 06:49:00.000,n,327,1.44,1.08,1.8,20.1,74,1019.52,0,0,0,0,5.688896
2022/04/13 06:50:00.000,n,159,6.12,5.4,11.52,20.1,73.5,1019.62,0,0,0,0,5.924187
2022/04/13 06:51:00.006,n,135,2.16,0.72,4.68,20,73.8,1019.62,0,0,0,0,6.211243
2022/04/13 06:52:00.003,n,170,5.04,1.8,6.84,20.1,74,1019.62,0,0,0,0,6.578942
2022/04/13 06:53:00.000,n,188,2.88,2.52,3.6,20.1,74.2,1019.62,0,0,0,0,6.974488
2022/04/13 06:54:00.013,n,192,2.52,2.52,2.88,20.1,74.1,1019.62,0,0,0,0,7.370835
2022/04/13 06:55:00.000,n,216,2.52,1.8,5.04,20.1,74.2,1019.62,0,0,0,0,7.750092
2022/04/13 06:56:00.000,n,226,1.44,1.08,1.44,20.1,74.3,1019.72,0,0,0,0,8.18882
2022/04/13 06:57:00.004,n,188,1.44,0.36,2.16,20.1,74,1019.72,0,0,0,0,8.64174
2022/04/13 06:58:00.001,n,139,0.36,0.36,0.72,20.1,73.9,1019.72,0,0,0,0,9.11541
2022/04/13 06:59:00.000,n,262,5.4,2.52,6.84,20.1,74.2,1019.72,0,0,0,0,9.531022
2022/04/13 07:00:00.000,n,249,5.76,4.68,6.84,20.2,76,1019.72,0,0,0,0,9.861336
2022/04/13 07:01:00.010,n,208,0.72,0.36,1.44,20.2,75,1019.72,0,0,0,0,10.060884
2022/04/13 07:02:00.008,n,107,1.44,0.36,3.24,20.2,74.4,1019.82,0,0,0,0,10.087052
2022/04/13 07:03:00.006,n,170,7.56,3.96,9.72,20.2,74,1019.82,0,0,0,0,10.146218
2022/04/13 07:04:00.000,n,161,6.84,6.12,7.2,20.2,73.7,1019.82,0,0,0,0,10.181656
2022/04/13 07:05:00.000,n,170,9.72,6.84,12.96,20.1,73.4,1019.82,0,0,0,0,10.084534
2022/04/13 07:06:00.000,n,194,6.84,5.04,10.08,20.1,73.5,1019.82,0,0,0,0,10.026246
2022/04/13 07:07:00.000,n,175,9,5.76,11.16,20.1,73.4,1019.82,0,0,0,0,9.879914
2022/04/13 07:08:00.007,n,144,3.6,1.08,8.28,20.1,73.5,1019.82,0,0,0,0,9.871484
2022/04/13 07:09:00.004,n,150,6.12,5.04,8.28,20.1,73.7,1019.82,0,0,0,0,9.959412
2022/04/13 07:10:00.001,n,194,1.44,0.36,3.6,20.1,73.9,1019.82,0,0,0,0,10.177422
2022/04/13 07:11:00.000,n,228,1.44,0.72,1.8,20.1,74,1019.92,0,0,0,0,10.430604
2022/04/13 07:12:00.012,n,159,1.8,1.08,2.16,20.2,74,1019.92,0,0,0,0,10.557748
2022/04/13 07:13:00.000,n,197,2.52,1.44,5.04,20.2,74.3,1019.92,0,0,0,0,10.752258
2022/04/13 07:14:00.000,n,241,2.52,1.08,3.24,20.2,74.1,1019.92,0,0,0,0,11.183548
2022/04/13 07:15:00.004,n,350,2.52,0.72,3.96,20.3,74.5,1019.92,0,0,0,0,11.649094
2022/04/13 07:16:00.001,n,258,5.4,5.04,5.76,20.3,74.3,1019.92,0,0,0,0,12.208138
2022/04/13 07:17:00.000,n,246,6.48,5.76,7.2,20.3,74.2,1019.92,0,0,0,0,12.924386
2022/04/13 07:18:00.000,n,253,6.12,6.12,6.84,20.3,74.1,1019.92,0,0,0,0,13.454286
2022/04/13 07:19:00.010,n,283,5.76,5.04,6.48,20.3,74.4,1019.92,0,0,0,0,13.721696
2022/04/13 07:20:00.005,n,224,6.12,3.96,9,20.3,73.7,1019.92,0,0,0,0,13.829652
2022/04/13 07:21:00.003,n,244,5.4,5.04,5.4,20.2,73.5,1020.02,0,0,0,0,13.68229
2022/04/13 07:22:00.000,n,254,5.76,5.4,6.12,20.2,73.6,1020.02,0,0,0,0,13.529816
2022/04/13 07:23:00.000,n,267,7.92,7.2,8.64,20.2,75,1020.02,0,0,0,0,13.497124
2022/04/13 07:24:00.000,n,242,4.68,4.32,5.04,20.3,75.2,1020.02,0,0,0,0,13.821298
2022/04/13 07:25:00.007,n,248,4.68,4.32,5.4,20.3,75.4,1020.02,0,0,0,0,14.058
2022/04/13 07:26:00.004,n,219,1.8,1.8,2.52,20.3,74.5,1020.02,0,0,0,0,14.078026
2022/04/13 07:27:00.001,n,135,1.08,0.36,5.4,20.3,73.7,1020.02,0,0,0,0,13.892442
2022/04/13 07:28:00.000,n,221,2.88,2.16,3.6,20.3,73.8,1020.02,0,0,0,0,13.92086
2022/04/13 07:29:00.011,n,205,2.88,1.8,6.48,20.3,73.8,1020.02,0,0,0,0,13.909988
2022/04/13 07:30:00.009,n,223,2.16,1.44,3.24,20.3,73.6,1020.02,0,0,0,0,14.054642
2022/04/13 07:31:00.000,n,240,3.6,3.24,4.32,20.4,74.3,1020.12,0,0,0,0,14.266778
2022/04/13 07:32:00.002,n,201,3.24,2.88,3.6,20.4,73.7,1020.12,0,0,0,0,14.709396
2022/04/13 07:33:00.000,n,214,5.04,4.68,5.4,20.4,72.5,1020.12,0,0,0,0,15.80761
2022/04/13 07:34:00.000,n,172,5.04,3.6,10.08,20.4,72.5,1020.12,0,0,0,0,18.637504
2022/04/13 07:35:00.000,n,175,9.36,6.12,11.16,20.4,72.2,1020.12,0,0,0,0,20.801696
2022/04/13 07:36:00.007,n,175,6.84,3.96,9,20.4,71.8,1020.12,0,0,0,0,19.775162
2022/04/13 07:37:00.005,n,158,7.2,3.24,7.92,20.4,71.7,1020.12,0,0,0,0,17.038804
2022/04/13 07:38:00.002,n,126,3.6,2.52,4.32,20.4,71.9,1020.12,0,0,0,0,17.099228
2022/04/13 07:39:00.015,n,215,3.24,2.88,3.96,20.5,71.3,1020.12,0,0,0,0,17.73079
2022/04/13 07:40:00.000,n,169,5.04,1.44,6.84,20.5,71.4,1020.22,0,0,0,0,18.35064
2022/04/13 07:41:00.000,n,243,0.36,0.36,0.72,20.5,71.2,1020.22,0,0,0,0,25.75737
2022/04/13 07:42:00.000,n,252,1.8,0.72,3.6,20.6,72.6,1020.22,0,0,0,0,31.189804
2022/04/13 07:43:00.004,n,253,1.8,1.44,2.16,20.7,71.6,1020.22,0,0,0,0,31.941242
2022/04/13 07:44:00.001,n,313,0.72,0.36,1.8,20.8,71.4,1020.22,0,0,0,0,32.887096
2022/04/13 07:45:00.000,n,204,2.52,2.16,2.88,21,70.8,1020.22,0,0,0,0,31.068458
2022/04/13 07:46:00.011,n,106,2.88,0.72,4.68,21.1,69.9,1020.32,0,0,0,0,23.20488
2022/04/13 07:47:00.008,n,143,3.6,3.6,3.96,21.1,68.3,1020.32,0,0,0,0,20.15213
2022/04/13 07:48:00.006,n,149,3.96,2.88,9,21.1,68.6,1020.32,0,0,0,0,20.139046
2022/04/13 07:49:00.000,n,115,3.96,3.6,5.4,21.1,68.6,1020.32,0,0,0,0,20.37407
2022/04/13 07:50:00.000,n,351,0.72,0.36,1.08,21.1,68.8,1020.32,0,0,0,0,20.801278
2022/04/13 07:51:00.000,n,149,4.68,1.44,6.48,21.1,68.8,1020.32,0,0,0,0,19.923324
2022/04/13 07:52:00.000,n,145,3.24,2.88,3.96,21.1,69.2,1020.32,0,0,0,0,19.687652
2022/04/13 07:53:00.008,n,166,5.04,4.32,6.12,21.2,68.2,1020.32,0,0,0,0,20.715218
2022/04/13 07:54:00.005,n,228,2.52,1.8,2.52,21.3,67.6,1020.42,0,0,0,0,21.775512
2022/04/13 07:55:00.002,n,173,10.8,6.48,12.6,21.3,67.2,1020.42,0,0,0,0,23.189392
2022/04/13 07:56:00.000,n,206,7.92,6.48,9.72,21.2,67.5,1020.42,0,0,0,0,32.793292
2022/04/13 07:57:00.012,n,180,7.56,6.12,9,21.2,67.7,1020.42,0,0,0,0,32.746754
2022/04/13 07:58:00.000,n,190,3.96,3.6,4.32,21.2,67.7,1020.42,0,0,0,0,32.881546
2022/04/13 07:59:00.000,n,223,5.76,4.32,7.56,21.2,67.7,1020.42,0,0,0,0,33.37984
2022/04/13 08:00:00.003,n,201,3.96,3.24,6.84,21.2,67.5,1020.42,0,0,0,0,21.287078
2022/04/13 08:01:00.001,n,158,5.4,1.8,7.56,21.2,67.5,1020.42,0,0,0,0,24.040412
2022/04/13 08:02:00.000,n,85,2.16,1.8,2.52,21.2,67.6,1020.42,0,0,0,0,33.032876
2022/04/13 08:03:00.000,n,134,2.52,2.16,3.24,21.3,66.199996,1020.42,0,0,0,0,32.589912
2022/04/13 08:04:00.009,n,164,6.48,5.4,11.16,21.4,66.6,1020.42,0,0,0,0,32.397976
2022/04/13 08:05:00.006,n,168,6.84,4.68,9.36,21.5,66.5,1020.42,0,0,0,0,32.064114
2022/04/13 08:06:00.003,n,116,1.08,0.36,1.8,21.6,66.5,1020.42,0,0,0,0,31.497212
2022/04/13 08:07:00.001,n,110,2.52,1.08,3.24,21.7,66.199996,1020.42,0,0,0,0,27.082596
2022/04/13 08:08:00.000,n,116,1.8,1.08,2.16,21.8,65.5,1020.42,0,0,0,0,30.791894
