"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/08 04:04:00.000,n,208,3.24,2.16,5.4,19.3,78.7,1014.82,0,0,0,0,0.017433
2022/04/08 04:05:00.000,n,169,1.8,1.44,2.16,19.3,78.6,1014.92,0,0,0,0,0.01915
2022/04/08 04:06:00.004,n,192,1.8,1.44,2.52,19.3,78.8,1014.92,0,0,0,0,0.021782
2022/04/08 04:07:00.001,n,199,0.72,0.72,1.08,19.3,78.7,1014.92,0,0,0,0,0.021782
2022/04/08 04:08:00.000,n,283,4.68,3.24,5.4,19.3,78.8,1014.92,0,0,0,0,0.020027
2022/04/08 04:09:00.000,n,225,3.6,2.52,4.68,19.3,79,1014.92,0,0,0,0,0.016556
2022/04/08 04:10:00.009,n,138,5.4,3.6,6.48,19.3,78.8,1014.92,0,0,0,0,0.027885
2022/04/08 04:11:00.008,n,260,3.6,2.52,4.32,19.2,78.9,1014.92,0,0,0,0,0.031319
2022/04/08 04:12:00.004,n,252,3.24,1.44,4.32,19.2,79.5,1014.92,0,0,0,0,0.034828
2022/04/08 04:13:00.001,n,230,3.6,1.8,4.68,19.3,79.2,1014.92,0,0,0,0,0.033073
2022/04/08 04:14:00.000,n,271,2.16,1.44,3.24,19.3,79.2,1015.02,0,0,0,0,0.035667
2022/04/08 04:15:00.000,n,255,2.16,1.44,3.24,19.3,79.6,1015.02,0,0,0,0,0.033073
2022/04/08 04:16:00.000,n,200,4.32,3.24,7.2,19.3,79.1,1015.02,0,0,0,0,0.032234
2022/04/08 04:17:00.006,n,265,3.96,2.52,5.76,19.2,79.3,1015.02,0,0,0,0,0.033073
2022/04/08 04:18:00.003,n,287,1.08,0.36,2.52,19.3,79.7,1015.02,0,0,0,0,0.033073
2022/04/08 04:19:00.000,n,158,3.96,2.52,9.36,19.3,79.2,1015.12,0,0,0,0,0.035667
2022/04/08 04:20:00.014,n,176,7.56,4.32,10.440002,19.3,79.1,1015.12,0,0,0,0,0.035667
2022/04/08 04:21:00.012,n,250,1.44,0.72,1.44,19.3,79.3,1015.12,0,0,0,0,0.034828
2022/04/08 04:22:00.000,n,236,2.16,1.08,4.32,19.3,79.3,1015.12,0,0,0,0,0.034828
2022/04/08 04:23:00.000,n,263,3.96,3.24,4.32,19.3,79.3,1015.12,0,0,0,0,0.034828
2022/04/08 04:24:00.005,n,226,1.8,1.08,2.16,19.3,79.3,1015.12,0,0,0,0,0.035667
2022/04/08 04:25:00.002,n,305,2.88,1.8,3.24,19.3,79.3,1015.12,0,0,0,0,0.034828
2022/04/08 04:26:00.000,n,229,2.88,2.16,3.6,19.3,79.6,1015.12,0,0,0,0,0.033073
2022/04/08 04:27:00.000,n,261,3.24,2.88,3.6,19.3,79.4,1015.12,0,0,0,0,0.031319
2022/04/08 04:28:00.009,n,238,1.44,1.08,1.8,19.2,79.4,1015.12,0,0,0,0,0.033073
2022/04/08 04:29:00.006,n,244,1.44,1.08,1.44,19.2,79.4,1015.22,0,0,0,0,0.030479
2022/04/08 04:30:00.003,n,212,4.32,3.96,4.68,19.2,79.5,1015.22,0,0,0,0,0.033073
2022/04/08 04:31:00.001,n,109,5.04,2.52,6.84,19.2,79.6,1015.22,0,0,0,0,0.032234
2022/04/08 04:32:00.000,n,152,2.88,2.16,2.88,19.2,79.6,1015.22,0,0,0,0,0.033073
2022/04/08 04:33:00.000,n,271,0.36,0.36,0.36,19.2,79.5,1015.22,0,0,0,0,0.033073
2022/04/08 04:34:00.000,n,163,2.16,1.8,2.52,19.2,79.5,1015.32,0,0,0,0,0.032234
2022/04/08 04:35:00.005,n,186,7.2,5.76,10.8,19.2,79.5,1015.32,0,0,0,0,0.032234
2022/04/08 04:36:00.003,n,113,1.44,0.72,3.6,19.2,79.5,1015.32,0,0,0,0,0.032234
2022/04/08 04:37:00.000,n,187,12.6,9.72,16.56,19.2,79.4,1015.32,0,0,0,0,0.032234
2022/04/08 04:38:00.013,n,159,3.96,2.88,5.76,19.2,79.4,1015.32,0,0,0,0,0.031319
2022/04/08 04:39:00.011,n,161,2.52,0.36,7.56,19.2,79.4,1015.32,0,0,0,0,0.033951
2022/04/08 04:40:00.000,n,214,1.44,0,2.88,19.2,79.3,1015.32,0,0,0,0,0.032234
2022/04/08 04:41:00.000,n,167,6.84,5.4,11.16,19.2,79.3,1015.32,0,0,0,0,0.036545
2022/04/08 04:42:00.002,n,171,13.32,9.36,16.919998,19.2,79.2,1015.32,0,0,0,0,0.033951
2022/04/08 04:43:00.000,n,179,11.16,7.92,13.32,19.2,79.3,1015.32,0,0,0,0,0.033951
2022/04/08 04:44:00.000,n,180,1.08,0.72,1.44,19.2,79.3,1015.32,0,0,0,0,0.033951
2022/04/08 04:45:00.009,n,159,7.2,5.76,10.8,19.2,79.2,1015.32,0,0,0,0,0.035667
2022/04/08 04:46:00.006,n,171,7.56,2.88,10.8,19.3,79.2,1015.42,0,0,0,0,0.032234
2022/04/08 04:47:00.003,n,123,3.96,1.08,5.04,19.3,79.3,1015.42,0,0,0,0,0.03746
2022/04/08 04:48:00.001,n,195,3.96,3.24,4.68,19.3,79.2,1015.42,0,0,0,0,0.03746
2022/04/08 04:49:00.000,n,152,10.8,9,15.48,19.3,79,1015.42,0,0,0,0,0.035667
2022/04/08 04:50:00.000,n,192,10.08,7.92,14.76,19.3,79.1,1015.42,0,0,0,0,0.033951
2022/04/08 04:51:00.000,n,176,11.16,9,16.2,19.3,79,1015.42,0,0,0,0,0.034828
2022/04/08 04:52:00.006,n,212,5.4,4.32,7.56,19.3,79,1015.42,0,0,0,0,0.036545
2022/04/08 04:53:00.003,n,191,6.84,5.4,9.72,19.3,79,1015.42,0,0,0,0,0.035667
2022/04/08 04:54:00.000,n,126,1.44,1.08,2.16,19.3,79,1015.42,0,0,0,0,0.033073
2022/04/08 04:55:00.000,n,187,3.24,1.44,7.2,19.4,79.1,1015.52,0,0,0,0,0.033073
2022/04/08 04:56:00.011,n,214,1.44,0.36,2.16,19.4,79,1015.52,0,0,0,0,0.033951
2022/04/08 04:57:00.008,n,209,4.32,2.52,7.92,19.4,78.8,1015.42,0,0,0,0,0.036545
2022/04/08 04:58:00.000,n,216,3.24,2.52,3.96,19.4,78.8,1015.42,0,0,0,0,0.034828
2022/04/08 04:59:00.000,n,258,1.08,1.08,1.44,19.4,78.8,1015.52,0,0,0,0,0.036545
2022/04/08 05:00:00.001,n,323,1.8,1.44,3.6,19.4,79.1,1015.52,0,0,0,0,0.033951
2022/04/08 05:01:00.000,n,282,3.6,2.52,3.96,19.4,78.9,1015.42,0,0,0,0,0.034828
2022/04/08 05:02:00.000,n,223,1.44,0.72,1.8,19.4,79.4,1015.42,0,0,0,0,0.03746
2022/04/08 05:03:00.009,n,145,3.96,3.24,4.68,19.5,78.9,1015.52,0,0,0,0,0.039177
2022/04/08 05:04:00.006,n,193,0.36,0.36,0.72,19.4,78.8,1015.52,0,0,0,0,0.036545
2022/04/08 05:05:00.003,n,233,1.8,1.44,2.16,19.4,78.8,1015.52,0,0,0,0,0.040054
2022/04/08 05:06:00.000,n,206,2.16,1.44,2.16,19.4,79.2,1015.52,0,0,0,0,0.033951
2022/04/08 05:07:00.000,n,165,7.56,3.24,11.16,19.4,79,1015.52,0,0,0,0,0.03746
2022/04/08 05:08:00.000,n,241,3.96,2.88,4.32,19.4,79.1,1015.62,0,0,0,0,0.0383
2022/04/08 05:09:00.000,n,244,3.96,2.88,5.04,19.4,79.1,1015.62,0,0,0,0,0.040054
2022/04/08 05:10:00.005,n,243,1.08,0.72,1.8,19.4,78.9,1015.62,0,0,0,0,0.035667
2022/04/08 05:11:00.002,n,229,2.16,1.44,2.52,19.4,79.1,1015.62,0,0,0,0,0.03746
2022/04/08 05:12:00.000,n,285,2.16,1.44,3.96,19.4,79.8,1015.62,0,0,0,0,0.039177
2022/04/08 05:13:00.000,n,273,2.52,0.36,3.6,19.5,79.4,1015.62,0,0,0,0,0.033951
2022/04/08 05:14:00.010,n,216,2.16,1.08,2.88,19.5,79.1,1015.62,0,0,0,0,0.036545
2022/04/08 05:15:00.007,n,269,2.88,2.88,3.24,19.4,79.1,1015.62,0,0,0,0,0.03746
2022/04/08 05:16:00.000,n,177,3.96,2.88,5.76,19.4,79.2,1015.62,0,0,0,0,0.036545
2022/04/08 05:17:00.001,n,215,5.4,3.96,6.12,19.4,79.2,1015.62,0,0,0,0,0.03746
2022/04/08 05:18:00.000,n,203,5.4,3.96,8.64,19.4,79.3,1015.62,0,0,0,0,0.040054
2022/04/08 05:19:00.000,n,8,1.8,0.36,2.16,19.4,79.5,1015.62,0,0,0,0,0.040054
2022/04/08 05:20:00.008,n,214,1.44,1.08,1.8,19.4,79.5,1015.62,0,0,0,0,0.03746
2022/04/08 05:21:00.006,n,218,2.88,2.16,3.6,19.4,79.3,1015.72,0,0,0,0,0.0383
2022/04/08 05:22:00.003,n,135,1.44,0.72,2.52,19.4,79.3,1015.72,0,0,0,0,0.0383
2022/04/08 05:23:00.002,n,165,7.2,3.96,9.72,19.4,79.3,1015.72,0,0,0,0,0.040894
2022/04/08 05:24:00.015,n,163,2.52,1.08,4.32,19.4,79.6,1015.72,0,0,0,0,0.040054
2022/04/08 05:25:00.000,n,208,2.16,1.08,2.88,19.4,79.6,1015.72,0,0,0,0,0.040894
2022/04/08 05:26:00.000,n,180,0.72,0.36,1.44,19.4,79.4,1015.72,0,0,0,0,0.0383
2022/04/08 05:27:00.000,n,165,3.96,2.52,8.64,19.4,79.4,1015.72,0,0,0,0,0.040054
2022/04/08 05:28:00.005,n,207,3.96,2.88,4.68,19.4,79.4,1015.72,0,0,0,0,0.041771
2022/04/08 05:29:00.003,n,332,3.96,2.88,5.76,19.4,80.1,1015.72,0,0,0,0,0.0383
2022/04/08 05:30:00.000,n,220,2.16,1.08,2.88,19.4,79.6,1015.72,0,0,0,0,0.036545
2022/04/08 05:31:00.000,n,126,0.72,0.36,1.44,19.4,79.4,1015.82,0,0,0,0,0.040054
2022/04/08 05:32:00.009,n,110,0.72,0.36,4.32,19.4,79.6,1015.82,0,0,0,0,0.043526
2022/04/08 05:33:00.007,n,147,9,6.48,12.6,19.4,79.6,1015.82,0,0,0,0,0.043526
2022/04/08 05:34:00.000,n,176,9.72,7.2,12.6,19.4,79.5,1015.82,0,0,0,0,0.042686
2022/04/08 05:35:00.000,n,180,8.64,6.12,10.8,19.4,79.5,1015.92,0,0,0,0,0.043526
2022/04/08 05:36:00.000,n,195,6.48,5.04,10.8,19.4,79.4,1015.92,0,0,0,0,0.043526
2022/04/08 05:37:00.000,n,172,9.72,5.04,11.16,19.4,79.4,1015.92,0,0,0,0,0.043526
2022/04/08 05:38:00.008,n,188,6.12,3.96,8.64,19.4,79.4,1015.92,0,0,0,0,0.04612
2022/04/08 05:39:00.007,n,215,1.44,0.36,1.8,19.4,79.3,1015.92,0,0,0,0,0.050468
2022/04/08 05:40:00.003,n,110,1.44,1.08,2.16,19.4,79.3,1015.92,0,0,0,0,0.047874
2022/04/08 05:41:00.000,n,184,6.48,4.32,10.08,19.4,79.3,1015.92,0,0,0,0,0.058327
2022/04/08 05:42:00.014,n,178,7.2,4.68,10.08,19.4,79.3,1015.92,0,0,0,0,0.062637
2022/04/08 05:43:00.000,n,172,11.16,6.12,14.04,19.5,79.3,1015.92,0,0,0,0,0.076599
2022/04/08 05:44:00.000,n,194,5.4,3.6,9,19.5,79.3,1016.02,0,0,0,0,0.08007
2022/04/08 05:45:00.000,n,199,5.76,4.32,8.64,19.5,79.3,1016.02,0,0,0,0,0.089645
2022/04/08 05:46:00.003,n,165,11.16,6.84,13.32,19.5,79.3,1016.02,0,0,0,0,0.094872
2022/04/08 05:47:00.001,n,204,4.32,3.96,4.68,19.5,79.3,1016.02,0,0,0,0,0.105324
2022/04/08 05:48:00.000,n,230,0.72,0.36,1.08,19.5,79.5,1016.02,0,0,0,0,0.113983
2022/04/08 05:49:00.011,n,236,3.6,1.8,4.32,19.6,79.3,1016.12,0,0,0,0,0.123558
2022/04/08 05:50:00.008,n,169,5.04,3.96,10.08,19.6,79.3,1016.02,0,0,0,0,0.133133
2022/04/08 05:51:00.005,n,279,3.24,2.16,4.32,19.6,79.3,1016.02,0,0,0,0,0.146179
2022/04/08 05:52:00.002,n,170,12.24,9.72,12.6,19.6,79.4,1016.02,0,0,0,0,0.167046
2022/04/08 05:53:00.000,n,167,7.92,5.4,11.52,19.6,79.3,1016.02,0,0,0,0,0.187035
2022/04/08 05:54:00.000,n,143,3.24,2.52,8.28,19.6,79.3,1016.12,0,0,0,0,0.208778
2022/04/08 05:55:00.000,n,292,1.08,0.72,1.44,19.6,79.2,1016.12,0,0,0,0,0.233116
2022/04/08 05:56:00.007,n,213,11.16,7.56,14.04,19.7,79.5,1016.12,0,0,0,0,0.26268
2022/04/08 05:57:00.005,n,228,6.84,6.12,7.56,19.7,79.3,1016.12,0,0,0,0,0.290489
2022/04/08 05:58:00.001,n,248,2.52,1.8,3.24,19.7,79.2,1016.12,0,0,0,0,0.326958
2022/04/08 05:59:00.000,n,168,1.8,0.36,6.48,19.7,79.2,1016.22,0,0,0,0,0.364342
2022/04/08 06:00:00.012,n,127,3.96,1.8,6.84,19.7,79.2,1016.22,0,0,0,0,0.406036
2022/04/08 06:01:00.000,n,54,1.44,0.36,4.68,19.7,79.3,1016.22,0,0,0,0,0.454636
2022/04/08 06:02:00.000,n,101,3.6,1.44,5.4,19.7,79.4,1016.22,0,0,0,0,0.492859
2022/04/08 06:03:00.003,n,165,9.36,6.48,12.24,19.7,79.4,1016.22,0,0,0,0,0.521469
2022/04/08 06:04:00.001,n,168,11.88,9.36,14.4,19.7,79.5,1016.22,0,0,0,0,0.57354
2022/04/08 06:05:00.000,n,214,1.08,0.36,1.44,19.7,79.5,1016.22,0,0,0,0,0.639191
2022/04/08 06:06:00.000,n,159,8.64,5.4,10.8,19.8,79.5,1016.32,0,0,0,0,0.701866
2022/04/08 06:07:00.009,n,179,14.04,11.88,15.84,19.8,79.9,1016.32,0,0,0,0,0.758438
2022/04/08 06:08:00.006,n,240,5.04,4.32,5.76,19.8,79.9,1016.32,0,0,0,0,0.817604
2022/04/08 06:09:00.003,n,154,5.76,4.32,10.8,19.8,80,1016.32,0,0,0,0,0.888062
2022/04/08 06:10:00.000,n,120,7.92,6.12,9,19.8,80.1,1016.32,0,0,0,0,0.96283
2022/04/08 06:11:00.000,n,187,2.88,2.16,7.92,19.8,80.2,1016.42,0,0,0,0,0.999336
2022/04/08 06:12:00.000,n,132,9,7.92,10.440002,19.8,80.4,1016.42,0,0,0,0,1.043625
2022/04/08 06:13:00.000,n,165,10.440002,6.48,12.96,19.9,80.5,1016.42,0,0,0,0,1.052322
2022/04/08 06:14:00.006,n,133,10.08,7.2,11.88,19.9,80.6,1016.42,0,0,0,0,1.122704
2022/04/08 06:15:00.003,n,218,8.28,7.56,9.36,19.9,80.6,1016.52,0,0,0,0,1.165199
2022/04/08 06:16:00.001,n,146,8.64,5.76,10.440002,19.9,80.8,1016.52,0,0,0,0,1.127853
2022/04/08 06:17:00.014,n,177,8.28,5.04,10.08,19.9,80.9,1016.52,0,0,0,0,1.107025
2022/04/08 06:18:00.011,n,172,7.56,3.24,11.88,19.9,81,1016.52,0,0,0,0,1.15654
2022/04/08 06:19:00.000,n,151,10.08,8.64,11.52,19.9,81.2,1016.52,0,0,0,0,1.219902
2022/04/08 06:20:00.000,n,154,8.64,3.6,13.68,19.9,81.5,1016.52,0,0,0,0,1.21727
2022/04/08 06:21:00.002,n,168,10.440002,6.12,18,19.9,81.6,1016.62,0,0,0,0,1.288452
2022/04/08 06:22:00.000,n,134,1.8,0.36,3.24,19.9,81.8,1016.62,0,0,0,0,1.351776
2022/04/08 06:23:00.000,n,156,11.88,7.2,16.2,19.9,81.9,1016.52,0,0,0,0,1.450615
2022/04/08 06:24:00.000,n,174,3.96,1.8,7.92,19.9,82.1,1016.52,0,0,0,0,1.534653
2022/04/08 06:25:00.008,n,182,10.8,8.28,14.04,19.9,82.3,1016.52,0,0,0,0,1.571884
2022/04/08 06:26:00.006,n,191,10.08,6.84,15.12,19.9,82.4,1016.52,0,0,0,0,1.593552
2022/04/08 06:27:00.003,n,220,5.04,3.96,6.12,19.8,82.7,1016.62,0,0,0,0,1.650696
2022/04/08 06:28:00.001,n,187,12.24,10.08,12.96,19.8,82.9,1016.62,0,0,0,0,1.824646
2022/04/08 06:29:00.000,n,134,4.68,3.96,5.76,19.8,83,1016.62,0,0,0,0,1.899872
2022/04/08 06:30:00.000,n,151,7.92,4.68,12.24,19.8,83.2,1016.62,0,0,0,0,1.991463
2022/04/08 06:31:00.000,n,198,9,7.56,10.08,19.8,83.4,1016.62,0,0,0,0,2.225609
2022/04/08 06:32:00.005,n,169,12.96,9,15.84,19.8,83.3,1016.62,0,0,0,0,2.476692
2022/04/08 06:33:00.002,n,184,11.16,9.36,13.32,19.8,83.3,1016.62,0,0,0,0,2.761994
2022/04/08 06:34:00.000,n,188,8.28,7.2,8.64,19.8,83.5,1016.72,0,0,0,0,3.075218
2022/04/08 06:35:00.013,n,165,8.64,6.84,13.32,19.8,83.7,1016.72,0,0,0,0,3.39222
2022/04/08 06:36:00.010,n,166,10.440002,6.12,14.04,19.7,83.5,1016.72,0,0,0,0,3.648491
2022/04/08 06:37:00.000,n,169,12.6,10.08,17.64,19.7,83.5,1016.72,0,0,0,0,3.768387
2022/04/08 06:38:00.000,n,198,4.68,2.52,6.12,19.7,83.7,1016.82,0,0,0,0,3.890762
2022/04/08 06:39:00.001,n,184,12.96,11.52,15.84,19.7,83.7,1016.82,0,0,0,0,4.220467
2022/04/08 06:40:00.000,n,184,10.08,7.2,13.68,19.7,83.7,1016.82,0,0,0,0,4.656792
2022/04/08 06:41:00.000,n,183,10.8,7.2,15.48,19.7,83.6,1016.82,0,0,0,0,5.268021
2022/04/08 06:42:00.009,n,174,14.04,12.24,17.28,19.7,83.5,1016.82,0,0,0,0,6.119957
2022/04/08 06:43:00.006,n,185,12.6,9.72,21.24,19.7,83.5,1016.82,0,0,0,0,6.926728
2022/04/08 06:44:00.003,n,172,14.4,10.440002,17.28,19.7,83.4,1016.92,0,0,0,0,7.425385
2022/04/08 06:45:00.000,n,160,9,5.76,12.96,19.7,83.3,1016.92,0,0,0,0,7.997322
2022/04/08 06:46:00.000,n,197,11.16,10.08,12.24,19.6,83.2,1016.92,0,0,0,0,8.449898
2022/04/08 06:47:00.000,n,190,12.24,8.28,16.2,19.6,82.7,1016.92,0,0,0,0,8.901254
2022/04/08 06:48:00.000,n,240,4.68,1.44,12.6,19.6,82.8,1016.92,0,0,0,0,9.364816
2022/04/08 06:49:00.006,n,196,10.440002,8.64,14.4,19.6,82.6,1016.92,0,0,0,0,9.647142
2022/04/08 06:50:00.004,n,177,16.56,12.6,19.08,19.6,82.6,1016.92,0,0,0,0,9.51069
2022/04/08 06:51:00.001,n,222,1.44,0.72,2.16,19.6,82.6,1016.92,0,0,0,0,9.643746
2022/04/08 06:52:00.000,n,203,5.4,3.96,6.12,19.6,82.6,1016.92,0,0,0,0,9.985658
2022/04/08 06:53:00.012,n,203,3.6,2.88,4.32,19.6,82.7,1016.92,0,0,0,0,10.173264
2022/04/08 06:54:00.009,n,204,0.72,0.36,1.08,19.7,82.5,1016.92,0,0,0,0,10.247536
2022/04/08 06:55:00.000,n,127,6.12,5.04,6.84,19.7,82.5,1016.92,0,0,0,0,10.41546
2022/04/08 06:56:00.000,n,179,9,6.12,12.96,19.7,82.3,1016.92,0,0,0,0,10.53856
2022/04/08 06:57:00.001,n,154,15.48,13.32,20.16,19.7,82.1,1016.92,0,0,0,0,10.537682
2022/04/08 06:58:00.000,n,154,10.08,7.2,16.56,19.7,82.1,1017.02,0,0,0,0,10.51075
2022/04/08 06:59:00.000,n,124,10.08,6.84,12.6,19.7,82,1017.02,0,0,0,0,10.648232
2022/04/08 07:00:00.010,n,172,11.52,8.28,14.4,19.7,82,1017.02,0,0,0,0,10.542756
2022/04/08 07:01:00.007,n,118,14.04,11.52,16.919998,19.7,81.8,1017.02,0,0,0,0,10.94059
2022/04/08 07:02:00.005,n,164,9.36,4.32,12.96,19.7,81.9,1017.02,0,0,0,0,10.734482
2022/04/08 07:03:00.002,n,179,17.28,14.76,20.519998,19.7,81.7,1017.02,0,0,0,0,10.922012
2022/04/08 07:04:00.000,n,164,14.04,12.6,16.2,19.7,81.7,1017.02,0,0,0,0,13.01487
2022/04/08 07:05:00.000,n,133,14.76,8.28,16.56,19.7,81.7,1017.02,0,0,0,0,11.795388
2022/04/08 07:06:00.000,n,183,17.64,15.12,20.519998,19.7,81.6,1017.12,0,0,0,0,11.300698
2022/04/08 07:07:00.007,n,155,8.28,5.76,11.88,19.7,81.7,1017.12,0,0,0,0,10.938912
2022/04/08 07:08:00.004,n,207,15.12,11.16,20.16,19.7,81.6,1017.12,0,0,0,0,10.561296
2022/04/08 07:09:00.001,n,200,14.4,12.6,16.919998,19.8,81.6,1017.12,0,0,0,0,10.334512
2022/04/08 07:10:00.000,n,180,10.08,7.92,13.32,19.8,81.2,1017.12,0,0,0,0,9.950982
2022/04/08 07:11:00.012,n,179,10.8,7.92,12.96,19.8,81.3,1017.12,0,0,0,0,9.823266
2022/04/08 07:12:00.010,n,358,1.44,0.36,1.44,19.8,81.5,1017.12,0,0,0,0,9.71573
2022/04/08 07:13:00.000,n,170,11.52,9,16.56,19.8,81.5,1017.12,0,0,0,0,9.845238
2022/04/08 07:14:00.003,n,167,4.32,0.72,5.4,19.8,81.5,1017.12,0,0,0,0,10.469438
2022/04/08 07:15:00.000,n,164,18,11.52,21.599998,19.8,81.3,1017.12,0,0,0,0,11.278802
2022/04/08 07:16:00.000,n,175,17.28,16.2,18.359998,19.8,81.3,1017.12,0,0,0,0,12.831384
2022/04/08 07:17:00.000,n,192,9,2.88,16.919998,19.8,81.4,1017.12,0,0,0,0,13.332826
2022/04/08 07:18:00.008,n,167,14.04,11.52,16.56,19.8,81.3,1017.22,0,0,0,0,14.60785
2022/04/08 07:19:00.006,n,142,6.48,4.32,9.36,19.8,81.3,1017.22,0,0,0,0,14.776878
2022/04/08 07:20:00.003,n,157,6.48,4.68,9.72,19.9,81.5,1017.22,0,0,0,0,14.874688
2022/04/08 07:21:00.000,n,175,10.440002,3.96,14.04,19.9,81.2,1017.22,0,0,0,0,14.902268
2022/04/08 07:22:00.000,n,176,9.36,7.2,12.6,19.9,81.1,1017.22,0,0,0,0,21.696166
2022/04/08 07:23:00.000,n,157,11.52,9.72,15.84,19.9,81.2,1017.22,0,0,0,0,23.233796
2022/04/08 07:24:00.000,n,176,18.359998,15.48,19.8,19.9,81.2,1017.22,0,0,0,0,24.851036
2022/04/08 07:25:00.005,n,172,10.08,6.84,12.6,20,81.3,1017.22,0,0,0,0,24.96296
2022/04/08 07:26:00.002,n,167,5.4,2.88,8.28,20,81.3,1017.22,0,0,0,0,24.77436
2022/04/08 07:27:00.000,n,159,13.32,6.84,18.359998,20.1,81.1,1017.22,0,0,0,0,22.267036
2022/04/08 07:28:00.000,n,172,14.04,10.08,15.48,20.2,80.8,1017.22,0,0,0,0,21.573028
2022/04/08 07:29:00.010,n,219,6.84,5.76,8.64,20.2,80.7,1017.22,0,0,0,0,21.057244
2022/04/08 07:30:00.007,n,172,7.92,5.04,10.440002,20.2,80.7,1017.22,0,0,0,0,20.177994
2022/04/08 07:31:00.000,n,312,3.96,1.08,5.04,20.3,80.9,1017.32,0,0,0,0,24.020768
2022/04/08 07:32:00.000,n,206,10.08,9,11.88,20.4,80.3,1017.32,0,0,0,0,24.790154
2022/04/08 07:33:00.000,n,158,8.28,5.76,12.24,20.4,79.8,1017.32,0,0,0,0,28.600884
2022/04/08 07:34:00.000,n,185,3.24,2.52,4.32,20.4,79.9,1017.32,0,0,0,0,28.587304
2022/04/08 07:35:00.008,n,207,4.32,3.6,4.32,20.4,80.1,1017.32,0,0,0,0,21.409416
2022/04/08 07:36:00.005,n,161,11.16,8.28,16.56,20.4,79.7,1017.32,0,0,0,0,19.657326
2022/04/08 07:37:00.002,n,182,12.96,9.72,14.76,20.4,79.5,1017.32,0,0,0,0,18.416366
2022/04/08 07:38:00.000,n,209,7.92,6.84,10.8,20.4,79.6,1017.32,0,0,0,0,17.066688
2022/04/08 07:39:00.012,n,240,2.16,1.8,2.88,20.5,79.8,1017.32,0,0,0,0,21.302376
2022/04/08 07:40:00.000,n,162,7.2,5.76,11.88,20.5,79.9,1017.42,0,0,0,0,27.568168
2022/04/08 07:41:00.003,n,183,2.16,0.36,3.24,20.6,79.6,1017.42,0,0,0,0,29.650364
2022/04/08 07:42:00.001,n,179,6.84,5.04,9.72,20.6,79.4,1017.42,0,0,0,0,29.039116
2022/04/08 07:43:00.000,n,204,3.24,2.52,4.32,20.7,79.9,1017.42,0,0,0,0,28.922004
2022/04/08 07:44:00.000,n,174,10.8,7.92,14.04,20.8,79.1,1017.42,0,0,0,0,28.705024
2022/04/08 07:45:00.009,n,149,2.16,0.72,3.24,20.8,79.2,1017.42,0,0,0,0,27.893638
2022/04/08 07:46:00.006,n,175,12.24,8.64,14.76,20.9,78.8,1017.42,0,0,0,0,25.030212
2022/04/08 07:47:00.004,n,206,4.32,3.6,5.04,20.9,78.7,1017.42,0,0,0,0,16.752892
2022/04/08 07:48:00.001,n,146,5.76,5.04,6.48,21,78.3,1017.52,0,0,0,0,21.458282
2022/04/08 07:49:00.000,n,158,5.04,2.88,8.64,21,78.1,1017.42,0,0,0,0,25.73082
2022/04/08 07:50:00.000,n,155,7.92,6.84,9,21.1,77.7,1017.42,0,0,0,0,24.990922
2022/04/08 07:51:00.004,n,211,9,7.2,11.88,21.1,77.4,1017.52,0,0,0,0,27.344208
2022/04/08 07:52:00.000,n,171,5.4,3.24,8.64,21.1,77.7,1017.52,0,0,0,0,27.511634
2022/04/08 07:53:00.000,n,120,7.56,7.2,8.64,21.1,77.5,1017.52,0,0,0,0,25.956268
2022/04/08 07:54:00.000,n,168,11.88,7.56,13.32,21.2,77.5,1017.52,0,0,0,0,25.2417
2022/04/08 07:55:00.009,n,184,3.6,2.52,4.68,21.2,77,1017.52,0,0,0,0,27.089196
2022/04/08 07:56:00.006,n,182,11.88,9.36,15.48,21.2,76.4,1017.52,0,0,0,0,23.702354
2022/04/08 07:57:00.015,n,173,12.24,9.36,15.48,21.2,76.6,1017.52,0,0,0,0,27.238998
2022/04/08 07:58:00.000,n,206,5.04,4.32,6.12,21.2,76.9,1017.52,0,0,0,0,28.511848
2022/04/08 07:59:00.000,n,142,7.2,5.04,8.28,21.3,76.7,1017.52,0,0,0,0,30.283566
2022/04/08 08:00:00.000,n,220,4.68,4.32,5.04,21.4,75.9,1017.62,0,0,0,0,31.80523
2022/04/08 08:01:00.004,n,148,6.12,5.4,11.16,21.4,76.2,1017.52,0,0,0,0,26.510124
2022/04/08 08:02:00.001,n,179,8.64,6.12,12.96,21.4,76.2,1017.52,0,0,0,0,29.522914
2022/04/08 08:03:00.000,n,128,6.84,5.76,8.28,21.4,75.8,1017.52,0,0,0,0,30.574036
2022/04/08 08:04:00.000,n,192,3.24,1.44,4.32,21.4,75.8,1017.52,0,0,0,0,26.032524
2022/04/08 08:05:00.010,n,96,2.16,0.72,3.96,21.4,76,1017.52,0,0,0,0,28.651162
2022/04/08 08:06:00.003,n,171,4.68,3.24,10.08,21.4,76.2,1017.52,0,0,0,0,28.487396
