"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/03 04:05:00.000,n,192,0.72,0.36,1.44,20,82.8,1015.52,0,0,0,0,0.028725
2022/04/03 04:06:00.000,n,116,1.44,1.08,1.44,20,82.5,1015.52,0,0,0,0,0.025253
2022/04/03 04:07:00.004,n,263,1.8,1.44,2.52,20,82.5,1015.52,0,0,0,0,0.026093
2022/04/03 04:08:00.002,n,81,1.08,1.08,1.44,20,82.8,1015.52,0,0,0,0,0.027885
2022/04/03 04:09:00.000,n,356,0.72,0.36,0.72,20,82.7,1015.52,0,0,0,0,0.026093
2022/04/03 04:10:00.000,n,164,5.04,3.24,9,20,82.5,1015.52,0,0,0,0,0.027885
2022/04/03 04:11:00.009,n,163,6.12,3.6,9.36,20,82.5,1015.52,0,0,0,0,0.026093
2022/04/03 04:12:00.007,n,186,3.96,3.24,8.28,20,82.6,1015.52,0,0,0,0,0.027885
2022/04/03 04:13:00.000,n,153,6.12,3.6,8.64,19.9,82.6,1015.42,0,0,0,0,0.022659
2022/04/03 04:14:00.001,n,177,1.44,0.72,2.88,19.9,82.6,1015.42,0,0,0,0,0.024376
2022/04/03 04:15:00.000,n,146,1.44,1.44,1.8,19.9,82.7,1015.52,0,0,0,0,0.025253
2022/04/03 04:16:00.000,n,310,1.08,0.72,1.08,19.9,82.8,1015.52,0,0,0,0,0.027008
2022/04/03 04:17:00.009,n,324,0.36,0,0.72,19.9,83,1015.52,0,0,0,0,0.026093
2022/04/03 04:18:00.006,n,138,0.72,0,1.44,19.9,82.9,1015.52,0,0,0,0,0.023537
2022/04/03 04:19:00.003,n,132,0.36,0,1.08,19.9,82.8,1015.52,0,0,0,0,0.026093
2022/04/03 04:20:00.000,n,132,2.16,2.16,2.16,19.9,82.8,1015.52,0,0,0,0,0.022659
2022/04/03 04:21:00.013,n,140,2.88,2.52,3.24,19.9,82.9,1015.52,0,0,0,0,0.022659
2022/04/03 04:22:00.000,n,150,1.8,1.44,2.16,19.9,82.9,1015.52,0,0,0,0,0.025253
2022/04/03 04:23:00.000,n,169,2.52,2.16,2.52,19.9,83,1015.52,0,0,0,0,0.023537
2022/04/03 04:24:00.000,n,132,1.44,1.44,1.8,19.9,83,1015.52,0,0,0,0,0.020905
2022/04/03 04:25:00.002,n,169,2.16,1.8,2.16,19.8,83,1015.52,0,0,0,0,0.022659
2022/04/03 04:26:00.000,n,134,1.44,1.08,1.8,19.8,83.1,1015.52,0,0,0,0,0.021782
2022/04/03 04:27:00.000,n,131,1.8,1.44,2.16,19.8,83.2,1015.52,0,0,0,0,0.030441
2022/04/03 04:28:00.008,n,138,1.8,1.08,2.16,19.8,83.1,1015.52,0,0,0,0,0.033073
2022/04/03 04:29:00.006,n,260,0.36,0,0.72,19.8,83.3,1015.52,0,0,0,0,0.033951
2022/04/03 04:30:00.003,n,157,6.12,2.52,7.92,19.8,83.2,1015.52,0,0,0,0,0.037422
2022/04/03 04:31:00.000,n,148,2.88,2.52,3.6,19.8,83.2,1015.52,0,0,0,0,0.035667
2022/04/03 04:32:00.000,n,149,2.88,2.88,3.6,19.8,83.2,1015.52,0,0,0,0,0.033951
2022/04/03 04:33:00.000,n,167,2.16,1.8,2.52,19.8,83.3,1015.52,0,0,0,0,0.032196
2022/04/03 04:34:00.000,n,157,3.6,2.52,7.56,19.8,83.3,1015.52,0,0,0,0,0.033951
2022/04/03 04:35:00.004,n,152,4.68,2.88,9,19.8,83.4,1015.52,0,0,0,0,0.03479
2022/04/03 04:36:00.001,n,160,4.68,3.96,5.04,19.8,83.4,1015.52,0,0,0,0,0.032196
2022/04/03 04:37:00.000,n,155,7.92,4.32,10.08,19.8,83.4,1015.52,0,0,0,0,0.031319
2022/04/03 04:38:00.011,n,144,3.6,2.88,5.04,19.8,83.5,1015.52,0,0,0,0,0.031319
2022/04/03 04:39:00.008,n,153,3.24,2.52,3.6,19.8,83.4,1015.52,0,0,0,0,0.032196
2022/04/03 04:40:00.000,n,199,3.96,1.8,4.32,19.8,83.4,1015.52,0,0,0,0,0.031319
2022/04/03 04:41:00.002,n,124,3.24,1.08,5.4,19.8,83.4,1015.62,0,0,0,0,0.033951
2022/04/03 04:42:00.000,n,152,7.92,5.76,11.52,19.8,83.4,1015.62,0,0,0,0,0.03479
2022/04/03 04:43:00.000,n,161,7.2,4.32,9.72,19.8,83.4,1015.62,0,0,0,0,0.039177
2022/04/03 04:44:00.000,n,136,2.88,2.52,3.6,19.8,83.4,1015.62,0,0,0,0,0.033951
2022/04/03 04:45:00.007,n,158,6.84,4.32,9.36,19.8,83.4,1015.62,0,0,0,0,0.031319
2022/04/03 04:46:00.004,n,129,2.16,0.72,5.04,19.8,83.4,1015.72,0,0,0,0,0.033073
2022/04/03 04:47:00.002,n,151,3.6,1.44,7.2,19.8,83.4,1015.72,0,0,0,0,0.033073
2022/04/03 04:48:00.000,n,144,3.96,3.24,8.28,19.8,83.4,1015.72,0,0,0,0,0.032196
2022/04/03 04:49:00.000,n,143,2.52,2.52,2.88,19.8,83.4,1015.72,0,0,0,0,0.031319
2022/04/03 04:50:00.000,n,149,6.12,3.6,9,19.8,83.4,1015.72,0,0,0,0,0.03479
2022/04/03 04:51:00.000,n,129,1.44,1.44,1.8,19.8,83.4,1015.72,0,0,0,0,0.036545
2022/04/03 04:52:00.005,n,207,0.36,0.36,0.72,19.8,83.5,1015.72,0,0,0,0,0.031319
2022/04/03 04:53:00.002,n,143,2.52,1.8,2.88,19.8,83.3,1015.82,0,0,0,0,0.033073
2022/04/03 04:54:00.000,n,148,2.16,1.8,3.24,19.8,83.2,1015.82,0,0,0,0,0.033073
2022/04/03 04:55:00.012,n,157,7.92,3.24,9,19.8,83.2,1015.82,0,0,0,0,0.029602
2022/04/03 04:56:00.010,n,163,5.04,3.24,9,19.8,83.3,1015.82,0,0,0,0,0.032196
2022/04/03 04:57:00.007,n,174,2.88,0.72,3.6,19.8,83.2,1015.82,0,0,0,0,0.033951
2022/04/03 04:58:00.000,n,164,3.96,2.16,8.28,19.8,83.2,1015.82,0,0,0,0,0.031319
2022/04/03 04:59:00.000,n,145,3.24,2.16,3.96,19.8,83.2,1015.82,0,0,0,0,0.035667
2022/04/03 05:00:00.000,n,138,2.88,2.52,3.24,19.8,83.3,1015.82,0,0,0,0,0.035667
2022/04/03 05:01:00.000,n,149,1.8,1.44,2.52,19.8,83.3,1015.82,0,0,0,0,0.031319
2022/04/03 05:02:00.008,n,152,4.32,3.96,4.32,19.8,83.3,1015.92,0,0,0,0,0.033073
2022/04/03 05:03:00.006,n,172,2.88,2.16,7.92,19.8,83.3,1015.92,0,0,0,0,0.033951
2022/04/03 05:04:00.003,n,159,7.2,3.96,8.64,19.8,83.3,1015.92,0,0,0,0,0.031319
2022/04/03 05:05:00.000,n,173,1.44,0.72,2.88,19.8,83.4,1015.92,0,0,0,0,0.031319
2022/04/03 05:06:00.014,n,161,5.76,2.88,8.64,19.8,83.4,1015.92,0,0,0,0,0.033951
2022/04/03 05:07:00.000,n,155,9.72,9.36,9.72,19.8,83.4,1015.92,0,0,0,0,0.035667
2022/04/03 05:08:00.000,n,160,9,4.32,9.72,19.8,83.4,1015.92,0,0,0,0,0.031319
2022/04/03 05:09:00.005,n,159,6.84,3.24,8.64,19.8,83.4,1016.02,0,0,0,0,0.032196
2022/04/03 05:10:00.002,n,151,5.76,3.96,9.36,19.8,83.4,1016.02,0,0,0,0,0.031319
2022/04/03 05:11:00.000,n,148,4.32,3.6,9.36,19.8,83.4,1016.02,0,0,0,0,0.033951
2022/04/03 05:12:00.000,n,153,6.48,3.24,9.36,19.8,83.4,1016.02,0,0,0,0,0.033073
2022/04/03 05:13:00.009,n,151,7.92,4.32,10.08,19.8,83.4,1016.02,0,0,0,0,0.032196
2022/04/03 05:14:00.007,n,156,4.32,2.88,8.64,19.7,83.5,1016.02,0,0,0,0,0.030441
2022/04/03 05:15:00.004,n,147,3.24,2.88,3.24,19.7,83.5,1016.02,0,0,0,0,0.031319
2022/04/03 05:16:00.001,n,148,3.96,2.88,8.28,19.7,83.5,1016.02,0,0,0,0,0.030441
2022/04/03 05:17:00.000,n,128,3.6,3.6,3.96,19.7,83.4,1016.02,0,0,0,0,0.027847
2022/04/03 05:18:00.000,n,120,2.16,1.08,2.88,19.7,83.4,1016.02,0,0,0,0,0.033073
2022/04/03 05:19:00.000,n,142,0.72,0.36,1.08,19.7,83.4,1016.12,0,0,0,0,0.027847
2022/04/03 05:20:00.007,n,153,1.08,1.08,1.44,19.7,83.4,1016.12,0,0,0,0,0.028725
2022/04/03 05:21:00.004,n,129,2.52,2.16,2.52,19.7,83.5,1016.12,0,0,0,0,0.031319
2022/04/03 05:22:00.001,n,172,2.88,2.16,7.56,19.7,83.5,1016.12,0,0,0,0,0.027008
2022/04/03 05:23:00.000,n,130,1.44,0.36,1.8,19.7,83.6,1016.12,0,0,0,0,0.030441
2022/04/03 05:24:00.011,n,162,3.96,2.88,7.92,19.7,83.6,1016.12,0,0,0,0,0.031319
2022/04/03 05:25:00.000,n,157,6.12,2.88,8.28,19.7,83.6,1016.12,0,0,0,0,0.033073
2022/04/03 05:26:00.000,n,150,2.16,1.08,3.24,19.6,83.6,1016.12,0,0,0,0,0.033073
2022/04/03 05:27:00.004,n,142,3.24,2.88,3.6,19.6,83.6,1016.12,0,0,0,0,0.033073
2022/04/03 05:28:00.002,n,145,3.24,2.88,3.6,19.6,83.7,1016.12,0,0,0,0,0.037422
2022/04/03 05:29:00.000,n,145,4.32,3.96,4.32,19.6,83.7,1016.12,0,0,0,0,0.036545
2022/04/03 05:30:00.000,n,152,6.12,3.24,9,19.6,83.7,1016.12,0,0,0,0,0.037422
2022/04/03 05:31:00.009,n,153,4.32,3.24,8.28,19.6,83.7,1016.12,0,0,0,0,0.041809
2022/04/03 05:32:00.006,n,104,1.44,1.08,1.8,19.6,83.7,1016.12,0,0,0,0,0.047874
2022/04/03 05:33:00.004,n,211,0.72,0.36,1.08,19.6,83.7,1016.12,0,0,0,0,0.053101
2022/04/03 05:34:00.001,n,150,0.72,0.72,1.08,19.6,83.8,1016.12,0,0,0,0,0.060043
2022/04/03 05:35:00.000,n,116,0.72,0.36,1.08,19.6,83.7,1016.12,0,0,0,0,0.068741
2022/04/03 05:36:00.000,n,156,1.8,0.72,1.8,19.6,83.7,1016.22,0,0,0,0,0.085297
2022/04/03 05:37:00.000,n,150,4.68,2.88,9,19.6,83.8,1016.22,0,0,0,0,0.103531
2022/04/03 05:38:00.007,n,149,6.12,3.6,9,19.6,83.8,1016.22,0,0,0,0,0.127029
2022/04/03 05:39:00.006,n,154,6.84,3.24,8.64,19.6,83.8,1016.22,0,0,0,0,0.152245
2022/04/03 05:40:00.004,n,152,5.04,3.6,9,19.6,83.9,1016.22,0,0,0,0,0.184402
2022/04/03 05:41:00.002,n,166,3.6,2.88,8.28,19.6,83.9,1016.22,0,0,0,0,0.220947
2022/04/03 05:42:00.015,n,174,3.24,2.88,3.24,19.6,83.9,1016.22,0,0,0,0,0.266113
2022/04/03 05:43:00.000,n,157,1.8,1.44,2.16,19.6,83.9,1016.32,0,0,0,0,0.312195
2022/04/03 05:44:00.000,n,187,1.08,0.72,1.44,19.6,83.9,1016.32,0,0,0,0,0.369492
2022/04/03 05:45:00.000,n,124,2.52,2.16,3.24,19.6,83.9,1016.32,0,0,0,0,0.428581
2022/04/03 05:46:00.003,n,143,2.88,2.16,2.88,19.6,83.8,1016.32,0,0,0,0,0.497131
2022/04/03 05:47:00.001,n,145,1.44,1.08,2.52,19.6,83.8,1016.32,0,0,0,0,0.574799
2022/04/03 05:48:00.000,n,149,2.88,2.88,3.24,19.6,83.9,1016.32,0,0,0,0,0.668869
2022/04/03 05:49:00.011,n,146,3.96,3.96,4.32,19.6,83.9,1016.32,0,0,0,0,0.771561
2022/04/03 05:50:00.009,n,161,2.88,2.52,2.88,19.6,83.9,1016.32,0,0,0,0,0.8881
2022/04/03 05:51:00.006,n,170,1.44,1.08,1.8,19.5,83.8,1016.32,0,0,0,0,1.01326
2022/04/03 05:52:00.000,n,156,2.88,2.52,3.24,19.5,83.9,1016.32,0,0,0,0,1.15654
2022/04/03 05:53:00.000,n,166,1.08,1.08,1.44,19.5,83.9,1016.42,0,0,0,0,1.310158
2022/04/03 05:54:00.000,n,175,1.44,1.08,1.8,19.5,84,1016.42,0,0,0,0,1.472282
2022/04/03 05:55:00.000,n,216,1.8,1.44,1.8,19.5,84,1016.42,0,0,0,0,1.646385
2022/04/03 05:56:00.007,n,186,2.52,2.16,2.88,19.5,84,1016.32,0,0,0,0,1.830673
2022/04/03 05:57:00.005,n,218,3.6,3.24,4.68,19.5,84,1016.32,0,0,0,0,2.030678
2022/04/03 05:58:00.002,n,213,1.8,1.8,2.16,19.5,84,1016.42,0,0,0,0,2.256851
2022/04/03 05:59:00.013,n,271,0.36,0.36,0.72,19.5,83.9,1016.42,0,0,0,0,2.505264
2022/04/03 06:00:00.011,n,195,0.36,0,0.36,19.5,84,1016.42,0,0,0,0,2.787018
2022/04/03 06:01:00.000,n,214,1.8,1.44,2.16,19.5,84,1016.42,0,0,0,0,3.102837
2022/04/03 06:02:00.004,n,288,1.08,0.36,2.16,19.6,84,1016.42,0,0,0,0,3.454285
2022/04/03 06:03:00.001,n,268,2.88,2.52,3.24,19.6,83.9,1016.42,0,0,0,0,3.844261
2022/04/03 06:04:00.000,n,248,1.44,1.08,1.8,19.6,83.8,1016.42,0,0,0,0,4.257469
2022/04/03 06:05:00.000,n,216,0.72,0.36,1.08,19.6,83.8,1016.42,0,0,0,0,4.711724
2022/04/03 06:06:00.008,n,299,0.72,0.72,1.08,19.6,83.8,1016.42,0,0,0,0,5.211411
2022/04/03 06:07:00.005,n,255,1.8,1.44,2.16,19.6,83.7,1016.42,0,0,0,0,5.744667
2022/04/03 06:08:00.003,n,138,0.36,0.36,1.08,19.5,83.8,1016.52,0,0,0,0,6.315422
2022/04/03 06:09:00.000,n,228,1.44,0.36,1.8,19.5,83.8,1016.52,0,0,0,0,7.104264
2022/04/03 06:10:00.000,n,220,1.44,1.44,1.8,19.5,83.8,1016.52,0,0,0,0,8.265534
2022/04/03 06:11:00.000,n,255,2.16,1.8,2.16,19.6,83.7,1016.52,0,0,0,0,9.341164
2022/04/03 06:12:00.000,n,301,0.72,0.36,1.08,19.6,83.7,1016.52,0,0,0,0,10.316888
2022/04/03 06:13:00.006,n,284,1.08,0.72,1.08,19.6,83.7,1016.52,0,0,0,0,11.249466
2022/04/03 06:14:00.003,n,301,2.16,1.8,2.52,19.6,83.8,1016.52,0,0,0,0,12.106476
2022/04/03 06:15:00.000,n,278,0.72,0.36,1.08,19.6,83.8,1016.52,0,0,0,0,13.016702
2022/04/03 06:16:00.000,n,235,1.08,1.08,1.44,19.6,83.8,1016.52,0,0,0,0,13.97789
2022/04/03 06:17:00.011,n,105,0.72,0.36,1.44,19.6,83.9,1016.52,0,0,0,0,15.007668
2022/04/03 06:18:00.009,n,33,1.8,1.08,2.52,19.7,83.9,1016.52,0,0,0,0,15.993768
2022/04/03 06:19:00.000,n,76,1.8,1.8,1.8,19.7,83.5,1016.52,0,0,0,0,16.937104
2022/04/03 06:20:00.002,n,47,1.44,1.08,1.44,19.7,83.3,1016.52,0,0,0,0,18.031272
2022/04/03 06:21:00.000,n,78,0.72,0.36,1.08,19.7,83.5,1016.62,0,0,0,0,19.203454
2022/04/03 06:22:00.000,n,88,1.44,1.08,2.16,19.7,83.3,1016.62,0,0,0,0,20.264282
2022/04/03 06:23:00.000,n,156,2.16,2.16,2.88,19.7,83.1,1016.62,0,0,0,0,21.286582
2022/04/03 06:24:00.008,n,154,6.84,3.24,9,19.8,83.1,1016.62,0,0,0,0,22.185708
2022/04/03 06:25:00.005,n,140,2.88,1.8,3.96,19.8,83.1,1016.62,0,0,0,0,23.151322
2022/04/03 06:26:00.002,n,181,3.6,2.52,4.32,19.8,83.1,1016.62,0,0,0,0,24.351158
2022/04/03 06:27:00.015,n,159,5.76,3.6,8.64,19.8,83,1016.62,0,0,0,0,25.345954
2022/04/03 06:28:00.000,n,191,5.76,5.4,6.12,19.8,83,1016.62,0,0,0,0,26.385308
2022/04/03 06:29:00.000,n,156,6.48,3.6,9.36,19.8,83.1,1016.62,0,0,0,0,27.557374
2022/04/03 06:30:00.000,n,175,5.76,4.32,9.72,19.8,83.1,1016.62,0,0,0,0,28.59768
2022/04/03 06:31:00.004,n,159,9.72,5.4,10.440002,19.8,83.1,1016.72,0,0,0,0,29.717732
2022/04/03 06:32:00.001,n,170,7.2,5.04,10.440002,19.8,83.1,1016.72,0,0,0,0,30.92575
2022/04/03 06:33:00.000,n,186,3.96,3.6,4.68,19.8,83.1,1016.72,0,0,0,0,32.04195
2022/04/03 06:34:00.011,n,159,7.56,4.32,9.72,19.8,83.1,1016.72,0,0,0,0,33.202342
2022/04/03 06:35:00.010,n,155,6.48,3.96,9,19.8,83.1,1016.82,0,0,0,0,34.340516
2022/04/03 06:36:00.008,n,158,4.32,2.88,8.28,19.8,83,1016.82,0,0,0,0,35.361804
2022/04/03 06:37:00.000,n,179,1.44,1.08,1.44,19.8,83.1,1016.82,0,0,0,0,36.732236
2022/04/03 06:38:00.001,n,201,2.16,1.8,2.52,19.9,83.2,1016.82,0,0,0,0,37.941076
2022/04/03 06:39:00.000,n,228,3.24,2.88,3.24,19.9,83,1016.82,0,0,0,0,38.591596
2022/04/03 06:40:00.000,n,247,2.88,2.88,3.24,20,82.8,1016.82,0,0,0,0,39.085256
2022/04/03 06:41:00.007,n,239,2.16,1.8,2.52,20,82.7,1016.82,0,0,0,0,37.589148
2022/04/03 06:42:00.004,n,198,1.8,0.36,2.88,20,82.6,1016.82,0,0,0,0,31.237316
2022/04/03 06:43:00.000,n,269,3.6,3.24,4.32,20,82.7,1016.92,0,0,0,0,36.591376
2022/04/03 06:44:00.014,n,254,2.52,2.52,2.88,20,82.3,1016.92,0,0,0,0,32.48228
2022/04/03 06:45:00.010,n,262,2.88,2.52,2.88,20,82.2,1016.92,0,0,0,0,36.167088
2022/04/03 06:46:00.000,n,267,5.4,5.04,5.76,20,82.4,1016.92,0,0,0,0,31.956214
2022/04/03 06:47:00.000,n,249,2.16,1.8,2.52,20.1,82.9,1016.92,0,0,0,0,29.343434
2022/04/03 06:48:00.001,n,264,3.24,2.52,3.6,20.1,82.3,1017.02,0,0,0,0,30.819016
2022/04/03 06:49:00.000,n,276,3.96,3.6,4.68,20.1,82,1017.02,0,0,0,0,30.417042
2022/04/03 06:50:00.000,n,262,2.16,1.44,2.88,20.1,82,1017.02,0,0,0,0,30.308342
2022/04/03 06:51:00.008,n,259,4.32,3.6,5.04,20.1,82,1017.02,0,0,0,0,33.973524
2022/04/03 06:52:00.004,n,255,3.6,2.88,4.32,20.1,81.9,1017.02,0,0,0,0,28.692436
2022/04/03 06:53:00.002,n,265,3.6,3.24,4.32,20.1,81.8,1017.02,0,0,0,0,29.177266
2022/04/03 06:54:00.015,n,271,3.6,2.88,4.32,20.1,82.1,1017.02,0,0,0,0,33.33332
2022/04/03 06:55:00.000,n,254,3.24,2.16,3.96,20.1,81.9,1017.02,0,0,0,0,28.68126
2022/04/03 06:56:00.000,n,259,3.24,2.52,3.6,20.1,81.9,1017.02,0,0,0,0,29.505462
2022/04/03 06:57:00.000,n,247,2.52,2.16,2.88,20.1,82.3,1017.12,0,0,0,0,30.961284
2022/04/03 06:58:00.004,n,192,4.68,2.88,7.92,20.2,82.4,1017.12,0,0,0,0,30.781726
2022/04/03 06:59:00.001,n,139,2.16,2.16,2.52,20.2,81.9,1017.12,0,0,0,0,32.689248
2022/04/03 07:00:00.000,n,245,2.52,1.8,3.24,20.2,82,1017.12,0,0,0,0,34.047432
2022/04/03 07:01:00.011,n,257,3.24,2.88,3.96,20.2,82.1,1017.12,0,0,0,0,37.097872
2022/04/03 07:02:00.008,n,265,1.44,0.72,1.8,20.2,82.1,1017.12,0,0,0,0,35.235464
2022/04/03 07:03:00.005,n,289,2.52,2.16,2.88,20.2,82,1017.22,0,0,0,0,36.136876
2022/04/03 07:04:00.002,n,241,1.08,0.36,1.8,20.2,81.9,1017.22,0,0,0,0,37.45674
2022/04/03 07:05:00.000,n,111,1.08,0.36,1.8,20.3,81.8,1017.22,0,0,0,0,39.143104
2022/04/03 07:06:00.000,n,252,2.52,2.16,2.52,20.3,81.6,1017.22,0,0,0,0,38.972072
2022/04/03 07:07:00.000,n,239,1.8,1.8,2.16,20.3,81.4,1017.22,0,0,0,0,42.989008
2022/04/03 07:08:00.006,n,230,2.88,2.16,3.6,20.3,81.5,1017.22,0,0,0,0,39.97736
2022/04/03 07:09:00.003,n,303,0.72,0,1.8,20.3,81.5,1017.22,0,0,0,0,40.4965
2022/04/03 07:10:00.000,n,262,3.96,3.6,4.32,20.3,81.2,1017.22,0,0,0,0,41.390036
2022/04/03 07:11:00.012,n,289,3.96,3.24,4.32,20.4,82.1,1017.32,0,0,0,0,42.9249
2022/04/03 07:12:00.011,n,244,2.16,1.8,2.16,20.4,81.4,1017.32,0,0,0,0,44.78754
2022/04/03 07:13:00.000,n,275,4.68,4.32,4.68,20.4,80.9,1017.32,0,0,0,0,45.757944
2022/04/03 07:14:00.000,n,263,3.96,3.6,3.96,20.4,80.9,1017.32,0,0,0,0,46.668624
2022/04/03 07:15:00.002,n,291,2.88,1.8,4.68,20.4,81.5,1017.32,0,0,0,0,48.733424
2022/04/03 07:16:00.000,n,267,3.6,3.24,3.96,20.4,81.5,1017.32,0,0,0,0,49.359436
2022/04/03 07:17:00.000,n,269,2.88,2.16,3.24,20.4,81.1,1017.32,0,0,0,0,49.921912
2022/04/03 07:18:00.009,n,278,4.32,3.24,5.04,20.4,81.5,1017.32,0,0,0,0,49.24486
2022/04/03 07:19:00.006,n,242,3.6,3.24,3.96,20.5,81.5,1017.42,0,0,0,0,49.670412
2022/04/03 07:20:00.003,n,263,5.4,4.32,7.56,20.5,81.6,1017.42,0,0,0,0,52.76676
2022/04/03 07:21:00.000,n,261,4.32,3.96,5.04,20.5,80.7,1017.42,0,0,0,0,54.569796
2022/04/03 07:22:00.000,n,268,5.76,5.04,6.48,20.5,80.9,1017.42,0,0,0,0,53.079588
2022/04/03 07:23:00.000,n,271,6.84,6.12,7.2,20.4,80.3,1017.42,0,0,0,0,60.363864
2022/04/03 07:24:00.000,n,273,4.68,4.32,5.04,20.4,80.8,1017.42,0,0,0,0,53.947584
2022/04/03 07:25:00.006,n,278,3.96,3.24,4.68,20.4,80.5,1017.42,0,0,0,0,52.030848
2022/04/03 07:26:00.003,n,274,5.04,4.68,5.04,20.4,80.2,1017.42,0,0,0,0,53.119356
2022/04/03 07:27:00.000,n,260,4.32,3.96,4.32,20.4,80.3,1017.42,0,0,0,0,56.154136
2022/04/03 07:28:00.000,n,228,1.8,1.8,2.16,20.4,80.6,1017.42,0,0,0,0,61.934568
2022/04/03 07:29:00.011,n,246,2.52,2.52,2.88,20.4,81.3,1017.42,0,0,0,0,57.550448
2022/04/03 07:30:00.008,n,269,5.4,4.32,6.12,20.5,81.4,1017.52,0,0,0,0,59.486944
2022/04/03 07:31:00.000,n,246,3.96,3.6,5.76,20.6,81.5,1017.52,0,0,0,0,55.568544
2022/04/03 07:32:00.001,n,272,5.4,4.68,6.84,20.6,81.3,1017.52,0,0,0,0,52.000408
2022/04/03 07:33:00.000,n,304,4.68,3.6,6.12,20.6,80.6,1017.52,0,0,0,0,53.016032
2022/04/03 07:34:00.000,n,269,2.52,1.8,2.88,20.6,80.4,1017.62,0,0,0,0,54.41126
2022/04/03 07:35:00.006,n,252,2.16,2.16,2.88,20.6,80.5,1017.62,0,0,0,0,52.727508
2022/04/03 07:36:00.004,n,277,6.48,5.76,7.2,20.6,81.1,1017.62,0,0,0,0,54.746248
2022/04/03 07:37:00.000,n,261,2.16,1.8,2.16,20.7,80.3,1017.62,0,0,0,0,54.488276
2022/04/03 07:38:00.013,n,260,3.96,3.6,4.32,20.7,80,1017.62,0,0,0,0,57.798156
2022/04/03 07:39:00.010,n,252,1.8,1.44,2.16,20.7,80.1,1017.62,0,0,0,0,50.001564
2022/04/03 07:40:00.000,n,223,1.8,1.08,2.52,20.7,80.2,1017.72,0,0,0,0,51.163444
2022/04/03 07:41:00.000,n,253,5.04,4.32,5.76,20.7,80.3,1017.72,0,0,0,0,48.2036
2022/04/03 07:42:00.000,n,240,4.32,3.6,4.68,20.8,79.9,1017.72,0,0,0,0,58.010464
2022/04/03 07:43:00.000,n,228,2.16,1.44,2.88,20.8,80.1,1017.72,0,0,0,0,59.062708
2022/04/03 07:44:00.000,n,267,3.96,3.6,3.96,20.8,79.5,1017.72,0,0,0,0,51.564808
2022/04/03 07:45:00.007,n,258,5.4,3.96,6.12,20.8,78.9,1017.72,0,0,0,0,60.521356
2022/04/03 07:46:00.005,n,266,2.88,2.52,3.24,20.8,78.9,1017.72,0,0,0,0,91.98948
2022/04/03 07:47:00.002,n,238,3.24,2.52,3.6,20.8,79,1017.72,0,0,0,0,51.127776
2022/04/03 07:48:00.015,n,163,1.08,0.72,1.08,20.8,78.9,1017.72,0,0,0,0,89.403496
2022/04/03 07:49:00.000,n,259,3.6,2.52,4.32,20.9,79.1,1017.82,0,0,0,0,95.3582
2022/04/03 07:50:00.000,n,262,6.84,6.48,7.2,20.9,78.2,1017.82,0,0,0,0,60.030748
2022/04/03 07:51:00.000,n,275,3.96,2.52,6.12,21,79.5,1017.82,0,0,0,0,91.70872
2022/04/03 07:52:00.004,n,231,3.24,2.88,4.32,21,79,1017.82,0,0,0,0,75.675928
2022/04/03 07:53:00.000,n,247,3.24,2.88,3.6,21.1,78.8,1017.82,0,0,0,0,58.740236
2022/04/03 07:54:00.000,n,269,4.32,3.6,4.68,21.1,78.5,1017.82,0,0,0,0,68.417528
2022/04/03 07:55:00.010,n,256,1.44,1.08,1.8,21.2,79.1,1017.82,0,0,0,0,72.646448
2022/04/03 07:56:00.007,n,253,4.68,4.32,4.68,21.2,78.3,1017.92,0,0,0,0,75.956424
2022/04/03 07:57:00.004,n,293,3.96,2.88,4.68,21.3,78.9,1017.92,0,0,0,0,67.996536
2022/04/03 07:58:00.000,n,271,4.68,4.32,5.4,21.3,77.8,1017.92,0,0,0,0,70.723056
2022/04/03 07:59:00.000,n,245,1.44,1.08,1.44,21.4,78.2,1017.92,0,0,0,0,93.198696
2022/04/03 08:00:00.000,n,246,2.88,2.52,3.6,21.4,77.9,1017.92,0,0,0,0,59.788648
2022/04/03 08:01:00.000,n,304,2.16,1.44,2.88,21.5,77.2,1017.92,0,0,0,0,92.821488
2022/04/03 08:02:00.000,n,231,2.52,2.52,2.52,21.5,76.8,1017.92,0,0,0,0,68.597168
2022/04/03 08:03:00.006,n,260,2.88,1.8,4.32,21.5,76.3,1017.92,0,0,0,0,82.141344
2022/04/03 08:04:00.003,n,259,3.96,3.24,4.32,21.5,75.9,1017.92,0,0,0,0,88.162472
2022/04/03 08:05:00.000,n,246,4.68,4.32,5.04,21.5,75.7,1017.92,0,0,0,0,94.889512
2022/04/03 08:06:00.014,n,255,1.8,1.08,2.52,21.6,75.9,1017.92,0,0,0,0,88.705048
2022/04/03 08:07:00.000,n,247,6.12,5.4,6.12,21.6,75.7,1017.92,0,0,0,0,95.152472
2022/04/03 08:08:00.000,n,240,3.24,2.88,3.6,21.6,75.6,1017.92,0,0,0,0,94.587936
