"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/10 03:56:00.005,n,179,2.16,1.44,2.88,19.1,80.3,1018.82,0.03,0,0,0,0.020866
2022/04/10 03:57:00.000,n,257,2.88,1.8,3.6,19.1,80.5,1018.82,0.03,0,0,0,0.025253
2022/04/10 03:58:00.000,n,246,2.88,2.16,4.32,19.1,80.4,1018.82,0.03,0,0,0,0.020866
2022/04/10 03:59:00.004,n,188,2.52,1.08,4.32,19.1,80.5,1018.82,0.03,0,0,0,0.021744
2022/04/10 04:00:00.009,n,244,3.24,3.24,3.96,19.1,80.3,1018.82,0.03,0,0,0,0.021744
2022/04/10 04:01:00.000,n,303,2.16,1.44,3.24,19.1,80.9,1018.82,0.03,0,0,0,0.020866
2022/04/10 04:02:00.003,n,273,3.6,2.88,5.04,19.1,80.7,1018.82,0.03,0,0,0,0.024376
2022/04/10 04:03:00.009,n,199,2.88,2.16,3.6,19.1,80.3,1018.82,0.03,0,0,0,0.027809
2022/04/10 04:04:00.000,n,261,4.32,3.6,5.4,19,80.2,1018.82,0.03,0,0,0,0.032158
2022/04/10 04:05:00.000,n,211,5.04,4.32,5.76,19,80.3,1018.82,0.03,0,0,0,0.032158
2022/04/10 04:06:00.005,n,90,1.44,1.08,1.44,19,80.5,1018.82,0.03,0,0,0,0.030441
2022/04/10 04:07:00.000,n,258,0.72,0.72,1.08,19,80.5,1018.82,0.03,0,0,0,0.029564
2022/04/10 04:08:00.000,n,199,1.08,0.72,1.44,19.1,81.1,1018.92,0.03,0,0,0,0.030441
2022/04/10 04:09:00.004,n,192,0.72,0.36,1.8,19.1,81,1018.92,0.03,0,0,0,0.030441
2022/04/10 04:10:00.009,n,240,3.96,2.88,4.68,19.1,80.5,1018.92,0.03,0,0,0,0.032158
2022/04/10 04:11:00.014,n,263,3.96,3.24,6.12,19.1,80.8,1018.92,0.03,0,0,0,0.030441
2022/04/10 04:12:00.002,n,276,3.6,1.8,3.96,19.1,81,1018.92,0.03,0,0,0,0.029564
2022/04/10 04:13:00.000,n,286,3.96,2.88,5.04,19.1,80.5,1018.92,0.03,0,0,0,0.028725
2022/04/10 04:14:00.000,n,268,6.48,5.04,8.64,19.1,80.7,1018.92,0.03,0,0,0,0.02697
2022/04/10 04:15:00.003,n,260,3.24,2.16,3.96,19,80.3,1018.92,0.03,0,0,0,0.027809
2022/04/10 04:16:00.008,n,299,0.36,0,0.72,19,80.3,1018.92,0.03,0,0,0,0.028725
2022/04/10 04:17:00.000,n,191,3.24,2.52,3.6,19,80.4,1018.92,0.03,0,0,0,0.025215
2022/04/10 04:18:00.002,n,167,8.28,3.96,9.72,19,80.3,1018.92,0.03,0,0,0,0.031319
2022/04/10 04:19:00.007,n,197,2.16,2.16,2.52,19,80.3,1018.92,0.03,0,0,0,0.030441
2022/04/10 04:20:00.013,n,196,3.24,2.88,3.6,19,80.3,1018.92,0.03,0,0,0,0.027809
2022/04/10 04:21:00.000,n,221,2.88,1.44,4.68,19,80.4,1018.92,0.03,0,0,0,0.027809
2022/04/10 04:22:00.000,n,217,1.08,0.36,2.16,19,80.4,1018.92,0.03,0,0,0,0.029564
2022/04/10 04:23:00.000,n,221,2.88,2.88,3.24,19,80.5,1018.92,0.03,0,0,0,0.029564
2022/04/10 04:24:00.000,n,218,2.16,1.8,2.52,19,80.5,1018.92,0.03,0,0,0,0.027809
2022/04/10 04:25:00.005,n,214,3.24,2.52,3.96,19,80.7,1018.92,0.03,0,0,0,0.027809
2022/04/10 04:26:00.000,n,262,1.8,0.72,4.32,19,80.5,1018.92,0.03,0,0,0,0.026093
2022/04/10 04:27:00.000,n,233,2.88,2.16,3.24,19,80.5,1018.92,0.03,0,0,0,0.028725
2022/04/10 04:28:00.006,n,231,2.88,2.88,3.24,19,80.4,1018.92,0.03,0,0,0,0.02697
2022/04/10 04:29:00.011,n,273,0.72,0,1.44,19,80.4,1018.92,0.03,0,0,0,0.027809
2022/04/10 04:30:00.015,n,312,0.72,0,1.08,18.9,80.5,1018.92,0.03,0,0,0,0.028725
2022/04/10 04:31:00.000,n,244,3.6,2.16,4.68,18.9,80.8,1018.92,0.03,0,0,0,0.027809
2022/04/10 04:32:00.000,n,178,2.16,1.08,2.52,19,80.6,1018.82,0.03,0,0,0,0.026093
2022/04/10 04:33:00.000,n,145,5.76,2.16,13.32,19,80.5,1018.82,0.03,0,0,0,0.026093
2022/04/10 04:34:00.004,n,242,3.96,3.6,4.32,18.9,80.5,1018.82,0.03,0,0,0,0.025215
2022/04/10 04:35:00.009,n,286,2.16,1.44,3.96,18.9,80.8,1018.82,0.03,0,0,0,0.026093
2022/04/10 04:36:00.000,n,120,2.88,1.8,3.6,19,80.6,1018.82,0.03,0,0,0,0.024376
2022/04/10 04:37:00.003,n,187,11.52,6.84,17.64,18.9,80.2,1018.82,0.03,0,0,0,0.02346
2022/04/10 04:38:00.008,n,186,8.64,5.76,12.6,18.9,80.1,1018.82,0.03,0,0,0,0.026093
2022/04/10 04:39:00.014,n,159,14.04,8.28,19.08,18.9,79.9,1018.82,0.03,0,0,0,0.026093
2022/04/10 04:40:00.000,n,185,2.88,2.16,3.24,18.9,79.9,1018.82,0.03,0,0,0,0.02346
2022/04/10 04:41:00.000,n,252,0.36,0,0.72,18.9,79.9,1018.82,0.03,0,0,0,0.02346
2022/04/10 04:42:00.000,n,237,6.12,5.4,6.84,18.9,79.9,1018.82,0.03,0,0,0,0.025215
2022/04/10 04:43:00.002,n,207,3.24,2.16,3.96,18.9,79.8,1018.82,0.03,0,0,0,0.021744
2022/04/10 04:44:00.007,n,165,8.64,5.76,11.52,18.9,79.8,1018.82,0.03,0,0,0,0.022583
2022/04/10 04:45:00.000,n,200,2.16,1.8,2.88,18.9,79.8,1018.82,0.03,0,0,0,0.024376
2022/04/10 04:46:00.001,n,120,1.44,1.08,1.8,18.9,80,1018.82,0.03,0,0,0,0.021744
2022/04/10 04:47:00.007,n,154,1.08,0.36,1.8,18.9,79.9,1018.82,0.03,0,0,0,0.022583
2022/04/10 04:48:00.012,n,163,6.84,1.08,11.52,18.9,79.8,1018.82,0.03,0,0,0,0.020866
2022/04/10 04:49:00.000,n,193,5.76,4.32,8.64,18.9,79.9,1018.82,0.03,0,0,0,0.021744
2022/04/10 04:50:00.000,n,296,2.16,1.8,2.88,18.9,80,1018.82,0.03,0,0,0,0.022583
2022/04/10 04:51:00.000,n,260,3.6,2.88,4.68,18.9,80,1018.82,0.03,0,0,0,0.020866
2022/04/10 04:52:00.001,n,178,0.36,0,0.72,18.9,80.2,1018.82,0.03,0,0,0,0.024376
2022/04/10 04:53:00.006,n,162,11.88,7.56,13.32,18.9,80,1018.82,0.03,0,0,0,0.021744
2022/04/10 04:54:00.000,n,300,0.72,0.36,1.08,18.9,80.3,1018.82,0.03,0,0,0,0.020866
2022/04/10 04:55:00.001,n,118,1.08,0,1.44,18.9,80.2,1018.82,0.03,0,0,0,0.020866
2022/04/10 04:56:00.006,n,329,1.8,1.08,2.88,18.9,80.4,1018.82,0.03,0,0,0,0.021744
2022/04/10 04:57:00.012,n,168,0.36,0.36,0.72,18.9,80.3,1018.82,0.03,0,0,0,0.020866
2022/04/10 04:58:00.000,n,265,3.6,2.52,5.4,18.9,80.2,1018.82,0.03,0,0,0,0.02346
2022/04/10 04:59:00.000,n,115,2.52,2.16,3.24,18.8,80.2,1018.82,0.03,0,0,0,0.019989
2022/04/10 05:00:00.000,n,131,1.8,0.36,4.68,18.8,80.2,1018.82,0.03,0,0,0,0.019989
2022/04/10 05:01:00.000,n,184,3.96,2.16,4.32,18.8,80.3,1018.82,0.03,0,0,0,0.020866
2022/04/10 05:02:00.005,n,154,1.8,1.44,1.8,18.8,80.2,1018.82,0.03,0,0,0,0.032196
2022/04/10 05:03:00.009,n,150,0.72,0.36,1.08,18.8,80.2,1018.82,0.03,0,0,0,0.035667
2022/04/10 05:04:00.000,n,199,1.44,1.08,2.52,18.8,80.2,1018.92,0.03,0,0,0,0.035667
2022/04/10 05:05:00.004,n,218,3.96,3.6,5.04,18.8,80.2,1018.92,0.03,0,0,0,0.032196
2022/04/10 05:06:00.009,n,183,9,6.12,11.88,18.8,80.2,1018.82,0.03,0,0,0,0.034828
2022/04/10 05:07:00.000,n,185,5.4,3.24,9,18.8,80.3,1018.82,0.03,0,0,0,0.036545
2022/04/10 05:08:00.003,n,168,1.8,1.44,2.52,18.8,80.2,1018.82,0.03,0,0,0,0.033951
2022/04/10 05:09:00.000,n,17,0.72,0,1.44,18.8,80.2,1018.92,0.03,0,0,0,0.033035
2022/04/10 05:10:00.000,n,180,6.12,4.68,9.36,18.8,80.3,1018.92,0.03,0,0,0,0.033951
2022/04/10 05:11:00.003,n,306,3.6,2.16,4.68,18.7,80.3,1018.92,0.03,0,0,0,0.033951
2022/04/10 05:12:00.010,n,154,3.6,1.8,5.04,18.7,80.2,1018.92,0.03,0,0,0,0.033035
2022/04/10 05:13:00.000,n,157,6.48,3.24,9.72,18.7,80.2,1018.92,0.03,0,0,0,0.034828
2022/04/10 05:14:00.005,n,202,2.16,2.16,2.52,18.7,80.3,1018.92,0.03,0,0,0,0.033951
2022/04/10 05:15:00.011,n,166,6.84,2.16,11.52,18.7,80.2,1018.92,0.03,0,0,0,0.033035
2022/04/10 05:16:00.000,n,240,3.6,3.24,3.6,18.7,80.3,1018.92,0.03,0,0,0,0.028725
2022/04/10 05:17:00.000,n,238,2.16,1.8,2.88,18.7,80.4,1018.92,0.03,0,0,0,0.031319
2022/04/10 05:18:00.000,n,265,2.16,1.44,2.88,18.7,80.5,1018.92,0.03,0,0,0,0.034828
2022/04/10 05:19:00.000,n,214,2.52,1.8,2.88,18.7,80.6,1018.92,0.03,0,0,0,0.028725
2022/04/10 05:20:00.005,n,335,2.88,2.52,3.6,18.7,81,1019.02,0.03,0,0,0,0.032196
2022/04/10 05:21:00.010,n,292,2.88,2.16,3.6,18.8,80.7,1019.02,0.03,0,0,0,0.033035
2022/04/10 05:22:00.000,n,256,1.44,0.72,2.16,18.8,80.6,1018.92,0.03,0,0,0,0.029602
2022/04/10 05:23:00.004,n,262,1.44,1.08,1.8,18.7,80.6,1018.92,0.03,0,0,0,0.033951
2022/04/10 05:24:00.010,n,238,2.16,1.44,3.24,18.7,80.4,1018.92,0.03,0,0,0,0.032196
2022/04/10 05:25:00.000,n,252,4.32,1.08,5.04,18.7,80.6,1018.92,0.03,0,0,0,0.031319
2022/04/10 05:26:00.000,n,115,3.96,2.16,6.48,18.7,80.5,1018.92,0.03,0,0,0,0.031319
2022/04/10 05:27:00.000,n,209,2.88,2.16,3.6,18.7,80.5,1019.02,0.03,0,0,0,0.032196
2022/04/10 05:28:00.000,n,264,2.52,2.16,3.24,18.7,80.4,1019.02,0.03,0,0,0,0.032196
2022/04/10 05:29:00.005,n,250,3.24,1.44,4.68,18.6,80.4,1019.02,0.03,0,0,0,0.029602
2022/04/10 05:30:00.010,n,180,4.68,2.88,7.92,18.6,80.4,1019.02,0.03,0,0,0,0.030441
2022/04/10 05:31:00.000,n,251,4.32,3.96,5.04,18.6,80.4,1019.02,0.03,0,0,0,0.031319
2022/04/10 05:32:00.005,n,222,5.76,4.68,7.92,18.6,80.3,1019.02,0.03,0,0,0,0.032196
2022/04/10 05:33:00.010,n,183,2.16,1.44,2.88,18.6,80.3,1019.02,0.03,0,0,0,0.032196
2022/04/10 05:34:00.000,n,208,3.24,2.52,4.68,18.6,80.3,1019.02,0.03,0,0,0,0.033951
2022/04/10 05:35:00.000,n,246,2.88,2.52,3.24,18.6,80.4,1019.02,0.03,0,0,0,0.031319
2022/04/10 05:36:00.000,n,263,3.6,3.24,4.32,18.6,80.7,1019.02,0.03,0,0,0,0.033951
2022/04/10 05:37:00.000,n,271,2.52,1.8,3.24,18.6,80.4,1019.02,0.03,0,0,0,0.031319
2022/04/10 05:38:00.005,n,250,1.8,1.44,2.52,18.6,80.5,1019.02,0.03,0,0,0,0.034828
2022/04/10 05:39:00.010,n,149,2.52,1.44,7.2,18.6,80.5,1019.02,0.03,0,0,0,0.038261
2022/04/10 05:40:00.000,n,215,1.08,0.72,1.44,18.6,80.6,1019.02,0.03,0,0,0,0.037422
2022/04/10 05:41:00.004,n,264,6.84,6.48,7.2,18.6,80.3,1019.02,0.03,0,0,0,0.037422
2022/04/10 05:42:00.009,n,226,2.52,2.16,3.24,18.6,80.4,1019.02,0.03,0,0,0,0.04261
2022/04/10 05:43:00.000,n,250,3.96,1.8,5.4,18.6,80.3,1019.02,0.03,0,0,0,0.046997
2022/04/10 05:44:00.000,n,300,1.44,0.36,2.16,18.6,80.8,1019.02,0.03,0,0,0,0.047874
2022/04/10 05:45:00.000,n,221,2.88,2.16,3.24,18.6,80.7,1019.02,0.03,0,0,0,0.060921
2022/04/10 05:46:00.000,n,290,3.96,3.6,4.32,18.6,80.9,1019.02,0.03,0,0,0,0.067902
2022/04/10 05:47:00.004,n,291,3.96,3.6,4.32,18.7,81.3,1019.02,0.03,0,0,0,0.077438
2022/04/10 05:48:00.009,n,321,2.16,1.44,3.24,18.7,80.8,1019.12,0.03,0,0,0,0.089645
2022/04/10 05:49:00.000,n,271,3.24,2.88,3.6,18.6,80.5,1019.12,0.03,0,0,0,0.100937
2022/04/10 05:50:00.003,n,229,3.6,2.52,3.96,18.6,80.4,1019.12,0.03,0,0,0,0.114861
2022/04/10 05:51:00.009,n,257,4.32,3.96,5.4,18.6,80.4,1019.12,0.03,0,0,0,0.12619
2022/04/10 05:52:00.000,n,205,2.52,2.16,2.88,18.6,80.4,1019.12,0.03,0,0,0,0.14183
2022/04/10 05:53:00.004,n,254,3.24,2.88,3.24,18.6,81.6,1019.12,0.03,0,0,0,0.156593
2022/04/10 05:54:00.000,n,239,4.32,2.52,5.04,18.7,81.4,1019.12,0.03,0,0,0,0.17662
2022/04/10 05:55:00.000,n,215,2.52,2.16,3.96,18.7,81,1019.12,0.03,0,0,0,0.197487
2022/04/10 05:56:00.003,n,194,2.16,2.16,2.52,18.7,80.7,1019.12,0.03,0,0,0,0.221825
2022/04/10 05:57:00.008,n,184,5.76,3.96,10.08,18.6,80.8,1019.12,0.03,0,0,0,0.246162
2022/04/10 05:58:00.013,n,193,5.76,4.68,8.64,18.6,80.8,1019.12,0.03,0,0,0,0.276604
2022/04/10 05:59:00.002,n,263,3.96,2.88,5.04,18.6,80.9,1019.12,0.03,0,0,0,0.316582
2022/04/10 06:00:00.008,n,212,2.88,2.52,3.96,18.5,81,1019.12,0.03,0,0,0,0.359993
2022/04/10 06:01:00.000,n,245,2.16,2.16,2.52,18.5,81,1019.12,0.03,0,0,0,0.410347
2022/04/10 06:02:00.002,n,255,2.16,1.8,2.52,18.5,81.2,1019.12,0.03,0,0,0,0.466805
2022/04/10 06:03:00.000,n,247,2.16,1.8,2.52,18.5,81.1,1019.12,0.03,0,0,0,0.534515
2022/04/10 06:04:00.000,n,243,3.96,2.88,4.32,18.5,81.2,1019.12,0.03,0,0,0,0.615616
2022/04/10 06:05:00.002,n,326,0.36,0,0.72,18.5,81.5,1019.22,0.03,0,0,0,0.70446
2022/04/10 06:06:00.008,n,185,1.8,1.8,2.16,18.5,81.3,1019.22,0.03,0,0,0,0.811462
2022/04/10 06:07:00.013,n,155,3.24,1.44,6.84,18.5,81.1,1019.22,0.03,0,0,0,0.926285
2022/04/10 06:08:00.001,n,185,1.44,1.44,1.8,18.5,81.2,1019.22,0.03,0,0,0,1.059265
2022/04/10 06:09:00.009,n,322,2.88,1.8,3.6,18.5,81.5,1019.22,0.03,0,0,0,1.19297
2022/04/10 06:10:00.000,n,195,2.52,2.16,3.24,18.5,81.3,1019.22,0.03,0,0,0,1.330109
2022/04/10 06:11:00.003,n,221,2.88,1.8,3.6,18.5,81.3,1019.22,0.03,0,0,0,1.482697
2022/04/10 06:12:00.000,n,218,2.52,1.8,4.68,18.5,81.4,1019.22,0.03,0,0,0,1.643791
2022/04/10 06:13:00.000,n,235,0.36,0.36,0.72,18.5,81.3,1019.22,0.03,0,0,0,1.877403
2022/04/10 06:14:00.003,n,143,1.8,1.08,2.16,18.5,81.4,1019.32,0.03,0,0,0,2.257652
2022/04/10 06:15:00.010,n,284,5.4,3.96,6.48,18.5,81.6,1019.32,0.03,0,0,0,2.651405
2022/04/10 06:16:00.000,n,248,3.96,3.6,4.32,18.5,81.3,1019.42,0.03,0,0,0,2.926026
2022/04/10 06:17:00.005,n,212,2.52,1.8,5.76,18.5,81.2,1019.42,0.03,0,0,0,3.180428
2022/04/10 06:18:00.010,n,241,5.04,2.52,6.84,18.5,81.8,1019.42,0.03,0,0,0,3.390541
2022/04/10 06:19:00.000,n,245,3.96,3.24,4.32,18.6,81.6,1019.42,0.03,0,0,0,3.624306
2022/04/10 06:20:00.000,n,208,3.24,2.88,3.6,18.6,81.5,1019.42,0.03,0,0,0,3.864937
2022/04/10 06:21:00.000,n,288,3.24,2.52,4.32,18.6,81.5,1019.42,0.03,0,0,0,4.096604
2022/04/10 06:22:00.000,n,284,1.44,0.36,2.52,18.6,81.5,1019.42,0.03,0,0,0,4.331398
2022/04/10 06:23:00.006,n,300,2.52,1.8,3.6,18.6,81.6,1019.42,0.03,0,0,0,4.598542
2022/04/10 06:24:00.010,n,297,3.24,2.52,3.96,18.6,81.7,1019.42,0.03,0,0,0,4.860916
2022/04/10 06:25:00.000,n,241,1.08,1.08,1.8,18.7,81.7,1019.42,0.03,0,0,0,5.091095
2022/04/10 06:26:00.005,n,283,5.04,3.96,5.76,18.7,81.5,1019.52,0.03,0,0,0,5.332413
2022/04/10 06:27:00.010,n,251,4.68,4.32,4.68,18.7,81.4,1019.52,0.03,0,0,0,5.591355
2022/04/10 06:28:00.000,n,247,4.68,2.52,6.12,18.7,81.7,1019.52,0.03,0,0,0,5.850754
2022/04/10 06:29:00.000,n,264,6.84,3.96,9,18.8,81.4,1019.52,0.03,0,0,0,6.110649
2022/04/10 06:30:00.000,n,269,4.68,3.96,5.76,18.8,81.2,1019.52,0.03,0,0,0,6.329003
2022/04/10 06:31:00.000,n,209,0.72,0.36,1.08,18.7,80.9,1019.52,0.03,0,0,0,6.557617
2022/04/10 06:32:00.005,n,206,1.44,1.08,1.8,18.7,80.8,1019.52,0.03,0,0,0,6.781616
2022/04/10 06:33:00.000,n,78,0.36,0,0.72,18.7,81,1019.52,0.03,0,0,0,7.012978
2022/04/10 06:34:00.001,n,243,1.44,1.08,1.8,18.8,81,1019.52,0.03,0,0,0,7.23301
2022/04/10 06:35:00.006,n,171,9,5.76,12.24,18.8,80.2,1019.52,0.03,0,0,0,7.468033
2022/04/10 06:36:00.012,n,331,0.72,0.36,2.16,18.8,80.3,1019.52,0.03,0,0,0,7.694206
2022/04/10 06:37:00.001,n,180,7.2,6.12,11.88,18.8,80.1,1019.52,0.03,0,0,0,7.927475
2022/04/10 06:38:00.000,n,213,1.08,0.36,1.8,18.8,80.1,1019.52,0.03,0,0,0,8.146363
2022/04/10 06:39:00.000,n,194,0.72,0.36,1.44,18.8,80.1,1019.52,0.03,0,0,0,8.343697
2022/04/10 06:40:00.001,n,182,0.36,0.36,1.08,18.8,80.2,1019.52,0.03,0,0,0,8.55442
2022/04/10 06:41:00.007,n,126,2.16,1.8,2.16,18.9,79.9,1019.52,0.03,0,0,0,8.790322
2022/04/10 06:42:00.000,n,131,2.88,2.52,3.6,18.9,79.7,1019.52,0.03,0,0,0,8.970834
2022/04/10 06:43:00.001,n,189,2.52,1.8,3.24,18.9,79.3,1019.52,0.03,0,0,0,9.168778
2022/04/10 06:44:00.003,n,321,2.52,0.72,4.32,18.9,79.2,1019.52,0.03,0,0,0,9.37935
2022/04/10 06:45:00.009,n,199,1.44,0.36,2.52,19,78.9,1019.52,0.03,0,0,0,9.589654
2022/04/10 06:46:00.000,n,270,2.88,2.52,3.24,19,79.1,1019.52,0.03,0,0,0,9.80816
2022/04/10 06:47:00.003,n,120,1.8,0.36,2.88,19.1,79.4,1019.52,0.03,0,0,0,10.029794
2022/04/10 06:48:00.000,n,267,1.8,1.8,2.16,19.1,79.2,1019.62,0.03,0,0,0,10.278932
2022/04/10 06:49:00.000,n,272,2.16,1.8,2.52,19.2,78.7,1019.62,0.03,0,0,0,10.466194
2022/04/10 06:50:00.003,n,200,3.6,2.88,3.96,19.2,78.1,1019.62,0.03,0,0,0,10.662728
2022/04/10 06:51:00.008,n,228,2.52,1.8,2.88,19.2,77.6,1019.62,0.03,0,0,0,10.864754
2022/04/10 06:52:00.000,n,215,2.16,1.44,3.6,19.2,78.6,1019.62,0.03,0,0,0,11.090126
2022/04/10 06:53:00.002,n,269,5.04,3.6,6.48,19.3,78.3,1019.62,0.03,0,0,0,11.31096
2022/04/10 06:54:00.008,n,257,1.44,1.08,1.8,19.3,78,1019.62,0.03,0,0,0,11.517258
2022/04/10 06:55:00.000,n,264,3.24,1.44,4.32,19.3,77.8,1019.62,0.03,0,0,0,11.686288
2022/04/10 06:56:00.001,n,308,6.84,5.04,8.64,19.3,77.3,1019.62,0.03,0,0,0,11.880302
2022/04/10 06:57:00.000,n,189,0.72,0.72,1.08,19.3,77.3,1019.72,0.03,0,0,0,12.102318
2022/04/10 06:58:00.000,n,284,3.96,2.88,4.68,19.4,77.5,1019.72,0.03,0,0,0,12.297516
2022/04/10 06:59:00.002,n,240,1.44,1.08,1.44,19.4,77,1019.72,0.03,0,0,0,12.479936
2022/04/10 07:00:00.008,n,183,3.96,3.6,4.68,19.5,76.2,1019.72,0.03,0,0,0,12.649536
2022/04/10 07:01:00.000,n,189,6.12,5.76,6.48,19.4,76,1019.62,0.03,0,0,0,12.598344
2022/04/10 07:02:00.003,n,189,0.72,0,1.08,19.4,76.6,1019.72,0.03,0,0,0,11.435586
2022/04/10 07:03:00.009,n,147,0.72,0.36,1.44,19.5,76.5,1019.72,0.03,0,0,0,13.20923
2022/04/10 07:04:00.000,n,242,2.52,2.16,2.52,19.5,76.3,1019.62,0.03,0,0,0,13.602448
2022/04/10 07:05:00.000,n,96,1.08,0.72,1.8,19.6,76.3,1019.62,0.03,0,0,0,11.431008
2022/04/10 07:06:00.000,n,319,2.52,1.44,3.96,19.6,76.3,1019.62,0.03,0,0,0,13.9666
2022/04/10 07:07:00.000,n,186,1.8,1.44,2.52,19.7,75.9,1019.62,0.03,0,0,0,12.877236
2022/04/10 07:08:00.001,n,265,1.8,1.08,2.52,19.7,75.8,1019.62,0.03,0,0,0,8.795968
2022/04/10 07:09:00.006,n,172,1.8,1.44,2.16,19.7,75.9,1019.62,0.03,0,0,0,7.996369
2022/04/10 07:10:00.011,n,222,1.8,1.44,2.16,19.7,75.1,1019.62,0.03,0,0,0,9.701196
2022/04/10 07:11:00.000,n,178,5.4,1.08,9,19.7,75,1019.72,0.03,0,0,0,8.352852
2022/04/10 07:12:00.004,n,274,1.44,0.72,2.16,19.7,75.2,1019.72,0.03,0,0,0,9.017068
2022/04/10 07:13:00.000,n,299,3.96,2.88,5.4,19.7,75.2,1019.72,0.03,0,0,0,9.335862
2022/04/10 07:14:00.000,n,145,3.6,3.24,3.96,19.7,75.1,1019.72,0.03,0,0,0,8.095207
2022/04/10 07:15:00.000,n,274,1.8,0.36,3.6,19.7,75.5,1019.72,0.03,0,0,0,9.017106
2022/04/10 07:16:00.006,n,283,3.6,2.88,4.32,19.7,75.3,1019.72,0.03,0,0,0,16.608392
2022/04/10 07:17:00.000,n,126,3.24,2.52,4.32,19.7,74.9,1019.72,0.03,0,0,0,11.995964
2022/04/10 07:18:00.000,n,147,2.52,1.8,3.24,19.7,74.4,1019.72,0.03,0,0,0,14.964828
2022/04/10 07:19:00.005,n,227,1.08,0.72,2.16,19.6,74.8,1019.72,0.03,0,0,0,12.236748
2022/04/10 07:20:00.011,n,178,2.88,2.52,3.6,19.6,74.8,1019.72,0.03,0,0,0,9.922142
2022/04/10 07:21:00.000,n,279,1.08,0.72,1.44,19.7,74.8,1019.72,0.03,0,0,0,8.124161
2022/04/10 07:22:00.000,n,183,4.32,1.8,8.28,19.7,74.9,1019.72,0.03,0,0,0,8.173523
2022/04/10 07:23:00.000,n,195,3.24,2.52,4.32,19.7,74.4,1019.72,0.03,0,0,0,8.981552
2022/04/10 07:24:00.000,n,209,1.44,0.36,5.04,19.7,75.6,1019.72,0.03,0,0,0,8.977318
2022/04/10 07:25:00.005,n,200,1.8,1.08,2.16,19.7,75,1019.72,0.03,0,0,0,10.18322
2022/04/10 07:26:00.000,n,219,2.16,1.8,2.88,19.7,74.7,1019.72,0.03,0,0,0,10.088654
2022/04/10 07:27:00.000,n,260,3.24,2.52,3.6,19.7,74.7,1019.72,0.03,0,0,0,10.442238
2022/04/10 07:28:00.004,n,242,3.24,1.08,3.96,19.7,74.8,1019.72,0.03,0,0,0,9.240876
2022/04/10 07:29:00.010,n,255,0,0,0.36,19.7,75,1019.72,0.03,0,0,0,8.559304
2022/04/10 07:30:00.015,n,145,3.6,1.44,8.28,19.7,75.2,1019.72,0.03,0,0,0,8.783264
2022/04/10 07:31:00.000,n,144,5.04,4.32,6.12,19.7,74.8,1019.72,0.03,0,0,0,8.852768
2022/04/10 07:32:00.000,n,251,1.44,0.36,2.52,19.7,75.7,1019.72,0.03,0,0,0,14.766618
2022/04/10 07:33:00.000,n,316,1.08,0.72,1.44,19.8,76,1019.72,0.03,0,0,0,17.395858
2022/04/10 07:34:00.003,n,245,1.08,0.72,1.08,19.8,75.7,1019.72,0.03,0,0,0,18.09536
2022/04/10 07:35:00.008,n,296,1.44,1.08,1.8,19.9,75.6,1019.72,0.03,0,0,0,19.890708
2022/04/10 07:36:00.000,n,26,2.52,1.8,3.24,20,75.7,1019.72,0.03,0,0,0,19.968682
2022/04/10 07:37:00.002,n,253,1.8,1.08,2.52,20.1,74.5,1019.72,0.03,0,0,0,20.293236
2022/04/10 07:38:00.008,n,172,0.36,0.36,0.72,20.2,74.2,1019.72,0.03,0,0,0,20.77446
2022/04/10 07:39:00.013,n,236,1.8,1.44,2.16,20.2,73.3,1019.72,0.03,0,0,0,21.023522
2022/04/10 07:40:00.000,n,217,2.16,1.8,3.6,20.2,73.2,1019.72,0.03,0,0,0,21.294404
2022/04/10 07:41:00.000,n,326,0.72,0.36,1.08,20.3,73.3,1019.82,0.03,0,0,0,21.561432
2022/04/10 07:42:00.000,n,209,0.36,0,0.72,20.4,74.3,1019.82,0.03,0,0,0,21.813392
2022/04/10 07:43:00.003,n,134,6.48,5.4,6.84,20.5,72.6,1019.82,0.03,0,0,0,22.049064
2022/04/10 07:44:00.008,n,188,4.68,4.32,5.4,20.6,71.5,1019.82,0.03,0,0,0,22.182198
2022/04/10 07:45:00.000,n,203,1.08,0.36,1.8,20.5,71.1,1019.82,0.03,0,0,0,22.267876
2022/04/10 07:46:00.002,n,178,13.32,10.440002,15.12,20.5,70.8,1019.82,0.03,0,0,0,22.332344
2022/04/10 07:47:00.008,n,188,11.16,8.28,15.12,20.5,70.7,1019.82,0.03,0,0,0,22.515754
2022/04/10 07:48:00.014,n,204,9,7.92,10.440002,20.5,71.1,1019.82,0.03,0,0,0,22.644386
2022/04/10 07:49:00.001,n,162,8.28,6.84,13.68,20.5,71.3,1019.82,0.03,0,0,0,22.674484
2022/04/10 07:50:00.000,n,96,1.44,0.72,3.24,20.5,71.5,1019.82,0.03,0,0,0,22.731476
2022/04/10 07:51:00.000,n,247,1.44,0.72,2.52,20.6,71.5,1019.92,0.03,0,0,0,22.776222
