"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/19 04:04:00.000,n,116,1.8,1.8,2.16,16.8,83.9,1019.62,0,0,0,0,0.027847
2022/04/19 04:05:00.000,n,34,0.72,0.36,1.08,16.8,83.8,1019.62,0,0,0,0,0.027847
2022/04/19 04:06:00.005,n,158,1.44,1.44,1.8,16.8,83.9,1019.62,0,0,0,0,0.02964
2022/04/19 04:07:00.001,n,175,3.96,3.6,3.96,16.8,83.9,1019.62,0,0,0,0,0.027008
2022/04/19 04:08:00.000,n,142,2.52,2.16,3.6,16.8,83.9,1019.62,0,0,0,0,0.027008
2022/04/19 04:09:00.000,n,235,0.36,0.36,0.72,16.9,84.3,1019.62,0,0,0,0,0.025291
2022/04/19 04:10:00.009,n,278,2.16,1.44,2.88,16.9,84.2,1019.62,0,0,0,0,0.024414
2022/04/19 04:11:00.006,n,130,0.72,0.36,1.08,16.9,84.1,1019.72,0,0,0,0,0.024414
2022/04/19 04:12:00.003,n,128,1.08,0.36,1.44,16.9,83.9,1019.72,0,0,0,0,0.021782
2022/04/19 04:13:00.000,n,127,1.08,0.72,1.44,16.8,83.8,1019.72,0,0,0,0,0.022659
2022/04/19 04:14:00.000,n,154,2.16,1.8,2.52,16.8,83.9,1019.72,0,0,0,0,0.023499
2022/04/19 04:15:00.000,n,30,2.16,1.44,3.6,16.8,83.9,1019.72,0,0,0,0,0.026131
2022/04/19 04:16:00.007,n,192,1.44,1.44,1.8,16.8,84,1019.72,0,0,0,0,0.020905
2022/04/19 04:17:00.004,n,54,1.08,0.36,1.44,16.8,84,1019.72,0,0,0,0,0.021782
2022/04/19 04:18:00.001,n,258,1.08,0.72,1.08,16.8,84.3,1019.62,0,0,0,0,0.021782
2022/04/19 04:19:00.000,n,300,1.44,1.08,2.16,16.8,84.1,1019.62,0,0,0,0,0.01915
2022/04/19 04:20:00.011,n,198,2.16,0.72,8.28,16.8,84.1,1019.62,0,0,0,0,0.025291
2022/04/19 04:21:00.008,n,215,0.36,0.36,0.72,16.8,84,1019.62,0,0,0,0,0.026131
2022/04/19 04:22:00.000,n,164,0.72,0.36,1.08,16.8,83.9,1019.72,0,0,0,0,0.032196
2022/04/19 04:23:00.003,n,252,1.08,0.72,1.08,16.8,83.8,1019.72,0,0,0,0,0.032196
2022/04/19 04:24:00.000,n,168,0.36,0,0.72,16.700002,83.9,1019.72,0,0,0,0,0.033951
2022/04/19 04:25:00.000,n,201,2.16,1.44,2.52,16.700002,83.9,1019.72,0,0,0,0,0.027847
2022/04/19 04:26:00.000,n,266,3.24,2.52,3.96,16.700002,84.3,1019.62,0,0,0,0,0.028725
2022/04/19 04:27:00.007,n,238,2.88,2.52,3.6,16.8,84.3,1019.62,0,0,0,0,0.031357
2022/04/19 04:28:00.004,n,185,0.72,0.36,1.08,16.8,84.3,1019.62,0,0,0,0,0.030479
2022/04/19 04:29:00.001,n,179,0.72,0.36,1.44,16.8,84.2,1019.62,0,0,0,0,0.029602
2022/04/19 04:30:00.014,n,98,1.08,0.72,2.16,16.8,84.1,1019.62,0,0,0,0,0.028725
2022/04/19 04:31:00.000,n,196,1.08,1.08,1.8,16.8,83.9,1019.72,0,0,0,0,0.029602
2022/04/19 04:32:00.000,n,180,0.72,0.36,0.72,16.700002,84,1019.72,0,0,0,0,0.030479
2022/04/19 04:33:00.000,n,229,1.44,0.72,2.16,16.8,84.4,1019.72,0,0,0,0,0.025253
2022/04/19 04:34:00.002,n,137,1.8,1.08,2.52,16.8,84.3,1019.72,0,0,0,0,0.027847
2022/04/19 04:35:00.000,n,129,0.72,0.36,0.72,16.8,84.2,1019.72,0,0,0,0,0.030479
2022/04/19 04:36:00.000,n,230,2.52,2.16,3.24,16.700002,84.1,1019.72,0,0,0,0,0.030479
2022/04/19 04:37:00.010,n,265,0.72,0.72,1.08,16.700002,84.1,1019.72,0,0,0,0,0.032196
2022/04/19 04:38:00.007,n,322,0.36,0.36,0.72,16.700002,84.1,1019.72,0,0,0,0,0.026131
2022/04/19 04:39:00.004,n,227,2.16,1.8,2.16,16.700002,84.3,1019.72,0,0,0,0,0.030479
2022/04/19 04:40:00.001,n,205,1.08,0.72,1.44,16.700002,84.3,1019.72,0,0,0,0,0.029602
2022/04/19 04:41:00.000,n,271,3.6,2.88,3.96,16.700002,84.3,1019.72,0,0,0,0,0.027847
2022/04/19 04:42:00.000,n,275,1.8,1.44,2.16,16.700002,84.7,1019.72,0,0,0,0,0.02697
2022/04/19 04:43:00.000,n,252,3.6,3.24,3.96,16.700002,84.4,1019.82,0,0,0,0,0.028725
2022/04/19 04:44:00.005,n,179,0.36,0.36,0.72,16.700002,84.4,1019.82,0,0,0,0,0.02697
2022/04/19 04:45:00.002,n,215,0.72,0.36,0.72,16.700002,84.4,1019.82,0,0,0,0,0.026131
2022/04/19 04:46:00.000,n,300,0.72,0.36,1.44,16.700002,84.2,1019.82,0,0,0,0,0.026131
2022/04/19 04:47:00.014,n,186,1.44,1.44,1.8,16.700002,84.2,1019.82,0,0,0,0,0.028725
2022/04/19 04:48:00.011,n,183,0.72,0.36,1.08,16.700002,84.1,1019.82,0,0,0,0,0.025253
2022/04/19 04:49:00.000,n,116,1.08,0.72,1.08,16.6,84.1,1019.82,0,0,0,0,0.021782
2022/04/19 04:50:00.000,n,9,1.8,0.72,2.88,16.6,84.3,1019.82,0,0,0,0,0.028725
2022/04/19 04:51:00.002,n,176,0.72,0.36,1.08,16.700002,84.5,1019.92,0,0,0,0,0.023499
2022/04/19 04:52:00.000,n,108,1.08,0.36,1.8,16.700002,84.6,1019.92,0,0,0,0,0.025253
2022/04/19 04:53:00.000,n,112,1.44,0.72,1.8,16.700002,84.3,1019.92,0,0,0,0,0.022621
2022/04/19 04:54:00.009,n,149,3.24,2.52,3.96,16.700002,84.2,1019.92,0,0,0,0,0.022621
2022/04/19 04:55:00.006,n,2,2.52,1.44,2.88,16.700002,84.6,1019.92,0,0,0,0,0.023499
2022/04/19 04:56:00.005,n,158,5.76,2.88,12.6,16.700002,84.4,1019.92,0,0,0,0,0.022621
2022/04/19 04:57:00.002,n,162,2.52,1.8,3.96,16.6,84.2,1019.92,0,0,0,0,0.020027
2022/04/19 04:58:00.000,n,165,0.72,0.72,1.08,16.6,84.1,1019.92,0,0,0,0,0.023499
2022/04/19 04:59:00.000,n,133,2.88,2.52,3.24,16.6,84.2,1019.92,0,0,0,0,0.020905
2022/04/19 05:00:00.000,n,119,2.88,2.16,3.6,16.6,84.2,1019.92,0,0,0,0,0.020905
2022/04/19 05:01:00.006,n,146,2.16,1.44,3.24,16.5,84.2,1019.92,0,0,0,0,0.022621
2022/04/19 05:02:00.003,n,146,3.24,2.16,3.96,16.5,84.3,1019.92,0,0,0,0,0.017395
2022/04/19 05:03:00.001,n,153,3.6,2.52,5.04,16.5,84.2,1019.92,0,0,0,0,0.01915
2022/04/19 05:04:00.000,n,135,3.96,2.88,5.04,16.5,84.2,1019.92,0,0,0,0,0.01915
2022/04/19 05:05:00.012,n,165,3.24,2.88,4.32,16.4,84.2,1019.92,0,0,0,0,0.021782
2022/04/19 05:06:00.009,n,233,0.36,0,0.72,16.4,84.2,1019.92,0,0,0,0,0.016556
2022/04/19 05:07:00.000,n,177,1.44,0.72,2.16,16.4,84.4,1019.92,0,0,0,0,0.021782
2022/04/19 05:08:00.003,n,164,3.96,3.6,4.68,16.4,84.4,1019.92,0,0,0,0,0.018272
2022/04/19 05:09:00.000,n,193,3.24,2.88,4.68,16.4,84.4,1020.02,0,0,0,0,0.01915
2022/04/19 05:10:00.000,n,216,2.52,2.52,2.88,16.4,84.4,1020.02,0,0,0,0,0.015678
2022/04/19 05:11:00.000,n,130,2.16,1.8,2.52,16.4,84.4,1020.02,0,0,0,0,0.033073
2022/04/19 05:12:00.005,n,156,2.52,1.8,3.24,16.4,84.4,1020.02,0,0,0,0,0.032234
2022/04/19 05:13:00.003,n,128,2.16,2.16,2.88,16.4,84.5,1020.02,0,0,0,0,0.033951
2022/04/19 05:14:00.000,n,155,1.8,0.72,2.88,16.4,84.5,1020.02,0,0,0,0,0.033951
2022/04/19 05:15:00.013,n,202,2.16,1.8,2.52,16.4,84.5,1020.02,0,0,0,0,0.032234
2022/04/19 05:16:00.000,n,98,1.44,1.08,1.44,16.4,84.4,1020.02,0,0,0,0,0.032234
2022/04/19 05:17:00.000,n,136,5.04,4.68,5.4,16.4,84.5,1020.02,0,0,0,0,0.031357
2022/04/19 05:18:00.005,n,123,3.24,2.88,3.96,16.4,84.5,1020.02,0,0,0,0,0.033951
2022/04/19 05:19:00.002,n,76,1.44,1.08,2.16,16.4,84.5,1019.92,0,0,0,0,0.031357
2022/04/19 05:20:00.000,n,165,2.16,2.16,2.52,16.4,84.4,1020.02,0,0,0,0,0.031357
2022/04/19 05:21:00.000,n,138,2.52,1.8,3.24,16.4,84.5,1019.92,0,0,0,0,0.032234
2022/04/19 05:22:00.009,n,130,6.84,6.12,7.56,16.4,84.5,1020.02,0,0,0,0,0.032234
2022/04/19 05:23:00.007,n,120,2.88,1.44,4.68,16.4,84.5,1020.02,0,0,0,0,0.02964
2022/04/19 05:24:00.003,n,279,3.6,1.08,5.04,16.4,84.6,1020.02,0,0,0,0,0.033073
2022/04/19 05:25:00.000,n,101,0.36,0,0.36,16.4,84.8,1020.02,0,0,0,0,0.026131
2022/04/19 05:26:00.000,n,115,2.16,1.8,2.52,16.4,84.6,1020.02,0,0,0,0,0.030479
2022/04/19 05:27:00.000,n,48,2.88,2.16,3.6,16.4,84.7,1020.02,0,0,0,0,0.028725
2022/04/19 05:28:00.000,n,55,1.08,0,1.8,16.4,84.6,1020.02,0,0,0,0,0.027885
2022/04/19 05:29:00.004,n,145,2.16,1.08,2.52,16.4,84.4,1020.02,0,0,0,0,0.02964
2022/04/19 05:30:00.002,n,58,3.6,2.52,4.68,16.4,84.5,1020.02,0,0,0,0,0.02964
2022/04/19 05:31:00.000,n,109,2.16,1.44,2.16,16.4,84.6,1020.02,0,0,0,0,0.028725
2022/04/19 05:32:00.012,n,171,1.44,1.08,1.44,16.4,84.3,1020.02,0,0,0,0,0.031357
2022/04/19 05:33:00.010,n,134,0.72,0.72,0.72,16.4,84.2,1020.02,0,0,0,0,0.027008
2022/04/19 05:34:00.000,n,163,2.16,1.8,2.52,16.3,84.3,1020.02,0,0,0,0,0.030479
2022/04/19 05:35:00.000,n,167,4.68,3.6,9,16.3,84.4,1020.02,0,0,0,0,0.031357
2022/04/19 05:36:00.001,n,163,3.24,2.16,4.32,16.3,84.4,1020.02,0,0,0,0,0.02964
2022/04/19 05:37:00.000,n,156,9.72,5.4,11.52,16.3,84.4,1020.02,0,0,0,0,0.030479
2022/04/19 05:38:00.000,n,168,3.6,3.24,3.96,16.3,84.5,1020.12,0,0,0,0,0.031357
2022/04/19 05:39:00.010,n,177,2.52,2.16,3.24,16.3,84.5,1020.12,0,0,0,0,0.033073
2022/04/19 05:40:00.007,n,186,3.96,3.6,4.32,16.3,84.5,1020.12,0,0,0,0,0.038338
2022/04/19 05:41:00.008,n,176,3.6,3.24,4.32,16.3,84.6,1020.12,0,0,0,0,0.04528
2022/04/19 05:42:00.004,n,216,1.44,1.44,2.52,16.3,84.6,1020.12,0,0,0,0,0.049667
2022/04/19 05:43:00.001,n,273,3.24,2.52,3.96,16.3,85,1020.12,0,0,0,0,0.049667
2022/04/19 05:44:00.000,n,251,2.52,1.8,3.24,16.4,85,1020.12,0,0,0,0,0.05661
2022/04/19 05:45:00.000,n,112,0.72,0.72,1.08,16.4,84.8,1020.12,0,0,0,0,0.061836
2022/04/19 05:46:00.000,n,289,2.88,2.16,3.6,16.4,84.7,1020.12,0,0,0,0,0.071411
2022/04/19 05:47:00.006,n,231,2.16,1.8,2.52,16.4,84.8,1020.12,0,0,0,0,0.080109
2022/04/19 05:48:00.003,n,175,1.08,0.72,1.44,16.4,84.9,1020.12,0,0,0,0,0.093155
2022/04/19 05:49:00.000,n,225,2.88,2.52,3.24,16.4,84.8,1020.12,0.02,0,0,0,0.113182
2022/04/19 05:50:00.000,n,316,1.08,0.36,1.44,16.4,84.8,1020.12,0.05,3,0,0,0.133209
2022/04/19 05:51:00.004,n,147,2.52,2.52,2.88,16.4,84.7,1020.22,0.05,0.3,0,0,0.155792
2022/04/19 05:52:00.000,n,343,2.16,1.08,3.24,16.4,84.8,1020.22,0.06,0.2,0,0,0.185394
2022/04/19 05:53:00.000,n,134,3.96,3.6,4.32,16.4,84.7,1020.22,0.06,0.2,0,0,0.215797
2022/04/19 05:54:00.005,n,162,1.08,0.72,1.08,16.4,84.5,1020.22,0.08,0.8,0,0,0.25322
2022/04/19 05:55:00.003,n,166,2.88,2.88,3.24,16.3,84.4,1020.32,0.13,3.2,0,0,0.296669
2022/04/19 05:56:00.001,n,193,1.44,0.72,1.8,16.3,84.4,1020.32,0.14,0.3,0,0,0.348816
2022/04/19 05:57:00.000,n,128,2.16,1.44,2.88,16.3,84.4,1020.32,0.19,3.1,0,0,0.404396
2022/04/19 05:58:00.000,n,140,3.96,3.24,4.32,16.3,84.5,1020.32,0.19,0,0,0,0.470428
2022/04/19 05:59:00.011,n,83,2.52,1.8,2.88,16.3,84.5,1020.32,0.19,0,0,0,0.55027
2022/04/19 06:00:00.007,n,131,3.96,3.6,4.68,16.3,84.5,1020.32,0.19,0,0,0,0.636177
2022/04/19 06:01:00.000,n,175,2.88,2.16,3.6,16.3,84.5,1020.42,0.19,0,0,0,0.72525
2022/04/19 06:02:00.003,n,165,1.8,0.36,2.52,16.3,84.5,1020.42,0.19,0,0,0,0.828819
2022/04/19 06:03:00.000,n,116,0.72,0.36,1.08,16.3,84.5,1020.42,0.19,0,0,0,0.936661
2022/04/19 06:04:00.000,n,136,0.36,0.36,0.72,16.3,84.5,1020.42,0.19,0,0,0,1.058388
2022/04/19 06:05:00.000,n,169,1.44,1.44,1.8,16.200002,84.5,1020.42,0.19,0,0,0,1.186943
2022/04/19 06:06:00.008,n,220,2.88,2.52,3.24,16.200002,84.5,1020.42,0.19,0,0,0,1.315384
2022/04/19 06:07:00.005,n,121,1.44,1.08,1.8,16.200002,84.6,1020.42,0.19,0,0,0,1.459389
2022/04/19 06:08:00.001,n,226,0.36,0.36,0.36,16.200002,84.5,1020.42,0.19,0,0,0,1.610985
2022/04/19 06:09:00.015,n,152,9,6.84,12.24,16.200002,84.6,1020.42,0.19,0,0,0,1.823959
2022/04/19 06:10:00.000,n,164,2.52,2.16,3.6,16.200002,84.6,1020.42,0.19,0,0,0,1.988258
2022/04/19 06:11:00.000,n,116,1.8,1.44,2.16,16.3,85,1020.42,0.19,0,0,0,2.206535
2022/04/19 06:12:00.000,n,99,0.36,0,1.08,16.3,84.7,1020.42,0.19,0,0,0,2.416153
2022/04/19 06:13:00.003,n,283,1.44,1.08,1.44,16.3,84.6,1020.52,0.19,0,0,0,2.624703
2022/04/19 06:14:00.000,n,270,2.52,2.52,2.88,16.3,84.7,1020.52,0.19,0,0,0,2.865753
2022/04/19 06:15:00.000,n,105,1.08,0.36,1.8,16.3,84.8,1020.52,0.19,0,0,0,3.185806
2022/04/19 06:16:00.011,n,104,2.52,2.16,3.24,16.3,84.6,1020.52,0.19,0,0,0,3.53714
2022/04/19 06:17:00.008,n,279,2.88,1.08,3.96,16.3,84.8,1020.52,0.19,0,0,0,4.206047
2022/04/19 06:18:00.005,n,232,0.72,0.36,0.72,16.3,84.7,1020.52,0.19,0,0,0,4.720612
2022/04/19 06:19:00.000,n,39,1.08,0.36,2.16,16.3,84.9,1020.52,0.19,0,0,0,4.629669
2022/04/19 06:20:00.000,n,201,1.8,1.44,2.16,16.3,84.6,1020.52,0.19,0,0,0,4.997483
2022/04/19 06:21:00.000,n,162,3.6,3.24,4.32,16.3,84.8,1020.52,0.19,0,0,0,6.116982
2022/04/19 06:22:00.000,n,144,3.6,3.6,3.96,16.3,84.4,1020.52,0.19,0,0,0,7.048226
2022/04/19 06:23:00.006,n,190,2.52,1.8,3.24,16.3,84.4,1020.52,0.19,0,0,0,7.496491
2022/04/19 06:24:00.003,n,213,1.44,1.08,1.44,16.3,84.4,1020.52,0.19,0,0,0,8.154297
2022/04/19 06:25:00.002,n,145,2.16,1.8,2.16,16.3,84.4,1020.52,0.19,0,0,0,8.714372
2022/04/19 06:26:00.000,n,150,3.24,2.88,3.6,16.3,84.4,1020.52,0.19,0,0,0,9.227792
2022/04/19 06:27:00.013,n,163,3.96,3.6,4.32,16.3,84.5,1020.52,0.19,0,0,0,9.787292
2022/04/19 06:28:00.000,n,168,2.52,0.72,3.96,16.3,84.4,1020.52,0.19,0,0,0,10.290376
2022/04/19 06:29:00.000,n,167,1.8,1.08,2.16,16.3,84.3,1020.52,0.19,0,0,0,10.823594
2022/04/19 06:30:00.004,n,244,1.08,0.36,2.16,16.3,84.4,1020.52,0.19,0,0,0,11.409112
2022/04/19 06:31:00.001,n,126,2.16,1.08,3.24,16.3,84.4,1020.52,0.19,0,0,0,11.953926
2022/04/19 06:32:00.000,n,133,0.72,0,1.08,16.4,85,1020.52,0.19,0,0,0,12.507172
2022/04/19 06:33:00.000,n,267,1.8,0.72,3.6,16.4,84.6,1020.52,0.19,0,0,0,13.098488
2022/04/19 06:34:00.009,n,219,1.08,0.72,1.8,16.5,84.5,1020.52,0.19,0,0,0,13.619958
2022/04/19 06:35:00.006,n,226,1.8,1.44,2.52,16.5,84.3,1020.52,0.19,0,0,0,14.153862
2022/04/19 06:36:00.003,n,86,1.44,1.08,1.44,16.5,84.3,1020.52,0.19,0,0,0,14.746094
2022/04/19 06:37:00.001,n,253,4.32,3.24,5.76,16.5,84.1,1020.62,0.19,0,0,0,15.328294
2022/04/19 06:38:00.000,n,206,1.44,0.72,2.88,16.6,84.3,1020.62,0.19,0,0,0,15.692902
2022/04/19 06:39:00.000,n,238,2.16,1.8,2.52,16.6,84,1020.62,0.19,0,0,0,16.382294
2022/04/19 06:40:00.000,n,181,1.44,1.08,1.8,16.6,84.2,1020.62,0.19,0,0,0,16.930236
2022/04/19 06:41:00.008,n,223,2.16,1.8,2.52,16.6,84.2,1020.62,0.19,0,0,0,17.457352
2022/04/19 06:42:00.004,n,216,1.44,1.08,1.8,16.6,83.9,1020.62,0.19,0,0,0,17.959824
2022/04/19 06:43:00.001,n,100,1.44,0.72,2.16,16.6,83.6,1020.62,0.19,0,0,0,18.405952
2022/04/19 06:44:00.000,n,256,2.88,2.52,3.24,16.6,83.7,1020.62,0.19,0,0,0,18.910904
2022/04/19 06:45:00.012,n,284,2.16,1.8,2.52,16.700002,83.8,1020.62,0.19,0,0,0,19.351998
2022/04/19 06:46:00.000,n,199,3.96,3.24,5.4,16.700002,83.4,1020.62,0.19,0,0,0,19.81842
2022/04/19 06:47:00.000,n,210,1.44,0.72,2.52,16.6,83.2,1020.62,0.19,0,0,0,20.203286
2022/04/19 06:48:00.004,n,184,3.6,3.24,4.32,16.6,83.1,1020.62,0.19,0,0,0,20.766906
2022/04/19 06:49:00.001,n,169,0.72,0.36,1.08,16.6,83.2,1020.62,0.19,0,0,0,21.076698
2022/04/19 06:50:00.000,n,137,1.8,1.44,2.52,16.700002,83.2,1020.62,0.19,0,0,0,21.552544
2022/04/19 06:51:00.000,n,112,3.24,1.44,3.96,16.700002,83.1,1020.62,0.19,0,0,0,22.019616
2022/04/19 06:52:00.009,n,218,1.08,0.72,1.44,16.700002,83.2,1020.62,0.19,0,0,0,22.442246
2022/04/19 06:53:00.006,n,13,0.72,0,1.8,16.8,83.4,1020.62,0.19,0,0,0,22.884484
2022/04/19 06:54:00.003,n,267,5.04,2.88,7.92,16.8,83,1020.62,0.19,0,0,0,23.20404
2022/04/19 06:55:00.001,n,271,4.32,3.6,5.04,16.8,83.1,1020.62,0.19,0,0,0,23.65345
2022/04/19 06:56:00.000,n,256,3.24,1.8,4.68,16.9,83.1,1020.72,0.19,0,0,0,24.06025
2022/04/19 06:57:00.000,n,13,0.36,0.36,0.72,16.9,82.9,1020.72,0.19,0,0,0,24.506454
2022/04/19 06:58:00.000,n,136,0.72,0.36,0.72,17,82.8,1020.72,0.19,0,0,0,24.900628
2022/04/19 06:59:00.009,n,227,3.24,2.88,4.32,17,83,1020.62,0.19,0,0,0,25.3014
2022/04/19 07:00:00.005,n,115,0.72,0,0.72,17.1,82.9,1020.62,0.19,0,0,0,25.708274
2022/04/19 07:01:00.003,n,193,3.24,2.88,3.96,17.1,82.1,1020.62,0.19,0,0,0,26.06987
2022/04/19 07:02:00.000,n,183,1.08,0.72,1.44,17.1,82.1,1020.62,0.19,0,0,0,26.45256
2022/04/19 07:03:00.009,n,223,2.88,2.16,3.24,17.1,82,1020.62,0.19,0,0,0,26.69098
2022/04/19 07:04:00.000,n,136,2.88,2.16,3.6,17.1,81.8,1020.62,0.19,0,0,0,27.159576
2022/04/19 07:05:00.000,n,144,1.08,0.36,1.08,17.1,81.5,1020.72,0.19,0,0,0,27.536354
2022/04/19 07:06:00.002,n,153,3.6,1.44,4.32,17.1,81.2,1020.72,0.19,0,0,0,27.874298
2022/04/19 07:07:00.000,n,172,1.44,0.72,2.88,17.1,81.4,1020.72,0.19,0,0,0,28.29029
2022/04/19 07:08:00.000,n,162,5.76,4.32,11.88,17.2,81,1020.72,0.19,0,0,0,28.737144
2022/04/19 07:09:00.000,n,213,2.88,1.08,5.04,17.2,80.8,1020.72,0.19,0,0,0,28.967476
2022/04/19 07:10:00.005,n,267,0.72,0.36,1.44,17.2,80.7,1020.72,0.19,0,0,0,29.285622
2022/04/19 07:11:00.003,n,209,1.44,0.72,2.16,17.2,81,1020.72,0.19,0,0,0,29.691772
2022/04/19 07:12:00.000,n,262,3.96,2.88,5.76,17.2,80.7,1020.72,0.19,0,0,0,29.964142
2022/04/19 07:13:00.000,n,214,0.72,0.36,1.44,17.3,80.6,1020.82,0.19,0,0,0,30.319348
2022/04/19 07:14:00.000,n,280,3.96,2.88,5.04,17.3,80.5,1020.82,0.19,0,0,0,30.72977
2022/04/19 07:15:00.000,n,230,1.44,0.72,1.8,17.3,80.7,1020.82,0.19,0,0,0,31.081714
2022/04/19 07:16:00.000,n,162,2.88,1.8,4.32,17.4,80.4,1020.82,0.19,0,0,0,31.401996
2022/04/19 07:17:00.005,n,200,1.08,0,2.16,17.4,80.2,1020.82,0.19,0,0,0,31.748372
2022/04/19 07:18:00.000,n,145,1.44,0.72,1.8,17.4,80.3,1020.82,0.19,0,0,0,32.206116
2022/04/19 07:19:00.012,n,145,3.6,2.16,4.32,17.5,79.8,1020.82,0.19,0,0,0,32.496338
2022/04/19 07:20:00.008,n,165,7.92,6.12,9,17.5,79.6,1020.82,0.19,0,0,0,32.690544
2022/04/19 07:21:00.006,n,139,3.6,2.52,3.96,17.5,79.7,1020.82,0.19,0,0,0,33.094024
2022/04/19 07:22:00.000,n,164,11.52,7.92,12.96,17.5,79.5,1020.72,0.19,0,0,0,33.42823
2022/04/19 07:23:00.000,n,192,5.4,4.68,5.76,17.5,79.1,1020.72,0.19,0,0,0,33.982676
2022/04/19 07:24:00.000,n,125,1.08,0.36,2.16,17.6,79.7,1020.72,0.19,0,0,0,34.319552
2022/04/19 07:25:00.000,n,217,2.52,2.16,2.88,17.6,79.6,1020.72,0.19,0,0,0,34.632244
2022/04/19 07:26:00.009,n,142,9,8.64,10.08,17.7,78.7,1020.72,0.19,0,0,0,34.957636
2022/04/19 07:27:00.006,n,175,12.24,9.36,14.4,17.6,78.7,1020.72,0.19,0,0,0,35.228196
2022/04/19 07:28:00.003,n,145,7.56,6.84,8.28,17.6,78.3,1020.72,0.19,0,0,0,35.265768
2022/04/19 07:29:00.001,n,137,4.68,3.24,7.2,17.6,78.7,1020.72,0.19,0,0,0,35.852928
2022/04/19 07:30:00.015,n,269,2.88,2.52,2.88,17.7,79,1020.82,0.19,0,0,0,36.201324
2022/04/19 07:31:00.000,n,167,3.6,2.88,4.32,17.8,79.1,1020.82,0.19,0,0,0,36.41102
2022/04/19 07:32:00.000,n,191,2.52,1.8,3.24,17.9,79.1,1020.82,0.19,0,0,0,36.734848
2022/04/19 07:33:00.005,n,158,9,6.12,13.32,17.9,78,1020.82,0.19,0,0,0,36.748868
2022/04/19 07:34:00.002,n,9,3.96,2.88,5.04,17.9,78.4,1020.82,0.19,0,0,0,37.279528
2022/04/19 07:35:00.000,n,144,1.44,1.08,2.16,18,78.4,1020.92,0.19,0,0,0,37.522488
2022/04/19 07:36:00.000,n,225,2.16,1.44,2.88,18.1,78.4,1020.92,0.19,0,0,0,37.766992
2022/04/19 07:37:00.007,n,168,2.16,1.8,2.52,18.2,77.5,1020.92,0.19,0,0,0,37.993204
2022/04/19 07:38:00.004,n,258,6.12,5.4,6.84,18.2,76.8,1020.92,0.19,0,0,0,38.560716
2022/04/19 07:39:00.001,n,152,2.52,0.72,3.24,18.2,77.7,1020.92,0.19,0,0,0,38.862992
2022/04/19 07:40:00.000,n,228,4.32,3.96,4.68,18.3,76.6,1020.92,0.19,0,0,0,38.987312
2022/04/19 07:41:00.000,n,227,2.88,2.16,3.6,18.3,76.6,1020.92,0.19,0,0,0,39.373532
2022/04/19 07:42:00.000,n,250,6.48,4.32,8.64,18.3,76.9,1020.92,0.19,0,0,0,39.368916
2022/04/19 07:43:00.008,n,0,1.08,0.36,1.8,18.4,76.8,1020.92,0.19,0,0,0,40.041868
2022/04/19 07:44:00.004,n,264,1.08,0.72,1.44,18.4,77.2,1020.92,0.19,0,0,0,40.258864
2022/04/19 07:45:00.001,n,264,6.48,5.4,6.84,18.5,76.1,1020.92,0.19,0,0,0,40.431784
2022/04/19 07:46:00.000,n,267,2.88,2.16,3.6,18.5,75.3,1020.92,0.19,0,0,0,40.64722
2022/04/19 07:47:00.013,n,160,3.6,2.52,4.32,18.5,75.4,1020.92,0.19,0,0,0,41.130124
2022/04/19 07:48:00.009,n,212,2.88,1.44,4.32,18.5,74.8,1020.92,0.19,0,0,0,41.291352
2022/04/19 07:49:00.000,n,176,1.8,1.08,2.52,18.6,74.6,1020.92,0.19,0,0,0,41.721972
2022/04/19 07:50:00.000,n,244,3.6,1.08,5.04,18.6,74.4,1020.92,0.19,0,0,0,41.798496
2022/04/19 07:51:00.002,n,86,1.8,1.44,2.88,18.7,74.4,1020.92,0.19,0,0,0,42.17968
2022/04/19 07:52:00.000,n,329,3.6,2.88,4.68,18.8,75.1,1020.92,0.19,0,0,0,42.445412
2022/04/19 07:53:00.000,n,81,2.16,1.8,2.16,18.9,74,1020.92,0.19,0,0,0,42.806892
2022/04/19 07:54:00.011,n,197,4.32,3.6,4.68,18.9,73.1,1021.02,0.19,0,0,0,43.028088
2022/04/19 07:55:00.009,n,159,4.68,3.24,5.76,18.8,73.3,1021.02,0.19,0,0,0,43.217012
2022/04/19 07:56:00.006,n,282,2.16,1.8,2.88,18.9,73.4,1021.02,0.19,0,0,0,43.526592
2022/04/19 07:57:00.001,n,255,2.16,0.72,2.52,18.9,73.4,1021.02,0.19,0,0,0,43.729476
2022/04/19 07:58:00.000,n,169,6.12,3.24,11.88,18.9,72.7,1021.02,0.19,0,0,0,43.63266
2022/04/19 07:59:00.000,n,144,1.08,0.72,1.44,18.9,72.9,1021.02,0.19,0,0,0,44.274252
2022/04/19 08:00:00.000,n,144,2.16,0.36,5.4,19,72.9,1021.02,0.19,0,0,0,44.581528
2022/04/19 08:01:00.008,n,181,1.44,0.72,2.52,19,72.7,1021.02,0.19,0,0,0,44.866752
