"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/29 04:01:00.012,n,44,0.72,0.36,1.08,18.9,86.2,1020.42,0.05,0,0,0,0.023537
2022/04/29 04:02:00.009,n,215,0.36,0,0.36,18.9,86.3,1020.42,0.05,0,0,0,0.023537
2022/04/29 04:03:00.006,n,87,1.08,0.72,1.44,18.9,86.3,1020.42,0.05,0,0,0,0.023537
2022/04/29 04:04:00.000,n,282,0.72,0.36,1.08,18.9,86.2,1020.42,0.05,0,0,0,0.027008
2022/04/29 04:05:00.000,n,350,0.72,0.36,1.08,18.9,86.2,1020.32,0.05,0,0,0,0.024376
2022/04/29 04:06:00.000,n,196,0.72,0.72,1.08,18.9,86.2,1020.42,0.05,0,0,0,0.020943
2022/04/29 04:07:00.000,n,238,0.36,0,0.72,18.9,86.2,1020.42,0.05,0,0,0,0.024376
2022/04/29 04:08:00.008,n,230,0.72,0.36,1.08,18.9,86.3,1020.42,0.05,0,0,0,0.027008
2022/04/29 04:09:00.005,n,226,1.8,1.44,2.52,18.9,86.4,1020.42,0.05,0,0,0,0.023537
2022/04/29 04:10:00.002,n,214,1.08,0.72,1.08,18.9,86.3,1020.42,0.05,0,0,0,0.020943
2022/04/29 04:11:00.000,n,274,2.52,2.16,2.88,18.9,86.4,1020.42,0.05,0,0,0,0.023537
2022/04/29 04:12:00.013,n,210,0.72,0.36,1.08,18.9,86.5,1020.52,0.05,0,0,0,0.027885
2022/04/29 04:13:00.000,n,212,0.72,0.36,1.08,19,86.6,1020.52,0.05,0,0,0,0.022659
2022/04/29 04:14:00.000,n,7,0.72,0.36,1.08,19,86.4,1020.52,0.05,0,0,0,0.026131
2022/04/29 04:15:00.004,n,234,3.96,0.36,10.440002,19,86.6,1020.52,0.05,0,0,0,0.024376
2022/04/29 04:16:00.000,n,202,2.88,2.16,3.24,19,86.5,1020.52,0.05,0,0,0,0.022659
2022/04/29 04:17:00.000,n,228,2.52,2.16,2.88,19,86.3,1020.52,0.05,0,0,0,0.021782
2022/04/29 04:18:00.011,n,260,2.52,1.8,2.88,18.9,86.2,1020.62,0.05,0,0,0,0.027008
2022/04/29 04:19:00.008,n,265,2.16,1.8,2.52,18.9,86.2,1020.62,0.05,0,0,0,0.021782
2022/04/29 04:20:00.005,n,202,2.52,1.8,2.88,18.9,86.3,1020.62,0.05,0,0,0,0.022659
2022/04/29 04:21:00.003,n,194,0.72,0.36,0.72,18.9,86.2,1020.62,0.05,0,0,0,0.024376
2022/04/29 04:22:00.000,n,290,1.44,0.72,3.24,18.9,86.5,1020.62,0.05,0,0,0,0.023537
2022/04/29 04:23:00.000,n,283,2.88,2.16,3.24,18.9,86.6,1020.62,0.05,0,0,0,0.023537
2022/04/29 04:24:00.000,n,273,0.72,0.36,0.72,19,86.6,1020.72,0.05,0,0,0,0.026131
2022/04/29 04:25:00.000,n,231,1.08,0.36,1.8,19,86.5,1020.72,0.05,0,0,0,0.025253
2022/04/29 04:26:00.009,n,252,3.6,1.44,7.92,19,86.5,1020.72,0.05,0,0,0,0.023537
2022/04/29 04:27:00.005,n,204,0.36,0.36,0.72,18.9,86.3,1020.72,0.05,0,0,0,0.025253
2022/04/29 04:28:00.003,n,239,1.8,1.44,3.24,18.9,86.5,1020.72,0.05,0,0,0,0.023537
2022/04/29 04:29:00.000,n,238,2.16,2.16,2.52,19,86.6,1020.72,0.05,0,0,0,0.028725
2022/04/29 04:30:00.013,n,283,3.24,2.88,3.6,19,86.5,1020.62,0.05,0,0,0,0.023537
2022/04/29 04:31:00.000,n,233,1.08,0.36,1.8,19,86.3,1020.62,0.05,0,0,0,0.021782
2022/04/29 04:32:00.000,n,230,1.44,1.44,1.8,19,86.4,1020.62,0.05,0,0,0,0.026131
2022/04/29 04:33:00.004,n,273,1.8,1.44,2.16,19,86.6,1020.62,0.05,0,0,0,0.020943
2022/04/29 04:34:00.001,n,242,2.88,2.52,3.6,19,86.5,1020.62,0.05,0,0,0,0.022659
2022/04/29 04:35:00.000,n,112,1.08,0.36,2.16,18.9,86.3,1020.62,0.05,0,0,0,0.024376
2022/04/29 04:36:00.000,n,346,0.72,0.36,1.44,18.9,86.3,1020.62,0.05,0,0,0,0.025253
2022/04/29 04:37:00.011,n,232,1.44,1.08,2.16,18.9,86.3,1020.62,0.05,0,0,0,0.028725
2022/04/29 04:38:00.007,n,209,2.16,1.8,2.88,18.9,86.4,1020.62,0.05,0,0,0,0.027008
2022/04/29 04:39:00.004,n,258,9,8.64,9.72,18.9,86.3,1020.62,0.05,0,0,0,0.026131
2022/04/29 04:40:00.002,n,231,0.72,0.72,1.08,18.9,86.5,1020.62,0.05,0,0,0,0.025253
2022/04/29 04:41:00.000,n,222,0.72,0.36,1.08,18.9,86.4,1020.62,0.05,0,0,0,0.022659
2022/04/29 04:42:00.000,n,227,1.08,0.36,2.52,18.9,86.4,1020.62,0.05,0,0,0,0.025253
2022/04/29 04:43:00.000,n,280,3.24,2.52,3.24,18.9,86.4,1020.62,0.05,0,0,0,0.025253
2022/04/29 04:44:00.010,n,264,2.88,2.16,8.64,18.9,86.3,1020.62,0.05,0,0,0,0.027008
2022/04/29 04:45:00.006,n,279,3.96,3.6,4.32,18.9,86.3,1020.62,0.05,0,0,0,0.024376
2022/04/29 04:46:00.004,n,323,1.08,0.72,1.08,18.9,86.5,1020.62,0.05,0,0,0,0.024376
2022/04/29 04:47:00.001,n,231,1.8,0,5.76,18.9,86.5,1020.62,0.05,0,0,0,0.024376
2022/04/29 04:48:00.015,n,199,2.16,1.8,2.88,18.9,86.4,1020.62,0.05,0,0,0,0.026131
2022/04/29 04:49:00.000,n,171,1.08,0.72,1.08,18.9,86.4,1020.62,0.05,0,0,0,0.027885
2022/04/29 04:50:00.000,n,329,0.72,0.36,0.72,18.9,86.4,1020.62,0.05,0,0,0,0.027885
2022/04/29 04:51:00.000,n,104,1.08,0.72,1.44,18.9,86.4,1020.62,0.05,0,0,0,0.026131
2022/04/29 04:52:00.004,n,192,1.08,0.72,1.08,18.9,86.4,1020.62,0.05,0,0,0,0.022659
2022/04/29 04:53:00.000,n,188,1.8,1.44,1.8,18.9,86.4,1020.62,0.05,0,0,0,0.023537
2022/04/29 04:54:00.000,n,208,2.16,1.8,2.52,18.9,86.4,1020.62,0.05,0,0,0,0.023537
2022/04/29 04:55:00.011,n,201,2.16,1.8,2.88,18.8,86.4,1020.62,0.05,0,0,0,0.026131
2022/04/29 04:56:00.008,n,271,3.24,2.88,3.6,18.8,86.4,1020.62,0.05,0,0,0,0.025253
2022/04/29 04:57:00.005,n,250,3.24,2.52,8.64,18.8,86.5,1020.62,0.05,0,0,0,0.028725
2022/04/29 04:58:00.000,n,273,1.08,0.72,2.52,18.9,86.6,1020.72,0.05,0,0,0,0.025253
2022/04/29 04:59:00.000,n,263,7.92,6.12,10.440002,18.9,86.7,1020.72,0.05,0,0,0,0.024376
2022/04/29 05:00:00.000,n,237,2.52,0.72,8.64,18.9,86.8,1020.72,0.05,0,0,0,0.024376
2022/04/29 05:01:00.000,n,213,2.52,2.16,3.24,19,86.8,1020.72,0.05,0,0,0,0.024376
2022/04/29 05:02:00.008,n,270,3.24,2.52,8.64,19,86.7,1020.82,0.05,0,0,0,0.023537
2022/04/29 05:03:00.005,n,253,6.12,2.52,35.28,19,86.7,1020.82,0.05,0,0,0,0.024376
2022/04/29 05:04:00.002,n,252,0.36,0.36,0.36,19,86.7,1020.82,0.05,0,0,0,0.023537
2022/04/29 05:05:00.000,n,65,0,0,0.36,19,86.6,1020.82,0.05,0,0,0,0.027008
2022/04/29 05:06:00.012,n,257,0.72,0.36,0.72,18.9,86.6,1020.82,0.05,0,0,0,0.027008
2022/04/29 05:07:00.000,n,221,3.24,1.8,7.2,18.9,86.5,1020.82,0.05,0,0,0,0.025253
2022/04/29 05:08:00.000,n,74,0.72,0,1.08,18.9,86.4,1020.82,0.05,0,0,0,0.027008
2022/04/29 05:09:00.003,n,97,1.08,0.36,1.08,18.9,86.4,1020.92,0.05,0,0,0,0.024376
2022/04/29 05:10:00.000,n,170,0.72,0.36,1.08,18.9,86.4,1020.92,0.05,0,0,0,0.022659
2022/04/29 05:11:00.000,n,93,1.8,1.8,2.16,18.8,86.3,1020.92,0.05,0,0,0,0.024376
2022/04/29 05:12:00.011,n,200,1.8,1.08,2.16,18.8,86.3,1020.92,0.05,0,0,0,0.026131
2022/04/29 05:13:00.009,n,120,0.72,0.72,1.08,18.8,86.4,1020.92,0.05,0,0,0,0.026131
2022/04/29 05:14:00.006,n,188,2.52,1.8,3.24,18.8,86.4,1020.92,0.05,0,0,0,0.027008
2022/04/29 05:15:00.004,n,289,0.72,0.36,1.8,18.8,86.4,1020.92,0.05,0,0,0,0.024376
2022/04/29 05:16:00.001,n,216,2.16,1.08,3.24,18.8,86.5,1020.92,0.05,0,0,0,0.024376
2022/04/29 05:17:00.000,n,130,3.96,3.6,4.68,18.8,86.4,1020.92,0.05,0,0,0,0.022659
2022/04/29 05:18:00.000,n,152,1.44,0.36,5.04,18.8,86.4,1020.92,0.05,0,0,0,0.025253
2022/04/29 05:19:00.000,n,168,1.08,0.72,1.8,18.8,86.4,1020.92,0.05,0,0,0,0.027008
2022/04/29 05:20:00.008,n,323,0.72,0.36,1.08,18.8,86.4,1020.92,0.05,0,0,0,0.022659
2022/04/29 05:21:00.004,n,355,0.72,0.36,1.08,18.8,86.4,1020.92,0.05,0,0,0,0.027885
2022/04/29 05:22:00.002,n,223,0.36,0.36,0.36,18.8,86.4,1020.92,0.05,0,0,0,0.025253
2022/04/29 05:23:00.000,n,209,0.36,0.36,0.72,18.8,86.4,1021.02,0.05,0,0,0,0.021782
2022/04/29 05:24:00.013,n,237,0.72,0.36,1.08,18.8,86.4,1021.02,0.05,0,0,0,0.022659
2022/04/29 05:25:00.000,n,261,2.52,2.16,2.88,18.8,86.5,1021.02,0.05,0,0,0,0.025253
2022/04/29 05:26:00.000,n,221,1.44,1.08,1.44,18.8,86.4,1021.02,0.05,0,0,0,0.021782
2022/04/29 05:27:00.006,n,213,4.32,2.88,5.4,18.8,86.4,1021.02,0.05,0,0,0,0.022659
2022/04/29 05:28:00.002,n,340,1.08,1.08,1.44,18.7,86.4,1021.02,0.05,0,0,0,0.021782
2022/04/29 05:29:00.000,n,187,1.44,1.08,1.8,18.7,86.4,1021.12,0.05,0,0,0,0.022659
2022/04/29 05:30:00.000,n,205,3.6,2.88,4.32,18.7,86.4,1021.12,0.05,0,0,0,0.021782
2022/04/29 05:31:00.011,n,244,4.68,1.44,9,18.7,86.4,1021.12,0.05,0,0,0,0.023537
2022/04/29 05:32:00.008,n,179,0.36,0,1.08,18.8,86.6,1021.12,0.05,0,0,0,0.021782
2022/04/29 05:33:00.005,n,154,0.36,0,0.72,18.8,86.6,1021.12,0.05,0,0,0,0.021782
2022/04/29 05:34:00.000,n,283,2.16,1.44,2.88,18.8,86.6,1021.12,0.05,0,0,0,0.023537
2022/04/29 05:35:00.000,n,43,1.8,1.44,2.52,18.8,86.6,1021.12,0.05,0,0,0,0.024376
2022/04/29 05:36:00.000,n,131,0.36,0.36,0.72,18.8,86.6,1021.12,0.05,0,0,0,0.023537
2022/04/29 05:37:00.000,n,44,1.44,1.44,1.44,18.8,86.5,1021.12,0.05,0,0,0,0.023537
2022/04/29 05:38:00.008,n,193,1.8,1.44,2.16,18.8,86.4,1021.22,0.05,0,0,0,0.025253
2022/04/29 05:39:00.005,n,182,2.52,1.44,3.24,18.8,86.4,1021.22,0.05,0,0,0,0.024376
2022/04/29 05:40:00.002,n,161,2.16,1.8,2.52,18.8,86.4,1021.22,0.05,0,0,0,0.024376
2022/04/29 05:41:00.000,n,193,1.8,1.44,1.8,18.8,86.4,1021.12,0.05,0,0,0,0.024376
2022/04/29 05:42:00.013,n,294,1.8,1.08,2.16,18.8,86.5,1021.22,0.05,0,0,0,0.027885
2022/04/29 05:43:00.000,n,220,3.96,2.52,7.92,18.8,86.5,1021.12,0.05,0,0,0,0.027008
2022/04/29 05:44:00.000,n,177,1.44,0.72,6.84,18.8,86.4,1021.22,0.05,0,0,0,0.028725
2022/04/29 05:45:00.004,n,217,2.88,1.8,8.28,18.8,86.4,1021.22,0.05,0,0,0,0.028725
2022/04/29 05:46:00.001,n,225,5.76,2.88,9.72,18.8,86.4,1021.22,0.05,0,0,0,0.032234
2022/04/29 05:47:00.000,n,285,1.8,1.44,2.16,18.7,86.4,1021.22,0.05,0,0,0,0.030518
2022/04/29 05:48:00.000,n,232,1.44,1.44,1.8,18.7,86.4,1021.22,0.05,0,0,0,0.040054
2022/04/29 05:49:00.009,n,221,0.72,0.36,1.08,18.8,86.6,1021.22,0.05,0,0,0,0.042686
2022/04/29 05:50:00.006,n,209,2.16,1.8,2.16,18.8,86.6,1021.22,0.05,0,0,0,0.053101
2022/04/29 05:51:00.003,n,170,0.72,0.36,1.08,18.8,86.6,1021.22,0.05,0,0,0,0.067062
2022/04/29 05:52:00.001,n,183,1.44,1.08,1.8,18.8,86.6,1021.22,0.05,0,0,0,0.087013
2022/04/29 05:53:00.000,n,211,6.12,0.72,9.36,18.8,86.6,1021.22,0.05,0,0,0,0.103607
2022/04/29 05:54:00.000,n,209,1.8,1.44,2.16,18.9,86.8,1021.22,0.05,0,0,0,0.125351
2022/04/29 05:55:00.000,n,216,0.36,0.36,0.72,18.9,86.7,1021.22,0.05,0,0,0,0.14534
2022/04/29 05:56:00.007,n,154,3.24,2.88,3.96,18.9,86.6,1021.22,0.05,0,0,0,0.171433
2022/04/29 05:57:00.004,n,172,2.88,2.16,3.6,18.8,86.3,1021.32,0.05,0,0,0,0.206223
2022/04/29 05:58:00.001,n,92,1.08,0.36,1.8,18.8,86.4,1021.32,0.05,0,0,0,0.249672
2022/04/29 05:59:00.000,n,239,2.16,1.8,2.52,18.8,86.6,1021.32,0.05,0,0,0,0.288773
2022/04/29 06:00:00.012,n,201,1.8,1.08,2.52,18.8,86.5,1021.32,0.07,1.1,0,0,0.321808
2022/04/29 06:01:00.000,n,242,1.08,0.72,1.44,18.8,86.6,1021.32,0.12,3,0,0,0.346146
2022/04/29 06:02:00.000,n,272,2.52,1.8,2.88,18.8,86.4,1021.32,0.13,0.8,0,0,0.361748
2022/04/29 06:03:00.006,n,195,2.52,2.52,2.88,18.8,86.4,1021.32,0.14,0.6,0,0,0.373917
2022/04/29 06:04:00.003,n,269,5.04,4.32,10.440002,18.8,86.3,1021.32,0.15,0.3,0,0,0.398254
2022/04/29 06:05:00.001,n,276,7.2,6.48,11.52,18.8,86.5,1021.32,0.15,0,0,0,0.445976
2022/04/29 06:06:00.000,n,262,3.96,2.52,9,18.8,86.2,1021.42,0.15,0,0,0,0.502434
2022/04/29 06:07:00.013,n,165,4.68,3.6,8.64,18.7,86,1021.42,0.15,0,0,0,0.55191
2022/04/29 06:08:00.009,n,177,0.72,0.36,1.44,18.7,86.1,1021.42,0.16,0.6,0,0,0.586967
2022/04/29 06:09:00.007,n,270,5.76,3.24,10.440002,18.7,86.1,1021.42,0.17,0.9,0,0,0.600052
2022/04/29 06:10:00.000,n,313,2.16,1.08,3.24,18.7,86.2,1021.42,0.19,0.7,0,0,0.617485
2022/04/29 06:11:00.004,n,184,1.08,0.72,1.44,18.7,86.3,1021.52,0.23,2.1,0,0,0.679283
2022/04/29 06:12:00.001,n,145,1.08,0.72,2.16,18.7,86.4,1021.52,0.29,3.8,0,0,0.779381
2022/04/29 06:13:00.000,n,230,1.44,0.72,1.8,18.7,86.4,1021.52,0.3,1.2,0,0,0.916786
2022/04/29 06:14:00.000,n,322,2.52,0.36,3.96,18.7,86.5,1021.52,0.3,0,0,0,1.114044
2022/04/29 06:15:00.010,n,256,0.36,0,0.72,18.7,86.5,1021.62,0.3,0,0,0,1.300659
2022/04/29 06:16:00.007,n,174,0.36,0,0.72,18.7,86.4,1021.62,0.3,0,0,0,1.283302
2022/04/29 06:17:00.004,n,282,1.8,0.36,3.6,18.7,86.4,1021.62,0.3,0,0,0,1.361389
2022/04/29 06:18:00.001,n,246,1.44,0.72,2.88,18.8,86.6,1021.62,0.3,0,0,0,1.679382
2022/04/29 06:19:00.000,n,278,3.96,3.6,4.32,18.8,86.4,1021.62,0.3,0,0,0,2.204971
2022/04/29 06:20:00.000,n,276,5.04,4.68,10.08,18.7,86.2,1021.72,0.3,0,0,0,2.523537
2022/04/29 06:21:00.000,n,257,5.4,3.6,9,18.7,86.3,1021.72,0.3,0,0,0,2.390289
2022/04/29 06:22:00.007,n,253,7.2,5.04,10.8,18.7,86.3,1021.72,0.3,0,0,0,2.177239
2022/04/29 06:23:00.004,n,281,6.48,5.04,9,18.7,86.5,1021.72,0.3,0,0,0,2.210999
2022/04/29 06:24:00.001,n,280,4.32,3.96,4.68,18.8,86.6,1021.82,0.3,0,0,0,2.330551
2022/04/29 06:25:00.000,n,192,3.6,2.52,4.32,18.8,86.3,1021.82,0.3,0,0,0,2.507134
2022/04/29 06:26:00.013,n,260,7.92,3.24,8.64,18.8,86.2,1021.82,0.3,0,0,0,2.766457
2022/04/29 06:27:00.009,n,275,6.48,5.04,10.8,18.7,86.1,1021.82,0.3,0,0,0,3.200379
2022/04/29 06:28:00.000,n,269,2.16,2.16,2.88,18.7,86.1,1021.82,0.3,0,0,0,3.732338
2022/04/29 06:29:00.003,n,220,1.8,1.08,2.16,18.7,86.1,1021.82,0.3,0,0,0,4.151878
2022/04/29 06:30:00.000,n,128,1.8,1.08,1.8,18.7,86.2,1021.82,0.3,0,0,0,4.323883
2022/04/29 06:31:00.000,n,270,2.88,1.44,4.32,18.7,86.3,1021.82,0.3,0,0,0,5.428772
2022/04/29 06:32:00.000,n,239,2.52,1.44,3.24,18.7,86.4,1021.82,0.3,0,0,0,7.441101
2022/04/29 06:33:00.009,n,206,2.16,1.8,2.16,18.7,86.4,1021.82,0.3,0,0,0,9.830552
2022/04/29 06:34:00.005,n,191,2.16,1.44,3.24,18.7,86.3,1021.82,0.3,0,0,0,12.758256
2022/04/29 06:35:00.002,n,116,0.72,0,1.08,18.7,86.4,1021.92,0.3,0,0,0,15.588188
2022/04/29 06:36:00.016,n,332,1.08,1.08,1.44,18.7,86.4,1021.92,0.3,0,0,0,16.707306
2022/04/29 06:37:00.000,n,270,2.16,1.8,2.52,18.7,86.6,1021.92,0.3,0,0,0,17.179566
2022/04/29 06:38:00.000,n,276,5.04,4.32,5.4,18.8,86.4,1021.92,0.3,0,0,0,17.963334
2022/04/29 06:39:00.000,n,212,2.52,2.16,2.88,18.8,86.5,1021.92,0.3,0,0,0,18.418426
2022/04/29 06:40:00.005,n,163,3.24,2.88,4.32,18.8,86.3,1021.92,0.3,0,0,0,18.769416
2022/04/29 06:41:00.004,n,245,7.56,5.04,9.36,18.7,86.1,1021.92,0.3,0,0,0,19.191818
2022/04/29 06:42:00.001,n,257,1.08,0.72,1.8,18.7,86.2,1022.02,0.3,0,0,0,19.562416
2022/04/29 06:43:00.000,n,320,1.8,1.08,2.88,18.7,86.4,1022.02,0.3,0,0,0,20.005226
2022/04/29 06:44:00.013,n,237,3.24,2.52,3.6,18.7,86.3,1022.02,0.3,0,0,0,20.450936
2022/04/29 06:45:00.009,n,191,1.44,0.72,2.52,18.7,86.2,1022.12,0.3,0,0,0,21.050148
2022/04/29 06:46:00.000,n,240,3.24,2.88,3.6,18.7,86.1,1022.12,0.3,0,0,0,21.505584
2022/04/29 06:47:00.003,n,279,4.32,3.6,5.04,18.8,86.2,1022.12,0.3,0,0,0,21.867676
2022/04/29 06:48:00.000,n,273,4.32,3.6,5.4,18.8,86.4,1022.12,0.3,0,0,0,22.376748
2022/04/29 06:49:00.000,n,101,0.72,0.36,1.08,18.9,86.7,1022.12,0.3,0,0,0,22.693748
2022/04/29 06:50:00.000,n,250,5.4,2.88,10.440002,18.9,86.6,1022.12,0.3,0,0,0,23.169326
2022/04/29 06:51:00.009,n,251,3.6,2.52,9.36,18.9,86.5,1022.12,0.3,0,0,0,23.61145
2022/04/29 06:52:00.006,n,263,5.04,3.24,10.08,18.9,86.5,1022.12,0.3,0,0,0,23.93959
2022/04/29 06:53:00.003,n,161,1.44,1.44,1.44,19,86.4,1022.22,0.3,0,0,0,24.571304
2022/04/29 06:54:00.000,n,251,3.96,3.24,4.68,19,86.3,1022.22,0.3,0,0,0,24.58828
2022/04/29 06:55:00.000,n,137,2.16,1.44,2.88,19,86.3,1022.22,0.3,0,0,0,24.989356
2022/04/29 06:56:00.000,n,192,7.56,5.04,10.08,19,86.1,1022.22,0.3,0,0,0,25.042
2022/04/29 06:57:00.000,n,196,4.68,3.96,5.4,18.9,86,1022.22,0.3,0,0,0,25.060616
2022/04/29 06:58:00.006,n,164,2.16,1.8,2.52,18.9,86,1022.22,0.3,0,0,0,25.527802
2022/04/29 06:59:00.003,n,201,6.12,5.04,9.36,18.9,85.9,1022.22,0.3,0,0,0,25.743942
2022/04/29 07:00:00.000,n,206,2.88,2.16,5.4,18.9,85.9,1022.22,0.3,0,0,0,26.023636
2022/04/29 07:01:00.010,n,173,2.88,2.16,3.6,18.9,86,1022.22,0.3,0,0,0,26.141052
2022/04/29 07:02:00.007,n,243,5.76,4.32,9.36,18.9,85.8,1022.22,0.3,0,0,0,26.73294
2022/04/29 07:03:00.004,n,210,7.2,6.12,8.28,18.9,85.8,1022.32,0.3,0,0,0,26.128196
2022/04/29 07:04:00.001,n,137,6.84,5.76,7.56,18.9,85.7,1022.32,0.3,0,0,0,27.758026
2022/04/29 07:05:00.000,n,137,5.04,4.32,5.76,18.9,85.6,1022.32,0.3,0,0,0,27.863198
2022/04/29 07:06:00.000,n,261,10.08,9.72,12.24,18.9,85.5,1022.32,0.3,0,0,0,22.95597
2022/04/29 07:07:00.000,n,235,3.96,3.24,3.96,18.9,85.5,1022.32,0.3,0,0,0,29.29144
2022/04/29 07:08:00.008,n,179,3.24,2.16,7.56,18.9,85.5,1022.32,0.3,0,0,0,29.003486
2022/04/29 07:09:00.005,n,195,1.8,1.8,2.16,19,85.6,1022.32,0.3,0,0,0,29.581966
2022/04/29 07:10:00.002,n,204,2.88,1.8,4.68,19,85.7,1022.42,0.3,0,0,0,29.574508
2022/04/29 07:11:00.013,n,293,5.4,4.68,6.12,19.1,86.3,1022.42,0.3,0,0,0,29.90591
2022/04/29 07:12:00.010,n,204,2.16,1.08,2.88,19.2,85.9,1022.42,0.3,0,0,0,29.92342
2022/04/29 07:13:00.000,n,165,3.96,2.52,5.04,19.2,85.5,1022.42,0.3,0,0,0,30.381928
2022/04/29 07:14:00.000,n,169,3.96,3.24,4.32,19.2,85.3,1022.52,0.3,0,0,0,30.499286
2022/04/29 07:15:00.002,n,349,1.08,0.36,2.16,19.2,85.6,1022.52,0.3,0,0,0,30.521488
2022/04/29 07:16:00.000,n,200,2.52,1.08,6.84,19.2,85.6,1022.52,0.3,0,0,0,31.130066
2022/04/29 07:17:00.000,n,236,4.68,3.6,5.04,19.3,85.4,1022.52,0.3,0,0,0,31.703358
2022/04/29 07:18:00.000,n,228,3.96,2.16,5.4,19.3,85.2,1022.52,0.3,0,0,0,31.892948
2022/04/29 07:19:00.009,n,143,2.52,1.44,3.6,19.3,84.6,1022.52,0.3,0,0,0,32.452164
2022/04/29 07:20:00.007,n,304,3.6,1.8,4.32,19.2,84.8,1022.52,0.3,0,0,0,31.923752
2022/04/29 07:21:00.005,n,132,5.76,4.68,7.2,19.2,84.3,1022.52,0.3,0,0,0,33.442746
2022/04/29 07:22:00.001,n,165,3.96,2.16,5.4,19.2,84.4,1022.62,0.3,0,0,0,33.864976
2022/04/29 07:23:00.000,n,181,3.24,3.24,3.6,19.2,84.3,1022.62,0.3,0,0,0,33.75166
2022/04/29 07:24:00.000,n,238,6.48,4.68,7.2,19.2,84.2,1022.62,0.3,0,0,0,34.155008
2022/04/29 07:25:00.000,n,154,7.92,4.32,14.4,19.2,84,1022.62,0.3,0,0,0,34.004192
2022/04/29 07:26:00.007,n,157,3.96,3.24,7.56,19.2,83.8,1022.62,0.3,0,0,0,34.478188
2022/04/29 07:27:00.004,n,189,6.12,3.96,7.92,19.2,83.9,1022.62,0.3,0,0,0,34.781952
2022/04/29 07:28:00.001,n,247,5.04,2.16,5.76,19.2,83.7,1022.62,0.3,0,0,0,34.520492
2022/04/29 07:29:00.000,n,261,5.04,4.32,5.4,19.2,83.5,1022.72,0.3,0,0,0,34.840948
2022/04/29 07:30:00.012,n,43,1.44,1.08,3.6,19.2,83.7,1022.72,0.3,0,0,0,35.697004
2022/04/29 07:31:00.000,n,119,4.32,3.24,4.68,19.3,83.9,1022.72,0.3,0,0,0,36.10342
2022/04/29 07:32:00.000,n,179,9,6.48,11.88,19.3,83.5,1022.72,0.3,0,0,0,36.685256
2022/04/29 07:33:00.004,n,180,7.92,5.04,11.52,19.3,82.9,1022.72,0.3,0,0,0,38.099672
2022/04/29 07:34:00.000,n,187,5.04,3.24,8.64,19.3,83.1,1022.72,0.3,0,0,0,37.907028
2022/04/29 07:35:00.000,n,182,4.32,2.52,6.84,19.4,82.9,1022.72,0.3,0,0,0,38.549196
2022/04/29 07:36:00.009,n,262,5.04,1.44,6.12,19.4,82.8,1022.72,0.3,0,0,0,37.749976
2022/04/29 07:37:00.006,n,134,2.16,0.36,2.88,19.4,82.8,1022.72,0.3,0,0,0,39.233664
2022/04/29 07:38:00.003,n,147,4.32,1.8,9.36,19.4,82.7,1022.72,0.3,0,0,0,39.348184
2022/04/29 07:39:00.001,n,253,3.6,3.24,3.96,19.5,82.8,1022.72,0.3,0,0,0,39.272384
2022/04/29 07:40:00.000,n,274,0.36,0,0.72,19.5,82.9,1022.72,0.3,0,0,0,39.22514
2022/04/29 07:41:00.000,n,182,2.88,1.44,3.24,19.6,82.7,1022.72,0.3,0,0,0,39.422416
2022/04/29 07:42:00.000,n,129,1.8,0.72,2.88,19.7,82.8,1022.72,0.3,0,0,0,39.365576
2022/04/29 07:43:00.007,n,189,1.44,0.36,2.88,19.8,82.4,1022.72,0.3,0,0,0,38.74214
2022/04/29 07:44:00.004,n,162,4.32,2.52,8.64,19.8,81.6,1022.72,0.3,0,0,0,40.28162
2022/04/29 07:45:00.002,n,183,9.36,6.48,14.4,19.8,81.1,1022.72,0.3,0,0,0,40.927296
2022/04/29 07:46:00.000,n,170,3.6,0.72,6.84,19.8,81.2,1022.72,0.3,0,0,0,40.48294
2022/04/29 07:47:00.014,n,123,1.8,1.08,2.16,19.8,81.1,1022.82,0.3,0,0,0,40.730268
2022/04/29 07:48:00.012,n,267,2.88,1.8,3.24,19.8,81.3,1022.82,0.3,0,0,0,41.4295
2022/04/29 07:49:00.000,n,197,2.52,2.16,3.24,19.9,81,1022.82,0.3,0,0,0,41.66544
2022/04/29 07:50:00.000,n,257,5.4,3.6,6.48,19.9,81,1022.82,0.3,0,0,0,41.374284
2022/04/29 07:51:00.003,n,333,1.44,1.08,2.52,20,81.2,1022.92,0.3,0,0,0,41.739672
2022/04/29 07:52:00.000,n,249,5.76,3.96,6.84,20,80.4,1022.92,0.3,0,0,0,42.110232
2022/04/29 07:53:00.009,n,233,2.52,2.16,3.24,20.1,80.4,1022.92,0.3,0,0,0,42.296468
2022/04/29 07:54:00.006,n,176,2.52,1.8,2.88,20.1,80,1022.92,0.3,0,0,0,43.128912
2022/04/29 07:55:00.004,n,202,3.96,3.24,4.68,20.1,80.1,1022.92,0.3,0,0,0,38.910732
