"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/20 04:03:00.014,n,284,3.6,2.52,6.12,19.6,75.7,1016.22,0,0,0,0,0.029602
2022/04/20 04:04:00.000,n,263,3.96,3.6,4.68,19.6,75.1,1016.22,0,0,0,0,0.026131
2022/04/20 04:05:00.000,n,296,2.52,2.16,2.88,19.6,76.5,1016.22,0,0,0,0,0.027885
2022/04/20 04:06:00.000,n,262,3.24,2.88,3.96,19.6,75.6,1016.22,0,0,0,0,0.027885
2022/04/20 04:07:00.005,n,295,1.44,0.72,2.16,19.6,75.6,1016.22,0,0,0,0,0.026131
2022/04/20 04:08:00.002,n,275,4.68,4.68,5.04,19.6,76.8,1016.22,0,0,0,0,0.028725
2022/04/20 04:09:00.000,n,287,3.24,2.52,3.6,19.6,77.4,1016.22,0,0,0,0,0.027885
2022/04/20 04:10:00.000,n,245,3.24,1.8,3.6,19.7,76.5,1016.22,0,0,0,0,0.029602
2022/04/20 04:11:00.010,n,267,3.24,2.88,3.24,19.6,76.2,1016.22,0,0,0,0,0.029602
2022/04/20 04:12:00.007,n,267,0.72,0.36,1.8,19.6,76.2,1016.22,0,0,0,0,0.027885
2022/04/20 04:13:00.000,n,229,0.72,0.36,1.08,19.6,76,1016.22,0,0,0,0,0.029602
2022/04/20 04:14:00.001,n,69,1.08,0.36,2.16,19.5,75.9,1016.22,0,0,0,0,0.027885
2022/04/20 04:15:00.000,n,34,2.52,1.8,2.88,19.5,75.6,1016.12,0,0,0,0,0.026131
2022/04/20 04:16:00.000,n,50,1.8,1.08,3.6,19.5,75.6,1016.12,0,0,0,0,0.027008
2022/04/20 04:17:00.009,n,21,3.24,2.52,3.6,19.5,75.9,1016.12,0,0,0,0,0.029602
2022/04/20 04:18:00.006,n,11,3.24,2.88,3.6,19.5,76,1016.12,0,0,0,0,0.024376
2022/04/20 04:19:00.002,n,344,4.68,3.6,10.08,19.5,76.4,1016.12,0,0,0,0,0.023537
2022/04/20 04:20:00.000,n,34,1.08,0.36,1.8,19.5,76.6,1016.12,0,0,0,0,0.028725
2022/04/20 04:21:00.013,n,339,3.24,2.88,3.6,19.5,76.6,1016.12,0,0,0,0,0.026131
2022/04/20 04:22:00.000,n,209,0.72,0.72,1.08,19.5,76.7,1016.12,0,0,0,0,0.023537
2022/04/20 04:23:00.000,n,215,1.8,1.44,2.52,19.5,76.7,1016.12,0,0,0,0,0.025291
2022/04/20 04:24:00.005,n,229,2.52,2.52,3.24,19.4,76.8,1016.12,0,0,0,0,0.026131
2022/04/20 04:25:00.002,n,180,1.8,1.08,2.88,19.4,76.6,1016.12,0,0,0,0,0.024376
2022/04/20 04:26:00.000,n,253,3.6,3.24,3.96,19.4,76.7,1016.12,0,0,0,0,0.026131
2022/04/20 04:27:00.000,n,272,5.04,3.96,5.76,19.3,77.4,1016.12,0,0,0,0,0.024376
2022/04/20 04:28:00.010,n,277,2.16,1.44,2.52,19.4,77.3,1016.12,0,0,0,0,0.023537
2022/04/20 04:29:00.007,n,245,1.8,1.44,2.52,19.4,77.7,1016.02,0,0,0,0,0.027885
2022/04/20 04:30:00.005,n,261,1.44,1.08,1.8,19.4,77.1,1016.02,0,0,0,0,0.027008
2022/04/20 04:31:00.002,n,252,2.16,1.08,2.52,19.4,76.8,1016.02,0,0,0,0,0.023537
2022/04/20 04:32:00.000,n,260,2.52,2.52,3.24,19.3,76.7,1016.02,0,0,0,0,0.023537
2022/04/20 04:33:00.000,n,270,3.96,3.6,3.96,19.3,76.6,1016.02,0,0,0,0,0.025291
2022/04/20 04:34:00.000,n,278,4.32,4.32,4.68,19.2,77.2,1016.02,0,0,0,0,0.020065
2022/04/20 04:35:00.006,n,243,3.6,1.08,6.12,19.3,77.5,1016.02,0,0,0,0,0.026131
2022/04/20 04:36:00.003,n,243,1.08,0.72,1.44,19.3,77,1016.02,0,0,0,0,0.025291
2022/04/20 04:37:00.000,n,236,1.08,0.36,1.8,19.3,76.9,1015.92,0,0,0,0,0.029602
2022/04/20 04:38:00.011,n,186,0.72,0.36,1.44,19.3,76.9,1015.92,0,0,0,0,0.027847
2022/04/20 04:39:00.010,n,277,1.44,0.72,2.88,19.2,76.9,1015.92,0,0,0,0,0.035667
2022/04/20 04:40:00.000,n,248,1.44,0.72,1.8,19.2,76.8,1015.92,0,0,0,0,0.033913
2022/04/20 04:41:00.002,n,252,2.16,2.16,2.16,19.2,76.7,1016.02,0,0,0,0,0.031319
2022/04/20 04:42:00.000,n,265,1.8,1.8,2.16,19.2,76.7,1016.02,0,0,0,0,0.031319
2022/04/20 04:43:00.000,n,254,2.16,1.8,2.52,19.2,76.8,1016.02,0,0,0,0,0.032196
2022/04/20 04:44:00.000,n,260,1.08,0.72,1.44,19.2,76.9,1016.02,0,0,0,0,0.026093
2022/04/20 04:45:00.007,n,254,2.16,2.16,2.16,19.2,77,1016.02,0,0,0,0,0.033035
2022/04/20 04:46:00.004,n,219,1.8,1.44,2.16,19.2,77,1016.02,0,0,0,0,0.032196
2022/04/20 04:47:00.001,n,229,1.44,1.08,1.8,19.2,77,1016.02,0,0,0,0,0.032196
2022/04/20 04:48:00.014,n,189,0.72,0.36,0.72,19.2,77,1016.02,0,0,0,0,0.031319
2022/04/20 04:49:00.000,n,173,2.88,2.52,3.24,19.2,77,1016.02,0,0,0,0,0.031319
2022/04/20 04:50:00.000,n,159,3.6,2.88,3.96,19.2,77.3,1016.02,0,0,0,0,0.028687
2022/04/20 04:51:00.000,n,130,2.52,1.8,3.24,19.2,77.8,1016.12,0,0,0,0,0.02697
2022/04/20 04:52:00.004,n,158,6.12,2.52,9.36,19.2,78.2,1016.12,0,0,0,0,0.027847
2022/04/20 04:53:00.001,n,154,2.88,2.52,3.24,19.2,78.5,1016.12,0,0,0,0,0.026093
2022/04/20 04:54:00.000,n,179,4.32,3.96,4.68,19.2,78.8,1016.12,0,0,0,0,0.028687
2022/04/20 04:55:00.000,n,181,5.04,4.32,9,19.2,78.8,1016.12,0,0,0,0,0.029602
2022/04/20 04:56:00.010,n,173,3.96,3.6,4.68,19.1,78.8,1016.12,0,0,0,0,0.02697
2022/04/20 04:57:00.008,n,183,2.16,0.72,2.52,19.1,78.8,1016.12,0,0,0,0,0.027847
2022/04/20 04:58:00.000,n,183,2.52,2.52,2.52,19,78.9,1016.12,0,0,0,0,0.026093
2022/04/20 04:59:00.000,n,175,2.52,1.8,2.88,19,79,1016.12,0,0,0,0,0.025253
2022/04/20 05:00:00.000,n,175,1.44,1.08,1.8,19,79,1016.12,0,0,0,0,0.028687
2022/04/20 05:01:00.000,n,170,2.52,2.16,3.24,19,79,1016.12,0,0,0,0,0.02697
2022/04/20 05:02:00.008,n,182,3.24,2.88,3.24,19,79,1016.12,0,0,0,0,0.025253
2022/04/20 05:03:00.005,n,184,3.6,3.24,3.96,19,79,1016.12,0,0,0,0,0.027847
2022/04/20 05:04:00.001,n,180,2.52,2.52,2.52,19,79,1016.22,0,0,0,0,0.02697
2022/04/20 05:05:00.014,n,196,2.52,2.16,4.32,19,79,1016.22,0,0,0,0,0.026093
2022/04/20 05:06:00.010,n,175,3.96,2.88,4.32,19,79.1,1016.22,0,0,0,0,0.024338
2022/04/20 05:07:00.000,n,168,2.52,2.52,2.88,19,79.2,1016.22,0,0,0,0,0.025253
2022/04/20 05:08:00.000,n,163,4.68,3.6,9,19,79.3,1016.22,0,0,0,0,0.02697
2022/04/20 05:09:00.001,n,201,1.08,0.72,1.44,18.9,79.4,1016.22,0,0,0,0,0.022621
2022/04/20 05:10:00.000,n,153,1.8,1.08,2.16,18.9,79.3,1016.22,0,0,0,0,0.022621
2022/04/20 05:11:00.000,n,159,1.08,0.36,1.8,18.9,79.4,1016.22,0,0,0,0,0.022621
2022/04/20 05:12:00.008,n,188,2.52,2.52,2.88,18.9,79.5,1016.32,0,0,0,0,0.020866
2022/04/20 05:13:00.005,n,225,1.8,1.44,2.16,18.9,79.4,1016.32,0,0,0,0,0.020866
2022/04/20 05:14:00.002,n,256,1.8,1.44,2.16,18.9,79.4,1016.32,0,0,0,0,0.026093
2022/04/20 05:15:00.016,n,253,1.08,1.08,1.08,18.9,79.4,1016.32,0,0,0,0,0.02346
2022/04/20 05:16:00.000,n,252,2.16,2.16,2.16,18.9,79.4,1016.32,0,0,0,0,0.026093
2022/04/20 05:17:00.000,n,266,2.16,1.44,2.88,18.9,79.7,1016.32,0,0,0,0,0.024338
2022/04/20 05:18:00.000,n,217,0.72,0.36,1.08,18.9,79.8,1016.42,0,0,0,0,0.02346
2022/04/20 05:19:00.005,n,273,2.52,2.16,2.88,18.9,79.8,1016.42,0,0,0,0,0.02346
2022/04/20 05:20:00.002,n,176,2.52,2.16,2.88,18.9,79.9,1016.42,0,0,0,0,0.025253
2022/04/20 05:21:00.000,n,221,1.44,1.08,1.8,18.9,79.9,1016.42,0,0,0,0,0.024338
2022/04/20 05:22:00.012,n,101,1.44,1.08,2.16,18.9,80,1016.42,0,0,0,0,0.021744
2022/04/20 05:23:00.009,n,199,1.44,1.08,1.8,18.9,80,1016.42,0,0,0,0,0.025253
2022/04/20 05:24:00.006,n,207,1.08,0.72,1.08,18.9,80.1,1016.32,0,0,0,0,0.020027
2022/04/20 05:25:00.000,n,101,1.08,0.72,1.44,18.9,80.1,1016.42,0,0,0,0,0.020027
2022/04/20 05:26:00.000,n,238,1.44,0.72,1.8,18.9,80,1016.42,0,0,0,0,0.020866
2022/04/20 05:27:00.000,n,179,0.36,0,0.36,18.9,80.1,1016.32,0,0,0,0,0.020866
2022/04/20 05:28:00.000,n,59,1.8,1.08,2.52,18.9,80,1016.42,0,0,0,0,0.019112
2022/04/20 05:29:00.007,n,49,1.44,1.08,1.8,18.9,79.7,1016.42,0,0,0,0,0.020027
2022/04/20 05:30:00.004,n,269,0.72,0,1.08,18.9,79.7,1016.42,0,0,0,0,0.022621
2022/04/20 05:31:00.002,n,344,1.08,0.72,1.44,18.9,79.6,1016.42,0,0,0,0,0.022621
2022/04/20 05:32:00.000,n,181,0.36,0,0.72,18.9,79.7,1016.42,0,0,0,0,0.021744
2022/04/20 05:33:00.012,n,130,0.36,0,0.36,18.9,79.8,1016.42,0,0,0,0,0.022621
2022/04/20 05:34:00.000,n,346,1.44,0.72,2.16,18.9,79.8,1016.52,0,0,0,0,0.024338
2022/04/20 05:35:00.000,n,274,2.88,2.16,3.6,18.9,80,1016.52,0,0,0,0,0.024338
2022/04/20 05:36:00.003,n,270,1.8,1.44,2.16,18.9,80.3,1016.52,0,0,0,0,0.022621
2022/04/20 05:37:00.002,n,254,2.16,1.8,2.88,18.9,80,1016.62,0,0,0,0,0.02697
2022/04/20 05:38:00.000,n,257,1.44,1.44,1.8,18.9,80,1016.62,0,0,0,0,0.02346
2022/04/20 05:39:00.000,n,283,2.16,1.8,2.16,18.9,80.7,1016.62,0,0,0,0,0.036545
2022/04/20 05:40:00.007,n,253,1.8,1.08,2.16,18.9,80.6,1016.62,0.01,0.3,0,0,0.04261
2022/04/20 05:41:00.014,n,45,0.36,0.36,0.36,18.9,80.5,1016.72,0.01,0,0,0,0.045242
2022/04/20 05:42:00.002,n,280,0.72,0.36,0.72,18.9,80.5,1016.72,0.01,0,0,0,0.049591
2022/04/20 05:43:00.000,n,105,1.08,0,2.52,18.8,80.3,1016.72,0.01,0,0,0,0.049591
2022/04/20 05:44:00.000,n,82,1.08,0.72,1.08,18.8,80,1016.82,0.01,0,0,0,0.057411
2022/04/20 05:45:00.002,n,334,1.08,0.36,1.44,18.8,80,1016.82,0.01,0,0,0,0.06176
2022/04/20 05:46:00.007,n,65,1.8,0.72,2.52,18.8,80,1016.82,0.01,0,0,0,0.066986
2022/04/20 05:47:00.000,n,78,1.08,0.36,1.44,18.8,80.1,1016.82,0.02,0.5,0,0,0.074806
2022/04/20 05:48:00.001,n,152,1.08,0.72,1.44,18.8,80.1,1016.82,0.02,0,0,0,0.087852
2022/04/20 05:49:00.007,n,297,1.08,0.36,1.44,18.8,80.1,1016.82,0.02,0,0,0,0.100899
2022/04/20 05:50:00.012,n,338,2.16,1.8,2.16,18.8,80.1,1016.82,0.02,0,0,0,0.118332
2022/04/20 05:51:00.017,n,234,1.44,0.36,1.8,18.7,80.2,1016.82,0.02,0,0,0,0.135727
2022/04/20 05:52:00.000,n,230,1.8,1.44,2.52,18.7,80.1,1016.92,0.02,0,0,0,0.153961
2022/04/20 05:53:00.000,n,231,2.88,2.52,2.88,18.7,80.2,1016.92,0.02,0,0,0,0.174828
2022/04/20 05:54:00.000,n,215,1.8,1.8,2.16,18.7,80.6,1016.92,0.02,0,0,0,0.206146
2022/04/20 05:55:00.005,n,181,0.36,0.36,0.72,18.7,80.4,1016.92,0.02,0,0,0,0.23571
2022/04/20 05:56:00.000,n,255,3.6,2.52,4.32,18.7,80.3,1016.92,0.02,0,0,0,0.274811
2022/04/20 05:57:00.000,n,255,3.6,2.52,3.96,18.7,80.4,1017.02,0.02,0,0,0,0.313072
2022/04/20 05:58:00.005,n,280,5.04,4.68,5.76,18.6,80.4,1017.02,0.02,0,0,0,0.36171
2022/04/20 05:59:00.011,n,197,0.72,0,1.8,18.6,81.1,1017.02,0.02,0,0,0,0.409508
2022/04/20 06:00:00.000,n,272,3.6,3.24,3.96,18.7,80.9,1017.02,0.02,0,0,0,0.456352
2022/04/20 06:01:00.000,n,76,1.08,0,1.44,18.7,80.9,1017.02,0.02,0,0,0,0.531006
2022/04/20 06:02:00.000,n,249,2.16,1.8,2.52,18.6,80.5,1017.02,0.02,0,0,0,0.620842
2022/04/20 06:03:00.000,n,289,2.52,2.16,2.88,18.6,80.6,1017.02,0.02,0,0,0,0.679169
2022/04/20 06:04:00.005,n,232,1.44,1.44,2.16,18.6,80.9,1017.02,0.02,0,0,0,0.772324
2022/04/20 06:05:00.000,n,265,4.68,3.96,5.4,18.6,81,1017.02,0.02,0,0,0,0.846252
2022/04/20 06:06:00.000,n,252,3.96,3.6,3.96,18.6,81.1,1017.02,0.02,0,0,0,0.968857
2022/04/20 06:07:00.005,n,214,1.8,1.44,2.16,18.6,80.8,1017.02,0.02,0,0,0,1.073113
2022/04/20 06:08:00.010,n,265,3.24,3.24,3.6,18.5,80.8,1017.12,0.02,0,0,0,1.187744
2022/04/20 06:09:00.015,n,257,5.04,5.04,5.4,18.5,80.7,1017.12,0.02,0,0,0,1.316185
2022/04/20 06:10:00.000,n,274,2.88,2.16,3.6,18.4,80.7,1017.12,0.02,0,0,0,1.459236
2022/04/20 06:11:00.000,n,231,3.24,1.8,3.96,18.4,80.7,1017.22,0.02,0,0,0,1.57795
2022/04/20 06:12:00.000,n,276,2.88,2.52,3.6,18.3,80.8,1017.22,0.02,0,0,0,1.741562
2022/04/20 06:13:00.005,n,254,2.52,2.52,2.52,18.3,80.8,1017.22,0.02,0,0,0,1.901589
2022/04/20 06:14:00.000,n,273,6.12,6.12,6.48,18.3,80.8,1017.32,0.02,0,0,0,2.105103
2022/04/20 06:15:00.000,n,286,9,5.4,12.24,18.3,81.3,1017.42,0.02,0,0,0,2.086029
2022/04/20 06:16:00.006,n,261,11.88,11.16,12.96,18.3,81,1017.52,0.02,0,0,0,2.201309
2022/04/20 06:17:00.011,n,260,11.88,11.16,12.24,18.2,80.5,1017.52,0.02,0,0,0,2.386665
2022/04/20 06:18:00.000,n,235,8.28,6.48,9.72,18.2,80.4,1017.62,0.02,0,0,0,2.901001
2022/04/20 06:19:00.000,n,271,7.56,7.2,9,18.1,80.5,1017.62,0.02,0,0,0,3.573341
2022/04/20 06:20:00.000,n,253,6.12,4.68,8.28,18.1,80.6,1017.62,0.02,0,0,0,4.25232
2022/04/20 06:21:00.000,n,313,3.24,1.44,3.6,18.1,80.7,1017.62,0.02,0,0,0,4.643975
2022/04/20 06:22:00.005,n,173,1.44,1.08,1.8,18,80.9,1017.52,0.02,0,0,0,5.10315
2022/04/20 06:23:00.000,n,281,3.96,3.24,4.68,18.1,81.5,1017.52,0.02,0,0,0,5.54081
2022/04/20 06:24:00.000,n,246,6.48,5.76,6.84,18.1,81.1,1017.62,0.02,0,0,0,6.044884
2022/04/20 06:25:00.004,n,264,7.2,6.48,8.64,18.1,81.1,1017.72,0.02,0,0,0,6.88324
2022/04/20 06:26:00.009,n,270,11.52,9.36,15.48,18.1,81.1,1017.82,0.02,0,0,0,6.571312
2022/04/20 06:27:00.015,n,267,10.08,6.84,10.8,18.1,81.1,1017.82,0.02,0,0,0,6.776505
2022/04/20 06:28:00.000,n,230,2.52,2.16,3.24,18.1,81.5,1017.82,0.02,0,0,0,7.150307
2022/04/20 06:29:00.000,n,293,4.68,2.88,5.4,18.1,81.4,1017.82,0.02,0,0,0,7.671318
2022/04/20 06:30:00.000,n,266,5.76,4.32,6.84,18.1,81.8,1017.82,0.02,0,0,0,7.336922
2022/04/20 06:31:00.003,n,264,6.84,6.12,7.2,18.1,81.3,1017.82,0.02,0,0,0,7.973519
2022/04/20 06:32:00.008,n,252,2.52,0.72,3.6,18.1,81.4,1017.82,0.02,0,0,0,8.254433
2022/04/20 06:33:00.000,n,244,6.12,5.4,6.84,18.1,81.5,1017.82,0.02,0,0,0,8.168488
2022/04/20 06:34:00.001,n,267,7.56,5.4,8.64,18.1,81.1,1017.92,0.02,0,0,0,8.381996
2022/04/20 06:35:00.007,n,242,5.04,4.68,5.76,18.1,81.7,1017.92,0.02,0,0,0,9.190826
2022/04/20 06:36:00.013,n,263,6.48,3.96,7.92,18.2,81.8,1017.92,0.02,0,0,0,9.475174
2022/04/20 06:37:00.001,n,220,1.8,1.08,2.52,18.2,81.8,1017.92,0.02,0,0,0,9.83265
2022/04/20 06:38:00.000,n,261,6.84,3.96,7.56,18.2,81.2,1017.92,0.02,0,0,0,9.736176
2022/04/20 06:39:00.000,n,261,3.96,3.24,4.68,18.2,81,1017.92,0.02,0,0,0,10.835152
2022/04/20 06:40:00.001,n,289,5.4,4.32,5.76,18.2,81,1017.92,0.02,0,0,0,11.080818
2022/04/20 06:41:00.008,n,239,3.24,2.88,3.6,18.2,81.1,1017.92,0.02,0,0,0,10.798798
2022/04/20 06:42:00.000,n,265,6.84,6.12,7.2,18.2,80.8,1018.02,0.02,0,0,0,12.188072
2022/04/20 06:43:00.002,n,273,5.76,4.68,7.2,18.2,80.8,1018.02,0.02,0,0,0,11.708146
2022/04/20 06:44:00.007,n,272,5.04,4.32,5.4,18.2,81.1,1017.92,0.02,0,0,0,11.760254
2022/04/20 06:45:00.013,n,275,2.52,1.8,5.04,18.3,81.7,1017.92,0.02,0,0,0,12.358818
2022/04/20 06:46:00.000,n,91,1.44,1.08,2.16,18.3,81.5,1017.92,0.02,0,0,0,12.481576
2022/04/20 06:47:00.000,n,233,4.68,4.32,5.04,18.4,80.9,1018.02,0.02,0,0,0,12.723352
2022/04/20 06:48:00.000,n,258,2.52,2.16,2.88,18.4,81.1,1018.02,0.02,0,0,0,13.122254
2022/04/20 06:49:00.004,n,256,6.84,5.76,7.56,18.4,80.3,1018.12,0.02,0,0,0,13.76278
2022/04/20 06:50:00.008,n,267,5.76,5.4,6.12,18.4,80.2,1018.12,0.02,0,0,0,13.746034
2022/04/20 06:51:00.000,n,282,2.52,1.44,2.88,18.4,80.4,1018.12,0.02,0,0,0,14.158402
2022/04/20 06:52:00.002,n,280,6.12,5.4,7.2,18.4,80.2,1018.12,0.02,0,0,0,14.261094
2022/04/20 06:53:00.009,n,199,3.96,3.24,4.68,18.4,79.9,1018.12,0.02,0,0,0,14.52057
2022/04/20 06:54:00.014,n,265,5.04,4.68,5.4,18.5,80.6,1018.12,0.02,0,0,0,14.274484
2022/04/20 06:55:00.000,n,234,7.2,6.48,7.92,18.5,80,1018.12,0.02,0,0,0,14.32373
2022/04/20 06:56:00.000,n,273,6.12,4.68,7.2,18.5,80,1018.12,0.02,0,0,0,13.20675
2022/04/20 06:57:00.000,n,259,4.68,4.32,5.4,18.6,80.7,1018.12,0.02,0,0,0,14.600564
2022/04/20 06:58:00.001,n,293,5.04,4.32,5.4,18.6,80.3,1018.12,0.02,0,0,0,15.989228
2022/04/20 06:59:00.005,n,33,1.44,1.08,1.8,18.6,79.6,1018.12,0.02,0,0,0,15.272484
2022/04/20 07:00:00.011,n,276,5.04,4.32,5.76,18.6,79.4,1018.12,0.02,0,0,0,15.847282
2022/04/20 07:01:00.000,n,184,1.08,0.36,1.8,18.6,80.2,1018.02,0.02,0,0,0,16.67801
2022/04/20 07:02:00.004,n,270,4.68,4.32,4.68,18.7,79.7,1018.02,0.02,0,0,0,16.46042
2022/04/20 07:03:00.010,n,107,0.72,0.36,0.72,18.7,79.4,1018.02,0.02,0,0,0,16.997184
2022/04/20 07:04:00.000,n,254,5.04,4.68,5.4,18.8,79.3,1018.02,0.02,0,0,0,16.934242
2022/04/20 07:05:00.000,n,194,0.36,0.36,1.08,18.8,79.5,1018.12,0.02,0,0,0,17.5
2022/04/20 07:06:00.000,n,250,3.6,2.88,5.04,18.8,79,1018.12,0.02,0,0,0,17.279358
2022/04/20 07:07:00.000,n,259,6.48,5.76,7.2,18.9,78.7,1018.22,0.02,0,0,0,17.58255
2022/04/20 07:08:00.004,n,268,5.76,4.32,6.84,18.9,78.4,1018.22,0.02,0,0,0,17.984504
2022/04/20 07:09:00.010,n,279,5.4,4.68,6.48,18.9,78.5,1018.22,0.02,0,0,0,17.82898
2022/04/20 07:10:00.000,n,269,4.68,3.6,7.56,19,78.5,1018.22,0.02,0,0,0,18.516464
2022/04/20 07:11:00.000,n,267,7.56,6.12,10.08,19,77.6,1018.22,0.02,0,0,0,17.100944
2022/04/20 07:12:00.005,n,278,3.6,1.8,5.4,19,77.6,1018.22,0.02,0,0,0,17.768058
2022/04/20 07:13:00.000,n,254,4.32,3.96,5.04,19,78,1018.22,0.02,0,0,0,19.355736
2022/04/20 07:14:00.000,n,255,4.68,3.6,5.76,19,78.1,1018.22,0.02,0,0,0,19.319496
2022/04/20 07:15:00.005,n,254,4.32,3.6,4.68,19.1,78.1,1018.22,0.02,0,0,0,18.89515
2022/04/20 07:16:00.000,n,270,2.88,2.52,3.24,19.1,77.8,1018.22,0.02,0,0,0,19.54914
2022/04/20 07:17:00.000,n,247,3.24,2.52,3.96,19.1,77.2,1018.22,0.02,0,0,0,20.069848
2022/04/20 07:18:00.005,n,276,2.88,2.16,3.6,19.1,77,1018.22,0.02,0,0,0,20.343476
2022/04/20 07:19:00.009,n,290,5.4,4.32,6.48,19.2,77.8,1018.22,0.02,0,0,0,20.022278
2022/04/20 07:20:00.000,n,269,3.96,3.24,4.68,19.3,77.6,1018.22,0.02,0,0,0,20.82714
2022/04/20 07:21:00.005,n,252,4.68,3.6,5.04,19.4,78,1018.22,0.02,0,0,0,20.78514
2022/04/20 07:22:00.000,n,245,3.24,1.44,5.4,19.5,77.3,1018.22,0.02,0,0,0,20.957184
2022/04/20 07:23:00.000,n,200,2.52,2.16,2.88,19.5,76.5,1018.22,0.02,0,0,0,21.292686
2022/04/20 07:24:00.003,n,219,0.72,0.72,0.72,19.5,76.5,1018.22,0.02,0,0,0,21.448708
2022/04/20 07:25:00.000,n,203,1.44,1.08,1.44,19.6,76.5,1018.22,0.02,0,0,0,21.753006
2022/04/20 07:26:00.000,n,227,0.72,0.72,1.08,19.6,76.1,1018.22,0.02,0,0,0,21.913528
2022/04/20 07:27:00.003,n,173,3.24,2.88,3.6,19.7,75.4,1018.22,0.02,0,0,0,22.425956
2022/04/20 07:28:00.008,n,140,2.52,2.16,2.88,19.7,75.2,1018.22,0.02,0,0,0,22.458572
2022/04/20 07:29:00.013,n,180,2.16,1.44,3.24,19.8,75.1,1018.32,0.02,0,0,0,22.5914
2022/04/20 07:30:00.001,n,166,6.84,4.68,9.72,19.8,74.6,1018.32,0.02,0,0,0,22.618408
2022/04/20 07:31:00.000,n,187,3.6,3.24,3.96,19.9,74.7,1018.32,0.02,0,0,0,23.017768
2022/04/20 07:32:00.000,n,235,2.52,2.16,3.24,19.9,74.7,1018.42,0.02,0,0,0,23.057556
2022/04/20 07:33:00.000,n,258,3.24,2.88,3.6,20,74.5,1018.42,0.02,0,0,0,22.948684
2022/04/20 07:34:00.001,n,257,8.64,7.92,9.36,20,73.7,1018.42,0.02,0,0,0,23.130608
2022/04/20 07:35:00.006,n,258,7.56,7.2,7.92,20,74,1018.42,0.02,0,0,0,23.371124
2022/04/20 07:36:00.011,n,279,6.12,1.08,8.64,20,73.8,1018.42,0.02,0,0,0,23.601342
2022/04/20 07:37:00.000,n,266,3.96,2.52,5.04,20,74.4,1018.42,0.02,0,0,0,23.872642
2022/04/20 07:38:00.005,n,242,3.96,2.16,6.12,20.1,74.1,1018.42,0.02,0,0,0,23.516732
2022/04/20 07:39:00.007,n,330,2.88,1.44,3.96,20.1,74.1,1018.42,0.02,0,0,0,25.056076
2022/04/20 07:40:00.000,n,268,5.4,3.6,7.56,20.2,74.7,1018.42,0.02,0,0,0,24.60617
2022/04/20 07:41:00.003,n,236,2.88,2.52,3.6,20.3,73.9,1018.42,0.02,0,0,0,24.530982
2022/04/20 07:42:00.000,n,239,2.16,2.16,2.16,20.3,73.7,1018.42,0.02,0,0,0,25.040702
2022/04/20 07:43:00.000,n,246,0.72,0.36,1.08,20.3,73.7,1018.42,0.02,0,0,0,25.056076
2022/04/20 07:44:00.003,n,127,1.8,0.36,2.52,20.4,73.6,1018.42,0.02,0,0,0,25.284118
2022/04/20 07:45:00.008,n,259,2.16,2.16,2.52,20.4,74.4,1018.42,0.02,0,0,0,25.327758
2022/04/20 07:46:00.012,n,219,5.04,5.04,5.4,20.5,73.1,1018.42,0.02,0,0,0,25.570716
2022/04/20 07:47:00.001,n,238,4.32,3.6,5.4,20.5,72.7,1018.42,0.02,0,0,0,25.279312
2022/04/20 07:48:00.007,n,218,1.44,0.72,3.96,20.5,72.8,1018.42,0.02,0,0,0,25.53524
2022/04/20 07:49:00.000,n,217,3.6,2.52,4.68,20.5,72.6,1018.42,0.02,0,0,0,25.35122
2022/04/20 07:50:00.001,n,279,2.88,2.16,3.24,20.6,72.9,1018.42,0.02,0,0,0,25.598144
2022/04/20 07:51:00.000,n,244,2.16,1.8,2.16,20.6,72.7,1018.42,0.02,0,0,0,26.64833
2022/04/20 07:52:00.000,n,269,3.96,3.6,4.32,20.6,71.8,1018.42,0.02,0,0,0,26.921692
2022/04/20 07:53:00.000,n,247,4.32,2.52,5.4,20.7,72.7,1018.42,0.02,0,0,0,26.033134
2022/04/20 07:54:00.003,n,189,2.16,1.44,3.6,20.7,72.4,1018.42,0.02,0,0,0,27.341424
2022/04/20 07:55:00.010,n,236,4.68,4.68,5.04,20.8,72.9,1018.42,0.02,0,0,0,25.736886
2022/04/20 07:56:00.015,n,260,3.6,1.8,5.04,20.9,72.9,1018.42,0.02,0,0,0,26.822968
2022/04/20 07:57:00.003,n,259,3.24,2.88,3.6,20.9,71.4,1018.42,0.02,0,0,0,27.94983
2022/04/20 07:58:00.000,n,246,3.24,2.16,3.96,20.9,70.9,1018.42,0.02,0,0,0,27.579194
2022/04/20 07:59:00.000,n,244,2.52,2.16,3.24,20.9,71.9,1018.42,0.02,0,0,0,27.8648
2022/04/20 08:00:00.002,n,310,2.88,2.16,3.96,21,72.6,1018.42,0.02,0,0,0,27.860032
2022/04/20 08:01:00.006,n,242,3.96,3.24,4.32,21.1,72.6,1018.42,0.02,0,0,0,28.045998
