"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/28 04:05:00.000,n,128,1.08,0.72,2.16,18.6,86.9,1019.22,0,0,0,0,0.025253
2022/04/28 04:06:00.000,n,171,1.08,0.72,1.8,18.6,86.8,1019.22,0,0,0,0,0.027847
2022/04/28 04:07:00.006,n,287,0.36,0,0.72,18.5,86.7,1019.22,0,0,0,0,0.029602
2022/04/28 04:08:00.004,n,157,0.36,0.36,0.36,18.5,86.7,1019.22,0,0,0,0,0.027847
2022/04/28 04:09:00.000,n,259,1.08,0.72,1.44,18.5,86.7,1019.22,0,0,0,0,0.027847
2022/04/28 04:10:00.000,n,251,2.16,1.8,2.52,18.5,86.7,1019.22,0,0,0,0,0.029602
2022/04/28 04:11:00.011,n,263,3.6,3.24,3.96,18.5,86.6,1019.22,0,0,0,0,0.027847
2022/04/28 04:12:00.009,n,181,3.6,2.88,4.32,18.5,86.6,1019.22,0,0,0,0,0.029602
2022/04/28 04:13:00.000,n,178,3.24,2.88,3.6,18.5,86.6,1019.22,0,0,0,0,0.02697
2022/04/28 04:14:00.003,n,217,1.8,1.44,2.16,18.5,86.6,1019.22,0,0,0,0,0.027847
2022/04/28 04:15:00.000,n,244,3.6,3.24,3.6,18.4,86.6,1019.22,0,0,0,0,0.029602
2022/04/28 04:16:00.000,n,200,2.16,2.16,2.52,18.4,86.6,1019.22,0,0,0,0,0.029602
2022/04/28 04:17:00.000,n,273,2.16,0.72,3.6,18.4,86.8,1019.22,0,0,0,0,0.029602
2022/04/28 04:18:00.008,n,273,3.6,3.24,4.32,18.5,87,1019.22,0,0,0,0,0.02697
2022/04/28 04:19:00.005,n,248,3.6,2.16,4.32,18.5,87.1,1019.22,0,0,0,0,0.02697
2022/04/28 04:20:00.002,n,214,0.72,0.36,1.08,18.6,87.1,1019.22,0,0,0,0,0.02697
2022/04/28 04:21:00.015,n,227,1.08,0.36,1.44,18.6,86.9,1019.22,0,0,0,0,0.026131
2022/04/28 04:22:00.000,n,286,3.6,3.24,3.96,18.5,86.8,1019.22,0,0,0,0,0.028725
2022/04/28 04:23:00.000,n,267,0.72,0.36,1.44,18.5,86.7,1019.22,0,0,0,0,0.025253
2022/04/28 04:24:00.000,n,328,1.08,0.72,1.44,18.5,86.7,1019.22,0,0,0,0,0.029602
2022/04/28 04:25:00.003,n,104,0.72,0.72,1.08,18.5,86.8,1019.22,0,0,0,0,0.026131
2022/04/28 04:26:00.001,n,100,0.36,0,1.08,18.5,86.9,1019.22,0,0,0,0,0.02697
2022/04/28 04:27:00.000,n,193,3.24,2.16,3.96,18.5,86.8,1019.22,0,0,0,0,0.024338
2022/04/28 04:28:00.011,n,208,1.08,1.08,1.44,18.5,86.7,1019.22,0,0,0,0,0.027847
2022/04/28 04:29:00.008,n,222,2.88,2.52,3.24,18.4,86.6,1019.22,0,0,0,0,0.029602
2022/04/28 04:30:00.005,n,290,3.6,2.52,5.4,18.4,86.7,1019.22,0,0,0,0,0.023499
2022/04/28 04:31:00.002,n,177,1.08,0.72,1.44,18.4,86.7,1019.22,0,0,0,0,0.02697
2022/04/28 04:32:00.000,n,333,0.36,0,1.08,18.4,86.7,1019.22,0,0,0,0,0.02697
2022/04/28 04:33:00.000,n,66,1.44,0.36,2.16,18.4,86.7,1019.32,0,0,0,0,0.023499
2022/04/28 04:34:00.000,n,62,1.44,1.08,1.44,18.4,86.7,1019.32,0,0,0,0,0.026131
2022/04/28 04:35:00.007,n,236,1.8,0.72,2.88,18.4,86.7,1019.32,0,0,0,0,0.023499
2022/04/28 04:36:00.004,n,228,0.72,0.36,1.08,18.4,86.7,1019.32,0,0,0,0,0.022621
2022/04/28 04:37:00.001,n,286,2.88,2.52,3.6,18.4,87,1019.32,0,0,0,0,0.024338
2022/04/28 04:38:00.014,n,290,1.8,0.36,2.52,18.4,87,1019.32,0,0,0,0,0.022621
2022/04/28 04:39:00.011,n,290,1.08,0.36,2.16,18.5,87.2,1019.32,0,0,0,0,0.024338
2022/04/28 04:40:00.000,n,253,1.8,1.44,2.52,18.5,87.1,1019.42,0,0,0,0,0.027847
2022/04/28 04:41:00.000,n,212,0.72,0.36,1.08,18.5,87,1019.42,0,0,0,0,0.024338
2022/04/28 04:42:00.002,n,251,3.6,3.24,3.96,18.5,86.7,1019.42,0,0,0,0,0.026131
2022/04/28 04:43:00.000,n,248,3.6,2.88,3.96,18.4,86.6,1019.42,0,0,0,0,0.026131
2022/04/28 04:44:00.000,n,262,2.88,2.52,3.6,18.4,86.7,1019.42,0,0,0,0,0.024338
2022/04/28 04:45:00.009,n,265,3.6,3.6,3.96,18.4,86.6,1019.52,0,0,0,0,0.027847
2022/04/28 04:46:00.006,n,279,2.88,2.16,3.6,18.4,86.9,1019.52,0,0,0,0,0.028725
2022/04/28 04:47:00.003,n,276,2.16,2.16,2.88,18.4,86.9,1019.52,0,0,0,0,0.024338
2022/04/28 04:48:00.000,n,297,3.24,2.88,3.96,18.4,87,1019.52,0,0,0,0,0.025253
2022/04/28 04:49:00.000,n,255,2.16,1.8,2.52,18.4,87,1019.52,0,0,0,0,0.022621
2022/04/28 04:50:00.000,n,285,2.88,1.8,3.24,18.4,86.8,1019.52,0,0,0,0,0.022621
2022/04/28 04:51:00.000,n,257,3.6,3.6,4.32,18.4,86.7,1019.52,0,0,0,0,0.025253
2022/04/28 04:52:00.004,n,280,2.52,1.8,3.24,18.4,86.9,1019.52,0,0,0,0,0.023499
2022/04/28 04:53:00.002,n,308,2.88,2.52,3.24,18.4,86.8,1019.52,0,0,0,0,0.022621
2022/04/28 04:54:00.000,n,151,0.36,0.36,1.08,18.4,87.1,1019.62,0,0,0,0,0.025253
2022/04/28 04:55:00.012,n,153,1.44,0.72,2.16,18.4,86.9,1019.62,0,0,0,0,0.024338
2022/04/28 04:56:00.009,n,192,2.16,1.8,2.88,18.4,86.7,1019.62,0,0,0,0,0.025253
2022/04/28 04:57:00.006,n,186,0.72,0.36,1.08,18.3,86.6,1019.62,0,0,0,0,0.022621
2022/04/28 04:58:00.000,n,244,2.52,1.8,3.24,18.3,86.8,1019.62,0,0,0,0,0.020905
2022/04/28 04:59:00.000,n,307,1.8,1.08,2.16,18.3,86.7,1019.72,0,0,0,0,0.02697
2022/04/28 05:00:00.000,n,188,5.04,4.32,5.76,18.3,86.6,1019.72,0,0,0,0,0.024338
2022/04/28 05:01:00.000,n,297,4.32,3.96,4.68,18.2,86.6,1019.72,0,0,0,0,0.026131
2022/04/28 05:02:00.007,n,292,3.24,2.52,3.6,18.2,86.8,1019.72,0,0,0,0,0.024338
2022/04/28 05:03:00.005,n,332,0.36,0.36,0.72,18.3,86.9,1019.72,0,0,0,0,0.025253
2022/04/28 05:04:00.001,n,204,1.8,1.44,2.16,18.3,86.7,1019.72,0,0,0,0,0.022621
2022/04/28 05:05:00.014,n,125,2.52,2.16,2.88,18.2,86.6,1019.82,0,0,0,0,0.025253
2022/04/28 05:06:00.011,n,177,0.72,0.36,1.08,18.2,86.6,1019.82,0,0,0,0,0.022621
2022/04/28 05:07:00.000,n,129,0.72,0.36,1.08,18.2,86.7,1019.82,0,0,0,0,0.023499
2022/04/28 05:08:00.000,n,175,4.32,1.08,7.56,18.2,86.6,1019.82,0,0,0,0,0.025253
2022/04/28 05:09:00.002,n,274,3.24,2.88,3.96,18.1,86.7,1019.82,0,0,0,0,0.023499
2022/04/28 05:10:00.000,n,132,0.36,0,0.72,18.2,86.9,1019.92,0,0,0,0,0.025253
2022/04/28 05:11:00.000,n,98,1.08,0.72,1.08,18.2,86.8,1019.92,0,0,0,0,0.022621
2022/04/28 05:12:00.009,n,142,1.44,1.08,1.8,18.2,86.8,1019.92,0,0,0,0,0.022621
2022/04/28 05:13:00.006,n,238,1.44,1.44,1.8,18.2,86.9,1019.92,0,0,0,0,0.01915
2022/04/28 05:14:00.003,n,207,1.8,1.44,2.16,18.2,86.9,1019.92,0,0,0,0,0.023499
2022/04/28 05:15:00.000,n,97,1.8,1.08,2.52,18.2,86.9,1019.92,0,0,0,0,0.021782
2022/04/28 05:16:00.000,n,99,2.88,0.72,5.04,18.2,86.7,1019.92,0,0,0,0,0.02697
2022/04/28 05:17:00.000,n,128,4.68,3.96,5.4,18.1,86.6,1019.92,0,0,0,0,0.023499
2022/04/28 05:18:00.000,n,153,3.6,2.88,4.32,18.1,86.6,1019.92,0,0,0,0,0.023499
2022/04/28 05:19:00.004,n,197,1.8,0.72,4.68,18.1,86.6,1019.92,0,0,0,0,0.020905
2022/04/28 05:20:00.001,n,175,5.76,5.4,6.48,18.1,86.7,1019.92,0,0,0,0,0.026131
2022/04/28 05:21:00.000,n,208,3.6,2.88,4.32,18.1,86.7,1019.92,0,0,0,0,0.023499
2022/04/28 05:22:00.012,n,265,2.16,1.8,2.52,18.1,86.8,1019.92,0,0,0,0,0.024338
2022/04/28 05:23:00.009,n,127,2.16,1.08,3.24,18.1,86.9,1019.92,0,0,0,0,0.018272
2022/04/28 05:24:00.006,n,132,1.8,1.44,2.52,18.1,86.9,1019.92,0,0,0,0,0.022621
2022/04/28 05:25:00.000,n,146,3.6,2.88,4.32,18.1,86.8,1019.92,0,0,0,0,0.022621
2022/04/28 05:26:00.000,n,249,1.8,1.44,2.16,18.1,86.8,1020.02,0,0,0,0,0.021782
2022/04/28 05:27:00.000,n,176,2.52,2.16,2.52,18.1,86.8,1019.92,0,0,0,0,0.020905
2022/04/28 05:28:00.000,n,171,3.96,2.88,4.68,18.1,86.9,1019.92,0,0,0,0,0.023499
2022/04/28 05:29:00.008,n,114,1.44,0.36,1.8,18.1,86.8,1019.92,0,0,0,0,0.020905
2022/04/28 05:30:00.005,n,191,1.08,1.08,1.44,18.2,86.9,1019.92,0,0,0,0,0.021782
2022/04/28 05:31:00.003,n,269,1.08,0,1.44,18.2,86.9,1020.02,0,0,0,0,0.022621
2022/04/28 05:32:00.000,n,232,1.08,0.72,1.8,18.2,87,1020.02,0,0,0,0,0.023499
2022/04/28 05:33:00.013,n,272,2.16,1.44,2.52,18.2,87,1020.02,0,0,0,0,0.027885
2022/04/28 05:34:00.000,n,0,1.08,0.72,1.44,18.2,87.1,1020.02,0,0,0,0,0.036583
2022/04/28 05:35:00.000,n,342,3.6,2.88,4.68,18.3,87.2,1020.02,0,0,0,0,0.033112
2022/04/28 05:36:00.002,n,226,1.08,0.36,2.16,18.3,87.2,1020.12,0,0,0,0,0.03746
2022/04/28 05:37:00.000,n,295,2.16,1.8,2.88,18.3,87.1,1020.02,0,0,0,0,0.036583
2022/04/28 05:38:00.000,n,261,1.8,1.44,2.16,18.3,87,1020.12,0,0,0,0,0.0383
2022/04/28 05:39:00.009,n,113,1.08,0.72,1.44,18.3,87,1020.12,0,0,0,0,0.034828
2022/04/28 05:40:00.006,n,191,1.44,1.44,1.8,18.3,86.9,1020.12,0,0,0,0,0.035706
2022/04/28 05:41:00.003,n,268,1.08,0.36,1.8,18.3,86.8,1020.12,0,0,0,0,0.035706
2022/04/28 05:42:00.001,n,216,1.44,0.36,2.16,18.3,86.8,1020.12,0,0,0,0,0.035706
2022/04/28 05:43:00.000,n,180,1.44,0.36,2.16,18.3,86.7,1020.12,0,0,0,0,0.0383
2022/04/28 05:44:00.000,n,145,3.24,2.52,4.68,18.3,86.6,1020.12,0,0,0,0,0.040932
2022/04/28 05:45:00.000,n,129,1.8,1.44,3.24,18.2,86.6,1020.12,0,0,0,0,0.040054
2022/04/28 05:46:00.006,n,260,0.36,0.36,0.72,18.2,86.7,1020.12,0,0,0,0,0.039177
2022/04/28 05:47:00.003,n,298,2.16,1.8,2.52,18.2,86.8,1020.12,0,0,0,0,0.044403
2022/04/28 05:48:00.000,n,156,1.08,0.72,1.44,18.3,86.8,1020.12,0,0,0,0,0.04528
2022/04/28 05:49:00.000,n,247,0.72,0.36,0.72,18.3,87,1020.12,0,0,0,0,0.04528
2022/04/28 05:50:00.012,n,237,1.8,1.8,2.16,18.3,87,1020.22,0,0,0,0,0.048752
2022/04/28 05:51:00.009,n,171,3.24,2.88,3.96,18.3,86.7,1020.22,0,0,0,0,0.052261
2022/04/28 05:52:00.000,n,110,1.8,1.44,2.52,18.2,86.6,1020.22,0.01,0.4,0,0,0.055733
2022/04/28 05:53:00.000,n,156,2.16,2.16,2.52,18.2,86.6,1020.22,0.02,0.3,0,0,0.060959
2022/04/28 05:54:00.000,n,152,4.32,3.24,5.04,18.2,86.6,1020.22,0.02,0.4,0,0,0.066185
2022/04/28 05:55:00.001,n,152,5.4,4.32,6.48,18.2,86.3,1020.22,0.02,0,0,0,0.080948
2022/04/28 05:56:00.006,n,149,5.4,4.68,5.76,18.1,86.3,1020.22,0.02,0,0,0,0.095749
2022/04/28 05:57:00.000,n,181,4.32,3.6,4.68,18.1,86.3,1020.22,0.02,0,0,0,0.122719
2022/04/28 05:58:00.001,n,184,3.24,2.88,3.96,18,86.3,1020.32,0.02,0,0,0,0.154877
2022/04/28 05:59:00.006,n,90,2.88,2.16,3.96,18,86.3,1020.32,0.02,0,0,0,0.181847
2022/04/28 06:00:00.012,n,213,1.44,1.08,2.16,18,86.5,1020.32,0.02,0,0,0,0.206223
2022/04/28 06:01:00.000,n,221,0.72,0.36,0.72,18.1,86.6,1020.32,0.02,0,0,0,0.236664
2022/04/28 06:02:00.000,n,173,3.96,2.88,4.32,18.1,86.5,1020.32,0.02,0,0,0,0.265312
2022/04/28 06:03:00.000,n,171,3.6,2.88,3.96,18,86.4,1020.32,0.02,0,0,0,0.300102
2022/04/28 06:04:00.001,n,166,2.88,2.52,3.24,18,86.4,1020.32,0.02,0,0,0,0.34008
2022/04/28 06:05:00.005,n,196,3.96,3.24,4.32,18,86.4,1020.42,0.02,0,0,0,0.375671
2022/04/28 06:06:00.010,n,111,0.72,0.36,1.8,18,86.4,1020.42,0.02,0,0,0,0.426064
2022/04/28 06:07:00.000,n,165,7.56,7.2,7.92,18,86.3,1020.42,0.02,0,0,0,0.475578
2022/04/28 06:08:00.003,n,143,3.96,3.6,4.32,18,86.3,1020.42,0.02,0,0,0,0.51548
2022/04/28 06:09:00.008,n,166,5.4,4.68,6.12,18,86.4,1020.42,0.02,0,0,0,0.581436
2022/04/28 06:10:00.000,n,124,1.44,0.72,1.8,18,86.4,1020.42,0.02,0,0,0,0.653114
2022/04/28 06:11:00.003,n,124,1.08,0.36,1.8,18,86.4,1020.42,0.02,0,0,0,0.716667
2022/04/28 06:12:00.000,n,168,3.24,2.88,3.6,18,86.4,1020.42,0.02,0,0,0,0.786285
2022/04/28 06:13:00.000,n,161,3.6,3.24,4.68,18,86.4,1020.42,0.02,0,0,0,0.854149
2022/04/28 06:14:00.003,n,205,5.04,3.96,6.48,18,86.4,1020.42,0.02,0,0,0,0.941124
2022/04/28 06:15:00.008,n,141,5.76,3.96,6.84,18,86.3,1020.42,0.02,0,0,0,1.008949
2022/04/28 06:16:00.013,n,196,6.12,5.04,6.84,18,86.4,1020.42,0.02,0,0,0,1.101914
2022/04/28 06:17:00.001,n,174,1.08,0.36,1.44,18,86.4,1020.42,0.02,0,0,0,1.219101
2022/04/28 06:18:00.007,n,153,7.2,6.84,7.92,18,86.4,1020.42,0.02,0,0,0,1.36055
2022/04/28 06:19:00.000,n,213,1.8,0.72,2.52,18,86.4,1020.52,0.02,0,0,0,1.494064
2022/04/28 06:20:00.001,n,190,1.44,0.72,2.16,18,86.5,1020.52,0.02,0,0,0,1.6465
2022/04/28 06:21:00.000,n,185,3.24,2.88,3.96,18,86.4,1020.52,0.02,0,0,0,1.820488
2022/04/28 06:22:00.000,n,272,2.88,2.88,2.88,18,86.4,1020.52,0.02,0,0,0,1.952782
2022/04/28 06:23:00.001,n,3,1.8,1.08,1.8,18.1,86.7,1020.62,0.02,0,0,0,2.083588
2022/04/28 06:24:00.007,n,300,1.08,0.72,1.8,18.1,86.8,1020.62,0.02,0,0,0,2.22229
2022/04/28 06:25:00.012,n,43,0.36,0,0.36,18.1,86.7,1020.62,0.02,0,0,0,2.364349
2022/04/28 06:26:00.000,n,234,2.52,1.8,3.24,18.1,86.7,1020.62,0.02,0,0,0,2.510643
2022/04/28 06:27:00.006,n,288,1.8,0.72,3.24,18.2,86.7,1020.62,0.02,0,0,0,2.676659
2022/04/28 06:28:00.000,n,96,0.72,0,1.08,18.2,86.7,1020.62,0.02,0,0,0,2.870979
2022/04/28 06:29:00.001,n,240,2.16,2.16,2.16,18.2,86.7,1020.62,0.02,0,0,0,3.109093
2022/04/28 06:30:00.006,n,272,3.96,3.24,4.32,18.2,86.6,1020.62,0.02,0,0,0,3.350334
2022/04/28 06:31:00.000,n,314,1.08,0.36,2.16,18.2,86.6,1020.62,0.02,0,0,0,3.633156
2022/04/28 06:32:00.000,n,274,2.52,2.16,2.88,18.2,86.6,1020.62,0.02,0,0,0,3.922043
2022/04/28 06:33:00.006,n,270,3.96,3.24,5.04,18.2,86.5,1020.62,0.02,0,0,0,4.183807
2022/04/28 06:34:00.012,n,256,3.96,3.6,4.32,18.3,86.7,1020.72,0.02,0,0,0,4.445992
2022/04/28 06:35:00.000,n,244,1.44,0.72,2.88,18.3,86.6,1020.72,0.02,0,0,0,4.669228
2022/04/28 06:36:00.005,n,262,1.8,1.08,2.16,18.3,86.4,1020.72,0.02,0,0,0,4.74556
2022/04/28 06:37:00.000,n,254,2.88,1.44,3.6,18.3,86.4,1020.72,0.02,0,0,0,4.739533
2022/04/28 06:38:00.001,n,270,1.08,0.72,1.8,18.2,86.4,1020.82,0.02,0,0,0,4.670067
2022/04/28 06:39:00.000,n,228,1.44,0.36,2.16,18.3,86.5,1020.82,0.02,0,0,0,4.702683
2022/04/28 06:40:00.000,n,287,1.8,1.44,2.52,18.2,86.4,1020.82,0.02,0,0,0,4.770394
2022/04/28 06:41:00.000,n,191,2.16,1.8,2.52,18.2,86.3,1020.82,0.02,0,0,0,4.804726
2022/04/28 06:42:00.005,n,171,2.88,2.52,3.6,18.2,86.2,1020.82,0.02,0,0,0,4.921227
2022/04/28 06:43:00.010,n,169,2.16,1.44,2.88,18.2,86.2,1020.82,0.02,0,0,0,5.151596
2022/04/28 06:44:00.000,n,151,2.16,1.44,2.52,18.2,86.1,1020.82,0.02,0,0,0,5.490608
2022/04/28 06:45:00.006,n,115,2.16,1.44,2.52,18.2,86.2,1020.82,0.02,0,0,0,5.757866
2022/04/28 06:46:00.000,n,174,2.88,2.16,3.24,18.2,86.2,1020.82,0.02,0,0,0,6.035881
2022/04/28 06:47:00.001,n,218,1.08,1.08,1.44,18.2,86.2,1020.82,0.02,0,0,0,6.231499
2022/04/28 06:48:00.000,n,255,2.16,1.44,2.52,18.2,86.4,1020.82,0.02,0,0,0,6.402245
2022/04/28 06:49:00.000,n,274,4.32,3.6,4.32,18.2,86.3,1020.82,0.02,0,0,0,6.638451
2022/04/28 06:50:00.001,n,274,6.48,5.76,7.56,18.2,86.2,1020.92,0.02,0,0,0,7.132874
2022/04/28 06:51:00.006,n,255,1.44,1.08,1.8,18.2,86.1,1020.92,0.02,0,0,0,7.712593
2022/04/28 06:52:00.012,n,269,6.84,6.48,7.2,18.2,86.1,1020.92,0.02,0,0,0,8.292389
2022/04/28 06:53:00.000,n,268,2.52,2.16,3.24,18.2,86.1,1020.92,0.02,0,0,0,9.228784
2022/04/28 06:54:00.006,n,217,3.24,2.16,3.96,18.2,86.6,1021.02,0.02,0,0,0,9.997406
2022/04/28 06:55:00.000,n,235,3.96,3.6,4.32,18.2,86.3,1021.02,0.02,0,0,0,10.628662
2022/04/28 06:56:00.001,n,278,4.68,3.96,5.4,18.2,86.2,1021.02,0.02,0,0,0,11.54911
2022/04/28 06:57:00.006,n,259,3.24,2.88,3.6,18.2,86,1021.02,0.02,0,0,0,12.534448
2022/04/28 06:58:00.000,n,228,1.44,1.08,1.8,18.2,86,1021.02,0.02,0,0,0,13.48877
2022/04/28 06:59:00.000,n,248,2.16,1.44,2.52,18.2,86.1,1021.02,0.02,0,0,0,13.849068
2022/04/28 07:00:00.004,n,261,4.32,4.32,4.68,18.2,86.1,1021.02,0.02,0,0,0,14.192696
2022/04/28 07:01:00.010,n,189,2.16,2.16,2.16,18.2,86.1,1021.02,0.02,0,0,0,14.594002
2022/04/28 07:02:00.000,n,262,2.52,2.16,2.88,18.2,86.1,1021.02,0.02,0,0,0,15.17334
2022/04/28 07:03:00.016,n,246,5.04,4.68,5.4,18.2,86.2,1021.02,0.02,0,0,0,15.877304
2022/04/28 07:04:00.000,n,251,6.12,4.68,7.56,18.2,86.4,1020.92,0.02,0,0,0,16.909562
2022/04/28 07:05:00.000,n,239,4.32,3.96,5.04,18.2,86.2,1020.92,0.02,0,0,0,17.435836
2022/04/28 07:06:00.000,n,262,3.24,2.88,3.6,18.3,86.2,1021.02,0.02,0,0,0,18.127746
2022/04/28 07:07:00.004,n,240,2.88,2.52,3.24,18.3,86.1,1021.02,0.02,0,0,0,18.806344
2022/04/28 07:08:00.009,n,299,2.16,1.8,2.52,18.3,86.3,1021.02,0.02,0,0,0,19.457016
2022/04/28 07:09:00.000,n,113,1.08,0.36,1.44,18.3,86.5,1021.02,0.02,0,0,0,19.69307
2022/04/28 07:10:00.004,n,154,0.72,0.36,1.08,18.3,86.2,1021.02,0.02,0,0,0,19.836884
2022/04/28 07:11:00.009,n,199,2.16,1.8,2.88,18.3,86.4,1021.02,0.02,0,0,0,20.270768
2022/04/28 07:12:00.015,n,189,0.72,0.36,1.08,18.3,86.2,1021.12,0.02,0,0,0,20.74932
2022/04/28 07:13:00.000,n,137,3.6,2.16,5.4,18.3,86.1,1021.12,0.02,0,0,0,21.452446
2022/04/28 07:14:00.000,n,165,1.8,0.72,2.88,18.3,85.7,1021.12,0.02,0,0,0,21.684226
2022/04/28 07:15:00.000,n,251,2.88,2.52,3.24,18.3,86,1021.12,0.02,0,0,0,22.099076
2022/04/28 07:16:00.003,n,168,2.88,2.16,3.6,18.3,86.1,1021.12,0.02,0,0,0,22.897834
2022/04/28 07:17:00.008,n,168,0.72,0.36,0.72,18.3,86.1,1021.12,0.02,0,0,0,23.364754
2022/04/28 07:18:00.000,n,265,1.44,1.08,1.8,18.4,86.1,1021.12,0.02,0,0,0,24.501686
2022/04/28 07:19:00.002,n,179,2.16,0.72,3.24,18.4,86.1,1021.12,0.02,0,0,0,25.01358
2022/04/28 07:20:00.008,n,184,1.08,1.08,2.16,18.4,86.2,1021.12,0.02,0,0,0,25.240136
2022/04/28 07:21:00.014,n,292,1.8,1.08,2.16,18.5,86.4,1021.12,0.02,0,0,0,25.744668
2022/04/28 07:22:00.000,n,227,1.44,0.72,2.16,18.5,86.3,1021.12,0.02,0,0,0,27.039642
2022/04/28 07:23:00.000,n,219,1.08,0.72,1.8,18.6,86.5,1021.12,0.02,0,0,0,29.332618
2022/04/28 07:24:00.000,n,297,0.72,0.36,1.08,18.6,86.3,1021.12,0.02,0,0,0,31.39164
2022/04/28 07:25:00.003,n,241,1.08,0.36,2.88,18.6,86,1021.12,0.02,0,0,0,33.38438
2022/04/28 07:26:00.008,n,152,1.08,0.72,2.16,18.6,85.8,1021.22,0.02,0,0,0,40.333956
2022/04/28 07:27:00.000,n,287,2.88,2.16,3.6,18.6,85.9,1021.22,0.02,0,0,0,38.673268
2022/04/28 07:28:00.002,n,143,0.36,0,1.08,18.6,85.9,1021.22,0.02,0,0,0,33.968676
2022/04/28 07:29:00.008,n,270,2.16,1.44,2.88,18.7,86.1,1021.22,0.02,0,0,0,33.226376
2022/04/28 07:30:00.013,n,176,2.16,1.44,3.24,18.7,85.9,1021.22,0.02,0,0,0,34.6286
2022/04/28 07:31:00.000,n,210,1.44,1.08,1.44,18.7,85.7,1021.22,0.02,0,0,0,34.385892
2022/04/28 07:32:00.000,n,223,3.96,3.24,4.32,18.7,85.6,1021.22,0.02,0,0,0,32.785606
2022/04/28 07:33:00.000,n,346,0.72,0.36,1.08,18.7,85.4,1021.22,0.02,0,0,0,32.526722
2022/04/28 07:34:00.000,n,268,5.76,2.88,7.56,18.7,85.3,1021.22,0.02,0,0,0,32.252388
2022/04/28 07:35:00.005,n,256,3.96,3.24,3.96,18.6,84.9,1021.22,0.02,0,0,0,32.012444
2022/04/28 07:36:00.010,n,287,5.76,5.04,7.2,18.6,85,1021.22,0.02,0,0,0,31.48138
2022/04/28 07:37:00.000,n,303,2.88,0.72,5.04,18.6,84.8,1021.22,0.02,0,0,0,32.438202
2022/04/28 07:38:00.005,n,251,0.72,0.36,1.08,18.6,85,1021.22,0.02,0,0,0,32.982616
2022/04/28 07:39:00.011,n,101,1.08,0.36,2.16,18.6,84.9,1021.22,0.02,0,0,0,34.135532
2022/04/28 07:40:00.000,n,135,0.72,0.36,1.44,18.6,84.9,1021.22,0.02,0,0,0,36.626092
2022/04/28 07:41:00.000,n,150,2.16,1.44,2.16,18.6,84.9,1021.12,0.02,0,0,0,32.989712
2022/04/28 07:42:00.000,n,252,3.6,3.24,3.96,18.6,84.9,1021.12,0.02,0,0,0,32.210426
2022/04/28 07:43:00.000,n,309,2.16,1.08,3.24,18.6,84.8,1021.22,0.02,0,0,0,30.94698
2022/04/28 07:44:00.006,n,267,2.16,1.8,2.16,18.7,84.8,1021.22,0.02,0,0,0,29.782048
2022/04/28 07:45:00.011,n,270,4.32,3.96,4.68,18.7,84.6,1021.22,0.02,0,0,0,28.383178
2022/04/28 07:46:00.001,n,275,2.52,1.08,3.6,18.6,84.6,1021.22,0.02,0,0,0,26.187706
2022/04/28 07:47:00.006,n,248,5.4,4.32,6.48,18.7,84.8,1021.22,0.02,0,0,0,25.334282
2022/04/28 07:48:00.011,n,261,6.48,5.76,8.64,18.8,85.2,1021.22,0.02,0,0,0,25.66742
2022/04/28 07:49:00.000,n,283,4.68,3.96,5.76,18.8,85,1021.22,0.02,0,0,0,26.258126
2022/04/28 07:50:00.000,n,243,4.32,3.96,5.04,18.9,85,1021.22,0.02,0,0,0,28.542022
2022/04/28 07:51:00.000,n,255,5.4,5.4,5.76,18.8,84.1,1021.22,0.02,0,0,0,28.370132
2022/04/28 07:52:00.000,n,291,3.96,3.6,4.32,18.7,84.2,1021.22,0.02,0,0,0,30.929222
2022/04/28 07:53:00.006,n,310,2.16,1.44,2.52,18.8,85.1,1021.32,0.02,0,0,0,43.421076
2022/04/28 07:54:00.010,n,281,2.88,2.52,2.88,18.9,85.6,1021.32,0.02,0,0,0,44.939632
2022/04/28 07:55:00.000,n,272,4.32,3.96,4.32,19,85.4,1021.32,0.02,0,0,0,37.40776
2022/04/28 07:56:00.007,n,188,3.24,2.52,4.32,19.1,84.7,1021.32,0.02,0,0,0,33.147584
2022/04/28 07:57:00.012,n,185,3.24,2.52,3.96,19,84.5,1021.32,0.02,0,0,0,29.070912
2022/04/28 07:58:00.000,n,238,3.24,2.52,3.6,19,84.4,1021.32,0.02,0,0,0,28.536416
2022/04/28 07:59:00.000,n,260,0.72,0.36,1.44,19,84.6,1021.32,0.02,0,0,0,32.051812
2022/04/28 08:00:00.000,n,293,2.16,1.44,2.52,19,84.3,1021.42,0.02,0,0,0,28.917962
2022/04/28 08:01:00.002,n,219,1.8,0.36,2.88,19,84.6,1021.42,0.02,0,0,0,26.71257
2022/04/28 08:02:00.008,n,270,2.52,2.52,2.52,19.1,84.4,1021.42,0.02,0,0,0,26.03466
2022/04/28 08:03:00.000,n,230,2.52,2.16,3.24,19.1,84.1,1021.42,0.02,0,0,0,25.937576
