"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/12 04:04:00.000,n,162,4.68,2.88,7.92,20.5,82.9,1016.32,0,0,0,0,0.02697
2022/04/12 04:05:00.002,n,168,1.8,1.08,2.16,20.5,82.9,1016.32,0,0,0,0,0.028687
2022/04/12 04:06:00.000,n,214,0.36,0.36,0.72,20.5,82.9,1016.32,0,0,0,0,0.027809
2022/04/12 04:07:00.000,n,115,1.44,1.08,1.8,20.4,82.9,1016.32,0,0,0,0,0.026093
2022/04/12 04:08:00.000,n,116,1.8,1.44,2.16,20.4,83,1016.32,0,0,0,0,0.02697
2022/04/12 04:09:00.005,n,138,0.72,0.36,0.72,20.4,83.1,1016.32,0,0,0,0,0.02697
2022/04/12 04:10:00.003,n,216,1.8,0.72,3.96,20.4,83.1,1016.32,0,0,0,0,0.028687
2022/04/12 04:11:00.000,n,97,1.08,0.36,1.08,20.4,83.1,1016.32,0,0,0,0,0.02697
2022/04/12 04:12:00.013,n,219,1.44,1.08,2.16,20.5,83.3,1016.32,0,0,0,0,0.024338
2022/04/12 04:13:00.000,n,145,5.76,5.4,6.12,20.5,83.1,1016.32,0,0,0,0,0.027809
2022/04/12 04:14:00.000,n,153,6.12,4.32,9.72,20.4,82.9,1016.32,0,0,0,0,0.025215
2022/04/12 04:15:00.004,n,162,4.32,3.6,8.64,20.4,82.9,1016.32,0,0,0,0,0.022621
2022/04/12 04:16:00.001,n,150,3.24,2.16,8.28,20.4,83,1016.32,0,0,0,0,0.024338
2022/04/12 04:17:00.000,n,168,2.16,1.8,2.52,20.4,83.1,1016.32,0,0,0,0,0.025215
2022/04/12 04:18:00.000,n,149,1.8,0.72,2.88,20.3,83.2,1016.32,0,0,0,0,0.020866
2022/04/12 04:19:00.009,n,178,2.16,1.44,2.52,20.3,83.2,1016.32,0,0,0,0,0.020866
2022/04/12 04:20:00.006,n,176,2.88,2.16,7.2,20.3,83.3,1016.32,0,0,0,0,0.02346
2022/04/12 04:21:00.003,n,183,0.72,0.36,0.72,20.3,83.3,1016.32,0,0,0,0,0.020866
2022/04/12 04:22:00.000,n,151,2.16,1.08,2.52,20.3,83.4,1016.32,0,0,0,0,0.016518
2022/04/12 04:23:00.000,n,149,3.24,2.52,3.6,20.3,83.4,1016.32,0,0,0,0,0.019112
2022/04/12 04:24:00.000,n,151,1.44,0.72,2.16,20.3,83.4,1016.42,0,0,0,0,0.020027
2022/04/12 04:25:00.000,n,141,2.16,1.8,2.88,20.3,83.4,1016.42,0,0,0,0,0.026093
2022/04/12 04:26:00.001,n,138,1.08,0.72,1.8,20.3,83.4,1016.42,0,0,0,0,0.029564
2022/04/12 04:27:00.000,n,158,5.4,2.88,8.64,20.2,83.4,1016.42,0,0,0,0,0.032158
2022/04/12 04:28:00.000,n,149,4.32,4.32,4.68,20.2,83.5,1016.42,0,0,0,0,0.032158
2022/04/12 04:29:00.009,n,139,3.24,2.88,3.6,20.2,83.5,1016.42,0,0,0,0,0.028687
2022/04/12 04:30:00.007,n,146,2.52,1.8,2.88,20.2,83.5,1016.52,0,0,0,0,0.028687
2022/04/12 04:31:00.000,n,159,6.48,3.6,9,20.2,83.6,1016.52,0,0,0,0,0.030403
2022/04/12 04:32:00.001,n,176,1.8,1.08,2.52,20.2,83.6,1016.52,0,0,0,0,0.027809
2022/04/12 04:33:00.000,n,164,4.68,1.44,8.64,20.2,83.7,1016.52,0,0,0,0,0.030403
2022/04/12 04:34:00.000,n,154,7.92,3.24,9.36,20.2,83.6,1016.52,0,0,0,0,0.028687
2022/04/12 04:35:00.009,n,157,5.4,2.52,8.64,20.2,83.6,1016.52,0,0,0,0,0.029564
2022/04/12 04:36:00.006,n,177,2.88,1.8,3.6,20.2,83.6,1016.52,0,0,0,0,0.02697
2022/04/12 04:37:00.003,n,164,8.64,4.68,10.08,20.1,83.6,1016.52,0,0,0,0,0.026093
2022/04/12 04:38:00.000,n,132,1.44,0.72,1.8,20.1,83.7,1016.52,0,0,0,0,0.024338
2022/04/12 04:39:00.013,n,156,5.04,3.96,10.440002,20.1,83.8,1016.52,0,0,0,0,0.026093
2022/04/12 04:40:00.000,n,19,0.36,0,0.72,20.1,83.9,1016.62,0,0,0,0,0.026093
2022/04/12 04:41:00.000,n,196,1.08,0.36,1.8,20.1,83.8,1016.62,0,0,0,0,0.024338
2022/04/12 04:42:00.000,n,169,4.32,3.24,8.28,20.1,83.9,1016.62,0,0,0,0,0.022583
2022/04/12 04:43:00.002,n,157,4.68,3.96,9.36,20.1,83.9,1016.62,0,0,0,0,0.024338
2022/04/12 04:44:00.000,n,178,3.96,2.52,7.56,20.1,83.9,1016.62,0,0,0,0,0.025215
2022/04/12 04:45:00.000,n,171,6.48,2.88,9,20.1,83.9,1016.62,0,0,0,0,0.021744
2022/04/12 04:46:00.012,n,257,0.72,0.36,1.44,20.1,83.9,1016.62,0,0,0,0,0.020866
2022/04/12 04:47:00.009,n,132,3.6,3.24,3.6,20.1,83.9,1016.62,0,0,0,0,0.021744
2022/04/12 04:48:00.006,n,192,3.96,2.52,7.2,20.1,83.9,1016.62,0,0,0,0,0.024338
2022/04/12 04:49:00.000,n,177,5.76,3.6,8.64,20.1,83.9,1016.62,0,0,0,0,0.021744
2022/04/12 04:50:00.000,n,344,1.44,0.72,2.52,20.1,83.9,1016.62,0,0,0,0,0.02346
2022/04/12 04:51:00.000,n,21,1.08,0.36,1.44,20,83.9,1016.62,0,0,0,0,0.022583
2022/04/12 04:52:00.000,n,286,0.72,0.36,0.72,20,83.9,1016.62,0,0,0,0,0.020866
2022/04/12 04:53:00.007,n,60,2.52,2.16,3.24,20,84.1,1016.62,0,0,0,0,0.030479
2022/04/12 04:54:00.001,n,196,2.88,1.8,4.32,20.1,84.1,1016.72,0,0,0,0,0.035706
2022/04/12 04:55:00.000,n,183,4.68,2.52,6.12,20.1,83.9,1016.62,0,0,0,0,0.031319
2022/04/12 04:56:00.012,n,35,1.08,0.72,1.08,20,83.9,1016.72,0,0,0,0,0.033073
2022/04/12 04:57:00.009,n,185,1.08,0.36,2.16,20,84,1016.72,0,0,0,0,0.033913
2022/04/12 04:58:00.000,n,232,2.16,1.08,3.6,20.1,84.1,1016.72,0,0,0,0,0.029564
2022/04/12 04:59:00.002,n,255,1.8,1.8,3.6,20.1,84,1016.72,0,0,0,0,0.030479
2022/04/12 05:00:00.000,n,209,2.16,1.44,6.12,20.1,83.8,1016.72,0,0,0,0,0.033073
2022/04/12 05:01:00.000,n,158,5.04,3.6,5.4,20,83.8,1016.72,0,0,0,0,0.033913
2022/04/12 05:02:00.000,n,235,1.44,0.36,3.96,20,83.9,1016.72,0,0,0,0,0.033913
2022/04/12 05:03:00.006,n,217,1.08,0.72,1.8,20,83.8,1016.72,0,0,0,0,0.033913
2022/04/12 05:04:00.003,n,92,1.44,1.08,1.8,20,83.8,1016.72,0,0,0,0,0.032196
2022/04/12 05:05:00.000,n,167,2.16,0.72,6.12,20,84.2,1016.72,0,0,0,0,0.032196
2022/04/12 05:06:00.015,n,153,5.04,2.88,8.64,20.1,84,1016.72,0,0,0,0,0.032196
2022/04/12 05:07:00.000,n,331,0.72,0.36,1.8,20.1,84,1016.72,0,0,0,0,0.030479
2022/04/12 05:08:00.000,n,231,1.44,0.72,4.68,20.1,83.9,1016.72,0,0,0,0,0.030479
2022/04/12 05:09:00.000,n,221,1.44,0.72,2.52,20,84,1016.82,0,0,0,0,0.031319
2022/04/12 05:10:00.003,n,183,1.8,1.44,2.16,20,83.9,1016.82,0,0,0,0,0.031319
2022/04/12 05:11:00.000,n,156,4.68,2.16,8.28,20,83.8,1016.82,0,0,0,0,0.027847
2022/04/12 05:12:00.000,n,130,1.8,1.08,2.16,20,83.8,1016.82,0,0,0,0,0.028725
2022/04/12 05:13:00.010,n,275,2.16,1.08,2.88,20,83.9,1016.82,0,0,0,0,0.027847
2022/04/12 05:14:00.007,n,223,3.96,2.88,5.04,20,84.3,1016.82,0,0,0,0,0.023499
2022/04/12 05:15:00.003,n,179,3.96,1.44,7.56,20,83.9,1016.82,0,0,0,0,0.028725
2022/04/12 05:16:00.001,n,223,1.08,0.36,1.44,20,83.9,1016.82,0,0,0,0,0.02697
2022/04/12 05:17:00.000,n,126,2.52,1.08,3.24,20,83.9,1016.82,0,0,0,0,0.031319
2022/04/12 05:18:00.000,n,233,2.16,1.08,2.88,20,83.9,1016.82,0,0,0,0,0.033951
2022/04/12 05:19:00.005,n,212,2.88,2.16,5.4,20,84.2,1016.82,0,0,0,0,0.03479
2022/04/12 05:20:00.002,n,200,2.52,1.08,6.48,20,84,1016.82,0,0,0,0,0.033073
2022/04/12 05:21:00.000,n,241,3.6,1.44,6.12,20,83.9,1016.82,0,0,0,0,0.033073
2022/04/12 05:22:00.011,n,266,3.96,3.24,4.32,20,84,1016.82,0,0,0,0,0.033073
2022/04/12 05:23:00.008,n,356,1.08,0.72,1.8,20,84.3,1016.82,0,0,0,0,0.032196
2022/04/12 05:24:00.005,n,279,2.16,1.8,2.52,20,84.1,1016.82,0,0,0,0,0.032196
2022/04/12 05:25:00.002,n,235,1.8,1.44,2.16,20,84.5,1016.92,0,0,0,0,0.033951
2022/04/12 05:26:00.000,n,155,6.84,3.24,9.72,20,84.2,1016.92,0,0,0,0,0.032196
2022/04/12 05:27:00.000,n,159,6.48,3.24,8.28,20,84.1,1016.92,0,0,0,0,0.033951
2022/04/12 05:28:00.000,n,100,1.08,0.72,1.44,20,84.2,1016.92,0,0,0,0,0.033073
2022/04/12 05:29:00.006,n,327,0.72,0.36,1.08,20,84.2,1016.92,0,0,0,0,0.033073
2022/04/12 05:30:00.003,n,168,1.08,0.72,1.44,20,84.2,1017.02,0,0,0,0,0.033073
2022/04/12 05:31:00.001,n,224,1.44,0.72,3.24,20,84.2,1017.02,0,0,0,0,0.03479
2022/04/12 05:32:00.014,n,251,1.08,0.72,1.08,20,84,1017.02,0,0,0,0,0.033073
2022/04/12 05:33:00.013,n,181,2.52,1.8,3.96,20,84,1017.02,0,0,0,0,0.037422
2022/04/12 05:34:00.000,n,148,4.32,2.52,5.76,20,84,1017.02,0,0,0,0,0.035667
2022/04/12 05:35:00.000,n,180,5.4,3.6,8.28,19.9,84,1017.02,0,0,0,0,0.036545
2022/04/12 05:36:00.003,n,153,6.12,5.76,6.84,19.9,84,1017.02,0,0,0,0,0.036545
2022/04/12 05:37:00.000,n,168,9.36,8.28,10.440002,19.9,84,1017.12,0,0,0,0,0.037422
2022/04/12 05:38:00.000,n,158,2.88,2.16,3.96,19.9,84,1017.12,0,0,0,0,0.039139
2022/04/12 05:39:00.010,n,143,5.4,4.32,6.84,19.9,84,1017.12,0,0,0,0,0.043526
2022/04/12 05:40:00.008,n,214,1.44,1.08,1.8,19.9,84.1,1017.12,0.01,0.5,0,0,0.04612
2022/04/12 05:41:00.013,n,202,1.8,0.36,2.88,19.9,84.1,1017.12,0.01,0,0,0,0.046997
2022/04/12 05:42:00.002,n,148,2.16,1.08,2.52,19.9,84.1,1017.12,0.01,0,0,0,0.048714
2022/04/12 05:43:00.000,n,162,6.84,2.88,9,19.9,84.2,1017.12,0.01,0,0,0,0.059166
2022/04/12 05:44:00.000,n,204,1.44,0.72,2.52,19.9,84.2,1017.22,0.01,0,0,0,0.069618
2022/04/12 05:45:00.002,n,142,4.32,2.88,5.4,19.9,84.1,1017.22,0.01,0,0,0,0.074844
2022/04/12 05:46:00.007,n,142,3.24,2.88,3.96,19.9,84.1,1017.22,0.01,0,0,0,0.090485
2022/04/12 05:47:00.000,n,157,7.92,3.6,10.440002,19.9,84.1,1017.22,0.01,0,0,0,0.103531
2022/04/12 05:48:00.000,n,158,9,7.56,9.72,19.8,84.1,1017.22,0.01,0,0,0,0.117455
2022/04/12 05:49:00.006,n,204,2.16,1.8,3.96,19.8,84.1,1017.22,0.01,0,0,0,0.133095
2022/04/12 05:50:00.012,n,148,5.4,0.72,6.48,19.8,84.1,1017.22,0.01,0,0,0,0.151367
2022/04/12 05:51:00.000,n,173,9.36,7.2,12.6,19.8,84.2,1017.22,0.01,0,0,0,0.17395
2022/04/12 05:52:00.000,n,158,9.36,8.28,10.440002,19.8,84.2,1017.22,0.01,0,0,0,0.200081
2022/04/12 05:53:00.000,n,180,5.76,3.6,9.72,19.8,84.2,1017.22,0.01,0,0,0,0.232239
2022/04/12 05:54:00.000,n,170,11.16,9.72,12.24,19.8,84.3,1017.22,0.01,0,0,0,0.263519
2022/04/12 05:55:00.004,n,183,4.32,2.52,9.72,19.8,84.3,1017.22,0.01,0,0,0,0.298271
2022/04/12 05:56:00.000,n,159,8.64,5.4,11.88,19.8,84.3,1017.22,0.01,0,0,0,0.34256
2022/04/12 05:57:00.000,n,206,2.88,2.16,4.68,19.8,84.3,1017.32,0.01,0,0,0,0.387764
2022/04/12 05:58:00.005,n,157,6.84,3.96,9.36,19.8,84.3,1017.32,0.01,0,0,0,0.432854
2022/04/12 05:59:00.010,n,174,9.36,6.48,10.440002,19.8,84.3,1017.32,0.01,0,0,0,0.482368
2022/04/12 06:00:00.015,n,142,2.16,1.08,2.52,19.8,84.3,1017.32,0.01,0,0,0,0.532684
2022/04/12 06:01:00.000,n,230,1.44,1.08,2.52,19.8,84.2,1017.32,0.01,0,0,0,0.590477
2022/04/12 06:02:00.000,n,177,4.32,2.52,7.92,19.8,84.2,1017.32,0.01,0,0,0,0.649681
2022/04/12 06:03:00.000,n,201,3.96,1.44,7.2,19.8,84.4,1017.32,0.01,0,0,0,0.717583
2022/04/12 06:04:00.005,n,207,2.16,1.08,5.04,19.8,84.3,1017.32,0.01,0,0,0,0.795021
2022/04/12 06:05:00.000,n,203,0.72,0.36,1.08,19.8,84.3,1017.32,0.01,0,0,0,0.875893
2022/04/12 06:06:00.000,n,142,5.04,1.8,6.12,19.7,84.2,1017.32,0.01,0,0,0,0.960236
2022/04/12 06:07:00.005,n,153,3.6,2.16,7.92,19.7,84.2,1017.32,0.01,0,0,0,1.051445
2022/04/12 06:08:00.010,n,29,1.08,0.36,1.44,19.7,84.4,1017.32,0.01,0,0,0,1.150436
2022/04/12 06:09:00.015,n,263,3.6,3.6,3.6,19.8,84.5,1017.32,0.01,0,0,0,1.261559
2022/04/12 06:10:00.000,n,139,3.6,3.24,3.96,19.8,84.3,1017.42,0.01,0,0,0,1.377754
2022/04/12 06:11:00.000,n,166,1.44,0.72,1.8,19.8,84.3,1017.42,0.01,0,0,0,1.4991
2022/04/12 06:12:00.000,n,151,5.4,2.16,9,19.8,84.3,1017.42,0.01,0,0,0,1.629028
2022/04/12 06:13:00.004,n,201,2.16,1.8,2.88,19.8,84.3,1017.42,0.01,0,0,0,1.766625
2022/04/12 06:14:00.000,n,135,2.88,2.88,3.24,19.7,84.3,1017.42,0.01,0,0,0,1.970673
2022/04/12 06:15:00.000,n,149,5.4,3.6,10.08,19.8,84.2,1017.42,0.01,0,0,0,2.5243
2022/04/12 06:16:00.004,n,150,2.52,1.8,3.24,19.7,84.2,1017.42,0.01,0,0,0,3.051949
2022/04/12 06:17:00.009,n,258,3.24,2.88,3.6,19.7,84.3,1017.52,0.01,0,0,0,3.560486
2022/04/12 06:18:00.015,n,128,2.52,1.44,3.24,19.7,84.3,1017.52,0.01,0,0,0,3.892517
2022/04/12 06:19:00.000,n,175,4.68,2.16,9.36,19.7,84.3,1017.52,0.01,0,0,0,4.001885
2022/04/12 06:20:00.000,n,132,1.08,0.36,1.8,19.7,84.3,1017.52,0.01,0,0,0,4.142189
2022/04/12 06:21:00.000,n,104,1.44,1.08,2.52,19.8,84.3,1017.52,0.01,0,0,0,4.339943
2022/04/12 06:22:00.000,n,215,1.8,1.44,2.52,19.8,84.2,1017.52,0.01,0,0,0,4.569245
2022/04/12 06:23:00.006,n,232,1.8,1.44,2.88,19.8,84.2,1017.52,0.01,0,0,0,4.78283
2022/04/12 06:24:00.011,n,196,4.68,4.32,5.4,19.8,84.1,1017.52,0.01,0,0,0,4.978524
2022/04/12 06:25:00.000,n,168,6.48,5.04,11.52,19.8,84.1,1017.52,0.01,0,0,0,5.148659
2022/04/12 06:26:00.005,n,189,2.52,2.52,2.88,19.8,84.1,1017.52,0.01,0,0,0,5.325508
2022/04/12 06:27:00.010,n,221,4.68,4.32,5.4,19.8,84.1,1017.52,0.01,0,0,0,5.503884
2022/04/12 06:28:00.000,n,186,4.32,3.6,5.76,19.8,84.1,1017.52,0.01,0,0,0,5.736008
2022/04/12 06:29:00.000,n,140,3.6,2.16,5.04,19.8,84,1017.52,0.01,0,0,0,5.95501
2022/04/12 06:30:00.000,n,178,8.64,5.76,12.96,19.8,83.9,1017.52,0.01,0,0,0,6.178818
2022/04/12 06:31:00.000,n,187,2.52,1.08,3.24,19.8,84,1017.62,0.01,0,0,0,6.465149
2022/04/12 06:32:00.005,n,127,4.32,2.52,5.76,19.8,84,1017.62,0.01,0,0,0,6.743088
2022/04/12 06:33:00.010,n,193,1.8,1.8,2.16,19.8,84,1017.62,0.01,0,0,0,7.026558
2022/04/12 06:34:00.000,n,202,3.96,2.88,4.32,19.8,83.9,1017.62,0.01,0,0,0,7.302704
2022/04/12 06:35:00.004,n,200,2.16,0.72,4.32,19.9,83.9,1017.62,0.01,0,0,0,7.537651
2022/04/12 06:36:00.010,n,210,2.52,2.16,2.88,19.9,83.9,1017.72,0.01,0,0,0,7.785073
2022/04/12 06:37:00.000,n,66,2.16,1.44,2.88,19.9,83.9,1017.72,0.01,0,0,0,8.015175
2022/04/12 06:38:00.000,n,178,2.52,0.36,4.32,19.9,83.7,1017.72,0.01,0,0,0,8.18882
2022/04/12 06:39:00.000,n,309,1.44,0.72,2.16,19.9,83.6,1017.72,0.01,0,0,0,8.419266
2022/04/12 06:40:00.002,n,264,0.72,0.72,1.08,20,84.2,1017.72,0.01,0,0,0,8.720628
2022/04/12 06:41:00.008,n,193,1.08,0.36,1.8,20,83.9,1017.82,0.01,0,0,0,8.974038
2022/04/12 06:42:00.000,n,207,4.68,3.6,9,20,83.5,1017.82,0.01,0,0,0,9.151688
2022/04/12 06:43:00.001,n,189,5.04,3.96,10.440002,20,83.1,1017.82,0.01,0,0,0,8.121605
2022/04/12 06:44:00.006,n,186,12.96,9,15.48,20,83,1017.82,0.01,0,0,0,8.993454
2022/04/12 06:45:00.009,n,179,5.4,2.88,9.36,20,83.2,1017.82,0.01,0,0,0,5.904503
2022/04/12 06:46:00.000,n,159,8.64,6.12,11.88,20,82.9,1017.82,0.01,0,0,0,6.495095
2022/04/12 06:47:00.003,n,233,3.96,3.24,4.32,20,83.3,1017.82,0.01,0,0,0,7.803803
2022/04/12 06:48:00.000,n,203,0.72,0.36,1.8,20.1,83.3,1017.82,0.01,0,0,0,10.679474
2022/04/12 06:49:00.000,n,272,1.44,1.08,1.44,20.1,83.3,1017.82,0.01,0,0,0,11.089058
2022/04/12 06:50:00.003,n,215,0.36,0.36,0.72,20.1,83.1,1017.82,0.01,0,0,0,11.390724
2022/04/12 06:51:00.008,n,193,1.44,0.72,2.16,20.2,83.2,1017.82,0.01,0,0,0,11.742288
2022/04/12 06:52:00.013,n,165,10.08,6.48,12.96,20.2,82.5,1017.82,0.01,0,0,0,12.178612
2022/04/12 06:53:00.002,n,221,3.6,3.24,3.96,20.2,82.6,1017.92,0.01,0,0,0,12.563592
2022/04/12 06:54:00.007,n,189,5.4,3.96,6.12,20.2,82.4,1017.92,0.01,0,0,0,12.966194
2022/04/12 06:55:00.000,n,255,5.4,5.04,6.12,20.2,82.1,1017.92,0.01,0,0,0,13.3218
2022/04/12 06:56:00.001,n,193,2.88,2.16,3.24,20.2,82.2,1017.92,0.01,0,0,0,13.631898
2022/04/12 06:57:00.000,n,206,3.96,2.88,6.12,20.3,81.9,1017.92,0.01,0,0,0,13.952522
2022/04/12 06:58:00.000,n,217,2.16,1.44,2.52,20.3,82,1017.92,0.01,0,0,0,14.196168
2022/04/12 06:59:00.000,n,281,3.6,2.88,4.32,20.3,82.5,1017.92,0.01,0,0,0,14.454842
2022/04/12 07:00:00.002,n,243,4.32,3.24,5.04,20.4,82.2,1017.92,0.01,0,0,0,14.735528
2022/04/12 07:01:00.008,n,280,6.48,4.68,8.64,20.5,82.9,1017.92,0.01,0,0,0,14.939424
2022/04/12 07:02:00.014,n,216,4.32,3.96,5.04,20.6,82.2,1017.92,0.01,0,0,0,15.08213
2022/04/12 07:03:00.002,n,266,6.12,5.76,6.84,20.6,81.5,1017.92,0.01,0,0,0,15.227204
2022/04/12 07:04:00.000,n,264,4.32,3.6,4.68,20.6,81.6,1017.92,0.01,0,0,0,15.279694
2022/04/12 07:05:00.000,n,293,6.48,5.76,7.2,20.6,81.5,1018.02,0.01,0,0,0,15.323868
2022/04/12 07:06:00.001,n,229,5.04,3.6,5.76,20.6,81.1,1018.02,0.01,0,0,0,15.448724
2022/04/12 07:07:00.006,n,263,5.04,3.6,6.84,20.6,82.1,1018.02,0.01,0,0,0,15.610124
2022/04/12 07:08:00.000,n,273,5.4,0.72,8.64,20.7,81.7,1018.02,0.01,0,0,0,15.71167
2022/04/12 07:09:00.000,n,229,4.32,2.88,6.12,20.7,81.2,1018.02,0.01,0,0,0,15.739098
2022/04/12 07:10:00.001,n,274,6.48,6.12,7.2,20.8,80.7,1018.02,0.01,0,0,0,15.815506
2022/04/12 07:11:00.007,n,271,4.32,4.32,4.32,20.8,81.2,1018.02,0.01,0,0,0,15.435562
2022/04/12 07:12:00.012,n,265,3.6,3.24,4.68,20.8,81.1,1018.02,0.01,0,0,0,15.883598
2022/04/12 07:13:00.001,n,220,2.88,1.8,3.6,20.8,80.5,1018.02,0.01,0,0,0,16.032066
2022/04/12 07:14:00.000,n,255,5.76,4.68,6.84,20.9,81.2,1018.02,0.01,0,0,0,16.180458
2022/04/12 07:15:00.000,n,233,5.4,3.96,6.48,20.9,81,1018.02,0.01,0,0,0,16.081048
2022/04/12 07:16:00.002,n,201,1.8,1.44,2.16,21,80.5,1018.02,0.01,0,0,0,15.33619
2022/04/12 07:17:00.009,n,309,1.8,1.44,3.6,21,80.3,1018.02,0.01,0,0,0,16.955184
2022/04/12 07:18:00.000,n,266,3.96,3.24,4.32,21,79.9,1018.02,0.01,0,0,0,17.203484
2022/04/12 07:19:00.002,n,216,2.88,2.52,3.6,20.9,79.4,1018.02,0.01,0,0,0,15.926362
2022/04/12 07:20:00.008,n,267,6.84,5.76,7.92,20.9,79.5,1018.12,0.01,0,0,0,15.3936
2022/04/12 07:21:00.015,n,271,4.32,3.6,4.68,21,80.2,1018.12,0.01,0,0,0,13.276902
2022/04/12 07:22:00.000,n,265,5.76,4.32,9.36,21.1,81.2,1018.12,0.01,0,0,0,16.253892
2022/04/12 07:23:00.000,n,240,5.04,2.52,6.84,21.1,80.8,1018.12,0.01,0,0,0,18.018722
2022/04/12 07:24:00.000,n,289,5.04,3.96,7.2,21.2,80.1,1018.12,0.01,0,0,0,13.800584
2022/04/12 07:25:00.003,n,268,6.12,3.6,8.28,21.1,78.8,1018.12,0.01,0,0,0,16.345292
2022/04/12 07:26:00.008,n,185,2.16,1.44,3.24,21.1,79.1,1018.12,0.01,0,0,0,18.191262
2022/04/12 07:27:00.000,n,286,5.04,4.32,5.76,21,78.8,1018.12,0.01,0,0,0,14.5953
2022/04/12 07:28:00.003,n,255,6.48,5.76,6.84,21,78.9,1018.12,0.01,0,0,0,15.48092
2022/04/12 07:29:00.009,n,263,4.32,3.24,5.04,21.1,80.3,1018.12,0.01,0,0,0,14.661904
2022/04/12 07:30:00.014,n,277,4.68,4.32,5.04,21.2,79.8,1018.12,0.01,0,0,0,10.76706
2022/04/12 07:31:00.000,n,273,7.2,5.76,8.28,21.2,79.7,1018.12,0.01,0,0,0,11.687928
2022/04/12 07:32:00.000,n,294,4.68,3.96,5.4,21.2,79.3,1018.12,0.01,0,0,0,12.663002
2022/04/12 07:33:00.000,n,266,7.2,6.12,7.92,21.1,78.7,1018.12,0.01,0,0,0,10.494958
2022/04/12 07:34:00.001,n,286,9,5.76,11.88,21.1,79.4,1018.22,0.01,0,0,0,10.042648
2022/04/12 07:35:00.006,n,263,9,7.92,10.08,21.1,78.5,1018.22,0.01,0,0,0,8.745652
2022/04/12 07:36:00.000,n,268,3.96,3.24,6.48,21.1,80,1018.22,0.01,0,0,0,8.226013
2022/04/12 07:37:00.000,n,205,4.32,3.6,5.76,21.1,79,1018.22,0.01,0,0,0,7.949448
2022/04/12 07:38:00.006,n,272,3.96,1.8,5.4,21.2,80.8,1018.22,0.01,0,0,0,7.836991
2022/04/12 07:39:00.012,n,268,7.92,7.2,9,21.2,79.9,1018.22,0.01,0,0,0,7.825051
2022/04/12 07:40:00.000,n,194,3.24,2.52,5.4,21.2,79.9,1018.22,0.01,0,0,0,7.859993
2022/04/12 07:41:00.000,n,273,7.2,6.48,9,21.2,79.6,1018.22,0.01,0,0,0,7.933235
2022/04/12 07:42:00.000,n,229,2.88,1.8,5.76,21.2,80.3,1018.32,0.01,0,0,0,8.071175
2022/04/12 07:43:00.000,n,280,6.48,4.68,9.72,21.3,80.8,1018.32,0.01,0,0,0,8.242188
2022/04/12 07:44:00.006,n,274,8.28,7.2,9.36,21.2,79.4,1018.32,0.01,0,0,0,8.414726
2022/04/12 07:45:00.000,n,287,7.2,6.48,8.64,21.2,79.7,1018.22,0.01,0,0,0,8.532716
2022/04/12 07:46:00.000,n,226,3.96,2.88,4.68,21.1,79.6,1018.32,0.01,0,0,0,8.607408
2022/04/12 07:47:00.007,n,256,8.64,7.92,9.36,21.1,79.3,1018.32,0.01,0,0,0,8.709222
2022/04/12 07:48:00.012,n,253,7.56,6.84,8.28,21,79.3,1018.32,0.01,0,0,0,8.849908
2022/04/12 07:49:00.000,n,234,4.32,1.8,5.04,21,80.3,1018.32,0.01,0,0,0,9.096336
2022/04/12 07:50:00.000,n,262,6.84,6.12,7.92,21.1,80.4,1018.32,0.01,0,0,0,9.479904
2022/04/12 07:51:00.000,n,267,4.68,2.52,8.28,21.1,80.1,1018.32,0.01,0,0,0,10.035896
2022/04/12 07:52:00.000,n,254,6.48,1.8,8.28,21.1,80.4,1018.32,0.01,0,0,0,10.643806
2022/04/12 07:53:00.005,n,251,6.12,5.04,7.2,21.1,80.4,1018.32,0.01,0,0,0,11.231156
2022/04/12 07:54:00.011,n,248,5.04,3.96,5.4,21.1,79.8,1018.32,0.01,0,0,0,11.7342
2022/04/12 07:55:00.000,n,226,4.32,3.6,5.4,21.1,79.9,1018.32,0.01,0,0,0,12.047082
2022/04/12 07:56:00.005,n,267,5.04,3.24,6.12,21.1,80.2,1018.42,0.01,0,0,0,12.131272
2022/04/12 07:57:00.011,n,78,0.72,0.36,1.08,21.1,80.5,1018.42,0.01,0,0,0,12.130432
2022/04/12 07:58:00.000,n,261,5.4,4.68,6.12,21.2,80.6,1018.42,0.01,0,0,0,12.088356
2022/04/12 07:59:00.000,n,258,6.84,6.12,7.56,21.2,80,1018.42,0.01,0,0,0,12.148094
2022/04/12 08:00:00.000,n,285,4.68,2.16,7.2,21.2,79.8,1018.42,0.01,0,0,0,12.471734
2022/04/12 08:01:00.000,n,207,2.16,1.08,3.6,21.2,80.1,1018.42,0.01,0,0,0,12.86602
2022/04/12 08:02:00.005,n,186,2.88,1.8,4.32,21.2,79.7,1018.42,0.01,0,0,0,13.092042
2022/04/12 08:03:00.010,n,295,5.04,3.24,7.56,21.2,80.7,1018.42,0.01,0,0,0,17.246552
