"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/30 04:03:00.003,n,140,1.44,1.08,1.8,19.2,85.9,1020.12,0,0,0,0,0.033035
2022/04/30 04:04:00.000,n,137,0.72,0.36,5.04,19.2,85.9,1020.12,0,0,0,0,0.028687
2022/04/30 04:05:00.000,n,148,0.36,0.36,0.72,19.2,86.1,1020.12,0,0,0,0,0.030441
2022/04/30 04:06:00.004,n,278,1.8,0.36,5.4,19.2,86.1,1020.12,0,0,0,0,0.029564
2022/04/30 04:07:00.000,n,73,2.88,1.44,3.96,19.2,86.1,1020.12,0,0,0,0,0.029564
2022/04/30 04:08:00.000,n,290,2.52,1.8,7.56,19.2,86,1020.12,0,0,0,0,0.031319
2022/04/30 04:09:00.005,n,268,2.88,2.16,3.24,19.2,86,1020.12,0,0,0,0,0.033913
2022/04/30 04:10:00.010,n,256,3.96,3.96,4.32,19.2,86.2,1020.12,0,0,0,0,0.032196
2022/04/30 04:11:00.015,n,247,5.76,4.32,7.2,19.2,86.1,1020.12,0,0,0,0,0.030441
2022/04/30 04:12:00.003,n,196,3.6,2.88,4.32,19.2,86.2,1020.02,0,0,0,0,0.032196
2022/04/30 04:13:00.000,n,240,3.24,2.88,3.96,19.2,86.1,1020.02,0,0,0,0,0.032196
2022/04/30 04:14:00.000,n,253,3.24,1.8,3.6,19.2,86.3,1020.12,0,0,0,0,0.033035
2022/04/30 04:15:00.002,n,307,2.88,2.16,3.6,19.2,86.3,1020.12,0,0,0,0,0.029564
2022/04/30 04:16:00.007,n,298,0.72,0.36,1.08,19.3,86.5,1020.12,0,0,0,0,0.029564
2022/04/30 04:17:00.000,n,258,1.8,0.72,2.52,19.3,86.4,1020.12,0,0,0,0,0.033035
2022/04/30 04:18:00.001,n,280,2.88,2.16,3.24,19.3,86.1,1020.12,0,0,0,0,0.030441
2022/04/30 04:19:00.006,n,283,3.24,2.88,3.96,19.2,86,1020.12,0,0,0,0,0.030441
2022/04/30 04:20:00.012,n,269,5.04,4.32,5.76,19.2,86.3,1020.12,0,0,0,0,0.032196
2022/04/30 04:21:00.000,n,228,5.4,4.68,5.76,19.3,86.2,1020.12,0,0,0,0,0.030441
2022/04/30 04:22:00.000,n,249,3.96,3.24,5.04,19.2,86,1020.12,0,0,0,0,0.028687
2022/04/30 04:23:00.000,n,245,3.6,2.88,3.6,19.2,86.2,1020.12,0,0,0,0,0.027847
2022/04/30 04:24:00.000,n,272,3.96,3.6,4.32,19.2,86,1020.12,0,0,0,0,0.026093
2022/04/30 04:25:00.004,n,227,2.16,1.8,4.32,19.2,85.9,1020.12,0,0,0,0,0.029564
2022/04/30 04:26:00.000,n,236,1.8,1.8,2.16,19.2,85.9,1020.12,0,0,0,0,0.030441
2022/04/30 04:27:00.000,n,281,5.76,5.04,6.12,19.1,86,1020.12,0,0,0,0,0.029564
2022/04/30 04:28:00.004,n,253,2.16,1.8,2.88,19.1,85.9,1020.12,0,0,0,0,0.028687
2022/04/30 04:29:00.010,n,288,3.6,1.44,3.96,19.1,86.1,1020.12,0,0,0,0,0.031319
2022/04/30 04:30:00.015,n,278,4.68,3.96,6.84,19.1,86.1,1020.12,0,0,0,0,0.029564
2022/04/30 04:31:00.000,n,203,3.6,1.8,5.04,19.1,86.3,1020.12,0,0,0,0,0.029564
2022/04/30 04:32:00.000,n,226,3.6,2.16,5.04,19.2,86.2,1020.12,0,0,0,0,0.028687
2022/04/30 04:33:00.000,n,195,2.88,1.08,6.48,19.2,86.4,1020.12,0,0,0,0,0.030441
2022/04/30 04:34:00.005,n,249,3.6,1.44,4.68,19.2,86.1,1020.12,0,0,0,0,0.027847
2022/04/30 04:35:00.000,n,259,3.6,3.24,4.68,19.1,85.9,1020.12,0,0,0,0,0.029564
2022/04/30 04:36:00.000,n,328,3.6,2.88,4.68,19.1,86.3,1020.12,0,0,0,0,0.029564
2022/04/30 04:37:00.003,n,244,2.16,1.8,2.52,19.1,86.1,1020.12,0,0,0,0,0.028687
2022/04/30 04:38:00.008,n,136,0.72,0.36,1.08,19.1,86.1,1020.12,0,0,0,0,0.030441
2022/04/30 04:39:00.014,n,49,0.72,0.36,1.8,19.1,86.1,1020.12,0,0,0,0,0.027847
2022/04/30 04:40:00.002,n,127,3.24,2.52,3.96,19.1,86.1,1020.12,0,0,0,0,0.029564
2022/04/30 04:41:00.000,n,231,1.08,0.72,1.44,19.1,86.2,1020.12,0,0,0,0,0.029564
2022/04/30 04:42:00.000,n,161,2.88,2.16,7.56,19.1,86.2,1020.12,0,0,0,0,0.026093
2022/04/30 04:43:00.001,n,220,2.52,1.8,3.24,19.1,86.2,1020.12,0,0,0,0,0.029564
2022/04/30 04:44:00.006,n,196,1.8,0.72,4.32,19.1,86.3,1020.12,0,0,0,0,0.02697
2022/04/30 04:45:00.000,n,123,1.44,1.44,2.16,19.1,86.3,1020.12,0,0,0,0,0.029564
2022/04/30 04:46:00.001,n,238,2.88,2.52,3.6,19.2,86.4,1020.12,0,0,0,0,0.02697
2022/04/30 04:47:00.007,n,301,1.8,1.44,2.16,19.2,86.5,1020.12,0,0,0,0,0.028687
2022/04/30 04:48:00.014,n,267,3.24,2.88,4.32,19.2,86.4,1020.12,0,0,0,0,0.028687
2022/04/30 04:49:00.001,n,153,2.52,1.8,3.96,19.2,86.4,1020.12,0,0,0,0,0.028687
2022/04/30 04:50:00.000,n,197,0.72,0.36,1.08,19.2,86.3,1020.12,0,0,0,0,0.026093
2022/04/30 04:51:00.000,n,273,1.8,0.36,7.92,19.2,86.3,1020.12,0,0,0,0,0.027847
2022/04/30 04:52:00.003,n,246,2.52,1.8,2.88,19.2,86.3,1020.22,0,0,0,0,0.029564
2022/04/30 04:53:00.009,n,219,2.16,1.08,3.24,19.2,86.3,1020.22,0,0,0,0,0.031319
2022/04/30 04:54:00.000,n,218,1.44,1.08,1.8,19.2,86.3,1020.22,0,0,0,0,0.029564
2022/04/30 04:55:00.003,n,204,2.16,1.08,3.6,19.2,86.3,1020.22,0,0,0,0,0.02697
2022/04/30 04:56:00.009,n,318,4.68,3.6,5.4,19.2,86.4,1020.22,0,0,0,0,0.027847
2022/04/30 04:57:00.014,n,189,5.4,3.6,7.2,19.2,86.2,1020.22,0,0,0,0,0.028687
2022/04/30 04:58:00.000,n,176,2.88,1.8,5.4,19.2,86.3,1020.22,0,0,0,0,0.028687
2022/04/30 04:59:00.000,n,181,3.24,1.44,5.76,19.2,86.4,1020.22,0,0,0,0,0.028687
2022/04/30 05:00:00.000,n,330,0.36,0.36,0.72,19.2,86.4,1020.22,0,0,0,0,0.024338
2022/04/30 05:01:00.003,n,287,0.72,0,1.44,19.2,86.4,1020.22,0,0,0,0,0.024338
2022/04/30 05:02:00.008,n,357,1.8,0.36,4.32,19.2,86.6,1020.22,0,0,0,0,0.027847
2022/04/30 05:03:00.000,n,266,2.52,1.44,3.96,19.3,86.5,1020.22,0,0,0,0,0.030441
2022/04/30 05:04:00.002,n,166,3.24,1.44,5.04,19.3,86.4,1020.22,0,0,0,0,0.028687
2022/04/30 05:05:00.008,n,89,1.8,0.36,4.68,19.3,86.3,1020.22,0,0,0,0,0.027847
2022/04/30 05:06:00.012,n,88,0.72,0.72,1.08,19.3,86.7,1020.22,0,0,0,0,0.026093
2022/04/30 05:07:00.001,n,292,1.08,0,1.44,19.3,86.4,1020.32,0,0,0,0,0.028687
2022/04/30 05:08:00.000,n,324,2.52,1.08,7.92,19.3,86.4,1020.32,0,0,0,0,0.025253
2022/04/30 05:09:00.000,n,161,3.24,1.08,6.84,19.3,86.2,1020.32,0,0,0,0,0.025253
2022/04/30 05:10:00.001,n,279,5.76,5.4,6.84,19.3,86.1,1020.32,0,0,0,0,0.025253
2022/04/30 05:11:00.006,n,239,1.44,0.72,3.96,19.2,86.3,1020.32,0,0,0,0,0.025253
2022/04/30 05:12:00.000,n,211,3.96,2.52,5.04,19.3,86.5,1020.32,0,0,0,0,0.024338
2022/04/30 05:13:00.000,n,212,2.52,1.8,5.04,19.3,86.5,1020.32,0,0,0,0,0.027847
2022/04/30 05:14:00.006,n,173,2.52,1.8,3.96,19.3,86.4,1020.32,0,0,0,0,0.025253
2022/04/30 05:15:00.011,n,300,2.52,2.16,2.88,19.3,86.2,1020.32,0,0,0,0,0.025253
2022/04/30 05:16:00.000,n,309,1.8,1.08,2.16,19.3,86.4,1020.32,0,0,0,0,0.02697
2022/04/30 05:17:00.000,n,88,1.44,0.72,2.16,19.3,86.3,1020.32,0,0,0,0,0.02346
2022/04/30 05:18:00.000,n,193,2.88,0.72,4.32,19.2,86,1020.32,0,0,0,0,0.025253
2022/04/30 05:19:00.000,n,172,8.28,2.88,11.16,19.2,86,1020.32,0,0,0,0,0.027847
2022/04/30 05:20:00.005,n,57,1.8,0.72,3.24,19.2,86.1,1020.32,0,0,0,0,0.025253
2022/04/30 05:21:00.010,n,39,1.8,1.44,2.88,19.2,86.2,1020.32,0,0,0,0,0.029564
2022/04/30 05:22:00.000,n,256,0.72,0.72,1.44,19.2,86.3,1020.32,0,0,0,0,0.029564
2022/04/30 05:23:00.004,n,222,5.76,3.6,9,19.2,86.2,1020.32,0,0,0,0,0.02697
2022/04/30 05:24:00.010,n,195,3.24,2.52,4.32,19.2,86.2,1020.32,0,0,0,0,0.025253
2022/04/30 05:25:00.000,n,163,3.24,2.52,8.28,19.2,86.4,1020.32,0,0,0,0,0.026093
2022/04/30 05:26:00.000,n,166,8.64,5.04,13.32,19.1,86.2,1020.32,0,0,0,0,0.02697
2022/04/30 05:27:00.000,n,145,2.52,0.36,8.28,19.1,86.2,1020.32,0,0,0,0,0.027847
2022/04/30 05:28:00.000,n,238,2.16,1.8,5.76,19.1,86.3,1020.42,0,0,0,0,0.028687
2022/04/30 05:29:00.005,n,164,0.72,0.36,1.08,19.1,86.6,1020.42,0,0,0,0,0.02346
2022/04/30 05:30:00.010,n,270,1.44,0.36,6.48,19.2,86.5,1020.42,0,0,0,0,0.027847
2022/04/30 05:31:00.000,n,179,3.24,2.52,4.32,19.2,86.5,1020.42,0,0,0,0,0.027847
2022/04/30 05:32:00.004,n,85,2.16,0.72,3.6,19.2,86.5,1020.42,0,0,0,0,0.02697
2022/04/30 05:33:00.010,n,41,2.16,0.72,3.24,19.2,86.6,1020.42,0,0,0,0,0.028687
2022/04/30 05:34:00.000,n,185,2.52,1.44,5.4,19.3,86.8,1020.42,0,0,0,0,0.026093
2022/04/30 05:35:00.000,n,26,3.24,2.16,5.4,19.3,86.4,1020.42,0,0,0,0,0.025253
2022/04/30 05:36:00.000,n,20,3.24,1.44,3.6,19.2,86.4,1020.42,0,0,0,0,0.028687
2022/04/30 05:37:00.001,n,137,0.72,0.36,1.8,19.2,86.4,1020.42,0,0,0,0,0.029564
2022/04/30 05:38:00.007,n,161,1.08,0.72,1.08,19.2,86.4,1020.42,0,0,0,0,0.02697
2022/04/30 05:39:00.000,n,286,4.68,3.96,6.12,19.2,86.4,1020.42,0,0,0,0,0.025253
2022/04/30 05:40:00.001,n,139,2.88,2.16,7.2,19.2,86.4,1020.42,0,0,0,0,0.027847
2022/04/30 05:41:00.007,n,201,3.24,2.16,6.48,19.2,86.3,1020.42,0,0,0,0,0.028687
2022/04/30 05:42:00.012,n,173,3.24,1.44,8.64,19.2,86.4,1020.42,0,0,0,0,0.028687
2022/04/30 05:43:00.000,n,195,3.24,2.88,7.56,19.2,86.4,1020.42,0,0,0,0,0.031319
2022/04/30 05:44:00.000,n,209,2.88,2.16,6.84,19.2,86.3,1020.42,0,0,0,0,0.033035
2022/04/30 05:45:00.000,n,206,2.16,1.44,4.68,19.2,86.3,1020.42,0,0,0,0,0.033035
2022/04/30 05:46:00.001,n,256,2.88,2.16,3.24,19.1,86.3,1020.42,0,0,0,0,0.03479
2022/04/30 05:47:00.006,n,286,3.96,3.96,4.32,19.2,86.5,1020.42,0,0,0,0,0.037422
2022/04/30 05:48:00.000,n,267,1.08,0,1.8,19.2,86.6,1020.42,0,0,0,0,0.040016
2022/04/30 05:49:00.001,n,249,0.36,0,0.72,19.2,86.8,1020.42,0,0,0,0,0.04612
2022/04/30 05:50:00.006,n,142,2.16,2.16,2.88,19.2,86.7,1020.42,0,0,0,0,0.05043
2022/04/30 05:51:00.011,n,174,1.8,0,2.52,19.2,86.4,1020.42,0.01,0.6,0,0,0.062637
2022/04/30 05:52:00.001,n,279,4.32,2.88,6.48,19.2,86.4,1020.42,0.01,0.2,0,0,0.071335
2022/04/30 05:53:00.000,n,263,2.16,1.44,2.88,19.2,86.3,1020.42,0.01,0,0,0,0.087891
2022/04/30 05:54:00.000,n,248,3.6,2.16,3.96,19.2,86.3,1020.42,0.01,0,0,0,0.10788
2022/04/30 05:55:00.001,n,281,3.24,2.16,4.32,19.1,86.2,1020.42,0.01,0,0,0,0.128746
2022/04/30 05:56:00.007,n,282,1.44,0.72,1.8,19.1,86.3,1020.42,0.01,0,0,0,0.147018
2022/04/30 05:57:00.000,n,108,1.8,1.8,2.16,19.1,86.4,1020.42,0.01,0,0,0,0.166168
2022/04/30 05:58:00.000,n,151,0.72,0.36,1.08,19.1,86.4,1020.42,0.01,0,0,0,0.1931
2022/04/30 05:59:00.007,n,298,1.08,0.36,4.32,19.1,86.5,1020.52,0.01,0,0,0,0.220947
2022/04/30 06:00:00.012,n,192,3.96,2.16,7.92,19.2,86.6,1020.52,0.01,0,0,0,0.250511
2022/04/30 06:01:00.000,n,194,5.04,3.6,8.28,19.2,86.5,1020.52,0.01,0,0,0,0.27916
2022/04/30 06:02:00.000,n,196,3.96,2.52,7.56,19.2,86.4,1020.52,0.01,0,0,0,0.317421
2022/04/30 06:03:00.000,n,253,2.52,2.16,2.88,19.2,86.4,1020.52,0.01,0,0,0,0.346947
2022/04/30 06:04:00.000,n,198,3.96,3.6,7.2,19.2,86.4,1020.52,0.01,0,0,0,0.373878
2022/04/30 06:05:00.006,n,270,2.88,1.8,3.96,19.2,86.5,1020.52,0.01,0,0,0,0.394707
2022/04/30 06:06:00.000,n,206,1.08,0.36,1.8,19.2,86.6,1020.52,0.01,0,0,0,0.425987
2022/04/30 06:07:00.000,n,340,1.8,1.44,2.16,19.2,86.7,1020.62,0.01,0,0,0,0.456352
2022/04/30 06:08:00.006,n,275,1.44,0.36,2.16,19.2,86.8,1020.62,0.01,0,0,0,0.478058
2022/04/30 06:09:00.012,n,148,0.36,0,0.72,19.3,86.9,1020.62,0.01,0,0,0,0.49717
2022/04/30 06:10:00.001,n,117,0.72,0,5.04,19.3,86.9,1020.62,0.01,0,0,0,0.518837
2022/04/30 06:11:00.000,n,136,1.8,1.44,2.16,19.3,86.7,1020.72,0.01,0,0,0,0.527535
2022/04/30 06:12:00.000,n,239,2.16,1.08,3.24,19.3,86.7,1020.72,0.01,0,0,0,0.547485
2022/04/30 06:13:00.001,n,267,2.16,1.8,2.52,19.3,86.5,1020.72,0.01,0,0,0,0.585213
2022/04/30 06:14:00.007,n,265,6.48,4.68,7.2,19.3,86.3,1020.62,0.01,0,0,0,0.640945
2022/04/30 06:15:00.000,n,262,7.2,6.84,7.92,19.2,86.1,1020.62,0.01,0,0,0,0.683632
2022/04/30 06:16:00.000,n,265,9,8.64,9.36,19.2,86,1020.62,0.01,0,0,0,0.738449
2022/04/30 06:17:00.006,n,279,5.4,5.04,5.76,19.2,86,1020.62,0.01,0,0,0,0.805473
2022/04/30 06:18:00.012,n,225,4.32,1.8,6.48,19.2,86.5,1020.62,0.01,0,0,0,0.839386
2022/04/30 06:19:00.000,n,288,4.32,3.24,6.12,19.2,86.8,1020.62,0.01,0,0,0,0.873299
2022/04/30 06:20:00.000,n,233,2.52,0.72,6.48,19.3,86.8,1020.72,0.01,0,0,0,0.871582
2022/04/30 06:21:00.000,n,248,3.96,3.6,4.68,19.3,86.5,1020.72,0.01,0,0,0,0.859413
2022/04/30 06:22:00.000,n,237,1.08,0.36,1.8,19.3,86.4,1020.72,0.01,0,0,0,0.839386
2022/04/30 06:23:00.005,n,184,2.88,2.16,3.96,19.3,86.4,1020.82,0.01,0,0,0,0.819359
2022/04/30 06:24:00.010,n,60,1.08,0.72,1.8,19.3,86.5,1020.82,0.01,0,0,0,0.822868
2022/04/30 06:25:00.000,n,17,2.88,2.52,3.6,19.3,86.6,1020.82,0.01,0,0,0,0.830689
2022/04/30 06:26:00.005,n,59,1.08,0.36,2.52,19.3,86.6,1020.92,0.01,0,0,0,0.902863
2022/04/30 06:27:00.011,n,350,1.8,0.36,2.16,19.3,86.5,1020.92,0.01,0,0,0,1.059341
2022/04/30 06:28:00.000,n,269,5.4,5.04,6.12,19.3,86.3,1020.92,0.01,0,0,0,1.264191
2022/04/30 06:29:00.000,n,204,3.24,2.16,3.96,19.2,86.1,1021.02,0.01,0,0,0,1.459351
2022/04/30 06:30:00.000,n,212,4.68,3.96,5.4,19.2,86,1021.02,0.01,0,0,0,1.647301
2022/04/30 06:31:00.001,n,231,2.88,2.52,3.6,19.1,86,1021.02,0.01,0,0,0,1.836815
2022/04/30 06:32:00.007,n,260,6.48,3.6,10.440002,19.1,86.2,1021.02,0.01,0,0,0,2.055855
2022/04/30 06:33:00.000,n,268,3.6,3.6,3.96,19.2,86.8,1021.12,0.01,0,0,0,2.288132
2022/04/30 06:34:00.001,n,269,3.24,3.24,3.24,19.2,86.5,1021.12,0.01,0,0,0,2.527008
2022/04/30 06:35:00.007,n,261,2.88,2.16,3.24,19.2,86.3,1021.12,0.01,0,0,0,2.762947
2022/04/30 06:36:00.012,n,269,3.24,3.24,3.6,19.2,86.3,1021.12,0.01,0,0,0,3.052101
2022/04/30 06:37:00.001,n,266,5.4,2.88,9.36,19.2,86.2,1021.22,0.01,0,0,0,3.323517
2022/04/30 06:38:00.000,n,266,5.4,4.68,5.76,19.1,86.1,1021.22,0.01,0,0,0,3.659859
2022/04/30 06:39:00.000,n,259,5.4,5.04,5.76,19.1,86.5,1021.22,0.01,0,0,0,3.959007
2022/04/30 06:40:00.001,n,227,4.32,4.32,4.32,19.2,86.7,1021.22,0.01,0,0,0,4.131203
2022/04/30 06:41:00.007,n,260,5.76,5.76,5.76,19.2,86.4,1021.22,0.01,0,0,0,4.356499
2022/04/30 06:42:00.000,n,261,3.24,3.24,3.6,19.2,86.3,1021.32,0.01,0,0,0,4.512825
2022/04/30 06:43:00.000,n,282,1.8,1.08,2.52,19.2,86.3,1021.32,0.01,0,0,0,4.555741
2022/04/30 06:44:00.006,n,282,1.08,1.08,1.08,19.1,86.4,1021.32,0.01,0,0,0,4.560929
2022/04/30 06:45:00.011,n,256,1.44,1.08,1.8,19.2,86.4,1021.32,0.01,0,0,0,4.511147
2022/04/30 06:46:00.000,n,277,2.88,2.52,3.24,19.2,86.5,1021.32,0.01,0,0,0,4.678459
2022/04/30 06:47:00.000,n,277,5.4,5.04,5.76,19.1,86.4,1021.32,0.01,0,0,0,5.347214
2022/04/30 06:48:00.000,n,283,6.12,4.32,6.84,19.2,86.6,1021.32,0.01,0,0,0,6.18515
2022/04/30 06:49:00.000,n,237,3.96,2.16,6.48,19.2,86.6,1021.32,0.01,0,0,0,7.004776
2022/04/30 06:50:00.005,n,259,6.84,5.76,7.56,19.2,86.8,1021.32,0.01,0,0,0,8.24543
2022/04/30 06:51:00.010,n,262,8.64,8.28,9.36,19.2,86.4,1021.32,0.01,0,0,0,8.813554
2022/04/30 06:52:00.000,n,260,7.2,6.48,7.92,19.2,86.1,1021.22,0.01,0,0,0,10.518838
2022/04/30 06:53:00.005,n,262,5.4,4.68,6.12,19.1,86.2,1021.22,0.01,0,0,0,11.627046
2022/04/30 06:54:00.011,n,260,7.2,4.32,9.72,19.1,86.3,1021.32,0.01,0,0,0,12.836228
2022/04/30 06:55:00.000,n,266,5.04,4.32,5.4,19.1,86.3,1021.32,0.01,0,0,0,13.28003
2022/04/30 06:56:00.000,n,266,7.2,6.48,7.56,19.1,86.3,1021.32,0.01,0,0,0,14.074594
2022/04/30 06:57:00.000,n,253,5.76,5.04,6.84,19.1,86.4,1021.32,0.01,0,0,0,13.933296
2022/04/30 06:58:00.001,n,251,5.4,3.96,6.84,19.1,86.4,1021.32,0.01,0,0,0,13.853798
2022/04/30 06:59:00.007,n,266,8.28,7.56,9.72,19.2,86.6,1021.32,0.01,0,0,0,13.218956
2022/04/30 07:00:00.000,n,224,7.2,6.12,8.28,19.2,86.6,1021.32,0.01,0,0,0,13.80108
2022/04/30 07:01:00.001,n,238,4.32,2.16,5.04,19.2,86.7,1021.32,0.01,0,0,0,13.770104
2022/04/30 07:02:00.008,n,280,5.76,4.68,7.2,19.3,87,1021.32,0.01,0,0,0,13.305092
2022/04/30 07:03:00.013,n,327,5.04,4.32,5.76,19.3,86.7,1021.32,0.01,0,0,0,14.156494
2022/04/30 07:04:00.001,n,254,3.24,2.52,3.6,19.3,86.6,1021.32,0.01,0,0,0,14.358482
2022/04/30 07:05:00.000,n,272,5.4,5.4,5.76,19.2,86.6,1021.32,0.01,0,0,0,14.64779
2022/04/30 07:06:00.000,n,293,2.52,1.44,3.24,19.2,86.6,1021.32,0.01,0,0,0,14.731866
2022/04/30 07:07:00.003,n,297,3.96,2.52,5.76,19.2,86.5,1021.32,0.01,0,0,0,14.877206
2022/04/30 07:08:00.009,n,268,4.32,3.6,8.64,19.2,86.5,1021.32,0.01,0,0,0,14.942284
2022/04/30 07:09:00.000,n,182,2.52,2.16,2.88,19.2,86.6,1021.42,0.01,0,0,0,14.726868
2022/04/30 07:10:00.003,n,268,6.84,5.4,9.36,19.2,86.6,1021.42,0.01,0,0,0,14.655266
2022/04/30 07:11:00.009,n,253,3.24,2.52,4.32,19.2,86.8,1021.42,0.01,0,0,0,14.330978
2022/04/30 07:12:00.014,n,280,2.88,2.88,3.24,19.3,86.8,1021.42,0.01,0,0,0,14.10717
2022/04/30 07:13:00.000,n,271,2.52,1.44,3.6,19.3,86.9,1021.42,0.01,0,0,0,13.952522
2022/04/30 07:14:00.000,n,208,0.36,0.36,0.72,19.3,86.8,1021.42,0.01,0,0,0,14.006882
2022/04/30 07:15:00.000,n,272,5.4,4.68,6.48,19.3,86.7,1021.52,0.01,0,0,0,14.016076
2022/04/30 07:16:00.004,n,208,1.8,1.44,1.8,19.3,86.7,1021.52,0.01,0,0,0,14.276734
2022/04/30 07:17:00.009,n,227,2.88,2.16,3.24,19.3,86.7,1021.52,0.01,0,0,0,14.52778
2022/04/30 07:18:00.000,n,216,1.08,0.72,1.44,19.3,86.7,1021.62,0.01,0,0,0,15.004922
2022/04/30 07:19:00.005,n,147,6.84,3.96,7.92,19.3,86.6,1021.62,0.01,0,0,0,15.401764
2022/04/30 07:20:00.010,n,206,2.16,0.72,4.32,19.3,86.6,1021.62,0.01,0,0,0,16.233216
2022/04/30 07:21:00.016,n,41,2.16,1.8,2.16,19.3,86.8,1021.62,0.01,0,0,0,17.318534
2022/04/30 07:22:00.000,n,188,2.52,1.8,2.88,19.4,87,1021.62,0.01,0,0,0,18.458862
2022/04/30 07:23:00.000,n,284,4.68,4.32,4.68,19.4,86.9,1021.62,0.01,0,0,0,19.541054
2022/04/30 07:24:00.000,n,174,3.24,1.44,4.32,19.4,86.8,1021.62,0.01,0,0,0,20.848656
2022/04/30 07:25:00.005,n,312,3.6,2.16,4.68,19.4,86.8,1021.72,0.01,0,0,0,21.71856
2022/04/30 07:26:00.000,n,148,0.72,0.36,0.72,19.4,86.8,1021.72,0.01,0,0,0,23.376198
2022/04/30 07:27:00.000,n,250,5.76,4.68,6.12,19.4,86.7,1021.72,0.01,0,0,0,24.66507
2022/04/30 07:28:00.006,n,219,6.12,5.76,6.84,19.4,86.7,1021.72,0.01,0,0,0,25.90271
2022/04/30 07:29:00.011,n,262,5.76,4.68,7.92,19.4,86.7,1021.72,0.01,0,0,0,25.938912
2022/04/30 07:30:00.000,n,293,2.88,2.16,3.6,19.5,87.1,1021.72,0.01,0,0,0,24.879302
2022/04/30 07:31:00.000,n,178,3.96,3.6,4.32,19.5,86.7,1021.72,0.01,0,0,0,24.54464
2022/04/30 07:32:00.000,n,202,2.52,2.16,3.24,19.4,86.3,1021.72,0.01,0,0,0,24.72805
2022/04/30 07:33:00.000,n,263,5.04,4.32,6.12,19.4,86.3,1021.72,0.01,0,0,0,24.72725
2022/04/30 07:34:00.005,n,245,1.44,0.72,2.16,19.4,86.4,1021.72,0.01,0,0,0,25.09388
2022/04/30 07:35:00.000,n,250,2.88,2.16,3.6,19.4,86.5,1021.72,0.01,0,0,0,25.539932
2022/04/30 07:36:00.000,n,210,2.16,1.8,3.6,19.4,86.6,1021.72,0.01,0,0,0,26.267814
2022/04/30 07:37:00.005,n,230,3.24,1.8,4.32,19.4,86.6,1021.72,0.01,0,0,0,28.319778
2022/04/30 07:38:00.010,n,244,2.16,1.44,2.88,19.4,86.7,1021.72,0.01,0,0,0,30.761718
2022/04/30 07:39:00.015,n,168,3.6,2.88,4.32,19.5,86.9,1021.72,0.01,0,0,0,31.981564
2022/04/30 07:40:00.000,n,271,1.08,0.36,1.44,19.5,86.5,1021.72,0.01,0,0,0,32.49424
2022/04/30 07:41:00.000,n,252,2.16,1.08,2.52,19.5,86.7,1021.72,0.01,0,0,0,32.158108
2022/04/30 07:42:00.000,n,288,3.6,3.6,3.96,19.5,86.8,1021.72,0.01,0,0,0,31.402912
2022/04/30 07:43:00.005,n,163,1.8,0.36,2.88,19.6,86.8,1021.72,0.01,0,0,0,30.213794
2022/04/30 07:44:00.000,n,165,3.24,1.44,3.96,19.6,86.7,1021.62,0.01,0,0,0,30.78001
2022/04/30 07:45:00.000,n,161,3.96,2.88,5.04,19.6,86.3,1021.62,0.01,0,0,0,30.503464
2022/04/30 07:46:00.005,n,235,1.8,0.72,2.88,19.5,86.4,1021.72,0.01,0,0,0,31.690922
2022/04/30 07:47:00.010,n,212,1.8,0.72,2.52,19.6,86.4,1021.72,0.01,0,0,0,32.619038
2022/04/30 07:48:00.016,n,179,0.72,0.36,1.44,19.6,86.3,1021.72,0.01,0,0,0,35.13216
2022/04/30 07:49:00.000,n,204,3.24,2.88,3.96,19.6,86.4,1021.72,0.01,0,0,0,36.02106
2022/04/30 07:50:00.000,n,141,2.88,1.44,4.32,19.6,86.4,1021.72,0.01,0,0,0,38.288576
2022/04/30 07:51:00.000,n,125,1.8,0.36,3.24,19.6,86.2,1021.72,0.01,0,0,0,40.595416
2022/04/30 07:52:00.004,n,281,5.04,4.68,6.12,19.6,86.4,1021.72,0.01,0,0,0,42.93394
2022/04/30 07:53:00.009,n,270,4.68,1.8,6.84,19.7,86.7,1021.72,0.01,0,0,0,45.719492
2022/04/30 07:54:00.000,n,226,2.16,1.8,2.52,19.7,86.6,1021.72,0.01,0,0,0,47.520828
2022/04/30 07:55:00.004,n,159,0.36,0,0.36,19.7,86.6,1021.72,0.01,0,0,0,50.392168
2022/04/30 07:56:00.009,n,255,3.96,2.52,5.4,19.8,86.5,1021.72,0.01,0,0,0,59.61954
2022/04/30 07:57:00.015,n,239,1.08,0.72,1.8,19.8,86.5,1021.72,0.01,0,0,0,65.045356
2022/04/30 07:58:00.000,n,276,6.48,5.4,7.2,19.8,86.4,1021.72,0.01,0,0,0,58.590316
2022/04/30 07:59:00.000,n,267,3.96,2.88,4.32,19.9,86.2,1021.72,0.01,0,0,0,51.16474
2022/04/30 08:00:00.000,n,279,3.24,2.52,3.96,19.9,86.3,1021.72,0.01,0,0,0,52.703876
