"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/21 04:03:00.000,n,264,6.48,5.04,8.28,17.8,70.9,1018.62,0,0,0,0,0.021744
2022/04/21 04:04:00.000,n,247,5.76,5.4,6.48,17.8,70.8,1018.62,0,0,0,0,0.019989
2022/04/21 04:05:00.000,n,269,3.96,2.16,4.32,17.8,70.9,1018.72,0,0,0,0,0.024376
2022/04/21 04:06:00.000,n,280,5.04,4.32,5.76,17.7,70.7,1018.72,0,0,0,0,0.024376
2022/04/21 04:07:00.006,n,277,3.6,3.24,3.6,17.7,70.7,1018.72,0,0,0,0,0.021744
2022/04/21 04:08:00.003,n,282,5.76,4.68,6.48,17.7,70.6,1018.72,0,0,0,0,0.024376
2022/04/21 04:09:00.000,n,267,2.88,1.8,3.6,17.7,70.2,1018.72,0,0,0,0,0.023499
2022/04/21 04:10:00.000,n,148,1.8,1.08,2.16,17.7,70.1,1018.72,0,0,0,0,0.020866
2022/04/21 04:11:00.010,n,199,2.88,1.8,3.24,17.7,69.5,1018.72,0,0,0,0,0.022621
2022/04/21 04:12:00.008,n,253,3.96,2.88,5.04,17.7,69.5,1018.72,0,0,0,0,0.021744
2022/04/21 04:13:00.000,n,212,0.72,0.72,1.08,17.7,69.3,1018.82,0,0,0,0,0.019989
2022/04/21 04:14:00.002,n,255,2.88,2.16,3.24,17.7,70,1018.82,0,0,0,0,0.022621
2022/04/21 04:15:00.000,n,261,3.96,2.88,4.68,17.7,69.5,1018.82,0,0,0,0,0.022621
2022/04/21 04:16:00.000,n,289,5.04,4.32,5.76,17.7,69.7,1018.82,0,0,0,0,0.020866
2022/04/21 04:17:00.000,n,256,3.6,2.88,3.96,17.7,69,1018.82,0,0,0,0,0.020866
2022/04/21 04:18:00.005,n,278,5.4,4.68,6.12,17.7,68.8,1018.82,0,0,0,0,0.016518
2022/04/21 04:19:00.002,n,279,3.96,3.6,4.68,17.7,68.9,1018.82,0,0,0,0,0.018272
2022/04/21 04:20:00.000,n,278,5.4,3.96,6.48,17.7,68.6,1018.82,0,0,0,0,0.014801
2022/04/21 04:21:00.012,n,280,3.24,1.08,5.04,17.6,68.7,1018.82,0,0,0,0,0.020866
2022/04/21 04:22:00.000,n,228,5.4,4.32,6.84,17.6,68.6,1018.82,0,0,0,0,0.021744
2022/04/21 04:23:00.000,n,250,5.76,5.04,6.48,17.6,68.6,1018.82,0,0,0,0,0.014801
2022/04/21 04:24:00.003,n,258,1.8,1.44,2.16,17.6,68.7,1018.82,0,0,0,0,0.01915
2022/04/21 04:25:00.000,n,205,1.44,0.72,2.16,17.6,68.5,1018.82,0,0,0,0,0.014801
2022/04/21 04:26:00.000,n,248,2.88,1.8,3.96,17.6,69.3,1018.92,0,0,0,0,0.02697
2022/04/21 04:27:00.009,n,276,6.84,3.24,8.64,17.6,68.9,1018.82,0,0,0,0,0.035667
2022/04/21 04:28:00.007,n,262,3.6,2.16,4.32,17.6,68.8,1018.92,0,0,0,0,0.033951
2022/04/21 04:29:00.004,n,252,3.6,2.16,4.32,17.6,69,1018.92,0,0,0,0,0.032158
2022/04/21 04:30:00.002,n,222,1.08,0.72,1.44,17.6,69.5,1018.92,0,0,0,0,0.031319
2022/04/21 04:31:00.000,n,259,1.08,1.08,1.44,17.6,69.4,1018.92,0,0,0,0,0.029564
2022/04/21 04:32:00.000,n,271,6.12,4.68,7.2,17.6,69.2,1018.92,0,0,0,0,0.033951
2022/04/21 04:33:00.000,n,202,0.36,0.36,0.72,17.6,69.2,1018.92,0,0,0,0,0.033035
2022/04/21 04:34:00.006,n,234,5.4,4.32,6.12,17.6,69.1,1018.92,0,0,0,0,0.032158
2022/04/21 04:35:00.003,n,279,6.12,5.4,6.84,17.5,69.2,1018.92,0,0,0,0,0.031319
2022/04/21 04:36:00.002,n,261,3.24,2.88,3.96,17.5,69,1018.92,0,0,0,0,0.031319
2022/04/21 04:37:00.000,n,189,1.44,1.08,1.44,17.5,69,1018.92,0,0,0,0,0.030441
2022/04/21 04:38:00.012,n,243,2.52,2.16,2.88,17.5,69.1,1018.92,0,0,0,0,0.029564
2022/04/21 04:39:00.010,n,338,3.24,2.88,4.68,17.5,69.6,1018.92,0,0,0,0,0.02697
2022/04/21 04:40:00.000,n,283,6.12,5.4,6.84,17.5,69.9,1018.92,0,0,0,0,0.02697
2022/04/21 04:41:00.003,n,240,2.52,2.16,3.24,17.5,70.1,1018.92,0,0,0,0,0.030441
2022/04/21 04:42:00.000,n,283,6.12,6.12,6.48,17.5,70.3,1018.92,0,0,0,0,0.02697
2022/04/21 04:43:00.000,n,253,3.24,2.16,4.68,17.5,69.3,1018.92,0,0,0,0,0.026093
2022/04/21 04:44:00.000,n,256,2.16,1.8,2.88,17.5,69,1018.92,0,0,0,0,0.030441
2022/04/21 04:45:00.007,n,279,2.16,1.44,2.52,17.5,69,1018.92,0,0,0,0,0.025215
2022/04/21 04:46:00.005,n,294,1.08,0.72,1.8,17.4,69.3,1018.92,0,0,0,0,0.02697
2022/04/21 04:47:00.001,n,188,0.72,0.72,1.08,17.4,69.3,1018.92,0,0,0,0,0.029564
2022/04/21 04:48:00.015,n,272,3.24,2.88,3.6,17.4,69.3,1018.92,0,0,0,0,0.02697
2022/04/21 04:49:00.000,n,258,3.24,2.52,3.96,17.5,69.5,1018.92,0,0,0,0,0.026093
2022/04/21 04:50:00.000,n,282,1.8,1.08,2.16,17.4,69.8,1018.92,0,0,0,0,0.026093
2022/04/21 04:51:00.000,n,255,2.16,1.44,2.88,17.4,70,1018.92,0,0,0,0,0.031319
2022/04/21 04:52:00.004,n,209,2.52,2.52,2.88,17.4,70,1018.92,0,0,0,0,0.026093
2022/04/21 04:53:00.001,n,317,3.24,1.44,5.04,17.4,69.6,1018.92,0,0,0,0,0.028725
2022/04/21 04:54:00.000,n,268,1.44,0.72,1.8,17.4,69.6,1018.92,0,0,0,0,0.02346
2022/04/21 04:55:00.011,n,269,3.24,2.88,3.96,17.4,69.4,1019.02,0,0,0,0,0.022583
2022/04/21 04:56:00.009,n,195,1.44,1.08,1.8,17.4,69.4,1019.02,0,0,0,0,0.029564
2022/04/21 04:57:00.002,n,173,2.52,2.16,2.88,17.4,69.9,1019.02,0,0,0,0,0.033913
2022/04/21 04:58:00.002,n,334,0.72,0.36,2.16,17.4,70.5,1019.02,0,0,0,0,0.039139
2022/04/21 04:59:00.000,n,69,0.72,0,1.08,17.4,70.2,1019.02,0,0,0,0,0.03479
2022/04/21 05:00:00.000,n,150,2.88,1.44,3.96,17.4,70,1019.02,0,0,0,0,0.03479
2022/04/21 05:01:00.000,n,269,3.96,3.6,4.32,17.3,70.1,1019.02,0,0,0,0,0.033073
2022/04/21 05:02:00.006,n,298,3.24,2.16,4.32,17.3,71.7,1019.12,0,0,0,0,0.033073
2022/04/21 05:03:00.004,n,316,2.52,1.8,3.6,17.3,71.1,1019.12,0,0,0,0,0.029564
2022/04/21 05:04:00.003,n,263,3.24,2.52,3.6,17.3,70.3,1019.12,0,0,0,0,0.032158
2022/04/21 05:05:00.000,n,253,2.16,2.16,2.16,17.3,70.1,1019.12,0,0,0,0,0.032158
2022/04/21 05:06:00.013,n,264,5.04,3.96,6.48,17.2,69.9,1019.12,0,0,0,0,0.027847
2022/04/21 05:07:00.000,n,248,2.16,1.44,2.88,17.2,70,1019.12,0,0,0,0,0.032158
2022/04/21 05:08:00.000,n,213,0.72,0.36,1.08,17.2,70.2,1019.12,0,0,0,0,0.029564
2022/04/21 05:09:00.005,n,287,5.76,5.4,6.12,17.2,70.6,1019.12,0,0,0,0,0.029564
2022/04/21 05:10:00.002,n,289,4.68,4.32,5.4,17.2,70.5,1019.12,0,0,0,0,0.033073
2022/04/21 05:11:00.000,n,347,0.36,0,0.72,17.2,71,1019.12,0,0,0,0,0.029564
2022/04/21 05:12:00.000,n,266,1.8,1.44,2.16,17.2,70.5,1019.12,0,0,0,0,0.030441
2022/04/21 05:13:00.009,n,260,3.24,1.8,4.68,17.1,70,1019.12,0,0,0,0,0.027847
2022/04/21 05:14:00.006,n,277,5.76,5.4,6.48,17.1,69.9,1019.12,0,0,0,0,0.027847
2022/04/21 05:15:00.003,n,281,4.68,2.88,5.76,17.1,69.9,1019.12,0,0,0,0,0.029564
2022/04/21 05:16:00.001,n,282,0.72,0.72,1.08,17,70.2,1019.12,0,0,0,0,0.031319
2022/04/21 05:17:00.000,n,248,4.32,3.96,4.68,17,70,1019.12,0,0,0,0,0.030441
2022/04/21 05:18:00.000,n,127,4.32,3.24,5.4,17,70.2,1019.12,0,0,0,0,0.033073
2022/04/21 05:19:00.007,n,271,6.12,5.76,6.84,17.1,70.3,1019.12,0,0,0,0,0.027847
2022/04/21 05:20:00.004,n,278,1.8,1.08,2.16,17.1,70,1019.22,0,0,0,0,0.029564
2022/04/21 05:21:00.001,n,269,4.32,3.6,5.4,17.1,70,1019.22,0,0,0,0,0.029564
2022/04/21 05:22:00.000,n,205,1.8,1.08,2.52,17.1,70.4,1019.22,0,0,0,0,0.026932
2022/04/21 05:23:00.012,n,208,1.08,0.72,1.8,17.1,70.5,1019.22,0,0,0,0,0.026093
2022/04/21 05:24:00.009,n,160,2.88,1.44,4.68,17.1,70.2,1019.32,0,0,0,0,0.028725
2022/04/21 05:25:00.000,n,165,14.76,13.68,17.28,17.1,70,1019.32,0,0,0,0,0.026932
2022/04/21 05:26:00.003,n,245,1.08,0.36,1.8,17.1,70.1,1019.32,0,0,0,0,0.024338
2022/04/21 05:27:00.000,n,158,10.8,5.76,11.88,17.1,70.2,1019.32,0,0,0,0,0.025215
2022/04/21 05:28:00.000,n,99,1.8,1.08,2.52,17.1,70.4,1019.32,0,0,0,0,0.028725
2022/04/21 05:29:00.000,n,279,7.56,6.84,8.64,17,70.5,1019.32,0,0,0,0,0.025215
2022/04/21 05:30:00.008,n,98,1.44,1.08,2.16,17,70.7,1019.42,0,0,0,0,0.027847
2022/04/21 05:31:00.005,n,264,2.52,2.16,2.88,17,70.7,1019.42,0,0,0,0,0.030479
2022/04/21 05:32:00.001,n,273,1.44,0.36,2.52,17,70.8,1019.42,0,0,0,0,0.033951
2022/04/21 05:33:00.014,n,53,0.72,0.36,1.08,17.1,70.9,1019.42,0,0,0,0,0.034828
2022/04/21 05:34:00.000,n,351,0.72,0.36,1.08,17.1,70.9,1019.42,0,0,0,0,0.034828
2022/04/21 05:35:00.000,n,209,1.44,1.08,2.16,17.1,71,1019.42,0,0,0,0,0.03746
2022/04/21 05:36:00.000,n,271,3.96,3.24,5.04,17.1,71.8,1019.42,0,0,0,0,0.039177
2022/04/21 05:37:00.002,n,273,3.6,3.24,4.32,17.1,70.8,1019.42,0,0,0,0,0.0383
2022/04/21 05:38:00.000,n,48,0.72,0.36,1.44,17.1,71.1,1019.42,0,0,0,0,0.040054
2022/04/21 05:39:00.000,n,324,1.8,0.72,2.88,17.1,71.1,1019.42,0,0,0,0,0.039177
2022/04/21 05:40:00.010,n,224,0.36,0.36,1.08,17,71.1,1019.52,0,0,0,0,0.044403
2022/04/21 05:41:00.007,n,32,0.72,0.36,1.44,17,71.3,1019.52,0,0,0,0,0.046158
2022/04/21 05:42:00.003,n,322,1.44,0.36,1.8,17.1,71.1,1019.52,0,0,0,0,0.052261
2022/04/21 05:43:00.001,n,232,0.72,0,1.08,17.1,71,1019.52,0,0,0,0,0.059204
2022/04/21 05:44:00.000,n,190,2.88,1.8,3.24,17.1,70.8,1019.52,0,0,0,0,0.063553
2022/04/21 05:45:00.000,n,174,0.72,0.36,1.08,17.1,70.8,1019.52,0,0,0,0,0.074883
2022/04/21 05:46:00.000,n,269,2.88,2.16,3.24,17.1,70.9,1019.52,0,0,0,0,0.088768
2022/04/21 05:47:00.006,n,257,1.8,1.44,2.52,17.1,71.3,1019.52,0,0,0,0,0.105324
2022/04/21 05:48:00.004,n,268,2.88,2.52,3.24,17.1,70.9,1019.52,0,0,0,0,0.121002
2022/04/21 05:49:00.000,n,174,1.44,1.08,1.8,17.1,70.9,1019.52,0,0,0,0,0.140114
2022/04/21 05:50:00.013,n,162,1.08,0.72,1.08,17.1,70.7,1019.62,0,0,0,0,0.159264
2022/04/21 05:51:00.010,n,292,6.48,5.04,9,17.1,71,1019.62,0,0,0,0,0.18795
2022/04/21 05:52:00.000,n,261,3.6,3.24,3.96,17.1,70.6,1019.62,0,0,0,0,0.218391
2022/04/21 05:53:00.000,n,178,1.8,1.44,2.52,17,70.9,1019.62,0,0,0,0,0.248833
2022/04/21 05:54:00.000,n,125,2.16,1.8,2.88,17.1,71.1,1019.62,0,0,0,0,0.285339
2022/04/21 05:55:00.000,n,270,0.72,0.36,1.08,17.1,71.3,1019.62,0,0,0,0,0.323563
2022/04/21 05:56:00.000,n,241,0.72,0.36,1.08,17.1,71.2,1019.62,0,0,0,0,0.362663
2022/04/21 05:57:00.008,n,297,2.16,1.8,2.88,17,71.4,1019.72,0,0,0,0,0.413933
2022/04/21 05:58:00.006,n,201,2.52,0.72,3.6,17,71.4,1019.72,0,0,0,0,0.468636
2022/04/21 05:59:00.003,n,95,1.08,0.36,1.44,17,71.3,1019.72,0,0,0,0,0.528526
2022/04/21 06:00:00.000,n,221,1.44,1.08,1.8,17,71.3,1019.72,0,0,0,0,0.597076
2022/04/21 06:01:00.000,n,290,3.6,2.52,5.04,17,71.5,1019.72,0,0,0,0,0.673904
2022/04/21 06:02:00.000,n,191,0.72,0,1.08,17,71.9,1019.72,0,0,0,0,0.75573
2022/04/21 06:03:00.000,n,223,1.8,0.36,2.52,17,71.6,1019.82,0,0,0,0,0.853233
2022/04/21 06:04:00.006,n,208,1.8,1.08,2.16,17,71.4,1019.82,0,0,0,0,0.954094
2022/04/21 06:05:00.003,n,270,2.16,1.44,2.52,17,71.7,1019.82,0,0,0,0,1.069679
2022/04/21 06:06:00.000,n,261,3.24,2.88,3.24,17,71.3,1019.82,0,0,0,0,1.193047
2022/04/21 06:07:00.006,n,224,3.6,3.24,4.68,17,71,1019.82,0,0.1,0,0,1.33358
2022/04/21 06:08:00.012,n,255,5.4,5.4,5.76,17,70.4,1019.82,0,0,0,0,1.482773
2022/04/21 06:09:00.000,n,193,2.52,2.16,3.24,16.9,70.7,1019.82,0,0,0,0,1.650848
2022/04/21 06:10:00.000,n,271,3.24,2.88,3.6,16.9,71.1,1019.92,0,0,0,0,1.822167
2022/04/21 06:11:00.000,n,258,3.24,2.16,3.96,16.9,71.1,1019.92,0,0,0,0,2.031403
2022/04/21 06:12:00.000,n,216,1.8,1.44,1.8,16.9,71.3,1019.92,0,0,0,0,2.288857
2022/04/21 06:13:00.005,n,170,2.52,2.16,2.88,16.9,71.1,1019.92,0,0,0,0,2.597847
2022/04/21 06:14:00.000,n,173,2.52,1.44,3.96,16.9,71.1,1019.92,0,0,0,0,2.941704
2022/04/21 06:15:00.000,n,223,2.52,1.8,2.88,16.9,71,1019.92,0,0,0,0,3.290024
2022/04/21 06:16:00.004,n,39,1.44,0.72,2.16,16.9,71.2,1019.92,0,0,0,0,3.624382
2022/04/21 06:17:00.010,n,144,1.8,1.08,2.52,16.9,71.1,1019.92,0,0,0,0,3.991699
2022/04/21 06:18:00.015,n,160,5.76,3.96,11.52,16.8,70.9,1020.02,0,0,0,0,4.388352
2022/04/21 06:19:00.000,n,149,5.76,4.68,9.72,16.8,71.1,1020.02,0,0,0,0,4.901467
2022/04/21 06:20:00.000,n,196,3.96,3.6,4.68,16.8,71.1,1020.02,0,0,0,0,5.579567
2022/04/21 06:21:00.000,n,199,5.04,4.68,5.4,16.8,71.1,1020.02,0,0,0,0,6.250153
2022/04/21 06:22:00.004,n,207,1.44,1.08,1.8,16.700002,71.2,1020.12,0,0,0,0,6.056252
2022/04/21 06:23:00.009,n,155,1.08,0.72,2.16,16.8,71.5,1020.02,0,0,0,0,7.317658
2022/04/21 06:24:00.000,n,175,0.36,0.36,0.36,16.8,71.5,1020.02,0,0,0,0,7.937927
2022/04/21 06:25:00.003,n,328,1.08,0.36,1.8,16.8,71.8,1020.12,0,0,0,0,8.525048
2022/04/21 06:26:00.009,n,192,2.88,2.16,3.6,16.8,71.5,1020.12,0,0,0,0,9.135552
2022/04/21 06:27:00.014,n,179,0.72,0.36,1.08,16.8,71.2,1020.12,0,0,0,0,9.800034
2022/04/21 06:28:00.000,n,248,1.08,0.72,1.44,16.8,71.7,1020.12,0,0,0,0,10.395852
2022/04/21 06:29:00.000,n,216,1.44,0.72,2.16,16.8,71.6,1020.12,0,0,0,0,10.957948
2022/04/21 06:30:00.000,n,258,1.44,1.44,1.8,16.9,72,1020.12,0,0,0,0,11.558952
2022/04/21 06:31:00.003,n,230,1.8,1.44,2.16,16.9,71.9,1020.22,0,0,0,0,12.20192
2022/04/21 06:32:00.008,n,235,1.8,1.8,2.16,16.9,72.1,1020.22,0,0,0,0,12.790948
2022/04/21 06:33:00.000,n,278,2.52,2.16,3.96,16.9,71.6,1020.22,0,0,0,0,13.391304
2022/04/21 06:34:00.002,n,107,1.44,0.36,2.16,16.9,71.4,1020.22,0,0,0,0,13.980904
2022/04/21 06:35:00.008,n,176,3.96,3.6,4.32,16.9,70.9,1020.22,0,0,0,0,14.57203
2022/04/21 06:36:00.014,n,296,1.44,0.72,2.16,16.9,71,1020.22,0,0,0,0,15.139084
2022/04/21 06:37:00.002,n,181,3.24,2.52,3.6,16.9,70.9,1020.22,0,0,0,0,15.780182
2022/04/21 06:38:00.000,n,147,2.88,1.08,4.32,16.9,70.7,1020.22,0,0,0,0,16.393204
2022/04/21 06:39:00.000,n,150,5.4,3.96,10.8,16.9,70.6,1020.22,0,0,0,0,16.837426
2022/04/21 06:40:00.001,n,189,2.52,1.44,3.24,16.9,70.5,1020.22,0,0,0,0,17.361526
2022/04/21 06:41:00.006,n,170,11.88,8.28,15.12,16.9,70.1,1020.22,0,0,0,0,17.95578
2022/04/21 06:42:00.000,n,198,2.52,1.8,2.88,16.9,69.9,1020.32,0,0,0,0,18.458786
2022/04/21 06:43:00.000,n,186,5.04,4.32,5.4,16.9,70.2,1020.32,0,0,0,0,18.84594
2022/04/21 06:44:00.006,n,142,1.44,0,2.52,16.9,70.2,1020.32,0,0,0,0,19.419898
2022/04/21 06:45:00.012,n,169,1.08,0,1.8,17,70.3,1020.32,0,0,0,0,19.744912
2022/04/21 06:46:00.000,n,112,2.16,1.44,2.88,17,70.2,1020.32,0,0,0,0,20.238076
2022/04/21 06:47:00.000,n,201,3.24,2.52,3.6,17.1,70,1020.32,0,0,0,0,20.853424
2022/04/21 06:48:00.000,n,160,1.44,0.36,2.16,17.1,70,1020.32,0,0,0,0,21.331558
2022/04/21 06:49:00.001,n,158,11.88,7.56,15.48,17.2,69.3,1020.32,0,0,0,0,21.739768
2022/04/21 06:50:00.006,n,163,12.6,7.92,15.12,17.2,69,1020.32,0,0,0,0,22.23053
2022/04/21 06:51:00.010,n,165,5.76,4.32,7.92,17.2,69.3,1020.32,0,0,0,0,22.490006
2022/04/21 06:52:00.000,n,181,5.4,3.24,10.08,17.2,69.2,1020.32,0,0,0,0,23.062134
2022/04/21 06:53:00.005,n,212,3.96,2.52,5.04,17.2,69.2,1020.32,0,0,0,0,23.608284
2022/04/21 06:54:00.007,n,189,1.44,0.72,1.8,17.2,69.5,1020.42,0,0,0,0,24.0419
2022/04/21 06:55:00.000,n,193,1.08,0.72,1.8,17.2,69.2,1020.42,0,0,0,0,24.227524
2022/04/21 06:56:00.002,n,141,1.08,0.72,1.8,17.3,69.2,1020.42,0,0,0,0,24.73793
2022/04/21 06:57:00.000,n,151,4.68,2.16,5.76,17.3,68.9,1020.42,0,0,0,0,25.258064
2022/04/21 06:58:00.000,n,193,1.8,0.72,2.52,17.4,69.1,1020.42,0,0,0,0,25.710182
2022/04/21 06:59:00.001,n,171,3.96,3.6,4.32,17.4,68.7,1020.42,0,0,0,0,26.200448
2022/04/21 07:00:00.006,n,168,2.16,1.8,2.16,17.4,68.6,1020.52,0,0,0,0,26.626434
2022/04/21 07:01:00.012,n,168,10.08,6.12,12.6,17.5,68.4,1020.52,0,0,0,0,27.069512
2022/04/21 07:02:00.000,n,136,3.24,0.72,10.440002,17.5,68.6,1020.52,0,0,0,0,27.462502
2022/04/21 07:03:00.005,n,180,1.8,0.72,2.16,17.5,68.7,1020.52,0,0,0,0,27.768288
2022/04/21 07:04:00.000,n,190,0.72,0.72,1.08,17.6,68.4,1020.52,0,0,0,0,28.198966
2022/04/21 07:05:00.001,n,223,1.8,1.44,2.52,17.6,68.4,1020.52,0,0,0,0,28.498192
2022/04/21 07:06:00.000,n,236,0.36,0,0.72,17.7,68.9,1020.52,0,0,0,0,28.930092
2022/04/21 07:07:00.000,n,155,11.52,7.2,13.32,17.7,67.8,1020.52,0,0,0,0,29.355926
2022/04/21 07:08:00.002,n,168,1.44,0.36,3.24,17.7,67.9,1020.52,0,0,0,0,29.773864
2022/04/21 07:09:00.007,n,297,4.68,4.68,4.68,17.7,68.7,1020.52,0,0,0,0,30.001506
2022/04/21 07:10:00.013,n,215,3.6,2.88,3.96,17.8,68.7,1020.52,0,0,0,0,30.205822
2022/04/21 07:11:00.002,n,353,1.8,1.44,2.52,17.8,68.1,1020.52,0,0,0,0,30.073108
2022/04/21 07:12:00.008,n,266,0.72,0.36,1.44,17.9,67.9,1020.52,0,0,0,0,30.426522
2022/04/21 07:13:00.000,n,140,3.24,1.44,3.96,17.9,68.6,1020.52,0,0,0,0,30.688266
2022/04/21 07:14:00.000,n,168,3.96,2.88,5.04,18,67.7,1020.52,0,0,0,0,31.105346
2022/04/21 07:15:00.006,n,294,4.32,3.24,5.04,18,69,1020.52,0,0,0,0,31.647148
2022/04/21 07:16:00.000,n,164,2.16,1.8,2.16,18.1,67.8,1020.52,0,0,0,0,32.055568
2022/04/21 07:17:00.000,n,334,0.36,0.36,0.72,18.1,67.8,1020.52,0,0,0,0,32.382432
2022/04/21 07:18:00.005,n,118,4.32,3.24,5.76,18.1,67.4,1020.62,0,0,0,0,33.045178
2022/04/21 07:19:00.010,n,167,2.88,2.16,3.24,18.2,67.2,1020.62,0,0,0,0,33.443108
2022/04/21 07:20:00.000,n,273,2.16,1.8,2.52,18.2,67.2,1020.62,0,0,0,0,33.892916
2022/04/21 07:21:00.004,n,212,3.24,2.88,3.6,18.2,67.7,1020.62,0,0,0,0,34.277116
2022/04/21 07:22:00.000,n,259,2.52,2.16,2.52,18.2,67.3,1020.62,0,0,0,0,34.5932
2022/04/21 07:23:00.000,n,291,3.96,2.88,5.76,18.2,67.5,1020.62,0,0,0,0,35.054132
2022/04/21 07:24:00.003,n,255,0.36,0,0.36,18.3,69.6,1020.62,0,0,0,0,35.018044
2022/04/21 07:25:00.008,n,258,1.8,0,2.88,18.4,68.5,1020.62,0,0,0,0,35.36442
2022/04/21 07:26:00.000,n,185,0.72,0.36,1.8,18.5,67.4,1020.72,0,0,0,0,35.441896
2022/04/21 07:27:00.001,n,140,1.44,0.72,2.88,18.6,67.5,1020.72,0,0,0,0,35.831052
2022/04/21 07:28:00.006,n,225,3.96,3.6,4.68,18.7,67.6,1020.72,0,0,0,0,36.194344
2022/04/21 07:29:00.012,n,182,4.32,2.88,9.36,18.7,66.4,1020.72,0,0,0,0,36.668512
2022/04/21 07:30:00.000,n,243,3.96,3.24,4.32,18.6,66.6,1020.72,0,0,0,0,37.094496
2022/04/21 07:31:00.000,n,283,6.12,5.76,6.48,18.6,67.2,1020.72,0,0,0,0,37.321072
2022/04/21 07:32:00.000,n,286,2.16,1.8,2.88,18.6,66.800004,1020.72,0,0,0,0,37.55928
2022/04/21 07:33:00.000,n,246,2.16,1.44,2.52,18.7,67.1,1020.72,0,0,0,0,37.874584
2022/04/21 07:34:00.002,n,91,2.16,1.08,2.88,18.8,67.1,1020.82,0,0,0,0,38.1472
2022/04/21 07:35:00.007,n,227,2.16,1.44,3.24,18.9,66.6,1020.82,0,0,0,0,38.434812
2022/04/21 07:36:00.000,n,266,3.96,2.88,4.68,18.9,66.800004,1020.82,0,0,0,0,38.742752
2022/04/21 07:37:00.001,n,243,5.4,5.04,5.76,19,67.4,1020.92,0,0,0,0,39.083272
2022/04/21 07:38:00.007,n,247,5.04,4.32,6.12,19,66.6,1020.82,0,0,0,0,39.375324
2022/04/21 07:39:00.012,n,272,2.52,1.8,2.88,19,66.300004,1020.82,0,0,0,0,39.498712
2022/04/21 07:40:00.000,n,277,4.68,3.24,6.12,19.1,65.9,1020.92,0,0,0,0,39.977816
2022/04/21 07:41:00.002,n,113,3.6,2.88,4.68,19.1,65.800004,1020.92,0,0,0,0,40.164908
2022/04/21 07:42:00.000,n,273,5.4,4.32,7.2,19,65.9,1020.92,0,0,0,0,40.660972
2022/04/21 07:43:00.000,n,274,5.76,5.04,6.48,19,66.4,1020.92,0,0,0,0,40.99966
2022/04/21 07:44:00.001,n,252,7.92,7.2,9,19,66.4,1020.92,0,0,0,0,41.367456
2022/04/21 07:45:00.005,n,214,3.24,2.52,3.6,19.1,66.6,1020.92,0,0,0,0,41.4748
2022/04/21 07:46:00.010,n,152,9.72,6.48,12.96,19.1,66.199996,1020.92,0,0,0,0,41.607856
2022/04/21 07:47:00.013,n,197,6.12,5.4,7.92,19.1,66.1,1020.92,0,0,0,0,41.79842
2022/04/21 07:48:00.001,n,226,3.96,2.88,5.04,19.2,66.199996,1020.92,0,0,0,0,42.14512
2022/04/21 07:49:00.000,n,240,7.56,3.96,10.8,19.2,65.9,1020.92,0,0,0,0,42.515696
2022/04/21 07:50:00.000,n,263,6.12,6.12,6.84,19.2,66,1020.92,0,0,0,0,42.91132
2022/04/21 07:51:00.001,n,280,8.28,6.12,9.72,19.2,66.5,1020.92,0,0,0,0,42.825888
2022/04/21 07:52:00.006,n,296,3.6,2.88,4.32,19.2,67,1020.92,0,0,0,0,42.98456
2022/04/21 07:53:00.000,n,184,1.8,1.08,2.16,19.3,66.199996,1021.02,0,0,0,0,43.48234
2022/04/21 07:54:00.000,n,274,2.88,1.44,4.68,19.3,66.4,1021.02,0,0,0,0,43.870488
2022/04/21 07:55:00.005,n,185,7.56,5.76,14.4,19.4,65.6,1021.02,0,0,0,0,44.206468
2022/04/21 07:56:00.008,n,271,4.68,3.96,6.48,19.4,65.6,1021.02,0,0,0,0,44.29308
2022/04/21 07:57:00.014,n,178,3.96,3.96,3.96,19.5,66,1021.02,0,0,0,0,44.523756
2022/04/21 07:58:00.000,n,308,6.48,5.76,7.2,19.5,66,1021.02,0,0,0,0,44.883272
2022/04/21 07:59:00.000,n,275,6.84,6.48,7.56,19.5,65.199996,1021.02,0,0,0,0,45.1976
2022/04/21 08:00:00.000,n,259,5.4,2.16,6.48,19.5,65.300004,1021.02,0,0,0,0,45.475692
2022/04/21 08:01:00.002,n,287,1.8,1.08,2.88,19.6,65.199996,1021.12,0,0,0,0,45.5052
2022/04/21 08:02:00.007,n,219,1.8,1.44,2.16,19.6,65.800004,1021.12,0,0,0,0,45.852984
2022/04/21 08:03:00.000,n,239,3.6,1.8,4.68,19.7,66.1,1021.12,0,0,0,0,46.088408
2022/04/21 08:04:00.001,n,223,4.32,3.6,4.68,19.8,65.5,1021.12,0,0,0,0,46.04168
2022/04/21 08:05:00.007,n,276,8.28,7.56,9,19.8,65,1021.12,0,0,0,0,46.486512
2022/04/21 08:06:00.012,n,258,7.56,7.2,9,19.8,65,1021.12,0,0,0,0,46.580296
