"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/06 04:04:00.000,n,279,1.08,0.72,1.8,21.5,75.2,1013.62,0,0,0,0,0.039177
2022/04/06 04:05:00.001,n,102,0.72,0.36,1.08,21.5,75.1,1013.62,0,0,0,0,0.040054
2022/04/06 04:06:00.000,n,208,1.8,1.08,5.04,21.6,74.8,1013.62,0,0,0,0,0.042648
2022/04/06 04:07:00.000,n,190,3.96,2.16,7.92,21.6,74.7,1013.62,0,0,0,0,0.039177
2022/04/06 04:08:00.000,n,186,3.24,1.44,6.12,21.6,74.6,1013.62,0,0,0,0,0.039177
2022/04/06 04:09:00.006,n,284,0.36,0,0.72,21.6,74.7,1013.62,0,0,0,0,0.040932
2022/04/06 04:10:00.003,n,194,2.88,1.44,4.32,21.5,74.7,1013.62,0,0,0,0,0.037422
2022/04/06 04:11:00.001,n,203,1.08,1.08,1.44,21.6,75.1,1013.62,0,0,0,0,0.0383
2022/04/06 04:12:00.014,n,250,1.08,0.72,1.44,21.6,75.5,1013.52,0,0,0,0,0.040932
2022/04/06 04:13:00.000,n,77,1.44,0.36,5.04,21.6,75,1013.52,0,0,0,0,0.043526
2022/04/06 04:14:00.000,n,246,1.08,0.36,1.8,21.6,74.7,1013.52,0,0,0,0,0.037422
2022/04/06 04:15:00.000,n,205,2.16,1.8,5.4,21.6,74.7,1013.52,0,0,0,0,0.040054
2022/04/06 04:16:00.002,n,187,5.4,3.96,9,21.6,74.5,1013.52,0,0,0,0,0.037422
2022/04/06 04:17:00.000,n,153,0.36,0,0.72,21.5,74.5,1013.52,0,0,0,0,0.037422
2022/04/06 04:18:00.000,n,232,2.52,2.16,3.6,21.5,74.6,1013.52,0,0,0,0,0.040054
2022/04/06 04:19:00.010,n,230,1.44,0.72,1.8,21.5,74.6,1013.52,0,0,0,0,0.037422
2022/04/06 04:20:00.008,n,206,0.72,0.36,0.72,21.5,74.6,1013.52,0,0,0,0,0.037422
2022/04/06 04:21:00.006,n,281,2.16,1.8,2.52,21.5,75,1013.52,0,0,0,0,0.039177
2022/04/06 04:22:00.000,n,304,2.16,1.44,2.88,21.5,74.8,1013.52,0,0,0,0,0.041771
2022/04/06 04:23:00.000,n,184,5.04,2.52,7.2,21.6,74.7,1013.52,0,0,0,0,0.039177
2022/04/06 04:24:00.000,n,180,6.12,2.88,7.92,21.6,74.5,1013.62,0,0,0,0,0.043526
2022/04/06 04:25:00.000,n,190,3.96,3.24,4.32,21.6,74.5,1013.62,0,0,0,0,0.042648
2022/04/06 04:26:00.008,n,167,3.24,2.88,3.6,21.6,74.5,1013.62,0,0,0,0,0.046158
2022/04/06 04:27:00.005,n,199,1.8,1.44,2.16,21.6,74.7,1013.62,0,0,0,0,0.040932
2022/04/06 04:28:00.003,n,217,2.16,1.44,3.96,21.6,74.7,1013.62,0,0,0,0,0.040932
2022/04/06 04:29:00.000,n,227,1.8,1.08,4.68,21.6,74.9,1013.62,0,0,0,0,0.041771
2022/04/06 04:30:00.014,n,291,1.8,1.44,2.16,21.6,74.9,1013.62,0,0,0,0,0.040054
2022/04/06 04:31:00.000,n,232,1.8,1.44,3.96,21.6,74.9,1013.62,0,0,0,0,0.045242
2022/04/06 04:32:00.000,n,309,1.8,1.44,2.16,21.6,75.1,1013.62,0,0,0,0,0.040932
2022/04/06 04:33:00.000,n,249,3.96,3.6,5.04,21.6,75.6,1013.62,0,0,0,0,0.041771
2022/04/06 04:34:00.003,n,190,0.36,0.36,0.72,21.6,75.2,1013.62,0,0,0,0,0.040932
2022/04/06 04:35:00.000,n,190,2.16,1.44,6.84,21.6,75.1,1013.62,0,0,0,0,0.035706
2022/04/06 04:36:00.000,n,246,3.24,2.88,3.96,21.6,75.2,1013.62,0,0,0,0,0.039177
2022/04/06 04:37:00.011,n,233,2.52,1.8,2.88,21.6,75.5,1013.62,0,0,0,0,0.040932
2022/04/06 04:38:00.009,n,239,2.52,2.16,2.88,21.6,75.4,1013.62,0,0,0,0,0.044365
2022/04/06 04:39:00.006,n,252,0.72,0.36,1.8,21.6,75.2,1013.62,0,0,0,0,0.040932
2022/04/06 04:40:00.000,n,231,3.6,2.52,3.96,21.5,75.1,1013.62,0,0,0,0,0.039177
2022/04/06 04:41:00.002,n,258,2.16,1.8,2.52,21.5,75.1,1013.72,0,0,0,0,0.041771
2022/04/06 04:42:00.000,n,267,1.08,0.36,1.8,21.5,75.1,1013.72,0,0,0,0,0.042648
2022/04/06 04:43:00.000,n,313,1.08,0.36,1.44,21.5,75.1,1013.72,0,0,0,0,0.043526
2022/04/06 04:44:00.000,n,109,2.52,2.16,2.52,21.5,75.2,1013.72,0,0,0,0,0.044365
2022/04/06 04:45:00.008,n,198,2.88,2.16,4.32,21.5,75.1,1013.72,0,0,0,0,0.043526
2022/04/06 04:46:00.005,n,214,2.52,2.16,4.32,21.5,74.9,1013.72,0,0,0,0,0.041771
2022/04/06 04:47:00.003,n,224,2.16,1.8,3.24,21.5,74.7,1013.72,0,0,0,0,0.041771
2022/04/06 04:48:00.002,n,318,1.8,0.72,3.24,21.5,75,1013.72,0,0,0,0,0.044365
2022/04/06 04:49:00.000,n,273,4.32,3.24,4.68,21.4,75.1,1013.82,0,0,0,0,0.042648
2022/04/06 04:50:00.000,n,293,1.8,1.44,2.16,21.4,75.3,1013.82,0,0,0,0,0.035706
2022/04/06 04:51:00.000,n,195,2.88,1.8,3.24,21.5,75.8,1013.82,0,0,0,0,0.040054
2022/04/06 04:52:00.006,n,257,6.84,2.52,7.56,21.5,75.5,1013.82,0,0,0,0,0.0383
2022/04/06 04:53:00.004,n,241,7.2,5.4,8.28,21.5,76,1013.82,0,0,0,0,0.039177
2022/04/06 04:54:00.000,n,259,7.56,6.48,8.64,21.5,76.1,1013.82,0,0,0,0,0.045242
2022/04/06 04:55:00.000,n,136,1.08,0.36,2.16,21.5,75.5,1013.82,0,0,0,0,0.039177
2022/04/06 04:56:00.011,n,247,2.88,1.8,3.6,21.4,75.1,1013.82,0,0,0,0,0.043526
2022/04/06 04:57:00.008,n,261,5.4,5.04,6.48,21.3,75.1,1013.82,0,0,0,0,0.039177
2022/04/06 04:58:00.000,n,272,2.88,2.52,3.6,21.3,76.1,1013.82,0,0,0,0,0.042648
2022/04/06 04:59:00.001,n,264,3.96,3.24,5.4,21.3,75.5,1013.82,0,0,0,0,0.041771
2022/04/06 05:00:00.000,n,181,3.24,2.88,3.6,21.3,75.3,1013.92,0,0,0,0,0.042648
2022/04/06 05:01:00.000,n,231,2.88,2.88,3.6,21.3,75.5,1013.92,0,0,0,0,0.037422
2022/04/06 05:02:00.008,n,195,2.16,1.44,5.76,21.3,75.8,1013.92,0,0,0,0,0.0383
2022/04/06 05:03:00.006,n,261,1.08,0.36,1.44,21.3,75.6,1013.92,0,0,0,0,0.040932
2022/04/06 05:04:00.003,n,151,1.44,0.72,1.8,21.3,75.4,1013.92,0,0,0,0,0.040932
2022/04/06 05:05:00.000,n,299,2.52,1.8,2.88,21.3,76.2,1013.92,0,0,0,0,0.039177
2022/04/06 05:06:00.014,n,334,3.24,1.8,3.96,21.4,76.2,1013.92,0,0,0,0,0.0383
2022/04/06 05:07:00.000,n,258,1.08,1.08,1.8,21.4,76,1013.92,0,0,0,0,0.037422
2022/04/06 05:08:00.000,n,247,1.8,1.08,3.6,21.4,75.5,1013.92,0,0,0,0,0.0383
2022/04/06 05:09:00.000,n,213,0.36,0,0.72,21.4,75.6,1013.92,0,0,0,0,0.039177
2022/04/06 05:10:00.002,n,201,2.52,2.16,6.48,21.3,75.5,1013.92,0,0,0,0,0.037422
2022/04/06 05:11:00.000,n,202,1.44,1.08,2.16,21.3,75.5,1013.92,0,0,0,0,0.040054
2022/04/06 05:12:00.000,n,259,5.04,4.68,5.4,21.3,75.6,1013.92,0,0,0,0,0.037422
2022/04/06 05:13:00.010,n,177,3.6,2.88,5.4,21.3,75.8,1013.92,0,0,0,0,0.036583
2022/04/06 05:14:00.007,n,269,4.68,4.32,5.04,21.3,76,1013.92,0,0,0,0,0.040054
2022/04/06 05:15:00.004,n,195,2.52,2.16,3.24,21.3,76.4,1013.92,0,0,0,0,0.039177
2022/04/06 05:16:00.000,n,200,2.52,1.8,2.88,21.4,76.5,1013.92,0,0,0,0,0.036583
2022/04/06 05:17:00.000,n,179,2.16,0.36,6.48,21.4,76.2,1013.92,0,0,0,0,0.036583
2022/04/06 05:18:00.000,n,299,3.24,2.88,4.32,21.4,76.4,1014.02,0,0,0,0,0.039177
2022/04/06 05:19:00.000,n,215,5.04,2.52,6.48,21.4,77.2,1014.02,0,0,0,0,0.039177
2022/04/06 05:20:00.008,n,198,3.24,2.16,5.04,21.4,76.7,1014.02,0,0,0,0,0.039177
2022/04/06 05:21:00.005,n,219,2.88,2.16,3.96,21.4,76.4,1014.02,0,0,0,0,0.035706
2022/04/06 05:22:00.003,n,125,0.72,0.36,1.08,21.4,76.5,1014.02,0,0,0,0,0.036583
2022/04/06 05:23:00.000,n,230,2.16,1.44,4.32,21.3,76.4,1014.02,0,0,0,0,0.037422
2022/04/06 05:24:00.013,n,244,3.6,1.8,4.32,21.3,76.3,1014.02,0,0,0,0,0.036583
2022/04/06 05:25:00.000,n,207,0.72,0.72,1.08,21.3,76.4,1014.02,0,0,0,0,0.035706
2022/04/06 05:26:00.000,n,219,0.36,0.36,1.08,21.3,76.3,1014.02,0,0,0,0,0.039177
2022/04/06 05:27:00.005,n,155,6.12,2.52,7.92,21.3,76.2,1014.02,0,0,0,0,0.0383
2022/04/06 05:28:00.002,n,204,2.88,1.08,6.48,21.3,76.2,1014.02,0,0,0,0,0.040054
2022/04/06 05:29:00.000,n,183,1.44,1.08,2.52,21.3,76.3,1014.02,0,0,0,0,0.0383
2022/04/06 05:30:00.000,n,177,9.36,5.76,12.24,21.3,76,1014.02,0,0,0,0,0.040054
2022/04/06 05:31:00.011,n,166,7.56,4.32,8.28,21.3,76,1014.02,0,0,0,0,0.0383
2022/04/06 05:32:00.009,n,176,6.48,3.6,8.64,21.3,76,1014.02,0,0,0,0,0.040054
2022/04/06 05:33:00.005,n,130,1.44,0.72,1.8,21.3,75.8,1014.02,0,0,0,0,0.039177
2022/04/06 05:34:00.000,n,216,0.36,0,0.36,21.2,75.8,1014.02,0,0,0,0,0.045242
2022/04/06 05:35:00.000,n,199,2.16,1.44,6.84,21.2,76,1014.02,0,0,0,0,0.043526
2022/04/06 05:36:00.000,n,129,2.16,1.44,2.88,21.3,75.9,1014.02,0,0,0,0,0.043526
2022/04/06 05:37:00.000,n,332,0.36,0,0.36,21.3,76,1014.02,0,0,0,0,0.047874
2022/04/06 05:38:00.008,n,164,5.4,1.08,10.08,21.3,75.9,1014.02,0,0,0,0,0.048752
2022/04/06 05:39:00.006,n,243,5.04,4.68,6.12,21.3,75.8,1014.02,0,0,0,0,0.049591
2022/04/06 05:40:00.003,n,108,1.44,0.36,5.04,21.3,76.2,1014.02,0,0,0,0,0.054817
2022/04/06 05:41:00.000,n,266,1.8,1.08,5.04,21.3,76.1,1014.02,0,0,0,0,0.058327
2022/04/06 05:42:00.013,n,186,3.96,2.52,7.2,21.3,75.8,1014.02,0,0,0,0,0.062675
2022/04/06 05:43:00.000,n,29,0.72,0.36,1.08,21.3,75.7,1014.02,0,0,0,0,0.068741
2022/04/06 05:44:00.000,n,254,2.88,2.52,3.24,21.3,76.1,1014.12,0,0,0,0,0.073967
2022/04/06 05:45:00.000,n,159,4.32,1.8,7.2,21.3,75.9,1014.02,0,0,0,0,0.082664
2022/04/06 05:46:00.003,n,151,2.88,2.52,3.6,21.3,75.8,1014.12,0,0,0,0,0.092239
2022/04/06 05:47:00.001,n,237,2.88,2.16,3.24,21.3,75.8,1014.12,0,0,0,0,0.101814
2022/04/06 05:48:00.000,n,224,1.08,0.36,1.8,21.3,75.8,1014.12,0,0,0,0,0.114861
2022/04/06 05:49:00.012,n,213,3.24,2.52,3.6,21.3,75.9,1014.12,0,0,0,0,0.121803
2022/04/06 05:50:00.009,n,176,2.52,1.44,6.84,21.3,75.8,1014.12,0,0,0,0,0.133972
2022/04/06 05:51:00.007,n,236,0.36,0.36,0.36,21.3,75.9,1014.12,0,0,0,0,0.14267
2022/04/06 05:52:00.000,n,168,6.84,2.88,8.28,21.3,75.9,1014.12,0,0,0,0,0.160065
2022/04/06 05:53:00.001,n,190,5.4,3.6,8.64,21.3,75.8,1014.12,0,0,0,0,0.178299
2022/04/06 05:54:00.000,n,168,6.12,2.16,7.92,21.3,76,1014.12,0,0,0,0,0.206146
2022/04/06 05:55:00.000,n,205,1.8,0.72,5.4,21.3,76.1,1014.12,0,0,0,0,0.247841
2022/04/06 05:56:00.000,n,116,2.52,1.44,3.6,21.3,75.8,1014.12,0,0,0,0,0.333862
2022/04/06 05:57:00.005,n,288,0.72,0,1.8,21.3,76,1014.12,0,0,0,0,0.447617
2022/04/06 05:58:00.004,n,149,0.36,0.36,0.72,21.3,75.9,1014.12,0,0,0,0,0.545311
2022/04/06 05:59:00.001,n,179,1.8,0.72,2.88,21.3,76.1,1014.12,0,0,0,0,0.621071
2022/04/06 06:00:00.015,n,305,0.36,0.36,0.72,21.3,76,1014.12,0,0,0,0,0.689812
2022/04/06 06:01:00.000,n,273,1.8,0.72,2.52,21.3,75.8,1014.12,0,0,0,0,0.73597
2022/04/06 06:02:00.000,n,126,3.6,2.16,3.96,21.3,75.8,1014.12,0,0,0,0,0.744629
2022/04/06 06:03:00.000,n,177,1.08,0.36,1.44,21.2,75.9,1014.12,0,0,0,0,0.73246
2022/04/06 06:04:00.003,n,166,9.72,6.12,12.24,21.2,75.8,1014.12,0,0,0,0,0.752487
2022/04/06 06:05:00.001,n,191,2.88,1.8,7.56,21.2,75.9,1014.12,0,0,0,0,0.838585
2022/04/06 06:06:00.000,n,142,0.36,0.36,1.08,21.2,76,1014.12,0,0,0,0,0.954208
2022/04/06 06:07:00.012,n,185,6.12,3.6,8.64,21.2,76.1,1014.12,0,0,0,0,1.079292
2022/04/06 06:08:00.009,n,165,5.4,3.24,8.28,21.2,76,1014.12,0,0,0,0,1.216431
2022/04/06 06:09:00.007,n,177,1.8,1.08,6.84,21.2,76.1,1014.12,0,0,0,0,1.361275
2022/04/06 06:10:00.000,n,255,1.44,1.44,1.8,21.2,76.2,1014.12,0,0,0,0,1.534615
2022/04/06 06:11:00.001,n,192,2.16,1.08,3.96,21.2,76.6,1014.22,0,0,0,0,1.716385
2022/04/06 06:12:00.000,n,213,2.88,1.08,3.6,21.2,76.6,1014.22,0,0,0,0,1.90403
2022/04/06 06:13:00.000,n,100,1.8,1.08,2.52,21.2,76.7,1014.22,0,0,0,0,2.102661
2022/04/06 06:14:00.008,n,132,0.72,0.36,1.08,21.2,76.7,1014.22,0,0,0,0,2.330475
2022/04/06 06:15:00.005,n,231,1.44,1.08,1.8,21.2,76.7,1014.12,0,0,0,0,3.164749
2022/04/06 06:16:00.003,n,189,2.16,1.44,2.52,21.3,76.9,1014.12,0,0,0,0,3.792496
2022/04/06 06:17:00.002,n,189,2.88,2.88,3.6,21.3,76.6,1014.12,0,0,0,0,4.165344
2022/04/06 06:18:00.016,n,219,2.16,1.44,2.52,21.3,76.4,1014.12,0,0,0,0,4.530487
2022/04/06 06:19:00.000,n,298,3.24,1.44,3.96,21.3,76.2,1014.12,0,0,0,0,4.95102
2022/04/06 06:20:00.000,n,201,3.24,0.72,3.6,21.3,76,1014.22,0,0,0,0,5.327187
2022/04/06 06:21:00.000,n,204,3.24,3.24,3.6,21.3,76.2,1014.22,0,0,0,0,5.48069
2022/04/06 06:22:00.004,n,144,5.76,5.04,6.48,21.4,75.9,1014.22,0,0,0,0,5.534668
2022/04/06 06:23:00.001,n,159,7.92,6.48,12.6,21.3,75.6,1014.22,0,0,0,0,6.389809
2022/04/06 06:24:00.000,n,171,11.16,6.84,12.24,21.3,75.6,1014.22,0,0,0,0,6.895867
2022/04/06 06:25:00.012,n,173,7.92,5.04,10.440002,21.3,75.7,1014.32,0,0,0,0,6.721688
2022/04/06 06:26:00.009,n,158,7.2,5.76,10.8,21.3,75.8,1014.32,0,0,0,0,7.380028
2022/04/06 06:27:00.006,n,150,6.12,5.76,6.48,21.3,75.4,1014.32,0,0,0,0,8.131714
2022/04/06 06:28:00.000,n,173,10.8,6.12,12.6,21.3,75.5,1014.32,0,0,0,0,8.429298
2022/04/06 06:29:00.000,n,170,14.04,13.68,14.76,21.3,75.7,1014.32,0,0,0,0,8.588066
2022/04/06 06:30:00.000,n,179,7.92,5.4,10.8,21.3,75.6,1014.32,0,0,0,0,8.073006
2022/04/06 06:31:00.000,n,165,10.440002,9.72,10.8,21.3,75.6,1014.32,0,0,0,0,7.06482
2022/04/06 06:32:00.008,n,162,5.76,5.04,10.8,21.3,75.5,1014.42,0,0,0,0,8.578758
2022/04/06 06:33:00.005,n,201,3.6,2.88,4.68,21.3,75.7,1014.42,0,0,0,0,9.26117
2022/04/06 06:34:00.003,n,154,8.64,6.48,12.96,21.4,75.6,1014.42,0,0,0,0,10.310556
2022/04/06 06:35:00.000,n,168,12.24,11.88,12.24,21.4,75.4,1014.42,0,0,0,0,10.651512
2022/04/06 06:36:00.013,n,174,8.64,5.04,11.16,21.4,75.3,1014.42,0,0,0,0,8.99582
2022/04/06 06:37:00.000,n,200,6.12,5.04,6.84,21.4,75.2,1014.42,0,0,0,0,9.52919
2022/04/06 06:38:00.000,n,163,8.64,5.4,11.52,21.4,75.2,1014.42,0,0,0,0,10.602456
2022/04/06 06:39:00.005,n,197,3.24,2.88,3.96,21.4,75.4,1014.42,0,0,0,0,11.043396
2022/04/06 06:40:00.002,n,201,3.96,3.6,4.32,21.5,75.1,1014.42,0,0,0,0,9.202576
2022/04/06 06:41:00.000,n,195,5.04,3.6,9,21.5,75.2,1014.42,0,0,0,0,9.771462
2022/04/06 06:42:00.000,n,191,9.36,7.2,12.24,21.5,75,1014.52,0,0,0,0,9.921188
2022/04/06 06:43:00.009,n,170,7.2,4.32,10.08,21.5,75.1,1014.52,0,0,0,0,11.168176
2022/04/06 06:44:00.006,n,210,5.4,4.68,5.76,21.5,75.1,1014.52,0,0,0,0,9.515648
2022/04/06 06:45:00.004,n,160,6.12,2.16,9.72,21.5,75.2,1014.52,0,0,0,0,8.457146
2022/04/06 06:46:00.000,n,197,2.88,2.16,5.4,21.5,75.1,1014.52,0,0,0,0,9.334832
2022/04/06 06:47:00.000,n,211,1.44,1.44,1.8,21.5,75.1,1014.52,0,0,0,0,9.248276
2022/04/06 06:48:00.000,n,153,5.76,2.52,8.64,21.6,75.1,1014.52,0,0,0,0,10.44777
2022/04/06 06:49:00.000,n,162,11.16,10.440002,11.88,21.6,74.7,1014.52,0,0,0,0,9.476434
2022/04/06 06:50:00.006,n,212,4.32,3.6,7.2,21.6,74.6,1014.52,0,0,0,0,9.93618
2022/04/06 06:51:00.003,n,180,9,6.84,11.52,21.6,74.4,1014.52,0,0,0,0,9.716188
2022/04/06 06:52:00.000,n,174,3.6,1.08,6.48,21.6,74.6,1014.52,0,0,0,0,9.925194
2022/04/06 06:53:00.000,n,163,1.44,0.72,1.8,21.6,74.7,1014.52,0,0,0,0,10.305252
2022/04/06 06:54:00.012,n,202,3.6,2.16,7.92,21.6,74.8,1014.52,0,0,0,0,10.632706
2022/04/06 06:55:00.000,n,211,5.04,4.68,5.04,21.6,74.6,1014.52,0,0,0,0,10.99083
2022/04/06 06:56:00.000,n,195,2.88,1.8,5.04,21.7,74.6,1014.52,0,0,0,0,11.475334
2022/04/06 06:57:00.004,n,205,3.24,2.88,4.32,21.7,74.8,1014.62,0,0,0,0,11.736756
2022/04/06 06:58:00.001,n,42,1.08,0.72,1.44,21.7,74.2,1014.62,0,0,0,0,12.176628
2022/04/06 06:59:00.000,n,247,1.8,0.72,4.68,21.8,75,1014.62,0,0,0,0,13.26439
2022/04/06 07:00:00.000,n,165,7.92,3.24,9.72,21.8,74.1,1014.62,0,0,0,0,13.915254
2022/04/06 07:01:00.009,n,170,0.72,0.36,1.08,21.8,73.9,1014.62,0,0,0,0,20.188484
2022/04/06 07:02:00.006,n,186,3.6,3.24,4.32,21.8,73.8,1014.72,0,0,0,0,20.151634
2022/04/06 07:03:00.003,n,187,5.4,5.04,5.76,21.8,73.8,1014.72,0,0,0,0,20.745086
2022/04/06 07:04:00.000,n,209,3.6,3.24,3.96,21.9,73.8,1014.72,0,0,0,0,19.47258
2022/04/06 07:05:00.000,n,229,2.88,2.52,2.88,21.9,73.9,1014.82,0,0,0,0,19.171982
2022/04/06 07:06:00.000,n,207,5.4,4.68,8.64,22,73.5,1014.82,0,0,0,0,16.753006
2022/04/06 07:07:00.007,n,169,7.92,4.32,9,22,73.1,1014.82,0,0,0,0,16.997452
2022/04/06 07:08:00.004,n,200,5.04,3.96,6.12,22,73.3,1014.82,0,0,0,0,18.954238
2022/04/06 07:09:00.000,n,150,6.48,3.6,12.24,22.1,73,1014.82,0,0,0,0,18.904114
2022/04/06 07:10:00.000,n,158,2.52,1.08,7.2,22.1,73.4,1014.82,0,0,0,0,24.060746
2022/04/06 07:11:00.009,n,216,4.68,3.6,8.28,22.1,72.8,1014.92,0,0,0,0,17.538986
2022/04/06 07:12:00.006,n,173,10.08,7.92,15.84,22.1,72.7,1014.92,0,0,0,0,17.40776
2022/04/06 07:13:00.000,n,181,9.36,7.56,12.6,22.1,72.8,1014.92,0,0,0,0,19.33445
2022/04/06 07:14:00.000,n,158,9,5.4,10.440002,22.1,72.7,1014.92,0,0,0,0,19.900818
2022/04/06 07:15:00.000,n,181,3.96,0.72,11.88,22.2,73.1,1014.92,0,0,0,0,17.311898
2022/04/06 07:16:00.000,n,171,11.16,6.48,12.24,22.2,72.5,1014.92,0,0,0,0,18.237724
2022/04/06 07:17:00.009,n,170,10.08,5.4,13.32,22.2,72.7,1014.92,0,0,0,0,25.698852
2022/04/06 07:18:00.006,n,180,8.64,7.2,12.24,22.2,72.3,1014.92,0,0,0,0,23.38089
2022/04/06 07:19:00.003,n,272,6.48,4.68,7.56,22.2,73.4,1014.92,0,0,0,0,23.208962
2022/04/06 07:20:00.015,n,312,1.44,0.36,1.8,22.3,74.8,1014.92,0,0,0,0,27.889786
2022/04/06 07:21:00.012,n,214,3.6,2.88,3.6,22.4,73.4,1014.92,0,0,0,0,21.76838
2022/04/06 07:22:00.000,n,241,4.32,3.96,5.04,22.4,72.5,1014.92,0,0,0,0,28.009262
2022/04/06 07:23:00.000,n,248,1.08,0.36,1.8,22.5,73.1,1014.92,0,0,0,0,26.149102
2022/04/06 07:24:00.004,n,42,2.88,0.36,5.4,22.6,72.2,1014.92,0,0,0,0,21.318818
2022/04/06 07:25:00.000,n,229,3.96,2.88,3.96,22.7,72.4,1014.92,0,0,0,0,23.787118
2022/04/06 07:26:00.000,n,232,2.16,1.08,7.2,22.8,71.7,1014.92,0,0,0,0,28.45581
2022/04/06 07:27:00.000,n,175,5.04,3.6,9.36,22.8,71,1015.02,0,0,0,0,23.759498
2022/04/06 07:28:00.008,n,266,1.08,0.36,2.16,22.9,70.8,1015.02,0,0,0,0,20.744286
2022/04/06 07:29:00.007,n,193,2.88,2.88,2.88,22.9,71,1015.02,0,0,0,0,23.264312
2022/04/06 07:30:00.001,n,174,5.76,4.32,9.36,22.9,70.5,1015.02,0,0,0,0,27.581864
2022/04/06 07:31:00.000,n,217,3.6,1.44,4.32,22.9,70.6,1015.12,0,0,0,0,21.916008
2022/04/06 07:32:00.000,n,137,5.04,3.96,6.12,23,70.4,1015.12,0,0,0,0,32.128028
2022/04/06 07:33:00.000,n,153,6.48,4.68,9.72,22.9,70.2,1015.12,0,0,0,0,27.914962
2022/04/06 07:34:00.005,n,168,6.84,3.96,10.440002,22.9,70.6,1015.12,0,0,0,0,23.618432
2022/04/06 07:35:00.002,n,172,6.84,3.6,10.440002,22.9,70.6,1015.12,0,0,0,0,29.264564
2022/04/06 07:36:00.000,n,153,4.68,3.96,9.72,22.9,70.2,1015.12,0,0,0,0,30.135918
2022/04/06 07:37:00.000,n,176,9.36,6.84,12.24,22.9,70.1,1015.12,0,0,0,0,28.524818
2022/04/06 07:38:00.011,n,212,7.2,6.84,7.2,22.9,70.2,1015.12,0,0,0,0,31.219558
2022/04/06 07:39:00.006,n,196,3.6,3.24,3.96,22.8,70.2,1015.12,0,0,0,0,31.128388
2022/04/06 07:40:00.000,n,192,2.52,2.16,3.24,22.9,70.9,1015.12,0,0,0,0,31.632672
2022/04/06 07:41:00.000,n,207,4.68,4.68,5.04,23,71.6,1015.12,0,0,0,0,31.50301
2022/04/06 07:42:00.000,n,181,3.24,3.24,3.6,23.1,70.8,1015.22,0,0,0,0,31.29404
2022/04/06 07:43:00.000,n,201,3.6,0.72,6.48,23.1,71,1015.22,0,0,0,0,30.747356
2022/04/06 07:44:00.000,n,168,7.2,4.32,10.8,23.2,70.2,1015.22,0,0,0,0,20.923042
2022/04/06 07:45:00.006,n,321,0.72,0.36,2.52,23.2,69.6,1015.22,0,0,0,0,24.344674
2022/04/06 07:46:00.003,n,215,6.12,5.04,6.84,23.2,69.4,1015.22,0,0,0,0,23.697166
2022/04/06 07:47:00.012,n,230,3.96,3.24,4.68,23.2,69.4,1015.22,0,0,0,0,30.267562
2022/04/06 07:48:00.009,n,208,5.04,4.32,5.4,23.2,69.7,1015.32,0,0,0,0,27.870826
2022/04/06 07:49:00.000,n,246,5.4,3.96,6.48,23.2,71,1015.32,0,0,0,0,20.489388
2022/04/06 07:50:00.003,n,228,2.52,2.16,3.24,23.2,70.1,1015.32,0,0,0,0,17.60048
2022/04/06 07:51:00.000,n,228,3.24,2.52,4.68,23.3,69.9,1015.32,0,0,0,0,16.192818
2022/04/06 07:52:00.000,n,164,12.24,11.52,13.32,23.3,69.9,1015.32,0,0,0,0,15.37819
2022/04/06 07:53:00.000,n,206,5.76,4.68,9,23.2,69.1,1015.32,0,0,0,0,14.941484
2022/04/06 07:54:00.008,n,170,7.2,3.96,9.36,23.1,69.3,1015.32,0,0,0,0,14.829674
2022/04/06 07:55:00.005,n,194,6.48,2.88,11.88,23.1,69.5,1015.32,0,0,0,0,17.050704
2022/04/06 07:56:00.002,n,160,10.8,8.28,15.48,23,69.4,1015.32,0,0,0,0,15.064126
2022/04/06 07:57:00.015,n,171,11.16,7.56,14.4,23,69.2,1015.32,0,0,0,0,15.05581
2022/04/06 07:58:00.000,n,144,6.48,5.4,6.84,23,69.6,1015.32,0,0,0,0,15.29377
2022/04/06 07:59:00.000,n,147,6.84,4.68,10.08,23,69.6,1015.32,0,0,0,0,15.912094
2022/04/06 08:00:00.004,n,164,9.36,8.64,10.08,23,70,1015.32,0,0,0,0,16.553918
2022/04/06 08:01:00.000,n,175,9.72,5.76,12.24,23,70.1,1015.32,0,0,0,0,16.681672
2022/04/06 08:02:00.000,n,177,10.08,6.84,14.04,23,70,1015.32,0,0,0,0,16.852416
2022/04/06 08:03:00.000,n,188,6.84,4.68,9.36,23,69.9,1015.32,0,0,0,0,17.228928
2022/04/06 08:04:00.007,n,165,8.28,7.92,9,23,69.9,1015.32,0,0,0,0,17.69783
2022/04/06 08:05:00.004,n,171,1.08,0.36,1.8,23.1,70.1,1015.32,0,0,0,0,18.435364
2022/04/06 08:06:00.002,n,165,9,7.2,12.96,23.1,69.9,1015.32,0,0,0,0,19.064788
2022/04/06 08:07:00.000,n,153,6.12,4.68,11.52,23.1,69.8,1015.42,0,0,0,0,19.400864
