"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/04/26 04:03:00.012,n,254,1.44,1.44,2.16,17.3,78,1020.32,0,0,0,0,0.026093
2022/04/26 04:04:00.000,n,282,2.52,1.44,3.24,17.3,78,1020.32,0,0,0,0,0.02697
2022/04/26 04:05:00.000,n,285,2.88,2.52,3.6,17.3,78.1,1020.32,0,0,0,0,0.028725
2022/04/26 04:06:00.004,n,230,1.44,1.08,2.16,17.3,78.4,1020.32,0,0,0,0,0.026093
2022/04/26 04:07:00.001,n,198,2.52,2.16,2.88,17.3,78.1,1020.32,0,0,0,0,0.025253
2022/04/26 04:08:00.000,n,168,2.16,1.8,2.88,17.3,78.1,1020.32,0,0,0,0,0.024376
2022/04/26 04:09:00.000,n,198,1.44,1.08,2.16,17.3,77.9,1020.42,0,0,0,0,0.029602
2022/04/26 04:10:00.010,n,240,0.72,0.36,1.08,17.3,77.8,1020.42,0,0,0,0,0.027885
2022/04/26 04:11:00.006,n,253,1.8,1.44,2.88,17.3,78.1,1020.42,0,0,0,0,0.029602
2022/04/26 04:12:00.005,n,179,1.8,1.08,2.16,17.4,78.6,1020.42,0,0,0,0,0.02697
2022/04/26 04:13:00.001,n,270,1.08,0.72,1.44,17.4,78.3,1020.42,0,0,0,0,0.025253
2022/04/26 04:14:00.000,n,212,0.72,0.36,1.44,17.4,78,1020.42,0,0,0,0,0.025253
2022/04/26 04:15:00.000,n,250,6.12,2.88,7.56,17.4,77.9,1020.42,0,0,0,0,0.02697
2022/04/26 04:16:00.000,n,246,2.16,2.16,2.52,17.4,77.7,1020.42,0,0,0,0,0.025253
2022/04/26 04:17:00.007,n,193,0.72,0.72,1.08,17.4,77.8,1020.42,0,0,0,0,0.02697
2022/04/26 04:18:00.005,n,272,3.96,3.6,4.32,17.4,78.2,1020.52,0,0,0,0,0.026093
2022/04/26 04:19:00.002,n,287,3.24,2.16,4.32,17.4,78,1020.52,0,0,0,0,0.024376
2022/04/26 04:20:00.000,n,247,3.24,2.52,3.96,17.4,77.9,1020.52,0,0,0,0,0.026093
2022/04/26 04:21:00.012,n,274,4.68,4.32,5.04,17.4,78.3,1020.52,0,0,0,0,0.024376
2022/04/26 04:22:00.000,n,252,2.52,1.44,3.24,17.5,79.6,1020.52,0,0,0,0,0.028725
2022/04/26 04:23:00.000,n,332,3.96,2.16,6.12,17.6,79.5,1020.52,0,0,0,0,0.02697
2022/04/26 04:24:00.003,n,266,3.6,3.24,4.32,17.6,77.8,1020.62,0,0,0,0,0.02697
2022/04/26 04:25:00.001,n,266,1.8,0.72,2.16,17.5,78.3,1020.62,0,0,0,0,0.027885
2022/04/26 04:26:00.000,n,273,2.52,1.8,2.88,17.5,78.4,1020.62,0,0,0,0,0.029602
2022/04/26 04:27:00.000,n,260,3.24,2.88,3.6,17.5,77.8,1020.62,0,0,0,0,0.028725
2022/04/26 04:28:00.008,n,279,3.96,3.6,4.32,17.5,77.5,1020.62,0,0,0,0,0.027885
2022/04/26 04:29:00.005,n,289,3.24,2.88,3.96,17.4,77.7,1020.62,0,0,0,0,0.02697
2022/04/26 04:30:00.002,n,269,2.16,2.16,2.52,17.4,78.5,1020.62,0,0,0,0,0.029602
2022/04/26 04:31:00.000,n,289,2.52,2.16,3.24,17.5,78,1020.62,0,0,0,0,0.02697
2022/04/26 04:32:00.000,n,300,2.52,1.8,2.88,17.4,78.1,1020.62,0,0,0,0,0.031319
2022/04/26 04:33:00.000,n,321,0.72,0.36,1.44,17.5,78.7,1020.62,0,0,0,0,0.029602
2022/04/26 04:34:00.000,n,229,2.52,2.16,2.52,17.5,78.3,1020.62,0,0,0,0,0.029602
2022/04/26 04:35:00.004,n,241,2.88,2.52,3.6,17.5,77.9,1020.62,0,0,0,0,0.026093
2022/04/26 04:36:00.001,n,204,1.08,0.72,1.44,17.4,77.5,1020.62,0,0,0,0,0.027885
2022/04/26 04:37:00.000,n,183,2.16,1.44,3.6,17.4,77.5,1020.62,0,0,0,0,0.027885
2022/04/26 04:38:00.011,n,235,2.16,1.44,3.24,17.4,77.7,1020.62,0,0,0,0,0.02697
2022/04/26 04:39:00.009,n,218,1.8,1.08,2.16,17.4,77.8,1020.62,0,0,0,0,0.030479
2022/04/26 04:40:00.000,n,242,2.52,2.16,2.88,17.4,77.7,1020.62,0,0,0,0,0.029602
2022/04/26 04:41:00.000,n,254,3.6,3.24,3.96,17.4,77.6,1020.62,0,0,0,0,0.030479
2022/04/26 04:42:00.002,n,222,0.72,0.36,1.08,17.3,77.4,1020.62,0,0,0,0,0.028725
2022/04/26 04:43:00.000,n,161,2.16,1.8,2.16,17.3,77.4,1020.62,0,0,0,0,0.031319
2022/04/26 04:44:00.000,n,205,1.08,0.72,1.8,17.3,77.5,1020.62,0,0,0,0,0.027885
2022/04/26 04:45:00.009,n,293,1.08,0.72,2.16,17.3,77.1,1020.62,0,0,0,0,0.029602
2022/04/26 04:46:00.006,n,165,1.8,1.44,2.16,17.3,77.2,1020.62,0,0,0,0,0.02697
2022/04/26 04:47:00.004,n,247,2.88,2.52,2.88,17.3,77.4,1020.62,0,0,0,0,0.028725
2022/04/26 04:48:00.002,n,302,1.8,1.08,2.88,17.3,77.2,1020.62,0,0,0,0,0.025253
2022/04/26 04:49:00.000,n,273,6.48,5.76,6.84,17.3,76.9,1020.62,0,0,0,0,0.026093
2022/04/26 04:50:00.000,n,279,2.88,1.8,3.96,17.3,76.6,1020.62,0,0,0,0,0.025253
2022/04/26 04:51:00.000,n,239,2.88,2.16,3.6,17.3,76.6,1020.62,0,0,0,0,0.02697
2022/04/26 04:52:00.000,n,278,2.52,1.8,2.52,17.3,76.6,1020.62,0,0,0,0,0.026093
2022/04/26 04:53:00.004,n,207,1.8,1.08,2.52,17.3,76.8,1020.62,0,0,0,0,0.027885
2022/04/26 04:54:00.001,n,264,1.44,1.08,1.44,17.3,76.8,1020.62,0,0,0,0,0.027885
2022/04/26 04:55:00.000,n,268,3.6,2.88,4.68,17.3,76.7,1020.62,0,0,0,0,0.028725
2022/04/26 04:56:00.011,n,233,2.52,2.16,2.88,17.3,77.5,1020.72,0,0,0,0,0.025253
2022/04/26 04:57:00.009,n,266,3.24,2.52,3.96,17.4,77.8,1020.72,0,0,0,0,0.027885
2022/04/26 04:58:00.000,n,271,2.16,1.8,2.52,17.4,77.7,1020.72,0,0,0,0,0.02697
2022/04/26 04:59:00.003,n,257,2.88,2.16,3.6,17.4,77,1020.72,0,0,0,0,0.027885
2022/04/26 05:00:00.000,n,263,3.96,3.6,4.32,17.4,77.1,1020.72,0,0,0,0,0.02697
2022/04/26 05:01:00.000,n,256,3.6,3.24,3.96,17.4,77.1,1020.72,0,0,0,0,0.026093
2022/04/26 05:02:00.000,n,261,3.96,3.24,4.32,17.3,76.9,1020.72,0,0,0,0,0.027885
2022/04/26 05:03:00.000,n,215,1.08,0.72,1.44,17.3,76.9,1020.72,0,0.1,0,0,0.023499
2022/04/26 05:04:00.007,n,54,0.36,0.36,1.08,17.3,77,1020.82,0,0,0,0,0.022659
2022/04/26 05:05:00.012,n,263,2.88,2.52,3.24,17.3,77.2,1020.82,0,0,0,0,0.024376
2022/04/26 05:06:00.000,n,278,4.32,3.96,4.68,17.3,77.8,1020.82,0,0,0,0,0.025253
2022/04/26 05:07:00.000,n,272,2.52,2.16,2.88,17.4,77.7,1020.82,0,0,0,0,0.026093
2022/04/26 05:08:00.000,n,203,0.72,0.36,1.08,17.4,77.1,1020.82,0,0,0,0,0.024376
2022/04/26 05:09:00.001,n,256,1.8,0.72,2.16,17.4,77.2,1020.82,0,0,0,0,0.023499
2022/04/26 05:10:00.006,n,266,4.32,3.96,5.04,17.3,77.4,1020.82,0,0,0,0,0.026093
2022/04/26 05:11:00.000,n,293,4.68,3.6,5.76,17.4,78.4,1020.82,0,0,0,0,0.024376
2022/04/26 05:12:00.000,n,252,2.52,1.8,3.24,17.4,77.4,1020.82,0,0,0,0,0.021744
2022/04/26 05:13:00.006,n,58,1.44,1.08,1.8,17.4,77.4,1020.82,0,0,0,0,0.022659
2022/04/26 05:14:00.011,n,252,2.52,1.44,5.04,17.4,77.3,1020.82,0,0,0,0,0.023499
2022/04/26 05:15:00.001,n,167,1.44,1.08,1.8,17.3,77.4,1020.82,0,0,0,0,0.025253
2022/04/26 05:16:00.000,n,242,5.04,2.88,6.48,17.3,77.1,1020.82,0,0,0,0,0.02697
2022/04/26 05:17:00.000,n,221,2.52,2.52,2.88,17.3,77.1,1020.82,0,0,0,0,0.024376
2022/04/26 05:18:00.001,n,180,2.16,2.16,2.52,17.3,77.4,1020.82,0,0,0,0,0.024376
2022/04/26 05:19:00.008,n,133,0.72,0.36,1.44,17.3,77.4,1020.82,0,0,0,0,0.024376
2022/04/26 05:20:00.000,n,258,2.52,2.16,2.88,17.3,77.6,1020.82,0,0,0,0,0.023499
2022/04/26 05:21:00.001,n,53,2.88,2.16,3.24,17.3,77.8,1020.82,0,0,0,0,0.026131
2022/04/26 05:22:00.005,n,13,1.08,0.72,1.08,17.4,77.6,1020.82,0,0,0,0,0.031357
2022/04/26 05:23:00.010,n,138,5.4,4.68,5.76,17.3,77.4,1020.82,0,0,0,0,0.028725
2022/04/26 05:24:00.015,n,163,3.6,3.24,3.96,17.3,77,1020.82,0,0,0,0,0.031357
2022/04/26 05:25:00.000,n,240,1.44,1.44,1.8,17.3,77.2,1020.92,0,0,0,0,0.028725
2022/04/26 05:26:00.000,n,236,2.16,1.8,2.52,17.3,77.2,1020.92,0,0,0,0,0.030479
2022/04/26 05:27:00.000,n,161,2.16,1.8,2.16,17.3,77.4,1020.92,0,0,0,0,0.029602
2022/04/26 05:28:00.005,n,235,2.16,1.44,2.88,17.3,77.2,1020.92,0,0,0,0,0.028725
2022/04/26 05:29:00.000,n,274,2.52,2.16,2.88,17.3,77.3,1020.92,0,0,0,0,0.029602
2022/04/26 05:30:00.000,n,110,1.8,1.44,2.16,17.3,77.6,1020.92,0,0,0,0,0.026131
2022/04/26 05:31:00.006,n,156,1.44,1.08,1.8,17.3,77.6,1020.92,0,0,0,0,0.025253
2022/04/26 05:32:00.014,n,188,1.08,0.72,1.44,17.3,77.3,1020.92,0,0,0,0,0.026131
2022/04/26 05:33:00.002,n,201,2.52,1.44,2.88,17.3,77.9,1020.92,0,0,0,0,0.02697
2022/04/26 05:34:00.000,n,255,0.72,0,1.08,17.3,77.6,1020.92,0,0,0,0,0.028725
2022/04/26 05:35:00.000,n,257,3.24,3.24,3.6,17.3,77.5,1020.92,0,0,0,0,0.027847
2022/04/26 05:36:00.003,n,165,2.16,0.72,2.52,17.3,77.6,1020.92,0,0,0,0,0.027847
2022/04/26 05:37:00.000,n,183,6.84,3.24,10.08,17.3,77.4,1020.92,0,0,0,0,0.029602
2022/04/26 05:38:00.000,n,134,1.44,0.36,2.16,17.3,77.5,1020.92,0,0,0,0,0.025253
2022/04/26 05:39:00.004,n,192,8.28,6.12,12.24,17.3,77.4,1020.92,0,0,0,0,0.026131
2022/04/26 05:40:00.009,n,247,1.8,0.72,2.52,17.3,77.5,1020.92,0,0,0,0,0.025253
2022/04/26 05:41:00.014,n,229,2.16,1.44,2.88,17.3,78.5,1020.92,0,0,0,0,0.026131
2022/04/26 05:42:00.003,n,186,1.44,1.08,1.8,17.3,77.9,1021.02,0,0,0,0,0.02697
2022/04/26 05:43:00.000,n,226,2.52,2.16,3.24,17.3,77.5,1021.02,0,0,0,0,0.022621
2022/04/26 05:44:00.000,n,166,1.08,0.36,1.44,17.3,78.3,1021.02,0,0,0,0,0.028725
2022/04/26 05:45:00.003,n,291,1.44,1.08,2.88,17.4,78.6,1021.02,0,0,0,0,0.026131
2022/04/26 05:46:00.000,n,234,1.08,0.36,1.8,17.4,78.8,1021.02,0,0,0,0,0.030479
2022/04/26 05:47:00.000,n,260,2.16,1.8,2.88,17.4,78.9,1021.02,0,0,0,0,0.024376
2022/04/26 05:48:00.006,n,324,0.72,0.36,0.72,17.4,78.8,1021.12,0,0,0,0,0.028725
2022/04/26 05:49:00.012,n,256,0.72,0.36,1.08,17.4,78.5,1021.12,0,0,0,0,0.031357
2022/04/26 05:50:00.001,n,204,1.8,1.44,2.16,17.4,78.2,1021.12,0,0,0,0,0.027847
2022/04/26 05:51:00.006,n,132,2.52,1.8,2.88,17.3,78.2,1021.12,0,0,0,0,0.028725
2022/04/26 05:52:00.000,n,218,3.24,1.8,4.68,17.3,78.1,1021.12,0,0,0,0,0.033073
2022/04/26 05:53:00.001,n,185,0.72,0.36,1.44,17.3,78.5,1021.12,0,0,0,0,0.039139
2022/04/26 05:54:00.000,n,169,1.44,0.72,2.88,17.3,78.4,1021.22,0.07,3.8,0,0,0.041771
2022/04/26 05:55:00.000,n,290,0.36,0,0.36,17.3,78.6,1021.22,0.12,2.7,0,0,0.04528
2022/04/26 05:56:00.000,n,275,1.8,1.08,2.88,17.3,78.3,1021.22,0.13,1.1,0,0,0.048714
2022/04/26 05:57:00.008,n,258,2.88,2.52,3.96,17.3,77.9,1021.32,0.13,0,0,0,0.059204
2022/04/26 05:58:00.005,n,160,2.16,1.44,2.88,17.3,78.4,1021.32,0.13,0,0,0,0.067024
2022/04/26 05:59:00.002,n,252,3.6,1.8,4.68,17.3,78,1021.32,0.13,0,0,0,0.078316
2022/04/26 06:00:00.016,n,264,9,8.28,10.08,17.2,77.7,1021.32,0.14,0.2,0,0,0.089645
2022/04/26 06:01:00.000,n,245,3.24,2.52,4.32,17.2,77.5,1021.32,0.14,0,0,0,0.105324
2022/04/26 06:02:00.000,n,180,0.72,0.36,0.72,17.2,78.1,1021.42,0.14,0,0,0,0.120125
2022/04/26 06:03:00.000,n,256,1.44,1.44,1.8,17.2,78,1021.42,0.14,0,0,0,0.135727
2022/04/26 06:04:00.000,n,257,1.8,0.72,2.52,17.2,77.9,1021.42,0.14,0,0,0,0.155754
2022/04/26 06:05:00.005,n,186,1.8,1.44,2.52,17.2,78.3,1021.42,0.14,0,0,0,0.174904
2022/04/26 06:06:00.002,n,296,4.68,3.6,6.48,17.2,78.5,1021.42,0.14,0,0,0,0.186195
2022/04/26 06:07:00.000,n,311,1.8,1.08,2.52,17.2,78.2,1021.42,0.14,0,0,0,0.199242
2022/04/26 06:08:00.014,n,226,1.8,1.44,2.16,17.2,78.2,1021.42,0.14,0,0,0,0.205345
2022/04/26 06:09:00.010,n,236,1.44,0.72,1.44,17.2,78.2,1021.42,0.14,0,0,0,0.223579
2022/04/26 06:10:00.000,n,232,2.16,2.16,2.52,17.2,78.3,1021.42,0.14,0,0,0,0.232277
2022/04/26 06:11:00.000,n,241,2.16,1.08,2.88,17.2,78.5,1021.42,0.14,0,0,0,0.250549
2022/04/26 06:12:00.001,n,262,2.16,2.16,2.52,17.1,78.1,1021.42,0.14,0,0,0,0.271378
2022/04/26 06:13:00.000,n,217,1.44,1.08,1.8,17.1,78.2,1021.42,0.14,0,0,0,0.297508
2022/04/26 06:14:00.000,n,160,2.52,1.08,3.24,17.1,78.3,1021.42,0.14,0,0,0,0.333099
2022/04/26 06:15:00.009,n,193,3.24,2.52,3.96,17.1,78.6,1021.42,0.14,0,0,0,0.378304
2022/04/26 06:16:00.008,n,120,1.44,0.72,1.8,17.1,79,1021.52,0.14,0,0,0,0.445175
2022/04/26 06:17:00.005,n,319,0.72,0.36,1.44,17.1,79,1021.52,0.14,0,0,0,0.531998
2022/04/26 06:18:00.003,n,260,6.12,5.4,7.2,17.2,78.5,1021.42,0.14,0,0,0,0.627403
2022/04/26 06:19:00.001,n,219,1.8,1.08,3.6,17.1,78.6,1021.42,0.14,0,0,0,0.716629
2022/04/26 06:20:00.000,n,170,1.08,1.08,1.44,17.1,78.8,1021.42,0.14,0,0,0,0.833244
2022/04/26 06:21:00.000,n,269,2.88,1.8,7.56,17.1,79.2,1021.52,0.14,0,0,0,0.948029
2022/04/26 06:22:00.000,n,300,2.88,2.52,3.6,17.2,79.7,1021.52,0.14,0,0,0,1.073189
2022/04/26 06:23:00.007,n,205,1.08,0.72,1.8,17.2,79.5,1021.52,0.14,0,0,0,1.210404
2022/04/26 06:24:00.004,n,319,1.44,1.08,2.52,17.2,79.1,1021.52,0.14,0,0,0,1.379585
2022/04/26 06:25:00.001,n,251,2.88,1.8,4.68,17.2,79.1,1021.52,0.14,0,0,0,1.597138
2022/04/26 06:26:00.000,n,270,4.32,3.24,5.04,17.1,79.2,1021.52,0.14,0,0,0,1.823921
2022/04/26 06:27:00.012,n,207,1.8,0.72,2.88,17.1,79.1,1021.62,0.14,0,0,0,2.086105
2022/04/26 06:28:00.000,n,118,3.24,2.52,3.6,17.1,79.1,1021.62,0.14,0,0,0,2.402344
2022/04/26 06:29:00.000,n,243,3.24,2.88,3.6,17.1,79.4,1021.62,0.14,0,0,0,2.767334
2022/04/26 06:30:00.005,n,311,3.6,2.16,5.04,17.1,80.4,1021.62,0.14,0,0,0,3.125458
2022/04/26 06:31:00.001,n,173,0.72,0.36,1.08,17.2,80,1021.62,0.14,0,0,0,3.500977
2022/04/26 06:32:00.000,n,283,3.24,2.88,4.68,17.2,79.3,1021.62,0.14,0,0,0,4.002991
2022/04/26 06:33:00.000,n,293,1.44,0.36,1.8,17.1,79.2,1021.72,0.14,0,0,0,4.599648
2022/04/26 06:34:00.009,n,222,2.16,1.8,2.52,17.1,79.4,1021.72,0.14,0,0,0,5.363579
2022/04/26 06:35:00.006,n,166,3.6,3.24,4.68,17.1,79.4,1021.72,0.14,0,0,0,6.178513
2022/04/26 06:36:00.005,n,267,5.4,5.04,5.4,17.1,79.1,1021.72,0.14,0,0,0,7.02961
2022/04/26 06:37:00.000,n,269,3.96,3.6,4.32,17,79.3,1021.72,0.14,0,0,0,7.938996
2022/04/26 06:38:00.000,n,161,0.72,0.36,1.08,17,79.5,1021.72,0.14,0,0,0,8.944284
2022/04/26 06:39:00.000,n,245,2.52,2.16,3.24,17,79.7,1021.72,0.14,0,0,0,9.922944
2022/04/26 06:40:00.000,n,250,2.16,1.8,2.88,17,80,1021.72,0.14,0,0,0,10.797654
2022/04/26 06:41:00.007,n,249,3.24,2.16,3.96,17.1,80,1021.72,0.14,0,0,0,11.71135
2022/04/26 06:42:00.004,n,188,1.44,0.72,1.8,17.1,80,1021.72,0.14,0,0,0,12.651864
2022/04/26 06:43:00.003,n,203,2.88,2.88,3.6,17.1,80.1,1021.72,0.14,0,0,0,13.206674
2022/04/26 06:44:00.000,n,291,6.84,5.4,7.92,17.1,80.3,1021.72,0.14,0,0,0,13.967744
2022/04/26 06:45:00.014,n,182,2.16,1.08,2.88,17.1,80,1021.72,0.14,0,0,0,14.612236
2022/04/26 06:46:00.000,n,278,3.6,3.24,4.32,17.1,79.9,1021.82,0.14,0,0,0,15.102692
2022/04/26 06:47:00.000,n,254,1.08,0.72,2.16,17,80.5,1021.82,0.14,0,0,0,15.694008
2022/04/26 06:48:00.005,n,279,2.52,2.16,3.24,17.1,80.4,1021.82,0.14,0,0,0,16.219482
2022/04/26 06:49:00.001,n,176,3.6,2.16,5.04,17.1,80.3,1021.82,0.14,0,0,0,16.536484
2022/04/26 06:50:00.000,n,76,0.72,0.36,1.8,17.1,80.4,1021.82,0.14,0,0,0,16.760598
2022/04/26 06:51:00.000,n,164,2.16,1.8,2.52,17.1,80.6,1021.82,0.14,0,0,0,16.8676
2022/04/26 06:52:00.009,n,326,1.44,0.36,2.52,17.1,80.5,1021.92,0.14,0,0,0,16.878356
2022/04/26 06:53:00.006,n,213,0.72,0.36,1.08,17.1,80.5,1021.92,0.14,0,0,0,16.75232
2022/04/26 06:54:00.003,n,172,1.8,1.44,2.16,17.1,80.4,1021.92,0.14,0,0,0,16.824456
2022/04/26 06:55:00.000,n,147,1.08,1.08,1.8,17.1,80.7,1021.92,0.14,0,0,0,16.78299
2022/04/26 06:56:00.000,n,126,1.8,1.44,2.16,17.1,80.7,1021.92,0.14,0,0,0,16.749002
2022/04/26 06:57:00.000,n,168,1.44,1.08,1.8,17.1,80.7,1021.92,0.14,0,0,0,16.836892
2022/04/26 06:58:00.000,n,185,1.8,1.44,1.8,17.1,80.9,1021.92,0.14,0,0,0,16.949654
2022/04/26 06:59:00.008,n,133,1.44,0.36,2.16,17.1,80.9,1021.92,0.14,0,0,0,17.111168
2022/04/26 07:00:00.005,n,177,2.88,2.52,3.6,17.2,81,1021.92,0.14,0,0,0,17.301484
2022/04/26 07:01:00.002,n,136,2.16,1.44,2.88,17.2,81,1021.92,0.14,0,0,0,17.553482
2022/04/26 07:02:00.000,n,151,1.08,0.36,1.8,17.2,80.8,1021.92,0.14,0,0,0,17.919692
2022/04/26 07:03:00.013,n,151,4.32,3.96,5.04,17.2,80.7,1021.92,0.14,0,0,0,18.039628
2022/04/26 07:04:00.000,n,135,1.08,0.36,2.16,17.2,80.9,1021.92,0.14,0,0,0,18.306504
2022/04/26 07:05:00.000,n,232,2.16,1.08,3.24,17.2,80.8,1021.92,0.14,0,0,0,18.479728
2022/04/26 07:06:00.004,n,185,0.72,0,2.52,17.1,80.8,1021.92,0.14,0,0,0,18.889046
2022/04/26 07:07:00.001,n,170,4.68,2.88,9,17.1,80.7,1021.92,0.14,0,0,0,19.36348
2022/04/26 07:08:00.000,n,236,4.68,4.32,5.04,17.1,80.3,1021.92,0.14,0,0,0,19.519082
2022/04/26 07:09:00.000,n,162,2.88,1.08,4.32,17.1,80.6,1021.92,0.14,0,0,0,20.05642
2022/04/26 07:10:00.009,n,165,9.72,5.4,11.16,17.1,80.4,1021.92,0.14,0,0,0,20.201568
2022/04/26 07:11:00.006,n,193,2.52,2.16,2.88,17.1,80.4,1021.92,0.14,0,0,0,20.676612
2022/04/26 07:12:00.003,n,242,2.16,1.8,2.52,17.1,80.6,1021.92,0.14,0,0,0,21.058654
2022/04/26 07:13:00.000,n,349,0.72,0.36,1.44,17.2,81.3,1021.92,0.14,0,0,0,21.337624
2022/04/26 07:14:00.000,n,222,1.44,0.36,2.16,17.3,81.5,1021.92,0.14,0,0,0,21.957702
2022/04/26 07:15:00.000,n,297,2.52,1.44,3.24,17.3,80.7,1021.92,0.14,0,0,0,22.190132
2022/04/26 07:16:00.000,n,258,2.88,1.8,3.6,17.3,80.4,1021.92,0.14,0,0,0,22.76165
2022/04/26 07:17:00.006,n,144,2.88,2.52,3.24,17.3,80,1021.92,0.14,0,0,0,23.246842
2022/04/26 07:18:00.003,n,246,2.88,2.52,2.88,17.2,80,1021.92,0.14,0,0,0,23.605232
2022/04/26 07:19:00.000,n,187,1.8,0.72,3.24,17.2,80,1021.92,0.14,0,0,0,24.030036
2022/04/26 07:20:00.013,n,165,2.16,1.08,2.88,17.2,79.9,1021.92,0.14,0,0,0,24.486846
2022/04/26 07:21:00.010,n,159,1.8,1.8,2.16,17.2,79.8,1021.92,0.14,0,0,0,24.933816
2022/04/26 07:22:00.000,n,162,1.44,1.08,1.8,17.2,80,1021.92,0.14,0,0,0,25.240592
2022/04/26 07:23:00.000,n,177,1.8,0.72,3.24,17.2,79.8,1021.92,0.14,0,0,0,25.59517
2022/04/26 07:24:00.002,n,256,2.88,2.16,3.96,17.2,79.8,1021.92,0.14,0,0,0,25.44342
2022/04/26 07:25:00.000,n,288,1.44,1.08,2.16,17.2,80,1021.92,0.14,0,0,0,25.806428
2022/04/26 07:26:00.000,n,87,4.68,3.24,5.4,17.3,80.1,1021.82,0.14,0,0,0,25.870094
2022/04/26 07:27:00.010,n,216,2.16,0.36,2.88,17.3,80,1021.92,0.14,0,0,0,25.932122
2022/04/26 07:28:00.006,n,269,2.52,1.44,3.24,17.3,80,1021.92,0.14,0,0,0,25.81211
2022/04/26 07:29:00.004,n,268,2.88,1.8,3.6,17.4,80.5,1021.92,0.14,0,0,0,25.907936
2022/04/26 07:30:00.001,n,171,1.8,1.08,2.52,17.4,80.1,1021.92,0.14,0,0,0,25.873336
2022/04/26 07:31:00.000,n,245,2.52,2.52,2.88,17.4,79.9,1021.92,0.14,0,0,0,25.902328
2022/04/26 07:32:00.000,n,200,1.44,0.72,2.16,17.4,79.9,1021.92,0.14,0,0,0,26.109962
2022/04/26 07:33:00.000,n,237,2.16,0.72,5.76,17.4,79.8,1022.02,0.14,0,0,0,26.194382
2022/04/26 07:34:00.007,n,228,1.8,1.8,1.8,17.4,79.8,1022.02,0.14,0,0,0,26.17588
2022/04/26 07:35:00.004,n,145,0.72,0.36,1.44,17.4,80.1,1022.02,0.14,0,0,0,26.466446
2022/04/26 07:36:00.001,n,150,2.16,1.08,2.52,17.5,79.9,1021.92,0.14,0,0,0,26.023102
2022/04/26 07:37:00.000,n,235,0.72,0.36,0.72,17.5,79.6,1022.02,0.14,0,0,0,25.731506
2022/04/26 07:38:00.014,n,133,4.32,1.44,5.04,17.5,79.7,1022.02,0.14,0,0,0,25.746842
2022/04/26 07:39:00.010,n,214,1.8,1.44,2.16,17.4,78.8,1022.02,0.14,0,0,0,25.100632
2022/04/26 07:40:00.000,n,313,0.72,0.36,1.08,17.4,79.3,1022.02,0.14,0,0,0,25.007554
2022/04/26 07:41:00.000,n,142,1.08,0.36,2.16,17.5,79.1,1022.02,0.14,0,0,0,24.754372
2022/04/26 07:42:00.002,n,197,7.92,6.84,10.8,17.5,78.7,1022.02,0.14,0,0,0,24.565316
2022/04/26 07:43:00.000,n,133,4.32,0.36,5.4,17.5,78.2,1022.12,0.14,0,0,0,24.796334
2022/04/26 07:44:00.000,n,168,2.88,2.52,3.24,17.5,78.1,1022.12,0.14,0,0,0,24.934616
2022/04/26 07:45:00.010,n,126,3.24,2.52,4.32,17.5,77.8,1022.12,0.14,0,0,0,25.413552
2022/04/26 07:46:00.007,n,265,3.6,3.24,4.68,17.5,78.3,1022.12,0.14,0,0,0,25.452308
2022/04/26 07:47:00.004,n,276,5.76,5.4,6.12,17.5,78.4,1022.12,0.14,0,0,0,25.970764
2022/04/26 07:48:00.002,n,267,5.04,4.68,5.04,17.6,78.2,1022.12,0.14,0,0,0,26.644516
2022/04/26 07:49:00.000,n,289,2.52,1.8,3.24,17.6,78.1,1022.12,0.14,0,0,0,27.43824
2022/04/26 07:50:00.000,n,205,4.68,3.96,5.4,17.6,77.9,1022.12,0.14,0,0,0,27.742386
2022/04/26 07:51:00.004,n,173,3.6,1.08,9,17.6,77.6,1022.12,0.14,0,0,0,28.705674
2022/04/26 07:52:00.001,n,191,1.08,0.36,1.8,17.6,78,1022.22,0.14,0,0,0,29.25665
2022/04/26 07:53:00.000,n,204,2.52,2.16,2.52,17.6,77.9,1022.22,0.14,0,0,0,30.009346
2022/04/26 07:54:00.000,n,224,2.88,2.16,3.6,17.6,77.9,1022.22,0.14,0,0,0,30.713748
2022/04/26 07:55:00.010,n,242,1.8,1.8,2.16,17.7,78.1,1022.22,0.14,0,0,0,31.811734
2022/04/26 07:56:00.006,n,280,3.6,3.24,4.32,17.7,77.8,1022.22,0.14,0,0,0,32.364426
2022/04/26 07:57:00.003,n,280,5.4,5.04,5.76,17.7,77.6,1022.32,0.14,0,0,0,33.801176
2022/04/26 07:58:00.002,n,243,1.44,0.72,2.16,17.7,78,1022.32,0.14,0,0,0,34.65458
2022/04/26 07:59:00.000,n,267,5.4,5.4,6.12,17.7,77.4,1022.32,0.14,0,0,0,34.769648
2022/04/26 08:00:00.000,n,236,3.24,2.52,3.96,17.7,77.5,1022.32,0.14,0,0,0,36.460532
2022/04/26 08:01:00.000,n,206,0.72,0.36,1.44,17.7,77.6,1022.32,0.14,0,0,0,37.012556
