"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/24 04:04:00.000,n,158,7.56,6.84,8.28,9.9,79.1,1023.92,0,0,0,0,0.027885
2018/06/24 04:05:00.003,n,160,8.28,6.84,10.08,9.8,79.2,1023.92,0,0,0,0,0.027885
2018/06/24 04:06:00.000,n,159,9.72,9,10.440002,9.8,79.4,1023.92,0,0,0,0,0.027885
2018/06/24 04:07:00.000,n,163,4.68,4.32,5.04,9.8,79.3,1023.92,0,0,0,0,0.022659
2018/06/24 04:08:00.002,n,178,11.16,9.36,12.6,9.8,79.4,1023.92,0,0,0,0,0.026131
2018/06/24 04:09:00.007,n,166,5.04,3.96,6.12,9.8,79.5,1023.92,0,0,0,0,0.027008
2018/06/24 04:10:00.012,n,164,6.48,5.76,7.2,9.8,79.6,1024.02,0,0,0,0,0.027885
2018/06/24 04:11:00.000,n,124,2.16,0.72,3.24,9.8,79.6,1024.02,0,0,0,0,0.033989
2018/06/24 04:12:00.006,n,131,5.76,2.88,7.56,9.8,79.6,1024.02,0,0,0,0,0.026131
2018/06/24 04:13:00.000,n,151,4.32,1.44,5.4,9.8,79.7,1023.92,0,0,0,0,0.031357
2018/06/24 04:14:00.000,n,166,6.48,5.76,6.84,9.8,79.6,1023.92,0,0,0,0,0.026131
2018/06/24 04:15:00.000,n,151,6.12,5.76,6.48,9.8,79.6,1023.92,0,0,0,0,0.026131
2018/06/24 04:16:00.000,n,150,2.52,1.08,3.6,9.8,79.4,1024.02,0,0,0,0,0.025291
2018/06/24 04:17:00.000,n,167,7.2,5.4,8.28,9.8,79.4,1023.92,0,0,0,0,0.02964
2018/06/24 04:18:00.004,n,157,3.6,1.8,6.48,9.8,79.4,1023.92,0,0,0,0,0.024376
2018/06/24 04:19:00.010,n,150,5.04,3.6,7.56,9.8,79.4,1024.02,0,0,0,0,0.022659
2018/06/24 04:20:00.000,n,143,7.2,6.84,7.2,9.8,79.4,1023.92,0,0,0,0,0.020027
2018/06/24 04:21:00.003,n,190,5.76,5.4,6.12,9.8,79.5,1024.02,0,0,0,0,0.022659
2018/06/24 04:22:00.000,n,141,2.52,1.08,4.32,9.8,79.6,1023.92,0,0,0,0,0.021782
2018/06/24 04:23:00.000,n,178,5.4,5.4,6.12,9.7,79.5,1023.92,0,0,0,0,0.023537
2018/06/24 04:24:00.002,n,157,6.84,6.12,7.56,9.7,79.4,1023.92,0,0,0,0,0.023537
2018/06/24 04:25:00.000,n,164,7.2,6.84,7.92,9.7,79.5,1023.92,0,0,0,0,0.021782
2018/06/24 04:26:00.000,n,136,2.88,2.16,3.6,9.7,79.6,1023.92,0,0,0,0,0.020905
2018/06/24 04:27:00.001,n,151,4.68,3.24,5.4,9.7,79.7,1023.92,0,0,0,0,0.021782
2018/06/24 04:28:00.007,n,167,2.88,0.72,5.4,9.7,79.8,1023.92,0,0,0,0,0.026131
2018/06/24 04:29:00.012,n,244,2.16,1.08,2.52,9.7,79.6,1023.92,0,0,0,0,0.019188
2018/06/24 04:30:00.001,n,185,4.68,2.88,5.04,9.7,79.6,1023.92,0,0,0,0,0.022659
2018/06/24 04:31:00.000,n,231,0.72,0.36,1.44,9.7,79.5,1023.92,0,0,0,0,0.022659
2018/06/24 04:32:00.000,n,230,3.96,3.24,4.32,9.7,79.5,1023.92,0,0,0,0,0.016556
2018/06/24 04:33:00.001,n,306,1.08,0.72,2.52,9.7,79.4,1023.92,0,0,0,0,0.022659
2018/06/24 04:34:00.005,n,339,0.36,0,0.36,9.7,79.6,1023.92,0,0,0,0,0.020905
2018/06/24 04:35:00.000,n,27,1.08,0.36,1.8,9.7,80,1023.92,0,0,0,0,0.022659
2018/06/24 04:36:00.000,n,23,2.52,1.8,3.24,9.7,79.5,1023.92,0,0,0,0,0.017395
2018/06/24 04:37:00.005,n,121,1.8,0.36,2.88,9.7,79.4,1023.92,0,0,0,0,0.030479
2018/06/24 04:38:00.009,n,311,1.44,0.36,2.16,9.7,79.5,1023.92,0,0,0,0,0.027847
2018/06/24 04:39:00.015,n,188,2.16,0.72,2.88,9.7,79.1,1023.92,0,0,0,0,0.035706
2018/06/24 04:40:00.000,n,287,0.72,0.36,1.08,9.7,79,1023.92,0,0,0,0,0.030479
2018/06/24 04:41:00.000,n,277,3.24,1.08,8.28,9.7,78.8,1024.02,0,0,0,0,0.031357
2018/06/24 04:42:00.000,n,164,1.08,0.72,1.44,9.6,78.9,1024.02,0,0,0,0,0.030479
2018/06/24 04:43:00.002,n,122,1.44,0.72,2.16,9.6,79.3,1024.02,0,0,0,0,0.029602
2018/06/24 04:44:00.007,n,323,1.08,0.72,1.44,9.6,79,1023.92,0,0,0,0,0.032196
2018/06/24 04:45:00.000,n,104,2.88,2.16,3.6,9.6,79.1,1023.92,0,0,0,0,0.027847
2018/06/24 04:46:00.001,n,200,3.96,3.24,4.32,9.6,79.1,1024.02,0,0,0,0,0.027008
2018/06/24 04:47:00.006,n,229,2.16,2.16,2.52,9.6,79,1024.02,0,0,0,0,0.027847
2018/06/24 04:48:00.011,n,309,1.08,0.72,1.08,9.6,78.9,1024.02,0,0,0,0,0.028725
2018/06/24 04:49:00.000,n,233,2.16,1.8,2.52,9.6,78.9,1024.02,0,0,0,0,0.027008
2018/06/24 04:50:00.000,n,262,1.08,0.72,1.44,9.5,78.9,1024.02,0,0,0,0,0.030479
2018/06/24 04:51:00.000,n,278,3.6,2.52,4.68,9.5,78.9,1024.02,0,0,0,0,0.024376
2018/06/24 04:52:00.000,n,286,1.8,0.72,2.52,9.5,79,1024.02,0,0,0,0,0.028725
2018/06/24 04:53:00.003,n,179,2.16,1.08,3.24,9.5,78.9,1024.02,0,0,0,0,0.026131
2018/06/24 04:54:00.008,n,180,0.72,0.36,1.08,9.5,78.9,1024.02,0,0,0,0,0.027008
2018/06/24 04:55:00.013,n,88,0.36,0,0.72,9.4,79,1024.12,0,0,0,0,0.027008
2018/06/24 04:56:00.002,n,325,3.24,2.52,3.96,9.4,79.4,1024.12,0,0,0,0,0.025253
2018/06/24 04:57:00.006,n,312,1.08,0.72,1.8,9.4,79.2,1024.12,0,0,0,0,0.024376
2018/06/24 04:58:00.000,n,293,2.52,0.36,5.76,9.4,79.2,1024.12,0,0,0,0,0.025253
2018/06/24 04:59:00.000,n,209,2.16,1.44,2.88,9.4,79,1024.12,0,0,0,0,0.024376
2018/06/24 05:00:00.005,n,282,5.76,1.44,7.56,9.4,78.9,1024.12,0,0,0,0,0.025253
2018/06/24 05:01:00.000,n,182,1.8,1.08,2.52,9.4,78.9,1024.12,0,0,0,0,0.020866
2018/06/24 05:02:00.000,n,71,0.72,0.36,1.08,9.4,79.1,1024.12,0,0,0,0,0.020866
2018/06/24 05:03:00.005,n,47,2.16,1.44,2.88,9.4,79.5,1024.12,0,0,0,0,0.01915
2018/06/24 05:04:00.010,n,114,3.96,3.6,4.32,9.5,79.2,1024.12,0,0,0,0,0.021782
2018/06/24 05:05:00.000,n,147,5.04,4.32,5.4,9.5,78.9,1024.12,0,0,0,0,0.020027
2018/06/24 05:06:00.003,n,264,3.96,2.52,5.04,9.4,78.9,1024.22,0,0,0,0,0.023499
2018/06/24 05:07:00.000,n,113,1.8,1.44,2.16,9.4,79,1024.22,0,0,0,0,0.018272
2018/06/24 05:08:00.000,n,279,0.72,0.36,1.44,9.4,78.8,1024.22,0,0,0,0,0.020027
2018/06/24 05:09:00.003,n,86,1.44,0.72,2.52,9.4,78.8,1024.22,0,0,0,0,0.022659
2018/06/24 05:10:00.000,n,339,1.44,0.36,1.8,9.4,78.8,1024.22,0,0,0,0,0.020866
2018/06/24 05:11:00.000,n,215,1.08,0.36,1.44,9.4,78.7,1024.22,0,0,0,0,0.016518
2018/06/24 05:12:00.002,n,97,1.44,0.72,2.52,9.4,78.9,1024.22,0,0,0,0,0.020027
2018/06/24 05:13:00.007,n,93,3.24,0,4.32,9.4,78.8,1024.22,0,0,0,0,0.026131
2018/06/24 05:14:00.011,n,264,1.44,1.08,2.16,9.4,78.5,1024.22,0,0,0,0,0.033112
2018/06/24 05:15:00.000,n,48,2.52,1.08,3.6,9.3,78.8,1024.32,0,0,0,0,0.031357
2018/06/24 05:16:00.000,n,326,1.8,1.44,2.88,9.3,78.6,1024.22,0,0,0,0,0.028763
2018/06/24 05:17:00.000,n,168,2.88,1.8,4.32,9.3,78.7,1024.22,0,0,0,0,0.028763
2018/06/24 05:18:00.000,n,117,3.6,3.24,4.68,9.3,78.7,1024.22,0,0,0,0,0.027885
2018/06/24 05:19:00.005,n,149,4.32,4.32,4.68,9.3,78.6,1024.22,0,0,0,0,0.027008
2018/06/24 05:20:00.000,n,171,3.6,1.44,4.32,9.3,78.6,1024.22,0,0,0,0,0.032234
2018/06/24 05:21:00.000,n,133,4.68,3.96,5.04,9.2,78.6,1024.32,0,0,0,0,0.027008
2018/06/24 05:22:00.006,n,330,5.76,3.96,6.48,9.2,79,1024.22,0,0,0,0,0.031357
2018/06/24 05:23:00.011,n,161,2.16,1.44,3.24,9.2,78.7,1024.32,0,0,0,0,0.031357
2018/06/24 05:24:00.000,n,123,4.68,4.32,5.04,9.2,78.9,1024.32,0,0,0,0,0.028763
2018/06/24 05:25:00.000,n,266,0.72,0.36,1.08,9.2,78.9,1024.32,0,0,0,0,0.02964
2018/06/24 05:26:00.000,n,118,3.96,3.24,5.04,9.2,79.1,1024.42,0,0,0,0,0.027885
2018/06/24 05:27:00.000,n,104,3.24,2.88,3.6,9.1,79,1024.42,0,0,0,0,0.027885
2018/06/24 05:28:00.003,n,166,4.32,2.88,4.68,9.1,78.9,1024.42,0,0,0,0,0.02964
2018/06/24 05:29:00.000,n,124,3.24,3.24,3.96,9.1,78.9,1024.42,0,0,0,0,0.027008
2018/06/24 05:30:00.000,n,111,5.4,2.52,6.12,9.1,78.9,1024.42,0,0,0,0,0.033112
2018/06/24 05:31:00.002,n,161,4.68,4.68,5.04,9.1,79,1024.42,0,0,0,0,0.025291
2018/06/24 05:32:00.007,n,148,5.76,5.04,6.12,9.1,79,1024.42,0,0,0,0,0.027008
2018/06/24 05:33:00.012,n,142,4.32,2.88,5.4,9.1,78.8,1024.42,0,0,0,0,0.027008
2018/06/24 05:34:00.001,n,104,1.08,0.36,1.8,9,79,1024.42,0,0,0,0,0.024376
2018/06/24 05:35:00.000,n,167,7.92,7.2,9.36,9,79,1024.42,0,0,0,0,0.025291
2018/06/24 05:36:00.000,n,141,5.76,3.6,7.56,9,79.1,1024.42,0,0,0,0,0.022659
2018/06/24 05:37:00.000,n,169,9.36,8.28,11.16,9,79,1024.42,0,0,0,0,0.021782
2018/06/24 05:38:00.004,n,154,5.04,4.68,6.12,9,79,1024.42,0,0,0,0,0.028763
2018/06/24 05:39:00.009,n,146,5.4,4.68,6.84,9,79.2,1024.52,0,0,0,0,0.028763
2018/06/24 05:40:00.000,n,175,4.68,0.72,6.12,9,79.2,1024.52,0,0,0,0,0.027008
2018/06/24 05:41:00.003,n,167,8.28,7.92,9.36,9,79.2,1024.52,0,0,0,0,0.022659
2018/06/24 05:42:00.007,n,162,3.6,1.44,5.4,9,79.3,1024.52,0,0,0,0,0.025291
2018/06/24 05:43:00.000,n,195,8.28,7.56,9,9,79.2,1024.52,0,0,0,0,0.025291
2018/06/24 05:44:00.001,n,163,9,7.92,10.440002,9,79,1024.52,0,0,0,0,0.023537
2018/06/24 05:45:00.000,n,163,5.04,2.88,6.12,9,79,1024.52,0,0,0,0,0.028763
2018/06/24 05:46:00.000,n,136,6.48,5.76,6.48,9,79,1024.52,0,0,0,0,0.024376
2018/06/24 05:47:00.000,n,124,4.32,1.08,7.56,9,79.1,1024.52,0,0,0,0,0.020905
2018/06/24 05:48:00.004,n,131,4.68,4.32,5.76,9,79.1,1024.52,0,0,0,0,0.022659
2018/06/24 05:49:00.009,n,128,5.04,4.68,5.4,9,79.2,1024.52,0,0,0,0,0.020027
2018/06/24 05:50:00.014,n,142,3.24,2.88,3.6,9,79.2,1024.52,0,0,0,0,0.020027
2018/06/24 05:51:00.003,n,151,2.16,1.44,2.52,9,79.3,1024.62,0,0,0,0,0.021782
2018/06/24 05:52:00.000,n,155,4.68,3.6,5.76,9,79.3,1024.62,0,0,0,0,0.020027
2018/06/24 05:53:00.000,n,197,4.68,3.6,5.4,8.9,79.2,1024.62,0,0,0,0,0.021782
2018/06/24 05:54:00.002,n,157,7.92,6.12,8.28,8.9,79.3,1024.62,0,0,0,0,0.020027
2018/06/24 05:55:00.007,n,155,7.56,6.48,8.64,8.9,79.3,1024.62,0,0,0,0,0.01915
2018/06/24 05:56:00.000,n,154,5.04,4.68,5.4,8.9,79.1,1024.62,0,0,0,0,0.022659
2018/06/24 05:57:00.001,n,169,9.72,8.64,10.08,8.9,79.1,1024.62,0,0,0,0,0.020905
2018/06/24 05:58:00.006,n,180,6.48,5.04,9,8.9,79.1,1024.62,0,0,0,0,0.020905
2018/06/24 05:59:00.011,n,172,6.12,2.52,7.56,8.9,79.2,1024.62,0,0,0,0,0.029602
2018/06/24 06:00:00.015,n,156,3.6,2.52,4.68,8.9,79.2,1024.72,0,0,0,0,0.03746
2018/06/24 06:01:00.000,n,149,5.4,3.6,5.76,8.9,79,1024.72,0,0,0,0,0.040092
2018/06/24 06:02:00.000,n,131,5.4,4.68,5.76,8.9,78.9,1024.72,0,0,0,0,0.035706
2018/06/24 06:03:00.000,n,174,6.48,6.12,6.84,8.9,78.8,1024.72,0,0,0,0,0.036583
2018/06/24 06:04:00.002,n,162,4.68,1.08,7.2,8.9,78.8,1024.72,0,0,0,0,0.034866
2018/06/24 06:05:00.008,n,160,6.84,6.48,7.2,8.9,78.8,1024.72,0,0,0,0,0.035706
2018/06/24 06:06:00.000,n,169,1.44,1.08,3.24,8.8,78.7,1024.72,0,0,0,0,0.040092
2018/06/24 06:07:00.001,n,142,6.84,5.76,7.2,8.8,78.8,1024.72,0,0,0,0,0.038338
2018/06/24 06:08:00.006,n,161,3.24,2.88,3.6,8.8,78.8,1024.82,0,0,0,0,0.044441
2018/06/24 06:09:00.011,n,121,5.4,4.32,6.12,8.8,78.7,1024.82,0,0,0,0,0.047913
2018/06/24 06:10:00.000,n,153,7.2,6.48,8.28,8.8,78.6,1024.82,0,0,0,0,0.055771
2018/06/24 06:11:00.000,n,143,8.28,7.92,9,8.8,78.6,1024.82,0,0,0,0,0.06012
2018/06/24 06:12:00.000,n,166,5.76,3.96,7.2,8.8,78.7,1024.82,0,0,0,0,0.069695
2018/06/24 06:13:00.000,n,143,7.2,6.48,7.56,8.8,78.6,1024.82,0,0,0,0,0.087128
2018/06/24 06:14:00.003,n,191,3.24,1.8,5.4,8.8,78.6,1024.82,0,0,0,0,0.101051
2018/06/24 06:15:00.009,n,159,4.68,3.6,5.76,8.8,78.5,1024.82,0,0,0,0,0.127182
2018/06/24 06:16:00.000,n,159,5.04,4.32,6.12,8.8,78.2,1024.82,0,0,0,0,0.160294
2018/06/24 06:17:00.003,n,131,2.52,1.8,2.88,8.9,78.2,1024.82,0,0,0,0,0.195961
2018/06/24 06:18:00.008,n,201,1.8,1.44,2.16,8.9,77.9,1024.82,0,0,0,0,0.24559
2018/06/24 06:19:00.000,n,145,5.04,4.32,5.76,8.9,77.9,1024.82,0,0,0,0,0.296898
2018/06/24 06:20:00.002,n,156,5.4,3.24,7.2,8.9,77.8,1024.82,0,0,0,0,0.374336
2018/06/24 06:21:00.000,n,170,7.2,3.96,8.64,8.9,77.7,1024.82,0,0,0,0,0.46299
2018/06/24 06:22:00.000,n,148,1.44,0.72,2.52,8.9,77.6,1024.82,0,0,0,0,0.574226
2018/06/24 06:23:00.001,n,130,2.88,2.16,3.24,8.9,77.6,1024.82,0,0,0,0,0.70446
2018/06/24 06:24:00.007,n,173,6.12,5.4,7.2,8.9,77.6,1024.82,0,0,0,0,0.847588
2018/06/24 06:25:00.012,n,169,4.32,3.96,5.04,8.9,77.5,1024.82,0,0,0,0,1.022415
2018/06/24 06:26:00.001,n,240,1.08,0.72,1.44,8.9,77.2,1024.82,0,0,0,0,1.198044
2018/06/24 06:27:00.006,n,101,2.16,0.72,3.6,8.9,77.3,1024.82,0,0,0,0,1.399536
2018/06/24 06:28:00.000,n,248,2.88,2.16,3.24,8.9,77.4,1024.82,0,0,0,0,1.597328
2018/06/24 06:29:00.000,n,153,2.16,1.8,2.52,8.9,77.4,1024.82,0,0,0,0,1.819992
2018/06/24 06:30:00.005,n,179,1.8,1.44,2.52,8.9,77,1024.92,0,0,0,0,2.042427
2018/06/24 06:31:00.000,n,220,6.84,5.76,7.92,8.9,77,1024.92,0,0,0,0,2.291298
2018/06/24 06:32:00.000,n,147,1.44,1.08,2.16,8.9,76.9,1024.92,0,0,0,0,2.553558
2018/06/24 06:33:00.003,n,173,3.24,2.88,3.6,8.9,77,1024.92,0,0,0,0,2.832146
2018/06/24 06:34:00.008,n,147,2.16,1.08,3.24,8.9,76.9,1024.92,0,0,0,0,3.120613
2018/06/24 06:35:00.013,n,207,1.08,0.72,1.44,8.9,77,1024.92,0,0,0,0,3.433571
2018/06/24 06:36:00.002,n,132,3.6,2.52,4.32,8.9,77.2,1024.92,0,0,0,0,3.758049
2018/06/24 06:37:00.000,n,286,0.72,0.36,1.08,8.9,76.9,1025.02,0,0,0,0,4.095001
2018/06/24 06:38:00.000,n,300,5.4,4.32,6.84,8.9,76.9,1025.02,0,0,0,0,4.441033
2018/06/24 06:39:00.000,n,145,2.16,2.16,2.52,8.9,77,1025.02,0,0,0,0,4.82502
2018/06/24 06:40:00.005,n,153,2.52,1.8,2.52,8.9,77,1025.02,0,0,0,0,5.238114
2018/06/24 06:41:00.000,n,200,2.52,0.72,4.32,8.9,77.1,1025.02,0,0,0,0,5.699692
2018/06/24 06:42:00.000,n,147,7.92,7.56,8.64,8.9,77,1025.02,0,0,0,0,6.174813
2018/06/24 06:43:00.003,n,214,3.6,2.88,4.32,8.9,76.9,1025.02,0,0,0,0,6.651993
2018/06/24 06:44:00.009,n,127,6.84,5.04,7.92,8.8,76.9,1025.12,0,0,0,0,7.18586
2018/06/24 06:45:00.013,n,158,1.8,0.72,2.16,8.8,77.1,1025.12,0,0,0,0,7.773667
2018/06/24 06:46:00.002,n,151,5.04,4.32,6.84,8.8,77,1025.12,0,0,0,0,8.419
2018/06/24 06:47:00.000,n,136,2.88,1.08,4.68,8.8,77.1,1025.12,0,0,0,0,9.30996
2018/06/24 06:48:00.000,n,175,5.4,4.68,6.12,8.8,77.1,1025.12,0,0,0,0,12.253686
2018/06/24 06:49:00.000,n,145,5.04,3.96,5.76,8.8,77,1025.12,0,0,0,0,15.26432
2018/06/24 06:50:00.006,n,165,10.440002,9.36,11.52,8.8,77,1025.12,0,0,0,0,19.788094
2018/06/24 06:51:00.010,n,154,9.36,7.92,11.88,8.8,76.9,1025.12,0,0,0,0,23.497582
2018/06/24 06:52:00.000,n,170,5.4,3.96,6.48,8.8,76.9,1025.12,0,0,0,0,26.988258
2018/06/24 06:53:00.005,n,173,10.08,9,11.16,8.8,76.9,1025.12,0,0,0,0,29.521618
2018/06/24 06:54:00.010,n,177,6.84,5.76,8.28,8.8,76.7,1025.22,0,0,0,0,31.711236
2018/06/24 06:55:00.000,n,152,4.32,3.24,5.04,8.8,76.7,1025.22,0,0,0,0,34.20168
2018/06/24 06:56:00.000,n,139,6.84,4.32,9,8.8,76.8,1025.22,0,0,0,0,36.65716
2018/06/24 06:57:00.000,n,162,9.72,5.04,11.52,8.9,76.5,1025.22,0,0,0,0,39.188196
2018/06/24 06:58:00.000,n,167,1.44,0.36,2.16,8.9,76.5,1025.32,0,0,0,0,42.027912
2018/06/24 06:59:00.005,n,152,6.12,5.76,6.84,8.9,76.3,1025.32,0,0,0,0,44.439028
2018/06/24 07:00:00.000,n,160,2.52,2.16,2.88,8.9,76.4,1025.32,0,0,0,0,46.886424
2018/06/24 07:01:00.001,n,154,5.76,3.6,7.2,8.9,76.3,1025.32,0,0,0,0,49.547788
2018/06/24 07:02:00.005,n,323,0.72,0.36,0.72,8.9,76.2,1025.32,0,0,0,0,51.792716
2018/06/24 07:03:00.011,n,211,3.6,2.88,4.68,8.9,76.1,1025.32,0,0,0,0,54.02628
2018/06/24 07:04:00.000,n,341,0.72,0.36,1.08,9,76.3,1025.32,0,0,0,0,56.510256
2018/06/24 07:05:00.000,n,273,2.16,1.08,3.24,9,76.1,1025.32,0,0,0,0,58.815268
2018/06/24 07:06:00.000,n,203,3.24,1.08,5.76,9,75.8,1025.32,0,0,0,0,61.537456
2018/06/24 07:07:00.000,n,214,2.88,1.8,4.32,9,75.5,1025.32,0,0,0,0,63.802148
2018/06/24 07:08:00.004,n,316,0.72,0.36,1.08,9,75.7,1025.42,0,0,0,0,66.45456
2018/06/24 07:09:00.008,n,101,2.88,2.52,3.96,9.1,75.6,1025.42,0,0,0,0,68.9616
2018/06/24 07:10:00.000,n,210,1.44,0.72,2.16,9.1,75.7,1025.42,0,0,0,0,71.538256
2018/06/24 07:11:00.002,n,97,2.88,2.52,3.24,9.1,75.5,1025.42,0,0,0,0,74.168624
2018/06/24 07:12:00.007,n,329,1.8,0.72,2.52,9.2,75.5,1025.42,0,0,0,0,76.764376
2018/06/24 07:13:00.000,n,101,1.8,0.36,2.52,9.3,75.7,1025.42,0,0,0,0,79.092344
2018/06/24 07:14:00.002,n,223,2.16,1.44,2.52,9.4,74.6,1025.42,0,0,0,0,81.809616
2018/06/24 07:15:00.000,n,325,2.16,1.08,3.24,9.3,74.5,1025.42,0,0,0,0,84.0354
2018/06/24 07:16:00.000,n,302,2.16,1.44,3.6,9.4,74.5,1025.42,0,0,0,0,87.059704
2018/06/24 07:17:00.002,n,323,3.6,2.88,4.68,9.4,74.5,1025.42,0,0,0,0,89.649872
2018/06/24 07:18:00.007,n,278,3.6,1.08,6.12,9.5,73.8,1025.42,0,0,0,0,91.676648
2018/06/24 07:19:00.010,n,221,3.24,1.8,4.32,9.5,73.8,1025.42,0,0,0,0,94.566744
2018/06/24 07:20:00.000,n,261,2.16,1.08,2.88,9.4,73.6,1025.42,0,0,0,0,96.923256
2018/06/24 07:21:00.004,n,25,1.08,0.72,1.44,9.4,73.9,1025.42,0,0,0,0,99.739072
2018/06/24 07:22:00.000,n,278,5.76,3.24,6.84,9.4,73.5,1025.52,0,0,0,0,102.29874
2018/06/24 07:23:00.000,n,278,6.12,6.12,6.84,9.4,73.3,1025.52,0,0,0,0,104.79936
2018/06/24 07:24:00.002,n,156,5.4,4.68,6.48,9.4,73.4,1025.52,0,0,0,0,107.19406
2018/06/24 07:25:00.000,n,248,2.16,2.16,2.52,9.4,73.7,1025.52,0,0,0,0,109.79474
2018/06/24 07:26:00.009,n,277,6.12,4.32,7.56,9.4,73.7,1025.52,0,0,0,0,112.96108
2018/06/24 07:27:00.000,n,221,1.8,1.08,2.16,9.4,74,1025.62,0,0,0,0,115.48476
2018/06/24 07:28:00.002,n,146,1.44,0.72,2.16,9.4,74,1025.62,0,0,0,0,118.1031
2018/06/24 07:29:00.007,n,253,0.72,0.36,1.44,9.5,74,1025.62,0,0,0,0,121.03854
2018/06/24 07:30:00.012,n,271,2.52,2.16,3.24,9.5,73.8,1025.62,0,0,0,0,123.3972
2018/06/24 07:31:00.001,n,315,2.88,2.52,2.88,9.5,73.8,1025.62,0,0,0,0,126.59814
2018/06/24 07:32:00.000,n,279,3.96,3.6,5.04,9.5,73.7,1025.62,0,0,0,0,129.07936
2018/06/24 07:33:00.000,n,282,2.52,0,3.96,9.5,73.6,1025.62,0,0,0,0,132.13012
2018/06/24 07:34:00.000,n,299,2.88,1.08,3.96,9.5,73.5,1025.72,0,0,0,0,133.97026
2018/06/24 07:35:00.005,n,295,3.6,3.24,3.96,9.6,73.7,1025.72,0,0,0,0,137.65448
2018/06/24 07:36:00.010,n,229,1.8,1.08,2.16,9.6,73.7,1025.72,0,0,0,0,140.38348
2018/06/24 07:37:00.000,n,300,2.52,1.8,2.88,9.6,74.1,1025.72,0,0,0,0,142.9471
2018/06/24 07:38:00.004,n,162,0.72,0,2.88,9.6,74,1025.72,0,0,0,0,146.30928
2018/06/24 07:39:00.009,n,212,4.32,3.24,5.4,9.7,73.8,1025.72,0,0,0,0,149.13226
2018/06/24 07:40:00.000,n,299,2.16,1.8,3.24,9.7,73.8,1025.72,0,0,0,0,152.4627
2018/06/24 07:41:00.002,n,309,3.96,3.6,4.32,9.7,73.7,1025.72,0,0,0,0,155.40106
2018/06/24 07:42:00.000,n,311,2.88,2.16,3.6,9.7,74,1025.72,0,0,0,0,158.41376
2018/06/24 07:43:00.000,n,290,1.8,1.44,2.16,9.7,74.1,1025.72,0,0,0,0,161.46594
2018/06/24 07:44:00.000,n,240,1.44,0.72,2.16,9.8,73.9,1025.72,0,0,0,0,166.04248
2018/06/24 07:45:00.006,n,251,2.88,2.52,3.24,9.8,73.6,1025.82,0,0,0,0,168.73718
2018/06/24 07:46:00.010,n,259,5.76,4.32,7.56,9.8,73.4,1025.82,0,0,0,0,172.1167
2018/06/24 07:47:00.000,n,251,2.88,1.44,5.04,9.7,73.6,1025.82,0,0,0,0,175.03998
2018/06/24 07:48:00.004,n,255,5.4,1.8,7.92,9.7,73.6,1025.82,0,0,0,0,178.55618
2018/06/24 07:49:00.000,n,286,3.24,1.8,5.04,9.7,74,1025.82,0,0,0,0,181.82186
2018/06/24 07:50:00.000,n,259,5.4,4.68,6.48,9.7,74.2,1025.82,0,0,0,0,184.8251
2018/06/24 07:51:00.000,n,251,2.16,1.8,2.52,9.7,74.3,1025.82,0,0,0,0,188.31632
2018/06/24 07:52:00.002,n,221,3.96,2.16,5.04,9.7,74.4,1025.82,0,0,0,0,192.23844
2018/06/24 07:53:00.007,n,278,1.08,0.72,1.8,9.7,74.7,1025.82,0,0,0,0,195.2023
2018/06/24 07:54:00.000,n,149,0.72,0.72,1.08,9.7,74.8,1025.82,0,0,0,0,197.89264
2018/06/24 07:55:00.000,n,234,5.4,4.68,6.84,9.8,74.5,1025.82,0,0,0,0,201.86572
2018/06/24 07:56:00.006,n,264,2.52,1.8,2.88,9.8,74.6,1025.82,0,0,0,0,205.6734
2018/06/24 07:57:00.010,n,261,6.48,5.76,7.56,9.9,74.6,1025.82,0,0,0,0,208.42944
2018/06/24 07:58:00.000,n,303,1.44,1.08,2.16,9.9,74.4,1025.82,0,0,0,0,213.05834
2018/06/24 07:59:00.000,n,247,6.84,6.12,7.2,9.9,74.1,1025.82,0,0,0,0,215.76892
2018/06/24 08:00:00.000,n,240,2.88,1.8,3.96,9.9,74.2,1025.82,0,0,0,0,219.03124
2018/06/24 08:01:00.000,n,298,1.8,0.72,3.24,10,74.2,1025.82,0,0,0,0,222.5951
2018/06/24 08:02:00.000,n,232,2.16,1.08,2.88,10,74.4,1025.82,0,0,0,0,224.59266
2018/06/24 08:03:00.008,n,225,1.08,1.08,1.44,10.1,74.7,1025.82,0,0,0,0,227.4833
2018/06/24 08:04:00.006,n,145,4.68,3.24,6.12,10.2,74.3,1025.82,0,0,0,0,229.0409
2018/06/24 08:05:00.003,n,304,2.52,1.8,2.88,10.3,74,1025.72,0,0,0,0,230.55642
2018/06/24 08:06:00.000,n,287,2.16,0.72,2.88,10.3,73.8,1025.72,0,0,0,0,232.30874
2018/06/24 08:07:00.000,n,156,4.68,4.32,5.76,10.4,73.5,1025.72,0,0,0,0,233.79524
2018/06/24 08:08:00.000,n,275,4.68,4.32,5.04,10.5,73.2,1025.82,0,0,0,0,235.36994
