"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/29 04:05:00.000,n,250,1.44,0.36,3.6,12.6,90.2,1021.92,0,0,0,0,0.032234
2018/06/29 04:06:00.000,n,142,4.32,2.88,5.04,12.6,90.1,1021.92,0,0,0,0,0.033989
2018/06/29 04:07:00.005,n,170,2.52,0,5.04,12.6,90.1,1021.92,0,0,0,0,0.032234
2018/06/29 04:08:00.002,n,160,4.32,3.24,5.04,12.6,90.1,1021.92,0,0,0,0,0.030479
2018/06/29 04:09:00.000,n,221,7.2,6.84,7.56,12.6,90,1021.92,0,0,0,0,0.02964
2018/06/29 04:10:00.012,n,174,6.84,5.76,7.56,12.6,90.1,1021.92,0,0,0,0,0.028763
2018/06/29 04:11:00.009,n,195,2.16,1.8,2.88,12.6,90.1,1021.92,0,0,0,0,0.028763
2018/06/29 04:12:00.006,n,158,4.68,4.32,5.4,12.6,90.1,1021.92,0,0,0,0,0.02964
2018/06/29 04:13:00.000,n,156,2.16,1.08,3.24,12.6,90.2,1021.92,0,0,0,0,0.02964
2018/06/29 04:14:00.000,n,157,6.12,5.76,6.12,12.6,90.2,1021.92,0,0,0,0,0.027847
2018/06/29 04:15:00.000,n,190,2.52,1.08,4.68,12.6,90.2,1021.92,0,0,0,0,0.027847
2018/06/29 04:16:00.000,n,126,3.96,3.6,4.68,12.7,90.2,1021.92,0,0,0,0,0.031357
2018/06/29 04:17:00.008,n,155,6.12,5.4,6.48,12.7,90.2,1021.92,0,0,0,0,0.028763
2018/06/29 04:18:00.006,n,217,2.52,2.16,2.88,12.7,90.3,1021.92,0,0,0,0,0.02964
2018/06/29 04:19:00.003,n,125,2.52,1.8,3.6,12.7,90.1,1021.92,0,0,0,0,0.028763
2018/06/29 04:20:00.000,n,228,1.44,0.72,1.44,12.7,90.2,1021.92,0,0,0,0,0.031357
2018/06/29 04:21:00.014,n,257,3.24,2.52,3.96,12.7,90.2,1021.92,0,0,0,0,0.028763
2018/06/29 04:22:00.000,n,325,2.16,1.8,2.88,12.7,90.2,1021.92,0,0,0,0,0.027847
2018/06/29 04:23:00.000,n,245,3.24,2.52,3.6,12.7,90.1,1021.92,0,0,0,0,0.027008
2018/06/29 04:24:00.000,n,234,3.6,3.24,3.96,12.6,90.1,1021.92,0,0,0,0,0.028763
2018/06/29 04:25:00.004,n,274,9,7.92,10.08,12.6,90,1021.92,0,0,0,0,0.027008
2018/06/29 04:26:00.000,n,149,2.16,0.72,2.52,12.6,89.9,1021.92,0,0,0,0,0.032234
2018/06/29 04:27:00.000,n,4,1.8,0.36,2.88,12.6,90,1021.92,0,0,0,0,0.023499
2018/06/29 04:28:00.011,n,333,2.16,2.16,2.88,12.6,90.1,1021.92,0,0,0,0,0.027008
2018/06/29 04:29:00.008,n,309,2.52,1.44,3.6,12.6,90.2,1021.92,0,0,0,0,0.025291
2018/06/29 04:30:00.006,n,275,2.52,1.44,3.6,12.6,90.2,1021.92,0,0,0,0,0.024414
2018/06/29 04:31:00.000,n,298,4.68,3.96,5.04,12.6,90.1,1021.92,0,0,0,0,0.027008
2018/06/29 04:32:00.000,n,239,7.92,6.12,9,12.6,90,1021.92,0,0,0,0,0.027847
2018/06/29 04:33:00.000,n,228,1.8,1.44,2.16,12.6,89.9,1021.92,0,0,0,0,0.026131
2018/06/29 04:34:00.000,n,212,0.36,0,0.72,12.6,90.1,1021.92,0,0,0,0,0.027847
2018/06/29 04:35:00.007,n,248,0.72,0.36,1.08,12.6,90.3,1021.92,0,0,0,0,0.02964
2018/06/29 04:36:00.005,n,155,3.96,3.24,5.04,12.7,90.3,1021.92,0,0,0,0,0.028763
2018/06/29 04:37:00.002,n,172,1.44,1.44,1.8,12.6,90.2,1021.92,0,0,0,0,0.025291
2018/06/29 04:38:00.000,n,287,5.04,4.32,5.76,12.6,90.2,1021.92,0,0,0,0,0.027847
2018/06/29 04:39:00.014,n,293,3.6,2.88,3.96,12.6,90.1,1022.02,0,0,0,0,0.027008
2018/06/29 04:40:00.000,n,230,1.44,1.44,1.8,12.6,90.1,1022.02,0,0,0,0,0.02964
2018/06/29 04:41:00.000,n,33,0.36,0,0.72,12.6,90.1,1022.02,0,0,0,0,0.033112
2018/06/29 04:42:00.000,n,169,3.24,3.24,3.6,12.6,90.2,1022.02,0,0,0,0,0.032234
2018/06/29 04:43:00.004,n,290,1.8,0.72,3.24,12.6,90.2,1022.02,0,0,0,0,0.02964
2018/06/29 04:44:00.001,n,343,1.8,1.08,2.88,12.7,90.3,1022.02,0,0,0,0,0.027847
2018/06/29 04:45:00.000,n,276,1.44,1.44,1.8,12.7,90.3,1022.02,0,0,0,0,0.027847
2018/06/29 04:46:00.011,n,312,2.88,1.08,4.32,12.7,90.2,1022.02,0,0,0,0,0.023499
2018/06/29 04:47:00.008,n,165,1.08,1.08,1.8,12.7,90.2,1022.12,0,0,0,0,0.02964
2018/06/29 04:48:00.005,n,178,2.88,2.52,3.6,12.7,90.2,1022.12,0,0,0,0,0.024414
2018/06/29 04:49:00.000,n,63,1.08,0.36,1.44,12.7,90.2,1022.12,0,0,0,0,0.030479
2018/06/29 04:50:00.000,n,236,1.8,1.8,2.16,12.7,90.2,1022.12,0,0,0,0,0.02964
2018/06/29 04:51:00.000,n,141,3.6,2.88,4.32,12.7,90.2,1022.12,0,0,0,0,0.033989
2018/06/29 04:52:00.000,n,236,1.08,0.36,1.8,12.7,90.3,1022.12,0,0,0,0,0.02964
2018/06/29 04:53:00.007,n,225,1.08,0.36,1.8,12.7,90.3,1022.22,0,0,0,0,0.027847
2018/06/29 04:54:00.005,n,169,5.76,5.4,6.12,12.7,90.2,1022.22,0,0,0,0,0.028763
2018/06/29 04:55:00.002,n,205,1.08,0.36,2.16,12.7,90.2,1022.22,0,0,0,0,0.030479
2018/06/29 04:56:00.000,n,161,11.52,10.08,12.96,12.7,90.1,1022.22,0,0,0,0,0.033112
2018/06/29 04:57:00.012,n,157,2.88,2.52,3.24,12.7,90.1,1022.22,0,0,0,0,0.028763
2018/06/29 04:58:00.000,n,313,3.24,2.52,3.96,12.6,90.1,1022.22,0,0,0,0,0.031357
2018/06/29 04:59:00.000,n,304,0.36,0.36,0.72,12.6,90.2,1022.22,0,0,0,0,0.028763
2018/06/29 05:00:00.004,n,269,1.08,1.08,1.8,12.7,90.3,1022.22,0,0,0,0,0.027008
2018/06/29 05:01:00.001,n,297,2.88,1.8,3.6,12.7,90.3,1022.22,0,0,0,0,0.027008
2018/06/29 05:02:00.000,n,277,3.6,3.24,3.96,12.7,90.3,1022.22,0,0,0,0,0.028763
2018/06/29 05:03:00.000,n,316,0.72,0.36,1.08,12.7,90.2,1022.22,0,0,0,0,0.028763
2018/06/29 05:04:00.010,n,86,0.36,0.36,0.72,12.7,90.2,1022.22,0,0,0,0,0.031357
2018/06/29 05:05:00.008,n,51,0.72,0.36,1.08,12.7,90.3,1022.22,0,0,0,0,0.02964
2018/06/29 05:06:00.005,n,296,1.44,1.44,2.16,12.8,90.5,1022.12,0,0,0,0,0.028763
2018/06/29 05:07:00.002,n,315,1.44,1.08,2.16,12.8,90.5,1022.12,0,0,0,0,0.031357
2018/06/29 05:08:00.000,n,289,1.44,0.36,2.88,12.9,90.5,1022.12,0,0,0,0,0.032234
2018/06/29 05:09:00.000,n,307,1.08,0.72,1.44,12.9,90.4,1022.12,0,0,0,0,0.02964
2018/06/29 05:10:00.000,n,309,2.52,1.8,2.88,12.9,90.4,1022.12,0,0,0,0,0.036621
2018/06/29 05:11:00.000,n,292,0.72,0.72,1.08,12.8,90.3,1022.12,0,0,0,0,0.027847
2018/06/29 05:12:00.006,n,135,3.96,3.24,5.04,12.8,90.3,1022.22,0,0,0,0,0.036621
2018/06/29 05:13:00.003,n,143,6.12,5.04,7.2,12.8,90.1,1022.22,0,0,0,0,0.032234
2018/06/29 05:14:00.000,n,257,3.24,2.52,5.04,12.8,90.2,1022.22,0,0,0,0,0.032234
2018/06/29 05:15:00.014,n,286,3.96,3.6,4.32,12.8,90.2,1022.22,0,0,0,0,0.033989
2018/06/29 05:16:00.000,n,121,1.08,0.36,1.8,12.8,90.3,1022.22,0,0,0,0,0.032234
2018/06/29 05:17:00.000,n,279,3.24,2.16,3.96,12.8,90.4,1022.22,0,0,0,0,0.02964
2018/06/29 05:18:00.000,n,170,3.6,3.24,3.96,12.8,90.3,1022.32,0,0,0,0,0.032234
2018/06/29 05:19:00.003,n,90,1.44,0.72,1.8,12.8,90.3,1022.32,0,0,0,0,0.033112
2018/06/29 05:20:00.001,n,120,2.52,2.16,3.24,12.8,90.3,1022.32,0,0,0,0,0.02964
2018/06/29 05:21:00.000,n,136,6.48,5.76,6.84,12.8,90.2,1022.32,0,0,0,0,0.032234
2018/06/29 05:22:00.010,n,60,0.36,0,0.72,12.8,90.2,1022.32,0,0,0,0,0.030479
2018/06/29 05:23:00.008,n,330,2.52,1.08,3.96,12.8,90.3,1022.32,0,0,0,0,0.031357
2018/06/29 05:24:00.005,n,274,2.52,2.16,3.24,12.8,90.3,1022.32,0,0,0,0,0.031357
2018/06/29 05:25:00.000,n,293,5.04,3.96,5.4,12.8,90.2,1022.32,0,0,0,0,0.026131
2018/06/29 05:26:00.000,n,206,2.52,1.44,3.24,12.8,90.2,1022.32,0,0,0,0,0.035706
2018/06/29 05:27:00.000,n,249,2.16,2.16,2.52,12.8,90.2,1022.32,0,0,0,0,0.035706
2018/06/29 05:28:00.000,n,282,3.6,2.88,4.32,12.8,90.3,1022.32,0,0,0,0,0.03746
2018/06/29 05:29:00.007,n,284,2.88,2.52,3.24,12.8,90.3,1022.32,0,0,0,0,0.03746
2018/06/29 05:30:00.004,n,298,0.72,0.36,0.72,12.8,90.3,1022.42,0,0,0,0,0.035706
2018/06/29 05:31:00.001,n,241,2.88,2.16,3.24,12.8,90.4,1022.42,0,0,0,0,0.031357
2018/06/29 05:32:00.014,n,258,0.36,0,0.72,12.9,90.5,1022.42,0,0,0,0,0.033112
2018/06/29 05:33:00.011,n,284,3.24,2.52,3.6,12.9,90.5,1022.42,0,0,0,0,0.030479
2018/06/29 05:34:00.000,n,283,2.52,1.44,3.24,12.9,90.4,1022.42,0,0,0,0,0.032234
2018/06/29 05:35:00.000,n,265,1.44,0.72,2.16,12.9,90.3,1022.42,0,0,0,0,0.040054
2018/06/29 05:36:00.003,n,275,2.88,1.44,3.6,12.9,90.2,1022.42,0,0,0,0,0.030479
2018/06/29 05:37:00.000,n,284,1.44,1.44,1.8,12.9,90.2,1022.42,0,0,0,0,0.033989
2018/06/29 05:38:00.000,n,280,2.88,2.88,3.6,12.9,90.3,1022.52,0,0,0,0,0.032234
2018/06/29 05:39:00.000,n,221,1.8,1.8,2.16,12.9,90.3,1022.52,0,0,0,0,0.035706
2018/06/29 05:40:00.010,n,264,1.8,1.44,1.8,12.9,90.3,1022.52,0,0,0,0,0.04097
2018/06/29 05:41:00.007,n,223,1.44,0.72,1.44,12.9,90.3,1022.42,0,0,0,0,0.034828
2018/06/29 05:42:00.005,n,294,2.16,1.8,2.16,12.9,90.3,1022.42,0,0,0,0,0.034828
2018/06/29 05:43:00.002,n,268,4.32,3.6,5.04,12.9,90.3,1022.52,0,0,0,0,0.035706
2018/06/29 05:44:00.000,n,81,1.8,1.44,2.52,12.9,90.3,1022.52,0,0,0,0,0.03746
2018/06/29 05:45:00.000,n,258,4.68,3.6,5.76,12.9,90.3,1022.52,0,0,0,0,0.033989
2018/06/29 05:46:00.000,n,270,3.96,2.88,4.32,12.9,90.3,1022.52,0,0,0,0,0.03746
2018/06/29 05:47:00.008,n,215,1.8,1.8,2.16,12.9,90.3,1022.42,0,0,0,0,0.03746
2018/06/29 05:48:00.005,n,153,2.16,1.44,3.24,13,90.5,1022.42,0,0,0,0,0.034828
2018/06/29 05:49:00.002,n,245,1.8,1.8,1.8,13,90.5,1022.42,0,0,0,0,0.036621
2018/06/29 05:50:00.000,n,298,1.44,0.36,2.16,13,90.4,1022.42,0,0,0,0,0.039215
2018/06/29 05:51:00.013,n,278,1.08,0.72,1.8,13,90.5,1022.42,0,0,0,0,0.036621
2018/06/29 05:52:00.000,n,284,2.88,2.16,3.6,13,90.5,1022.42,0,0,0,0,0.036621
2018/06/29 05:53:00.000,n,262,5.76,5.04,6.12,13,90.4,1022.42,0,0,0,0,0.03746
2018/06/29 05:54:00.004,n,140,2.16,1.08,2.88,13.1,90.5,1022.42,0,0,0,0,0.04097
2018/06/29 05:55:00.001,n,337,3.6,2.52,3.96,13.1,90.6,1022.42,0,0,0,0,0.038338
2018/06/29 05:56:00.000,n,317,1.08,0.72,1.08,13.1,90.6,1022.42,0,0,0,0,0.03746
2018/06/29 05:57:00.000,n,206,3.24,2.52,3.6,13.1,90.5,1022.42,0,0,0,0,0.033989
2018/06/29 05:58:00.009,n,309,1.08,0.72,1.8,13.1,90.4,1022.42,0,0,0,0,0.039215
2018/06/29 05:59:00.007,n,313,1.44,0.72,2.16,13.1,90.4,1022.42,0,0,0,0,0.041809
2018/06/29 06:00:00.004,n,275,2.88,2.52,3.6,13.1,90.5,1022.42,0,0,0,0,0.034828
2018/06/29 06:01:00.001,n,230,1.08,0.72,1.8,13.2,90.5,1022.52,0,0,0,0,0.036621
2018/06/29 06:02:00.000,n,133,1.44,0.36,2.16,13.2,90.5,1022.52,0,0,0,0,0.039215
2018/06/29 06:03:00.000,n,195,1.8,1.44,2.16,13.2,90.4,1022.52,0,0,0,0,0.04097
2018/06/29 06:04:00.000,n,101,1.44,0.36,3.6,13.2,90.3,1022.52,0,0,0,0,0.043564
2018/06/29 06:05:00.007,n,289,2.16,1.8,3.24,13.1,90.3,1022.52,0,0,0,0,0.039215
2018/06/29 06:06:00.005,n,268,6.48,5.76,7.56,13.1,90.3,1022.52,0,0,0,0,0.049667
2018/06/29 06:07:00.002,n,266,8.64,7.92,9.72,13.1,90.2,1022.52,0,0,0,0,0.040054
2018/06/29 06:08:00.000,n,269,0.72,0.36,1.08,13.1,90.2,1022.52,0,0,0,0,0.051384
2018/06/29 06:09:00.011,n,205,1.08,0.72,1.08,13.1,90.3,1022.52,0,0,0,0,0.049667
2018/06/29 06:10:00.000,n,113,0.72,0.36,0.72,13.1,90.3,1022.52,0,0,0,0,0.054016
2018/06/29 06:11:00.000,n,343,2.52,1.8,3.24,13.1,90.4,1022.52,0,0,0,0,0.057487
2018/06/29 06:12:00.003,n,282,3.6,2.88,3.96,13.2,90.4,1022.62,0,0,0,0,0.062714
2018/06/29 06:13:00.000,n,324,0.36,0,0.72,13.2,90.4,1022.62,0,0,0,0,0.067062
2018/06/29 06:14:00.000,n,181,3.96,3.24,4.68,13.2,90.4,1022.62,0,0,0,0,0.069656
2018/06/29 06:15:00.000,n,155,6.48,5.4,7.92,13.2,90.3,1022.62,0,0,0,0,0.077515
2018/06/29 06:16:00.008,n,160,3.6,2.52,4.32,13.2,90.3,1022.62,0,0,0,0,0.093193
2018/06/29 06:17:00.005,n,226,3.24,2.88,3.96,13.2,90.3,1022.62,0,0,0,0,0.110588
2018/06/29 06:18:00.002,n,263,3.96,1.44,4.32,13.2,90.4,1022.62,0,0,0,0,0.129738
2018/06/29 06:19:00.000,n,242,2.16,1.8,2.16,13.2,90.3,1022.72,0,0,0,0,0.154152
2018/06/29 06:20:00.000,n,128,1.44,1.08,1.8,13.2,90.3,1022.72,0,0,0,0,0.180206
2018/06/29 06:21:00.000,n,136,2.16,1.44,2.52,13.2,90.3,1022.72,0,0,0,0,0.216789
2018/06/29 06:22:00.000,n,265,1.8,1.44,2.16,13.2,90.3,1022.72,0,0,0,0,0.259399
2018/06/29 06:23:00.006,n,119,5.76,4.32,7.56,13.2,90.3,1022.72,0,0,0,0,0.31765
2018/06/29 06:24:00.003,n,236,2.88,2.16,3.6,13.2,90.3,1022.72,0,0,0,0,0.374184
2018/06/29 06:25:00.000,n,271,6.84,6.84,7.2,13.2,90.3,1022.72,0,0,0,0,0.445442
2018/06/29 06:26:00.013,n,277,2.52,1.8,2.88,13.1,90.2,1022.72,0,0,0,0,0.508003
2018/06/29 06:27:00.010,n,254,1.8,1.8,2.16,13.1,90.2,1022.72,0,0,0,0,0.601769
2018/06/29 06:28:00.000,n,248,1.44,0.36,2.16,13.1,90.2,1022.72,0,0,0,0,0.697212
2018/06/29 06:29:00.000,n,147,2.52,0.72,3.6,13.1,90.2,1022.72,0,0,0,0,0.816917
2018/06/29 06:30:00.001,n,271,4.68,3.6,6.12,13.1,90.1,1022.72,0,0,0,0,0.946045
2018/06/29 06:31:00.000,n,283,3.96,2.16,5.4,13.1,90.1,1022.72,0,0,0,0,1.053848
2018/06/29 06:32:00.000,n,237,5.04,4.68,5.4,13.1,90.1,1022.72,0,0,0,0,1.236343
2018/06/29 06:33:00.008,n,283,2.52,1.44,3.6,13,90.1,1022.72,0,0,0,0,1.420364
2018/06/29 06:34:00.005,n,315,3.96,2.52,5.4,13,90,1022.82,0,0,0,0,1.528778
2018/06/29 06:35:00.003,n,267,4.68,4.32,5.04,13,90,1022.82,0,0,0,0,1.715927
2018/06/29 06:36:00.000,n,282,3.96,3.6,4.32,13,90.1,1022.82,0,0,0,0,1.910706
2018/06/29 06:37:00.000,n,248,2.52,2.16,3.24,13,90.1,1022.82,0,0,0,0,1.96949
2018/06/29 06:38:00.000,n,277,2.88,0.72,3.24,13,90.2,1022.72,0,0,0,0,2.20459
2018/06/29 06:39:00.000,n,258,2.88,2.52,3.6,13,90.2,1022.72,0,0,0,0,2.457543
2018/06/29 06:40:00.006,n,275,3.6,3.6,3.96,13,90.2,1022.72,0,0,0,0,2.633248
2018/06/29 06:41:00.003,n,271,3.96,3.6,3.96,13,90.2,1022.72,0,0,0,0,2.83989
2018/06/29 06:42:00.001,n,167,0.72,0.72,0.72,13,90.3,1022.72,0,0,0,0,3.099785
2018/06/29 06:43:00.000,n,234,0.36,0,0.72,13.1,90.3,1022.72,0,0,0,0,3.335114
2018/06/29 06:44:00.012,n,267,5.76,5.4,6.12,13.1,90.3,1022.72,0,0,0,0,3.603745
2018/06/29 06:45:00.009,n,277,3.6,3.24,3.96,13.1,90.3,1022.82,0,0,0,0,3.951988
2018/06/29 06:46:00.000,n,229,1.44,1.08,1.8,13.1,90.3,1022.82,0,0,0,0,4.219017
2018/06/29 06:47:00.000,n,261,4.32,3.6,4.68,13.1,90.4,1022.82,0,0,0,0,4.546623
2018/06/29 06:48:00.001,n,246,4.32,3.6,4.68,13.1,90.4,1022.82,0,0,0,0,4.804993
2018/06/29 06:49:00.000,n,248,0.36,0.36,0.72,13.1,90.4,1022.82,0,0,0,0,5.106659
2018/06/29 06:50:00.000,n,286,2.52,2.52,2.88,13.1,90.5,1022.82,0,0,0,0,5.430374
2018/06/29 06:51:00.009,n,257,7.2,5.76,8.64,13.1,90.4,1022.82,0,0,0,0,5.825539
2018/06/29 06:52:00.006,n,258,3.96,3.6,4.32,13.1,90.3,1022.82,0,0,0,0,6.131783
2018/06/29 06:53:00.004,n,299,5.04,2.88,6.84,13.1,90.3,1022.82,0,0,0,0,6.447754
2018/06/29 06:54:00.002,n,242,3.6,2.88,4.32,13.1,90.3,1022.82,0,0,0,0,6.845055
2018/06/29 06:55:00.000,n,293,4.32,3.6,5.04,13.1,90.3,1022.82,0,0,0,0,6.949272
2018/06/29 06:56:00.000,n,275,3.24,2.88,3.6,13.1,90.3,1022.82,0,0,0,0,7.149086
2018/06/29 06:57:00.000,n,248,5.4,5.04,5.76,13.1,90.3,1022.82,0,0,0,0,7.822609
2018/06/29 06:58:00.006,n,284,4.68,4.32,5.04,13.1,90.3,1022.92,0,0,0,0,8.063927
2018/06/29 06:59:00.004,n,255,7.56,6.48,9,13.1,90.3,1022.92,0,0,0,0,8.368759
2018/06/29 07:00:00.001,n,262,4.68,4.32,5.4,13.1,90.3,1022.92,0,0,0,0,9.157182
2018/06/29 07:01:00.000,n,252,5.04,4.68,5.4,13.1,90.3,1022.92,0,0,0,0,9.638252
2018/06/29 07:02:00.011,n,288,5.04,4.68,5.76,13.1,90.3,1022.92,0,0,0,0,9.299356
2018/06/29 07:03:00.009,n,255,4.32,2.88,5.76,13.1,90.3,1023.02,0,0,0,0,10.687218
2018/06/29 07:04:00.000,n,238,2.88,2.88,3.24,13.1,90.3,1023.02,0,0,0,0,10.575104
2018/06/29 07:05:00.003,n,229,1.44,1.08,2.16,13.1,90.3,1023.02,0,0,0,0,11.04828
2018/06/29 07:06:00.000,n,275,3.96,3.6,4.32,13.1,90.4,1023.02,0,0,0,0,12.448388
2018/06/29 07:07:00.000,n,344,2.16,1.44,3.24,13.1,90.4,1023.02,0,0,0,0,14.312058
2018/06/29 07:08:00.000,n,234,2.16,1.8,2.16,13.2,90.4,1023.12,0,0,0,0,13.439484
2018/06/29 07:09:00.010,n,267,1.8,1.08,2.52,13.2,90.4,1023.12,0,0,0,0,16.241342
2018/06/29 07:10:00.007,n,287,5.04,4.32,5.76,13.2,90.4,1023.12,0,0,0,0,16.703148
2018/06/29 07:11:00.005,n,295,3.96,3.6,4.68,13.2,90.3,1023.12,0,0,0,0,17.495918
2018/06/29 07:12:00.003,n,284,4.32,3.96,4.68,13.2,90.3,1023.12,0,0,0,0,18.666076
2018/06/29 07:13:00.000,n,251,4.68,4.32,5.04,13.2,90.3,1023.12,0,0,0,0,20.403328
2018/06/29 07:14:00.000,n,242,6.84,6.84,7.56,13.2,90.3,1023.12,0,0,0,0,20.130348
2018/06/29 07:15:00.000,n,241,4.32,3.24,4.68,13.2,90.3,1023.12,0,0,0,0,21.78688
2018/06/29 07:16:00.000,n,277,3.96,3.6,5.04,13.2,90.3,1023.12,0,0,0,0,21.587716
2018/06/29 07:17:00.006,n,255,6.48,6.12,6.48,13.2,90.3,1023.12,0,0,0,0,22.764092
2018/06/29 07:18:00.003,n,291,2.16,1.8,2.88,13.2,90.3,1023.12,0,0,0,0,23.986892
2018/06/29 07:19:00.001,n,176,1.44,0.72,2.16,13.2,90.4,1023.12,0,0,0,0,23.405342
2018/06/29 07:20:00.000,n,270,2.88,2.52,3.6,13.2,90.4,1023.12,0,0,0,0,25.323678
2018/06/29 07:21:00.012,n,286,5.04,4.32,6.12,13.2,90.3,1023.12,0,0,0,0,27.227326
2018/06/29 07:22:00.000,n,267,3.6,1.44,5.76,13.2,90.3,1023.12,0,0,0,0,28.85498
2018/06/29 07:23:00.000,n,269,6.12,5.4,6.48,13.2,90.4,1023.12,0,0,0,0,28.10131
2018/06/29 07:24:00.005,n,260,4.68,4.32,4.68,13.2,90.3,1023.12,0,0,0,0,31.030484
2018/06/29 07:25:00.002,n,255,2.52,1.8,2.88,13.2,90.3,1023.12,0,0,0,0,31.914578
2018/06/29 07:26:00.000,n,230,1.8,1.44,2.16,13.2,90.3,1023.22,0,0,0,0,30.735112
2018/06/29 07:27:00.000,n,289,4.32,2.16,5.76,13.2,90.4,1023.22,0,0,0,0,30.788098
2018/06/29 07:28:00.006,n,261,5.76,5.4,6.12,13.2,90.3,1023.22,0,0,0,0,35.673484
2018/06/29 07:29:00.004,n,260,3.6,3.6,3.96,13.2,90.3,1023.12,0,0,0,0,36.531048
2018/06/29 07:30:00.001,n,208,3.6,3.24,3.96,13.2,90.3,1023.12,0,0,0,0,35.254652
2018/06/29 07:31:00.000,n,241,5.76,5.04,6.48,13.2,90.3,1023.12,0,0,0,0,37.796804
2018/06/29 07:32:00.000,n,250,5.04,3.96,5.4,13.2,90.2,1023.12,0,0,0,0,41.64028
2018/06/29 07:33:00.000,n,259,3.6,3.24,4.68,13.2,90.2,1023.12,0,0,0,0,42.595176
2018/06/29 07:34:00.005,n,277,3.24,2.52,3.96,13.2,90.3,1023.12,0,0,0,0,38.31686
2018/06/29 07:35:00.002,n,259,3.24,2.88,3.6,13.2,90.3,1023.12,0,0,0,0,42.085608
2018/06/29 07:36:00.000,n,158,1.08,0.72,1.44,13.2,90.4,1023.12,0,0,0,0,47.098064
2018/06/29 07:37:00.012,n,237,1.08,0.72,1.44,13.2,90.4,1023.12,0,0,0,0,43.046648
2018/06/29 07:38:00.009,n,276,2.88,2.52,3.24,13.3,90.4,1023.12,0,0,0,0,40.903664
2018/06/29 07:39:00.007,n,112,2.52,2.16,2.52,13.3,90.4,1023.12,0,0,0,0,44.224432
2018/06/29 07:40:00.000,n,305,1.8,1.08,2.16,13.3,90.4,1023.12,0,0,0,0,44.533652
2018/06/29 07:41:00.001,n,167,2.52,2.16,3.24,13.3,90.4,1023.22,0,0,0,0,49.660512
2018/06/29 07:42:00.000,n,279,1.08,0.72,1.44,13.3,90.5,1023.22,0,0,0,0,50.733184
2018/06/29 07:43:00.000,n,206,1.08,0.36,1.44,13.4,90.5,1023.22,0,0,0,0,49.500428
2018/06/29 07:44:00.008,n,192,0.36,0,0.72,13.4,90.5,1023.22,0,0,0,0,47.648448
2018/06/29 07:45:00.006,n,194,3.24,0.36,5.76,13.4,90.5,1023.22,0,0,0,0,47.638684
2018/06/29 07:46:00.003,n,156,2.16,1.08,3.24,13.4,90.4,1023.22,0,0,0,0,47.15004
2018/06/29 07:47:00.000,n,156,0.72,0.72,1.44,13.4,90.4,1023.22,0,0,0,0,49.945832
2018/06/29 07:48:00.013,n,156,1.8,1.44,2.88,13.4,90.4,1023.22,0,0,0,0,56.899508
2018/06/29 07:49:00.000,n,188,1.8,1.44,2.16,13.4,90.3,1023.32,0,0,0,0,55.90542
2018/06/29 07:50:00.000,n,158,6.84,6.12,7.56,13.4,90.2,1023.32,0,0,0,0,56.936684
2018/06/29 07:51:00.005,n,126,1.08,0.36,1.8,13.3,90.2,1023.32,0,0,0,0,63.064516
2018/06/29 07:52:00.002,n,189,1.8,1.44,1.8,13.3,90.3,1023.32,0,0,0,0,58.411636
2018/06/29 07:53:00.000,n,117,1.08,0.72,1.8,13.3,90.3,1023.32,0,0,0,0,58.394224
2018/06/29 07:54:00.000,n,140,1.8,0.72,2.52,13.3,90.3,1023.32,0,0,0,0,59.84928
2018/06/29 07:55:00.010,n,314,2.88,1.8,3.24,13.3,90.3,1023.32,0,0,0,0,66.10256
2018/06/29 07:56:00.008,n,220,6.84,5.04,7.92,13.3,90.2,1023.32,0,0,0,0,67.313904
2018/06/29 07:57:00.005,n,221,2.88,1.8,3.6,13.3,90.2,1023.32,0,0,0,0,65.249496
2018/06/29 07:58:00.002,n,7,0.72,0.36,1.08,13.3,90.3,1023.32,0,0,0,0,64.520628
2018/06/29 07:59:00.000,n,188,0.36,0.36,0.72,13.3,90.3,1023.32,0,0,0,0,68.69064
2018/06/29 08:00:00.000,n,212,1.44,0.72,2.16,13.3,90.4,1023.32,0,0,0,0,71.344392
2018/06/29 08:01:00.000,n,223,2.88,2.52,3.24,13.4,90.4,1023.32,0,0,0,0,74.176792
2018/06/29 08:02:00.007,n,250,3.24,2.52,3.6,13.4,90.4,1023.32,0,0,0,0,79.248824
2018/06/29 08:03:00.004,n,231,1.44,0.36,2.16,13.4,90.3,1023.32,0,0,0,0,77.06108
2018/06/29 08:04:00.001,n,304,5.04,4.68,5.76,13.4,90.3,1023.32,0,0,0,0,77.317264
2018/06/29 08:05:00.014,n,207,1.8,1.08,2.52,13.4,90.3,1023.32,0,0,0,0,78.427008
2018/06/29 08:06:00.011,n,324,3.6,2.88,3.96,13.4,90.3,1023.32,0,0,0,0,77.504712
2018/06/29 08:07:00.000,n,271,2.88,2.16,3.24,13.4,90.4,1023.32,0,0,0,0,75.44672
