"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/22 04:03:00.010,n,142,4.32,2.88,6.12,11.5,77.7,1025.92,0,0,0,0,0.024414
2018/06/22 04:04:00.000,n,177,6.48,5.76,7.2,11.5,77.9,1025.92,0,0,0,0,0.026169
2018/06/22 04:05:00.000,n,243,1.8,1.08,2.52,11.6,77.8,1025.92,0,0,0,0,0.026169
2018/06/22 04:06:00.002,n,218,3.24,1.8,4.32,11.6,77.8,1025.92,0,0,0,0,0.029602
2018/06/22 04:07:00.000,n,235,3.24,2.88,3.6,11.6,77.6,1025.92,0,0,0,0,0.027885
2018/06/22 04:08:00.000,n,170,1.44,0.36,4.32,11.6,77.6,1025.92,0,0,0,0,0.027885
2018/06/22 04:09:00.010,n,330,1.8,1.08,2.52,11.6,77.4,1025.92,0,0,0,0,0.024414
2018/06/22 04:10:00.007,n,131,1.8,1.44,2.52,11.6,77.4,1026.02,0,0,0,0,0.026169
2018/06/22 04:11:00.004,n,174,7.92,7.2,7.92,11.6,77.3,1026.02,0,0,0,0,0.027885
2018/06/22 04:12:00.002,n,164,4.68,3.24,5.4,11.6,77.6,1026.02,0,0,0,0,0.025253
2018/06/22 04:13:00.000,n,354,2.52,2.16,2.88,11.6,77.6,1025.92,0,0,0,0,0.022659
2018/06/22 04:14:00.000,n,273,1.08,0.36,1.8,11.6,77.5,1025.92,0,0,0,0,0.024414
2018/06/22 04:15:00.000,n,260,7.92,3.24,9.36,11.6,77.5,1025.92,0,0,0,0,0.023537
2018/06/22 04:16:00.000,n,153,9.72,8.64,10.440002,11.6,77.3,1025.92,0,0,0,0,0.025253
2018/06/22 04:17:00.005,n,173,1.44,1.08,1.8,11.6,77.3,1025.92,0,0,0,0,0.026169
2018/06/22 04:18:00.003,n,331,2.88,2.52,3.6,11.6,77.4,1025.92,0,0,0,0,0.027008
2018/06/22 04:19:00.000,n,243,1.08,0.72,1.44,11.6,77.5,1025.92,0,0,0,0,0.031357
2018/06/22 04:20:00.013,n,250,2.88,2.52,3.96,11.6,77.4,1025.92,0,0,0,0,0.025253
2018/06/22 04:21:00.010,n,187,1.08,0.36,2.88,11.6,77.4,1025.92,0,0,0,0,0.033112
2018/06/22 04:22:00.000,n,305,1.44,1.08,2.52,11.6,77.4,1025.92,0,0,0,0,0.028763
2018/06/22 04:23:00.000,n,250,2.16,1.44,2.88,11.6,77.5,1025.92,0,0,0,0,0.023537
2018/06/22 04:24:00.001,n,174,3.96,2.52,4.68,11.6,77.5,1025.92,0,0,0,0,0.023537
2018/06/22 04:25:00.000,n,208,0.36,0,0.72,11.6,77.4,1025.92,0,0,0,0,0.022659
2018/06/22 04:26:00.000,n,263,4.32,2.88,5.4,11.6,77.3,1025.92,0,0,0,0,0.027885
2018/06/22 04:27:00.009,n,247,1.08,0,2.16,11.6,77.5,1025.92,0,0,0,0,0.026169
2018/06/22 04:28:00.007,n,120,3.24,2.52,4.32,11.6,77.3,1025.92,0,0,0,0,0.023537
2018/06/22 04:29:00.004,n,113,2.88,1.44,4.68,11.5,77.4,1025.92,0,0,0,0,0.028763
2018/06/22 04:30:00.002,n,285,1.8,1.44,2.16,11.5,77.4,1025.92,0,0,0,0,0.027008
2018/06/22 04:31:00.000,n,162,2.52,2.52,2.88,11.5,77.2,1026.02,0,0,0,0,0.025253
2018/06/22 04:32:00.000,n,111,2.16,1.8,2.52,11.5,77.3,1026.02,0,0,0,0,0.026169
2018/06/22 04:33:00.000,n,322,3.24,2.88,3.6,11.4,77.6,1026.02,0,0,0,0,0.024414
2018/06/22 04:34:00.000,n,248,3.6,2.88,4.32,11.4,77.7,1026.02,0,0,0,0,0.022659
2018/06/22 04:35:00.004,n,140,2.16,1.8,3.24,11.4,77.6,1026.02,0,0,0,0,0.028763
2018/06/22 04:36:00.001,n,194,3.24,2.52,4.32,11.4,77.7,1026.02,0,0,0,0,0.023537
2018/06/22 04:37:00.000,n,173,6.12,5.4,6.84,11.4,77.8,1026.02,0,0,0,0,0.027885
2018/06/22 04:38:00.012,n,243,3.24,2.88,3.96,11.4,77.8,1026.12,0,0,0,0,0.024414
2018/06/22 04:39:00.009,n,247,5.04,2.88,7.2,11.4,77.9,1026.02,0,0,0,0,0.026169
2018/06/22 04:40:00.000,n,222,1.44,0.72,1.44,11.4,77.8,1026.02,0,0,0,0,0.027008
2018/06/22 04:41:00.000,n,154,5.04,4.32,8.64,11.4,78,1026.12,0,0,0,0,0.026169
2018/06/22 04:42:00.001,n,168,5.76,2.16,6.84,11.4,78,1026.12,0,0,0,0,0.024414
2018/06/22 04:43:00.000,n,201,0.72,0.36,1.08,11.4,78,1026.02,0,0,0,0,0.022659
2018/06/22 04:44:00.000,n,235,3.6,3.24,4.32,11.4,78.2,1026.02,0,0,0,0,0.026169
2018/06/22 04:45:00.009,n,202,4.68,3.24,5.4,11.4,78.1,1026.02,0,0,0,0,0.025253
2018/06/22 04:46:00.006,n,138,4.32,2.52,6.84,11.4,78.1,1026.12,0,0,0,0,0.026169
2018/06/22 04:47:00.003,n,151,3.96,2.88,4.32,11.3,77.8,1026.02,0,0,0,0,0.021782
2018/06/22 04:48:00.000,n,208,1.8,1.8,2.16,11.3,77.9,1026.02,0,0,0,0,0.024414
2018/06/22 04:49:00.000,n,216,2.16,1.8,2.16,11.3,78.1,1026.02,0,0,0,0,0.027008
2018/06/22 04:50:00.000,n,231,4.32,4.32,4.68,11.3,78.3,1026.02,0,0,0,0,0.025253
2018/06/22 04:51:00.000,n,174,0.72,0.36,2.52,11.3,78.2,1026.12,0,0,0,0,0.028763
2018/06/22 04:52:00.006,n,150,1.8,0.72,3.24,11.2,78.3,1026.12,0,0,0,0,0.023537
2018/06/22 04:53:00.004,n,107,4.32,3.6,5.4,11.3,78.4,1026.12,0,0,0,0,0.026169
2018/06/22 04:54:00.001,n,132,4.68,3.96,5.4,11.3,78.4,1026.12,0,0,0,0,0.024414
2018/06/22 04:55:00.000,n,145,7.2,6.12,7.56,11.2,78.3,1026.22,0,0,0,0,0.023537
2018/06/22 04:56:00.012,n,165,4.68,4.68,5.04,11.2,78.4,1026.22,0,0,0,0,0.022659
2018/06/22 04:57:00.009,n,197,0.36,0,0.72,11.2,78.3,1026.22,0,0,0,0,0.028763
2018/06/22 04:58:00.000,n,222,2.52,1.8,2.88,11.2,78.4,1026.12,0,0,0,0,0.022659
2018/06/22 04:59:00.003,n,206,1.8,0.72,2.16,11.2,78.5,1026.22,0,0,0,0,0.021782
2018/06/22 05:00:00.000,n,147,4.68,4.32,4.68,11.2,78.4,1026.22,0,0,0,0,0.027885
2018/06/22 05:01:00.000,n,126,2.88,1.44,3.96,11.2,78.4,1026.22,0,0,0,0,0.024414
2018/06/22 05:02:00.000,n,170,3.6,3.24,3.96,11.1,78.6,1026.12,0,0,0,0,0.019188
2018/06/22 05:03:00.008,n,247,3.24,2.88,4.32,11.1,78.6,1026.12,0,0,0,0,0.029602
2018/06/22 05:04:00.003,n,154,3.96,3.6,4.68,11.1,78.8,1026.12,0,0,0,0,0.032234
2018/06/22 05:05:00.001,n,157,5.76,2.16,7.56,11.1,78.8,1026.22,0,0,0,0,0.030479
2018/06/22 05:06:00.014,n,170,6.48,5.76,7.56,11.1,78.7,1026.12,0,0,0,0,0.031357
2018/06/22 05:07:00.000,n,224,2.88,2.16,3.24,11.1,78.8,1026.12,0,0,0,0,0.031357
2018/06/22 05:08:00.000,n,191,1.08,0.36,2.16,11.1,78.9,1026.12,0,0,0,0,0.029602
2018/06/22 05:09:00.005,n,189,3.96,3.24,4.68,11.1,78.9,1026.12,0,0,0,0,0.027847
2018/06/22 05:10:00.002,n,198,3.24,2.16,3.6,11.1,79,1026.22,0,0,0,0,0.032234
2018/06/22 05:11:00.000,n,113,3.6,3.24,4.68,11.1,79,1026.22,0,0,0,0,0.031357
2018/06/22 05:12:00.000,n,142,0.72,0.72,1.08,11.1,78.8,1026.22,0,0,0,0,0.028725
2018/06/22 05:13:00.009,n,149,3.6,2.52,4.68,11.1,78.8,1026.22,0,0,0,0,0.027847
2018/06/22 05:14:00.006,n,150,3.96,3.24,4.68,11.1,78.8,1026.22,0,0,0,0,0.031357
2018/06/22 05:15:00.003,n,163,6.12,5.4,6.84,11.1,79,1026.22,0,0,0,0,0.029602
2018/06/22 05:16:00.000,n,254,3.6,3.24,4.32,11.1,78.9,1026.22,0,0,0,0,0.030479
2018/06/22 05:17:00.000,n,276,7.2,5.76,9.36,11.1,78.9,1026.22,0,0,0,0,0.028725
2018/06/22 05:18:00.000,n,231,3.96,3.6,4.68,11.1,79,1026.22,0,0,0,0,0.030479
2018/06/22 05:19:00.007,n,146,5.04,4.68,5.76,11.1,78.9,1026.22,0,0,0,0,0.027847
2018/06/22 05:20:00.005,n,159,6.48,6.12,8.28,11.1,78.8,1026.32,0,0,0,0,0.027847
2018/06/22 05:21:00.002,n,188,5.04,4.32,6.12,11.1,78.8,1026.22,0,0,0,0,0.027008
2018/06/22 05:22:00.000,n,137,1.8,1.08,2.16,11.1,78.9,1026.22,0,0,0,0,0.024376
2018/06/22 05:23:00.012,n,256,1.08,0.72,1.44,11.1,79,1026.22,0,0,0,0,0.029602
2018/06/22 05:24:00.009,n,157,7.2,6.84,7.56,11.1,79.1,1026.32,0,0,0,0,0.028725
2018/06/22 05:25:00.000,n,103,2.88,2.52,3.6,11.1,79.2,1026.32,0,0,0,0,0.028725
2018/06/22 05:26:00.003,n,262,4.32,3.96,5.04,11.1,78.9,1026.32,0,0,0,0,0.026093
2018/06/22 05:27:00.000,n,100,0.36,0.36,0.36,11.1,78.7,1026.32,0,0,0,0,0.028725
2018/06/22 05:28:00.000,n,217,0.72,0.36,1.08,11.1,78.7,1026.32,0,0,0,0,0.026093
2018/06/22 05:29:00.000,n,146,4.32,3.6,4.68,11.1,78.8,1026.32,0,0,0,0,0.028725
2018/06/22 05:30:00.008,n,185,1.08,0.72,1.44,11.1,78.6,1026.32,0,0,0,0,0.027008
2018/06/22 05:31:00.005,n,191,2.88,2.88,3.24,11.1,78.7,1026.32,0,0,0,0,0.027847
2018/06/22 05:32:00.002,n,156,2.88,2.52,3.96,11.1,78.7,1026.42,0,0,0,0,0.024376
2018/06/22 05:33:00.016,n,148,7.2,6.84,7.56,11,78.7,1026.42,0,0,0,0,0.028725
2018/06/22 05:34:00.000,n,163,7.56,7.2,8.28,11,78.8,1026.42,0,0,0,0,0.025253
2018/06/22 05:35:00.000,n,158,5.4,4.32,6.12,11,79.1,1026.42,0,0,0,0,0.027008
2018/06/22 05:36:00.000,n,135,1.44,1.08,1.8,11,79.2,1026.42,0,0,0,0,0.024376
2018/06/22 05:37:00.004,n,200,1.8,0.72,3.24,10.9,79.3,1026.42,0,0,0,0,0.027008
2018/06/22 05:38:00.001,n,157,7.56,6.12,8.28,10.9,79.2,1026.42,0,0,0,0,0.027008
2018/06/22 05:39:00.000,n,127,1.44,0.36,2.88,10.9,79.3,1026.42,0,0,0,0,0.023499
2018/06/22 05:40:00.011,n,192,2.88,2.16,3.96,10.9,79.3,1026.42,0,0,0,0,0.024376
2018/06/22 05:41:00.008,n,220,1.08,0.36,1.8,10.9,79.4,1026.42,0,0,0,0,0.025253
2018/06/22 05:42:00.006,n,142,2.88,1.8,3.24,10.9,79.5,1026.42,0,0,0,0,0.027008
2018/06/22 05:43:00.000,n,152,3.24,2.88,3.96,10.9,79.5,1026.42,0,0,0,0,0.025253
2018/06/22 05:44:00.002,n,150,2.88,1.08,5.4,10.9,79.4,1026.42,0,0,0,0,0.027008
2018/06/22 05:45:00.000,n,152,1.08,0.36,1.8,10.8,79.4,1026.42,0,0,0,0,0.025253
2018/06/22 05:46:00.000,n,116,0.72,0.36,1.08,10.8,79.5,1026.42,0,0,0,0,0.022659
2018/06/22 05:47:00.000,n,160,8.64,7.92,9,10.8,79.5,1026.42,0,0,0,0,0.023499
2018/06/22 05:48:00.007,n,233,3.96,3.24,4.32,10.8,79.5,1026.42,0,0,0,0,0.025253
2018/06/22 05:49:00.005,n,196,2.88,2.52,3.24,10.8,79.6,1026.42,0,0,0,0,0.024376
2018/06/22 05:50:00.002,n,168,2.88,1.8,4.68,10.8,79.7,1026.52,0,0,0,0,0.020905
2018/06/22 05:51:00.015,n,147,1.44,0.36,3.24,10.8,79.7,1026.52,0,0,0,0,0.022659
2018/06/22 05:52:00.000,n,274,4.68,2.52,6.12,10.7,79.8,1026.52,0,0,0,0,0.025253
2018/06/22 05:53:00.000,n,129,3.96,3.24,4.32,10.7,79.8,1026.52,0,0,0,0,0.024376
2018/06/22 05:54:00.000,n,158,3.96,2.88,4.68,10.7,79.9,1026.52,0,0,0,0,0.022659
2018/06/22 05:55:00.006,n,147,2.88,2.16,4.32,10.7,79.8,1026.52,0,0,0,0,0.021744
2018/06/22 05:56:00.004,n,131,0.72,0.36,1.44,10.7,79.8,1026.52,0,0,0,0,0.025253
2018/06/22 05:57:00.000,n,281,1.44,1.44,1.8,10.8,79.9,1026.62,0,0,0,0,0.023499
2018/06/22 05:58:00.000,n,159,2.88,0.72,3.6,10.8,79.8,1026.62,0,0,0,0,0.025253
2018/06/22 05:59:00.011,n,152,3.24,2.16,4.68,10.8,79.8,1026.62,0,0,0,0,0.024376
2018/06/22 06:00:00.009,n,162,3.24,2.52,3.96,10.8,79.7,1026.62,0,0,0,0,0.027008
2018/06/22 06:01:00.000,n,274,3.96,3.24,4.32,10.7,79.7,1026.62,0,0,0,0,0.023499
2018/06/22 06:02:00.002,n,182,5.4,5.04,5.76,10.7,79.8,1026.62,0,0,0,0,0.024376
2018/06/22 06:03:00.000,n,138,6.48,6.12,7.2,10.8,79.7,1026.62,0,0,0,0,0.024376
2018/06/22 06:04:00.000,n,167,7.2,6.12,8.64,10.7,79.7,1026.62,0,0,0,0,0.027847
2018/06/22 06:05:00.000,n,238,3.24,2.16,4.32,10.7,79.7,1026.62,0,0,0,0,0.029602
2018/06/22 06:06:00.008,n,252,6.48,5.76,7.2,10.7,79.7,1026.62,0,0,0,0,0.033073
2018/06/22 06:07:00.005,n,161,3.96,3.6,4.32,10.7,79.6,1026.72,0,0,0,0,0.044441
2018/06/22 06:08:00.014,n,171,7.2,6.48,7.2,10.8,79.8,1026.72,0,0,0,0,0.051422
2018/06/22 06:09:00.012,n,182,5.4,4.68,5.76,10.8,79.8,1026.72,0,0,0,0,0.057487
2018/06/22 06:10:00.000,n,291,2.16,1.08,3.24,10.8,79.6,1026.72,0,0,0,0,0.062714
2018/06/22 06:11:00.000,n,209,0.72,0.36,1.44,10.8,79.6,1026.72,0,0,0,0,0.069695
2018/06/22 06:12:00.003,n,150,2.88,1.44,3.96,10.8,79.7,1026.72,0,0,0,0,0.085373
2018/06/22 06:13:00.000,n,122,1.08,0.72,1.8,10.8,79.5,1026.72,0,0,0,0,0.100174
2018/06/22 06:14:00.000,n,283,2.88,1.8,3.96,10.8,79.6,1026.72,0,0,0,0,0.122795
2018/06/22 06:15:00.000,n,283,2.52,1.8,3.6,10.8,79.5,1026.82,0,0,0,0,0.152397
2018/06/22 06:16:00.009,n,84,2.52,1.08,3.96,10.8,79.5,1026.82,0,0,0,0,0.189857
2018/06/22 06:17:00.006,n,155,2.16,1.08,3.24,10.8,79.4,1026.82,0,0,0,0,0.235138
2018/06/22 06:18:00.004,n,189,0.72,0.36,0.72,10.8,79.5,1026.82,0,0,0,0,0.290794
2018/06/22 06:19:00.001,n,268,2.16,2.16,2.88,10.8,79.5,1026.82,0,0,0,0,0.35778
2018/06/22 06:20:00.000,n,152,3.6,3.24,4.32,10.8,79.6,1026.82,0,0,0,0,0.435143
2018/06/22 06:21:00.000,n,156,3.96,2.52,4.32,10.8,79.6,1026.82,0,0,0,0,0.526352
2018/06/22 06:22:00.000,n,347,2.16,1.8,2.52,10.8,79.5,1026.82,0,0,0,0,0.629692
2018/06/22 06:23:00.005,n,212,3.6,3.6,3.96,10.8,79.4,1026.82,0,0,0,0,0.751228
2018/06/22 06:24:00.002,n,121,0.72,0.36,1.08,10.8,79.5,1026.92,0,0,0,0,0.888252
2018/06/22 06:25:00.000,n,167,5.04,3.96,6.12,10.8,79.4,1026.92,0,0,0,0,1.044159
2018/06/22 06:26:00.012,n,318,3.24,2.16,4.32,10.7,79.3,1026.92,0,0,0,0,1.219788
2018/06/22 06:27:00.009,n,202,7.2,5.04,8.28,10.7,79.4,1026.82,0,0,0,0,1.417732
2018/06/22 06:28:00.000,n,181,3.96,3.24,4.32,10.7,79.5,1026.92,0,0,0,0,1.636276
2018/06/22 06:29:00.002,n,160,6.12,5.76,6.48,10.7,79.5,1026.92,0,0,0,0,1.876183
2018/06/22 06:30:00.000,n,188,2.52,1.8,2.88,10.7,79.6,1026.92,0,0,0,0,2.129631
2018/06/22 06:31:00.000,n,246,2.52,2.16,2.88,10.7,79.5,1026.92,0,0,0,0,2.406311
2018/06/22 06:32:00.000,n,284,2.52,1.8,3.6,10.7,79.6,1026.92,0,0,0,0,2.696304
2018/06/22 06:33:00.007,n,142,2.16,0.72,3.24,10.7,79.6,1026.92,0,0,0,0,3.000527
2018/06/22 06:34:00.004,n,192,2.88,2.16,3.96,10.7,79.7,1027.02,0,0,0,0,3.317108
2018/06/22 06:35:00.001,n,171,5.04,4.68,5.4,10.7,79.5,1027.02,0,0,0,0,3.65036
2018/06/22 06:36:00.015,n,25,1.8,1.08,2.16,10.6,79.5,1027.02,0,0,0,0,3.994103
2018/06/22 06:37:00.000,n,207,1.08,1.08,1.44,10.6,79.6,1027.02,0,0,0,0,4.359207
2018/06/22 06:38:00.000,n,145,2.16,1.44,2.88,10.6,79.8,1027.02,0,0,0,0,4.745865
2018/06/22 06:39:00.000,n,167,9.36,8.64,11.88,10.6,79.9,1027.02,0,0,0,0,5.155678
2018/06/22 06:40:00.005,n,178,4.68,3.96,5.4,10.6,79.6,1027.02,0,0,0,0,5.606957
2018/06/22 06:41:00.003,n,270,3.96,3.24,5.76,10.6,79.6,1027.02,0,0,0,0,6.110459
2018/06/22 06:42:00.000,n,244,3.96,3.6,4.68,10.6,79.6,1027.02,0,0,0,0,6.700363
2018/06/22 06:43:00.000,n,151,6.48,4.32,8.28,10.6,79.7,1027.02,0,0,0,0,7.42611
2018/06/22 06:44:00.009,n,178,7.92,6.84,8.28,10.6,79.5,1027.12,0,0,0,0,8.349037
2018/06/22 06:45:00.006,n,136,2.88,2.16,3.6,10.6,79.6,1027.12,0,0,0,0,10.320282
2018/06/22 06:46:00.000,n,269,5.4,3.24,7.56,10.6,79.6,1027.12,0,0,0,0,13.080406
2018/06/22 06:47:00.000,n,146,4.32,0.36,6.12,10.6,79.7,1027.12,0,0,0,0,15.977402
2018/06/22 06:48:00.000,n,154,5.4,4.68,5.76,10.6,79.5,1027.12,0,0,0,0,18.20362
2018/06/22 06:49:00.000,n,144,4.32,3.6,5.4,10.6,79.5,1027.12,0,0,0,0,20.504798
2018/06/22 06:50:00.000,n,165,9,8.28,10.08,10.6,79.7,1027.22,0,0,0,0,22.441788
2018/06/22 06:51:00.006,n,239,2.88,2.52,4.32,10.6,79.6,1027.12,0,0,0,0,24.413146
2018/06/22 06:52:00.004,n,235,4.32,3.6,5.04,10.6,79.9,1027.12,0,0,0,0,26.864548
2018/06/22 06:53:00.001,n,318,2.88,2.52,3.24,10.7,80,1027.22,0,0,0,0,29.09893
2018/06/22 06:54:00.015,n,235,7.56,6.84,9.36,10.7,79.5,1027.22,0,0,0,0,31.517238
2018/06/22 06:55:00.000,n,139,3.6,2.88,3.6,10.7,79.6,1027.22,0,0,0,0,33.905848
2018/06/22 06:56:00.000,n,148,9.36,7.92,9.72,10.7,79.3,1027.22,0,0,0,0,36.286772
2018/06/22 06:57:00.000,n,181,4.32,3.24,5.76,10.7,79.2,1027.22,0,0,0,0,38.796176
2018/06/22 06:58:00.006,n,243,2.16,1.8,2.88,10.7,79.3,1027.12,0,0,0,0,41.283304
2018/06/22 06:59:00.004,n,220,2.16,1.44,2.88,10.7,79.4,1027.12,0,0,0,0,43.615572
2018/06/22 07:00:00.000,n,154,7.92,7.56,8.28,10.7,79.2,1027.22,0,0,0,0,45.605524
2018/06/22 07:01:00.000,n,171,10.08,9.36,10.440002,10.7,79,1027.22,0,0,0,0,48.708116
2018/06/22 07:02:00.011,n,169,5.04,3.96,6.12,10.7,79,1027.22,0,0,0,0,51.298732
2018/06/22 07:03:00.008,n,297,2.52,1.8,4.32,10.7,79.2,1027.22,0,0,0,0,53.831844
2018/06/22 07:04:00.000,n,156,4.32,3.24,5.4,10.7,79.4,1027.22,0,0,0,0,56.267644
2018/06/22 07:05:00.002,n,170,8.64,7.92,9.36,10.7,79,1027.22,0,0,0,0,58.8883
2018/06/22 07:06:00.000,n,121,1.8,1.08,2.88,10.7,79.3,1027.22,0,0,0,0,61.405372
2018/06/22 07:07:00.000,n,315,3.24,1.8,5.4,10.7,79.2,1027.22,0,0,0,0,63.958816
2018/06/22 07:08:00.000,n,150,0.72,0,2.52,10.7,79.4,1027.22,0,0,0,0,66.045852
2018/06/22 07:09:00.007,n,152,4.32,1.44,5.76,10.8,78.9,1027.22,0,0,0,0,68.990552
2018/06/22 07:10:00.004,n,220,3.6,2.16,4.68,10.8,78.9,1027.32,0,0,0,0,71.823384
2018/06/22 07:11:00.001,n,225,3.6,1.08,5.4,10.8,79,1027.22,0,0,0,0,74.213472
2018/06/22 07:12:00.015,n,287,13.32,12.24,14.76,10.8,78.7,1027.22,0,0,0,0,76.767312
2018/06/22 07:13:00.000,n,146,10.08,9.72,10.8,10.9,78.5,1027.32,0,0,0,0,79.77444
2018/06/22 07:14:00.000,n,148,6.12,5.4,7.92,10.9,78.2,1027.22,0,0,0,0,82.631168
2018/06/22 07:15:00.000,n,261,9.72,8.64,10.8,10.9,78.4,1027.22,0,0,0,0,85.126728
2018/06/22 07:16:00.004,n,264,6.48,5.4,10.08,10.9,78.2,1027.22,0,0,0,0,87.49088
2018/06/22 07:17:00.001,n,142,5.76,5.4,7.2,11,78.4,1027.32,0,0,0,0,89.575136
2018/06/22 07:18:00.000,n,150,5.4,4.32,6.12,11,78.2,1027.32,0,0,0,0,92.214816
2018/06/22 07:19:00.008,n,174,2.88,2.52,3.96,11,78,1027.32,0,0,0,0,95.315952
2018/06/22 07:20:00.006,n,125,4.68,3.96,5.04,11.1,78,1027.32,0,0,0,0,97.670504
2018/06/22 07:21:00.002,n,182,1.44,1.08,1.8,11.1,78.1,1027.32,0,0,0,0,100.70426
2018/06/22 07:22:00.000,n,119,2.88,1.44,3.6,11.2,77.7,1027.32,0,0,0,0,103.069
2018/06/22 07:23:00.000,n,106,1.44,0.36,2.16,11.2,77.8,1027.32,0,0,0,0,106.37142
2018/06/22 07:24:00.000,n,226,1.44,0.72,2.52,11.3,77.5,1027.32,0,0,0,0,108.93082
2018/06/22 07:25:00.006,n,115,1.44,0.36,3.6,11.3,77.2,1027.42,0,0,0,0,111.52046
2018/06/22 07:26:00.003,n,167,4.68,2.88,6.48,11.3,77.2,1027.42,0,0,0,0,113.78226
2018/06/22 07:27:00.000,n,136,2.16,1.44,2.88,11.3,76.7,1027.42,0,0,0,0,116.9649
2018/06/22 07:28:00.000,n,208,4.68,3.24,5.76,11.3,76.8,1027.42,0,0,0,0,120.24394
2018/06/22 07:29:00.007,n,170,6.84,6.48,7.56,11.4,76.8,1027.42,0,0,0,0,122.50238
2018/06/22 07:30:00.005,n,197,0.72,0.36,1.08,11.4,76.7,1027.42,0,0,0,0,125.24916
2018/06/22 07:31:00.000,n,154,1.8,1.08,4.32,11.5,76.7,1027.42,0,0,0,0,128.11496
2018/06/22 07:32:00.000,n,184,4.68,3.24,5.76,11.6,76.4,1027.42,0,0,0,0,131.43138
2018/06/22 07:33:00.000,n,138,5.4,4.32,6.48,11.6,75.7,1027.42,0,0,0,0,134.17106
2018/06/22 07:34:00.000,n,134,5.76,5.04,6.48,11.5,75.7,1027.42,0,0,0,0,137.03238
2018/06/22 07:35:00.007,n,223,2.16,1.8,2.52,11.6,75.9,1027.42,0,0,0,0,139.28784
2018/06/22 07:36:00.003,n,179,0.72,0.36,1.08,11.6,76.4,1027.42,0,0,0,0,141.5725
2018/06/22 07:37:00.000,n,147,5.4,1.44,9.36,11.7,75.6,1027.52,0,0,0,0,144.81356
2018/06/22 07:38:00.013,n,154,12.24,11.52,13.32,11.7,74.7,1027.52,0,0,0,0,147.12976
2018/06/22 07:39:00.010,n,181,3.24,1.08,3.6,11.6,74.9,1027.52,0,0,0,0,150.51454
2018/06/22 07:40:00.000,n,270,7.56,6.84,9,11.6,75.1,1027.52,0,0,0,0,153.0165
2018/06/22 07:41:00.003,n,208,3.96,3.6,5.04,11.6,75.4,1027.62,0,0,0,0,155.51544
2018/06/22 07:42:00.000,n,149,10.8,9,12.24,11.6,75.2,1027.52,0,0,0,0,158.04152
2018/06/22 07:43:00.000,n,158,5.76,4.32,6.48,11.7,75.1,1027.52,0,0,0,0,161.6487
2018/06/22 07:44:00.000,n,102,2.16,1.8,2.52,11.7,75.3,1027.52,0,0,0,0,164.30686
2018/06/22 07:45:00.009,n,230,0.72,0.36,1.08,11.8,75.9,1027.52,0,0,0,0,167.44568
2018/06/22 07:46:00.006,n,114,0.36,0.36,0.72,11.9,75.5,1027.52,0,0,0,0,169.74792
2018/06/22 07:47:00.003,n,236,1.44,0.72,2.16,12,75.1,1027.52,0,0,0,0,173.48236
2018/06/22 07:48:00.001,n,172,0.72,0.36,1.8,12,74.7,1027.52,0,0,0,0,176.06872
2018/06/22 07:49:00.000,n,213,1.44,1.08,1.8,12.1,74.4,1027.52,0,0,0,0,179.14002
2018/06/22 07:50:00.000,n,94,1.08,0.72,1.8,12.1,74.3,1027.52,0,0,0,0,182.20588
2018/06/22 07:51:00.000,n,192,4.68,3.96,5.4,12.2,73.8,1027.52,0,0,0,0,184.09188
2018/06/22 07:52:00.003,n,266,3.6,2.16,4.32,12.2,73.7,1027.52,0,0,0,0,187.42898
2018/06/22 07:53:00.000,n,184,5.4,3.96,6.84,12.2,73.2,1027.52,0,0,0,0,190.31532
2018/06/22 07:54:00.000,n,223,5.4,4.68,7.2,12.2,73.1,1027.52,0,0,0,0,193.57948
2018/06/22 07:55:00.011,n,85,0.72,0.36,1.08,12.3,73.5,1027.52,0,0,0,0,195.48592
2018/06/22 07:56:00.008,n,175,5.4,5.04,6.12,12.3,73.2,1027.52,0,0,0,0,198.33478
2018/06/22 07:57:00.006,n,141,5.76,3.96,7.92,12.4,72.9,1027.52,0,0,0,0,200.99988
2018/06/22 07:58:00.000,n,172,7.92,7.56,8.64,12.4,72.6,1027.52,0,0,0,0,203.35736
2018/06/22 07:59:00.000,n,285,2.52,2.16,2.88,12.4,73,1027.52,0,0,0,0,207.40796
2018/06/22 08:00:00.000,n,121,0.36,0,0.72,12.5,73.1,1027.52,0,0,0,0,209.65954
2018/06/22 08:01:00.000,n,158,4.68,3.96,6.48,12.5,72.3,1027.52,0,0,0,0,212.6045
2018/06/22 08:02:00.008,n,220,8.64,8.28,9,12.5,72.4,1027.52,0,0,0,0,216.57574
2018/06/22 08:03:00.005,n,266,4.68,3.96,5.4,12.6,72.2,1027.52,0,0,0,0,218.6604
2018/06/22 08:04:00.002,n,253,4.32,3.6,5.04,12.6,72.3,1027.62,0,0,0,0,221.34046
2018/06/22 08:05:00.000,n,349,0.72,0.36,1.08,12.6,72.2,1027.52,0,0,0,0,224.27746
