"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/19 04:04:00.001,n,245,2.52,0.72,3.24,11,54,1018.42,0,0,0,0,0.030518
2018/06/19 04:05:00.000,n,235,1.8,1.44,2.52,11,54,1018.42,0,0,0,0,0.027885
2018/06/19 04:06:00.000,n,262,5.04,3.6,5.4,11,54.2,1018.42,0,0,0,0,0.026169
2018/06/19 04:07:00.000,n,236,4.68,3.6,5.04,10.9,54.3,1018.42,0,0,0,0,0.02964
2018/06/19 04:08:00.006,n,266,3.6,1.08,5.04,10.9,54.3,1018.42,0,0,0,0,0.026169
2018/06/19 04:09:00.004,n,195,3.24,1.8,5.04,10.9,54.5,1018.42,0,0,0,0,0.019188
2018/06/19 04:10:00.001,n,185,1.08,0.36,1.44,10.9,54.5,1018.42,0,0,0,0,0.027885
2018/06/19 04:11:00.000,n,217,6.48,5.76,7.56,10.9,54.3,1018.42,0,0,0,0,0.026169
2018/06/19 04:12:00.012,n,227,3.24,2.16,3.96,10.9,54.4,1018.42,0,0,0,0,0.024376
2018/06/19 04:13:00.000,n,242,2.88,2.52,3.6,10.9,54.5,1018.42,0,0,0,0,0.024376
2018/06/19 04:14:00.000,n,217,2.88,1.08,3.6,10.9,54.5,1018.42,0,0,0,0,0.025291
2018/06/19 04:15:00.004,n,179,1.8,0.72,2.88,10.9,54.5,1018.42,0,0,0,0,0.026169
2018/06/19 04:16:00.001,n,190,2.16,1.8,2.52,10.9,54.5,1018.42,0,0,0,0,0.023537
2018/06/19 04:17:00.000,n,157,3.24,3.24,3.6,10.9,54.6,1018.42,0,0,0,0,0.026169
2018/06/19 04:18:00.000,n,272,3.96,3.24,5.4,10.8,54.8,1018.42,0,0,0,0,0.025291
2018/06/19 04:19:00.010,n,255,4.68,4.32,5.04,10.8,54.9,1018.42,0,0,0,0,0.024376
2018/06/19 04:20:00.007,n,247,6.12,5.4,6.48,10.8,54.9,1018.42,0,0,0,0,0.022659
2018/06/19 04:21:00.004,n,235,3.6,2.88,4.68,10.8,54.9,1018.42,0,0,0,0,0.019188
2018/06/19 04:22:00.001,n,233,3.96,3.24,4.32,10.8,55,1018.52,0,0,0,0,0.023537
2018/06/19 04:23:00.000,n,232,2.88,2.52,3.6,10.8,55.1,1018.52,0,0,0,0,0.026169
2018/06/19 04:24:00.000,n,266,8.64,7.92,10.08,10.8,54.9,1018.52,0,0,0,0,0.020943
2018/06/19 04:25:00.000,n,249,6.84,5.76,8.28,10.8,54.9,1018.52,0,0,0,0,0.023537
2018/06/19 04:26:00.008,n,237,4.32,2.52,5.4,10.8,54.9,1018.52,0,0,0,0,0.020027
2018/06/19 04:27:00.006,n,239,3.96,3.24,4.68,10.8,54.9,1018.52,0,0,0,0,0.023537
2018/06/19 04:28:00.002,n,255,5.4,5.04,6.12,10.8,54.9,1018.42,0,0,0,0,0.019188
2018/06/19 04:29:00.000,n,284,5.4,5.04,5.76,10.8,55,1018.42,0,0,0,0,0.030479
2018/06/19 04:30:00.009,n,242,3.6,2.88,4.32,10.8,55,1018.52,0,0,0,0,0.027885
2018/06/19 04:31:00.000,n,231,6.48,6.48,6.84,10.8,55,1018.52,0,0,0,0,0.032234
2018/06/19 04:32:00.003,n,262,3.96,2.88,5.04,10.8,55.1,1018.52,0,0,0,0,0.035706
2018/06/19 04:33:00.000,n,256,6.84,6.12,7.92,10.8,54.9,1018.52,0,0,0,0,0.035706
2018/06/19 04:34:00.000,n,263,7.56,6.84,9,10.8,54.8,1018.52,0,0,0,0,0.032234
2018/06/19 04:35:00.000,n,263,6.12,5.04,8.64,10.8,54.9,1018.52,0,0,0,0,0.028763
2018/06/19 04:36:00.008,n,259,2.52,2.16,3.24,10.8,55,1018.52,0,0,0,0,0.028763
2018/06/19 04:37:00.005,n,266,5.76,5.4,6.12,10.8,55.1,1018.52,0,0,0,0,0.030479
2018/06/19 04:38:00.002,n,221,3.96,2.88,5.04,10.7,55.1,1018.52,0,0,0,0,0.030479
2018/06/19 04:39:00.000,n,232,6.84,6.48,7.92,10.7,55.1,1018.52,0,0,0,0,0.033112
2018/06/19 04:40:00.000,n,255,8.28,7.2,9.36,10.7,55.1,1018.52,0,0,0,0,0.02964
2018/06/19 04:41:00.000,n,352,1.44,0.36,2.16,10.7,55.1,1018.52,0,0,0,0,0.027008
2018/06/19 04:42:00.000,n,277,6.12,3.96,7.92,10.7,55.1,1018.52,0,0,0,0,0.027008
2018/06/19 04:43:00.005,n,256,6.48,6.12,7.2,10.7,55.1,1018.42,0,0,0,0,0.028763
2018/06/19 04:44:00.003,n,249,4.68,4.32,5.4,10.7,55,1018.42,0,0,0,0,0.024414
2018/06/19 04:45:00.000,n,300,2.16,1.08,2.52,10.7,55.2,1018.42,0,0,0,0,0.028763
2018/06/19 04:46:00.000,n,246,9.36,7.92,11.16,10.7,55.1,1018.42,0,0,0,0,0.028763
2018/06/19 04:47:00.011,n,275,5.4,4.68,5.76,10.7,55.2,1018.32,0,0,0,0,0.026131
2018/06/19 04:48:00.009,n,258,6.48,6.12,7.2,10.7,54.9,1018.32,0,0,0,0,0.025291
2018/06/19 04:49:00.000,n,246,2.16,1.08,2.88,10.7,55.1,1018.32,0,0,0,0,0.027008
2018/06/19 04:50:00.002,n,278,1.44,0.72,2.16,10.7,55.2,1018.42,0,0,0,0,0.026131
2018/06/19 04:51:00.000,n,229,4.68,4.32,5.04,10.6,55.2,1018.42,0,0,0,0,0.027008
2018/06/19 04:52:00.000,n,267,5.04,4.68,5.76,10.6,55.1,1018.42,0,0,0,0,0.035744
2018/06/19 04:53:00.007,n,259,2.88,2.88,2.88,10.6,55.2,1018.42,0,0,0,0,0.038338
2018/06/19 04:54:00.005,n,245,2.52,1.44,3.6,10.6,55.3,1018.42,0,0,0,0,0.032234
2018/06/19 04:55:00.002,n,264,3.6,3.6,3.6,10.6,55.2,1018.42,0,0,0,0,0.033989
2018/06/19 04:56:00.000,n,233,1.44,0.72,2.16,10.6,55.2,1018.42,0,0,0,0,0.034866
2018/06/19 04:57:00.012,n,241,5.04,3.96,6.84,10.6,55.2,1018.32,0,0,0,0,0.036583
2018/06/19 04:58:00.000,n,235,2.88,2.16,3.6,10.6,55.3,1018.32,0,0,0,0,0.028763
2018/06/19 04:59:00.000,n,226,4.32,3.96,4.68,10.6,55.2,1018.32,0,0,0,0,0.032234
2018/06/19 05:00:00.003,n,226,3.96,3.6,4.68,10.6,55.3,1018.32,0,0,0,0,0.02964
2018/06/19 05:01:00.000,n,266,5.4,4.68,5.76,10.6,55.5,1018.42,0,0,0,0,0.033112
2018/06/19 05:02:00.000,n,252,4.68,4.32,5.04,10.6,55.4,1018.32,0,0,0,0,0.025291
2018/06/19 05:03:00.000,n,228,4.68,3.96,5.4,10.6,55.4,1018.32,0,0,0,0,0.035744
2018/06/19 05:04:00.007,n,268,3.24,2.88,3.6,10.6,55.5,1018.42,0,0,0,0,0.031395
2018/06/19 05:05:00.005,n,223,6.12,5.04,6.48,10.6,55.3,1018.32,0,0,0,0,0.031395
2018/06/19 05:06:00.002,n,244,3.24,2.52,3.6,10.6,55.5,1018.42,0,0,0,0,0.02964
2018/06/19 05:07:00.000,n,273,5.76,5.04,6.48,10.6,55.5,1018.42,0,0,0,0,0.035744
2018/06/19 05:08:00.000,n,269,6.12,5.4,6.84,10.5,55.3,1018.42,0,0,0,0,0.032234
2018/06/19 05:09:00.000,n,276,8.64,8.28,9.36,10.6,55.1,1018.42,0,0,0,0,0.036583
2018/06/19 05:10:00.000,n,236,7.2,6.12,7.56,10.6,55.2,1018.32,0,0,0,0,0.030479
2018/06/19 05:11:00.005,n,252,6.48,5.76,7.56,10.6,55.1,1018.32,0,0,0,0,0.031395
2018/06/19 05:12:00.002,n,253,6.12,5.4,6.48,10.6,55.1,1018.22,0,0,0,0,0.02964
2018/06/19 05:13:00.000,n,238,6.12,5.76,6.48,10.6,55.2,1018.22,0,0,0,0,0.027885
2018/06/19 05:14:00.014,n,274,7.2,6.12,7.56,10.6,55.1,1018.22,0,0,0,0,0.02964
2018/06/19 05:15:00.011,n,254,5.04,4.68,5.76,10.5,55.2,1018.22,0,0,0,0,0.032234
2018/06/19 05:16:00.000,n,275,5.76,4.68,6.12,10.5,55.2,1018.22,0,0,0,0,0.031395
2018/06/19 05:17:00.000,n,239,4.32,3.96,4.32,10.5,55.2,1018.22,0,0,0,0,0.028763
2018/06/19 05:18:00.002,n,251,7.92,6.12,8.64,10.5,55.2,1018.22,0,0,0,0,0.027885
2018/06/19 05:19:00.000,n,246,9,8.64,9.72,10.5,55.1,1018.22,0,0,0,0,0.031395
2018/06/19 05:20:00.000,n,254,5.04,3.6,6.12,10.5,55.1,1018.32,0,0,0,0,0.028763
2018/06/19 05:21:00.000,n,237,3.96,3.6,4.32,10.5,55.2,1018.32,0,0,0,0,0.027046
2018/06/19 05:22:00.008,n,239,9.72,8.28,11.16,10.5,55,1018.32,0,0,0,0,0.032234
2018/06/19 05:23:00.005,n,241,5.76,4.32,8.28,10.6,55.2,1018.32,0,0,0,0,0.028763
2018/06/19 05:24:00.002,n,246,7.2,6.48,8.28,10.6,55.1,1018.32,0,0,0,0,0.027046
2018/06/19 05:25:00.000,n,220,5.76,5.04,6.12,10.6,55,1018.32,0,0,0,0,0.028763
2018/06/19 05:26:00.000,n,262,5.04,4.32,5.4,10.6,54.9,1018.32,0,0,0,0,0.02964
2018/06/19 05:27:00.000,n,250,8.64,7.92,9.72,10.6,54.8,1018.32,0,0,0,0,0.02964
2018/06/19 05:28:00.007,n,280,10.08,9.72,10.8,10.6,54.5,1018.32,0,0,0,0,0.027046
2018/06/19 05:29:00.004,n,227,5.4,3.24,7.92,10.6,54.7,1018.32,0,0,0,0,0.028763
2018/06/19 05:30:00.000,n,226,7.92,6.84,9.36,10.6,54.7,1018.42,0,0,0,0,0.028763
2018/06/19 05:31:00.000,n,235,6.12,5.04,7.2,10.6,54.7,1018.42,0,0,0,0,0.027046
2018/06/19 05:32:00.012,n,225,4.68,4.32,5.4,10.7,54.5,1018.42,0,0,0,0,0.02964
2018/06/19 05:33:00.009,n,275,6.12,3.96,8.28,10.7,54.5,1018.42,0,0,0,0,0.028763
2018/06/19 05:34:00.000,n,250,2.88,2.16,3.24,10.7,54.7,1018.42,0,0,0,0,0.030479
2018/06/19 05:35:00.003,n,210,2.52,0.72,3.24,10.6,54.9,1018.42,0,0,0,0,0.027885
2018/06/19 05:36:00.000,n,27,1.44,0.36,3.24,10.6,54.9,1018.42,0,0,0,0,0.027046
2018/06/19 05:37:00.000,n,210,1.8,1.44,2.52,10.6,55.1,1018.42,0,0,0,0,0.028763
2018/06/19 05:38:00.000,n,238,3.96,3.24,5.4,10.6,55.1,1018.52,0,0,0,0,0.030479
2018/06/19 05:39:00.007,n,313,6.84,6.12,7.56,10.6,55,1018.52,0,0,0,0,0.028763
2018/06/19 05:40:00.004,n,241,6.12,5.76,7.2,10.6,54.8,1018.62,0,0,0,0,0.035744
2018/06/19 05:41:00.002,n,225,4.32,3.96,5.04,10.6,55,1018.62,0,0,0,0,0.02964
2018/06/19 05:42:00.015,n,112,1.44,0.36,2.52,10.6,55,1018.62,0,0,0,0,0.033112
2018/06/19 05:43:00.000,n,214,1.44,0.72,1.8,10.5,55.2,1018.72,0,0,0,0,0.031395
2018/06/19 05:44:00.000,n,177,5.76,5.04,6.12,10.5,55.4,1018.72,0,0,0,0,0.026131
2018/06/19 05:45:00.000,n,166,1.44,0.72,2.16,10.5,55.5,1018.72,0,0,0,0,0.027885
2018/06/19 05:46:00.004,n,162,0.36,0.36,0.72,10.5,55.6,1018.72,0,0,0,0,0.033112
2018/06/19 05:47:00.001,n,199,3.96,3.24,4.32,10.4,55.7,1018.72,0,0,0,0,0.023537
2018/06/19 05:48:00.000,n,270,3.6,3.24,3.96,10.4,55.7,1018.72,0,0,0,0,0.025253
2018/06/19 05:49:00.000,n,201,1.44,0.72,2.16,10.4,55.9,1018.72,0,0,0,0,0.027046
2018/06/19 05:50:00.010,n,150,0.72,0.36,1.08,10.3,55.9,1018.72,0,0,0,0,0.023537
2018/06/19 05:51:00.009,n,279,3.24,2.52,3.96,10.3,56,1018.72,0,0,0,0,0.026131
2018/06/19 05:52:00.000,n,256,6.48,5.76,7.56,10.3,55.9,1018.72,0,0,0,0,0.032234
2018/06/19 05:53:00.001,n,248,5.76,5.04,6.12,10.3,55.7,1018.72,0,0,0,0,0.027046
2018/06/19 05:54:00.000,n,204,3.24,2.52,3.96,10.3,56.2,1018.72,0,0,0,0,0.023537
2018/06/19 05:55:00.000,n,250,0.72,0.36,1.8,10.3,56.1,1018.72,0,0,0,0,0.022659
2018/06/19 05:56:00.000,n,250,3.96,2.52,4.68,10.3,56.1,1018.72,0,0,0,0,0.025253
2018/06/19 05:57:00.006,n,237,5.04,3.96,5.76,10.3,56.2,1018.72,0,0,0,0,0.023537
2018/06/19 05:58:00.003,n,246,6.12,4.32,7.56,10.3,56.3,1018.72,0,0,0,0,0.025253
2018/06/19 05:59:00.000,n,193,5.4,4.68,6.12,10.3,56.5,1018.72,0,0,0,0,0.025253
2018/06/19 06:00:00.014,n,266,0.72,0.36,1.08,10.3,56.6,1018.72,0,0,0,0,0.027885
2018/06/19 06:01:00.000,n,256,3.24,2.88,4.68,10.3,56.8,1018.72,0,0,0,0,0.026131
2018/06/19 06:02:00.000,n,214,0.36,0.36,0.72,10.3,56.7,1018.72,0,0,0,0,0.023537
2018/06/19 06:03:00.000,n,208,1.44,0.72,1.8,10.2,57.2,1018.72,0,0,0,0,0.026131
2018/06/19 06:04:00.002,n,201,2.52,2.16,2.88,10.2,57.3,1018.72,0,0,0,0,0.026131
2018/06/19 06:05:00.000,n,265,1.44,1.08,1.8,10.2,57.4,1018.72,0,0,0,0,0.02964
2018/06/19 06:06:00.000,n,277,2.88,1.44,3.6,10.2,57.5,1018.72,0,0,0,0,0.031395
2018/06/19 06:07:00.009,n,209,0.36,0.36,0.72,10.2,57.6,1018.72,0,0,0,0,0.033112
2018/06/19 06:08:00.007,n,263,1.8,1.08,2.16,10.1,57.8,1018.82,0,0,0,0,0.042686
2018/06/19 06:09:00.000,n,276,6.48,6.12,6.84,10.1,58,1018.82,0,0,0,0,0.0523
2018/06/19 06:10:00.000,n,248,5.4,4.68,5.4,10.1,58.1,1018.82,0,0,0,0,0.059242
2018/06/19 06:11:00.000,n,264,5.4,4.68,6.84,10.1,58.2,1018.82,0,0,0,0,0.068817
2018/06/19 06:12:00.000,n,182,0.36,0,0.72,10.1,58.1,1018.82,0,0,0,0,0.081024
2018/06/19 06:13:00.004,n,264,6.48,6.12,7.2,10.1,58.3,1018.82,0,0,0,0,0.102806
2018/06/19 06:14:00.000,n,254,5.76,5.4,6.84,10.1,58.5,1018.82,0,0,0,0,0.125427
2018/06/19 06:15:00.000,n,282,6.12,4.68,7.2,10.1,58.4,1018.82,0,0,0,0,0.155029
2018/06/19 06:16:00.011,n,243,6.48,6.12,7.56,10.1,58.5,1018.82,0,0,0,0,0.185509
2018/06/19 06:17:00.008,n,247,6.48,4.68,8.28,10.1,58.6,1018.82,0,0,0,0,0.218582
2018/06/19 06:18:00.005,n,276,3.6,0.72,5.04,10.1,58.4,1018.82,0,0,0,0,0.266457
2018/06/19 06:19:00.002,n,234,8.64,7.92,9.36,10.1,58.1,1018.82,0,0,0,0,0.324745
2018/06/19 06:20:00.000,n,235,5.4,5.04,5.4,10.1,58.1,1018.92,0,0,0,0,0.386505
2018/06/19 06:21:00.000,n,212,3.24,1.8,5.04,10.1,58.2,1018.92,0,0,0,0,0.467339
2018/06/19 06:22:00.000,n,256,5.04,3.96,6.12,10.1,57.8,1018.92,0,0,0,0,0.552483
2018/06/19 06:23:00.006,n,243,2.88,1.8,4.68,10.1,57.6,1018.82,0,0,0,0,0.664482
2018/06/19 06:24:00.003,n,227,4.68,4.32,5.4,10.1,57.4,1018.82,0,0,0,0,0.790367
2018/06/19 06:25:00.001,n,228,6.84,5.4,7.92,10.1,57.2,1018.92,0,0,0,0,0.936012
2018/06/19 06:26:00.015,n,251,7.2,6.12,8.64,10.2,57.1,1018.92,0,0,0,0,1.103287
2018/06/19 06:27:00.012,n,239,5.04,4.32,6.12,10.2,57.2,1018.92,0,0,0,0,1.301422
2018/06/19 06:28:00.000,n,244,6.12,5.04,7.56,10.2,57.1,1018.92,0,0,0,0,1.530571
2018/06/19 06:29:00.000,n,247,2.16,1.8,2.52,10.2,57.4,1018.92,0,0,0,0,1.772385
2018/06/19 06:30:00.002,n,208,3.24,2.52,3.6,10.2,57.1,1018.92,0,0,0,0,2.035484
2018/06/19 06:31:00.001,n,205,6.48,5.76,6.84,10.2,57.3,1018.92,0,0,0,0,2.319794
2018/06/19 06:32:00.000,n,332,0.72,0.36,1.08,10.2,57.6,1018.92,0,0,0,0,2.622833
2018/06/19 06:33:00.010,n,114,2.16,1.8,2.52,10.2,58.2,1018.92,0,0,0,0,2.95742
2018/06/19 06:34:00.007,n,238,2.16,1.8,2.88,10.1,58.3,1018.92,0,0,0,0,3.325005
2018/06/19 06:35:00.005,n,286,3.6,2.52,5.4,10.1,58.2,1018.92,0,0,0,0,3.70987
2018/06/19 06:36:00.002,n,220,3.24,2.52,3.6,10,58,1018.92,0,0,0,0,4.144096
2018/06/19 06:37:00.000,n,238,6.12,4.32,6.84,10,58.2,1018.92,0,0,0,0,4.631844
2018/06/19 06:38:00.000,n,245,4.32,3.6,4.68,10,58.4,1018.92,0,0,0,0,5.161057
2018/06/19 06:39:00.000,n,182,1.8,0.72,2.52,10,59.7,1018.92,0,0,0,0,5.768318
2018/06/19 06:40:00.000,n,224,4.32,3.24,4.68,9.9,59.6,1018.92,0,0,0,0,6.429405
2018/06/19 06:41:00.000,n,153,1.08,0.36,1.8,9.9,59.8,1018.92,0,0,0,0,7.081757
2018/06/19 06:42:00.001,n,194,1.8,0.36,3.24,9.9,59.9,1018.82,0,0,0,0,8.152542
2018/06/19 06:43:00.006,n,323,0.36,0.36,0.72,9.8,59.2,1018.82,0,0,0,0,10.398332
2018/06/19 06:44:00.011,n,209,3.6,2.88,3.96,9.8,59.5,1018.82,0,0,0,0,15.724336
2018/06/19 06:45:00.016,n,162,1.08,0,1.8,9.8,60.1,1018.82,0,0,0,0,20.130806
2018/06/19 06:46:00.000,n,220,3.6,3.6,3.96,9.8,60.2,1018.82,0,0,0,0,22.972184
2018/06/19 06:47:00.000,n,234,2.52,1.44,2.88,9.8,59.3,1018.82,0,0,0,0,25.900688
2018/06/19 06:48:00.000,n,263,8.64,7.2,9.72,9.8,58.6,1018.82,0,0,0,0,28.080102
2018/06/19 06:49:00.002,n,223,1.8,1.08,2.52,9.8,58.7,1018.92,0,0,0,0,30.083942
2018/06/19 06:50:00.008,n,239,5.4,4.68,5.76,9.9,58.3,1018.92,0,0,0,0,32.17453
2018/06/19 06:51:00.000,n,274,2.52,1.8,2.88,9.9,58.6,1019.02,0,0,0,0,34.373952
2018/06/19 06:52:00.003,n,197,2.16,1.8,2.88,9.9,58.5,1019.02,0,0,0,0,36.562768
2018/06/19 06:53:00.008,n,240,4.68,3.96,6.12,10,57.8,1019.02,0,0,0,0,38.877848
2018/06/19 06:54:00.005,n,236,7.56,6.12,9.36,10,57.7,1019.02,0,0,0,0,40.875472
2018/06/19 06:55:00.002,n,256,3.96,2.88,4.68,10,57.7,1019.02,0,0,0,0,43.31482
2018/06/19 06:56:00.000,n,245,3.96,2.52,5.04,10,57.3,1019.12,0,0,0,0,45.563756
2018/06/19 06:57:00.000,n,229,2.16,1.44,2.52,10.1,57.4,1019.12,0,0,0,0,47.8512
2018/06/19 06:58:00.000,n,236,4.68,4.32,5.4,10.1,57.4,1019.12,0,0,0,0,50.133112
2018/06/19 06:59:00.006,n,239,5.76,4.68,6.84,10.1,57.1,1019.12,0,0,0,0,52.202244
2018/06/19 07:00:00.004,n,121,2.16,1.8,2.52,10.1,57.5,1019.12,0,0,0,0,54.678076
2018/06/19 07:01:00.001,n,246,5.76,5.04,6.48,10.1,57.2,1019.22,0,0,0,0,57.074088
2018/06/19 07:02:00.000,n,257,11.16,9,12.6,10.2,56.8,1019.22,0,0,0,0,59.5549
2018/06/19 07:03:00.012,n,231,5.04,4.32,6.48,10.2,57.2,1019.22,0,0,0,0,61.765024
2018/06/19 07:04:00.000,n,226,8.28,5.76,10.440002,10.2,56.9,1019.22,0,0,0,0,64.289412
2018/06/19 07:05:00.000,n,274,5.4,4.68,5.76,10.2,56.8,1019.22,0,0,0,0,66.65724
2018/06/19 07:06:00.003,n,246,13.32,5.04,15.48,10.3,56,1019.12,0,0,0,0,69.22768
2018/06/19 07:07:00.000,n,271,13.68,10.440002,16.56,10.3,55.7,1019.12,0,0,0,0,72.069968
2018/06/19 07:08:00.000,n,247,9.36,7.56,10.440002,10.4,55.4,1019.12,0,0,0,0,74.506976
2018/06/19 07:09:00.010,n,267,8.28,6.12,10.440002,10.4,55.4,1019.12,0,0,0,0,76.877728
2018/06/19 07:10:00.004,n,233,8.64,6.48,11.88,10.5,55.2,1019.12,0,0,0,0,79.325728
2018/06/19 07:11:00.002,n,224,10.8,9.36,11.52,10.5,55,1019.12,0,0,0,0,81.978928
2018/06/19 07:12:00.015,n,241,9.36,7.92,11.88,10.5,55.1,1019.22,0,0,0,0,84.500736
2018/06/19 07:13:00.000,n,264,7.56,3.96,13.32,10.6,55,1019.22,0,0,0,0,87.176304
2018/06/19 07:14:00.000,n,288,3.24,0.36,7.2,10.6,55,1019.22,0,0,0,0,89.584696
2018/06/19 07:15:00.000,n,266,12.6,12.24,12.6,10.6,54.9,1019.22,0,0,0,0,92.379528
2018/06/19 07:16:00.003,n,260,5.76,3.96,6.84,10.6,55.2,1019.22,0,0,0,0,94.94072
2018/06/19 07:17:00.000,n,250,9.72,8.28,11.16,10.6,55.2,1019.22,0,0,0,0,97.584136
2018/06/19 07:18:00.000,n,241,7.56,5.76,8.64,10.6,55.1,1019.22,0,0,0,0,100.30048
2018/06/19 07:19:00.010,n,276,7.56,6.84,9,10.6,55.2,1019.22,0,0,0,0,102.92264
2018/06/19 07:20:00.008,n,231,5.76,5.04,6.12,10.6,55.4,1019.22,0,0,0,0,105.91532
2018/06/19 07:21:00.005,n,235,3.6,1.8,5.4,10.6,55.3,1019.12,0,0,0,0,108.28994
2018/06/19 07:22:00.001,n,262,3.24,2.88,3.6,10.6,55.3,1019.22,0,0,0,0,111.18782
2018/06/19 07:23:00.000,n,248,10.440002,8.64,11.16,10.6,54.9,1019.22,0,0,0,0,113.925
2018/06/19 07:24:00.000,n,234,4.68,3.24,5.76,10.7,55.2,1019.12,0,0,0,0,116.3494
2018/06/19 07:25:00.000,n,241,6.84,5.76,7.56,10.7,55.1,1019.12,0,0,0,0,119.2284
2018/06/19 07:26:00.004,n,235,11.16,10.08,11.88,10.7,54.9,1019.22,0,0,0,0,122.02568
2018/06/19 07:27:00.001,n,269,9,8.28,10.08,10.7,54.8,1019.22,0,0,0,0,124.9705
2018/06/19 07:28:00.000,n,251,16.56,14.4,18.359998,10.7,54.3,1019.22,0,0,0,0,127.56976
2018/06/19 07:29:00.011,n,249,13.32,12.24,15.48,10.8,54.3,1019.12,0,0,0,0,130.63536
2018/06/19 07:30:00.008,n,246,9,1.8,12.96,10.8,54.2,1019.12,0,0,0,0,132.98164
2018/06/19 07:31:00.000,n,266,6.48,1.8,9.72,10.8,54.2,1019.22,0,0,0,0,136.01026
2018/06/19 07:32:00.001,n,233,7.56,6.84,8.28,10.9,54.2,1019.22,0,0,0,0,138.82034
2018/06/19 07:33:00.000,n,261,7.92,6.84,8.64,10.9,54.2,1019.22,0,0,0,0,141.47056
2018/06/19 07:34:00.000,n,270,11.88,8.28,15.84,10.9,54,1019.22,0,0,0,0,144.2798
2018/06/19 07:35:00.008,n,248,3.96,1.44,6.84,10.9,54,1019.22,0,0,0,0,147.44568
2018/06/19 07:36:00.005,n,235,9.36,7.56,10.440002,10.9,54.1,1019.22,0,0,0,0,150.10892
2018/06/19 07:37:00.002,n,246,6.48,2.52,8.64,10.9,54.1,1019.32,0,0,0,0,153.07816
2018/06/19 07:38:00.000,n,288,5.4,2.16,9,11,53.9,1019.32,0,0,0,0,155.82736
2018/06/19 07:39:00.013,n,250,11.88,10.8,13.32,11,53.9,1019.32,0,0,0,0,158.72782
2018/06/19 07:40:00.000,n,247,9.72,8.64,12.24,11,53.9,1019.42,0,0,0,0,161.77986
2018/06/19 07:41:00.003,n,252,16.919998,15.48,17.64,11.1,53.3,1019.42,0,0,0,0,165.1114
2018/06/19 07:42:00.000,n,249,7.2,5.04,9,11.1,53.7,1019.42,0,0,0,0,167.62482
2018/06/19 07:43:00.000,n,270,22.319998,16.56,25.56,11.1,53,1019.42,0,0,0,0,170.3421
2018/06/19 07:44:00.000,n,234,11.88,9.72,13.32,11.2,53.3,1019.42,0,0,0,0,173.03176
2018/06/19 07:45:00.008,n,265,7.92,5.76,10.8,11.2,52.9,1019.32,0,0,0,0,175.80886
2018/06/19 07:46:00.006,n,269,12.96,11.52,13.68,11.2,53,1019.32,0,0,0,0,178.67356
2018/06/19 07:47:00.003,n,271,15.48,14.04,17.28,11.3,52.3,1019.32,0,0,0,0,181.7488
2018/06/19 07:48:00.000,n,260,7.92,1.8,12.24,11.3,52.7,1019.32,0,0,0,0,184.23966
2018/06/19 07:49:00.000,n,233,10.08,6.48,15.12,11.3,52.6,1019.32,0,0,0,0,187.22184
2018/06/19 07:50:00.000,n,253,11.52,9.72,12.6,11.4,52.6,1019.32,0,0,0,0,190.27176
2018/06/19 07:51:00.000,n,257,10.440002,7.56,11.16,11.4,52.6,1019.32,0,0,0,0,192.81846
2018/06/19 07:52:00.004,n,239,10.08,7.92,11.88,11.4,52.7,1019.32,0,0,0,0,196.04568
2018/06/19 07:53:00.001,n,284,3.96,2.52,5.4,11.4,52.4,1019.32,0,0,0,0,198.9537
2018/06/19 07:54:00.000,n,243,7.92,7.56,8.28,11.5,52.3,1019.32,0,0,0,0,201.73356
2018/06/19 07:55:00.012,n,283,7.92,6.48,9.72,11.5,52.6,1019.32,0,0,0,0,204.75846
2018/06/19 07:56:00.009,n,261,10.8,8.64,15.12,11.5,52.4,1019.32,0,0,0,0,207.74612
2018/06/19 07:57:00.005,n,231,9,7.92,9.36,11.5,52.4,1019.32,0,0,0,0,210.32336
2018/06/19 07:58:00.001,n,267,9.36,8.28,10.440002,11.6,52.3,1019.32,0,0,0,0,213.11206
2018/06/19 07:59:00.000,n,234,13.68,11.16,15.12,11.6,51.7,1019.32,0,0,0,0,215.8144
2018/06/19 08:00:00.000,n,252,10.08,9.36,10.8,11.7,51.9,1019.32,0,0,0,0,218.83136
2018/06/19 08:01:00.000,n,254,7.92,7.2,8.64,11.7,51.9,1019.32,0,0,0,0,221.62616
2018/06/19 08:02:00.006,n,279,12.6,10.08,15.48,11.7,51.4,1019.22,0,0,0,0,224.57966
2018/06/19 08:03:00.003,n,244,15.84,14.04,17.28,11.8,51.1,1019.22,0,0,0,0,227.72358
2018/06/19 08:04:00.000,n,238,11.52,9.36,12.96,11.8,51.5,1019.22,0,0,0,0,230.16926
2018/06/19 08:05:00.014,n,280,12.96,9.36,16.919998,11.8,50.9,1019.22,0,0,0,0,233.42304
2018/06/19 08:06:00.007,n,268,9,5.4,11.16,11.9,51.2,1019.22,0,0,0,0,235.87084
2018/06/19 08:07:00.000,n,260,6.48,5.04,8.64,11.9,51.2,1019.22,0,0,0,0,239.45392
