"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/17 04:07:00.000,n,252,12.24,11.52,12.6,15,38.9,1018.02,0,0,0,0,0.031357
2018/06/17 04:08:00.002,n,255,7.92,6.12,8.64,15,38.9,1018.02,0,0,0,0,0.031357
2018/06/17 04:09:00.000,n,268,10.440002,9.36,10.8,15,38.9,1018.12,0,0,0,0,0.034828
2018/06/17 04:10:00.000,n,258,11.52,10.440002,12.6,15,38.8,1018.12,0,0,0,0,0.033989
2018/06/17 04:11:00.009,n,277,10.440002,9.36,11.52,15,38.7,1018.12,0,0,0,0,0.034828
2018/06/17 04:12:00.007,n,250,4.32,2.16,6.48,15,38.7,1018.12,0,0,0,0,0.036583
2018/06/17 04:13:00.000,n,250,6.12,4.68,7.56,15,38.7,1018.12,0,0,0,0,0.033989
2018/06/17 04:14:00.000,n,261,10.8,9.72,11.88,15,38.7,1018.12,0,0,0,0,0.039177
2018/06/17 04:15:00.000,n,270,5.04,4.68,6.12,15,38.9,1018.12,0,0,0,0,0.033073
2018/06/17 04:16:00.000,n,269,14.76,13.32,15.48,15,39.1,1018.12,0,0,0,0,0.040054
2018/06/17 04:17:00.008,n,260,4.32,3.96,4.68,15.1,38.7,1018.12,0,0,0,0,0.035706
2018/06/17 04:18:00.006,n,263,7.56,6.84,7.92,15.1,38.7,1018.12,0,0,0,0,0.03746
2018/06/17 04:19:00.002,n,253,9.72,8.28,10.08,15.1,38.8,1018.12,0,0,0,0,0.036583
2018/06/17 04:20:00.000,n,269,9.36,7.56,10.440002,15.1,38.6,1018.12,0,0,0,0,0.041809
2018/06/17 04:21:00.012,n,269,8.28,7.56,9,15.1,38.5,1018.12,0,0,0,0,0.041809
2018/06/17 04:22:00.000,n,260,6.84,5.76,7.92,15.1,38.6,1018.12,0,0,0,0,0.041809
2018/06/17 04:23:00.000,n,270,8.64,7.56,10.08,15.1,38.4,1018.12,0,0,0,0,0.043564
2018/06/17 04:24:00.004,n,234,5.04,4.32,6.12,15.1,38.6,1018.12,0,0,0,0,0.041809
2018/06/17 04:25:00.001,n,229,5.04,3.96,5.4,15.1,38.6,1018.12,0,0,0,0,0.047035
2018/06/17 04:26:00.000,n,253,3.6,2.52,5.04,15,38.9,1018.12,0,0,0,0,0.04528
2018/06/17 04:27:00.000,n,280,6.84,6.12,7.56,15,38.7,1018.12,0,0,0,0,0.04528
2018/06/17 04:28:00.009,n,277,7.92,7.56,9,15,38.7,1018.12,0,0,0,0,0.04528
2018/06/17 04:29:00.006,n,254,3.96,3.24,4.32,15,39.1,1018.12,0,0,0,0,0.047035
2018/06/17 04:30:00.004,n,271,4.32,3.96,4.68,14.9,39,1018.12,0,0,0,0,0.044403
2018/06/17 04:31:00.000,n,261,4.32,3.6,5.04,14.9,39,1018.12,0,0,0,0,0.044403
2018/06/17 04:32:00.000,n,236,3.96,3.24,3.96,14.9,39.4,1018.12,0,0,0,0,0.047913
2018/06/17 04:33:00.000,n,224,2.88,2.16,3.24,14.8,39.6,1018.12,0,0,0,0,0.04528
2018/06/17 04:34:00.000,n,257,5.4,4.32,6.12,14.8,40,1018.12,0,0,0,0,0.049667
2018/06/17 04:35:00.007,n,231,5.76,5.4,6.12,14.7,39.9,1018.12,0,0,0,0,0.030518
2018/06/17 04:36:00.001,n,253,5.04,4.32,5.4,14.7,39.6,1018.12,0,0,0,0,0.032234
2018/06/17 04:37:00.000,n,250,3.96,3.6,3.96,14.7,40,1018.12,0,0,0,0,0.033951
2018/06/17 04:38:00.011,n,235,3.24,2.52,3.6,14.7,40.1,1018.12,0,0,0,0,0.033112
2018/06/17 04:39:00.008,n,248,2.52,2.16,3.6,14.6,40.4,1018.12,0,0,0,0,0.038338
2018/06/17 04:40:00.000,n,225,5.76,4.68,6.12,14.6,40.4,1018.12,0,0,0,0,0.031357
2018/06/17 04:41:00.001,n,279,3.6,3.24,3.96,14.6,40.6,1018.12,0,0,0,0,0.031357
2018/06/17 04:42:00.000,n,248,2.52,2.16,3.6,14.6,40.5,1018.12,0,0,0,0,0.033951
2018/06/17 04:43:00.000,n,284,3.6,3.24,4.32,14.5,40.5,1018.12,0,0,0,0,0.033951
2018/06/17 04:44:00.000,n,288,3.24,2.88,3.96,14.5,40.5,1018.12,0,0,0,0,0.032234
2018/06/17 04:45:00.007,n,270,3.96,3.6,4.32,14.5,40.7,1018.12,0,0,0,0,0.029602
2018/06/17 04:46:00.004,n,266,2.88,0.72,3.96,14.5,40.5,1018.12,0,0,0,0,0.033112
2018/06/17 04:47:00.001,n,353,0.72,0.36,1.08,14.5,40.9,1018.12,0,0,0,0,0.031357
2018/06/17 04:48:00.014,n,276,4.32,3.6,5.76,14.5,40.9,1018.22,0,0,0,0,0.031357
2018/06/17 04:49:00.000,n,275,4.32,3.96,4.68,14.5,40.6,1018.12,0,0,0,0,0.031357
2018/06/17 04:50:00.000,n,276,3.6,2.88,3.6,14.4,40.8,1018.22,0,0,0,0,0.033951
2018/06/17 04:51:00.000,n,248,1.8,1.44,2.16,14.4,41.2,1018.22,0,0,0,0,0.033112
2018/06/17 04:52:00.002,n,265,3.6,3.24,3.96,14.4,41.3,1018.22,0,0,0,0,0.031357
2018/06/17 04:53:00.000,n,258,3.6,3.6,3.96,14.3,41.4,1018.22,0,0,0,0,0.032234
2018/06/17 04:54:00.000,n,245,1.8,1.8,1.8,14.3,41.4,1018.22,0,0,0,0,0.033112
2018/06/17 04:55:00.010,n,250,2.88,2.88,2.88,14.3,41.4,1018.22,0,0,0,0,0.033112
2018/06/17 04:56:00.008,n,242,2.88,2.52,3.6,14.3,41.4,1018.22,0,0,0,0,0.031357
2018/06/17 04:57:00.006,n,247,1.8,1.44,2.88,14.2,41.9,1018.32,0,0,0,0,0.034866
2018/06/17 04:58:00.000,n,244,2.88,2.16,3.6,14.2,41.2,1018.32,0,0,0,0,0.030518
2018/06/17 04:59:00.000,n,251,2.52,2.52,2.88,14.2,41.3,1018.32,0,0,0,0,0.034866
2018/06/17 05:00:00.000,n,18,1.44,1.44,1.44,14.2,45.5,1018.42,0,0,0,0,0.033112
2018/06/17 05:01:00.000,n,42,1.44,1.44,1.8,14.2,46.6,1018.42,0,0,0,0,0.030518
2018/06/17 05:02:00.008,n,7,1.8,1.8,1.8,14,49,1018.52,0,0,0,0,0.033112
2018/06/17 05:03:00.005,n,349,1.08,0.72,1.8,13.9,47.4,1018.52,0,0,0,0,0.033951
2018/06/17 05:04:00.002,n,273,1.44,1.44,1.8,13.8,45.5,1018.52,0,0,0,0,0.033112
2018/06/17 05:05:00.000,n,266,2.16,1.8,2.52,13.8,43.8,1018.52,0,0,0,0,0.029602
2018/06/17 05:06:00.013,n,356,1.08,0.72,1.08,13.8,47.3,1018.52,0,0,0,0,0.028763
2018/06/17 05:07:00.000,n,354,1.8,1.44,1.8,13.8,46.1,1018.62,0,0,0,0,0.027885
2018/06/17 05:08:00.000,n,6,1.8,1.8,1.8,13.8,44.6,1018.62,0,0,0,0,0.027885
2018/06/17 05:09:00.005,n,31,1.8,1.44,1.8,13.8,45.2,1018.62,0,0,0,0,0.027008
2018/06/17 05:10:00.002,n,27,0.72,0.72,1.08,13.8,45.6,1018.52,0,0,0,0,0.034866
2018/06/17 05:11:00.000,n,281,1.8,1.8,2.16,13.8,43.5,1018.52,0,0,0,0,0.029602
2018/06/17 05:12:00.000,n,11,1.08,0.72,1.08,13.8,43.2,1018.52,0,0,0,0,0.029602
2018/06/17 05:13:00.011,n,301,1.8,1.44,2.52,13.8,43.3,1018.52,0,0,0,0,0.027008
2018/06/17 05:14:00.009,n,12,3.96,3.96,4.32,13.9,43.1,1018.52,0,0,0,0,0.026131
2018/06/17 05:15:00.006,n,264,2.88,2.16,3.24,14,45.2,1018.52,0,0,0,0,0.024414
2018/06/17 05:16:00.000,n,209,0.36,0.36,0.72,14,44,1018.52,0,0,0,0,0.025253
2018/06/17 05:17:00.000,n,280,1.44,1.08,1.44,14,43.4,1018.52,0,0,0,0,0.028763
2018/06/17 05:18:00.000,n,182,0.72,0.36,0.72,13.9,45.3,1018.52,0,0,0,0,0.023537
2018/06/17 05:19:00.000,n,6,3.24,2.88,3.6,13.9,43.8,1018.52,0,0,0,0,0.023537
2018/06/17 05:20:00.007,n,39,2.52,2.16,2.88,13.9,44,1018.52,0,0,0,0,0.025253
2018/06/17 05:21:00.005,n,273,3.24,2.88,3.6,13.9,44.3,1018.62,0,0,0,0,0.025253
2018/06/17 05:22:00.002,n,264,4.68,3.96,5.04,13.9,44.4,1018.52,0,0,0,0,0.020027
2018/06/17 05:23:00.000,n,250,2.52,2.16,2.88,13.9,44,1018.52,0,0,0,0,0.021782
2018/06/17 05:24:00.013,n,270,3.24,3.24,3.6,13.8,44.6,1018.52,0,0,0,0,0.022659
2018/06/17 05:25:00.000,n,227,2.16,0.36,4.68,13.8,43.3,1018.52,0,0,0,0,0.029602
2018/06/17 05:26:00.000,n,12,2.88,2.16,3.24,13.8,45.1,1018.52,0,0,0,0,0.032234
2018/06/17 05:27:00.004,n,351,2.52,2.52,2.88,13.8,46.6,1018.62,0,0,0,0,0.029602
2018/06/17 05:28:00.001,n,316,2.16,1.8,2.88,13.7,45.3,1018.62,0,0,0,0,0.031319
2018/06/17 05:29:00.000,n,256,2.52,2.16,2.88,13.7,45.9,1018.72,0,0,0,0,0.031319
2018/06/17 05:30:00.000,n,239,4.32,3.96,4.32,13.6,45.2,1018.62,0,0,0,0,0.031319
2018/06/17 05:31:00.010,n,246,1.8,1.44,2.16,13.5,45.3,1018.62,0,0,0,0,0.032234
2018/06/17 05:32:00.008,n,272,2.52,2.52,2.88,13.5,45.3,1018.62,0,0,0,0,0.030479
2018/06/17 05:33:00.005,n,273,3.96,3.6,4.32,13.5,45.3,1018.72,0,0,0,0,0.033951
2018/06/17 05:34:00.000,n,248,3.6,3.24,3.96,13.5,45.2,1018.72,0,0,0,0,0.028763
2018/06/17 05:35:00.000,n,243,3.6,3.24,3.6,13.5,44.8,1018.72,0,0,0,0,0.028763
2018/06/17 05:36:00.000,n,270,3.24,3.24,3.24,13.5,44.8,1018.72,0,0,0,0,0.02697
2018/06/17 05:37:00.000,n,253,3.96,3.6,4.32,13.5,44.3,1018.82,0,0,0,0,0.026131
2018/06/17 05:38:00.007,n,285,9.72,9,10.440002,13.5,43.8,1018.82,0,0,0,0,0.026131
2018/06/17 05:39:00.005,n,265,2.52,2.16,3.24,13.6,44,1018.82,0,0,0,0,0.025253
2018/06/17 05:40:00.001,n,269,2.52,2.16,2.88,13.7,44,1018.82,0,0,0,0,0.02697
2018/06/17 05:41:00.014,n,273,3.96,3.6,4.32,13.7,44,1018.82,0,0,0,0,0.028763
2018/06/17 05:42:00.011,n,242,2.16,1.8,2.16,13.7,44.5,1018.82,0,0,0,0,0.025253
2018/06/17 05:43:00.000,n,270,5.04,3.96,5.4,13.6,44.1,1018.82,0,0,0,0,0.024376
2018/06/17 05:44:00.000,n,268,3.96,3.6,4.32,13.6,43.7,1018.82,0,0,0,0,0.025253
2018/06/17 05:45:00.000,n,246,5.04,4.68,5.4,13.6,43.5,1018.82,0,0,0,0,0.026131
2018/06/17 05:46:00.000,n,284,2.16,1.8,2.16,13.7,43.9,1018.92,0,0,0,0,0.025253
2018/06/17 05:47:00.000,n,324,2.16,1.8,2.52,13.6,44.1,1018.92,0,0,0,0,0.02697
2018/06/17 05:48:00.008,n,269,2.88,2.52,3.24,13.6,44.2,1018.92,0,0,0,0,0.025253
2018/06/17 05:49:00.006,n,267,1.8,1.44,2.16,13.6,44.2,1018.92,0,0,0,0,0.020905
2018/06/17 05:50:00.002,n,305,2.16,2.16,2.52,13.6,44.1,1018.82,0,0,0,0,0.024376
2018/06/17 05:51:00.016,n,11,1.44,1.44,1.44,13.6,44.3,1018.82,0,0,0,0,0.025253
2018/06/17 05:52:00.000,n,327,0.72,0.36,0.72,13.5,44.3,1018.82,0,0,0,0,0.022621
2018/06/17 05:53:00.000,n,346,0.72,0.36,0.72,13.5,47.4,1018.82,0,0,0,0,0.022621
2018/06/17 05:54:00.000,n,28,1.8,1.44,2.16,13.4,45.5,1018.92,0,0,0,0,0.020905
2018/06/17 05:55:00.006,n,268,1.8,1.08,2.16,13.4,45.4,1018.92,0,0,0,0,0.017433
2018/06/17 05:56:00.003,n,288,3.96,3.6,3.96,13.4,45.3,1018.92,0,0,0,0,0.023499
2018/06/17 05:57:00.000,n,303,2.52,1.8,2.88,13.4,45.6,1018.92,0,0,0,0,0.022621
2018/06/17 05:58:00.000,n,293,2.88,2.52,3.6,13.5,45.8,1019.02,0,0,0,0,0.020027
2018/06/17 05:59:00.010,n,300,7.56,6.12,9.36,13.5,46.3,1019.12,0,0,0,0,0.021782
2018/06/17 06:00:00.008,n,27,2.16,2.16,2.16,13.5,47.9,1019.12,0,0,0,0,0.022621
2018/06/17 06:01:00.000,n,14,2.16,1.8,2.16,13.5,48.8,1019.12,0,0,0,0,0.018272
2018/06/17 06:02:00.001,n,44,2.88,1.08,3.24,13.5,48.6,1019.12,0,0,0,0,0.020905
2018/06/17 06:03:00.000,n,354,3.96,3.6,4.68,13.4,49.1,1019.12,0,0,0,0,0.020027
2018/06/17 06:04:00.000,n,256,1.8,0.72,3.24,13.4,48.7,1019.12,0,0,0,0,0.023499
2018/06/17 06:05:00.000,n,276,2.16,0.72,2.52,13.4,48.2,1019.12,0,0,0,0,0.021782
2018/06/17 06:06:00.007,n,343,2.16,0.72,2.88,13.3,47.8,1019.12,0,0,0,0,0.02964
2018/06/17 06:07:00.000,n,269,2.52,1.8,2.88,13.3,47.3,1019.12,0,0,0,0,0.038338
2018/06/17 06:08:00.013,n,353,2.52,2.16,2.88,13.3,46.6,1019.02,0,0,0,0,0.04097
2018/06/17 06:09:00.010,n,255,2.52,2.16,2.52,13.3,47.9,1019.12,0,0,0,0,0.049667
2018/06/17 06:10:00.000,n,252,2.16,1.8,2.16,13.2,46.8,1019.12,0,0,0,0,0.045319
2018/06/17 06:11:00.000,n,52,1.08,1.08,1.44,13.2,46.5,1019.12,0,0,0,0,0.049667
2018/06/17 06:12:00.000,n,274,3.24,2.88,3.24,13.2,46,1019.12,0,0,0,0,0.052261
2018/06/17 06:13:00.000,n,281,4.32,3.96,4.68,13.3,45.7,1019.12,0,0,0,0,0.05661
2018/06/17 06:14:00.000,n,236,1.08,0.72,1.8,13.3,46,1019.12,0,0,0,0,0.06443
2018/06/17 06:15:00.008,n,278,2.88,2.52,2.88,13.3,45.8,1019.12,0,0,0,0,0.074921
2018/06/17 06:16:00.005,n,268,1.8,1.44,1.8,13.3,45.5,1019.22,0,0,0,0,0.085335
2018/06/17 06:17:00.003,n,256,2.52,2.16,2.88,13.3,45.6,1019.22,0,0,0,0,0.102768
2018/06/17 06:18:00.001,n,271,3.24,3.24,3.24,13.3,45.8,1019.22,0,0,0,0,0.127144
2018/06/17 06:19:00.000,n,274,2.88,2.52,3.24,13.3,45.7,1019.22,0,0,0,0,0.154152
2018/06/17 06:20:00.000,n,238,2.88,2.16,3.6,13.3,45,1019.22,0,0,0,0,0.18898
2018/06/17 06:21:00.000,n,258,5.76,4.68,6.84,13.3,44.8,1019.22,0,0,0,0,0.234222
2018/06/17 06:22:00.005,n,293,2.16,0.72,2.52,13.3,45,1019.22,0,0,0,0,0.291634
2018/06/17 06:23:00.002,n,260,4.68,4.32,5.76,13.3,45.1,1019.22,0,0,0,0,0.356865
2018/06/17 06:24:00.000,n,226,3.6,3.24,3.96,13.3,44.8,1019.22,0,0,0,0,0.433311
2018/06/17 06:25:00.012,n,251,4.32,3.6,5.04,13.3,44.8,1019.22,0,0,0,0,0.52021
2018/06/17 06:26:00.009,n,202,1.8,1.44,2.16,13.3,44.8,1019.22,0,0,0,0,0.620079
2018/06/17 06:27:00.006,n,274,3.24,2.88,3.96,13.3,44.9,1019.22,0,0,0,0,0.741577
2018/06/17 06:28:00.000,n,277,1.08,0.72,1.44,13.2,44.6,1019.22,0,0,0,0,0.879478
2018/06/17 06:29:00.000,n,250,3.6,3.24,3.96,13.2,45,1019.32,0,0,0,0,1.038132
2018/06/17 06:30:00.000,n,260,0.72,0.36,1.08,13.2,46.3,1019.32,0,0,0,0,1.213722
2018/06/17 06:31:00.000,n,194,2.52,2.16,2.88,13.2,45.3,1019.32,0,0,0,0,1.413422
2018/06/17 06:32:00.008,n,262,2.16,1.8,2.52,13.2,45.5,1019.32,0,0,0,0,1.635399
2018/06/17 06:33:00.007,n,258,2.88,2.16,3.24,13.1,45.6,1019.42,0,0,0,0,1.877899
2018/06/17 06:34:00.004,n,260,5.76,5.4,6.84,13.1,45.1,1019.42,0,0,0,0,2.134781
2018/06/17 06:35:00.000,n,203,5.4,5.04,6.12,13.1,45.5,1019.42,0,0,0,0,2.392502
2018/06/17 06:36:00.014,n,269,3.96,3.6,4.32,13.1,45.5,1019.42,0,0,0,0,2.657433
2018/06/17 06:37:00.000,n,262,8.28,7.56,9.72,13.1,45.3,1019.42,0,0,0,0,2.944412
2018/06/17 06:38:00.000,n,291,3.6,2.88,3.96,13.1,45.7,1019.42,0,0,0,0,3.258515
2018/06/17 06:39:00.005,n,252,4.68,4.32,5.4,13,45.6,1019.42,0,0,0,0,3.635674
2018/06/17 06:40:00.002,n,289,9,7.92,10.440002,13,45.6,1019.42,0,0,0,0,4.060555
2018/06/17 06:41:00.000,n,249,9.36,6.48,11.16,13,45.2,1019.32,0,0,0,0,4.431496
2018/06/17 06:42:00.000,n,228,1.8,0.72,2.52,13,45.3,1019.42,0,0,0,0,4.715882
2018/06/17 06:43:00.010,n,259,4.68,3.24,5.76,13,45.3,1019.42,0,0,0,0,5.106888
2018/06/17 06:44:00.004,n,262,4.32,3.96,5.04,13,45.4,1019.42,0,0,0,0,5.563317
2018/06/17 06:45:00.001,n,279,2.88,1.8,3.6,13,45.3,1019.42,0,0,0,0,6.161843
2018/06/17 06:46:00.000,n,262,10.440002,9.36,11.16,13,44.9,1019.42,0,0,0,0,7.085076
2018/06/17 06:47:00.000,n,254,7.2,6.48,9,13,44.8,1019.42,0,0,0,0,8.5915
2018/06/17 06:48:00.000,n,259,7.56,6.84,7.92,13,44.8,1019.42,0,0,0,0,10.274774
2018/06/17 06:49:00.006,n,273,9,7.2,10.8,13,44.7,1019.52,0,0,0,0,14.20517
2018/06/17 06:50:00.003,n,239,10.08,9,11.52,13,44.6,1019.52,0,0,0,0,18.923988
2018/06/17 06:51:00.000,n,246,9,8.28,9.36,13.1,44.5,1019.52,0,0,0,0,17.463036
2018/06/17 06:52:00.000,n,269,6.84,6.12,7.56,13.1,44.4,1019.52,0,0,0,0,16.912308
2018/06/17 06:53:00.009,n,273,10.08,7.56,12.24,13.1,44.2,1019.52,0,0,0,0,14.92588
2018/06/17 06:54:00.007,n,237,4.68,2.52,6.84,13.1,44.4,1019.52,0,0,0,0,13.986016
2018/06/17 06:55:00.000,n,264,8.64,7.56,9.72,13.1,44.2,1019.52,0,0,0,0,13.647766
2018/06/17 06:56:00.001,n,281,10.8,10.08,11.88,13.1,44,1019.62,0,0,0,0,13.41877
2018/06/17 06:57:00.000,n,260,6.12,5.4,7.56,13.1,44.2,1019.62,0,0,0,0,14.312974
2018/06/17 06:58:00.000,n,267,10.440002,8.64,11.16,13.1,44,1019.62,0,0,0,0,16.397362
2018/06/17 06:59:00.000,n,261,8.64,7.2,9,13.1,44.1,1019.62,0,0,0,0,16.447068
2018/06/17 07:00:00.006,n,277,9.72,7.56,11.52,13.1,44,1019.62,0,0,0,0,17.511788
2018/06/17 07:02:00.013,n,253,10.440002,9.36,12.6,13.1,43.9,1019.62,0,0,0,0,27.465858
2018/06/17 07:03:00.005,n,266,15.48,15.12,16.2,13.1,43.7,1019.62,0,0,0,0,28.230552
2018/06/17 07:04:00.002,n,274,9,8.64,9.36,13.2,43.4,1019.62,0,0,0,0,24.239388
2018/06/17 07:05:00.000,n,265,11.88,11.52,11.88,13.2,43.4,1019.62,0,0,0,0,28.606796
2018/06/17 07:06:00.000,n,266,7.56,5.76,8.64,13.2,43.3,1019.62,0,0,0,0,26.916542
2018/06/17 07:07:00.000,n,320,7.92,6.84,9.36,13.2,43.3,1019.72,0,0,0,0,27.426568
2018/06/17 07:08:00.006,n,261,2.88,1.44,3.96,13.3,42.8,1019.72,0,0,0,0,22.413674
2018/06/17 07:09:00.003,n,266,6.12,5.04,7.2,13.3,42.8,1019.72,0,0,0,0,25.74955
2018/06/17 07:10:00.000,n,274,7.92,7.2,8.64,13.3,42.9,1019.82,0,0,0,0,28.28106
2018/06/17 07:11:00.014,n,260,12.6,11.88,13.32,13.3,43,1019.72,0,0,0,0,24.112854
2018/06/17 07:12:00.010,n,280,16.2,14.4,18.359998,13.3,42.5,1019.72,0,0,0,0,23.106842
2018/06/17 07:13:00.000,n,268,15.48,14.76,15.84,13.4,42.4,1019.72,0,0,0,0,23.042602
2018/06/17 07:14:00.000,n,240,7.2,3.24,9.36,13.4,41.8,1019.82,0,0,0,0,26.57753
2018/06/17 07:15:00.002,n,254,12.96,11.16,13.68,13.5,41.9,1019.82,0,0,0,0,39.166948
2018/06/17 07:16:00.000,n,257,14.4,10.440002,16.919998,13.5,41.7,1019.82,0,0,0,0,26.675834
2018/06/17 07:17:00.000,n,258,14.4,13.68,15.48,13.6,41.8,1019.82,0,0,0,0,32.244912
2018/06/17 07:18:00.009,n,280,14.76,9.72,16.2,13.6,41.5,1019.82,0,0,0,0,23.864402
2018/06/17 07:19:00.006,n,261,11.16,10.440002,14.4,13.6,41.5,1019.92,0,0,0,0,23.428382
2018/06/17 07:20:00.003,n,263,12.6,11.52,14.04,13.6,41.5,1019.92,0,0,0,0,26.978492
2018/06/17 07:21:00.001,n,257,11.88,11.16,12.96,13.6,41.3,1019.92,0,0,0,0,25.398254
2018/06/17 07:22:00.000,n,277,10.8,8.64,12.6,13.6,41.3,1019.82,0,0,0,0,26.51493
2018/06/17 07:23:00.000,n,285,12.6,11.88,13.32,13.6,41.3,1019.82,0,0,0,0,28.366776
2018/06/17 07:24:00.000,n,255,9,7.92,11.16,13.6,41.3,1019.82,0,0,0,0,36.330224
2018/06/17 07:25:00.006,n,262,10.08,7.2,11.52,13.6,41.1,1019.92,0,0,0,0,50.847856
2018/06/17 07:26:00.003,n,276,18,12.96,22.319998,13.6,41.2,1019.92,0,0,0,0,48.84674
2018/06/17 07:27:00.000,n,238,14.76,13.32,16.56,13.6,41.3,1019.82,0,0,0,0,99.18596
2018/06/17 07:28:00.010,n,262,10.8,7.92,14.76,13.6,41.1,1019.92,0,0,0,0,112.49148
2018/06/17 07:29:00.007,n,267,12.96,12.6,13.68,13.6,41.2,1019.82,0,0,0,0,40.43022
2018/06/17 07:30:00.004,n,263,9.36,8.64,10.08,13.6,40.8,1019.82,0,0,0,0,58.472404
2018/06/17 07:31:00.002,n,265,15.48,13.68,16.56,13.6,40.9,1019.82,0,0,0,0,120.62292
2018/06/17 07:32:00.000,n,257,6.12,5.4,6.84,13.6,40.8,1019.82,0,0,0,0,145.02076
2018/06/17 07:33:00.000,n,267,7.56,5.04,8.64,13.6,41.1,1019.92,0,0,0,0,124.05374
2018/06/17 07:34:00.000,n,263,11.16,8.28,14.4,13.6,40.8,1019.82,0,0,0,0,142.07276
2018/06/17 07:35:00.005,n,243,10.08,7.56,12.24,13.6,40.8,1019.92,0,0,0,0,153.27048
2018/06/17 07:36:00.003,n,264,15.12,14.04,18.359998,13.7,40.8,1019.92,0,0,0,0,155.29588
2018/06/17 07:37:00.001,n,262,11.16,10.08,12.6,13.7,40.7,1019.92,0,0,0,0,132.90162
2018/06/17 07:38:00.014,n,251,11.52,10.08,13.68,13.7,40.5,1019.92,0,0,0,0,162.39038
2018/06/17 07:39:00.011,n,259,14.76,14.04,15.48,13.8,40.5,1020.02,0,0,0,0,165.21736
2018/06/17 07:40:00.000,n,285,11.16,5.04,13.68,13.8,40.4,1020.02,0,0,0,0,168.67012
2018/06/17 07:41:00.000,n,290,17.64,13.68,22.68,13.9,40.3,1019.92,0,0,0,0,172.27334
2018/06/17 07:42:00.002,n,275,12.6,11.52,14.4,13.9,40.2,1020.02,0,0,0,0,173.02772
2018/06/17 07:43:00.000,n,287,8.28,5.4,9.72,13.9,39.8,1020.02,0,0,0,0,109.70058
2018/06/17 07:44:00.008,n,286,12.24,11.52,13.32,14,39.6,1019.92,0,0,0,0,147.8186
2018/06/17 07:45:00.005,n,259,10.8,9.36,12.24,14,39.6,1020.02,0,0,0,0,154.49862
2018/06/17 07:46:00.002,n,244,11.88,10.08,12.96,14.1,39.1,1020.02,0,0,0,0,180.38186
2018/06/17 07:47:00.000,n,273,9.36,6.84,10.8,14.1,39.3,1020.12,0,0,0,0,188.98902
2018/06/17 07:48:00.012,n,246,6.84,5.04,7.92,14.1,39.2,1020.12,0,0,0,0,149.48854
2018/06/17 07:49:00.000,n,280,12.6,11.16,14.4,14.2,39.3,1020.02,0,0,0,0,161.14752
2018/06/17 07:50:00.000,n,282,13.68,10.8,15.12,14.2,38.9,1020.02,0,0,0,0,197.8257
2018/06/17 07:51:00.004,n,261,11.88,11.16,12.96,14.2,39.2,1020.12,0,0,0,0,200.196
2018/06/17 07:52:00.001,n,277,7.56,6.84,8.64,14.3,38.9,1020.02,0,0,0,0,202.22764
2018/06/17 07:53:00.000,n,256,14.4,13.32,15.84,14.3,38.7,1020.02,0,0,0,0,205.57358
2018/06/17 07:54:00.009,n,270,11.88,9.72,14.04,14.4,38.4,1020.02,0,0,0,0,208.3458
2018/06/17 07:55:00.006,n,263,9.72,8.64,10.8,14.4,38.2,1020.02,0,0,0,0,211.27762
2018/06/17 07:56:00.003,n,320,9.72,7.92,11.16,14.5,38,1020.02,0,0,0,0,213.50754
2018/06/17 07:57:00.016,n,261,9.72,8.64,12.6,14.5,37.8,1020.02,0,0,0,0,216.90506
2018/06/17 07:58:00.000,n,269,7.92,6.48,8.64,14.6,37.7,1020.02,0,0,0,0,219.514
2018/06/17 07:59:00.000,n,298,9.36,9,10.440002,14.6,37.8,1020.02,0,0,0,0,222.2754
2018/06/17 08:00:00.002,n,268,11.52,10.440002,13.32,14.6,37.8,1020.02,0,0,0,0,224.89228
2018/06/17 08:01:00.000,n,257,10.8,7.92,14.04,14.6,37.3,1020.02,0,0,0,0,227.83142
2018/06/17 08:02:00.000,n,248,7.56,6.48,9,14.7,37.2,1020.12,0,0,0,0,230.90088
2018/06/17 08:03:00.000,n,292,11.52,9,13.32,14.7,36.9,1020.12,0,0,0,0,233.85864
2018/06/17 08:04:00.008,n,260,15.12,14.04,16.56,14.7,37.3,1020.12,0,0,0,0,236.41968
2018/06/17 08:05:00.005,n,272,16.919998,15.48,19.44,14.8,37.7,1020.12,0,0,0,0,239.38324
2018/06/17 08:06:00.002,n,274,14.04,11.88,15.12,14.8,37.1,1020.12,0,0,0,0,242.04132
2018/06/17 08:07:00.000,n,284,7.2,6.12,7.92,14.8,37,1020.12,0,0,0,0,245.0438
2018/06/17 08:08:00.000,n,248,3.6,2.16,6.12,14.8,36.9,1020.12,0,0,0,0,247.85842
2018/06/17 08:09:00.000,n,284,14.76,12.96,16.919998,14.9,36.9,1020.12,0,0,0,0,250.4573
2018/06/17 08:10:00.007,n,250,7.92,5.76,10.440002,14.9,36.8,1020.12,0,0,0,0,253.40012
2018/06/17 08:11:00.004,n,299,3.24,0.72,6.12,14.9,36.6,1020.12,0,0,0,0,256.47506
