"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/12 04:03:00.002,n,157,3.96,3.6,4.68,10.6,83.1,1017.92,0,0,0,0,0.030479
2018/06/12 04:04:00.000,n,147,2.52,2.16,2.52,10.5,83.1,1017.92,0,0,0,0,0.022659
2018/06/12 04:05:00.000,n,182,4.32,3.6,5.04,10.5,83.2,1017.92,0,0,0,0,0.025253
2018/06/12 04:06:00.000,n,181,4.32,3.6,5.04,10.5,83.2,1017.92,0,0,0,0,0.024376
2018/06/12 04:07:00.000,n,176,3.24,1.8,4.68,10.5,83.2,1017.92,0,0,0,0,0.026093
2018/06/12 04:08:00.004,n,172,7.2,6.84,7.92,10.5,83.2,1017.92,0,0,0,0,0.021744
2018/06/12 04:09:00.001,n,178,7.56,7.2,8.28,10.5,83.2,1017.92,0,0,0,0,0.031357
2018/06/12 04:10:00.000,n,170,5.76,3.96,6.12,10.5,83.3,1017.92,0,0,0,0,0.030479
2018/06/12 04:11:00.012,n,177,4.68,3.6,5.76,10.5,83.3,1017.92,0,0,0,0,0.025253
2018/06/12 04:12:00.010,n,151,6.84,6.12,7.56,10.5,83.3,1017.92,0,0,0,0,0.031357
2018/06/12 04:13:00.000,n,189,5.76,4.68,6.84,10.5,83.3,1017.92,0,0,0,0,0.026093
2018/06/12 04:14:00.000,n,179,7.2,5.76,9.36,10.5,83.3,1017.92,0,0,0,0,0.025253
2018/06/12 04:15:00.001,n,175,5.76,5.4,6.12,10.4,83.2,1017.92,0,0,0,0,0.022659
2018/06/12 04:16:00.000,n,191,9,6.84,10.440002,10.4,83.2,1017.92,0,0,0,0,0.022659
2018/06/12 04:17:00.000,n,127,5.4,2.88,7.2,10.4,83.3,1017.92,0,0,0,0,0.022659
2018/06/12 04:18:00.008,n,151,5.04,3.6,5.4,10.4,83.4,1017.92,0,0,0,0,0.023499
2018/06/12 04:19:00.006,n,169,4.68,4.32,5.04,10.4,83.4,1017.92,0,0,0,0,0.026093
2018/06/12 04:20:00.003,n,231,3.96,2.16,5.04,10.3,83.4,1017.92,0,0,0,0,0.027847
2018/06/12 04:21:00.001,n,156,5.4,3.96,6.84,10.3,83.6,1018.02,0,0,0,0,0.017395
2018/06/12 04:22:00.000,n,202,5.76,5.04,6.84,10.3,83.7,1018.02,0,0,0,0,0.020027
2018/06/12 04:23:00.000,n,143,3.96,3.6,4.68,10.4,83.6,1018.02,0,0,0,0,0.01915
2018/06/12 04:24:00.000,n,193,2.52,0,3.6,10.4,83.6,1018.02,0,0,0,0,0.01915
2018/06/12 04:25:00.007,n,167,5.4,5.04,6.48,10.4,83.6,1018.02,0,0,0,0,0.020905
2018/06/12 04:26:00.006,n,203,5.04,3.96,6.12,10.4,83.6,1018.12,0,0,0,0,0.022659
2018/06/12 04:27:00.002,n,152,3.6,2.16,5.04,10.4,83.5,1018.12,0,0,0,0,0.02964
2018/06/12 04:28:00.000,n,180,6.84,5.76,8.64,10.4,83.3,1018.12,0,0,0,0,0.031357
2018/06/12 04:29:00.010,n,165,9.36,7.56,11.16,10.4,83.3,1018.02,0,0,0,0,0.035744
2018/06/12 04:30:00.008,n,177,9,8.28,9.72,10.4,83.2,1018.02,0,0,0,0,0.040092
2018/06/12 04:31:00.000,n,150,7.92,6.84,8.64,10.4,83.1,1018.02,0,0,0,0,0.034866
2018/06/12 04:32:00.001,n,128,3.6,2.52,4.68,10.4,83,1018.02,0,0,0,0,0.035744
2018/06/12 04:33:00.000,n,175,6.12,5.4,6.84,10.4,83,1018.02,0,0,0,0,0.038338
2018/06/12 04:34:00.000,n,145,7.92,6.48,10.440002,10.4,82.9,1018.02,0,0,0,0,0.034866
2018/06/12 04:35:00.000,n,147,7.92,6.48,8.64,10.4,82.9,1018.02,0,0,0,0,0.02964
2018/06/12 04:36:00.007,n,173,5.4,4.32,6.12,10.3,83,1018.02,0,0,0,0,0.031357
2018/06/12 04:37:00.004,n,171,7.2,5.04,9.72,10.3,83.1,1018.02,0,0,0,0,0.038338
2018/06/12 04:38:00.001,n,148,8.64,7.92,9.36,10.3,83.1,1018.02,0,0,0,0,0.031357
2018/06/12 04:39:00.000,n,172,6.84,5.4,8.64,10.3,83,1018.02,0,0,0,0,0.033989
2018/06/12 04:40:00.000,n,171,10.08,9.72,10.440002,10.3,82.9,1018.02,0,0,0,0,0.03746
2018/06/12 04:41:00.000,n,161,6.84,6.48,7.2,10.3,83,1017.92,0,0,0,0,0.02964
2018/06/12 04:42:00.000,n,173,6.48,5.04,8.28,10.3,82.9,1017.92,0,0,0,0,0.033112
2018/06/12 04:43:00.005,n,190,3.24,2.16,4.68,10.3,83,1017.92,0,0,0,0,0.032272
2018/06/12 04:44:00.003,n,171,10.8,9.72,11.52,10.3,82.9,1017.92,0,0,0,0,0.02964
2018/06/12 04:45:00.000,n,176,9.72,9,10.8,10.3,82.9,1017.92,0,0,0,0,0.033112
2018/06/12 04:46:00.000,n,172,7.56,6.48,8.28,10.3,82.9,1017.92,0,0,0,0,0.032272
2018/06/12 04:47:00.011,n,186,4.32,2.52,5.76,10.3,83,1018.02,0,0,0,0,0.032272
2018/06/12 04:48:00.009,n,205,2.52,1.44,3.6,10.3,82.9,1018.02,0,0,0,0,0.028763
2018/06/12 04:49:00.000,n,176,6.48,6.12,6.84,10.2,82.9,1018.02,0,0,0,0,0.036621
2018/06/12 04:50:00.003,n,145,4.68,3.6,5.04,10.2,82.9,1018.02,0,0,0,0,0.038338
2018/06/12 04:51:00.000,n,211,2.88,2.52,3.24,10.2,82.9,1018.02,0,0,0,0,0.030518
2018/06/12 04:52:00.000,n,118,3.6,3.24,3.6,10.2,82.8,1018.12,0,0,0,0,0.030518
2018/06/12 04:53:00.000,n,181,2.52,2.16,2.88,10.2,82.9,1018.12,0,0,0,0,0.035744
2018/06/12 04:54:00.007,n,74,2.52,2.16,2.88,10.2,83.1,1018.12,0,0,0,0,0.033112
2018/06/12 04:55:00.004,n,74,0.72,0.72,1.08,10.2,82.8,1018.12,0,0,0,0,0.028763
2018/06/12 04:56:00.001,n,119,1.8,1.08,2.52,10.2,82.8,1018.12,0,0,0,0,0.025291
2018/06/12 04:57:00.015,n,248,1.08,0.72,1.44,10.2,82.9,1018.22,0,0,0,0,0.027924
2018/06/12 04:58:00.000,n,231,0.72,0.36,1.44,10.2,82.9,1018.12,0,0,0,0,0.028763
2018/06/12 04:59:00.000,n,149,2.52,2.16,3.6,10.2,82.9,1018.12,0,0,0,0,0.03746
2018/06/12 05:00:00.000,n,29,1.44,0.72,2.16,10.2,83.1,1018.12,0,0,0,0,0.030518
2018/06/12 05:01:00.004,n,58,0.72,0,2.16,10.3,83.1,1018.12,0,0,0,0,0.030518
2018/06/12 05:02:00.002,n,190,2.16,1.8,2.52,10.3,82.9,1018.12,0,0,0,0,0.02964
2018/06/12 05:03:00.000,n,103,1.8,1.08,2.52,10.3,82.9,1018.12,0,0,0,0,0.027924
2018/06/12 05:04:00.000,n,337,1.44,0.36,1.8,10.3,82.5,1018.12,0,0,0,0,0.026131
2018/06/12 05:05:00.010,n,94,2.88,2.52,3.24,10.3,82.5,1018.12,0,0,0,0,0.028763
2018/06/12 05:06:00.008,n,240,0.72,0.36,0.72,10.3,82.6,1018.12,0,0,0,0,0.026131
2018/06/12 05:07:00.000,n,134,1.8,1.44,2.52,10.3,82.5,1018.02,0,0,0,0,0.027924
2018/06/12 05:08:00.001,n,150,3.6,3.24,3.6,10.3,82.2,1018.02,0,0,0,0,0.027924
2018/06/12 05:09:00.000,n,146,2.88,1.8,3.6,10.2,82.3,1018.02,0,0,0,0,0.030518
2018/06/12 05:10:00.000,n,165,3.96,3.6,4.32,10.2,82.4,1018.02,0,0,0,0,0.034866
2018/06/12 05:11:00.009,n,153,3.24,2.52,3.6,10.2,82.3,1018.02,0,0,0,0,0.034866
2018/06/12 05:12:00.005,n,180,4.68,3.6,5.76,10.1,82.5,1018.02,0,0,0,0,0.027924
2018/06/12 05:13:00.002,n,160,2.52,2.16,3.24,10.1,82.4,1018.02,0,0,0,0,0.027008
2018/06/12 05:14:00.000,n,162,3.24,2.16,4.68,10.1,82.5,1018.02,0,0,0,0,0.027008
2018/06/12 05:15:00.014,n,182,2.16,1.08,2.88,10.1,82.5,1018.02,0,0,0,0,0.02964
2018/06/12 05:16:00.000,n,108,3.24,2.52,3.24,10,82.4,1018.02,0,0,0,0,0.031357
2018/06/12 05:17:00.000,n,261,1.44,0.36,2.88,10,82.5,1018.02,0,0,0,0,0.025291
2018/06/12 05:18:00.000,n,137,1.8,1.08,2.52,10,82.6,1018.12,0,0,0,0,0.027924
2018/06/12 05:19:00.004,n,240,0.72,0.36,1.08,10,82.7,1018.12,0,0,0,0,0.025291
2018/06/12 05:20:00.001,n,234,1.08,0.36,1.44,10,83,1018.12,0,0,0,0,0.026131
2018/06/12 05:21:00.000,n,168,4.68,3.96,5.4,10,82.9,1018.12,0,0,0,0,0.023537
2018/06/12 05:22:00.000,n,169,1.44,0.36,2.16,10,83,1018.12,0,0,0,0,0.030518
2018/06/12 05:23:00.009,n,270,2.16,1.44,2.52,10,83.2,1018.12,0,0,0,0,0.02964
2018/06/12 05:24:00.007,n,182,1.08,0.36,2.16,10.1,83.5,1018.12,0,0,0,0,0.02964
2018/06/12 05:25:00.000,n,67,1.8,1.44,2.16,10.1,83.2,1018.12,0,0,0,0,0.02964
2018/06/12 05:26:00.001,n,164,2.16,1.8,2.52,10.1,82.9,1018.12,0,0,0,0,0.028763
2018/06/12 05:27:00.000,n,195,2.16,1.8,2.52,10.1,82.8,1018.22,0,0,0,0,0.025291
2018/06/12 05:28:00.000,n,176,4.68,4.32,5.04,10.1,82.9,1018.22,0,0,0,0,0.021782
2018/06/12 05:29:00.009,n,203,1.08,0.36,1.8,10.1,82.9,1018.22,0,0,0,0,0.030518
2018/06/12 05:30:00.005,n,148,1.8,0.36,3.24,10.1,82.9,1018.22,0,0,0,0,0.030518
2018/06/12 05:31:00.003,n,186,1.8,1.08,3.24,10.1,82.9,1018.22,0,0,0,0,0.034866
2018/06/12 05:32:00.000,n,249,0.72,0.36,1.08,10,82.9,1018.22,0,0,0,0,0.033989
2018/06/12 05:33:00.012,n,139,2.16,1.44,2.88,10,82.9,1018.22,0,0,0,0,0.033073
2018/06/12 05:34:00.000,n,154,2.16,1.8,2.52,10,82.9,1018.22,0,0,0,0,0.028725
2018/06/12 05:35:00.000,n,108,5.04,3.24,6.48,10,82.9,1018.32,0,0,0,0,0.026131
2018/06/12 05:36:00.005,n,174,4.32,3.24,5.76,10,83,1018.32,0,0,0,0,0.025253
2018/06/12 05:37:00.001,n,306,1.44,0.36,2.52,10,83.2,1018.32,0,0,0,0,0.023537
2018/06/12 05:38:00.000,n,100,2.16,1.44,2.52,10,83.4,1018.42,0,0,0,0,0.027885
2018/06/12 05:39:00.000,n,56,3.24,2.16,4.32,10,83.2,1018.52,0,0,0,0,0.024376
2018/06/12 05:40:00.008,n,324,2.16,1.08,2.52,10,83.5,1018.52,0,0,0,0,0.030518
2018/06/12 05:41:00.006,n,135,4.68,3.96,5.4,10,83.5,1018.52,0,0,0,0,0.023537
2018/06/12 05:42:00.003,n,159,4.68,4.32,5.4,10,83.1,1018.52,0,0,0,0,0.023537
2018/06/12 05:43:00.000,n,195,0.72,0.36,0.72,10,83,1018.52,0,0,0,0,0.028725
2018/06/12 05:44:00.000,n,342,2.52,1.8,3.24,10,83.3,1018.62,0,0,0,0,0.029602
2018/06/12 05:45:00.000,n,205,1.44,1.08,2.16,10,83.2,1018.62,0,0,0,0,0.027008
2018/06/12 05:46:00.000,n,249,2.16,1.8,2.52,10,83.2,1018.72,0,0,0,0,0.023537
2018/06/12 05:47:00.006,n,109,6.12,4.32,7.92,10,83.6,1018.62,0,0,0,0,0.027885
2018/06/12 05:48:00.003,n,266,4.32,3.6,5.04,10,83.4,1018.62,0,0,0,0,0.026131
2018/06/12 05:49:00.000,n,209,3.96,2.88,4.68,10,83.2,1018.62,0,0,0,0,0.027008
2018/06/12 05:50:00.000,n,223,3.96,2.88,4.68,10,83.1,1018.62,0,0,0,0,0.025253
2018/06/12 05:51:00.011,n,180,5.4,4.68,6.12,10,83.1,1018.52,0,0,0,0,0.031357
2018/06/12 05:52:00.000,n,169,5.04,3.96,5.76,10,83,1018.52,0,0,0,0,0.026131
2018/06/12 05:53:00.000,n,127,6.12,5.76,6.84,9.9,83.1,1018.52,0,0,0,0,0.024376
2018/06/12 05:54:00.000,n,102,3.24,2.52,3.6,9.9,83.2,1018.52,0,0,0,0,0.027885
2018/06/12 05:55:00.000,n,129,6.12,5.04,7.56,9.9,83.2,1018.52,0,0,0,0,0.027885
2018/06/12 05:56:00.005,n,150,6.48,4.68,7.2,9.8,83.3,1018.52,0,0,0,0,0.029602
2018/06/12 05:57:00.010,n,135,3.24,2.16,3.96,9.8,83.5,1018.52,0,0,0,0,0.033073
2018/06/12 05:58:00.000,n,123,3.96,3.24,4.32,9.8,83.4,1018.52,0,0,0,0,0.030518
2018/06/12 05:59:00.004,n,137,4.68,3.96,6.48,9.8,83.4,1018.52,0,0,0,0,0.029602
2018/06/12 06:00:00.010,n,148,10.440002,9.72,11.16,9.8,83.5,1018.42,0,0,0,0,0.031357
2018/06/12 06:01:00.000,n,149,4.68,3.96,5.76,9.8,83.6,1018.42,0,0,0,0,0.030518
2018/06/12 06:02:00.000,n,192,5.04,4.32,5.76,9.7,83.7,1018.42,0,0,0,0,0.036583
2018/06/12 06:03:00.000,n,193,7.2,3.96,8.64,9.7,83.8,1018.42,0,0,0,0,0.033989
2018/06/12 06:04:00.000,n,169,10.08,9.36,10.440002,9.7,83.9,1018.42,0,0,0,0,0.046196
2018/06/12 06:05:00.004,n,156,4.68,4.32,5.04,9.7,84,1018.42,0,0,0,0,0.042686
2018/06/12 06:06:00.009,n,180,5.76,4.68,6.48,9.7,84.1,1018.42,0,0,0,0,0.04879
2018/06/12 06:07:00.000,n,185,4.68,3.96,5.4,9.7,84.2,1018.42,0,0,0,0,0.05661
2018/06/12 06:08:00.003,n,201,4.32,3.24,5.04,9.7,84.3,1018.42,0,0,0,0,0.06794
2018/06/12 06:09:00.008,n,184,1.08,0.72,3.6,9.7,84.3,1018.42,0,0,0,0,0.077553
2018/06/12 06:10:00.000,n,214,1.44,0.72,2.16,9.7,84.3,1018.42,0,0,0,0,0.108871
2018/06/12 06:11:00.000,n,198,7.56,5.76,9,9.7,84.4,1018.42,0,0,0,0,0.128899
2018/06/12 06:12:00.003,n,133,4.68,4.68,5.4,9.7,84.4,1018.42,0,0,0,0,0.155907
2018/06/12 06:13:00.000,n,134,3.96,3.6,4.32,9.7,84.4,1018.42,0,0,0,0,0.190735
2018/06/12 06:14:00.000,n,161,1.44,0.72,2.16,9.7,84.4,1018.52,0,0,0,0,0.232506
2018/06/12 06:15:00.002,n,151,4.32,3.24,5.04,9.7,84.5,1018.52,0,0,0,0,0.286446
2018/06/12 06:16:00.007,n,142,3.96,1.8,5.04,9.7,84.5,1018.52,0,0,0,0,0.352554
2018/06/12 06:17:00.012,n,167,4.32,3.24,4.68,9.7,84.4,1018.52,0,0,0,0,0.436897
2018/06/12 06:18:00.001,n,155,2.16,1.08,3.24,9.7,84.6,1018.52,0,0,0,0,0.530739
2018/06/12 06:19:00.000,n,124,2.52,1.08,4.32,9.8,84.7,1018.62,0,0,0,0,0.64106
2018/06/12 06:20:00.000,n,141,3.96,3.96,4.32,9.8,84.6,1018.62,0,0,0,0,0.772095
2018/06/12 06:21:00.000,n,169,3.6,3.24,4.32,9.8,84.6,1018.62,0,0,0,0,0.919533
2018/06/12 06:22:00.005,n,171,5.04,4.32,5.04,9.8,84.7,1018.62,0,0,0,0,1.081581
2018/06/12 06:23:00.000,n,207,1.44,1.08,1.8,9.8,84.6,1018.72,0,0,0,0,1.264992
2018/06/12 06:24:00.000,n,146,6.48,4.68,7.56,9.8,84.5,1018.72,0,0,0,0,1.460304
2018/06/12 06:25:00.004,n,142,2.52,1.8,3.24,9.8,84.6,1018.72,0,0,0,0,1.689224
2018/06/12 06:26:00.009,n,169,1.44,1.08,2.52,9.8,84.5,1018.72,0,0,0,0,1.931686
2018/06/12 06:27:00.014,n,204,1.08,1.08,1.44,9.8,84.6,1018.82,0,0,0,0,2.198868
2018/06/12 06:28:00.000,n,299,3.96,2.52,5.04,9.8,84.6,1018.82,0,0,0,0,2.48867
2018/06/12 06:29:00.000,n,167,1.44,1.08,2.16,9.8,84.6,1018.82,0,0,0,0,2.801895
2018/06/12 06:30:00.000,n,154,2.88,2.52,3.6,9.8,84.5,1018.82,0,0,0,0,3.133583
2018/06/12 06:31:00.002,n,133,2.52,1.44,3.6,9.8,84.4,1018.82,0,0,0,0,3.489571
2018/06/12 06:32:00.006,n,168,6.48,5.4,7.2,9.8,84.4,1018.82,0,0,0,0,3.861389
2018/06/12 06:33:00.011,n,161,3.6,1.8,4.32,9.8,84.4,1018.82,0,0,0,0,4.267273
2018/06/12 06:34:00.000,n,154,7.56,6.12,7.92,9.8,84.5,1018.82,0,0,0,0,4.712601
2018/06/12 06:35:00.006,n,147,4.32,1.08,6.12,9.8,84.4,1018.82,0,0,0,0,5.200424
2018/06/12 06:36:00.011,n,184,6.48,5.04,7.92,9.8,84.5,1018.82,0,0,0,0,5.734024
2018/06/12 06:37:00.001,n,160,7.92,7.2,8.64,9.8,84.5,1018.82,0,0,0,0,6.320076
2018/06/12 06:38:00.000,n,164,4.32,3.24,5.04,9.8,84.4,1018.82,0,0,0,0,7.013474
2018/06/12 06:39:00.000,n,150,2.16,1.08,2.88,9.8,84.5,1018.82,0,0,0,0,8.117676
2018/06/12 06:40:00.000,n,172,4.32,3.96,4.32,9.8,84.6,1018.82,0,0,0,0,10.8453
2018/06/12 06:41:00.004,n,181,6.48,4.32,7.2,9.8,84.5,1018.82,0,0,0,0,14.27906
2018/06/12 06:42:00.009,n,153,5.76,5.04,6.84,9.8,84.4,1018.82,0,0,0,0,17.273178
2018/06/12 06:43:00.000,n,197,5.76,5.04,6.84,9.8,84.4,1018.72,0,0,0,0,20.646362
2018/06/12 06:44:00.004,n,181,7.2,6.12,7.92,9.8,84.4,1018.72,0,0,0,0,23.328324
2018/06/12 06:45:00.009,n,154,5.04,3.96,5.76,9.8,84.4,1018.72,0,0,0,0,25.771828
2018/06/12 06:46:00.000,n,133,5.04,4.68,5.4,9.8,84.3,1018.72,0,0,0,0,28.235092
2018/06/12 06:47:00.003,n,156,5.4,5.04,6.12,9.8,84.3,1018.72,0,0,0,0,30.670452
2018/06/12 06:48:00.000,n,163,7.92,6.84,8.64,9.8,84.3,1018.72,0,0,0,0,33.275662
2018/06/12 06:49:00.000,n,137,5.4,4.32,6.84,9.8,84.2,1018.72,0,0,0,0,36.18454
2018/06/12 06:50:00.001,n,196,4.32,1.08,6.48,9.8,84.1,1018.72,0,0,0,0,38.75742
2018/06/12 06:51:00.007,n,172,4.68,3.6,5.4,9.9,84,1018.72,0,0,0,0,40.524044
2018/06/12 06:52:00.011,n,170,4.32,2.88,5.76,9.9,84,1018.62,0,0,0,0,43.05664
2018/06/12 06:53:00.000,n,175,5.4,4.68,6.12,9.9,83.9,1018.62,0,0,0,0,45.45492
2018/06/12 06:54:00.005,n,168,6.12,5.76,6.84,9.9,83.9,1018.72,0,0,0,0,48.08916
2018/06/12 06:55:00.000,n,179,1.8,0.72,2.16,9.9,83.9,1018.72,0,0,0,0,50.420208
2018/06/12 06:56:00.000,n,154,6.12,5.04,7.2,9.9,83.7,1018.72,0,0,0,0,53.009148
2018/06/12 06:57:00.004,n,154,4.68,3.96,6.48,9.9,83.7,1018.72,0,0,0,0,55.612088
2018/06/12 06:58:00.000,n,170,3.96,2.52,5.76,9.9,83.7,1018.72,0,0,0,0,57.810804
2018/06/12 06:59:00.000,n,186,1.44,1.08,1.8,9.9,83.6,1018.72,0,0,0,0,60.154552
2018/06/12 07:00:00.004,n,155,2.16,0.36,4.32,10,83.6,1018.72,0,0,0,0,62.29
2018/06/12 07:01:00.001,n,183,4.32,2.52,5.4,10,83.4,1018.72,0,0,0,0,64.476584
2018/06/12 07:02:00.014,n,164,3.6,1.8,5.04,10,83.3,1018.72,0,0,0,0,66.5159
2018/06/12 07:03:00.013,n,145,3.6,3.24,3.96,10.1,83,1018.72,0,0,0,0,68.489288
2018/06/12 07:04:00.000,n,163,7.56,6.84,7.56,10.1,82.7,1018.62,0,0,0,0,70.565416
2018/06/12 07:05:00.000,n,177,9.72,8.28,10.8,10.1,82.5,1018.62,0,0,0,0,71.988376
2018/06/12 07:06:00.003,n,137,6.12,5.4,7.2,10.1,82.5,1018.62,0,0,0,0,74.47424
2018/06/12 07:07:00.000,n,189,6.84,5.04,8.28,10.1,82.4,1018.62,0,0,0,0,76.391128
2018/06/12 07:08:00.000,n,181,4.68,3.24,5.76,10.1,82.4,1018.72,0,0,0,0,78.451688
2018/06/12 07:09:00.005,n,289,4.32,3.6,6.12,10.1,82.5,1018.72,0,0,0,0,80.460432
2018/06/12 07:10:00.002,n,191,3.24,2.88,3.96,10.2,82.3,1018.72,0,0,0,0,82.195904
2018/06/12 07:11:00.000,n,113,0.72,0.72,1.08,10.2,82.5,1018.72,0,0,0,0,84.495328
2018/06/12 07:12:00.012,n,135,5.4,4.68,5.4,10.3,82.1,1018.72,0,0,0,0,86.796968
2018/06/12 07:13:00.000,n,162,9.36,6.12,11.52,10.3,81.7,1018.72,0,0,0,0,88.813744
2018/06/12 07:14:00.000,n,175,2.88,2.52,4.32,10.3,81.5,1018.72,0,0,0,0,91.44228
2018/06/12 07:15:00.004,n,147,2.52,1.08,4.68,10.3,81.2,1018.82,0,0,0,0,94.16176
2018/06/12 07:16:00.002,n,157,5.76,4.68,7.56,10.4,81.2,1018.82,0,0,0,0,96.66092
2018/06/12 07:17:00.000,n,160,3.24,2.52,4.32,10.4,80.9,1018.82,0,0,0,0,99.155232
2018/06/12 07:18:00.000,n,168,5.76,3.96,6.48,10.4,80.5,1018.82,0,0,0,0,101.56652
2018/06/12 07:19:00.008,n,160,2.16,1.8,2.52,10.4,80.6,1018.82,0,0,0,0,103.89314
2018/06/12 07:20:00.006,n,182,2.16,0.72,3.24,10.4,80.6,1018.92,0,0,0,0,106.6846
2018/06/12 07:21:00.003,n,180,4.68,3.96,5.4,10.4,80.4,1018.82,0,0,0,0,109.56788
2018/06/12 07:22:00.000,n,184,6.12,4.68,6.84,10.4,80.3,1018.82,0,0,0,0,112.12428
2018/06/12 07:23:00.000,n,173,2.52,1.08,4.32,10.5,80.1,1018.92,0,0,0,0,114.68682
2018/06/12 07:24:00.000,n,50,0.72,0.36,1.08,10.5,79.8,1018.92,0,0,0,0,117.16638
2018/06/12 07:25:00.007,n,97,2.52,0.72,5.4,10.5,79.6,1018.92,0,0,0,0,119.92316
2018/06/12 07:26:00.004,n,183,4.68,3.6,5.04,10.5,79.4,1018.92,0,0,0,0,122.27532
2018/06/12 07:27:00.001,n,189,4.68,3.96,5.04,10.5,79.3,1019.02,0,0,0,0,125.2381
2018/06/12 07:28:00.000,n,141,1.44,0.72,2.16,10.6,79.3,1019.02,0,0,0,0,127.6299
2018/06/12 07:29:00.011,n,177,7.2,6.12,7.56,10.6,78.7,1019.02,0,0,0,0,130.8391
2018/06/12 07:30:00.009,n,156,3.24,2.88,3.6,10.6,78.8,1019.02,0,0,0,0,133.6219
2018/06/12 07:31:00.000,n,188,1.44,1.08,2.16,10.7,78.5,1019.02,0,0,0,0,136.14692
2018/06/12 07:32:00.001,n,181,3.24,2.52,3.96,10.7,78.6,1019.02,0,0,0,0,138.5973
2018/06/12 07:33:00.000,n,178,4.68,1.08,7.92,10.8,78.1,1019.12,0,0,0,0,141.40404
2018/06/12 07:34:00.000,n,236,1.8,1.08,2.16,10.8,77.7,1019.12,0,0,0,0,144.41116
2018/06/12 07:35:00.009,n,250,2.52,1.08,3.96,10.8,77.5,1019.12,0,0,0,0,146.77696
2018/06/12 07:36:00.005,n,200,2.88,2.52,3.6,10.8,77.6,1019.12,0,0,0,0,149.33332
2018/06/12 07:37:00.003,n,164,0.72,0.36,0.72,10.9,77.9,1019.22,0,0,0,0,152.2174
2018/06/12 07:38:00.000,n,153,1.44,1.08,1.8,11,77.6,1019.22,0,0,0,0,154.83904
2018/06/12 07:39:00.013,n,203,0.72,0.36,1.8,11,77.3,1019.22,0,0,0,0,157.4668
2018/06/12 07:40:00.000,n,170,2.88,1.8,3.96,11.1,76.9,1019.22,0,0,0,0,160.25576
2018/06/12 07:41:00.003,n,213,1.8,0.36,2.52,11.1,76.6,1019.22,0,0,0,0,162.49116
2018/06/12 07:42:00.000,n,198,3.24,1.44,3.96,11.1,76.4,1019.22,0,0,0,0,165.91394
2018/06/12 07:43:00.000,n,235,5.76,4.32,7.2,11.1,76,1019.22,0,0,0,0,169.1909
2018/06/12 07:44:00.000,n,43,0.72,0.36,1.08,11.1,76.1,1019.22,0,0,0,0,171.68968
2018/06/12 07:45:00.008,n,158,3.6,2.16,5.04,11.2,76,1019.22,0,0,0,0,174.75426
2018/06/12 07:46:00.005,n,173,5.76,5.04,6.12,11.2,75.6,1019.22,0,0,0,0,177.67082
2018/06/12 07:47:00.002,n,252,4.68,3.96,5.76,11.2,75.3,1019.12,0,0,0,0,180.65896
2018/06/12 07:48:00.011,n,179,1.08,0.72,1.44,11.2,75.6,1019.22,0,0,0,0,183.4159
2018/06/12 07:49:00.000,n,165,4.68,2.88,7.2,11.2,75.3,1019.22,0,0,0,0,186.75422
2018/06/12 07:50:00.000,n,164,2.16,0.72,3.24,11.2,74.9,1019.22,0,0,0,0,189.45656
2018/06/12 07:51:00.004,n,178,2.16,0.72,3.24,11.2,75.6,1019.12,0,0,0,0,191.90498
2018/06/12 07:52:00.001,n,180,1.8,1.08,2.88,11.3,74.6,1019.12,0,0,0,0,194.67964
2018/06/12 07:53:00.000,n,133,6.12,4.68,7.56,11.3,74.9,1019.12,0,0,0,0,196.57784
2018/06/12 07:54:00.010,n,151,6.12,2.16,7.92,11.3,74.5,1019.12,0,0,0,0,200.2082
2018/06/12 07:55:00.008,n,185,3.24,2.16,4.32,11.3,74.6,1019.02,0,0,0,0,202.9258
2018/06/12 07:56:00.005,n,177,3.96,3.24,4.32,11.3,74.3,1019.02,0,0,0,0,206.18782
2018/06/12 07:57:00.002,n,159,1.8,0.72,3.6,11.4,74.7,1019.02,0,0,0,0,208.84376
2018/06/12 07:58:00.000,n,148,2.16,0.36,6.84,11.4,74.2,1019.02,0,0,0,0,211.65138
2018/06/12 07:59:00.000,n,222,1.44,1.08,1.8,11.4,74.3,1019.02,0,0,0,0,214.65034
2018/06/12 08:00:00.000,n,264,3.6,2.16,4.32,11.5,74.2,1019.02,0,0,0,0,217.23136
2018/06/12 08:01:00.002,n,279,0.72,0.36,1.44,11.5,74.5,1019.02,0,0,0,0,220.58556
2018/06/12 08:02:00.001,n,195,7.2,6.48,7.92,11.6,73.6,1019.12,0,0,0,0,223.13958
2018/06/12 08:03:00.000,n,233,2.88,2.52,2.88,11.6,73.7,1019.12,0,0,0,0,225.72228
2018/06/12 08:04:00.012,n,164,6.84,5.76,7.56,11.6,73.7,1019.12,0,0,0,0,228.28484
2018/06/12 08:05:00.009,n,180,5.76,5.4,6.12,11.6,73.2,1019.12,0,0,0,0,231.5847
2018/06/12 08:06:00.006,n,138,1.44,0.36,2.52,11.6,73.5,1019.22,0,0,0,0,235.20928
