"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/09 04:04:00.000,n,153,3.6,2.16,4.68,15.8,85.8,1022.72,0,0,0,0,0.030479
2018/06/09 04:05:00.000,n,184,4.32,3.6,6.12,15.8,85.8,1022.72,0,0,0,0,0.028687
2018/06/09 04:06:00.000,n,249,3.6,3.24,4.32,15.8,85.9,1022.72,0,0,0,0,0.02697
2018/06/09 04:07:00.000,n,276,3.24,2.52,3.6,15.9,86.1,1022.72,0,0,0,0,0.02697
2018/06/09 04:08:00.000,n,246,1.44,0.72,2.16,15.9,86,1022.72,0,0,0,0,0.027847
2018/06/09 04:09:00.008,n,261,3.6,3.24,3.6,15.9,85.8,1022.62,0,0,0,0,0.030479
2018/06/09 04:10:00.005,n,280,2.88,2.52,3.6,15.9,85.8,1022.62,0,0,0,0,0.027847
2018/06/09 04:11:00.003,n,205,2.52,1.8,3.24,15.9,85.8,1022.52,0,0,0,0,0.029602
2018/06/09 04:12:00.000,n,211,0.36,0.36,0.72,15.9,85.7,1022.52,0,0,0,0,0.031319
2018/06/09 04:13:00.000,n,18,1.08,0.36,1.44,15.9,86,1022.52,0,0,0,0,0.033073
2018/06/09 04:14:00.000,n,214,1.44,1.08,1.44,15.9,85.8,1022.52,0,0,0,0,0.032196
2018/06/09 04:15:00.000,n,252,2.16,1.8,2.88,15.9,85.7,1022.52,0,0,0,0,0.025253
2018/06/09 04:16:00.005,n,241,3.24,2.88,3.6,15.9,85.7,1022.52,0,0,0,0,0.027847
2018/06/09 04:17:00.004,n,114,1.8,1.8,2.16,15.8,85.8,1022.52,0,0,0,0,0.02697
2018/06/09 04:18:00.001,n,200,1.44,1.08,2.16,15.8,85.8,1022.52,0,0,0,0,0.028687
2018/06/09 04:19:00.000,n,151,4.32,3.24,5.04,15.8,85.7,1022.52,0,0,0,0,0.02697
2018/06/09 04:20:00.011,n,206,2.52,0.72,3.24,15.8,85.8,1022.52,0,0,0,0,0.030479
2018/06/09 04:21:00.008,n,198,2.52,2.52,2.88,15.8,85.9,1022.52,0,0,0,0,0.029602
2018/06/09 04:22:00.000,n,259,2.16,1.8,2.52,15.8,85.9,1022.52,0,0,0,0,0.032196
2018/06/09 04:23:00.001,n,256,2.52,2.16,2.88,15.8,86,1022.62,0,0,0,0,0.028687
2018/06/09 04:24:00.000,n,207,0.72,0,1.08,15.8,85.9,1022.62,0,0,0,0,0.028687
2018/06/09 04:25:00.000,n,278,3.6,2.88,4.68,15.8,85.8,1022.62,0,0,0,0,0.030479
2018/06/09 04:26:00.000,n,257,3.24,2.88,3.24,15.8,85.8,1022.62,0,0,0,0,0.029602
2018/06/09 04:27:00.008,n,198,1.8,1.44,2.16,15.8,86.1,1022.62,0,0,0,0,0.030479
2018/06/09 04:28:00.006,n,99,0.72,0.36,1.08,15.8,86,1022.62,0,0,0,0,0.029602
2018/06/09 04:29:00.003,n,198,3.6,2.52,4.32,15.8,85.8,1022.52,0,0,0,0,0.034828
2018/06/09 04:30:00.001,n,152,3.96,3.24,4.32,15.8,85.8,1022.52,0,0,0,0,0.030479
2018/06/09 04:31:00.000,n,157,3.24,2.52,3.96,15.8,85.8,1022.62,0,0,0,0,0.028687
2018/06/09 04:32:00.000,n,167,3.6,2.16,5.04,15.8,85.8,1022.72,0,0,0,0,0.027847
2018/06/09 04:33:00.000,n,276,3.6,2.52,4.32,15.8,85.9,1022.82,0,0,0,0,0.029602
2018/06/09 04:34:00.000,n,254,8.28,7.2,9.36,15.8,85.8,1022.82,0,0,0,0,0.030479
2018/06/09 04:35:00.004,n,255,5.76,5.4,6.48,15.8,85.8,1022.92,0,0,0,0,0.029602
2018/06/09 04:36:00.001,n,261,4.68,4.32,5.4,15.8,85.9,1023.02,0,0,0,0,0.030479
2018/06/09 04:37:00.000,n,297,4.32,3.96,5.4,15.8,86.2,1023.02,0,0,0,0,0.033951
2018/06/09 04:38:00.012,n,288,2.88,2.52,3.96,15.8,86.1,1023.02,0,0,0,0,0.0383
2018/06/09 04:39:00.009,n,312,2.52,1.8,3.24,15.8,86.3,1023.02,0,0,0,0,0.028687
2018/06/09 04:40:00.000,n,262,4.32,3.6,4.32,15.9,86,1023.02,0,0,0,0,0.028687
2018/06/09 04:41:00.000,n,273,2.88,2.52,3.24,15.8,85.8,1023.02,0,0,0,0,0.027847
2018/06/09 04:42:00.001,n,265,3.96,3.6,3.96,15.8,85.8,1023.02,0,0,0,0,0.025253
2018/06/09 04:43:00.000,n,240,2.16,1.44,2.88,15.8,86,1023.02,0,0,0,0,0.026131
2018/06/09 04:44:00.000,n,189,2.88,2.52,3.24,15.8,85.9,1023.02,0,0,0,0,0.028687
2018/06/09 04:45:00.008,n,268,2.52,1.44,3.96,15.8,86.1,1023.02,0,0,0,0,0.029602
2018/06/09 04:46:00.005,n,268,2.52,1.44,3.24,15.8,86.3,1022.92,0,0,0,0,0.032196
2018/06/09 04:47:00.003,n,224,1.44,1.08,1.8,15.9,86.3,1022.82,0,0,0,0,0.030479
2018/06/09 04:48:00.015,n,277,1.08,0.72,1.44,15.9,86.2,1022.82,0,0,0,0,0.028687
2018/06/09 04:49:00.000,n,131,1.44,1.08,1.44,15.9,86,1022.72,0,0,0,0,0.035667
2018/06/09 04:50:00.000,n,278,2.52,2.16,2.88,15.9,86,1022.62,0,0,0,0,0.034828
2018/06/09 04:51:00.000,n,273,5.76,5.04,6.84,15.8,85.8,1022.62,0,0,0,0,0.02697
2018/06/09 04:52:00.005,n,241,5.76,5.04,5.76,15.8,85.7,1022.62,0,0,0,0,0.031319
2018/06/09 04:53:00.004,n,249,5.76,5.4,6.48,15.8,85.8,1022.62,0,0,0,0,0.036545
2018/06/09 04:54:00.000,n,248,5.4,4.32,6.12,15.8,85.9,1022.72,0,0,0,0,0.030479
2018/06/09 04:55:00.000,n,263,6.48,5.4,6.84,15.8,85.7,1022.72,0,0,0,0,0.02697
2018/06/09 04:56:00.011,n,263,4.68,4.32,4.68,15.8,85.7,1022.72,0,0,0,0,0.030479
2018/06/09 04:57:00.008,n,278,3.6,3.24,3.96,15.7,85.7,1022.82,0,0,0,0,0.035667
2018/06/09 04:58:00.000,n,229,1.44,1.08,1.8,15.7,85.8,1022.82,0,0,0,0,0.036545
2018/06/09 04:59:00.001,n,249,3.6,2.88,3.96,15.7,85.8,1022.82,0,0,0,0,0.033073
2018/06/09 05:00:00.000,n,275,2.16,1.8,2.88,15.7,86,1022.82,0,0,0,0,0.028687
2018/06/09 05:01:00.000,n,272,2.52,2.16,2.88,15.7,86.1,1022.72,0,0,0,0,0.033073
2018/06/09 05:02:00.009,n,246,2.16,1.8,2.16,15.8,86.2,1022.72,0,0,0,0,0.031319
2018/06/09 05:03:00.006,n,241,2.88,2.16,3.6,15.8,86,1022.72,0,0,0,0,0.035667
2018/06/09 05:04:00.004,n,234,2.88,2.16,3.24,15.8,85.8,1022.72,0,0,0,0,0.033951
2018/06/09 05:05:00.001,n,252,4.68,2.88,5.4,15.8,86,1022.72,0,0,0,0,0.033073
2018/06/09 05:06:00.015,n,231,3.96,3.6,4.32,15.8,85.9,1022.72,0,0,0,0,0.034828
2018/06/09 05:07:00.000,n,237,2.52,2.16,2.88,15.7,85.7,1022.72,0,0,0,0,0.036545
2018/06/09 05:08:00.000,n,258,1.8,1.08,2.52,15.7,85.7,1022.72,0,0,0,0,0.029602
2018/06/09 05:09:00.000,n,217,5.76,5.4,6.12,15.7,85.7,1022.62,0,0,0,0,0.028687
2018/06/09 05:10:00.005,n,241,5.04,4.68,5.4,15.7,85.8,1022.72,0,0,0,0,0.025253
2018/06/09 05:11:00.002,n,256,4.68,3.96,5.4,15.7,85.7,1022.72,0,0,0,0,0.02697
2018/06/09 05:12:00.000,n,263,2.88,1.8,3.6,15.7,85.9,1022.82,0,0,0,0,0.027847
2018/06/09 05:13:00.012,n,241,3.24,2.16,3.96,15.7,85.8,1022.82,0,0,0,0,0.027847
2018/06/09 05:14:00.009,n,268,5.04,4.68,5.76,15.7,85.7,1022.92,0,0,0,0,0.030479
2018/06/09 05:15:00.006,n,268,5.4,5.04,5.4,15.6,85.8,1022.92,0,0,0,0,0.027847
2018/06/09 05:16:00.000,n,265,3.24,3.24,3.6,15.6,85.8,1022.92,0,0,0,0,0.026131
2018/06/09 05:17:00.000,n,252,5.4,4.32,6.12,15.6,85.8,1022.92,0,0,0,0,0.025253
2018/06/09 05:18:00.000,n,271,5.4,5.4,5.76,15.6,85.8,1022.92,0,0,0,0,0.023499
2018/06/09 05:19:00.000,n,284,3.24,2.88,3.96,15.6,85.9,1022.92,0,0,0,0,0.026131
2018/06/09 05:20:00.008,n,265,7.56,5.76,9,15.6,85.9,1022.92,0,0,0,0,0.026131
2018/06/09 05:21:00.002,n,170,0.72,0.72,1.44,15.6,85.9,1022.92,0,0,0,0,0.027885
2018/06/09 05:22:00.000,n,272,5.76,5.04,6.84,15.6,85.9,1022.92,0,0,0,0,0.039177
2018/06/09 05:23:00.012,n,240,3.6,2.88,3.96,15.6,85.9,1022.92,0,0,0,0,0.028725
2018/06/09 05:24:00.009,n,202,4.32,3.96,4.68,15.6,86,1022.92,0,0,0,0,0.032234
2018/06/09 05:25:00.000,n,249,5.04,4.68,5.76,15.6,86,1022.92,0,0,0,0,0.036583
2018/06/09 05:26:00.002,n,239,4.32,3.96,4.68,15.6,86.1,1022.92,0,0,0,0,0.029602
2018/06/09 05:27:00.001,n,264,2.88,1.44,4.68,15.6,86.2,1023.02,0,0,0,0,0.035706
2018/06/09 05:28:00.000,n,259,4.32,3.24,5.04,15.6,86.3,1023.02,0,0,0,0,0.029602
2018/06/09 05:29:00.000,n,254,5.04,5.04,5.4,15.6,86.1,1023.02,0,0,0,0,0.028725
2018/06/09 05:30:00.008,n,255,5.04,4.68,5.76,15.6,86.1,1023.02,0,0,0,0,0.033951
2018/06/09 05:31:00.006,n,239,5.04,5.04,5.4,15.6,86.1,1023.02,0,0,0,0,0.03746
2018/06/09 05:32:00.002,n,252,7.92,6.12,9,15.6,86.1,1023.02,0,0,0,0,0.029602
2018/06/09 05:33:00.000,n,250,6.12,5.4,6.84,15.6,86,1023.02,0,0,0,0,0.030479
2018/06/09 05:34:00.000,n,276,5.4,4.68,5.76,15.5,86.1,1022.92,0,0,0,0,0.034828
2018/06/09 05:35:00.000,n,269,2.88,2.16,3.6,15.5,86.5,1022.92,0,0,0,0,0.028725
2018/06/09 05:36:00.000,n,309,0.72,0.36,2.52,15.6,86.4,1022.92,0,0,0,0,0.035706
2018/06/09 05:37:00.004,n,282,2.16,1.8,2.52,15.6,86.3,1022.92,0,0,0,0,0.027885
2018/06/09 05:38:00.002,n,261,2.52,2.52,2.88,15.6,86.6,1022.92,0,0,0,0,0.033951
2018/06/09 05:39:00.000,n,247,2.16,2.16,2.16,15.6,86.5,1022.92,0,0,0,0,0.025253
2018/06/09 05:40:00.012,n,272,1.8,1.44,2.52,15.6,86.5,1022.92,0,0,0,0,0.026131
2018/06/09 05:41:00.009,n,223,1.8,1.44,2.16,15.6,86.6,1022.82,0,0,0,0,0.027885
2018/06/09 05:42:00.005,n,225,2.16,2.16,2.16,15.6,86.4,1022.82,0,0,0,0,0.025253
2018/06/09 05:43:00.000,n,235,4.68,4.32,5.04,15.6,86.2,1022.82,0,0,0,0,0.025253
2018/06/09 05:44:00.000,n,244,5.04,3.96,5.04,15.5,86.1,1022.82,0,0,0,0,0.025253
2018/06/09 05:45:00.000,n,229,3.24,2.16,4.32,15.5,86.1,1022.82,0,0,0,0,0.023537
2018/06/09 05:46:00.000,n,223,2.16,1.44,2.16,15.5,86.2,1022.82,0,0,0,0,0.027885
2018/06/09 05:47:00.000,n,222,1.8,1.44,2.16,15.5,86.2,1022.82,0,0,0,0,0.028725
2018/06/09 05:48:00.006,n,220,2.16,1.8,2.16,15.4,86.3,1022.92,0,0,0,0,0.025253
2018/06/09 05:49:00.004,n,262,2.88,2.52,3.24,15.4,86.3,1022.92,0,0,0,0,0.027008
2018/06/09 05:50:00.001,n,217,1.8,1.44,2.16,15.4,86.3,1023.02,0,0,0,0,0.027885
2018/06/09 05:51:00.015,n,242,1.44,1.08,2.16,15.4,86.3,1023.02,0,0,0,0,0.027008
2018/06/09 05:52:00.000,n,237,2.16,1.8,2.16,15.4,86.3,1023.12,0,0,0,0,0.033112
2018/06/09 05:53:00.000,n,244,2.16,1.8,2.52,15.4,86.4,1023.12,0,0,0,0,0.023537
2018/06/09 05:54:00.000,n,274,5.04,4.32,5.76,15.4,86.5,1023.12,0,0,0,0,0.022659
2018/06/09 05:55:00.004,n,339,0.36,0.36,0.72,15.4,86.4,1023.12,0,0,0,0,0.022659
2018/06/09 05:56:00.002,n,349,2.16,1.8,2.88,15.4,86.6,1023.22,0,0,0,0,0.021744
2018/06/09 05:57:00.000,n,121,1.08,0.72,1.8,15.4,86.7,1023.22,0,0,0,0,0.035667
2018/06/09 05:58:00.010,n,120,1.08,0.36,1.8,15.4,86.6,1023.12,0,0,0,0,0.040894
2018/06/09 05:59:00.007,n,158,1.8,1.08,2.52,15.4,86.5,1023.12,0,0,0,0,0.033073
2018/06/09 06:00:00.004,n,339,1.44,1.08,2.16,15.4,86.5,1023.12,0,0,0,0,0.032196
2018/06/09 06:01:00.001,n,161,1.44,0.72,2.52,15.4,86.5,1023.12,0,0,0,0,0.035667
2018/06/09 06:02:00.000,n,115,2.52,2.16,2.88,15.4,86.6,1023.12,0,0,0,0,0.033073
2018/06/09 06:03:00.000,n,227,1.44,1.08,1.8,15.4,86.6,1023.12,0,0,0,0,0.034828
2018/06/09 06:04:00.000,n,151,2.88,2.88,3.24,15.4,86.6,1023.12,0,0,0,0,0.034828
2018/06/09 06:05:00.006,n,182,1.8,0.72,2.88,15.4,86.6,1023.12,0,0,0,0,0.036545
2018/06/09 06:06:00.003,n,261,4.32,3.96,5.04,15.4,86.6,1023.02,0,0,0,0,0.041771
2018/06/09 06:07:00.000,n,254,1.08,0.72,2.16,15.4,86.8,1023.02,0,0,0,0,0.047035
2018/06/09 06:08:00.013,n,298,3.6,2.52,3.96,15.4,86.8,1023.02,0,0,0,0,0.044403
2018/06/09 06:09:00.011,n,271,3.96,3.24,4.68,15.5,86.7,1023.02,0,0,0,0,0.050468
2018/06/09 06:10:00.000,n,256,2.52,2.16,3.96,15.5,86.7,1023.02,0,0,0,0,0.049629
2018/06/09 06:11:00.000,n,269,5.04,4.68,6.48,15.5,86.6,1023.12,0,0,0,0,0.048752
2018/06/09 06:12:00.000,n,226,2.16,1.44,2.52,15.4,86.6,1023.12,0,0,0,0,0.055733
2018/06/09 06:13:00.004,n,231,0.36,0,1.08,15.4,86.5,1023.12,0,0,0,0,0.061798
2018/06/09 06:14:00.001,n,40,1.44,1.08,3.24,15.4,86.6,1023.12,0,0,0,0,0.069656
2018/06/09 06:15:00.000,n,125,1.8,1.08,2.52,15.4,86.8,1023.12,0,0,0,0,0.084457
2018/06/09 06:16:00.011,n,141,2.52,2.16,3.6,15.4,86.8,1023.12,0,0,0,0,0.098381
2018/06/09 06:17:00.008,n,117,2.16,1.8,2.52,15.4,86.7,1023.22,0,0,0,0,0.113144
2018/06/09 06:18:00.005,n,181,4.68,3.6,6.12,15.4,86.7,1023.22,0,0,0,0,0.136642
2018/06/09 06:19:00.000,n,246,3.96,3.24,4.68,15.4,86.8,1023.22,0,0,0,0,0.16449
2018/06/09 06:20:00.001,n,210,2.52,2.52,2.88,15.4,86.7,1023.22,0,0,0,0,0.193214
2018/06/09 06:21:00.000,n,243,3.96,2.16,4.68,15.4,86.7,1023.22,0,0,0,0,0.236702
2018/06/09 06:22:00.000,n,229,5.04,4.68,6.12,15.4,86.7,1023.22,0,0,0,0,0.275841
2018/06/09 06:23:00.000,n,263,3.96,3.24,6.48,15.4,86.8,1023.22,0,0,0,0,0.3228
2018/06/09 06:24:00.006,n,259,3.96,3.6,4.68,15.4,86.7,1023.22,0,0,0,0,0.371475
2018/06/09 06:25:00.004,n,279,5.76,5.04,6.12,15.4,86.6,1023.32,0,0,0,0,0.417519
2018/06/09 06:26:00.001,n,273,6.12,5.04,7.2,15.4,86.6,1023.32,0,0,0,0,0.471382
2018/06/09 06:27:00.014,n,257,10.440002,9.72,11.52,15.4,86.5,1023.42,0,0,0,0,0.520859
2018/06/09 06:28:00.000,n,266,7.92,7.2,8.28,15.4,86.4,1023.42,0,0,0,0,0.570374
2018/06/09 06:29:00.000,n,292,7.2,6.12,7.56,15.4,86.5,1023.52,0,0,0,0,0.618973
2018/06/09 06:30:00.005,n,280,8.64,7.92,9.72,15.4,86.5,1023.52,0,0,0,0,0.675392
2018/06/09 06:31:00.002,n,300,7.92,5.76,9,15.4,86.6,1023.52,0,0,0,0,0.734367
2018/06/09 06:32:00.000,n,285,5.4,4.32,5.76,15.4,86.5,1023.62,0,0,0,0,0.786819
2018/06/09 06:33:00.000,n,260,5.4,4.68,6.12,15.3,86.4,1023.62,0,0,0,0,0.833855
2018/06/09 06:34:00.010,n,265,5.76,5.4,6.12,15.3,86.4,1023.72,0,0,0,0,0.882568
2018/06/09 06:35:00.007,n,242,5.04,3.96,5.4,15.3,86.5,1023.72,0,0,0,0,0.929527
2018/06/09 06:36:00.004,n,228,3.96,3.24,5.4,15.3,86.7,1023.72,0,0,0,0,1.03302
2018/06/09 06:37:00.002,n,234,5.4,4.68,6.12,15.3,86.7,1023.72,0,0,0,0,1.195488
2018/06/09 06:38:00.000,n,144,1.8,1.44,2.52,15.3,86.7,1023.72,0,0,0,0,1.381264
2018/06/09 06:39:00.000,n,228,2.16,1.8,2.88,15.3,86.7,1023.72,0,0,0,0,1.607552
2018/06/09 06:40:00.000,n,242,2.52,1.44,3.6,15.3,86.7,1023.72,0,0,0,0,1.865578
2018/06/09 06:41:00.007,n,256,1.8,1.44,2.52,15.3,86.9,1023.72,0,0,0,0,2.126656
2018/06/09 06:42:00.005,n,188,2.16,1.8,2.52,15.4,86.8,1023.72,0,0,0,0,2.371826
2018/06/09 06:43:00.002,n,286,2.88,2.52,3.6,15.4,86.7,1023.72,0,0,0,0,2.609863
2018/06/09 06:44:00.000,n,249,4.68,4.32,5.04,15.4,86.8,1023.72,0,0,0,0,2.838936
2018/06/09 06:45:00.011,n,327,4.32,3.24,5.76,15.4,86.9,1023.82,0,0,0,0,3.092728
2018/06/09 06:46:00.000,n,231,3.24,3.24,3.96,15.4,86.6,1023.82,0,0,0,0,3.641358
2018/06/09 06:47:00.000,n,222,2.88,2.16,3.6,15.4,86.6,1023.82,0,0,0,0,4.291153
2018/06/09 06:48:00.004,n,272,3.24,2.88,3.6,15.4,86.6,1023.82,0,0,0,0,4.710388
2018/06/09 06:49:00.001,n,276,2.88,2.52,3.6,15.4,86.7,1023.82,0,0,0,0,5.167504
2018/06/09 06:50:00.000,n,191,4.68,4.32,5.4,15.4,86.6,1023.82,0,0,0,0,6.016121
2018/06/09 06:51:00.000,n,272,3.96,2.16,5.76,15.4,86.6,1023.82,0,0,0,0,6.508751
2018/06/09 06:52:00.010,n,247,3.24,2.88,3.96,15.4,86.5,1023.82,0,0,0,0,6.566963
2018/06/09 06:53:00.007,n,175,1.08,0.72,2.16,15.4,86.5,1023.82,0,0,0,0,7.345772
2018/06/09 06:54:00.004,n,236,1.08,0.72,1.08,15.4,86.5,1023.82,0,0,0,0,7.88765
2018/06/09 06:55:00.001,n,208,3.6,2.88,4.32,15.4,86.6,1023.82,0,0,0,0,8.495216
2018/06/09 06:56:00.000,n,224,6.48,5.4,8.28,15.4,86.5,1023.82,0,0,0,0,9.616852
2018/06/09 06:57:00.000,n,205,7.2,4.68,8.64,15.4,86.5,1023.82,0,0,0,0,11.266594
2018/06/09 06:58:00.000,n,159,1.44,0.36,2.52,15.4,86.5,1023.82,0,0,0,0,13.250848
2018/06/09 06:59:00.008,n,237,1.08,0.36,1.8,15.4,86.5,1023.82,0,0,0,0,14.990884
2018/06/09 07:00:00.006,n,141,7.92,5.4,9.72,15.4,86.4,1023.82,0,0,0,0,16.14296
2018/06/09 07:01:00.003,n,135,4.32,1.08,7.56,15.4,86.4,1023.82,0,0,0,0,17.14634
2018/06/09 07:02:00.000,n,220,3.6,2.88,4.32,15.4,86.4,1023.82,0,0,0,0,18.447074
2018/06/09 07:03:00.012,n,140,3.6,0.36,5.04,15.4,86.4,1023.92,0,0,0,0,20.832558
2018/06/09 07:04:00.000,n,208,2.16,1.8,2.52,15.4,86.3,1023.92,0,0,0,0,24.97757
2018/06/09 07:05:00.000,n,121,1.44,1.08,1.44,15.4,86.3,1023.92,0,0,0,0,30.455094
2018/06/09 07:06:00.004,n,76,1.08,0.72,1.08,15.4,86.4,1023.92,0,0,0,0,36.5123
2018/06/09 07:07:00.001,n,205,0.36,0,0.36,15.4,86.6,1024.02,0,0,0,0,42.699088
2018/06/09 07:08:00.000,n,246,1.08,1.08,1.8,15.5,86.6,1024.12,0,0,0,0,46.099892
2018/06/09 07:09:00.000,n,141,2.16,1.08,2.52,15.5,86.4,1024.12,0,0,0,0,48.102568
2018/06/09 07:10:00.010,n,230,5.04,3.24,6.12,15.5,86.3,1024.12,0,0,0,0,49.753112
2018/06/09 07:11:00.008,n,194,5.04,3.96,5.4,15.5,86.3,1024.22,0,0,0,0,48.058968
2018/06/09 07:12:00.005,n,133,4.68,1.8,5.76,15.5,86.4,1024.22,0,0,0,0,42.251224
2018/06/09 07:13:00.000,n,121,1.8,1.44,2.16,15.5,86.4,1024.32,0,0,0,0,35.45986
2018/06/09 07:14:00.000,n,224,2.52,2.16,2.88,15.5,86.4,1024.32,0,0,0,0,30.976524
2018/06/09 07:15:00.000,n,126,4.68,3.24,5.76,15.5,86.3,1024.32,0,0,0,0,29.213658
2018/06/09 07:16:00.000,n,228,3.6,3.24,3.96,15.5,86.4,1024.32,0,0,0,0,29.698582
2018/06/09 07:17:00.007,n,278,7.56,6.84,8.28,15.5,86.2,1024.32,0,0,0,0,30.908146
2018/06/09 07:18:00.004,n,320,2.88,2.16,3.6,15.5,86.5,1024.32,0,0,0,0,33.669168
2018/06/09 07:19:00.002,n,194,7.56,5.76,9.36,15.5,86.3,1024.32,0,0,0,0,38.568668
2018/06/09 07:20:00.000,n,120,1.08,0.72,1.44,15.5,86.4,1024.32,0,0,0,0,44.454576
2018/06/09 07:21:00.011,n,155,9.36,8.28,10.08,15.5,86.2,1024.32,0,0,0,0,50.320528
2018/06/09 07:22:00.000,n,168,3.24,3.24,3.96,15.5,86.4,1024.32,0,0,0,0,54.085312
2018/06/09 07:23:00.000,n,247,3.24,2.52,3.96,15.5,86.2,1024.32,0,0,0,0,55.268288
2018/06/09 07:24:00.003,n,247,5.76,5.04,6.84,15.5,86.2,1024.32,0,0,0,0,53.554152
2018/06/09 07:25:00.001,n,209,6.12,5.04,7.56,15.5,86.2,1024.42,0,0,0,0,51.281584
2018/06/09 07:26:00.000,n,266,6.48,4.32,8.28,15.5,86.1,1024.42,0,0,0,0,50.989304
2018/06/09 07:27:00.000,n,246,5.76,5.4,6.12,15.5,86.1,1024.42,0,0,0,0,53.574028
2018/06/09 07:28:00.008,n,282,4.68,3.6,5.76,15.5,86.3,1024.42,0,0,0,0,56.14834
2018/06/09 07:29:00.005,n,291,2.88,1.44,5.04,15.5,86.2,1024.42,0,0,0,0,58.578224
2018/06/09 07:30:00.002,n,206,2.88,2.52,3.6,15.5,86.2,1024.42,0,0,0,0,59.133436
2018/06/09 07:31:00.000,n,264,12.24,10.440002,15.48,15.5,86.2,1024.42,0,0,0,0,57.508448
2018/06/09 07:32:00.000,n,217,4.32,2.52,6.48,15.5,86,1024.52,0,0,0,0,56.681212
2018/06/09 07:33:00.000,n,271,11.88,10.08,13.68,15.5,85.9,1024.52,0,0,0,0,56.643256
2018/06/09 07:34:00.007,n,236,6.48,2.16,10.8,15.5,85.9,1024.52,0,0,0,0,55.60322
2018/06/09 07:35:00.005,n,282,9.36,6.48,12.96,15.5,85.8,1024.52,0,0,0,0,55.111924
2018/06/09 07:36:00.002,n,243,8.64,7.2,9.72,15.5,85.8,1024.52,0,0,0,0,53.942432
2018/06/09 07:37:00.000,n,224,9.36,7.2,12.6,15.5,85.6,1024.52,0,0,0,0,51.794108
2018/06/09 07:38:00.012,n,254,15.12,14.4,15.84,15.5,85.6,1024.52,0,0,0,0,49.302692
2018/06/09 07:39:00.009,n,190,4.68,3.96,5.4,15.5,86,1024.52,0,0,0,0,45.7395
2018/06/09 07:40:00.000,n,255,7.2,6.48,8.28,15.5,85.9,1024.62,0,0,0,0,40.6851
2018/06/09 07:41:00.000,n,271,11.88,10.440002,12.6,15.5,85.6,1024.62,0,0,0,0,36.683256
2018/06/09 07:42:00.001,n,221,3.6,2.88,4.68,15.5,85.8,1024.62,0,0,0,0,33.981
2018/06/09 07:43:00.000,n,251,9.72,9,10.08,15.4,85.6,1024.62,0,0,0,0,31.799106
2018/06/09 07:44:00.000,n,279,1.44,1.08,1.8,15.4,85.8,1024.72,0,0,0,0,30.99081
2018/06/09 07:45:00.009,n,253,4.32,4.32,4.68,15.4,85.9,1024.72,0,0,0,0,32.241344
2018/06/09 07:46:00.006,n,190,9,7.56,10.08,15.4,85.6,1024.72,0,0,0,0,36.160468
2018/06/09 07:47:00.003,n,260,7.56,6.48,8.28,15.4,85.8,1024.72,0,0,0,0,41.275808
2018/06/09 07:48:00.001,n,279,9.72,8.28,14.4,15.5,85.9,1024.72,0,0,0,0,45.444984
2018/06/09 07:49:00.000,n,245,5.4,3.24,7.2,15.5,85.7,1024.72,0,0,0,0,50.727788
2018/06/09 07:50:00.000,n,288,3.24,1.08,5.04,15.5,85.8,1024.62,0,0,0,0,53.446768
2018/06/09 07:51:00.000,n,261,8.64,7.92,10.08,15.5,85.7,1024.62,0,0,0,0,53.11018
2018/06/09 07:52:00.005,n,219,6.84,5.04,8.28,15.5,85.5,1024.62,0,0,0,0,54.403688
2018/06/09 07:53:00.002,n,265,7.2,5.76,8.28,15.5,85.6,1024.62,0,0,0,0,54.843024
2018/06/09 07:54:00.000,n,236,3.96,3.6,4.32,15.5,85.6,1024.62,0,0,0,0,56.803836
2018/06/09 07:55:00.012,n,265,5.04,4.68,5.76,15.5,85.7,1024.52,0,0,0,0,56.973036
2018/06/09 07:56:00.009,n,281,6.48,5.04,7.2,15.5,85.8,1024.52,0,0,0,0,54.778576
2018/06/09 07:57:00.015,n,260,7.2,1.44,9,15.5,85.7,1024.42,0,0.1,0,0,53.361436
2018/06/09 07:58:00.000,n,261,8.28,6.84,9,15.5,85.5,1024.42,0,0,0,0,53.684328
2018/06/09 07:59:00.000,n,247,7.2,6.12,8.28,15.5,85.4,1024.42,0,0,0,0,55.565892
2018/06/09 08:00:00.000,n,275,3.96,3.6,5.04,15.5,85.6,1024.32,0,0,0,0,60.402984
2018/06/09 08:01:00.005,n,238,5.04,4.68,5.04,15.5,85.5,1024.32,0,0,0,0,69.94104
2018/06/09 08:02:00.000,n,262,5.4,4.32,6.48,15.5,85.6,1024.32,0,0,0,0,82.845112
2018/06/09 08:03:00.000,n,258,6.12,5.76,6.84,15.5,85.5,1024.32,0,0,0,0,101.10834
2018/06/09 08:04:00.005,n,261,7.56,6.84,7.92,15.5,85.5,1024.32,0,0,0,0,123.55836
2018/06/09 08:05:00.010,n,254,10.440002,9.36,12.6,15.5,85.5,1024.42,0,0,0,0,137.68808
2018/06/09 08:06:00.015,n,260,5.76,4.68,6.48,15.5,85.5,1024.42,0,0,0,0,131.3365
