"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/14 03:57:00.000,n,343,0.72,0.36,0.72,17.1,75.3,1016.22,0.12,0,0,0,0.032234
2018/06/14 03:58:00.000,n,47,2.16,1.8,2.16,17.1,75.4,1016.22,0.12,0,0,0,0.033073
2018/06/14 03:59:00.005,n,118,1.44,1.44,1.8,17.1,75.2,1016.22,0.12,0,0,0,0.028725
2018/06/14 04:00:00.002,n,121,1.44,1.08,1.8,17,75,1016.22,0.12,0,0,0,0.031357
2018/06/14 04:01:00.000,n,99,1.44,1.44,1.44,17,74.8,1016.22,0.12,0,0,0,0.035706
2018/06/14 04:02:00.013,n,94,2.16,1.8,2.88,17,74.8,1016.22,0.12,0,0,0,0.028725
2018/06/14 04:03:00.010,n,73,1.08,0.36,1.8,17,75.2,1016.12,0.12,0,0,0,0.031357
2018/06/14 04:04:00.000,n,73,3.24,3.24,3.6,17,75.1,1016.12,0.12,0,0,0,0.034866
2018/06/14 04:05:00.000,n,55,4.32,3.96,4.32,17,74.6,1016.12,0.12,0,0,0,0.027008
2018/06/14 04:06:00.001,n,52,3.96,3.96,4.32,16.9,74.3,1016.12,0.12,0,0,0,0.028725
2018/06/14 04:07:00.000,n,67,2.52,2.16,2.52,16.9,74.6,1016.12,0.12,0,0,0,0.02964
2018/06/14 04:08:00.000,n,124,2.88,2.52,2.88,16.9,74.5,1016.12,0.12,0,0,0,0.031357
2018/06/14 04:09:00.009,n,155,1.44,0.36,3.24,16.9,74.2,1016.02,0.12,0,0,0,0.027008
2018/06/14 04:10:00.006,n,106,1.44,1.08,1.8,16.9,73.7,1016.02,0.12,0,0,0,0.033989
2018/06/14 04:11:00.003,n,104,1.44,1.08,1.44,16.9,73.5,1016.12,0.12,0,0,0,0.027885
2018/06/14 04:12:00.000,n,151,2.16,2.16,2.52,16.9,73.5,1016.12,0.12,0,0,0,0.024376
2018/06/14 04:13:00.000,n,154,2.52,2.16,2.88,16.9,73.5,1016.12,0.12,0,0,0,0.027885
2018/06/14 04:14:00.000,n,157,2.16,2.16,2.52,16.9,73,1016.12,0.12,0,0,0,0.032234
2018/06/14 04:15:00.000,n,143,3.24,2.88,3.24,17,72.2,1016.12,0.12,0,0,0,0.034866
2018/06/14 04:16:00.008,n,126,3.24,3.24,3.24,17,71.7,1016.02,0.12,0,0,0,0.033989
2018/06/14 04:17:00.004,n,109,3.24,2.88,4.32,17.1,71.7,1016.12,0.12,0,0,0,0.034866
2018/06/14 04:18:00.001,n,78,2.16,1.8,2.16,17.1,71.9,1016.12,0.12,0,0,0,0.025291
2018/06/14 04:19:00.000,n,93,2.88,2.16,3.24,17.2,72.1,1016.02,0.12,0,0,0,0.027008
2018/06/14 04:20:00.013,n,107,2.52,2.52,2.88,17.2,72,1016.02,0.12,0,0,0,0.027885
2018/06/14 04:21:00.010,n,108,2.16,1.8,2.52,17.2,72,1016.02,0.12,0,0,0,0.024376
2018/06/14 04:22:00.000,n,137,1.08,1.08,1.08,17.2,72.2,1016.02,0.12,0,0,0,0.027008
2018/06/14 04:23:00.000,n,112,2.16,1.8,2.52,17.2,72.2,1016.02,0.12,0,0,0,0.027885
2018/06/14 04:24:00.002,n,143,2.16,1.8,2.16,17.2,72.2,1016.02,0.12,0,0,0,0.025291
2018/06/14 04:25:00.000,n,156,3.24,3.24,3.6,17.2,72.2,1016.02,0.12,0,0,0,0.028725
2018/06/14 04:26:00.000,n,150,3.6,3.6,3.96,17.2,72.1,1016.12,0.12,0,0,0,0.021782
2018/06/14 04:27:00.009,n,161,3.6,3.24,3.6,17.2,72,1016.12,0.12,0,0,0,0.024376
2018/06/14 04:28:00.006,n,177,3.24,2.88,3.24,17.2,72.1,1016.12,0.12,0,0,0,0.025291
2018/06/14 04:29:00.003,n,211,3.24,2.88,3.6,17.2,72.1,1016.22,0.12,0,0,0,0.02964
2018/06/14 04:30:00.000,n,218,3.24,3.24,3.6,17.2,72.1,1016.22,0.12,0,0,0,0.024376
2018/06/14 04:31:00.000,n,251,3.96,3.6,4.32,17.1,72.1,1016.22,0.12,0,0,0,0.021782
2018/06/14 04:32:00.000,n,237,2.88,2.52,2.88,17.1,72,1016.22,0.12,0,0,0,0.021782
2018/06/14 04:33:00.000,n,225,1.44,1.08,1.44,17.1,71.9,1016.32,0.12,0,0,0,0.022659
2018/06/14 04:34:00.000,n,209,3.6,3.24,3.6,17.1,71.6,1016.32,0.12,0,0,0,0.020905
2018/06/14 04:35:00.005,n,216,2.16,2.16,2.52,17.1,71.6,1016.32,0.12,0,0,0,0.025291
2018/06/14 04:36:00.002,n,231,1.8,1.8,2.16,17.1,71.6,1016.32,0.12,0,0,0,0.020027
2018/06/14 04:37:00.000,n,201,1.8,1.8,2.16,17.1,71.3,1016.32,0.12,0,0,0,0.025291
2018/06/14 04:38:00.014,n,207,1.08,1.08,1.08,17.1,71.3,1016.32,0.12,0,0,0,0.023499
2018/06/14 04:39:00.011,n,33,2.16,1.8,2.88,17.1,72.4,1016.32,0.12,0,0,0,0.030479
2018/06/14 04:40:00.000,n,43,3.6,3.6,4.32,17.1,73.2,1016.32,0.12,0,0,0,0.034828
2018/06/14 04:41:00.001,n,62,2.16,2.16,2.16,17.1,73.7,1016.32,0.12,0,0,0,0.040054
2018/06/14 04:42:00.000,n,53,2.16,1.08,2.88,17,74.3,1016.32,0.12,0,0,0,0.030479
2018/06/14 04:43:00.000,n,32,2.52,2.16,2.52,16.9,74.7,1016.32,0.12,0,0,0,0.029564
2018/06/14 04:44:00.009,n,45,1.44,1.08,1.8,16.9,75.1,1016.32,0.12,0,0,0,0.033073
2018/06/14 04:45:00.006,n,83,1.44,1.08,1.44,16.9,75.3,1016.32,0.12,0,0,0,0.0383
2018/06/14 04:46:00.003,n,123,0.36,0.36,0.72,16.8,75.4,1016.32,0.12,0,0,0,0.035706
2018/06/14 04:47:00.001,n,89,0.72,0.72,1.08,16.8,75.5,1016.32,0.12,0,0,0,0.0383
2018/06/14 04:48:00.016,n,40,1.8,1.44,1.8,16.8,76,1016.42,0.12,0,0,0,0.031319
2018/06/14 04:49:00.000,n,24,1.8,1.8,1.8,16.8,76.3,1016.32,0.12,0,0,0,0.035706
2018/06/14 04:50:00.000,n,50,2.52,2.16,2.88,16.8,76.6,1016.42,0.12,0,0,0,0.027847
2018/06/14 04:51:00.000,n,16,1.8,1.08,2.16,16.700002,76.9,1016.42,0.12,0,0,0,0.030479
2018/06/14 04:52:00.004,n,6,1.08,0.36,1.08,16.700002,77,1016.42,0.12,0,0,0,0.025215
2018/06/14 04:53:00.001,n,244,0.36,0.36,0.72,16.700002,77,1016.42,0.12,0,0,0,0.027847
2018/06/14 04:54:00.000,n,236,0.72,0.72,1.08,16.700002,77,1016.42,0.12,0,0,0,0.028725
2018/06/14 04:55:00.011,n,53,1.44,1.08,1.8,16.700002,77.3,1016.42,0.12,0,0,0,0.025215
2018/06/14 04:56:00.008,n,51,1.44,1.08,1.44,16.700002,77.6,1016.52,0.12,0,0,0,0.032196
2018/06/14 04:57:00.005,n,74,1.08,0.72,1.44,16.700002,77.8,1016.52,0.12,0,0,0,0.033073
2018/06/14 04:58:00.000,n,103,0.72,0.36,1.08,16.6,77.8,1016.52,0.12,0,0,0,0.030479
2018/06/14 04:59:00.000,n,106,1.44,1.08,2.16,16.6,78,1016.42,0.12,0,0,0,0.032196
2018/06/14 05:00:00.000,n,104,1.08,0.72,1.44,16.6,78,1016.42,0.12,0,0,0,0.030479
2018/06/14 05:01:00.000,n,105,1.08,1.08,1.44,16.6,78.1,1016.42,0.12,0,0,0,0.028725
2018/06/14 05:02:00.007,n,83,1.44,1.08,1.8,16.6,78.1,1016.42,0.12,0,0,0,0.023499
2018/06/14 05:03:00.004,n,49,2.16,1.08,2.88,16.6,78.3,1016.42,0.12,0,0,0,0.032196
2018/06/14 05:04:00.001,n,42,1.08,0.72,1.44,16.5,78.2,1016.42,0.12,0,0,0,0.032196
2018/06/14 05:05:00.015,n,284,0.36,0,0.72,16.5,78.3,1016.42,0.12,0,0,0,0.030479
2018/06/14 05:06:00.011,n,54,1.8,1.8,2.16,16.5,78.4,1016.42,0.12,0,0,0,0.026131
2018/06/14 05:07:00.000,n,53,3.24,2.88,3.6,16.5,78.6,1016.42,0.12,0,0,0,0.022621
2018/06/14 05:08:00.000,n,88,1.08,0,2.16,16.5,78.7,1016.42,0.12,0,0,0,0.029564
2018/06/14 05:09:00.003,n,54,1.08,0.72,1.08,16.5,78.8,1016.42,0.12,0,0,0,0.021782
2018/06/14 05:10:00.000,n,196,0.72,0.36,0.72,16.4,78.5,1016.52,0.12,0,0,0,0.023499
2018/06/14 05:11:00.000,n,154,1.44,0.72,1.44,16.4,78.5,1016.52,0.12,0,0,0,0.023499
2018/06/14 05:12:00.000,n,179,0.72,0.72,1.08,16.4,78.5,1016.52,0.12,0,0,0,0.027847
2018/06/14 05:13:00.009,n,150,0.72,0.72,0.72,16.3,78.6,1016.52,0.12,0,0,0,0.032196
2018/06/14 05:14:00.005,n,192,0.72,0.36,0.72,16.3,78.6,1016.52,0.12,0,0,0,0.023499
2018/06/14 05:15:00.003,n,59,1.8,1.44,2.16,16.3,79,1016.52,0.12,0,0,0,0.033913
2018/06/14 05:16:00.000,n,3,1.8,1.44,2.16,16.3,79.2,1016.42,0.12,0,0,0,0.031319
2018/06/14 05:17:00.000,n,14,2.52,2.16,2.88,16.3,79.3,1016.52,0.12,0,0,0,0.022621
2018/06/14 05:18:00.000,n,18,1.08,0.36,1.44,16.3,79.6,1016.52,0.12,0,0,0,0.022621
2018/06/14 05:19:00.000,n,41,3.24,2.88,3.6,16.3,79.7,1016.52,0.12,0,0,0,0.020866
2018/06/14 05:20:00.008,n,34,3.24,2.88,3.24,16.3,79.8,1016.52,0.12,0,0,0,0.021782
2018/06/14 05:21:00.004,n,31,0.72,0.36,1.08,16.3,79.9,1016.52,0.12,0,0,0,0.029564
2018/06/14 05:22:00.002,n,256,0.36,0.36,0.72,16.3,79.9,1016.52,0.12,0,0,0,0.027008
2018/06/14 05:23:00.000,n,89,1.08,0.72,1.08,16.3,80,1016.52,0.12,0,0,0,0.034828
2018/06/14 05:24:00.013,n,28,1.44,0.36,2.52,16.3,80.1,1016.52,0.12,0,0,0,0.032234
2018/06/14 05:25:00.000,n,34,2.16,1.08,2.52,16.3,80.2,1016.52,0.12,0,0,0,0.034828
2018/06/14 05:26:00.000,n,40,0.72,0.36,1.08,16.3,80.2,1016.52,0.12,0,0,0,0.030479
2018/06/14 05:27:00.005,n,36,1.8,1.44,2.16,16.3,80.4,1016.52,0.12,0,0,0,0.02964
2018/06/14 05:28:00.001,n,18,2.88,2.88,3.24,16.3,80.4,1016.52,0.12,0,0,0,0.036621
2018/06/14 05:29:00.000,n,46,1.44,0.36,2.52,16.3,80.4,1016.52,0.12,0,0,0,0.040054
2018/06/14 05:30:00.000,n,26,2.16,1.44,2.88,16.3,80.5,1016.52,0.12,0,0,0,0.030479
2018/06/14 05:31:00.010,n,23,2.88,2.52,3.24,16.3,81,1016.52,0.12,0,0,0,0.038338
2018/06/14 05:32:00.007,n,30,1.8,1.44,2.16,16.3,81.4,1016.52,0.12,0,0,0,0.033989
2018/06/14 05:33:00.004,n,127,0.72,0.72,1.08,16.3,81.2,1016.62,0.12,0,0,0,0.032234
2018/06/14 05:34:00.001,n,162,0.36,0,0.36,16.3,81.2,1016.62,0.12,0,0,0,0.032234
2018/06/14 05:35:00.000,n,28,0.72,0.36,1.08,16.3,81.3,1016.62,0.12,0,0,0,0.02964
2018/06/14 05:36:00.000,n,91,0.72,0.36,1.44,16.3,81.3,1016.62,0.12,0,0,0,0.030479
2018/06/14 05:37:00.000,n,329,1.08,0.72,1.08,16.3,81.5,1016.62,0.12,0,0,0,0.028763
2018/06/14 05:38:00.008,n,26,0.72,0,1.08,16.3,81.4,1016.62,0.12,0,0,0,0.02964
2018/06/14 05:39:00.005,n,92,0.72,0.36,0.72,16.3,81.3,1016.62,0.12,0,0,0,0.031357
2018/06/14 05:40:00.002,n,102,0.72,0.36,0.72,16.3,81.2,1016.62,0.12,0,0,0,0.02964
2018/06/14 05:41:00.000,n,33,1.44,1.08,1.44,16.3,81.3,1016.62,0.12,0,0,0,0.028763
2018/06/14 05:42:00.012,n,199,0.36,0.36,0.36,16.200002,81.5,1016.62,0.12,0,0,0,0.030479
2018/06/14 05:43:00.000,n,137,0.72,0.36,1.08,16.200002,81.5,1016.62,0.12,0,0,0,0.033112
2018/06/14 05:44:00.000,n,41,1.44,0.72,1.8,16.200002,81.7,1016.72,0.12,0,0,0,0.028763
2018/06/14 05:45:00.004,n,358,1.08,0.72,1.44,16.200002,81.9,1016.72,0.12,0,0,0,0.033112
2018/06/14 05:46:00.001,n,302,0.36,0.36,0.72,16.3,81.8,1016.72,0.12,0,0,0,0.028763
2018/06/14 05:47:00.000,n,56,1.44,1.08,2.16,16.3,81.9,1016.72,0.12,0,0,0,0.027885
2018/06/14 05:48:00.000,n,230,2.16,2.16,2.52,16.200002,81.7,1016.72,0.12,0,0,0,0.024414
2018/06/14 05:49:00.009,n,244,2.16,1.8,2.16,16.200002,81.6,1016.82,0.12,0,0,0,0.026131
2018/06/14 05:50:00.005,n,20,0.72,0.36,0.72,16.200002,81.6,1016.82,0.12,0,0,0,0.030479
2018/06/14 05:51:00.003,n,201,0.36,0,0.36,16.200002,81.7,1016.82,0.12,0,0,0,0.030479
2018/06/14 05:52:00.000,n,232,0.36,0.36,0.72,16.1,81.6,1016.82,0.12,0,0,0,0.027008
2018/06/14 05:53:00.000,n,210,2.16,2.16,2.52,16.1,81.6,1016.92,0.12,0,0,0,0.027008
2018/06/14 05:54:00.000,n,147,0.72,0.36,1.08,16.1,81.7,1016.92,0.12,0,0,0,0.020065
2018/06/14 05:55:00.000,n,231,1.44,1.08,1.8,16.1,81.7,1016.92,0.12,0,0,0,0.027008
2018/06/14 05:56:00.006,n,205,2.16,1.8,2.52,16.1,81.8,1016.92,0.12,0,0,0,0.025253
2018/06/14 05:57:00.003,n,189,0.36,0,1.08,16.1,81.8,1016.92,0.12,0,0,0,0.019188
2018/06/14 05:58:00.000,n,139,0.36,0.36,0.72,16.1,81.8,1016.92,0.12,0,0,0,0.019188
2018/06/14 05:59:00.015,n,342,1.44,0.72,1.8,16,81.9,1017.02,0.12,0,0,0,0.019188
2018/06/14 06:00:00.011,n,26,2.16,2.16,2.52,16,82.3,1017.02,0.12,0,0,0,0.024414
2018/06/14 06:01:00.000,n,51,2.52,1.8,2.88,16.1,82.5,1017.02,0.12,0,0,0,0.025253
2018/06/14 06:02:00.000,n,206,0.36,0,1.44,16.1,82.3,1017.02,0.12,0,0,0,0.024414
2018/06/14 06:03:00.004,n,16,2.88,2.52,3.24,16.1,82.3,1017.02,0.12,0,0,0,0.032234
2018/06/14 06:04:00.001,n,68,1.08,0.72,1.8,16.1,82.4,1017.02,0.12,0,0,0,0.025253
2018/06/14 06:05:00.000,n,39,1.08,0.72,1.44,16.1,82.3,1017.02,0.12,0,0,0,0.026131
2018/06/14 06:06:00.000,n,244,2.16,1.8,2.88,16,82.1,1017.02,0.12,0,0,0,0.027885
2018/06/14 06:07:00.010,n,256,2.88,2.88,3.24,16,82.3,1017.02,0.12,0,0,0,0.034828
2018/06/14 06:08:00.004,n,35,2.16,1.44,2.52,16,82.1,1017.02,0.12,0,0,0,0.043526
2018/06/14 06:09:00.002,n,297,3.24,1.8,3.96,16,82,1017.02,0.12,0,0,0,0.04612
2018/06/14 06:10:00.000,n,241,3.24,3.24,3.6,16,82.2,1017.02,0.12,0,0,0,0.059166
2018/06/14 06:11:00.000,n,231,3.24,2.88,3.24,15.9,81.8,1016.92,0.12,0,0,0,0.066147
2018/06/14 06:12:00.000,n,216,1.8,1.08,2.16,15.9,81.8,1016.92,0.12,0,0,0,0.077477
2018/06/14 06:13:00.000,n,243,1.08,0.36,1.44,15.9,81.7,1016.92,0.12,0,0,0,0.097504
2018/06/14 06:14:00.005,n,337,1.08,0.36,1.44,15.9,81.9,1017.02,0.12,0,0,0,0.123596
2018/06/14 06:15:00.002,n,215,1.44,0.72,2.16,15.8,81.8,1017.02,0.12,0,0,0,0.14534
2018/06/14 06:16:00.001,n,219,3.96,3.24,4.68,15.8,81.9,1016.92,0.12,0,0,0,0.186234
2018/06/14 06:17:00.015,n,261,4.68,4.32,4.68,15.8,81.9,1016.92,0.12,0,0,0,0.21759
2018/06/14 06:18:00.011,n,265,8.28,7.56,8.64,15.9,81.4,1017.02,0.12,0,0,0,0.255814
2018/06/14 06:19:00.000,n,266,4.68,4.32,5.04,15.9,81,1017.02,0.12,0,0,0,0.313225
2018/06/14 06:20:00.000,n,279,5.76,4.68,6.48,16,81.4,1017.02,0.12,0,0,0,0.365372
2018/06/14 06:21:00.004,n,267,4.32,3.96,4.68,16,81,1017.02,0.12,0,0,0,0.42881
2018/06/14 06:22:00.001,n,271,3.24,2.88,3.6,16.1,81,1017.02,0.12,0,0,0,0.508728
2018/06/14 06:23:00.000,n,259,5.4,4.68,5.4,16.1,80.4,1017.02,0.12,0,0,0,0.605927
2018/06/14 06:24:00.000,n,274,5.76,4.68,6.12,16.1,79.9,1017.02,0.12,0,0,0,0.715256
2018/06/14 06:25:00.009,n,261,5.04,5.04,5.4,16.1,79.2,1017.02,0.12,0,0,0,0.850372
2018/06/14 06:26:00.006,n,269,5.76,5.4,6.12,16.1,78.7,1017.02,0.12,0,0,0,0.988655
2018/06/14 06:27:00.004,n,267,5.76,4.68,7.2,16.1,79.5,1017.02,0.12,0,0,0,1.1269
2018/06/14 06:28:00.001,n,258,5.76,5.04,6.48,16.3,79.6,1017.02,0.12,0,0,0,1.281471
2018/06/14 06:29:00.000,n,255,3.6,2.88,4.32,16.4,78.5,1017.02,0.12,0,0,0,1.461906
2018/06/14 06:30:00.000,n,224,3.96,3.24,4.68,16.4,77.8,1017.02,0.12,0,0,0,1.6465
2018/06/14 06:31:00.000,n,252,2.52,1.8,2.88,16.4,77.5,1017.02,0.12,0,0,0,1.838722
2018/06/14 06:32:00.008,n,228,3.24,2.88,3.96,16.4,77.4,1017.12,0.12,0,0,0,2.043648
2018/06/14 06:33:00.005,n,251,5.4,3.96,6.48,16.4,77.6,1017.12,0.12,0,0,0,2.259178
2018/06/14 06:34:00.002,n,284,2.88,1.8,4.32,16.4,77.7,1017.12,0.12,0,0,0,2.479172
2018/06/14 06:35:00.000,n,261,2.88,2.88,3.6,16.5,77.8,1017.22,0.12,0,0,0,2.704086
2018/06/14 06:36:00.014,n,274,3.96,3.6,4.68,16.5,78,1017.12,0.12,0,0,0,2.937355
2018/06/14 06:37:00.000,n,236,2.88,2.88,3.24,16.6,77.3,1017.22,0.12,0,0,0,3.1884
2018/06/14 06:38:00.000,n,268,3.6,3.24,3.6,16.5,77,1017.22,0.12,0,0,0,3.448525
2018/06/14 06:39:00.004,n,271,2.52,2.52,2.88,16.5,77,1017.22,0.12,0,0,0,3.704338
2018/06/14 06:40:00.001,n,276,4.32,2.52,5.04,16.5,77.6,1017.22,0.12,0,0,0,3.982887
2018/06/14 06:41:00.000,n,256,2.16,0.36,3.24,16.6,77.4,1017.22,0.12,0,0,0,4.301453
2018/06/14 06:42:00.000,n,271,3.6,3.24,3.96,16.6,77.8,1017.22,0.12,0,0,0,4.636536
2018/06/14 06:43:00.009,n,298,1.8,0.72,2.88,16.6,78.1,1017.32,0.12,0,0,0,4.936714
2018/06/14 06:44:00.006,n,250,2.52,2.16,3.6,16.700002,77.4,1017.32,0.12,0,0,0,5.206948
2018/06/14 06:45:00.003,n,92,0.72,0.36,0.72,16.6,77.2,1017.32,0.12,0,0,0,5.459366
2018/06/14 06:46:00.000,n,228,2.16,2.16,2.16,16.6,77,1017.32,0.12,0,0,0,5.718231
2018/06/14 06:47:00.000,n,79,1.44,1.08,1.44,16.5,77,1017.32,0.12,0,0,0,5.985298
2018/06/14 06:48:00.000,n,232,2.16,0.72,3.6,16.5,77.1,1017.32,0.12,0,0,0,6.263047
2018/06/14 06:49:00.000,n,308,1.44,0.72,1.8,16.4,77.2,1017.32,0.12,0,0,0,6.548081
2018/06/14 06:50:00.006,n,283,3.24,2.16,5.4,16.4,78.2,1017.32,0.12,0,0,0,6.849137
2018/06/14 06:51:00.002,n,257,3.6,2.88,3.96,16.4,77.7,1017.32,0.12,0,0,0,7.159004
2018/06/14 06:52:00.000,n,267,3.6,3.24,3.96,16.3,77.4,1017.32,0.12,0,0,0,7.47345
2018/06/14 06:53:00.013,n,258,3.96,3.6,4.32,16.3,77.4,1017.42,0.12,0,0,0,7.797508
2018/06/14 06:54:00.010,n,283,5.04,4.32,5.76,16.3,78.3,1017.42,0.12,0,0,0,8.130188
2018/06/14 06:55:00.000,n,272,3.24,2.52,3.6,16.3,78.1,1017.42,0.12,0,0,0,8.46798
2018/06/14 06:56:00.000,n,266,3.96,3.6,4.32,16.3,78.2,1017.32,0.12,0,0,0,8.78727
2018/06/14 06:57:00.002,n,267,3.6,3.6,3.96,16.200002,78.3,1017.32,0.12,0,0,0,9.132156
2018/06/14 06:58:00.000,n,271,5.4,5.04,5.4,16.200002,78.2,1017.32,0.12,0,0,0,9.503136
2018/06/14 06:59:00.000,n,271,5.76,5.04,6.12,16.200002,78.5,1017.32,0.12,0,0,0,9.94793
2018/06/14 07:00:00.009,n,259,4.32,2.88,4.68,16.200002,78.3,1017.42,0.12,0,0,0,10.463296
2018/06/14 07:01:00.006,n,252,5.4,5.04,5.76,16.200002,78.3,1017.42,0.12,0,0,0,11.004906
2018/06/14 07:02:00.003,n,229,3.96,3.6,4.68,16.200002,78.4,1017.42,0.12,0,0,0,11.518402
2018/06/14 07:03:00.000,n,248,5.04,3.96,7.2,16.200002,78.4,1017.42,0.12,0,0,0,12.003404
2018/06/14 07:04:00.000,n,236,5.04,5.04,5.76,16.200002,78.3,1017.42,0.12,0,0,0,12.556458
2018/06/14 07:05:00.000,n,251,5.76,5.4,6.12,16.200002,77.9,1017.42,0.12,0,0,0,13.29506
2018/06/14 07:06:00.000,n,258,6.48,6.12,6.48,16.200002,77.1,1017.42,0.12,0,0,0,14.223022
2018/06/14 07:07:00.006,n,247,3.96,3.24,4.32,16.200002,76.9,1017.42,0.12,0,0,0,15.19207
2018/06/14 07:08:00.003,n,261,2.88,2.88,3.6,16.3,77.4,1017.42,0.12,0,0,0,16.044084
2018/06/14 07:09:00.000,n,193,1.8,1.44,1.8,16.3,77.1,1017.52,0.12,0,0,0,16.988792
2018/06/14 07:10:00.000,n,189,1.44,1.44,1.8,16.3,76.7,1017.52,0.12,0,0,0,18.432884
2018/06/14 07:11:00.011,n,194,1.08,1.08,1.44,16.3,76.4,1017.52,0.12,0,0,0,58.759364
2018/06/14 07:12:00.008,n,155,1.44,1.08,1.44,16.3,76.2,1017.52,0.12,0,0,0,76.131728
2018/06/14 07:13:00.000,n,148,1.44,1.08,1.8,16.4,75.9,1017.52,0.12,0,0,0,79.481264
2018/06/14 07:14:00.003,n,260,2.16,1.44,3.24,16.4,76.2,1017.52,0.12,0,0,0,81.528248
2018/06/14 07:15:00.000,n,301,3.6,2.16,5.04,16.5,75.9,1017.52,0.12,0,0,0,85.14328
2018/06/14 07:16:00.000,n,335,1.8,1.44,2.52,16.6,75.8,1017.52,0.12,0,0,0,83.359664
2018/06/14 07:17:00.000,n,272,4.68,3.96,5.4,16.6,75.5,1017.52,0.12,0,0,0,88.551296
2018/06/14 07:18:00.009,n,288,4.68,3.96,5.4,16.700002,75.4,1017.52,0.12,0,0,0,92.349928
2018/06/14 07:19:00.007,n,355,1.44,1.08,1.8,16.700002,76.1,1017.62,0.12,0,0,0,95.578672
2018/06/14 07:20:00.004,n,22,1.8,1.44,2.16,16.700002,76.5,1017.62,0.12,0,0,0,86.827832
2018/06/14 07:21:00.003,n,57,2.16,1.44,2.52,16.8,76.8,1017.62,0.12,0,0,0,84.562568
2018/06/14 07:22:00.000,n,51,1.44,1.08,1.44,16.8,76.8,1017.62,0.12,0,0,0,104.51918
2018/06/14 07:23:00.000,n,42,0.72,0.36,1.08,16.8,77.1,1017.62,0.12,0,0,0,103.31536
2018/06/14 07:24:00.000,n,19,0.72,0.72,1.08,16.8,77.2,1017.62,0.12,0,0,0,109.2432
2018/06/14 07:25:00.000,n,35,1.08,1.08,1.44,16.9,77.2,1017.62,0.12,0,0,0,100.534
2018/06/14 07:26:00.006,n,19,1.8,1.08,2.88,16.9,77.1,1017.62,0.12,0,0,0,114.08264
2018/06/14 07:27:00.003,n,73,1.08,0.72,1.08,16.9,77.2,1017.52,0.12,0,0,0,99.582304
2018/06/14 07:28:00.000,n,47,0.36,0.36,0.72,16.9,77.3,1017.52,0.12,0,0,0,113.32646
2018/06/14 07:29:00.014,n,249,1.8,1.44,2.16,17,76.5,1017.52,0.12,0,0,0,121.75328
2018/06/14 07:30:00.008,n,340,0.36,0.36,0.72,17,76.5,1017.52,0.12,0,0,0,122.42456
2018/06/14 07:31:00.000,n,86,0.36,0.36,0.36,17.1,77,1017.52,0.12,0,0,0,126.29808
2018/06/14 07:32:00.003,n,232,1.44,0.72,1.8,17.2,76.2,1017.52,0.12,0,0,0,112.43006
2018/06/14 07:33:00.000,n,226,0.72,0.36,1.08,17.2,75.1,1017.52,0.12,0,0,0,131.13926
2018/06/14 07:34:00.000,n,218,1.44,1.08,1.8,17.2,74.7,1017.52,0.12,0,0,0,113.77322
2018/06/14 07:35:00.000,n,232,2.88,2.52,2.88,17.3,74.1,1017.62,0.12,0,0,0,136.84182
2018/06/14 07:36:00.011,n,231,4.32,3.6,4.68,17.3,72.6,1017.62,0.12,0,0,0,137.11
2018/06/14 07:37:00.005,n,250,3.96,3.6,4.32,17.3,72.2,1017.62,0.12,0,0,0,144.79444
2018/06/14 07:38:00.002,n,268,5.76,5.4,6.48,17.4,70.3,1017.62,0.12,0,0,0,146.63774
2018/06/14 07:39:00.000,n,259,2.88,2.16,3.6,17.5,70.1,1017.62,0.12,0,0,0,150.00166
2018/06/14 07:40:00.000,n,267,3.24,2.52,3.96,17.6,70.7,1017.62,0.12,0,0,0,151.76562
2018/06/14 07:41:00.000,n,280,2.88,2.52,3.6,17.7,70.1,1017.62,0.12,0,0,0,146.81744
2018/06/14 07:42:00.000,n,227,6.12,5.4,6.84,17.8,68.5,1017.62,0.12,0,0,0,153.78134
2018/06/14 07:43:00.004,n,244,4.32,2.88,5.4,17.9,68.3,1017.52,0.12,0,0,0,159.84
2018/06/14 07:44:00.001,n,245,6.84,5.76,7.92,17.9,67.2,1017.52,0.12,0,0,0,160.22188
2018/06/14 07:45:00.000,n,234,4.32,3.24,5.04,18,66.699996,1017.52,0.12,0,0,0,165.5766
2018/06/14 07:46:00.011,n,334,0.72,0.36,1.44,18.1,66.800004,1017.62,0.12,0,0,0,170.29644
2018/06/14 07:47:00.009,n,245,7.2,6.48,7.92,18.2,66.699996,1017.62,0.12,0,0,0,170.61138
2018/06/14 07:48:00.006,n,264,5.04,3.96,6.84,18.3,66.1,1017.62,0.12,0,0,0,174.49066
2018/06/14 07:49:00.000,n,268,5.4,4.32,6.84,18.3,65.699996,1017.62,0.12,0,0,0,169.70306
2018/06/14 07:50:00.000,n,252,6.84,6.12,8.28,18.4,65.6,1017.62,0.12,0,0,0,179.75158
2018/06/14 07:51:00.000,n,240,6.48,5.04,7.56,18.4,64.800004,1017.62,0.12,0,0,0,182.1939
