"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/21 04:02:00.000,n,173,1.8,1.44,2.16,11.6,65.699996,1023.52,0,0,0,0,0.024376
2018/06/21 04:03:00.013,n,313,3.24,1.8,4.68,11.6,65.5,1023.42,0,0,0,0,0.023499
2018/06/21 04:04:00.000,n,276,2.88,2.16,3.6,11.6,65.800004,1023.42,0,0,0,0,0.025253
2018/06/21 04:05:00.000,n,198,0.72,0.36,1.44,11.5,65.800004,1023.52,0,0,0,0,0.022659
2018/06/21 04:06:00.005,n,238,2.16,1.44,2.52,11.5,65.699996,1023.52,0,0,0,0,0.024376
2018/06/21 04:07:00.002,n,115,1.08,0.72,1.8,11.5,66.300004,1023.52,0,0,0,0,0.022659
2018/06/21 04:08:00.000,n,154,1.44,0.36,2.16,11.5,66.5,1023.52,0,0,0,0,0.02964
2018/06/21 04:09:00.000,n,160,3.6,3.24,3.96,11.5,66.699996,1023.52,0,0,0,0,0.023499
2018/06/21 04:10:00.009,n,138,1.44,1.08,1.8,11.5,66.6,1023.52,0,0,0,0,0.020905
2018/06/21 04:11:00.006,n,306,1.44,1.08,1.44,11.4,66.5,1023.52,0,0,0,0,0.020027
2018/06/21 04:12:00.003,n,178,2.88,2.52,3.24,11.4,66.800004,1023.62,0,0,0,0,0.020905
2018/06/21 04:13:00.001,n,206,3.6,2.88,4.32,11.4,66.800004,1023.62,0,0,0,0,0.024376
2018/06/21 04:14:00.000,n,204,3.6,2.88,4.32,11.4,66.800004,1023.62,0,0,0,0,0.022659
2018/06/21 04:15:00.000,n,261,2.88,2.52,3.6,11.4,66.800004,1023.72,0,0,0,0,0.024376
2018/06/21 04:16:00.000,n,154,0.72,0.36,1.44,11.4,67,1023.72,0,0,0,0,0.02964
2018/06/21 04:17:00.004,n,233,2.16,1.8,2.88,11.4,67,1023.72,0,0,0,0,0.025253
2018/06/21 04:18:00.001,n,248,1.8,1.8,2.16,11.4,66.9,1023.62,0,0,0,0,0.020027
2018/06/21 04:19:00.000,n,247,2.88,2.52,3.24,11.4,66.9,1023.62,0,0,0,0,0.027008
2018/06/21 04:20:00.011,n,253,2.88,1.8,4.32,11.4,66.9,1023.62,0,0,0,0,0.023499
2018/06/21 04:21:00.009,n,211,2.52,1.44,2.88,11.4,67,1023.62,0,0,0,0,0.022659
2018/06/21 04:22:00.000,n,275,2.88,2.16,3.6,11.4,66.9,1023.62,0,0,0,0,0.020027
2018/06/21 04:23:00.002,n,131,2.52,2.16,3.6,11.3,67,1023.62,0,0,0,0,0.01915
2018/06/21 04:24:00.000,n,222,3.96,2.52,5.4,11.3,67.2,1023.62,0,0,0,0,0.020027
2018/06/21 04:25:00.000,n,293,3.96,3.24,4.68,11.3,67.2,1023.62,0,0,0,0,0.01915
2018/06/21 04:26:00.000,n,238,1.08,0.72,1.44,11.3,67.1,1023.72,0,0,0,0,0.01915
2018/06/21 04:27:00.007,n,265,3.24,2.16,4.68,11.3,67.1,1023.72,0,0,0,0,0.020905
2018/06/21 04:28:00.004,n,62,0.72,0.36,1.08,11.3,67.1,1023.72,0,0,0,0,0.025253
2018/06/21 04:29:00.014,n,121,1.08,0.72,1.8,11.3,67.3,1023.82,0,0,0,0,0.030479
2018/06/21 04:30:00.011,n,179,3.24,2.52,3.6,11.3,67.4,1023.72,0,0,0,0,0.029602
2018/06/21 04:31:00.000,n,270,2.52,1.44,2.88,11.3,67.3,1023.72,0,0,0,0,0.030479
2018/06/21 04:32:00.000,n,278,1.08,0.36,1.8,11.2,67.2,1023.72,0,0,0,0,0.030479
2018/06/21 04:33:00.003,n,278,5.04,4.68,5.4,11.2,67.1,1023.72,0,0,0,0,0.030479
2018/06/21 04:34:00.000,n,60,0.72,0.36,1.08,11.2,67,1023.72,0,0,0,0,0.028725
2018/06/21 04:35:00.000,n,111,0.72,0.36,1.08,11.2,67.3,1023.72,0,0,0,0,0.025253
2018/06/21 04:36:00.011,n,166,2.88,2.52,2.88,11.2,67.5,1023.72,0,0,0,0,0.027847
2018/06/21 04:37:00.008,n,182,2.16,1.8,2.52,11.2,67.6,1023.62,0,0,0,0,0.027008
2018/06/21 04:38:00.005,n,204,1.8,1.08,2.52,11.2,67.9,1023.62,0,0,0,0,0.025253
2018/06/21 04:39:00.002,n,214,2.16,1.08,2.52,11.1,67.9,1023.62,0,0,0,0,0.024376
2018/06/21 04:40:00.000,n,142,3.96,3.96,4.32,11.1,68.1,1023.62,0,0,0,0,0.033073
2018/06/21 04:41:00.000,n,168,8.28,7.56,9.36,11.1,68.5,1023.62,0,0,0,0,0.027847
2018/06/21 04:42:00.000,n,220,2.88,2.16,3.24,11.1,68.4,1023.62,0,0,0,0,0.025253
2018/06/21 04:43:00.007,n,126,2.52,1.08,4.32,11.1,68.6,1023.62,0,0,0,0,0.027008
2018/06/21 04:44:00.004,n,161,2.52,2.16,2.88,11.1,68.7,1023.62,0,0,0,0,0.025253
2018/06/21 04:45:00.001,n,292,1.08,0.36,1.8,11,68.6,1023.62,0,0,0,0,0.030479
2018/06/21 04:46:00.000,n,156,6.12,5.4,6.48,11,68.6,1023.62,0,0,0,0,0.028725
2018/06/21 04:47:00.011,n,161,5.76,3.96,6.48,11,68.5,1023.72,0,0,0,0,0.023499
2018/06/21 04:48:00.008,n,185,5.4,4.68,6.12,10.9,68.7,1023.72,0,0,0,0,0.024376
2018/06/21 04:49:00.000,n,219,0.72,0.36,1.44,10.9,68.8,1023.72,0,0,0,0,0.021744
2018/06/21 04:50:00.002,n,161,2.52,1.8,3.24,10.9,68.9,1023.82,0,0,0,0,0.029602
2018/06/21 04:51:00.000,n,155,6.12,2.88,7.92,10.9,68.9,1023.82,0,0,0,0,0.023499
2018/06/21 04:52:00.000,n,161,3.24,2.88,3.24,10.9,68.7,1023.82,0,0,0,0,0.024376
2018/06/21 04:53:00.000,n,279,4.68,3.96,5.4,10.9,68.6,1023.82,0,0,0,0,0.023499
2018/06/21 04:54:00.007,n,167,1.8,1.44,2.52,10.9,68.7,1023.82,0,0,0,0,0.021744
2018/06/21 04:55:00.004,n,146,2.52,1.44,4.68,10.9,68.8,1023.82,0,0,0,0,0.021744
2018/06/21 04:56:00.001,n,142,2.88,2.52,3.24,10.8,68.9,1023.82,0,0,0,0,0.022621
2018/06/21 04:57:00.014,n,153,2.88,0,3.96,10.8,69,1023.92,0,0,0,0,0.020027
2018/06/21 04:58:00.000,n,227,2.16,1.8,3.24,10.8,69.1,1023.92,0,0,0,0,0.025253
2018/06/21 04:59:00.000,n,289,4.32,3.96,5.4,10.8,69.1,1023.92,0,0,0,0,0.029602
2018/06/21 05:00:00.000,n,297,2.16,1.44,2.88,10.8,69,1023.92,0,0,0,0,0.024376
2018/06/21 05:01:00.003,n,264,2.88,0.36,4.32,10.8,68.9,1023.92,0,0,0,0,0.022621
2018/06/21 05:02:00.001,n,245,2.52,1.08,3.6,10.8,68.8,1023.92,0,0,0,0,0.023499
2018/06/21 05:03:00.000,n,182,3.24,2.88,3.6,10.8,68.9,1023.92,0,0,0,0,0.023499
2018/06/21 05:04:00.010,n,262,2.16,2.16,2.52,10.8,68.9,1023.92,0,0,0,0,0.020027
2018/06/21 05:05:00.008,n,239,1.08,0.36,3.24,10.8,69,1023.82,0,0,0,0,0.020905
2018/06/21 05:06:00.004,n,258,5.4,4.68,6.48,10.8,68.9,1023.82,0,0,0,0,0.018272
2018/06/21 05:07:00.003,n,234,2.52,2.16,2.88,10.8,68.8,1023.92,0,0,0,0,0.020027
2018/06/21 05:08:00.000,n,259,3.6,3.24,3.96,10.8,68.7,1023.92,0,0,0,0,0.023537
2018/06/21 05:09:00.000,n,153,1.8,1.08,2.88,10.8,68.8,1023.82,0,0,0,0,0.023537
2018/06/21 05:10:00.000,n,141,3.96,3.24,4.32,10.7,69,1023.82,0,0,0,0,0.029602
2018/06/21 05:11:00.007,n,150,3.96,3.6,4.32,10.7,69.2,1023.92,0,0,0,0,0.025253
2018/06/21 05:12:00.004,n,185,3.24,2.88,3.24,10.7,69.4,1023.92,0,0,0,0,0.021744
2018/06/21 05:13:00.000,n,266,7.92,7.2,9,10.7,69,1023.92,0,0,0,0,0.021744
2018/06/21 05:14:00.013,n,138,1.8,1.08,2.52,10.7,69.1,1023.92,0,0,0,0,0.021744
2018/06/21 05:15:00.011,n,210,4.32,3.6,5.04,10.7,69.1,1023.92,0,0,0,0,0.022659
2018/06/21 05:16:00.000,n,322,5.04,3.24,6.12,10.7,69.2,1023.92,0,0,0,0,0.020905
2018/06/21 05:17:00.000,n,174,1.08,0.36,1.8,10.7,69,1024.02,0,0,0,0,0.021744
2018/06/21 05:18:00.002,n,126,1.08,0.72,1.44,10.7,69.2,1023.92,0,0,0,0,0.026131
2018/06/21 05:19:00.000,n,171,2.16,1.8,2.52,10.8,69,1023.92,0,0,0,0,0.01915
2018/06/21 05:20:00.000,n,228,4.32,3.96,4.68,10.8,68.8,1023.92,0,0,0,0,0.018272
2018/06/21 05:21:00.010,n,79,1.8,0.72,2.52,10.7,68.8,1023.92,0,0,0,0,0.028725
2018/06/21 05:22:00.005,n,194,4.68,3.96,5.76,10.7,68.7,1023.92,0,0,0,0,0.036583
2018/06/21 05:23:00.002,n,244,6.12,4.68,8.28,10.7,68.5,1024.02,0,0,0,0,0.033989
2018/06/21 05:24:00.015,n,250,6.84,6.12,7.56,10.7,68.6,1024.02,0,0,0,0,0.038338
2018/06/21 05:25:00.000,n,119,1.8,1.44,2.52,10.7,68.8,1024.02,0,0,0,0,0.033989
2018/06/21 05:26:00.000,n,182,5.4,4.68,6.48,10.7,68.9,1024.12,0,0,0,0,0.035706
2018/06/21 05:27:00.000,n,134,2.52,1.8,3.24,10.7,68.9,1024.12,0,0,0,0,0.033073
2018/06/21 05:28:00.005,n,125,1.44,1.08,1.8,10.7,69,1024.12,0,0,0,0,0.030518
2018/06/21 05:29:00.003,n,206,3.96,3.6,3.96,10.7,68.7,1024.12,0,0,0,0,0.030518
2018/06/21 05:30:00.000,n,238,0.72,0,1.44,10.7,68.9,1024.12,0,0,0,0,0.02964
2018/06/21 05:31:00.000,n,242,1.8,1.08,2.88,10.7,68.7,1024.12,0,0,0,0,0.030518
2018/06/21 05:32:00.010,n,269,3.96,3.96,4.68,10.7,68.7,1024.12,0,0,0,0,0.031357
2018/06/21 05:33:00.007,n,281,3.6,1.44,5.4,10.7,68.7,1024.22,0,0,0,0,0.033989
2018/06/21 05:34:00.000,n,182,2.88,1.44,3.96,10.7,68.7,1024.22,0,0,0,0,0.030518
2018/06/21 05:35:00.000,n,271,3.24,2.52,3.96,10.7,68.8,1024.22,0,0,0,0,0.031357
2018/06/21 05:36:00.000,n,247,1.8,1.44,2.52,10.7,68.7,1024.22,0,0,0,0,0.028725
2018/06/21 05:37:00.000,n,236,3.24,3.24,3.6,10.7,68.6,1024.22,0,0,0,0,0.039215
2018/06/21 05:38:00.008,n,251,4.68,3.6,5.4,10.7,68.4,1024.32,0,0,0,0,0.030518
2018/06/21 05:39:00.005,n,257,4.32,2.88,5.76,10.7,68.4,1024.32,0,0,0,0,0.031357
2018/06/21 05:40:00.003,n,215,2.88,2.52,3.96,10.7,68.4,1024.32,0,0,0,0,0.031357
2018/06/21 05:41:00.000,n,231,3.96,3.24,5.04,10.7,68.3,1024.32,0,0,0,0,0.028725
2018/06/21 05:42:00.014,n,181,2.16,1.8,2.52,10.7,68.4,1024.32,0,0,0,0,0.027008
2018/06/21 05:43:00.000,n,140,5.04,3.96,5.76,10.7,68.3,1024.32,0,0,0,0,0.030518
2018/06/21 05:44:00.000,n,114,2.88,2.16,3.6,10.8,68.4,1024.42,0,0,0,0,0.032234
2018/06/21 05:45:00.005,n,193,2.52,2.16,2.88,10.8,68.4,1024.42,0,0,0,0,0.02964
2018/06/21 05:46:00.003,n,190,2.52,1.44,3.96,10.8,68.4,1024.32,0,0,0,0,0.028725
2018/06/21 05:47:00.000,n,139,3.96,3.24,4.32,10.8,68.4,1024.32,0,0,0,0,0.027885
2018/06/21 05:48:00.000,n,150,6.48,6.12,6.84,10.8,68.5,1024.32,0,0,0,0,0.027885
2018/06/21 05:49:00.011,n,144,3.6,3.6,3.96,10.8,68.8,1024.42,0,0,0,0,0.030518
2018/06/21 05:50:00.008,n,146,5.04,4.32,5.76,10.7,69.2,1024.42,0,0,0,0,0.026131
2018/06/21 05:51:00.005,n,144,5.04,5.04,5.4,10.7,69.3,1024.42,0,0,0,0,0.027885
2018/06/21 05:52:00.000,n,162,6.12,4.32,8.28,10.6,69.8,1024.42,0,0,0,0,0.02964
2018/06/21 05:53:00.000,n,156,2.88,1.8,5.04,10.6,69.9,1024.42,0,0,0,0,0.027885
2018/06/21 05:54:00.000,n,164,5.4,5.04,5.76,10.5,70.2,1024.52,0,0,0,0,0.032234
2018/06/21 05:55:00.000,n,164,5.76,5.4,6.12,10.5,70.3,1024.52,0,0,0,0,0.027008
2018/06/21 05:56:00.007,n,171,5.04,4.68,6.12,10.5,70.3,1024.52,0,0,0,0,0.035706
2018/06/21 05:57:00.004,n,164,4.32,3.6,4.68,10.4,70.5,1024.52,0,0,0,0,0.028725
2018/06/21 05:58:00.000,n,171,3.24,2.52,4.68,10.4,70.5,1024.62,0,0,0,0,0.033073
2018/06/21 05:59:00.013,n,127,3.6,2.52,6.12,10.4,70.5,1024.62,0,0,0,0,0.028725
2018/06/21 06:00:00.010,n,157,5.4,5.04,6.12,10.4,70.5,1024.62,0,0,0,0,0.026131
2018/06/21 06:01:00.000,n,145,5.76,5.04,6.48,10.4,70.6,1024.62,0,0,0,0,0.031357
2018/06/21 06:02:00.000,n,169,2.16,1.44,2.52,10.4,70.6,1024.62,0,0,0,0,0.031357
2018/06/21 06:03:00.001,n,141,2.52,1.08,3.24,10.4,70.6,1024.62,0,0,0,0,0.031357
2018/06/21 06:04:00.000,n,143,3.96,3.6,4.68,10.4,70.5,1024.62,0,0,0,0,0.035706
2018/06/21 06:05:00.000,n,162,4.32,3.96,4.68,10.4,70.3,1024.62,0,0,0,0,0.035706
2018/06/21 06:06:00.008,n,162,5.76,5.04,6.48,10.4,70.2,1024.62,0,0,0,0,0.036583
2018/06/21 06:07:00.005,n,177,2.16,2.16,2.52,10.4,70,1024.62,0,0,0,0,0.040054
2018/06/21 06:08:00.002,n,179,2.16,1.8,2.52,10.4,69.9,1024.62,0,0,0,0,0.043564
2018/06/21 06:09:00.016,n,142,5.04,4.32,6.84,10.4,70,1024.72,0,0,0,0,0.055733
2018/06/21 06:10:00.000,n,149,6.48,1.8,7.56,10.4,70.1,1024.72,0,0,0,0,0.059242
2018/06/21 06:11:00.000,n,179,3.6,2.88,4.32,10.4,69.9,1024.72,0,0,0,0,0.062714
2018/06/21 06:12:00.000,n,313,2.88,1.08,4.32,10.5,70,1024.72,0,0,0,0,0.077553
2018/06/21 06:13:00.004,n,142,2.52,1.8,3.6,10.5,69.7,1024.82,0,0,0,0,0.092316
2018/06/21 06:14:00.001,n,171,3.24,2.52,3.96,10.5,69.7,1024.82,0,0,0,0,0.114098
2018/06/21 06:15:00.000,n,163,3.24,2.16,4.32,10.5,69.4,1024.82,0,0,0,0,0.145454
2018/06/21 06:16:00.010,n,269,1.44,1.08,1.44,10.5,69.5,1024.82,0,0,0,0,0.175018
2018/06/21 06:17:00.008,n,118,3.24,2.88,3.96,10.5,69.4,1024.82,0,0,0,0,0.221176
2018/06/21 06:18:00.005,n,147,5.4,4.68,6.12,10.5,69.2,1024.82,0,0,0,0,0.275993
2018/06/21 06:19:00.002,n,117,0.72,0.36,1.44,10.5,69.1,1024.82,0,0,0,0,0.336037
2018/06/21 06:20:00.000,n,199,0.36,0.36,0.72,10.6,69,1024.82,0,0,0,0,0.412521
2018/06/21 06:21:00.000,n,240,1.08,0.72,1.44,10.6,68.9,1024.92,0,0,0,0,0.503769
2018/06/21 06:22:00.000,n,239,3.96,3.6,5.04,10.5,69,1024.92,0,0,0,0,0.60627
2018/06/21 06:23:00.006,n,167,2.16,2.16,2.52,10.5,68.9,1024.92,0,0,0,0,0.727806
2018/06/21 06:24:00.003,n,202,2.52,1.8,3.24,10.5,68.8,1024.92,0,0,0,0,0.875244
2018/06/21 06:25:00.001,n,255,1.08,0.36,1.44,10.6,68.6,1024.92,0,0,0,0,1.026764
2018/06/21 06:26:00.000,n,180,0.72,0.72,1.44,10.5,68.6,1024.92,0,0,0,0,1.205826
2018/06/21 06:27:00.011,n,178,0.72,0,1.08,10.5,68.7,1024.92,0,0,0,0,1.396027
2018/06/21 06:28:00.000,n,164,2.16,1.44,2.52,10.6,68.8,1024.92,0,0,0,0,1.616364
2018/06/21 06:29:00.000,n,251,4.68,3.6,6.48,10.6,68.5,1024.92,0,0,0,0,1.846771
2018/06/21 06:30:00.002,n,173,5.76,5.04,6.48,10.6,68.6,1024.92,0,0,0,0,2.083855
2018/06/21 06:31:00.000,n,188,3.96,3.24,5.04,10.6,68.6,1024.92,0,0,0,0,2.332611
2018/06/21 06:32:00.000,n,187,3.96,2.88,4.68,10.6,68.5,1024.92,0,0,0,0,2.595062
2018/06/21 06:33:00.009,n,153,1.08,0.36,1.44,10.6,68.5,1024.92,0,0,0,0,2.870102
2018/06/21 06:34:00.007,n,208,3.96,3.24,4.68,10.6,68.6,1025.02,0,0,0,0,3.166237
2018/06/21 06:35:00.004,n,181,4.32,3.6,4.68,10.6,68.6,1025.02,0,0,0,0,3.475647
2018/06/21 06:36:00.002,n,161,2.52,2.52,2.88,10.6,68.6,1025.02,0,0,0,0,3.802605
2018/06/21 06:37:00.000,n,148,2.88,2.52,2.88,10.6,68.7,1025.02,0,0,0,0,4.1259
2018/06/21 06:38:00.000,n,203,4.32,3.24,4.68,10.6,68.8,1025.02,0,0,0,0,4.465027
2018/06/21 06:39:00.000,n,137,5.76,3.96,6.84,10.6,68.8,1025.02,0,0,0,0,4.819718
2018/06/21 06:40:00.007,n,193,4.32,3.24,5.04,10.6,69,1025.12,0,0,0,0,5.189934
2018/06/21 06:41:00.004,n,205,2.16,1.8,2.52,10.5,69,1025.12,0,0,0,0,5.56324
2018/06/21 06:42:00.000,n,208,3.24,2.52,3.96,10.5,69,1025.02,0,0,0,0,5.947113
2018/06/21 06:43:00.000,n,278,3.24,2.52,3.6,10.5,69.1,1025.02,0,0,0,0,6.352349
2018/06/21 06:44:00.011,n,248,0.72,0.72,0.72,10.5,69,1025.12,0,0,0,0,6.761093
2018/06/21 06:45:00.008,n,165,3.24,1.8,5.04,10.5,69.2,1025.12,0,0,0,0,7.202759
2018/06/21 06:46:00.000,n,282,1.08,0.72,1.8,10.5,69.3,1025.12,0,0,0,0,7.717324
2018/06/21 06:47:00.003,n,303,2.16,1.8,2.52,10.5,69.4,1025.12,0,0,0,0,8.343086
2018/06/21 06:48:00.000,n,353,1.08,0.36,1.8,10.5,69.2,1025.12,0,0,0,0,9.146272
2018/06/21 06:49:00.000,n,214,4.32,3.96,4.32,10.5,69.4,1025.12,0,0,0,0,10.169868
2018/06/21 06:50:00.000,n,151,5.76,4.32,6.84,10.5,69.4,1025.12,0,0,0,0,11.382256
2018/06/21 06:51:00.008,n,155,5.4,5.04,6.12,10.5,69.5,1025.12,0,0,0,0,13.738708
2018/06/21 06:52:00.005,n,315,5.04,3.96,5.76,10.5,69.8,1025.12,0,0,0,0,19.98005
2018/06/21 06:53:00.002,n,247,9.72,8.64,10.8,10.4,69.2,1025.12,0,0,0,0,26.592522
2018/06/21 06:54:00.016,n,256,7.2,6.12,8.28,10.5,68.4,1025.12,0,0,0,0,29.923076
2018/06/21 06:55:00.000,n,227,4.32,3.24,4.68,10.5,68.4,1025.12,0,0,0,0,32.388992
2018/06/21 06:56:00.000,n,288,2.52,1.08,3.6,10.6,68.1,1025.12,0,0,0,0,34.638156
2018/06/21 06:57:00.000,n,174,3.24,2.52,3.96,10.6,68.2,1025.12,0,0,0,0,36.616632
2018/06/21 06:58:00.004,n,220,1.8,1.44,2.16,10.7,68.1,1025.12,0,0,0,0,38.852808
2018/06/21 06:59:00.002,n,184,2.52,2.16,3.24,10.7,68.2,1025.12,0,0,0,0,41.286544
2018/06/21 07:00:00.000,n,222,2.16,0.72,3.96,10.7,68.2,1025.12,0,0,0,0,43.81916
2018/06/21 07:01:00.012,n,188,2.52,2.16,2.88,10.7,68,1025.22,0,0,0,0,45.967352
2018/06/21 07:02:00.009,n,298,3.96,2.16,5.76,10.7,68,1025.22,0,0,0,0,48.275472
2018/06/21 07:03:00.006,n,282,3.24,1.44,5.76,10.8,68,1025.22,0,0,0,0,50.933532
2018/06/21 07:04:00.000,n,197,0.72,0.72,1.44,10.8,67.9,1025.22,0,0,0,0,53.1999
2018/06/21 07:05:00.000,n,18,1.8,0.72,2.52,10.8,67.7,1025.32,0,0,0,0,55.50394
2018/06/21 07:06:00.000,n,186,2.16,1.8,2.52,10.9,67.6,1025.32,0,0,0,0,57.132264
2018/06/21 07:07:00.000,n,162,4.32,3.96,4.68,10.9,67.6,1025.32,0,0,0,0,59.734764
2018/06/21 07:08:00.007,n,230,2.88,2.52,3.24,10.9,67.6,1025.32,0,0,0,0,62.227192
2018/06/21 07:09:00.005,n,262,0.72,0.36,1.8,10.9,67.8,1025.32,0,0,0,0,65.30796
2018/06/21 07:10:00.002,n,208,2.52,1.8,2.88,10.9,67.4,1025.32,0,0,0,0,67.885816
2018/06/21 07:11:00.000,n,143,5.4,3.24,6.12,10.9,67.5,1025.32,0,0,0,0,70.206144
2018/06/21 07:12:00.012,n,164,7.56,7.2,7.92,10.9,67.6,1025.32,0,0,0,0,72.496504
2018/06/21 07:13:00.000,n,191,5.04,3.24,7.56,10.8,68.1,1025.32,0,0,0,0,74.743824
2018/06/21 07:14:00.003,n,230,2.16,1.44,2.52,10.8,68.4,1025.32,0,0,0,0,77.56676
2018/06/21 07:15:00.001,n,189,1.44,0.72,2.16,10.8,68.3,1025.32,0,0,0,0,80.337216
2018/06/21 07:16:00.000,n,160,3.6,2.88,3.96,10.8,68.4,1025.32,0,0,0,0,82.524072
2018/06/21 07:17:00.000,n,158,6.12,5.76,6.84,10.8,68.2,1025.32,0,0,0,0,85.012248
2018/06/21 07:18:00.009,n,159,5.04,3.96,6.48,10.8,68.3,1025.32,0,0,0,0,86.84244
2018/06/21 07:19:00.006,n,183,2.88,2.52,3.6,10.8,68.4,1025.32,0,0,0,0,89.693792
2018/06/21 07:20:00.003,n,267,1.08,0.72,1.44,10.8,68.4,1025.32,0,0,0,0,91.842592
2018/06/21 07:21:00.000,n,126,1.44,1.08,1.8,10.8,68.5,1025.32,0,0,0,0,94.904192
2018/06/21 07:22:00.000,n,249,3.96,3.6,4.68,10.8,68,1025.32,0,0,0,0,98.400408
2018/06/21 07:23:00.000,n,208,5.04,3.24,6.12,10.9,67.8,1025.32,0,0,0,0,100.794
2018/06/21 07:24:00.000,n,159,3.6,3.24,3.96,10.9,67.8,1025.42,0,0,0,0,102.997
2018/06/21 07:25:00.005,n,187,3.24,2.88,4.32,11,67.5,1025.42,0,0,0,0,105.5539
2018/06/21 07:26:00.002,n,240,1.08,0.36,1.8,11,67.6,1025.42,0,0,0,0,109.34432
2018/06/21 07:27:00.000,n,228,3.6,3.24,4.68,11.1,67.3,1025.42,0,0,0,0,112.62702
2018/06/21 07:28:00.000,n,135,2.16,1.08,3.96,11.1,66.9,1025.42,0,0,0,0,115.12792
2018/06/21 07:29:00.008,n,190,1.44,0.36,2.16,11.2,66.699996,1025.52,0,0,0,0,116.73186
2018/06/21 07:30:00.006,n,162,7.92,7.56,7.92,11.2,66.5,1025.52,0,0,0,0,119.5107
2018/06/21 07:31:00.000,n,227,2.88,2.52,4.32,11.2,66.6,1025.52,0,0,0,0,122.60016
2018/06/21 07:32:00.000,n,26,0.72,0.36,1.08,11.2,66.4,1025.52,0,0,0,0,125.45574
2018/06/21 07:33:00.000,n,161,3.24,2.16,3.6,11.2,66.4,1025.52,0,0,0,0,127.49464
2018/06/21 07:34:00.000,n,215,3.24,2.88,3.6,11.3,66.300004,1025.52,0,0,0,0,129.51182
2018/06/21 07:35:00.006,n,111,4.32,3.24,5.4,11.4,66.300004,1025.52,0,0,0,0,132.53848
2018/06/21 07:36:00.003,n,172,5.04,3.96,5.76,11.4,65.800004,1025.52,0,0,0,0,135.8319
2018/06/21 07:37:00.000,n,151,4.32,2.88,5.76,11.4,65.800004,1025.52,0,0,0,0,138.33778
2018/06/21 07:38:00.013,n,284,0.72,0.36,1.44,11.4,66.1,1025.52,0,0,0,0,141.25604
2018/06/21 07:39:00.010,n,303,3.24,2.16,4.32,11.5,66,1025.52,0,0,0,0,144.59424
2018/06/21 07:40:00.000,n,11,0.72,0.36,1.44,11.6,65.5,1025.52,0,0,0,0,147.06108
2018/06/21 07:41:00.001,n,206,2.88,1.8,4.32,11.6,65.4,1025.62,0,0,0,0,150.1452
2018/06/21 07:42:00.000,n,197,2.16,1.08,2.52,11.7,65.1,1025.62,0,0,0,0,152.45126
2018/06/21 07:43:00.000,n,242,1.08,0.72,1.8,11.7,65,1025.62,0,0,0,0,154.6974
2018/06/21 07:44:00.000,n,186,4.32,2.88,5.04,11.8,64.699996,1025.62,0,0,0,0,158.01546
2018/06/21 07:45:00.007,n,203,1.08,1.08,1.44,11.8,64.699996,1025.62,0,0,0,0,160.8421
2018/06/21 07:46:00.004,n,36,1.08,0.72,1.44,11.8,64.5,1025.62,0,0,0,0,163.35356
2018/06/21 07:47:00.001,n,154,4.32,3.6,5.4,11.9,64.199996,1025.62,0,0,0,0,166.52756
2018/06/21 07:48:00.015,n,141,3.6,3.24,3.96,11.9,64,1025.72,0,0,0,0,169.77798
2018/06/21 07:49:00.000,n,346,3.6,3.24,3.96,12,64.300004,1025.72,0,0,0,0,172.63166
2018/06/21 07:50:00.000,n,175,3.24,1.8,5.04,12.1,63.9,1025.62,0,0,0,0,175.48352
2018/06/21 07:51:00.005,n,255,4.32,3.24,5.04,12.1,62.7,1025.72,0,0,0,0,178.41504
2018/06/21 07:52:00.003,n,87,1.08,0,2.16,12.1,62.9,1025.72,0,0,0,0,180.35504
2018/06/21 07:53:00.000,n,275,3.96,3.6,4.32,12.2,62.8,1025.72,0,0,0,0,183.05462
2018/06/21 07:54:00.000,n,325,2.88,0.72,4.68,12.2,62.7,1025.72,0,0,0,0,185.83248
2018/06/21 07:55:00.006,n,187,0.72,0.36,1.44,12.3,62.4,1025.72,0,0,0,0,188.68222
2018/06/21 07:56:00.004,n,310,2.16,1.8,2.88,12.3,62.3,1025.72,0,0,0,0,191.17276
2018/06/21 07:57:00.002,n,302,3.6,3.24,3.96,12.4,62.2,1025.72,0,0,0,0,194.32004
2018/06/21 07:58:00.000,n,107,1.8,1.44,2.52,12.4,61.8,1025.72,0,0,0,0,196.9009
2018/06/21 07:59:00.000,n,297,2.16,1.8,2.88,12.5,62,1025.82,0,0,0,0,200.35824
2018/06/21 08:00:00.000,n,267,6.48,5.04,6.84,12.5,61.6,1025.82,0,0,0,0,203.30716
2018/06/21 08:01:00.006,n,266,3.6,2.88,4.68,12.5,61.4,1025.82,0,0,0,0,206.67538
2018/06/21 08:02:00.003,n,257,9.72,8.64,11.16,12.5,60.5,1025.82,0,0,0,0,208.97026
2018/06/21 08:03:00.000,n,205,8.28,5.76,12.6,12.5,60.9,1025.82,0,0,0,0,211.0717
2018/06/21 08:04:00.012,n,251,7.56,6.84,8.64,12.5,61,1025.82,0,0,0,0,214.28428
