"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/26 04:03:00.003,n,316,2.52,1.8,3.6,14.2,70.7,1028.92,0,0,0,0,0.026169
2018/06/26 04:04:00.002,n,284,0.72,0.36,1.44,14.2,70.7,1028.92,0,0,0,0,0.026169
2018/06/26 04:05:00.000,n,224,2.52,0.72,3.24,14.2,70.8,1028.92,0,0,0,0,0.023537
2018/06/26 04:06:00.000,n,231,1.08,0.36,1.44,14.2,70.9,1028.92,0,0,0,0,0.027046
2018/06/26 04:07:00.000,n,250,2.88,2.52,3.24,14.2,71,1028.82,0,0,0,0,0.025291
2018/06/26 04:08:00.006,n,235,3.6,3.6,4.32,14.2,70.9,1028.82,0,0,0,0,0.027885
2018/06/26 04:09:00.002,n,247,1.44,0.72,2.16,14.2,71.1,1028.92,0,0,0,0,0.027046
2018/06/26 04:10:00.001,n,241,1.8,1.08,2.52,14.2,71.1,1028.92,0,0,0,0,0.028763
2018/06/26 04:11:00.000,n,293,2.16,1.8,2.52,14.2,71.1,1028.92,0,0,0,0,0.027885
2018/06/26 04:12:00.011,n,275,3.24,2.16,4.32,14.2,71.3,1028.92,0,0,0,0,0.024414
2018/06/26 04:13:00.000,n,293,2.52,0.72,7.56,14.2,71.3,1028.92,0,0,0,0,0.025291
2018/06/26 04:14:00.000,n,256,6.84,5.76,8.28,14.2,71.3,1028.92,0,0,0,0,0.025291
2018/06/26 04:15:00.004,n,304,4.68,3.96,5.04,14.2,71.3,1028.92,0,0,0,0,0.024414
2018/06/26 04:16:00.001,n,284,3.24,2.88,3.96,14.2,71.3,1028.92,0,0,0,0,0.025291
2018/06/26 04:17:00.000,n,346,1.8,1.44,1.8,14.2,71.5,1029.02,0,0,0,0,0.027885
2018/06/26 04:18:00.000,n,278,3.96,2.88,5.04,14.2,71.4,1029.02,0,0,0,0,0.025291
2018/06/26 04:19:00.009,n,300,1.8,0.72,2.52,14.2,71.4,1029.02,0,0,0,0,0.027885
2018/06/26 04:20:00.006,n,260,6.48,6.12,7.2,14.2,71.5,1029.02,0,0,0,0,0.026169
2018/06/26 04:21:00.003,n,211,1.44,1.08,2.16,14.1,71.5,1029.02,0,0,0,0,0.030518
2018/06/26 04:22:00.000,n,222,3.96,2.88,5.04,14.1,71.6,1029.02,0,0,0,0,0.024414
2018/06/26 04:23:00.000,n,257,4.32,3.96,5.04,14.1,71.6,1029.02,0,0,0,0,0.024414
2018/06/26 04:24:00.000,n,268,6.12,5.4,6.84,14.1,71.6,1029.02,0,0,0,0,0.028763
2018/06/26 04:25:00.000,n,267,7.56,5.04,9,14.1,71.5,1029.02,0,0,0,0,0.025291
2018/06/26 04:26:00.005,n,270,4.32,2.52,6.12,14.1,71.7,1029.12,0,0,0,0,0.033989
2018/06/26 04:27:00.003,n,252,6.84,6.12,7.56,14.1,71.5,1029.12,0,0,0,0,0.031395
2018/06/26 04:28:00.000,n,271,3.6,3.24,4.32,14,71.7,1029.12,0,0,0,0,0.034866
2018/06/26 04:29:00.000,n,255,3.96,3.6,4.68,14,71.8,1029.12,0,0,0,0,0.023537
2018/06/26 04:30:00.011,n,254,1.8,1.08,2.88,14,71.8,1029.12,0,0,0,0,0.028763
2018/06/26 04:31:00.000,n,220,3.24,2.52,3.6,14,71.8,1029.12,0,0,0,0,0.025291
2018/06/26 04:32:00.000,n,247,2.88,2.16,3.24,14,71.8,1029.12,0,0,0,0,0.032234
2018/06/26 04:33:00.003,n,243,7.2,6.12,7.56,14,71.8,1029.22,0,0,0,0,0.022659
2018/06/26 04:34:00.000,n,224,4.68,4.32,5.4,14,71.8,1029.22,0,0,0,0,0.020905
2018/06/26 04:35:00.000,n,286,1.8,0.72,2.16,14,71.8,1029.22,0,0,0,0,0.027885
2018/06/26 04:36:00.000,n,260,4.32,3.96,4.68,14,71.9,1029.22,0,0,0,0,0.02964
2018/06/26 04:37:00.007,n,284,0.36,0.36,1.08,14,71.9,1029.22,0,0,0,0,0.025291
2018/06/26 04:38:00.004,n,281,1.44,0.36,2.16,14,71.9,1029.12,0,0,0,0,0.028763
2018/06/26 04:39:00.001,n,281,0.36,0,0.72,14,71.9,1029.12,0,0,0,0,0.025291
2018/06/26 04:40:00.000,n,269,3.24,3.24,3.6,14,71.9,1029.12,0,0,0,0,0.027885
2018/06/26 04:41:00.000,n,163,3.24,3.24,3.6,14,71.8,1029.12,0,0,0,0,0.023537
2018/06/26 04:42:00.000,n,242,1.8,0.72,2.52,14,71.8,1029.02,0,0,0,0,0.020065
2018/06/26 04:43:00.006,n,94,0.72,0.36,1.08,14,71.9,1029.02,0,0,0,0,0.024414
2018/06/26 04:44:00.004,n,270,4.32,3.96,4.68,14,71.8,1029.02,0,0,0,0,0.025291
2018/06/26 04:45:00.001,n,279,2.88,0.36,3.24,14,71.7,1029.02,0,0,0,0,0.025291
2018/06/26 04:46:00.000,n,220,5.4,4.32,6.12,13.9,71.5,1029.02,0,0,0,0,0.020065
2018/06/26 04:47:00.012,n,341,0.72,0.36,1.44,13.9,71.6,1029.02,0,0,0,0,0.02964
2018/06/26 04:48:00.009,n,131,1.8,0.72,3.24,13.9,71.6,1029.02,0,0,0,0,0.020905
2018/06/26 04:49:00.000,n,214,4.32,3.6,5.76,13.9,71.6,1029.02,0,0,0,0,0.02182
2018/06/26 04:50:00.000,n,255,1.8,1.08,2.16,13.9,71.6,1029.02,0,0,0,0,0.020065
2018/06/26 04:51:00.001,n,315,3.6,2.88,4.32,13.9,71.8,1029.02,0,0,0,0,0.026169
2018/06/26 04:52:00.000,n,271,4.68,3.24,5.04,13.9,71.7,1029.02,0,0,0,0,0.020905
2018/06/26 04:53:00.000,n,199,4.32,3.6,5.76,13.9,71.7,1029.02,0,0,0,0,0.022659
2018/06/26 04:54:00.009,n,231,2.52,2.16,2.52,13.9,71.7,1029.02,0,0,0,0,0.027046
2018/06/26 04:55:00.003,n,310,2.88,2.52,3.24,13.9,71.7,1029.02,0,0,0,0,0.035744
2018/06/26 04:56:00.000,n,224,2.16,1.8,2.88,13.9,71.6,1028.92,0,0,0,0,0.033112
2018/06/26 04:57:00.014,n,220,0.72,0.36,1.08,13.9,71.7,1028.92,0,0,0,0,0.03746
2018/06/26 04:58:00.000,n,213,2.52,2.16,3.24,13.9,71.7,1028.92,0,0,0,0,0.042725
2018/06/26 04:59:00.000,n,213,4.32,3.6,5.04,13.9,71.7,1029.02,0,0,0,0,0.034866
2018/06/26 05:00:00.000,n,21,1.08,0.72,1.44,13.9,71.8,1029.02,0,0,0,0,0.040092
2018/06/26 05:01:00.003,n,280,1.08,0.72,1.8,13.9,71.9,1029.02,0,0,0,0,0.04097
2018/06/26 05:02:00.000,n,156,1.44,1.44,1.44,13.9,71.9,1029.02,0,0,0,0,0.033989
2018/06/26 05:03:00.000,n,170,3.96,0.72,6.48,13.9,71.9,1029.02,0,0,0,0,0.032234
2018/06/26 05:04:00.011,n,264,2.52,2.52,2.88,13.9,71.9,1029.02,0,0,0,0,0.033989
2018/06/26 05:05:00.009,n,324,1.08,0.72,1.08,13.9,71.9,1029.02,0,0,0,0,0.035744
2018/06/26 05:06:00.006,n,292,5.4,5.04,5.76,13.9,71.9,1029.12,0,0,0,0,0.035744
2018/06/26 05:07:00.000,n,102,0.72,0.36,1.08,13.9,71.9,1029.12,0,0,0,0,0.034866
2018/06/26 05:08:00.000,n,267,2.52,2.16,2.88,13.9,71.9,1029.22,0,0,0,0,0.03746
2018/06/26 05:09:00.000,n,210,2.16,1.8,2.88,13.9,71.8,1029.22,0,0,0,0,0.036583
2018/06/26 05:10:00.000,n,61,1.44,1.08,1.8,13.9,72,1029.22,0,0,0,0,0.033989
2018/06/26 05:11:00.000,n,264,2.88,1.8,3.6,13.9,72,1029.22,0,0,0,0,0.038376
2018/06/26 05:12:00.006,n,93,0.72,0.36,0.72,13.9,71.9,1029.22,0,0,0,0,0.036583
2018/06/26 05:13:00.002,n,322,1.44,1.08,2.52,13.9,72,1029.22,0,0,0,0,0.031395
2018/06/26 05:14:00.000,n,353,2.16,1.44,2.16,13.9,71.9,1029.22,0,0,0,0,0.02964
2018/06/26 05:15:00.013,n,30,0.36,0.36,0.72,13.9,71.9,1029.32,0,0,0,0,0.032234
2018/06/26 05:16:00.000,n,270,2.52,2.16,3.24,13.8,71.9,1029.32,0,0,0,0,0.03746
2018/06/26 05:17:00.000,n,263,4.68,4.68,5.4,13.8,71.9,1029.32,0,0,0,0,0.031395
2018/06/26 05:18:00.000,n,263,8.28,7.2,9,13.8,71.9,1029.32,0,0,0,0,0.02964
2018/06/26 05:19:00.004,n,266,5.04,4.68,6.48,13.8,71.9,1029.42,0,0,0,0,0.030518
2018/06/26 05:20:00.001,n,264,3.96,3.24,4.68,13.8,72,1029.42,0,0,0,0,0.028763
2018/06/26 05:21:00.000,n,292,1.8,0.72,2.52,13.7,72.1,1029.42,0,0,0,0,0.027885
2018/06/26 05:22:00.011,n,293,3.24,2.88,4.68,13.7,72.2,1029.42,0,0,0,0,0.027046
2018/06/26 05:23:00.008,n,249,1.8,1.44,1.8,13.7,72.4,1029.42,0,0,0,0,0.027046
2018/06/26 05:24:00.005,n,0,1.44,0.72,2.16,13.7,72.5,1029.42,0,0,0,0,0.027885
2018/06/26 05:25:00.000,n,289,3.96,3.24,4.32,13.7,72.5,1029.42,0,0,0,0,0.030518
2018/06/26 05:26:00.000,n,305,1.44,0.72,2.16,13.7,72.5,1029.42,0,0,0,0,0.02964
2018/06/26 05:27:00.000,n,235,3.24,2.88,3.6,13.7,72.5,1029.42,0,0,0,0,0.031395
2018/06/26 05:28:00.000,n,263,7.56,6.84,9,13.7,72.4,1029.42,0,0,0,0,0.038376
2018/06/26 05:29:00.008,n,237,1.8,1.44,2.16,13.7,72.5,1029.42,0,0,0,0,0.034866
2018/06/26 05:30:00.005,n,272,2.16,2.16,2.88,13.7,72.4,1029.42,0,0,0,0,0.026169
2018/06/26 05:31:00.003,n,246,2.52,2.16,3.24,13.6,72.5,1029.42,0,0,0,0,0.027046
2018/06/26 05:32:00.000,n,246,3.96,3.6,4.68,13.6,72.4,1029.32,0,0,0,0,0.032234
2018/06/26 05:33:00.014,n,236,2.52,2.16,2.88,13.6,72.5,1029.32,0,0,0,0,0.032234
2018/06/26 05:34:00.000,n,269,4.68,3.6,5.76,13.6,72.4,1029.32,0,0,0,0,0.033989
2018/06/26 05:35:00.000,n,258,4.68,4.32,5.4,13.6,72.4,1029.32,0,0,0,0,0.032234
2018/06/26 05:36:00.004,n,293,0.36,0,0.36,13.6,72.4,1029.32,0,0,0,0,0.033989
2018/06/26 05:37:00.001,n,256,7.2,6.12,7.92,13.6,72.4,1029.32,0,0,0,0,0.033989
2018/06/26 05:38:00.000,n,253,1.8,0.72,2.88,13.6,72.4,1029.42,0,0,0,0,0.032234
2018/06/26 05:39:00.000,n,284,2.52,2.52,2.88,13.6,72.4,1029.42,0,0,0,0,0.033989
2018/06/26 05:40:00.009,n,251,3.24,2.52,3.96,13.6,72.3,1029.42,0,0,0,0,0.02964
2018/06/26 05:41:00.007,n,267,5.04,4.68,5.4,13.6,72.3,1029.42,0,0,0,0,0.028763
2018/06/26 05:42:00.004,n,233,1.8,1.08,1.8,13.6,72.4,1029.52,0,0,0,0,0.027885
2018/06/26 05:43:00.001,n,262,5.4,5.04,6.12,13.6,72.3,1029.52,0,0,0,0,0.026169
2018/06/26 05:44:00.000,n,247,6.12,5.76,6.48,13.6,72.4,1029.52,0,0,0,0,0.026169
2018/06/26 05:45:00.000,n,238,3.96,1.44,5.4,13.6,72.3,1029.52,0,0,0,0,0.023537
2018/06/26 05:46:00.000,n,245,7.56,5.4,8.64,13.6,72.3,1029.52,0,0,0,0,0.027885
2018/06/26 05:47:00.006,n,230,4.32,3.6,5.04,13.6,72.3,1029.52,0,0,0,0,0.027046
2018/06/26 05:48:00.003,n,236,3.24,2.16,4.32,13.6,72.3,1029.52,0,0,0,0,0.025253
2018/06/26 05:49:00.001,n,277,5.4,2.88,6.48,13.6,72.3,1029.52,0,0,0,0,0.022659
2018/06/26 05:50:00.014,n,290,3.96,3.96,4.32,13.6,72.3,1029.52,0,0,0,0,0.024414
2018/06/26 05:51:00.011,n,256,3.6,2.16,5.76,13.6,72.3,1029.42,0,0,0,0,0.025253
2018/06/26 05:52:00.000,n,284,7.56,5.4,8.28,13.6,72.3,1029.42,0,0,0,0,0.02964
2018/06/26 05:53:00.000,n,236,2.88,1.8,3.24,13.6,72.2,1029.42,0,0,0,0,0.02182
2018/06/26 05:54:00.002,n,247,3.24,2.88,3.6,13.6,72.2,1029.32,0,0,0,0,0.022659
2018/06/26 05:55:00.000,n,297,2.88,2.88,3.24,13.6,72.2,1029.32,0,0,0,0,0.028763
2018/06/26 05:56:00.000,n,257,3.24,1.8,3.6,13.6,72.2,1029.32,0,0,0,0,0.02964
2018/06/26 05:57:00.010,n,222,2.52,1.44,3.96,13.5,72.3,1029.22,0,0,0,0,0.024414
2018/06/26 05:58:00.007,n,240,5.4,3.6,6.48,13.5,72.3,1029.22,0,0,0,0,0.030518
2018/06/26 05:59:00.004,n,180,2.88,1.8,3.96,13.5,72.5,1029.32,0,0,0,0,0.028763
2018/06/26 06:00:00.002,n,227,1.8,1.44,2.16,13.5,72.6,1029.32,0,0,0,0,0.028763
2018/06/26 06:01:00.000,n,55,1.08,0.72,1.44,13.5,72.7,1029.32,0,0,0,0,0.02964
2018/06/26 06:02:00.000,n,311,4.32,3.6,5.04,13.5,72.7,1029.32,0,0,0,0,0.028763
2018/06/26 06:03:00.000,n,334,1.44,0.36,2.88,13.5,72.6,1029.32,0,0,0,0,0.027046
2018/06/26 06:04:00.000,n,249,2.88,2.52,3.24,13.5,72.7,1029.32,0,0,0,0,0.026169
2018/06/26 06:05:00.006,n,264,3.96,3.6,4.32,13.5,72.7,1029.22,0,0,0,0,0.025253
2018/06/26 06:06:00.004,n,258,3.24,2.16,4.68,13.5,72.7,1029.22,0,0,0,0,0.026169
2018/06/26 06:07:00.000,n,262,2.16,1.8,2.52,13.5,72.7,1029.22,0,0,0,0,0.02964
2018/06/26 06:08:00.000,n,258,3.6,3.24,4.32,13.5,72.8,1029.22,0,0,0,0,0.028763
2018/06/26 06:09:00.012,n,285,3.6,3.24,4.32,13.5,73,1029.22,0,0,0,0,0.036583
2018/06/26 06:10:00.000,n,224,3.24,2.16,4.32,13.5,72.7,1029.22,0,0,0,0,0.042686
2018/06/26 06:11:00.000,n,67,2.16,1.44,3.24,13.5,72.6,1029.32,0,0,0,0,0.054016
2018/06/26 06:12:00.002,n,278,2.52,2.16,3.24,13.5,72.5,1029.32,0,0,0,0,0.052223
2018/06/26 06:13:00.000,n,295,1.8,1.44,2.16,13.5,72.3,1029.32,0,0,0,0,0.054855
2018/06/26 06:14:00.000,n,272,6.12,5.04,6.84,13.5,72.1,1029.32,0,0,0,0,0.062714
2018/06/26 06:15:00.000,n,281,2.52,0.36,3.96,13.5,72.2,1029.32,0,0,0,0,0.069656
2018/06/26 06:16:00.008,n,284,2.16,1.08,5.04,13.5,72.2,1029.32,0,0,0,0,0.080986
2018/06/26 06:17:00.005,n,166,3.24,2.16,3.96,13.5,72,1029.42,0,0,0,0,0.096664
2018/06/26 06:18:00.002,n,267,5.76,5.4,6.48,13.5,71.8,1029.42,0,0,0,0,0.119286
2018/06/26 06:19:00.000,n,261,5.76,4.68,6.12,13.5,71.8,1029.42,0,0,0,0,0.152359
2018/06/26 06:20:00.000,n,280,6.12,3.24,7.92,13.5,71.6,1029.42,0,0,0,0,0.184555
2018/06/26 06:21:00.000,n,161,2.16,0.72,3.6,13.5,71.5,1029.42,0,0,0,0,0.221977
2018/06/26 06:22:00.000,n,255,5.04,4.68,5.76,13.5,71.6,1029.42,0,0,0,0,0.26722
2018/06/26 06:23:00.004,n,260,6.48,5.04,7.92,13.5,71.4,1029.42,0,0,0,0,0.319366
2018/06/26 06:24:00.001,n,255,4.68,2.16,6.12,13.5,71.4,1029.42,0,0,0,0,0.377617
2018/06/26 06:25:00.000,n,264,5.04,3.96,6.12,13.5,71.6,1029.42,0,0,0,0,0.451508
2018/06/26 06:26:00.012,n,267,7.56,4.32,9.36,13.5,71.4,1029.42,0,0,0,0,0.534859
2018/06/26 06:27:00.009,n,253,2.52,1.08,3.6,13.5,71.5,1029.42,0,0,0,0,0.651207
2018/06/26 06:28:00.000,n,237,7.2,6.48,7.56,13.5,71.4,1029.42,0,0,0,0,0.758781
2018/06/26 06:29:00.002,n,231,7.56,5.76,8.64,13.5,71.3,1029.42,0,0,0,0,0.86422
2018/06/26 06:30:00.000,n,187,2.52,2.16,2.88,13.5,71.3,1029.42,0,0,0,0,1.012993
2018/06/26 06:31:00.000,n,289,4.68,2.52,6.48,13.5,71.3,1029.42,0,0,0,0,1.185074
2018/06/26 06:32:00.000,n,191,2.88,2.16,3.6,13.5,71.2,1029.42,0,0,0,0,1.355248
2018/06/26 06:33:00.007,n,142,1.8,1.08,2.16,13.5,71.2,1029.42,0,0,0,0,1.539993
2018/06/26 06:34:00.005,n,235,2.88,2.52,3.24,13.5,71.2,1029.42,0,0,0,0,1.768723
2018/06/26 06:35:00.002,n,294,5.76,4.68,6.12,13.5,71.2,1029.52,0,0,0,0,2.042084
2018/06/26 06:36:00.000,n,282,3.96,3.24,4.68,13.5,71.2,1029.52,0,0,0,0,2.370911
2018/06/26 06:37:00.000,n,301,2.52,1.8,2.88,13.5,71.2,1029.52,0,0,0,0,2.846756
2018/06/26 06:38:00.000,n,315,4.32,2.88,5.04,13.5,71.3,1029.52,0,0,0,0,3.613129
2018/06/26 06:39:00.000,n,195,0.72,0.36,1.08,13.5,71.2,1029.52,0,0,0,0,4.459763
2018/06/26 06:40:00.006,n,268,4.32,3.96,5.04,13.5,71,1029.52,0,0,0,0,5.34874
2018/06/26 06:41:00.003,n,292,5.04,3.96,5.4,13.5,70.9,1029.52,0,0,0,0,6.891976
2018/06/26 06:42:00.002,n,256,5.76,5.04,6.12,13.5,70.9,1029.52,0,0,0,0,8.382263
2018/06/26 06:43:00.000,n,256,3.96,3.24,4.32,13.5,70.9,1029.62,0,0,0,0,9.52366
2018/06/26 06:44:00.012,n,264,4.68,4.32,5.04,13.5,70.9,1029.62,0,0,0,0,10.223846
2018/06/26 06:45:00.010,n,251,2.16,0.72,3.96,13.5,70.8,1029.62,0,0,0,0,10.66517
2018/06/26 06:46:00.000,n,234,1.8,1.44,1.8,13.5,70.6,1029.62,0,0,0,0,11.248208
2018/06/26 06:47:00.000,n,309,3.96,0.72,6.48,13.5,70.6,1029.72,0,0,0,0,11.84929
2018/06/26 06:48:00.000,n,280,3.6,1.08,4.68,13.5,70.5,1029.72,0,0,0,0,12.680244
2018/06/26 06:49:00.000,n,247,1.08,0.36,2.52,13.5,70.5,1029.82,0,0,0,0,15.293312
2018/06/26 06:50:00.000,n,264,6.12,5.76,6.48,13.5,70.3,1029.82,0,0,0,0,18.637046
2018/06/26 06:51:00.007,n,190,1.08,0.36,2.52,13.5,70.4,1029.82,0,0,0,0,20.298234
2018/06/26 06:52:00.005,n,249,9.36,9,9.36,13.5,69.8,1029.82,0,0,0,0,22.205352
2018/06/26 06:53:00.001,n,250,8.28,6.84,9,13.5,69.8,1029.92,0,0,0,0,27.658386
2018/06/26 06:54:00.015,n,273,7.92,7.2,8.64,13.5,69.7,1030.02,0,0,0,0,32.198448
2018/06/26 06:55:00.000,n,249,6.84,6.12,7.2,13.5,69.6,1030.02,0,0,0,0,33.272706
2018/06/26 06:56:00.000,n,255,7.56,6.84,7.92,13.5,69.4,1030.02,0,0,0,0,33.887884
2018/06/26 06:57:00.000,n,225,3.24,2.52,4.32,13.5,69.4,1030.12,0,0,0,0,33.794176
2018/06/26 06:58:00.002,n,256,3.6,2.88,3.96,13.5,69.4,1030.12,0,0,0,0,33.355312
2018/06/26 06:59:00.000,n,257,6.12,5.04,6.84,13.6,69.3,1030.12,0,0,0,0,34.29514
2018/06/26 07:00:00.000,n,266,1.44,1.08,1.8,13.6,69.2,1030.22,0,0,0,0,36.15492
2018/06/26 07:01:00.010,n,257,4.68,4.32,5.04,13.6,69.1,1030.22,0,0,0,0,39.840792
2018/06/26 07:02:00.007,n,259,5.4,5.04,5.76,13.6,69.1,1030.22,0,0,0,0,51.555632
2018/06/26 07:03:00.004,n,273,5.76,5.04,6.12,13.6,69,1030.22,0,0,0,0,60.640372
2018/06/26 07:04:00.001,n,241,5.04,4.32,5.4,13.6,68.8,1030.12,0,0,0,0,59.658068
2018/06/26 07:05:00.000,n,249,3.6,3.24,4.32,13.6,68.8,1030.12,0,0,0,0,65.753592
2018/06/26 07:06:00.000,n,243,3.96,3.6,4.32,13.6,68.8,1030.12,0,0,0,0,54.524344
2018/06/26 07:07:00.000,n,268,5.4,4.68,6.12,13.7,68.7,1030.22,0,0,0,0,63.212928
2018/06/26 07:08:00.005,n,206,4.68,3.24,5.4,13.7,68.5,1030.32,0,0,0,0,63.980292
2018/06/26 07:09:00.003,n,246,7.2,5.76,8.28,13.7,68.5,1030.42,0,0,0,0,62.808648
2018/06/26 07:10:00.000,n,256,7.2,6.48,8.28,13.7,68.5,1030.52,0,0,0,0,67.060456
2018/06/26 07:11:00.013,n,243,8.64,7.92,10.08,13.7,68.4,1030.52,0,0,0,0,72.941744
2018/06/26 07:12:00.010,n,237,5.76,5.04,6.12,13.7,68.1,1030.52,0,0,0,0,75.507888
2018/06/26 07:13:00.000,n,284,9,8.28,10.08,13.7,68,1030.52,0,0,0,0,74.34372
2018/06/26 07:14:00.000,n,257,11.16,10.440002,11.52,13.8,68.1,1030.62,0,0,0,0,71.106936
2018/06/26 07:15:00.002,n,229,5.04,3.96,6.12,13.8,68.1,1030.62,0,0,0,0,71.573168
2018/06/26 07:16:00.000,n,252,7.56,6.12,9.36,13.8,68.1,1030.62,0,0,0,0,87.38136
2018/06/26 07:17:00.000,n,277,7.56,6.48,8.64,13.8,67.9,1030.62,0,0,0,0,99.885328
2018/06/26 07:18:00.009,n,264,7.56,6.12,8.28,13.8,67.8,1030.52,0,0,0,0,99.882216
2018/06/26 07:19:00.006,n,259,10.440002,9.36,11.52,13.8,67.7,1030.42,0,0,0,0,97.175368
2018/06/26 07:20:00.003,n,275,3.24,2.52,4.32,13.8,67.9,1030.32,0,0,0,0,86.860808
2018/06/26 07:21:00.000,n,290,6.84,5.04,7.92,13.9,67.9,1030.32,0,0,0,0,74.181992
2018/06/26 07:22:00.000,n,288,5.4,5.04,6.84,13.9,67.6,1030.32,0,0,0,0,64.420168
2018/06/26 07:23:00.000,n,250,5.4,4.68,7.2,13.9,67.2,1030.42,0,0,0,0,64.622232
2018/06/26 07:24:00.000,n,343,1.44,0.36,2.52,13.9,67.3,1030.42,0,0,0,0,68.245072
2018/06/26 07:25:00.005,n,200,4.32,2.88,5.04,13.9,67.2,1030.52,0,0,0,0,75.629352
2018/06/26 07:26:00.003,n,249,9,7.56,11.16,14,66.9,1030.52,0,0,0,0,80.602568
2018/06/26 07:27:00.000,n,276,3.24,1.08,4.68,14,66.9,1030.52,0,0,0,0,80.208624
2018/06/26 07:28:00.012,n,220,4.32,3.96,5.04,14,66.9,1030.52,0,0,0,0,77.935728
2018/06/26 07:29:00.010,n,250,8.28,7.92,8.64,14,66.699996,1030.52,0,0,0,0,78.71044
2018/06/26 07:30:00.006,n,102,2.16,1.8,3.24,14,67.1,1030.52,0,0,0,0,86.772992
2018/06/26 07:31:00.000,n,347,1.8,1.44,2.16,14,67.2,1030.52,0,0,0,0,91.704848
2018/06/26 07:32:00.000,n,272,4.32,3.6,4.68,14.1,66.9,1030.62,0,0,0,0,95.697368
2018/06/26 07:33:00.000,n,180,5.4,4.32,8.28,14.1,66.4,1030.62,0,0,0,0,99.939056
2018/06/26 07:34:00.000,n,265,4.68,2.88,5.4,14.1,66.5,1030.62,0,0,0,0,106.07658
2018/06/26 07:35:00.000,n,262,4.68,3.6,5.4,14.1,66.6,1030.72,0,0,0,0,114.82856
2018/06/26 07:36:00.006,n,263,10.440002,1.8,12.24,14.1,66.199996,1030.72,0,0,0,0,126.94168
2018/06/26 07:37:00.003,n,208,2.88,2.16,3.6,14.1,66.4,1030.82,0,0,0,0,145.95186
2018/06/26 07:38:00.000,n,250,5.76,4.68,7.56,14.1,66.4,1030.82,0,0,0,0,158.35876
2018/06/26 07:39:00.014,n,254,1.08,0.36,1.8,14.1,66.6,1030.82,0,0,0,0,153.27744
2018/06/26 07:40:00.000,n,237,4.68,3.96,5.4,14.2,66.5,1030.82,0,0,0,0,145.0818
2018/06/26 07:41:00.000,n,217,1.8,1.44,2.16,14.2,66.5,1030.82,0,0,0,0,136.53888
2018/06/26 07:42:00.000,n,288,1.8,1.44,2.52,14.2,66.6,1030.82,0,0,0,0,130.3457
2018/06/26 07:43:00.005,n,124,3.96,3.24,4.32,14.3,66.4,1030.82,0,0,0,0,133.5026
2018/06/26 07:44:00.003,n,257,5.04,4.32,5.4,14.3,66.4,1030.82,0,0,0,0,148.69792
2018/06/26 07:45:00.000,n,242,3.96,2.52,4.68,14.3,66,1030.82,0,0,0,0,104.55784
2018/06/26 07:46:00.000,n,287,5.04,3.6,6.84,14.4,65.699996,1030.82,0,0,0,0,102.20674
2018/06/26 07:47:00.010,n,300,6.48,3.96,9.36,14.4,65.4,1030.72,0,0,0,0,103.03546
2018/06/26 07:48:00.007,n,253,5.4,4.68,6.12,14.4,65.199996,1030.72,0,0,0,0,101.77056
2018/06/26 07:49:00.000,n,278,2.52,1.8,3.24,14.4,65.300004,1030.72,0,0,0,0,104.17622
2018/06/26 07:50:00.000,n,329,2.16,1.8,2.88,14.4,65.4,1030.72,0,0,0,0,103.7928
2018/06/26 07:51:00.000,n,240,1.8,1.08,2.88,14.4,65.4,1030.72,0,0,0,0,114.84718
2018/06/26 07:52:00.000,n,182,7.2,5.76,8.28,14.4,65.199996,1030.72,0,0,0,0,111.27924
2018/06/26 07:53:00.000,n,183,2.88,1.44,4.68,14.4,65.300004,1030.72,0,0,0,0,154.86686
2018/06/26 07:54:00.008,n,269,3.6,2.88,4.32,14.4,65,1030.72,0,0,0,0,120.48792
2018/06/26 07:55:00.006,n,198,3.6,1.08,5.4,14.4,65.300004,1030.72,0,0,0,0,121.33336
2018/06/26 07:56:00.002,n,241,3.24,2.52,3.6,14.5,65,1030.72,0,0,0,0,123.50178
2018/06/26 07:57:00.016,n,227,1.08,0.72,1.44,14.5,65.199996,1030.72,0,0,0,0,240.0716
2018/06/26 07:58:00.000,n,234,2.88,1.8,3.6,14.5,65,1030.72,0,0,0,0,257.50812
2018/06/26 07:59:00.000,n,313,4.32,3.96,5.4,14.6,65,1030.72,0,0,0,0,248.53228
2018/06/26 08:00:00.000,n,302,3.96,2.52,4.68,14.6,64.5,1030.72,0,0,0,0,256.87792
2018/06/26 08:01:00.004,n,209,2.52,1.44,3.96,14.6,64.699996,1030.72,0,0,0,0,263.53626
2018/06/26 08:02:00.001,n,217,3.24,2.88,3.6,14.7,64.4,1030.82,0,0,0,0,267.32348
2018/06/26 08:03:00.000,n,251,3.24,2.88,3.96,14.7,64.300004,1030.82,0,0,0,0,278.34948
2018/06/26 08:04:00.011,n,244,3.24,2.52,3.6,14.8,64.300004,1030.82,0,0,0,0,288.52222
2018/06/26 08:05:00.008,n,223,2.16,1.8,2.88,14.9,64.1,1030.72,0,0,0,0,185.51226
