"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/03 04:07:00.000,n,159,2.88,1.44,3.96,13,48.7,1014.22,0,0,0,0,0.034866
2018/06/03 04:08:00.007,n,169,7.92,7.2,8.64,12.9,48.4,1014.22,0,0,0,0,0.033073
2018/06/03 04:09:00.004,n,163,5.4,5.04,5.76,13,48.3,1014.22,0,0,0,0,0.031357
2018/06/03 04:10:00.001,n,140,1.44,1.08,1.8,13,48.2,1014.22,0,0,0,0,0.033073
2018/06/03 04:11:00.000,n,298,1.8,1.08,2.52,13,48.9,1014.22,0,0,0,0,0.032234
2018/06/03 04:12:00.012,n,179,3.96,2.52,4.68,13,48.3,1014.22,0,0,0,0,0.030479
2018/06/03 04:13:00.000,n,320,0.72,0.36,1.08,13,48.8,1014.22,0,0,0,0,0.032234
2018/06/03 04:14:00.000,n,167,6.84,6.48,7.2,13,48.2,1014.22,0,0,0,0,0.034866
2018/06/03 04:15:00.003,n,168,4.32,2.88,6.12,13,48.4,1014.22,0,0,0,0,0.02964
2018/06/03 04:16:00.000,n,176,8.64,7.56,10.440002,13,48.2,1014.22,0,0,0,0,0.033073
2018/06/03 04:17:00.000,n,154,5.04,4.32,5.76,13,48.4,1014.32,0,0,0,0,0.033073
2018/06/03 04:18:00.000,n,163,6.48,6.12,6.84,13,48.6,1014.32,0,0,0,0,0.036583
2018/06/03 04:19:00.010,n,169,4.32,3.24,6.12,13,48.8,1014.32,0,0,0,0,0.032234
2018/06/03 04:20:00.007,n,186,5.4,5.04,6.12,13,48.8,1014.32,0,0,0,0,0.02964
2018/06/03 04:21:00.004,n,172,2.52,2.16,3.24,13,49,1014.32,0,0,0,0,0.033989
2018/06/03 04:22:00.001,n,142,5.04,4.32,6.84,12.9,48.9,1014.32,0,0,0,0,0.033073
2018/06/03 04:23:00.000,n,162,6.48,4.32,6.84,12.9,48.9,1014.32,0,0,0,0,0.033073
2018/06/03 04:24:00.000,n,173,4.68,1.8,6.12,12.9,48.5,1014.32,0,0,0,0,0.033073
2018/06/03 04:25:00.000,n,177,3.24,2.52,3.6,13,48.6,1014.32,0,0,0,0,0.031357
2018/06/03 04:26:00.006,n,188,3.24,2.88,3.6,13,48.8,1014.32,0,0,0,0,0.033989
2018/06/03 04:27:00.004,n,166,4.68,3.96,5.04,13,48.5,1014.32,0,0,0,0,0.033073
2018/06/03 04:29:00.001,n,171,2.88,2.52,3.24,12.9,48.7,1014.32,0,0,0,0,0.026093
2018/06/03 04:30:00.011,n,175,1.08,0.72,1.8,12.9,49,1014.32,0,0,0,0,0.026131
2018/06/03 04:31:00.000,n,181,3.24,2.88,3.6,12.9,48.9,1014.32,0,0,0,0,0.031357
2018/06/03 04:32:00.002,n,221,2.16,1.44,2.88,12.9,49.1,1014.32,0,0,0,0,0.036583
2018/06/03 04:33:00.000,n,206,2.88,2.16,3.24,12.9,48.9,1014.32,0,0,0,0,0.030479
2018/06/03 04:34:00.000,n,166,4.32,2.16,6.84,12.9,49,1014.32,0,0,0,0,0.040092
2018/06/03 04:35:00.000,n,197,3.24,2.16,3.96,12.9,49.3,1014.32,0,0,0,0,0.0383
2018/06/03 04:36:00.007,n,196,2.88,0.72,3.96,12.9,48.9,1014.32,0,0,0,0,0.032234
2018/06/03 04:37:00.005,n,182,3.24,2.52,3.6,12.9,49.1,1014.32,0,0,0,0,0.032234
2018/06/03 04:38:00.001,n,174,4.32,4.32,4.68,12.9,48.9,1014.32,0,0,0,0,0.040932
2018/06/03 04:39:00.015,n,225,1.8,1.44,2.52,12.9,49,1014.32,0,0,0,0,0.033951
2018/06/03 04:40:00.000,n,247,1.8,0.72,3.24,12.9,49.1,1014.32,0,0,0,0,0.031357
2018/06/03 04:41:00.000,n,177,3.24,2.52,3.6,12.9,49.1,1014.32,0,0,0,0,0.032234
2018/06/03 04:42:00.000,n,189,2.16,0.72,2.88,12.9,49.2,1014.32,0,0,0,0,0.031357
2018/06/03 04:43:00.002,n,223,6.48,5.04,8.64,12.9,48.8,1014.32,0,0,0,0,0.033112
2018/06/03 04:44:00.000,n,282,2.16,0.36,3.24,12.9,49,1014.32,0,0,0,0,0.034866
2018/06/03 04:45:00.000,n,170,2.52,1.8,2.88,12.9,49,1014.32,0,0,0,0,0.031357
2018/06/03 04:46:00.010,n,198,4.68,3.96,5.04,12.9,49.1,1014.32,0,0,0,0,0.033951
2018/06/03 04:47:00.007,n,167,1.08,0.72,2.52,12.9,49.1,1014.32,0,0,0,0,0.031357
2018/06/03 04:48:00.004,n,198,1.8,0.72,2.52,12.9,49.4,1014.32,0,0,0,0,0.030479
2018/06/03 04:49:00.001,n,177,2.88,2.52,3.24,12.9,49.1,1014.32,0,0,0,0,0.030479
2018/06/03 04:50:00.000,n,182,1.08,0.36,1.8,12.9,49.2,1014.32,0,0,0,0,0.040932
2018/06/03 04:51:00.000,n,148,1.8,1.08,3.6,12.9,49.5,1014.32,0,0,0,0,0.040092
2018/06/03 04:52:00.000,n,170,6.84,5.76,7.56,12.9,49.2,1014.32,0,0,0,0,0.035744
2018/06/03 04:53:00.005,n,139,2.88,1.8,5.4,12.9,49.3,1014.32,0,0,0,0,0.030479
2018/06/03 04:54:00.002,n,169,3.6,2.52,4.68,12.9,49.4,1014.32,0,0,0,0,0.039215
2018/06/03 04:55:00.001,n,162,6.48,5.76,7.2,12.9,49.4,1014.32,0,0,0,0,0.032234
2018/06/03 04:56:00.000,n,167,7.2,5.4,9,12.9,49.3,1014.32,0,0,0,0,0.0383
2018/06/03 04:57:00.012,n,152,6.12,5.04,7.2,12.9,49.7,1014.42,0,0,0,0,0.033112
2018/06/03 04:58:00.000,n,183,10.8,7.92,14.04,12.8,49.1,1014.42,0,0,0,0,0.032234
2018/06/03 04:59:00.000,n,192,1.8,1.44,2.16,12.8,49.9,1014.42,0,0,0,0,0.034866
2018/06/03 05:00:00.002,n,203,8.28,6.84,9.36,12.8,49.7,1014.42,0,0,0,0,0.033112
2018/06/03 05:01:00.000,n,166,5.04,4.32,6.12,12.8,49.9,1014.42,0,0,0,0,0.033112
2018/06/03 05:02:00.000,n,107,2.88,2.52,3.24,12.8,50.3,1014.42,0,0,0,0,0.032234
2018/06/03 05:03:00.010,n,187,5.04,4.32,6.12,12.8,50.5,1014.42,0,0,0,0,0.031357
2018/06/03 05:04:00.008,n,249,0.72,0.36,2.52,12.7,50.6,1014.42,0,0,0,0,0.030479
2018/06/03 05:05:00.006,n,250,4.68,2.16,5.76,12.7,50.2,1014.42,0,0,0,0,0.033951
2018/06/03 05:06:00.002,n,183,5.4,5.4,6.12,12.7,50.5,1014.42,0,0,0,0,0.040092
2018/06/03 05:07:00.000,n,162,8.28,7.2,9,12.7,50.6,1014.42,0,0,0,0,0.033112
2018/06/03 05:08:00.000,n,173,2.52,0.72,3.6,12.7,50.6,1014.42,0,0,0,0,0.032234
2018/06/03 05:09:00.000,n,300,2.16,0,2.88,12.7,50.7,1014.42,0,0,0,0,0.033112
2018/06/03 05:10:00.000,n,254,3.6,3.24,3.96,12.7,51,1014.42,0,0,0,0,0.032234
2018/06/03 05:11:00.005,n,246,2.88,2.52,4.68,12.6,51.2,1014.42,0,0,0,0,0.028763
2018/06/03 05:12:00.002,n,261,7.2,5.76,8.28,12.6,51.3,1014.42,0,0,0,0,0.031357
2018/06/03 05:13:00.000,n,117,2.52,1.08,3.24,12.6,51.4,1014.42,0,0,0,0,0.029602
2018/06/03 05:14:00.012,n,226,3.96,3.24,4.68,12.6,51.5,1014.42,0,0,0,0,0.032234
2018/06/03 05:15:00.010,n,270,2.16,1.44,2.88,12.6,51.5,1014.42,0,0,0,0,0.028763
2018/06/03 05:16:00.000,n,239,5.04,3.24,6.84,12.6,51.4,1014.42,0,0,0,0,0.033951
2018/06/03 05:17:00.000,n,253,1.08,0.72,1.08,12.6,51.4,1014.42,0,0,0,0,0.029602
2018/06/03 05:18:00.000,n,239,5.76,4.68,6.84,12.6,51.2,1014.52,0,0,0,0,0.031357
2018/06/03 05:19:00.000,n,208,0.72,0.36,1.8,12.6,51.4,1014.52,0,0,0,0,0.031357
2018/06/03 05:20:00.000,n,197,2.52,2.16,3.24,12.6,51.6,1014.52,0,0,0,0,0.032234
2018/06/03 05:21:00.008,n,329,1.8,0.72,2.88,12.6,51.6,1014.52,0,0,0,0,0.031357
2018/06/03 05:22:00.005,n,206,1.44,1.08,2.16,12.6,51.7,1014.52,0,0,0,0,0.029602
2018/06/03 05:23:00.003,n,215,3.24,2.16,3.96,12.6,51.6,1014.62,0,0,0,0,0.028763
2018/06/03 05:24:00.000,n,258,1.08,0.72,1.44,12.6,51.7,1014.62,0,0,0,0,0.030479
2018/06/03 05:25:00.000,n,227,2.52,1.44,3.24,12.6,51.6,1014.52,0,0,0,0,0.030479
2018/06/03 05:26:00.000,n,307,3.6,2.88,4.32,12.6,51.8,1014.62,0,0,0,0,0.030479
2018/06/03 05:27:00.000,n,201,1.44,0.72,1.8,12.6,51.9,1014.62,0,0,0,0,0.030479
2018/06/03 05:28:00.000,n,112,1.8,0.36,3.24,12.6,52.2,1014.62,0,0,0,0,0.033112
2018/06/03 05:29:00.005,n,151,3.6,2.88,4.32,12.6,52.4,1014.62,0,0,0,0,0.029602
2018/06/03 05:30:00.002,n,166,4.32,3.6,4.32,12.6,52.6,1014.62,0,0,0,0,0.030479
2018/06/03 05:31:00.000,n,152,1.44,0.72,2.16,12.6,52.5,1014.62,0,0,0,0,0.028763
2018/06/03 05:32:00.012,n,213,2.52,2.16,2.88,12.6,52.6,1014.72,0,0,0,0,0.030479
2018/06/03 05:33:00.009,n,253,0.36,0.36,0.72,12.6,52.3,1014.72,0,0,0,0,0.029602
2018/06/03 05:34:00.000,n,177,6.12,5.4,6.84,12.6,52.7,1014.72,0,0,0,0,0.034866
2018/06/03 05:35:00.002,n,153,4.32,2.88,6.12,12.7,52.7,1014.72,0,0,0,0,0.028763
2018/06/03 05:36:00.000,n,134,1.08,0.36,1.8,12.6,52.8,1014.72,0,0,0,0,0.039215
2018/06/03 05:37:00.000,n,157,4.68,4.68,5.04,12.6,52.9,1014.72,0,0,0,0,0.030479
2018/06/03 05:38:00.000,n,165,3.6,3.24,4.32,12.5,53,1014.72,0,0,0,0,0.033951
2018/06/03 05:39:00.008,n,150,5.76,5.4,6.12,12.5,53.1,1014.72,0,0,0,0,0.029602
2018/06/03 05:40:00.006,n,192,3.6,3.24,4.68,12.4,53.1,1014.72,0,0,0,0,0.030479
2018/06/03 05:41:00.002,n,171,7.56,6.48,8.64,12.4,53.4,1014.72,0,0,0,0,0.031357
2018/06/03 05:42:00.000,n,174,5.76,5.4,6.12,12.4,53.2,1014.72,0,0,0,0,0.032234
2018/06/03 05:43:00.000,n,171,10.440002,10.08,10.8,12.3,53.1,1014.82,0,0,0,0,0.030479
2018/06/03 05:44:00.000,n,189,7.56,6.84,9,12.3,53.4,1014.82,0,0,0,0,0.027885
2018/06/03 05:45:00.000,n,179,3.24,2.88,3.96,12.3,53.8,1014.82,0,0,0,0,0.030479
2018/06/03 05:46:00.005,n,170,9,8.28,9.36,12.3,53.4,1014.82,0,0,0,0,0.031357
2018/06/03 05:47:00.003,n,186,5.04,4.32,5.4,12.3,53.4,1014.72,0,0,0,0,0.028763
2018/06/03 05:48:00.000,n,161,4.68,1.8,6.12,12.3,53.7,1014.72,0,0,0,0,0.032234
2018/06/03 05:49:00.000,n,185,6.48,5.4,6.84,12.3,53.6,1014.72,0,0,0,0,0.03746
2018/06/03 05:50:00.009,n,196,4.68,4.32,5.4,12.3,53.6,1014.72,0,0,0,0,0.03746
2018/06/03 05:51:00.007,n,193,1.44,1.08,1.8,12.3,53.6,1014.62,0,0,0,0,0.029602
2018/06/03 05:52:00.000,n,159,0.36,0,0.72,12.3,53.7,1014.62,0,0,0,0,0.030479
2018/06/03 05:53:00.001,n,207,2.16,0.72,2.88,12.3,53.7,1014.62,0,0,0,0,0.028763
2018/06/03 05:54:00.000,n,186,5.4,4.68,5.76,12.3,53.6,1014.62,0,0,0,0,0.033112
2018/06/03 05:55:00.000,n,200,3.24,2.52,4.32,12.3,53.3,1014.62,0,0,0,0,0.031357
2018/06/03 05:56:00.000,n,161,3.6,3.24,3.96,12.3,53.3,1014.62,0,0,0,0,0.036583
2018/06/03 05:57:00.007,n,198,0.72,0.36,2.52,12.3,53.4,1014.62,0,0,0,0,0.033112
2018/06/03 05:58:00.005,n,177,1.44,1.08,1.8,12.3,53.4,1014.62,0,0,0,0,0.036583
2018/06/03 05:59:00.002,n,176,6.84,6.84,7.56,12.3,53.2,1014.62,0,0,0,0,0.039215
2018/06/03 06:00:00.016,n,185,1.8,0.72,3.24,12.3,53.3,1014.62,0,0,0,0,0.044441
2018/06/03 06:01:00.000,n,93,1.44,0,1.8,12.3,53.6,1014.62,0,0,0,0,0.040932
2018/06/03 06:02:00.000,n,161,3.96,3.24,5.4,12.3,53.5,1014.72,0,0,0,0,0.04528
2018/06/03 06:03:00.000,n,207,4.68,4.32,5.4,12.3,53.2,1014.72,0,0,0,0,0.051422
2018/06/03 06:04:00.007,n,143,1.44,1.08,2.16,12.4,53.3,1014.72,0,0,0,0,0.058365
2018/06/03 06:05:00.005,n,155,3.6,2.16,4.32,12.4,53.3,1014.72,0,0,0,0,0.070534
2018/06/03 06:06:00.001,n,200,2.52,1.44,3.24,12.4,53.3,1014.72,0,0,0,0,0.085373
2018/06/03 06:07:00.000,n,171,1.08,0.72,2.16,12.4,53.4,1014.72,0,0,0,0,0.097542
2018/06/03 06:08:00.012,n,194,5.04,4.68,5.4,12.4,53.5,1014.72,0,0,0,0,0.128021
2018/06/03 06:09:00.009,n,125,2.88,1.8,3.24,12.4,53.5,1014.72,0,0,0,0,0.152397
2018/06/03 06:10:00.000,n,165,7.56,6.12,8.28,12.4,53.4,1014.82,0,0,0,0,0.188942
2018/06/03 06:11:00.002,n,149,5.4,5.04,6.12,12.4,53.3,1014.82,0,0,0,0,0.226364
2018/06/03 06:12:00.000,n,197,3.24,2.52,3.96,12.3,53.4,1014.82,0,0,0,0,0.28553
2018/06/03 06:13:00.000,n,195,2.52,1.8,3.24,12.3,53.7,1014.82,0,0,0,0,0.350761
2018/06/03 06:14:00.000,n,160,6.48,4.68,8.28,12.3,53.6,1014.72,0,0,0,0,0.435944
2018/06/03 06:15:00.007,n,170,4.32,3.96,4.68,12.3,53.7,1014.82,0,0,0,0,0.533257
2018/06/03 06:16:00.007,n,168,5.4,4.32,6.12,12.3,53.6,1014.82,0,0,0,0,0.646133
2018/06/03 06:17:00.002,n,176,2.16,0.36,4.32,12.3,53.5,1014.82,0,0,0,0,0.770226
2018/06/03 06:18:00.000,n,166,4.68,3.6,6.12,12.3,53.5,1014.82,0,0,0,0,0.914612
2018/06/03 06:19:00.000,n,189,5.04,4.32,5.4,12.2,53.7,1014.82,0,0,0,0,1.072922
2018/06/03 06:20:00.000,n,164,4.68,4.32,5.04,12.2,53.6,1014.82,0,0,0,0,1.248474
2018/06/03 06:21:00.000,n,187,6.12,4.68,7.2,12.2,53.8,1014.82,0,0,0,0,1.439438
2018/06/03 06:22:00.005,n,165,7.56,5.4,8.28,12.3,53.8,1014.82,0,0,0,0,1.65184
2018/06/03 06:23:00.002,n,169,3.6,3.24,4.68,12.3,53.7,1014.82,0,0,0,0,1.893425
2018/06/03 06:24:00.000,n,167,5.4,4.68,6.48,12.2,53.9,1014.82,0,0,0,0,2.151985
2018/06/03 06:25:00.012,n,165,6.84,5.4,7.92,12.2,53.9,1014.82,0,0,0,0,2.437554
2018/06/03 06:26:00.010,n,166,6.84,6.12,7.92,12.2,54,1014.82,0,0,0,0,2.743034
2018/06/03 06:27:00.007,n,179,6.12,5.04,7.2,12.2,54,1014.82,0,0,0,0,3.069573
2018/06/03 06:28:00.000,n,179,6.12,6.12,6.84,12.3,54,1014.92,0,0,0,0,3.424721
2018/06/03 06:29:00.000,n,157,2.16,1.08,3.24,12.3,54.3,1014.92,0,0,0,0,3.782807
2018/06/03 06:30:00.000,n,163,5.76,4.68,6.84,12.3,54.2,1014.92,0,0,0,0,4.147492
2018/06/03 06:31:00.000,n,197,5.4,5.04,6.84,12.3,54.2,1014.92,0,0,0,0,4.520836
2018/06/03 06:32:00.007,n,132,1.8,0.72,3.96,12.3,54.5,1014.92,0,0,0,0,4.911385
2018/06/03 06:33:00.004,n,177,6.12,5.04,6.84,12.2,54.4,1014.92,0,0,0,0,5.348702
2018/06/03 06:34:00.002,n,167,7.92,6.12,9.72,12.2,54.5,1014.92,0,0,0,0,5.816918
2018/06/03 06:35:00.000,n,192,4.32,3.24,5.76,12.2,54.6,1014.92,0,0,0,0,6.30951
2018/06/03 06:36:00.012,n,205,3.6,2.88,5.04,12.2,54.7,1014.92,0,0,0,0,6.931267
2018/06/03 06:37:00.000,n,265,2.88,2.52,3.6,12.3,54.7,1014.92,0,0,0,0,7.777558
2018/06/03 06:38:00.000,n,186,8.64,7.92,9,12.3,54.8,1014.92,0,0,0,0,7.99675
2018/06/03 06:39:00.003,n,155,6.12,5.04,7.56,12.3,54.7,1014.92,0,0,0,0,7.535935
2018/06/03 06:40:00.000,n,234,1.8,1.44,2.52,12.3,54.9,1014.92,0,0,0,0,8.680574
2018/06/03 06:41:00.000,n,151,9.36,6.12,11.16,12.3,54.9,1014.92,0,0,0,0,9.450608
2018/06/03 06:42:00.000,n,220,3.6,3.24,4.32,12.3,54.8,1015.02,0,0,0,0,10.118218
2018/06/03 06:43:00.008,n,196,1.44,0.72,1.8,12.3,55,1014.92,0,0,0,0,10.902824
2018/06/03 06:44:00.005,n,148,6.12,2.88,7.2,12.3,54.9,1014.92,0,0,0,0,11.726608
2018/06/03 06:45:00.002,n,190,7.56,6.48,9,12.2,55.1,1015.02,0,0,0,0,12.56508
2018/06/03 06:46:00.001,n,167,7.92,7.2,9,12.3,54.9,1015.02,0,0,0,0,13.39592
2018/06/03 06:47:00.000,n,160,10.08,9.36,10.8,12.2,55,1015.02,0,0,0,0,14.273492
2018/06/03 06:48:00.000,n,161,4.32,1.8,6.12,12.2,55.1,1015.02,0,0,0,0,15.266496
2018/06/03 06:49:00.000,n,205,5.4,4.68,5.76,12.2,55.3,1015.02,0,0,0,0,16.302644
2018/06/03 06:50:00.006,n,187,6.48,5.76,7.56,12.2,55.2,1015.12,0,0,0,0,18.725204
2018/06/03 06:51:00.003,n,197,3.96,3.24,4.68,12.2,55.5,1015.12,0,0,0,0,30.506516
2018/06/03 06:52:00.000,n,214,1.44,0.72,2.88,12.2,55.7,1015.12,0,0,0,0,31.69056
2018/06/03 06:53:00.014,n,177,5.04,4.68,5.04,12.2,55.5,1015.12,0,0,0,0,38.6018
2018/06/03 06:54:00.011,n,191,2.52,1.08,3.24,12.2,55.3,1015.12,0,0,0,0,41.574172
2018/06/03 06:55:00.000,n,191,2.88,1.8,3.96,12.2,55.6,1015.12,0,0,0,0,44.275952
2018/06/03 06:56:00.000,n,161,8.28,7.2,8.64,12.3,55.2,1015.12,0,0,0,0,46.751672
2018/06/03 06:57:00.003,n,172,8.64,7.56,9.72,12.3,55,1015.22,0,0,0,0,49.568328
2018/06/03 06:58:00.001,n,224,2.52,1.08,3.6,12.3,55,1015.22,0,0,0,0,51.5971
2018/06/03 06:59:00.000,n,113,1.8,1.44,2.88,12.3,55.2,1015.22,0,0,0,0,53.966008
2018/06/03 07:00:00.000,n,156,6.12,5.76,6.84,12.3,55.2,1015.22,0,0,0,0,57.192384
2018/06/03 07:01:00.010,n,176,3.96,3.24,5.04,12.3,55.1,1015.22,0,0,0,0,59.722212
2018/06/03 07:02:00.007,n,211,2.88,2.52,2.88,12.3,55.5,1015.22,0,0,0,0,62.016792
2018/06/03 07:03:00.004,n,152,7.2,6.84,8.28,12.4,54.9,1015.22,0,0,0,0,64.391672
2018/06/03 07:04:00.001,n,154,3.24,1.8,4.32,12.4,55.1,1015.32,0,0,0,0,67.60876
2018/06/03 07:05:00.000,n,74,1.8,1.44,2.52,12.4,55.1,1015.32,0,0,0,0,69.906536
2018/06/03 07:06:00.000,n,149,4.32,2.88,5.76,12.4,55,1015.32,0,0,0,0,72.827976
2018/06/03 07:07:00.000,n,178,7.2,6.84,7.56,12.4,54.8,1015.32,0,0,0,0,75.323944
2018/06/03 07:08:00.005,n,227,1.44,1.08,2.16,12.5,54.8,1015.32,0,0,0,0,77.330488
2018/06/03 07:09:00.003,n,175,5.76,4.68,7.56,12.5,54.7,1015.32,0,0,0,0,79.488392
2018/06/03 07:10:00.000,n,183,5.04,3.96,5.4,12.6,54.7,1015.32,0,0,0,0,82.644384
2018/06/03 07:11:00.013,n,158,2.88,1.44,4.32,12.6,54.6,1015.32,0,0,0,0,86.2178
2018/06/03 07:12:00.010,n,167,5.76,5.4,5.76,12.7,54.4,1015.42,0,0,0,0,88.388608
2018/06/03 07:13:00.000,n,172,6.84,5.76,7.92,12.7,54.1,1015.42,0,0,0,0,90.958416
2018/06/03 07:14:00.000,n,181,3.6,2.88,4.32,12.7,54.1,1015.42,0,0,0,0,93.909592
2018/06/03 07:15:00.002,n,199,5.4,4.68,6.12,12.8,54,1015.42,0,0,0,0,95.973144
2018/06/03 07:16:00.000,n,192,7.56,7.2,8.28,12.8,53.9,1015.42,0,0,0,0,98.666304
2018/06/03 07:17:00.000,n,171,6.48,5.76,7.2,12.8,54.1,1015.42,0,0,0,0,101.10118
2018/06/03 07:18:00.009,n,209,5.76,5.04,6.84,12.8,54.2,1015.42,0,0,0,0,104.16806
2018/06/03 07:19:00.006,n,157,2.88,1.8,3.6,12.8,54.2,1015.42,0,0,0,0,107.48416
2018/06/03 07:20:00.003,n,146,1.08,0.72,1.8,12.9,53.9,1015.42,0,0,0,0,110.09046
2018/06/03 07:21:00.016,n,262,2.88,2.52,3.6,12.9,54.3,1015.42,0,0,0,0,112.5928
2018/06/03 07:22:00.000,n,221,2.88,1.8,3.96,13,53.7,1015.42,0,0,0,0,115.25022
2018/06/03 07:23:00.000,n,174,10.440002,9.72,11.16,13,53.4,1015.52,0,0,0,0,118.23678
2018/06/03 07:24:00.000,n,177,2.16,1.8,2.88,13.1,53.7,1015.52,0,0,0,0,120.63824
2018/06/03 07:25:00.003,n,133,4.32,2.88,5.4,13.1,53.5,1015.42,0,0,0,0,123.75568
2018/06/03 07:26:00.001,n,157,6.12,5.4,6.48,13.1,53.7,1015.52,0,0,0,0,126.22086
2018/06/03 07:27:00.000,n,172,11.52,9.72,11.88,13.1,53.6,1015.52,0,0,0,0,129.30812
2018/06/03 07:28:00.012,n,156,5.76,5.04,6.48,13.1,54,1015.52,0,0,0,0,132.22918
2018/06/03 07:29:00.009,n,193,3.96,3.24,4.68,13,54.4,1015.52,0,0,0,0,134.80242
2018/06/03 07:30:00.006,n,196,4.32,3.24,5.76,13.1,54.3,1015.52,0,0,0,0,137.30134
2018/06/03 07:31:00.000,n,161,6.12,5.04,8.64,13.1,54,1015.52,0,0,0,0,140.27928
2018/06/03 07:32:00.000,n,236,3.24,2.88,4.32,13.1,54.1,1015.42,0,0,0,0,142.87
2018/06/03 07:33:00.000,n,221,2.52,2.16,2.88,13.2,54.1,1015.52,0,0,0,0,145.4416
2018/06/03 07:34:00.000,n,269,6.84,6.12,7.56,13.3,53.8,1015.52,0,0,0,0,149.03658
2018/06/03 07:35:00.005,n,165,7.2,5.76,7.92,13.3,53.7,1015.52,0,0,0,0,151.96252
2018/06/03 07:36:00.004,n,142,4.68,2.52,5.4,13.3,53.6,1015.52,0,0,0,0,154.12668
2018/06/03 07:37:00.000,n,153,8.28,7.92,8.64,13.4,53.4,1015.52,0,0,0,0,156.5999
2018/06/03 07:38:00.000,n,172,5.4,4.68,6.12,13.4,53.5,1015.52,0,0,0,0,158.48542
2018/06/03 07:39:00.011,n,164,4.32,3.96,5.04,13.4,53.8,1015.52,0,0,0,0,162.02212
2018/06/03 07:40:00.000,n,199,4.32,3.96,5.04,13.4,53.7,1015.52,0,0,0,0,165.84454
2018/06/03 07:41:00.000,n,185,5.04,5.04,5.76,13.4,53.8,1015.52,0,0,0,0,169.83442
2018/06/03 07:42:00.001,n,131,1.8,1.44,2.16,13.5,54,1015.52,0,0,0,0,161.26904
2018/06/03 07:43:00.000,n,205,2.16,2.16,2.52,13.5,53.9,1015.52,0,0,0,0,170.4405
2018/06/03 07:44:00.000,n,143,3.24,2.88,4.32,13.6,53.3,1015.52,0,0,0,0,116.40372
2018/06/03 07:45:00.009,n,197,2.88,1.8,3.96,13.7,53.6,1015.52,0,0,0,0,84.490928
2018/06/03 07:46:00.006,n,288,1.8,1.44,2.52,13.8,53.4,1015.62,0,0,0,0,59.943468
2018/06/03 07:47:00.003,n,151,6.48,4.68,7.2,13.8,52.8,1015.62,0,0,0,0,54.954416
2018/06/03 07:48:00.001,n,137,2.88,2.52,3.24,13.8,52.9,1015.62,0,0,0,0,54.885636
2018/06/03 07:49:00.000,n,151,5.04,4.32,5.76,13.8,53,1015.62,0,0,0,0,54.910508
2018/06/03 07:50:00.000,n,160,2.88,1.08,3.96,13.8,53.1,1015.62,0,0,0,0,62.212124
2018/06/03 07:51:00.000,n,154,7.92,6.84,8.28,13.8,53.6,1015.62,0,0,0,0,60.271204
2018/06/03 07:52:00.005,n,183,5.04,4.68,5.76,13.7,53.8,1015.62,0,0,0,0,70.626432
2018/06/03 07:53:00.001,n,145,4.68,4.32,5.04,13.7,54.1,1015.62,0,0,0,0,88.538296
2018/06/03 07:54:00.000,n,121,1.8,0.72,2.52,13.6,54.4,1015.62,0,0,0,0,117.9557
2018/06/03 07:55:00.012,n,225,1.08,0.72,1.44,13.6,54.7,1015.72,0,0,0,0,209.38118
2018/06/03 07:56:00.008,n,251,2.88,2.52,3.24,13.7,54.4,1015.62,0,0,0,0,194.97384
2018/06/03 07:57:00.006,n,245,1.44,1.08,1.8,13.7,54.6,1015.72,0,0,0,0,197.6606
2018/06/03 07:58:00.000,n,194,1.08,0.72,1.44,13.8,53.9,1015.72,0,0,0,0,191.76246
2018/06/03 07:59:00.000,n,133,4.32,1.8,5.04,14,53.3,1015.72,0,0,0,0,223.64082
2018/06/03 08:00:00.000,n,154,2.88,2.16,2.88,14.1,53.2,1015.72,0,0,0,0,230.66322
2018/06/03 08:01:00.000,n,165,7.92,7.2,8.64,14.1,52.5,1015.72,0,0,0,0,233.44872
2018/06/03 08:02:00.002,n,141,2.16,1.08,3.96,14.2,52.6,1015.72,0,0,0,0,235.58616
2018/06/03 08:03:00.001,n,204,2.16,1.44,2.88,14.2,52.8,1015.72,0,0,0,0,240.63256
2018/06/03 08:04:00.000,n,113,1.44,1.44,1.8,14.3,52.8,1015.72,0,0,0,0,244.44176
2018/06/03 08:05:00.011,n,150,1.8,1.44,2.16,14.5,52.2,1015.72,0,0,0,0,240.7302
2018/06/03 08:06:00.009,n,178,5.4,4.68,6.12,14.6,52.2,1015.82,0,0,0,0,250.9359
2018/06/03 08:07:00.000,n,137,5.04,1.8,6.84,14.6,52.2,1015.82,0,0,0,0,253.04374
2018/06/03 08:08:00.001,n,173,7.2,6.48,7.92,14.7,51.6,1015.82,0,0,0,0,257.85668
2018/06/03 08:09:00.000,n,278,5.04,3.6,6.48,14.7,51.5,1015.82,0,0,0,0,226.67808
2018/06/03 08:10:00.000,n,270,6.84,5.76,8.28,14.8,51.5,1015.82,0,0,0,0,248.00498
2018/06/03 08:11:00.000,n,148,6.48,5.4,6.84,14.8,51.6,1015.82,0,0,0,0,263.75604
