"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/15 04:03:00.005,n,119,2.88,1.8,3.6,14.3,75.5,1020.02,0,0,0,0,0.032234
2018/06/15 04:04:00.000,n,120,2.52,2.16,3.24,14.3,75.6,1020.02,0,0,0,0,0.031395
2018/06/15 04:05:00.001,n,103,2.16,1.8,2.52,14.3,75.6,1020.02,0,0,0,0,0.027046
2018/06/15 04:06:00.000,n,101,3.6,3.24,4.32,14.3,75.7,1020.02,0,0,0,0,0.033989
2018/06/15 04:07:00.000,n,109,4.32,3.96,4.68,14.3,75.7,1020.02,0,0,0,0,0.028763
2018/06/15 04:08:00.000,n,112,3.24,3.24,3.96,14.3,75.8,1019.92,0,0,0,0,0.027885
2018/06/15 04:09:00.006,n,107,4.32,3.96,4.68,14.3,75.7,1019.92,0,0,0,0,0.028763
2018/06/15 04:10:00.004,n,101,4.32,3.6,5.4,14.2,75.8,1019.92,0,0,0,0,0.025253
2018/06/15 04:11:00.000,n,119,5.4,4.68,5.76,14.2,75.8,1019.92,0,0,0,0,0.026169
2018/06/15 04:12:00.014,n,132,2.88,2.16,2.88,14.2,75.8,1019.92,0,0,0,0,0.029602
2018/06/15 04:13:00.000,n,100,4.32,3.96,4.68,14.2,75.7,1019.92,0,0,0,0,0.027046
2018/06/15 04:14:00.000,n,105,3.6,3.24,4.68,14.2,75.7,1019.92,0,0,0,0,0.027046
2018/06/15 04:15:00.000,n,102,2.88,2.52,3.96,14.2,75.8,1019.92,0,0,0,0,0.023537
2018/06/15 04:16:00.005,n,87,2.88,2.52,3.6,14.2,75.9,1019.92,0,0,0,0,0.026169
2018/06/15 04:17:00.002,n,99,2.88,2.52,3.24,14.2,76,1019.92,0,0,0,0,0.025253
2018/06/15 04:18:00.000,n,106,2.88,2.16,3.24,14.2,75.9,1019.92,0,0,0,0,0.024414
2018/06/15 04:19:00.012,n,126,2.16,1.8,2.52,14.2,75.9,1019.92,0,0,0,0,0.030518
2018/06/15 04:20:00.009,n,167,4.68,4.32,5.04,14.1,76,1019.92,0,0,0,0,0.026169
2018/06/15 04:21:00.006,n,125,5.04,4.68,5.04,14.1,75.9,1019.92,0,0,0,0,0.029602
2018/06/15 04:22:00.000,n,155,5.04,5.04,5.4,14.1,75.8,1019.92,0,0,0,0,0.024414
2018/06/15 04:23:00.000,n,154,6.48,6.48,6.48,14.1,75.7,1020.02,0,0,0,0,0.024414
2018/06/15 04:24:00.000,n,151,6.12,6.12,6.12,14.1,75.7,1020.02,0,0,0,0,0.024414
2018/06/15 04:25:00.000,n,139,5.76,5.4,6.48,14.1,75.5,1020.02,0,0,0,0,0.027046
2018/06/15 04:26:00.007,n,133,7.2,7.2,7.2,14.1,75.4,1020.02,0,0,0,0,0.024414
2018/06/15 04:27:00.004,n,146,1.8,0.72,3.24,14.1,75.4,1020.02,0,0,0,0,0.023537
2018/06/15 04:28:00.000,n,139,6.12,6.12,6.48,14.1,75.3,1020.02,0,0,0,0,0.022659
2018/06/15 04:29:00.014,n,133,6.84,6.84,7.2,14.1,75.2,1020.02,0,0,0,0,0.025253
2018/06/15 04:30:00.008,n,109,4.68,4.32,5.04,14.1,75.4,1020.02,0,0,0,0,0.035744
2018/06/15 04:31:00.000,n,141,6.48,6.12,6.48,14,75.3,1020.02,0,0,0,0,0.02964
2018/06/15 04:32:00.002,n,112,2.16,1.44,2.88,14,75.4,1020.02,0,0,0,0,0.031357
2018/06/15 04:33:00.000,n,132,4.32,3.96,4.32,14,75.4,1020.02,0,0,0,0,0.027008
2018/06/15 04:34:00.000,n,147,3.24,1.8,5.04,14,75.5,1020.02,0,0,0,0,0.030479
2018/06/15 04:35:00.000,n,134,5.76,5.4,6.48,14,75.6,1020.02,0,0,0,0,0.033112
2018/06/15 04:36:00.008,n,145,4.32,3.96,4.32,14,75.6,1020.02,0,0,0,0,0.034828
2018/06/15 04:37:00.006,n,131,6.84,6.12,7.2,14,75.6,1020.02,0,0,0,0,0.030479
2018/06/15 04:38:00.002,n,135,4.68,4.32,5.4,14,75.6,1020.02,0,0,0,0,0.02964
2018/06/15 04:39:00.015,n,124,5.4,4.68,6.12,13.9,75.7,1020.02,0,0,0,0,0.030479
2018/06/15 04:40:00.000,n,137,6.84,6.12,7.2,13.9,75.7,1020.02,0,0,0,0,0.030479
2018/06/15 04:41:00.000,n,144,3.6,2.88,4.68,13.9,75.7,1020.12,0,0,0,0,0.027885
2018/06/15 04:42:00.000,n,151,3.6,3.24,3.96,13.9,75.7,1020.12,0,0,0,0,0.031357
2018/06/15 04:43:00.005,n,150,4.32,3.96,4.68,13.9,75.8,1020.12,0,0,0,0,0.028763
2018/06/15 04:44:00.002,n,149,5.76,5.04,6.48,13.9,75.9,1020.12,0,0,0,0,0.028763
2018/06/15 04:45:00.001,n,155,5.04,4.32,5.76,13.9,75.9,1020.22,0,0,0,0,0.026131
2018/06/15 04:46:00.000,n,162,5.04,5.04,5.4,13.9,76,1020.22,0,0,0,0,0.028763
2018/06/15 04:47:00.011,n,166,4.32,3.96,5.04,13.9,76.1,1020.22,0,0,0,0,0.027885
2018/06/15 04:48:00.008,n,158,4.68,4.32,5.04,13.9,76,1020.22,0,0,0,0,0.027008
2018/06/15 04:49:00.000,n,162,6.84,6.48,7.2,13.8,75.9,1020.22,0,0,0,0,0.023537
2018/06/15 04:50:00.001,n,150,4.68,4.32,4.68,13.8,75.9,1020.22,0,0,0,0,0.024414
2018/06/15 04:51:00.000,n,153,4.68,4.32,5.04,13.8,75.9,1020.22,0,0,0,0,0.026131
2018/06/15 04:52:00.000,n,142,5.04,4.32,5.4,13.8,76,1020.22,0,0,0,0,0.027008
2018/06/15 04:53:00.000,n,159,6.12,5.76,7.2,13.8,76,1020.22,0,0,0,0,0.026131
2018/06/15 04:54:00.007,n,147,5.4,5.04,5.76,13.8,76,1020.22,0,0,0,0,0.027008
2018/06/15 04:55:00.005,n,156,2.52,2.16,2.88,13.8,76,1020.22,0,0,0,0,0.022659
2018/06/15 04:56:00.001,n,170,5.76,5.4,5.76,13.8,76.2,1020.22,0,0,0,0,0.026131
2018/06/15 04:57:00.015,n,145,7.92,7.2,8.28,13.8,76.1,1020.22,0,0,0,0,0.024414
2018/06/15 04:58:00.000,n,151,7.56,7.2,7.92,13.8,76,1020.22,0,0,0,0,0.025253
2018/06/15 04:59:00.000,n,146,8.64,8.28,9,13.8,75.9,1020.22,0,0,0,0,0.024414
2018/06/15 05:00:00.000,n,144,5.4,5.04,5.76,13.8,75.7,1020.22,0,0,0,0,0.024414
2018/06/15 05:01:00.003,n,145,4.32,3.6,5.4,13.8,75.7,1020.22,0,0,0,0,0.023537
2018/06/15 05:02:00.001,n,146,6.48,6.12,6.48,13.8,75.7,1020.22,0,0,0,0,0.020905
2018/06/15 05:03:00.000,n,152,9.36,9,9.36,13.8,75.8,1020.22,0,0,0,0,0.021782
2018/06/15 05:04:00.010,n,158,3.96,3.24,5.04,13.8,75.8,1020.22,0,0,0,0,0.021782
2018/06/15 05:05:00.008,n,167,6.48,6.12,6.84,13.8,76.1,1020.32,0,0,0,0,0.021782
2018/06/15 05:06:00.005,n,143,6.12,6.12,6.48,13.8,76.3,1020.32,0,0,0,0,0.020905
2018/06/15 05:07:00.000,n,142,5.04,4.68,5.76,13.7,76.5,1020.32,0,0,0,0,0.030479
2018/06/15 05:08:00.000,n,145,6.84,6.48,7.2,13.7,76.4,1020.32,0,0,0,0,0.025253
2018/06/15 05:09:00.000,n,149,5.76,3.24,7.2,13.7,76.4,1020.32,0,0,0,0,0.033073
2018/06/15 05:10:00.006,n,146,5.4,1.8,7.2,13.7,76.4,1020.42,0,0,0,0,0.031357
2018/06/15 05:11:00.005,n,164,7.92,7.2,8.28,13.7,76.3,1020.42,0,0,0,0,0.036583
2018/06/15 05:12:00.002,n,146,7.92,7.56,8.28,13.7,76.2,1020.32,0,0,0,0,0.032234
2018/06/15 05:13:00.000,n,140,6.48,5.76,7.2,13.7,76,1020.32,0,0,0,0,0.033951
2018/06/15 05:14:00.012,n,134,6.84,5.76,8.28,13.7,75.9,1020.32,0,0,0,0,0.029602
2018/06/15 05:15:00.009,n,167,2.52,2.16,3.6,13.7,76,1020.32,0,0,0,0,0.029602
2018/06/15 05:16:00.000,n,160,2.88,2.52,3.24,13.7,76.1,1020.32,0,0,0,0,0.032234
2018/06/15 05:17:00.000,n,143,6.12,5.76,6.48,13.7,76,1020.32,0,0,0,0,0.030479
2018/06/15 05:18:00.000,n,146,7.56,7.2,8.28,13.7,76.2,1020.32,0,0,0,0,0.031357
2018/06/15 05:19:00.000,n,157,6.12,4.32,7.2,13.6,76.3,1020.32,0,0,0,0,0.028725
2018/06/15 05:20:00.000,n,155,5.4,5.04,5.76,13.6,76.5,1020.42,0,0,0,0,0.030479
2018/06/15 05:21:00.000,n,133,5.76,4.32,7.56,13.6,76.4,1020.42,0,0,0,0,0.027847
2018/06/15 05:22:00.009,n,147,6.48,5.76,6.84,13.6,76.5,1020.42,0,0,0,0,0.032234
2018/06/15 05:23:00.007,n,137,4.68,2.88,5.76,13.6,76.5,1020.42,0,0,0,0,0.032234
2018/06/15 05:24:00.004,n,126,4.68,3.6,5.4,13.6,76.5,1020.42,0,0,0,0,0.026093
2018/06/15 05:25:00.002,n,94,2.16,1.08,2.88,13.6,76.8,1020.42,0,0,0,0,0.027008
2018/06/15 05:26:00.000,n,122,3.24,2.52,3.6,13.6,76.6,1020.52,0,0,0,0,0.033073
2018/06/15 05:27:00.000,n,124,2.16,1.8,2.52,13.6,76.4,1020.52,0,0,0,0,0.029602
2018/06/15 05:28:00.000,n,151,2.52,1.44,3.6,13.6,76.5,1020.52,0,0,0,0,0.033073
2018/06/15 05:29:00.007,n,112,2.52,2.16,3.6,13.6,76.5,1020.52,0,0,0,0,0.032234
2018/06/15 05:30:00.004,n,33,1.44,0,2.16,13.6,76.7,1020.52,0,0,0,0,0.032234
2018/06/15 05:31:00.001,n,226,0.36,0.36,0.72,13.6,76.4,1020.62,0,0,0,0,0.030479
2018/06/15 05:32:00.014,n,124,0.72,0.36,1.08,13.6,76.4,1020.62,0,0,0,0,0.030479
2018/06/15 05:33:00.012,n,119,0.36,0,0.72,13.5,76.5,1020.62,0,0,0,0,0.033951
2018/06/15 05:34:00.000,n,106,2.16,1.8,2.52,13.5,77.1,1020.62,0,0,0,0,0.030479
2018/06/15 05:35:00.000,n,103,2.88,2.16,3.24,13.6,76.8,1020.62,0,0,0,0,0.031357
2018/06/15 05:36:00.003,n,48,2.52,2.16,3.24,13.6,77.1,1020.62,0,0,0,0,0.034828
2018/06/15 05:37:00.001,n,62,2.52,2.16,2.88,13.6,76.9,1020.62,0,0,0,0,0.033073
2018/06/15 05:38:00.000,n,103,2.52,2.16,2.88,13.6,76.4,1020.72,0,0,0,0,0.033073
2018/06/15 05:39:00.000,n,120,3.6,3.24,3.96,13.6,76.3,1020.72,0,0,0,0,0.030479
2018/06/15 05:40:00.008,n,102,1.44,0.72,2.16,13.5,76.3,1020.72,0,0,0,0,0.030479
2018/06/15 05:41:00.006,n,109,2.52,2.16,2.88,13.5,76.3,1020.72,0,0,0,0,0.033073
2018/06/15 05:42:00.004,n,96,2.88,2.16,3.24,13.5,76.4,1020.72,0,0,0,0,0.033073
2018/06/15 05:43:00.001,n,110,2.16,1.8,2.52,13.4,76.2,1020.82,0,0,0,0,0.029602
2018/06/15 05:44:00.000,n,123,2.16,1.8,2.52,13.4,76.4,1020.82,0,0,0,0,0.028725
2018/06/15 05:45:00.000,n,104,1.8,1.44,2.52,13.4,76.3,1020.82,0,0,0,0,0.027008
2018/06/15 05:46:00.000,n,154,0.72,0.36,0.72,13.4,76.5,1020.82,0,0,0,0,0.028725
2018/06/15 05:47:00.005,n,125,2.52,2.16,2.52,13.4,76.5,1020.92,0,0,0,0,0.029602
2018/06/15 05:48:00.002,n,128,3.24,2.52,4.32,13.4,76.5,1020.92,0,0,0,0,0.031357
2018/06/15 05:49:00.001,n,134,2.52,2.16,2.88,13.3,76.5,1020.92,0,0,0,0,0.030479
2018/06/15 05:50:00.000,n,117,1.8,1.44,1.8,13.3,76.6,1020.92,0,0,0,0,0.032234
2018/06/15 05:51:00.012,n,146,1.8,1.08,2.16,13.3,76.7,1020.92,0,0,0,0,0.031357
2018/06/15 05:52:00.000,n,137,3.24,2.52,3.96,13.3,76.7,1020.92,0,0,0,0,0.031357
2018/06/15 05:53:00.000,n,152,2.16,1.8,2.52,13.3,76.7,1020.92,0,0,0,0,0.024376
2018/06/15 05:54:00.004,n,163,2.88,2.52,2.88,13.3,76.9,1021.02,0,0,0,0,0.027008
2018/06/15 05:55:00.001,n,129,1.44,1.08,1.8,13.4,76.8,1021.02,0,0,0,0,0.027008
2018/06/15 05:56:00.000,n,140,1.08,0.72,1.44,13.4,76.8,1021.02,0,0,0,0,0.030479
2018/06/15 05:57:00.000,n,149,2.88,2.88,2.88,13.4,76.8,1021.02,0,0,0,0,0.027847
2018/06/15 05:58:00.009,n,158,2.52,1.8,3.6,13.4,76.9,1021.02,0,0,0,0,0.030479
2018/06/15 05:59:00.007,n,138,2.88,2.88,3.24,13.4,76.9,1021.02,0,0,0,0,0.033073
2018/06/15 06:00:00.004,n,170,3.24,2.88,3.24,13.4,76.9,1021.02,0,0,0,0,0.028725
2018/06/15 06:01:00.001,n,142,4.68,4.32,5.04,13.4,76.9,1021.02,0,0,0,0,0.031357
2018/06/15 06:02:00.000,n,163,3.96,3.24,4.32,13.4,76.8,1021.02,0,0,0,0,0.030479
2018/06/15 06:03:00.000,n,143,3.6,2.16,4.68,13.4,76.9,1021.12,0,0,0,0,0.032234
2018/06/15 06:04:00.000,n,66,0.72,0.36,0.72,13.4,76.8,1021.12,0,0,0,0,0.033951
2018/06/15 06:05:00.005,n,78,2.52,1.44,2.88,13.4,77.2,1021.12,0,0,0,0,0.036583
2018/06/15 06:06:00.002,n,76,2.52,2.16,2.52,13.4,77.1,1021.22,0,0,0,0,0.035706
2018/06/15 06:07:00.000,n,59,2.52,1.8,3.6,13.5,77.3,1021.12,0,0,0,0,0.040932
2018/06/15 06:08:00.014,n,70,2.88,2.16,3.24,13.5,77.1,1021.12,0,0,0,0,0.040054
2018/06/15 06:09:00.011,n,67,3.24,2.88,3.96,13.5,76.4,1021.12,0,0,0,0,0.040054
2018/06/15 06:10:00.000,n,66,4.32,3.6,5.04,13.5,76.3,1021.12,0,0,0,0,0.047913
2018/06/15 06:11:00.000,n,56,3.6,3.24,4.68,13.5,76.6,1021.12,0,0,0,0,0.05661
2018/06/15 06:12:00.001,n,79,3.6,3.24,4.32,13.5,76.5,1021.22,0,0,0,0,0.05661
2018/06/15 06:13:00.000,n,71,3.96,3.6,3.96,13.5,76.4,1021.22,0,0,0,0,0.060081
2018/06/15 06:14:00.000,n,70,3.6,3.24,3.96,13.4,76.4,1021.32,0,0,0,0,0.070534
2018/06/15 06:15:00.000,n,60,2.52,1.44,3.6,13.5,76.8,1021.32,0,0,0,0,0.080109
2018/06/15 06:16:00.007,n,55,2.52,2.16,2.88,13.5,76.7,1021.32,0,0,0,0,0.089684
2018/06/15 06:17:00.005,n,88,3.24,1.8,4.32,13.6,76.6,1021.32,0,0,0,0,0.107117
2018/06/15 06:18:00.002,n,62,2.88,2.16,3.6,13.6,76.4,1021.32,0,0,0,0,0.129738
2018/06/15 06:19:00.000,n,5,1.44,0.36,2.16,13.6,76,1021.32,0,0,0,0,0.152359
2018/06/15 06:20:00.000,n,58,2.88,1.8,3.6,13.6,76.2,1021.32,0,0,0,0,0.188065
2018/06/15 06:21:00.000,n,137,3.6,2.88,3.96,13.6,76,1021.42,0,0,0,0,0.229836
2018/06/15 06:22:00.000,n,127,2.88,1.8,3.96,13.6,75.9,1021.42,0,0,0,0,0.279388
2018/06/15 06:23:00.004,n,125,2.52,1.8,3.24,13.6,75.9,1021.42,0,0,0,0,0.342026
2018/06/15 06:24:00.002,n,155,1.8,1.44,2.16,13.6,75.9,1021.42,0,0,0,0,0.412407
2018/06/15 06:25:00.000,n,138,1.8,1.44,2.16,13.6,75.9,1021.42,0,0,0,0,0.49408
2018/06/15 06:26:00.012,n,92,1.8,1.44,2.16,13.6,76,1021.42,0,0,0,0,0.584412
2018/06/15 06:27:00.010,n,156,2.88,1.8,3.6,13.6,75.9,1021.42,0,0,0,0,0.692024
2018/06/15 06:28:00.000,n,148,4.68,3.96,5.04,13.6,75.9,1021.42,0,0,0,0,0.806541
2018/06/15 06:29:00.000,n,149,3.24,1.8,3.6,13.6,76,1021.42,0,0,0,0,0.939941
2018/06/15 06:30:00.000,n,152,6.48,6.12,6.48,13.6,76.1,1021.42,0,0,0,0,1.08429
2018/06/15 06:31:00.000,n,147,6.84,6.48,7.2,13.6,76.2,1021.42,0,0,0,0,1.242409
2018/06/15 06:32:00.000,n,157,3.96,3.24,4.68,13.5,76.3,1021.42,0,0,0,0,1.427307
2018/06/15 06:33:00.008,n,156,4.32,4.32,5.04,13.5,76.5,1021.52,0,0,0,0,1.737633
2018/06/15 06:34:00.006,n,154,6.84,6.48,7.2,13.5,76.5,1021.52,0,0,0,0,2.152825
2018/06/15 06:35:00.003,n,143,7.2,6.48,7.56,13.5,76.5,1021.52,0,0,0,0,2.440262
2018/06/15 06:36:00.000,n,168,6.12,5.4,6.84,13.5,76.4,1021.52,0,0,0,0,2.617722
2018/06/15 06:37:00.000,n,147,7.56,7.2,7.92,13.5,76.4,1021.52,0,0,0,0,2.908173
2018/06/15 06:38:00.000,n,170,9,8.64,9.36,13.6,76.5,1021.52,0,0,0,0,3.34465
2018/06/15 06:39:00.000,n,150,7.2,6.84,7.56,13.6,76.3,1021.52,0,0,0,0,3.843384
2018/06/15 06:40:00.006,n,155,5.76,5.4,6.48,13.6,76.3,1021.52,0,0,0,0,4.544945
2018/06/15 06:41:00.005,n,174,7.2,5.04,8.28,13.6,76.3,1021.52,0,0,0,0,5.338555
2018/06/15 06:42:00.001,n,170,8.28,7.56,9.72,13.6,76.1,1021.52,0,0,0,0,5.986519
2018/06/15 06:43:00.000,n,143,7.92,6.12,9.36,13.6,75.9,1021.62,0,0,0,0,8.294869
2018/06/15 06:44:00.012,n,160,6.48,5.76,7.2,13.6,75.9,1021.52,0,0,0,0,10.252038
2018/06/15 06:45:00.010,n,124,7.56,6.84,7.92,13.6,75.8,1021.62,0,0,0,0,10.75821
2018/06/15 06:46:00.000,n,154,8.64,8.28,9,13.6,75.7,1021.62,0,0,0,0,12.663766
2018/06/15 06:47:00.000,n,156,5.76,5.4,7.56,13.6,75.8,1021.62,0,0,0,0,13.29506
2018/06/15 06:48:00.001,n,149,8.64,7.92,9,13.6,75.9,1021.72,0,0,0,0,14.851876
2018/06/15 06:49:00.000,n,153,7.92,7.56,8.28,13.7,75.8,1021.72,0,0,0,0,13.70903
2018/06/15 06:50:00.000,n,145,9,8.64,9.72,13.7,75.5,1021.72,0,0,0,0,11.317674
2018/06/15 06:51:00.010,n,147,7.2,5.4,9.36,13.6,75.6,1021.72,0,0,0,0,12.108308
2018/06/15 06:52:00.007,n,176,5.04,4.68,6.12,13.6,75.7,1021.72,0,0,0,0,15.17109
2018/06/15 06:53:00.005,n,150,9.36,6.12,10.440002,13.6,75.6,1021.72,0,0,0,0,13.944398
2018/06/15 06:54:00.002,n,176,6.84,5.4,7.56,13.6,75.7,1021.82,0,0,0,0,14.48433
2018/06/15 06:55:00.000,n,148,7.56,7.2,8.28,13.6,75.6,1021.72,0,0,0,0,16.233368
2018/06/15 06:56:00.000,n,157,4.32,3.96,5.04,13.6,75.7,1021.82,0,0,0,0,25.28778
2018/06/15 06:57:00.000,n,167,5.4,5.04,5.76,13.6,75.8,1021.82,0,0,0,0,38.372784
2018/06/15 06:58:00.007,n,159,5.76,4.32,6.48,13.7,75.7,1021.82,0,0,0,0,42.433148
2018/06/15 06:59:00.005,n,150,10.440002,9.36,10.8,13.7,75.5,1021.82,0,0,0,0,45.020636
2018/06/15 07:00:00.001,n,173,7.2,6.84,7.56,13.7,75.5,1021.82,0,0,0,0,46.752396
2018/06/15 07:01:00.000,n,144,6.12,5.04,7.2,13.7,75.6,1021.82,0,0,0,0,47.81048
2018/06/15 07:02:00.009,n,178,8.28,8.28,8.64,13.7,75.5,1021.82,0,0,0,0,43.034248
2018/06/15 07:03:00.008,n,175,8.28,6.84,9.36,13.7,75.5,1021.82,0,0,0,0,31.226806
2018/06/15 07:04:00.000,n,150,8.28,7.56,9.36,13.8,75.4,1021.82,0,0,0,0,22.038078
2018/06/15 07:05:00.002,n,172,8.64,7.56,9,13.7,75.3,1021.82,0,0,0,0,22.79602
2018/06/15 07:06:00.000,n,174,10.8,9,12.24,13.7,74.9,1021.82,0,0,0,0,20.689888
2018/06/15 07:07:00.000,n,183,11.16,9.72,12.6,13.7,75,1021.82,0,0,0,0,21.314888
2018/06/15 07:08:00.009,n,166,9.36,8.28,10.440002,13.7,74.9,1021.82,0,0,0,0,22.38842
2018/06/15 07:09:00.006,n,164,9,7.56,10.08,13.7,75.2,1021.82,0,0,0,0,23.527184
2018/06/15 07:10:00.002,n,185,11.88,10.8,12.6,13.7,74.8,1021.72,0,0,0,0,24.783134
2018/06/15 07:11:00.000,n,159,8.28,5.04,10.8,13.7,74.8,1021.82,0,0,0,0,26.398278
2018/06/15 07:12:00.013,n,205,9.36,8.28,10.8,13.7,74.7,1021.82,0,0,0,0,28.602752
2018/06/15 07:13:00.000,n,160,12.96,12.6,14.04,13.7,74.4,1021.72,0,0,0,0,31.33707
2018/06/15 07:14:00.000,n,147,10.440002,8.64,12.24,13.7,74.6,1021.72,0,0,0,0,34.3326
2018/06/15 07:15:00.004,n,159,8.64,6.12,9.72,13.7,74.5,1021.72,0,0,0,0,37.601832
2018/06/15 07:16:00.002,n,171,10.08,5.76,12.96,13.7,74.4,1021.72,0,0,0,0,40.727996
2018/06/15 07:17:00.000,n,157,11.16,10.440002,11.88,13.7,73.9,1021.72,0,0,0,0,43.39016
2018/06/15 07:18:00.000,n,166,10.440002,9,11.52,13.7,74.2,1021.72,0,0,0,0,45.198364
2018/06/15 07:19:00.010,n,179,12.96,11.88,13.68,13.7,74,1021.72,0,0,0,0,47.162
2018/06/15 07:20:00.008,n,188,10.440002,9,11.88,13.6,74,1021.82,0,0,0,0,48.367748
2018/06/15 07:21:00.005,n,156,10.08,7.56,11.88,13.6,74,1021.82,0,0,0,0,49.161244
2018/06/15 07:22:00.002,n,154,9.72,7.92,11.16,13.6,74.1,1021.72,0,0,0,0,81.414936
2018/06/15 07:23:00.000,n,136,2.88,1.44,5.04,13.6,74.2,1021.82,0,0,0,0,68.0574
2018/06/15 07:24:00.000,n,183,7.56,6.48,9,13.6,73.7,1021.82,0,0,0,0,73.48972
2018/06/15 07:25:00.000,n,194,7.92,7.2,9,13.7,73.8,1021.82,0,0,0,0,71.448368
2018/06/15 07:26:00.005,n,148,6.48,2.16,14.04,13.7,73.7,1021.82,0,0,0,0,94.239384
2018/06/15 07:27:00.002,n,160,10.08,7.92,12.24,13.8,73.3,1021.82,0,0,0,0,61.814764
2018/06/15 07:28:00.000,n,162,12.24,11.52,14.04,13.8,72.6,1021.82,0,0,0,0,68.506696
2018/06/15 07:29:00.013,n,156,7.56,6.48,13.32,13.8,72.9,1021.82,0,0,0,0,71.463584
2018/06/15 07:30:00.010,n,168,17.64,16.56,18,13.8,72.2,1021.82,0,0,0,0,76.81896
2018/06/15 07:31:00.000,n,145,10.8,7.2,14.04,13.7,72.4,1021.82,0,0,0,0,102.57898
2018/06/15 07:32:00.003,n,203,7.2,5.04,8.28,13.7,73,1021.82,0,0,0,0,134.20002
2018/06/15 07:33:00.000,n,179,6.84,4.68,9.72,13.7,72.9,1021.82,0,0,0,0,80.633224
2018/06/15 07:34:00.000,n,162,14.4,12.96,16.2,13.7,72.9,1021.82,0,0,0,0,87.611312
2018/06/15 07:35:00.000,n,156,6.48,3.96,8.28,13.7,72.9,1021.92,0,0,0,0,181.86378
2018/06/15 07:36:00.009,n,178,5.04,3.6,6.48,13.8,72.4,1021.92,0,0,0,0,100.53236
2018/06/15 07:37:00.004,n,155,5.04,3.96,6.12,13.8,72.1,1021.92,0,0,0,0,80.42044
2018/06/15 07:38:00.001,n,216,2.52,1.8,2.88,13.8,72.6,1022.02,0,0,0,0,84.848696
2018/06/15 07:39:00.014,n,281,2.88,1.44,3.96,13.8,72.5,1022.02,0,0,0,0,92.28508
2018/06/15 07:40:00.000,n,172,9.36,5.76,11.52,13.9,72,1022.02,0,0,0,0,87.757736
2018/06/15 07:41:00.000,n,263,4.68,3.96,5.4,13.8,71.9,1022.02,0,0,0,0,91.32292
2018/06/15 07:42:00.000,n,285,2.16,1.8,2.88,13.8,72.1,1022.02,0,0,0,0,115.38638
2018/06/15 07:43:00.003,n,168,3.6,3.24,3.96,13.8,71.8,1022.02,0,0,0,0,86.383456
2018/06/15 07:44:00.002,n,176,3.6,3.24,4.32,13.9,71.8,1022.12,0,0,0,0,85.632744
2018/06/15 07:45:00.000,n,291,3.6,2.88,3.6,13.9,72.2,1022.12,0,0,0,0,88.129032
2018/06/15 07:46:00.012,n,263,4.68,4.32,4.68,13.9,71.7,1022.12,0,0,0,0,85.098232
2018/06/15 07:47:00.009,n,163,4.68,3.24,5.76,14,71.5,1022.12,0,0,0,0,85.106144
2018/06/15 07:48:00.006,n,256,3.24,1.8,4.68,14,71.2,1022.12,0,0,0,0,86.324008
2018/06/15 07:49:00.000,n,354,3.24,1.8,4.32,14,71.2,1022.12,0,0,0,0,88.837968
2018/06/15 07:50:00.002,n,33,2.16,0.36,4.32,13.9,71.4,1022.12,0,0,0,0,90.226976
2018/06/15 07:51:00.000,n,263,3.96,1.8,7.2,14,71.4,1022.12,0,0,0,0,111.27774
2018/06/15 07:52:00.000,n,201,3.6,2.88,3.96,14,71.2,1022.12,0,0,0,0,99.875408
2018/06/15 07:53:00.000,n,271,6.12,5.04,6.48,14,71.1,1022.12,0,0,0,0,101.30294
2018/06/15 07:54:00.009,n,291,6.12,4.32,8.28,14,71.1,1022.12,0,0,0,0,113.16734
2018/06/15 07:55:00.006,n,270,4.32,2.52,5.4,13.9,71.2,1022.12,0,0,0,0,118.9158
2018/06/15 07:56:00.003,n,267,5.04,3.96,5.76,13.9,71.3,1022.12,0,0,0,0,156.85214
2018/06/15 07:57:00.001,n,296,3.96,3.24,4.68,13.9,71.7,1022.12,0,0,0,0,214.41006
2018/06/15 07:58:00.000,n,201,3.6,1.8,6.48,13.9,71.5,1022.12,0,0,0,0,128.37136
2018/06/15 07:59:00.000,n,259,4.68,1.44,6.48,13.9,71.5,1022.12,0,0,0,0,137.3692
2018/06/15 08:00:00.000,n,325,5.04,4.32,6.12,14,71.4,1022.12,0,0,0,0,164.47878
2018/06/15 08:01:00.000,n,259,6.12,4.68,7.2,14,71.3,1022.12,0,0,0,0,166.63852
2018/06/15 08:02:00.006,n,275,1.44,0.72,2.88,14,71.5,1022.12,0,0,0,0,202.57632
2018/06/15 08:03:00.003,n,255,2.52,1.08,3.96,14,71.6,1022.12,0,0,0,0,184.9918
2018/06/15 08:04:00.000,n,267,4.68,2.52,6.12,14,71.5,1022.12,0,0,0,0,270.25394
2018/06/15 08:05:00.013,n,260,6.84,5.76,8.28,14.1,71.3,1022.12,0,0,0,0,319.02926
2018/06/15 08:06:00.010,n,188,2.88,2.16,3.24,14.1,71.2,1022.12,0,0,0,0,230.5176
