"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/08 04:04:00.000,n,259,2.88,2.52,3.6,14.3,82,1026.02,0.12,0,0,0,0.047874
2018/06/08 04:05:00.002,n,30,3.24,2.52,3.6,14.4,82.6,1026.12,0.12,0,0,0,0.047035
2018/06/08 04:06:00.000,n,99,1.08,0.36,2.16,14.4,83,1026.12,0.12,0,0,0,0.05661
2018/06/08 04:07:00.000,n,20,2.88,2.88,3.6,14.4,82.6,1026.12,0.12,0,0,0,0.041809
2018/06/08 04:08:00.000,n,46,1.8,1.8,2.16,14.4,82.3,1026.22,0.12,0,0,0,0.04528
2018/06/08 04:09:00.008,n,243,2.88,2.16,2.88,14.4,82.5,1026.22,0.12,0,0,0,0.044441
2018/06/08 04:10:00.005,n,251,4.68,4.68,4.68,14.4,82.3,1026.12,0.12,0,0,0,0.044441
2018/06/08 04:11:00.002,n,258,7.92,7.56,8.64,14.4,82,1026.02,0.12,0,0,0,0.04879
2018/06/08 04:12:00.016,n,272,9,8.28,9.72,14.4,81.8,1026.02,0.12,0,0,0,0.051384
2018/06/08 04:13:00.000,n,269,6.84,6.12,7.92,14.3,81.9,1026.02,0.12,0,0,0,0.046158
2018/06/08 04:14:00.000,n,246,6.48,4.32,8.64,14.3,82.1,1026.02,0.12,0,0,0,0.04879
2018/06/08 04:15:00.000,n,240,10.440002,10.08,11.16,14.3,82.2,1026.02,0.12,0,0,0,0.047035
2018/06/08 04:16:00.007,n,259,7.92,7.56,9,14.3,82.4,1026.12,0.12,0,0,0,0.050507
2018/06/08 04:17:00.005,n,247,5.04,3.96,6.48,14.3,82.3,1026.12,0.12,0,0,0,0.028725
2018/06/08 04:18:00.000,n,250,6.12,5.76,7.2,14.3,82.3,1026.22,0.12,0,0,0,0.032234
2018/06/08 04:19:00.000,n,174,4.32,3.6,5.04,14.4,82.6,1026.22,0.12,0,0,0,0.030518
2018/06/08 04:20:00.010,n,204,1.8,1.8,2.16,14.4,82.7,1026.22,0.12,0,0,0,0.032234
2018/06/08 04:21:00.007,n,231,2.16,1.8,2.16,14.4,82.6,1026.22,0.12,0,0,0,0.030518
2018/06/08 04:22:00.000,n,261,7.2,6.12,7.56,14.4,82.4,1026.22,0.12,0,0,0,0.031357
2018/06/08 04:23:00.001,n,176,1.44,1.08,2.16,14.4,82.6,1026.22,0.12,0,0,0,0.031357
2018/06/08 04:24:00.000,n,228,1.08,0.72,1.44,14.4,82.7,1026.22,0.12,0,0,0,0.033073
2018/06/08 04:25:00.000,n,257,3.96,1.8,5.4,14.4,82.6,1026.22,0.12,0,0,0,0.030518
2018/06/08 04:26:00.000,n,256,6.84,6.12,7.2,14.4,82.5,1026.22,0.12,0,0,0,0.031357
2018/06/08 04:27:00.008,n,224,4.32,2.88,5.4,14.4,82.5,1026.22,0.12,0,0,0,0.030518
2018/06/08 04:28:00.006,n,276,2.16,1.8,3.24,14.4,83,1026.22,0.12,0,0,0,0.026131
2018/06/08 04:29:00.004,n,266,2.88,2.52,3.6,14.4,82.6,1026.22,0.12,0,0,0,0.026131
2018/06/08 04:30:00.003,n,193,1.8,0.72,3.24,14.4,82.9,1026.22,0.12,0,0,0,0.028725
2018/06/08 04:31:00.001,n,133,2.88,1.08,3.6,14.5,82.9,1026.22,0.12,0,0,0,0.027885
2018/06/08 04:32:00.000,n,54,0.36,0,0.72,14.4,82.7,1026.32,0.12,0,0,0,0.027885
2018/06/08 04:33:00.000,n,58,0.72,0.36,0.72,14.4,82.7,1026.32,0.12,0,0,0,0.028725
2018/06/08 04:34:00.000,n,212,1.44,0.36,2.88,14.4,82.7,1026.32,0.12,0,0,0,0.027008
2018/06/08 04:35:00.009,n,261,3.96,1.8,5.4,14.4,82.7,1026.32,0.12,0,0,0,0.027008
2018/06/08 04:36:00.005,n,188,2.16,1.8,2.52,14.4,82.8,1026.32,0.12,0,0,0,0.024376
2018/06/08 04:37:00.003,n,253,2.16,1.8,2.52,14.4,82.8,1026.22,0.12,0,0,0,0.027008
2018/06/08 04:38:00.000,n,219,3.24,2.88,3.96,14.4,82.8,1026.22,0.12,0,0,0,0.022659
2018/06/08 04:39:00.013,n,237,2.88,2.88,2.88,14.4,82.8,1026.22,0.12,0,0,0,0.026131
2018/06/08 04:40:00.000,n,240,3.96,3.6,4.68,14.4,82.7,1026.22,0.12,0,0,0,0.025291
2018/06/08 04:41:00.000,n,207,1.8,1.44,2.16,14.4,82.8,1026.22,0.12,0,0,0,0.025291
2018/06/08 04:42:00.000,n,238,3.24,3.24,3.6,14.4,82.8,1026.22,0.12,0,0,0,0.027008
2018/06/08 04:43:00.005,n,250,2.52,2.16,2.88,14.4,82.7,1026.22,0.12,0,0,0,0.024376
2018/06/08 04:44:00.002,n,249,3.24,2.88,3.6,14.4,82.9,1026.22,0.12,0,0,0,0.023537
2018/06/08 04:45:00.000,n,240,5.4,5.04,5.76,14.4,82.6,1026.22,0.12,0,0,0,0.020905
2018/06/08 04:46:00.013,n,291,2.16,1.44,2.52,14.4,82.7,1026.22,0.12,0,0,0,0.028763
2018/06/08 04:47:00.008,n,226,2.88,2.52,3.6,14.4,82.8,1026.22,0.12,0,0,0,0.031395
2018/06/08 04:48:00.005,n,253,6.12,5.76,6.12,14.4,82.7,1026.32,0.12,0,0,0,0.031395
2018/06/08 04:49:00.000,n,253,4.68,4.32,5.4,14.4,82.6,1026.32,0.12,0,0,0,0.032234
2018/06/08 04:50:00.000,n,274,4.32,3.96,4.32,14.4,82.6,1026.32,0.12,0,0,0,0.032234
2018/06/08 04:51:00.000,n,260,5.04,4.32,5.4,14.4,82.6,1026.22,0.12,0,0,0,0.033112
2018/06/08 04:52:00.000,n,236,3.24,2.88,3.96,14.4,82.6,1026.32,0.12,0,0,0,0.028763
2018/06/08 04:53:00.007,n,155,1.08,0.72,1.44,14.4,82.9,1026.32,0.12,0,0,0,0.030479
2018/06/08 04:54:00.004,n,204,1.44,0.72,2.16,14.4,82.8,1026.22,0.12,0,0,0,0.033112
2018/06/08 04:55:00.001,n,281,5.04,4.32,6.12,14.4,83,1026.22,0.12,0,0,0,0.034828
2018/06/08 04:56:00.000,n,254,3.96,3.6,4.68,14.4,82.5,1026.22,0.12,0,0,0,0.030479
2018/06/08 04:57:00.014,n,191,0.72,0,1.08,14.4,82.7,1026.32,0.12,0,0,0,0.02964
2018/06/08 04:58:00.000,n,278,3.24,2.88,3.96,14.4,82.8,1026.32,0.12,0,0,0,0.032234
2018/06/08 04:59:00.000,n,271,6.12,5.4,7.2,14.4,82.6,1026.32,0.12,0,0,0,0.028763
2018/06/08 05:00:00.000,n,259,4.32,3.24,5.04,14.4,82.4,1026.32,0.12,0,0,0,0.033989
2018/06/08 05:01:00.005,n,257,3.24,2.88,3.6,14.4,82.4,1026.32,0.12,0,0,0,0.032234
2018/06/08 05:02:00.002,n,275,2.16,1.8,2.52,14.4,82.5,1026.32,0.12,0,0,0,0.027885
2018/06/08 05:03:00.001,n,261,5.04,4.32,5.76,14.4,82.5,1026.32,0.12,0,0,0,0.032234
2018/06/08 05:04:00.000,n,264,4.68,4.32,5.4,14.4,82.4,1026.32,0.12,0,0,0,0.031395
2018/06/08 05:05:00.013,n,221,2.16,1.8,2.52,14.4,82.5,1026.32,0.12,0,0,0,0.032234
2018/06/08 05:06:00.010,n,257,2.88,2.52,2.88,14.4,82.6,1026.32,0.12,0,0,0,0.036583
2018/06/08 05:07:00.000,n,272,3.6,3.6,3.96,14.4,82.5,1026.32,0.12,0,0,0,0.027885
2018/06/08 05:08:00.004,n,256,2.52,2.16,2.88,14.4,82.4,1026.32,0.12,0,0,0,0.030479
2018/06/08 05:09:00.000,n,278,3.96,3.6,4.32,14.4,82.4,1026.22,0.12,0,0,0,0.031395
2018/06/08 05:10:00.000,n,248,2.16,1.8,2.88,14.4,82.3,1026.22,0.12,0,0,0,0.028763
2018/06/08 05:11:00.000,n,281,3.24,2.52,3.96,14.4,82.4,1026.22,0.12,0,0,0,0.036583
2018/06/08 05:12:00.011,n,274,2.88,2.52,3.6,14.4,82.4,1026.22,0.12,0,0,0,0.036583
2018/06/08 05:13:00.010,n,271,2.52,2.52,2.88,14.4,82.4,1026.22,0.12,0,0,0,0.025253
2018/06/08 05:14:00.007,n,222,1.8,1.08,2.52,14.4,82.4,1026.22,0.12,0,0,0,0.028763
2018/06/08 05:15:00.004,n,282,4.68,4.32,5.4,14.4,82.4,1026.22,0.12,0,0,0,0.030479
2018/06/08 05:16:00.002,n,333,0.72,0.36,1.44,14.4,82.4,1026.22,0.12,0,0,0,0.02964
2018/06/08 05:17:00.000,n,167,0.72,0,1.44,14.4,82.7,1026.32,0.12,0,0,0,0.030479
2018/06/08 05:18:00.000,n,224,0.36,0.36,0.72,14.4,82.8,1026.32,0.12,0,0,0,0.030479
2018/06/08 05:19:00.000,n,75,2.16,2.16,2.52,14.5,82.8,1026.32,0.12,0,0,0,0.034828
2018/06/08 05:20:00.000,n,66,2.16,1.44,2.88,14.5,83,1026.32,0.12,0,0,0,0.028763
2018/06/08 05:21:00.007,n,70,4.32,3.96,4.32,14.5,82.7,1026.42,0.14,0.8,0,0,0.032234
2018/06/08 05:22:00.004,n,82,2.88,2.16,3.24,14.5,82.7,1026.42,0.17,1.6,0,0,0.028763
2018/06/08 05:23:00.004,n,123,0.72,0.72,0.72,14.5,82.7,1026.42,0.18,0.8,0,0,0.030479
2018/06/08 05:24:00.002,n,270,0.36,0,0.72,14.5,82.7,1026.42,0.18,0,0,0,0.027885
2018/06/08 05:25:00.000,n,214,1.8,1.44,1.8,14.5,82.8,1026.42,0.18,0.4,0,0,0.038338
2018/06/08 05:26:00.000,n,242,2.16,1.8,2.16,14.5,82.9,1026.42,0.18,0,0,0,0.035744
2018/06/08 05:27:00.000,n,265,3.24,2.88,3.6,14.5,83,1026.42,0.18,0,0,0,0.032234
2018/06/08 05:28:00.000,n,259,4.32,3.96,4.68,14.5,82.9,1026.42,0.18,0,0,0,0.033989
2018/06/08 05:29:00.008,n,260,3.96,3.96,4.32,14.5,82.6,1026.42,0.18,0,0,0,0.033989
2018/06/08 05:30:00.006,n,247,5.04,5.04,5.4,14.5,82.5,1026.42,0.18,0,0,0,0.031395
2018/06/08 05:31:00.004,n,249,6.84,6.12,7.56,14.5,82.6,1026.42,0.18,0,0,0,0.03746
2018/06/08 05:32:00.002,n,253,5.76,5.4,6.12,14.5,82.6,1026.32,0.18,0,0,0,0.031395
2018/06/08 05:33:00.016,n,267,4.68,4.68,5.04,14.5,82.6,1026.32,0.18,0,0,0,0.033112
2018/06/08 05:34:00.000,n,262,3.96,3.24,4.32,14.5,82.6,1026.32,0.18,0,0,0,0.030479
2018/06/08 05:35:00.000,n,258,2.88,2.16,3.24,14.5,82.7,1026.42,0.18,0,0,0,0.033112
2018/06/08 05:36:00.000,n,268,3.24,2.88,3.96,14.5,82.7,1026.42,0.18,0,0,0,0.033112
2018/06/08 05:37:00.006,n,272,5.4,4.68,5.76,14.5,83,1026.42,0.18,0,0,0,0.034828
2018/06/08 05:38:00.003,n,257,3.6,2.88,3.96,14.5,82.9,1026.42,0.18,0,0,0,0.030479
2018/06/08 05:39:00.000,n,275,3.96,3.6,4.32,14.5,82.8,1026.42,0.18,0,0,0,0.035744
2018/06/08 05:40:00.000,n,265,5.4,5.4,5.76,14.5,82.8,1026.42,0.18,0,0,0,0.033112
2018/06/08 05:41:00.011,n,263,5.4,5.04,5.4,14.5,82.7,1026.52,0.18,0,0,0,0.038338
2018/06/08 05:42:00.008,n,262,2.88,2.88,3.6,14.5,82.8,1026.52,0.18,0,0,0,0.032234
2018/06/08 05:43:00.000,n,261,3.96,3.6,4.32,14.5,83,1026.52,0.18,0,0,0,0.038338
2018/06/08 05:44:00.004,n,239,2.52,2.16,2.52,14.5,83.1,1026.52,0.18,0,0,0,0.03746
2018/06/08 05:45:00.000,n,271,3.6,3.24,3.96,14.5,83,1026.42,0.18,0,0,0,0.033112
2018/06/08 05:46:00.000,n,262,3.24,2.88,3.6,14.5,82.9,1026.42,0.18,0,0,0,0.035744
2018/06/08 05:47:00.000,n,250,3.6,3.6,3.96,14.5,82.9,1026.42,0.18,0,0,0,0.038338
2018/06/08 05:48:00.008,n,245,3.24,2.88,3.24,14.5,82.9,1026.42,0.18,0,0,0,0.031395
2018/06/08 05:49:00.005,n,244,2.16,1.8,2.52,14.4,82.9,1026.42,0.18,0,0,0,0.033989
2018/06/08 05:50:00.002,n,260,2.88,2.52,3.6,14.4,83,1026.42,0.18,0,0,0,0.033989
2018/06/08 05:51:00.015,n,241,3.24,2.88,3.24,14.4,83.1,1026.42,0.18,0,0,0,0.032234
2018/06/08 05:52:00.000,n,251,3.6,3.24,3.6,14.4,83,1026.42,0.18,0,0,0,0.039177
2018/06/08 05:53:00.000,n,247,2.52,1.8,2.88,14.4,83,1026.42,0.18,0,0,0,0.04097
2018/06/08 05:54:00.000,n,249,2.52,1.44,3.6,14.4,83,1026.42,0.18,0,0,0,0.031395
2018/06/08 05:55:00.005,n,249,2.52,2.16,2.88,14.4,83,1026.42,0.18,0,0,0,0.032234
2018/06/08 05:56:00.002,n,223,3.96,3.24,5.76,14.4,82.9,1026.42,0.18,0,0,0,0.035744
2018/06/08 05:57:00.000,n,261,3.6,2.52,4.32,14.4,82.9,1026.42,0.18,0,0,0,0.031395
2018/06/08 05:58:00.013,n,259,2.16,1.8,2.52,14.4,83,1026.42,0.18,0,0,0,0.030479
2018/06/08 05:59:00.010,n,272,3.96,3.6,3.96,14.4,82.8,1026.42,0.18,0,0,0,0.034828
2018/06/08 06:00:00.007,n,244,3.24,2.88,4.32,14.4,82.7,1026.42,0.18,0,0,0,0.035744
2018/06/08 06:01:00.000,n,266,3.6,3.24,3.96,14.4,82.9,1026.42,0.18,0,0,0,0.042686
2018/06/08 06:02:00.002,n,255,2.16,1.44,3.24,14.4,82.9,1026.42,0.18,0,0,0,0.043564
2018/06/08 06:03:00.000,n,0,0.36,0.36,0.72,14.4,82.9,1026.42,0.18,0,0,0,0.040092
2018/06/08 06:04:00.000,n,236,2.16,1.8,2.16,14.4,82.8,1026.42,0.18,0,0,0,0.038338
2018/06/08 06:05:00.000,n,272,0.72,0.36,0.72,14.4,82.8,1026.32,0.18,0,0,0,0.041809
2018/06/08 06:06:00.008,n,16,2.16,1.8,2.16,14.4,83.3,1026.32,0.18,0,0,0,0.044441
2018/06/08 06:07:00.005,n,275,1.8,1.08,2.16,14.4,83.3,1026.32,0.18,0,0,0,0.051384
2018/06/08 06:08:00.002,n,222,1.08,0.72,1.44,14.4,83.1,1026.42,0.18,0,0,0,0.055733
2018/06/08 06:09:00.016,n,53,0.72,0,1.08,14.4,83.2,1026.42,0.18,0,0,0,0.071411
2018/06/08 06:10:00.000,n,338,1.08,0.72,1.8,14.4,83.2,1026.42,0.18,0,0,0,0.096664
2018/06/08 06:11:00.000,n,13,2.16,1.44,2.52,14.4,83.6,1026.42,0.18,0,0,0,0.12455
2018/06/08 06:12:00.000,n,80,0.72,0.36,1.08,14.4,83.5,1026.42,0.18,0,0,0,0.161095
2018/06/08 06:13:00.006,n,60,0.72,0.72,1.08,14.4,83.3,1026.42,0.18,0,0,0,0.208931
2018/06/08 06:14:00.004,n,164,0.36,0,0.72,14.4,83.5,1026.52,0.18,0,0,0,0.266342
2018/06/08 06:15:00.001,n,227,2.88,2.88,3.24,14.4,83.4,1026.52,0.18,0,0,0,0.335045
2018/06/08 06:16:00.000,n,244,2.88,2.88,2.88,14.4,83.4,1026.52,0.18,0,0,0,0.414124
2018/06/08 06:17:00.013,n,217,3.24,2.88,3.6,14.3,83.4,1026.42,0.18,0,0,0,0.50621
2018/06/08 06:18:00.010,n,245,2.16,1.8,2.88,14.3,83.5,1026.42,0.18,0,0,0,0.599976
2018/06/08 06:19:00.000,n,209,1.44,1.44,1.8,14.3,83.2,1026.42,0.18,0,0,0,0.703239
2018/06/08 06:20:00.000,n,167,3.96,3.6,4.32,14.3,83.3,1026.42,0.18,0,0,0,0.798645
2018/06/08 06:21:00.002,n,142,2.16,2.16,2.88,14.3,83.5,1026.42,0.18,0,0,0,0.921669
2018/06/08 06:22:00.000,n,157,0.36,0.36,0.72,14.3,83.3,1026.42,0.18,0,0,0,1.058235
2018/06/08 06:23:00.000,n,81,1.8,1.44,1.8,14.3,83.3,1026.42,0.18,0,0,0,1.214638
2018/06/08 06:24:00.010,n,189,1.8,1.8,2.16,14.3,83,1026.42,0.18,0,0,0,1.405602
2018/06/08 06:25:00.006,n,143,1.44,1.08,1.8,14.3,83,1026.42,0.18,0,0,0,1.618881
2018/06/08 06:26:00.003,n,189,1.8,1.44,2.16,14.3,83.1,1026.42,0.18,0,0,0,1.852684
2018/06/08 06:27:00.001,n,150,2.16,1.44,2.16,14.3,83,1026.42,0.18,0,0,0,2.111244
2018/06/08 06:28:00.000,n,138,1.44,1.08,1.8,14.3,82.9,1026.42,0.18,0,0,0,2.384834
2018/06/08 06:29:00.000,n,144,0.72,0.72,1.08,14.3,82.9,1026.42,0.18,0,0,0,2.683411
2018/06/08 06:30:00.000,n,190,1.44,1.44,1.44,14.3,83,1026.42,0.18,0,0,0,3.012581
2018/06/08 06:31:00.006,n,215,1.8,1.44,2.88,14.3,83.1,1026.42,0.18,0,0,0,3.355751
2018/06/08 06:32:00.004,n,223,2.88,2.88,3.24,14.3,83.1,1026.42,0.18,0,0,0,3.699227
2018/06/08 06:33:00.003,n,240,5.4,5.04,5.4,14.3,82.9,1026.42,0.18,0,0,0,4.021759
2018/06/08 06:34:00.000,n,240,3.96,3.24,4.68,14.3,82.7,1026.42,0.18,0,0,0,4.35833
2018/06/08 06:35:00.015,n,203,2.16,1.8,2.88,14.3,82.6,1026.42,0.18,0,0,0,4.762039
2018/06/08 06:36:00.011,n,249,1.08,0.72,1.44,14.3,82.6,1026.42,0.18,0,0,0,5.269776
2018/06/08 06:37:00.000,n,300,1.8,1.44,3.24,14.2,82.6,1026.42,0.18,0,0,0,6.148834
2018/06/08 06:38:00.000,n,268,0.72,0.36,1.08,14.2,82.6,1026.42,0.18,0,0,0,7.261582
2018/06/08 06:39:00.004,n,224,2.16,1.8,2.52,14.2,82.5,1026.42,0.18,0,0,0,8.298073
2018/06/08 06:40:00.001,n,218,0.72,0.72,1.08,14.2,82.3,1026.42,0.18,0,0,0,9.17061
2018/06/08 06:41:00.000,n,205,3.24,2.52,3.6,14.2,82.4,1026.42,0.18,0,0,0,10.081902
2018/06/08 06:42:00.000,n,227,1.44,1.08,1.8,14.2,82.5,1026.42,0.18,0,0,0,11.086236
2018/06/08 06:43:00.009,n,221,2.16,1.8,2.16,14.2,82.5,1026.42,0.18,0,0,0,12.209436
2018/06/08 06:44:00.006,n,221,2.52,2.52,2.88,14.2,82.5,1026.42,0.18,0,0,0,13.381654
2018/06/08 06:45:00.003,n,242,2.52,2.16,2.88,14.2,82.4,1026.42,0.18,0,0,0,14.55143
2018/06/08 06:46:00.001,n,292,3.24,2.88,3.96,14.2,82.5,1026.42,0.18,0,0,0,15.757142
2018/06/08 06:47:00.000,n,179,0.36,0.36,0.72,14.3,82.5,1026.42,0.18,0,0,0,16.876488
2018/06/08 06:48:00.000,n,215,1.08,0.72,1.44,14.3,82.5,1026.42,0.18,0,0,0,17.876282
2018/06/08 06:49:00.000,n,233,1.44,1.08,1.8,14.3,82.5,1026.42,0.18,0,0,0,18.855324
2018/06/08 06:50:00.008,n,246,3.6,3.24,3.96,14.3,82.5,1026.42,0.18,0,0,0,19.831314
2018/06/08 06:51:00.006,n,271,3.96,3.6,4.68,14.3,82.4,1026.42,0.18,0,0,0,22.11422
2018/06/08 06:52:00.003,n,276,2.88,2.88,3.6,14.3,82.4,1026.42,0.18,0,0,0,24.804534
2018/06/08 06:53:00.000,n,246,5.4,4.68,5.76,14.3,82.3,1026.32,0.18,0,0,0,34.060992
2018/06/08 06:54:00.014,n,230,3.6,2.52,4.32,14.3,82.2,1026.32,0.18,0,0,0,45.672208
2018/06/08 06:55:00.000,n,255,3.6,2.52,4.68,14.3,82.4,1026.32,0.18,0,0,0,54.419328
2018/06/08 06:56:00.000,n,230,2.16,1.44,2.88,14.3,82.5,1026.32,0.18,0,0,0,57.4259
2018/06/08 06:57:00.000,n,181,1.8,1.08,2.16,14.3,82.5,1026.32,0.18,0,0,0,60.480936
2018/06/08 06:58:00.003,n,175,2.88,2.52,3.6,14.3,82.4,1026.32,0.18,0,0,0,63.513756
2018/06/08 06:59:00.000,n,216,0.36,0.36,0.72,14.3,82.3,1026.32,0.18,0,0,0,66.666604
2018/06/08 07:00:00.000,n,238,7.56,6.84,8.64,14.3,82.2,1026.42,0.18,0,0,0,69.728888
2018/06/08 07:01:00.009,n,261,2.88,1.8,2.88,14.3,82,1026.42,0.18,0,0,0,72.522432
2018/06/08 07:02:00.006,n,267,2.88,1.8,3.24,14.3,82.1,1026.42,0.18,0,0,0,75.351272
2018/06/08 07:03:00.003,n,189,2.52,2.16,2.52,14.3,82,1026.42,0.18,0,0,0,78.357656
2018/06/08 07:04:00.000,n,184,6.84,6.12,6.84,14.3,81.6,1026.52,0.18,0,0,0,81.261104
2018/06/08 07:05:00.000,n,137,4.32,3.96,4.68,14.3,81.6,1026.52,0.18,0,0,0,83.224656
2018/06/08 07:06:00.000,n,159,2.88,0.72,4.32,14.3,81.6,1026.52,0.18,0,0,0,85.676136
2018/06/08 07:07:00.000,n,200,5.04,4.32,5.76,14.3,81.6,1026.52,0.18,0,0,0,88.223496
2018/06/08 07:08:00.008,n,190,2.16,2.16,2.52,14.3,81.7,1026.52,0.18,0,0,0,90.90384
2018/06/08 07:09:00.005,n,176,3.6,2.88,4.32,14.3,81.5,1026.52,0.18,0,0,0,93.99512
2018/06/08 07:10:00.002,n,184,1.44,1.08,1.8,14.3,81.7,1026.62,0.18,0,0,0,97.647312
2018/06/08 07:11:00.000,n,140,2.52,2.16,2.88,14.4,81.7,1026.62,0.18,0,0,0,100.84862
2018/06/08 07:12:00.013,n,94,1.08,0.72,1.44,14.4,81.6,1026.62,0.18,0,0,0,103.85704
2018/06/08 07:13:00.000,n,270,4.32,3.96,4.68,14.4,81.1,1026.52,0.18,0,0,0,106.5415
2018/06/08 07:14:00.000,n,275,3.6,1.44,5.76,14.4,80.9,1026.52,0.18,0,0,0,109.7497
2018/06/08 07:15:00.000,n,201,2.16,1.8,2.52,14.4,80.8,1026.52,0.18,0,0,0,112.8189
2018/06/08 07:16:00.000,n,220,2.88,2.52,3.6,14.4,80.5,1026.52,0.18,0,0,0,115.64816
2018/06/08 07:17:00.000,n,272,3.6,1.08,5.04,14.4,80.9,1026.52,0.18,0,0,0,118.46118
2018/06/08 07:18:00.009,n,296,3.6,0.36,5.04,14.4,80.4,1026.52,0.18,0,0,0,120.7581
2018/06/08 07:19:00.005,n,183,0.72,0.72,1.08,14.4,80.5,1026.52,0.18,0,0,0,123.3699
2018/06/08 07:20:00.002,n,131,1.08,0.72,2.52,14.4,80.2,1026.52,0.18,0,0,0,125.74894
2018/06/08 07:21:00.000,n,289,2.16,1.8,2.88,14.4,80.2,1026.52,0.18,0,0,0,128.45448
2018/06/08 07:22:00.000,n,356,0.72,0.72,1.08,14.4,80.8,1026.52,0.18,0,0,0,131.26392
2018/06/08 07:23:00.000,n,256,4.32,3.96,4.32,14.5,80.5,1026.52,0.18,0,0,0,134.20612
2018/06/08 07:24:00.000,n,259,3.24,2.52,3.96,14.5,80,1026.52,0.18,0,0,0,137.3662
2018/06/08 07:25:00.006,n,162,1.08,0.72,2.52,14.5,79.8,1026.52,0.18,0,0,0,140.39374
2018/06/08 07:26:00.004,n,259,3.24,2.88,3.6,14.5,79.7,1026.52,0.18,0,0,0,143.3459
2018/06/08 07:27:00.001,n,250,0.36,0,0.72,14.5,79.9,1026.52,0.18,0,0,0,146.40228
2018/06/08 07:28:00.000,n,218,2.16,1.44,2.16,14.6,79.8,1026.52,0.18,0,0,0,149.17148
2018/06/08 07:29:00.013,n,224,3.6,2.52,4.68,14.6,79.6,1026.52,0.18,0,0,0,151.93546
2018/06/08 07:30:00.010,n,152,4.32,3.96,4.32,14.6,79.4,1026.62,0.18,0,0,0,155.04366
2018/06/08 07:31:00.000,n,173,2.88,2.16,3.24,14.6,79.2,1026.62,0.18,0,0,0,158.22444
2018/06/08 07:32:00.000,n,191,1.8,1.44,2.16,14.6,79.4,1026.62,0.18,0,0,0,161.1412
2018/06/08 07:33:00.001,n,150,1.8,1.8,2.16,14.7,79.2,1026.62,0.18,0,0,0,163.64372
2018/06/08 07:34:00.000,n,185,5.4,5.04,6.12,14.7,78.9,1026.62,0.18,0,0,0,166.73948
2018/06/08 07:35:00.000,n,169,5.04,5.04,5.76,14.7,79,1026.62,0.18,0,0,0,169.77262
2018/06/08 07:36:00.010,n,228,2.52,2.16,2.88,14.7,78.7,1026.62,0.18,0,0,0,171.68418
2018/06/08 07:37:00.003,n,263,5.76,3.96,6.84,14.7,79.1,1026.52,0.18,0,0,0,174.2205
2018/06/08 07:38:00.000,n,187,1.8,1.44,1.8,14.8,79.1,1026.52,0.18,0,0,0,176.3726
2018/06/08 07:39:00.014,n,212,1.44,1.08,2.16,14.8,79.3,1026.52,0.18,0,0,0,179.23516
2018/06/08 07:40:00.000,n,252,1.8,1.44,2.16,14.8,79.1,1026.52,0.18,0,0,0,181.77848
2018/06/08 07:41:00.000,n,243,4.32,3.24,4.68,14.9,78.8,1026.52,0.18,0,0,0,184.4088
2018/06/08 07:42:00.006,n,210,3.96,3.24,4.68,14.9,78.4,1026.52,0.18,0,0,0,183.69804
2018/06/08 07:43:00.002,n,254,3.96,3.6,5.04,14.9,78.4,1026.52,0.18,0,0,0,185.6903
2018/06/08 07:44:00.000,n,181,2.16,1.8,2.16,14.9,78.1,1026.52,0.18,0,0,0,189.51874
2018/06/08 07:45:00.011,n,153,6.84,5.76,7.92,14.9,77.4,1026.52,0.18,0,0,0,193.94744
2018/06/08 07:46:00.008,n,178,3.24,2.52,3.6,14.9,77.7,1026.52,0.18,0,0,0,196.9815
2018/06/08 07:47:00.006,n,203,1.44,0.72,1.8,14.9,78.2,1026.52,0.18,0,0,0,199.67254
2018/06/08 07:48:00.003,n,137,3.6,3.24,3.96,15,78.2,1026.52,0.18,0,0,0,202.13624
2018/06/08 07:49:00.000,n,152,5.76,5.4,6.48,15,77.3,1026.52,0.18,0,0,0,204.66614
2018/06/08 07:50:00.000,n,117,3.6,1.8,5.04,15,77,1026.52,0.18,0,0,0,206.20514
2018/06/08 07:51:00.000,n,182,9.36,8.28,10.08,14.9,76.7,1026.52,0.18,0,0,0,208.79456
2018/06/08 07:52:00.000,n,219,1.44,0.36,5.04,14.9,77.1,1026.62,0.18,0,0,0,210.83832
2018/06/08 07:53:00.006,n,214,3.96,2.88,5.04,14.9,77.1,1026.52,0.18,0,0,0,212.26502
2018/06/08 07:54:00.003,n,225,5.04,4.32,5.76,14.9,77.2,1026.52,0.18,0,0,0,214.37012
2018/06/08 07:55:00.000,n,65,1.8,1.08,2.16,15,77.7,1026.52,0.18,0,0,0,217.52068
2018/06/08 07:56:00.013,n,258,2.88,2.52,3.24,15,77.8,1026.52,0.18,0,0,0,220.85656
2018/06/08 07:57:00.010,n,131,1.8,1.44,2.16,15.1,78.2,1026.62,0.18,0,0,0,224.59434
2018/06/08 07:58:00.000,n,156,6.48,5.4,7.92,15.2,77.3,1026.62,0.18,0,0,0,226.98632
