"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/02 04:04:00.000,n,151,1.44,0.72,2.16,10.2,72.7,1017.72,0,0,0,0,0.023537
2018/06/02 04:05:00.000,n,134,3.24,2.88,3.6,10.2,72.7,1017.72,0,0,0,0,0.024414
2018/06/02 04:06:00.000,n,182,2.52,1.44,3.96,10.1,72.8,1017.72,0,0,0,0,0.027885
2018/06/02 04:07:00.000,n,169,2.52,1.8,2.52,10.2,72.8,1017.72,0,0,0,0,0.023537
2018/06/02 04:08:00.007,n,247,1.8,1.44,2.16,10.1,72.7,1017.72,0,0,0,0,0.028763
2018/06/02 04:09:00.005,n,278,2.52,2.52,2.88,10.1,72.7,1017.72,0,0,0,0,0.023537
2018/06/02 04:10:00.001,n,143,1.8,1.08,2.88,10.1,72.7,1017.72,0,0,0,0,0.030479
2018/06/02 04:11:00.000,n,215,0.36,0.36,0.72,10.1,72.8,1017.82,0,0,0,0,0.023537
2018/06/02 04:12:00.011,n,267,1.08,0.36,1.44,10.1,72.8,1017.72,0,0,0,0,0.024414
2018/06/02 04:13:00.000,n,85,0.72,0.36,0.72,10.1,73,1017.82,0,0,0,0,0.025291
2018/06/02 04:14:00.000,n,159,1.44,0.72,2.52,10.1,73.2,1017.82,0,0,0,0,0.02964
2018/06/02 04:15:00.002,n,9,1.08,0.72,1.44,10.1,73.2,1017.82,0,0,0,0,0.026131
2018/06/02 04:16:00.000,n,256,1.8,0.72,2.16,10,73.2,1017.82,0,0,0,0,0.021782
2018/06/02 04:17:00.000,n,189,1.8,1.44,2.16,10,73.3,1017.82,0,0,0,0,0.033989
2018/06/02 04:18:00.000,n,190,1.8,1.08,2.16,10,73.4,1017.82,0,0,0,0,0.031395
2018/06/02 04:19:00.007,n,227,1.08,0.72,1.44,10,73.3,1017.82,0,0,0,0,0.022659
2018/06/02 04:20:00.005,n,142,2.52,2.16,2.88,10,73.5,1017.82,0,0,0,0,0.022659
2018/06/02 04:21:00.002,n,113,0.72,0.36,1.08,10,73.5,1017.82,0,0,0,0,0.022659
2018/06/02 04:22:00.000,n,134,2.88,2.16,3.24,10,73.7,1017.82,0,0,0,0,0.024414
2018/06/02 04:23:00.000,n,136,4.68,3.96,5.4,10,73.7,1017.82,0,0,0,0,0.022659
2018/06/02 04:24:00.000,n,73,2.52,1.08,3.96,10,73.5,1017.82,0,0,0,0,0.020905
2018/06/02 04:25:00.000,n,137,6.48,6.12,7.56,10,73.4,1017.82,0,0,0,0,0.020905
2018/06/02 04:26:00.005,n,175,5.76,4.32,6.84,10,73.4,1017.82,0,0,0,0,0.024414
2018/06/02 04:27:00.002,n,156,5.04,4.68,5.04,10,73.2,1017.82,0,0,0,0,0.023537
2018/06/02 04:28:00.000,n,139,1.8,1.08,3.24,10,73.2,1017.82,0,0,0,0,0.023537
2018/06/02 04:29:00.012,n,145,5.76,5.4,6.12,10,72.9,1017.82,0,0,0,0,0.022659
2018/06/02 04:30:00.011,n,137,6.12,4.68,6.84,10,72.8,1017.82,0,0,0,0,0.020905
2018/06/02 04:31:00.000,n,213,2.16,1.8,2.88,10,72.7,1017.72,0,0,0,0,0.021782
2018/06/02 04:32:00.000,n,130,4.32,3.6,5.76,10,72.5,1017.72,0,0,0,0,0.021782
2018/06/02 04:33:00.000,n,145,3.6,2.88,5.4,10,72.3,1017.72,0,0,0,0,0.021782
2018/06/02 04:34:00.000,n,187,3.24,2.52,3.96,10,72.2,1017.72,0,0,0,0,0.019188
2018/06/02 04:35:00.000,n,190,3.24,2.52,3.6,10,72.2,1017.72,0,0,0,0,0.026131
2018/06/02 04:36:00.008,n,155,5.76,4.32,6.48,10,71.9,1017.72,0,0,0,0,0.020905
2018/06/02 04:37:00.005,n,216,2.52,1.44,3.6,10,71.9,1017.72,0,0,0,0,0.021782
2018/06/02 04:38:00.002,n,101,1.8,1.44,2.16,10.1,71.9,1017.72,0,0,0,0,0.020065
2018/06/02 04:39:00.015,n,163,1.08,0.36,1.8,10.1,71.8,1017.72,0,0,0,0,0.020065
2018/06/02 04:40:00.000,n,121,2.52,1.44,3.6,10.1,71.8,1017.72,0,0,0,0,0.023537
2018/06/02 04:41:00.000,n,124,2.52,2.16,2.52,10.1,71.8,1017.72,0,0,0,0,0.020065
2018/06/02 04:42:00.000,n,118,3.24,1.8,3.96,10.1,71.8,1017.82,0,0,0,0,0.019188
2018/06/02 04:43:00.004,n,75,1.44,0.36,1.8,10.1,71.7,1017.82,0,0,0,0,0.021782
2018/06/02 04:44:00.002,n,117,2.88,2.16,3.24,10,71.9,1017.82,0,0,0,0,0.021782
2018/06/02 04:45:00.000,n,115,2.16,1.8,2.52,10,71.9,1017.82,0,0,0,0,0.020065
2018/06/02 04:46:00.011,n,161,0.36,0.36,0.72,10,71.9,1017.82,0,0,0,0,0.020905
2018/06/02 04:47:00.008,n,91,0.36,0.36,1.08,10,71.8,1017.82,0,0,0,0,0.020905
2018/06/02 04:48:00.005,n,215,0.72,0.72,0.72,10,71.8,1017.82,0,0,0,0,0.028763
2018/06/02 04:49:00.000,n,204,1.8,1.44,2.16,10,71.9,1017.82,0,0,0,0,0.022659
2018/06/02 04:50:00.000,n,223,0.36,0.36,1.44,10,71.9,1017.82,0,0,0,0,0.020905
2018/06/02 04:51:00.000,n,306,1.8,1.44,2.16,9.9,71.9,1017.92,0,0,0,0,0.028763
2018/06/02 04:52:00.001,n,152,1.8,0.72,2.52,9.9,72.4,1017.92,0,0,0,0,0.020905
2018/06/02 04:53:00.005,n,118,1.8,0.72,2.52,10,72.4,1017.92,0,0,0,0,0.021782
2018/06/02 04:54:00.003,n,241,0.72,0.36,0.72,10,72.6,1017.92,0,0,0,0,0.031395
2018/06/02 04:55:00.000,n,149,0.72,0.36,0.72,10,72.4,1017.92,0,0,0,0,0.026131
2018/06/02 04:56:00.013,n,58,0.72,0.36,1.08,10,72.2,1017.92,0,0,0,0,0.026131
2018/06/02 04:57:00.010,n,57,2.16,1.8,2.52,10,72.5,1017.92,0,0,0,0,0.022659
2018/06/02 04:58:00.000,n,197,0.36,0,0.72,10,72.5,1017.92,0,0,0,0,0.020065
2018/06/02 04:59:00.000,n,112,1.08,0,1.8,10,72.4,1017.92,0,0,0,0,0.020065
2018/06/02 05:00:00.000,n,98,2.16,1.8,2.16,10,72.6,1018.02,0,0,0,0,0.031357
2018/06/02 05:01:00.000,n,173,3.6,2.52,4.68,9.9,72.3,1018.02,0,0,0,0,0.033112
2018/06/02 05:02:00.000,n,140,2.52,2.16,3.24,9.9,72.2,1018.02,0,0,0,0,0.039215
2018/06/02 05:03:00.007,n,322,3.24,1.8,5.04,9.9,72.5,1018.02,0,0,0,0,0.034866
2018/06/02 05:04:00.012,n,148,1.8,1.08,2.16,9.9,72.4,1018.02,0,0,0,0,0.03746
2018/06/02 05:05:00.000,n,326,1.08,0,1.8,9.8,72.2,1018.02,0,0,0,0,0.034866
2018/06/02 05:06:00.006,n,164,0.36,0.36,0.72,9.8,72.6,1018.02,0,0,0,0,0.034866
2018/06/02 05:07:00.000,n,124,2.16,1.8,2.52,9.8,72.3,1018.02,0,0,0,0,0.033989
2018/06/02 05:08:00.003,n,1,0.72,0.36,1.44,9.8,72.3,1018.02,0,0,0,0,0.039215
2018/06/02 05:09:00.000,n,85,1.44,0.72,2.52,9.8,72.4,1018.02,0,0,0,0,0.031357
2018/06/02 05:10:00.000,n,61,1.8,0.72,2.52,9.8,72.5,1018.02,0,0,0,0,0.033112
2018/06/02 05:11:00.005,n,203,3.24,2.52,4.68,9.8,72,1018.12,0,0,0,0,0.02964
2018/06/02 05:12:00.010,n,220,2.88,2.16,3.6,9.8,72,1018.12,0,0,0,0,0.033112
2018/06/02 05:13:00.000,n,200,2.16,1.8,2.52,9.7,71.9,1018.12,0,0,0,0,0.031357
2018/06/02 05:14:00.005,n,310,0.36,0.36,0.72,9.7,72,1018.12,0,0,0,0,0.030518
2018/06/02 05:15:00.010,n,163,4.32,3.6,4.68,9.7,72.1,1018.12,0,0,0,0,0.033989
2018/06/02 05:16:00.000,n,292,2.16,1.8,2.16,9.7,72.1,1018.12,0,0,0,0,0.033112
2018/06/02 05:17:00.000,n,197,3.24,2.16,3.96,9.7,72.6,1018.12,0,0,0,0,0.032234
2018/06/02 05:18:00.000,n,261,3.6,1.8,4.68,9.7,72.3,1018.12,0,0,0,0,0.031357
2018/06/02 05:19:00.000,n,131,1.08,0.36,1.8,9.7,72.2,1018.12,0,0,0,0,0.036583
2018/06/02 05:20:00.004,n,244,2.52,2.16,3.6,9.7,72.4,1018.12,0,0,0,0,0.039215
2018/06/02 05:21:00.009,n,268,2.52,2.16,2.88,9.7,72.5,1018.12,0,0,0,0,0.030518
2018/06/02 05:22:00.000,n,301,3.24,1.8,4.32,9.7,72.9,1018.12,0,0,0,0,0.031357
2018/06/02 05:23:00.002,n,243,3.6,2.52,4.68,9.7,72.8,1018.12,0,0,0,0,0.033112
2018/06/02 05:24:00.007,n,263,3.24,2.52,4.32,9.6,73,1018.12,0,0,0,0,0.036583
2018/06/02 05:25:00.000,n,209,5.04,4.32,6.48,9.6,73,1018.12,0,0,0,0,0.031357
2018/06/02 05:26:00.000,n,288,3.24,2.52,3.96,9.6,73.1,1018.12,0,0,0,0,0.033112
2018/06/02 05:27:00.000,n,161,1.08,0.72,1.44,9.6,73,1018.12,0,0,0,0,0.031357
2018/06/02 05:28:00.000,n,241,3.96,3.24,4.32,9.6,73.1,1018.12,0,0,0,0,0.030518
2018/06/02 05:29:00.000,n,153,2.16,1.44,2.52,9.6,73.4,1018.12,0,0,0,0,0.028725
2018/06/02 05:30:00.006,n,172,1.8,1.44,2.88,9.6,73.4,1018.12,0,0,0,0,0.032234
2018/06/02 05:31:00.011,n,277,3.96,3.6,4.32,9.6,73.5,1018.02,0,0,0,0,0.038338
2018/06/02 05:32:00.000,n,267,2.52,1.8,3.24,9.6,73.3,1018.02,0,0,0,0,0.032234
2018/06/02 05:33:00.004,n,19,1.8,1.08,2.52,9.6,73.4,1018.02,0,0,0,0,0.028725
2018/06/02 05:34:00.000,n,321,2.16,1.08,3.24,9.5,73.7,1018.02,0,0,0,0,0.028725
2018/06/02 05:35:00.000,n,197,0.72,0.72,1.08,9.5,73.5,1018.02,0,0,0,0,0.027008
2018/06/02 05:36:00.003,n,263,3.24,2.16,3.96,9.5,73.9,1018.02,0,0,0,0,0.031357
2018/06/02 05:37:00.000,n,147,4.32,3.6,5.4,9.5,73.8,1018.02,0,0,0,0,0.030518
2018/06/02 05:38:00.000,n,278,2.16,1.44,2.88,9.5,73.8,1018.02,0,0,0,0,0.025253
2018/06/02 05:39:00.004,n,78,1.44,0.36,2.16,9.5,73.8,1018.02,0,0,0,0,0.02964
2018/06/02 05:40:00.009,n,122,3.24,2.16,4.32,9.4,74.2,1018.02,0,0,0,0,0.028725
2018/06/02 05:41:00.014,n,257,1.8,0.72,2.52,9.4,74.2,1018.02,0,0,0,0,0.028725
2018/06/02 05:42:00.003,n,135,3.96,3.6,5.76,9.4,74.3,1018.12,0,0,0,0,0.030518
2018/06/02 05:43:00.000,n,313,2.88,2.16,3.24,9.4,75,1018.12,0,0,0,0,0.02964
2018/06/02 05:44:00.000,n,271,2.52,0.72,4.32,9.4,74.6,1018.12,0,0,0,0,0.027008
2018/06/02 05:45:00.003,n,110,2.16,1.08,2.52,9.4,74.8,1018.12,0,0,0,0,0.028725
2018/06/02 05:46:00.000,n,161,3.6,1.44,4.68,9.4,74.6,1018.12,0,0,0,0,0.031357
2018/06/02 05:47:00.000,n,66,0.72,0.36,1.08,9.4,74.8,1018.12,0,0,0,0,0.027008
2018/06/02 05:48:00.001,n,310,1.08,0.36,1.8,9.4,74.9,1018.12,0,0,0,0,0.028725
2018/06/02 05:49:00.006,n,211,1.44,1.08,1.8,9.3,75.1,1018.12,0,0,0,0,0.026169
2018/06/02 05:50:00.011,n,123,3.6,3.24,3.6,9.3,75.1,1018.12,0,0,0,0,0.028725
2018/06/02 05:51:00.000,n,206,2.16,0.72,2.52,9.3,75.2,1018.12,0,0,0,0,0.033112
2018/06/02 05:52:00.000,n,103,2.52,1.8,3.6,9.3,75.3,1018.12,0,0,0,0,0.028725
2018/06/02 05:53:00.000,n,261,1.08,0.36,2.16,9.3,75.5,1018.12,0,0,0,0,0.027885
2018/06/02 05:54:00.000,n,128,3.24,2.52,3.6,9.3,75.6,1018.22,0,0,0,0,0.02964
2018/06/02 05:55:00.005,n,143,3.24,2.88,3.6,9.3,75.5,1018.22,0,0,0,0,0.032234
2018/06/02 05:56:00.000,n,133,3.6,2.88,3.96,9.2,75.6,1018.22,0,0,0,0,0.02964
2018/06/02 05:57:00.000,n,147,3.6,2.16,5.04,9.2,76,1018.22,0,0,0,0,0.030518
2018/06/02 05:58:00.003,n,135,2.16,2.16,2.52,9.1,76,1018.12,0,0,0,0,0.033989
2018/06/02 05:59:00.008,n,148,9,8.28,9.72,9.1,76.1,1018.12,0,0,0,0,0.033989
2018/06/02 06:00:00.014,n,107,2.52,0.72,3.6,9,76.3,1018.12,0,0,0,0,0.042686
2018/06/02 06:01:00.002,n,201,0.36,0.36,0.72,9,76.7,1018.12,0,0,0,0,0.043564
2018/06/02 06:02:00.000,n,136,3.24,2.88,4.32,9,77,1018.12,0,0,0,0,0.050545
2018/06/02 06:03:00.000,n,109,2.52,1.44,3.6,9,76.7,1018.12,0,0,0,0,0.058365
2018/06/02 06:04:00.000,n,125,0.72,0.36,1.08,9,76.7,1018.12,0,0,0,0,0.073166
2018/06/02 06:05:00.004,n,295,5.04,3.6,6.84,9,76.9,1018.12,0,0,0,0,0.08625
2018/06/02 06:06:00.009,n,149,6.48,5.4,7.92,9,76.9,1018.12,0,0,0,0,0.101051
2018/06/02 06:07:00.000,n,183,2.16,1.44,2.88,9,77,1018.12,0,0,0,0,0.121956
2018/06/02 06:08:00.002,n,141,2.88,2.52,3.24,9,77.1,1018.12,0,0,0,0,0.147209
2018/06/02 06:09:00.007,n,194,0.72,0.36,1.8,9,77.3,1018.12,0,0,0,0,0.18116
2018/06/02 06:10:00.000,n,120,1.44,1.08,1.8,9,77,1018.12,0,0,0,0,0.223808
2018/06/02 06:11:00.000,n,154,1.8,1.08,2.88,9,77.2,1018.12,0,0,0,0,0.282974
2018/06/02 06:12:00.005,n,166,3.24,1.44,3.96,9,77.1,1018.12,0,0,0,0,0.336037
2018/06/02 06:13:00.000,n,127,0.72,0.36,0.72,9,77.1,1018.12,0,0,0,0,0.415192
2018/06/02 06:14:00.000,n,132,2.88,2.88,3.24,9,77.2,1018.12,0,0,0,0,0.501251
2018/06/02 06:15:00.003,n,296,2.52,2.16,3.6,8.9,77.2,1018.12,0,0,0,0,0.609818
2018/06/02 06:16:00.008,n,175,3.6,3.24,3.96,8.9,77.3,1018.12,0,0,0,0,0.735703
2018/06/02 06:17:00.014,n,162,1.8,1.44,2.52,8.9,77.3,1018.12,0,0,0,0,0.880547
2018/06/02 06:18:00.002,n,172,2.16,0.72,3.96,8.9,77.3,1018.12,0,0,0,0,1.052857
2018/06/02 06:19:00.000,n,149,3.6,3.24,4.32,8.8,77.4,1018.12,0,0,0,0,1.244125
2018/06/02 06:20:00.000,n,163,0.36,0,0.72,8.8,77.4,1018.12,0,0,0,0,1.464653
2018/06/02 06:21:00.001,n,150,3.24,2.52,3.6,8.8,77.6,1018.12,0,0,0,0,1.70742
2018/06/02 06:22:00.006,n,174,3.6,2.88,3.96,8.8,77.8,1018.12,0,0,0,0,1.964607
2018/06/02 06:23:00.000,n,158,2.52,1.08,3.24,8.8,77.9,1018.12,0,0,0,0,2.242966
2018/06/02 06:24:00.000,n,145,1.44,1.08,1.8,8.8,77.8,1018.12,0,0,0,0,2.539749
2018/06/02 06:25:00.005,n,206,1.08,0.72,1.08,8.8,77.8,1018.12,0,0,0,0,2.858086
2018/06/02 06:26:00.012,n,132,3.24,2.88,3.24,8.8,78,1018.12,0,0,0,0,3.199158
2018/06/02 06:27:00.001,n,160,3.24,0.72,3.96,8.7,78,1018.12,0,0,0,0,3.561974
2018/06/02 06:28:00.000,n,245,1.08,0.36,1.44,8.7,77.9,1018.22,0,0,0,0,3.940735
2018/06/02 06:29:00.000,n,1,1.08,0.36,2.16,8.7,78,1018.22,0,0,0,0,4.344788
2018/06/02 06:30:00.000,n,158,3.6,2.88,3.96,8.7,78,1018.22,0,0,0,0,4.78302
2018/06/02 06:31:00.004,n,119,2.16,1.8,2.16,8.7,77.9,1018.22,0,0,0,0,5.271492
2018/06/02 06:32:00.000,n,26,3.24,2.88,3.6,8.7,78.1,1018.22,0,0,0,0,5.786362
2018/06/02 06:33:00.000,n,306,2.52,1.44,3.96,8.8,78.4,1018.32,0,0,0,0,6.358643
2018/06/02 06:34:00.004,n,104,1.08,0,1.8,8.9,78.4,1018.32,0,0,0,0,7.014389
2018/06/02 06:35:00.009,n,175,0.36,0,0.72,8.9,78,1018.32,0,0,0,0,7.730446
2018/06/02 06:36:00.013,n,252,0.72,0.36,1.44,8.9,77.8,1018.32,0,0,0,0,10.21698
2018/06/02 06:37:00.000,n,293,1.44,0.72,1.8,8.9,78,1018.32,0,0,0,0,14.8909
2018/06/02 06:38:00.000,n,32,2.88,2.16,4.32,8.9,78.6,1018.32,0,0,0,0,18.327866
2018/06/02 06:39:00.001,n,336,1.44,1.08,1.8,9,78.4,1018.32,0,0,0,0,21.323166
2018/06/02 06:40:00.005,n,110,1.08,0.36,2.16,9,77.8,1018.32,0,0,0,0,24.074936
2018/06/02 06:41:00.000,n,266,0.36,0.36,0.36,9,77.4,1018.42,0,0,0,0,26.41426
2018/06/02 06:42:00.000,n,55,0.72,0.36,1.08,9,77.2,1018.42,0,0,0,0,28.688012
2018/06/02 06:43:00.004,n,147,2.52,1.44,3.24,9,77.3,1018.42,0,0,0,0,30.58794
2018/06/02 06:44:00.009,n,185,1.8,0.36,4.68,9,77.1,1018.42,0,0,0,0,32.787704
2018/06/02 06:45:00.014,n,214,1.44,0.72,2.16,9,77.2,1018.42,0,0,0,0,35.58462
2018/06/02 06:46:00.000,n,79,1.44,1.08,1.44,9,77,1018.42,0,0,0,0,37.782156
2018/06/02 06:47:00.000,n,86,1.44,0.36,2.16,9,77.1,1018.42,0,0,0,0,39.950468
2018/06/02 06:48:00.000,n,172,1.08,0,1.8,9,77,1018.42,0,0,0,0,42.177828
2018/06/02 06:49:00.000,n,128,5.76,3.6,6.12,9,76.6,1018.42,0,0,0,0,44.556884
2018/06/02 06:50:00.006,n,248,3.24,2.16,5.04,9,76.6,1018.42,0,0,0,0,46.957568
2018/06/02 06:51:00.010,n,265,1.8,1.08,2.52,9.1,76.6,1018.52,0,0,0,0,49.711228
2018/06/02 06:52:00.000,n,302,2.16,1.44,3.24,9.1,76.8,1018.52,0,0,0,0,51.976852
2018/06/02 06:53:00.004,n,273,1.08,0.36,1.8,9.1,76.8,1018.52,0,0,0,0,54.40876
2018/06/02 06:54:00.009,n,13,2.88,2.16,3.24,9.2,77.4,1018.52,0,0,0,0,56.910992
2018/06/02 06:55:00.000,n,259,2.16,1.08,3.6,9.2,76.8,1018.52,0,0,0,0,59.263268
2018/06/02 06:56:00.000,n,128,0.72,0.36,1.08,9.3,76.8,1018.52,0,0,0,0,61.821308
2018/06/02 06:57:00.000,n,355,0.72,0.36,1.08,9.3,76.7,1018.52,0,0,0,0,64.262924
2018/06/02 06:58:00.000,n,257,2.52,1.8,3.6,9.4,76.4,1018.52,0,0,0,0,66.722756
2018/06/02 06:59:00.003,n,34,1.08,0.72,1.8,9.4,76.5,1018.52,0,0,0,0,68.669344
2018/06/02 07:00:00.008,n,142,1.44,1.44,1.44,9.5,76.1,1018.52,0,0,0,0,71.3332
2018/06/02 07:01:00.000,n,5,0.72,0.36,1.44,9.5,75.8,1018.52,0,0,0,0,73.611848
2018/06/02 07:02:00.002,n,276,0.36,0,0.72,9.5,75.9,1018.52,0,0,0,0,76.02556
2018/06/02 07:03:00.008,n,347,2.16,1.8,2.52,9.6,76.2,1018.52,0,0,0,0,78.573056
2018/06/02 07:04:00.000,n,221,1.08,0.72,1.44,9.7,75.8,1018.52,0,0,0,0,80.828336
2018/06/02 07:05:00.001,n,250,2.52,2.16,2.88,9.7,75.2,1018.52,0,0,0,0,83.473192
2018/06/02 07:06:00.000,n,226,0.72,0.36,1.08,9.8,75.1,1018.52,0,0,0,0,86.220096
2018/06/02 07:07:00.000,n,110,2.52,2.16,3.24,9.8,74.7,1018.52,0,0,0,0,88.692704
2018/06/02 07:08:00.000,n,299,1.44,1.08,2.16,9.8,74.7,1018.52,0,0,0,0,91.102184
2018/06/02 07:09:00.005,n,41,4.68,3.96,4.68,9.8,74.6,1018.52,0,0,0,0,93.708232
2018/06/02 07:10:00.010,n,108,1.44,0.36,2.52,9.9,74.2,1018.52,0,0,0,0,96.33564
2018/06/02 07:11:00.000,n,215,3.24,2.88,3.6,9.9,74.1,1018.52,0,0,0,0,99.176408
2018/06/02 07:12:00.005,n,2,0.72,0.36,1.08,9.9,73.9,1018.52,0,0,0,0,101.54052
2018/06/02 07:13:00.000,n,313,1.44,1.08,1.8,10,73.6,1018.62,0,0,0,0,104.24516
2018/06/02 07:14:00.000,n,234,1.08,0.72,1.44,10,73.8,1018.62,0,0,0,0,107.21422
2018/06/02 07:15:00.003,n,278,2.88,2.52,3.6,10,73.6,1018.62,0,0,0,0,109.70384
2018/06/02 07:16:00.000,n,207,1.08,0.72,1.44,10,73.4,1018.62,0,0,0,0,112.40734
2018/06/02 07:17:00.000,n,280,5.04,4.68,5.4,10,73.1,1018.62,0,0,0,0,115.04902
2018/06/02 07:18:00.008,n,294,2.88,1.8,3.6,10,73.2,1018.62,0,0,0,0,117.74278
2018/06/02 07:19:00.005,n,183,0.72,0.36,0.72,10,73.5,1018.72,0,0,0,0,120.60528
2018/06/02 07:20:00.002,n,253,2.16,1.8,2.88,10,73.7,1018.62,0,0,0,0,123.34146
2018/06/02 07:21:00.000,n,289,1.8,1.8,2.52,10,73.7,1018.62,0,0,0,0,125.43022
2018/06/02 07:22:00.000,n,283,3.24,2.88,3.6,10.1,73.8,1018.62,0,0,0,0,128.57592
2018/06/02 07:23:00.000,n,328,1.8,0.72,1.8,10.1,73.6,1018.62,0,0,0,0,131.78074
2018/06/02 07:24:00.000,n,308,2.52,1.8,3.24,10.2,73.7,1018.72,0,0,0,0,134.3858
2018/06/02 07:25:00.006,n,78,0.36,0.36,0.72,10.2,73.3,1018.72,0,0,0,0,137.0433
2018/06/02 07:26:00.001,n,281,1.08,0.72,1.44,10.3,73.5,1018.72,0,0,0,0,139.91866
2018/06/02 07:27:00.000,n,357,1.44,0.72,1.8,10.3,73.3,1018.72,0,0,0,0,142.48588
2018/06/02 07:28:00.011,n,92,0.36,0,0.36,10.4,73.2,1018.72,0,0,0,0,145.76718
2018/06/02 07:29:00.008,n,257,1.08,0.36,1.8,10.5,73.1,1018.72,0,0,0,0,148.53426
2018/06/02 07:30:00.006,n,243,0.72,0.36,1.44,10.5,72.3,1018.72,0,0,0,0,151.3222
2018/06/02 07:31:00.000,n,299,1.8,0.72,2.52,10.5,72.4,1018.72,0,0,0,0,153.93614
2018/06/02 07:32:00.000,n,281,5.4,4.68,6.48,10.6,71.9,1018.72,0,0,0,0,156.85464
2018/06/02 07:33:00.000,n,274,2.16,1.8,2.16,10.6,71.7,1018.72,0,0,0,0,160.24568
2018/06/02 07:34:00.000,n,273,4.32,3.24,4.68,10.6,71.1,1018.72,0,0,0,0,162.97592
2018/06/02 07:35:00.005,n,229,1.44,1.08,1.44,10.6,71.1,1018.72,0,0,0,0,165.76866
2018/06/02 07:36:00.002,n,257,1.44,1.08,1.8,10.6,71.3,1018.72,0,0,0,0,168.93792
2018/06/02 07:37:00.000,n,302,2.52,2.16,2.52,10.6,71.6,1018.72,0,0,0,0,171.02958
2018/06/02 07:38:00.010,n,253,3.24,2.88,3.96,10.6,71.3,1018.72,0,0,0,0,173.7185
2018/06/02 07:39:00.008,n,262,1.8,1.44,2.16,10.7,71.2,1018.72,0,0,0,0,176.96068
2018/06/02 07:40:00.000,n,292,1.8,1.44,2.16,10.7,71.3,1018.72,0,0,0,0,180.4116
2018/06/02 07:41:00.003,n,252,1.8,1.44,1.8,10.7,71.3,1018.72,0,0,0,0,183.02024
2018/06/02 07:42:00.000,n,236,1.08,0.36,1.08,10.8,71.5,1018.72,0,0,0,0,186.0955
2018/06/02 07:43:00.000,n,325,1.44,1.44,1.8,10.8,71.2,1018.72,0,0,0,0,189.66454
2018/06/02 07:44:00.000,n,177,1.08,0.72,1.44,10.9,70.9,1018.72,0,0,0,0,191.63322
2018/06/02 07:45:00.009,n,258,1.8,1.44,2.16,10.9,70.9,1018.72,0,0,0,0,194.87246
2018/06/02 07:46:00.004,n,271,3.24,2.16,3.96,10.9,70.9,1018.72,0,0,0,0,199.20658
2018/06/02 07:47:00.002,n,259,4.68,3.96,5.04,10.9,70.2,1018.82,0,0,0,0,201.32816
2018/06/02 07:48:00.015,n,282,1.8,1.44,2.52,10.9,70.3,1018.82,0,0,0,0,204.0485
2018/06/02 07:49:00.000,n,250,2.16,1.44,2.88,10.9,70.4,1018.82,0,0,0,0,206.19784
2018/06/02 07:50:00.000,n,244,1.44,0.72,2.16,11,70.4,1018.82,0,0,0,0,208.2291
2018/06/02 07:51:00.000,n,277,3.24,2.88,3.96,11,70.2,1018.82,0,0,0,0,212.63278
2018/06/02 07:52:00.000,n,261,6.12,4.68,6.48,11,69.8,1018.82,0,0,0,0,215.26156
2018/06/02 07:53:00.000,n,238,2.16,1.8,2.88,11,70.1,1018.82,0,0,0,0,218.16318
2018/06/02 07:54:00.010,n,285,2.52,1.44,3.6,11,70.2,1018.82,0,0,0,0,221.94126
2018/06/02 07:55:00.007,n,246,2.52,2.16,3.24,11,69.7,1018.82,0,0,0,0,224.14158
2018/06/02 07:56:00.004,n,249,3.24,2.88,3.96,11,70.1,1018.82,0,0,0,0,227.09018
2018/06/02 07:57:00.002,n,276,1.44,0.72,1.44,11,70.3,1018.82,0,0,0,0,229.78626
2018/06/02 07:58:00.000,n,328,0.72,0.72,1.08,11.1,69.7,1018.82,0,0,0,0,233.04096
2018/06/02 07:59:00.000,n,282,4.32,3.96,5.04,11.1,69.2,1018.82,0,0,0,0,235.79058
2018/06/02 08:00:00.000,n,243,5.4,3.96,6.12,11.1,69.2,1018.82,0,0,0,0,238.85272
2018/06/02 08:01:00.000,n,281,6.48,5.76,7.2,11.1,69.2,1018.82,0,0,0,0,241.06434
2018/06/02 08:02:00.005,n,274,1.8,1.44,2.16,11.2,69.4,1018.82,0,0,0,0,243.7923
2018/06/02 08:03:00.002,n,262,1.44,1.08,1.8,11.3,69.6,1018.82,0,0,0,0,247.32258
2018/06/02 08:04:00.000,n,254,3.96,2.52,4.32,11.3,68.7,1018.82,0,0,0,0,250.36956
2018/06/02 08:05:00.012,n,295,1.44,1.08,1.8,11.3,68.9,1018.82,0,0,0,0,253.34472
2018/06/02 08:06:00.010,n,293,1.08,0.72,1.8,11.4,68.6,1018.82,0,0,0,0,255.87768
2018/06/02 08:07:00.000,n,261,3.24,2.16,4.32,11.4,68.4,1018.82,0,0,0,0,258.49578
2018/06/02 08:08:00.000,n,216,1.8,0.72,2.16,11.4,68.4,1018.82,0,0,0,0,261.91314
2018/06/02 08:09:00.000,n,291,3.6,3.24,3.96,11.5,67.9,1018.82,0,0,0,0,264.4275
