"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/18 04:04:00.000,n,287,5.04,1.44,7.2,10.7,43.4,1018.92,0,0,0,0,0.025253
2018/06/18 04:05:00.000,n,261,6.84,4.68,9.36,10.7,43.6,1018.92,0,0,0,0,0.021782
2018/06/18 04:06:00.004,n,254,10.8,9.72,12.24,10.7,43.7,1018.92,0,0,0,0,0.023537
2018/06/18 04:07:00.002,n,267,20.16,17.28,23.759998,10.6,43.4,1018.92,0,0,0,0,0.023537
2018/06/18 04:08:00.000,n,268,11.52,10.08,12.6,10.6,43.6,1018.92,0,0,0,0,0.023537
2018/06/18 04:09:00.000,n,249,11.52,8.28,12.96,10.6,43.7,1018.92,0,0,0,0,0.025253
2018/06/18 04:10:00.010,n,240,10.8,9.36,12.96,10.6,43.8,1018.92,0,0,0,0,0.024376
2018/06/18 04:11:00.008,n,274,15.12,13.68,17.28,10.6,43.7,1018.92,0,0,0,0,0.024376
2018/06/18 04:12:00.005,n,232,14.04,10.08,19.8,10.6,43.8,1018.92,0,0,0,0,0.024376
2018/06/18 04:13:00.000,n,256,8.64,7.2,9.36,10.6,43.8,1018.92,0,0,0,0,0.020905
2018/06/18 04:14:00.000,n,261,8.28,7.2,10.08,10.6,44,1018.92,0,0,0,0,0.024376
2018/06/18 04:15:00.000,n,292,4.68,4.32,5.76,10.5,44.1,1018.92,0,0,0,0,0.01915
2018/06/18 04:16:00.000,n,252,9.36,8.64,10.08,10.5,44.2,1018.92,0,0,0,0,0.025253
2018/06/18 04:17:00.006,n,244,11.16,8.28,12.96,10.5,44,1018.92,0,0,0,0,0.022659
2018/06/18 04:18:00.004,n,255,9.36,8.28,11.52,10.5,44.1,1018.92,0,0,0,0,0.022659
2018/06/18 04:19:00.001,n,272,15.84,12.6,18,10.5,44,1018.92,0,0,0,0,0.01915
2018/06/18 04:20:00.013,n,237,6.48,3.96,10.440002,10.4,44.2,1018.82,0,0,0,0,0.026131
2018/06/18 04:21:00.010,n,262,6.84,1.44,9.72,10.4,44.3,1018.92,0,0,0,0,0.025253
2018/06/18 04:22:00.000,n,271,12.24,9.72,14.04,10.4,44.3,1018.82,0,0,0,0,0.018311
2018/06/18 04:23:00.000,n,268,7.2,3.24,12.24,10.4,44.3,1018.82,0,0,0,0,0.022659
2018/06/18 04:24:00.000,n,244,12.96,9.72,15.84,10.4,44.4,1018.82,0,0,0,0,0.021782
2018/06/18 04:25:00.000,n,247,11.88,10.8,13.32,10.4,44.3,1018.82,0,0,0,0,0.020027
2018/06/18 04:26:00.000,n,281,12.6,11.16,14.4,10.4,44.5,1018.82,0,0,0,0,0.017395
2018/06/18 04:27:00.007,n,236,12.24,10.440002,13.68,10.4,44.4,1018.92,0,0,0,0,0.025291
2018/06/18 04:28:00.002,n,248,15.48,14.76,15.84,10.4,44.4,1018.92,0,0,0,0,0.032272
2018/06/18 04:29:00.000,n,241,12.96,9.36,15.12,10.4,44.2,1018.92,0,0,0,0,0.033112
2018/06/18 04:30:00.013,n,269,20.880002,16.56,26.64,10.4,43.9,1018.82,0,0,0,0,0.028763
2018/06/18 04:31:00.000,n,253,20.880002,17.64,23.759998,10.4,44.2,1018.82,0,0,0,0,0.033112
2018/06/18 04:32:00.000,n,265,10.08,7.2,12.6,10.4,44.5,1018.82,0,0,0,0,0.031395
2018/06/18 04:33:00.004,n,260,22.68,19.08,26.28,10.4,44.1,1018.82,0,0,0,0,0.031395
2018/06/18 04:34:00.002,n,303,16.56,9,23.759998,10.3,44.3,1018.82,0,0,0,0,0.027008
2018/06/18 04:35:00.000,n,263,10.440002,9,11.52,10.3,44.4,1018.82,0,0,0,0,0.026169
2018/06/18 04:36:00.000,n,247,12.96,10.8,15.12,10.3,44.6,1018.82,0,0,0,0,0.031395
2018/06/18 04:37:00.010,n,243,14.04,7.92,16.56,10.3,44.4,1018.82,0,0,0,0,0.025291
2018/06/18 04:38:00.007,n,267,19.44,16.2,22.68,10.3,44.4,1018.82,0,0,0,0,0.028763
2018/06/18 04:39:00.004,n,277,2.52,0.72,7.2,10.3,44.6,1018.82,0,0,0,0,0.027008
2018/06/18 04:40:00.001,n,253,14.4,12.96,17.64,10.3,44.4,1018.82,0,0,0,0,0.032272
2018/06/18 04:41:00.000,n,271,11.88,7.92,14.4,10.3,44.6,1018.82,0,0,0,0,0.026169
2018/06/18 04:42:00.000,n,281,17.28,14.4,20.880002,10.3,44.6,1018.92,0,0,0,0,0.026169
2018/06/18 04:43:00.000,n,291,5.4,1.44,9.36,10.3,44.6,1018.82,0,0,0,0,0.025291
2018/06/18 04:44:00.005,n,247,21.599998,20.16,24.84,10.3,44.5,1018.92,0,0,0,0,0.02964
2018/06/18 04:45:00.002,n,237,12.24,8.28,14.76,10.3,44.6,1018.82,0,0,0,0,0.035744
2018/06/18 04:46:00.000,n,276,12.96,8.28,16.2,10.3,44.6,1018.82,0,0,0,0,0.030518
2018/06/18 04:47:00.012,n,256,21.599998,18.359998,24.84,10.3,44.4,1018.82,0,0,0,0,0.025291
2018/06/18 04:48:00.010,n,228,12.6,10.08,14.4,10.3,44.7,1018.82,0,0,0,0,0.025291
2018/06/18 04:49:00.000,n,253,15.84,11.52,19.44,10.2,44.6,1018.82,0,0,0,0,0.027008
2018/06/18 04:50:00.003,n,259,11.16,10.440002,12.6,10.2,44.8,1018.82,0,0,0,0,0.024414
2018/06/18 04:51:00.000,n,248,33.48,27.359998,36,10.2,44.3,1018.82,0,0,0,0,0.025291
2018/06/18 04:52:00.005,n,264,26.64,18.359998,30.96,10.2,44.3,1018.82,0,0,0,0,0.022659
2018/06/18 04:53:00.002,n,254,7.92,2.16,10.440002,10.3,44.7,1018.82,0,0,0,0,0.025291
2018/06/18 04:54:00.000,n,265,12.6,10.08,14.4,10.2,44.7,1018.82,0,0,0,0,0.021782
2018/06/18 04:55:00.000,n,264,19.44,16.56,21.599998,10.2,44.5,1018.82,0,0,0,0,0.023537
2018/06/18 04:56:00.009,n,254,19.08,15.48,20.880002,10.2,44.6,1018.82,0,0,0,0,0.020943
2018/06/18 04:57:00.006,n,269,19.8,16.56,22.68,10.2,44.7,1018.82,0,0,0,0,0.021782
2018/06/18 04:58:00.000,n,252,14.4,11.52,16.919998,10.2,44.8,1018.82,0,0,0,0,0.022659
2018/06/18 04:59:00.000,n,253,18.72,14.04,20.519998,10.2,44.7,1018.82,0,0,0,0,0.022659
2018/06/18 05:00:00.000,n,272,15.48,13.32,19.08,10.2,44.8,1018.82,0,0,0,0,0.020943
2018/06/18 05:01:00.000,n,272,11.52,7.56,15.12,10.2,45,1018.82,0,0,0,0,0.022659
2018/06/18 05:02:00.009,n,267,22.68,19.8,25.199998,10.2,44.6,1018.72,0,0,0,0,0.028763
2018/06/18 05:03:00.005,n,277,13.68,9.72,16.56,10.2,44.9,1018.82,0,0,0,0,0.019188
2018/06/18 05:04:00.003,n,281,13.68,10.08,21.599998,10.2,44.8,1018.82,0,0,0,0,0.025291
2018/06/18 05:05:00.000,n,265,12.6,11.52,13.32,10.2,44.8,1018.82,0,0,0,0,0.020943
2018/06/18 05:06:00.013,n,234,11.52,9,16.2,10.2,44.9,1018.82,0,0,0,0,0.023537
2018/06/18 05:07:00.000,n,247,9.36,6.84,12.24,10.2,44.9,1018.82,0,0,0,0,0.018311
2018/06/18 05:08:00.000,n,257,14.76,12.24,17.64,10.1,44.8,1018.82,0,0,0,0,0.019188
2018/06/18 05:09:00.004,n,265,14.76,9.36,19.08,10.1,44.8,1018.82,0,0,0,0,0.024414
2018/06/18 05:10:00.001,n,261,15.48,14.4,16.2,10.1,44.9,1018.92,0,0,0,0,0.022659
2018/06/18 05:11:00.000,n,284,18,16.56,19.44,10.1,44.8,1018.92,0,0,0,0,0.020943
2018/06/18 05:12:00.000,n,272,24.48,22.319998,27.359998,10.1,44.4,1018.92,0,0,0,0,0.019188
2018/06/18 05:13:00.008,n,260,14.76,12.6,16.56,10.1,44.9,1018.92,0,0,0,0,0.027008
2018/06/18 05:14:00.005,n,272,18,16.919998,18.72,10.1,44.8,1018.92,0,0,0,0,0.031357
2018/06/18 05:15:00.003,n,244,16.56,12.96,19.08,10.1,45,1018.92,0,0,0,0,0.031357
2018/06/18 05:16:00.000,n,250,16.2,14.04,19.08,10.1,44.7,1018.92,0,0,0,0,0.033112
2018/06/18 05:17:00.000,n,275,8.64,6.48,10.08,10.1,44.8,1018.92,0,0,0,0,0.033989
2018/06/18 05:18:00.000,n,244,19.44,17.28,24.119998,10.1,44.4,1018.92,0,0,0,0,0.032234
2018/06/18 05:19:00.007,n,265,18.72,15.84,21.24,10.1,44.5,1018.92,0,0,0,0,0.030479
2018/06/18 05:20:00.004,n,267,22.319998,17.28,25.919998,10.1,44.5,1018.92,0,0,0,0,0.030479
2018/06/18 05:21:00.002,n,259,12.24,10.440002,16.919998,10.2,44.8,1018.92,0,0,0,0,0.031357
2018/06/18 05:22:00.000,n,267,21.599998,3.24,28.44,10.2,44.4,1018.92,0,0,0,0,0.032234
2018/06/18 05:23:00.012,n,247,12.24,11.16,12.96,10.2,44.8,1018.92,0,0,0,0,0.027885
2018/06/18 05:24:00.010,n,242,15.84,12.6,17.28,10.1,44.9,1018.92,0,0,0,0,0.028725
2018/06/18 05:25:00.000,n,258,17.64,15.12,20.16,10.1,44.7,1018.92,0,0,0,0,0.036583
2018/06/18 05:26:00.000,n,240,17.28,11.88,24.119998,10.1,44.5,1018.92,0,0,0,0,0.032234
2018/06/18 05:27:00.002,n,260,13.68,9.72,15.84,10.1,44.9,1018.92,0,0,0,0,0.032234
2018/06/18 05:28:00.000,n,270,16.56,15.12,17.64,10.1,44.8,1018.92,0,0,0,0,0.02964
2018/06/18 05:29:00.000,n,238,19.08,15.48,22.319998,10.1,44.7,1018.92,0,0,0,0,0.028725
2018/06/18 05:30:00.000,n,278,15.48,11.88,18.359998,10.1,44.7,1018.92,0,0,0,0,0.032234
2018/06/18 05:31:00.007,n,259,14.04,11.52,17.64,10.1,44.9,1019.02,0,0,0,0,0.028725
2018/06/18 05:32:00.005,n,258,21.24,16.919998,26.64,10.1,44.5,1019.02,0,0,0,0,0.033112
2018/06/18 05:33:00.002,n,244,16.2,14.4,19.44,10.1,44.9,1019.02,0,0,0,0,0.030479
2018/06/18 05:34:00.000,n,257,20.880002,19.08,22.68,10.1,44.7,1019.02,0,0,0,0,0.028725
2018/06/18 05:35:00.000,n,267,11.52,10.08,12.6,10.1,44.8,1019.02,0,0,0,0,0.027885
2018/06/18 05:36:00.000,n,245,12.24,9.72,14.04,10.1,44.8,1019.02,0,0,0,0,0.027008
2018/06/18 05:37:00.007,n,257,15.84,7.56,20.16,10.1,44.8,1019.02,0,0,0,0,0.031357
2018/06/18 05:38:00.005,n,300,10.440002,9,12.24,10.1,44.8,1019.02,0,0,0,0,0.026131
2018/06/18 05:39:00.001,n,237,18.359998,16.2,20.880002,10.2,44.7,1019.02,0,0,0,0,0.027008
2018/06/18 05:40:00.000,n,265,19.8,17.64,22.319998,10.2,44.6,1019.02,0,0,0,0,0.027008
2018/06/18 05:41:00.012,n,266,17.28,14.04,18.72,10.1,44.7,1019.02,0,0,0,0,0.031357
2018/06/18 05:42:00.009,n,252,24.84,20.519998,27.72,10.1,44.6,1019.02,0,0,0,0,0.028725
2018/06/18 05:43:00.000,n,267,18.72,17.28,20.519998,10.1,44.7,1019.12,0,0,0,0,0.025253
2018/06/18 05:44:00.003,n,253,20.880002,15.84,28.08,10.1,44.7,1019.12,0,0,0,0,0.027008
2018/06/18 05:45:00.000,n,244,20.16,16.919998,21.96,10.1,44.5,1019.12,0,0,0,0,0.035706
2018/06/18 05:46:00.000,n,251,13.32,10.08,16.56,10.1,44.9,1019.12,0,0,0,0,0.027885
2018/06/18 05:47:00.000,n,260,12.96,11.52,15.12,10.1,44.9,1019.12,0,0,0,0,0.027008
2018/06/18 05:48:00.010,n,259,26.64,22.319998,30.239998,10.1,44.5,1019.12,0,0,0,0,0.032234
2018/06/18 05:49:00.007,n,269,22.319998,20.519998,27,10.1,44.6,1019.12,0,0,0,0,0.025253
2018/06/18 05:50:00.004,n,255,16.56,12.6,17.28,10.1,44.8,1019.12,0,0,0,0,0.025253
2018/06/18 05:51:00.002,n,248,23.759998,20.16,27.359998,10.1,44.6,1019.12,0,0,0,0,0.026131
2018/06/18 05:52:00.000,n,260,15.48,13.32,17.64,10.1,44.6,1019.12,0,0,0,0,0.027008
2018/06/18 05:53:00.000,n,272,20.16,14.76,25.199998,10.1,44.8,1019.12,0,0,0,0,0.025253
2018/06/18 05:54:00.000,n,269,10.08,9,11.88,10.1,45.1,1019.12,0,0,0,0,0.024376
2018/06/18 05:55:00.006,n,269,14.76,11.52,17.28,10.1,45.1,1019.12,0,0,0,0,0.024376
2018/06/18 05:56:00.003,n,266,23.4,21.96,24.48,10.1,44.7,1019.12,0,0,0,0,0.026131
2018/06/18 05:57:00.000,n,258,14.76,7.56,23.4,10.1,45,1019.12,0,0,0,0,0.026131
2018/06/18 05:58:00.000,n,263,12.24,8.28,15.84,10.1,45.2,1019.22,0,0,0,0,0.025253
2018/06/18 05:59:00.010,n,263,21.599998,20.519998,22.68,10.1,44.8,1019.12,0,0,0,0,0.028725
2018/06/18 06:00:00.010,n,302,2.52,1.08,3.6,10,45.2,1019.12,0,0,0,0,0.027008
2018/06/18 06:01:00.000,n,260,16.919998,15.84,18.359998,10,45,1019.22,0,0,0,0,0.02964
2018/06/18 06:02:00.002,n,245,18,16.919998,18.72,10,45.1,1019.22,0,0,0,0,0.027008
2018/06/18 06:03:00.000,n,284,14.76,10.8,17.64,10,45.2,1019.22,0,0,0,0,0.033112
2018/06/18 06:04:00.000,n,268,14.4,9.72,19.08,10,45.1,1019.22,0,0,0,0,0.02964
2018/06/18 06:05:00.000,n,247,6.84,3.6,10.08,10,45.3,1019.22,0,0,0,0,0.031357
2018/06/18 06:06:00.005,n,271,19.08,16.56,21.599998,10,45.1,1019.22,0,0,0,0,0.02964
2018/06/18 06:07:00.002,n,277,11.16,8.28,13.32,10,45.2,1019.22,0,0,0,0,0.033989
2018/06/18 06:08:00.000,n,257,8.64,7.2,10.08,10,45.2,1019.22,0,0,0,0,0.035706
2018/06/18 06:09:00.011,n,262,20.880002,11.88,23.4,10,44.9,1019.22,0,0,0,0,0.046158
2018/06/18 06:10:00.000,n,271,13.68,10.8,15.48,10,45.2,1019.22,0,0,0,0,0.041809
2018/06/18 06:11:00.000,n,255,13.32,6.84,20.519998,10,45.2,1019.22,0,0,0,0,0.054855
2018/06/18 06:12:00.003,n,274,9.36,8.28,11.52,10,45.3,1019.32,0,0,0,0,0.0523
2018/06/18 06:13:00.000,n,263,14.04,13.32,15.12,10,45.4,1019.32,0,0,0,0,0.057487
2018/06/18 06:14:00.000,n,301,11.16,8.28,12.96,10,45.3,1019.32,0,0,0,0,0.067978
2018/06/18 06:15:00.010,n,262,6.84,3.96,9.72,10,45.5,1019.32,0,0,0,0,0.084496
2018/06/18 06:16:00.008,n,266,10.440002,9.36,12.24,10,45.5,1019.32,0,0,0,0,0.100174
2018/06/18 06:17:00.004,n,254,11.52,9.72,12.6,10,45.5,1019.42,0,0,0,0,0.129776
2018/06/18 06:18:00.001,n,265,5.04,2.52,9.72,10,45.6,1019.42,0,0,0,0,0.156784
2018/06/18 06:19:00.000,n,237,12.6,9,15.84,10,45.3,1019.42,0,0,0,0,0.201187
2018/06/18 06:20:00.000,n,243,12.24,9.36,15.48,10,45.5,1019.42,0,0,0,0,0.245552
2018/06/18 06:21:00.000,n,239,11.16,9.36,12.96,10,45.5,1019.42,0,0,0,0,0.306473
2018/06/18 06:22:00.006,n,274,27.359998,24.48,29.16,10,45,1019.32,0,0,0,0,0.37693
2018/06/18 06:23:00.003,n,251,11.16,5.04,15.84,10,45.4,1019.42,0,0,0,0,0.469933
2018/06/18 06:24:00.000,n,268,18.72,15.12,20.880002,10,45.2,1019.42,0,0,0,0,0.558548
2018/06/18 06:25:00.000,n,271,17.64,16.919998,18.359998,10,45.2,1019.42,0,0,0,0,0.67234
2018/06/18 06:26:00.010,n,253,12.24,9,16.56,10,45.4,1019.42,0,0,0,0,0.802498
2018/06/18 06:27:00.009,n,275,16.2,15.12,18.359998,10,45.4,1019.42,0,0,0,0,0.956001
2018/06/18 06:28:00.000,n,258,12.96,10.8,13.68,10,45.5,1019.52,0,0,0,0,1.135483
2018/06/18 06:29:00.002,n,256,18,17.28,18.72,10,45.5,1019.52,0,0,0,0,1.332665
2018/06/18 06:30:00.001,n,242,11.88,10.440002,13.32,10,45.7,1019.52,0,0,0,0,1.566963
2018/06/18 06:31:00.000,n,255,16.56,15.84,17.28,10,45.6,1019.52,0,0,0,0,1.839104
2018/06/18 06:32:00.000,n,285,8.64,7.2,10.440002,10,45.8,1019.52,0,0,0,0,2.142716
2018/06/18 06:33:00.007,n,260,6.84,1.8,9.72,10,45.9,1019.52,0,0,0,0,2.483406
2018/06/18 06:34:00.005,n,247,11.16,10.8,11.88,9.9,45.8,1019.52,0,0,0,0,2.868424
2018/06/18 06:35:00.009,n,244,10.8,9,12.6,9.9,45.9,1019.52,0,0,0,0,3.305245
2018/06/18 06:36:00.014,n,256,12.24,11.88,13.32,9.9,46,1019.52,0,0,0,0,3.791618
2018/06/18 06:37:00.000,n,270,7.2,6.48,7.56,9.9,46,1019.52,0,0,0,0,4.333534
2018/06/18 06:38:00.000,n,266,8.28,4.68,9.72,9.9,45.9,1019.52,0,0,0,0,4.9263
2018/06/18 06:39:00.000,n,242,16.919998,15.12,18,9.9,45.9,1019.62,0,0,0,0,5.577088
2018/06/18 06:40:00.001,n,288,9.36,7.2,11.88,9.9,46.1,1019.62,0,0,0,0,6.289368
2018/06/18 06:41:00.006,n,239,18,16.56,20.16,9.9,45.9,1019.62,0,0,0,0,7.535439
2018/06/18 06:42:00.000,n,268,14.76,13.32,16.56,9.9,45.9,1019.62,0,0,0,0,9.31427
2018/06/18 06:43:00.001,n,251,9.36,8.28,11.88,9.9,46,1019.62,0,0,0,0,12.561226
2018/06/18 06:44:00.005,n,267,20.880002,19.08,24.119998,9.9,45.9,1019.62,0,0,0,0,18.914566
2018/06/18 06:45:00.010,n,235,10.8,8.28,12.24,9.9,46.1,1019.62,0,0,0,0,23.007202
2018/06/18 06:46:00.000,n,241,14.04,11.16,15.84,9.9,46,1019.62,0,0,0,0,26.313018
2018/06/18 06:47:00.000,n,258,20.16,18,21.24,9.9,45.7,1019.62,0,0,0,0,29.260922
2018/06/18 06:48:00.000,n,263,14.76,13.68,16.919998,9.9,46,1019.72,0,0,0,0,31.255036
2018/06/18 06:49:00.000,n,286,20.880002,19.08,24.119998,9.9,45.7,1019.62,0,0,0,0,33.428192
2018/06/18 06:50:00.004,n,261,6.12,3.6,7.56,9.9,46.1,1019.72,0,0,0,0,35.453664
2018/06/18 06:51:00.009,n,224,3.96,0.72,6.84,9.9,46.3,1019.62,0,0,0,0,37.83842
2018/06/18 06:52:00.000,n,249,8.28,6.84,9.72,9.9,46.3,1019.72,0,0,0,0,40.45082
2018/06/18 06:53:00.003,n,284,5.76,2.52,8.28,9.9,46.2,1019.72,0,0,0,0,42.570268
2018/06/18 06:54:00.009,n,263,14.04,12.24,18,9.9,46.1,1019.72,0,0,0,0,44.875716
2018/06/18 06:55:00.000,n,279,16.2,14.76,16.56,10,46.1,1019.82,0,0,0,0,47.337512
2018/06/18 06:56:00.000,n,208,4.32,2.52,5.4,10,46.2,1019.82,0,0,0,0,49.501056
2018/06/18 06:57:00.000,n,229,7.92,5.4,10.440002,10,46.3,1019.82,0,0,0,0,51.852476
2018/06/18 06:58:00.006,n,259,9.72,7.56,12.24,10,46.3,1019.82,0,0,0,0,54.14976
2018/06/18 06:59:00.003,n,255,15.12,14.4,15.84,10,46.3,1019.82,0,0,0,0,56.314068
2018/06/18 07:00:00.000,n,264,12.6,10.440002,13.68,10,46.3,1019.82,0,0,0,0,58.794096
2018/06/18 07:01:00.000,n,244,10.8,9.36,13.68,10,46.3,1019.72,0,0,0,0,61.261636
2018/06/18 07:02:00.009,n,233,10.08,7.56,12.24,10,46.4,1019.82,0,0,0,0,63.792724
2018/06/18 07:03:00.006,n,251,13.68,12.24,14.4,10,46.3,1019.82,0,0,0,0,66.538124
2018/06/18 07:04:00.000,n,223,4.68,3.96,5.4,10,46.5,1019.82,0,0,0,0,68.69188
2018/06/18 07:05:00.000,n,257,8.64,8.28,9,10,46.5,1019.82,0,0,0,0,71.201464
2018/06/18 07:06:00.000,n,236,6.48,4.68,8.28,10,46.7,1019.82,0,0,0,0,73.972256
2018/06/18 07:07:00.000,n,246,11.88,9.72,12.96,10,46.4,1019.82,0,0,0,0,76.468416
2018/06/18 07:08:00.003,n,240,9.36,6.48,12.24,10,46.4,1019.82,0,0,0,0,78.503512
2018/06/18 07:09:00.001,n,271,7.2,4.68,9.36,10,46.7,1019.82,0,0,0,0,81.126744
2018/06/18 07:10:00.000,n,253,17.28,16.2,20.16,10,46.4,1019.82,0,0,0,0,84.00612
2018/06/18 07:11:00.011,n,240,8.64,7.92,9,10,46.7,1019.82,0,0,0,0,86.47684
2018/06/18 07:12:00.008,n,248,10.08,8.28,11.88,10,46.8,1019.82,0,0,0,0,89.089184
2018/06/18 07:13:00.000,n,253,9.72,7.56,11.52,10,46.6,1019.82,0,0,0,0,91.612456
2018/06/18 07:14:00.001,n,253,11.16,9.72,13.32,10,46.6,1019.82,0,0,0,0,94.200456
2018/06/18 07:15:00.000,n,253,11.16,10.08,11.88,10,46.7,1019.82,0,0,0,0,96.772248
2018/06/18 07:16:00.000,n,266,13.32,11.52,16.2,10,46.6,1019.82,0,0,0,0,99.339512
2018/06/18 07:17:00.000,n,268,9.36,7.2,12.96,10,46.5,1019.82,0,0,0,0,102.07276
2018/06/18 07:18:00.006,n,315,6.84,5.04,9,10,46.8,1019.82,0,0,0,0,104.8089
2018/06/18 07:19:00.003,n,235,15.84,14.04,18,10,46.6,1019.82,0,0,0,0,107.28014
2018/06/18 07:20:00.000,n,255,8.28,7.56,9.72,10,46.8,1019.82,0,0,0,0,110.00178
2018/06/18 07:21:00.013,n,233,22.319998,21.24,24.48,10,46.3,1019.82,0,0,0,0,112.71796
2018/06/18 07:22:00.000,n,252,12.6,11.52,12.96,10,46.7,1019.82,0,0,0,0,115.08276
2018/06/18 07:23:00.000,n,304,10.440002,8.28,11.52,10,46.8,1019.92,0,0,0,0,117.82098
2018/06/18 07:24:00.002,n,245,9.72,7.92,13.68,10.1,46.5,1019.92,0,0,0,0,120.21338
2018/06/18 07:25:00.000,n,255,12.24,10.08,13.68,10.1,46.6,1019.92,0,0,0,0,123.05668
2018/06/18 07:26:00.000,n,253,11.88,11.16,12.6,10.1,46.5,1019.92,0,0,0,0,126.00886
2018/06/18 07:27:00.010,n,263,16.2,12.96,20.519998,10.1,46,1019.82,0,0,0,0,128.80688
2018/06/18 07:28:00.006,n,244,14.04,12.24,16.2,10.1,46.5,1019.92,0,0,0,0,131.53452
2018/06/18 07:29:00.003,n,262,9,7.2,10.440002,10.1,46.6,1019.92,0,0,0,0,133.86706
2018/06/18 07:30:00.000,n,246,14.76,12.96,16.56,10.1,46.4,1019.92,0,0,0,0,136.88728
2018/06/18 07:31:00.000,n,275,9.36,7.2,11.88,10.2,46.4,1019.92,0,0,0,0,139.57054
2018/06/18 07:32:00.000,n,257,19.44,18.359998,20.519998,10.2,46,1019.92,0,0,0,0,142.37214
2018/06/18 07:33:00.000,n,264,12.96,11.52,14.76,10.2,46.2,1019.92,0,0,0,0,145.2075
2018/06/18 07:34:00.000,n,248,18,14.4,20.880002,10.2,46.1,1019.82,0,0,0,0,148.41386
2018/06/18 07:35:00.000,n,277,10.8,6.48,15.48,10.2,46.3,1019.82,0,0,0,0,150.92102
2018/06/18 07:36:00.010,n,282,16.919998,13.32,19.8,10.2,46.5,1019.92,0,0,0,0,153.89816
2018/06/18 07:37:00.007,n,257,17.28,15.84,18.359998,10.2,46.4,1019.92,0,0,0,0,156.92322
2018/06/18 07:38:00.005,n,255,12.6,9.72,14.76,10.3,46.4,1019.92,0,0,0,0,159.91586
2018/06/18 07:39:00.002,n,283,14.4,11.88,17.64,10.3,46.3,1019.82,0,0,0,0,162.51566
2018/06/18 07:40:00.000,n,279,20.16,16.56,24.84,10.3,45.9,1019.82,0,0,0,0,166.0979
2018/06/18 07:41:00.000,n,259,23.04,19.08,23.759998,10.3,45.9,1019.82,0,0,0,0,168.57684
2018/06/18 07:42:00.000,n,266,19.44,16.2,23.04,10.4,46,1019.92,0,0,0,0,171.25994
2018/06/18 07:43:00.007,n,274,16.919998,12.24,21.24,10.4,46,1019.92,0,0,0,0,174.4051
2018/06/18 07:44:00.004,n,284,17.28,13.32,20.519998,10.4,45.9,1019.92,0,0,0,0,176.95728
2018/06/18 07:45:00.002,n,252,16.2,14.4,18.359998,10.4,45.8,1019.92,0,0,0,0,179.5473
2018/06/18 07:46:00.000,n,244,12.96,8.64,15.48,10.4,46.2,1019.92,0,0,0,0,182.81176
2018/06/18 07:47:00.013,n,263,20.880002,20.16,21.96,10.4,45.5,1019.92,0,0,0,0,185.62396
2018/06/18 07:48:00.010,n,260,11.88,10.440002,14.76,10.5,45.9,1019.92,0,0,0,0,188.456
2018/06/18 07:49:00.000,n,271,20.16,19.44,21.599998,10.5,45.7,1019.92,0,0,0,0,191.375
2018/06/18 07:50:00.000,n,260,19.44,17.28,21.96,10.5,45.5,1019.92,0,0,0,0,194.20948
2018/06/18 07:51:00.002,n,270,26.28,25.199998,28.08,10.5,45.5,1019.92,0,0,0,0,196.99816
2018/06/18 07:52:00.000,n,251,12.6,10.08,14.04,10.5,45.9,1019.92,0,0,0,0,200.09448
2018/06/18 07:53:00.000,n,251,20.16,16.56,22.68,10.5,45.8,1019.92,0,0,0,0,202.99792
2018/06/18 07:54:00.010,n,267,9.72,7.56,12.96,10.6,45.9,1019.92,0,0,0,0,205.80142
2018/06/18 07:55:00.004,n,291,14.4,10.08,15.84,10.6,45.8,1019.92,0,0,0,0,208.54098
2018/06/18 07:56:00.002,n,260,18,14.76,21.599998,10.6,45.4,1019.82,0,0,0,0,211.11148
2018/06/18 07:57:00.015,n,282,14.4,12.24,17.28,10.7,45.4,1019.82,0,0,0,0,214.26822
2018/06/18 07:58:00.000,n,240,7.2,5.4,7.92,10.7,45.8,1019.92,0,0,0,0,216.89578
2018/06/18 07:59:00.000,n,272,9.36,3.96,12.6,10.7,45.7,1019.92,0,0,0,0,219.87246
2018/06/18 08:00:00.000,n,258,14.04,13.32,14.76,10.7,45.5,1019.92,0,0,0,0,222.82108
2018/06/18 08:01:00.003,n,263,6.48,4.68,8.64,10.8,45.8,1019.92,0,0,0,0,225.37266
2018/06/18 08:02:00.000,n,219,10.440002,7.2,15.48,10.8,45.5,1019.92,0,0,0,0,228.17294
2018/06/18 08:03:00.000,n,227,6.48,4.68,8.64,10.8,45.5,1019.92,0,0,0,0,230.73276
2018/06/18 08:04:00.010,n,256,18.359998,14.76,23.4,10.8,44.9,1019.92,0,0,0,0,234.05978
2018/06/18 08:05:00.007,n,253,19.44,18,20.519998,10.9,45.1,1019.92,0,0,0,0,235.98544
2018/06/18 08:06:00.004,n,281,11.52,10.08,12.6,10.9,45.5,1020.02,0,0,0,0,239.01996
2018/06/18 08:07:00.000,n,265,20.519998,18.359998,21.96,10.9,45.1,1020.02,0,0,0,0,242.6131
