"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/11 04:05:00.000,n,229,6.84,6.12,7.56,13,77,1020.12,0,0,0,0,0.033951
2018/06/11 04:06:00.000,n,261,7.2,6.12,7.92,13,76.7,1020.12,0,0,0,0,0.02697
2018/06/11 04:07:00.003,n,278,3.96,2.88,5.76,13.1,76.6,1020.12,0,0,0,0,0.02697
2018/06/11 04:08:00.000,n,236,5.4,2.16,7.2,13.1,76.4,1020.22,0,0,0,0,0.029602
2018/06/11 04:09:00.000,n,258,8.28,6.48,10.440002,13.1,76.3,1020.22,0,0,0,0,0.028763
2018/06/11 04:10:00.011,n,277,4.68,1.8,5.76,13.1,76.2,1020.22,0,0,0,0,0.028763
2018/06/11 04:11:00.010,n,227,1.44,0.36,2.52,13.1,76,1020.22,0,0,0,0,0.034828
2018/06/11 04:12:00.007,n,259,4.68,3.24,5.76,13.1,75.9,1020.22,0,0,0,0,0.026131
2018/06/11 04:13:00.000,n,264,7.92,7.2,8.64,13.1,75.7,1020.22,0,0,0,0,0.025253
2018/06/11 04:14:00.001,n,241,3.24,2.88,3.6,13.2,75.7,1020.22,0,0,0,0,0.030479
2018/06/11 04:15:00.000,n,266,4.68,4.32,5.4,13.2,75.5,1020.22,0,0,0,0,0.02697
2018/06/11 04:16:00.000,n,264,4.32,3.96,4.68,13.2,75.4,1020.22,0,0,0,0,0.033112
2018/06/11 04:17:00.000,n,253,5.04,4.32,5.4,13.2,75.2,1020.22,0,0,0,0,0.02697
2018/06/11 04:18:00.006,n,291,3.6,2.88,4.68,13.2,75.3,1020.22,0,0,0,0,0.027885
2018/06/11 04:19:00.004,n,251,3.96,3.24,4.32,13.3,75.1,1020.22,0,0,0,0,0.02697
2018/06/11 04:20:00.000,n,266,7.56,6.84,9,13.3,74.8,1020.22,0,0,0,0,0.025253
2018/06/11 04:21:00.014,n,247,9.36,8.64,9.72,13.3,74.6,1020.22,0,0,0,0,0.026131
2018/06/11 04:22:00.000,n,272,5.04,3.96,5.76,13.4,74.3,1020.22,0,0,0,0,0.025253
2018/06/11 04:23:00.000,n,259,6.12,5.4,6.48,13.4,74.1,1020.22,0,0,0,0,0.031357
2018/06/11 04:24:00.000,n,269,5.4,3.96,6.48,13.4,74.1,1020.22,0,0,0,0,0.028763
2018/06/11 04:25:00.002,n,257,5.76,5.04,6.84,13.4,73.9,1020.32,0,0,0,0,0.032234
2018/06/11 04:26:00.000,n,279,6.48,5.76,6.84,13.4,73.8,1020.32,0,0,0,0,0.032234
2018/06/11 04:27:00.000,n,246,7.2,6.84,7.56,13.4,73.7,1020.32,0,0,0,0,0.028763
2018/06/11 04:28:00.010,n,259,4.32,3.6,4.68,13.4,73.7,1020.32,0,0,0,0,0.036583
2018/06/11 04:29:00.008,n,266,4.68,4.32,5.04,13.4,73.6,1020.32,0,0,0,0,0.025253
2018/06/11 04:30:00.005,n,222,3.24,2.52,3.6,13.4,73.4,1020.32,0,0,0,0,0.02697
2018/06/11 04:31:00.000,n,250,3.24,1.8,3.96,13.4,73.5,1020.32,0,0,0,0,0.024376
2018/06/11 04:32:00.000,n,269,4.32,3.6,4.68,13.5,73.3,1020.32,0,0,0,0,0.030479
2018/06/11 04:33:00.000,n,261,3.6,2.88,4.32,13.5,73.2,1020.32,0,0,0,0,0.026131
2018/06/11 04:34:00.000,n,126,0.72,0.36,1.44,13.5,73.2,1020.32,0,0,0,0,0.02697
2018/06/11 04:35:00.008,n,258,5.4,5.04,5.76,13.5,73.3,1020.32,0,0,0,0,0.02697
2018/06/11 04:36:00.006,n,246,4.32,3.6,4.68,13.5,73.2,1020.42,0,0,0,0,0.029602
2018/06/11 04:37:00.003,n,252,5.4,4.68,6.12,13.5,73,1020.42,0,0,0,0,0.024376
2018/06/11 04:38:00.000,n,281,4.32,3.96,5.04,13.5,73,1020.42,0,0,0,0,0.035706
2018/06/11 04:39:00.013,n,260,3.6,1.8,4.32,13.5,73,1020.42,0,0,0,0,0.032234
2018/06/11 04:40:00.000,n,207,3.96,2.52,4.68,13.5,73,1020.42,0,0,0,0,0.029602
2018/06/11 04:41:00.000,n,282,6.12,5.04,7.2,13.5,73.1,1020.42,0,0,0,0,0.028763
2018/06/11 04:42:00.004,n,245,7.92,6.84,10.08,13.5,73,1020.42,0,0,0,0,0.030479
2018/06/11 04:43:00.003,n,278,3.96,3.6,4.32,13.5,72.9,1020.42,0,0,0,0,0.027885
2018/06/11 04:44:00.000,n,276,5.04,3.96,5.76,13.5,72.9,1020.42,0,0,0,0,0.035706
2018/06/11 04:45:00.000,n,282,5.04,2.52,7.92,13.5,72.8,1020.42,0,0,0,0,0.031357
2018/06/11 04:46:00.010,n,244,7.56,6.12,8.28,13.5,72.7,1020.42,0,0,0,0,0.030479
2018/06/11 04:47:00.007,n,262,3.6,2.88,4.32,13.5,72.7,1020.42,0,0,0,0,0.032234
2018/06/11 04:48:00.004,n,254,6.48,5.76,6.84,13.5,72.7,1020.42,0,0,0,0,0.029602
2018/06/11 04:49:00.002,n,287,2.88,1.8,3.96,13.5,72.9,1020.42,0,0,0,0,0.027885
2018/06/11 04:50:00.000,n,275,5.76,4.32,7.2,13.5,72.8,1020.42,0,0,0,0,0.024376
2018/06/11 04:51:00.000,n,248,5.76,5.04,6.84,13.5,72.8,1020.42,0,0,0,0,0.026131
2018/06/11 04:52:00.000,n,272,7.56,7.2,8.64,13.5,72.8,1020.42,0,0,0,0,0.02697
2018/06/11 04:53:00.008,n,243,2.52,1.44,2.88,13.5,72.8,1020.42,0,0,0,0,0.029602
2018/06/11 04:54:00.005,n,251,3.24,2.52,3.96,13.5,72.8,1020.42,0,0,0,0,0.031357
2018/06/11 04:55:00.002,n,239,1.8,1.44,2.52,13.4,72.9,1020.52,0,0,0,0,0.030479
2018/06/11 04:56:00.000,n,231,1.08,1.08,1.44,13.4,72.9,1020.52,0,0,0,0,0.029602
2018/06/11 04:57:00.013,n,262,8.64,7.56,9.36,13.4,73.1,1020.52,0,0,0,0,0.028763
2018/06/11 04:58:00.000,n,276,5.04,4.68,5.76,13.4,73.2,1020.52,0,0,0,0,0.029602
2018/06/11 04:59:00.000,n,262,0.72,0.72,1.08,13.4,73.5,1020.52,0,0,0,0,0.033951
2018/06/11 05:00:00.005,n,275,1.8,1.8,2.16,13.4,73.5,1020.52,0,0,0,0,0.028763
2018/06/11 05:01:00.002,n,265,3.24,2.88,3.6,13.4,73.7,1020.52,0,0,0,0,0.029602
2018/06/11 05:02:00.000,n,273,3.24,2.88,3.96,13.3,73.7,1020.52,0,0,0,0,0.028763
2018/06/11 05:03:00.000,n,265,2.88,2.16,3.6,13.3,73.8,1020.52,0,0,0,0,0.031357
2018/06/11 05:04:00.009,n,224,2.88,0.72,4.32,13.3,74,1020.52,0,0,0,0,0.033112
2018/06/11 05:05:00.007,n,282,2.16,1.08,2.88,13.3,74.1,1020.62,0,0,0,0,0.033112
2018/06/11 05:06:00.004,n,218,2.16,1.8,2.52,13.3,74.2,1020.62,0,0,0,0,0.028763
2018/06/11 05:07:00.000,n,257,11.16,9.36,12.96,13.2,74.3,1020.52,0,0,0,0,0.029602
2018/06/11 05:08:00.000,n,261,5.04,3.96,5.4,13.2,74.3,1020.52,0,0,0,0,0.030479
2018/06/11 05:09:00.000,n,261,7.56,7.2,7.92,13.2,74.3,1020.62,0,0,0,0,0.028763
2018/06/11 05:10:00.000,n,235,4.32,3.6,5.04,13.2,74.3,1020.52,0,0,0,0,0.029602
2018/06/11 05:11:00.008,n,232,4.32,3.96,5.04,13.2,74.3,1020.52,0,0,0,0,0.027885
2018/06/11 05:12:00.006,n,192,1.8,1.44,2.16,13.1,74.4,1020.52,0,0,0,0,0.036583
2018/06/11 05:13:00.004,n,233,1.44,1.08,2.88,13.1,74.6,1020.52,0,0,0,0,0.029602
2018/06/11 05:14:00.001,n,275,5.76,5.04,6.48,13.1,74.7,1020.52,0,0,0,0,0.034828
2018/06/11 05:15:00.014,n,266,3.96,3.24,4.68,13.1,74.7,1020.52,0,0,0,0,0.029602
2018/06/11 05:16:00.000,n,262,5.4,3.96,5.76,13.1,74.7,1020.52,0,0,0,0,0.02697
2018/06/11 05:17:00.000,n,208,2.16,0.72,2.52,13.1,74.8,1020.52,0,0,0,0,0.027885
2018/06/11 05:18:00.000,n,241,2.16,2.16,2.52,13.1,74.9,1020.52,0,0,0,0,0.028763
2018/06/11 05:19:00.005,n,214,1.8,1.44,2.52,13,75,1020.52,0,0,0,0,0.02697
2018/06/11 05:20:00.002,n,211,1.44,0.36,1.8,13,74.9,1020.52,0,0,0,0,0.024376
2018/06/11 05:21:00.000,n,274,3.96,3.6,4.32,13,75,1020.52,0,0,0,0,0.030479
2018/06/11 05:22:00.012,n,266,4.68,3.24,5.4,13,75.3,1020.52,0,0,0,0,0.028763
2018/06/11 05:23:00.010,n,245,3.96,2.88,4.68,13,75.1,1020.62,0,0,0,0,0.029602
2018/06/11 05:24:00.007,n,257,3.6,1.08,4.32,13,75.2,1020.62,0,0,0,0,0.025253
2018/06/11 05:25:00.000,n,260,4.68,3.96,5.76,13,75.1,1020.62,0,0,0,0,0.02697
2018/06/11 05:26:00.000,n,206,3.6,3.24,3.96,13,75.2,1020.62,0,0,0,0,0.024376
2018/06/11 05:27:00.000,n,130,2.88,2.52,3.24,13,75.3,1020.62,0,0,0,0,0.028763
2018/06/11 05:28:00.000,n,234,3.6,3.24,4.32,13,75.6,1020.62,0,0,0,0,0.023537
2018/06/11 05:29:00.008,n,170,2.88,2.16,3.24,13,75.8,1020.62,0,0,0,0,0.027885
2018/06/11 05:30:00.006,n,260,2.88,2.52,3.24,12.9,75.9,1020.62,0,0,0,0,0.024376
2018/06/11 05:31:00.003,n,250,3.24,2.52,3.6,12.9,76.1,1020.62,0,0,0,0,0.026131
2018/06/11 05:32:00.000,n,268,7.2,5.76,8.28,12.9,76,1020.62,0,0,0,0,0.025253
2018/06/11 05:33:00.014,n,259,3.6,2.52,4.68,12.9,75.7,1020.62,0,0,0,0,0.022621
2018/06/11 05:34:00.000,n,240,7.92,5.76,9.36,12.9,75.6,1020.62,0,0,0,0,0.025253
2018/06/11 05:35:00.000,n,220,5.04,3.96,6.84,12.9,75.4,1020.62,0,0,0,0,0.022621
2018/06/11 05:36:00.000,n,224,1.8,1.44,3.24,12.9,75.3,1020.62,0,0,0,0,0.021782
2018/06/11 05:37:00.005,n,270,4.68,3.24,5.4,12.9,75.3,1020.62,0,0,0,0,0.023537
2018/06/11 05:38:00.002,n,227,2.16,1.8,2.52,12.9,75.3,1020.62,0,0,0,0,0.023537
2018/06/11 05:39:00.000,n,273,2.88,2.88,3.24,12.9,75.4,1020.62,0,0,0,0,0.027885
2018/06/11 05:40:00.012,n,261,2.88,2.16,3.6,12.9,75.3,1020.62,0,0,0,0,0.021782
2018/06/11 05:41:00.009,n,213,3.96,3.96,4.68,12.9,75.5,1020.62,0,0,0,0,0.026131
2018/06/11 05:42:00.007,n,251,7.92,6.48,9.72,12.9,75.3,1020.62,0,0,0,0,0.026131
2018/06/11 05:43:00.000,n,238,3.96,1.44,5.76,12.9,75.3,1020.62,0,0,0,0,0.023537
2018/06/11 05:44:00.000,n,263,4.32,3.6,5.04,12.9,75.2,1020.52,0,0,0,0,0.02697
2018/06/11 05:45:00.000,n,247,5.76,5.04,6.48,12.9,75.2,1020.52,0,0,0,0,0.022621
2018/06/11 05:46:00.000,n,261,7.2,6.48,7.56,12.9,75.1,1020.52,0,0,0,0,0.025253
2018/06/11 05:47:00.008,n,234,3.6,2.52,5.04,12.9,75,1020.52,0,0,0,0,0.020905
2018/06/11 05:48:00.006,n,256,3.6,2.88,5.04,12.9,74.9,1020.52,0,0,0,0,0.020905
2018/06/11 05:49:00.003,n,241,2.52,2.16,3.24,12.9,74.9,1020.52,0,0,0,0,0.024376
2018/06/11 05:50:00.000,n,243,4.68,4.32,5.4,12.9,74.8,1020.52,0,0,0,0,0.024376
2018/06/11 05:51:00.014,n,259,7.92,7.2,9,12.9,74.7,1020.52,0,0,0,0,0.020905
2018/06/11 05:52:00.000,n,245,6.48,4.68,8.28,12.9,74.5,1020.52,0,0,0,0,0.022621
2018/06/11 05:53:00.000,n,273,10.08,8.64,12.6,12.9,74.3,1020.52,0,0,0,0,0.029602
2018/06/11 05:54:00.000,n,249,10.8,9.36,12.96,12.9,74.2,1020.52,0,0,0,0,0.020027
2018/06/11 05:55:00.002,n,233,6.84,6.48,7.2,13,74.2,1020.62,0,0,0,0,0.022621
2018/06/11 05:56:00.000,n,261,3.6,2.16,5.04,13,74.2,1020.62,0,0,0,0,0.020027
2018/06/11 05:57:00.000,n,243,3.24,1.44,4.68,13,74.1,1020.62,0,0,0,0,0.021782
2018/06/11 05:58:00.009,n,196,3.24,2.88,3.6,13,74.1,1020.72,0,0,0,0,0.027885
2018/06/11 05:59:00.005,n,189,3.24,2.52,3.6,13,74.2,1020.72,0,0,0,0,0.030518
2018/06/11 06:00:00.002,n,250,6.48,5.04,7.2,13,74.1,1020.72,0,0,0,0,0.036583
2018/06/11 06:01:00.000,n,280,6.84,6.12,7.56,13,74,1020.72,0,0,0,0,0.037498
2018/06/11 06:02:00.000,n,261,3.96,3.6,4.32,13,74,1020.72,0,0,0,0,0.037498
2018/06/11 06:03:00.000,n,242,5.04,3.96,5.76,13,73.9,1020.72,0,0,0,0,0.039215
2018/06/11 06:04:00.000,n,138,1.44,1.08,2.16,13,74,1020.72,0,0,0,0,0.041847
2018/06/11 06:05:00.004,n,236,2.52,2.16,2.88,13,74,1020.72,0,0,0,0,0.046196
2018/06/11 06:06:00.002,n,184,2.88,2.52,3.24,13,74,1020.72,0,0,0,0,0.052261
2018/06/11 06:07:00.000,n,266,10.08,9,11.52,13,74,1020.72,0,0,0,0,0.06012
2018/06/11 06:08:00.012,n,248,3.6,2.52,4.68,13,74,1020.72,0,0,0,0,0.068817
2018/06/11 06:09:00.009,n,218,2.16,1.44,2.52,13,74,1020.72,0,0,0,0,0.080147
2018/06/11 06:10:00.000,n,265,4.68,3.6,5.4,13,73.9,1020.72,0,0,0,0,0.089722
2018/06/11 06:11:00.003,n,238,9.36,7.56,12.24,13,73.9,1020.72,0,0,0,0,0.111465
2018/06/11 06:12:00.000,n,246,3.24,2.88,3.6,13,73.9,1020.72,0,0,0,0,0.135002
2018/06/11 06:13:00.000,n,263,5.04,4.32,6.48,13,73.8,1020.72,0,0,0,0,0.162849
2018/06/11 06:14:00.000,n,244,5.04,4.32,5.4,13,73.8,1020.72,0,0,0,0,0.206375
2018/06/11 06:15:00.006,n,257,8.64,7.56,9.36,13,73.7,1020.72,0,0,0,0,0.252495
2018/06/11 06:16:00.003,n,256,8.28,7.56,9.72,13,73.5,1020.72,0,0,0,0,0.311623
2018/06/11 06:17:00.001,n,259,11.16,10.440002,11.52,13.1,73.4,1020.72,0,0,0,0,0.389023
2018/06/11 06:18:00.015,n,260,6.12,5.4,6.48,13.1,73.3,1020.72,0,0,0,0,0.474167
2018/06/11 06:19:00.000,n,250,7.92,6.48,9.36,13.1,73.2,1020.72,0,0,0,0,0.581017
2018/06/11 06:20:00.000,n,245,2.88,1.8,4.32,13.1,73.1,1020.72,0,0,0,0,0.708618
2018/06/11 06:21:00.000,n,242,10.8,10.08,11.52,13.1,73,1020.72,0,0,0,0,0.849113
2018/06/11 06:22:00.006,n,251,7.56,5.4,9.36,13.1,73,1020.72,0,0,0,0,1.012993
2018/06/11 06:23:00.004,n,272,7.56,6.48,8.64,13.1,72.8,1020.72,0,0,0,0,1.188583
2018/06/11 06:24:00.001,n,277,9,8.28,10.440002,13.2,72.7,1020.72,0,0,0,0,1.394348
2018/06/11 06:25:00.000,n,256,9,7.92,10.08,13.2,72.6,1020.72,0,0,0,0,1.61377
2018/06/11 06:26:00.011,n,227,5.76,5.76,6.48,13.2,72.6,1020.82,0,0,0,0,1.851959
2018/06/11 06:27:00.010,n,241,6.12,4.68,7.2,13.2,72.6,1020.82,0,0,0,0,2.101021
2018/06/11 06:28:00.000,n,233,5.04,4.32,5.4,13.2,72.6,1020.82,0,0,0,0,2.368355
2018/06/11 06:29:00.000,n,249,2.88,2.16,3.6,13.2,72.6,1020.82,0,0,0,0,2.652321
2018/06/11 06:30:00.000,n,261,3.24,1.8,4.68,13.2,72.6,1020.82,0,0,0,0,2.95311
2018/06/11 06:31:00.000,n,217,3.6,1.8,5.04,13.2,72.6,1020.82,0,0,0,0,3.268891
2018/06/11 06:32:00.000,n,234,6.12,4.68,7.2,13.2,72.7,1020.82,0,0,0,0,3.610764
2018/06/11 06:33:00.008,n,244,7.2,6.48,7.92,13.2,72.6,1020.82,0,0,0,0,3.957176
2018/06/11 06:34:00.005,n,262,5.4,4.68,6.48,13.2,72.6,1020.82,0,0,0,0,4.33609
2018/06/11 06:35:00.002,n,288,4.32,2.52,5.4,13.2,72.5,1020.82,0,0,0,0,4.730492
2018/06/11 06:36:00.015,n,259,6.12,4.68,7.92,13.2,72.5,1020.92,0,0,0,0,5.16243
2018/06/11 06:37:00.000,n,206,2.52,1.8,3.24,13.2,72.5,1020.92,0,0,0,0,5.655175
2018/06/11 06:38:00.000,n,260,7.56,6.84,9,13.2,72.5,1020.92,0,0,0,0,6.248169
2018/06/11 06:39:00.000,n,262,5.4,4.68,6.12,13.1,72.5,1020.92,0,0,0,0,6.957093
2018/06/11 06:40:00.004,n,192,3.24,1.8,3.96,13.1,72.5,1020.92,0,0,0,0,7.705498
2018/06/11 06:41:00.001,n,243,3.6,2.52,5.76,13.1,72.5,1020.92,0,0,0,0,8.577194
2018/06/11 06:42:00.000,n,251,9.36,8.64,10.440002,13.1,72.5,1020.92,0,0,0,0,11.450006
2018/06/11 06:43:00.000,n,232,2.52,1.8,2.88,13.1,72.6,1020.92,0,0,0,0,16.27243
2018/06/11 06:44:00.009,n,261,3.6,2.52,3.96,13.1,72.5,1021.02,0,0,0,0,19.654198
2018/06/11 06:45:00.007,n,305,3.6,0.72,4.32,13.2,72.5,1021.02,0,0,0,0,21.836318
2018/06/11 06:46:00.000,n,239,3.6,2.88,4.32,13.2,72.5,1021.02,0,0,0,0,24.131814
2018/06/11 06:47:00.002,n,207,1.8,1.44,2.52,13.2,72.5,1021.02,0,0,0,0,26.290168
2018/06/11 06:48:00.000,n,267,2.16,1.8,2.88,13.2,72.5,1021.02,0,0,0,0,28.430328
2018/06/11 06:49:00.000,n,226,1.08,0.36,1.44,13.2,72.5,1021.12,0,0,0,0,30.661296
2018/06/11 06:50:00.000,n,241,5.04,3.96,5.76,13.2,72.6,1021.12,0,0,0,0,32.908954
2018/06/11 06:51:00.008,n,256,3.96,3.6,4.32,13.2,72.6,1021.12,0,0,0,0,35.24824
2018/06/11 06:52:00.005,n,261,1.44,0.36,2.88,13.2,72.8,1021.12,0,0,0,0,37.51232
2018/06/11 06:53:00.002,n,279,5.4,5.04,6.12,13.2,72.6,1021.12,0,0,0,0,39.828016
2018/06/11 06:54:00.016,n,251,5.4,5.04,5.76,13.2,72.6,1021.12,0,0,0,0,42.170068
2018/06/11 06:55:00.000,n,262,2.16,0.36,3.24,13.2,72.5,1021.12,0,0,0,0,44.525756
2018/06/11 06:56:00.000,n,263,4.32,3.6,5.04,13.3,72.4,1021.22,0,0,0,0,46.910096
2018/06/11 06:57:00.000,n,298,4.32,3.24,5.04,13.3,72.6,1021.22,0,0,0,0,49.236604
2018/06/11 06:58:00.005,n,255,5.76,5.04,6.12,13.3,72.5,1021.22,0,0,0,0,51.506692
2018/06/11 06:59:00.002,n,267,7.56,5.76,9.72,13.3,72.4,1021.22,0,0,0,0,53.770752
2018/06/11 07:00:00.000,n,253,6.84,5.4,7.92,13.3,72.3,1021.22,0,0,0,0,56.288108
2018/06/11 07:01:00.012,n,254,7.2,6.12,9,13.3,72.3,1021.22,0,0,0,0,58.7619
2018/06/11 07:02:00.009,n,241,5.04,4.32,7.92,13.3,72.1,1021.22,0,0,0,0,61.137772
2018/06/11 07:03:00.006,n,244,8.28,7.2,8.64,13.3,72.2,1021.22,0,0,0,0,63.534852
2018/06/11 07:04:00.000,n,229,4.32,1.8,6.12,13.3,72.3,1021.22,0,0,0,0,65.962332
2018/06/11 07:05:00.000,n,302,2.88,2.52,3.24,13.3,72.4,1021.22,0,0,0,0,68.520848
2018/06/11 07:06:00.000,n,254,5.76,5.4,6.84,13.3,72.3,1021.22,0,0,0,0,70.948032
2018/06/11 07:07:00.006,n,200,0.72,0,1.44,13.3,72.2,1021.22,0,0,0,0,73.258896
2018/06/11 07:08:00.006,n,259,8.28,6.84,9.72,13.4,72.1,1021.22,0,0,0,0,75.626832
2018/06/11 07:09:00.003,n,276,6.84,5.4,7.56,13.4,72.1,1021.22,0,0,0,0,78.348696
2018/06/11 07:10:00.000,n,256,7.92,6.84,9,13.4,72.1,1021.32,0,0,0,0,80.538776
2018/06/11 07:11:00.013,n,227,3.96,1.44,6.12,13.4,72.1,1021.32,0,0,0,0,83.161152
2018/06/11 07:12:00.010,n,223,2.88,2.16,3.96,13.4,72.1,1021.32,0,0,0,0,85.811448
2018/06/11 07:13:00.000,n,266,4.32,3.6,5.76,13.4,72.1,1021.32,0,0,0,0,88.32256
2018/06/11 07:14:00.000,n,233,4.68,1.44,6.48,13.4,72.1,1021.32,0,0,0,0,90.805952
2018/06/11 07:15:00.002,n,267,6.84,6.12,7.56,13.4,71.7,1021.32,0,0,0,0,93.601568
2018/06/11 07:16:00.000,n,193,3.6,2.52,5.04,13.4,71.5,1021.32,0,0,0,0,96.172088
2018/06/11 07:17:00.000,n,275,5.04,4.68,5.76,13.5,71.4,1021.32,0,0,0,0,98.809752
2018/06/11 07:18:00.009,n,279,6.48,5.76,7.56,13.5,71.4,1021.42,0,0,0,0,101.51344
2018/06/11 07:19:00.006,n,270,5.04,3.96,6.48,13.5,71.4,1021.32,0,0,0,0,104.37796
2018/06/11 07:20:00.000,n,265,6.84,4.68,8.28,13.6,71.3,1021.42,0,0,0,0,107.16742
2018/06/11 07:21:00.013,n,244,5.4,5.04,6.12,13.6,71.1,1021.42,0,0,0,0,109.73086
2018/06/11 07:22:00.000,n,279,8.64,6.84,9.72,13.6,71,1021.42,0,0,0,0,112.63108
2018/06/11 07:23:00.000,n,258,5.4,3.6,5.76,13.6,71.1,1021.42,0,0,0,0,115.45898
2018/06/11 07:24:00.000,n,264,6.48,3.96,7.92,13.6,70.7,1021.42,0,0,0,0,117.8715
2018/06/11 07:25:00.004,n,261,2.52,2.16,2.88,13.7,70.8,1021.52,0,0,0,0,120.7431
2018/06/11 07:26:00.001,n,276,6.84,6.12,7.56,13.7,70.7,1021.52,0,0,0,0,123.49024
2018/06/11 07:27:00.000,n,275,5.4,4.68,6.12,13.7,70.5,1021.52,0,0,0,0,126.08192
2018/06/11 07:28:00.000,n,276,5.04,4.32,5.4,13.7,70.5,1021.52,0,0,0,0,128.816
2018/06/11 07:29:00.009,n,269,5.4,4.68,6.48,13.7,70.3,1021.52,0,0,0,0,131.57812
2018/06/11 07:30:00.006,n,243,6.12,4.32,7.2,13.7,70.3,1021.52,0,0,0,0,134.3786
2018/06/11 07:31:00.000,n,243,2.52,2.16,2.88,13.8,70.4,1021.52,0,0,0,0,137.36682
2018/06/11 07:32:00.000,n,270,3.6,2.52,3.96,13.8,70.6,1021.62,0,0,0,0,140.2092
2018/06/11 07:33:00.000,n,227,4.68,3.6,5.4,13.9,70.5,1021.62,0,0,0,0,142.59534
2018/06/11 07:34:00.000,n,273,9.36,8.64,10.08,13.9,70.5,1021.62,0,0,0,0,145.7689
2018/06/11 07:35:00.006,n,287,3.6,3.24,4.32,13.9,70.3,1021.62,0,0,0,0,148.63388
2018/06/11 07:36:00.004,n,244,8.28,7.2,9.72,13.9,69.4,1021.62,0,0,0,0,151.1634
2018/06/11 07:37:00.000,n,267,7.2,5.04,9.72,13.9,69.6,1021.62,0,0,0,0,154.45494
2018/06/11 07:38:00.011,n,244,3.6,2.52,4.32,13.9,69.6,1021.62,0,0,0,0,156.35172
2018/06/11 07:39:00.008,n,154,4.32,3.24,7.56,14,70,1021.62,0,0,0,0,159.48306
2018/06/11 07:40:00.000,n,210,2.16,1.08,2.52,14,70.1,1021.62,0,0,0,0,162.25614
2018/06/11 07:41:00.002,n,271,7.2,6.12,7.56,14.1,70.2,1021.62,0,0,0,0,165.22424
2018/06/11 07:42:00.000,n,284,8.64,7.2,10.440002,14.1,69.7,1021.62,0,0,0,0,168.2772
2018/06/11 07:43:00.000,n,250,11.16,8.28,12.96,14.1,69.3,1021.62,0,0,0,0,171.24962
2018/06/11 07:44:00.000,n,256,6.12,5.04,8.28,14.1,69.6,1021.62,0,0,0,0,174.1497
2018/06/11 07:45:00.006,n,254,10.08,8.64,10.8,14.1,69.6,1021.62,0,0,0,0,176.83372
2018/06/11 07:46:00.004,n,277,7.2,6.48,7.56,14.1,69.4,1021.62,0,0,0,0,179.77798
2018/06/11 07:47:00.013,n,250,7.92,5.76,9.72,14.1,69.2,1021.52,0,0,0,0,181.93984
2018/06/11 07:48:00.011,n,270,7.2,5.04,8.64,14.1,69.1,1021.52,0,0,0,0,185.34622
2018/06/11 07:49:00.000,n,263,5.76,4.68,6.84,14.1,69.1,1021.52,0,0,0,0,188.10562
2018/06/11 07:50:00.000,n,257,10.440002,6.84,12.24,14.2,69,1021.52,0,0,0,0,190.80308
2018/06/11 07:51:00.000,n,246,3.24,1.44,5.04,14.2,68.7,1021.52,0,0,0,0,193.97538
2018/06/11 07:52:00.000,n,236,6.84,5.76,7.92,14.2,68.5,1021.52,0,0,0,0,196.67984
2018/06/11 07:53:00.000,n,285,7.2,6.12,7.56,14.2,68.3,1021.62,0,0,0,0,199.55288
2018/06/11 07:54:00.005,n,258,6.12,4.68,6.84,14.3,68.4,1021.62,0,0,0,0,201.777
2018/06/11 07:55:00.004,n,281,6.48,5.76,6.84,14.3,68.4,1021.62,0,0,0,0,204.74332
2018/06/11 07:56:00.001,n,253,7.92,6.84,10.08,14.3,67.9,1021.62,0,0,0,0,208.1735
2018/06/11 07:57:00.000,n,281,6.84,3.96,9,14.4,67.9,1021.62,0,0,0,0,210.58744
2018/06/11 07:58:00.000,n,264,7.2,3.96,9.36,14.4,67.8,1021.62,0,0,0,0,213.4158
2018/06/11 07:59:00.000,n,272,7.56,6.48,8.28,14.5,67.5,1021.62,0,0,0,0,216.50388
2018/06/11 08:00:00.000,n,292,4.68,2.88,5.76,14.5,67.5,1021.62,0,0,0,0,219.28494
2018/06/11 08:01:00.005,n,289,3.24,2.52,4.32,14.6,67.4,1021.62,0,0,0,0,222.06144
2018/06/11 08:02:00.004,n,247,5.76,4.32,7.2,14.6,67.3,1021.62,0,0,0,0,224.60476
2018/06/11 08:03:00.001,n,255,6.12,5.76,6.84,14.7,67.2,1021.72,0,0,0,0,227.64096
2018/06/11 08:04:00.000,n,232,1.08,1.08,1.44,14.7,67.1,1021.72,0,0,0,0,230.45764
2018/06/11 08:05:00.008,n,282,5.04,3.6,8.28,14.8,66.9,1021.72,0,0,0,0,232.90088
2018/06/11 08:06:00.006,n,273,4.32,3.6,5.4,14.8,66.4,1021.72,0,0,0,0,235.72344
2018/06/11 08:07:00.000,n,257,10.08,9,11.52,14.8,66,1021.72,0,0,0,0,238.557
2018/06/11 08:08:00.000,n,271,8.64,8.28,9.72,14.8,66.1,1021.72,0,0,0,0,241.75158
2018/06/11 08:09:00.000,n,259,8.64,7.2,9.72,14.8,66.1,1021.72,0,0,0,0,244.3108
