"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/28 03:53:00.014,n,257,5.04,4.68,5.76,13.8,88,1025.32,0.8,0,0,0,0.03746
2018/06/28 03:54:00.004,n,265,4.32,2.16,5.4,13.8,88,1025.32,0.8,0.1,0,0,0.040054
2018/06/28 03:55:00.000,n,245,4.68,4.32,5.04,13.8,88,1025.32,0.81,0.1,0,0,0.040054
2018/06/28 03:56:00.000,n,273,5.04,4.68,5.76,13.7,88,1025.32,0.81,0.5,0,0,0.040054
2018/06/28 03:57:00.000,n,253,5.76,5.4,6.12,13.8,88.1,1025.32,0.82,0,0,0,0.038338
2018/06/28 03:58:00.000,n,246,5.04,4.68,6.12,13.8,88.1,1025.32,0.82,0,0,0,0.043564
2018/06/28 03:59:00.002,n,255,3.96,3.24,4.32,13.8,88.1,1025.32,0.82,0,0,0,0.040932
2018/06/28 04:00:00.010,n,239,4.32,4.32,4.68,13.8,88,1025.32,0.83,0.7,0,0,0.040932
2018/06/28 04:01:00.000,n,249,4.32,2.52,5.04,13.8,88.1,1025.32,0.83,0,0,0,0.040932
2018/06/28 04:02:00.005,n,258,3.96,3.6,4.32,13.7,88.1,1025.32,0.83,0,0,0,0.036583
2018/06/28 04:03:00.011,n,240,4.32,3.6,5.04,13.7,88.2,1025.32,0.83,0,0,0,0.03746
2018/06/28 04:04:00.000,n,252,3.96,3.24,5.04,13.7,88.1,1025.32,0.83,0,0,0,0.039215
2018/06/28 04:05:00.000,n,255,5.04,3.96,5.76,13.7,88.1,1025.32,0.83,0,0,0,0.040932
2018/06/28 04:06:00.000,n,261,4.32,3.6,4.68,13.7,88.1,1025.32,0.83,0,0,0,0.040054
2018/06/28 04:07:00.000,n,246,5.4,4.68,6.12,13.7,88,1025.32,0.83,0,0,0,0.038338
2018/06/28 04:08:00.006,n,274,4.32,2.16,6.48,13.7,88.1,1025.32,0.83,0,0,0,0.038338
2018/06/28 04:09:00.011,n,280,3.6,2.88,3.96,13.7,88.1,1025.22,0.83,0,0,0,0.041809
2018/06/28 04:10:00.000,n,169,1.44,0.72,2.16,13.7,88.2,1025.22,0.83,0,0,0,0.038338
2018/06/28 04:11:00.005,n,237,1.44,0.72,3.24,13.7,88.2,1025.22,0.83,0,0,0,0.040932
2018/06/28 04:12:00.011,n,156,2.52,2.16,3.24,13.7,88.2,1025.12,0.83,0,0,0,0.043564
2018/06/28 04:13:00.000,n,170,4.68,3.6,5.4,13.7,88.3,1025.12,0.83,0,0,0,0.038338
2018/06/28 04:14:00.000,n,154,2.88,2.16,3.96,13.7,88.3,1025.12,0.83,0,0,0,0.040054
2018/06/28 04:15:00.000,n,342,0.72,0.36,1.44,13.7,88.6,1025.12,0.84,0.6,0,0,0.038338
2018/06/28 04:16:00.001,n,116,1.08,1.08,1.44,13.8,88.6,1025.12,0.86,1.3,0,0,0.040054
2018/06/28 04:17:00.008,n,147,1.08,0.36,1.44,13.8,88.5,1025.12,0.88,1.2,0,0,0.038338
2018/06/28 04:18:00.000,n,263,2.16,1.8,2.88,13.8,88.5,1025.12,0.89,0.3,0,0,0.044441
2018/06/28 04:19:00.004,n,291,0.72,0.72,1.08,13.8,88.5,1025.12,0.89,0,0,0,0.044441
2018/06/28 04:20:00.011,n,139,3.24,2.88,3.6,13.8,88.4,1025.12,0.9,0.5,0,0,0.047035
2018/06/28 04:21:00.002,n,219,1.44,0.72,1.8,13.8,88.3,1025.12,0.9,0,0,0,0.039215
2018/06/28 04:22:00.000,n,171,2.16,2.16,2.52,13.8,88.3,1025.12,0.91,0.9,0,0,0.044441
2018/06/28 04:23:00.000,n,128,2.16,0.72,3.24,13.8,88.4,1025.12,0.91,0,0,0,0.047035
2018/06/28 04:24:00.004,n,166,7.56,5.76,8.28,13.8,88.4,1025.12,0.91,0,0,0,0.03746
2018/06/28 04:25:00.000,n,119,3.96,1.08,7.2,13.8,88.4,1025.12,0.91,0,0,0,0.038338
2018/06/28 04:26:00.000,n,10,0.72,0.72,1.08,13.8,88.5,1025.12,0.91,0,0,0,0.047035
2018/06/28 04:27:00.006,n,208,1.8,0.72,3.24,13.8,88.7,1025.12,0.91,0,0,0,0.040932
2018/06/28 04:28:00.011,n,268,2.16,1.8,2.16,13.8,88.6,1025.22,0.91,0,0,0,0.041809
2018/06/28 04:29:00.003,n,315,1.8,1.44,1.8,13.8,88.5,1025.22,0.92,0.4,0,0,0.043564
2018/06/28 04:30:00.009,n,211,1.08,0.72,1.8,13.8,88.5,1025.22,0.94,0.9,0,0,0.040054
2018/06/28 04:31:00.000,n,236,0.72,0.36,1.44,13.8,88.4,1025.22,0.95,0.5,0,0,0.046196
2018/06/28 04:32:00.000,n,286,1.08,0.72,1.08,13.8,88.4,1025.22,0.96,0.9,0,0,0.044441
2018/06/28 04:33:00.000,n,262,1.8,1.44,2.16,13.8,88.5,1025.22,0.98,1.1,0,0,0.046196
2018/06/28 04:34:00.001,n,143,0.36,0,0.72,13.8,88.4,1025.22,1.01,1.4,0,0,0.04528
2018/06/28 04:35:00.007,n,234,0.72,0.36,1.08,13.8,88.4,1025.22,1.02,0.9,0,0,0.04528
2018/06/28 04:36:00.000,n,119,2.16,1.44,3.24,13.8,88.4,1025.22,1.03,0.7,0,0,0.041809
2018/06/28 04:37:00.004,n,217,1.08,0.72,2.52,13.8,88.4,1025.12,1.04,0.1,0,0,0.038338
2018/06/28 04:38:00.010,n,146,3.96,2.52,5.76,13.8,88.5,1025.12,1.04,0.3,0,0,0.040932
2018/06/28 04:39:00.017,n,200,3.6,2.88,4.32,13.8,88.4,1025.12,1.05,0.4,0,0,0.040054
2018/06/28 04:40:00.000,n,183,3.24,2.88,3.6,13.8,88.4,1025.12,1.06,0.5,0,0,0.041809
2018/06/28 04:41:00.000,n,175,3.24,2.52,3.6,13.8,88.5,1025.12,1.08,0.4,0,0,0.040932
2018/06/28 04:42:00.002,n,132,1.8,1.08,2.16,13.8,88.5,1025.12,1.1,1.7,0,0,0.04528
2018/06/28 04:43:00.000,n,288,2.16,1.8,2.52,13.8,88.6,1025.22,1.17,3.9,0,0,0.046196
2018/06/28 04:44:00.000,n,56,0.36,0,0.72,13.8,88.7,1025.22,1.25,4.5,0,0,0.046196
2018/06/28 04:45:00.005,n,289,1.8,1.44,1.8,13.8,88.7,1025.22,1.29,2.7,0,0,0.041809
2018/06/28 04:46:00.012,n,191,0.72,0.36,0.72,13.8,88.6,1025.22,1.3,1.1,0,0,0.046196
2018/06/28 04:47:00.001,n,183,1.08,0.72,1.8,13.8,88.5,1025.22,1.31,0.2,0,0,0.047913
2018/06/28 04:48:00.007,n,318,1.08,1.08,1.8,13.8,88.5,1025.22,1.31,0.3,0,0,0.040054
2018/06/28 04:49:00.000,n,311,1.08,0.36,2.52,13.8,88.5,1025.22,1.31,0.1,0,0,0.039215
2018/06/28 04:50:00.004,n,255,1.08,0.72,1.08,13.8,88.5,1025.22,1.32,0.4,0,0,0.04528
2018/06/28 04:51:00.000,n,282,3.24,2.88,3.6,13.8,88.4,1025.22,1.33,0.5,0,0,0.047913
2018/06/28 04:52:00.000,n,319,5.76,4.68,7.92,13.8,88.4,1025.22,1.33,0.1,0,0,0.041809
2018/06/28 04:53:00.006,n,269,4.68,4.32,5.04,13.8,88.4,1025.22,1.36,1.6,0,0,0.040054
2018/06/28 04:54:00.000,n,301,3.24,2.52,3.6,13.8,88.4,1025.22,1.36,0,0,0,0.03746
2018/06/28 04:55:00.002,n,235,1.44,0.72,2.16,13.8,88.5,1025.22,1.4,2.1,0,0,0.03746
2018/06/28 04:56:00.010,n,262,4.68,3.96,5.76,13.8,88.5,1025.22,1.4,0.2,0,0,0.040054
2018/06/28 04:57:00.000,n,86,0.72,0.36,0.72,13.8,88.5,1025.22,1.4,0.1,0,0,0.043564
2018/06/28 04:58:00.000,n,214,1.08,0.36,1.44,13.7,88.5,1025.22,1.4,0.1,0,0,0.03746
2018/06/28 04:59:00.000,n,164,0.72,0.36,1.08,13.7,88.5,1025.22,1.4,0,0,0,0.03746
2018/06/28 05:00:00.003,n,276,5.76,3.6,7.92,13.7,88.6,1025.22,1.42,0,0,0,0.049629
2018/06/28 05:01:00.000,n,280,4.32,2.88,6.48,13.8,88.6,1025.22,1.42,0.7,0,0,0.040054
2018/06/28 05:02:00.000,n,167,1.44,0.36,2.52,13.8,88.6,1025.22,1.42,0,0,0,0.040932
2018/06/28 05:03:00.006,n,209,3.6,2.88,5.04,13.8,88.6,1025.12,1.42,0,0,0,0.041809
2018/06/28 05:04:00.013,n,117,1.08,0.72,1.8,13.8,88.7,1025.12,1.42,0,0,0,0.040932
2018/06/28 05:05:00.002,n,272,1.08,0.36,2.52,13.8,88.9,1025.22,1.42,0,0,0,0.039215
2018/06/28 05:06:00.008,n,142,4.32,2.52,5.4,13.8,88.9,1025.12,1.42,0,0,0,0.041809
2018/06/28 05:07:00.000,n,175,5.04,4.32,5.76,13.8,88.8,1025.12,1.42,0,0,0,0.03746
2018/06/28 05:08:00.003,n,170,8.28,2.16,12.96,13.8,88.6,1025.12,1.42,0,0,0,0.040932
2018/06/28 05:09:00.000,n,204,5.76,5.4,6.12,13.8,88.7,1025.12,1.42,0,0,0,0.040054
2018/06/28 05:10:00.000,n,159,4.32,1.8,6.48,13.8,88.6,1025.12,1.42,0,0,0,0.038338
2018/06/28 05:11:00.004,n,137,6.12,3.6,7.56,13.8,88.6,1025.12,1.42,0,0,0,0.039215
2018/06/28 05:12:00.009,n,173,11.16,9.36,12.24,13.8,88.5,1025.12,1.42,0,0,0,0.041809
2018/06/28 05:13:00.000,n,162,3.6,2.88,4.32,13.7,88.5,1025.12,1.42,0,0,0,0.043564
2018/06/28 05:14:00.005,n,325,0.72,0.36,1.44,13.7,88.6,1025.22,1.42,0,0,0,0.04528
2018/06/28 05:15:00.010,n,144,5.04,3.6,5.76,13.7,88.7,1025.22,1.42,0,0,0,0.040054
2018/06/28 05:16:00.000,n,324,2.16,0.36,3.6,13.7,88.7,1025.32,1.42,0,0,0,0.038338
2018/06/28 05:17:00.000,n,208,2.88,2.16,3.24,13.7,88.6,1025.32,1.42,0,0,0,0.03746
2018/06/28 05:18:00.000,n,240,2.16,1.8,2.16,13.7,88.7,1025.32,1.42,0,0,0,0.03746
2018/06/28 05:19:00.000,n,260,6.84,6.48,7.56,13.7,88.7,1025.32,1.42,0,0,0,0.040932
2018/06/28 05:20:00.005,n,238,5.04,4.32,5.04,13.7,88.6,1025.32,1.42,0,0,0,0.043564
2018/06/28 05:21:00.011,n,266,3.6,2.52,4.32,13.7,88.6,1025.32,1.42,0,0,0,0.040054
2018/06/28 05:22:00.000,n,249,3.6,2.88,4.32,13.7,88.6,1025.32,1.42,0,0,0,0.036583
2018/06/28 05:23:00.006,n,263,4.68,3.6,5.76,13.7,88.6,1025.32,1.42,0,0,0,0.035706
2018/06/28 05:24:00.013,n,190,2.88,2.16,3.6,13.7,88.6,1025.32,1.42,0,0,0,0.041809
2018/06/28 05:25:00.002,n,214,5.4,3.96,6.48,13.7,88.6,1025.32,1.42,0,0,0,0.038338
2018/06/28 05:26:00.000,n,84,1.08,0.36,2.16,13.7,88.6,1025.32,1.42,0,0,0,0.036583
2018/06/28 05:27:00.000,n,324,1.44,0.72,1.8,13.7,88.7,1025.32,1.42,0,0,0,0.038338
2018/06/28 05:28:00.003,n,169,0.72,0.36,1.44,13.7,88.8,1025.42,1.42,0,0,0,0.040054
2018/06/28 05:29:00.009,n,327,0.72,0.36,1.08,13.7,88.7,1025.42,1.42,0,0,0,0.03746
2018/06/28 05:30:00.000,n,245,3.96,3.6,4.68,13.7,88.7,1025.42,1.42,0,0,0,0.036583
2018/06/28 05:31:00.004,n,330,1.8,1.44,2.16,13.7,88.8,1025.42,1.42,0,0,0,0.040932
2018/06/28 05:32:00.010,n,235,5.76,3.96,6.84,13.7,88.8,1025.42,1.42,0,0,0,0.044441
2018/06/28 05:33:00.016,n,170,3.96,3.24,4.32,13.7,88.7,1025.42,1.42,0,0,0,0.03746
2018/06/28 05:34:00.000,n,350,1.44,0.72,2.16,13.7,88.8,1025.42,1.42,0,0,0,0.038338
2018/06/28 05:35:00.000,n,247,6.84,6.84,7.2,13.7,88.7,1025.42,1.42,0,0,0,0.03746
2018/06/28 05:36:00.002,n,210,2.88,2.52,3.6,13.7,88.7,1025.42,1.42,0,0,0,0.043564
2018/06/28 05:37:00.000,n,259,1.44,1.44,2.16,13.7,88.7,1025.42,1.42,0,0,0,0.03746
2018/06/28 05:38:00.000,n,257,2.52,2.16,3.24,13.7,88.7,1025.42,1.42,0,0,0,0.03746
2018/06/28 05:39:00.002,n,146,2.16,0.36,2.88,13.7,88.8,1025.42,1.42,0,0,0,0.036583
2018/06/28 05:40:00.008,n,198,2.16,1.8,2.88,13.7,88.9,1025.42,1.42,0,0,0,0.038338
2018/06/28 05:41:00.014,n,146,6.48,5.76,6.48,13.7,88.9,1025.42,1.42,0,0,0,0.042686
2018/06/28 05:42:00.004,n,262,2.16,1.08,3.24,13.8,89,1025.42,1.42,0,0,0,0.040054
2018/06/28 05:43:00.000,n,196,1.8,0.36,3.24,13.8,89,1025.42,1.42,0,0,0,0.035706
2018/06/28 05:44:00.000,n,201,0.72,0.36,2.16,13.8,88.9,1025.42,1.42,0,0,0,0.040054
2018/06/28 05:45:00.004,n,265,3.6,1.8,4.32,13.8,88.8,1025.42,1.42,0,0,0,0.034866
2018/06/28 05:46:00.000,n,191,1.8,1.44,2.16,13.8,88.8,1025.42,1.42,0,0,0,0.035706
2018/06/28 05:47:00.000,n,275,2.88,2.88,3.24,13.7,88.7,1025.52,1.42,0,0,0,0.039215
2018/06/28 05:48:00.004,n,249,8.28,7.92,8.64,13.7,88.7,1025.52,1.42,0,0,0,0.035706
2018/06/28 05:49:00.010,n,263,4.68,4.32,5.4,13.7,88.7,1025.52,1.42,0,0,0,0.042686
2018/06/28 05:50:00.000,n,281,7.2,6.12,9.72,13.7,88.7,1025.52,1.42,0,0,0,0.044441
2018/06/28 05:51:00.004,n,245,8.28,6.84,10.440002,13.7,88.6,1025.52,1.42,0,0,0,0.038338
2018/06/28 05:52:00.000,n,241,2.16,1.8,2.52,13.7,88.7,1025.52,1.42,0,0,0,0.035706
2018/06/28 05:53:00.000,n,255,5.04,4.68,5.4,13.7,88.7,1025.52,1.42,0,0,0,0.036583
2018/06/28 05:54:00.005,n,267,2.88,2.52,3.24,13.7,88.7,1025.52,1.42,0,0,0,0.039215
2018/06/28 05:55:00.000,n,267,2.16,1.44,2.52,13.7,88.7,1025.52,1.42,0,0,0,0.036583
2018/06/28 05:56:00.000,n,270,0.36,0,0.36,13.7,88.8,1025.52,1.42,0,0,0,0.033989
2018/06/28 05:57:00.006,n,222,1.8,1.08,2.52,13.7,88.8,1025.52,1.42,0,0,0,0.040932
2018/06/28 05:58:00.000,n,234,0.36,0.36,0.72,13.7,88.9,1025.52,1.42,0,0,0,0.03746
2018/06/28 05:59:00.002,n,253,2.88,2.52,2.88,13.8,89.2,1025.52,1.42,0,0,0,0.03746
2018/06/28 06:00:00.008,n,243,5.4,5.04,5.76,13.8,88.9,1025.52,1.42,0,0,0,0.035706
2018/06/28 06:01:00.000,n,281,5.04,2.88,6.84,13.8,88.7,1025.52,1.42,0,0,0,0.03746
2018/06/28 06:02:00.003,n,250,5.4,5.04,5.4,13.7,88.6,1025.52,1.42,0,0,0,0.036583
2018/06/28 06:03:00.000,n,277,6.12,4.32,7.2,13.7,88.6,1025.62,1.42,0,0,0,0.038338
2018/06/28 06:04:00.000,n,263,5.76,4.68,8.28,13.7,88.6,1025.52,1.42,0,0,0,0.03746
2018/06/28 06:05:00.004,n,269,9,6.84,11.52,13.7,88.5,1025.52,1.42,0,0,0,0.035706
2018/06/28 06:06:00.010,n,216,2.88,2.52,3.6,13.7,88.5,1025.52,1.42,0,0,0,0.038338
2018/06/28 06:07:00.000,n,249,6.12,5.76,6.84,13.7,88.6,1025.52,1.42,0,0,0,0.04528
2018/06/28 06:08:00.005,n,236,4.32,2.52,5.04,13.7,88.6,1025.52,1.42,0,0,0,0.041809
2018/06/28 06:09:00.011,n,266,3.6,2.52,3.96,13.6,88.7,1025.52,1.42,0,0,0,0.04528
2018/06/28 06:10:00.000,n,176,1.44,0.72,1.8,13.6,88.7,1025.52,1.42,0,0,0,0.057487
2018/06/28 06:11:00.000,n,235,5.04,2.16,6.84,13.6,88.7,1025.52,1.42,0,0,0,0.057487
2018/06/28 06:12:00.000,n,236,4.32,3.24,5.04,13.6,88.7,1025.52,1.42,0,0,0,0.062714
2018/06/28 06:13:00.000,n,254,3.24,2.16,3.96,13.6,88.7,1025.52,1.42,0,0,0,0.068817
2018/06/28 06:14:00.005,n,274,5.4,4.32,6.48,13.6,88.7,1025.52,1.42,0,0,0,0.080109
2018/06/28 06:15:00.011,n,226,2.52,1.44,3.24,13.6,88.7,1025.52,1.42,0,0,0,0.100136
2018/06/28 06:16:00.000,n,177,2.16,0.36,4.32,13.6,88.8,1025.52,1.42,0,0,0,0.119286
2018/06/28 06:17:00.006,n,230,1.44,0,2.16,13.6,88.8,1025.52,1.42,0,0,0,0.142822
2018/06/28 06:18:00.012,n,245,3.6,2.88,3.96,13.6,88.8,1025.62,1.42,0,0,0,0.175896
2018/06/28 06:19:00.001,n,216,2.16,0,4.68,13.6,88.8,1025.62,1.42,0,0,0,0.21328
2018/06/28 06:20:00.000,n,285,3.96,2.52,5.04,13.6,88.8,1025.62,1.42,0,0,0,0.248947
2018/06/28 06:21:00.000,n,244,3.24,2.52,3.24,13.6,88.8,1025.62,1.42,0,0,0,0.297661
2018/06/28 06:22:00.002,n,289,3.96,1.44,5.4,13.6,88.8,1025.62,1.42,0,0,0,0.355034
2018/06/28 06:23:00.008,n,270,4.32,3.96,5.04,13.6,88.8,1025.62,1.42,0,0,0,0.406342
2018/06/28 06:24:00.000,n,219,3.96,3.6,4.68,13.6,88.8,1025.62,1.42,0,0,0,0.481873
2018/06/28 06:25:00.003,n,319,1.08,0.72,1.8,13.6,88.9,1025.62,1.42,0,0,0,0.539207
2018/06/28 06:26:00.010,n,299,3.24,2.52,3.6,13.6,88.9,1025.62,1.42,0,0,0,0.62603
2018/06/28 06:27:00.016,n,273,5.4,4.68,6.12,13.6,88.9,1025.62,1.42,0,0,0,0.699806
2018/06/28 06:28:00.000,n,280,3.96,2.52,5.04,13.6,88.8,1025.62,1.42,0,0,0,0.784798
2018/06/28 06:29:00.000,n,207,1.8,1.08,2.52,13.6,88.9,1025.62,1.42,0,0,0,0.892944
2018/06/28 06:30:00.000,n,305,1.8,1.8,2.52,13.6,89,1025.72,1.42,0,0,0,1.006928
2018/06/28 06:31:00.006,n,275,7.92,7.2,8.64,13.6,88.9,1025.72,1.42,0,0,0,1.107712
2018/06/28 06:32:00.000,n,269,6.48,5.76,7.56,13.6,88.8,1025.72,1.42,0,0,0,1.224175
2018/06/28 06:33:00.001,n,256,10.08,8.28,11.52,13.6,88.7,1025.72,1.42,0,0,0,1.347427
2018/06/28 06:34:00.007,n,264,3.96,3.6,4.32,13.6,88.7,1025.72,1.42,0,0,0,1.485367
2018/06/28 06:35:00.012,n,255,7.92,6.84,8.64,13.6,88.8,1025.72,1.42,0,0,0,1.592026
2018/06/28 06:36:00.002,n,253,3.6,3.24,3.96,13.6,88.8,1025.72,1.42,0,0,0,1.753159
2018/06/28 06:37:00.000,n,244,2.88,2.16,3.6,13.6,88.8,1025.72,1.42,0,0,0,1.872559
2018/06/28 06:38:00.000,n,265,3.6,2.88,4.32,13.6,88.9,1025.72,1.42,0,0,0,1.985016
2018/06/28 06:39:00.002,n,243,4.68,4.32,5.04,13.6,88.8,1025.72,1.42,0,0,0,2.125054
2018/06/28 06:40:00.000,n,241,6.84,6.12,7.56,13.6,88.9,1025.72,1.42,0,0,0,2.238197
2018/06/28 06:41:00.000,n,278,6.12,3.24,8.64,13.6,88.8,1025.72,1.42,0,0,0,2.350121
2018/06/28 06:42:00.002,n,251,5.76,5.04,6.84,13.6,88.8,1025.72,1.42,0,0,0,2.44278
2018/06/28 06:43:00.008,n,259,5.76,4.68,6.48,13.6,88.7,1025.72,1.42,0,0,0,2.572632
2018/06/28 06:44:00.014,n,262,4.68,3.96,6.12,13.6,88.7,1025.72,1.42,0,0,0,2.762871
2018/06/28 06:45:00.003,n,247,3.96,3.24,4.68,13.6,88.7,1025.72,1.42,0,0,0,2.956391
2018/06/28 06:46:00.000,n,261,5.04,2.52,6.84,13.6,88.7,1025.72,1.42,0,0,0,3.155708
2018/06/28 06:47:00.000,n,253,5.4,5.04,5.76,13.6,88.7,1025.72,1.42,0,0,0,3.387566
2018/06/28 06:48:00.004,n,277,6.12,5.76,6.48,13.6,88.7,1025.72,1.42,0,0,0,3.617363
2018/06/28 06:49:00.000,n,281,8.64,6.84,9.72,13.6,88.7,1025.72,1.42,0,0,0,3.878594
2018/06/28 06:50:00.000,n,253,6.12,5.76,6.48,13.6,88.7,1025.72,1.42,0,0,0,4.187012
2018/06/28 06:51:00.006,n,234,2.88,2.16,3.24,13.6,88.8,1025.72,1.42,0,0,0,4.645233
2018/06/28 06:52:00.011,n,273,4.32,3.24,4.68,13.6,88.8,1025.72,1.42,0,0,0,5.327187
2018/06/28 06:53:00.001,n,308,1.44,1.08,2.16,13.6,88.8,1025.72,1.42,0,0,0,6.169205
2018/06/28 06:54:00.006,n,260,5.76,5.4,6.12,13.6,88.8,1025.72,1.42,0,0,0,7.026787
2018/06/28 06:55:00.000,n,264,4.68,3.96,4.68,13.6,88.8,1025.72,1.42,0,0,0,8.096123
2018/06/28 06:56:00.001,n,250,3.24,2.88,3.6,13.6,88.8,1025.72,1.42,0,0,0,9.316864
2018/06/28 06:57:00.000,n,225,2.88,2.52,3.24,13.6,88.8,1025.72,1.42,0,0,0,10.663262
2018/06/28 06:58:00.000,n,260,1.08,0.72,1.44,13.6,88.9,1025.72,1.42,0,0,0,12.357216
2018/06/28 06:59:00.002,n,263,2.16,1.08,2.52,13.6,89,1025.72,1.42,0,0,0,14.81701
2018/06/28 07:00:00.008,n,282,1.08,1.08,1.44,13.6,89,1025.62,1.42,0,0,0,18.820382
2018/06/28 07:01:00.000,n,330,2.16,1.8,2.88,13.6,89,1025.62,1.42,0,0,0,23.255348
2018/06/28 07:02:00.002,n,105,1.08,0.72,2.52,13.6,89,1025.62,1.42,0,0,0,27.283516
2018/06/28 07:03:00.007,n,139,4.32,2.52,5.76,13.6,89.1,1025.62,1.42,0,0,0,30.95646
2018/06/28 07:04:00.000,n,244,3.96,3.6,4.68,13.7,89.2,1025.62,1.42,0,0,0,33.397846
2018/06/28 07:05:00.002,n,202,3.6,2.52,6.48,13.7,89.1,1025.62,1.42,0,0,0,35.077132
2018/06/28 07:06:00.000,n,170,0.72,0,1.44,13.7,89.1,1025.62,1.42,0,0,0,36.444644
2018/06/28 07:07:00.000,n,308,2.16,1.44,2.88,13.7,89.2,1025.72,1.42,0,0,0,37.524396
2018/06/28 07:08:00.004,n,229,1.44,0.36,2.52,13.7,89.1,1025.72,1.42,0,0,0,39.524804
2018/06/28 07:09:00.010,n,294,3.96,3.6,5.04,13.7,89,1025.72,1.42,0,0,0,41.320152
2018/06/28 07:10:00.000,n,236,5.04,4.32,5.76,13.7,88.8,1025.72,1.42,0,0,0,43.265952
2018/06/28 07:11:00.005,n,261,4.32,3.6,5.04,13.7,88.7,1025.72,1.42,0,0,0,44.30174
2018/06/28 07:12:00.011,n,301,1.44,0.72,2.52,13.7,88.8,1025.72,1.42,0,0,0,44.428616
2018/06/28 07:13:00.000,n,254,3.24,2.16,4.68,13.7,88.8,1025.72,1.42,0,0,0,43.86402
2018/06/28 07:14:00.000,n,243,4.68,4.32,4.68,13.7,88.8,1025.72,1.42,0,0,0,42.317696
2018/06/28 07:15:00.000,n,248,3.6,1.44,5.4,13.7,88.8,1025.72,1.42,0,0,0,39.67474
2018/06/28 07:16:00.000,n,263,6.12,5.76,6.84,13.7,88.8,1025.72,1.42,0,0,0,36.994132
2018/06/28 07:17:00.006,n,268,2.52,2.16,3.96,13.7,88.7,1025.72,1.42,0,0,0,35.183868
2018/06/28 07:18:00.000,n,258,2.88,2.52,2.88,13.7,88.8,1025.72,1.42,0,0,0,33.984776
2018/06/28 07:19:00.000,n,250,5.76,2.52,9,13.7,88.8,1025.72,1.42,0,0,0,33.191738
2018/06/28 07:20:00.006,n,242,1.08,0.72,1.44,13.7,88.8,1025.72,1.42,0,0,0,33.68868
2018/06/28 07:21:00.013,n,235,3.96,3.6,4.32,13.7,88.8,1025.82,1.42,0,0,0,35.213644
2018/06/28 07:22:00.000,n,238,5.4,4.68,5.76,13.7,88.8,1025.82,1.42,0,0,0,37.49798
2018/06/28 07:23:00.000,n,87,0.72,0.72,1.08,13.7,88.7,1025.82,1.42,0,0,0,39.425012
2018/06/28 07:24:00.000,n,281,3.24,2.52,3.96,13.7,88.7,1025.82,1.42,0,0,0,41.472128
2018/06/28 07:25:00.003,n,237,1.08,0.36,2.16,13.7,88.8,1025.82,1.42,0,0,0,43.43954
2018/06/28 07:26:00.009,n,251,2.52,1.8,2.88,13.7,88.8,1025.82,1.42,0,0,0,44.789716
2018/06/28 07:27:00.000,n,271,2.16,1.44,3.6,13.7,88.8,1025.82,1.42,0,0,0,46.056748
2018/06/28 07:28:00.003,n,250,3.6,3.24,3.6,13.7,88.9,1025.82,1.42,0,0,0,47.121104
2018/06/28 07:29:00.011,n,262,1.8,1.08,3.24,13.7,88.8,1025.82,1.42,0,0,0,47.029972
2018/06/28 07:30:00.000,n,258,0.72,0.72,1.44,13.7,88.8,1025.82,1.42,0,0,0,47.591116
2018/06/28 07:31:00.000,n,272,1.8,1.44,2.88,13.7,88.8,1025.82,1.42,0,0,0,49.56972
2018/06/28 07:32:00.000,n,281,3.24,2.52,4.32,13.7,88.8,1025.82,1.42,0,0,0,53.185236
2018/06/28 07:33:00.000,n,327,1.8,1.8,2.52,13.7,88.8,1025.82,1.42,0,0,0,55.70692
2018/06/28 07:34:00.005,n,223,2.16,0.36,5.04,13.7,88.8,1025.82,1.42,0,0,0,58.004572
2018/06/28 07:35:00.007,n,258,5.04,4.68,5.76,13.7,88.8,1025.82,1.42,0,0,0,60.872916
2018/06/28 07:36:00.000,n,212,0.72,0.36,1.08,13.7,88.8,1025.82,1.42,0,0,0,63.232156
2018/06/28 07:37:00.002,n,313,1.08,0.72,1.44,13.8,88.9,1025.82,1.42,0,0,0,66.73712
2018/06/28 07:38:00.007,n,288,3.24,2.52,3.96,13.8,88.9,1025.72,1.42,0,0,0,71.0768
2018/06/28 07:39:00.013,n,12,1.08,0.72,1.44,13.8,89,1025.82,1.42,0,0,0,78.964536
2018/06/28 07:40:00.002,n,260,5.76,4.68,7.2,13.8,88.9,1025.82,1.42,0,0,0,86.931192
2018/06/28 07:41:00.000,n,259,5.04,4.32,5.76,13.8,88.8,1025.72,1.42,0,0,0,91.602848
2018/06/28 07:42:00.000,n,272,2.16,2.16,2.52,13.8,88.7,1025.72,1.42,0,0,0,94.19852
2018/06/28 07:43:00.002,n,293,4.32,3.24,5.76,13.8,88.7,1025.72,1.42,0,0,0,96.16324
2018/06/28 07:44:00.008,n,239,4.68,3.6,6.48,13.8,88.6,1025.72,1.42,0,0,0,96.609632
2018/06/28 07:45:00.000,n,264,3.6,1.44,4.32,13.8,88.7,1025.72,1.42,0,0,0,96.08456
