"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/06/01 04:04:00.000,n,246,3.96,3.24,4.68,11.9,49.9,1018.92,0,0,0,0,0.035744
2018/06/01 04:05:00.000,n,266,6.12,5.4,6.84,11.9,49.9,1018.92,0,0,0,0,0.032272
2018/06/01 04:06:00.000,n,245,5.04,3.96,5.4,11.9,49.9,1018.92,0,0,0,0,0.032272
2018/06/01 04:07:00.005,n,291,2.88,1.8,3.24,11.9,50,1018.92,0,0,0,0,0.031395
2018/06/01 04:08:00.002,n,247,8.28,6.48,9.72,11.9,50,1018.92,0,0,0,0,0.031395
2018/06/01 04:09:00.000,n,264,5.4,4.68,6.48,11.9,49.9,1018.92,0,0,0,0,0.027008
2018/06/01 04:10:00.012,n,263,4.68,4.32,5.04,11.9,50,1018.92,0,0,0,0,0.030518
2018/06/01 04:11:00.009,n,259,7.92,6.12,10.08,11.9,49.9,1018.92,0,0,0,0,0.02964
2018/06/01 04:12:00.006,n,277,5.4,4.68,6.12,11.9,49.7,1018.92,0,0,0,0,0.030518
2018/06/01 04:13:00.000,n,318,2.52,1.44,5.04,11.9,50.1,1018.92,0,0,0,0,0.027924
2018/06/01 04:14:00.001,n,201,1.08,0.36,1.8,11.9,50,1018.92,0,0,0,0,0.031395
2018/06/01 04:15:00.000,n,251,1.44,1.08,1.8,11.9,50,1018.92,0,0,0,0,0.02964
2018/06/01 04:16:00.000,n,250,3.24,2.52,5.04,11.8,49.9,1018.92,0,0,0,0,0.02964
2018/06/01 04:17:00.008,n,249,5.4,5.04,5.76,11.8,49.8,1018.92,0,0,0,0,0.02964
2018/06/01 04:18:00.005,n,275,4.68,2.88,5.4,11.8,50,1018.92,0,0,0,0,0.036621
2018/06/01 04:19:00.003,n,257,4.32,3.96,5.04,11.8,50,1018.92,0,0,0,0,0.026169
2018/06/01 04:20:00.000,n,277,3.96,3.6,4.32,11.8,50,1018.92,0,0,0,0,0.026169
2018/06/01 04:21:00.013,n,265,3.6,2.52,3.96,11.8,49.8,1018.92,0,0,0,0,0.026169
2018/06/01 04:22:00.000,n,164,2.88,2.52,3.24,11.8,49.8,1018.92,0,0,0,0,0.027924
2018/06/01 04:23:00.000,n,184,3.6,2.16,5.04,11.8,49.7,1018.92,0,0,0,0,0.023575
2018/06/01 04:24:00.000,n,254,7.2,5.04,8.64,11.8,49.8,1018.92,0,0,0,0,0.027008
2018/06/01 04:25:00.002,n,236,5.04,4.68,5.76,11.8,49.8,1018.92,0,0,0,0,0.022659
2018/06/01 04:26:00.000,n,309,5.4,2.52,6.48,11.8,50.2,1018.92,0,0,0,0,0.027924
2018/06/01 04:27:00.000,n,285,6.12,4.68,8.64,11.8,49.6,1018.92,0,0,0,0,0.025291
2018/06/01 04:28:00.010,n,287,3.96,3.24,4.68,11.8,49.6,1018.92,0,0,0,0,0.027008
2018/06/01 04:29:00.007,n,255,5.76,4.68,6.84,11.8,49.7,1018.92,0,0,0,0,0.024452
2018/06/01 04:30:00.004,n,249,9,6.84,10.08,11.9,49.3,1018.92,0,0,0,0,0.022659
2018/06/01 04:31:00.001,n,264,2.52,1.8,3.24,11.9,49.5,1018.92,0,0,0,0,0.025291
2018/06/01 04:32:00.000,n,198,2.16,0.36,3.96,11.9,49.5,1019.02,0,0,0,0,0.022659
2018/06/01 04:33:00.000,n,247,1.44,1.08,1.8,11.8,49.6,1019.02,0,0,0,0,0.019188
2018/06/01 04:34:00.000,n,235,5.04,3.6,5.76,11.8,49.4,1019.02,0,0,0,0,0.02182
2018/06/01 04:35:00.006,n,225,5.04,4.32,5.76,11.8,49.5,1019.02,0,0,0,0,0.025291
2018/06/01 04:36:00.003,n,287,1.8,1.08,2.52,11.8,49.9,1019.02,0,0,0,0,0.02182
2018/06/01 04:37:00.001,n,311,0.72,0.36,1.08,11.8,49.8,1019.02,0,0,0,0,0.023499
2018/06/01 04:38:00.012,n,189,2.16,1.8,2.52,11.7,49.6,1019.02,0,0,0,0,0.033989
2018/06/01 04:39:00.009,n,246,4.32,1.08,7.2,11.7,49.5,1019.02,0,0,0,0,0.033112
2018/06/01 04:40:00.000,n,72,1.44,1.08,1.8,11.7,49.7,1019.02,0,0,0,0,0.032234
2018/06/01 04:41:00.003,n,190,1.44,1.44,1.8,11.7,49.9,1019.02,0,0,0,0,0.031357
2018/06/01 04:42:00.000,n,220,2.88,2.16,3.96,11.7,49.9,1019.02,0,0,0,0,0.02964
2018/06/01 04:43:00.000,n,115,1.08,0.36,2.16,11.6,49.9,1019.02,0,0,0,0,0.02964
2018/06/01 04:44:00.000,n,249,2.16,1.44,2.88,11.6,49.8,1019.02,0,0,0,0,0.030479
2018/06/01 04:45:00.008,n,161,3.96,2.88,4.32,11.6,50.1,1019.02,0,0,0,0,0.027847
2018/06/01 04:46:00.005,n,257,4.68,3.96,5.4,11.6,49.9,1019.12,0,0,0,0,0.027847
2018/06/01 04:47:00.002,n,224,3.96,3.24,4.68,11.6,50,1019.12,0,0,0,0,0.02964
2018/06/01 04:48:00.000,n,231,6.12,5.04,7.56,11.6,49.8,1019.12,0,0,0,0,0.027008
2018/06/01 04:49:00.000,n,245,4.32,3.96,5.04,11.6,49.8,1019.12,0,0,0,0,0.028763
2018/06/01 04:50:00.000,n,273,2.88,0.36,5.04,11.6,49.9,1019.12,0,0,0,0,0.024376
2018/06/01 04:51:00.000,n,339,1.08,0.36,1.8,11.6,50.4,1019.12,0,0,0,0,0.027008
2018/06/01 04:52:00.005,n,256,7.56,7.2,8.28,11.6,50.1,1019.12,0,0,0,0,0.025291
2018/06/01 04:53:00.002,n,265,11.16,9.36,11.88,11.6,49.8,1019.22,0,0,0,0,0.024376
2018/06/01 04:54:00.000,n,256,9.36,7.56,10.8,11.6,50,1019.22,0,0,0,0,0.022659
2018/06/01 04:55:00.012,n,231,5.4,3.24,6.48,11.6,49.8,1019.22,0,0,0,0,0.026131
2018/06/01 04:56:00.011,n,185,2.16,1.08,2.52,11.6,50.2,1019.22,0,0,0,0,0.022659
2018/06/01 04:57:00.007,n,255,0.72,0.36,1.8,11.6,50.2,1019.22,0,0,0,0,0.023499
2018/06/01 04:58:00.000,n,272,4.68,3.24,5.4,11.6,50.4,1019.32,0,0,0,0,0.023499
2018/06/01 04:59:00.000,n,250,5.76,3.96,6.84,11.6,50.5,1019.32,0,0,0,0,0.01915
2018/06/01 05:00:00.002,n,260,2.52,1.8,3.24,11.6,50.5,1019.32,0,0,0,0,0.025291
2018/06/01 05:01:00.000,n,252,11.88,9,14.76,11.5,50.3,1019.32,0,0,0,0,0.024376
2018/06/01 05:02:00.000,n,254,6.12,5.4,6.84,11.5,50.5,1019.32,0,0,0,0,0.021782
2018/06/01 05:03:00.010,n,260,4.68,3.6,6.12,11.5,50.4,1019.42,0,0,0,0,0.026131
2018/06/01 05:04:00.008,n,227,4.32,3.24,4.68,11.5,50.5,1019.42,0,0,0,0,0.020027
2018/06/01 05:05:00.005,n,231,2.52,1.8,4.32,11.5,50.6,1019.42,0,0,0,0,0.022659
2018/06/01 05:06:00.002,n,171,1.08,0.72,2.52,11.5,51.1,1019.42,0,0,0,0,0.021782
2018/06/01 05:07:00.000,n,251,2.88,1.8,4.68,11.4,51,1019.42,0,0,0,0,0.020027
2018/06/01 05:08:00.000,n,234,4.68,3.24,5.76,11.4,51.1,1019.42,0,0,0,0,0.017433
2018/06/01 05:09:00.000,n,260,9,7.56,9.36,11.4,50.8,1019.42,0,0,0,0,0.020905
2018/06/01 05:10:00.000,n,246,4.68,3.6,5.76,11.4,51,1019.42,0,0,0,0,0.020027
2018/06/01 05:11:00.004,n,240,6.12,5.4,7.56,11.4,50.9,1019.42,0,0,0,0,0.020027
2018/06/01 05:12:00.001,n,248,10.08,9.36,11.16,11.4,50.9,1019.42,0,0,0,0,0.022659
2018/06/01 05:13:00.000,n,245,5.4,4.68,6.12,11.4,50.8,1019.42,0,0,0,0,0.018311
2018/06/01 05:14:00.012,n,238,4.68,4.32,5.4,11.4,50.8,1019.42,0,0,0,0,0.020905
2018/06/01 05:15:00.010,n,146,1.8,0.36,2.52,11.4,50.9,1019.42,0,0,0,0,0.016556
2018/06/01 05:16:00.000,n,240,3.24,2.52,3.96,11.4,51,1019.42,0,0,0,0,0.014801
2018/06/01 05:17:00.000,n,276,4.32,3.6,4.68,11.3,51,1019.42,0,0,0,0,0.018311
2018/06/01 05:18:00.001,n,226,4.32,2.88,5.04,11.3,51.2,1019.52,0,0,0,0,0.01915
2018/06/01 05:19:00.000,n,264,5.4,4.32,7.2,11.3,51.2,1019.42,0,0,0,0,0.017433
2018/06/01 05:20:00.000,n,243,7.2,6.48,8.64,11.2,51.2,1019.52,0,0,0,0,0.016556
2018/06/01 05:21:00.008,n,261,6.84,4.68,8.64,11.2,51,1019.52,0,0,0,0,0.01915
2018/06/01 05:22:00.006,n,255,7.2,5.04,8.28,11.2,51.2,1019.52,0,0,0,0,0.020027
2018/06/01 05:23:00.003,n,266,5.04,4.32,5.76,11.2,51.4,1019.52,0,0,0,0,0.029564
2018/06/01 05:24:00.013,n,249,2.88,2.52,3.24,11.2,51.3,1019.52,0,0,0,0,0.027008
2018/06/01 05:25:00.000,n,269,6.48,5.4,6.84,11.2,51.3,1019.62,0,0,0,0,0.027847
2018/06/01 05:26:00.000,n,164,1.8,0.36,4.32,11.2,51.5,1019.62,0,0,0,0,0.028725
2018/06/01 05:27:00.000,n,219,1.44,0.72,1.8,11.2,51.5,1019.62,0,0,0,0,0.027008
2018/06/01 05:28:00.002,n,303,3.96,3.24,4.32,11.2,51.3,1019.52,0,0,0,0,0.026131
2018/06/01 05:29:00.000,n,270,2.88,2.16,3.24,11.2,51.4,1019.52,0,0,0,0,0.025215
2018/06/01 05:30:00.000,n,122,0.72,0.36,1.08,11.1,51.3,1019.52,0,0,0,0,0.029564
2018/06/01 05:31:00.010,n,224,5.04,2.88,5.76,11.1,51.3,1019.52,0,0,0,0,0.028725
2018/06/01 05:32:00.007,n,246,4.32,3.96,4.68,11.1,51.4,1019.62,0,0,0,0,0.027008
2018/06/01 05:33:00.004,n,231,6.12,4.32,6.48,11.1,51.2,1019.62,0,0,0,0,0.027008
2018/06/01 05:34:00.000,n,251,5.76,5.04,6.84,11.1,51.2,1019.62,0,0,0,0,0.027008
2018/06/01 05:35:00.000,n,195,3.24,1.44,5.04,11.1,51.2,1019.62,0,0,0,0,0.027008
2018/06/01 05:36:00.000,n,337,2.16,1.44,2.88,11.1,51.2,1019.62,0,0,0,0,0.023499
2018/06/01 05:37:00.000,n,240,3.6,2.52,5.04,11.1,51.3,1019.62,0,0,0,0,0.023499
2018/06/01 05:38:00.006,n,283,4.68,3.96,5.04,11.1,51.4,1019.62,0,0,0,0,0.020866
2018/06/01 05:39:00.003,n,169,2.52,1.8,3.24,11.1,51.6,1019.62,0,0,0,0,0.023499
2018/06/01 05:40:00.001,n,0,0.36,0,1.08,11.1,52,1019.72,0,0,0,0,0.027847
2018/06/01 05:41:00.000,n,267,4.32,3.6,6.12,11.1,52.2,1019.72,0,0,0,0,0.023499
2018/06/01 05:42:00.012,n,268,5.76,4.32,6.48,11.1,52.3,1019.72,0,0,0,0,0.026131
2018/06/01 05:43:00.000,n,210,1.44,1.44,1.44,11.1,52.4,1019.72,0,0,0,0,0.029564
2018/06/01 05:44:00.000,n,309,3.96,3.6,4.32,11,52.6,1019.72,0,0,0,0,0.024376
2018/06/01 05:45:00.003,n,278,2.16,1.8,2.88,11,52.9,1019.72,0,0,0,0,0.025215
2018/06/01 05:46:00.000,n,160,2.52,2.16,3.6,11,53.5,1019.72,0,0,0,0,0.021744
2018/06/01 05:47:00.000,n,132,2.16,2.16,2.88,11,53.8,1019.72,0,0,0,0,0.024376
2018/06/01 05:48:00.010,n,270,2.16,2.16,2.52,11,53.9,1019.72,0,0,0,0,0.024376
2018/06/01 05:49:00.007,n,245,7.92,6.12,9,10.9,54.1,1019.72,0,0,0,0,0.026131
2018/06/01 05:50:00.004,n,279,5.4,4.32,6.48,10.9,54.2,1019.72,0,0,0,0,0.026131
2018/06/01 05:51:00.001,n,246,4.68,3.96,6.12,10.9,54.5,1019.82,0,0,0,0,0.025215
2018/06/01 05:52:00.000,n,266,3.96,3.24,4.32,10.9,54.6,1019.82,0,0,0,0,0.020027
2018/06/01 05:53:00.000,n,235,1.8,1.08,2.52,10.9,54.7,1019.82,0,0,0,0,0.028725
2018/06/01 05:54:00.000,n,243,3.24,3.24,3.96,10.8,54.9,1019.82,0,0,0,0,0.025215
2018/06/01 05:55:00.006,n,273,3.24,2.88,3.6,10.8,55.4,1019.82,0,0,0,0,0.025215
2018/06/01 05:56:00.003,n,241,2.52,1.8,2.52,10.8,55.6,1019.82,0,0,0,0,0.026131
2018/06/01 05:57:00.000,n,214,1.08,0,2.16,10.8,55.9,1019.82,0,0,0,0,0.040131
2018/06/01 05:58:00.012,n,275,2.88,2.88,3.6,10.7,56.1,1019.82,0,0,0,0,0.041847
2018/06/01 05:59:00.009,n,156,1.08,0.36,1.8,10.7,56.3,1019.82,0,0,0,0,0.047951
2018/06/01 06:00:00.006,n,220,0.72,0.72,1.44,10.7,56.5,1019.82,0,0,0,0,0.049667
2018/06/01 06:01:00.000,n,322,1.08,0.72,1.44,10.7,56.2,1019.82,0,0,0,0,0.05146
2018/06/01 06:02:00.000,n,141,0.72,0.36,1.08,10.6,56.3,1019.82,0,0,0,0,0.057526
2018/06/01 06:03:00.000,n,127,0.36,0.36,0.72,10.6,56.8,1019.92,0,0,0,0,0.067978
2018/06/01 06:04:00.000,n,206,0.36,0.36,0.36,10.6,56.9,1019.92,0,0,0,0,0.080185
2018/06/01 06:05:00.000,n,238,5.4,4.68,5.76,10.6,57.2,1019.92,0,0,0,0,0.090637
2018/06/01 06:06:00.007,n,176,1.08,0.72,1.8,10.6,57.4,1019.92,0,0,0,0,0.110664
2018/06/01 06:07:00.004,n,296,3.6,3.6,3.96,10.6,57.5,1019.82,0,0,0,0,0.130692
2018/06/01 06:08:00.001,n,249,7.56,7.2,8.28,10.6,57.3,1019.82,0,0,0,0,0.158539
2018/06/01 06:09:00.015,n,233,2.52,2.52,2.88,10.6,57.6,1019.92,0,0,0,0,0.195961
2018/06/01 06:10:00.000,n,25,1.08,0.72,1.8,10.6,58.4,1019.92,0,0,0,0,0.244713
2018/06/01 06:11:00.000,n,287,0.72,0.36,1.08,10.6,57.9,1019.92,0,0,0,0,0.303879
2018/06/01 06:12:00.000,n,163,1.8,1.44,2.16,10.6,57.9,1019.92,0,0,0,0,0.375214
2018/06/01 06:13:00.005,n,297,1.08,0.36,1.44,10.6,58,1019.92,0,0,0,0,0.459518
2018/06/01 06:14:00.002,n,251,1.08,0.36,1.44,10.6,58,1019.92,0,0,0,0,0.568123
2018/06/01 06:15:00.000,n,289,2.88,2.52,2.88,10.5,58.3,1019.92,0,0,0,0,0.690537
2018/06/01 06:16:00.012,n,163,1.8,0.72,2.88,10.5,58.6,1019.92,0,0,0,0,0.831947
2018/06/01 06:17:00.010,n,204,2.88,2.16,3.96,10.5,58.2,1019.92,0,0,0,0,0.998116
2018/06/01 06:18:00.007,n,214,3.24,1.8,3.96,10.4,58.5,1019.92,0,0,0,0,1.184158
2018/06/01 06:19:00.000,n,187,1.08,0.72,1.8,10.4,59.1,1019.92,0,0,0,0,1.391754
2018/06/01 06:20:00.000,n,196,0.36,0,0.36,10.4,58.8,1019.92,0,0,0,0,1.621628
2018/06/01 06:21:00.000,n,280,8.64,6.84,10.08,10.4,57.8,1019.92,0,0,0,0,1.863327
2018/06/01 06:22:00.000,n,203,5.76,5.04,6.12,10.4,57.9,1019.92,0,0,0,0,2.129746
2018/06/01 06:23:00.007,n,217,2.88,1.08,3.6,10.4,58.4,1020.02,0,0,0,0,2.414208
2018/06/01 06:24:00.004,n,284,4.32,2.88,7.2,10.4,58.5,1020.02,0,0,0,0,2.718048
2018/06/01 06:25:00.000,n,232,0.72,0.36,1.08,10.4,58.5,1020.02,0,0,0,0,3.036118
2018/06/01 06:26:00.000,n,152,1.44,0.36,2.52,10.4,58.9,1020.02,0,0,0,0,3.381081
2018/06/01 06:27:00.012,n,198,6.84,6.12,7.2,10.4,58.9,1020.02,0,0,0,0,3.74176
2018/06/01 06:28:00.000,n,262,1.44,1.08,1.44,10.3,59.2,1020.12,0,0,0,0,4.123535
2018/06/01 06:29:00.000,n,90,0.72,0,1.44,10.3,59.3,1020.12,0,0,0,0,4.531441
2018/06/01 06:30:00.003,n,139,4.32,3.6,4.68,10.3,59.6,1020.12,0,0,0,0,4.958077
2018/06/01 06:31:00.000,n,183,1.8,1.44,2.16,10.3,59.5,1020.12,0,0,0,0,5.429611
2018/06/01 06:32:00.000,n,162,2.88,2.52,3.6,10.3,59.5,1020.12,0,0,0,0,5.943108
2018/06/01 06:33:00.000,n,177,3.96,3.24,4.32,10.3,59.2,1020.12,0,0,0,0,6.485825
2018/06/01 06:34:00.009,n,244,6.84,6.48,7.2,10.3,59.4,1020.12,0,0,0,0,7.073365
2018/06/01 06:35:00.007,n,155,1.8,1.08,2.52,10.3,59.6,1020.12,0,0,0,0,7.827416
2018/06/01 06:36:00.003,n,37,2.16,0.72,3.96,10.2,60.1,1020.12,0,0,0,0,11.499138
2018/06/01 06:37:00.001,n,302,1.08,0.72,2.16,10.3,59.6,1020.12,0,0,0,0,16.879768
2018/06/01 06:38:00.000,n,123,2.16,1.44,2.16,10.3,59.3,1020.12,0,0,0,0,20.32898
2018/06/01 06:39:00.000,n,171,0.36,0.36,0.36,10.3,59.5,1020.22,0,0,0,0,23.761634
2018/06/01 06:40:00.000,n,172,0.72,0.36,1.44,10.3,59.1,1020.22,0,0,0,0,26.13491
2018/06/01 06:41:00.005,n,174,2.88,2.88,3.24,10.3,59.6,1020.22,0,0,0,0,28.351746
2018/06/01 06:42:00.002,n,15,1.44,0.72,1.44,10.3,59.8,1020.22,0,0,0,0,30.879364
2018/06/01 06:43:00.000,n,199,1.8,1.44,2.52,10.3,60,1020.22,0,0,0,0,33.138408
2018/06/01 06:44:00.014,n,235,0.36,0,0.36,10.3,59.8,1020.22,0,0,0,0,35.71842
2018/06/01 06:45:00.007,n,257,2.16,1.08,2.88,10.2,59.5,1020.22,0,0,0,0,37.976552
2018/06/01 06:46:00.000,n,225,1.8,1.44,1.8,10.2,59.4,1020.22,0,0,0,0,40.286408
2018/06/01 06:47:00.003,n,190,2.16,1.8,2.88,10.2,59.4,1020.22,0,0,0,0,42.90552
2018/06/01 06:48:00.001,n,108,1.08,0.72,1.8,10.3,59.5,1020.22,0,0,0,0,45.492152
2018/06/01 06:49:00.000,n,237,3.24,2.88,3.96,10.3,58.9,1020.22,0,0,0,0,47.94754
2018/06/01 06:50:00.000,n,234,3.6,3.24,4.32,10.3,59,1020.22,0,0,0,0,50.453776
2018/06/01 06:51:00.008,n,272,3.24,2.52,3.6,10.3,59.1,1020.22,0,0,0,0,53.349972
2018/06/01 06:52:00.005,n,297,2.52,2.16,2.88,10.3,59.3,1020.22,0,0,0,0,55.937044
2018/06/01 06:53:00.002,n,261,6.12,5.76,6.12,10.3,58.4,1020.32,0,0,0,0,58.538016
2018/06/01 06:54:00.000,n,272,3.96,2.52,5.4,10.4,56.9,1020.32,0,0,0,0,61.139144
2018/06/01 06:55:00.000,n,280,2.16,1.44,2.52,10.4,57.5,1020.32,0,0,0,0,63.572692
2018/06/01 06:56:00.000,n,161,3.6,2.52,4.32,10.4,58,1020.32,0,0,0,0,65.963836
2018/06/01 06:57:00.000,n,180,1.08,0.72,1.8,10.5,58,1020.32,0,0,0,0,68.554496
2018/06/01 06:58:00.006,n,168,2.16,1.44,2.52,10.5,58.1,1020.32,0,0,0,0,71.097808
2018/06/01 06:59:00.004,n,148,1.8,1.8,2.16,10.5,58.1,1020.32,0,0,0,0,73.631552
2018/06/01 07:00:00.000,n,119,1.44,1.08,2.16,10.6,58.8,1020.32,0,0,0,0,76.219192
2018/06/01 07:01:00.000,n,254,4.32,3.96,4.68,10.6,57.8,1020.32,0,0,0,0,78.972488
2018/06/01 07:02:00.011,n,251,1.8,0.72,2.16,10.6,57.7,1020.32,0,0,0,0,81.393736
2018/06/01 07:03:00.003,n,189,1.08,0.72,1.44,10.6,57.8,1020.32,0,0,0,0,83.66688
2018/06/01 07:04:00.001,n,187,2.16,0.72,3.24,10.7,57.2,1020.32,0,0,0,0,86.288312
2018/06/01 07:05:00.000,n,112,2.52,1.8,3.24,10.7,57.2,1020.32,0,0,0,0,88.698136
2018/06/01 07:06:00.000,n,166,2.52,2.16,3.24,10.7,56.6,1020.42,0,0,0,0,91.357896
2018/06/01 07:07:00.000,n,219,1.08,0.72,1.44,10.8,56.7,1020.42,0,0,0,0,94.13544
2018/06/01 07:08:00.005,n,244,7.92,5.76,10.440002,10.8,55.2,1020.42,0,0,0,0,96.661848
2018/06/01 07:09:00.003,n,254,3.96,3.6,4.68,10.9,55.6,1020.42,0,0,0,0,99.203376
2018/06/01 07:10:00.000,n,190,3.6,1.8,4.32,10.9,55.3,1020.42,0,0,0,0,101.79782
2018/06/01 07:11:00.012,n,260,3.96,3.6,4.68,10.9,55.3,1020.42,0,0,0,0,104.70982
2018/06/01 07:12:00.010,n,181,6.12,5.4,7.2,11,55.1,1020.42,0,0,0,0,107.30118
2018/06/01 07:13:00.000,n,123,2.52,1.08,3.6,11,55.1,1020.42,0,0,0,0,110.04106
2018/06/01 07:14:00.002,n,198,1.08,0.36,1.44,11.1,55.8,1020.42,0,0,0,0,112.67072
2018/06/01 07:15:00.000,n,78,0.72,0.36,0.72,11.1,55.5,1020.52,0,0,0,0,115.67818
2018/06/01 07:16:00.000,n,192,2.88,1.08,3.24,11.2,55,1020.52,0,0,0,0,118.62584
2018/06/01 07:17:00.000,n,236,2.52,1.8,3.96,11.2,54.8,1020.42,0,0,0,0,121.33494
2018/06/01 07:18:00.006,n,200,2.52,1.44,2.88,11.3,54.4,1020.52,0,0,0,0,124.39816
2018/06/01 07:19:00.004,n,304,2.52,1.8,3.24,11.3,54.3,1020.52,0,0,0,0,127.00064
2018/06/01 07:20:00.000,n,265,5.4,4.32,7.2,11.4,53.7,1020.52,0,0,0,0,129.873
2018/06/01 07:21:00.011,n,256,7.56,6.48,9.36,11.4,53.7,1020.42,0,0,0,0,132.92146
2018/06/01 07:22:00.000,n,228,2.16,1.44,3.24,11.4,53.5,1020.42,0,0,0,0,135.76942
2018/06/01 07:23:00.000,n,229,4.68,3.6,6.48,11.4,52.9,1020.42,0,0,0,0,138.96894
2018/06/01 07:24:00.005,n,260,4.32,2.16,6.12,11.4,52.6,1020.42,0,0,0,0,141.79698
2018/06/01 07:25:00.002,n,258,8.28,7.2,9.72,11.4,52,1020.32,0,0,0,0,144.71422
2018/06/01 07:26:00.000,n,294,7.56,5.76,9,11.5,51.9,1020.32,0,0,0,0,148.005
2018/06/01 07:27:00.000,n,255,5.76,3.96,8.28,11.5,51.3,1020.32,0,0,0,0,150.6893
2018/06/01 07:28:00.005,n,265,1.8,1.08,1.8,11.6,51.4,1020.32,0,0,0,0,153.51654
2018/06/01 07:29:00.005,n,254,6.12,5.76,6.84,11.6,50.8,1020.32,0,0,0,0,155.6243
2018/06/01 07:30:00.002,n,139,1.8,0.36,2.88,11.7,50.9,1020.32,0,0,0,0,158.03604
2018/06/01 07:31:00.000,n,174,3.6,2.88,4.32,11.8,51.6,1020.32,0,0,0,0,160.94886
2018/06/01 07:32:00.000,n,172,1.44,1.08,1.8,11.8,51,1020.42,0,0,0,0,164.08496
2018/06/01 07:33:00.000,n,217,2.16,1.8,2.52,11.9,51.7,1020.42,0,0,0,0,166.99324
2018/06/01 07:34:00.001,n,138,3.96,2.88,4.32,11.9,53,1020.32,0,0,0,0,170.10998
2018/06/01 07:35:00.000,n,188,3.96,3.24,4.32,12,52.9,1020.42,0,0,0,0,173.28718
2018/06/01 07:36:00.000,n,259,6.48,5.04,6.84,12,51.7,1020.42,0,0,0,0,176.15644
2018/06/01 07:37:00.010,n,310,1.8,1.44,2.16,12,52.1,1020.42,0,0,0,0,179.40228
2018/06/01 07:38:00.007,n,195,5.4,5.04,6.48,12,51.3,1020.42,0,0,0,0,182.32678
2018/06/01 07:39:00.003,n,260,3.96,3.24,4.68,12,51.6,1020.42,0,0,0,0,185.28678
2018/06/01 07:40:00.000,n,252,5.04,4.32,6.12,12,50.6,1020.42,0,0,0,0,188.17558
2018/06/01 07:41:00.000,n,260,4.68,3.6,5.4,12,51,1020.42,0,0,0,0,191.01494
2018/06/01 07:42:00.000,n,279,4.32,3.24,4.68,12,51.1,1020.42,0,0,0,0,193.96446
2018/06/01 07:43:00.000,n,278,3.96,3.24,5.04,12.1,50.8,1020.42,0,0,0,0,196.80168
2018/06/01 07:44:00.005,n,247,6.12,5.04,7.92,12.1,51,1020.42,0,0,0,0,199.56016
2018/06/01 07:45:00.002,n,286,5.4,4.32,6.48,12.1,51,1020.42,0,0,0,0,203.059
2018/06/01 07:46:00.000,n,289,7.2,5.4,8.28,12.1,51.1,1020.42,0,0,0,0,205.88978
2018/06/01 07:47:00.009,n,244,7.56,7.2,7.92,12.1,51.5,1020.42,0,0,0,0,208.97358
2018/06/01 07:48:00.007,n,285,1.44,0.72,2.16,12.1,51.4,1020.42,0,0,0,0,211.86268
2018/06/01 07:49:00.000,n,254,3.6,2.16,5.76,12.1,49.6,1020.42,0,0,0,0,214.4356
2018/06/01 07:50:00.000,n,230,7.92,6.48,10.440002,12.2,49.7,1020.42,0,0,0,0,216.81782
2018/06/01 07:51:00.000,n,255,6.12,3.96,8.28,12.2,49.8,1020.52,0,0,0,0,220.16468
2018/06/01 07:52:00.000,n,199,4.32,3.96,4.68,12.2,50.4,1020.52,0,0,0,0,222.29418
2018/06/01 07:53:00.000,n,239,1.8,1.08,2.52,12.3,50.1,1020.52,0,0,0,0,224.7067
2018/06/01 07:54:00.006,n,210,8.64,7.56,9,12.4,49.5,1020.52,0,0,0,0,228.1677
2018/06/01 07:55:00.003,n,211,3.24,2.52,4.32,12.4,49.8,1020.42,0,0,0,0,230.97714
2018/06/01 07:56:00.000,n,325,2.88,1.08,4.32,12.5,50.2,1020.52,0,0,0,0,233.95046
2018/06/01 07:57:00.014,n,218,2.16,1.44,3.24,12.6,49.9,1020.52,0,0,0,0,236.09556
2018/06/01 07:58:00.000,n,291,3.96,3.24,4.32,12.6,49.5,1020.52,0,0,0,0,239.87302
2018/06/01 07:59:00.000,n,285,2.88,2.16,3.6,12.7,49.8,1020.52,0,0,0,0,243.31632
2018/06/01 08:00:00.004,n,334,1.44,1.08,2.16,12.7,49,1020.52,0,0,0,0,245.7153
2018/06/01 08:01:00.002,n,205,0.72,0.36,1.08,12.8,49.4,1020.52,0,0,0,0,248.81254
2018/06/01 08:02:00.000,n,151,1.44,1.08,2.52,12.9,49,1020.52,0,0,0,0,251.434
2018/06/01 08:03:00.000,n,59,3.24,2.88,4.32,13,49.5,1020.52,0,0,0,0,254.77964
2018/06/01 08:04:00.010,n,340,1.08,0.72,2.16,13.2,48.6,1020.52,0,0,0,0,257.3431
2018/06/01 08:05:00.009,n,123,1.08,0.72,1.44,13.3,47.1,1020.52,0,0,0,0,260.32834
2018/06/01 08:06:00.006,n,268,2.88,2.16,3.24,13.3,46.5,1020.52,0,0,0,0,264.26052
2018/06/01 08:07:00.000,n,268,4.68,3.96,4.68,13.3,45.5,1020.52,0,0,0,0,266.55622
