"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/26 04:04:00.000,n,278,2.88,2.88,3.24,18.2,80.4,1019.72,0,0,0,0,0.040054
2020/03/26 04:05:00.001,n,265,2.16,1.8,2.16,18.2,80.5,1019.72,0,0,0,0,0.039177
2020/03/26 04:06:00.000,n,294,6.12,5.76,6.84,18.2,80.5,1019.72,0,0,0,0,0.03746
2020/03/26 04:07:00.000,n,105,0.72,0.36,1.08,18.2,80.5,1019.72,0,0,0,0,0.039177
2020/03/26 04:08:00.002,n,330,2.88,2.52,3.6,18.2,80.7,1019.62,0,0,0,0,0.034828
2020/03/26 04:09:00.000,n,311,4.32,2.16,6.12,18.2,80.7,1019.72,0,0,0,0,0.034828
2020/03/26 04:10:00.000,n,317,5.4,2.52,6.84,18.2,80.9,1019.72,0,0,0,0,0.03746
2020/03/26 04:11:00.011,n,95,2.52,2.16,3.6,18.2,80.9,1019.72,0,0,0,0,0.032196
2020/03/26 04:12:00.008,n,286,2.52,1.8,3.96,18.2,81.1,1019.72,0,0,0,0,0.033951
2020/03/26 04:13:00.000,n,262,2.52,1.8,2.88,18.2,80.9,1019.72,0,0,0,0,0.033112
2020/03/26 04:14:00.002,n,190,1.8,0,2.52,18.2,81,1019.72,0,0,0,0,0.034828
2020/03/26 04:15:00.000,n,286,2.52,2.16,2.88,18.2,80.8,1019.72,0,0,0,0,0.033112
2020/03/26 04:16:00.000,n,265,3.24,2.88,3.6,18.2,80.7,1019.72,0,0,0,0,0.033112
2020/03/26 04:17:00.000,n,210,1.8,1.8,1.8,18.1,80.8,1019.72,0,0,0,0,0.030479
2020/03/26 04:18:00.007,n,258,3.96,3.24,4.68,18.2,81.4,1019.72,0,0,0,0,0.032196
2020/03/26 04:19:00.004,n,321,0.36,0,0.72,18.2,81.2,1019.72,0,0,0,0,0.033951
2020/03/26 04:20:00.002,n,139,2.88,2.16,3.24,18.2,81.2,1019.72,0,0,0,0,0.030479
2020/03/26 04:21:00.003,n,178,0.72,0.36,1.08,18.2,81.4,1019.72,0,0,0,0,0.031319
2020/03/26 04:22:00.002,n,251,1.44,0.72,1.44,18.2,81.1,1019.72,0,0,0,0,0.030479
2020/03/26 04:23:00.000,n,287,3.24,2.16,4.32,18.2,81.3,1019.82,0,0,0,0,0.031319
2020/03/26 04:24:00.000,n,246,1.44,1.44,1.8,18.2,81.3,1019.82,0,0,0,0,0.028725
2020/03/26 04:25:00.000,n,134,0.72,0.36,1.08,18.2,81.1,1019.82,0,0,0,0,0.028725
2020/03/26 04:26:00.005,n,72,1.44,1.08,1.8,18.2,81,1019.82,0,0,0,0,0.034828
2020/03/26 04:27:00.003,n,273,3.96,3.24,4.32,18.2,81.1,1019.82,0,0,0,0,0.02697
2020/03/26 04:28:00.000,n,264,2.52,2.16,3.6,18.2,81,1019.82,0,0,0,0,0.024376
2020/03/26 04:29:00.000,n,232,1.44,0.72,2.16,18.1,81.1,1019.92,0,0,0,0,0.028725
2020/03/26 04:30:00.009,n,185,2.16,1.44,2.88,18.1,81,1019.92,0,0,0,0,0.02697
2020/03/26 04:31:00.000,n,145,1.44,1.44,2.16,18.1,81.1,1019.92,0,0,0,0,0.023537
2020/03/26 04:32:00.000,n,252,0.72,0.36,1.44,18.1,81.2,1019.92,0,0,0,0,0.023537
2020/03/26 04:33:00.000,n,312,2.16,1.08,3.6,18.1,81.4,1019.92,0,0,0,0,0.022621
2020/03/26 04:34:00.006,n,317,1.08,0.36,2.16,18.1,81.2,1019.92,0,0,0,0,0.024376
2020/03/26 04:35:00.003,n,276,4.32,3.6,5.04,18.1,81.2,1019.92,0,0,0,0,0.026131
2020/03/26 04:36:00.000,n,310,1.8,0.72,2.88,18.1,81.2,1019.92,0,0,0,0,0.022621
2020/03/26 04:37:00.000,n,296,1.08,0.72,1.44,18.1,81.2,1019.92,0,0,0,0,0.020905
2020/03/26 04:38:00.010,n,156,1.44,0.72,2.16,18.1,81.2,1019.92,0,0,0,0,0.023537
2020/03/26 04:39:00.008,n,180,1.8,1.44,2.52,18.1,81.4,1019.92,0,0,0,0,0.023537
2020/03/26 04:40:00.000,n,228,2.16,1.44,2.52,18.1,81.5,1019.92,0,0,0,0,0.022621
2020/03/26 04:41:00.000,n,229,1.44,1.08,1.8,18.1,81.4,1019.92,0,0,0,0,0.024376
2020/03/26 04:42:00.000,n,274,2.52,2.16,3.24,18.1,81.5,1019.92,0,0,0,0,0.025253
2020/03/26 04:43:00.000,n,211,1.08,0.72,1.44,18.1,81.4,1019.92,0,0,0,0,0.021744
2020/03/26 04:44:00.008,n,283,2.88,2.88,3.96,18.1,81.8,1019.92,0,0,0,0,0.023537
2020/03/26 04:45:00.009,n,337,1.8,0.72,3.6,18.1,81.9,1019.92,0,0,0,0,0.02697
2020/03/26 04:46:00.006,n,241,2.88,2.52,3.96,18.2,81.4,1019.92,0,0,0,0,0.024376
2020/03/26 04:47:00.003,n,110,1.08,0.72,1.08,18.1,81.2,1019.92,0,0,0,0,0.020905
2020/03/26 04:48:00.001,n,289,3.96,3.6,4.68,18.1,81.3,1019.92,0,0,0,0,0.020905
2020/03/26 04:49:00.000,n,241,1.44,0.72,2.16,18.1,81.1,1019.92,0,0,0,0,0.020027
2020/03/26 04:50:00.000,n,242,1.8,0.72,2.88,18.1,81.4,1019.92,0,0,0,0,0.022621
2020/03/26 04:51:00.004,n,244,2.16,2.16,2.52,18.1,81.3,1019.92,0,0,0,0,0.024376
2020/03/26 04:52:00.001,n,347,1.8,1.08,2.16,18.1,81.4,1019.92,0,0,0,0,0.024376
2020/03/26 04:53:00.000,n,248,1.8,1.44,2.16,18.1,81.3,1019.92,0,0,0,0,0.022621
2020/03/26 04:54:00.000,n,278,2.16,1.8,2.52,18.1,81.4,1019.92,0,0,0,0,0.022621
2020/03/26 04:55:00.010,n,244,2.52,1.44,3.24,18.1,81.6,1019.92,0,0,0,0,0.022621
2020/03/26 04:56:00.007,n,298,1.8,1.08,2.52,18.1,81.5,1019.92,0,0,0,0,0.025253
2020/03/26 04:57:00.005,n,185,3.24,2.52,3.96,18.1,81.5,1019.92,0,0,0,0,0.020905
2020/03/26 04:58:00.000,n,238,2.88,2.52,3.6,18.1,81.1,1019.92,0,0,0,0,0.023537
2020/03/26 04:59:00.000,n,262,3.6,3.6,4.32,18.1,80.8,1019.92,0,0,0,0,0.026093
2020/03/26 05:00:00.000,n,282,2.88,2.52,3.24,18.1,80.9,1019.92,0,0,0,0,0.027847
2020/03/26 05:01:00.006,n,264,3.6,3.24,3.96,18.1,80.9,1019.92,0,0,0,0,0.030441
2020/03/26 05:02:00.004,n,245,2.88,2.52,3.24,18.1,80.7,1020.02,0,0,0,0,0.031319
2020/03/26 05:03:00.001,n,251,3.6,3.24,3.96,18.1,80.7,1020.02,0,0,0,0,0.032196
2020/03/26 05:04:00.000,n,257,2.88,2.88,3.24,18.1,80.6,1020.02,0,0,0,0,0.031319
2020/03/26 05:05:00.012,n,271,1.8,1.8,1.8,18,80.5,1020.02,0,0,0,0,0.032196
2020/03/26 05:06:00.012,n,257,2.52,2.16,2.88,18,80.5,1020.02,0,0,0,0,0.028725
2020/03/26 05:07:00.000,n,261,3.24,2.88,3.6,18,80.6,1019.92,0,0,0,0,0.030441
2020/03/26 05:08:00.000,n,262,1.44,1.08,2.16,18,80.5,1019.92,0,0,0,0,0.030441
2020/03/26 05:09:00.005,n,266,1.8,1.44,2.16,18,80.6,1019.92,0,0,0,0,0.031319
2020/03/26 05:10:00.002,n,306,1.8,1.08,2.16,18,80.9,1019.92,0,0,0,0,0.033073
2020/03/26 05:11:00.006,n,279,3.24,2.88,3.96,18.1,81.3,1019.92,0,0,0,0,0.032196
2020/03/26 05:12:00.003,n,268,2.88,2.52,2.88,18.1,80.7,1019.92,0,0,0,0,0.031319
2020/03/26 05:13:00.000,n,198,1.08,0.72,1.44,18.1,80.5,1020.02,0,0,0,0,0.027847
2020/03/26 05:14:00.011,n,245,2.52,1.8,2.88,18.1,80.5,1020.02,0,0,0,0,0.028725
2020/03/26 05:15:00.008,n,165,1.8,1.44,1.8,18.1,80.9,1020.02,0,0,0,0,0.032196
2020/03/26 05:16:00.000,n,178,1.08,0.36,1.44,18.1,80.6,1020.02,0,0,0,0,0.026093
2020/03/26 05:17:00.002,n,215,0.72,0,1.08,18.1,80.4,1020.02,0,0,0,0,0.031319
2020/03/26 05:18:00.000,n,257,2.88,2.52,3.24,18.1,80.4,1020.02,0,0,0,0,0.03479
2020/03/26 05:19:00.000,n,231,2.16,2.16,2.52,18.1,80.3,1020.02,0,0,0,0,0.031319
2020/03/26 05:20:00.000,n,239,1.44,0.72,1.44,18.1,80.2,1020.02,0,0,0,0,0.033913
2020/03/26 05:21:00.008,n,269,0.72,0.36,1.08,18.1,80.2,1020.02,0,0,0,0,0.029564
2020/03/26 05:22:00.006,n,343,1.08,0.36,1.8,18.1,80.1,1020.02,0,0,0,0,0.03479
2020/03/26 05:23:00.004,n,249,1.44,1.08,1.44,18.1,80.6,1020.12,0,0,0,0,0.036545
2020/03/26 05:24:00.002,n,300,1.44,0.72,2.16,18.1,80.4,1020.12,0,0,0,0,0.037422
2020/03/26 05:25:00.000,n,229,1.44,0.72,1.44,18.1,80.4,1020.12,0,0,0,0,0.041771
2020/03/26 05:26:00.000,n,132,0.72,0.36,1.08,18.1,80.4,1020.12,0,0,0,0,0.036545
2020/03/26 05:27:00.000,n,142,1.44,0.36,2.16,18.1,80.3,1020.12,0,0,0,0,0.046997
2020/03/26 05:28:00.000,n,166,1.8,1.44,1.8,18.2,80.2,1020.12,0,0,0,0,0.057411
2020/03/26 05:29:00.007,n,150,2.88,2.52,3.24,18.2,80.4,1020.22,0,0,0,0,0.056572
2020/03/26 05:30:00.004,n,160,2.16,1.8,2.16,18.2,80.4,1020.22,0,0,0,0,0.070496
2020/03/26 05:31:00.001,n,157,3.96,3.6,4.32,18.2,80.7,1020.22,0,0,0,0,0.086136
2020/03/26 05:32:00.000,n,173,2.88,2.52,3.24,18.2,80.8,1020.22,0,0,0,0,0.101814
2020/03/26 05:33:00.013,n,183,3.96,3.24,4.68,18.2,80.9,1020.32,0,0,0,0,0.128784
2020/03/26 05:34:00.000,n,162,3.24,2.88,4.32,18.2,80.9,1020.32,0,0,0,0,0.145302
2020/03/26 05:35:00.000,n,141,1.44,0.36,3.6,18.2,80.9,1020.32,0.05,2.4,0,0,0.208778
2020/03/26 05:36:00.000,n,163,6.12,5.76,6.12,18.2,81,1020.32,0.05,0,0,0,0.26619
2020/03/26 05:37:00.004,n,161,5.04,4.68,5.76,18.2,81,1020.32,0.05,0,0,0,0.351372
2020/03/26 05:38:00.009,n,175,5.4,5.04,5.76,18.2,81.1,1020.32,0.05,0,0,0,0.446053
2020/03/26 05:39:00.000,n,157,1.8,1.08,2.88,18.2,81.1,1020.32,0.05,0,0,0,0.571022
2020/03/26 05:40:00.004,n,162,5.4,4.68,5.4,18.2,81.3,1020.32,0.05,0,0,0,0.699043
2020/03/26 05:41:00.013,n,112,4.68,2.16,5.76,18.1,81.3,1020.32,0.05,0,0,0,0.830498
2020/03/26 05:42:00.002,n,177,5.04,4.68,5.4,18.1,81.4,1020.32,0.05,0,0,0,0.968781
2020/03/26 05:43:00.000,n,156,5.76,5.4,6.48,18.1,81.5,1020.42,0.05,0,0,0,1.11908
2020/03/26 05:44:00.000,n,131,2.88,2.52,3.96,18.1,81.5,1020.42,0.05,0,0,0,1.310959
2020/03/26 05:45:00.004,n,153,5.04,3.96,5.76,18.1,81.6,1020.42,0.05,0,0,0,1.527748
2020/03/26 05:46:00.000,n,170,5.04,4.68,5.76,18.1,81.6,1020.42,0.05,0,0,0,1.77105
2020/03/26 05:47:00.007,n,167,4.32,3.24,5.04,18.1,81.5,1020.42,0.05,0,0,0,2.020989
2020/03/26 05:48:00.000,n,141,4.32,3.6,4.68,18.1,81.5,1020.42,0.05,0,0,0,2.29393
2020/03/26 05:49:00.002,n,155,4.68,3.96,5.04,18.1,81.5,1020.42,0.05,0,0,0,2.595139
2020/03/26 05:50:00.008,n,161,6.12,4.68,6.48,18.1,81.5,1020.42,0.05,0,0,0,2.945023
2020/03/26 05:51:00.016,n,174,5.4,5.04,6.12,18.1,81.5,1020.42,0.05,0,0,0,3.313141
2020/03/26 05:52:00.000,n,158,6.12,5.76,6.48,18.1,81.4,1020.42,0.05,0,0,0,3.684578
2020/03/26 05:53:00.000,n,166,5.04,3.96,5.76,18.1,81.4,1020.42,0.05,0,0,0,4.090538
2020/03/26 05:54:00.000,n,178,3.24,2.88,4.32,18.1,81.3,1020.42,0.05,0,0,0,4.525604
2020/03/26 05:55:00.005,n,162,3.96,3.6,4.32,18.1,81.3,1020.42,0.05,0,0,0,4.957733
2020/03/26 05:56:00.000,n,173,5.04,4.32,5.76,18.1,81.3,1020.42,0.05,0,0,0,5.410424
2020/03/26 05:57:00.000,n,166,4.68,3.96,5.4,18.1,81.2,1020.42,0.05,0,0,0,5.929528
2020/03/26 05:58:00.005,n,167,3.6,1.8,4.32,18.1,81.2,1020.52,0.05,0,0,0,6.574631
2020/03/26 05:59:00.010,n,166,2.52,1.44,3.6,18.1,81.2,1020.52,0.05,0,0,0,7.468109
2020/03/26 06:00:00.016,n,160,5.04,4.68,5.4,18.1,81.2,1020.52,0.05,0,0,0,8.444024
2020/03/26 06:01:00.000,n,249,1.8,1.08,2.16,18.1,81.2,1020.52,0.05,0,0,0,9.48101
2020/03/26 06:02:00.000,n,246,2.16,2.16,2.88,18.1,81.3,1020.52,0.05,0,0,0,10.475578
2020/03/26 06:03:00.000,n,195,3.96,3.24,4.32,18.1,81.3,1020.52,0.05,0,0,0,11.499634
2020/03/26 06:04:00.005,n,178,2.52,2.16,2.88,18.1,81.3,1020.62,0.05,0,0,0,12.721672
2020/03/26 06:05:00.000,n,260,1.08,0.72,1.44,18.2,81.2,1020.62,0.05,0,0,0,14.911194
2020/03/26 06:06:00.008,n,270,1.44,1.08,2.16,18.2,81.2,1020.62,0.05,0,0,0,19.057426
2020/03/26 06:07:00.000,n,256,1.44,1.08,1.8,18.2,81.2,1020.62,0.05,0,0,0,23.923226
2020/03/26 06:08:00.003,n,264,1.8,1.08,2.52,18.2,81.6,1020.62,0.05,0,0,0,26.39965
2020/03/26 06:09:00.010,n,134,3.6,2.16,5.4,18.3,81.1,1020.62,0.05,0,0,0,26.371422
2020/03/26 06:10:00.000,n,158,2.88,2.16,3.96,18.3,81,1020.62,0.05,0,0,0,27.221756
2020/03/26 06:11:00.001,n,181,2.88,2.88,3.24,18.3,80.9,1020.62,0.05,0,0,0,31.85337
2020/03/26 06:12:00.000,n,143,3.6,3.24,3.96,18.3,80.8,1020.52,0.05,0,0,0,36.085244
2020/03/26 06:13:00.000,n,166,5.76,5.4,6.48,18.3,80.8,1020.52,0.05,0,0,0,38.728468
2020/03/26 06:14:00.002,n,123,0.72,0.36,1.44,18.3,80.7,1020.52,0.05,0,0,0,41.611308
2020/03/26 06:15:00.009,n,202,2.16,1.8,2.52,18.3,80.7,1020.52,0.05,0,0,0,44.500256
2020/03/26 06:16:00.000,n,171,4.32,3.6,4.68,18.3,80.6,1020.52,0.05,0,0,0,47.410984
2020/03/26 06:17:00.003,n,168,3.6,2.52,5.04,18.3,80.5,1020.62,0.05,0,0,0,50.05684
2020/03/26 06:18:00.009,n,248,1.44,0.72,1.8,18.3,80.5,1020.62,0.05,0,0,0,52.8924
2020/03/26 06:19:00.000,n,214,2.16,1.8,2.52,18.3,80.6,1020.62,0.05,0,0,0,55.720884
2020/03/26 06:20:00.000,n,218,2.52,2.16,3.24,18.4,80.6,1020.62,0.05,0,0,0,58.375072
2020/03/26 06:21:00.000,n,219,2.52,2.16,3.24,18.4,80.5,1020.62,0.05,0,0,0,61.340884
2020/03/26 06:22:00.001,n,105,1.44,0.72,2.16,18.4,80.6,1020.62,0.05,0,0,0,64.050024
2020/03/26 06:23:00.007,n,250,2.52,1.8,3.24,18.5,80.5,1020.62,0.05,0,0,0,66.61728
2020/03/26 06:24:00.000,n,156,0.72,0.36,0.72,18.5,80.7,1020.62,0.05,0,0,0,69.111784
2020/03/26 06:25:00.001,n,245,2.16,1.8,2.52,18.6,80.7,1020.62,0.05,0,0,0,71.749408
2020/03/26 06:26:00.008,n,273,2.52,1.44,2.88,18.6,80.9,1020.52,0.05,0,0,0,74.535888
2020/03/26 06:27:00.013,n,41,2.16,1.08,2.88,18.7,80.5,1020.52,0.05,0,0,0,77.251816
2020/03/26 06:28:00.000,n,259,1.44,1.44,2.16,18.7,80,1020.52,0.05,0,0,0,80.220872
2020/03/26 06:29:00.000,n,247,2.88,2.52,2.88,18.7,79.6,1020.52,0.05,0,0,0,83.217008
2020/03/26 06:30:00.001,n,120,1.8,1.8,2.16,18.7,79.3,1020.52,0.05,0,0,0,86.402856
2020/03/26 06:31:00.000,n,244,3.96,2.88,4.32,18.7,79,1020.52,0.05,0,0,0,89.451488
2020/03/26 06:32:00.006,n,211,2.88,2.52,3.24,18.7,78.9,1020.52,0.05,0,0,0,92.75832
2020/03/26 06:33:00.010,n,264,1.44,0.72,1.8,18.7,79,1020.52,0.05,0,0,0,95.97164
2020/03/26 06:34:00.000,n,237,2.88,2.88,3.24,18.7,78.7,1020.62,0.05,0,0,0,99.32484
2020/03/26 06:35:00.005,n,252,2.52,1.8,3.6,18.8,78.7,1020.62,0.05,0,0,0,102.53086
2020/03/26 06:36:00.010,n,280,3.6,3.24,3.96,18.8,78.4,1020.62,0.05,0,0,0,105.5828
2020/03/26 06:37:00.000,n,238,2.52,2.16,2.52,18.8,78.4,1020.62,0.05,0,0,0,108.79482
2020/03/26 06:38:00.000,n,255,3.96,3.6,4.32,18.8,78.4,1020.72,0.05,0,0,0,111.89812
2020/03/26 06:39:00.000,n,300,1.08,0.72,2.16,18.8,78.4,1020.72,0.05,0,0,0,115.22096
2020/03/26 06:40:00.002,n,270,5.4,4.68,6.12,18.9,78.3,1020.72,0.05,0,0,0,118.37626
2020/03/26 06:41:00.006,n,268,2.52,2.16,2.88,18.9,78.9,1020.72,0.05,0,0,0,121.52692
2020/03/26 06:42:00.011,n,233,1.8,0.72,2.16,18.9,78.6,1020.72,0.05,0,0,0,124.5847
2020/03/26 06:43:00.000,n,246,2.88,2.16,3.96,19,78.3,1020.72,0.05,0,0,0,127.6856
2020/03/26 06:44:00.007,n,229,4.32,3.96,5.04,19,78.4,1020.72,0.05,0,0,0,130.76728
2020/03/26 06:45:00.013,n,216,0.36,0.36,1.08,19,78.4,1020.72,0.05,0,0,0,134.19182
2020/03/26 06:46:00.001,n,100,1.08,0.36,1.8,19.1,78.3,1020.72,0.05,0,0,0,137.74432
2020/03/26 06:47:00.000,n,223,1.08,1.08,1.44,19.1,77.9,1020.72,0.05,0,0,0,141.01028
2020/03/26 06:48:00.000,n,145,3.24,2.88,4.32,19.1,77.9,1020.72,0.05,0,0,0,144.27254
2020/03/26 06:49:00.003,n,179,4.32,3.96,4.32,19.2,77.4,1020.72,0.05,0,0,0,147.42754
2020/03/26 06:50:00.000,n,161,5.04,4.32,5.76,19.2,77,1020.72,0.05,0,0,0,150.55602
2020/03/26 06:51:00.000,n,173,4.68,3.24,5.4,19.2,77,1020.72,0.05,0,0,0,154.04734
2020/03/26 06:52:00.004,n,164,4.68,4.32,5.4,19.2,76.9,1020.72,0.05,0,0,0,157.32782
2020/03/26 06:53:00.010,n,195,3.24,3.24,3.96,19.2,76.7,1020.72,0.05,0,0,0,161.2661
2020/03/26 06:54:00.016,n,226,2.88,2.52,4.68,19.2,76.7,1020.82,0.05,0,0,0,165.10648
2020/03/26 06:55:00.000,n,216,3.6,2.88,5.4,19.3,76.4,1020.72,0.05,0,0,0,168.91202
2020/03/26 06:56:00.000,n,159,4.32,3.24,5.4,19.3,76.2,1020.72,0.05,0,0,0,172.4371
2020/03/26 06:57:00.004,n,344,2.16,0.72,2.88,19.3,76,1020.72,0.05,0,0,0,175.72782
2020/03/26 06:58:00.000,n,290,3.24,2.16,4.32,19.3,76.3,1020.72,0.05,0,0,0,179.24894
2020/03/26 06:59:00.000,n,272,2.16,0.72,3.24,19.4,76.2,1020.82,0.05,0,0,0,182.71634
2020/03/26 07:00:00.000,n,268,2.52,1.44,4.68,19.4,75.8,1020.72,0.05,0,0,0,186.0223
2020/03/26 07:01:00.006,n,151,0.36,0,0.36,19.5,75.9,1020.82,0.05,0,0,0,189.57302
2020/03/26 07:02:00.011,n,254,0.72,0.36,1.08,19.5,75.7,1020.82,0.05,0,0,0,193.16556
2020/03/26 07:03:00.003,n,199,2.88,2.88,3.24,19.6,75.4,1020.82,0.05,0,0,0,196.47854
2020/03/26 07:04:00.000,n,272,5.4,3.6,6.12,19.6,75.1,1020.82,0.05,0,0,0,199.996
2020/03/26 07:05:00.000,n,168,2.52,0.72,3.6,19.6,75,1020.82,0.05,0,0,0,203.34286
2020/03/26 07:06:00.000,n,168,5.4,4.68,5.76,19.7,74.5,1020.82,0.05,0,0,0,206.46614
2020/03/26 07:07:00.000,n,185,2.52,2.16,3.24,19.7,74.6,1020.82,0.05,0,0,0,209.77516
2020/03/26 07:08:00.000,n,145,1.8,0.36,2.52,19.7,74.3,1020.82,0.05,0,0,0,213.60084
2020/03/26 07:09:00.005,n,243,1.44,0.72,2.52,19.8,74.3,1020.82,0.05,0,0,0,216.959
2020/03/26 07:10:00.010,n,271,4.68,4.68,5.04,19.8,74.6,1020.82,0.05,0,0,0,220.49018
2020/03/26 07:11:00.008,n,263,3.6,2.52,4.68,19.8,74.2,1020.82,0.05,0,0,0,223.24624
2020/03/26 07:12:00.013,n,260,4.32,2.88,5.04,19.9,74.2,1020.82,0.05,0,0,0,226.58486
2020/03/26 07:13:00.000,n,128,2.52,0.72,3.6,19.9,74,1020.82,0.05,0,0,0,229.8883
2020/03/26 07:14:00.000,n,274,6.12,5.76,6.84,20,73.9,1020.82,0.05,0,0,0,233.64318
2020/03/26 07:15:00.000,n,235,3.96,2.52,4.32,20,74,1020.92,0.05,0,0,0,237.69074
2020/03/26 07:16:00.002,n,180,4.32,2.52,7.2,20,73.1,1020.92,0.05,0,0,0,240.97352
2020/03/26 07:17:00.008,n,257,7.56,7.2,8.28,20,73,1020.92,0.05,0,0,0,244.86358
2020/03/26 07:18:00.000,n,175,5.4,2.52,7.2,20,73,1020.92,0.05,0,0,0,247.91076
2020/03/26 07:19:00.003,n,301,1.08,0.36,1.44,20,73.3,1020.92,0.05,0,0,0,251.06586
2020/03/26 07:20:00.005,n,185,2.88,2.16,3.96,20,73,1020.92,0.05,0,0,0,254.99102
2020/03/26 07:21:00.010,n,230,3.24,0.72,4.32,20.1,73,1020.92,0.05,0,0,0,258.85456
2020/03/26 07:22:00.000,n,136,2.88,2.16,3.96,20.1,72.9,1020.92,0.05,0,0,0,262.3009
2020/03/26 07:23:00.000,n,272,1.44,1.08,2.16,20.2,73,1020.92,0.05,0,0,0,265.48236
2020/03/26 07:24:00.000,n,149,3.96,3.6,6.12,20.2,72.6,1020.92,0.05,0,0,0,268.60888
2020/03/26 07:25:00.000,n,236,3.6,3.24,4.32,20.2,72.4,1020.92,0.05,0,0,0,272.16236
2020/03/26 07:26:00.006,n,173,0.72,0.36,1.44,20.3,72.5,1020.92,0.05,0,0,0,276.00634
2020/03/26 07:27:00.000,n,203,7.56,6.84,8.28,20.3,71.4,1020.92,0.05,0,0,0,279.50384
2020/03/26 07:28:00.000,n,148,8.64,6.48,9.36,20.3,70.7,1020.82,0.05,0,0,0,282.23182
2020/03/26 07:29:00.004,n,137,6.12,3.24,9,20.3,71.3,1020.82,0.05,0,0,0,286.04132
2020/03/26 07:30:00.009,n,93,1.08,0.72,2.52,20.3,71.4,1020.82,0.05,0,0,0,289.41198
2020/03/26 07:31:00.000,n,174,6.84,5.4,7.56,20.3,70.9,1020.82,0.05,0,0,0,293.95118
2020/03/26 07:32:00.004,n,214,5.76,4.68,7.2,20.3,70.9,1020.82,0.05,0,0,0,297.86384
2020/03/26 07:33:00.000,n,158,5.76,4.68,6.84,20.3,70.2,1020.82,0.05,0,0,0,301.63488
2020/03/26 07:34:00.000,n,160,3.96,2.16,5.4,20.4,70.7,1020.82,0.05,0,0,0,305.4264
2020/03/26 07:35:00.001,n,162,8.28,4.68,9,20.4,70.4,1020.82,0.05,0,0,0,309.09002
2020/03/26 07:36:00.006,n,198,5.4,4.32,6.84,20.5,70.6,1020.82,0.05,0,0,0,313.39576
2020/03/26 07:37:00.012,n,131,4.32,1.08,6.84,20.5,70.6,1020.82,0.05,0,0,0,317.1128
2020/03/26 07:38:00.000,n,164,7.2,6.12,8.28,20.5,70.2,1020.92,0.05,0,0,0,319.7915
2020/03/26 07:39:00.005,n,175,6.48,5.76,7.2,20.5,70.2,1020.92,0.05,0,0,0,323.23206
2020/03/26 07:40:00.000,n,183,4.68,2.88,5.76,20.6,69.9,1020.82,0.05,0,0,0,327.11602
2020/03/26 07:41:00.001,n,211,5.04,4.32,5.76,20.6,69.6,1020.82,0.05,0,0,0,330.85626
2020/03/26 07:42:00.000,n,178,5.76,5.04,6.84,20.7,69.8,1020.92,0.05,0,0,0,334.75488
2020/03/26 07:43:00.006,n,159,3.6,3.24,4.32,20.7,70,1020.92,0.05,0,0,0,337.9818
2020/03/26 07:44:00.000,n,232,3.96,3.6,4.32,20.8,70.1,1020.92,0.05,0,0,0,341.3592
2020/03/26 07:45:00.002,n,131,5.04,2.16,6.12,20.8,69.3,1020.92,0.05,0,0,0,345.3918
2020/03/26 07:46:00.007,n,171,7.56,6.84,8.28,20.8,68.9,1020.92,0.05,0,0,0,349.26448
2020/03/26 07:47:00.013,n,185,6.48,5.76,7.2,20.9,68.7,1020.92,0.05,0,0,0,352.78192
2020/03/26 07:48:00.002,n,151,6.48,3.6,7.2,20.9,68.5,1020.92,0.05,0,0,0,356.6906
2020/03/26 07:49:00.000,n,220,4.32,3.6,5.4,20.9,68.8,1020.92,0.05,0,0,0,359.25072
2020/03/26 07:50:00.000,n,162,6.12,5.04,7.56,20.9,68.8,1020.92,0.05,0,0,0,362.89212
2020/03/26 07:51:00.000,n,179,4.68,3.96,5.76,20.9,68.6,1021.02,0.05,0,0,0,365.93472
2020/03/26 07:52:00.006,n,153,6.84,6.84,6.84,21,68.1,1021.02,0.05,0,0,0,368.79176
2020/03/26 07:53:00.000,n,190,6.48,5.4,6.84,21,67.9,1021.02,0.05,0,0,0,371.50876
2020/03/26 07:54:00.000,n,182,5.4,4.68,6.84,21.1,67.9,1021.02,0.05,0,0,0,374.75096
2020/03/26 07:55:00.007,n,165,3.6,1.8,4.32,21.1,67.8,1021.02,0.05,0,0,0,378.33736
2020/03/26 07:56:00.012,n,180,5.4,4.32,6.48,21.1,67.9,1021.02,0.05,0,0,0,382.42796
2020/03/26 07:57:00.002,n,139,1.08,0.72,1.8,21.2,67.8,1021.02,0.05,0,0,0,386.88536
2020/03/26 07:58:00.000,n,130,3.6,0,6.84,21.2,67.9,1021.12,0.05,0,0,0,390.42904
2020/03/26 07:59:00.000,n,159,2.16,0.36,4.68,21.3,67.6,1021.12,0.05,0,0,0,392.99148
2020/03/26 08:00:00.000,n,191,4.32,2.88,5.04,21.3,67.2,1021.12,0.05,0,0,0,395.69352
2020/03/26 08:01:00.004,n,159,3.96,3.6,3.96,21.4,66.800004,1021.12,0.05,0,0,0,398.80752
