"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/20 04:04:00.000,n,168,4.68,3.96,5.04,18.1,81,1020.82,0,0,0,0,0.027847
2020/03/20 04:05:00.000,n,193,4.68,4.32,5.4,18.1,80.9,1020.82,0,0,0,0,0.022621
2020/03/20 04:06:00.000,n,189,5.04,4.32,5.4,18.1,80.9,1020.82,0,0,0,0,0.028725
2020/03/20 04:07:00.000,n,162,3.6,3.24,3.96,18.1,80.9,1020.82,0,0,0,0,0.026093
2020/03/20 04:08:00.006,n,136,4.32,1.44,5.04,18.1,80.9,1020.82,0,0,0,0,0.024376
2020/03/20 04:09:00.003,n,172,4.32,3.6,4.68,18.1,81,1020.82,0,0,0,0,0.027847
2020/03/20 04:10:00.002,n,179,2.52,2.16,3.24,18.1,81,1020.82,0,0,0,0,0.026093
2020/03/20 04:11:00.001,n,118,2.16,1.08,3.6,18.1,80.9,1020.82,0,0,0,0,0.025215
2020/03/20 04:12:00.015,n,152,2.88,2.16,3.24,18.1,80.9,1020.92,0,0,0,0,0.023499
2020/03/20 04:13:00.000,n,214,1.44,1.08,2.16,18.1,80.9,1020.92,0,0,0,0,0.024376
2020/03/20 04:14:00.000,n,169,1.44,1.08,1.8,18.1,81.1,1020.92,0,0,0,0,0.024376
2020/03/20 04:15:00.000,n,239,3.6,2.52,3.96,18.1,81,1020.92,0,0,0,0,0.025215
2020/03/20 04:16:00.004,n,144,4.68,3.96,5.04,18.1,81,1020.92,0,0,0,0,0.025215
2020/03/20 04:17:00.001,n,45,1.08,0.36,1.44,18.1,80.9,1020.92,0,0,0,0,0.022621
2020/03/20 04:18:00.000,n,177,1.08,0.72,2.16,18.1,81,1020.92,0,0,0,0,0.025215
2020/03/20 04:19:00.012,n,184,6.48,5.76,7.2,18.1,81,1020.92,0,0,0,0,0.01915
2020/03/20 04:20:00.005,n,109,1.44,1.08,1.8,18.1,80.9,1020.92,0,0,0,0,0.027847
2020/03/20 04:21:00.003,n,276,3.96,3.24,4.32,18.1,80.7,1020.92,0,0,0,0,0.026131
2020/03/20 04:22:00.000,n,17,1.08,0.36,1.8,18.1,80.8,1020.92,0,0,0,0,0.027847
2020/03/20 04:23:00.000,n,61,3.6,2.88,3.96,18.1,80.9,1020.92,0,0,0,0,0.028725
2020/03/20 04:24:00.000,n,59,1.08,0.36,1.8,18.1,80.9,1020.92,0,0,0,0,0.027847
2020/03/20 04:25:00.000,n,163,3.24,0.72,4.32,18.1,80.7,1020.92,0,0,0,0,0.029602
2020/03/20 04:26:00.006,n,198,0.36,0.36,0.72,18.1,80.5,1020.92,0,0,0,0,0.027847
2020/03/20 04:27:00.003,n,124,1.8,1.44,2.16,18.1,80.6,1020.92,0,0,0,0,0.02697
2020/03/20 04:28:00.000,n,149,3.24,1.44,4.68,18.1,80.5,1020.92,0,0,0,0,0.031319
2020/03/20 04:29:00.014,n,282,3.6,3.24,3.96,18.1,80.4,1020.92,0,0,0,0,0.032196
2020/03/20 04:30:00.012,n,33,1.08,0.72,1.44,18.1,80.5,1020.92,0,0,0,0,0.027847
2020/03/20 04:31:00.000,n,65,1.08,0.36,2.52,18.1,80.8,1020.92,0,0,0,0,0.02697
2020/03/20 04:32:00.000,n,107,1.44,0.72,2.52,18.1,80.6,1020.92,0,0,0,0,0.027847
2020/03/20 04:33:00.003,n,120,1.44,0.72,1.8,18.2,80.5,1020.92,0,0,0,0,0.026131
2020/03/20 04:34:00.000,n,96,0.72,0.72,1.44,18.2,80.4,1020.92,0,0,0,0,0.030479
2020/03/20 04:35:00.000,n,86,1.08,0.72,1.44,18.2,80.7,1020.92,0,0,0,0,0.029602
2020/03/20 04:36:00.000,n,72,1.8,0.36,2.52,18.2,80.4,1021.02,0,0,0,0,0.02697
2020/03/20 04:37:00.008,n,329,1.44,0.36,2.52,18.2,80.3,1021.02,0,0,0,0,0.026131
2020/03/20 04:38:00.005,n,129,1.8,1.8,2.16,18.2,80.3,1021.02,0,0,0,0,0.024376
2020/03/20 04:39:00.002,n,261,1.44,0.72,2.16,18.2,80.6,1021.02,0,0,0,0,0.024376
2020/03/20 04:40:00.000,n,124,1.44,1.08,1.8,18.2,80.6,1021.02,0,0,0,0,0.02697
2020/03/20 04:41:00.000,n,214,0.72,0.36,1.44,18.2,80.5,1021.02,0,0,0,0,0.021744
2020/03/20 04:42:00.000,n,278,1.08,1.08,1.44,18.2,80.5,1021.02,0,0,0,0,0.027847
2020/03/20 04:43:00.006,n,209,1.08,0.72,1.8,18.2,80.5,1021.12,0,0,0,0,0.027847
2020/03/20 04:44:00.004,n,227,0.72,0,1.08,18.2,80.6,1021.12,0,0,0,0,0.021744
2020/03/20 04:45:00.000,n,281,2.88,2.16,3.6,18.2,80.5,1021.12,0,0,0,0,0.026131
2020/03/20 04:46:00.000,n,259,2.88,2.52,3.6,18.2,80.9,1021.12,0,0,0,0,0.027847
2020/03/20 04:47:00.013,n,246,2.52,1.8,2.88,18.2,80.7,1021.12,0,0,0,0,0.024376
2020/03/20 04:48:00.009,n,236,2.52,1.44,3.24,18.2,80.8,1021.12,0,0,0,0,0.02697
2020/03/20 04:49:00.000,n,266,3.6,3.24,3.6,18.2,80.4,1021.12,0,0,0,0,0.026131
2020/03/20 04:50:00.000,n,220,3.24,2.52,3.96,18.2,80.3,1021.12,0,0,0,0,0.02697
2020/03/20 04:51:00.001,n,219,1.08,0.36,1.44,18.1,80.4,1021.12,0,0,0,0,0.022621
2020/03/20 04:52:00.000,n,278,5.04,2.52,6.84,18.1,80.6,1021.12,0,0,0,0,0.022621
2020/03/20 04:53:00.000,n,205,3.6,2.16,4.32,18.1,80.8,1021.12,0,0,0,0,0.02697
2020/03/20 04:54:00.008,n,142,1.44,1.08,2.16,18.1,80.7,1021.12,0,0,0,0,0.024376
2020/03/20 04:55:00.005,n,197,1.08,0,2.88,18.1,80.8,1021.12,0,0,0,0,0.022621
2020/03/20 04:56:00.002,n,150,0.72,0.36,0.72,18.1,80.9,1021.12,0,0,0,0,0.022621
2020/03/20 04:57:00.002,n,232,1.8,1.08,2.88,18.1,80.8,1021.12,0,0,0,0,0.02697
2020/03/20 04:58:00.000,n,265,2.52,2.16,2.88,18.1,81.2,1021.12,0,0,0,0,0.024376
2020/03/20 04:59:00.000,n,255,1.8,1.08,2.16,18.1,81.3,1021.12,0,0,0,0,0.02697
2020/03/20 05:00:00.000,n,230,2.52,1.8,3.24,18.1,81.2,1021.12,0,0,0,0,0.025253
2020/03/20 05:01:00.000,n,216,1.08,0.72,2.16,18.1,80.9,1021.12,0,0,0,0,0.028725
2020/03/20 05:02:00.006,n,284,4.32,3.96,5.04,18.1,80.8,1021.12,0,0,0,0,0.027847
2020/03/20 05:03:00.005,n,277,3.96,3.6,4.68,18.1,80.9,1021.12,0,0,0,0,0.026131
2020/03/20 05:04:00.005,n,273,5.76,5.04,6.12,18.1,81,1021.12,0,0,0,0,0.023499
2020/03/20 05:05:00.002,n,262,5.4,5.04,6.12,18.1,80.7,1021.12,0,0,0,0,0.024376
2020/03/20 05:06:00.016,n,296,3.24,1.8,3.96,18.1,81.1,1021.12,0,0,0,0,0.026131
2020/03/20 05:07:00.000,n,272,1.8,1.44,2.52,18.1,80.8,1021.12,0,0,0,0,0.025253
2020/03/20 05:08:00.000,n,249,1.8,1.44,2.16,18,80.7,1021.22,0,0,0,0,0.027847
2020/03/20 05:09:00.000,n,305,3.6,1.8,4.68,18,80.8,1021.22,0,0,0,0,0.02697
2020/03/20 05:10:00.004,n,328,2.16,1.44,2.52,18,81.3,1021.22,0,0,0,0,0.028725
2020/03/20 05:11:00.001,n,277,4.32,3.6,4.68,18.1,81,1021.22,0,0,0,0,0.032196
2020/03/20 05:12:00.000,n,260,2.52,2.52,3.24,18.1,80.8,1021.22,0,0,0,0,0.027847
2020/03/20 05:13:00.000,n,199,0.72,0.36,0.72,18,80.9,1021.22,0,0,0,0,0.029602
2020/03/20 05:14:00.009,n,248,2.16,1.08,3.24,18,81.1,1021.22,0,0,0,0,0.030479
2020/03/20 05:15:00.006,n,292,1.44,1.08,2.16,18.1,81.7,1021.22,0,0,0,0,0.033951
2020/03/20 05:16:00.000,n,314,3.96,2.52,4.68,18.1,81.1,1021.22,0,0,0,0,0.033951
2020/03/20 05:17:00.003,n,277,3.6,3.24,4.32,18.1,81.2,1021.22,0,0,0,0,0.033073
2020/03/20 05:18:00.000,n,274,3.24,2.88,3.6,18.1,80.9,1021.22,0,0,0,0,0.035706
2020/03/20 05:19:00.000,n,170,1.08,1.08,1.44,18,80.8,1021.22,0,0,0,0,0.041771
2020/03/20 05:20:00.000,n,267,3.6,2.88,3.96,18,80.8,1021.22,0,0,0,0,0.046997
2020/03/20 05:21:00.009,n,189,1.08,0.36,2.16,18,81.6,1021.22,0,0,0,0,0.049629
2020/03/20 05:22:00.006,n,276,3.96,2.88,5.04,18,81.6,1021.22,0,0,0,0,0.054855
2020/03/20 05:23:00.004,n,269,2.16,2.16,2.52,18.1,81.5,1021.22,0,0,0,0,0.065269
2020/03/20 05:24:00.001,n,269,3.24,2.88,3.24,18.1,81.5,1021.22,0,0,0,0,0.071373
2020/03/20 05:25:00.000,n,283,2.88,2.16,3.6,18.1,81.6,1021.22,0,0,0,0,0.080948
2020/03/20 05:26:00.000,n,264,4.68,3.96,5.04,18.1,81.8,1021.22,0,0,0,0,0.100937
2020/03/20 05:27:00.000,n,259,2.88,2.52,3.6,18.1,81.4,1021.22,0,0,0,0,0.114861
2020/03/20 05:28:00.000,n,262,4.32,3.96,4.68,18.1,81.1,1021.22,0,0,0,0,0.13401
2020/03/20 05:29:00.006,n,268,2.16,0.72,2.52,18,81,1021.22,0,0,0,0,0.163574
2020/03/20 05:30:00.003,n,255,3.24,2.52,3.96,18,81,1021.22,0,0,0,0,0.198402
2020/03/20 05:31:00.000,n,269,3.24,2.88,3.24,18,80.9,1021.22,0,0,0,0,0.246201
2020/03/20 05:32:00.014,n,255,1.8,1.44,2.16,17.9,80.9,1021.22,0,0,0,0,0.312271
2020/03/20 05:33:00.011,n,237,1.8,1.44,2.16,17.9,81,1021.22,0,0,0,0,0.38784
2020/03/20 05:34:00.000,n,221,2.16,1.8,2.52,17.9,81,1021.22,0,0,0,0,0.479927
2020/03/20 05:35:00.000,n,241,2.16,1.44,2.16,17.9,81,1021.32,0,0,0,0,0.584068
2020/03/20 05:36:00.002,n,220,1.08,0.36,1.08,17.9,81.1,1021.32,0,0,0,0,0.697403
2020/03/20 05:37:00.000,n,170,0.36,0,0.72,17.8,81.1,1021.22,0,0,0,0,0.834045
2020/03/20 05:38:00.000,n,250,1.8,1.08,2.16,17.8,81.2,1021.22,0,0,0,0,0.977516
2020/03/20 05:39:00.000,n,265,3.6,3.24,3.96,17.8,81.4,1021.32,0,0,0,0,1.135635
2020/03/20 05:40:00.009,n,299,2.16,1.44,3.24,17.9,82,1021.32,0,0,0,0,1.303177
2020/03/20 05:41:00.006,n,244,2.16,1.8,2.52,17.9,81.6,1021.32,0,0,0,0,1.492233
2020/03/20 05:42:00.003,n,269,2.52,2.16,3.24,17.9,81.4,1021.32,0,0,0,0,1.697502
2020/03/20 05:43:00.001,n,251,1.8,1.44,1.8,17.8,81.5,1021.32,0,0,0,0,1.915512
2020/03/20 05:44:00.000,n,266,2.88,2.16,3.6,17.8,81.7,1021.32,0,0,0,0,2.150955
2020/03/20 05:45:00.000,n,325,1.08,0.36,1.44,17.8,81.8,1021.32,0,0,0,0,2.408295
2020/03/20 05:46:00.000,n,213,4.32,3.6,5.4,17.8,81.8,1021.32,0,0,0,0,2.687683
2020/03/20 05:47:00.008,n,236,1.08,0.72,2.16,17.8,81.7,1021.32,0,0,0,0,2.995949
2020/03/20 05:48:00.006,n,165,3.6,2.52,4.68,17.8,81.8,1021.32,0,0,0,0,3.339844
2020/03/20 05:49:00.002,n,249,1.08,0.72,1.8,17.8,81.8,1021.32,0,0,0,0,3.707924
2020/03/20 05:50:00.000,n,296,5.04,3.6,6.12,17.8,81.9,1021.32,0,0,0,0,4.091416
2020/03/20 05:51:00.013,n,252,3.24,2.88,3.96,17.8,81.8,1021.32,0,0,0,0,4.514542
2020/03/20 05:52:00.000,n,230,0.72,0.36,1.44,17.8,81.8,1021.32,0,0,0,0,4.942551
2020/03/20 05:53:00.000,n,265,2.52,2.16,2.52,17.8,81.8,1021.42,0,0,0,0,5.402832
2020/03/20 05:54:00.002,n,195,1.08,0.72,1.44,17.8,82,1021.42,0,0,0,0,5.896263
2020/03/20 05:55:00.000,n,89,0.72,0.36,1.08,17.8,82.2,1021.42,0,0,0,0,6.436081
2020/03/20 05:56:00.000,n,131,3.6,3.24,4.32,17.9,81.9,1021.42,0,0,0,0,6.991768
2020/03/20 05:57:00.000,n,285,2.16,1.44,2.52,17.8,81.8,1021.42,0,0,0,0,7.611199
2020/03/20 05:58:00.008,n,159,2.52,0.72,4.68,17.9,82,1021.42,0,0,0,0,8.329392
2020/03/20 05:59:00.005,n,293,1.08,0.72,1.8,17.9,81.9,1021.42,0,0,0,0,9.107438
2020/03/20 06:00:00.003,n,301,3.96,3.6,4.68,17.9,81.9,1021.42,0,0,0,0,9.988518
2020/03/20 06:01:00.001,n,270,4.68,3.6,5.04,17.9,82.1,1021.42,0,0,0,0,11.002464
2020/03/20 06:02:00.000,n,220,2.52,1.8,2.88,17.9,81.8,1021.42,0,0,0,0,11.949502
2020/03/20 06:03:00.000,n,232,1.44,0.72,1.8,17.9,81.7,1021.42,0,0,0,0,13.066444
2020/03/20 06:04:00.000,n,222,2.52,1.8,3.24,17.9,82,1021.42,0,0,0,0,14.343224
2020/03/20 06:05:00.005,n,209,1.8,1.08,2.16,17.9,81.7,1021.42,0,0,0,0,15.547868
2020/03/20 06:06:00.003,n,28,0.36,0,0.72,17.9,81.8,1021.42,0,0,0,0,16.561546
2020/03/20 06:07:00.000,n,260,2.52,2.52,2.88,17.9,81.8,1021.42,0,0,0,0,21.394882
2020/03/20 06:08:00.014,n,238,1.44,1.08,1.8,17.9,81.7,1021.42,0,0,0,0,31.435452
2020/03/20 06:09:00.011,n,326,1.08,0.36,1.8,17.8,82.2,1021.52,0,0,0,0,36.7523
2020/03/20 06:10:00.000,n,192,1.08,0.36,2.16,17.9,82.1,1021.52,0,0,0,0,38.899916
2020/03/20 06:11:00.000,n,196,1.8,1.8,2.16,17.9,82,1021.52,0,0,0,0,41.189232
2020/03/20 06:12:00.002,n,280,1.8,1.44,2.16,17.9,81.9,1021.52,0,0,0,0,43.719672
2020/03/20 06:13:00.000,n,182,1.44,1.08,1.8,17.9,81.9,1021.62,0,0,0,0,46.247692
2020/03/20 06:14:00.000,n,257,1.08,0.36,1.44,17.9,81.6,1021.62,0,0,0,0,48.682596
2020/03/20 06:15:00.000,n,226,1.08,0.72,2.16,17.9,81.7,1021.72,0,0,0,0,51.206608
2020/03/20 06:16:00.011,n,202,1.08,0.72,2.16,17.9,81.8,1021.72,0,0,0,0,54.322836
2020/03/20 06:17:00.010,n,66,0.72,0.72,1.44,17.9,81.8,1021.72,0,0,0,0,56.649896
2020/03/20 06:18:00.007,n,96,1.8,1.08,3.24,18,81.5,1021.72,0,0,0,0,59.646244
2020/03/20 06:19:00.000,n,172,4.68,3.24,5.76,18,81.4,1021.72,0,0,0,0,62.853832
2020/03/20 06:20:00.000,n,297,1.44,0.36,2.52,18,81.5,1021.72,0,0,0,0,65.637116
2020/03/20 06:21:00.000,n,198,1.08,0,2.16,18,81.5,1021.72,0,0,0,0,68.250104
2020/03/20 06:22:00.000,n,176,0.72,0.36,1.08,18,81.6,1021.72,0,0,0,0,71.23796
2020/03/20 06:23:00.008,n,225,2.88,2.16,2.88,18.1,81.6,1021.82,0,0,0,0,74.243456
2020/03/20 06:24:00.005,n,248,3.96,3.24,4.32,18.1,81.4,1021.82,0,0,0,0,77.011704
2020/03/20 06:25:00.003,n,55,1.8,1.44,3.24,18.1,81.4,1021.82,0,0,0,0,80.400048
2020/03/20 06:26:00.002,n,148,0.72,0.36,1.44,18.1,81.4,1021.82,0,0,0,0,83.669512
2020/03/20 06:27:00.000,n,286,2.16,1.44,3.6,18.2,81.2,1021.82,0,0,0,0,86.797392
2020/03/20 06:28:00.000,n,262,2.88,2.16,3.6,18.2,80.9,1021.82,0,0,0,0,89.768792
2020/03/20 06:29:00.000,n,245,2.88,2.16,3.24,18.2,80.7,1021.82,0,0,0,0,92.633224
2020/03/20 06:30:00.000,n,43,1.8,1.08,2.52,18.2,81,1021.82,0,0,0,0,95.750696
2020/03/20 06:31:00.005,n,255,2.88,2.88,3.24,18.2,80.8,1021.82,0,0,0,0,99.04068
2020/03/20 06:32:00.007,n,193,1.08,0.72,1.8,18.3,80.8,1021.82,0,0,0,0,102.24136
2020/03/20 06:33:00.005,n,262,1.44,1.08,2.16,18.3,80.4,1021.82,0,0,0,0,105.65982
2020/03/20 06:34:00.001,n,201,1.08,0.72,1.08,18.3,80.4,1021.82,0,0,0,0,109.1024
2020/03/20 06:35:00.000,n,194,2.16,1.8,2.52,18.4,80.1,1021.82,0,0,0,0,112.42172
2020/03/20 06:36:00.012,n,161,0.72,0.36,1.44,18.4,80.1,1021.82,0,0,0,0,115.54578
2020/03/20 06:37:00.000,n,222,5.4,3.96,6.48,18.4,79.8,1021.82,0,0,0,0,118.89574
2020/03/20 06:38:00.000,n,228,2.52,2.52,2.88,18.4,79.8,1021.82,0,0,0,0,122.30378
2020/03/20 06:39:00.000,n,254,0.72,0.36,0.72,18.4,79.6,1021.82,0,0,0,0,126.2417
2020/03/20 06:40:00.001,n,277,2.88,0.72,3.96,18.4,79.6,1021.82,0,0,0,0,130.01286
2020/03/20 06:41:00.000,n,259,2.88,1.8,3.6,18.4,79.7,1021.82,0,0,0,0,133.62994
2020/03/20 06:42:00.000,n,199,2.16,1.44,2.88,18.5,79,1021.82,0,0,0,0,136.71356
2020/03/20 06:43:00.010,n,51,0.72,0.36,1.08,18.4,79.1,1021.82,0,0,0,0,140.32878
2020/03/20 06:44:00.007,n,265,5.04,4.32,5.4,18.5,78.9,1021.82,0,0,0,0,143.54704
2020/03/20 06:45:00.004,n,193,3.24,2.88,3.96,18.5,78.7,1021.82,0,0,0,0,147.58612
2020/03/20 06:46:00.001,n,254,1.44,0.72,2.16,18.5,79,1021.82,0,0,0,0,151.25104
2020/03/20 06:47:00.000,n,180,2.88,1.08,3.96,18.5,78.6,1021.82,0,0,0,0,154.58742
2020/03/20 06:48:00.000,n,231,2.52,2.16,2.88,18.5,78.6,1021.82,0,0,0,0,158.089
2020/03/20 06:49:00.000,n,224,2.88,2.52,3.24,18.5,78.7,1021.82,0,0,0,0,161.40162
2020/03/20 06:50:00.005,n,252,3.24,2.52,3.6,18.6,78.4,1021.82,0,0,0,0,165.06672
2020/03/20 06:51:00.003,n,270,2.52,1.44,3.24,18.6,78.5,1021.92,0,0,0,0,167.86762
2020/03/20 06:52:00.000,n,274,1.08,0.72,1.8,18.7,78.1,1021.92,0,0,0,0,171.50744
2020/03/20 06:53:00.013,n,255,4.32,4.32,5.04,18.7,77.9,1021.92,0,0,0,0,175.09052
2020/03/20 06:54:00.011,n,236,1.8,1.8,1.8,18.7,77.9,1021.92,0,0,0,0,178.61622
2020/03/20 06:55:00.000,n,252,3.6,2.88,4.32,18.7,77.9,1021.92,0,0,0,0,182.56458
2020/03/20 06:56:00.000,n,252,2.52,1.8,2.88,18.8,77.5,1021.92,0,0,0,0,185.38898
2020/03/20 06:57:00.002,n,273,1.44,0.72,2.16,18.8,77.5,1021.92,0,0,0,0,189.016
2020/03/20 06:58:00.000,n,227,2.16,1.08,2.88,18.9,77.1,1022.02,0,0,0,0,192.32018
2020/03/20 06:59:00.000,n,205,2.52,0.36,4.68,18.9,77.1,1022.02,0,0,0,0,195.36308
2020/03/20 07:00:00.009,n,173,3.24,2.52,3.96,18.9,76.8,1022.02,0,0,0,0,199.2086
2020/03/20 07:01:00.007,n,254,5.04,3.6,6.48,18.9,77.1,1022.02,0,0,0,0,202.53196
2020/03/20 07:02:00.004,n,215,5.04,4.68,5.4,19,76.8,1022.12,0,0,0,0,205.60204
2020/03/20 07:03:00.001,n,262,4.68,3.96,5.4,19,76.6,1022.12,0,0,0,0,209.08532
2020/03/20 07:04:00.000,n,282,4.32,3.6,5.04,19,76.3,1022.12,0,0,0,0,213.76396
2020/03/20 07:05:00.000,n,261,5.76,5.4,6.12,19,76.2,1022.12,0,0,0,0,215.95664
2020/03/20 07:06:00.000,n,213,1.8,0.72,2.52,19,76.5,1022.12,0,0,0,0,219.4329
2020/03/20 07:07:00.000,n,353,0.72,0.36,1.08,19,76.7,1022.12,0,0,0,0,222.39228
2020/03/20 07:08:00.001,n,183,2.16,1.08,2.52,19.1,76.4,1022.12,0,0,0,0,226.08276
2020/03/20 07:09:00.000,n,264,0.72,0.36,1.8,19.1,76.1,1022.12,0,0,0,0,229.80378
2020/03/20 07:10:00.012,n,256,5.04,3.24,6.48,19.1,75.9,1022.22,0,0,0,0,233.54278
2020/03/20 07:11:00.009,n,257,3.96,2.16,7.56,19.2,75.8,1022.22,0,0,0,0,237.6883
2020/03/20 07:12:00.007,n,238,5.04,3.96,6.48,19.2,75.8,1022.22,0,0,0,0,241.35314
2020/03/20 07:13:00.000,n,225,3.96,3.6,4.32,19.2,75.7,1022.22,0,0,0,0,244.39026
2020/03/20 07:14:00.001,n,179,1.8,0.72,2.88,19.2,75.7,1022.22,0,0,0,0,248.07122
2020/03/20 07:15:00.000,n,266,4.68,3.6,6.12,19.2,75.7,1022.22,0,0,0,0,251.66374
2020/03/20 07:16:00.000,n,265,4.68,4.32,5.4,19.3,75.6,1022.22,0,0,0,0,254.981
2020/03/20 07:17:00.005,n,230,3.96,2.52,4.68,19.3,75.6,1022.22,0,0,0,0,258.87658
2020/03/20 07:18:00.002,n,273,1.08,0.36,1.8,19.3,75.9,1022.22,0,0,0,0,262.99432
2020/03/20 07:19:00.000,n,255,2.16,1.44,3.24,19.4,76.2,1022.22,0,0,0,0,266.68238
2020/03/20 07:20:00.013,n,41,0.72,0.36,1.44,19.5,75.9,1022.22,0,0,0,0,269.87908
2020/03/20 07:21:00.010,n,128,0.72,0.36,1.44,19.6,75.6,1022.22,0,0,0,0,273.7655
2020/03/20 07:22:00.000,n,239,2.52,2.16,2.88,19.6,75.1,1022.22,0,0,0,0,277.67846
2020/03/20 07:23:00.000,n,252,5.76,5.04,6.48,19.6,74.7,1022.22,0,0,0,0,280.90748
2020/03/20 07:24:00.000,n,261,3.96,2.88,6.12,19.7,75,1022.22,0,0,0,0,283.69738
2020/03/20 07:25:00.000,n,198,1.44,0.36,2.16,19.7,74.4,1022.22,0,0,0,0,287.57374
2020/03/20 07:26:00.008,n,240,1.44,1.08,1.8,19.8,74.3,1022.22,0,0,0,0,291.8944
2020/03/20 07:27:00.006,n,299,2.16,0.72,3.24,19.8,73.8,1022.22,0,0,0,0,295.5324
2020/03/20 07:28:00.003,n,135,2.52,2.16,3.24,19.9,74.1,1022.22,0,0,0,0,298.92994
2020/03/20 07:29:00.000,n,265,1.8,1.08,1.8,20,74.1,1022.22,0,0,0,0,301.86542
2020/03/20 07:30:00.014,n,129,2.88,1.08,3.96,20.1,72.8,1022.22,0,0,0,0,305.8562
2020/03/20 07:31:00.000,n,238,2.16,1.8,2.88,20.2,72.5,1022.32,0,0,0,0,310.25806
2020/03/20 07:32:00.000,n,203,2.52,1.8,3.6,20.2,71.9,1022.32,0,0,0,0,314.00012
2020/03/20 07:33:00.005,n,272,9.36,8.64,10.8,20.2,71.8,1022.32,0,0,0,0,316.6582
2020/03/20 07:34:00.000,n,173,2.52,2.52,2.88,20.2,71.1,1022.32,0,0,0,0,320.81196
2020/03/20 07:35:00.000,n,243,1.08,0,1.8,20.2,71.6,1022.32,0,0,0,0,324.79632
2020/03/20 07:36:00.000,n,254,3.96,3.24,4.68,20.3,71.3,1022.32,0,0,0,0,328.38122
2020/03/20 07:37:00.010,n,224,2.52,2.16,3.24,20.3,71,1022.22,0,0,0,0,332.1828
2020/03/20 07:38:00.008,n,268,4.32,3.96,5.04,20.4,71,1022.22,0,0,0,0,334.96478
2020/03/20 07:39:00.004,n,248,7.2,6.84,7.92,20.4,70.8,1022.22,0,0,0,0,339.97912
2020/03/20 07:40:00.000,n,263,5.4,3.6,7.92,20.4,71,1022.22,0,0,0,0,343.59088
2020/03/20 07:41:00.000,n,193,4.68,3.96,5.4,20.4,70.5,1022.22,0,0,0,0,347.15288
2020/03/20 07:42:00.000,n,200,3.6,2.88,3.96,20.4,70.9,1022.22,0,0,0,0,350.65132
2020/03/20 07:43:00.000,n,261,3.6,3.24,3.96,20.5,70.6,1022.22,0,0,0,0,353.88344
2020/03/20 07:44:00.005,n,262,8.64,7.2,9.36,20.5,70,1022.22,0,0,0,0,357.42592
2020/03/20 07:45:00.002,n,258,7.2,6.48,7.92,20.5,71.4,1022.22,0,0,0,0,361.7716
2020/03/20 07:46:00.000,n,112,2.52,1.44,4.68,20.5,70.4,1022.22,0,0,0,0,365.6992
2020/03/20 07:47:00.012,n,208,2.88,1.44,4.68,20.5,70.8,1022.22,0,0,0,0,369.8432
2020/03/20 07:48:00.009,n,174,3.96,1.08,5.76,20.6,70.4,1022.22,0,0,0,0,373.11012
2020/03/20 07:49:00.000,n,264,4.32,3.6,6.12,20.7,70.3,1022.32,0,0,0,0,377.01704
2020/03/20 07:50:00.000,n,234,5.4,4.32,6.12,20.7,69.5,1022.32,0,0,0,0,380.13872
2020/03/20 07:51:00.000,n,252,6.12,5.76,6.84,20.7,71,1022.32,0,0,0,0,383.79744
2020/03/20 07:52:00.000,n,271,8.64,7.92,9,20.8,69.5,1022.32,0,0,0,0,386.9908
2020/03/20 07:53:00.000,n,281,9.72,8.28,11.16,20.7,69.2,1022.32,0,0,0,0,390.28548
2020/03/20 07:54:00.007,n,256,7.92,7.56,8.28,20.7,69.6,1022.32,0,0,0,0,393.84444
2020/03/20 07:55:00.005,n,248,7.56,5.76,8.64,20.7,69.6,1022.32,0,0,0,0,397.67348
2020/03/20 07:56:00.002,n,257,4.32,3.24,5.76,20.8,70.7,1022.32,0,0,0,0,401.90752
2020/03/20 07:57:00.000,n,218,3.96,2.16,5.04,20.9,70.4,1022.32,0,0,0,0,405.14724
2020/03/20 07:58:00.000,n,257,5.76,4.68,7.2,20.9,70.4,1022.32,0,0,0,0,407.733
2020/03/20 07:59:00.000,n,177,4.32,3.96,5.04,20.9,69.8,1022.32,0,0,0,0,411.89132
2020/03/20 08:00:00.000,n,246,2.88,1.44,3.96,21,69.6,1022.32,0,0,0,0,416.01792
2020/03/20 08:01:00.000,n,116,1.08,0.36,2.52,21,69.5,1022.32,0,0,0,0,419.83648
2020/03/20 08:02:00.001,n,260,4.32,2.88,5.04,21.1,69.9,1022.32,0,0,0,0,423.00756
2020/03/20 08:03:00.000,n,272,4.32,3.6,5.04,21.2,69.9,1022.32,0,0,0,0,425.89636
2020/03/20 08:04:00.000,n,173,3.24,2.88,3.6,21.3,69.4,1022.32,0,0,0,0,429.08088
2020/03/20 08:05:00.010,n,210,3.96,3.6,4.68,21.3,68.3,1022.32,0,0,0,0,432.45428
2020/03/20 08:06:00.007,n,253,5.76,4.32,7.56,21.3,67.9,1022.32,0,0,0,0,436.14876
2020/03/20 08:07:00.000,n,199,1.44,0.36,2.52,21.3,68.3,1022.32,0,0,0,0,440.00984
