"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/31 04:04:00.002,n,197,2.16,1.8,2.52,21.4,80.8,1015.52,0,0,0,0,0.025253
2020/03/31 04:05:00.000,n,269,3.96,3.6,3.96,21.4,80.8,1015.52,0,0,0,0,0.023499
2020/03/31 04:06:00.000,n,267,5.04,3.96,5.4,21.4,80.8,1015.52,0,0,0,0,0.025253
2020/03/31 04:07:00.000,n,153,3.24,0.72,4.32,21.4,80.9,1015.52,0,0,0,0,0.030518
2020/03/31 04:08:00.006,n,222,1.44,0.72,1.8,21.4,80.9,1015.52,0,0,0,0,0.036583
2020/03/31 04:09:00.004,n,183,3.96,2.16,7.56,21.4,80.8,1015.52,0,0,0,0,0.033951
2020/03/31 04:10:00.001,n,146,4.68,4.32,5.04,21.3,80.5,1015.52,0,0,0,0,0.032234
2020/03/31 04:11:00.000,n,125,1.08,0.36,1.44,21.3,80.7,1015.52,0,0,0,0,0.033951
2020/03/31 04:12:00.011,n,300,3.6,0.72,6.12,21.3,80.8,1015.52,0,0,0,0,0.033951
2020/03/31 04:13:00.000,n,241,3.24,2.88,3.6,21.3,81.2,1015.52,0,0,0,0,0.033112
2020/03/31 04:14:00.000,n,186,1.8,1.44,1.8,21.3,80.9,1015.52,0,0,0,0,0.029602
2020/03/31 04:15:00.002,n,279,5.04,3.96,5.76,21.3,81.1,1015.52,0,0,0,0,0.028763
2020/03/31 04:16:00.000,n,251,2.52,1.8,2.88,21.3,81,1015.52,0,0,0,0,0.030518
2020/03/31 04:17:00.000,n,298,1.08,0.36,1.8,21.3,81.2,1015.52,0,0,0,0,0.033112
2020/03/31 04:18:00.009,n,243,3.96,3.24,4.32,21.3,81.1,1015.52,0,0,0,0,0.030518
2020/03/31 04:19:00.006,n,248,3.6,3.24,4.68,21.3,81.3,1015.52,0,0,0,0,0.031357
2020/03/31 04:20:00.002,n,250,3.24,2.88,3.6,21.2,81,1015.52,0,0,0,0,0.033112
2020/03/31 04:21:00.015,n,269,4.68,3.96,6.48,21.2,80.9,1015.52,0,0,0,0,0.029602
2020/03/31 04:22:00.000,n,262,1.44,1.08,2.52,21.2,81.1,1015.52,0,0,0,0,0.032234
2020/03/31 04:23:00.000,n,281,5.04,3.96,6.84,21.2,81.7,1015.52,0,0,0,0,0.027008
2020/03/31 04:24:00.000,n,247,3.6,3.24,3.96,21.2,81.2,1015.52,0,0,0,0,0.027885
2020/03/31 04:25:00.004,n,322,2.88,2.52,3.6,21.2,81.4,1015.52,0,0,0,0,0.031357
2020/03/31 04:26:00.002,n,269,3.24,2.16,3.6,21.2,81.9,1015.52,0,0,0,0,0.033112
2020/03/31 04:27:00.000,n,8,2.52,2.16,2.88,21.2,81.3,1015.52,0,0,0,0,0.032234
2020/03/31 04:28:00.012,n,35,3.24,2.52,3.96,21.2,81.3,1015.52,0,0,0,0,0.029602
2020/03/31 04:29:00.010,n,211,1.44,0.36,2.88,21.2,81.1,1015.52,0,0,0,0,0.029602
2020/03/31 04:30:00.007,n,242,3.24,1.44,4.68,21.1,81.1,1015.52,0,0,0,0,0.031357
2020/03/31 04:31:00.000,n,239,5.04,5.04,5.4,21.1,80.9,1015.52,0,0,0,0,0.03746
2020/03/31 04:32:00.001,n,255,5.4,3.96,6.12,21.1,81.2,1015.52,0,0,0,0,0.028763
2020/03/31 04:33:00.000,n,241,2.88,2.16,3.24,21.1,81.4,1015.52,0,0,0,0,0.029602
2020/03/31 04:34:00.000,n,298,4.68,3.24,5.76,21.1,82,1015.52,0,0,0,0,0.027885
2020/03/31 04:35:00.000,n,259,2.88,2.52,3.6,21.2,81.4,1015.52,0,0,0,0,0.033112
2020/03/31 04:36:00.008,n,273,4.32,4.32,4.68,21.1,81.1,1015.52,0,0,0,0,0.030518
2020/03/31 04:37:00.005,n,286,6.48,5.04,7.2,21.1,80.9,1015.52,0,0,0,0,0.030518
2020/03/31 04:38:00.003,n,267,5.4,5.4,5.76,21,80.8,1015.52,0,0,0,0,0.029602
2020/03/31 04:39:00.001,n,276,5.4,5.4,6.12,21,80.8,1015.52,0,0,0,0,0.029602
2020/03/31 04:40:00.000,n,253,6.84,5.4,7.56,21,81.3,1015.52,0,0,0,0,0.024376
2020/03/31 04:41:00.000,n,250,5.76,5.04,6.48,21,81.1,1015.52,0,0,0,0,0.030518
2020/03/31 04:42:00.000,n,258,5.4,4.32,6.12,21,81,1015.42,0,0,0,0,0.027008
2020/03/31 04:43:00.005,n,252,5.04,4.32,5.4,21,80.9,1015.42,0,0,0,0,0.030518
2020/03/31 04:44:00.003,n,254,3.24,1.8,5.04,21,81.4,1015.42,0,0,0,0,0.025291
2020/03/31 04:45:00.001,n,270,4.32,3.96,4.68,21.1,81.3,1015.42,0,0,0,0,0.027885
2020/03/31 04:46:00.000,n,267,3.24,1.8,3.96,21.1,80.9,1015.32,0,0,0,0,0.027885
2020/03/31 04:47:00.012,n,265,4.68,4.32,5.04,21.1,80.7,1015.32,0,0,0,0,0.027885
2020/03/31 04:48:00.010,n,272,5.4,4.32,6.84,21,80.9,1015.32,0,0,0,0,0.027008
2020/03/31 04:49:00.000,n,280,3.96,3.6,4.32,21.1,81.1,1015.32,0,0,0,0,0.030518
2020/03/31 04:50:00.000,n,265,5.4,3.96,6.12,21.1,81.1,1015.32,0,0,0,0,0.026169
2020/03/31 04:51:00.003,n,282,1.8,0.36,3.6,21.1,80.7,1015.32,0,0,0,0,0.025291
2020/03/31 04:52:00.003,n,184,1.44,0.36,2.16,21.1,80.5,1015.32,0,0,0,0,0.023537
2020/03/31 04:53:00.000,n,234,2.16,2.16,2.52,21.1,80.4,1015.32,0,0,0,0,0.022659
2020/03/31 04:54:00.000,n,226,0.36,0,1.44,21.1,80.3,1015.32,0,0,0,0,0.027008
2020/03/31 04:55:00.010,n,90,0.36,0,0.72,21.1,80.3,1015.32,0,0,0,0,0.027008
2020/03/31 04:56:00.007,n,64,0.72,0.36,1.08,21.1,80.3,1015.32,0,0,0,0,0.026169
2020/03/31 04:57:00.003,n,259,2.52,2.16,2.88,21.1,80.3,1015.32,0,0,0,0,0.024376
2020/03/31 04:58:00.001,n,250,3.6,3.24,4.32,21.1,80,1015.32,0,0,0,0,0.025291
2020/03/31 04:59:00.000,n,235,2.88,2.52,3.24,21.1,80,1015.42,0,0,0,0,0.020065
2020/03/31 05:00:00.000,n,237,2.52,1.8,2.52,21.1,80,1015.42,0,0,0,0,0.027008
2020/03/31 05:01:00.000,n,252,3.6,3.24,3.96,21.1,80,1015.42,0,0,0,0,0.022659
2020/03/31 05:02:00.008,n,273,1.44,0.72,2.16,21.1,80,1015.42,0,0,0,0,0.026169
2020/03/31 05:03:00.005,n,180,0.72,0.36,1.08,21.1,80,1015.42,0,0,0,0,0.023537
2020/03/31 05:04:00.002,n,241,0.72,0.36,1.44,21.1,80,1015.32,0,0,0,0,0.026169
2020/03/31 05:05:00.000,n,327,0.72,0.36,1.08,21.1,80,1015.32,0,0,0,0,0.025291
2020/03/31 05:06:00.013,n,284,2.16,1.08,3.6,21.1,79.9,1015.32,0,0,0,0,0.030518
2020/03/31 05:07:00.000,n,284,1.8,1.08,3.6,21.1,80.1,1015.32,0,0,0,0,0.024376
2020/03/31 05:08:00.000,n,278,2.88,1.08,4.32,21.1,80.5,1015.32,0,0,0,0,0.021782
2020/03/31 05:09:00.004,n,293,2.52,1.8,2.88,21.2,80.4,1015.42,0,0,0,0,0.023537
2020/03/31 05:10:00.002,n,259,2.52,2.16,2.88,21.2,80.2,1015.42,0,0,0,0,0.026169
2020/03/31 05:11:00.000,n,339,0.72,0.36,1.44,21.2,80.1,1015.42,0,0,0,0,0.026169
2020/03/31 05:12:00.000,n,244,1.44,0.72,1.8,21.2,80,1015.42,0,0,0,0,0.021782
2020/03/31 05:13:00.010,n,191,0.36,0,0.36,21.2,80,1015.42,0,0,0,0,0.022659
2020/03/31 05:14:00.007,n,226,2.88,2.16,3.6,21.1,80,1015.52,0,0,0,0,0.024376
2020/03/31 05:15:00.004,n,234,3.24,1.8,4.68,21.1,80.1,1015.52,0,0,0,0,0.025291
2020/03/31 05:16:00.001,n,227,2.88,1.44,4.32,21.1,80.2,1015.52,0,0,0,0,0.026169
2020/03/31 05:17:00.000,n,227,1.8,0.72,2.16,21.1,80.2,1015.52,0,0,0,0,0.023537
2020/03/31 05:18:00.000,n,253,1.08,0,1.8,21.1,80.4,1015.52,0,0,0,0,0.026169
2020/03/31 05:19:00.000,n,67,0.72,0.36,1.08,21.1,80.4,1015.52,0,0,0,0,0.023537
2020/03/31 05:20:00.006,n,227,1.44,1.44,1.8,21.1,80.3,1015.62,0,0,0,0,0.025291
2020/03/31 05:21:00.004,n,45,1.8,1.08,2.52,21.1,80.4,1015.62,0,0,0,0,0.028763
2020/03/31 05:22:00.001,n,34,1.44,1.08,2.16,21.1,80.4,1015.62,0,0,0,0,0.029602
2020/03/31 05:23:00.000,n,81,0.72,0,1.08,21.1,80.4,1015.62,0,0,0,0,0.032234
2020/03/31 05:24:00.012,n,149,0.36,0,0.72,21.1,80.4,1015.62,0,0,0,0,0.033112
2020/03/31 05:25:00.000,n,17,1.8,1.08,2.16,21.1,80.3,1015.62,0,0,0,0,0.033112
2020/03/31 05:26:00.000,n,38,4.32,3.96,4.32,21.1,80.2,1015.52,0,0,0,0,0.039177
2020/03/31 05:27:00.004,n,42,3.24,1.8,3.6,21.1,80.3,1015.52,0,0,0,0,0.043526
2020/03/31 05:28:00.001,n,31,1.44,0.72,1.8,21.1,80.4,1015.52,0,0,0,0,0.044403
2020/03/31 05:29:00.000,n,46,0.72,0.36,1.44,21.1,80.4,1015.52,0,0,0,0,0.052261
2020/03/31 05:30:00.000,n,10,2.88,2.88,2.88,21.2,80.5,1015.52,0,0,0,0,0.050507
2020/03/31 05:31:00.007,n,30,2.88,2.88,2.88,21.2,80.4,1015.52,0,0,0,0,0.063553
2020/03/31 05:32:00.005,n,23,3.24,2.88,3.6,21.2,80.5,1015.52,0,0,0,0,0.067902
2020/03/31 05:33:00.002,n,40,0.72,0.36,1.08,21.2,80.5,1015.52,0,0,0,0,0.076599
2020/03/31 05:34:00.000,n,229,2.52,1.8,3.6,21.2,80.3,1015.52,0,0,0,0,0.08358
2020/03/31 05:35:00.000,n,41,1.44,1.08,1.8,21.1,80.4,1015.52,0,0,0,0,0.101852
2020/03/31 05:36:00.000,n,213,0.72,0.36,1.08,21.1,80.4,1015.52,0,0,0,0,0.115776
2020/03/31 05:37:00.000,n,8,2.16,1.44,2.88,21.1,80.4,1015.52,0,0,0,0,0.14534
2020/03/31 05:38:00.004,n,24,1.44,0.36,2.52,21.1,80.4,1015.52,0,0,0,0,0.176659
2020/03/31 05:39:00.001,n,194,0.36,0,1.08,21.1,80.2,1015.52,0,0,0,0,0.225334
2020/03/31 05:40:00.000,n,235,1.8,1.44,2.52,21.1,80.1,1015.52,0,0,0,0,0.293999
2020/03/31 05:41:00.012,n,164,0.72,0.36,1.44,21.1,80.1,1015.52,0,0,0,0,0.389519
2020/03/31 05:42:00.009,n,16,3.24,2.52,3.6,21.1,80.1,1015.52,0,0,0,0,0.499802
2020/03/31 05:43:00.000,n,347,4.68,3.24,6.12,21.1,80.2,1015.52,0,0,0,0,0.646172
2020/03/31 05:44:00.003,n,6,5.4,5.4,5.76,21.1,80.1,1015.42,0,0,0,0,0.848961
2020/03/31 05:45:00.000,n,13,5.04,4.68,5.4,21.1,80,1015.42,0,0,0,0,1.142654
2020/03/31 05:46:00.000,n,12,6.12,5.4,6.84,21.1,79.9,1015.42,0,0,0,0,1.408958
2020/03/31 05:47:00.000,n,21,4.68,4.32,5.76,21.1,79.8,1015.42,0,0,0,0,1.576195
2020/03/31 05:48:00.008,n,316,1.8,1.44,2.16,21.2,79.7,1015.42,0,0,0,0,1.823731
2020/03/31 05:49:00.005,n,336,2.16,1.8,2.88,21.2,79.6,1015.42,0,0,0,0,2.14756
2020/03/31 05:50:00.002,n,314,2.52,1.08,4.32,21.2,79.5,1015.42,0,0,0,0,2.545891
2020/03/31 05:51:00.011,n,275,1.08,0.36,2.88,21.2,79.7,1015.42,0,0,0,0,3.034668
2020/03/31 05:52:00.000,n,326,1.44,0.72,2.16,21.2,79.6,1015.42,0,0,0,0,3.558655
2020/03/31 05:53:00.000,n,304,2.52,1.08,4.32,21.2,79.8,1015.42,0,0,0,0,4.146462
2020/03/31 05:54:00.004,n,292,4.68,2.88,5.76,21.3,80.1,1015.42,0,0,0,0,4.75193
2020/03/31 05:55:00.002,n,249,1.8,1.8,2.52,21.3,79.6,1015.42,0,0,0,0,5.40783
2020/03/31 05:56:00.007,n,264,1.44,0.36,1.8,21.3,79.5,1015.42,0,0,0,0,5.956688
2020/03/31 05:57:00.005,n,215,2.52,1.8,3.24,21.3,79.4,1015.42,0,0,0,0,6.604538
2020/03/31 05:58:00.002,n,175,1.08,1.08,1.44,21.3,79.2,1015.42,0,0,0,0,7.300148
2020/03/31 05:59:00.000,n,112,1.08,0.72,1.8,21.2,79.2,1015.42,0,0,0,0,7.843819
2020/03/31 06:00:00.013,n,198,1.08,0.36,2.52,21.2,79,1015.42,0,0,0,0,8.69091
2020/03/31 06:01:00.000,n,257,4.68,3.96,5.4,21.2,79,1015.42,0,0,0,0,9.914552
2020/03/31 06:02:00.000,n,263,6.48,5.76,6.84,21.2,79,1015.42,0,0,0,0,11.159058
2020/03/31 06:03:00.000,n,274,7.2,6.48,8.28,21.2,79.1,1015.42,0,0,0,0,12.566186
2020/03/31 06:04:00.003,n,350,1.08,0.36,2.52,21.3,79.4,1015.42,0,0,0,0,13.588334
2020/03/31 06:05:00.001,n,281,4.68,4.32,5.04,21.3,79.7,1015.42,0,0,0,0,14.470254
2020/03/31 06:06:00.000,n,250,1.44,1.08,1.44,21.4,79.4,1015.42,0,0,0,0,17.576104
2020/03/31 06:07:00.012,n,230,1.08,0.72,1.44,21.4,78.9,1015.42,0,0,0,0,21.79882
2020/03/31 06:08:00.009,n,141,0.72,0.72,1.08,21.3,78.9,1015.42,0,0,0,0,24.297294
2020/03/31 06:09:00.008,n,83,1.08,0.36,2.52,21.3,78.8,1015.42,0,0,0,0,25.165176
2020/03/31 06:10:00.000,n,320,1.44,0.72,2.52,21.3,78.8,1015.52,0,0,0,0,24.213066
2020/03/31 06:11:00.001,n,35,2.88,1.8,3.24,21.3,78.7,1015.52,0,0,0,0,27.498512
2020/03/31 06:12:00.000,n,348,2.52,0,3.24,21.4,78.7,1015.52,0,0,0,0,28.617936
2020/03/31 06:13:00.000,n,29,2.88,2.16,3.6,21.4,78.7,1015.52,0,0,0,0,31.907902
2020/03/31 06:14:00.000,n,264,2.16,1.08,2.52,21.4,78.6,1015.52,0,0,0,0,34.9716
2020/03/31 06:15:00.006,n,274,1.8,1.44,1.8,21.4,78.6,1015.52,0,0,0,0,42.672616
2020/03/31 06:16:00.004,n,247,1.8,1.08,1.8,21.4,78.6,1015.52,0,0,0,0,45.622252
2020/03/31 06:17:00.000,n,259,1.8,1.08,2.52,21.4,78.4,1015.52,0,0,0,0,48.438856
2020/03/31 06:18:00.015,n,267,6.12,5.4,7.2,21.4,78.4,1015.52,0,0,0,0,52.83596
2020/03/31 06:19:00.000,n,251,5.04,2.52,6.48,21.4,78.1,1015.52,0,0,0,0,55.429228
2020/03/31 06:20:00.000,n,222,3.24,2.88,3.6,21.4,78.1,1015.52,0,0,0,0,60.452196
2020/03/31 06:21:00.000,n,249,5.76,5.04,6.84,21.4,78.2,1015.52,0,0,0,0,62.554588
2020/03/31 06:22:00.005,n,257,6.12,4.32,8.64,21.5,78.4,1015.52,0,0,0,0,62.180292
2020/03/31 06:23:00.003,n,278,5.4,4.68,7.92,21.5,79,1015.62,0,0,0,0,66.284944
2020/03/31 06:24:00.000,n,238,4.32,4.32,4.68,21.6,77.9,1015.62,0,0,0,0,66.378172
2020/03/31 06:25:00.000,n,293,1.8,1.08,2.16,21.5,77.8,1015.62,0,0,0,0,64.975548
2020/03/31 06:26:00.012,n,262,3.24,2.16,3.96,21.5,77.8,1015.62,0,0,0,0,63.181456
2020/03/31 06:27:00.009,n,101,0.36,0,0.72,21.6,78,1015.72,0,0,0,0,53.763848
2020/03/31 06:28:00.000,n,281,1.08,0.36,2.16,21.6,78,1015.72,0,0,0,0,50.076676
2020/03/31 06:29:00.004,n,292,1.08,1.08,1.8,21.6,77.9,1015.72,0,0,0,0,58.492012
2020/03/31 06:30:00.001,n,72,1.44,0.72,1.8,21.6,77.9,1015.72,0,0,0,0,69.927864
2020/03/31 06:31:00.000,n,208,2.52,1.44,3.24,21.7,77.7,1015.72,0,0,0,0,68.603152
2020/03/31 06:32:00.000,n,213,4.32,3.6,5.04,21.7,77.4,1015.72,0,0,0,0,71.568296
2020/03/31 06:33:00.000,n,256,7.56,7.2,7.92,21.6,76.9,1015.72,0,0,0,0,84.518888
2020/03/31 06:34:00.009,n,248,5.76,5.04,6.48,21.6,77,1015.82,0,0,0,0,89.033016
2020/03/31 06:35:00.007,n,238,4.32,3.96,5.04,21.6,77.2,1015.82,0,0,0,0,89.918248
2020/03/31 06:36:00.004,n,273,1.44,1.08,2.16,21.6,77.3,1015.82,0,0,0,0,82.292712
2020/03/31 06:37:00.001,n,49,2.16,1.44,2.88,21.7,77.6,1015.82,0,0,0,0,92.927704
2020/03/31 06:38:00.000,n,35,4.32,3.96,4.32,21.7,76.9,1015.82,0,0,0,0,97.43036
2020/03/31 06:39:00.000,n,46,3.24,2.52,3.96,21.8,76.9,1015.82,0,0,0,0,101.75438
2020/03/31 06:40:00.000,n,58,2.16,1.44,2.52,21.8,76.9,1015.82,0,0,0,0,111.02956
2020/03/31 06:41:00.005,n,30,2.16,1.08,3.24,21.9,76.3,1015.82,0,0,0,0,108.89574
2020/03/31 06:42:00.003,n,86,1.8,1.44,2.16,21.9,76.4,1015.82,0,0,0,0,116.99286
2020/03/31 06:43:00.000,n,69,1.44,0.72,1.8,22,76.4,1015.82,0,0,0,0,122.65196
2020/03/31 06:44:00.012,n,98,2.16,1.08,2.88,22.1,76.1,1015.82,0,0,0,0,117.29428
2020/03/31 06:45:00.009,n,94,5.04,4.32,5.4,22.1,75.6,1015.82,0,0,0,0,118.72684
2020/03/31 06:46:00.000,n,87,4.32,3.24,4.68,22.1,75.4,1015.82,0,0,0,0,115.38886
2020/03/31 06:47:00.000,n,94,3.6,3.24,3.96,22.1,75.1,1015.82,0,0,0,0,86.21748
2020/03/31 06:48:00.003,n,80,3.6,3.24,3.96,22.2,75.9,1015.82,0,0,0,0,60.260468
2020/03/31 06:49:00.000,n,93,3.96,3.24,4.68,22.2,76.1,1015.82,0,0,0,0,52.965356
2020/03/31 06:50:00.000,n,84,3.24,2.88,3.6,22.2,76,1015.82,0,0,0,0,51.050548
2020/03/31 06:51:00.000,n,97,2.52,2.52,2.88,22.2,76.3,1015.82,0,0,0,0,47.962532
2020/03/31 06:52:00.009,n,3,0.36,0.36,1.08,22.2,76.5,1015.82,0,0,0,0,47.076376
2020/03/31 06:53:00.007,n,168,1.8,1.08,2.16,22.2,76.1,1015.82,0,0,0,0,46.367876
2020/03/31 06:54:00.003,n,120,0.72,0.36,1.08,22.2,76.1,1015.82,0,0,0,0,45.24088
2020/03/31 06:55:00.001,n,54,0.36,0,0.72,22.2,76.4,1015.92,0,0,0,0,44.069728
2020/03/31 06:56:00.000,n,122,0.72,0.36,1.08,22.3,76.4,1015.92,0,0,0,0,42.968408
2020/03/31 06:57:00.000,n,150,1.8,1.8,1.8,22.3,76.2,1015.92,0,0,0,0,42.095796
2020/03/31 06:58:00.000,n,140,1.8,1.8,1.8,22.3,76.1,1015.92,0,0,0,0,42.159444
2020/03/31 06:59:00.000,n,150,1.44,1.44,1.8,22.2,76.3,1015.92,0,0,0,0,43.254892
2020/03/31 07:00:00.009,n,146,1.44,0.72,1.8,22.2,76.4,1015.92,0,0,0,0,45.476188
2020/03/31 07:01:00.005,n,130,0.72,0.36,1.08,22.2,76.5,1015.92,0,0,0,0,51.019784
2020/03/31 07:02:00.002,n,84,0.72,0.36,0.72,22.2,76.8,1016.02,0,0,0,0,70.808832
2020/03/31 07:03:00.000,n,64,1.08,0.72,1.44,22.2,76.8,1016.02,0,0,0,0,104.23758
2020/03/31 07:04:00.000,n,120,0.72,0.72,1.08,22.3,76.9,1016.12,0,0,0,0,156.19804
2020/03/31 07:05:00.000,n,105,0.72,0.36,1.08,22.3,76.8,1016.12,0,0,0,0,191.25344
2020/03/31 07:06:00.003,n,92,1.44,0.72,2.16,22.4,76.8,1016.12,0,0,0,0,196.78536
2020/03/31 07:07:00.001,n,144,1.8,0.72,2.52,22.5,76.6,1016.12,0,0,0,0,204.06228
2020/03/31 07:08:00.000,n,133,0.36,0.36,0.36,22.6,76.1,1016.22,0,0,0,0,208.3033
2020/03/31 07:09:00.000,n,67,2.16,1.8,2.52,22.6,75.5,1016.22,0,0,0,0,211.428
2020/03/31 07:10:00.004,n,55,2.16,1.44,2.52,22.7,75,1016.22,0,0,0,0,176.92298
2020/03/31 07:11:00.001,n,100,0.72,0,1.44,22.7,75,1016.22,0,0,0,0,105.45508
2020/03/31 07:12:00.015,n,78,1.44,0.36,2.16,22.8,74.8,1016.22,0,0,0,0,128.15974
2020/03/31 07:13:00.000,n,102,2.52,2.52,3.24,22.9,74.3,1016.22,0,0,0,0,111.23084
2020/03/31 07:14:00.000,n,77,2.88,2.52,3.24,22.9,73.6,1016.22,0,0,0,0,147.99838
2020/03/31 07:15:00.000,n,74,2.16,2.16,2.52,22.9,72.8,1016.22,0,0,0,0,219.72634
2020/03/31 07:16:00.005,n,42,4.68,4.32,5.04,22.8,73.2,1016.32,0,0,0,0,221.96816
2020/03/31 07:17:00.003,n,77,2.16,1.8,2.52,22.9,73.3,1016.32,0,0,0,0,223.44284
2020/03/31 07:18:00.000,n,99,1.08,0.72,2.16,22.9,73.7,1016.32,0,0,0,0,225.1329
2020/03/31 07:19:00.000,n,62,2.16,1.44,2.88,22.9,73.7,1016.32,0,0,0,0,229.18808
2020/03/31 07:20:00.010,n,42,1.44,0.36,2.16,23,73.7,1016.32,0,0,0,0,231.41006
2020/03/31 07:21:00.006,n,25,3.96,2.88,5.4,23,73.4,1016.32,0,0,0,0,235.68252
2020/03/31 07:22:00.000,n,38,6.84,6.12,7.92,23,72.8,1016.32,0,0,0,0,238.31864
2020/03/31 07:23:00.000,n,35,6.48,6.48,6.84,22.9,72.8,1016.32,0,0,0,0,243.05984
2020/03/31 07:24:00.000,n,38,5.76,5.76,6.12,22.8,73,1016.32,0,0,0,0,248.05924
2020/03/31 07:25:00.000,n,42,3.24,2.16,4.32,22.8,73.4,1016.32,0,0,0,0,252.46048
2020/03/31 07:26:00.007,n,58,1.44,1.08,1.8,22.9,74.1,1016.32,0,0,0,0,256.39224
2020/03/31 07:27:00.000,n,105,1.44,1.08,2.52,23,73.6,1016.32,0,0,0,0,261.38828
2020/03/31 07:28:00.000,n,172,2.52,1.8,3.6,23.1,72.8,1016.42,0,0,0,0,265.88566
2020/03/31 07:29:00.010,n,159,4.32,3.96,4.68,23.1,72.7,1016.42,0,0,0,0,270.30642
2020/03/31 07:30:00.007,n,148,2.88,2.88,3.24,23.1,72.8,1016.42,0,0,0,0,273.59836
2020/03/31 07:31:00.000,n,98,3.24,2.88,3.6,23.1,72.8,1016.42,0,0,0,0,277.4625
2020/03/31 07:32:00.002,n,118,1.08,0.72,1.44,23.2,73.1,1016.52,0,0,0,0,281.51798
2020/03/31 07:33:00.000,n,182,2.52,2.16,2.88,23.3,72.4,1016.52,0,0,0,0,284.66708
2020/03/31 07:34:00.000,n,300,1.44,0.36,2.16,23.4,72.3,1016.52,0,0,0,0,288.85986
2020/03/31 07:35:00.006,n,173,1.8,0,3.24,23.5,71.2,1016.52,0,0,0,0,294.17572
2020/03/31 07:36:00.004,n,132,2.16,1.44,2.88,23.4,70.7,1016.52,0,0,0,0,299.36524
2020/03/31 07:37:00.000,n,125,1.8,1.08,2.16,23.4,70.8,1016.52,0,0,0,0,308.74848
2020/03/31 07:38:00.000,n,74,1.8,0.72,3.96,23.5,71.4,1016.52,0,0,0,0,313.06274
2020/03/31 07:39:00.012,n,48,4.68,4.68,4.68,23.7,70.1,1016.52,0,0,0,0,319.44946
2020/03/31 07:40:00.000,n,78,0.72,0.36,1.08,23.7,70.1,1016.62,0,0,0,0,328.1546
2020/03/31 07:41:00.000,n,298,1.08,1.08,1.44,23.8,70,1016.62,0,0,0,0,340.68628
2020/03/31 07:42:00.000,n,134,0.72,0.36,1.08,23.9,70.1,1016.72,0,0,0,0,350.87916
2020/03/31 07:43:00.003,n,4,0.72,0,0.72,24.1,69.8,1016.72,0,0,0,0,375.07808
2020/03/31 07:44:00.001,n,34,0.36,0,0.72,24.2,69.4,1016.72,0,0,0,0,404.72496
2020/03/31 07:45:00.000,n,355,0.36,0.36,2.16,24.4,68.6,1016.72,0,0,0,0,416.01252
2020/03/31 07:46:00.011,n,134,1.8,0.36,2.88,24.5,67.5,1016.82,0,0,0,0,226.06346
2020/03/31 07:47:00.009,n,53,0.72,0.36,1.08,24.5,67.1,1016.82,0,0,0,0,195.41654
2020/03/31 07:48:00.004,n,113,2.16,1.8,2.88,24.6,66.800004,1016.82,0,0,0,0,166.36228
2020/03/31 07:49:00.001,n,85,3.24,2.88,3.6,24.6,66.300004,1016.82,0,0,0,0,149.39072
2020/03/31 07:50:00.000,n,37,1.8,1.08,2.52,24.5,66.6,1016.82,0,0,0,0,148.1183
2020/03/31 07:51:00.000,n,85,1.8,1.44,2.16,24.5,66.5,1016.82,0,0,0,0,158.99668
2020/03/31 07:52:00.000,n,151,1.08,0.72,1.44,24.4,66.9,1016.82,0,0,0,0,171.6029
2020/03/31 07:53:00.001,n,30,1.44,1.08,2.16,24.4,67,1016.82,0,0,0,0,169.26434
2020/03/31 07:54:00.000,n,59,2.52,1.44,4.32,24.5,66.800004,1016.82,0,0,0,0,162.57916
2020/03/31 07:55:00.012,n,16,2.88,2.52,3.96,24.4,66.300004,1016.82,0,0,0,0,154.42812
2020/03/31 07:56:00.009,n,14,2.16,0.72,3.6,24.4,66.9,1016.82,0,0,0,0,143.69224
2020/03/31 07:57:00.007,n,55,3.24,3.24,3.6,24.3,66.6,1016.82,0,0,0,0,129.07612
2020/03/31 07:58:00.000,n,58,3.6,3.24,4.32,24.1,67,1016.92,0,0,0,0,110.32974
2020/03/31 07:59:00.000,n,22,1.44,0,2.52,24,68.1,1016.92,0,0,0,0,95.703368
2020/03/31 08:00:00.000,n,240,1.08,0.72,1.44,24.1,67.7,1016.92,0,0,0,0,85.82756
2020/03/31 08:01:00.000,n,82,1.08,0.72,1.44,24.1,67.6,1016.92,0,0,0,0,78.263336
2020/03/31 08:02:00.009,n,331,0.72,0.72,1.08,24.1,67.5,1016.92,0,0,0,0,72.403248
2020/03/31 08:03:00.002,n,249,2.88,2.88,2.88,24.1,68.1,1017.02,0,0,0,0,69.905408
2020/03/31 08:04:00.005,n,257,3.96,3.24,4.32,24.1,68.9,1017.02,0,0,0,0,68.064256
2020/03/31 08:05:00.005,n,248,6.12,5.4,6.84,24.1,67.9,1017.02,0,0,0,0,68.060056
2020/03/31 08:06:00.003,n,251,6.48,5.76,6.84,24.1,68.1,1017.02,0,0,0,0,69.764864
2020/03/31 08:07:00.000,n,234,4.68,4.68,5.04,24,67.8,1017.02,0,0,0,0,73.226048
