"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/18 04:03:00.000,n,267,4.32,3.6,5.04,17.8,69.6,1023.52,0,0,0,0,0.033073
2020/03/18 04:04:00.000,n,147,3.6,2.52,4.32,17.8,69.2,1023.52,0,0,0,0,0.027847
2020/03/18 04:05:00.000,n,266,4.32,3.6,5.4,17.8,69,1023.52,0,0,0,0,0.033913
2020/03/18 04:06:00.000,n,270,3.24,2.88,3.6,17.8,69.8,1023.52,0,0,0,0,0.033073
2020/03/18 04:07:00.004,n,249,5.04,4.68,5.76,17.8,69.4,1023.62,0,0,0,0,0.032196
2020/03/18 04:08:00.005,n,200,1.08,0.72,1.44,17.8,69.3,1023.62,0,0,0,0,0.028725
2020/03/18 04:09:00.005,n,250,2.88,2.52,3.24,17.8,70,1023.62,0,0,0,0,0.02697
2020/03/18 04:10:00.002,n,324,2.88,2.52,3.6,17.8,70.2,1023.62,0,0,0,0,0.027847
2020/03/18 04:11:00.000,n,73,0.72,0.36,1.08,17.8,69.6,1023.62,0,0,0,0,0.029564
2020/03/18 04:12:00.013,n,258,3.6,3.24,3.96,17.8,69.6,1023.62,0,0,0,0,0.028725
2020/03/18 04:13:00.000,n,275,2.16,1.8,3.24,17.8,70.1,1023.62,0,0,0,0,0.03479
2020/03/18 04:14:00.000,n,271,5.76,5.04,6.12,17.8,69.5,1023.62,0,0,0,0,0.033913
2020/03/18 04:15:00.005,n,179,5.4,4.32,6.48,17.8,69.2,1023.62,0,0,0,0,0.027847
2020/03/18 04:16:00.002,n,297,3.96,3.24,4.68,17.7,69.8,1023.62,0,0,0,0,0.02697
2020/03/18 04:17:00.009,n,250,2.52,1.44,3.24,17.8,69.9,1023.62,0,0,0,0,0.032196
2020/03/18 04:18:00.006,n,27,1.44,1.08,1.8,17.8,69.6,1023.62,0,0,0,0,0.027847
2020/03/18 04:19:00.003,n,264,1.8,1.08,2.16,17.7,69.5,1023.62,0,0,0,0,0.030441
2020/03/18 04:20:00.000,n,236,4.32,3.6,4.68,17.7,69.3,1023.62,0,0,0,0,0.029564
2020/03/18 04:21:00.013,n,67,1.08,0.72,1.44,17.7,69.3,1023.62,0,0,0,0,0.028725
2020/03/18 04:22:00.000,n,57,1.08,0.36,2.52,17.7,69.7,1023.62,0,0,0,0,0.02697
2020/03/18 04:23:00.000,n,268,2.16,1.8,2.52,17.7,69.5,1023.62,0,0,0,0,0.02697
2020/03/18 04:24:00.000,n,281,1.8,1.44,2.16,17.7,69.6,1023.62,0,0,0,0,0.023499
2020/03/18 04:25:00.005,n,237,1.44,0.72,1.8,17.7,69.9,1023.62,0,0,0,0,0.024376
2020/03/18 04:26:00.002,n,343,1.44,0.36,2.88,17.7,70.1,1023.62,0,0,0,0,0.028725
2020/03/18 04:27:00.001,n,77,2.16,1.44,2.52,17.7,69.8,1023.62,0,0,0,0,0.030441
2020/03/18 04:28:00.000,n,260,2.52,1.8,3.24,17.7,69.9,1023.62,0,0,0,0,0.026093
2020/03/18 04:29:00.000,n,212,5.4,4.68,5.76,17.7,69.8,1023.62,0,0,0,0,0.02697
2020/03/18 04:30:00.009,n,211,1.08,0.72,1.08,17.7,69.6,1023.62,0,0,0,0,0.028725
2020/03/18 04:31:00.000,n,328,1.44,0.36,1.8,17.7,69.6,1023.72,0,0,0,0,0.025215
2020/03/18 04:32:00.000,n,31,0.72,0.36,1.44,17.7,70.3,1023.72,0,0,0,0,0.029564
2020/03/18 04:33:00.000,n,236,1.08,0.72,1.44,17.7,70.6,1023.72,0,0,0,0,0.025215
2020/03/18 04:34:00.000,n,56,2.16,1.44,2.52,17.7,70.5,1023.72,0,0,0,0,0.024376
2020/03/18 04:35:00.000,n,205,2.16,1.8,3.24,17.7,69.9,1023.72,0,0,0,0,0.026093
2020/03/18 04:36:00.008,n,235,2.52,2.52,2.88,17.7,69.8,1023.72,0,0,0,0,0.029564
2020/03/18 04:37:00.006,n,260,1.08,0.72,1.44,17.7,70.1,1023.72,0,0,0,0,0.02697
2020/03/18 04:38:00.003,n,263,2.52,1.44,3.96,17.7,70.7,1023.82,0,0,0,0,0.028725
2020/03/18 04:39:00.000,n,262,1.8,1.44,2.16,17.7,70.7,1023.82,0,0,0,0,0.019989
2020/03/18 04:40:00.000,n,240,4.32,3.24,4.68,17.6,70.4,1023.82,0,0,0,0,0.02697
2020/03/18 04:41:00.000,n,199,1.8,1.44,2.16,17.6,70.8,1023.82,0,0,0,0,0.025215
2020/03/18 04:42:00.000,n,293,3.6,3.24,4.32,17.6,70.5,1023.82,0,0,0,0,0.022621
2020/03/18 04:43:00.005,n,186,1.8,1.8,2.16,17.6,70.2,1023.82,0,0,0,0,0.026093
2020/03/18 04:44:00.001,n,255,4.32,3.24,5.04,17.5,70.2,1023.82,0,0,0,0,0.026093
2020/03/18 04:45:00.000,n,133,2.88,1.08,4.68,17.5,70.3,1023.82,0,0,0,0,0.024376
2020/03/18 04:46:00.000,n,240,5.76,4.68,6.84,17.5,70.2,1023.82,0,0,0,0,0.027847
2020/03/18 04:47:00.009,n,149,1.8,0.36,3.24,17.5,70.1,1023.92,0,0,0,0,0.026093
2020/03/18 04:48:00.006,n,288,0.72,0.72,1.08,17.5,70.2,1023.82,0,0,0,0,0.027847
2020/03/18 04:49:00.000,n,136,1.08,0.72,1.44,17.5,71,1023.82,0,0,0,0,0.020866
2020/03/18 04:50:00.000,n,239,0.72,0.72,1.08,17.5,70.7,1023.82,0,0,0,0,0.01915
2020/03/18 04:51:00.000,n,317,0.72,0.72,1.44,17.5,70.4,1023.82,0,0,0,0,0.019989
2020/03/18 04:52:00.000,n,242,2.52,1.44,2.88,17.5,71,1023.92,0,0,0,0,0.028725
2020/03/18 04:53:00.005,n,222,1.8,0.36,3.24,17.5,71,1023.92,0,0,0,0,0.030441
2020/03/18 04:54:00.003,n,83,0.72,0.36,0.72,17.5,70.9,1023.92,0,0,0,0,0.030441
2020/03/18 04:55:00.000,n,198,3.24,1.08,6.48,17.5,70.6,1023.92,0,0,0,0,0.033951
2020/03/18 04:56:00.013,n,270,2.16,0.72,3.24,17.5,70.4,1023.92,0,0,0,0,0.035706
2020/03/18 04:57:00.014,n,267,4.68,3.6,5.4,17.5,70.5,1023.92,0,0,0,0,0.0383
2020/03/18 04:58:00.000,n,229,1.8,1.44,2.16,17.5,70.8,1023.92,0,0,0,0,0.035706
2020/03/18 04:59:00.000,n,148,0.72,0.72,1.08,17.5,70.5,1023.92,0,0,0,0,0.035706
2020/03/18 05:00:00.000,n,243,2.52,2.16,3.24,17.5,70.8,1023.92,0,0,0,0,0.040016
2020/03/18 05:01:00.003,n,267,2.88,2.88,3.24,17.4,71.2,1023.92,0,0,0,0,0.035706
2020/03/18 05:02:00.000,n,234,1.44,0.72,3.96,17.4,71.2,1023.92,0,0,0,0,0.033951
2020/03/18 05:03:00.000,n,232,4.32,1.8,7.56,17.5,71.9,1024.02,0,0,0,0,0.033951
2020/03/18 05:04:00.012,n,258,4.32,3.96,5.04,17.5,70.8,1024.02,0,0,0,0,0.035706
2020/03/18 05:05:00.010,n,241,2.88,2.52,3.24,17.4,70.7,1024.02,0,0,0,0,0.034828
2020/03/18 05:06:00.007,n,259,1.44,0.36,2.16,17.4,70.8,1024.02,0,0,0,0,0.036583
2020/03/18 05:07:00.000,n,282,2.88,2.16,3.6,17.4,71.1,1024.02,0,0,0,0,0.036583
2020/03/18 05:08:00.000,n,290,7.56,6.12,9,17.4,71.2,1024.02,0,0,0,0,0.0383
2020/03/18 05:09:00.000,n,275,3.96,3.6,4.32,17.4,71.2,1024.12,0,0,0,0,0.033951
2020/03/18 05:10:00.004,n,232,5.76,5.4,6.12,17.4,70.9,1024.12,0,0,0,0,0.033073
2020/03/18 05:11:00.002,n,264,5.4,4.32,5.76,17.4,71,1024.12,0,0,0,0,0.033951
2020/03/18 05:12:00.000,n,262,3.24,2.52,3.6,17.4,71,1024.12,0,0,0,0,0.035706
2020/03/18 05:13:00.000,n,288,2.16,1.8,2.52,17.4,71.3,1024.22,0,0,0,0,0.040016
2020/03/18 05:14:00.010,n,190,2.16,1.44,2.52,17.4,71.1,1024.22,0,0,0,0,0.036583
2020/03/18 05:15:00.007,n,267,4.68,2.52,5.76,17.4,71.3,1024.22,0,0,0,0,0.040932
2020/03/18 05:16:00.000,n,246,1.44,0.36,1.8,17.4,72.2,1024.22,0,0,0,0,0.041809
2020/03/18 05:17:00.002,n,239,2.88,2.16,2.88,17.4,71.6,1024.22,0,0,0,0,0.041809
2020/03/18 05:18:00.000,n,249,2.16,1.8,3.24,17.4,71.3,1024.22,0,0,0,0,0.04528
2020/03/18 05:19:00.000,n,272,6.84,5.4,7.92,17.4,70.9,1024.22,0,0,0,0,0.044365
2020/03/18 05:20:00.000,n,251,6.12,5.04,7.2,17.4,71,1024.32,0,0,0,0,0.042648
2020/03/18 05:21:00.008,n,310,2.16,1.44,2.88,17.3,70.8,1024.32,0,0,0,0,0.048752
2020/03/18 05:22:00.005,n,272,8.64,7.92,9,17.3,70.7,1024.32,0,0,0,0,0.050507
2020/03/18 05:23:00.002,n,230,1.8,1.44,2.52,17.3,70.7,1024.32,0,0,0,0,0.053101
2020/03/18 05:24:00.015,n,269,5.4,3.96,6.84,17.2,70.6,1024.32,0,0,0,0,0.065308
2020/03/18 05:25:00.000,n,290,2.16,1.08,3.24,17.2,70.8,1024.42,0,0,0,0,0.067902
2020/03/18 05:26:00.000,n,273,5.76,5.04,7.2,17.2,70.9,1024.42,0,0,0,0,0.082703
2020/03/18 05:27:00.000,n,266,2.88,2.52,3.6,17.2,70.9,1024.42,0,0,0,0,0.098381
2020/03/18 05:28:00.004,n,285,3.6,2.16,4.68,17.2,70.9,1024.42,0,0,0,0,0.11837
2020/03/18 05:29:00.004,n,275,5.4,4.68,7.2,17.2,71,1024.42,0,0,0,0,0.150604
2020/03/18 05:30:00.001,n,227,1.44,1.08,2.16,17.2,71.6,1024.42,0,0,0,0,0.200157
2020/03/18 05:31:00.002,n,197,1.8,0.72,4.32,17.2,71.3,1024.52,0,0,0,0,0.24971
2020/03/18 05:32:00.000,n,238,4.32,3.24,5.4,17.2,71.4,1024.52,0,0,0,0,0.31929
2020/03/18 05:33:00.013,n,236,5.4,4.68,5.76,17.2,71.6,1024.52,0,0,0,0,0.4105
2020/03/18 05:34:00.000,n,266,3.6,1.08,5.76,17.2,71.4,1024.52,0,0,0,0,0.519066
2020/03/18 05:35:00.000,n,180,0.72,0.36,1.08,17.2,71.5,1024.52,0,0,0,0,0.638847
2020/03/18 05:36:00.000,n,329,1.8,1.08,2.88,17.2,72.1,1024.52,0,0,0,0,0.773926
2020/03/18 05:37:00.003,n,273,3.24,2.88,3.6,17.2,71.7,1024.52,0,0,0,0,0.927048
2020/03/18 05:38:00.000,n,225,2.16,1.44,2.52,17.2,71.7,1024.52,0,0,0,0,1.093941
2020/03/18 05:39:00.000,n,166,0.72,0.36,0.72,17.2,71.7,1024.62,0,0,0,0,1.278038
2020/03/18 05:40:00.000,n,256,3.96,3.24,4.68,17.2,72,1024.62,0,0,0,0,1.485367
2020/03/18 05:41:00.010,n,272,6.48,6.12,6.84,17.2,72,1024.62,0,0,0,0,1.711464
2020/03/18 05:42:00.006,n,281,4.68,4.68,5.04,17.2,71.9,1024.62,0,0,0,0,1.964111
2020/03/18 05:43:00.000,n,284,3.24,2.52,4.32,17.2,72.6,1024.62,0,0,0,0,2.230721
2020/03/18 05:44:00.001,n,294,4.32,3.24,5.4,17.2,72.2,1024.62,0,0,0,0,2.505264
2020/03/18 05:45:00.000,n,240,2.88,2.16,3.24,17.2,71.8,1024.62,0,0,0,0,2.800102
2020/03/18 05:46:00.000,n,255,4.32,3.96,4.68,17.1,71.7,1024.62,0,0,0,0,3.115997
2020/03/18 05:47:00.000,n,255,5.04,3.96,7.56,17.1,72,1024.62,0,0,0,0,3.448563
2020/03/18 05:48:00.007,n,247,9,8.64,9.72,17.1,71.4,1024.62,0,0,0,0,3.816681
2020/03/18 05:49:00.005,n,151,2.52,1.44,2.88,17.1,71.5,1024.62,0,0,0,0,4.213791
2020/03/18 05:50:00.002,n,265,6.84,6.48,7.2,17.1,71.2,1024.62,0,0,0,0,4.627152
2020/03/18 05:51:00.015,n,259,6.48,5.76,7.2,17.1,71.2,1024.62,0,0,0,0,5.075684
2020/03/18 05:52:00.000,n,244,7.56,7.2,8.64,17.1,71.2,1024.62,0,0,0,0,5.547867
2020/03/18 05:53:00.000,n,265,5.04,3.6,6.48,17.1,71.3,1024.62,0,0,0,0,6.028137
2020/03/18 05:54:00.000,n,251,9.36,8.64,10.440002,17.1,71.1,1024.62,0,0,0,0,6.511498
2020/03/18 05:55:00.004,n,248,3.24,2.88,3.96,17.1,71.5,1024.62,0,0,0,0,7.008171
2020/03/18 05:56:00.001,n,239,4.68,3.6,5.4,17.1,71.6,1024.62,0,0,0,0,7.523804
2020/03/18 05:57:00.000,n,264,5.76,5.4,6.48,17.1,71.3,1024.72,0,0,0,0,8.093834
2020/03/18 05:58:00.012,n,273,5.04,5.04,5.76,17,71.3,1024.72,0,0,0,0,8.772164
2020/03/18 05:59:00.008,n,263,3.24,3.24,3.24,17,72.3,1024.72,0,0,0,0,9.464418
2020/03/18 06:00:00.005,n,244,7.2,6.48,7.56,17,71.4,1024.72,0,0,0,0,10.098686
2020/03/18 06:01:00.000,n,276,9.72,8.28,10.8,17,71.4,1024.72,0,0,0,0,10.712852
2020/03/18 06:02:00.000,n,255,3.96,3.6,4.32,17,71.5,1024.72,0,0,0,0,11.339264
2020/03/18 06:03:00.000,n,284,2.16,1.08,3.96,17,72,1024.72,0,0,0,0,12.100946
2020/03/18 06:04:00.000,n,242,9,6.84,10.08,17,71.6,1024.72,0,0,0,0,13.13797
2020/03/18 06:05:00.000,n,248,3.96,3.6,4.32,17,71.7,1024.72,0,0,0,0,15.062332
2020/03/18 06:06:00.005,n,251,8.64,6.48,11.16,17,71.6,1024.72,0,0,0,0,19.467698
2020/03/18 06:07:00.004,n,277,4.68,3.6,5.76,17,72.1,1024.72,0,0,0,0,24.888992
2020/03/18 06:08:00.001,n,283,5.76,5.76,6.48,17,72.3,1024.82,0,0,0,0,27.911034
2020/03/18 06:09:00.014,n,275,5.76,3.96,7.2,17,71.7,1024.82,0,0,0,0,33.349476
2020/03/18 06:10:00.000,n,240,5.76,3.96,6.48,17,71.5,1024.82,0,0,0,0,36.653404
2020/03/18 06:11:00.000,n,256,4.68,4.68,5.76,17,71.5,1024.82,0,0,0,0,39.5434
2020/03/18 06:12:00.000,n,286,5.04,1.8,6.48,17,71.9,1024.82,0,0,0,0,42.891428
2020/03/18 06:13:00.002,n,173,1.8,0.72,3.6,17,71.5,1024.82,0,0,0,0,45.722712
2020/03/18 06:14:00.000,n,268,5.76,5.4,6.48,17,71.4,1024.82,0,0,0,0,48.709356
2020/03/18 06:15:00.000,n,246,6.48,5.4,7.56,17,71.3,1024.82,0,0,0,0,51.353588
2020/03/18 06:16:00.010,n,259,5.04,4.32,6.12,17,71.5,1024.82,0,0,0,0,52.392444
2020/03/18 06:17:00.007,n,247,5.76,5.04,6.12,17.1,71.4,1024.82,0,0,0,0,55.346832
2020/03/18 06:18:00.004,n,271,6.12,4.68,6.84,17.1,71.3,1024.82,0,0,0,0,55.537356
2020/03/18 06:19:00.001,n,252,6.48,6.12,7.2,17.1,71.2,1024.82,0,0,0,0,61.244432
2020/03/18 06:20:00.000,n,287,6.12,5.4,6.84,17.1,71.6,1024.82,0,0,0,0,64.714644
2020/03/18 06:21:00.000,n,259,2.52,2.16,3.24,17.2,71.4,1024.82,0,0,0,0,68.484408
2020/03/18 06:22:00.000,n,254,5.4,4.32,6.12,17.2,71,1024.82,0,0,0,0,72.852632
2020/03/18 06:23:00.005,n,289,4.32,4.32,5.04,17.2,71.8,1024.92,0,0,0,0,75.248104
2020/03/18 06:24:00.002,n,249,6.84,6.12,7.56,17.2,71,1024.92,0,0,0,0,79.989088
2020/03/18 06:25:00.000,n,291,5.76,5.04,6.48,17.2,70.8,1024.92,0,0,0,0,83.383256
2020/03/18 06:26:00.014,n,262,5.76,4.68,6.84,17.2,70.6,1024.92,0,0,0,0,87.275328
2020/03/18 06:27:00.011,n,241,5.76,3.96,6.12,17.3,71,1024.92,0,0,0,0,91.086408
2020/03/18 06:28:00.000,n,255,6.84,6.48,7.56,17.3,70.4,1024.92,0,0,0,0,95.982144
2020/03/18 06:29:00.000,n,275,5.4,4.68,6.12,17.3,70.4,1024.92,0,0,0,0,101.23772
2020/03/18 06:30:00.003,n,274,6.84,5.76,7.2,17.3,70.2,1024.92,0,0,0,0,106.24414
2020/03/18 06:31:00.000,n,255,1.44,1.08,1.8,17.3,72.2,1025.02,0,0,0,0,110.9677
2020/03/18 06:32:00.000,n,336,1.44,0.72,2.16,17.4,70.9,1025.02,0,0,0,0,115.46494
2020/03/18 06:33:00.010,n,282,3.6,3.24,3.96,17.4,70.5,1025.02,0,0,0,0,120.86382
2020/03/18 06:34:00.008,n,237,7.56,7.2,9.72,17.4,69.9,1025.02,0,0,0,0,126.91782
2020/03/18 06:35:00.005,n,252,3.6,2.88,4.68,17.4,70,1025.02,0,0,0,0,134.23686
2020/03/18 06:36:00.015,n,266,5.76,4.68,6.84,17.4,70,1025.02,0,0,0,0,141.56932
2020/03/18 06:37:00.000,n,266,5.76,5.4,6.84,17.4,69.7,1025.02,0,0,0,0,148.33252
2020/03/18 06:38:00.000,n,287,5.76,5.4,6.48,17.4,69.6,1025.02,0,0,0,0,154.49202
2020/03/18 06:39:00.000,n,280,5.4,4.68,6.12,17.5,70.3,1025.02,0,0,0,0,160.37692
2020/03/18 06:40:00.003,n,239,9.36,6.48,11.16,17.5,69.5,1025.02,0,0,0,0,163.38142
2020/03/18 06:41:00.001,n,294,8.28,7.56,10.08,17.5,69.7,1025.02,0,0,0,0,164.62158
2020/03/18 06:42:00.000,n,245,7.2,5.76,8.28,17.6,68.8,1025.02,0,0,0,0,163.39432
2020/03/18 06:43:00.011,n,249,11.88,10.8,12.6,17.6,68.9,1025.02,0,0,0,0,161.27966
2020/03/18 06:44:00.008,n,234,4.32,3.6,5.4,17.6,69,1025.02,0,0,0,0,159.02396
2020/03/18 06:45:00.005,n,266,5.76,5.04,6.12,17.7,69.9,1025.02,0,0,0,0,158.31406
2020/03/18 06:46:00.002,n,210,5.4,4.68,6.48,17.7,68.8,1025.12,0,0,0,0,158.36206
2020/03/18 06:47:00.000,n,251,7.56,6.84,8.28,17.8,68.8,1025.12,0,0,0,0,159.79136
2020/03/18 06:48:00.000,n,270,3.6,2.16,5.04,17.8,68.2,1025.12,0,0,0,0,161.93576
2020/03/18 06:49:00.000,n,209,1.44,0.36,3.24,17.8,68.4,1025.12,0,0,0,0,164.19258
2020/03/18 06:50:00.006,n,268,6.84,5.76,7.2,17.9,67.9,1025.12,0,0,0,0,167.36286
2020/03/18 06:51:00.004,n,274,5.04,3.6,6.84,17.9,68.2,1025.12,0,0,0,0,170.7085
2020/03/18 06:52:00.002,n,251,3.6,2.16,5.4,17.9,67.8,1025.12,0,0,0,0,173.95282
2020/03/18 06:53:00.000,n,277,6.48,6.12,6.84,18,67.8,1025.12,0,0,0,0,176.88464
2020/03/18 06:54:00.013,n,246,5.04,4.68,6.12,18,67.7,1025.12,0,0,0,0,180.16772
2020/03/18 06:55:00.000,n,215,5.76,3.6,7.2,18.1,67.4,1025.12,0,0,0,0,184.32788
2020/03/18 06:56:00.000,n,268,5.04,3.24,5.76,18.1,67.6,1025.12,0,0,0,0,188.0159
2020/03/18 06:57:00.000,n,251,5.4,4.68,5.76,18.2,67.2,1025.12,0,0,0,0,191.19126
2020/03/18 06:58:00.003,n,272,8.64,7.92,9.36,18.2,66.699996,1025.22,0,0,0,0,194.21188
2020/03/18 06:59:00.000,n,197,6.12,5.04,7.2,18.3,67,1025.22,0,0,0,0,198.64274
2020/03/18 07:00:00.000,n,256,2.88,2.52,3.6,18.3,66.9,1025.22,0,0,0,0,203.0452
2020/03/18 07:01:00.009,n,40,1.08,0.36,2.16,18.4,67,1025.22,0,0,0,0,206.71554
2020/03/18 07:02:00.006,n,270,6.84,6.12,7.56,18.4,67.4,1025.22,0,0,0,0,210.42648
2020/03/18 07:03:00.004,n,285,5.4,4.68,6.48,18.5,66.300004,1025.22,0,0,0,0,214.08738
2020/03/18 07:04:00.001,n,176,3.6,2.16,5.76,18.5,66.199996,1025.22,0,0,0,0,217.62588
2020/03/18 07:05:00.000,n,261,7.92,6.48,9.36,18.6,66.6,1025.22,0,0,0,0,221.25504
2020/03/18 07:06:00.000,n,257,5.76,5.04,6.12,18.6,66,1025.22,0,0,0,0,225.309
2020/03/18 07:07:00.000,n,257,12.96,11.16,14.04,18.6,65.699996,1025.22,0,0,0,0,228.9642
2020/03/18 07:08:00.007,n,241,6.48,5.76,7.92,18.6,65.699996,1025.22,0,0,0,0,232.06906
2020/03/18 07:09:00.005,n,264,4.68,4.32,5.4,18.7,66.1,1025.22,0,0,0,0,236.20298
2020/03/18 07:10:00.001,n,268,7.56,6.12,9,18.7,66.1,1025.22,0,0,0,0,240.00974
2020/03/18 07:11:00.000,n,242,5.4,2.88,8.28,18.8,65.199996,1025.22,0,0,0,0,244.17294
2020/03/18 07:12:00.012,n,249,10.08,5.04,12.24,18.8,65.199996,1025.22,0,0,0,0,247.84756
2020/03/18 07:13:00.000,n,260,11.16,10.08,12.6,18.8,64.800004,1025.22,0,0,0,0,251.44956
2020/03/18 07:14:00.000,n,264,3.6,3.24,3.6,18.8,66,1025.22,0,0,0,0,255.06742
2020/03/18 07:15:00.003,n,226,5.76,4.68,6.12,18.9,65.199996,1025.22,0,0,0,0,259.6655
2020/03/18 07:16:00.002,n,282,2.16,2.16,2.52,18.9,65.300004,1025.22,0,0,0,0,264.01638
2020/03/18 07:17:00.000,n,261,5.4,4.32,6.12,19,65.800004,1025.32,0,0,0,0,268.66116
2020/03/18 07:18:00.000,n,236,1.8,0.72,2.88,19.1,65.800004,1025.22,0,0,0,0,274.44482
2020/03/18 07:19:00.004,n,5,3.96,2.52,4.68,19.2,65.6,1025.22,0,0,0,0,281.35248
2020/03/18 07:20:00.001,n,312,3.24,2.52,3.96,19.3,64.800004,1025.32,0,0,0,0,287.74468
2020/03/18 07:21:00.014,n,298,2.52,0.72,4.32,19.3,63.5,1025.32,0,0,0,0,291.48156
2020/03/18 07:22:00.000,n,181,2.88,2.16,3.96,19.4,63.4,1025.32,0,0,0,0,291.6894
2020/03/18 07:23:00.000,n,93,1.44,0.72,2.16,19.4,63.4,1025.32,0,0,0,0,291.0409
2020/03/18 07:24:00.000,n,287,5.4,3.24,6.84,19.5,64.4,1025.32,0,0,0,0,292.06598
2020/03/18 07:25:00.004,n,172,1.44,1.08,1.44,19.5,62.7,1025.32,0,0,0,0,293.97852
2020/03/18 07:26:00.002,n,274,7.2,4.68,7.92,19.5,61.8,1025.32,0,0,0,0,297.22222
2020/03/18 07:27:00.000,n,261,4.68,3.24,6.12,19.5,62.1,1025.32,0,0,0,0,299.97242
2020/03/18 07:28:00.009,n,168,3.24,2.52,3.96,19.5,63.2,1025.32,0,0,0,0,303.3617
2020/03/18 07:29:00.006,n,264,4.32,3.6,4.68,19.6,62.6,1025.32,0,0,0,0,307.0232
2020/03/18 07:30:00.006,n,162,3.24,2.52,3.6,19.7,62.4,1025.32,0,0,0,0,311.13696
2020/03/18 07:31:00.000,n,146,6.12,4.32,7.56,19.7,61.6,1025.32,0,0,0,0,315.01514
2020/03/18 07:32:00.001,n,241,3.6,2.16,6.84,19.7,61.4,1025.32,0,0,0,0,318.47522
2020/03/18 07:33:00.000,n,325,3.24,2.52,3.96,19.7,61.6,1025.32,0,0,0,0,322.21302
2020/03/18 07:34:00.000,n,245,7.56,6.12,9,19.8,61.8,1025.32,0,0,0,0,326.26696
2020/03/18 07:35:00.000,n,224,5.76,5.04,6.48,19.8,60.6,1025.32,0,0,0,0,330.91448
2020/03/18 07:36:00.006,n,237,5.76,5.76,6.12,19.9,60.5,1025.42,0,0,0,0,333.61188
2020/03/18 07:37:00.001,n,202,3.96,3.24,5.04,19.8,60.3,1025.32,0,0,0,0,338.36376
2020/03/18 07:38:00.014,n,279,5.76,3.96,6.48,19.9,61.4,1025.32,0,0,0,0,342.16596
2020/03/18 07:39:00.011,n,196,7.2,5.4,9,19.9,60.2,1025.32,0,0,0,0,345.95472
2020/03/18 07:40:00.000,n,174,4.68,3.24,6.12,19.9,60.4,1025.42,0,0,0,0,349.32356
2020/03/18 07:41:00.000,n,213,5.04,3.24,7.2,20,60.1,1025.42,0,0,0,0,352.65392
2020/03/18 07:42:00.002,n,279,3.96,3.24,4.68,20,59.9,1025.42,0,0,0,0,356.79668
2020/03/18 07:43:00.000,n,116,3.24,0.72,5.76,20.1,59.3,1025.42,0,0,0,0,360.1808
2020/03/18 07:44:00.000,n,244,6.12,3.96,9.72,20.1,59.4,1025.42,0,0,0,0,363.89664
2020/03/18 07:45:00.005,n,149,14.4,13.68,15.12,20.1,59,1025.42,0,0,0,0,368.16328
2020/03/18 07:46:00.003,n,317,2.16,1.8,2.52,20,60.1,1025.42,0,0,0,0,371.75308
2020/03/18 07:47:00.000,n,199,3.6,2.16,4.32,20,59.8,1025.42,0,0,0,0,339.49296
2020/03/18 07:48:00.013,n,226,3.24,2.88,3.96,20.1,60.9,1025.42,0,0,0,0,385.923
2020/03/18 07:49:00.000,n,252,7.2,4.68,11.16,20.2,60.1,1025.42,0,0,0,0,365.14024
2020/03/18 07:50:00.000,n,130,1.8,0.72,2.88,20.2,59.8,1025.42,0,0,0,0,389.76488
2020/03/18 07:51:00.004,n,293,3.6,2.52,4.32,20.3,59.5,1025.52,0,0,0,0,377.25752
2020/03/18 07:52:00.001,n,271,5.04,3.96,5.4,20.3,59.6,1025.52,0,0,0,0,395.02976
2020/03/18 07:53:00.000,n,238,6.48,5.4,8.64,20.4,58.8,1025.52,0,0,0,0,396.94868
2020/03/18 07:54:00.000,n,246,4.32,2.52,6.48,20.3,59.6,1025.52,0,0,0,0,401.13296
2020/03/18 07:55:00.009,n,187,2.88,2.52,3.6,20.4,59.7,1025.52,0,0,0,0,403.71812
2020/03/18 07:56:00.006,n,241,2.52,1.44,3.6,20.4,59.6,1025.52,0,0,0,0,407.95136
2020/03/18 07:57:00.002,n,226,1.44,0.72,2.16,20.4,59.6,1025.52,0,0,0,0,411.88692
2020/03/18 07:58:00.000,n,250,7.2,6.84,7.92,20.5,59.5,1025.52,0,0,0,0,414.90172
2020/03/18 07:59:00.000,n,224,3.96,3.24,5.04,20.5,59.1,1025.52,0,0,0,0,417.36024
2020/03/18 08:00:00.000,n,228,4.68,2.88,5.76,20.5,59.2,1025.52,0,0,0,0,420.99824
2020/03/18 08:01:00.006,n,198,1.44,0.72,2.88,20.5,59,1025.52,0,0,0,0,424.78852
2020/03/18 08:02:00.003,n,155,5.76,3.96,7.2,20.5,58.4,1025.52,0,0,0,0,427.88148
2020/03/18 08:03:00.000,n,226,5.4,4.68,6.48,20.6,58.5,1025.52,0,0,0,0,430.63936
2020/03/18 08:04:00.001,n,165,2.52,1.8,3.6,20.6,58.2,1025.52,0,0,0,0,435.33384
2020/03/18 08:05:00.012,n,244,2.16,1.44,2.88,20.7,58.9,1025.62,0,0,0,0,438.19088
2020/03/18 08:06:00.010,n,258,5.4,4.68,5.76,20.7,58.1,1025.62,0,0,0,0,440.99696
