"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/02 04:04:00.000,n,239,3.24,2.16,3.96,22.3,80.2,1013.02,0,0,0,0,0.029602
2020/03/02 04:05:00.001,n,257,1.08,0.72,1.8,22.3,80.4,1013.02,0,0,0,0,0.030479
2020/03/02 04:06:00.000,n,57,0.72,0.36,1.8,22.3,80.4,1013.02,0,0,0,0,0.023499
2020/03/02 04:07:00.000,n,262,2.16,1.8,2.52,22.3,80.8,1013.02,0,0,0,0,0.029602
2020/03/02 04:08:00.009,n,311,1.44,0.72,2.16,22.3,80.4,1013.02,0,0,0,0,0.02697
2020/03/02 04:09:00.006,n,260,1.08,1.08,1.44,22.3,80.3,1013.02,0,0,0,0,0.028725
2020/03/02 04:10:00.003,n,270,3.96,3.24,4.32,22.3,80.6,1013.02,0,0,0,0,0.029602
2020/03/02 04:11:00.000,n,296,2.16,0.72,2.88,22.3,80.8,1013.02,0,0,0,0,0.026093
2020/03/02 04:12:00.014,n,97,0.72,0.36,1.08,22.3,80.6,1013.12,0,0,0,0,0.02697
2020/03/02 04:13:00.000,n,220,2.52,1.08,3.6,22.3,80.5,1013.12,0,0,0,0,0.02697
2020/03/02 04:14:00.000,n,228,4.68,3.96,5.04,22.3,81.1,1013.12,0,0,0,0,0.023499
2020/03/02 04:15:00.000,n,255,3.24,1.44,4.32,22.3,80.7,1013.22,0,0,0,0,0.027847
2020/03/02 04:16:00.002,n,272,1.8,1.08,2.16,22.3,80.7,1013.22,0,0,0,0,0.026093
2020/03/02 04:17:00.000,n,261,2.52,2.16,2.88,22.3,81.2,1013.22,0,0,0,0,0.022621
2020/03/02 04:18:00.000,n,309,2.52,1.8,3.6,22.3,81.3,1013.22,0,0,0,0,0.026093
2020/03/02 04:19:00.010,n,222,3.6,2.88,3.96,22.3,81.4,1013.22,0,0,0,0,0.022621
2020/03/02 04:20:00.008,n,21,1.08,0.72,1.44,22.3,81.1,1013.22,0,0,0,0,0.026093
2020/03/02 04:21:00.006,n,265,1.44,0.72,1.8,22.3,81.1,1013.22,0,0,0,0,0.028725
2020/03/02 04:22:00.002,n,296,1.8,0.72,2.16,22.3,81.3,1013.22,0,0,0,0,0.024376
2020/03/02 04:23:00.000,n,249,2.16,2.16,2.52,22.3,81.4,1013.32,0,0,0,0,0.024376
2020/03/02 04:24:00.000,n,247,2.52,1.44,3.24,22.3,81,1013.22,0,0,0,0,0.025253
2020/03/02 04:25:00.000,n,250,7.56,6.84,8.28,22.2,80.8,1013.22,0,0,0,0,0.026093
2020/03/02 04:26:00.007,n,228,4.68,3.96,5.04,22.2,81.6,1013.22,0,0,0,0,0.023499
2020/03/02 04:27:00.004,n,218,3.6,3.24,3.96,22.2,81.6,1013.32,0,0,0,0,0.025253
2020/03/02 04:28:00.000,n,305,4.32,3.6,4.68,22.2,81.4,1013.32,0,0,0,0,0.025253
2020/03/02 04:29:00.014,n,237,1.44,1.08,1.8,22.2,81.3,1013.32,0,0,0,0,0.022621
2020/03/02 04:30:00.011,n,269,1.44,1.44,1.8,22.1,81.5,1013.32,0,0,0,0,0.01915
2020/03/02 04:31:00.000,n,268,5.04,4.68,5.4,22.1,81.3,1013.32,0,0,0,0,0.023499
2020/03/02 04:32:00.000,n,229,3.24,2.88,3.24,22.1,81.2,1013.32,0,0,0,0,0.021744
2020/03/02 04:33:00.002,n,197,2.88,2.52,2.88,22.1,81.4,1013.32,0,0,0,0,0.018311
2020/03/02 04:34:00.000,n,244,2.16,1.8,2.52,22.1,81.5,1013.32,0,0,0,0,0.016518
2020/03/02 04:35:00.000,n,284,1.44,0.72,1.8,22.1,82.3,1013.42,0,0,0,0,0.029602
2020/03/02 04:36:00.009,n,233,2.16,1.8,2.52,22.1,81.9,1013.42,0,0,0,0,0.035667
2020/03/02 04:37:00.007,n,248,3.24,2.52,3.6,22.1,81.7,1013.42,0,0,0,0,0.03479
2020/03/02 04:38:00.004,n,271,2.88,2.16,3.24,22,81.8,1013.42,0,0,0,0,0.033951
2020/03/02 04:39:00.001,n,308,1.44,0.72,2.52,22,81.9,1013.42,0,0,0,0,0.033951
2020/03/02 04:40:00.000,n,275,1.8,1.44,2.16,22,82,1013.42,0,0,0,0,0.03479
2020/03/02 04:41:00.000,n,243,2.16,1.8,2.88,22,82.1,1013.42,0,0,0,0,0.029602
2020/03/02 04:42:00.000,n,207,0.72,0.72,1.08,22,82,1013.42,0,0,0,0,0.031319
2020/03/02 04:43:00.004,n,201,0.72,0.72,1.08,22,82,1013.42,0,0,0,0,0.033951
2020/03/02 04:44:00.001,n,257,3.24,2.88,3.24,22,82,1013.42,0,0,0,0,0.032196
2020/03/02 04:45:00.000,n,271,3.24,2.52,3.96,22,82.6,1013.42,0,0,0,0,0.028725
2020/03/02 04:46:00.011,n,250,0.72,0.72,1.08,22,82.3,1013.32,0,0,0,0,0.033073
2020/03/02 04:47:00.007,n,134,1.8,0.72,2.88,22,82.3,1013.32,0,0,0,0,0.027847
2020/03/02 04:48:00.005,n,265,1.08,0,1.8,22,82.2,1013.32,0,0,0,0,0.033073
2020/03/02 04:49:00.002,n,252,2.16,1.8,2.88,22,82.4,1013.32,0,0,0,0,0.032196
2020/03/02 04:50:00.000,n,315,1.08,0.36,1.8,22,82.6,1013.32,0,0,0,0,0.027847
2020/03/02 04:51:00.000,n,259,1.44,0.72,2.52,22,82.5,1013.32,0,0,0,0,0.028725
2020/03/02 04:52:00.000,n,301,0.72,0.36,1.08,22,82.4,1013.32,0,0,0,0,0.030441
2020/03/02 04:53:00.007,n,266,1.8,0.72,2.52,22,82.5,1013.32,0,0,0,0,0.033073
2020/03/02 04:54:00.004,n,54,0.36,0.36,0.72,22,82.3,1013.42,0,0,0,0,0.029602
2020/03/02 04:55:00.002,n,232,0.72,0.36,2.16,22,82.3,1013.42,0,0,0,0,0.031319
2020/03/02 04:56:00.014,n,165,0.72,0.72,0.72,22,82.3,1013.42,0,0,0,0,0.030441
2020/03/02 04:57:00.013,n,243,2.16,1.8,2.16,22,82.4,1013.42,0,0,0,0,0.030441
2020/03/02 04:58:00.000,n,305,2.16,2.16,2.88,22,82.7,1013.42,0,0,0,0,0.033951
2020/03/02 04:59:00.000,n,333,1.08,0.72,1.08,22,82.6,1013.42,0,0,0,0,0.028725
2020/03/02 05:00:00.003,n,236,2.16,1.8,2.52,22,82.5,1013.42,0,0,0,0,0.030441
2020/03/02 05:01:00.000,n,276,1.08,0.72,1.44,22,82.5,1013.42,0,0,0,0,0.028725
2020/03/02 05:02:00.000,n,232,0.72,0,1.8,22,82.6,1013.42,0,0,0,0,0.029602
2020/03/02 05:03:00.000,n,208,1.08,0.36,1.44,22,82.6,1013.42,0,0,0,0,0.033073
2020/03/02 05:04:00.008,n,252,3.24,2.52,3.6,22,82.5,1013.42,0,0,0,0,0.029602
2020/03/02 05:05:00.005,n,239,4.32,4.32,4.32,22,82.5,1013.42,0,0,0,0,0.030441
2020/03/02 05:06:00.002,n,270,3.6,3.6,3.96,21.9,82.5,1013.42,0,0,0,0,0.030441
2020/03/02 05:07:00.000,n,248,3.24,3.24,3.6,21.9,83,1013.42,0,0,0,0,0.030441
2020/03/02 05:08:00.000,n,242,2.52,2.52,3.24,21.9,82.8,1013.42,0,0,0,0,0.027847
2020/03/02 05:09:00.000,n,252,3.6,3.24,3.96,21.9,82.8,1013.42,0,0,0,0,0.030441
2020/03/02 05:10:00.006,n,240,2.88,2.52,3.6,21.9,82.9,1013.42,0,0,0,0,0.03479
2020/03/02 05:11:00.003,n,261,4.32,3.96,4.32,21.9,83,1013.42,0,0,0,0,0.033951
2020/03/02 05:12:00.000,n,282,2.52,1.8,2.88,21.9,83,1013.52,0,0,0,0,0.03479
2020/03/02 05:13:00.000,n,238,1.8,1.8,2.16,21.8,83,1013.52,0,0,0,0,0.037384
2020/03/02 05:14:00.010,n,257,4.32,3.6,4.68,21.8,83.4,1013.52,0,0,0,0,0.037384
2020/03/02 05:15:00.008,n,227,4.32,3.6,6.12,21.9,83.5,1013.52,0,0,0,0,0.046997
2020/03/02 05:16:00.000,n,252,3.6,2.88,4.32,21.8,83.2,1013.52,0,0,0,0,0.047836
2020/03/02 05:17:00.001,n,250,5.04,3.96,6.48,21.8,83.6,1013.62,0,0,0,0,0.06176
2020/03/02 05:18:00.000,n,251,2.88,2.52,3.24,21.9,84.1,1013.62,0,0,0,0,0.067863
2020/03/02 05:19:00.000,n,261,3.24,2.88,3.6,21.9,83.9,1013.62,0,0,0,0,0.087852
2020/03/02 05:20:00.004,n,264,2.88,2.16,3.6,21.9,83.5,1013.62,0,0,0,0,0.109596
2020/03/02 05:21:00.001,n,243,5.4,5.04,5.4,21.8,83.4,1013.62,0,0,0,0,0.129623
2020/03/02 05:22:00.000,n,238,4.68,3.96,5.76,21.8,83.5,1013.62,0,0,0,0,0.162659
2020/03/02 05:23:00.012,n,234,3.24,2.88,3.6,21.8,83.6,1013.72,0,0,0,0,0.213089
2020/03/02 05:24:00.010,n,271,4.32,3.6,5.76,21.7,83.8,1013.72,0,0,0,0,0.284348
2020/03/02 05:25:00.000,n,254,3.96,3.96,4.32,21.7,83.9,1013.72,0,0,0,0,0.373802
2020/03/02 05:26:00.000,n,249,3.96,3.6,3.96,21.7,83.7,1013.72,0,0,0,0,0.493622
2020/03/02 05:27:00.000,n,267,3.24,2.88,3.96,21.7,83.9,1013.72,0,0,0,0,0.684509
2020/03/02 05:28:00.000,n,207,2.52,1.8,2.88,21.7,83.9,1013.72,0,0,0,0,0.906334
2020/03/02 05:29:00.000,n,225,3.24,0.72,6.12,21.7,84.2,1013.82,0,0,0,0,1.134796
2020/03/02 05:30:00.009,n,231,4.68,4.32,5.4,21.7,84,1013.82,0,0,0,0,1.332626
2020/03/02 05:31:00.006,n,236,5.04,4.32,5.4,21.7,84.3,1013.82,0,0,0,0,1.544113
2020/03/02 05:32:00.003,n,246,3.6,3.6,3.6,21.8,84,1013.82,0,0,0,0,1.755295
2020/03/02 05:33:00.000,n,240,3.6,3.6,4.32,21.7,83.9,1013.82,0,0,0,0,1.992416
2020/03/02 05:34:00.000,n,270,3.96,3.24,4.68,21.7,83.9,1013.92,0,0,0,0,2.242928
2020/03/02 05:35:00.000,n,226,3.24,2.88,3.24,21.7,84.2,1013.92,0,0,0,0,2.523384
2020/03/02 05:36:00.000,n,219,4.32,3.6,4.68,21.7,84,1013.92,0,0,0,0,2.829247
2020/03/02 05:37:00.004,n,190,3.24,2.88,3.96,21.7,84,1013.92,0,0,0,0,3.185463
2020/03/02 05:38:00.002,n,262,3.96,2.88,4.32,21.7,84.7,1013.92,0,0,0,0,3.608742
2020/03/02 05:39:00.000,n,243,2.16,1.8,2.52,21.8,84.6,1013.92,0,0,0,0,4.042282
2020/03/02 05:40:00.011,n,251,3.24,2.88,3.96,21.7,84,1014.02,0,0,0,0,4.51767
2020/03/02 05:41:00.009,n,247,2.52,2.16,2.52,21.7,83.9,1014.02,0,0,0,0,5.044632
2020/03/02 05:42:00.006,n,233,4.32,3.96,4.32,21.7,84.2,1014.02,0,0,0,0,5.628014
2020/03/02 05:43:00.000,n,243,3.96,3.6,3.96,21.7,84.2,1014.02,0,0,0,0,6.278382
2020/03/02 05:44:00.000,n,244,2.52,1.8,3.24,21.7,84.2,1014.02,0,0,0,0,6.995735
2020/03/02 05:45:00.000,n,259,2.52,1.8,2.88,21.7,84.1,1014.02,0,0,0,0,7.764473
2020/03/02 05:46:00.000,n,268,1.08,0.72,1.44,21.7,84.3,1014.02,0,0,0,0,8.60424
2020/03/02 05:47:00.007,n,239,1.44,1.08,1.44,21.7,84.1,1014.02,0,0,0,0,9.418946
2020/03/02 05:48:00.004,n,235,2.52,2.16,3.24,21.7,84,1014.02,0,0,0,0,10.304718
2020/03/02 05:49:00.001,n,244,1.44,0.72,2.16,21.7,84.2,1014.12,0,0,0,0,11.242372
2020/03/02 05:50:00.000,n,233,2.88,2.52,3.24,21.6,84.1,1014.12,0,0,0,0,12.134744
2020/03/02 05:51:00.013,n,205,2.52,1.44,3.6,21.6,84,1014.12,0,0,0,0,13.01796
2020/03/02 05:52:00.000,n,260,2.16,1.44,2.88,21.6,84.3,1014.12,0,0,0,0,14.081918
2020/03/02 05:53:00.000,n,257,2.88,2.52,2.88,21.6,84.1,1014.12,0,0,0,0,15.081444
2020/03/02 05:54:00.005,n,221,1.44,1.44,1.8,21.6,84.1,1014.12,0,0,0,0,16.109352
2020/03/02 05:55:00.002,n,172,1.8,1.44,2.16,21.6,84.2,1014.12,0,0,0,0,17.021904
2020/03/02 05:56:00.000,n,149,2.88,0.72,5.04,21.6,84.1,1014.12,0,0,0,0,18.067054
2020/03/02 05:57:00.000,n,222,4.32,2.16,5.4,21.6,84.2,1014.12,0,0,0,0,19.793624
2020/03/02 05:58:00.009,n,231,2.52,2.16,3.24,21.6,84.2,1014.12,0,0,0,0,22.346572
2020/03/02 05:59:00.009,n,152,3.96,2.88,4.68,21.6,84,1014.12,0,0,0,0,23.865662
2020/03/02 06:00:00.005,n,85,1.08,0.36,2.16,21.6,84.1,1014.12,0,0,0,0,23.486176
2020/03/02 06:01:00.000,n,237,2.52,2.16,3.24,21.6,84.1,1014.22,0,0,0,0,23.701592
2020/03/02 06:02:00.000,n,316,1.08,0.72,1.44,21.6,83.8,1014.22,0,0,0,0,24.453086
2020/03/02 06:03:00.000,n,211,3.6,2.16,4.32,21.6,84.1,1014.22,0,0,0,0,25.392724
2020/03/02 06:04:00.000,n,223,3.96,3.24,5.04,21.7,84.5,1014.22,0,0,0,0,26.654282
2020/03/02 06:05:00.008,n,117,1.8,0.36,2.88,21.7,84,1014.22,0,0,0,0,27.72129
2020/03/02 06:06:00.006,n,161,2.88,2.52,3.24,21.7,83.8,1014.22,0,0,0,0,27.948418
2020/03/02 06:07:00.002,n,227,4.32,3.24,4.68,21.7,83.7,1014.22,0,0,0,0,28.686142
2020/03/02 06:08:00.000,n,267,3.96,3.6,5.04,21.7,83.6,1014.32,0,0,0,0,29.842586
2020/03/02 06:09:00.013,n,199,1.08,0.72,1.8,21.6,83.6,1014.32,0,0,0,0,34.719296
2020/03/02 06:10:00.000,n,206,3.6,2.52,4.32,21.6,83.7,1014.32,0,0,0,0,53.017332
2020/03/02 06:11:00.000,n,234,3.6,2.16,3.96,21.7,84,1014.32,0,0,0,0,63.620644
2020/03/02 06:12:00.005,n,243,1.08,0.36,1.44,21.7,83.8,1014.32,0,0,0,0,66.278268
2020/03/02 06:13:00.002,n,183,2.88,1.8,3.6,21.7,83.5,1014.22,0,0,0,0,68.652344
2020/03/02 06:14:00.000,n,145,3.96,3.24,4.68,21.7,83.3,1014.32,0,0,0,0,71.968728
2020/03/02 06:15:00.000,n,267,1.8,1.44,2.52,21.7,83.2,1014.32,0,0,0,0,75.200672
2020/03/02 06:16:00.010,n,313,1.08,0,1.8,21.7,83.6,1014.32,0,0,0,0,77.981224
2020/03/02 06:17:00.007,n,151,4.32,3.96,4.68,21.8,83.1,1014.32,0,0,0,0,80.598984
2020/03/02 06:18:00.003,n,166,4.32,4.32,4.68,21.8,82.9,1014.32,0,0,0,0,83.246272
2020/03/02 06:19:00.001,n,180,4.68,4.32,5.4,21.8,82.8,1014.22,0,0,0,0,86.601216
2020/03/02 06:20:00.000,n,184,4.32,3.6,5.4,21.8,82.7,1014.32,0,0,0,0,90.304808
2020/03/02 06:21:00.000,n,186,3.24,2.52,3.96,21.8,82.7,1014.32,0,0,0,0,93.275088
2020/03/02 06:22:00.000,n,172,6.48,5.76,7.56,21.8,82.4,1014.32,0,0,0,0,96.714184
2020/03/02 06:23:00.005,n,189,3.96,2.88,5.04,21.8,82.3,1014.32,0,0,0,0,99.988248
2020/03/02 06:24:00.003,n,156,3.6,2.52,5.04,21.8,82.3,1014.32,0,0,0,0,103.32208
2020/03/02 06:25:00.000,n,137,2.16,0.72,3.24,21.9,82.3,1014.42,0,0,0,0,106.52228
2020/03/02 06:26:00.012,n,149,6.12,4.68,7.2,21.9,82.1,1014.42,0,0,0,0,109.85232
2020/03/02 06:27:00.009,n,150,2.88,1.8,3.6,21.9,82,1014.42,0,0,0,0,112.85196
2020/03/02 06:28:00.000,n,174,2.88,2.52,3.24,22,82,1014.42,0,0,0,0,116.16934
2020/03/02 06:29:00.003,n,122,3.24,2.16,3.96,22,81.8,1014.42,0,0,0,0,119.34376
2020/03/02 06:30:00.000,n,153,5.04,4.68,5.4,22,81.4,1014.52,0,0,0,0,122.5209
2020/03/02 06:31:00.000,n,155,4.68,4.68,5.04,22,81.3,1014.52,0,0,0,0,125.64778
2020/03/02 06:32:00.008,n,151,4.32,3.6,5.04,22,81.4,1014.52,0,0,0,0,128.8381
2020/03/02 06:33:00.004,n,173,6.84,6.84,7.2,22,81.2,1014.52,0,0,0,0,132.117
2020/03/02 06:34:00.002,n,151,5.4,5.04,6.12,22,81.1,1014.52,0,0,0,0,136.02106
2020/03/02 06:35:00.000,n,188,4.68,3.96,6.12,22.1,81.3,1014.52,0,0,0,0,139.36436
2020/03/02 06:36:00.012,n,173,5.76,5.04,6.48,22.1,81.2,1014.52,0,0,0,0,142.72502
2020/03/02 06:37:00.000,n,196,3.96,3.6,4.32,22.1,81.1,1014.52,0,0,0,0,146.03896
2020/03/02 06:38:00.000,n,184,5.04,4.68,5.4,22.2,80.9,1014.52,0,0,0,0,149.2769
2020/03/02 06:39:00.000,n,157,2.88,1.08,4.32,22.2,80.7,1014.52,0,0,0,0,152.94312
2020/03/02 06:40:00.004,n,157,5.04,4.68,5.4,22.3,80.6,1014.52,0,0,0,0,156.76758
2020/03/02 06:41:00.001,n,210,5.04,4.32,5.76,22.3,80.5,1014.62,0,0,0,0,160.44998
2020/03/02 06:42:00.000,n,177,5.04,3.96,5.76,22.3,80.3,1014.62,0,0,0,0,164.16016
2020/03/02 06:43:00.000,n,197,3.96,3.6,4.68,22.4,80.1,1014.62,0,0,0,0,167.73068
2020/03/02 06:44:00.009,n,169,4.32,3.6,4.68,22.4,80,1014.62,0,0,0,0,171.05648
2020/03/02 06:45:00.007,n,125,1.08,0.36,3.24,22.4,79.9,1014.62,0,0,0,0,174.25748
2020/03/02 06:46:00.000,n,162,1.08,0.72,1.8,22.5,80.1,1014.62,0,0,0,0,177.08738
2020/03/02 06:47:00.000,n,187,1.08,0.36,2.16,22.5,79.8,1014.62,0,0,0,0,180.90542
2020/03/02 06:48:00.000,n,237,4.68,3.6,5.04,22.5,79.7,1014.72,0,0,0,0,184.91452
2020/03/02 06:49:00.000,n,232,3.6,2.88,3.96,22.6,79.6,1014.72,0,0,0,0,188.32608
2020/03/02 06:50:00.009,n,171,2.16,1.08,2.52,22.6,79.7,1014.72,0,0,0,0,191.7059
2020/03/02 06:51:00.006,n,192,1.8,1.44,1.8,22.7,79.3,1014.72,0,0,0,0,194.93862
2020/03/02 06:52:00.003,n,230,2.88,2.52,3.6,22.7,79.2,1014.72,0,0,0,0,198.51944
2020/03/02 06:53:00.012,n,162,3.24,2.88,3.96,22.7,78.9,1014.72,0,0,0,0,202.11502
2020/03/02 06:54:00.010,n,236,1.8,1.08,2.88,22.7,79.1,1014.82,0,0,0,0,207.05856
2020/03/02 06:55:00.000,n,157,0.72,0.36,1.08,22.8,78.9,1014.82,0,0,0,0,210.33248
2020/03/02 06:56:00.000,n,233,3.24,3.24,3.6,22.9,78.3,1014.82,0,0,0,0,213.5292
2020/03/02 06:57:00.000,n,201,2.52,2.16,2.88,22.9,78.2,1014.82,0,0,0,0,216.9191
2020/03/02 06:58:00.000,n,245,3.96,3.24,4.32,23,77.8,1014.82,0,0,0,0,220.65414
2020/03/02 06:59:00.000,n,251,3.96,1.08,5.04,23,77.5,1014.82,0,0,0,0,223.69148
2020/03/02 07:00:00.003,n,201,2.88,2.52,4.32,23,77.4,1014.92,0,0,0,0,226.94314
2020/03/02 07:01:00.001,n,175,1.44,0.36,2.16,23,77.6,1014.92,0,0,0,0,231.28364
2020/03/02 07:02:00.000,n,236,5.04,3.96,5.76,23.1,77.3,1014.92,0,0,0,0,235.50666
2020/03/02 07:03:00.012,n,257,7.56,6.48,8.64,23.1,77.3,1014.92,0,0,0,0,238.95546
2020/03/02 07:04:00.000,n,263,7.92,6.84,9.72,23.1,77.7,1014.92,0,0,0,0,242.52662
2020/03/02 07:05:00.000,n,268,2.16,1.44,2.88,23.2,78,1014.92,0,0,0,0,246.20308
2020/03/02 07:06:00.004,n,227,4.32,3.96,4.68,23.2,77.3,1015.02,0,0,0,0,250.09804
2020/03/02 07:07:00.001,n,199,4.32,3.6,5.04,23.2,77,1015.02,0,0,0,0,253.47344
2020/03/02 07:08:00.000,n,175,2.16,0.72,3.24,23.2,77.4,1015.02,0,0,0,0,256.7611
2020/03/02 07:09:00.006,n,234,5.76,5.04,6.12,23.2,77.2,1015.02,0,0,0,0,260.54224
2020/03/02 07:10:00.004,n,250,5.76,5.4,6.48,23.3,76.8,1015.02,0,0,0,0,264.32306
2020/03/02 07:11:00.000,n,244,2.88,1.8,4.32,23.3,77.9,1015.02,0,0,0,0,268.15118
2020/03/02 07:12:00.015,n,219,6.12,5.76,6.48,23.4,76.8,1015.02,0,0,0,0,271.50446
2020/03/02 07:13:00.000,n,115,2.52,1.8,3.6,23.3,76.4,1015.02,0,0,0,0,275.2279
2020/03/02 07:14:00.000,n,251,5.04,3.24,6.84,23.4,76.6,1015.02,0,0,0,0,279.16492
2020/03/02 07:15:00.001,n,252,3.96,3.24,5.04,23.4,78.1,1015.02,0,0,0,0,282.80628
2020/03/02 07:16:00.000,n,189,3.6,3.24,3.96,23.5,76,1015.02,0,0,0,0,286.62738
2020/03/02 07:17:00.000,n,179,5.04,3.6,7.92,23.5,75.5,1015.02,0,0,0,0,290.22814
2020/03/02 07:18:00.009,n,204,4.68,3.96,5.04,23.4,75.5,1015.02,0,0,0,0,293.96472
2020/03/02 07:19:00.007,n,204,4.68,4.68,5.4,23.5,75.7,1015.02,0,0,0,0,298.04248
2020/03/02 07:20:00.003,n,244,2.88,1.44,3.6,23.5,75.6,1015.12,0,0,0,0,301.83338
2020/03/02 07:21:00.002,n,173,2.16,0.36,3.24,23.6,75.2,1015.12,0,0,0,0,305.29682
2020/03/02 07:22:00.000,n,216,2.88,2.52,3.24,23.6,75.1,1015.12,0,0,0,0,309.1106
2020/03/02 07:23:00.000,n,228,3.24,2.88,3.6,23.7,75,1015.12,0,0,0,0,312.4179
2020/03/02 07:24:00.000,n,237,3.6,2.16,4.32,23.8,74.3,1015.12,0,0,0,0,315.90516
2020/03/02 07:25:00.003,n,234,3.96,2.88,5.4,23.9,74.8,1015.22,0,0,0,0,320.91614
2020/03/02 07:26:00.001,n,43,1.8,0.72,2.88,24,74.8,1015.22,0,0,0,0,324.98596
2020/03/02 07:27:00.000,n,79,2.52,1.8,3.6,24,75.2,1015.22,0,0,0,0,328.69262
2020/03/02 07:28:00.010,n,234,5.04,3.96,6.48,24.1,73.6,1015.22,0,0,0,0,332.4765
2020/03/02 07:29:00.007,n,190,5.4,4.68,6.48,24,73.2,1015.32,0,0,0,0,335.86488
2020/03/02 07:30:00.006,n,228,5.04,3.6,6.12,24.1,74.1,1015.32,0,0,0,0,339.27016
2020/03/02 07:31:00.002,n,227,2.88,2.16,3.6,24.1,73.3,1015.32,0,0,0,0,343.1282
2020/03/02 07:32:00.000,n,207,3.96,3.24,5.04,24.1,73.3,1015.32,0,0,0,0,346.87852
2020/03/02 07:33:00.000,n,165,2.16,1.08,3.6,24.1,73.3,1015.32,0,0,0,0,350.3926
2020/03/02 07:34:00.000,n,268,2.16,1.08,2.88,24.1,73.8,1015.32,0,0,0,0,354.68948
2020/03/02 07:35:00.006,n,243,5.4,4.68,5.76,24.2,73.3,1015.32,0,0,0,0,358.51088
2020/03/02 07:36:00.003,n,241,5.76,4.68,6.84,24.3,74.1,1015.32,0,0,0,0,361.59956
2020/03/02 07:37:00.000,n,238,3.96,3.24,4.68,24.4,72.5,1015.32,0,0,0,0,365.76064
2020/03/02 07:38:00.014,n,265,8.28,7.2,9.36,24.3,72.5,1015.32,0,0,0,0,368.36748
2020/03/02 07:39:00.011,n,238,7.2,6.48,7.56,24.3,72.4,1015.32,0,0,0,0,373.38508
2020/03/02 07:40:00.000,n,255,9,7.92,10.08,24.3,71.6,1015.32,0,0,0,0,376.78596
2020/03/02 07:41:00.001,n,264,8.28,6.84,8.64,24.3,72,1015.42,0,0,0,0,379.84472
2020/03/02 07:42:00.000,n,275,12.96,10.440002,15.48,24.3,71.5,1015.42,0,0,0,0,383.33228
2020/03/02 07:43:00.000,n,245,5.04,3.96,6.12,24.3,73.6,1015.42,0,0,0,0,388.55568
2020/03/02 07:44:00.008,n,269,6.84,2.88,9.36,24.3,73.1,1015.32,0,0,0,0,391.49696
2020/03/02 07:45:00.006,n,243,6.12,4.68,7.56,24.3,72,1015.32,0,0,0,0,395.29944
2020/03/02 07:46:00.002,n,270,7.92,5.04,9.36,24.4,72.5,1015.32,0,0,0,0,399.30672
2020/03/02 07:47:00.001,n,249,7.56,5.4,8.64,24.4,71.7,1015.32,0,0,0,0,401.90132
2020/03/02 07:48:00.013,n,273,9.36,8.28,10.440002,24.4,72.4,1015.32,0,0,0,0,406.29736
2020/03/02 07:49:00.000,n,277,10.08,7.56,11.16,24.4,71.7,1015.42,0,0,0,0,409.92712
2020/03/02 07:50:00.000,n,257,9,7.2,10.8,24.4,72.2,1015.32,0,0,0,0,412.94916
2020/03/02 07:51:00.000,n,271,6.12,2.52,8.28,24.4,70.6,1015.32,0,0,0,0,415.17024
2020/03/02 07:52:00.000,n,271,14.04,12.96,14.4,24.4,70.4,1015.32,0,0,0,0,418.64192
2020/03/02 07:53:00.000,n,242,10.8,9.36,11.88,24.3,71.4,1015.42,0,0,0,0,423.0874
2020/03/02 07:54:00.009,n,249,5.76,5.04,6.48,24.3,71.1,1015.32,0,0,0,0,426.64392
2020/03/02 07:55:00.008,n,256,7.2,6.48,7.92,24.4,71.6,1015.42,0,0,0,0,430.47388
2020/03/02 07:56:00.004,n,280,11.16,9,12.6,24.5,71.7,1015.32,0,0,0,0,435.31092
2020/03/02 07:57:00.000,n,260,9.36,8.64,10.440002,24.5,70.9,1015.32,0,0,0,0,438.99012
2020/03/02 07:58:00.000,n,258,7.2,6.12,8.64,24.5,71.1,1015.32,0,0,0,0,441.59876
2020/03/02 07:59:00.000,n,250,8.28,7.56,8.64,24.6,72.2,1015.32,0,0,0,0,445.3866
2020/03/02 08:00:00.000,n,251,8.64,7.2,11.16,24.6,69.5,1015.32,0,0,0,0,448.96692
2020/03/02 08:01:00.005,n,249,9.36,7.92,12.24,24.6,69.9,1015.32,0,0,0,0,452.36476
2020/03/02 08:02:00.002,n,247,11.52,9.72,12.6,24.6,70.1,1015.32,0,0,0,0,455.4522
2020/03/02 08:03:00.000,n,263,13.68,12.24,16.2,24.6,70.1,1015.32,0,0,0,0,458.38036
2020/03/02 08:04:00.000,n,241,9.36,8.28,10.440002,24.6,69.6,1015.32,0,0,0,0,461.7428
2020/03/02 08:05:00.011,n,257,9,5.04,12.24,24.6,69.7,1015.32,0,0,0,0,464.1668
2020/03/02 08:06:00.008,n,280,15.48,12.24,16.919998,24.6,69.6,1015.32,0,0,0,0,468.87508
2020/03/02 08:07:00.000,n,247,8.64,5.04,10.8,24.6,70.1,1015.32,0,0,0,0,473.57172
2020/03/02 08:08:00.003,n,265,9.36,8.64,10.08,24.7,71.9,1015.32,0,0,0,0,475.17296
