"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/22 04:03:00.009,n,281,3.24,2.52,3.96,22,73.7,1019.22,0,0,0,0,0.035667
2020/03/22 04:04:00.000,n,235,2.16,1.44,3.24,22,73.2,1019.22,0,0,0,0,0.032158
2020/03/22 04:05:00.002,n,203,0.36,0,0.36,22,73.3,1019.32,0,0,0,0,0.033035
2020/03/22 04:06:00.000,n,263,1.8,1.44,2.52,22,72.9,1019.32,0,0,0,0,0.031319
2020/03/22 04:07:00.000,n,227,0.72,0.72,1.08,22,73,1019.32,0,0,0,0,0.03479
2020/03/22 04:08:00.000,n,170,1.8,1.44,2.52,22,73,1019.32,0,0,0,0,0.033035
2020/03/22 04:09:00.007,n,251,2.88,2.16,4.32,22,73.1,1019.32,0,0,0,0,0.037384
2020/03/22 04:10:00.004,n,209,1.08,0,1.44,22.1,72.9,1019.32,0,0,0,0,0.03479
2020/03/22 04:11:00.001,n,192,4.32,3.6,5.4,22.1,72.5,1019.32,0,0,0,0,0.033951
2020/03/22 04:12:00.015,n,318,2.16,1.8,2.88,22.1,72.6,1019.32,0,0,0,0,0.033035
2020/03/22 04:13:00.000,n,16,0.36,0,1.08,22.1,72.4,1019.32,0,0,0,0,0.033951
2020/03/22 04:14:00.000,n,241,2.88,2.16,3.96,22.1,72.4,1019.32,0,0,0,0,0.030441
2020/03/22 04:15:00.000,n,181,1.44,0.72,2.16,22.1,72.5,1019.32,0,0,0,0,0.033951
2020/03/22 04:16:00.005,n,311,1.08,0.36,2.16,22.1,72.5,1019.32,0,0,0,0,0.032158
2020/03/22 04:17:00.002,n,225,2.88,2.16,3.24,22.1,72.4,1019.32,0,0,0,0,0.03479
2020/03/22 04:18:00.000,n,219,3.24,2.52,3.96,22.1,72.3,1019.32,0,0,0,0,0.033035
2020/03/22 04:19:00.000,n,139,0.72,0.36,1.8,22.1,72.7,1019.32,0,0,0,0,0.031319
2020/03/22 04:20:00.012,n,60,0.72,0,1.08,22.1,72.8,1019.32,0,0,0,0,0.033951
2020/03/22 04:21:00.010,n,133,0.36,0,0.36,22.1,72.4,1019.32,0,0,0,0,0.027809
2020/03/22 04:22:00.000,n,229,2.88,1.44,3.6,22.1,72.3,1019.32,0,0,0,0,0.032158
2020/03/22 04:23:00.000,n,45,1.44,0.72,2.16,22.1,72.6,1019.32,0,0,0,0,0.033035
2020/03/22 04:24:00.001,n,71,0.72,0.36,1.08,22.1,72.4,1019.32,0,0,0,0,0.032158
2020/03/22 04:25:00.003,n,130,1.8,1.44,2.16,22.1,72.4,1019.32,0,0,0,0,0.027809
2020/03/22 04:26:00.001,n,172,5.4,4.68,6.12,22.1,72.1,1019.32,0,0,0,0,0.030441
2020/03/22 04:27:00.000,n,169,3.96,3.24,4.32,22.1,72.2,1019.42,0,0,0,0,0.030441
2020/03/22 04:28:00.000,n,352,0.36,0.36,0.72,22.1,72.3,1019.42,0,0,0,0,0.029564
2020/03/22 04:29:00.010,n,213,1.44,0.72,2.52,22.1,72.3,1019.42,0,0,0,0,0.031319
2020/03/22 04:30:00.007,n,227,2.52,2.16,2.88,22.1,72.4,1019.42,0,0,0,0,0.030441
2020/03/22 04:31:00.000,n,276,1.44,0.72,2.16,22.1,73,1019.42,0,0,0,0,0.033035
2020/03/22 04:32:00.000,n,351,0.72,0.72,1.44,22.1,72.7,1019.52,0,0,0,0,0.030441
2020/03/22 04:33:00.000,n,162,2.52,2.16,2.88,22.1,72.5,1019.52,0,0,0,0,0.032158
2020/03/22 04:34:00.004,n,235,4.32,3.96,5.04,22.1,72.6,1019.52,0,0,0,0,0.031319
2020/03/22 04:35:00.000,n,257,3.24,2.88,3.6,22.1,72.7,1019.52,0,0,0,0,0.032158
2020/03/22 04:36:00.000,n,259,1.08,0.72,1.44,22,72.8,1019.52,0,0,0,0,0.027809
2020/03/22 04:37:00.010,n,200,0.72,0.36,1.08,22,72.8,1019.62,0,0,0,0,0.029564
2020/03/22 04:38:00.008,n,168,1.44,0.36,1.8,22,72.7,1019.62,0,0,0,0,0.023499
2020/03/22 04:39:00.005,n,155,3.6,2.16,5.04,22,72.7,1019.62,0,0,0,0,0.031319
2020/03/22 04:40:00.001,n,165,3.96,1.44,6.12,22,72.6,1019.62,0,0,0,0,0.027809
2020/03/22 04:41:00.000,n,262,4.32,3.96,4.68,22,72.7,1019.62,0,0,0,0,0.026093
2020/03/22 04:42:00.000,n,244,3.6,2.52,5.04,22,72.7,1019.62,0,0,0,0,0.02697
2020/03/22 04:43:00.004,n,90,2.16,1.08,3.6,22,72.8,1019.62,0,0,0,0,0.027809
2020/03/22 04:44:00.000,n,193,2.52,2.52,3.24,22,72.9,1019.62,0,0,0,0,0.02697
2020/03/22 04:45:00.000,n,195,1.44,0.36,2.52,22,72.8,1019.62,0,0,0,0,0.026093
2020/03/22 04:46:00.008,n,263,3.24,2.52,3.96,22,72.8,1019.62,0,0,0,0,0.026093
2020/03/22 04:47:00.005,n,326,1.44,0.72,2.16,22,73.1,1019.62,0,0,0,0,0.028725
2020/03/22 04:48:00.002,n,269,2.52,0.72,3.96,22,72.9,1019.62,0,0,0,0,0.027809
2020/03/22 04:49:00.000,n,266,1.08,0,2.52,22,72.7,1019.62,0,0,0,0,0.025215
2020/03/22 04:50:00.000,n,134,1.44,1.08,1.8,22,72.9,1019.62,0,0,0,0,0.029564
2020/03/22 04:51:00.000,n,228,4.68,3.6,5.4,22,72.6,1019.62,0,0,0,0,0.028725
2020/03/22 04:52:00.000,n,287,3.6,2.88,4.32,22,73.1,1019.62,0,0,0,0,0.030441
2020/03/22 04:53:00.005,n,249,0.72,0.36,1.08,22,72.8,1019.62,0,0,0,0,0.024376
2020/03/22 04:54:00.002,n,251,1.8,1.44,2.16,22,72.8,1019.62,0,0,0,0,0.02697
2020/03/22 04:55:00.000,n,137,1.8,1.44,2.16,22,72.7,1019.62,0,0,0,0,0.02697
2020/03/22 04:56:00.014,n,254,2.52,2.16,2.88,22,72.7,1019.62,0,0,0,0,0.027809
2020/03/22 04:57:00.007,n,257,4.32,2.52,5.76,22,73.5,1019.62,0,0,0,0,0.030441
2020/03/22 04:58:00.000,n,281,0.72,0.36,1.08,22,73.2,1019.62,0,0,0,0,0.025215
2020/03/22 04:59:00.000,n,240,2.52,2.16,2.88,22,72.9,1019.72,0,0,0,0,0.02697
2020/03/22 05:00:00.004,n,355,1.44,0,2.16,22,72.6,1019.72,0,0,0,0,0.031319
2020/03/22 05:01:00.001,n,271,3.24,2.52,3.96,22,73,1019.72,0,0,0,0,0.02697
2020/03/22 05:02:00.000,n,261,3.24,2.88,4.32,22,72.7,1019.72,0,0,0,0,0.028725
2020/03/22 05:03:00.000,n,319,0.36,0.36,0.72,22,72.6,1019.72,0,0,0,0,0.025215
2020/03/22 05:04:00.010,n,287,5.76,4.68,7.2,22,72.6,1019.72,0,0,0,0,0.028725
2020/03/22 05:05:00.007,n,184,3.24,2.52,4.68,22,72.6,1019.72,0,0,0,0,0.031319
2020/03/22 05:06:00.005,n,174,2.88,2.16,3.6,22,72.7,1019.72,0,0,0,0,0.028725
2020/03/22 05:07:00.000,n,10,0.72,0.36,1.44,22,72.9,1019.72,0,0,0,0,0.026093
2020/03/22 05:08:00.000,n,288,1.8,0.36,2.52,22,73,1019.72,0,0,0,0,0.027809
2020/03/22 05:09:00.000,n,121,1.44,0.72,2.16,22,72.8,1019.72,0,0,0,0,0.025215
2020/03/22 05:10:00.000,n,215,1.44,1.08,1.8,22,73.1,1019.72,0,0,0,0,0.029564
2020/03/22 05:11:00.007,n,298,2.88,2.16,4.32,22,72.7,1019.72,0,0,0,0,0.027809
2020/03/22 05:12:00.005,n,160,3.24,1.8,3.6,22,72.6,1019.82,0,0,0,0,0.030441
2020/03/22 05:13:00.003,n,177,3.96,3.24,5.04,22,72.5,1019.82,0,0,0,0,0.033035
2020/03/22 05:14:00.001,n,287,5.76,4.32,7.2,22,73.1,1019.82,0,0,0,0,0.028725
2020/03/22 05:15:00.014,n,129,3.24,2.52,3.6,22,72.9,1019.82,0,0,0,0,0.028725
2020/03/22 05:16:00.000,n,270,5.04,3.96,6.12,22,72.7,1019.82,0,0,0,0,0.03479
2020/03/22 05:17:00.000,n,260,3.24,2.88,3.96,22,72.9,1019.82,0,0,0,0,0.036545
2020/03/22 05:18:00.000,n,189,2.88,2.52,3.6,22,72.6,1019.82,0,0,0,0,0.035667
2020/03/22 05:19:00.000,n,214,2.88,2.88,3.6,22,72.6,1019.82,0,0,0,0,0.037384
2020/03/22 05:20:00.004,n,283,2.88,2.16,3.6,22,72.7,1019.82,0,0,0,0,0.045242
2020/03/22 05:21:00.001,n,258,3.96,1.08,5.04,22,73.1,1019.82,0,0,0,0,0.04612
2020/03/22 05:22:00.000,n,108,4.68,4.32,5.76,22,72.6,1019.82,0,0,0,0,0.048714
2020/03/22 05:23:00.011,n,218,1.8,1.44,2.88,22,72.5,1019.92,0,0,0,0,0.053062
2020/03/22 05:24:00.009,n,260,2.52,2.16,2.88,22,72.7,1019.92,0,0,0,0,0.052185
2020/03/22 05:25:00.000,n,358,0.72,0.72,1.08,22,72.6,1019.92,0,0,0,0,0.067863
2020/03/22 05:26:00.003,n,263,4.68,3.6,5.4,22.1,72.7,1019.92,0,0,0,0,0.07309
2020/03/22 05:27:00.000,n,22,1.08,0.36,1.44,22.1,72.4,1019.92,0,0,0,0,0.080872
2020/03/22 05:28:00.000,n,180,2.88,2.52,3.6,22,72.4,1020.02,0,0,0,0,0.093079
2020/03/22 05:29:00.000,n,245,4.32,3.6,5.04,22,72.4,1020.02,0,0,0,0,0.117455
2020/03/22 05:30:00.007,n,232,3.96,2.88,4.68,22,72.5,1020.02,0,0,0,0,0.137405
2020/03/22 05:31:00.004,n,246,2.16,1.44,4.32,22.1,72.6,1020.02,0,0,0,0,0.160027
2020/03/22 05:32:00.000,n,260,3.6,2.16,4.68,22.1,72.6,1020.02,0,0,0,0,0.175705
2020/03/22 05:33:00.014,n,291,4.68,2.88,5.76,22.1,73,1020.02,0.04,2.3,0,0,0.206985
2020/03/22 05:34:00.000,n,259,3.6,3.24,3.6,22.1,72.6,1020.02,0.05,0.3,0,0,0.243492
2020/03/22 05:35:00.000,n,209,1.44,1.44,1.8,22.1,72.6,1020.02,0.05,0,0,0,0.273018
2020/03/22 05:36:00.000,n,225,2.88,2.16,3.24,22,72.4,1020.12,0.08,1.6,0,0,0.317307
2020/03/22 05:37:00.005,n,272,3.24,2.16,3.96,22,72.6,1020.12,0.09,0.7,0,0,0.368576
2020/03/22 05:38:00.000,n,209,4.68,3.6,5.4,22,72.5,1020.12,0.11,1.6,0,0,0.42675
2020/03/22 05:39:00.009,n,172,2.52,1.08,3.24,22,72.4,1020.12,0.11,0,0,0,0.477104
2020/03/22 05:40:00.006,n,177,6.12,3.24,8.28,22,72.4,1020.12,0.11,0,0,0,0.53997
2020/03/22 05:41:00.003,n,164,7.2,6.12,8.28,22,72.3,1020.12,0.11,0,0,0,0.618324
2020/03/22 05:42:00.016,n,199,1.08,0.72,1.8,22,72.7,1020.12,0.11,0,0,0,0.706253
2020/03/22 05:43:00.000,n,187,5.4,4.32,6.12,22,72.5,1020.12,0.11,0,0,0,0.794144
2020/03/22 05:44:00.000,n,172,2.88,2.16,2.88,22,72.5,1020.12,0.11,0,0,0,0.864601
2020/03/22 05:45:00.000,n,147,3.24,2.88,3.6,22.1,72.4,1020.12,0.11,0,0,0,0.928917
2020/03/22 05:46:00.007,n,215,1.8,1.44,1.8,22.1,72.4,1020.12,0.11,0,0,0,1.007156
2020/03/22 05:47:00.004,n,191,2.16,1.8,2.52,22.1,72.4,1020.12,0.11,0,0,0,1.109581
2020/03/22 05:48:00.002,n,263,1.44,1.08,1.44,22.1,72.4,1020.12,0.11,0,0,0,1.223335
2020/03/22 05:49:00.000,n,265,1.8,0.72,2.52,22.1,72.7,1020.12,0.11,0,0,0,1.325684
2020/03/22 05:50:00.013,n,237,2.52,2.52,2.88,22.1,72.5,1020.22,0.11,0,0,0,1.485176
2020/03/22 05:51:00.010,n,168,3.96,3.24,4.32,22.1,72.2,1020.22,0.11,0,0,0,1.704216
2020/03/22 05:52:00.000,n,176,4.32,2.52,5.76,22.1,72.2,1020.22,0.11,0,0,0,1.954117
2020/03/22 05:53:00.000,n,230,1.44,1.44,1.8,22.1,72.2,1020.22,0.11,0,0,0,2.287102
2020/03/22 05:54:00.003,n,159,1.8,1.44,2.16,22.1,72.3,1020.22,0.11,0,0,0,2.754898
2020/03/22 05:55:00.000,n,193,3.96,3.6,3.96,22.1,72.2,1020.22,0.11,0,0,0,3.373909
2020/03/22 05:56:00.000,n,164,2.52,1.8,2.88,22.1,72.1,1020.22,0.11,0,0,0,4.152298
2020/03/22 05:57:00.011,n,230,2.52,2.16,3.6,22.1,72.2,1020.22,0.11,0,0,0,5.061722
2020/03/22 05:58:00.007,n,262,3.6,3.24,3.96,22.1,72.1,1020.22,0.11,0,0,0,6.064911
2020/03/22 05:59:00.004,n,137,3.24,2.88,3.6,22.2,72.1,1020.22,0.11,0,0,0,7.154961
2020/03/22 06:00:00.002,n,311,1.44,1.08,1.8,22.2,72.3,1020.22,0.11,0,0,0,8.064232
2020/03/22 06:01:00.000,n,182,0.72,0.72,1.08,22.2,72.1,1020.22,0.11,0,0,0,8.884622
2020/03/22 06:02:00.000,n,217,0.72,0.72,1.08,22.2,72.1,1020.32,0.11,0,0,0,9.720384
2020/03/22 06:03:00.000,n,212,1.08,0.36,1.44,22.2,72.2,1020.32,0.11,0,0,0,10.62832
2020/03/22 06:04:00.000,n,170,2.88,2.52,3.6,22.2,72,1020.32,0.11,0,0,0,11.499672
2020/03/22 06:05:00.006,n,172,2.52,0.36,5.04,22.2,71.7,1020.32,0.11,0,0,0,12.144508
2020/03/22 06:06:00.003,n,44,0.36,0.36,0.72,22.2,72.4,1020.32,0.11,0,0,0,12.989922
2020/03/22 06:07:00.000,n,141,0.72,0.36,1.08,22.2,72.2,1020.32,0.11,0,0,0,13.815576
2020/03/22 06:08:00.015,n,238,2.52,2.16,2.88,22.2,72.1,1020.32,0.11,0,0,0,14.504586
2020/03/22 06:09:00.011,n,177,3.6,1.08,5.04,22.2,71.9,1020.32,0.11,0,0,0,15.010948
2020/03/22 06:10:00.000,n,193,2.52,0.36,3.6,22.2,71.9,1020.32,0.11,0,0,0,15.433502
2020/03/22 06:11:00.000,n,181,4.32,3.6,5.04,22.1,71.7,1020.32,0.11,0,0,0,15.952072
2020/03/22 06:12:00.005,n,186,5.76,4.32,6.84,22.1,72,1020.32,0.11,0,0,0,16.9775
2020/03/22 06:13:00.002,n,93,1.8,0.72,3.24,22.1,72.2,1020.32,0.11,0,0,0,18.61351
2020/03/22 06:14:00.001,n,153,4.68,3.96,5.76,22.1,72,1020.32,0.11,0,0,0,20.114632
2020/03/22 06:15:00.000,n,216,3.24,1.8,4.32,22,72.2,1020.32,0.11,0,0,0,21.737442
2020/03/22 06:16:00.012,n,163,3.96,2.88,5.4,22,72.2,1020.42,0.11,0,0,0,23.684692
2020/03/22 06:17:00.009,n,182,4.32,3.96,4.68,22.1,72.2,1020.42,0.11,0,0,0,25.720368
2020/03/22 06:18:00.006,n,180,6.84,6.12,7.92,22.1,72.2,1020.42,0.11,0,0,0,28.472786
2020/03/22 06:19:00.000,n,254,3.24,2.88,3.24,22.1,72.3,1020.32,0.11,0,0,0,32.491664
2020/03/22 06:20:00.002,n,125,1.44,0.36,1.8,22.1,72.4,1020.32,0.11,0,0,0,38.582784
2020/03/22 06:21:00.000,n,178,3.24,2.88,3.6,22.1,72.3,1020.32,0.11,0,0,0,46.5287
2020/03/22 06:22:00.000,n,258,1.08,0.36,2.52,22.1,72.5,1020.32,0.11,0,0,0,53.7327
2020/03/22 06:23:00.000,n,150,3.6,3.24,4.32,22.1,72.5,1020.32,0.11,0,0,0,57.240524
2020/03/22 06:24:00.008,n,211,4.32,3.96,4.68,22.1,72.4,1020.32,0.11,0,0,0,56.654188
2020/03/22 06:25:00.005,n,164,1.44,1.08,2.16,22.2,72.8,1020.32,0.11,0,0,0,54.651392
2020/03/22 06:26:00.002,n,234,0.72,0.36,1.08,22.2,72.6,1020.42,0.11,0,0,0,54.227276
2020/03/22 06:27:00.016,n,27,1.08,0.36,2.16,22.2,72.4,1020.42,0.11,0,0,0,54.197884
2020/03/22 06:28:00.001,n,270,3.6,2.16,3.96,22.2,72.4,1020.42,0.11,0,0,0,53.07028
2020/03/22 06:29:00.000,n,147,1.44,0.72,1.8,22.2,72.3,1020.42,0.11,0,0,0,51.087324
2020/03/22 06:30:00.000,n,246,2.16,1.44,2.52,22.3,72.2,1020.42,0.11,0,0,0,54.198648
2020/03/22 06:31:00.000,n,112,1.44,1.08,2.16,22.3,72,1020.32,0.11,0,0,0,66.805344
2020/03/22 06:32:00.007,n,163,1.8,1.44,2.52,22.3,72.1,1020.32,0.11,0,0,0,69.903776
2020/03/22 06:33:00.004,n,186,1.8,0.36,3.24,22.3,72,1020.32,0.11,0,0,0,69.849472
2020/03/22 06:34:00.000,n,186,3.6,2.88,4.32,22.3,71.8,1020.42,0.11,0,0,0,79.443056
2020/03/22 06:35:00.000,n,151,1.8,1.8,2.16,22.3,71.8,1020.42,0.11,0,0,0,87.072056
2020/03/22 06:36:00.014,n,348,0.72,0.72,1.08,22.3,72,1020.42,0.11,0,0,0,92.258952
2020/03/22 06:37:00.000,n,157,1.44,1.08,2.52,22.3,71.8,1020.42,0.11,0,0,0,96.608672
2020/03/22 06:38:00.000,n,182,2.52,2.16,2.88,22.4,71.4,1020.42,0.11,0,0,0,100.4267
2020/03/22 06:39:00.000,n,69,1.08,0.36,2.52,22.3,71.4,1020.52,0.11,0,0,0,103.26334
2020/03/22 06:40:00.006,n,258,1.44,1.44,1.8,22.4,71.6,1020.52,0.11,0,0,0,106.91986
2020/03/22 06:41:00.003,n,284,1.8,1.44,2.52,22.4,71.5,1020.52,0.11,0,0,0,111.47264
2020/03/22 06:42:00.000,n,173,1.8,1.08,2.16,22.4,71.2,1020.52,0.11,0,0,0,116.04654
2020/03/22 06:43:00.000,n,262,1.08,0,1.8,22.5,71.3,1020.52,0.11,0,0,0,118.9962
2020/03/22 06:44:00.013,n,226,2.16,1.44,2.16,22.5,71.3,1020.52,0.11,0,0,0,120.2227
2020/03/22 06:45:00.011,n,214,3.24,2.88,3.96,22.6,71.1,1020.52,0.11,0,0,0,122.19708
2020/03/22 06:46:00.000,n,166,0.72,0.36,1.44,22.6,71,1020.52,0.11,0,0,0,121.737
2020/03/22 06:47:00.000,n,163,3.24,2.52,3.96,22.6,70.8,1020.52,0.11,0,0,0,124.68442
2020/03/22 06:48:00.003,n,242,1.08,0.36,2.16,22.6,70.9,1020.52,0.11,0,0,0,126.67638
2020/03/22 06:49:00.001,n,201,1.8,0.36,3.6,22.7,70.7,1020.52,0.11,0,0,0,91.317688
2020/03/22 06:50:00.000,n,270,2.16,1.08,2.88,22.7,71.2,1020.52,0.11,0,0,0,82.632768
2020/03/22 06:51:00.000,n,257,1.44,1.08,1.8,22.7,70.9,1020.52,0.11,0,0,0,129.44032
2020/03/22 06:52:00.008,n,6,1.08,0.72,1.44,22.7,70.7,1020.62,0.11,0,0,0,143.3426
2020/03/22 06:53:00.006,n,177,2.16,1.44,3.24,22.7,70.8,1020.62,0.11,0,0,0,148.72916
2020/03/22 06:54:00.003,n,156,0.72,0.36,1.08,22.7,70.9,1020.62,0.11,0,0,0,153.81774
2020/03/22 06:55:00.000,n,166,2.16,1.44,2.52,22.8,70.7,1020.62,0.11,0,0,0,158.72346
2020/03/22 06:56:00.000,n,198,2.88,2.88,3.24,22.8,70.7,1020.62,0.11,0,0,0,162.51954
2020/03/22 06:57:00.000,n,199,0.72,0,1.08,22.8,70.7,1020.62,0.11,0,0,0,166.22038
2020/03/22 06:58:00.000,n,218,4.68,4.32,5.04,22.9,70.6,1020.62,0.11,0,0,0,170.33384
2020/03/22 06:59:00.006,n,259,5.4,5.04,5.76,22.9,71.1,1020.62,0.11,0,0,0,173.40298
2020/03/22 07:00:00.003,n,193,4.32,3.96,5.04,22.9,71,1020.62,0.11,0,0,0,175.28866
2020/03/22 07:01:00.000,n,104,0.72,0.36,1.08,22.9,70.7,1020.62,0.11,0,0,0,178.56382
2020/03/22 07:02:00.014,n,267,2.88,2.52,3.24,22.9,71.3,1020.62,0.11,0,0,0,181.21274
2020/03/22 07:03:00.010,n,233,1.08,0,1.8,22.9,71.1,1020.62,0.11,0,0,0,183.54058
2020/03/22 07:04:00.000,n,333,1.08,0.72,1.44,23,71.3,1020.62,0.11,0,0,0,184.05968
2020/03/22 07:05:00.002,n,201,1.08,0.72,1.44,23,70.8,1020.62,0.11,0,0,0,187.28202
2020/03/22 07:06:00.000,n,208,4.32,2.88,5.04,23.1,70.2,1020.62,0.11,0,0,0,191.7614
2020/03/22 07:07:00.000,n,291,1.08,0.36,1.8,23.1,70.5,1020.62,0.11,0,0,0,192.47918
2020/03/22 07:08:00.000,n,185,3.24,2.52,5.76,23.1,70.5,1020.62,0.11,0,0,0,199.8394
2020/03/22 07:09:00.008,n,170,3.96,3.24,4.68,23.1,69.9,1020.62,0.11,0,0,0,205.48028
2020/03/22 07:10:00.004,n,179,3.96,1.8,6.12,23.1,69.3,1020.62,0.11,0,0,0,207.71476
2020/03/22 07:11:00.002,n,200,6.84,5.4,7.2,23,69.5,1020.72,0.11,0,0,0,212.4041
2020/03/22 07:12:00.016,n,171,1.8,1.08,2.16,23,70.1,1020.72,0.11,0,0,0,212.73086
2020/03/22 07:13:00.000,n,137,3.24,2.16,3.6,23,70.1,1020.72,0.11,0,0,0,152.24562
2020/03/22 07:14:00.000,n,277,5.4,3.96,5.76,23,70.5,1020.82,0.11,0,0,0,187.68814
2020/03/22 07:15:00.004,n,255,1.8,1.44,2.52,23.1,70.7,1020.82,0.11,0,0,0,217.81082
2020/03/22 07:16:00.004,n,271,4.32,3.6,4.68,23.2,70.2,1020.82,0.11,0,0,0,226.31058
2020/03/22 07:17:00.001,n,262,5.04,3.96,5.76,23.2,69.6,1020.82,0.11,0,0,0,239.39346
2020/03/22 07:18:00.000,n,238,3.96,3.96,4.32,23.2,69.5,1020.82,0.11,0,0,0,243.82828
2020/03/22 07:19:00.012,n,234,3.6,3.24,4.32,23.2,70.2,1020.82,0.11,0,0,0,253.40042
2020/03/22 07:20:00.009,n,145,3.96,2.88,4.68,23.2,69.6,1020.82,0.11,0,0,0,256.3526
2020/03/22 07:21:00.003,n,58,1.08,0.36,2.88,23.2,69.6,1020.82,0.11,0,0,0,257.82782
2020/03/22 07:22:00.000,n,148,7.56,3.96,9.36,23.3,69.2,1020.82,0.11,0,0,0,260.32904
2020/03/22 07:23:00.000,n,209,4.32,3.6,5.4,23.3,69.3,1020.82,0.11,0,0,0,261.19422
2020/03/22 07:24:00.000,n,145,5.4,3.24,6.12,23.3,68.9,1020.82,0.11,0,0,0,266.07824
2020/03/22 07:25:00.000,n,162,5.4,2.52,7.92,23.3,68.8,1020.82,0.11,0,0,0,270.10474
2020/03/22 07:26:00.000,n,163,2.52,0.72,5.04,23.3,69.3,1020.82,0.11,0,0,0,273.74274
2020/03/22 07:27:00.000,n,215,2.52,2.16,2.52,23.3,69.5,1020.82,0.11,0,0,0,275.13034
2020/03/22 07:28:00.007,n,155,4.32,3.96,5.4,23.4,69.2,1020.82,0.11,0,0,0,274.89688
2020/03/22 07:29:00.004,n,225,5.04,3.96,6.12,23.4,69.4,1020.82,0.11,0,0,0,277.2861
2020/03/22 07:30:00.001,n,225,3.96,2.52,4.32,23.5,69.6,1020.92,0.11,0,0,0,282.00626
2020/03/22 07:31:00.000,n,278,3.96,2.52,5.4,23.6,68.8,1020.92,0.11,0,0,0,284.45926
2020/03/22 07:32:00.000,n,265,3.96,3.6,5.4,23.6,69.1,1020.92,0.11,0,0,0,288.89896
2020/03/22 07:33:00.000,n,256,3.6,2.52,4.32,23.6,68.8,1020.92,0.11,0,0,0,293.5178
2020/03/22 07:34:00.000,n,280,3.6,2.16,5.04,23.6,68.9,1020.92,0.11,0,0,0,294.9564
2020/03/22 07:35:00.006,n,114,1.08,0.36,2.52,23.6,68.3,1020.92,0.11,0,0,0,296.99954
2020/03/22 07:36:00.003,n,252,2.88,2.52,3.96,23.6,67.8,1020.92,0.11,0,0,0,299.3317
2020/03/22 07:37:00.008,n,241,3.24,2.52,3.96,23.6,67.5,1020.92,0.11,0,0,0,301.86368
2020/03/22 07:38:00.005,n,145,1.8,1.44,2.16,23.7,67.8,1020.92,0.11,0,0,0,308.8696
2020/03/22 07:39:00.002,n,266,2.16,1.8,2.88,23.7,67.4,1021.02,0.11,0,0,0,314.33256
2020/03/22 07:40:00.001,n,276,6.12,5.04,8.64,23.7,67.6,1020.92,0.11,0,0,0,323.18448
2020/03/22 07:41:00.000,n,239,5.4,5.04,5.4,23.8,67.5,1020.92,0.11,0,0,0,330.36648
2020/03/22 07:42:00.000,n,240,3.24,2.52,4.32,23.8,67.2,1020.92,0.11,0,0,0,335.74888
2020/03/22 07:43:00.000,n,244,5.04,3.96,5.76,23.8,67.1,1021.02,0.11,0,0,0,334.1699
2020/03/22 07:44:00.009,n,243,4.68,2.52,5.76,23.8,68.1,1021.02,0.11,0,0,0,337.93272
2020/03/22 07:45:00.005,n,76,0.72,0.36,0.72,23.9,67.7,1021.02,0.11,0,0,0,342.73436
2020/03/22 07:46:00.002,n,183,3.96,3.6,4.68,23.9,66.9,1021.02,0.11,0,0,0,344.01976
2020/03/22 07:47:00.000,n,277,3.24,1.8,5.04,23.9,66.6,1021.02,0.11,0,0,0,334.05942
2020/03/22 07:48:00.014,n,196,1.44,0.72,2.16,24,66.800004,1021.02,0.11,0,0,0,349.02348
2020/03/22 07:49:00.000,n,141,4.32,3.6,5.4,24.1,65.699996,1020.92,0.11,0,0,0,350.97876
2020/03/22 07:50:00.000,n,213,6.48,5.4,8.28,24.1,65.5,1021.02,0.11,0,0,0,357.40972
2020/03/22 07:51:00.000,n,169,7.92,7.92,8.28,24.1,64.6,1021.02,0.11,0,0,0,361.69136
2020/03/22 07:52:00.004,n,227,3.96,3.6,4.68,24,65.199996,1021.02,0.11,0,0,0,315.47584
2020/03/22 07:53:00.002,n,152,6.48,2.88,8.28,24,64.9,1021.02,0.11,0,0,0,351.61476
2020/03/22 07:54:00.000,n,169,8.28,7.92,8.64,23.9,65.300004,1021.02,0.11,0,0,0,365.94072
2020/03/22 07:55:00.010,n,183,7.92,6.48,9.36,23.8,66,1021.02,0.11,0,0,0,372.33784
2020/03/22 07:56:00.007,n,213,5.76,5.4,6.12,23.8,66.699996,1021.02,0.11,0,0,0,375.1012
2020/03/22 07:57:00.005,n,276,7.2,6.48,7.56,23.9,67,1021.02,0.11,0,0,0,377.63384
2020/03/22 07:58:00.002,n,92,2.88,1.44,3.96,23.9,66.4,1021.02,0.11,0,0,0,379.276
2020/03/22 07:59:00.000,n,142,4.32,4.32,4.68,24,65.699996,1021.02,0.11,0,0,0,384.64984
2020/03/22 08:00:00.000,n,78,1.08,0.72,1.44,24.1,65.300004,1021.02,0.11,0,0,0,389.01016
2020/03/22 08:01:00.000,n,229,3.6,2.16,4.32,24.1,65.300004,1021.02,0.11,0,0,0,391.49308
2020/03/22 08:02:00.005,n,321,3.6,0.72,6.84,24.2,65,1021.02,0.11,0,0,0,395.38772
