"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/25 04:04:00.001,n,168,6.48,3.96,9.72,20.6,76.6,1020.72,0,0,0,0,0.034828
2020/03/25 04:05:00.000,n,183,6.12,5.4,6.84,20.6,76.6,1020.72,0,0,0,0,0.03746
2020/03/25 04:06:00.000,n,186,5.04,4.32,6.48,20.6,76.7,1020.72,0,0,0,0,0.033112
2020/03/25 04:07:00.000,n,223,1.8,1.44,2.88,20.6,76.8,1020.72,0,0,0,0,0.03746
2020/03/25 04:08:00.008,n,152,7.92,6.48,9,20.6,76.8,1020.72,0,0,0,0,0.041809
2020/03/25 04:09:00.005,n,213,1.44,0.36,2.52,20.6,76.9,1020.72,0,0,0,0,0.039177
2020/03/25 04:10:00.002,n,182,5.4,4.68,6.48,20.6,76.9,1020.82,0,0,0,0,0.039177
2020/03/25 04:11:00.001,n,148,3.96,2.16,6.84,20.6,76.9,1020.82,0,0,0,0,0.03746
2020/03/25 04:12:00.000,n,184,4.68,2.88,5.4,20.6,77,1020.82,0,0,0,0,0.033112
2020/03/25 04:13:00.000,n,170,2.88,2.52,3.24,20.6,77.1,1020.82,0,0,0,0,0.03746
2020/03/25 04:14:00.000,n,167,5.4,3.24,6.84,20.6,77.2,1020.82,0,0,0,0,0.03746
2020/03/25 04:15:00.000,n,164,5.76,3.24,10.440002,20.6,77.3,1020.82,0,0,0,0,0.033951
2020/03/25 04:16:00.005,n,190,7.2,5.4,8.28,20.6,77.4,1020.82,0,0,0,0,0.034828
2020/03/25 04:17:00.002,n,190,5.76,2.52,7.56,20.6,77.5,1020.82,0,0,0,0,0.035744
2020/03/25 04:18:00.011,n,168,4.32,1.44,7.2,20.5,77.6,1020.82,0,0,0,0,0.035744
2020/03/25 04:19:00.009,n,153,6.84,6.48,7.56,20.5,77.8,1020.92,0,0,0,0,0.03746
2020/03/25 04:20:00.007,n,157,7.92,6.48,9.72,20.5,77.9,1020.92,0,0,0,0,0.035744
2020/03/25 04:21:00.008,n,158,6.84,5.76,7.56,20.5,77.9,1021.02,0,0,0,0,0.034828
2020/03/25 04:22:00.000,n,121,6.48,4.68,7.2,20.5,78.1,1021.02,0,0,0,0,0.033951
2020/03/25 04:23:00.003,n,117,3.96,3.24,5.76,20.5,78.2,1021.02,0,0,0,0,0.031357
2020/03/25 04:24:00.000,n,143,13.32,10.8,15.12,20.5,77.9,1021.02,0,0,0,0,0.033951
2020/03/25 04:25:00.000,n,132,6.48,5.4,7.92,20.5,78.1,1021.02,0,0,0,0,0.035744
2020/03/25 04:26:00.000,n,135,11.52,10.8,11.88,20.4,78,1021.12,0,0,0,0,0.036583
2020/03/25 04:27:00.000,n,48,4.68,2.88,5.4,20.4,78,1021.12,0,0,0,0,0.033951
2020/03/25 04:28:00.009,n,139,6.12,5.4,7.2,20.4,78,1021.12,0,0,0,0,0.038338
2020/03/25 04:29:00.007,n,115,7.56,5.76,9.72,20.4,77.9,1021.12,0,0,0,0,0.035744
2020/03/25 04:30:00.004,n,128,2.52,1.08,3.96,20.4,78,1021.12,0,0,0,0,0.034828
2020/03/25 04:31:00.001,n,110,3.6,2.52,5.04,20.4,78,1021.12,0,0,0,0,0.03746
2020/03/25 04:32:00.000,n,178,3.6,3.24,4.32,20.4,78,1021.12,0,0,0,0,0.031357
2020/03/25 04:33:00.000,n,136,3.96,0.72,6.12,20.4,78,1021.12,0,0,0,0,0.033951
2020/03/25 04:34:00.000,n,94,5.04,3.96,6.84,20.4,78.1,1021.12,0,0,0,0,0.032234
2020/03/25 04:35:00.007,n,152,5.76,4.68,6.12,20.4,78.1,1021.12,0,0,0,0,0.032234
2020/03/25 04:36:00.005,n,137,4.32,3.96,4.68,20.4,78.1,1021.12,0,0,0,0,0.029602
2020/03/25 04:37:00.004,n,147,1.8,1.08,2.88,20.4,78.1,1021.12,0,0,0,0,0.031357
2020/03/25 04:38:00.003,n,206,2.88,2.16,3.24,20.4,78.2,1021.12,0,0,0,0,0.033112
2020/03/25 04:39:00.001,n,155,2.88,2.16,3.24,20.4,78.2,1021.12,0,0,0,0,0.032234
2020/03/25 04:40:00.000,n,133,2.52,2.16,4.68,20.4,78.2,1021.12,0,0,0,0,0.029602
2020/03/25 04:41:00.000,n,114,2.88,1.44,4.68,20.4,78.2,1021.12,0,0,0,0,0.031357
2020/03/25 04:42:00.000,n,120,3.6,1.44,4.32,20.4,78.3,1021.12,0,0,0,0,0.031357
2020/03/25 04:43:00.007,n,118,7.56,6.84,7.92,20.4,78.3,1021.12,0,0,0,0,0.027008
2020/03/25 04:44:00.004,n,127,6.84,6.48,7.56,20.4,78.4,1021.12,0,0,0,0,0.033112
2020/03/25 04:45:00.002,n,131,8.64,7.56,9.36,20.4,78.5,1021.12,0,0,0,0,0.026169
2020/03/25 04:46:00.002,n,143,3.24,2.52,3.6,20.4,78.6,1021.22,0,0,0,0,0.028763
2020/03/25 04:47:00.007,n,149,5.04,4.32,5.4,20.4,78.7,1021.22,0,0,0,0,0.033112
2020/03/25 04:48:00.005,n,166,2.88,1.8,2.88,20.4,78.8,1021.12,0,0,0,0,0.031357
2020/03/25 04:49:00.000,n,90,3.6,2.88,3.6,20.4,78.7,1021.12,0,0,0,0,0.029602
2020/03/25 04:50:00.000,n,141,2.52,1.8,3.6,20.4,78.8,1021.12,0,0,0,0,0.033951
2020/03/25 04:51:00.000,n,47,0.72,0,1.08,20.4,78.8,1021.22,0,0,0,0,0.035744
2020/03/25 04:52:00.000,n,132,1.08,0,1.8,20.4,78.8,1021.22,0,0,0,0,0.028763
2020/03/25 04:53:00.000,n,99,3.6,3.24,4.32,20.4,78.7,1021.22,0,0,0,0,0.034828
2020/03/25 04:54:00.006,n,128,7.2,6.48,8.64,20.4,78.6,1021.22,0,0,0,0,0.032234
2020/03/25 04:55:00.004,n,52,3.6,2.16,4.68,20.4,78.6,1021.22,0,0,0,0,0.035744
2020/03/25 04:56:00.000,n,135,4.32,3.6,4.68,20.4,78.6,1021.22,0,0,0,0,0.032234
2020/03/25 04:57:00.015,n,123,8.64,7.92,9,20.4,78.3,1021.22,0,0,0,0,0.028763
2020/03/25 04:58:00.000,n,95,4.68,3.96,5.4,20.3,78.7,1021.22,0,0,0,0,0.030479
2020/03/25 04:59:00.000,n,113,4.32,3.6,5.4,20.3,78.7,1021.22,0,0,0,0,0.029602
2020/03/25 05:00:00.000,n,122,4.68,4.32,5.04,20.3,78.9,1021.22,0,0,0,0,0.033112
2020/03/25 05:01:00.004,n,63,1.08,1.08,1.44,20.3,79,1021.22,0,0,0,0,0.031357
2020/03/25 05:02:00.002,n,55,3.96,2.16,5.04,20.3,79.1,1021.22,0,0,0,0,0.028763
2020/03/25 05:03:00.000,n,102,5.04,4.68,5.4,20.3,78.9,1021.22,0,0,0,0,0.032234
2020/03/25 05:04:00.000,n,96,3.96,3.24,4.68,20.3,78.8,1021.32,0,0,0,0,0.031357
2020/03/25 05:05:00.010,n,57,7.2,5.04,8.28,20.3,78.9,1021.32,0,0,0,0,0.033112
2020/03/25 05:06:00.007,n,114,5.04,4.32,5.76,20.3,78.9,1021.32,0,0,0,0,0.030479
2020/03/25 05:07:00.000,n,136,7.92,6.84,9.36,20.3,79,1021.32,0,0,0,0,0.031357
2020/03/25 05:08:00.001,n,121,7.56,6.48,9,20.2,79,1021.32,0,0,0,0,0.033112
2020/03/25 05:09:00.000,n,108,5.4,4.32,6.12,20.2,79.1,1021.32,0,0,0,0,0.029602
2020/03/25 05:10:00.000,n,74,6.84,5.76,7.92,20.2,79,1021.32,0,0,0,0,0.032234
2020/03/25 05:11:00.000,n,149,1.44,0.72,1.8,20.2,79.1,1021.32,0,0,0,0,0.030479
2020/03/25 05:12:00.007,n,79,10.08,7.56,12.24,20.2,79.1,1021.32,0,0,0,0,0.027885
2020/03/25 05:13:00.004,n,148,6.48,3.96,8.28,20.2,79.1,1021.32,0,0,0,0,0.029602
2020/03/25 05:14:00.002,n,70,7.2,6.12,8.64,20.2,79.1,1021.42,0,0,0,0,0.030479
2020/03/25 05:15:00.015,n,159,1.44,1.08,2.16,20.2,79.2,1021.42,0,0,0,0,0.027885
2020/03/25 05:16:00.000,n,98,5.4,2.88,6.12,20.2,79.4,1021.42,0,0,0,0,0.025253
2020/03/25 05:17:00.000,n,106,6.12,4.32,7.2,20.2,79.2,1021.42,0,0,0,0,0.025253
2020/03/25 05:18:00.000,n,99,7.2,4.68,9.72,20.2,79.2,1021.42,0,0,0,0,0.030479
2020/03/25 05:19:00.005,n,120,2.16,1.8,3.24,20.2,79.1,1021.42,0,0,0,0,0.026169
2020/03/25 05:20:00.003,n,93,12.96,10.8,15.12,20.2,79.1,1021.42,0,0,0,0,0.030479
2020/03/25 05:21:00.000,n,151,13.32,10.440002,15.48,20.2,79.2,1021.42,0,0,0,0,0.028763
2020/03/25 05:22:00.000,n,114,5.04,0.36,6.48,20.2,79.3,1021.42,0,0,0,0,0.027885
2020/03/25 05:23:00.010,n,80,3.24,2.16,6.84,20.2,79.3,1021.52,0,0,0,0,0.027008
2020/03/25 05:24:00.008,n,116,6.84,5.4,9.36,20.1,79.3,1021.42,0,0,0,0,0.029602
2020/03/25 05:25:00.000,n,87,12.96,11.52,16.919998,20.1,79.4,1021.42,0,0,0,0,0.036545
2020/03/25 05:26:00.001,n,124,12.6,5.4,17.64,20.1,79.5,1021.52,0,0,0,0,0.039177
2020/03/25 05:27:00.000,n,126,9,4.68,11.88,20.1,79.6,1021.52,0,0,0,0,0.034828
2020/03/25 05:28:00.000,n,98,12.24,11.52,13.32,20.1,79.8,1021.52,0,0,0,0,0.03746
2020/03/25 05:29:00.009,n,92,11.52,10.8,12.6,20.1,79.9,1021.52,0,0,0,0,0.036545
2020/03/25 05:30:00.006,n,62,5.76,4.68,6.48,20.1,80.1,1021.52,0,0,0,0,0.040894
2020/03/25 05:31:00.002,n,94,11.88,10.08,12.96,20.1,80.3,1021.52,0,0,0,0,0.041809
2020/03/25 05:32:00.000,n,104,4.68,2.52,6.12,20.1,80.5,1021.52,0,0,0,0,0.045242
2020/03/25 05:33:00.014,n,73,7.2,5.76,9.36,20.1,80.6,1021.52,0,0,0,0,0.052261
2020/03/25 05:34:00.000,n,91,7.2,6.84,7.56,20,80.8,1021.52,0,0,0,0,0.060921
2020/03/25 05:35:00.000,n,109,10.8,9.36,11.88,20,81,1021.52,0,0,0,0,0.072212
2020/03/25 05:36:00.000,n,103,8.64,7.92,9,20,81.2,1021.62,0,0,0,0,0.093117
2020/03/25 05:37:00.003,n,89,7.92,6.48,9.72,20,81.2,1021.62,0,0,0,0,0.116615
2020/03/25 05:38:00.000,n,116,5.04,2.52,6.48,20,81.2,1021.62,0,0,0,0,0.146179
2020/03/25 05:39:00.000,n,131,11.16,6.48,12.6,20,81.2,1021.62,0,0,0,0,0.189667
2020/03/25 05:40:00.010,n,87,4.32,2.88,5.76,19.9,81.4,1021.62,0,0,0,0,0.235748
2020/03/25 05:41:00.008,n,86,5.04,3.24,6.84,19.9,81.7,1021.72,0,0,0,0,0.280914
2020/03/25 05:42:00.005,n,51,6.48,5.76,7.92,19.9,81.7,1021.72,0,0,0,0,0.349579
2020/03/25 05:43:00.002,n,101,6.12,5.76,6.48,19.9,81.8,1021.72,0,0,0,0,0.415573
2020/03/25 05:44:00.000,n,71,4.68,3.24,5.4,19.9,82,1021.72,0,0,0,0,0.492859
2020/03/25 05:45:00.000,n,129,9.36,5.4,12.96,19.9,81.8,1021.72,0,0,0,0,0.56572
2020/03/25 05:46:00.000,n,142,7.2,5.76,8.64,19.8,81.8,1021.82,0,0,0,0,0.643501
2020/03/25 05:47:00.006,n,114,2.88,2.16,4.32,19.8,82,1021.82,0,0,0,0,0.719223
2020/03/25 05:48:00.003,n,111,8.64,7.92,10.08,19.8,82.2,1021.82,0,0,0,0,0.814972
2020/03/25 05:49:00.000,n,104,9,7.2,11.16,19.8,82.2,1021.82,0,0,0,0,0.910606
2020/03/25 05:50:00.013,n,76,5.76,5.76,6.12,19.8,82.4,1021.82,0,0,0,0,1.023598
2020/03/25 05:51:00.011,n,25,3.6,2.16,4.68,19.7,82.6,1021.82,0,0,0,0,1.153069
2020/03/25 05:52:00.000,n,92,2.88,2.16,3.6,19.7,82.8,1021.82,0,0,0,0,1.28067
2020/03/25 05:53:00.001,n,115,10.440002,10.08,10.8,19.7,82.8,1021.82,0,0,0,0,1.400375
2020/03/25 05:54:00.000,n,110,6.12,4.68,6.84,19.7,83,1021.72,0,0,0,0,1.508675
2020/03/25 05:55:00.000,n,90,4.32,1.44,6.48,19.7,83.2,1021.82,0,0,0,0,1.599655
2020/03/25 05:56:00.000,n,93,5.76,4.68,6.48,19.7,83.4,1021.82,0,0,0,0,1.707878
2020/03/25 05:57:00.008,n,117,6.84,6.48,7.2,19.7,83.3,1021.82,0,0,0,0,1.83506
2020/03/25 05:58:00.005,n,103,5.76,4.32,6.84,19.7,83.6,1021.82,0,0,0,0,2.011414
2020/03/25 05:59:00.002,n,63,5.4,4.32,6.12,19.7,83.8,1021.82,0,0,0,0,2.223892
2020/03/25 06:00:00.015,n,123,5.04,3.6,6.48,19.7,84.1,1021.82,0,0,0,0,2.414436
2020/03/25 06:01:00.000,n,79,3.96,3.96,5.04,19.7,83.8,1021.82,0,0,0,0,2.65316
2020/03/25 06:02:00.000,n,115,7.92,7.56,9,19.7,83.8,1021.82,0,0,0,0,2.902794
2020/03/25 06:03:00.000,n,123,5.04,2.16,6.84,19.6,84,1021.92,0,0,0,0,3.102036
2020/03/25 06:04:00.005,n,109,6.84,6.12,7.2,19.6,84.2,1021.92,0,0,0,0,3.264923
2020/03/25 06:05:00.002,n,144,10.8,10.440002,11.88,19.6,84.2,1021.92,0,0,0,0,3.50174
2020/03/25 06:06:00.000,n,131,5.4,5.04,6.12,19.6,84.3,1021.92,0,0,0,0,3.814964
2020/03/25 06:07:00.000,n,136,4.32,3.6,5.76,19.6,84.5,1021.92,0,0,0,0,4.136238
2020/03/25 06:08:00.012,n,132,5.76,5.4,6.48,19.6,84.6,1021.92,0,0,0,0,4.468079
2020/03/25 06:09:00.009,n,96,4.32,3.96,5.04,19.6,84.7,1021.92,0,0,0,0,4.86187
2020/03/25 06:10:00.000,n,191,2.52,2.16,2.52,19.6,84.8,1021.92,0,0,0,0,5.270691
2020/03/25 06:11:00.000,n,143,2.52,1.44,3.24,19.6,85,1021.92,0,0,0,0,5.711327
2020/03/25 06:12:00.003,n,127,3.24,2.52,4.68,19.6,84.7,1021.92,0,0,0,0,6.25248
2020/03/25 06:13:00.000,n,131,3.6,3.24,3.96,19.6,84.5,1021.92,0,0,0,0,6.839791
2020/03/25 06:14:00.000,n,170,3.6,3.24,3.96,19.5,85,1021.92,0,0,0,0,7.402573
2020/03/25 06:15:00.011,n,183,5.4,5.04,5.76,19.5,84.8,1021.92,0,0,0,0,7.907105
2020/03/25 06:16:00.008,n,193,6.48,6.12,7.2,19.5,84.8,1021.92,0,0,0,0,8.375244
2020/03/25 06:17:00.007,n,162,1.08,0.72,1.44,19.5,84.9,1022.02,0,0,0,0,8.93116
2020/03/25 06:18:00.005,n,180,5.04,4.68,5.4,19.5,85,1022.02,0,0,0,0,9.624444
2020/03/25 06:19:00.000,n,168,2.88,2.52,3.24,19.5,84.6,1022.02,0,0,0,0,10.63572
2020/03/25 06:20:00.000,n,181,3.6,2.88,3.96,19.5,85,1022.02,0,0,0,0,11.97281
2020/03/25 06:21:00.000,n,179,3.96,3.6,4.32,19.5,85,1022.02,0,0,0,0,13.112298
2020/03/25 06:22:00.007,n,163,5.04,4.32,5.76,19.5,84.8,1022.02,0,0,0,0,13.524934
2020/03/25 06:23:00.005,n,142,6.12,5.76,6.84,19.5,84.8,1022.02,0,0,0,0,14.655686
2020/03/25 06:24:00.003,n,164,3.96,2.52,5.04,19.5,85,1022.02,0,0,0,0,16.171418
2020/03/25 06:25:00.000,n,204,4.68,4.32,5.04,19.4,85,1022.02,0,0,0,0,17.088814
2020/03/25 06:26:00.013,n,183,6.12,5.76,6.48,19.4,85.1,1022.02,0,0,0,0,19.101982
2020/03/25 06:27:00.009,n,161,2.88,2.52,3.24,19.5,85.4,1022.02,0,0,0,0,18.294144
2020/03/25 06:28:00.000,n,162,6.12,5.76,6.12,19.5,85.2,1022.02,0,0,0,0,20.117074
2020/03/25 06:29:00.000,n,179,5.04,4.32,6.12,19.5,85.2,1022.02,0,0,0,0,21.259918
2020/03/25 06:30:00.002,n,143,2.88,2.52,3.24,19.5,85.3,1022.02,0,0,0,0,23.02906
2020/03/25 06:31:00.000,n,107,2.88,1.08,5.04,19.5,85.4,1022.02,0,0,0,0,26.270408
2020/03/25 06:32:00.000,n,125,3.96,1.8,5.76,19.5,85.2,1022.02,0,0,0,0,28.160476
2020/03/25 06:33:00.000,n,184,3.6,1.44,5.4,19.5,85.2,1022.02,0,0,0,0,29.598542
2020/03/25 06:34:00.010,n,192,6.48,6.12,6.84,19.5,85.2,1022.02,0,0,0,0,31.436882
2020/03/25 06:35:00.006,n,129,2.88,2.16,4.32,19.5,85.4,1022.12,0,0,0,0,32.94777
2020/03/25 06:36:00.004,n,141,7.92,6.84,7.92,19.6,85.4,1022.12,0,0,0,0,34.544088
2020/03/25 06:37:00.001,n,147,4.32,3.96,5.04,19.5,85.1,1022.12,0,0,0,0,36.232852
2020/03/25 06:38:00.000,n,147,8.64,7.92,9,19.5,85,1022.12,0,0,0,0,38.031388
2020/03/25 06:39:00.000,n,189,3.24,2.16,5.4,19.5,85.3,1022.12,0,0,0,0,39.696712
2020/03/25 06:40:00.000,n,160,6.12,5.4,6.84,19.5,85.1,1022.12,0,0,0,0,41.14992
2020/03/25 06:41:00.007,n,163,6.84,5.76,7.92,19.5,85.1,1022.12,0,0,0,0,42.01338
2020/03/25 06:42:00.004,n,144,6.84,6.12,7.2,19.5,85.1,1022.12,0,0,0,0,42.10272
2020/03/25 06:43:00.003,n,152,5.4,1.08,7.56,19.5,84.9,1022.22,0,0,0,0,41.338808
2020/03/25 06:44:00.000,n,156,8.64,8.28,9,19.4,84.8,1022.22,0,0,0,0,40.18696
2020/03/25 06:45:00.013,n,168,4.32,3.96,4.68,19.4,85.1,1022.22,0,0,0,0,39.111956
2020/03/25 06:46:00.000,n,164,4.32,3.96,5.04,19.4,85.1,1022.22,0,0,0,0,38.893508
2020/03/25 06:47:00.000,n,183,2.88,2.16,3.24,19.4,85.3,1022.12,0,0,0,0,39.85878
2020/03/25 06:48:00.000,n,174,5.4,5.04,5.76,19.4,85,1022.12,0,0,0,0,41.285076
2020/03/25 06:49:00.005,n,214,3.24,2.88,3.96,19.4,85.2,1022.12,0,0,0,0,44.00982
2020/03/25 06:50:00.002,n,200,5.76,3.96,8.64,19.4,84.7,1022.12,0,0,0,0,48.436624
2020/03/25 06:51:00.000,n,188,4.32,3.6,5.04,19.4,84.8,1022.12,0,0,0,0,54.680632
2020/03/25 06:52:00.012,n,259,5.76,5.4,6.48,19.4,85.4,1022.12,0,0,0,0,61.429044
2020/03/25 06:53:00.010,n,267,7.56,7.2,7.92,19.5,84.6,1022.02,0,0,0,0,66.994132
2020/03/25 06:54:00.009,n,275,9,9,9,19.4,84.4,1022.02,0,0,0,0,72.025984
2020/03/25 06:55:00.000,n,280,7.92,6.12,8.64,19.4,84.5,1022.02,0,0,0,0,77.46708
2020/03/25 06:56:00.000,n,307,4.68,2.16,8.64,19.5,85.7,1022.02,0,0,0,0,82.765944
2020/03/25 06:57:00.001,n,279,10.08,7.2,15.12,19.6,85.7,1022.02,0,0,0,0,87.32796
2020/03/25 06:58:00.005,n,275,5.04,2.16,9.72,19.7,85,1022.02,0,0,0,0,90.857504
2020/03/25 06:59:00.001,n,270,9,7.2,10.08,19.6,83.2,1022.02,0,0,0,0,92.92856
2020/03/25 07:00:00.000,n,272,8.28,8.28,8.64,19.5,83.5,1022.02,0,0,0,0,93.5974
2020/03/25 07:01:00.011,n,255,10.08,9,10.440002,19.5,83.8,1022.02,0,0,0,0,93.7224
2020/03/25 07:02:00.009,n,264,9,8.64,9.36,19.4,84,1022.02,0,0,0,0,93.87596
2020/03/25 07:03:00.006,n,266,8.28,7.2,9.36,19.5,84.7,1022.12,0,0,0,0,94.061128
2020/03/25 07:04:00.000,n,272,4.32,1.44,5.76,19.6,85.7,1022.12,0,0,0,0,91.28296
2020/03/25 07:05:00.001,n,246,7.2,6.12,8.28,19.7,84.7,1022.12,0,0,0,0,90.927128
2020/03/25 07:06:00.000,n,236,6.12,5.76,6.48,19.7,84.3,1022.12,0,0,0,0,90.033264
2020/03/25 07:07:00.000,n,255,4.32,3.6,5.04,19.6,84.2,1022.12,0,0,0,0,89.973896
2020/03/25 07:08:00.000,n,244,2.16,1.8,2.52,19.6,84.4,1022.12,0,0,0,0,89.750976
2020/03/25 07:09:00.009,n,187,2.52,2.16,2.88,19.7,84.6,1022.12,0,0,0,0,94.05412
2020/03/25 07:10:00.006,n,112,2.16,1.8,2.52,19.7,84.7,1022.22,0,0,0,0,93.338736
2020/03/25 07:11:00.007,n,132,4.68,4.32,5.4,19.7,84.4,1022.22,0,0,0,0,92.546504
2020/03/25 07:12:00.005,n,163,2.52,1.08,2.88,19.7,84.2,1022.22,0,0,0,0,90.450728
2020/03/25 07:13:00.002,n,151,2.52,2.16,3.24,19.7,84.7,1022.22,0,0,0,0,89.168944
2020/03/25 07:14:00.000,n,157,2.88,2.52,3.24,19.8,84.4,1022.22,0,0,0,0,90.558104
2020/03/25 07:15:00.000,n,153,3.24,2.52,4.32,19.8,84.2,1022.22,0,0,0,0,95.224776
2020/03/25 07:16:00.000,n,162,4.32,3.96,4.68,19.8,84.1,1022.22,0,0,0,0,100.51308
2020/03/25 07:17:00.007,n,153,3.6,3.24,3.96,19.8,83.9,1022.22,0,0,0,0,105.81382
2020/03/25 07:18:00.005,n,235,1.8,1.08,3.24,19.8,84.2,1022.32,0,0,0,0,111.94184
2020/03/25 07:19:00.002,n,201,2.52,2.16,3.6,19.8,84.4,1022.32,0,0,0,0,116.20386
2020/03/25 07:20:00.000,n,137,2.16,1.8,2.88,19.9,84.1,1022.32,0,0,0,0,118.1267
2020/03/25 07:21:00.001,n,189,5.04,4.68,5.76,19.9,83.9,1022.32,0,0,0,0,119.82148
2020/03/25 07:22:00.000,n,172,7.92,7.56,9,19.9,83.4,1022.32,0,0,0,0,120.67712
2020/03/25 07:23:00.000,n,160,7.2,6.84,7.56,19.8,83.1,1022.32,0,0,0,0,120.43682
2020/03/25 07:24:00.003,n,190,6.12,5.76,6.48,19.8,82.5,1022.32,0,0,0,0,116.88326
2020/03/25 07:25:00.001,n,165,4.68,4.32,5.4,19.7,83.1,1022.32,0,0,0,0,114.6053
2020/03/25 07:26:00.000,n,158,5.76,5.04,6.48,19.8,83.3,1022.32,0,0,0,0,116.56446
2020/03/25 07:27:00.009,n,178,5.4,5.04,5.76,19.8,82.5,1022.32,0,0,0,0,114.22216
2020/03/25 07:28:00.006,n,175,5.4,5.04,5.76,19.8,82.8,1022.32,0,0,0,0,109.0708
2020/03/25 07:29:00.003,n,162,4.68,3.96,5.76,19.8,82.9,1022.32,0,0,0,0,105.37758
2020/03/25 07:30:00.014,n,136,4.68,3.6,4.68,19.8,82.9,1022.32,0,0,0,0,98.70584
2020/03/25 07:31:00.000,n,135,2.88,2.16,3.24,19.9,83.3,1022.42,0,0,0,0,88.039264
2020/03/25 07:32:00.000,n,153,7.56,6.84,7.92,20,83,1022.42,0,0,0,0,85.340944
2020/03/25 07:33:00.000,n,148,6.84,6.12,7.92,20,82.6,1022.42,0,0,0,0,86.817336
2020/03/25 07:34:00.003,n,153,7.56,5.76,8.64,20,82.8,1022.42,0,0,0,0,90.531752
2020/03/25 07:35:00.001,n,141,9.72,8.64,10.440002,20,82.9,1022.52,0,0,0,0,92.808568
2020/03/25 07:36:00.000,n,163,3.6,0.72,5.76,20,83.2,1022.52,0,0,0,0,94.226976
2020/03/25 07:37:00.012,n,196,2.88,2.16,3.6,20,83.2,1022.52,0,0,0,0,93.45308
2020/03/25 07:38:00.009,n,120,4.68,3.96,6.12,20.1,83.2,1022.52,0,0,0,0,92.695504
2020/03/25 07:39:00.006,n,195,5.76,5.04,6.84,20.1,83.4,1022.52,0,0,0,0,88.549816
2020/03/25 07:40:00.000,n,189,3.24,2.52,3.96,20.1,83.3,1022.52,0,0,0,0,86.821936
2020/03/25 07:41:00.002,n,128,3.24,2.88,3.96,20.1,83.6,1022.42,0,0,0,0,86.470808
2020/03/25 07:42:00.003,n,153,6.48,5.04,8.28,20.1,83,1022.42,0,0,0,0,86.956616
2020/03/25 07:43:00.000,n,199,4.68,3.24,5.04,20.1,83.2,1022.42,0,0,0,0,86.500992
2020/03/25 07:44:00.000,n,153,4.32,3.24,4.68,20.1,83.2,1022.42,0,0,0,0,88.106384
2020/03/25 07:45:00.000,n,159,5.76,5.4,6.12,20.1,83.2,1022.42,0,0,0,0,91.803056
2020/03/25 07:46:00.007,n,142,5.04,4.68,6.12,20.1,83.5,1022.52,0,0,0,0,98.571128
2020/03/25 07:47:00.005,n,155,6.12,5.4,6.48,20.2,83.6,1022.52,0,0,0,0,106.86952
2020/03/25 07:48:00.002,n,140,5.4,4.68,6.48,20.2,83.1,1022.52,0,0,0,0,114.60762
2020/03/25 07:49:00.000,n,148,5.04,4.68,6.48,20.2,83.5,1022.52,0,0,0,0,121.57114
2020/03/25 07:50:00.000,n,127,2.88,2.52,3.24,20.2,83.7,1022.52,0,0,0,0,125.45156
2020/03/25 07:51:00.001,n,185,3.6,2.88,3.6,20.2,83.5,1022.52,0,0,0,0,124.98234
2020/03/25 07:52:00.000,n,126,2.88,2.16,3.24,20.3,83.5,1022.52,0,0,0,0,126.67442
2020/03/25 07:53:00.000,n,95,1.44,0.72,2.52,20.3,83.5,1022.52,0,0,0,0,129.71124
2020/03/25 07:54:00.008,n,140,2.88,2.52,3.24,20.3,82.9,1022.52,0,0,0,0,132.88026
2020/03/25 07:55:00.008,n,61,1.44,1.08,1.8,20.3,82.9,1022.52,0,0,0,0,134.09898
2020/03/25 07:56:00.006,n,117,2.52,1.44,3.24,20.3,83.4,1022.52,0,0,0,0,136.84006
2020/03/25 07:57:00.006,n,89,0.72,0.72,0.72,20.3,83,1022.52,0,0,0,0,139.85728
2020/03/25 07:58:00.000,n,42,1.8,1.44,2.16,20.3,82.9,1022.52,0,0,0,0,147.01492
2020/03/25 07:59:00.000,n,49,1.8,1.44,1.8,20.3,82.4,1022.52,0,0,0,0,156.5546
2020/03/25 08:00:00.000,n,61,1.8,1.8,2.16,20.3,82.5,1022.42,0,0,0,0,166.5045
2020/03/25 08:01:00.000,n,40,2.16,2.16,2.52,20.3,82.7,1022.42,0,0,0,0,174.59164
2020/03/25 08:02:00.008,n,298,2.16,1.8,2.52,20.3,82,1022.42,0,0,0,0,183.03556
2020/03/25 08:03:00.006,n,167,1.44,0.36,2.16,20.3,81.9,1022.42,0,0,0,0,193.19546
2020/03/25 08:04:00.003,n,129,7.92,7.2,8.28,20.3,80,1022.42,0,0,0,0,204.26206
2020/03/25 08:05:00.002,n,47,6.84,6.12,7.56,20.2,80.3,1022.42,0,0,0,0,212.16946
2020/03/25 08:06:00.000,n,89,2.52,0.72,4.32,20.3,79.5,1022.42,0,0,0,0,219.48392
2020/03/25 08:07:00.000,n,106,3.6,2.16,4.32,20.4,79.9,1022.42,0,0,0,0,227.71116
