"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/29 04:04:00.001,n,266,2.88,2.16,4.32,19.4,85.6,1018.22,0,0,0,0,0.035706
2020/03/29 04:05:00.000,n,234,3.96,2.88,6.12,19.4,85.8,1018.22,0,0,0,0,0.033073
2020/03/29 04:06:00.000,n,207,0.72,0.36,1.08,19.4,85.5,1018.22,0,0,0,0,0.032196
2020/03/29 04:07:00.000,n,251,5.76,3.96,6.48,19.4,85.5,1018.22,0,0,0,0,0.033073
2020/03/29 04:08:00.008,n,258,4.68,4.32,5.4,19.4,85.6,1018.22,0,0,0,0,0.033073
2020/03/29 04:09:00.000,n,270,5.04,4.32,5.4,19.4,85.4,1018.22,0,0,0,0,0.031357
2020/03/29 04:10:00.000,n,242,5.76,5.04,6.48,19.4,85.3,1018.22,0,0,0,0,0.033073
2020/03/29 04:11:00.012,n,257,3.24,2.16,3.6,19.3,85.3,1018.22,0,0,0,0,0.032196
2020/03/29 04:12:00.010,n,257,4.32,3.96,5.04,19.3,85.3,1018.22,0,0,0,0,0.03479
2020/03/29 04:13:00.000,n,262,3.96,3.6,4.32,19.3,85.4,1018.22,0,0,0,0,0.033073
2020/03/29 04:14:00.000,n,278,6.48,5.76,7.2,19.3,85.4,1018.22,0,0,0,0,0.03479
2020/03/29 04:15:00.003,n,256,5.04,4.32,6.48,19.3,85.3,1018.22,0,0,0,0,0.032196
2020/03/29 04:16:00.001,n,255,3.96,3.96,4.68,19.3,85.5,1018.22,0,0,0,0,0.036583
2020/03/29 04:17:00.000,n,244,4.32,2.52,6.48,19.3,85.9,1018.22,0,0,0,0,0.035706
2020/03/29 04:18:00.000,n,239,4.32,3.6,5.04,19.3,85.7,1018.22,0,0,0,0,0.030479
2020/03/29 04:19:00.010,n,225,3.6,3.24,4.32,19.3,85.5,1018.32,0,0,0,0,0.030479
2020/03/29 04:20:00.008,n,276,7.2,5.76,8.28,19.3,85.5,1018.32,0,0,0,0,0.032196
2020/03/29 04:21:00.006,n,258,3.96,3.6,4.32,19.3,85.4,1018.32,0,0,0,0,0.033073
2020/03/29 04:22:00.000,n,260,3.6,2.88,3.96,19.3,85.4,1018.32,0,0,0,0,0.032196
2020/03/29 04:23:00.001,n,274,3.96,3.6,4.32,19.3,85.4,1018.32,0,0,0,0,0.033951
2020/03/29 04:24:00.000,n,268,4.32,4.32,4.68,19.3,85.5,1018.22,0,0,0,0,0.031357
2020/03/29 04:25:00.000,n,267,4.68,4.32,5.04,19.3,85.5,1018.22,0,0,0,0,0.028725
2020/03/29 04:26:00.000,n,269,5.04,4.68,5.76,19.3,85.4,1018.22,0,0,0,0,0.031357
2020/03/29 04:27:00.007,n,254,5.76,4.32,6.48,19.2,85.4,1018.22,0,0,0,0,0.031357
2020/03/29 04:28:00.004,n,264,4.68,4.32,5.04,19.2,85.4,1018.22,0,0,0,0,0.033073
2020/03/29 04:29:00.002,n,237,4.32,3.6,5.04,19.2,85.4,1018.22,0,0,0,0,0.033073
2020/03/29 04:30:00.015,n,224,2.16,1.8,2.52,19.2,85.5,1018.22,0,0,0,0,0.02697
2020/03/29 04:31:00.000,n,285,2.88,2.16,3.24,19.2,85.5,1018.22,0,0,0,0,0.031357
2020/03/29 04:32:00.000,n,261,3.24,3.24,3.6,19.2,85.5,1018.22,0,0,0,0,0.033951
2020/03/29 04:33:00.000,n,267,3.6,2.88,3.96,19.2,85.5,1018.22,0,0,0,0,0.032196
2020/03/29 04:34:00.000,n,262,1.08,0.72,1.08,19.2,85.5,1018.22,0,0,0,0,0.030479
2020/03/29 04:35:00.008,n,280,1.8,1.44,2.16,19.2,85.5,1018.22,0,0,0,0,0.031357
2020/03/29 04:36:00.007,n,199,1.08,0.36,1.8,19.2,85.5,1018.22,0,0,0,0,0.02697
2020/03/29 04:37:00.004,n,252,2.16,2.16,2.16,19.2,85.5,1018.22,0,0,0,0,0.030479
2020/03/29 04:38:00.001,n,197,0.72,0.36,1.08,19.2,85.5,1018.22,0,0,0,0,0.032196
2020/03/29 04:39:00.014,n,187,0.36,0.36,0.36,19.2,85.6,1018.22,0,0,0,0,0.031357
2020/03/29 04:40:00.000,n,16,0.36,0.36,0.72,19.2,85.7,1018.22,0,0,0,0,0.033951
2020/03/29 04:41:00.000,n,337,0.36,0,0.36,19.2,85.7,1018.22,0,0,0,0,0.026131
2020/03/29 04:42:00.000,n,133,1.44,1.08,1.8,19.2,85.7,1018.22,0,0,0,0,0.029564
2020/03/29 04:43:00.006,n,115,1.08,0,1.8,19.2,85.8,1018.22,0,0,0,0,0.029564
2020/03/29 04:44:00.003,n,150,3.96,3.6,4.32,19.3,85.7,1018.22,0,0,0,0,0.028725
2020/03/29 04:45:00.001,n,185,2.52,1.44,3.6,19.3,85.6,1018.22,0,0,0,0,0.033073
2020/03/29 04:46:00.000,n,165,5.76,5.4,6.12,19.3,85.6,1018.22,0,0,0,0,0.024376
2020/03/29 04:47:00.013,n,183,5.4,5.04,6.12,19.3,85.6,1018.22,0,0,0,0,0.031357
2020/03/29 04:48:00.014,n,168,4.32,3.96,5.04,19.3,85.6,1018.22,0,0,0,0,0.031357
2020/03/29 04:49:00.000,n,157,4.68,3.6,5.04,19.3,85.6,1018.22,0,0,0,0,0.029564
2020/03/29 04:50:00.000,n,170,6.48,6.12,7.2,19.3,85.6,1018.22,0,0,0,0,0.028725
2020/03/29 04:51:00.000,n,158,4.32,2.16,5.76,19.3,85.5,1018.22,0,0,0,0,0.030479
2020/03/29 04:52:00.004,n,187,5.76,3.96,7.92,19.3,85.4,1018.22,0,0,0,0,0.02697
2020/03/29 04:53:00.004,n,209,6.12,5.4,6.48,19.3,85.4,1018.22,0,0,0,0,0.031357
2020/03/29 04:54:00.001,n,159,5.04,3.96,5.76,19.3,85.4,1018.22,0,0,0,0,0.032196
2020/03/29 04:55:00.000,n,147,2.52,1.08,3.96,19.3,85.3,1018.22,0,0,0,0,0.031357
2020/03/29 04:56:00.000,n,189,6.12,5.04,7.56,19.4,85.2,1018.32,0,0,0,0,0.032196
2020/03/29 04:57:00.014,n,231,6.12,4.68,8.64,19.4,85.2,1018.32,0,0,0,0,0.033073
2020/03/29 04:58:00.000,n,169,3.6,2.52,4.68,19.4,85.1,1018.32,0,0,0,0,0.030479
2020/03/29 04:59:00.000,n,152,0.72,0.36,2.16,19.4,85.1,1018.32,0,0,0,0,0.033951
2020/03/29 05:00:00.000,n,186,2.16,1.44,2.52,19.4,85.1,1018.32,0,0,0,0,0.036583
2020/03/29 05:01:00.003,n,167,5.4,5.04,6.84,19.4,85.1,1018.32,0,0,0,0,0.033951
2020/03/29 05:02:00.001,n,155,1.08,0.36,1.8,19.4,85,1018.32,0,0,0,0,0.031357
2020/03/29 05:03:00.000,n,293,0.72,0.72,1.08,19.4,85,1018.42,0,0,0,0,0.033951
2020/03/29 05:04:00.000,n,232,1.08,0.36,2.52,19.4,85.1,1018.42,0,0,0,0,0.032196
2020/03/29 05:05:00.012,n,217,3.24,2.52,3.6,19.5,85.3,1018.42,0,0,0,0,0.0383
2020/03/29 05:06:00.010,n,187,1.44,0.72,1.44,19.5,85.2,1018.42,0,0,0,0,0.033073
2020/03/29 05:07:00.000,n,232,2.16,1.8,2.52,19.5,85,1018.42,0,0,0,0,0.033951
2020/03/29 05:08:00.000,n,225,1.44,1.08,1.8,19.5,85,1018.42,0,0,0,0,0.036583
2020/03/29 05:09:00.001,n,305,0.72,0.36,1.8,19.5,84.9,1018.42,0,0,0,0,0.035706
2020/03/29 05:10:00.000,n,250,3.6,3.24,3.6,19.5,84.7,1018.42,0,0,0,0,0.037422
2020/03/29 05:11:00.000,n,229,0.72,0.36,1.8,19.5,84.5,1018.42,0,0,0,0,0.035706
2020/03/29 05:12:00.009,n,268,3.6,3.24,4.68,19.5,84.6,1018.42,0,0,0,0,0.037422
2020/03/29 05:13:00.006,n,237,3.96,2.88,4.68,19.5,84.6,1018.42,0,0,0,0,0.040016
2020/03/29 05:14:00.004,n,228,2.16,1.8,2.52,19.5,84.5,1018.42,0,0,0,0,0.040016
2020/03/29 05:15:00.003,n,274,2.52,2.16,2.88,19.5,84.5,1018.42,0,0,0,0,0.03479
2020/03/29 05:16:00.000,n,315,0.36,0.36,0.72,19.5,84.5,1018.42,0,0,0,0,0.0383
2020/03/29 05:17:00.000,n,225,2.88,2.16,3.6,19.5,84.6,1018.42,0,0,0,0,0.037422
2020/03/29 05:18:00.000,n,143,2.16,0.72,3.24,19.5,84.5,1018.42,0,0,0,0,0.041771
2020/03/29 05:19:00.003,n,140,0.72,0,0.72,19.5,84.6,1018.52,0,0,0,0,0.040016
2020/03/29 05:20:00.002,n,218,1.8,1.44,2.52,19.5,84.6,1018.52,0,0,0,0,0.039139
2020/03/29 05:21:00.000,n,275,1.8,1.08,2.52,19.5,84.5,1018.52,0,0,0,0,0.040932
2020/03/29 05:22:00.000,n,174,5.04,4.68,5.76,19.5,84.5,1018.52,0,0,0,0,0.041771
2020/03/29 05:23:00.012,n,174,3.6,1.8,4.32,19.5,84.4,1018.52,0,0,0,0,0.042648
2020/03/29 05:24:00.010,n,167,6.12,4.68,7.2,19.5,84.5,1018.52,0,0,0,0,0.043526
2020/03/29 05:25:00.000,n,237,2.52,2.16,2.52,19.4,84.3,1018.62,0,0,0,0,0.04528
2020/03/29 05:26:00.003,n,208,1.44,1.08,1.8,19.4,84.4,1018.62,0,0,0,0,0.04528
2020/03/29 05:27:00.000,n,174,1.44,1.08,2.16,19.4,84.5,1018.62,0,0,0,0,0.046158
2020/03/29 05:28:00.000,n,246,2.16,2.16,2.16,19.4,84.4,1018.62,0,0,0,0,0.048752
2020/03/29 05:29:00.000,n,287,2.88,2.52,3.24,19.4,84.5,1018.62,0,0,0,0,0.050507
2020/03/29 05:30:00.000,n,225,2.16,1.8,2.52,19.5,84.6,1018.62,0,0,0,0,0.051346
2020/03/29 05:31:00.009,n,53,0.72,0.72,1.08,19.5,84.5,1018.62,0,0,0,0,0.058327
2020/03/29 05:32:00.009,n,283,1.08,0.36,2.16,19.5,84.4,1018.62,0,0,0,0,0.058327
2020/03/29 05:33:00.006,n,228,3.96,2.88,4.68,19.4,84.4,1018.62,0,0,0,0,0.069618
2020/03/29 05:34:00.000,n,276,2.16,0.72,3.24,19.5,84.6,1018.62,0,0,0,0,0.076599
2020/03/29 05:35:00.000,n,183,3.6,1.8,3.96,19.5,84.7,1018.62,0,0,0,0,0.087051
2020/03/29 05:36:00.000,n,263,1.8,1.8,2.16,19.5,84.5,1018.62,0,0,0,0,0.101814
2020/03/29 05:37:00.000,n,204,2.16,1.44,3.24,19.5,84.3,1018.62,0,0,0,0,0.123558
2020/03/29 05:38:00.000,n,188,1.44,1.08,2.52,19.4,84.3,1018.62,0,0,0,0,0.155754
2020/03/29 05:39:00.008,n,194,3.24,1.08,6.84,19.4,84.3,1018.72,0,0,0,0,0.194893
2020/03/29 05:40:00.006,n,231,2.16,1.44,2.88,19.4,84.5,1018.72,0,0,0,0,0.245323
2020/03/29 05:41:00.012,n,155,3.24,2.88,3.6,19.5,84.4,1018.72,0,0,0,0,0.311394
2020/03/29 05:42:00.009,n,264,1.44,0.72,2.16,19.5,84.3,1018.72,0,0,0,0,0.394783
2020/03/29 05:43:00.000,n,226,3.6,2.52,4.68,19.4,84.2,1018.72,0,0,0,0,0.507698
2020/03/29 05:44:00.000,n,218,6.12,5.76,6.84,19.4,84.2,1018.62,0,0,0,0,0.628281
2020/03/29 05:45:00.000,n,238,2.16,2.16,2.88,19.4,84.3,1018.72,0,0,0,0,0.786247
2020/03/29 05:46:00.000,n,185,0.72,0.36,1.44,19.4,84.5,1018.72,0,0,0,0,0.964508
2020/03/29 05:47:00.000,n,156,4.32,3.24,5.04,19.4,84.2,1018.72,0,0,0,0,1.13308
2020/03/29 05:48:00.010,n,156,3.24,2.52,3.6,19.4,84.2,1018.72,0,0,0,0,1.291084
2020/03/29 05:49:00.008,n,86,1.44,0.36,2.52,19.4,84.1,1018.82,0,0,0,0,1.476669
2020/03/29 05:50:00.004,n,186,6.12,5.4,6.84,19.4,84.1,1018.82,0,0,0,0,1.700172
2020/03/29 05:51:00.007,n,211,2.88,2.16,3.96,19.3,84.1,1018.82,0,0,0,0,1.964836
2020/03/29 05:52:00.000,n,168,5.76,2.16,7.92,19.3,84.1,1018.82,0,0,0,0,2.281113
2020/03/29 05:53:00.002,n,157,5.04,2.88,6.48,19.3,84,1018.82,0,0,0,0,2.612572
2020/03/29 05:54:00.000,n,203,5.04,4.32,6.84,19.3,84,1018.92,0,0,0,0,2.939987
2020/03/29 05:55:00.003,n,190,6.12,5.4,6.84,19.3,84,1018.92,0,0,0,0,3.273621
2020/03/29 05:56:00.001,n,221,5.76,5.4,6.48,19.3,84,1018.92,0,0,0,0,3.623543
2020/03/29 05:57:00.000,n,181,5.04,4.32,5.4,19.3,84,1018.92,0,0,0,0,3.98571
2020/03/29 05:58:00.009,n,179,4.32,3.6,5.04,19.3,84,1018.92,0,0,0,0,4.360848
2020/03/29 05:59:00.007,n,173,2.88,1.44,4.68,19.3,84.1,1018.92,0,0,0,0,4.760056
2020/03/29 06:00:00.004,n,133,4.32,3.96,4.68,19.3,84.1,1019.02,0,0,0,0,5.170326
2020/03/29 06:01:00.001,n,185,3.6,2.52,3.96,19.3,84.2,1019.02,0,0,0,0,5.625
2020/03/29 06:02:00.000,n,188,3.96,3.24,5.4,19.3,84.1,1019.02,0,0,0,0,6.101532
2020/03/29 06:03:00.000,n,164,2.88,1.08,5.04,19.3,84.2,1019.02,0,0,0,0,6.569824
2020/03/29 06:04:00.000,n,167,3.24,2.52,3.96,19.3,84.1,1019.02,0,0,0,0,7.03888
2020/03/29 06:05:00.000,n,176,2.88,1.8,3.6,19.3,84.2,1019.02,0,0,0,0,7.503281
2020/03/29 06:06:00.000,n,169,3.24,1.8,5.04,19.3,84.2,1019.02,0,0,0,0,7.930336
2020/03/29 06:07:00.011,n,158,5.4,4.68,6.12,19.3,84.1,1019.12,0,0,0,0,8.315163
2020/03/29 06:08:00.008,n,166,4.68,3.6,5.4,19.3,84.1,1019.12,0,0,0,0,8.813592
2020/03/29 06:09:00.005,n,212,1.8,0.72,2.88,19.3,84.3,1019.12,0,0,0,0,9.677278
2020/03/29 06:10:00.000,n,161,1.44,0.72,1.8,19.3,84.3,1019.12,0,0,0,0,10.849916
2020/03/29 06:11:00.000,n,116,1.44,1.08,2.52,19.3,84.3,1019.22,0,0,0,0,11.826324
2020/03/29 06:12:00.000,n,271,1.44,1.08,1.8,19.3,84.3,1019.22,0,0,0,0,12.293702
2020/03/29 06:13:00.000,n,134,2.52,1.8,2.88,19.3,84.4,1019.22,0,0,0,0,12.634088
2020/03/29 06:14:00.000,n,161,3.24,0.36,6.12,19.4,84.3,1019.22,0,0,0,0,12.92511
2020/03/29 06:15:00.008,n,171,5.76,5.4,6.12,19.4,84.2,1019.22,0,0,0,0,13.3144
2020/03/29 06:16:00.006,n,187,2.88,2.52,3.24,19.3,84.2,1019.22,0,0,0,0,13.745766
2020/03/29 06:17:00.005,n,185,3.24,3.24,3.6,19.3,84.2,1019.22,0,0,0,0,14.249192
2020/03/29 06:18:00.007,n,171,3.96,2.88,4.68,19.3,84.2,1019.22,0,0,0,0,14.884262
2020/03/29 06:19:00.000,n,173,5.76,5.4,6.12,19.3,84.1,1019.22,0,0,0,0,15.3051
2020/03/29 06:20:00.002,n,136,3.6,2.88,4.32,19.3,84.1,1019.22,0,0,0,0,15.69378
2020/03/29 06:21:00.000,n,180,6.48,6.12,6.48,19.3,84.2,1019.22,0,0,0,0,16.031838
2020/03/29 06:22:00.000,n,225,3.6,3.24,4.32,19.3,84.1,1019.22,0,0,0,0,16.548692
2020/03/29 06:23:00.000,n,181,4.68,3.6,5.4,19.3,84,1019.22,0,0,0,0,17.220154
2020/03/29 06:24:00.000,n,197,4.68,3.96,5.4,19.3,84.1,1019.22,0,0,0,0,17.94426
2020/03/29 06:25:00.008,n,196,5.04,3.6,5.76,19.3,84.1,1019.22,0,0,0,0,18.883018
2020/03/29 06:26:00.006,n,166,3.24,2.52,4.32,19.3,84.1,1019.22,0,0,0,0,20.279922
2020/03/29 06:27:00.005,n,164,6.48,5.76,6.84,19.3,84.1,1019.22,0,0,0,0,22.08603
2020/03/29 06:28:00.002,n,159,5.76,5.4,6.48,19.3,84.1,1019.22,0,0,0,0,24.100228
2020/03/29 06:29:00.000,n,171,3.24,3.24,3.6,19.3,84.1,1019.32,0,0,0,0,26.358032
2020/03/29 06:30:00.000,n,170,5.4,5.04,5.76,19.3,84.1,1019.32,0,0,0,0,28.76896
2020/03/29 06:31:00.000,n,194,3.6,2.52,4.32,19.3,84.1,1019.32,0,0,0,0,31.488418
2020/03/29 06:32:00.000,n,270,2.88,2.52,2.88,19.3,84.2,1019.32,0,0,0,0,34.353732
2020/03/29 06:33:00.006,n,247,3.24,2.52,3.24,19.4,84.3,1019.42,0,0,0,0,37.627812
2020/03/29 06:34:00.004,n,180,1.44,0.72,2.16,19.4,84.2,1019.42,0,0,0,0,40.927296
2020/03/29 06:35:00.002,n,288,2.88,1.08,4.32,19.4,84.2,1019.42,0,0,0,0,44.720344
2020/03/29 06:36:00.000,n,143,4.32,2.88,5.76,19.4,84,1019.42,0,0,0,0,48.900604
2020/03/29 06:37:00.000,n,221,2.16,1.8,2.88,19.4,84,1019.42,0,0,0,0,53.52934
2020/03/29 06:38:00.000,n,201,1.44,0.72,1.8,19.4,84.2,1019.52,0,0,0,0,58.441124
2020/03/29 06:39:00.000,n,211,2.16,1.8,2.16,19.4,84,1019.52,0,0,0,0,62.85816
2020/03/29 06:40:00.006,n,280,5.4,4.32,5.76,19.4,84.1,1019.52,0,0,0,0,64.920332
2020/03/29 06:41:00.003,n,244,2.16,1.44,2.52,19.5,84.3,1019.52,0,0,0,0,64.347244
2020/03/29 06:42:00.000,n,21,1.44,1.08,2.52,19.5,84.2,1019.52,0,0,0,0,62.96938
2020/03/29 06:43:00.000,n,147,2.16,1.08,3.24,19.5,84,1019.62,0,0,0,0,62.208232
2020/03/29 06:44:00.000,n,253,1.8,1.08,2.88,19.6,84.1,1019.52,0,0,0,0,62.377224
2020/03/29 06:45:00.011,n,252,5.4,4.68,6.12,19.6,84.2,1019.52,0,0,0,0,63.6759
2020/03/29 06:46:00.000,n,221,2.88,2.52,3.24,19.6,84,1019.62,0,0,0,0,65.25728
2020/03/29 06:47:00.000,n,229,3.96,3.6,4.32,19.6,83.6,1019.62,0,0,0,0,66.557808
2020/03/29 06:48:00.000,n,71,0.72,0,1.8,19.6,83.5,1019.62,0,0,0,0,67.244784
2020/03/29 06:49:00.004,n,263,1.8,1.08,2.88,19.6,83.4,1019.62,0,0,0,0,67.185096
2020/03/29 06:50:00.002,n,135,1.08,0.72,2.16,19.6,83.3,1019.62,0,0,0,0,66.815108
2020/03/29 06:51:00.000,n,117,1.08,0.72,2.16,19.6,83.2,1019.72,0,0,0,0,65.954856
2020/03/29 06:52:00.000,n,183,0.72,0.36,1.8,19.6,83.1,1019.72,0,0,0,0,64.746108
2020/03/29 06:53:00.010,n,168,9,8.64,9.72,19.6,82.6,1019.72,0,0,0,0,63.960036
2020/03/29 06:54:00.005,n,160,7.56,7.2,7.92,19.6,82.6,1019.72,0,0,0,0,64.644304
2020/03/29 06:55:00.000,n,243,3.6,2.52,5.04,19.6,82.7,1019.72,0,0,0,0,72.323688
2020/03/29 06:56:00.000,n,95,3.24,2.52,3.6,19.6,82.7,1019.72,0,0,0,0,81.247216
2020/03/29 06:57:00.000,n,131,3.24,2.52,3.6,19.6,82.7,1019.72,0,0,0,0,80.619432
2020/03/29 06:58:00.000,n,109,2.16,0.36,3.6,19.7,82.5,1019.72,0,0,0,0,88.677352
2020/03/29 06:59:00.007,n,133,1.8,0.36,2.52,19.7,82.2,1019.72,0,0,0,0,97.11984
2020/03/29 07:00:00.005,n,126,3.24,2.52,3.96,19.7,82,1019.72,0,0,0,0,105.93886
2020/03/29 07:01:00.002,n,195,2.52,1.8,2.88,19.7,81.7,1019.72,0,0,0,0,115.90194
2020/03/29 07:02:00.000,n,186,1.44,1.08,2.16,19.6,81.8,1019.72,0,0,0,0,128.40156
2020/03/29 07:03:00.013,n,137,1.8,1.44,2.16,19.7,81.9,1019.72,0,0,0,0,166.09692
2020/03/29 07:04:00.000,n,286,3.6,2.88,4.68,19.7,81.8,1019.72,0,0,0,0,160.3999
2020/03/29 07:05:00.000,n,277,1.08,0,1.8,19.8,81.8,1019.72,0,0,0,0,167.57612
2020/03/29 07:06:00.000,n,259,1.08,0.36,1.08,19.8,81.8,1019.72,0,0,0,0,232.21752
2020/03/29 07:07:00.002,n,210,1.44,1.08,2.16,19.9,81.7,1019.72,0,0,0,0,241.01026
2020/03/29 07:08:00.000,n,155,1.8,1.44,2.16,19.9,80.8,1019.72,0,0,0,0,239.06872
2020/03/29 07:09:00.000,n,280,1.8,1.44,2.16,19.9,81.3,1019.72,0.02,0.7,0,0,237.67774
2020/03/29 07:10:00.003,n,191,3.96,3.6,4.32,20,80.7,1019.82,0.02,0,0,0,238.79224
2020/03/29 07:11:00.008,n,156,7.2,5.76,7.92,20,80,1019.82,0.02,0,0,0,239.24756
2020/03/29 07:12:00.014,n,213,5.4,4.32,6.12,20,80.1,1019.82,0.02,0,0,0,237.58038
2020/03/29 07:13:00.000,n,213,2.88,2.16,3.6,20,80,1019.82,0.02,0,0,0,237.29938
2020/03/29 07:14:00.000,n,180,1.44,0.72,2.88,20.1,80.2,1019.82,0.02,0,0,0,239.17804
2020/03/29 07:15:00.000,n,136,4.68,3.24,6.12,20.1,79.3,1019.82,0.02,0,0,0,242.31402
2020/03/29 07:16:00.003,n,276,2.52,1.8,2.88,20.2,79.7,1019.82,0.02,0,0,0,245.09844
2020/03/29 07:17:00.008,n,44,0.72,0.36,1.44,20.2,79.4,1019.82,0.02,0,0,0,247.86976
2020/03/29 07:18:00.000,n,144,1.44,0.36,2.16,20.3,79.1,1019.82,0.02,0,0,0,251.04998
2020/03/29 07:19:00.005,n,182,5.04,3.96,6.12,20.4,78.5,1019.82,0.02,0,0,0,252.83984
2020/03/29 07:20:00.012,n,188,8.28,6.84,9.36,20.4,77.3,1019.82,0.02,0,0,0,254.919
2020/03/29 07:21:00.002,n,159,8.28,6.48,9.36,20.4,77.3,1019.92,0.02,0,0,0,257.99636
2020/03/29 07:22:00.000,n,189,8.28,7.2,9.36,20.4,76.9,1019.92,0.02,0,0,0,262.09214
2020/03/29 07:23:00.000,n,183,8.28,7.56,9,20.4,76.8,1019.92,0.02,0,0,0,267.7095
2020/03/29 07:24:00.003,n,165,12.24,10.08,14.04,20.3,76.8,1019.92,0.02,0,0,0,276.25778
2020/03/29 07:25:00.000,n,185,6.48,5.4,7.2,20.3,77.2,1019.92,0.02,0,0,0,287.3198
2020/03/29 07:26:00.001,n,181,6.12,4.32,7.56,20.3,77.1,1019.92,0.02,0,0,0,299.31228
2020/03/29 07:27:00.007,n,297,3.96,2.16,5.76,20.4,77,1020.02,0.02,0,0,0,315.40728
2020/03/29 07:28:00.008,n,199,7.56,5.04,9,20.4,76.2,1020.02,0.02,0,0,0,333.93024
2020/03/29 07:29:00.000,n,184,12.96,10.8,14.76,20.4,75.7,1020.02,0.02,0,0,0,350.7796
2020/03/29 07:30:00.005,n,172,5.76,4.68,6.84,20.3,76.1,1020.02,0.02,0,0,0,362.17424
2020/03/29 07:31:00.000,n,181,5.4,4.68,6.12,20.3,76.5,1020.12,0.02,0,0,0,367.35188
2020/03/29 07:32:00.000,n,232,2.52,1.08,3.6,20.4,76.8,1020.12,0.02,0,0,0,372.17516
2020/03/29 07:33:00.000,n,26,1.08,0.36,2.16,20.5,76.4,1020.12,0.02,0,0,0,375.183
2020/03/29 07:34:00.000,n,151,11.52,10.440002,12.24,20.6,75.3,1020.02,0.02,0,0,0,373.40548
2020/03/29 07:35:00.001,n,163,9,9,9,20.7,75,1020.02,0.02,0,0,0,369.0558
2020/03/29 07:36:00.008,n,168,7.56,7.2,7.92,20.7,74.9,1020.12,0.02,0,0,0,362.27116
2020/03/29 07:37:00.000,n,161,7.92,7.56,7.92,20.7,74.4,1020.12,0.02,0,0,0,356.18532
2020/03/29 07:38:00.003,n,193,3.6,2.16,5.04,20.7,74.8,1020.12,0.02,0,0,0,351.83504
2020/03/29 07:39:00.009,n,163,1.8,0.72,4.68,20.7,74.8,1020.12,0.02,0,0,0,346.15724
2020/03/29 07:40:00.000,n,171,11.16,10.440002,12.24,20.7,74.6,1020.12,0.02,0,0,0,341.22012
2020/03/29 07:41:00.000,n,173,9,5.76,12.6,20.7,74.5,1020.12,0.02,0,0,0,338.03072
2020/03/29 07:42:00.000,n,198,5.4,5.04,5.76,20.7,74.7,1020.12,0.02,0,0,0,336.8796
2020/03/29 07:43:00.000,n,181,6.12,5.76,6.48,20.7,74.6,1020.12,0.02,0,0,0,336.38248
2020/03/29 07:44:00.004,n,197,6.12,5.4,6.48,20.8,74.6,1020.12,0.02,0,0,0,336.8838
2020/03/29 07:45:00.007,n,248,4.32,3.6,5.04,20.8,75.2,1020.12,0.02,0,0,0,338.20828
2020/03/29 07:46:00.013,n,168,5.4,5.04,6.12,20.9,74.9,1020.12,0.02,0,0,0,338.90196
2020/03/29 07:47:00.002,n,217,4.68,4.32,5.04,21,74.6,1020.12,0.02,0,0,0,342.2894
2020/03/29 07:48:00.007,n,201,2.16,1.8,2.52,21,74,1020.12,0.02,0,0,0,346.9888
2020/03/29 07:49:00.000,n,147,4.68,1.08,5.76,21.1,73.9,1020.12,0.02,0,0,0,350.95976
2020/03/29 07:50:00.002,n,311,3.24,2.16,5.4,21.1,74.4,1020.12,0.02,0,0,0,354.12168
2020/03/29 07:51:00.000,n,163,1.08,0.72,1.44,21.2,74.7,1020.12,0.02,0,0,0,358.97456
2020/03/29 07:52:00.000,n,192,1.8,1.08,3.6,21.3,73.5,1020.22,0.02,0,0,0,363.35148
2020/03/29 07:53:00.000,n,205,2.88,2.52,3.96,21.4,72.6,1020.22,0.02,0,0,0,366.58024
2020/03/29 07:54:00.003,n,157,1.8,0.36,2.88,21.4,73.1,1020.22,0.02,0,0,0,369.25692
2020/03/29 07:55:00.009,n,152,1.44,0.72,1.8,21.5,72.7,1020.22,0.02,0,0,0,372.21712
2020/03/29 07:56:00.014,n,194,7.56,7.2,8.28,21.6,71.7,1020.22,0.02,0,0,0,376.50332
2020/03/29 07:57:00.004,n,184,9,7.92,10.08,21.6,71.4,1020.22,0.02,0,0,0,380.2106
2020/03/29 07:58:00.000,n,198,6.12,5.4,6.84,21.5,71.6,1020.22,0.02,0,0,0,386.12764
2020/03/29 07:59:00.000,n,180,7.92,6.84,9,21.4,72.1,1020.32,0.02,0,0,0,394.01676
2020/03/29 08:00:00.000,n,142,6.12,5.76,6.84,21.4,72.4,1020.32,0.02,0,0,0,404.09864
2020/03/29 08:01:00.002,n,132,7.2,5.76,8.64,21.5,72.3,1020.32,0.02,0,0,0,357.64508
2020/03/29 08:02:00.000,n,177,10.08,9.72,11.52,21.5,71.3,1020.32,0.02,0,0,0,168.48614
2020/03/29 08:03:00.004,n,179,8.64,8.28,9.72,21.4,71.5,1020.32,0.02,0,0,0,146.51576
2020/03/29 08:04:00.009,n,197,7.92,7.56,8.64,21.3,71.6,1020.32,0.02,0,0,0,170.8421
