"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/13 04:00:00.002,n,278,4.68,4.32,5.76,17.4,79.3,1017.22,0.16,0,0,0,0.032234
2020/03/13 04:01:00.000,n,285,3.96,2.52,5.04,17.4,80.2,1017.22,0.16,0,0,0,0.033989
2020/03/13 04:02:00.014,n,272,2.16,1.44,3.24,17.4,80.7,1017.22,0.16,0,0,0,0.036583
2020/03/13 04:03:00.011,n,265,4.68,4.32,5.04,17.4,79.9,1017.22,0.16,0,0,0,0.032234
2020/03/13 04:04:00.000,n,264,3.24,2.52,3.6,17.4,79.4,1017.22,0.16,0,0,0,0.034828
2020/03/13 04:05:00.000,n,236,2.52,2.16,3.24,17.4,79.8,1017.32,0.16,0,0,0,0.031357
2020/03/13 04:06:00.002,n,265,2.52,2.16,2.88,17.4,79.8,1017.32,0.16,0,0,0,0.031357
2020/03/13 04:07:00.000,n,286,3.6,3.24,3.96,17.4,80.3,1017.32,0.16,0,0,0,0.033989
2020/03/13 04:08:00.000,n,258,5.04,4.32,6.12,17.4,80.6,1017.22,0.16,0,0,0,0.033112
2020/03/13 04:09:00.010,n,252,3.96,3.96,4.68,17.4,80.4,1017.22,0.16,0,0,0,0.032234
2020/03/13 04:10:00.007,n,276,4.32,3.96,4.68,17.4,80,1017.22,0.16,0,0,0,0.035706
2020/03/13 04:11:00.003,n,257,5.76,5.04,6.12,17.4,80.1,1017.22,0.16,0,0,0,0.036583
2020/03/13 04:12:00.000,n,266,4.32,3.96,4.32,17.4,80.5,1017.22,0.16,0,0,0,0.02964
2020/03/13 04:13:00.000,n,289,4.68,2.52,5.76,17.3,81,1017.12,0.16,0,0,0,0.032234
2020/03/13 04:14:00.000,n,269,3.96,3.6,4.32,17.4,81.2,1017.12,0.16,0,0,0,0.033989
2020/03/13 04:15:00.000,n,265,3.6,3.6,3.6,17.4,80.8,1017.12,0.16,0,0,0,0.031319
2020/03/13 04:16:00.005,n,264,3.24,2.88,3.6,17.4,81.1,1017.12,0.16,0,0,0,0.033073
2020/03/13 04:17:00.002,n,254,5.04,4.32,5.76,17.4,81.1,1017.12,0.16,0,0,0,0.035706
2020/03/13 04:18:00.000,n,271,4.32,3.96,5.4,17.4,80.5,1017.12,0.16,0,0,0,0.034828
2020/03/13 04:19:00.013,n,264,1.8,1.08,2.52,17.4,81.3,1017.12,0.16,0,0,0,0.035706
2020/03/13 04:20:00.010,n,269,3.6,2.88,4.32,17.4,81.1,1017.22,0.16,0,0,0,0.033913
2020/03/13 04:21:00.006,n,259,3.24,2.52,4.68,17.3,81,1017.22,0.16,0,0,0,0.033913
2020/03/13 04:22:00.000,n,305,1.8,0.72,2.52,17.4,81.8,1017.22,0.16,0,0,0,0.034828
2020/03/13 04:23:00.002,n,264,3.6,3.24,3.96,17.4,81.4,1017.22,0.16,0,0,0,0.033073
2020/03/13 04:24:00.000,n,302,3.6,3.24,3.96,17.4,81.8,1017.12,0.16,0,0,0,0.037422
2020/03/13 04:25:00.000,n,271,3.96,3.24,4.68,17.4,81.1,1017.12,0.16,0,0,0,0.036545
2020/03/13 04:26:00.000,n,311,3.6,2.88,4.32,17.3,81.7,1017.12,0.16,0,0,0,0.033913
2020/03/13 04:27:00.009,n,268,4.32,3.96,4.68,17.4,81.3,1017.12,0.16,0,0,0,0.035706
2020/03/13 04:28:00.006,n,254,3.24,2.88,3.6,17.3,80.8,1017.12,0.16,0,0,0,0.037422
2020/03/13 04:29:00.004,n,304,3.24,0.72,4.68,17.3,81.8,1017.12,0.16,0,0,0,0.035706
2020/03/13 04:30:00.001,n,263,4.68,3.96,4.68,17.3,81.3,1017.12,0.16,0,0,0,0.034828
2020/03/13 04:31:00.000,n,271,4.68,3.96,5.04,17.3,81.6,1017.12,0.16,0,0,0,0.033913
2020/03/13 04:32:00.000,n,272,4.32,3.6,4.32,17.3,81.6,1017.22,0.16,0,0,0,0.034828
2020/03/13 04:33:00.000,n,268,3.24,2.88,3.6,17.2,80.8,1017.22,0.16,0,0,0,0.033073
2020/03/13 04:34:00.007,n,247,4.32,3.96,4.68,17.2,80.7,1017.22,0.16,0,0,0,0.035706
2020/03/13 04:35:00.004,n,262,3.6,3.24,3.96,17.2,81.2,1017.22,0.16,0,0,0,0.032196
2020/03/13 04:36:00.001,n,267,4.68,4.68,4.68,17.2,81,1017.22,0.16,0,0,0,0.031319
2020/03/13 04:37:00.000,n,266,3.6,2.88,3.96,17.2,81,1017.22,0.16,0,0,0,0.030479
2020/03/13 04:38:00.012,n,276,5.4,3.96,5.76,17.2,80.8,1017.12,0.16,0,0,0,0.033073
2020/03/13 04:39:00.009,n,282,3.6,1.8,5.04,17.2,81.9,1017.12,0.16,0,0,0,0.033913
2020/03/13 04:40:00.000,n,261,5.76,5.4,6.12,17.2,81.1,1017.12,0.16,0,0,0,0.034828
2020/03/13 04:41:00.003,n,270,2.52,1.8,3.24,17.2,81.3,1017.12,0.16,0,0,0,0.029564
2020/03/13 04:42:00.000,n,256,2.88,2.52,3.24,17.2,80.9,1017.12,0.16,0,0,0,0.033913
2020/03/13 04:43:00.000,n,264,2.88,2.52,2.88,17.2,81.4,1017.22,0.16,0,0,0,0.033913
2020/03/13 04:44:00.000,n,252,3.6,3.24,3.6,17.2,81.2,1017.22,0.16,0,0,0,0.031319
2020/03/13 04:45:00.008,n,265,3.6,3.6,4.32,17.2,80.9,1017.22,0.16,0,0,0,0.030479
2020/03/13 04:46:00.004,n,260,2.16,1.44,2.88,17.1,81.1,1017.22,0.16,0,0,0,0.034828
2020/03/13 04:47:00.001,n,301,1.44,1.08,2.16,17.2,81.7,1017.22,0.16,0,0,0,0.031319
2020/03/13 04:48:00.016,n,267,2.52,2.16,3.24,17.2,81.6,1017.12,0.16,0,0,0,0.028725
2020/03/13 04:49:00.000,n,267,3.24,2.16,3.6,17.2,81.6,1017.12,0.16,0,0,0,0.028725
2020/03/13 04:50:00.000,n,256,3.24,2.52,3.96,17.2,81.1,1017.12,0.16,0,0,0,0.034828
2020/03/13 04:51:00.000,n,267,3.24,2.52,3.6,17.2,81.1,1017.12,0.16,0,0,0,0.027847
2020/03/13 04:52:00.006,n,259,4.32,3.96,5.04,17.2,80.9,1017.12,0.16,0,0,0,0.032196
2020/03/13 04:53:00.002,n,247,4.32,3.6,4.68,17.2,80.9,1017.02,0.16,0,0,0,0.033073
2020/03/13 04:54:00.000,n,263,6.12,5.76,6.12,17.2,81.3,1017.02,0.16,0,0,0,0.030479
2020/03/13 04:55:00.000,n,273,3.96,3.24,4.32,17.2,81.7,1017.02,0.16,0,0,0,0.030479
2020/03/13 04:56:00.011,n,276,5.4,4.68,5.76,17.3,81.5,1017.02,0.16,0,0,0,0.032196
2020/03/13 04:57:00.008,n,284,2.88,2.52,3.24,17.3,81.6,1017.02,0.16,0,0,0,0.033073
2020/03/13 04:58:00.000,n,209,2.16,2.16,2.16,17.3,81.6,1017.02,0.16,0,0,0,0.033913
2020/03/13 04:59:00.004,n,234,3.6,2.88,3.96,17.3,80.8,1017.02,0.16,0,0,0,0.031319
2020/03/13 05:00:00.000,n,260,1.44,0.72,1.8,17.3,81.3,1017.02,0.16,0,0,0,0.023499
2020/03/13 05:01:00.000,n,263,4.32,3.24,4.68,17.3,81.4,1017.02,0.16,0,0,0,0.032196
2020/03/13 05:02:00.000,n,264,3.96,3.96,3.96,17.3,80.7,1017.02,0.16,0,0,0,0.033073
2020/03/13 05:03:00.009,n,259,3.24,2.88,3.24,17.3,80.9,1017.02,0.16,0,0,0,0.033913
2020/03/13 05:04:00.006,n,229,2.16,1.8,2.16,17.3,80.7,1017.02,0.16,0,0,0,0.031319
2020/03/13 05:05:00.003,n,274,4.32,3.96,4.68,17.3,80.6,1017.02,0.16,0,0,0,0.027847
2020/03/13 05:06:00.000,n,111,2.16,1.44,3.24,17.2,80.6,1017.02,0.16,0,0,0,0.029564
2020/03/13 05:07:00.000,n,221,2.16,1.8,2.52,17.2,80.9,1017.02,0.16,0,0,0,0.029564
2020/03/13 05:08:00.000,n,306,6.48,5.4,7.56,17.3,81.2,1017.02,0.16,0,0,0,0.031319
2020/03/13 05:09:00.000,n,234,2.88,1.08,3.96,17.3,80.7,1017.12,0.16,0,0,0,0.029564
2020/03/13 05:10:00.006,n,258,3.6,2.88,3.96,17.3,80.7,1017.12,0.16,0,0,0,0.030479
2020/03/13 05:11:00.003,n,199,2.52,1.8,3.24,17.3,80.7,1017.22,0.16,0,0,0,0.033073
2020/03/13 05:12:00.000,n,212,5.04,4.68,5.04,17.3,80.8,1017.22,0.16,0,0,0,0.033073
2020/03/13 05:13:00.000,n,249,3.24,2.16,3.96,17.3,80.7,1017.12,0.16,0,0,0,0.032196
2020/03/13 05:14:00.014,n,220,2.16,1.44,2.52,17.3,80.7,1017.12,0.16,0,0,0,0.032196
2020/03/13 05:15:00.011,n,205,0.72,0.36,1.08,17.3,80.7,1017.22,0.16,0,0,0,0.031319
2020/03/13 05:16:00.000,n,221,1.44,1.08,1.44,17.4,80.6,1017.22,0.16,0,0,0,0.035706
2020/03/13 05:17:00.000,n,283,1.8,1.44,2.88,17.4,81,1017.22,0.16,0,0,0,0.034828
2020/03/13 05:18:00.004,n,234,4.68,2.88,8.28,17.4,80.9,1017.22,0.16,0,0,0,0.036545
2020/03/13 05:19:00.001,n,213,2.88,1.8,3.24,17.4,80.9,1017.22,0.16,0,0,0,0.036545
2020/03/13 05:20:00.000,n,287,5.4,4.32,7.2,17.4,81,1017.22,0.16,0,0,0,0.039139
2020/03/13 05:21:00.000,n,166,1.44,1.08,2.16,17.4,80.8,1017.22,0.16,0,0,0,0.041771
2020/03/13 05:22:00.009,n,219,0.72,0.72,1.08,17.5,81,1017.22,0.16,0,0,0,0.04528
2020/03/13 05:23:00.006,n,252,1.08,0.72,1.8,17.5,80.9,1017.22,0.16,0,0,0,0.04612
2020/03/13 05:24:00.004,n,96,2.52,0.72,3.24,17.5,80.8,1017.22,0.16,0,0,0,0.052223
2020/03/13 05:25:00.001,n,142,3.24,2.16,4.32,17.5,81,1017.22,0.16,0,0,0,0.055695
2020/03/13 05:26:00.000,n,154,3.96,2.52,4.68,17.5,81,1017.32,0.16,0,0,0,0.067024
2020/03/13 05:27:00.000,n,122,2.16,2.16,2.52,17.5,80.9,1017.32,0.16,0,0,0,0.071373
2020/03/13 05:28:00.000,n,127,5.04,5.04,5.4,17.5,80.8,1017.32,0.16,0,0,0,0.085297
2020/03/13 05:29:00.008,n,157,5.04,4.68,5.4,17.5,81,1017.42,0.16,0,0,0,0.094872
2020/03/13 05:30:00.005,n,182,3.6,2.88,3.6,17.5,80.6,1017.42,0.16,0,0,0,0.123596
2020/03/13 05:31:00.001,n,174,3.96,3.6,4.32,17.5,80.7,1017.42,0.16,0,0,0,0.157509
2020/03/13 05:32:00.000,n,155,4.32,3.6,5.04,17.5,80.7,1017.42,0.16,0,0,0,0.212326
2020/03/13 05:33:00.013,n,161,4.68,3.96,5.76,17.6,80.7,1017.42,0.16,0,0,0,0.275803
2020/03/13 05:34:00.000,n,200,2.16,1.08,3.24,17.6,80.8,1017.42,0.16,0,0,0,0.333176
2020/03/13 05:35:00.000,n,189,4.32,3.24,5.04,17.6,80.6,1017.42,0.16,0,0,0,0.403595
2020/03/13 05:36:00.006,n,137,3.6,3.24,5.4,17.6,80.5,1017.52,0.16,0,0,0,0.48172
2020/03/13 05:37:00.002,n,151,1.44,0.72,1.8,17.6,80.6,1017.52,0.16,0,0,0,0.583305
2020/03/13 05:38:00.000,n,136,2.88,2.52,3.24,17.6,80.4,1017.52,0.16,0,0,0,0.724297
2020/03/13 05:39:00.000,n,211,1.8,1.08,2.52,17.6,80.4,1017.52,0.16,0,0,0,0.909653
2020/03/13 05:40:00.011,n,78,1.08,0.36,2.16,17.6,80.5,1017.52,0.16,0,0,0,1.113968
2020/03/13 05:41:00.008,n,147,5.4,5.04,5.76,17.6,80.5,1017.52,0.16,0,0,0,1.341438
2020/03/13 05:42:00.005,n,147,3.96,2.16,5.4,17.6,80.3,1017.42,0.16,0,0,0,1.612816
2020/03/13 05:43:00.000,n,199,6.48,5.4,7.92,17.6,80.3,1017.42,0.16,0,0,0,1.909676
2020/03/13 05:44:00.000,n,191,4.32,3.6,5.04,17.6,79.8,1017.42,0.16,0,0,0,2.21344
2020/03/13 05:45:00.000,n,214,3.24,3.24,3.6,17.6,80,1017.42,0.16,0,0,0,2.536507
2020/03/13 05:46:00.000,n,270,2.16,1.44,3.6,17.7,80,1017.42,0.16,0,0,0,2.846832
2020/03/13 05:47:00.008,n,192,2.16,1.8,2.52,17.7,80.1,1017.42,0.16,0,0,0,3.110924
2020/03/13 05:48:00.004,n,184,2.88,2.52,3.6,17.7,80,1017.42,0.16,0,0,0,3.302269
2020/03/13 05:49:00.001,n,159,6.48,3.6,8.28,17.7,79.9,1017.42,0.16,0,0,0,3.41423
2020/03/13 05:50:00.015,n,161,3.96,3.6,4.68,17.7,79.7,1017.42,0.16,0,0,0,3.483086
2020/03/13 05:51:00.011,n,139,4.32,3.96,5.04,17.7,79.8,1017.32,0.16,0,0,0,3.641663
2020/03/13 05:52:00.000,n,192,2.16,2.16,2.52,17.7,79.7,1017.42,0.16,0,0,0,3.902207
2020/03/13 05:53:00.000,n,174,9.36,7.92,11.16,17.7,79.7,1017.42,0.16,0,0,0,4.35154
2020/03/13 05:54:00.003,n,162,6.84,4.68,8.28,17.7,79.3,1017.42,0.16,0,0,0,4.95575
2020/03/13 05:55:00.000,n,176,9.36,8.28,9.72,17.7,78.9,1017.42,0.16,0,0,0,5.214234
2020/03/13 05:56:00.000,n,219,5.76,3.96,6.48,17.7,79.2,1017.42,0.16,0,0,0,5.307846
2020/03/13 05:57:00.011,n,158,3.24,3.24,3.96,17.8,79.3,1017.42,0.16,0,0,0,5.443421
2020/03/13 05:58:00.007,n,214,4.32,3.24,5.04,17.8,79.2,1017.32,0.16,0,0,0,5.485459
2020/03/13 05:59:00.005,n,162,0.36,0,0.72,17.8,79.1,1017.42,0.16,0,0,0,5.70488
2020/03/13 06:00:00.001,n,150,5.4,4.32,6.12,17.8,79,1017.42,0.16,0,0,0,6.20781
2020/03/13 06:01:00.000,n,175,5.4,3.24,6.12,17.8,78.9,1017.42,0.16,0,0,0,6.993065
2020/03/13 06:02:00.000,n,168,14.76,13.68,16.2,17.8,78.7,1017.42,0.16,0,0,0,7.90493
2020/03/13 06:03:00.000,n,200,6.84,6.48,7.2,17.8,78.7,1017.42,0.16,0,0,0,8.695108
2020/03/13 06:04:00.007,n,143,6.84,3.96,8.28,17.8,78.9,1017.42,0.16,0,0,0,9.305916
2020/03/13 06:05:00.005,n,194,6.48,5.76,7.56,17.8,78.5,1017.42,0.16,0,0,0,9.990692
2020/03/13 06:06:00.003,n,186,7.2,6.48,8.28,17.8,78.5,1017.42,0.16,0,0,0,12.165986
2020/03/13 06:07:00.000,n,205,2.16,1.44,2.88,17.8,78.5,1017.42,0.16,0,0,0,16.205598
2020/03/13 06:08:00.015,n,205,5.4,4.32,6.48,17.8,78.5,1017.42,0.16,0,0,0,26.27266
2020/03/13 06:09:00.011,n,158,3.24,2.52,5.04,17.9,78.7,1017.42,0.16,0,0,0,37.700864
2020/03/13 06:10:00.000,n,147,5.4,3.96,6.48,17.9,78.7,1017.42,0.16,0,0,0,45.27214
2020/03/13 06:11:00.000,n,149,4.32,3.96,4.68,17.9,78.9,1017.42,0.16,0,0,0,49.81228
2020/03/13 06:12:00.004,n,156,6.12,5.04,7.56,17.9,78.6,1017.42,0.16,0,0,0,55.046272
2020/03/13 06:13:00.001,n,193,3.24,2.88,3.24,17.9,78.7,1017.42,0.16,0,0,0,61.420688
2020/03/13 06:14:00.000,n,141,2.52,0.72,4.68,17.9,78.7,1017.42,0.16,0,0,0,67.403552
2020/03/13 06:15:00.000,n,209,2.88,2.52,3.24,17.9,78.5,1017.42,0.16,0,0,0,74.638216
2020/03/13 06:16:00.010,n,193,8.64,7.2,10.08,17.9,78.3,1017.42,0.16,0,0,0,79.17244
2020/03/13 06:17:00.006,n,177,5.04,4.32,5.4,18,78.1,1017.42,0.16,0,0,0,84.1234
2020/03/13 06:18:00.003,n,228,3.24,2.88,3.96,18,78.2,1017.32,0.16,0,0,0,90.154584
2020/03/13 06:19:00.000,n,223,2.88,2.16,3.6,18,78.2,1017.32,0.16,0,0,0,96.91736
2020/03/13 06:20:00.000,n,220,3.24,2.88,3.6,18.1,78.4,1017.32,0.16,0,0,0,105.58998
2020/03/13 06:21:00.000,n,227,4.32,3.6,4.68,18.1,78.1,1017.32,0.16,0,0,0,115.62548
2020/03/13 06:22:00.000,n,188,0.72,0.36,1.08,18.1,78.1,1017.32,0.16,0,0,0,124.32284
2020/03/13 06:23:00.005,n,118,2.88,2.52,3.24,18.2,77.8,1017.32,0.16,0,0,0,131.46808
2020/03/13 06:24:00.002,n,214,2.52,2.16,2.88,18.2,77.7,1017.42,0.16,0,0,0,135.9859
2020/03/13 06:25:00.000,n,95,1.08,0.36,1.8,18.3,78.2,1017.42,0.16,0,0,0,135.80824
2020/03/13 06:26:00.000,n,147,2.16,1.08,2.88,18.3,77.7,1017.42,0.16,0,0,0,123.46342
2020/03/13 06:27:00.012,n,211,3.96,3.6,4.68,18.4,77.2,1017.42,0.16,0,0,0,79.740888
2020/03/13 06:28:00.000,n,174,10.440002,9.72,11.16,18.4,76.7,1017.42,0.16,0,0,0,65.538824
2020/03/13 06:29:00.000,n,178,2.16,1.44,2.88,18.3,76.8,1017.52,0.16,0,0,0,54.18726
2020/03/13 06:30:00.003,n,213,5.04,4.68,5.4,18.3,77,1017.52,0.16,0,0,0,45.926704
2020/03/13 06:31:00.000,n,178,6.84,5.4,7.92,18.3,76.7,1017.62,0.16,0,0,0,45.243872
2020/03/13 06:32:00.000,n,183,8.28,7.92,9.36,18.3,77,1017.72,0.16,0,0,0,46.81822
2020/03/13 06:33:00.011,n,171,5.04,3.24,7.56,18.3,77,1017.72,0.16,0,0,0,41.71156
2020/03/13 06:34:00.007,n,157,3.6,2.52,5.04,18.3,77.3,1017.72,0.16,0,0,0,34.834196
2020/03/13 06:35:00.004,n,194,6.12,2.16,10.08,18.3,76.8,1017.72,0.16,0,0,0,35.838088
2020/03/13 06:36:00.001,n,130,8.28,5.76,10.08,18.3,77.2,1017.72,0.16,0,0,0,41.961748
2020/03/13 06:37:00.000,n,185,15.84,14.4,16.919998,18.3,77,1017.62,0.16,0,0,0,48.089104
2020/03/13 06:38:00.000,n,185,10.440002,9.72,11.16,18.3,76.9,1017.72,0.16,0,0,0,50.480404
2020/03/13 06:39:00.000,n,195,10.440002,9.36,12.6,18.3,76.9,1017.62,0.16,0,0,0,43.767948
2020/03/13 06:40:00.008,n,161,10.440002,8.64,12.6,18.3,76.9,1017.62,0.16,0,0,0,37.486304
2020/03/13 06:41:00.004,n,143,3.6,2.52,5.04,18.3,77.4,1017.62,0.16,0,0,0,33.9155
2020/03/13 06:42:00.001,n,180,10.8,9.36,11.88,18.3,77.3,1017.62,0.16,0,0,0,32.468968
2020/03/13 06:43:00.000,n,169,16.2,12.96,17.64,18.2,77.4,1017.52,0.16,0,0,0,33.188248
2020/03/13 06:44:00.012,n,261,1.08,0.72,2.16,18.2,77.7,1017.52,0.16,0,0,0,34.420604
2020/03/13 06:45:00.008,n,167,9.72,6.12,13.68,18.2,78,1017.52,0.16,0,0,0,37.292156
2020/03/13 06:46:00.000,n,220,7.2,4.68,9.72,18.2,78.5,1017.52,0.16,0,0,0,40.219404
2020/03/13 06:47:00.004,n,199,3.24,1.44,5.76,18.1,78.9,1017.52,0.16,0,0,0,43.9242
2020/03/13 06:48:00.001,n,172,5.4,3.96,6.84,18.1,79.1,1017.52,0.16,0,0,0,47.95828
2020/03/13 06:49:00.000,n,187,10.440002,10.08,11.16,18.1,79.3,1017.52,0.16,0,0,0,48.304672
2020/03/13 06:50:00.000,n,178,11.88,10.8,12.24,18.1,79.3,1017.52,0.16,0,0,0,46.769144
2020/03/13 06:51:00.010,n,185,6.48,5.4,7.56,18.1,79.6,1017.52,0.16,0,0,0,47.142256
2020/03/13 06:52:00.006,n,208,8.28,6.84,9.72,18.1,79.7,1017.52,0.16,0,0,0,51.166612
2020/03/13 06:53:00.003,n,201,5.76,5.04,6.48,18.1,79.8,1017.52,0.16,0,0,0,57.762088
2020/03/13 06:54:00.001,n,180,7.92,6.48,9.72,18.1,80,1017.62,0.16,0,0,0,64.7007
2020/03/13 06:55:00.000,n,167,7.56,6.84,8.28,18.1,80.4,1017.62,0.16,0,0,0,73.1292
2020/03/13 06:56:00.000,n,148,5.04,4.32,6.48,18.2,80.6,1017.62,0.16,0,0,0,81.261064
2020/03/13 06:57:00.000,n,175,6.48,5.4,6.84,18.2,80.5,1017.62,0.16,0,0,0,88.599736
2020/03/13 06:58:00.006,n,164,4.68,3.6,5.4,18.2,80.4,1017.62,0.16,0,0,0,92.988928
2020/03/13 06:59:00.003,n,201,5.04,3.6,7.2,18.2,80.4,1017.62,0.16,0,0,0,92.195584
2020/03/13 07:00:00.000,n,177,2.88,2.16,3.96,18.2,80.7,1017.52,0.16,0,0,0,87.190792
2020/03/13 07:01:00.000,n,213,2.52,2.16,2.88,18.2,80.9,1017.52,0.16,0,0,0,83.44072
2020/03/13 07:02:00.011,n,249,2.88,2.52,3.24,18.2,80.9,1017.52,0.16,0,0,0,83.00668
2020/03/13 07:03:00.008,n,194,4.68,3.96,5.04,18.2,80.6,1017.52,0.16,0,0,0,83.9586
2020/03/13 07:04:00.000,n,224,3.24,1.8,4.32,18.3,80.9,1017.52,0.16,0,0,0,83.972472
2020/03/13 07:05:00.003,n,218,2.52,2.52,2.88,18.3,81,1017.52,0.16,0,0,0,83.011992
2020/03/13 07:06:00.000,n,200,5.76,4.32,6.12,18.3,80.8,1017.52,0.16,0,0,0,81.713792
2020/03/13 07:07:00.000,n,192,2.16,1.8,3.6,18.3,81,1017.52,0.16,0,0,0,80.341224
2020/03/13 07:08:00.000,n,195,2.16,1.8,2.52,18.3,81,1017.62,0.16,0,0,0,85.770872
2020/03/13 07:09:00.007,n,346,2.16,1.08,3.24,18.4,81.9,1017.62,0.16,0,0,0,92.189176
2020/03/13 07:10:00.004,n,156,3.96,2.88,5.04,18.4,80.9,1017.62,0.16,0,0,0,98.781664
2020/03/13 07:11:00.001,n,223,2.52,1.8,3.24,18.5,81.2,1017.62,0.16,0,0,0,101.45316
2020/03/13 07:12:00.015,n,231,1.44,0.72,2.16,18.5,81.5,1017.62,0.16,0,0,0,101.54258
2020/03/13 07:13:00.000,n,263,5.4,4.68,5.76,18.5,81.1,1017.62,0.16,0,0,0,100.04004
2020/03/13 07:14:00.000,n,244,1.8,1.8,2.52,18.5,80.9,1017.62,0.16,0,0,0,95.600584
2020/03/13 07:15:00.000,n,282,5.04,4.68,5.4,18.5,80.9,1017.62,0.16,0,0,0,90.8408
2020/03/13 07:16:00.005,n,131,0.72,0.72,0.72,18.6,81.5,1017.62,0.16,0,0,0,87.22668
2020/03/13 07:17:00.001,n,216,3.96,3.24,4.68,18.6,81.2,1017.62,0.16,0,0,0,83.338304
2020/03/13 07:18:00.000,n,272,4.32,3.24,5.4,18.6,81.4,1017.62,0.16,0,0,0,80.362624
2020/03/13 07:19:00.012,n,221,3.24,2.52,3.96,18.6,81.1,1017.62,0.16,0,0,0,82.064248
2020/03/13 07:20:00.009,n,328,1.08,0.72,1.8,18.6,80.9,1017.62,0.16,0,0,0,86.444152
2020/03/13 07:21:00.006,n,283,3.96,3.6,5.04,18.6,81.4,1017.62,0.16,0,0,0,89.143144
2020/03/13 07:22:00.000,n,164,6.48,5.76,7.56,18.7,80.7,1017.62,0.2,0,0,0,90.807264
2020/03/13 07:23:00.001,n,224,2.16,0.72,4.32,18.7,80.8,1017.62,0.2,2.8,0,0,92.606952
2020/03/13 07:24:00.000,n,290,5.4,3.24,7.92,18.7,80.9,1017.62,0.2,0,0,0,93.27244
2020/03/13 07:25:00.000,n,262,2.16,1.08,2.52,18.7,80.8,1017.62,0.2,0,0,0,94.445456
2020/03/13 07:26:00.005,n,264,2.16,1.8,2.52,18.7,81,1017.62,0.2,0,0,0,93.808592
2020/03/13 07:27:00.002,n,178,6.12,4.68,7.2,18.7,80.5,1017.62,0.2,0,0,0,93.483216
2020/03/13 07:28:00.000,n,216,2.16,1.8,2.52,18.7,80.4,1017.62,0.2,0,0,0,92.959976
2020/03/13 07:29:00.013,n,171,0.72,0.36,1.08,18.7,80.6,1017.62,0.2,0,0,0,92.431376
2020/03/13 07:30:00.010,n,145,1.44,1.08,2.16,18.7,80.8,1017.62,0.2,0,0,0,92.220472
2020/03/13 07:31:00.000,n,226,3.96,3.6,4.32,18.8,80.8,1017.72,0.2,0,0,0,92.612496
2020/03/13 07:32:00.000,n,225,4.68,1.44,7.2,18.8,80.8,1017.72,0.2,0,0,0,88.190248
2020/03/13 07:33:00.003,n,262,3.24,2.52,3.6,18.8,80.4,1017.72,0.2,0,0,0,84.547616
2020/03/13 07:34:00.000,n,280,4.32,3.96,5.04,18.8,80.3,1017.72,0.2,0,0,0,91.720584
2020/03/13 07:35:00.000,n,284,2.52,1.8,3.96,18.9,81.2,1017.72,0.2,0,0,0,107.16954
2020/03/13 07:36:00.010,n,226,3.24,2.88,3.24,18.9,80.6,1017.82,0.2,0,0,0,125.31882
2020/03/13 07:37:00.007,n,266,3.96,3.6,4.32,18.9,80.3,1017.82,0.2,0,0,0,144.9131
2020/03/13 07:38:00.004,n,260,4.32,3.96,4.68,18.9,80,1017.82,0.2,0,0,0,161.83404
2020/03/13 07:39:00.001,n,255,5.04,4.68,5.04,18.9,79.9,1017.82,0.2,0,0,0,167.01698
2020/03/13 07:40:00.000,n,255,5.04,4.68,5.4,18.9,80,1017.72,0.2,0,0,0,164.03024
2020/03/13 07:41:00.000,n,271,3.24,1.8,6.12,18.9,80.8,1017.72,0.2,0,0,0,165.66964
2020/03/13 07:42:00.000,n,280,4.32,2.52,7.92,19,81.1,1017.72,0.2,0,0,0,172.4012
2020/03/13 07:43:00.007,n,266,6.84,5.04,7.56,19,80.9,1017.72,0.2,0,0,0,181.66146
2020/03/13 07:44:00.003,n,259,6.12,4.32,7.92,19.1,80.9,1017.72,0.2,0,0,0,191.59278
2020/03/13 07:45:00.001,n,265,6.48,5.76,7.56,19.1,80.2,1017.72,0.2,0,0,0,203.24012
2020/03/13 07:46:00.012,n,273,8.64,7.2,9,19,79.5,1017.72,0.2,0,0,0,249.49256
2020/03/13 07:47:00.009,n,255,7.2,6.12,9.36,19,79.5,1017.72,0.2,0,0,0,269.75562
2020/03/13 07:48:00.006,n,256,6.12,5.04,6.84,19,79.6,1017.72,0.2,0,0,0,253.04268
2020/03/13 07:49:00.000,n,266,9.36,8.64,9.72,19,78.8,1017.72,0.2,0,0,0,248.1855
2020/03/13 07:50:00.002,n,268,7.56,6.84,8.64,19,78.9,1017.72,0.2,0,0,0,255.49386
2020/03/13 07:51:00.000,n,254,11.52,9,12.6,19,78.7,1017.72,0.2,0,0,0,251.34956
2020/03/13 07:52:00.000,n,247,9.36,8.64,10.440002,19,79,1017.72,0.2,0,0,0,247.26754
2020/03/13 07:53:00.000,n,220,5.04,4.68,5.76,19.1,79.3,1017.82,0.2,0,0,0,258.70734
2020/03/13 07:54:00.008,n,265,9.36,7.92,10.440002,19.2,79.8,1017.72,0.2,0,0,0,438.55872
