"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/24 04:04:00.000,n,136,2.88,0.72,5.4,22.3,69.7,1021.02,0,0,0,0,0.030403
2020/03/24 04:05:00.000,n,146,10.08,8.28,12.24,22.3,69.6,1021.02,0,0,0,0,0.032158
2020/03/24 04:06:00.005,n,150,10.440002,9.36,11.16,22.3,69.4,1021.02,0,0,0,0,0.030403
2020/03/24 04:07:00.002,n,173,14.04,11.52,16.56,22.3,69.3,1021.02,0,0,0,0,0.030403
2020/03/24 04:08:00.000,n,156,12.6,10.8,13.68,22.3,69.1,1021.02,0,0,0,0,0.032158
2020/03/24 04:09:00.000,n,164,11.16,10.08,12.6,22.3,69.2,1021.02,0,0,0,0,0.031319
2020/03/24 04:10:00.011,n,181,6.84,4.68,7.92,22.3,69.4,1021.02,0,0,0,0,0.034752
2020/03/24 04:11:00.008,n,110,10.440002,9.72,12.24,22.3,69.1,1021.02,0,0,0,0,0.033035
2020/03/24 04:12:00.005,n,150,6.12,5.4,6.84,22.3,69,1021.02,0,0,0,0,0.035629
2020/03/24 04:13:00.000,n,136,8.28,6.84,9,22.3,68.8,1021.02,0,0,0,0,0.036507
2020/03/24 04:14:00.000,n,139,10.08,9,11.88,22.3,68.9,1021.02,0,0,0,0,0.028687
2020/03/24 04:15:00.000,n,117,6.48,4.68,7.56,22.3,69,1021.02,0,0,0,0,0.033913
2020/03/24 04:16:00.000,n,158,8.64,6.12,10.440002,22.3,69,1021.02,0,0,0,0,0.027809
2020/03/24 04:17:00.007,n,112,6.48,4.32,7.92,22.3,69,1021.02,0,0,0,0,0.033035
2020/03/24 04:18:00.006,n,146,9.72,9.36,10.08,22.3,69.1,1021.02,0,0,0,0,0.029526
2020/03/24 04:19:00.004,n,141,4.32,3.6,5.04,22.3,69.2,1021.12,0,0,0,0,0.033035
2020/03/24 04:20:00.001,n,134,3.24,0.72,4.68,22.3,69.2,1021.12,0,0,0,0,0.027809
2020/03/24 04:21:00.015,n,118,9.36,8.64,11.16,22.3,69.2,1021.12,0,0,0,0,0.030403
2020/03/24 04:22:00.000,n,142,11.16,9.72,14.76,22.3,68.9,1021.12,0,0,0,0,0.034752
2020/03/24 04:23:00.000,n,136,7.56,6.48,7.92,22.3,69,1021.12,0,0,0,0,0.034752
2020/03/24 04:24:00.000,n,132,8.28,4.32,10.08,22.3,68.9,1021.12,0,0,0,0,0.029526
2020/03/24 04:25:00.005,n,144,6.84,6.12,8.28,22.3,69,1021.12,0,0,0,0,0.034752
2020/03/24 04:26:00.002,n,156,7.2,6.48,7.56,22.3,69.2,1021.22,0,0,0,0,0.030403
2020/03/24 04:27:00.000,n,91,2.88,2.52,3.24,22.3,69.3,1021.22,0,0,0,0,0.030403
2020/03/24 04:28:00.000,n,146,3.6,2.52,4.32,22.3,69.3,1021.22,0,0,0,0,0.028687
2020/03/24 04:29:00.011,n,128,5.4,4.32,5.76,22.2,69.4,1021.22,0,0,0,0,0.028687
2020/03/24 04:30:00.009,n,145,3.6,0.72,7.2,22.2,69.4,1021.22,0,0,0,0,0.030403
2020/03/24 04:31:00.000,n,135,9.36,8.64,10.8,22.2,69.3,1021.22,0,0,0,0,0.030403
2020/03/24 04:32:00.000,n,157,2.88,0.36,4.32,22.2,69.5,1021.22,0,0,0,0,0.031319
2020/03/24 04:33:00.000,n,108,6.48,4.68,7.56,22.2,69.6,1021.22,0,0,0,0,0.033035
2020/03/24 04:34:00.000,n,117,14.04,12.96,14.4,22.2,69.5,1021.22,0,0,0,0,0.028687
2020/03/24 04:35:00.000,n,160,9.36,7.56,11.16,22.2,69.6,1021.22,0,0,0,0,0.028687
2020/03/24 04:36:00.009,n,105,5.4,4.68,6.84,22.2,69.6,1021.22,0,0,0,0,0.029526
2020/03/24 04:37:00.006,n,165,11.88,6.84,16.919998,22.2,69.5,1021.22,0,0,0,0,0.026932
2020/03/24 04:38:00.003,n,129,6.12,5.4,6.84,22.2,69.7,1021.32,0,0,0,0,0.032158
2020/03/24 04:39:00.001,n,152,11.52,10.08,12.24,22.2,69.7,1021.22,0,0,0,0,0.027809
2020/03/24 04:40:00.000,n,153,8.28,7.92,8.64,22.2,69.7,1021.32,0,0,0,0,0.028687
2020/03/24 04:41:00.000,n,154,9.36,7.56,12.24,22.2,69.7,1021.32,0,0,0,0,0.027809
2020/03/24 04:42:00.000,n,152,10.08,7.2,11.52,22.2,69.8,1021.32,0,0,0,0,0.033913
2020/03/24 04:43:00.000,n,122,2.88,2.52,3.24,22.2,69.9,1021.32,0,0,0,0,0.025177
2020/03/24 04:44:00.005,n,146,9,7.2,10.440002,22.2,69.7,1021.32,0,0,0,0,0.028687
2020/03/24 04:45:00.003,n,144,15.48,14.76,16.2,22.2,69.6,1021.32,0,0,0,0,0.027809
2020/03/24 04:46:00.001,n,128,11.16,8.64,15.48,22.2,69.8,1021.42,0,0,0,0,0.029526
2020/03/24 04:47:00.000,n,125,4.32,3.24,4.68,22.2,69.8,1021.42,0,0,0,0,0.026932
2020/03/24 04:48:00.012,n,119,0.72,0.36,2.16,22.1,69.8,1021.42,0,0,0,0,0.031319
2020/03/24 04:49:00.000,n,116,10.8,9.36,12.24,22.1,69.9,1021.42,0,0,0,0,0.024338
2020/03/24 04:50:00.000,n,153,16.919998,15.84,18,22.1,69.8,1021.42,0,0,0,0,0.028687
2020/03/24 04:51:00.004,n,132,9.36,7.2,11.16,22.1,69.8,1021.42,0,0,0,0,0.026932
2020/03/24 04:52:00.001,n,145,8.28,7.92,8.64,22.1,69.9,1021.42,0,0,0,0,0.027809
2020/03/24 04:53:00.000,n,103,3.96,2.88,5.04,22.1,70,1021.42,0,0,0,0,0.030403
2020/03/24 04:54:00.000,n,169,6.48,5.76,7.2,22.1,70.1,1021.52,0,0,0,0,0.026093
2020/03/24 04:55:00.009,n,159,3.24,2.52,3.96,22.1,70.1,1021.52,0,0,0,0,0.030403
2020/03/24 04:56:00.008,n,122,6.12,5.04,7.2,22.1,70,1021.52,0,0,0,0,0.026093
2020/03/24 04:57:00.004,n,156,9.72,8.64,11.52,22.1,70.1,1021.52,0,0,0,0,0.029526
2020/03/24 04:58:00.001,n,124,8.64,7.2,10.08,22.1,70.2,1021.52,0,0,0,0,0.031319
2020/03/24 04:59:00.000,n,149,11.88,10.08,13.32,22.1,70.4,1021.52,0,0,0,0,0.022583
2020/03/24 05:00:00.000,n,160,9.72,9.36,10.08,22.1,70.4,1021.52,0,0,0,0,0.025177
2020/03/24 05:01:00.000,n,117,10.440002,6.84,13.32,22.1,70.6,1021.62,0,0,0,0,0.026093
2020/03/24 05:02:00.007,n,95,3.24,1.08,5.76,22.1,70.7,1021.62,0,0,0,0,0.025177
2020/03/24 05:03:00.004,n,93,8.28,5.76,13.68,22.1,70.8,1021.62,0,0,0,0,0.031319
2020/03/24 05:04:00.002,n,98,5.76,3.96,6.84,22,71,1021.62,0,0,0,0,0.02697
2020/03/24 05:05:00.000,n,91,9.36,7.2,11.52,22,71.2,1021.62,0,0,0,0,0.027847
2020/03/24 05:06:00.012,n,121,6.48,2.52,9.72,22,71.2,1021.62,0,0,0,0,0.02697
2020/03/24 05:07:00.000,n,125,4.68,1.08,6.48,22,71.3,1021.72,0,0,0,0,0.02697
2020/03/24 05:08:00.000,n,136,15.84,10.440002,17.64,22,71.3,1021.62,0,0,0,0,0.026093
2020/03/24 05:09:00.003,n,140,16.919998,15.12,18.72,22,71.2,1021.62,0,0,0,0,0.028725
2020/03/24 05:10:00.000,n,150,7.92,6.84,9.36,22,71.4,1021.72,0,0,0,0,0.024376
2020/03/24 05:11:00.000,n,150,9.72,8.64,13.32,22,71.5,1021.72,0,0,0,0,0.028725
2020/03/24 05:12:00.000,n,145,14.4,11.88,16.919998,21.9,71.5,1021.72,0,0,0,0,0.027847
2020/03/24 05:13:00.009,n,136,11.16,8.28,12.6,21.9,71.6,1021.72,0,0,0,0,0.030441
2020/03/24 05:14:00.006,n,169,4.32,1.8,7.92,21.9,71.7,1021.62,0,0,0,0,0.02697
2020/03/24 05:15:00.008,n,156,6.84,4.68,7.56,21.9,71.9,1021.72,0,0,0,0,0.029602
2020/03/24 05:16:00.000,n,128,19.44,16.56,21.24,21.9,72,1021.62,0,0,0,0,0.02697
2020/03/24 05:17:00.002,n,126,10.8,6.84,15.48,21.8,72.1,1021.62,0,0,0,0,0.026093
2020/03/24 05:18:00.000,n,164,8.28,3.24,17.64,21.8,72.2,1021.62,0,0,0,0,0.025253
2020/03/24 05:19:00.000,n,112,15.48,14.04,17.64,21.8,72.2,1021.62,0,0,0,0,0.027847
2020/03/24 05:20:00.000,n,128,7.56,3.24,11.16,21.8,72.3,1021.62,0,0,0,0,0.02697
2020/03/24 05:21:00.007,n,122,7.2,2.88,11.88,21.8,72.2,1021.72,0,0,0,0,0.026093
2020/03/24 05:22:00.006,n,97,7.2,5.4,7.92,21.8,72.3,1021.72,0,0,0,0,0.024376
2020/03/24 05:23:00.004,n,91,4.32,3.24,6.12,21.8,72.2,1021.72,0,0,0,0,0.026093
2020/03/24 05:24:00.001,n,116,15.12,12.24,18.359998,21.8,72.1,1021.72,0,0,0,0,0.028725
2020/03/24 05:25:00.000,n,201,3.6,1.44,6.48,21.8,72.2,1021.82,0,0,0,0,0.024376
2020/03/24 05:26:00.000,n,94,6.48,2.88,9.36,21.8,72.1,1021.82,0,0,0,0,0.027847
2020/03/24 05:27:00.000,n,116,12.6,9.72,15.12,21.8,72,1021.82,0,0,0,0,0.027847
2020/03/24 05:28:00.000,n,135,2.52,1.8,5.4,21.8,72,1021.82,0,0,0,0,0.029602
2020/03/24 05:29:00.004,n,65,10.8,7.92,14.76,21.8,72,1021.82,0,0,0,0,0.029602
2020/03/24 05:30:00.001,n,101,1.8,1.08,2.52,21.8,72,1021.92,0,0,0,0,0.030441
2020/03/24 05:31:00.000,n,94,1.44,0.72,1.8,21.8,72,1021.92,0,0,0,0,0.030441
2020/03/24 05:32:00.014,n,82,5.04,4.32,6.12,21.8,72,1021.92,0,0,0,0,0.037422
2020/03/24 05:33:00.010,n,103,5.4,4.68,5.76,21.8,72,1021.92,0,0,0,0,0.0383
2020/03/24 05:34:00.000,n,134,3.96,3.6,4.68,21.8,72.1,1021.92,0,0,0,0,0.040894
2020/03/24 05:35:00.000,n,140,7.56,1.8,10.440002,21.8,72.2,1022.02,0,0,0,0,0.049591
2020/03/24 05:36:00.005,n,145,3.24,2.16,3.6,21.8,72.3,1022.02,0,0,0,0,0.060043
2020/03/24 05:37:00.003,n,149,8.64,3.96,10.440002,21.8,72.4,1022.02,0,0,0,0,0.07309
2020/03/24 05:38:00.000,n,105,11.88,10.440002,13.68,21.8,72.5,1022.02,0,0,0,0,0.082664
2020/03/24 05:39:00.000,n,131,3.96,2.16,5.4,21.8,72.6,1022.02,0,0,0,0,0.10006
2020/03/24 05:40:00.011,n,151,9.72,9.36,10.440002,21.7,72.7,1022.02,0,0,0,0,0.120087
2020/03/24 05:41:00.008,n,97,9.36,8.64,10.08,21.7,72.9,1022.02,0,0,0,0,0.140038
2020/03/24 05:42:00.005,n,67,3.6,2.52,5.4,21.7,73,1022.02,0,0,0,0,0.169601
2020/03/24 05:43:00.002,n,97,3.96,2.88,5.04,21.7,73.1,1022.02,0,0,0,0,0.196571
2020/03/24 05:44:00.000,n,95,6.48,5.4,8.64,21.7,73.2,1022.02,0,0,0,0,0.228729
2020/03/24 05:45:00.000,n,32,2.88,0.36,5.4,21.7,73.3,1022.02,0,0,0,0,0.262642
2020/03/24 05:46:00.000,n,108,3.24,2.52,3.6,21.7,73.3,1022.02,0,0,0,0,0.30262
2020/03/24 05:47:00.006,n,139,14.4,12.96,16.2,21.7,73.4,1022.02,0,0,0,0,0.346031
2020/03/24 05:48:00.003,n,71,11.16,9.36,12.6,21.7,73.5,1022.02,0,0,0,0,0.395546
2020/03/24 05:49:00.002,n,143,9.36,8.28,10.440002,21.7,73.5,1022.02,0,0,0,0,0.417213
2020/03/24 05:50:00.000,n,110,7.2,6.48,7.56,21.7,73.6,1022.12,0,0,0,0,0.399017
2020/03/24 05:51:00.012,n,64,7.2,6.48,8.28,21.7,73.6,1022.12,0,0,0,0,0.397263
2020/03/24 05:52:00.000,n,102,6.12,4.68,6.84,21.7,73.7,1022.12,0,0,0,0,0.378151
2020/03/24 05:53:00.000,n,149,7.2,6.84,7.92,21.7,73.7,1022.12,0,0,0,0,0.375557
2020/03/24 05:54:00.003,n,138,6.84,6.48,7.2,21.7,73.8,1022.22,0,0,0,0,0.401611
2020/03/24 05:55:00.001,n,159,12.96,11.16,14.04,21.7,73.7,1022.22,0,0,0,0,0.45372
2020/03/24 05:56:00.000,n,120,6.84,4.68,7.56,21.7,73.8,1022.22,0,0,0,0,0.52227
2020/03/24 05:57:00.000,n,124,8.28,7.56,8.64,21.7,73.8,1022.22,0,0,0,0,0.621796
2020/03/24 05:58:00.010,n,111,7.92,5.4,9.72,21.7,73.9,1022.22,0,0,0,0,0.728874
2020/03/24 05:59:00.007,n,86,6.84,5.04,8.28,21.6,73.9,1022.22,0,0,0,0,0.854988
2020/03/24 06:00:00.004,n,153,18.72,13.68,22.319998,21.6,73.6,1022.22,0,0,0,0,0.976677
2020/03/24 06:01:00.001,n,114,10.440002,4.32,12.6,21.6,73.7,1022.22,0,0,0,0,1.086121
2020/03/24 06:02:00.000,n,138,4.32,2.88,5.4,21.6,73.8,1022.32,0,0,0,0,1.273613
2020/03/24 06:03:00.000,n,95,6.84,4.68,9.72,21.6,73.8,1022.32,0,0,0,0,1.453972
2020/03/24 06:04:00.000,n,106,6.48,5.04,7.92,21.7,73.8,1022.32,0,0,0,0,1.604691
2020/03/24 06:05:00.009,n,144,9,7.56,11.16,21.7,73.9,1022.32,0,0,0,0,1.713753
2020/03/24 06:06:00.006,n,121,9,5.4,11.16,21.6,74,1022.32,0,0,0,0,1.831398
2020/03/24 06:07:00.003,n,129,5.4,4.68,6.48,21.6,74.2,1022.32,0,0,0,0,1.943741
2020/03/24 06:08:00.000,n,160,13.68,11.88,15.12,21.6,74.4,1022.32,0,0,0,0,1.924744
2020/03/24 06:09:00.014,n,133,11.16,10.440002,12.24,21.5,74.5,1022.32,0,0,0,0,1.918716
2020/03/24 06:10:00.000,n,105,2.52,0.72,3.24,21.5,74.8,1022.32,0,0,0,0,1.998406
2020/03/24 06:11:00.000,n,106,3.96,3.24,6.12,21.5,75,1022.32,0,0,0,0,2.15271
2020/03/24 06:12:00.000,n,131,6.12,2.52,7.56,21.4,75.2,1022.32,0,0,0,0,2.364082
2020/03/24 06:13:00.003,n,114,4.68,3.6,5.76,21.4,75,1022.32,0,0,0,0,2.578621
2020/03/24 06:14:00.000,n,141,7.56,5.4,9.36,21.4,75,1022.42,0,0,0,0,2.781639
2020/03/24 06:15:00.000,n,145,14.4,12.24,15.84,21.4,74.9,1022.42,0,0,0,0,3.047409
2020/03/24 06:16:00.011,n,133,9.72,9,10.440002,21.4,74.6,1022.42,0,0,0,0,3.419495
2020/03/24 06:17:00.009,n,158,5.4,5.04,6.48,21.5,74.6,1022.42,0,0,0,0,3.687935
2020/03/24 06:18:00.006,n,121,3.6,3.24,4.32,21.5,74.6,1022.42,0,0,0,0,3.862953
2020/03/24 06:19:00.000,n,136,9.72,6.48,13.68,21.5,74.4,1022.42,0,0,0,0,4.117813
2020/03/24 06:20:00.001,n,128,12.6,12.24,13.32,21.5,74.1,1022.42,0,0,0,0,4.36718
2020/03/24 06:21:00.000,n,102,2.16,1.44,2.88,21.5,74.3,1022.42,0,0,0,0,4.472161
2020/03/24 06:22:00.000,n,153,4.32,3.24,6.12,21.5,74,1022.42,0,0,0,0,4.508248
2020/03/24 06:23:00.008,n,160,10.440002,8.28,11.88,21.5,73.9,1022.52,0,0,0,0,4.626656
2020/03/24 06:24:00.005,n,154,8.28,7.56,9,21.6,73.8,1022.52,0,0,0,0,4.817887
2020/03/24 06:25:00.002,n,149,10.440002,8.64,12.24,21.6,73.6,1022.52,0,0,0,0,4.966393
2020/03/24 06:26:00.000,n,130,6.84,5.4,8.28,21.6,73.5,1022.52,0,0,0,0,5.199242
2020/03/24 06:27:00.013,n,147,5.76,3.96,7.92,21.6,73.5,1022.52,0,0,0,0,5.614357
2020/03/24 06:28:00.000,n,113,7.2,6.84,7.56,21.6,73.5,1022.52,0,0,0,0,6.085625
2020/03/24 06:29:00.000,n,93,6.12,4.68,7.56,21.6,73.2,1022.52,0,0,0,0,6.292916
2020/03/24 06:30:00.000,n,135,6.84,6.48,7.2,21.6,73.3,1022.62,0,0,0,0,6.316033
2020/03/24 06:31:00.003,n,108,8.64,5.04,12.24,21.6,73,1022.62,0,0,0,0,6.310044
2020/03/24 06:32:00.001,n,124,6.48,5.76,7.2,21.6,73.1,1022.62,0,0,0,0,6.297226
2020/03/24 06:33:00.000,n,184,1.8,0.72,3.24,21.7,73.1,1022.62,0,0,0,0,6.401711
2020/03/24 06:34:00.012,n,45,2.16,0.72,4.32,21.7,72.9,1022.62,0,0,0,0,6.615601
2020/03/24 06:35:00.011,n,77,14.04,11.88,16.2,21.7,72.4,1022.62,0,0,0,0,6.81984
2020/03/24 06:36:00.008,n,122,9.72,6.84,13.68,21.7,72.3,1022.62,0,0,0,0,6.979485
2020/03/24 06:37:00.000,n,113,6.84,5.4,8.28,21.7,72.3,1022.72,0,0,0,0,7.262612
2020/03/24 06:38:00.002,n,106,6.12,5.04,7.56,21.7,72.2,1022.62,0,0,0,0,7.747383
2020/03/24 06:39:00.001,n,94,2.88,1.44,4.68,21.7,72.2,1022.72,0,0,0,0,8.336678
2020/03/24 06:40:00.000,n,71,7.92,6.12,9.36,21.7,72,1022.72,0,0,0,0,8.94001
2020/03/24 06:41:00.000,n,139,10.8,6.48,12.96,21.7,71.9,1022.72,0,0,0,0,9.652024
2020/03/24 06:42:00.008,n,144,10.8,9.36,12.96,21.7,71.8,1022.62,0,0,0,0,10.492784
2020/03/24 06:43:00.006,n,355,2.16,1.08,3.24,21.7,71.9,1022.72,0,0,0,0,11.329956
2020/03/24 06:44:00.003,n,125,6.84,4.32,8.64,21.7,71.8,1022.62,0,0,0,0,12.095948
2020/03/24 06:45:00.001,n,146,11.16,8.64,13.68,21.7,71.9,1022.62,0,0,0,0,13.162728
2020/03/24 06:46:00.000,n,136,4.32,0.72,5.76,21.7,71.8,1022.72,0,0,0,0,14.243928
2020/03/24 06:47:00.000,n,96,5.04,4.32,6.12,21.7,71.9,1022.72,0,0,0,0,14.916954
2020/03/24 06:48:00.000,n,118,8.28,7.2,9.72,21.7,71.9,1022.62,0,0,0,0,15.253984
2020/03/24 06:49:00.000,n,133,8.28,5.76,11.52,21.7,71.9,1022.62,0,0,0,0,15.62359
2020/03/24 06:50:00.004,n,131,15.48,7.2,18.72,21.7,71.8,1022.62,0,0,0,0,16.050454
2020/03/24 06:51:00.002,n,149,15.84,13.68,20.16,21.7,71.8,1022.52,0,0,0,0,16.550828
2020/03/24 06:52:00.000,n,141,11.52,9,13.32,21.6,71.9,1022.62,0,0,0,0,17.098046
2020/03/24 06:53:00.012,n,113,3.96,2.16,6.48,21.6,72,1022.62,0,0,0,0,17.50721
2020/03/24 06:54:00.010,n,174,3.96,1.08,5.04,21.6,72.1,1022.62,0,0,0,0,17.733574
2020/03/24 06:55:00.000,n,132,10.08,9,11.16,21.6,72.2,1022.62,0,0,0,0,17.979394
2020/03/24 06:56:00.000,n,131,8.28,7.92,9,21.6,72.3,1022.62,0,0,0,0,18.26107
2020/03/24 06:57:00.000,n,144,5.76,4.32,6.84,21.6,72.2,1022.62,0,0,0,0,18.637924
2020/03/24 06:58:00.002,n,42,6.12,2.52,10.440002,21.6,72.3,1022.62,0,0,0,0,19.523964
2020/03/24 06:59:00.000,n,116,5.4,0.72,11.16,21.6,72.2,1022.62,0,0,0,0,20.901986
2020/03/24 07:00:00.000,n,120,7.2,5.4,7.92,21.6,72.4,1022.62,0,0,0,0,22.738418
2020/03/24 07:01:00.010,n,180,1.8,1.44,2.16,21.6,72.4,1022.62,0,0,0,0,24.675292
2020/03/24 07:02:00.007,n,76,4.32,1.44,6.12,21.6,72.5,1022.62,0,0,0,0,26.47705
2020/03/24 07:03:00.005,n,103,4.32,4.32,5.4,21.6,72.4,1022.62,0,0,0,0,28.295974
2020/03/24 07:04:00.000,n,135,4.68,3.96,5.4,21.6,72.4,1022.62,0,0,0,0,30.469418
2020/03/24 07:05:00.000,n,118,1.8,1.44,2.16,21.7,72.5,1022.62,0,0,0,0,32.505932
2020/03/24 07:06:00.000,n,66,6.84,5.4,8.28,21.7,72.3,1022.62,0,0,0,0,34.453736
2020/03/24 07:07:00.000,n,106,4.68,3.6,5.4,21.7,72.4,1022.72,0,0,0,0,37.194824
2020/03/24 07:08:00.000,n,114,3.6,2.88,4.32,21.7,72.6,1022.72,0,0,0,0,38.811952
2020/03/24 07:09:00.000,n,108,4.68,3.6,5.4,21.7,72.5,1022.72,0,0,0,0,40.829504
2020/03/24 07:10:00.012,n,131,2.88,0.72,3.96,21.7,72.5,1022.72,0,0,0,0,41.999416
2020/03/24 07:11:00.011,n,131,4.32,3.24,5.4,21.7,72.6,1022.72,0,0,0,0,43.877468
2020/03/24 07:12:00.009,n,103,4.32,2.52,6.48,21.7,72.5,1022.72,0,0,0,0,46.553308
2020/03/24 07:13:00.000,n,148,5.04,3.6,6.48,21.7,72.5,1022.82,0,0,0,0,48.701572
2020/03/24 07:14:00.000,n,151,7.2,6.84,8.64,21.7,72.5,1022.82,0,0,0,0,51.22616
2020/03/24 07:15:00.001,n,110,5.04,4.32,5.76,21.7,72.8,1022.82,0,0,0,0,53.944052
2020/03/24 07:16:00.003,n,166,7.56,7.2,7.92,21.6,72.7,1022.82,0,0,0,0,57.799016
2020/03/24 07:17:00.001,n,131,5.04,1.08,6.84,21.6,72.8,1022.82,0,0,0,0,63.59974
2020/03/24 07:18:00.000,n,167,8.28,6.84,9,21.6,72.8,1022.82,0,0,0,0,70.746976
2020/03/24 07:19:00.012,n,131,6.84,6.48,7.2,21.6,72.8,1022.92,0,0,0,0,76.922696
2020/03/24 07:20:00.009,n,152,3.96,1.8,5.4,21.6,73,1022.92,0,0,0,0,83.112352
2020/03/24 07:21:00.006,n,126,9.36,7.92,11.16,21.7,73,1022.92,0,0,0,0,106.1863
2020/03/24 07:22:00.000,n,143,5.76,4.68,6.48,21.7,73.1,1022.92,0,0,0,0,134.71854
2020/03/24 07:23:00.000,n,171,10.440002,9.72,11.16,21.7,72.8,1022.92,0,0,0,0,191.53198
2020/03/24 07:24:00.000,n,153,6.84,5.76,7.56,21.7,72.9,1022.92,0,0,0,0,198.71734
2020/03/24 07:25:00.000,n,151,7.92,7.2,9,21.7,72.9,1022.92,0,0,0,0,134.98118
2020/03/24 07:26:00.009,n,87,3.24,1.8,3.96,21.7,73.1,1022.92,0,0,0,0,139.67082
2020/03/24 07:27:00.008,n,116,1.08,0.36,2.16,21.8,73.2,1022.92,0,0,0,0,135.92914
2020/03/24 07:28:00.005,n,162,9,8.64,9.72,21.8,72.6,1022.92,0,0,0,0,158.28708
2020/03/24 07:29:00.002,n,146,11.88,10.8,12.6,21.9,72.5,1022.92,0,0,0,0,128.64876
2020/03/24 07:30:00.011,n,148,10.440002,6.84,11.88,21.8,72.6,1022.92,0,0,0,0,126.61204
2020/03/24 07:31:00.000,n,126,12.6,10.08,15.12,21.8,72.7,1022.92,0,0,0,0,124.48126
2020/03/24 07:32:00.000,n,130,3.96,2.16,4.32,21.9,72.8,1023.02,0,0,0,0,123.80898
2020/03/24 07:33:00.000,n,98,2.88,1.44,3.96,21.9,72.8,1023.02,0,0,0,0,120.8261
2020/03/24 07:34:00.003,n,80,1.08,0.72,1.8,22,72.7,1023.02,0,0,0,0,119.85814
2020/03/24 07:35:00.001,n,160,17.64,12.24,22.319998,22,72.3,1023.02,0,0,0,0,118.34396
2020/03/24 07:36:00.000,n,113,7.92,7.2,8.64,22,72.3,1023.02,0,0,0,0,116.56948
2020/03/24 07:37:00.004,n,130,5.76,3.96,7.92,21.9,72.4,1023.02,0,0,0,0,116.78456
2020/03/24 07:38:00.002,n,153,13.32,11.52,15.12,21.9,72.2,1023.02,0,0,0,0,116.0686
2020/03/24 07:39:00.015,n,124,16.919998,15.84,18.359998,21.9,72.1,1023.02,0,0,0,0,113.61918
2020/03/24 07:40:00.000,n,135,16.2,14.4,18.72,21.9,72.3,1023.02,0,0,0,0,113.49626
2020/03/24 07:41:00.000,n,174,3.6,0.36,14.4,21.8,72.5,1023.02,0,0,0,0,115.57
2020/03/24 07:42:00.000,n,137,12.24,10.440002,16.2,21.8,72.7,1023.02,0,0,0,0,119.76448
2020/03/24 07:43:00.004,n,134,14.4,13.68,16.2,21.8,72.5,1023.02,0,0,0,0,123.2887
2020/03/24 07:44:00.001,n,119,13.68,11.52,16.919998,21.8,72.7,1023.02,0,0,0,0,126.76124
2020/03/24 07:45:00.000,n,171,2.52,1.08,3.6,21.8,72.8,1023.02,0,0,0,0,130.76932
2020/03/24 07:46:00.000,n,135,11.88,11.16,12.6,21.8,72.8,1023.02,0,0,0,0,133.70132
2020/03/24 07:47:00.010,n,132,5.76,4.68,6.48,21.8,72.9,1023.02,0,0,0,0,138.28376
2020/03/24 07:48:00.007,n,160,8.64,6.84,10.440002,21.8,72.6,1023.02,0,0,0,0,143.38532
2020/03/24 07:49:00.000,n,163,9,4.68,11.16,21.8,72.3,1023.02,0,0,0,0,146.94048
2020/03/24 07:50:00.000,n,131,9,7.2,11.16,21.8,72.1,1023.02,0,0,0,0,152.7903
2020/03/24 07:51:00.002,n,195,1.44,0.36,3.24,21.9,72.4,1023.12,0,0,0,0,155.81938
2020/03/24 07:52:00.000,n,136,12.6,10.8,14.04,21.9,71.7,1023.12,0,0,0,0,153.87906
2020/03/24 07:53:00.000,n,147,12.96,11.88,14.04,21.9,71.4,1023.12,0,0,0,0,151.77436
2020/03/24 07:54:00.000,n,154,21.96,20.16,24.119998,21.9,71.1,1023.02,0,0,0,0,147.69958
2020/03/24 07:55:00.009,n,99,6.12,1.44,13.68,21.8,71.2,1023.12,0,0,0,0,139.4313
2020/03/24 07:56:00.010,n,178,15.12,12.24,19.44,21.8,71.4,1023.12,0,0,0,0,135.3065
2020/03/24 07:57:00.006,n,137,15.48,13.68,17.64,21.8,71.6,1023.12,0,0,0,0,134.10418
2020/03/24 07:58:00.000,n,121,14.04,0.36,20.880002,21.8,71.2,1023.12,0,0,0,0,134.08492
2020/03/24 07:59:00.001,n,98,6.12,5.4,9.72,21.8,71.3,1023.12,0,0,0,0,139.94058
2020/03/24 08:00:00.000,n,142,14.4,13.32,17.28,21.8,71,1023.12,0,0,0,0,149.00484
2020/03/24 08:01:00.000,n,126,15.84,13.68,18,21.8,71.2,1023.02,0,0,0,0,156.7935
2020/03/24 08:02:00.000,n,162,15.12,7.92,16.919998,21.8,71.1,1023.12,0,0,0,0,169.8511
2020/03/24 08:03:00.007,n,134,12.24,10.08,15.84,21.7,71.1,1023.12,0,0,0,0,182.20066
2020/03/24 08:04:00.003,n,150,18.72,15.84,22.68,21.7,71.2,1023.12,0,0,0,0,208.06766
2020/03/24 08:05:00.001,n,146,17.64,14.04,24.119998,21.7,71,1023.12,0,0,0,0,214.0613
2020/03/24 08:06:00.014,n,120,10.08,9,12.24,21.7,71.3,1023.22,0,0,0,0,231.54728
