"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/05 03:59:00.000,n,17,9,8.28,11.52,24.5,72.7,1012.42,0.1,0,0,0,0.037422
2020/03/05 04:00:00.010,n,42,6.12,4.68,7.92,24.5,72.2,1012.42,0.1,0,0,0,0.034828
2020/03/05 04:01:00.006,n,72,8.28,7.56,8.64,24.5,72.6,1012.42,0.1,0,0,0,0.033913
2020/03/05 04:02:00.005,n,38,5.4,5.04,6.12,24.5,72.7,1012.42,0.1,0,0,0,0.033913
2020/03/05 04:03:00.002,n,44,6.48,6.12,6.84,24.5,72.8,1012.42,0.1,0,0,0,0.035706
2020/03/05 04:04:00.000,n,40,2.88,2.16,3.24,24.5,72.8,1012.42,0.1,0,0,0,0.034828
2020/03/05 04:05:00.000,n,28,6.12,5.76,6.48,24.5,72.5,1012.42,0.1,0,0,0,0.034828
2020/03/05 04:06:00.000,n,51,6.12,5.4,6.84,24.5,72.5,1012.42,0.1,0,0,0,0.036545
2020/03/05 04:07:00.000,n,50,3.96,3.6,5.04,24.5,72.5,1012.42,0.1,0,0,0,0.033913
2020/03/05 04:08:00.007,n,63,4.32,3.6,4.68,24.5,72.6,1012.42,0.1,0,0,0,0.034828
2020/03/05 04:09:00.004,n,81,4.68,4.68,5.04,24.5,72.2,1012.42,0.1,0,0,0,0.036545
2020/03/05 04:10:00.002,n,43,5.04,4.68,5.4,24.5,72.4,1012.42,0.1,0,0,0,0.036545
2020/03/05 04:11:00.000,n,43,5.76,5.4,6.48,24.5,72.2,1012.42,0.1,0,0,0,0.039139
2020/03/05 04:12:00.013,n,88,2.52,2.16,3.6,24.5,72.2,1012.42,0.1,0,0,0,0.031319
2020/03/05 04:13:00.000,n,115,2.52,2.16,2.88,24.5,72.2,1012.42,0.1,0,0,0,0.034828
2020/03/05 04:14:00.000,n,113,2.16,1.44,2.88,24.5,72.3,1012.42,0.1,0,0,0,0.034828
2020/03/05 04:15:00.004,n,71,2.88,2.52,2.88,24.5,72.4,1012.42,0.1,0,0,0,0.033073
2020/03/05 04:16:00.000,n,66,2.88,2.52,2.88,24.4,72.2,1012.42,0.1,0,0,0,0.034828
2020/03/05 04:17:00.000,n,76,4.68,4.32,5.04,24.4,71.7,1012.42,0.1,0,0,0,0.036545
2020/03/05 04:18:00.000,n,97,3.6,3.6,3.96,24.4,71.5,1012.42,0.1,0,0,0,0.033913
2020/03/05 04:19:00.008,n,67,2.88,2.52,3.6,24.5,71.9,1012.32,0.1,0,0,0,0.032196
2020/03/05 04:20:00.006,n,60,4.32,3.6,4.68,24.5,71.9,1012.32,0.1,0,0,0,0.032196
2020/03/05 04:21:00.003,n,80,3.24,3.24,3.6,24.4,71.8,1012.32,0.1,0,0,0,0.031319
2020/03/05 04:22:00.000,n,64,6.48,5.76,6.84,24.4,72,1012.32,0.1,0,0,0,0.028725
2020/03/05 04:23:00.000,n,59,5.4,4.68,5.76,24.5,71.8,1012.22,0.1,0,0,0,0.032196
2020/03/05 04:24:00.000,n,62,3.96,3.6,4.68,24.5,72.2,1012.22,0.1,0,0,0,0.033073
2020/03/05 04:25:00.000,n,81,4.68,4.32,5.4,24.4,72.3,1012.22,0.1,0,0,0,0.033073
2020/03/05 04:26:00.006,n,71,5.4,4.68,5.76,24.4,72.1,1012.22,0.1,0,0,0,0.030479
2020/03/05 04:27:00.003,n,51,5.76,5.04,6.12,24.4,72.1,1012.22,0.1,0,0,0,0.033913
2020/03/05 04:28:00.002,n,67,6.84,5.76,7.2,24.4,72.3,1012.22,0.1,0,0,0,0.033073
2020/03/05 04:29:00.000,n,80,5.76,5.04,6.48,24.4,72.7,1012.22,0.1,0,0,0,0.030479
2020/03/05 04:30:00.013,n,65,6.12,5.4,7.2,24.3,72.3,1012.12,0.1,0,0,0,0.031319
2020/03/05 04:31:00.000,n,4,0.72,0.36,1.44,24.3,72.4,1012.12,0.1,0,0,0,0.031319
2020/03/05 04:32:00.000,n,84,3.96,3.6,4.32,24.3,72.6,1012.12,0.1,0,0,0,0.033913
2020/03/05 04:33:00.004,n,67,4.32,3.6,5.04,24.3,72.6,1012.12,0.1,0,0,0,0.033913
2020/03/05 04:34:00.001,n,71,3.96,3.96,4.32,24.3,72.4,1012.12,0.1,0,0,0,0.028725
2020/03/05 04:35:00.000,n,64,4.68,4.68,5.04,24.3,72,1012.12,0.1,0,0,0,0.030479
2020/03/05 04:36:00.000,n,71,3.96,3.24,4.68,24.2,71.7,1012.22,0.1,0,0,0,0.029602
2020/03/05 04:37:00.010,n,80,5.04,4.68,5.4,24.2,71.1,1012.22,0.1,0,0,0,0.032196
2020/03/05 04:38:00.007,n,87,4.32,3.96,5.04,24.2,71.2,1012.22,0.1,0,0,0,0.023499
2020/03/05 04:39:00.004,n,39,3.24,2.52,3.96,24.3,71.3,1012.22,0.1,0,0,0,0.034828
2020/03/05 04:40:00.001,n,83,5.76,5.4,6.12,24.3,70.8,1012.22,0.1,0,0,0,0.032196
2020/03/05 04:41:00.000,n,68,3.24,2.16,4.68,24.3,70.7,1012.32,0.1,0,0,0,0.032196
2020/03/05 04:42:00.000,n,30,5.4,5.04,5.76,24.3,70.6,1012.32,0.1,0,0,0,0.029602
2020/03/05 04:43:00.000,n,98,2.88,2.16,3.24,24.3,70.2,1012.32,0.1,0,0,0,0.023499
2020/03/05 04:44:00.009,n,66,7.92,7.56,7.92,24.3,69.7,1012.32,0.1,0,0,0,0.033073
2020/03/05 04:45:00.005,n,109,3.6,2.16,3.96,24.4,70.1,1012.42,0.1,0,0,0,0.032196
2020/03/05 04:46:00.004,n,30,2.88,2.52,3.6,24.4,70.1,1012.42,0.1,0,0,0,0.028725
2020/03/05 04:47:00.002,n,117,2.52,2.16,2.88,24.4,70,1012.42,0.1,0,0,0,0.027847
2020/03/05 04:48:00.016,n,43,2.88,2.52,3.24,24.4,69.9,1012.42,0.1,0,0,0,0.028725
2020/03/05 04:49:00.000,n,56,3.24,2.88,3.96,24.4,70,1012.42,0.1,0,0,0,0.030479
2020/03/05 04:50:00.000,n,44,3.96,3.6,3.96,24.4,70,1012.42,0.1,0,0,0,0.030479
2020/03/05 04:51:00.000,n,91,2.52,2.16,2.88,24.4,70,1012.42,0.1,0,0,0,0.032196
2020/03/05 04:52:00.003,n,45,4.68,3.96,5.4,24.4,70.1,1012.42,0.1,0,0,0,0.030479
2020/03/05 04:53:00.002,n,115,0.72,0,1.44,24.4,70.4,1012.42,0.1,0,0,0,0.033073
2020/03/05 04:54:00.000,n,56,2.88,2.88,3.24,24.4,70.3,1012.42,0.1,0,0,0,0.029602
2020/03/05 04:55:00.013,n,59,4.32,3.96,4.68,24.4,70.6,1012.32,0.1,0,0,0,0.028725
2020/03/05 04:56:00.010,n,97,1.08,0.72,1.8,24.3,69.6,1012.32,0.1,0,0,0,0.029602
2020/03/05 04:57:00.007,n,91,2.88,0.36,3.24,24.3,70.2,1012.32,0.1,0,0,0,0.032196
2020/03/05 04:58:00.000,n,84,3.6,2.88,4.32,24.3,70.2,1012.32,0.1,0,0,0,0.028725
2020/03/05 04:59:00.002,n,72,3.96,3.6,3.96,24.3,70.6,1012.32,0.1,0,0,0,0.030479
2020/03/05 05:00:00.000,n,70,4.32,3.6,5.04,24.3,70.1,1012.32,0.1,0,0,0,0.024376
2020/03/05 05:01:00.000,n,98,2.88,2.52,3.6,24.3,71,1012.32,0.1,0,0,0,0.027847
2020/03/05 05:02:00.000,n,80,3.6,2.88,4.32,24.3,70.8,1012.32,0.1,0,0,0,0.030479
2020/03/05 05:03:00.008,n,98,2.88,2.52,3.24,24.2,70.7,1012.32,0.1,0,0,0,0.027847
2020/03/05 05:04:00.004,n,85,3.6,3.6,3.96,24.2,70.4,1012.32,0.1,0,0,0,0.029602
2020/03/05 05:05:00.001,n,75,3.6,3.24,3.6,24.2,70.5,1012.42,0.1,0,0,0,0.030479
2020/03/05 05:06:00.015,n,49,4.32,3.6,4.68,24.2,70,1012.42,0.1,0,0,0,0.032196
2020/03/05 05:07:00.000,n,69,5.04,4.32,5.04,24.2,70.1,1012.42,0.1,0,0,0,0.032196
2020/03/05 05:08:00.000,n,61,3.96,3.24,4.32,24.2,69.9,1012.42,0.1,0,0,0,0.033913
2020/03/05 05:09:00.000,n,83,5.4,4.68,6.12,24.2,69.7,1012.42,0.1,0,0,0,0.033073
2020/03/05 05:10:00.003,n,95,5.4,5.04,6.12,24.3,69.7,1012.42,0.1,0,0,0,0.034828
2020/03/05 05:11:00.000,n,54,3.96,3.6,4.68,24.3,69.8,1012.42,0.1,0,0,0,0.035706
2020/03/05 05:12:00.000,n,77,3.24,2.88,3.6,24.2,69.3,1012.42,0.1,0,0,0,0.035706
2020/03/05 05:13:00.012,n,61,5.04,4.68,5.4,24.3,69.6,1012.52,0.1,0,0,0,0.035706
2020/03/05 05:14:00.009,n,74,4.68,4.32,4.68,24.3,69.3,1012.52,0.1,0,0,0,0.036545
2020/03/05 05:15:00.006,n,96,2.52,1.8,2.88,24.3,69.3,1012.52,0.1,0,0,0,0.036545
2020/03/05 05:16:00.000,n,82,3.6,3.24,3.96,24.3,69.2,1012.52,0.1,0,0,0,0.039139
2020/03/05 05:17:00.001,n,43,4.68,4.32,5.04,24.3,69,1012.52,0.1,0,0,0,0.043526
2020/03/05 05:18:00.000,n,50,5.76,5.4,6.12,24.3,69.2,1012.52,0.1,0,0,0,0.050468
2020/03/05 05:19:00.000,n,54,5.76,3.96,7.2,24.3,69.3,1012.52,0.1,0,0,0,0.055695
2020/03/05 05:20:00.009,n,55,7.2,6.48,7.56,24.3,69.2,1012.52,0.1,0,0,0,0.060043
2020/03/05 05:21:00.007,n,72,6.12,5.76,6.48,24.3,69.2,1012.62,0.1,0,0,0,0.071335
2020/03/05 05:22:00.004,n,60,5.4,4.32,6.12,24.3,68.9,1012.62,0.1,0,0,0,0.082664
2020/03/05 05:23:00.001,n,73,6.12,5.4,6.84,24.3,68.9,1012.62,0.1,0,0,0,0.09655
2020/03/05 05:24:00.015,n,60,4.68,4.32,5.04,24.3,69,1012.62,0.1,0,0,0,0.110474
2020/03/05 05:25:00.000,n,69,4.68,4.32,5.04,24.3,69,1012.62,0.1,0,0,0,0.135689
2020/03/05 05:26:00.000,n,47,5.04,3.6,5.76,24.3,68.8,1012.62,0.1,0,0,0,0.157433
2020/03/05 05:27:00.000,n,59,6.48,5.76,6.84,24.3,68.7,1012.62,0.1,0,0,0,0.187836
2020/03/05 05:28:00.003,n,71,3.24,2.88,3.6,24.3,68.7,1012.62,0.1,0,0,0,0.242615
2020/03/05 05:29:00.000,n,78,4.32,3.96,4.68,24.3,68.8,1012.62,0.1,0,0,0,0.322533
2020/03/05 05:30:00.000,n,81,4.32,3.6,4.68,24.3,69,1012.62,0.1,0,0,0,0.44323
2020/03/05 05:31:00.011,n,54,5.76,4.68,6.12,24.3,69.1,1012.62,0.1,0,0,0,0.60627
2020/03/05 05:32:00.009,n,63,3.6,2.88,5.76,24.3,69,1012.62,0.1,0,0,0,0.815964
2020/03/05 05:33:00.005,n,88,3.24,3.24,3.6,24.3,69.3,1012.62,0.1,0,0,0,1.087952
2020/03/05 05:34:00.000,n,81,0.72,0.36,1.08,24.3,69.6,1012.62,0.1,0,0,0,1.326523
2020/03/05 05:35:00.001,n,115,0.72,0,1.44,24.3,69.9,1012.62,0.1,0,0,0,1.637535
2020/03/05 05:36:00.000,n,65,1.08,1.08,1.44,24.2,69.5,1012.62,0.1,0,0,0,2.410889
2020/03/05 05:37:00.000,n,63,3.24,2.88,3.6,24.2,69.4,1012.62,0.1,0,0,0,3.688049
2020/03/05 05:38:00.009,n,66,6.84,6.48,7.92,24.2,68.8,1012.62,0.1,0,0,0,4.663201
2020/03/05 05:39:00.005,n,37,3.96,3.96,4.32,24.3,68.8,1012.72,0.1,0,0,0,5.11921
2020/03/05 05:40:00.003,n,71,3.96,3.6,4.68,24.3,68.9,1012.72,0.1,0,0,0,5.427246
2020/03/05 05:41:00.001,n,55,3.24,2.88,3.6,24.3,68.7,1012.72,0.1,0,0,0,5.682526
2020/03/05 05:42:00.015,n,50,7.2,6.84,7.92,24.3,68.6,1012.62,0.1,0,0,0,5.879288
2020/03/05 05:43:00.000,n,76,3.96,3.6,4.32,24.3,68.8,1012.62,0.1,0,0,0,6.020317
2020/03/05 05:44:00.000,n,53,5.4,5.4,5.76,24.3,68.9,1012.62,0.1,0,0,0,6.191101
2020/03/05 05:45:00.000,n,72,3.96,3.96,4.32,24.3,69.1,1012.72,0.1,0,0,0,6.280785
2020/03/05 05:46:00.004,n,66,4.32,3.6,4.68,24.3,69.1,1012.72,0.1,0,0,0,6.322747
2020/03/05 05:47:00.000,n,87,2.88,2.52,3.24,24.3,69.1,1012.72,0.1,0,0,0,6.685448
2020/03/05 05:48:00.000,n,78,2.88,2.16,3.24,24.3,68.7,1012.72,0.1,0,0,0,7.219582
2020/03/05 05:49:00.004,n,65,4.32,3.96,5.04,24.3,68.6,1012.72,0.1,0,0,0,7.978935
2020/03/05 05:50:00.001,n,15,2.52,2.16,3.24,24.3,68.5,1012.82,0.1,0,0,0,9.219972
2020/03/05 05:51:00.015,n,73,1.8,0.72,2.52,24.3,68.5,1012.82,0.1,0,0,0,10.281296
2020/03/05 05:52:00.000,n,49,3.6,3.24,3.96,24.3,68.3,1012.82,0.1,0,0,0,11.436234
2020/03/05 05:53:00.000,n,39,3.6,2.88,3.96,24.3,68.2,1012.82,0.1,0,0,0,13.133508
2020/03/05 05:54:00.000,n,43,3.24,2.88,3.6,24.4,67.5,1012.82,0.1,0,0,0,15.170746
2020/03/05 05:55:00.003,n,14,2.88,2.52,3.24,24.4,67.7,1012.82,0.1,0,0,0,17.210426
2020/03/05 05:56:00.000,n,37,3.6,2.88,3.96,24.5,68.1,1012.82,0.1,0,0,0,18.510018
2020/03/05 05:57:00.000,n,33,5.04,4.68,5.4,24.5,68.1,1012.82,0.1,0,0,0,19.950942
2020/03/05 05:58:00.012,n,52,2.88,2.52,3.6,24.5,68.4,1012.72,0.1,0,0,0,21.108856
2020/03/05 05:59:00.008,n,25,6.12,4.68,7.2,24.4,68.4,1012.72,0.1,0,0,0,23.1678
2020/03/05 06:00:00.006,n,62,4.68,3.96,5.04,24.4,68.1,1012.72,0.1,0,0,0,25.526124
2020/03/05 06:01:00.000,n,12,1.44,0.72,2.52,24.5,68,1012.72,0.1,0,0,0,27.211152
2020/03/05 06:02:00.000,n,36,3.6,3.24,3.6,24.5,68.4,1012.72,0.1,0,0,0,28.94207
2020/03/05 06:03:00.000,n,80,3.24,2.88,3.6,24.5,68.5,1012.72,0.1,0,0,0,30.79832
2020/03/05 06:04:00.000,n,41,7.2,6.48,7.56,24.4,67.4,1012.72,0.1,0,0,0,32.978954
2020/03/05 06:05:00.008,n,35,5.04,4.68,5.4,24.5,67.6,1012.82,0.1,0,0,0,35.440044
2020/03/05 06:06:00.004,n,59,6.12,5.76,6.48,24.5,67.8,1012.72,0.1,0,0,0,37.657584
2020/03/05 06:07:00.001,n,28,3.6,2.88,3.96,24.5,67.8,1012.72,0.1,0,0,0,38.876192
2020/03/05 06:08:00.000,n,38,8.28,7.56,9.36,24.6,67.4,1012.72,0.1,0,0,0,40.387116
2020/03/05 06:09:00.013,n,47,5.04,4.68,5.76,24.6,67.4,1012.72,0.1,0,0,0,42.26946
2020/03/05 06:10:00.000,n,32,5.04,3.96,6.84,24.6,67.5,1012.72,0.1,0,0,0,43.673992
2020/03/05 06:11:00.000,n,64,4.68,4.32,4.68,24.7,67.4,1012.72,0.1,0,0,0,43.862972
2020/03/05 06:12:00.005,n,44,6.84,6.12,7.56,24.7,67.3,1012.72,0.1,0,0,0,43.312128
2020/03/05 06:13:00.001,n,67,6.84,6.12,7.92,24.7,66.800004,1012.72,0.1,0,0,0,42.931308
2020/03/05 06:14:00.000,n,47,9,8.28,9.36,24.7,66.4,1012.82,0.1,0,0,0,42.890092
2020/03/05 06:15:00.000,n,40,3.96,3.6,3.96,24.7,66.800004,1012.82,0.1,0,0,0,43.433648
2020/03/05 06:16:00.010,n,58,6.48,5.4,7.56,24.7,66.5,1012.82,0.1,0,0,0,44.613476
2020/03/05 06:17:00.007,n,19,6.48,5.76,7.56,24.8,66.6,1012.82,0.1,0,0,0,46.732808
2020/03/05 06:18:00.004,n,58,5.4,5.04,5.76,24.8,66.6,1012.82,0.1,0,0,0,49.627704
2020/03/05 06:19:00.001,n,56,6.48,4.68,7.2,24.8,66.5,1012.82,0.1,0,0,0,53.012752
2020/03/05 06:20:00.000,n,43,9.36,8.64,9.72,24.8,66.1,1012.82,0.1,0,0,0,56.100236
2020/03/05 06:21:00.000,n,41,4.32,3.24,5.04,24.8,66.300004,1012.82,0.1,0,0,0,58.171672
2020/03/05 06:22:00.000,n,71,8.64,7.56,9.36,24.9,66.1,1012.82,0.1,0,0,0,59.282132
2020/03/05 06:23:00.008,n,40,5.04,2.88,5.76,24.9,66.199996,1012.82,0.1,0,0,0,59.901716
2020/03/05 06:24:00.005,n,31,5.04,3.24,6.48,24.9,66.5,1012.82,0.1,0,0,0,60.323332
2020/03/05 06:25:00.002,n,33,9,8.28,9.72,24.9,66.300004,1012.82,0.1,0,0,0,60.683344
2020/03/05 06:26:00.000,n,42,6.48,5.4,7.2,24.9,66.4,1012.82,0.1,0,0,0,61.15364
2020/03/05 06:27:00.012,n,61,3.24,2.16,4.32,24.9,66.4,1012.92,0.1,0,0,0,61.697484
2020/03/05 06:28:00.000,n,38,2.16,1.8,2.52,24.9,66.4,1012.92,0.1,0,0,0,62.26036
2020/03/05 06:29:00.000,n,15,5.4,4.68,6.48,24.9,66.4,1012.92,0.1,0,0,0,62.68572
2020/03/05 06:30:00.004,n,35,5.04,3.96,6.12,24.9,66.4,1013.02,0.1,0,0,0,62.961672
2020/03/05 06:31:00.000,n,10,4.32,3.96,5.04,25,66.4,1013.02,0.1,0,0,0,63.155344
2020/03/05 06:32:00.000,n,46,5.04,4.32,5.76,25,66.1,1013.12,0.1,0,0,0,63.629912
2020/03/05 06:33:00.000,n,58,7.2,6.84,7.56,25,65.9,1013.12,0.1,0,0,0,64.60222
2020/03/05 06:34:00.009,n,36,7.56,6.12,8.64,25.1,65.800004,1013.12,0.1,0,0,0,65.552964
2020/03/05 06:35:00.005,n,19,6.48,5.4,7.2,25.1,65.9,1013.22,0.1,0,0,0,66.923156
2020/03/05 06:36:00.002,n,25,7.2,5.76,8.28,25.1,65.5,1013.22,0.1,0,0,0,69.009136
2020/03/05 06:37:00.000,n,13,10.08,9.36,10.440002,25.2,65.5,1013.22,0.1,0,0,0,71.507888
2020/03/05 06:38:00.000,n,1,5.4,5.04,5.76,25.2,65.4,1013.32,0.1,0,0,0,74.44008
2020/03/05 06:39:00.000,n,2,4.32,3.96,5.4,25.2,65.6,1013.32,0.1,0,0,0,77.381248
2020/03/05 06:40:00.005,n,6,10.440002,10.08,11.16,25.2,65.199996,1013.32,0.1,0,0,0,80.00244
2020/03/05 06:41:00.002,n,8,7.92,6.48,8.64,25.3,65.4,1013.32,0.1,0,0,0,82.348136
2020/03/05 06:42:00.000,n,3,6.12,5.4,6.48,25.3,65.199996,1013.42,0.1,0,0,0,84.141544
2020/03/05 06:43:00.000,n,29,6.48,5.4,7.2,25.3,65.300004,1013.42,0.1,0,0,0,86.047784
2020/03/05 06:44:00.010,n,31,3.6,3.24,4.32,25.3,65.4,1013.42,0.1,0,0,0,89.040488
2020/03/05 06:45:00.008,n,37,6.48,6.12,6.84,25.3,65.300004,1013.42,0.1,0,0,0,91.142384
2020/03/05 06:46:00.000,n,26,6.12,6.12,6.12,25.3,65.1,1013.42,0.1,0,0,0,92.998464
2020/03/05 06:47:00.003,n,25,6.12,5.04,6.48,25.4,65.4,1013.42,0.1,0,0,0,94.205056
2020/03/05 06:48:00.000,n,3,6.48,5.4,7.2,25.4,65.199996,1013.42,0.1,0,0,0,94.174576
2020/03/05 06:49:00.000,n,38,4.32,3.6,5.04,25.4,65.199996,1013.42,0.1,0,0,0,93.307128
2020/03/05 06:50:00.000,n,17,3.6,2.88,3.96,25.4,65.4,1013.42,0.1,0,0,0,91.62688
2020/03/05 06:51:00.007,n,7,6.12,5.4,6.48,25.4,65.5,1013.52,0.1,0,0,0,90.005152
2020/03/05 06:52:00.004,n,14,8.64,6.48,9.72,25.4,65.1,1013.42,0.1,0,0,0,86.583976
2020/03/05 06:53:00.001,n,13,9.72,9,10.08,25.4,64.9,1013.52,0.1,0,0,0,80.664408
2020/03/05 06:54:00.015,n,24,8.64,7.92,10.08,25.5,65.1,1013.42,0.1,0,0,0,77.076704
2020/03/05 06:55:00.000,n,52,2.88,1.8,5.04,25.5,65,1013.52,0.1,0,0,0,80.969696
2020/03/05 06:56:00.000,n,31,5.04,4.68,5.4,25.5,65.1,1013.52,0.1,0,0,0,83.957256
2020/03/05 06:57:00.000,n,41,5.04,4.68,5.4,25.6,65.300004,1013.52,0.1,0,0,0,89.057392
2020/03/05 06:58:00.005,n,43,6.48,5.04,7.56,25.6,65.199996,1013.52,0.1,0,0,0,98.98164
2020/03/05 06:59:00.001,n,101,1.8,0.72,2.88,25.6,65.4,1013.52,0.1,0,0,0,106.85168
2020/03/05 07:00:00.000,n,74,5.04,3.96,6.48,25.6,65.199996,1013.52,0.1,0,0,0,107.78056
2020/03/05 07:01:00.013,n,58,3.96,3.24,5.04,25.6,64.800004,1013.52,0.1,0,0,0,106.26716
2020/03/05 07:02:00.010,n,33,5.4,3.24,5.76,25.6,65.4,1013.52,0.1,0,0,0,105.56506
2020/03/05 07:03:00.007,n,35,9.36,8.64,9.72,25.6,64.6,1013.52,0.1,0,0,0,104.10426
2020/03/05 07:04:00.000,n,31,3.96,3.24,4.32,25.6,64.5,1013.52,0.1,0,0,0,103.87338
2020/03/05 07:05:00.002,n,23,2.52,1.08,3.96,25.7,65,1013.52,0.1,0,0,0,101.70254
2020/03/05 07:06:00.000,n,110,1.8,1.08,3.24,25.7,65.1,1013.52,0.1,0,0,0,102.40556
2020/03/05 07:07:00.000,n,44,5.76,5.4,6.12,25.7,65.199996,1013.62,0.1,0,0,0,102.97324
2020/03/05 07:08:00.006,n,18,7.92,5.76,9.72,25.7,64.4,1013.62,0.1,0,0,0,103.15678
2020/03/05 07:09:00.002,n,38,6.48,6.12,6.84,25.7,64.4,1013.62,0.1,0,0,0,103.47878
2020/03/05 07:10:00.000,n,6,9,7.2,10.08,25.7,64,1013.62,0.1,0,0,0,108.14916
2020/03/05 07:11:00.013,n,56,3.24,2.88,3.96,25.8,64.4,1013.62,0.1,0,0,0,110.77364
2020/03/05 07:12:00.009,n,57,6.48,6.12,7.2,25.8,64.4,1013.62,0.1,0,0,0,112.64384
2020/03/05 07:13:00.000,n,34,6.12,5.4,6.48,25.8,64.300004,1013.62,0.1,0,0,0,113.75932
2020/03/05 07:14:00.004,n,51,6.48,3.24,7.2,25.8,63.9,1013.62,0.1,0,0,0,114.2443
2020/03/05 07:15:00.000,n,42,12.24,11.88,12.6,25.8,63.8,1013.62,0.1,0,0,0,117.30324
2020/03/05 07:16:00.000,n,48,6.48,4.32,8.28,25.8,64,1013.62,0.1,0,0,0,119.15412
2020/03/05 07:17:00.000,n,24,6.48,5.76,7.2,25.9,63.6,1013.62,0.1,0,0,0,121.76142
2020/03/05 07:18:00.010,n,34,4.68,2.52,7.2,25.9,64,1013.62,0.1,0,0,0,124.6013
2020/03/05 07:19:00.006,n,30,4.68,1.8,6.84,25.9,63.7,1013.62,0.1,0,0,0,127.61514
2020/03/05 07:20:00.004,n,60,4.68,1.8,7.2,25.9,63.5,1013.62,0.1,0,0,0,130.68832
2020/03/05 07:21:00.001,n,32,5.4,4.32,6.48,25.9,63.4,1013.62,0.1,0,0,0,133.65976
2020/03/05 07:22:00.000,n,36,7.2,6.12,7.92,26,63,1013.62,0.1,0,0,0,136.33836
2020/03/05 07:23:00.000,n,33,5.76,4.68,7.2,26,63.2,1013.72,0.1,0,0,0,138.71366
2020/03/05 07:24:00.000,n,28,7.2,5.4,8.64,26,62.7,1013.72,0.1,0,0,0,140.90284
2020/03/05 07:25:00.005,n,28,4.68,4.32,5.76,26,63.1,1013.72,0.1,0,0,0,143.7094
2020/03/05 07:26:00.002,n,8,7.92,6.12,9,26,62.9,1013.72,0.1,0,0,0,146.97442
2020/03/05 07:27:00.000,n,16,8.28,7.2,9,26.1,62.7,1013.72,0.1,0,0,0,150.8577
2020/03/05 07:28:00.000,n,24,11.88,11.16,12.24,26.1,62.1,1013.72,0.1,0,0,0,154.4415
2020/03/05 07:29:00.011,n,37,8.28,7.56,8.64,26.1,62.6,1013.72,0.1,0,0,0,157.72592
2020/03/05 07:30:00.008,n,37,7.92,6.48,9,26.1,62.5,1013.72,0.1,0,0,0,160.54634
2020/03/05 07:31:00.000,n,27,12.6,10.8,14.04,26.1,62,1013.72,0.1,0,0,0,162.67694
2020/03/05 07:32:00.002,n,18,6.12,3.6,9,26.1,62.2,1013.72,0.1,0,0,0,164.23396
2020/03/05 07:33:00.000,n,43,6.84,1.44,11.52,26.1,61.9,1013.72,0.1,0,0,0,166.01228
2020/03/05 07:34:00.000,n,39,8.28,6.84,12.24,26.1,61.7,1013.72,0.1,0,0,0,167.45648
2020/03/05 07:35:00.007,n,31,10.08,9,10.8,26.2,61.6,1013.62,0.1,0,0,0,168.41108
2020/03/05 07:36:00.004,n,15,10.440002,9.36,11.52,26.2,61.5,1013.72,0.1,0,0,0,170.27662
2020/03/05 07:37:00.002,n,19,6.84,6.12,8.28,26.2,61.6,1013.72,0.1,0,0,0,172.40612
2020/03/05 07:38:00.000,n,29,4.68,3.96,6.84,26.2,61.4,1013.72,0.1,0,0,0,174.2088
2020/03/05 07:39:00.013,n,42,11.16,9,14.76,26.2,61.2,1013.72,0.1,0,0,0,175.66968
2020/03/05 07:40:00.000,n,19,5.76,2.52,9.72,26.2,60.9,1013.72,0.1,0,0,0,176.4079
2020/03/05 07:41:00.000,n,28,9.36,8.64,10.08,26.2,61.1,1013.72,0.1,0,0,0,176.49914
2020/03/05 07:42:00.005,n,29,11.52,10.440002,13.32,26.3,61.1,1013.82,0.1,0,0,0,176.60688
2020/03/05 07:43:00.001,n,16,10.440002,9,11.52,26.3,61.7,1013.82,0.1,0,0,0,176.76434
2020/03/05 07:44:00.000,n,35,11.52,7.2,14.04,26.3,60.7,1013.82,0.1,0,0,0,177.17022
2020/03/05 07:45:00.000,n,13,9.36,7.56,10.440002,26.3,61.1,1013.82,0.1,0,0,0,178.72784
2020/03/05 07:46:00.009,n,46,11.52,7.56,14.04,26.3,61,1013.82,0.1,0,0,0,182.90448
2020/03/05 07:47:00.006,n,47,5.76,5.4,6.48,26.3,61.5,1013.82,0.1,0,0,0,187.67254
2020/03/05 07:48:00.003,n,66,9.72,7.56,11.52,26.3,60.8,1013.82,0.1,0,0,0,192.80958
2020/03/05 07:49:00.001,n,51,9,5.76,10.08,26.4,60.3,1013.82,0.1,0,0,0,196.87024
2020/03/05 07:50:00.000,n,36,12.24,11.88,12.96,26.4,60.7,1013.82,0.1,0,0,0,200.24518
2020/03/05 07:51:00.000,n,38,8.64,7.92,10.440002,26.4,60.3,1013.82,0.1,0,0,0,203.10346
2020/03/05 07:52:00.000,n,37,16.2,14.4,18,26.4,60.9,1013.82,0.1,0,0,0,205.75178
2020/03/05 07:53:00.008,n,29,14.04,10.440002,15.48,26.4,59.2,1013.82,0.1,0,0,0,207.92798
