"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/17 04:03:00.008,n,233,1.44,0.36,2.52,17.8,66.5,1021.12,0,0,0,0,0.020905
2020/03/17 04:04:00.000,n,300,4.32,2.88,5.04,17.8,66.6,1021.12,0,0,0,0,0.020905
2020/03/17 04:05:00.002,n,270,5.4,3.96,7.56,17.8,66.6,1021.12,0,0,0,0,0.023537
2020/03/17 04:06:00.000,n,289,3.6,2.52,3.6,17.8,67.1,1021.12,0,0,0,0,0.025253
2020/03/17 04:07:00.000,n,277,8.28,7.92,8.64,17.8,66.699996,1021.12,0,0,0,0,0.021744
2020/03/17 04:08:00.000,n,293,1.8,0.72,2.88,17.7,66.800004,1021.12,0,0,0,0,0.025253
2020/03/17 04:09:00.007,n,251,5.04,3.24,5.76,17.7,66.9,1021.12,0,0,0,0,0.026131
2020/03/17 04:10:00.004,n,245,2.16,1.8,2.52,17.7,66.800004,1021.12,0,0,0,0,0.028725
2020/03/17 04:11:00.001,n,265,7.92,6.48,9,17.7,66.6,1021.22,0,0,0,0,0.01915
2020/03/17 04:12:00.003,n,273,7.56,6.84,8.64,17.7,66.9,1021.22,0,0,0,0,0.022621
2020/03/17 04:13:00.001,n,235,6.12,5.76,7.56,17.7,66.699996,1021.22,0,0,0,0,0.01915
2020/03/17 04:14:00.000,n,261,7.56,5.76,10.08,17.7,66.699996,1021.22,0,0,0,0,0.020905
2020/03/17 04:15:00.000,n,278,4.32,3.6,4.32,17.7,67.1,1021.22,0,0,0,0,0.022621
2020/03/17 04:16:00.000,n,271,4.32,3.6,5.76,17.7,66.9,1021.22,0,0,0,0,0.021744
2020/03/17 04:17:00.006,n,254,9.72,9.36,10.8,17.7,66.800004,1021.22,0,0,0,0,0.021744
2020/03/17 04:18:00.003,n,258,6.12,5.04,8.28,17.6,66.9,1021.22,0,0,0,0,0.024376
2020/03/17 04:19:00.000,n,258,4.32,3.96,5.04,17.6,67.7,1021.22,0,0,0,0,0.020905
2020/03/17 04:20:00.000,n,250,1.8,1.44,2.52,17.7,67.2,1021.22,0,0,0,0,0.021744
2020/03/17 04:21:00.011,n,321,0.72,0.72,1.44,17.6,67.1,1021.32,0,0,0,0,0.025253
2020/03/17 04:22:00.000,n,232,5.04,3.96,6.48,17.6,67.3,1021.32,0,0,0,0,0.020027
2020/03/17 04:23:00.000,n,262,2.52,1.8,3.96,17.6,67.4,1021.32,0,0,0,0,0.01915
2020/03/17 04:24:00.003,n,278,6.48,5.04,7.2,17.6,67.2,1021.32,0,0,0,0,0.020905
2020/03/17 04:25:00.000,n,261,6.84,6.12,8.64,17.6,67.2,1021.32,0,0,0,0,0.01915
2020/03/17 04:26:00.000,n,315,3.96,2.88,5.76,17.6,67.5,1021.32,0,0,0,0,0.018272
2020/03/17 04:27:00.010,n,282,4.32,3.6,4.68,17.6,67.3,1021.32,0,0,0,0,0.015678
2020/03/17 04:28:00.006,n,264,5.76,5.04,6.12,17.6,67.6,1021.42,0,0,0,0,0.021744
2020/03/17 04:29:00.003,n,265,10.08,8.28,11.16,17.6,67.3,1021.42,0,0,0,0,0.028725
2020/03/17 04:30:00.000,n,256,9.72,8.28,11.16,17.6,67.3,1021.42,0,0,0,0,0.028725
2020/03/17 04:31:00.000,n,244,5.4,4.68,6.48,17.6,67.4,1021.42,0,0,0,0,0.02697
2020/03/17 04:32:00.000,n,248,2.88,1.8,3.6,17.6,68.6,1021.42,0,0,0,0,0.027847
2020/03/17 04:33:00.000,n,258,7.2,6.48,7.92,17.6,67.6,1021.42,0,0,0,0,0.02697
2020/03/17 04:34:00.004,n,278,5.04,4.68,6.12,17.6,67.6,1021.42,0,0,0,0,0.02697
2020/03/17 04:35:00.001,n,271,5.04,4.68,5.76,17.6,68,1021.42,0,0,0,0,0.027847
2020/03/17 04:36:00.000,n,232,6.12,5.04,6.84,17.5,67.7,1021.42,0,0,0,0,0.024338
2020/03/17 04:37:00.012,n,290,6.48,4.68,8.28,17.6,68.4,1021.42,0,0,0,0,0.025215
2020/03/17 04:38:00.010,n,267,7.92,6.84,9,17.6,68,1021.42,0,0,0,0,0.024338
2020/03/17 04:39:00.007,n,254,7.2,6.84,7.92,17.5,68,1021.42,0,0,0,0,0.021744
2020/03/17 04:40:00.000,n,274,4.32,3.96,5.04,17.5,68.6,1021.42,0,0,0,0,0.029564
2020/03/17 04:41:00.000,n,265,3.96,3.24,4.32,17.5,68.1,1021.42,0,0,0,0,0.024338
2020/03/17 04:42:00.000,n,264,6.84,3.96,9.72,17.5,68.1,1021.42,0,0,0,0,0.022621
2020/03/17 04:43:00.000,n,237,6.84,6.48,7.2,17.5,68.2,1021.42,0,0,0,0,0.020866
2020/03/17 04:44:00.000,n,247,5.4,5.4,6.12,17.5,68,1021.42,0,0,0,0,0.023499
2020/03/17 04:45:00.006,n,264,6.12,5.76,6.48,17.5,68.3,1021.42,0,0,0,0,0.025215
2020/03/17 04:46:00.004,n,282,6.12,5.04,7.56,17.5,68.4,1021.42,0,0,0,0,0.020866
2020/03/17 04:47:00.003,n,265,6.84,5.76,8.28,17.5,68.1,1021.52,0,0,0,0,0.023499
2020/03/17 04:48:00.000,n,299,2.16,1.44,2.88,17.5,69.3,1021.52,0,0,0,0,0.021744
2020/03/17 04:49:00.000,n,245,2.52,1.8,3.24,17.5,68.7,1021.52,0,0,0,0,0.022621
2020/03/17 04:50:00.000,n,305,4.32,3.96,5.76,17.5,69.6,1021.62,0,0,0,0,0.022621
2020/03/17 04:51:00.000,n,260,3.6,3.24,3.96,17.5,68.6,1021.62,0,0,0,0,0.022621
2020/03/17 04:52:00.000,n,283,7.92,6.12,8.64,17.4,68.4,1021.62,0,0,0,0,0.024338
2020/03/17 04:53:00.007,n,267,5.04,4.32,5.04,17.4,68.5,1021.62,0,0,0,0,0.01915
2020/03/17 04:54:00.004,n,251,2.52,1.44,2.88,17.4,68.5,1021.62,0,0,0,0,0.024338
2020/03/17 04:55:00.001,n,232,5.4,5.04,6.48,17.4,68.6,1021.62,0,0,0,0,0.022621
2020/03/17 04:56:00.000,n,274,4.68,4.32,4.68,17.4,68.8,1021.62,0,0,0,0,0.022621
2020/03/17 04:57:00.012,n,260,3.24,2.88,3.96,17.4,69.2,1021.62,0,0,0,0,0.021744
2020/03/17 04:58:00.000,n,265,8.64,7.2,9.72,17.4,68.8,1021.72,0,0,0,0,0.014763
2020/03/17 04:59:00.000,n,277,4.68,3.96,5.04,17.3,69.1,1021.62,0,0,0,0,0.021744
2020/03/17 05:00:00.003,n,264,3.24,2.88,3.6,17.3,68.9,1021.62,0,0,0,0,0.01915
2020/03/17 05:01:00.001,n,283,5.04,4.32,5.76,17.3,68.9,1021.72,0,0,0,0,0.014763
2020/03/17 05:02:00.000,n,278,11.16,9.36,12.6,17.3,68.9,1021.72,0,0,0,0,0.022621
2020/03/17 05:03:00.000,n,213,2.88,2.52,3.6,17.3,69,1021.72,0,0,0,0,0.019989
2020/03/17 05:04:00.009,n,244,1.08,0.72,1.08,17.3,69,1021.72,0,0,0,0,0.019989
2020/03/17 05:05:00.006,n,261,4.68,3.96,5.04,17.3,69.2,1021.72,0,0,0,0,0.033073
2020/03/17 05:06:00.003,n,275,3.6,3.24,3.96,17.4,70.6,1021.72,0,0,0,0,0.035706
2020/03/17 05:07:00.000,n,290,3.96,2.88,4.32,17.4,70.4,1021.72,0,0,0,0,0.036583
2020/03/17 05:08:00.000,n,244,3.6,3.24,3.96,17.4,69.7,1021.82,0,0,0,0,0.038338
2020/03/17 05:09:00.000,n,167,2.52,2.16,3.24,17.4,69.5,1021.82,0,0,0,0,0.036583
2020/03/17 05:10:00.000,n,252,3.6,3.24,3.96,17.4,69.9,1021.82,0,0,0,0,0.034866
2020/03/17 05:11:00.005,n,244,3.96,2.52,5.04,17.4,69.6,1021.82,0,0,0,0,0.035706
2020/03/17 05:12:00.003,n,231,6.48,6.12,7.92,17.4,69.5,1021.82,0,0,0,0,0.033073
2020/03/17 05:13:00.000,n,206,1.08,0.36,2.16,17.4,69.4,1021.82,0,0,0,0,0.036583
2020/03/17 05:14:00.012,n,138,1.8,1.44,2.16,17.5,69.4,1021.82,0,0,0,0,0.033989
2020/03/17 05:15:00.009,n,245,1.8,1.08,2.52,17.5,69.3,1021.82,0,0,0,0,0.038338
2020/03/17 05:16:00.000,n,170,6.12,1.08,10.08,17.5,69.4,1021.82,0,0,0,0,0.04528
2020/03/17 05:17:00.003,n,197,4.68,3.6,6.12,17.5,69.2,1021.82,0,0,0,0,0.042648
2020/03/17 05:18:00.000,n,105,4.68,3.6,5.4,17.6,69,1021.82,0,0,0,0,0.040932
2020/03/17 05:19:00.000,n,240,2.16,1.44,3.24,17.6,69,1021.82,0,0,0,0,0.04528
2020/03/17 05:20:00.000,n,271,1.44,0.72,2.52,17.6,69.2,1021.82,0,0,0,0,0.047035
2020/03/17 05:21:00.008,n,211,5.4,4.32,6.84,17.6,68.9,1021.82,0,0,0,0,0.046158
2020/03/17 05:22:00.005,n,284,3.6,3.24,4.68,17.6,68.6,1021.82,0,0,0,0,0.047913
2020/03/17 05:23:00.001,n,335,0.72,0.36,1.08,17.6,68.7,1021.92,0,0,0,0,0.054855
2020/03/17 05:24:00.015,n,171,1.44,1.08,1.8,17.7,68.6,1021.92,0,0,0,0,0.062714
2020/03/17 05:25:00.000,n,209,3.24,2.52,3.6,17.7,68.4,1021.92,0,0,0,0,0.066185
2020/03/17 05:26:00.000,n,186,2.16,1.8,2.88,17.7,68.4,1022.02,0,0,0,0,0.085335
2020/03/17 05:27:00.000,n,157,2.88,1.8,4.68,17.7,68.3,1022.02,0,0,0,0,0.098381
2020/03/17 05:28:00.005,n,233,2.52,1.08,2.88,17.7,68.3,1022.02,0,0,0,0,0.11837
2020/03/17 05:29:00.002,n,291,1.44,0.72,1.8,17.7,68.4,1022.02,0,0,0,0,0.152321
2020/03/17 05:30:00.000,n,270,6.48,5.04,7.2,17.7,69.2,1022.02,0,0,0,0,0.201912
2020/03/17 05:31:00.000,n,277,3.6,2.88,3.96,17.7,68.3,1022.02,0,0,0,0,0.267143
2020/03/17 05:32:00.009,n,260,3.6,3.24,4.32,17.7,68.6,1022.02,0,0,0,0,0.356636
2020/03/17 05:33:00.007,n,249,6.84,6.48,7.2,17.7,68.7,1022.02,0,0,0,0,0.46524
2020/03/17 05:34:00.000,n,280,5.04,4.68,5.76,17.7,69.1,1022.02,0,0,0,0,0.586815
2020/03/17 05:35:00.001,n,215,1.08,0.72,1.44,17.7,69,1022.02,0,0,0,0,0.730362
2020/03/17 05:36:00.000,n,270,6.84,6.84,7.2,17.7,68.6,1022.02,0,0,0,0,0.876617
2020/03/17 05:37:00.000,n,234,5.04,3.96,6.12,17.7,69,1022.02,0,0,0,0,0.943565
2020/03/17 05:38:00.000,n,262,2.52,1.8,2.88,17.7,69.1,1022.02,0,0,0,0,1.197319
2020/03/17 05:39:00.007,n,263,4.32,3.96,4.68,17.6,69.4,1022.12,0,0,0,0,1.389999
2020/03/17 05:40:00.003,n,280,3.24,2.88,3.96,17.6,70.3,1022.02,0,0,0,0,1.638718
2020/03/17 05:41:00.001,n,244,3.6,3.24,4.32,17.7,70.5,1022.02,0,0,0,0,1.880226
2020/03/17 05:42:00.014,n,288,4.32,3.96,4.68,17.6,69.6,1022.02,0,0,0,0,2.150116
2020/03/17 05:43:00.000,n,270,6.84,5.76,7.92,17.6,69.4,1022.02,0,0,0,0,2.427368
2020/03/17 05:44:00.000,n,262,6.12,5.04,7.2,17.5,69.3,1022.12,0,0,0,0,2.718887
2020/03/17 05:45:00.000,n,266,5.4,4.32,6.84,17.4,69.3,1022.12,0,0,0,0,3.038406
2020/03/17 05:46:00.004,n,268,4.68,3.24,5.76,17.4,69.5,1022.12,0,0,0,0,3.375397
2020/03/17 05:47:00.002,n,258,2.52,0,4.32,17.4,69.4,1022.12,0,0,0,0,3.752861
2020/03/17 05:48:00.000,n,255,5.4,5.04,6.12,17.4,69.5,1022.12,0,0,0,0,3.794251
2020/03/17 05:49:00.000,n,230,2.52,1.8,2.88,17.4,69.7,1022.12,0,0,0,0,4.609146
2020/03/17 05:50:00.012,n,298,3.96,3.6,4.32,17.4,70,1022.12,0,0,0,0,5.069657
2020/03/17 05:51:00.009,n,265,4.68,3.6,5.04,17.4,69.5,1022.12,0,0,0,0,5.555535
2020/03/17 05:52:00.000,n,246,4.68,3.96,6.12,17.4,69.9,1022.12,0,0,0,0,6.063156
2020/03/17 05:53:00.000,n,280,3.96,3.24,5.04,17.4,70.3,1022.22,0,0,0,0,6.591072
2020/03/17 05:54:00.000,n,287,2.52,2.16,3.24,17.4,69.7,1022.22,0,0,0,0,7.171936
2020/03/17 05:55:00.000,n,303,6.12,4.68,8.28,17.4,70.1,1022.22,0,0,0,0,7.857666
2020/03/17 05:56:00.000,n,267,5.04,4.32,6.84,17.4,69.4,1022.22,0,0,0,0,8.633728
2020/03/17 05:57:00.008,n,251,5.04,3.96,6.48,17.4,69.4,1022.22,0,0,0,0,9.487268
2020/03/17 05:58:00.005,n,238,4.32,3.24,4.68,17.4,69.5,1022.22,0,0,0,0,10.434724
2020/03/17 05:59:00.002,n,275,4.32,3.96,4.68,17.4,69.8,1022.22,0,0,0,0,11.45794
2020/03/17 06:00:00.000,n,195,3.24,2.88,3.24,17.4,69.9,1022.12,0,0,0,0,12.649956
2020/03/17 06:01:00.000,n,245,5.4,4.68,6.12,17.4,69.5,1022.12,0,0,0,0,13.985864
2020/03/17 06:02:00.000,n,286,5.4,3.6,7.2,17.4,69.2,1022.12,0,0,0,0,15.038872
2020/03/17 06:03:00.000,n,272,5.76,4.32,6.84,17.4,69.2,1022.22,0,0,0,0,16.089096
2020/03/17 06:04:00.000,n,261,6.48,5.4,7.2,17.4,68.9,1022.22,0,0,0,0,18.92662
2020/03/17 06:05:00.004,n,250,5.04,2.52,5.76,17.4,68.9,1022.22,0,0,0,0,23.994636
2020/03/17 06:06:00.001,n,274,3.96,3.6,4.68,17.4,68.8,1022.22,0,0,0,0,29.917106
2020/03/17 06:07:00.000,n,267,4.68,3.96,5.4,17.4,69.2,1022.32,0,0,0,0,32.831916
2020/03/17 06:08:00.013,n,253,1.8,1.44,1.8,17.4,69.3,1022.32,0,0,0,0,36.850416
2020/03/17 06:09:00.011,n,273,5.76,4.68,6.48,17.5,69.3,1022.32,0,0,0,0,39.316424
2020/03/17 06:10:00.000,n,277,7.92,6.84,9,17.5,68.8,1022.32,0,0,0,0,42.351972
2020/03/17 06:11:00.000,n,228,4.32,3.6,5.04,17.5,68.7,1022.42,0,0,0,0,44.964104
2020/03/17 06:12:00.003,n,260,7.2,6.48,7.92,17.5,68.7,1022.42,0,0,0,0,47.748948
2020/03/17 06:13:00.000,n,252,4.68,2.52,6.48,17.5,68.6,1022.42,0,0,0,0,50.67154
2020/03/17 06:14:00.000,n,259,10.8,10.08,12.24,17.5,68.5,1022.42,0,0,0,0,53.6936
2020/03/17 06:15:00.000,n,257,4.32,2.88,5.4,17.5,68.7,1022.42,0,0,0,0,56.358452
2020/03/17 06:16:00.008,n,247,3.96,2.16,5.76,17.5,69.2,1022.42,0,0,0,0,59.263248
2020/03/17 06:17:00.005,n,285,2.16,1.8,2.52,17.6,68.7,1022.42,0,0,0,0,62.682268
2020/03/17 06:18:00.002,n,257,5.04,3.96,6.12,17.6,69,1022.42,0,0,0,0,65.4722
2020/03/17 06:19:00.000,n,265,6.48,5.76,7.56,17.6,68.5,1022.42,0,0,0,0,68.69152
2020/03/17 06:20:00.000,n,249,2.88,1.08,3.96,17.6,68.6,1022.42,0,0,0,0,71.45332
2020/03/17 06:21:00.000,n,237,3.24,1.8,3.96,17.6,68.7,1022.52,0,0,0,0,74.10164
2020/03/17 06:22:00.000,n,296,5.4,4.32,6.12,17.6,69.5,1022.52,0,0,0,0,77.521056
2020/03/17 06:23:00.004,n,287,3.96,2.88,4.68,17.6,68.8,1022.52,0,0,0,0,79.831448
2020/03/17 06:24:00.001,n,237,7.92,6.48,9,17.7,68.4,1022.52,0,0,0,0,83.213336
2020/03/17 06:25:00.000,n,278,5.04,4.68,5.76,17.7,68.7,1022.52,0,0,0,0,86.340216
2020/03/17 06:26:00.012,n,271,6.48,6.12,7.2,17.7,68.6,1022.52,0,0,0,0,89.021184
2020/03/17 06:27:00.009,n,232,4.32,3.6,5.76,17.7,68.5,1022.52,0,0,0,0,92.287232
2020/03/17 06:28:00.000,n,254,7.92,7.2,9,17.7,68,1022.52,0,0,0,0,96.651608
2020/03/17 06:29:00.002,n,265,4.32,3.24,5.4,17.7,68.2,1022.52,0,0,0,0,99.445784
2020/03/17 06:30:00.000,n,270,3.96,3.6,4.32,17.8,68.1,1022.62,0,0,0,0,102.87694
2020/03/17 06:31:00.000,n,45,0.72,0,1.08,17.8,68.3,1022.62,0,0,0,0,106.18094
2020/03/17 06:32:00.008,n,283,4.32,2.16,7.2,17.9,68.2,1022.62,0,0,0,0,109.07582
2020/03/17 06:33:00.005,n,267,3.24,2.52,3.6,17.9,68.6,1022.62,0,0,0,0,112.79
2020/03/17 06:34:00.003,n,260,3.6,2.16,4.68,17.9,68.5,1022.62,0,0,0,0,115.86198
2020/03/17 06:35:00.000,n,257,6.48,5.76,7.56,18,67.8,1022.62,0,0,0,0,118.9011
2020/03/17 06:36:00.012,n,266,3.24,2.52,3.96,18,67.8,1022.62,0,0,0,0,122.33862
2020/03/17 06:37:00.000,n,268,2.16,1.08,3.6,18,68.2,1022.62,0,0,0,0,125.79286
2020/03/17 06:38:00.000,n,257,5.4,3.96,6.84,18,67.8,1022.62,0,0,0,0,128.8924
2020/03/17 06:39:00.001,n,268,8.64,7.92,10.08,18,67.5,1022.62,0,0,0,0,132.03902
2020/03/17 06:40:00.000,n,194,5.04,5.04,5.76,18,67.7,1022.62,0,0,0,0,135.48744
2020/03/17 06:41:00.000,n,258,5.76,5.4,6.12,18.1,67.5,1022.62,0,0,0,0,138.61292
2020/03/17 06:42:00.009,n,302,4.32,1.8,5.76,18.1,67.7,1022.62,0,0,0,0,141.89804
2020/03/17 06:43:00.005,n,266,6.84,5.4,7.56,18.1,67.4,1022.62,0,0,0,0,145.51084
2020/03/17 06:44:00.002,n,269,4.68,4.32,5.04,18.2,67.6,1022.62,0,0,0,0,149.04926
2020/03/17 06:45:00.016,n,267,1.8,0,2.52,18.2,67.7,1022.62,0,0,0,0,153.22816
2020/03/17 06:46:00.000,n,169,2.16,0.72,5.4,18.3,67.6,1022.62,0,0,0,0,156.29742
2020/03/17 06:47:00.000,n,266,3.24,1.8,5.4,18.3,67.8,1022.72,0,0,0,0,159.8591
2020/03/17 06:48:00.003,n,219,2.52,0.72,4.32,18.3,67,1022.72,0,0,0,0,162.85368
2020/03/17 06:49:00.001,n,273,7.56,4.68,9,18.4,66.9,1022.72,0,0,0,0,166.2906
2020/03/17 06:50:00.000,n,201,4.68,3.96,5.04,18.4,66.9,1022.72,0,0,0,0,170.06988
2020/03/17 06:51:00.000,n,291,7.2,6.12,7.56,18.4,68.7,1022.72,0,0,0,0,173.32978
2020/03/17 06:52:00.008,n,277,3.24,2.16,3.96,18.5,67.2,1022.72,0,0,0,0,176.6446
2020/03/17 06:53:00.005,n,168,2.52,1.8,2.88,18.5,66.9,1022.62,0,0,0,0,180.37506
2020/03/17 06:54:00.002,n,296,6.48,1.8,10.08,18.5,66.5,1022.72,0,0,0,0,183.84064
2020/03/17 06:55:00.000,n,225,5.04,2.88,6.12,18.5,66.699996,1022.62,0,0,0,0,187.5777
2020/03/17 06:56:00.000,n,248,4.68,3.96,5.76,18.6,67.5,1022.72,0,0,0,0,190.4729
2020/03/17 06:57:00.000,n,273,4.68,3.24,6.84,18.6,67.9,1022.72,0,0,0,0,194.50152
2020/03/17 06:58:00.000,n,176,3.6,3.24,3.96,18.7,66.800004,1022.72,0,0,0,0,198.01838
2020/03/17 06:59:00.004,n,284,3.96,3.24,4.68,18.7,67.4,1022.72,0,0,0,0,200.81196
2020/03/17 07:00:00.001,n,194,4.68,1.8,6.12,18.7,66.5,1022.72,0,0,0,0,205.49914
2020/03/17 07:01:00.000,n,233,2.88,1.08,5.04,18.7,66.300004,1022.72,0,0,0,0,208.90948
2020/03/17 07:02:00.011,n,260,8.28,6.12,9.36,18.7,66.1,1022.72,0,0,0,0,211.1571
2020/03/17 07:03:00.009,n,270,7.92,6.84,8.28,18.7,65.9,1022.72,0,0,0,0,215.87858
2020/03/17 07:04:00.000,n,161,1.08,0.72,2.52,18.8,66,1022.72,0,0,0,0,219.01974
2020/03/17 07:05:00.000,n,242,1.08,0.36,2.88,18.8,66.1,1022.72,0,0,0,0,222.46548
2020/03/17 07:06:00.000,n,280,1.44,1.08,2.16,18.9,66,1022.82,0,0,0,0,226.67904
2020/03/17 07:07:00.000,n,220,4.68,2.16,5.76,18.9,66.1,1022.82,0,0,0,0,230.1379
2020/03/17 07:08:00.008,n,205,5.04,5.04,5.4,19,66.1,1022.82,0,0,0,0,234.69236
2020/03/17 07:09:00.005,n,214,4.68,3.96,5.04,19,65.300004,1022.82,0,0,0,0,238.23422
2020/03/17 07:10:00.003,n,280,1.08,0,2.52,19,65.5,1022.82,0,0,0,0,242.15786
2020/03/17 07:11:00.000,n,251,3.24,2.52,4.68,19,65.699996,1022.82,0,0,0,0,244.76406
2020/03/17 07:12:00.013,n,257,3.24,2.52,3.96,19.1,65.199996,1022.92,0,0,0,0,248.57572
2020/03/17 07:13:00.000,n,269,7.2,6.48,9.36,19.1,66,1022.92,0,0,0,0,251.95676
2020/03/17 07:14:00.002,n,277,5.4,4.32,6.12,19.1,65.800004,1022.92,0,0,0,0,255.25022
2020/03/17 07:15:00.000,n,258,5.04,4.32,6.48,19.1,65.300004,1022.92,0,0,0,0,258.65872
2020/03/17 07:16:00.000,n,243,3.96,3.6,4.68,19.1,65.5,1022.92,0,0,0,0,262.915
2020/03/17 07:17:00.000,n,211,1.8,1.08,2.88,19.2,65.6,1022.92,0,0,0,0,266.33816
2020/03/17 07:18:00.008,n,251,5.4,4.68,6.12,19.2,65.199996,1022.92,0,0,0,0,270.01066
2020/03/17 07:19:00.005,n,314,1.08,0.72,1.44,19.3,65.4,1022.92,0,0,0,0,272.64614
2020/03/17 07:20:00.002,n,185,2.52,1.8,3.24,19.4,65.1,1022.92,0,0,0,0,277.28666
2020/03/17 07:21:00.015,n,241,3.6,3.24,3.96,19.4,64.699996,1022.92,0,0,0,0,281.16058
2020/03/17 07:22:00.000,n,247,5.04,3.24,6.48,19.5,64.199996,1022.92,0,0,0,0,284.96796
2020/03/17 07:23:00.000,n,180,1.44,0.36,2.52,19.5,64.300004,1023.02,0,0,0,0,289.50286
2020/03/17 07:24:00.004,n,323,2.16,0.72,3.96,19.6,65,1023.02,0,0,0,0,291.51428
2020/03/17 07:25:00.001,n,287,2.52,1.8,2.88,19.7,66.5,1023.02,0,0,0,0,297.05506
2020/03/17 07:26:00.000,n,214,7.56,6.48,9.36,19.7,64.1,1023.02,0,0,0,0,300.6308
2020/03/17 07:27:00.000,n,193,3.24,1.8,4.32,19.7,63.9,1023.02,0,0,0,0,304.19434
2020/03/17 07:28:00.008,n,261,6.48,6.12,7.2,19.7,64.1,1023.02,0,0,0,0,308.34748
2020/03/17 07:29:00.005,n,184,3.96,2.52,5.04,19.7,63.8,1023.02,0,0,0,0,311.83782
2020/03/17 07:30:00.003,n,216,1.08,0.72,1.08,19.7,64.4,1023.02,0,0,0,0,314.85784
2020/03/17 07:31:00.000,n,275,1.44,0.72,2.16,19.8,64,1023.02,0,0,0,0,317.96058
2020/03/17 07:32:00.000,n,180,9.72,8.64,10.440002,19.9,63.5,1023.02,0,0,0,0,322.61146
2020/03/17 07:33:00.000,n,227,4.32,3.24,5.04,19.9,63,1023.02,0,0,0,0,326.34742
2020/03/17 07:34:00.000,n,237,3.24,1.8,5.4,19.9,62.9,1023.02,0,0,0,0,330.05316
2020/03/17 07:35:00.006,n,246,3.6,2.52,4.68,20,64.199996,1023.02,0,0,0,0,334.8551
2020/03/17 07:36:00.004,n,186,6.84,6.12,7.2,20,63,1023.02,0,0,0,0,337.43872
2020/03/17 07:37:00.000,n,162,6.84,5.4,9.36,20.1,62.7,1023.02,0,0,0,0,341.825
2020/03/17 07:38:00.011,n,205,4.68,2.88,6.12,20.1,62.6,1023.12,0,0,0,0,346.54304
2020/03/17 07:39:00.008,n,136,11.16,9.72,12.96,20.2,62.6,1023.02,0,0,0,0,350.3742
2020/03/17 07:40:00.000,n,168,9.72,6.84,11.16,20.2,61.9,1023.02,0,0,0,0,354.00764
2020/03/17 07:41:00.002,n,317,1.08,0.36,2.16,20.2,62,1023.12,0,0,0,0,356.89612
2020/03/17 07:42:00.000,n,196,1.08,0.36,1.8,20.3,62.5,1023.12,0,0,0,0,361.8952
2020/03/17 07:43:00.000,n,203,4.68,2.16,7.2,20.4,61.6,1023.12,0,0,0,0,366.69896
2020/03/17 07:44:00.000,n,279,3.24,2.16,3.96,20.4,63.7,1023.12,0,0,0,0,370.14012
2020/03/17 07:45:00.007,n,235,5.04,4.32,5.76,20.5,61.9,1023.02,0,0,0,0,371.5766
2020/03/17 07:46:00.004,n,212,2.88,2.16,3.96,20.6,61.6,1023.12,0,0,0,0,375.86552
2020/03/17 07:47:00.001,n,206,4.68,3.96,5.4,20.6,61.3,1023.12,0,0,0,0,379.77312
2020/03/17 07:48:00.011,n,166,3.24,2.52,3.6,20.7,61.3,1023.02,0,0,0,0,382.03568
2020/03/17 07:49:00.000,n,195,5.76,2.52,11.52,20.7,59.7,1023.02,0,0,0,0,386.81076
2020/03/17 07:50:00.000,n,184,19.08,17.64,20.519998,20.7,59.6,1023.02,0,0,0,0,389.69496
2020/03/17 07:51:00.001,n,193,7.92,6.84,10.440002,20.6,59.7,1023.12,0,0,0,0,392.97716
2020/03/17 07:52:00.000,n,201,5.4,3.6,8.64,20.6,60,1023.12,0,0,0,0,397.66676
2020/03/17 07:53:00.000,n,183,5.76,5.04,6.84,20.7,60.2,1023.12,0,0,0,0,401.27244
2020/03/17 07:54:00.009,n,191,13.32,11.88,16.2,20.7,59.7,1023.02,0,0,0,0,403.73336
2020/03/17 07:55:00.007,n,195,10.440002,9,12.96,20.7,59.7,1023.02,0,0,0,0,407.31004
2020/03/17 07:56:00.003,n,212,3.6,1.44,5.76,20.7,59.9,1023.12,0,0,0,0,411.3424
2020/03/17 07:57:00.015,n,264,8.64,6.12,11.16,20.7,59.5,1023.12,0,0,0,0,415.03504
2020/03/17 07:58:00.000,n,167,9,3.6,14.76,20.8,59.5,1023.12,0,0,0,0,418.948
2020/03/17 07:59:00.000,n,178,17.28,15.48,19.08,20.8,59.1,1023.12,0,0,0,0,423.18048
2020/03/17 08:00:00.000,n,176,13.68,11.88,16.56,20.8,59,1023.12,0,0,0,0,426.36864
2020/03/17 08:01:00.005,n,171,10.8,9,11.88,20.8,58.9,1023.12,0,0,0,0,430.5572
2020/03/17 08:02:00.002,n,179,11.88,11.16,12.6,20.8,59.3,1023.12,0,0,0,0,433.97424
2020/03/17 08:03:00.000,n,178,5.4,3.6,7.2,20.9,59.6,1023.12,0,0,0,0,437.5518
2020/03/17 08:04:00.000,n,164,7.56,5.76,11.16,20.9,59.7,1023.12,0,0,0,0,440.99908
2020/03/17 08:05:00.011,n,135,3.24,1.8,5.4,21,59.8,1023.12,0,0,0,0,444.34992
