"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/28 04:03:00.005,n,257,2.52,1.44,3.96,18.8,72.6,1019.92,0,0,0,0,0.030441
2020/03/28 04:04:00.000,n,62,0.72,0.36,1.08,18.8,72.4,1019.92,0,0,0,0,0.02697
2020/03/28 04:05:00.000,n,137,0.72,0.36,1.44,18.8,72.6,1019.92,0,0,0,0,0.028725
2020/03/28 04:06:00.000,n,286,5.4,4.68,6.48,18.8,73.5,1019.92,0,0,0,0,0.027847
2020/03/28 04:07:00.000,n,194,1.8,1.44,1.8,18.8,73.1,1019.92,0,0,0,0,0.025215
2020/03/28 04:08:00.000,n,287,4.32,3.6,5.76,18.8,72.5,1019.92,0,0,0,0,0.025215
2020/03/28 04:09:00.008,n,240,2.16,1.44,3.24,18.8,72.6,1019.92,0,0,0,0,0.031319
2020/03/28 04:10:00.005,n,292,3.6,2.52,3.96,18.8,73.4,1019.92,0,0,0,0,0.02697
2020/03/28 04:11:00.003,n,269,5.4,5.04,5.76,18.8,72.7,1019.92,0,0,0,0,0.028725
2020/03/28 04:12:00.000,n,272,3.96,3.6,4.32,18.8,72.7,1019.92,0,0,0,0,0.029564
2020/03/28 04:13:00.000,n,258,4.68,4.68,5.04,18.8,72.6,1019.92,0,0,0,0,0.02697
2020/03/28 04:14:00.000,n,254,3.6,2.52,3.96,18.8,72.7,1019.82,0,0,0,0,0.029564
2020/03/28 04:15:00.000,n,257,1.8,1.08,2.16,18.8,72.7,1019.82,0,0,0,0,0.032196
2020/03/28 04:16:00.005,n,228,2.88,2.16,3.24,18.8,72.7,1019.92,0,0,0,0,0.029564
2020/03/28 04:17:00.004,n,324,1.08,0.36,1.44,18.8,73.1,1019.82,0,0,0,0,0.029564
2020/03/28 04:18:00.002,n,252,1.8,1.44,1.8,18.8,72.9,1019.82,0,0,0,0,0.032196
2020/03/28 04:19:00.000,n,248,4.32,3.24,4.68,18.8,72.7,1019.82,0,0,0,0,0.02697
2020/03/28 04:20:00.014,n,230,2.52,1.44,3.24,18.8,72.6,1019.82,0,0,0,0,0.03479
2020/03/28 04:21:00.012,n,293,1.8,0.36,3.6,18.8,72.6,1019.82,0,0,0,0,0.032196
2020/03/28 04:22:00.000,n,260,3.24,2.52,3.6,18.9,72.5,1019.82,0,0,0,0,0.033073
2020/03/28 04:23:00.000,n,300,1.8,1.44,1.8,18.9,73.2,1019.82,0,0,0,0,0.028725
2020/03/28 04:24:00.002,n,186,2.52,1.8,2.88,18.9,72.8,1019.82,0,0,0,0,0.028725
2020/03/28 04:25:00.000,n,256,5.76,5.4,6.48,18.9,72.3,1019.82,0,0,0,0,0.030441
2020/03/28 04:26:00.000,n,277,3.96,3.24,5.04,18.9,72.2,1019.82,0,0,0,0,0.033913
2020/03/28 04:27:00.009,n,192,3.96,3.24,4.68,18.9,72.2,1019.82,0,0,0,0,0.033073
2020/03/28 04:28:00.006,n,295,3.24,1.08,5.4,18.9,72.2,1019.82,0,0,0,0,0.03479
2020/03/28 04:29:00.003,n,263,8.28,6.48,8.64,18.9,72,1019.82,0,0,0,0,0.032196
2020/03/28 04:30:00.001,n,187,5.76,4.32,6.48,18.9,71.9,1019.82,0,0,0,0,0.030441
2020/03/28 04:31:00.000,n,244,4.32,3.6,5.76,18.9,71.9,1019.82,0,0,0,0,0.032196
2020/03/28 04:32:00.000,n,116,2.52,2.16,3.24,18.9,72.1,1019.82,0,0,0,0,0.032196
2020/03/28 04:33:00.000,n,275,2.52,2.16,3.24,18.9,72.1,1019.82,0,0,0,0,0.033073
2020/03/28 04:34:00.006,n,232,6.12,3.6,7.2,18.9,72,1019.82,0,0,0,0,0.03479
2020/03/28 04:35:00.003,n,193,3.96,3.24,5.04,18.9,72,1019.82,0,0,0,0,0.033913
2020/03/28 04:36:00.002,n,242,1.08,0.36,1.8,18.9,72.5,1019.82,0,0,0,0,0.031319
2020/03/28 04:37:00.000,n,257,3.24,2.52,3.6,18.9,72.3,1019.82,0,0,0,0,0.03479
2020/03/28 04:38:00.013,n,214,2.88,1.08,4.68,18.9,72.2,1019.72,0,0,0,0,0.031319
2020/03/28 04:39:00.010,n,295,1.8,0,2.88,18.9,72,1019.72,0,0,0,0,0.030441
2020/03/28 04:40:00.000,n,231,9.36,9,10.08,18.9,72,1019.82,0,0,0,0,0.029564
2020/03/28 04:41:00.000,n,116,2.16,1.44,2.88,18.9,72,1019.82,0,0,0,0,0.033073
2020/03/28 04:42:00.003,n,235,1.08,0.72,2.16,18.9,72.8,1019.82,0,0,0,0,0.033073
2020/03/28 04:43:00.001,n,238,1.08,1.08,1.8,18.9,72.2,1019.82,0,0,0,0,0.03479
2020/03/28 04:44:00.000,n,93,2.88,1.8,3.6,18.9,72.1,1019.82,0,0,0,0,0.030441
2020/03/28 04:45:00.000,n,284,1.44,0.36,1.8,18.9,72,1019.82,0,0,0,0,0.0383
2020/03/28 04:46:00.009,n,297,4.32,2.88,5.4,18.9,72.6,1019.82,0,0,0,0,0.033913
2020/03/28 04:47:00.006,n,329,1.08,0.72,1.44,18.9,72.4,1019.82,0,0,0,0,0.031319
2020/03/28 04:48:00.004,n,275,3.96,2.88,5.04,18.9,72.2,1019.82,0,0,0,0,0.036545
2020/03/28 04:49:00.000,n,203,1.08,0.72,1.44,18.9,72.4,1019.92,0,0,0,0,0.032196
2020/03/28 04:50:00.000,n,264,2.16,1.44,3.24,18.9,72.2,1019.92,0,0,0,0,0.035706
2020/03/28 04:51:00.000,n,300,0.36,0,0.72,18.9,72,1019.92,0,0,0,0,0.03479
2020/03/28 04:52:00.000,n,224,3.6,3.6,3.6,18.8,71.9,1019.92,0,0,0,0,0.036545
2020/03/28 04:53:00.007,n,231,2.16,1.8,2.52,18.8,71.9,1019.92,0,0,0,0,0.035706
2020/03/28 04:54:00.005,n,214,2.16,1.44,2.88,18.8,72.2,1019.92,0,0,0,0,0.035706
2020/03/28 04:55:00.003,n,173,3.24,2.16,3.6,18.8,72.1,1019.92,0,0,0,0,0.032196
2020/03/28 04:56:00.000,n,261,5.76,5.04,7.2,18.8,71.8,1019.92,0,0,0,0,0.032196
2020/03/28 04:57:00.015,n,231,2.16,1.8,2.52,18.8,72,1020.02,0,0,0,0,0.032196
2020/03/28 04:58:00.000,n,171,0.72,0,1.44,18.8,72,1020.02,0,0,0,0,0.033913
2020/03/28 04:59:00.001,n,193,1.08,0.36,2.16,18.8,72,1020.02,0,0,0,0,0.033073
2020/03/28 05:00:00.004,n,121,2.88,1.8,3.24,18.9,71.9,1020.02,0,0,0,0,0.037422
2020/03/28 05:01:00.001,n,78,2.52,0.72,3.24,18.9,71.9,1020.02,0,0,0,0,0.032196
2020/03/28 05:02:00.000,n,178,3.6,2.88,4.68,18.9,71.5,1020.02,0,0,0,0,0.033913
2020/03/28 05:03:00.000,n,314,2.88,2.16,3.24,18.9,72,1020.02,0,0,0,0,0.035706
2020/03/28 05:04:00.010,n,297,2.52,1.8,3.6,18.9,71.6,1020.02,0,0,0,0,0.032196
2020/03/28 05:05:00.007,n,265,3.24,2.52,4.32,18.9,71.7,1020.02,0,0,0,0,0.033073
2020/03/28 05:06:00.004,n,305,2.16,1.44,3.24,18.9,71.9,1020.02,0,0,0,0,0.03479
2020/03/28 05:07:00.001,n,261,3.6,2.88,5.4,18.9,71.6,1020.02,0,0,0,0,0.03479
2020/03/28 05:08:00.000,n,285,4.68,3.6,6.12,18.9,71.7,1020.12,0,0,0,0,0.032196
2020/03/28 05:09:00.000,n,275,4.32,3.6,6.48,18.9,71.9,1020.12,0,0,0,0,0.033073
2020/03/28 05:10:00.000,n,221,2.16,1.44,2.52,18.9,71.1,1020.12,0,0,0,0,0.037422
2020/03/28 05:11:00.006,n,257,2.52,2.16,2.88,18.9,71.1,1020.12,0,0,0,0,0.0383
2020/03/28 05:12:00.003,n,133,1.44,1.08,2.52,18.9,71.5,1020.12,0,0,0,0,0.035706
2020/03/28 05:13:00.000,n,227,3.24,3.24,3.96,19,71.7,1020.22,0,0,0,0,0.0383
2020/03/28 05:14:00.014,n,275,0.72,0.36,1.44,19,71.3,1020.22,0,0,0,0,0.037422
2020/03/28 05:15:00.003,n,262,3.6,3.24,3.96,19,70.8,1020.22,0,0,0,0,0.036545
2020/03/28 05:16:00.000,n,283,3.6,3.24,3.96,19,70.5,1020.22,0,0,0,0,0.039139
2020/03/28 05:17:00.000,n,305,3.96,2.88,5.04,19,70.5,1020.22,0,0,0,0,0.035706
2020/03/28 05:18:00.000,n,340,3.6,1.8,4.32,19,71.5,1020.22,0,0,0,0,0.0383
2020/03/28 05:19:00.000,n,70,1.08,0.36,1.8,19,70.5,1020.22,0,0,0,0,0.040016
2020/03/28 05:20:00.005,n,244,2.88,2.52,3.6,19,70,1020.22,0,0,0,0,0.0383
2020/03/28 05:21:00.001,n,193,3.96,2.88,5.04,19,69.7,1020.22,0,0,0,0,0.039139
2020/03/28 05:22:00.000,n,263,2.88,2.52,3.6,19,70,1020.22,0,0,0,0,0.041771
2020/03/28 05:23:00.012,n,249,1.8,1.08,2.16,19,70.4,1020.22,0,0,0,0,0.041771
2020/03/28 05:24:00.009,n,239,2.88,2.52,3.24,19,70.2,1020.22,0,0,0,0,0.04528
2020/03/28 05:25:00.000,n,243,3.6,3.24,3.96,19,69.8,1020.32,0,0,0,0,0.043488
2020/03/28 05:26:00.003,n,299,7.2,3.6,8.28,19,70.2,1020.32,0,0,0,0,0.04528
2020/03/28 05:27:00.000,n,210,1.08,0.36,2.52,19,70,1020.32,0,0,0,0,0.050468
2020/03/28 05:28:00.000,n,263,4.68,3.96,5.4,19,70.1,1020.32,0,0,0,0,0.053062
2020/03/28 05:29:00.000,n,198,1.8,1.8,2.16,19.1,70.2,1020.32,0,0,0,0,0.05394
2020/03/28 05:30:00.008,n,244,5.04,4.32,5.4,19.1,69.6,1020.32,0,0,0,0,0.054855
2020/03/28 05:31:00.006,n,270,5.4,5.04,6.48,19,69.7,1020.32,0,0,0,0,0.061798
2020/03/28 05:32:00.003,n,176,2.16,1.8,2.52,19.1,69.9,1020.32,0,0,0,0,0.061798
2020/03/28 05:33:00.001,n,273,2.16,0.36,3.24,19.1,69.6,1020.32,0,0,0,0,0.074844
2020/03/28 05:34:00.000,n,250,2.52,2.16,2.88,19.1,69.7,1020.42,0,0,0,0,0.083542
2020/03/28 05:35:00.000,n,264,6.12,5.04,6.48,19.1,69.8,1020.42,0,0,0,0,0.096588
2020/03/28 05:36:00.000,n,240,2.88,1.44,4.32,19.1,69.5,1020.42,0,0,0,0,0.118332
2020/03/28 05:37:00.000,n,326,1.8,0.36,3.96,19.1,70.2,1020.42,0,0,0,0,0.144424
2020/03/28 05:38:00.004,n,286,2.16,1.44,2.88,19.1,69.7,1020.42,0,0,0,0,0.167923
2020/03/28 05:39:00.001,n,120,0.36,0.36,0.72,19.1,69.5,1020.42,0,0,0,0,0.207062
2020/03/28 05:40:00.003,n,284,6.12,5.4,6.84,19.1,69.5,1020.42,0,0,0,0,0.258369
2020/03/28 05:41:00.000,n,295,2.88,1.08,4.68,19.1,71.1,1020.42,0.01,0.1,0,0,0.327911
2020/03/28 05:42:00.006,n,258,2.52,1.44,3.24,19.2,69.7,1020.42,0.01,0.2,0,0,0.426064
2020/03/28 05:43:00.000,n,181,2.52,1.44,3.6,19.1,69.3,1020.42,0.01,0,0,0,0.529366
2020/03/28 05:44:00.002,n,320,1.08,0.36,1.8,19.1,69.8,1020.42,0.01,0,0,0,0.644798
2020/03/28 05:45:00.000,n,170,3.6,2.52,5.04,19.1,69.2,1020.42,0.01,0,0,0,0.762672
2020/03/28 05:46:00.000,n,236,5.04,4.32,5.4,19.1,69.1,1020.42,0.01,0,0,0,0.877533
2020/03/28 05:47:00.000,n,193,3.6,2.52,4.68,19.1,69.1,1020.42,0.01,0,0,0,1.010513
2020/03/28 05:48:00.003,n,357,1.08,0.36,1.8,19.1,69.5,1020.42,0.01,0,0,0,1.128693
2020/03/28 05:49:00.009,n,236,1.8,1.44,2.16,19.1,70,1020.42,0.01,0,0,0,1.24073
2020/03/28 05:50:00.010,n,291,4.68,4.32,5.04,19.2,70,1020.42,0.01,0,0,0,1.376915
2020/03/28 05:51:00.016,n,306,2.88,1.8,4.32,19.2,69.6,1020.42,0.01,0,0,0,1.570206
2020/03/28 05:52:00.000,n,253,4.68,2.88,5.4,19.2,69.3,1020.52,0.01,0,0,0,1.741676
2020/03/28 05:53:00.000,n,223,2.88,1.8,3.24,19.1,68.8,1020.52,0.01,0,0,0,1.934586
2020/03/28 05:54:00.001,n,268,3.96,2.16,6.12,19.1,68.6,1020.52,0.01,0,0,0,2.090302
2020/03/28 05:55:00.006,n,206,2.16,1.44,3.24,19.1,68.7,1020.52,0.01,0,0,0,2.221222
2020/03/28 05:56:00.000,n,253,5.76,4.68,6.84,19.1,68.6,1020.52,0.01,0,0,0,2.319107
2020/03/28 05:57:00.001,n,290,2.88,1.8,3.6,19.1,68.6,1020.52,0.01,0,0,0,2.431679
2020/03/28 05:58:00.006,n,260,5.4,4.68,5.4,19.1,68.7,1020.52,0.01,0,0,0,2.653999
2020/03/28 05:59:00.013,n,347,1.44,0.36,2.52,19.1,69.3,1020.42,0.01,0,0,0,2.986527
2020/03/28 06:00:00.008,n,247,3.96,3.96,4.68,19.1,68.8,1020.52,0.01,0,0,0,3.35453
2020/03/28 06:01:00.000,n,183,1.44,1.08,1.8,19.1,69.4,1020.52,0.01,0,0,0,3.820953
2020/03/28 06:02:00.000,n,259,3.96,3.6,4.32,19.1,69,1020.52,0.01,0,0,0,4.455223
2020/03/28 06:03:00.000,n,299,2.52,1.44,3.6,19.1,69.7,1020.52,0.01,0,0,0,5.077362
2020/03/28 06:04:00.005,n,278,2.16,1.44,2.52,19.2,70.6,1020.42,0.01,0,0,0,5.503998
2020/03/28 06:05:00.000,n,269,3.24,2.88,3.96,19.2,69.4,1020.52,0.01,0,0,0,5.769615
2020/03/28 06:06:00.000,n,136,1.8,1.08,2.52,19.2,69.3,1020.52,0.01,0,0,0,6.094551
2020/03/28 06:07:00.003,n,131,3.6,2.16,5.04,19.2,69,1020.42,0.01,0,0,0,6.294365
2020/03/28 06:08:00.008,n,268,5.04,4.32,5.76,19.1,69.1,1020.42,0.01,0,0,0,6.437836
2020/03/28 06:09:00.013,n,216,1.8,1.08,2.16,19.1,69.1,1020.42,0.01,0,0,0,6.683388
2020/03/28 06:10:00.000,n,266,3.6,2.88,4.68,19.1,70.1,1020.52,0.01,0,0,0,7.2715
2020/03/28 06:11:00.000,n,157,4.68,4.32,4.68,19.2,69.3,1020.52,0.01,0,0,0,8.141365
2020/03/28 06:12:00.000,n,220,1.8,1.44,2.16,19.1,69.4,1020.42,0.01,0,0,0,9.231682
2020/03/28 06:13:00.000,n,207,0.36,0,1.44,19.1,69.6,1020.42,0.01,0,0,0,10.736352
2020/03/28 06:14:00.006,n,246,7.56,6.12,8.64,19.2,70.2,1020.42,0.01,0,0,0,14.053308
2020/03/28 06:15:00.011,n,143,5.76,5.4,6.12,19.2,69.5,1020.42,0.01,0,0,0,17.359466
2020/03/28 06:16:00.010,n,267,3.24,2.88,3.6,19.2,69.9,1020.42,0.01,0,0,0,19.812584
2020/03/28 06:17:00.000,n,198,1.08,0.72,1.44,19.2,70.2,1020.42,0.01,0,0,0,24.281082
2020/03/28 06:18:00.005,n,229,1.08,0,1.8,19.2,70.4,1020.42,0.01,0,0,0,25.881118
2020/03/28 06:19:00.000,n,166,2.16,1.44,2.52,19.2,70.1,1020.42,0.01,0,0,0,27.409706
2020/03/28 06:20:00.001,n,220,1.44,1.08,1.8,19.2,70.1,1020.42,0.01,0,0,0,34.983596
2020/03/28 06:21:00.006,n,279,1.8,0.72,2.52,19.2,70.3,1020.52,0.01,0,0,0,48.431416
2020/03/28 06:22:00.000,n,324,2.52,0.72,5.4,19.2,70.2,1020.52,0.01,0,0,0,40.190812
2020/03/28 06:23:00.001,n,259,2.52,2.16,2.88,19.2,70.1,1020.52,0.01,0,0,0,38.268892
2020/03/28 06:24:00.007,n,279,3.24,2.52,3.6,19.2,70,1020.42,0.01,0,0,0,48.916472
2020/03/28 06:25:00.013,n,346,1.08,0.72,1.8,19.3,70.1,1020.52,0.01,0,0,0,57.1286
2020/03/28 06:26:00.001,n,232,2.88,2.16,2.88,19.3,70.1,1020.52,0.01,0,0,0,68.717104
2020/03/28 06:27:00.008,n,270,2.88,1.8,3.96,19.3,70.1,1020.52,0.01,0,0,0,67.557128
2020/03/28 06:28:00.000,n,250,3.6,3.24,3.6,19.3,69.9,1020.42,0.01,0,0,0,67.903288
2020/03/28 06:29:00.003,n,173,2.16,1.44,2.52,19.3,69.7,1020.52,0.01,0,0,0,73.432176
2020/03/28 06:30:00.000,n,143,2.16,1.8,2.52,19.3,69.8,1020.42,0.01,0,0,0,81.350744
2020/03/28 06:31:00.000,n,191,1.08,0.72,2.88,19.3,69.1,1020.42,0.01,0,0,0,103.46136
2020/03/28 06:32:00.004,n,219,2.16,1.08,2.88,19.3,69.1,1020.42,0.01,0,0,0,94.272064
2020/03/28 06:33:00.010,n,296,0.72,0.72,1.08,19.3,69.4,1020.42,0.01,0,0,0,107.22234
2020/03/28 06:34:00.000,n,177,7.92,3.96,9.72,19.3,68.8,1020.42,0.01,0,0,0,90.108112
2020/03/28 06:35:00.005,n,210,5.76,5.4,6.48,19.3,68.5,1020.42,0.01,0,0,0,105.94884
2020/03/28 06:36:00.010,n,206,3.96,2.88,6.12,19.3,68.7,1020.52,0.01,0,0,0,116.75006
2020/03/28 06:37:00.000,n,112,2.88,2.16,3.6,19.4,68.7,1020.52,0.01,0,0,0,100.65058
2020/03/28 06:38:00.000,n,178,3.96,0.36,6.48,19.4,68.5,1020.52,0.01,0,0,0,114.78128
2020/03/28 06:39:00.003,n,296,0.72,0.36,1.08,19.4,68.4,1020.52,0.01,0,0,0,116.86244
2020/03/28 06:40:00.000,n,105,0.72,0.36,1.08,19.5,68.9,1020.52,0.01,0,0,0,118.7703
2020/03/28 06:41:00.000,n,158,0.36,0.36,0.72,19.6,68.8,1020.62,0.01,0,0,0,126.51672
2020/03/28 06:42:00.003,n,195,3.6,2.88,4.68,19.6,68.1,1020.62,0.01,0,0,0,138.31294
2020/03/28 06:43:00.006,n,249,3.96,2.88,4.32,19.7,68.1,1020.62,0.01,0,0,0,157.68264
2020/03/28 06:44:00.001,n,266,2.88,1.08,3.96,19.7,68.1,1020.62,0.01,0,0,0,157.16896
2020/03/28 06:45:00.008,n,215,2.88,2.52,3.6,19.7,68.1,1020.62,0.01,0,0,0,144.68994
2020/03/28 06:46:00.000,n,273,2.52,1.44,2.88,19.8,68.1,1020.62,0.01,0,0,0,121.81802
2020/03/28 06:47:00.003,n,287,3.24,2.16,4.32,19.8,68.3,1020.62,0.01,0,0,0,101.80248
2020/03/28 06:48:00.000,n,192,3.6,2.88,4.32,19.8,67.9,1020.62,0.01,0,0,0,94.226744
2020/03/28 06:49:00.000,n,183,2.52,2.16,2.88,19.8,67.6,1020.62,0.01,0,0,0,82.470488
2020/03/28 06:50:00.003,n,199,2.52,1.8,3.24,19.8,67.6,1020.62,0.01,0,0,0,98.3934
2020/03/28 06:51:00.009,n,93,3.24,1.44,5.76,19.8,67.5,1020.62,0.01,0,0,0,128.4549
2020/03/28 06:52:00.001,n,291,1.08,0.72,1.44,19.7,67.6,1020.62,0.01,0,0,0,127.7631
2020/03/28 06:53:00.007,n,248,5.4,4.68,6.48,19.8,67.7,1020.72,0.01,0,0,0,163.94342
2020/03/28 06:54:00.012,n,180,4.32,3.24,6.12,19.8,67.4,1020.72,0.01,0,0,0,154.15724
2020/03/28 06:55:00.000,n,20,0.72,0.36,1.44,19.8,67.9,1020.72,0.01,0,0,0,166.63044
2020/03/28 06:56:00.000,n,228,1.8,1.44,2.52,19.8,67.7,1020.72,0.01,0,0,0,106.76852
2020/03/28 06:57:00.000,n,247,5.4,4.68,5.4,19.8,67.7,1020.72,0.01,0,0,0,141.61348
2020/03/28 06:58:00.002,n,209,2.52,1.44,3.6,19.9,67.7,1020.72,0.01,0,0,0,151.91812
2020/03/28 06:59:00.008,n,251,3.96,3.6,5.04,19.8,66.4,1020.72,0.01,0,0,0,132.9763
2020/03/28 07:00:00.000,n,203,2.52,0.72,4.32,19.8,66.6,1020.72,0.01,0,0,0,177.73628
2020/03/28 07:01:00.000,n,109,0.72,0.36,1.44,19.8,67,1020.82,0.01,0,0,0,162.88368
2020/03/28 07:02:00.003,n,297,2.52,2.16,3.24,19.9,66.800004,1020.72,0.01,0,0,0,101.19714
2020/03/28 07:03:00.010,n,224,2.16,1.44,2.52,19.9,66.4,1020.72,0.01,0,0,0,144.40134
2020/03/28 07:04:00.000,n,238,3.6,2.88,4.32,19.9,66.300004,1020.72,0.01,0,0,0,184.00094
2020/03/28 07:05:00.000,n,225,8.64,7.56,10.08,19.9,66,1020.82,0.01,0,0,0,140.26298
2020/03/28 07:06:00.000,n,246,0.36,0,0.36,19.8,66.300004,1020.82,0.01,0,0,0,127.35972
2020/03/28 07:07:00.004,n,27,2.16,1.8,2.52,19.9,66.300004,1020.82,0.01,0,0,0,118.76476
2020/03/28 07:08:00.000,n,272,5.04,4.68,6.12,19.9,66.1,1020.82,0.01,0,0,0,120.44946
2020/03/28 07:09:00.000,n,148,2.16,1.44,3.6,19.8,66.300004,1020.82,0.01,0,0,0,127.95692
2020/03/28 07:10:00.005,n,216,2.52,2.16,3.24,19.9,66.6,1020.82,0.01,0,0,0,208.93746
2020/03/28 07:11:00.010,n,208,5.4,5.04,5.76,19.9,66.300004,1020.82,0.01,0,0,0,208.9048
2020/03/28 07:12:00.016,n,284,2.88,2.52,3.6,20,66.199996,1020.82,0.01,0,0,0,183.13332
2020/03/28 07:13:00.000,n,185,7.92,5.4,10.08,20,65.199996,1020.82,0.01,0,0,0,166.6846
2020/03/28 07:14:00.000,n,157,3.24,1.44,5.04,20,65.300004,1020.82,0.01,0,0,0,231.53506
2020/03/28 07:15:00.000,n,215,1.8,1.08,3.24,19.9,65.1,1020.82,0.01,0,0,0,225.6583
2020/03/28 07:16:00.002,n,177,7.2,4.32,8.28,19.9,65,1020.82,0.01,0,0,0,178.45554
2020/03/28 07:17:00.007,n,237,3.6,2.16,4.68,19.9,65.800004,1020.82,0.01,0,0,0,151.26756
2020/03/28 07:18:00.000,n,162,9.36,5.76,13.68,20,65.1,1020.82,0.01,0,0,0,147.68376
2020/03/28 07:19:00.001,n,220,4.68,3.96,5.04,20,65.300004,1020.82,0.01,0,0,0,267.3981
2020/03/28 07:20:00.007,n,272,5.4,4.68,6.84,20,64.800004,1020.92,0.01,0,0,0,215.87192
2020/03/28 07:21:00.012,n,190,3.6,2.52,4.68,20.1,65.1,1020.92,0.01,0,0,0,244.6738
2020/03/28 07:22:00.002,n,165,7.56,7.2,7.92,20.1,64.1,1020.92,0.01,0,0,0,206.81552
2020/03/28 07:23:00.000,n,49,1.08,0.36,3.6,20.1,64.199996,1020.92,0.01,0,0,0,237.48446
2020/03/28 07:24:00.000,n,186,6.48,5.76,7.2,20.2,64,1020.92,0.01,0,0,0,286.68826
2020/03/28 07:25:00.004,n,264,3.96,1.8,5.76,20.2,64.5,1020.92,0.01,0,0,0,298.65238
2020/03/28 07:26:00.000,n,190,8.28,6.84,9.36,20.2,63.8,1020.92,0.01,0,0,0,276.72764
2020/03/28 07:27:00.000,n,256,2.52,2.16,2.88,20.3,64.199996,1020.92,0.01,0,0,0,306.20608
2020/03/28 07:28:00.006,n,216,0.72,0.36,0.72,20.3,64.300004,1020.92,0.01,0,0,0,286.60006
2020/03/28 07:29:00.011,n,250,4.68,3.96,5.4,20.4,64.300004,1021.02,0.01,0,0,0,219.58564
2020/03/28 07:30:00.012,n,180,7.92,4.68,9.36,20.5,62.9,1020.92,0.01,0,0,0,201.63948
2020/03/28 07:31:00.001,n,168,3.24,2.52,4.32,20.4,62.8,1020.92,0.01,0,0,0,225.07088
2020/03/28 07:32:00.000,n,296,3.24,1.8,4.68,20.4,63.7,1021.02,0.01,0,0,0,196.1341
2020/03/28 07:33:00.000,n,302,2.88,1.44,3.6,20.5,64.300004,1021.02,0.01,0,0,0,241.49788
2020/03/28 07:34:00.001,n,61,0.36,0.36,1.08,20.5,63.7,1021.02,0.01,0,0,0,305.67206
2020/03/28 07:35:00.007,n,130,3.24,2.16,4.32,20.6,63.3,1021.02,0.01,0,0,0,288.487
2020/03/28 07:36:00.000,n,143,5.4,1.44,7.2,20.6,62.4,1021.02,0.01,0,0,0,271.38434
2020/03/28 07:37:00.002,n,283,1.8,1.08,2.16,20.6,62.9,1021.02,0.01,0,0,0,278.505
2020/03/28 07:38:00.008,n,197,5.76,5.4,7.2,20.6,62.5,1021.02,0.01,0,0,0,311.64068
2020/03/28 07:39:00.014,n,193,16.56,14.04,18.72,20.6,61.8,1021.02,0.01,0,0,0,330.09406
2020/03/28 07:40:00.000,n,179,10.08,9.36,11.52,20.6,61.4,1021.02,0.01,0,0,0,334.72418
2020/03/28 07:41:00.000,n,210,4.68,4.32,5.76,20.5,62.1,1021.02,0.01,0,0,0,339.81116
2020/03/28 07:42:00.000,n,226,4.32,3.96,4.68,20.6,62.7,1021.02,0.01,0,0,0,342.1186
2020/03/28 07:43:00.004,n,93,5.04,3.96,5.76,20.7,61.5,1021.02,0.01,0,0,0,345.34552
2020/03/28 07:44:00.009,n,281,5.4,2.88,6.48,20.7,62.3,1021.02,0.01,0,0,0,349.8554
2020/03/28 07:45:00.000,n,209,5.4,5.04,6.12,20.8,61.3,1021.02,0.01,0,0,0,353.2392
2020/03/28 07:46:00.004,n,274,3.24,2.16,4.32,20.8,61.8,1021.02,0.01,0,0,0,357.9258
2020/03/28 07:47:00.009,n,192,5.76,5.04,6.12,20.8,61.1,1021.02,0.01,0,0,0,361.74596
2020/03/28 07:48:00.002,n,259,7.2,6.84,7.56,20.8,61.5,1021.02,0.01,0,0,0,365.79228
2020/03/28 07:49:00.000,n,234,3.24,2.16,3.96,20.9,61.1,1021.02,0.01,0,0,0,351.984
2020/03/28 07:50:00.000,n,217,1.8,1.08,2.88,20.9,61.2,1021.02,0.01,0,0,0,361.4192
2020/03/28 07:51:00.000,n,181,1.8,0.72,3.6,21,61.1,1021.02,0.01,0,0,0,364.17524
2020/03/28 07:52:00.005,n,179,5.4,3.24,8.28,21,60.7,1021.02,0.01,0,0,0,341.05664
2020/03/28 07:53:00.009,n,54,1.44,0.72,2.16,21,60.7,1021.12,0.01,0,0,0,314.88202
2020/03/28 07:54:00.000,n,331,1.08,0,2.52,21,60.8,1021.02,0.01,0,0,0,346.97096
2020/03/28 07:55:00.004,n,258,5.76,4.68,6.48,21,60.6,1021.02,0.01,0,0,0,355.06728
2020/03/28 07:56:00.003,n,169,16.919998,15.48,18.359998,21,60.1,1021.02,0.01,0,0,0,358.10896
2020/03/28 07:57:00.009,n,178,6.48,5.4,8.28,21,60.1,1021.02,0.01,0,0,0,369.89148
2020/03/28 07:58:00.000,n,174,8.28,6.48,10.440002,20.9,60.5,1021.02,0.01,0,0,0,390.08008
2020/03/28 07:59:00.004,n,163,6.48,5.4,7.2,20.9,60.2,1021.02,0.01,0,0,0,355.28844
2020/03/28 08:00:00.005,n,142,3.6,2.52,5.04,20.9,60.8,1021.12,0.01,0,0,0,364.17792
2020/03/28 08:01:00.000,n,193,10.08,8.64,11.88,21,60.3,1021.02,0.01,0,0,0,357.96208
