"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/21 04:04:00.002,n,276,5.4,5.04,5.76,19.7,78.4,1018.12,0,0,0,0,0.02697
2020/03/21 04:05:00.000,n,239,3.24,3.24,3.24,19.7,79.1,1018.22,0,0,0,0,0.027847
2020/03/21 04:06:00.000,n,249,7.56,6.84,8.64,19.7,78.6,1018.22,0,0,0,0,0.025253
2020/03/21 04:07:00.000,n,261,4.32,3.96,5.04,19.6,78.5,1018.22,0,0,0,0,0.02697
2020/03/21 04:08:00.000,n,260,5.4,3.96,6.12,19.6,78.5,1018.22,0,0,0,0,0.025253
2020/03/21 04:09:00.009,n,277,4.68,4.32,5.4,19.6,78.6,1018.22,0,0,0,0,0.028687
2020/03/21 04:10:00.006,n,264,3.24,2.88,3.6,19.6,78.8,1018.22,0,0,0,0,0.021744
2020/03/21 04:11:00.004,n,271,5.76,5.04,6.84,19.6,78.7,1018.22,0,0,0,0,0.022621
2020/03/21 04:12:00.002,n,277,5.4,5.04,5.76,19.5,78.7,1018.22,0,0,0,0,0.022621
2020/03/21 04:13:00.000,n,282,6.84,6.12,7.56,19.5,78.9,1018.22,0,0,0,0,0.020027
2020/03/21 04:14:00.000,n,276,3.96,2.88,5.4,19.5,79.5,1018.22,0,0,0,0,0.020905
2020/03/21 04:15:00.000,n,247,3.96,3.24,4.68,19.5,79.3,1018.22,0,0,0,0,0.021744
2020/03/21 04:16:00.008,n,265,3.96,3.6,3.96,19.5,79.1,1018.22,0,0,0,0,0.020027
2020/03/21 04:17:00.005,n,264,1.8,1.08,3.24,19.5,79,1018.22,0,0,0,0,0.023499
2020/03/21 04:18:00.002,n,251,2.88,2.52,3.24,19.5,79,1018.22,0,0,0,0,0.02697
2020/03/21 04:19:00.000,n,244,2.16,1.8,2.52,19.5,79.1,1018.22,0,0,0,0,0.031319
2020/03/21 04:20:00.012,n,260,4.68,4.32,5.04,19.5,79.1,1018.22,0,0,0,0,0.030479
2020/03/21 04:21:00.009,n,265,4.32,3.96,4.68,19.4,79.1,1018.22,0,0,0,0,0.033951
2020/03/21 04:22:00.000,n,223,3.6,3.24,3.96,19.4,79.2,1018.22,0,0,0,0,0.029602
2020/03/21 04:23:00.003,n,231,3.6,3.24,3.6,19.4,79.2,1018.22,0,0,0,0,0.032196
2020/03/21 04:24:00.000,n,256,3.96,3.96,3.96,19.4,79.2,1018.22,0,0,0,0,0.035667
2020/03/21 04:25:00.000,n,275,3.24,2.88,3.24,19.4,79.2,1018.22,0,0,0,0,0.033073
2020/03/21 04:26:00.000,n,261,2.52,2.16,2.52,19.4,79.3,1018.22,0,0,0,0,0.032196
2020/03/21 04:27:00.008,n,275,2.52,0.36,3.24,19.4,79.5,1018.22,0,0,0,0,0.033951
2020/03/21 04:28:00.006,n,255,2.88,2.52,3.24,19.4,79.6,1018.22,0,0,0,0,0.033073
2020/03/21 04:29:00.004,n,253,4.68,4.32,5.04,19.4,79.9,1018.32,0,0,0,0,0.028725
2020/03/21 04:30:00.002,n,247,2.16,1.8,2.52,19.4,79.7,1018.32,0,0,0,0,0.028725
2020/03/21 04:31:00.000,n,261,2.16,2.16,2.52,19.4,80,1018.32,0,0,0,0,0.029602
2020/03/21 04:32:00.000,n,257,2.16,1.44,2.52,19.4,79.7,1018.32,0,0,0,0,0.025253
2020/03/21 04:33:00.000,n,256,2.52,2.16,3.24,19.4,79.5,1018.32,0,0,0,0,0.027847
2020/03/21 04:34:00.000,n,255,3.24,2.88,3.6,19.4,79.5,1018.32,0,0,0,0,0.028725
2020/03/21 04:35:00.007,n,278,1.44,1.44,1.8,19.4,79.7,1018.32,0,0,0,0,0.027847
2020/03/21 04:36:00.004,n,300,2.52,1.44,3.24,19.4,80.1,1018.32,0,0,0,0,0.02697
2020/03/21 04:37:00.001,n,265,3.6,3.24,3.96,19.4,79.8,1018.32,0,0,0,0,0.024376
2020/03/21 04:38:00.000,n,219,1.8,1.44,2.16,19.4,79.5,1018.22,0,0,0,0,0.02697
2020/03/21 04:39:00.012,n,257,6.12,5.4,6.48,19.4,79.3,1018.22,0,0,0,0,0.028725
2020/03/21 04:40:00.000,n,267,5.76,5.04,6.48,19.3,79.3,1018.22,0,0,0,0,0.02697
2020/03/21 04:41:00.000,n,260,3.6,3.24,4.32,19.3,79.3,1018.22,0,0,0,0,0.027847
2020/03/21 04:42:00.004,n,258,4.32,3.96,4.68,19.3,79.4,1018.22,0,0,0,0,0.021744
2020/03/21 04:43:00.001,n,255,5.76,4.68,7.2,19.3,79.4,1018.22,0,0,0,0,0.032196
2020/03/21 04:44:00.000,n,250,3.96,3.6,4.68,19.3,79.3,1018.22,0,0,0,0,0.030479
2020/03/21 04:45:00.000,n,261,4.68,4.32,5.04,19.3,79.3,1018.22,0,0,0,0,0.033951
2020/03/21 04:46:00.011,n,249,3.24,2.52,3.6,19.3,79.6,1018.22,0,0,0,0,0.027847
2020/03/21 04:47:00.008,n,266,3.6,2.88,4.68,19.3,79.8,1018.22,0,0,0,0,0.032196
2020/03/21 04:48:00.005,n,262,2.52,1.08,3.24,19.4,79.5,1018.32,0,0,0,0,0.033951
2020/03/21 04:49:00.000,n,262,2.52,2.16,2.88,19.3,79.4,1018.32,0,0,0,0,0.029602
2020/03/21 04:50:00.000,n,270,3.24,2.88,3.6,19.3,79.4,1018.32,0,0,0,0,0.031357
2020/03/21 04:51:00.000,n,258,3.6,3.6,3.96,19.3,79.2,1018.32,0,0,0,0,0.027847
2020/03/21 04:52:00.000,n,259,3.96,3.6,4.32,19.3,79.2,1018.42,0,0,0,0,0.033073
2020/03/21 04:53:00.007,n,244,3.24,3.24,3.6,19.3,79.2,1018.42,0,0,0,0,0.033073
2020/03/21 04:54:00.007,n,207,2.88,2.52,3.6,19.3,79.2,1018.42,0,0,0,0,0.023499
2020/03/21 04:55:00.003,n,259,1.8,0.72,2.52,19.3,79.2,1018.42,0,0,0,0,0.02697
2020/03/21 04:56:00.000,n,250,1.08,0.72,1.44,19.3,79.3,1018.42,0,0,0,0,0.028725
2020/03/21 04:57:00.015,n,255,3.24,2.88,3.6,19.3,79.2,1018.42,0,0,0,0,0.024376
2020/03/21 04:58:00.000,n,263,3.6,3.6,3.96,19.3,79,1018.42,0,0,0,0,0.029602
2020/03/21 04:59:00.000,n,275,4.32,3.6,4.32,19.2,79.1,1018.42,0,0,0,0,0.027847
2020/03/21 05:00:00.000,n,265,3.96,3.6,4.32,19.2,79.4,1018.42,0,0,0,0,0.02697
2020/03/21 05:01:00.006,n,260,3.24,2.88,3.6,19.2,79.2,1018.42,0,0,0,0,0.026131
2020/03/21 05:02:00.004,n,272,3.6,2.88,3.96,19.2,79.1,1018.42,0,0,0,0,0.022621
2020/03/21 05:03:00.001,n,255,1.8,1.44,2.16,19.2,79.5,1018.42,0,0,0,0,0.026131
2020/03/21 05:04:00.000,n,223,2.16,1.8,2.52,19.2,79.5,1018.42,0,0,0,0,0.028725
2020/03/21 05:05:00.000,n,289,2.88,2.52,3.24,19.3,79.4,1018.42,0,0,0,0,0.029602
2020/03/21 05:06:00.011,n,271,2.88,2.16,3.6,19.3,79.2,1018.42,0,0,0,0,0.026131
2020/03/21 05:07:00.000,n,277,2.88,2.16,3.24,19.2,79.2,1018.42,0,0,0,0,0.028725
2020/03/21 05:08:00.000,n,319,0.72,0,1.08,19.2,79.3,1018.42,0,0,0,0,0.025253
2020/03/21 05:09:00.005,n,254,1.08,1.08,1.44,19.2,79.8,1018.42,0,0,0,0,0.029602
2020/03/21 05:10:00.003,n,281,5.04,3.6,5.76,19.3,80.1,1018.42,0,0,0,0,0.028725
2020/03/21 05:11:00.000,n,272,2.16,1.8,2.88,19.3,79.7,1018.42,0,0,0,0,0.032196
2020/03/21 05:12:00.000,n,144,1.44,1.44,1.44,19.3,79.3,1018.42,0,0,0,0,0.03746
2020/03/21 05:13:00.009,n,260,2.16,1.8,2.52,19.3,79.2,1018.42,0,0,0,0,0.039177
2020/03/21 05:14:00.006,n,236,2.88,2.52,3.24,19.2,79.3,1018.42,0,0,0,0,0.041809
2020/03/21 05:15:00.003,n,307,1.8,1.44,2.52,19.2,79.2,1018.42,0,0,0,0,0.044403
2020/03/21 05:16:00.001,n,226,0.36,0,0.72,19.2,79,1018.52,0,0,0,0,0.048752
2020/03/21 05:17:00.002,n,295,1.44,0.36,1.8,19.2,79.2,1018.52,0,0,0,0,0.053101
2020/03/21 05:18:00.000,n,227,1.8,1.08,3.6,19.2,79.1,1018.52,0,0,0,0,0.060043
2020/03/21 05:19:00.000,n,258,3.96,3.24,5.04,19.2,79.4,1018.52,0,0,0,0,0.060959
2020/03/21 05:20:00.000,n,257,3.24,0.72,6.12,19.2,79.9,1018.42,0,0,0,0,0.070534
2020/03/21 05:21:00.000,n,229,2.88,2.52,3.24,19.2,79.5,1018.52,0,0,0,0,0.080109
2020/03/21 05:22:00.000,n,267,2.52,1.08,3.24,19.2,79.6,1018.52,0,0,0,0,0.087051
2020/03/21 05:23:00.010,n,234,0.72,0,0.72,19.2,79.4,1018.42,0,0,0,0,0.101852
2020/03/21 05:24:00.007,n,258,1.8,1.44,2.16,19.2,79.4,1018.42,0,0,0,0,0.120087
2020/03/21 05:25:00.000,n,269,1.08,0.72,1.08,19.2,79.3,1018.42,0,0,0,0,0.139236
2020/03/21 05:26:00.002,n,315,2.16,1.8,2.52,19.2,79.5,1018.42,0,0,0,0,0.170555
2020/03/21 05:27:00.000,n,261,2.16,1.44,2.16,19.2,79.5,1018.42,0,0,0,0,0.21492
2020/03/21 05:28:00.000,n,224,1.8,1.44,1.8,19.2,79.6,1018.42,0,0,0,0,0.264435
2020/03/21 05:29:00.007,n,157,0.72,0.36,0.72,19.2,79.2,1018.42,0,0,0,0,0.325279
2020/03/21 05:30:00.005,n,204,2.88,1.8,3.6,19.1,79.2,1018.42,0,0,0,0,0.400887
2020/03/21 05:31:00.001,n,257,2.52,2.16,2.88,19.1,79.5,1018.42,0,0,0,0,0.487671
2020/03/21 05:32:00.000,n,317,1.44,1.08,2.52,19.1,79.3,1018.52,0,0,0,0,0.590973
2020/03/21 05:33:00.012,n,266,5.76,3.6,6.84,19.1,79.7,1018.52,0,0,0,0,0.707855
2020/03/21 05:34:00.000,n,258,4.32,3.6,4.68,19.1,79.5,1018.52,0,0,0,0,0.830536
2020/03/21 05:35:00.000,n,193,2.88,2.52,3.24,19.1,79.1,1018.52,0,0,0,0,0.966225
2020/03/21 05:36:00.004,n,261,2.52,2.16,3.6,19.1,79.3,1018.52,0,0,0,0,1.112213
2020/03/21 05:37:00.000,n,268,3.24,3.24,3.6,19.1,79.2,1018.52,0,0,0,0,1.27018
2020/03/21 05:38:00.000,n,249,2.16,1.8,2.16,19.1,79.6,1018.52,0,0,0,0,1.432381
2020/03/21 05:39:00.000,n,250,1.44,1.44,1.8,19.1,79.3,1018.52,0,0,0,0,1.624718
2020/03/21 05:40:00.010,n,240,1.8,1.8,2.16,19.1,79.2,1018.52,0,0,0,0,1.836777
2020/03/21 05:41:00.007,n,211,1.8,1.44,1.8,19,79.2,1018.52,0,0,0,0,2.078133
2020/03/21 05:42:00.003,n,328,0.72,0.36,1.08,19,79.3,1018.52,0,0,0,0,2.334633
2020/03/21 05:43:00.001,n,262,2.52,2.16,2.88,19,79.4,1018.52,0,0,0,0,2.591667
2020/03/21 05:44:00.000,n,252,1.8,1.44,2.16,19,79.3,1018.52,0,0,0,0,2.846565
2020/03/21 05:45:00.000,n,255,2.88,2.16,3.24,19,79.3,1018.62,0,0,0,0,3.095894
2020/03/21 05:46:00.000,n,265,2.88,2.88,3.24,19,79.3,1018.62,0,0,0,0,3.359528
2020/03/21 05:47:00.006,n,228,1.8,1.8,2.16,19,79.4,1018.62,0,0,0,0,3.628464
2020/03/21 05:48:00.004,n,199,0.72,0.72,1.08,19,79.5,1018.62,0,0,0,0,3.932877
2020/03/21 05:49:00.001,n,71,0.72,0.36,1.08,19,79.7,1018.62,0,0,0,0,4.271965
2020/03/21 05:50:00.000,n,170,3.24,3.24,3.6,19,79.7,1018.62,0,0,0,0,4.680786
2020/03/21 05:51:00.012,n,98,0.72,0.36,1.44,19,79.8,1018.62,0,0,0,0,5.14679
2020/03/21 05:52:00.000,n,184,1.8,1.44,2.16,19,79.7,1018.62,0,0,0,0,5.67257
2020/03/21 05:53:00.000,n,173,2.52,1.8,2.88,19,79.7,1018.62,0,0,0,0,6.259957
2020/03/21 05:54:00.004,n,159,2.52,2.16,2.88,19.1,79.8,1018.72,0,0,0,0,6.913796
2020/03/21 05:55:00.002,n,204,2.52,2.16,2.88,19.1,79.8,1018.72,0,0,0,0,7.597161
2020/03/21 05:56:00.000,n,198,1.44,1.08,1.44,19,79.8,1018.72,0,0,0,0,8.308602
2020/03/21 05:57:00.000,n,256,0.72,0.36,1.08,19,79.8,1018.72,0,0,0,0,9.03923
2020/03/21 05:58:00.010,n,307,0.72,0.36,1.08,19,80,1018.72,0,0,0,0,9.784966
2020/03/21 05:59:00.007,n,89,1.08,0.36,1.8,19,80.2,1018.72,0,0,0,0,10.57972
2020/03/21 06:00:00.005,n,154,1.44,0.36,1.8,19,80.3,1018.72,0,0,0,0,11.419258
2020/03/21 06:01:00.002,n,180,3.24,2.52,3.6,19.1,80.3,1018.82,0,0,0,0,12.171632
2020/03/21 06:02:00.000,n,179,2.52,2.16,2.88,19.1,80.3,1018.82,0,0,0,0,12.901574
2020/03/21 06:03:00.000,n,187,3.24,2.88,3.96,19.1,80.4,1018.82,0,0,0,0,13.695336
2020/03/21 06:04:00.000,n,241,2.52,2.16,2.88,19.1,80.3,1018.82,0,0,0,0,14.475098
2020/03/21 06:05:00.008,n,278,1.44,0.72,1.8,19,80.4,1018.92,0,0,0,0,15.16224
2020/03/21 06:06:00.005,n,254,1.44,1.08,1.8,19,80.4,1018.92,0,0,0,0,15.944366
2020/03/21 06:07:00.002,n,12,0.36,0,0.72,19,80.5,1018.92,0,0,0,0,18.363456
2020/03/21 06:08:00.000,n,193,3.6,3.24,5.04,19.1,80.7,1018.92,0,0,0,0,28.006058
2020/03/21 06:09:00.012,n,187,3.6,2.88,4.32,19.1,80.5,1018.92,0,0,0,0,35.467072
2020/03/21 06:10:00.000,n,279,2.16,0.72,2.52,19.1,80.3,1018.92,0,0,0,0,37.706432
2020/03/21 06:11:00.000,n,136,3.24,2.16,3.96,19,80.2,1018.92,0,0,0,0,40.041924
2020/03/21 06:12:00.005,n,286,2.88,2.16,3.96,19,80.8,1018.92,0,0,0,0,42.999476
2020/03/21 06:13:00.003,n,149,1.44,0.72,1.8,19.1,80.7,1018.92,0,0,0,0,45.070516
2020/03/21 06:14:00.000,n,212,1.8,1.08,2.52,19.1,80.2,1018.92,0,0,0,0,47.556476
2020/03/21 06:15:00.000,n,136,1.8,1.08,3.24,19.1,80.1,1018.92,0,0,0,0,49.90448
2020/03/21 06:16:00.011,n,152,1.08,0.36,2.52,19.1,80.1,1018.92,0,0,0,0,52.57576
2020/03/21 06:17:00.009,n,141,5.4,4.32,6.12,19.1,79.6,1018.92,0,0,0,0,55.198156
2020/03/21 06:18:00.006,n,170,3.24,2.88,3.24,19.1,79.7,1019.02,0,0,0,0,57.99406
2020/03/21 06:19:00.000,n,126,0.72,0,2.16,19.1,79.5,1019.02,0,0,0,0,60.523872
2020/03/21 06:20:00.001,n,174,5.04,4.68,5.4,19.1,79.3,1019.02,0,0,0,0,63.49718
2020/03/21 06:21:00.000,n,162,2.88,2.16,3.96,19.1,79.4,1019.02,0,0,0,0,66.221884
2020/03/21 06:22:00.000,n,144,5.4,2.88,6.84,19.1,79.2,1019.02,0,0,0,0,68.838184
2020/03/21 06:23:00.000,n,183,3.6,3.24,4.32,19.1,79.2,1019.12,0,0,0,0,71.911048
2020/03/21 06:24:00.006,n,172,6.48,5.76,7.2,19.1,79.1,1019.12,0,0,0,0,74.79616
2020/03/21 06:25:00.003,n,163,8.28,7.2,9.72,19.1,78.9,1019.12,0,0,0,0,77.79016
2020/03/21 06:26:00.001,n,194,6.48,5.76,7.2,19.1,78.9,1019.12,0,0,0,0,80.607624
2020/03/21 06:27:00.014,n,188,5.76,4.68,6.48,19.1,79.1,1019.12,0,0,0,0,83.506176
2020/03/21 06:28:00.000,n,202,5.04,4.68,5.76,19,79.1,1019.12,0,0,0,0,86.576312
2020/03/21 06:29:00.000,n,185,7.2,6.84,7.56,19,78.8,1019.12,0,0,0,0,89.593504
2020/03/21 06:30:00.006,n,147,9,8.64,10.440002,19,79,1019.12,0,0,0,0,92.647768
2020/03/21 06:31:00.002,n,163,1.8,0.72,4.68,19,79.2,1019.22,0,0,0,0,95.735096
2020/03/21 06:32:00.000,n,186,7.2,5.4,8.28,19,79,1019.22,0,0,0,0,98.679504
2020/03/21 06:33:00.000,n,171,8.28,7.92,8.64,19,78.7,1019.22,0,0,0,0,101.8013
2020/03/21 06:34:00.009,n,141,4.32,3.96,4.68,19,78.8,1019.22,0,0,0,0,104.9691
2020/03/21 06:35:00.007,n,260,2.88,1.8,3.96,19,79.1,1019.22,0,0,0,0,108.09764
2020/03/21 06:36:00.000,n,251,1.8,0.72,2.88,19.1,79.6,1019.22,0,0,0,0,111.29178
2020/03/21 06:37:00.000,n,242,2.52,2.16,3.6,19.1,79.6,1019.22,0,0,0,0,114.46508
2020/03/21 06:38:00.000,n,40,1.8,0.36,2.52,19.2,79.1,1019.22,0,0,0,0,117.65482
2020/03/21 06:39:00.000,n,213,2.16,1.8,3.24,19.2,78.9,1019.22,0,0,0,0,120.81748
2020/03/21 06:40:00.005,n,147,0.72,0.36,1.08,19.2,78.6,1019.22,0,0,0,0,123.9982
2020/03/21 06:41:00.002,n,262,2.16,1.8,3.24,19.3,78.7,1019.22,0,0,0,0,127.24586
2020/03/21 06:42:00.000,n,289,4.32,3.6,5.04,19.3,78.5,1019.22,0,0,0,0,130.6144
2020/03/21 06:43:00.000,n,266,2.16,0.72,3.24,19.4,79,1019.22,0,0,0,0,134.25416
2020/03/21 06:44:00.010,n,7,1.08,0.36,1.8,19.5,79.1,1019.22,0,0,0,0,137.04332
2020/03/21 06:45:00.007,n,303,4.68,4.32,5.4,19.5,78.3,1019.22,0,0,0,0,140.37568
2020/03/21 06:46:00.000,n,291,3.24,2.52,3.6,19.5,77.2,1019.22,0,0,0,0,144.0439
2020/03/21 06:47:00.001,n,262,3.24,2.88,3.6,19.5,77.7,1019.22,0,0,0,0,147.2346
2020/03/21 06:48:00.000,n,1,2.16,1.44,3.24,19.5,77.4,1019.22,0,0,0,0,150.62364
2020/03/21 06:49:00.000,n,204,2.88,2.16,3.96,19.4,77.3,1019.22,0,0,0,0,153.85626
2020/03/21 06:50:00.004,n,256,1.8,0.72,2.16,19.4,77.5,1019.22,0,0,0,0,157.55396
2020/03/21 06:51:00.001,n,192,0.72,0.36,1.08,19.5,77.4,1019.22,0,0,0,0,161.13472
2020/03/21 06:52:00.000,n,215,2.52,1.8,3.96,19.5,77.6,1019.22,0,0,0,0,164.41394
2020/03/21 06:53:00.012,n,208,3.96,3.6,4.32,19.5,77.1,1019.22,0,0,0,0,168.07502
2020/03/21 06:54:00.010,n,228,2.52,1.8,3.24,19.5,77,1019.22,0,0,0,0,171.40748
2020/03/21 06:55:00.000,n,262,3.96,3.6,4.32,19.6,76.9,1019.22,0,0,0,0,174.83276
2020/03/21 06:56:00.000,n,257,3.96,3.6,4.32,19.6,76.8,1019.22,0,0,0,0,178.17658
2020/03/21 06:57:00.000,n,244,3.6,3.24,3.96,19.6,76.7,1019.22,0,0,0,0,181.81976
2020/03/21 06:58:00.000,n,260,1.8,1.08,2.16,19.6,77,1019.22,0,0,0,0,185.04882
2020/03/21 06:59:00.006,n,285,3.6,3.24,4.32,19.6,77.3,1019.22,0,0,0,0,189.0979
2020/03/21 07:00:00.004,n,290,2.88,2.16,3.6,19.6,78.1,1019.22,0,0,0,0,192.29522
2020/03/21 07:01:00.000,n,265,3.96,3.6,4.68,19.7,77.6,1019.22,0,0,0,0,195.75836
2020/03/21 07:02:00.000,n,214,1.44,1.08,2.16,19.7,77,1019.22,0,0,0,0,199.36108
2020/03/21 07:03:00.014,n,275,3.6,3.24,3.96,19.7,76.9,1019.22,0,0,0,0,202.65088
2020/03/21 07:04:00.000,n,255,4.68,3.96,6.12,19.7,76.8,1019.22,0,0,0,0,206.11524
2020/03/21 07:05:00.000,n,181,5.04,4.32,6.12,19.7,76.8,1019.22,0,0,0,0,209.92504
2020/03/21 07:06:00.000,n,158,4.32,2.52,5.76,19.7,76.7,1019.22,0,0,0,0,213.2826
2020/03/21 07:07:00.004,n,226,3.6,2.88,4.32,19.8,76.9,1019.22,0,0,0,0,217.16656
2020/03/21 07:08:00.001,n,255,3.24,2.16,6.12,19.8,76.9,1019.22,0,0,0,0,220.85278
2020/03/21 07:09:00.000,n,266,2.16,1.44,3.24,19.9,77.3,1019.22,0,0,0,0,224.33484
2020/03/21 07:10:00.012,n,174,2.52,1.44,2.88,19.9,76.5,1019.22,0,0,0,0,227.86328
2020/03/21 07:11:00.010,n,237,3.6,2.88,4.68,19.9,76.3,1019.22,0,0,0,0,231.46802
2020/03/21 07:12:00.007,n,237,1.8,1.44,2.16,19.9,76.3,1019.22,0,0,0,0,234.29914
2020/03/21 07:13:00.000,n,206,4.32,3.6,4.68,19.9,76.7,1019.22,0,0,0,0,237.9686
2020/03/21 07:14:00.000,n,249,3.24,2.88,3.6,19.9,76.4,1019.22,0,0,0,0,241.59928
2020/03/21 07:15:00.000,n,237,3.24,2.88,3.96,20,76.6,1019.22,0,0,0,0,245.48294
2020/03/21 07:16:00.000,n,273,3.96,3.96,4.68,20,75.9,1019.22,0,0,0,0,249.16214
2020/03/21 07:17:00.007,n,240,1.44,0.72,2.52,20.1,76.8,1019.22,0,0,0,0,252.45194
2020/03/21 07:18:00.004,n,117,1.44,0.72,1.8,20.1,76.5,1019.22,0,0,0,0,256.22056
2020/03/21 07:19:00.002,n,211,1.44,0.72,2.16,20.2,76.1,1019.22,0,0,0,0,259.61432
2020/03/21 07:20:00.000,n,228,1.8,1.44,2.52,20.2,75.8,1019.22,0,0,0,0,263.73754
2020/03/21 07:21:00.013,n,182,0.72,0.36,1.08,20.3,75.4,1019.22,0,0,0,0,266.80304
2020/03/21 07:22:00.000,n,265,4.32,3.96,4.32,20.3,75.3,1019.22,0,0,0,0,270.8048
2020/03/21 07:23:00.000,n,221,1.44,1.08,1.8,20.4,75.3,1019.22,0,0,0,0,274.23284
2020/03/21 07:24:00.000,n,308,3.24,0.36,5.76,20.4,75,1019.22,0,0,0,0,277.64562
2020/03/21 07:25:00.004,n,220,2.16,1.44,2.52,20.4,74.9,1019.22,0,0,0,0,281.40418
2020/03/21 07:26:00.001,n,242,1.44,1.08,2.16,20.5,74.8,1019.22,0,0,0,0,284.96984
2020/03/21 07:27:00.000,n,255,3.24,2.52,3.6,20.5,74.9,1019.22,0,0,0,0,288.82452
2020/03/21 07:28:00.000,n,282,2.16,1.8,2.52,20.6,74.2,1019.22,0,0,0,0,292.4475
2020/03/21 07:29:00.008,n,163,2.88,1.8,3.6,20.6,74,1019.32,0,0,0,0,296.36384
2020/03/21 07:30:00.006,n,249,3.96,3.24,4.32,20.6,74.2,1019.32,0,0,0,0,300.17182
2020/03/21 07:31:00.000,n,201,3.96,3.6,4.68,20.6,73.6,1019.32,0,0,0,0,303.36822
2020/03/21 07:32:00.000,n,122,3.24,2.88,3.24,20.6,73.6,1019.32,0,0,0,0,306.76544
2020/03/21 07:33:00.000,n,179,1.08,0.72,1.8,20.7,73.8,1019.32,0,0,0,0,310.75928
2020/03/21 07:34:00.000,n,151,3.96,0.36,6.12,20.7,73.2,1019.32,0,0,0,0,314.16046
2020/03/21 07:35:00.000,n,159,7.56,3.6,8.28,20.7,72.8,1019.32,0,0,0,0,317.51342
2020/03/21 07:36:00.004,n,145,4.68,2.52,5.4,20.6,73,1019.32,0,0,0,0,321.18104
2020/03/21 07:37:00.002,n,227,1.44,0.72,2.16,20.5,74,1019.32,0,0,0,0,324.91088
2020/03/21 07:38:00.000,n,184,3.6,2.52,4.68,20.5,73.6,1019.32,0,0,0,0,329.07502
2020/03/21 07:39:00.015,n,192,2.88,0,5.04,20.5,73.5,1019.32,0,0,0,0,332.3529
2020/03/21 07:40:00.000,n,279,7.2,6.48,7.92,20.6,73.2,1019.32,0,0,0,0,336.08184
2020/03/21 07:41:00.000,n,260,6.48,6.12,6.84,20.6,73.4,1019.32,0,0,0,0,339.47112
2020/03/21 07:42:00.000,n,238,3.6,2.88,4.32,20.6,73.8,1019.32,0,0,0,0,343.28704
2020/03/21 07:43:00.004,n,228,3.96,3.6,4.68,20.7,73.6,1019.32,0,0,0,0,347.9904
2020/03/21 07:44:00.001,n,262,7.2,4.68,11.88,20.7,73.6,1019.32,0,0,0,0,351.08672
2020/03/21 07:45:00.000,n,261,5.76,5.04,7.2,20.7,73.3,1019.32,0,0,0,0,354.17316
2020/03/21 07:46:00.008,n,257,5.76,5.4,5.76,20.7,73.8,1019.32,0,0,0,0,357.85816
2020/03/21 07:47:00.005,n,254,3.6,2.88,4.32,20.8,73.4,1019.32,0,0,0,0,361.01948
2020/03/21 07:48:00.003,n,272,6.12,5.76,6.12,20.8,72.8,1019.22,0,0,0,0,365.33192
2020/03/21 07:49:00.002,n,244,3.6,3.24,5.04,20.8,72.9,1019.32,0,0,0,0,368.9464
2020/03/21 07:50:00.000,n,203,3.24,1.8,5.04,20.9,73.4,1019.32,0,0,0,0,371.52364
2020/03/21 07:51:00.000,n,137,7.56,6.48,8.64,21,72.7,1019.32,0,0,0,0,376.52852
2020/03/21 07:52:00.000,n,169,1.8,1.08,4.68,21,72.7,1019.32,0,0,0,0,381.86696
2020/03/21 07:53:00.008,n,192,3.96,2.88,5.04,21,73.1,1019.32,0,0,0,0,384.24212
2020/03/21 07:54:00.005,n,111,3.96,3.6,4.68,21.1,72.6,1019.32,0,0,0,0,387.21088
2020/03/21 07:55:00.003,n,197,7.92,7.56,9,21.2,72.2,1019.32,0,0,0,0,390.90868
2020/03/21 07:56:00.000,n,161,6.84,6.48,6.84,21.2,71.5,1019.32,0,0,0,0,395.01576
2020/03/21 07:57:00.014,n,199,5.04,3.96,5.76,21.1,71.9,1019.42,0,0,0,0,397.82244
2020/03/21 07:58:00.000,n,187,5.76,5.04,6.48,21.1,71.5,1019.42,0,0,0,0,401.17912
2020/03/21 07:59:00.000,n,182,5.76,5.04,6.12,21,71.9,1019.42,0,0,0,0,404.03344
2020/03/21 08:00:00.003,n,185,7.2,6.84,7.92,21,72.3,1019.42,0,0,0,0,407.1914
2020/03/21 08:01:00.004,n,154,3.6,3.24,4.32,21,72.2,1019.42,0,0,0,0,411.68144
2020/03/21 08:02:00.000,n,174,2.52,0.72,5.04,21,72.7,1019.42,0,0,0,0,414.60564
2020/03/21 08:03:00.000,n,163,6.48,5.76,7.2,21.1,72.4,1019.42,0,0,0,0,418.5876
2020/03/21 08:04:00.011,n,146,6.48,6.48,6.84,21.1,72.1,1019.42,0,0,0,0,422.05316
2020/03/21 08:05:00.009,n,104,3.6,3.24,4.68,21.1,72.5,1019.42,0,0,0,0,424.9972
2020/03/21 08:06:00.007,n,155,4.68,3.24,6.48,21.2,72.2,1019.42,0,0,0,0,427.8332
2020/03/21 08:07:00.000,n,166,8.28,7.56,9.36,21.3,71.6,1019.32,0,0,0,0,431.93752
