"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/11 04:04:00.000,n,252,3.6,3.24,3.96,19.6,75.6,1017.12,0,0,0,0,0.023499
2020/03/11 04:05:00.000,n,180,1.8,1.44,2.16,19.6,75.2,1017.12,0,0,0,0,0.028725
2020/03/11 04:06:00.000,n,249,2.88,1.44,3.96,19.6,75.5,1017.12,0,0,0,0,0.027847
2020/03/11 04:07:00.000,n,224,3.6,2.88,3.96,19.6,75.2,1017.12,0,0,0,0,0.032234
2020/03/11 04:08:00.007,n,249,4.32,3.96,4.32,19.6,75.2,1017.12,0,0,0,0,0.030441
2020/03/11 04:09:00.005,n,184,2.16,1.8,3.24,19.5,74.9,1017.12,0,0,0,0,0.027847
2020/03/11 04:10:00.002,n,223,3.24,2.88,3.6,19.5,74.9,1017.12,0,0,0,0,0.030441
2020/03/11 04:11:00.000,n,307,2.16,1.8,2.52,19.5,75.1,1017.12,0,0,0,0,0.028725
2020/03/11 04:12:00.011,n,245,2.88,2.52,3.6,19.5,75.1,1017.12,0,0,0,0,0.033073
2020/03/11 04:13:00.000,n,242,4.68,3.96,5.04,19.5,74.6,1017.12,0,0,0,0,0.033951
2020/03/11 04:14:00.000,n,245,2.88,2.16,3.24,19.5,74.6,1017.12,0,0,0,0,0.031319
2020/03/11 04:15:00.002,n,266,3.24,2.52,3.6,19.5,74.7,1017.12,0,0,0,0,0.030441
2020/03/11 04:16:00.000,n,288,3.24,2.52,4.32,19.5,74.6,1017.12,0,0,0,0,0.031319
2020/03/11 04:17:00.000,n,250,2.88,2.16,3.24,19.5,74.7,1017.12,0,0,0,0,0.027008
2020/03/11 04:18:00.010,n,293,2.52,1.8,2.88,19.6,75.7,1017.12,0,0,0,0,0.028725
2020/03/11 04:19:00.008,n,155,2.16,1.44,2.88,19.6,75.1,1017.22,0,0,0,0,0.027847
2020/03/11 04:20:00.004,n,277,3.6,2.52,4.32,19.6,74.5,1017.22,0,0,0,0,0.025253
2020/03/11 04:21:00.001,n,167,3.6,3.24,3.96,19.6,74.6,1017.22,0,0,0,0,0.027847
2020/03/11 04:22:00.000,n,285,1.8,0.36,3.96,19.5,74.3,1017.22,0,0,0,0,0.029602
2020/03/11 04:23:00.000,n,298,6.12,5.04,6.48,19.5,74.6,1017.22,0,0,0,0,0.027847
2020/03/11 04:24:00.000,n,336,3.24,2.16,4.32,19.6,75.1,1017.22,0,0,0,0,0.027847
2020/03/11 04:25:00.006,n,184,2.16,1.44,3.24,19.6,74.3,1017.22,0,0,0,0,0.028725
2020/03/11 04:26:00.003,n,228,1.44,1.08,1.8,19.6,74.1,1017.22,0,0,0,0,0.027008
2020/03/11 04:27:00.000,n,208,6.12,4.32,7.2,19.6,74,1017.22,0,0,0,0,0.030441
2020/03/11 04:28:00.000,n,244,3.6,2.88,4.32,19.6,74,1017.22,0,0,0,0,0.027847
2020/03/11 04:29:00.010,n,269,5.04,3.24,6.84,19.6,73.8,1017.22,0,0,0,0,0.027847
2020/03/11 04:30:00.007,n,253,5.4,1.08,6.48,19.6,73.8,1017.22,0,0,0,0,0.028725
2020/03/11 04:31:00.000,n,313,4.32,3.96,4.68,19.6,75.2,1017.22,0,0,0,0,0.025253
2020/03/11 04:32:00.001,n,181,1.8,1.08,3.24,19.6,74.6,1017.22,0,0,0,0,0.027847
2020/03/11 04:33:00.000,n,208,7.2,6.48,8.28,19.6,73.6,1017.22,0,0,0,0,0.028725
2020/03/11 04:34:00.000,n,235,4.68,3.24,5.76,19.6,73.6,1017.22,0,0,0,0,0.026093
2020/03/11 04:35:00.000,n,165,2.88,2.52,3.24,19.6,73.6,1017.22,0,0,0,0,0.026093
2020/03/11 04:36:00.006,n,277,4.32,3.96,5.04,19.6,73.5,1017.22,0,0,0,0,0.023499
2020/03/11 04:37:00.003,n,223,2.52,1.8,2.88,19.6,73.6,1017.22,0,0,0,0,0.027847
2020/03/11 04:38:00.000,n,246,1.8,1.08,2.16,19.6,73.8,1017.22,0,0,0,0,0.021782
2020/03/11 04:39:00.014,n,276,0.36,0.36,0.72,19.6,74.7,1017.22,0,0,0,0,0.026093
2020/03/11 04:40:00.000,n,215,4.32,3.6,4.68,19.6,74,1017.22,0,0,0,0,0.022659
2020/03/11 04:41:00.000,n,173,5.04,3.96,5.76,19.6,74.2,1017.22,0,0,0,0,0.021782
2020/03/11 04:42:00.000,n,177,2.16,1.08,3.24,19.6,74,1017.32,0,0,0,0,0.025253
2020/03/11 04:43:00.002,n,234,1.44,1.08,2.52,19.5,73.9,1017.32,0,0,0,0,0.024376
2020/03/11 04:44:00.000,n,292,3.24,2.88,4.32,19.5,73.9,1017.32,0,0,0,0,0.021782
2020/03/11 04:45:00.000,n,217,4.68,3.24,5.76,19.5,73.9,1017.32,0,0,0,0,0.023499
2020/03/11 04:46:00.010,n,268,2.16,2.16,2.52,19.5,74.2,1017.32,0,0,0,0,0.025253
2020/03/11 04:47:00.007,n,255,3.96,3.6,4.68,19.5,74.2,1017.32,0,0,0,0,0.024376
2020/03/11 04:48:00.004,n,215,2.16,1.8,2.88,19.5,74.2,1017.32,0,0,0,0,0.020027
2020/03/11 04:49:00.001,n,215,5.76,4.68,6.48,19.5,74.1,1017.32,0,0,0,0,0.01915
2020/03/11 04:50:00.000,n,285,5.04,4.32,6.48,19.5,74.4,1017.32,0,0,0,0,0.022659
2020/03/11 04:51:00.000,n,197,1.8,1.8,1.8,19.5,74.6,1017.32,0,0,0,0,0.024376
2020/03/11 04:52:00.000,n,167,0.72,0.36,1.08,19.6,74.3,1017.42,0,0,0,0,0.024376
2020/03/11 04:53:00.006,n,199,5.04,3.6,6.12,19.6,74.2,1017.42,0,0,0,0,0.024376
2020/03/11 04:54:00.003,n,193,1.44,1.08,1.8,19.6,74.8,1017.42,0,0,0,0,0.021782
2020/03/11 04:55:00.000,n,258,3.24,2.52,3.6,19.6,74.5,1017.42,0,0,0,0,0.021782
2020/03/11 04:56:00.012,n,12,2.88,2.52,3.24,19.6,75.1,1017.32,0,0,0,0,0.025253
2020/03/11 04:57:00.008,n,243,2.52,2.16,3.24,19.6,74.9,1017.42,0,0,0,0,0.033989
2020/03/11 04:58:00.000,n,237,3.24,3.24,3.6,19.6,74.5,1017.32,0,0,0,0,0.033989
2020/03/11 04:59:00.002,n,222,3.24,2.52,3.96,19.6,74.5,1017.42,0,0,0,0,0.037422
2020/03/11 05:00:00.000,n,266,2.52,1.8,2.88,19.6,74.4,1017.32,0,0,0,0,0.0383
2020/03/11 05:01:00.000,n,248,1.44,0.72,2.16,19.6,74.5,1017.42,0,0,0,0,0.0383
2020/03/11 05:02:00.000,n,210,2.88,2.88,3.24,19.6,74.3,1017.42,0,0,0,0,0.0383
2020/03/11 05:03:00.008,n,200,1.8,0.72,2.88,19.6,74.3,1017.32,0,0,0,0,0.033073
2020/03/11 05:04:00.005,n,278,4.68,4.32,5.04,19.6,74.5,1017.32,0,0,0,0,0.039177
2020/03/11 05:05:00.002,n,224,1.44,1.08,2.16,19.6,74.7,1017.32,0,0,0,0,0.039177
2020/03/11 05:06:00.016,n,285,2.52,1.44,3.6,19.6,74.5,1017.32,0,0,0,0,0.034828
2020/03/11 05:07:00.000,n,200,2.88,1.8,4.68,19.6,74.5,1017.32,0,0,0,0,0.0383
2020/03/11 05:08:00.000,n,318,2.16,1.08,2.88,19.6,74.6,1017.32,0,0,0,0,0.039177
2020/03/11 05:09:00.000,n,225,1.8,0.72,3.24,19.6,74.5,1017.32,0,0,0,0,0.0383
2020/03/11 05:10:00.005,n,274,4.68,3.96,5.4,19.6,74.6,1017.32,0,0,0,0,0.042648
2020/03/11 05:11:00.002,n,253,7.92,6.12,9,19.6,74.4,1017.22,0,0,0,0,0.041771
2020/03/11 05:12:00.000,n,262,3.96,1.44,5.4,19.6,74.9,1017.32,0,0,0,0,0.041771
2020/03/11 05:13:00.000,n,321,3.24,1.8,3.96,19.6,75.3,1017.32,0,0,0,0,0.042648
2020/03/11 05:14:00.011,n,257,2.52,1.8,2.88,19.6,74.7,1017.32,0,0,0,0,0.040054
2020/03/11 05:15:00.009,n,265,2.88,2.88,2.88,19.6,74.8,1017.22,0,0,0,0,0.042648
2020/03/11 05:16:00.000,n,261,7.92,7.56,8.64,19.6,74.7,1017.22,0,0,0,0,0.046997
2020/03/11 05:17:00.003,n,205,2.52,2.16,2.52,19.6,74.7,1017.32,0,0,0,0,0.047874
2020/03/11 05:18:00.000,n,297,3.24,2.16,4.32,19.6,75.3,1017.32,0,0,0,0,0.051346
2020/03/11 05:19:00.000,n,249,1.8,1.08,2.52,19.6,75.9,1017.32,0,0,0,0,0.053978
2020/03/11 05:20:00.000,n,236,2.16,1.44,2.16,19.6,75.3,1017.32,0,0,0,0,0.053978
2020/03/11 05:21:00.008,n,256,1.08,0.72,1.44,19.6,75.7,1017.32,0,0,0,0,0.063553
2020/03/11 05:22:00.005,n,249,1.8,1.08,2.16,19.6,75.6,1017.32,0,0,0,0,0.070496
2020/03/11 05:23:00.003,n,248,3.24,3.24,3.6,19.6,75.2,1017.32,0,0,0,0,0.080948
2020/03/11 05:24:00.001,n,270,5.76,5.4,6.12,19.6,75,1017.32,0,0,0,0,0.089684
2020/03/11 05:25:00.000,n,268,1.8,0.72,2.16,19.5,75.1,1017.32,0,0,0,0,0.105324
2020/03/11 05:26:00.000,n,219,3.24,2.52,3.96,19.5,75.4,1017.32,0,0,0,0,0.121841
2020/03/11 05:27:00.000,n,306,4.32,1.8,6.48,19.5,75.4,1017.32,0,0,0,0,0.150528
2020/03/11 05:28:00.007,n,240,4.68,4.32,5.04,19.5,75.2,1017.32,0,0,0,0,0.194016
2020/03/11 05:29:00.004,n,278,2.16,2.16,2.52,19.5,75.3,1017.42,0,0,0,0,0.259247
2020/03/11 05:30:00.001,n,272,3.96,1.8,5.04,19.5,76.8,1017.42,0,0,0,0,0.345306
2020/03/11 05:31:00.000,n,229,2.52,1.8,2.88,19.5,75.9,1017.42,0,0,0,0,0.47123
2020/03/11 05:32:00.013,n,238,5.4,4.68,5.76,19.5,75.2,1017.42,0,0,0,0,0.557175
2020/03/11 05:33:00.010,n,231,3.24,2.88,3.6,19.5,75.4,1017.42,0,0,0,0,0.734024
2020/03/11 05:34:00.000,n,250,2.16,2.16,2.52,19.5,75.7,1017.42,0,0,0,0,0.860176
2020/03/11 05:35:00.000,n,256,2.52,2.16,2.88,19.4,75.7,1017.42,0,0,0,0,0.98629
2020/03/11 05:36:00.000,n,261,4.32,3.6,5.04,19.4,75.5,1017.42,0,0,0,0,1.128769
2020/03/11 05:37:00.000,n,232,3.6,3.24,3.96,19.4,76.1,1017.42,0,0,0,0,1.301537
2020/03/11 05:38:00.000,n,217,4.68,4.32,5.04,19.4,75.7,1017.42,0,0,0,0,1.48365
2020/03/11 05:39:00.007,n,248,3.6,2.16,5.04,19.4,75.8,1017.42,0,0,0,0,1.668167
2020/03/11 05:40:00.004,n,167,2.16,1.8,2.88,19.4,76,1017.42,0,0,0,0,1.817055
2020/03/11 05:41:00.001,n,267,5.4,3.96,6.12,19.4,76.1,1017.42,0,0,0,0,2.008095
2020/03/11 05:42:00.015,n,239,2.52,1.44,2.88,19.4,76.4,1017.42,0,0,0,0,2.285462
2020/03/11 05:43:00.000,n,167,2.16,1.8,2.16,19.4,76,1017.42,0,0,0,0,2.618675
2020/03/11 05:44:00.000,n,289,2.52,2.16,3.24,19.3,76.2,1017.42,0,0,0,0,2.98832
2020/03/11 05:45:00.000,n,225,3.96,3.24,4.68,19.3,76,1017.42,0,0,0,0,3.315888
2020/03/11 05:46:00.005,n,240,5.04,3.6,5.76,19.3,76.2,1017.52,0,0,0,0,3.627892
2020/03/11 05:47:00.002,n,194,2.16,1.8,2.88,19.3,76.2,1017.52,0,0,0,0,3.926277
2020/03/11 05:48:00.000,n,355,2.16,1.08,2.52,19.3,77.1,1017.62,0,0,0,0,4.141579
2020/03/11 05:49:00.012,n,333,2.16,2.16,3.24,19.4,77.1,1017.62,0,0,0,0,4.310189
2020/03/11 05:50:00.009,n,270,5.04,4.32,5.76,19.4,76.4,1017.62,0,0,0,0,4.64859
2020/03/11 05:51:00.006,n,264,3.6,3.24,3.6,19.4,76.1,1017.62,0,0,0,0,5.252877
2020/03/11 05:52:00.000,n,154,0.72,0.36,1.08,19.3,76.5,1017.72,0,0,0,0,6.226349
2020/03/11 05:53:00.000,n,309,1.8,0.36,3.24,19.4,76.8,1017.72,0,0,0,0,7.363777
2020/03/11 05:54:00.000,n,259,3.6,3.24,3.96,19.4,76.7,1017.72,0,0,0,0,8.448716
2020/03/11 05:55:00.000,n,197,4.68,3.96,5.04,19.4,76.3,1017.72,0,0,0,0,9.422188
2020/03/11 05:56:00.008,n,243,3.24,1.8,4.68,19.4,76.3,1017.72,0,0,0,0,10.283776
2020/03/11 05:57:00.005,n,88,1.08,0.72,2.52,19.4,76.2,1017.82,0,0,0,0,11.136208
2020/03/11 05:58:00.004,n,220,2.16,1.44,2.88,19.4,76,1017.82,0,0,0,0,11.75335
2020/03/11 05:59:00.001,n,274,2.16,1.44,2.52,19.4,75.9,1017.82,0,0,0,0,11.48674
2020/03/11 06:00:00.015,n,153,3.24,2.88,3.6,19.4,75.8,1017.82,0,0,0,0,11.611252
2020/03/11 06:01:00.000,n,177,2.16,1.44,2.52,19.4,76.1,1017.92,0,0,0,0,12.47799
2020/03/11 06:02:00.000,n,230,2.88,2.52,3.6,19.4,75.8,1017.92,0,0,0,0,12.901802
2020/03/11 06:03:00.000,n,194,3.24,2.52,3.96,19.4,75.7,1017.92,0,0,0,0,12.523346
2020/03/11 06:04:00.004,n,303,0.36,0,0.36,19.4,75.6,1017.92,0,0,0,0,12.133942
2020/03/11 06:05:00.002,n,251,2.16,2.16,2.52,19.4,75.8,1017.92,0,0,0,0,13.580856
2020/03/11 06:06:00.000,n,326,1.8,1.44,2.88,19.4,76.1,1017.92,0,0,0,0,17.758102
2020/03/11 06:07:00.012,n,167,2.88,2.52,3.24,19.5,76.3,1017.92,0,0,0,0,24.06887
2020/03/11 06:08:00.009,n,246,2.52,1.08,3.24,19.5,75.7,1017.92,0,0,0,0,29.804554
2020/03/11 06:09:00.008,n,253,4.32,3.24,5.04,19.5,75.4,1018.02,0,0,0,0,38.342516
2020/03/11 06:10:00.000,n,85,1.44,0.36,2.16,19.5,75.6,1018.02,0,0,0,0,54.635944
2020/03/11 06:11:00.002,n,151,4.68,1.44,6.12,19.5,75.6,1018.02,0,0,0,0,46.344204
2020/03/11 06:12:00.000,n,201,4.68,3.96,5.4,19.5,75.7,1018.02,0,0,0,0,49.911024
2020/03/11 06:13:00.000,n,212,3.96,2.88,4.68,19.5,75.4,1018.02,0,0,0,0,64.049744
2020/03/11 06:14:00.000,n,115,1.08,0.72,2.16,19.5,75.4,1018.12,0,0,0,0,78.111056
2020/03/11 06:15:00.007,n,165,1.8,1.08,2.16,19.5,75.4,1018.12,0,0,0,0,87.327536
2020/03/11 06:16:00.005,n,175,5.04,3.96,6.12,19.6,74.8,1018.02,0,0,0,0,94.884032
2020/03/11 06:17:00.002,n,168,5.04,4.32,5.4,19.6,74.9,1018.02,0,0,0,0,93.563448
2020/03/11 06:18:00.015,n,226,3.24,2.88,3.6,19.6,75.1,1018.02,0,0,0,0,89.338688
2020/03/11 06:19:00.000,n,299,2.88,2.52,3.24,19.6,75,1018.02,0,0,0,0,77.622208
2020/03/11 06:20:00.000,n,153,1.08,1.08,1.08,19.7,75.2,1018.02,0,0,0,0,74.380304
2020/03/11 06:21:00.000,n,217,5.76,5.4,6.84,19.7,74.5,1018.02,0,0,0,0,51.412676
2020/03/11 06:22:00.003,n,197,7.56,6.84,7.92,19.7,74.2,1018.02,0,0,0,0,42.729872
2020/03/11 06:23:00.000,n,239,8.28,7.2,8.64,19.7,74,1018.02,0,0,0,0,44.055708
2020/03/11 06:24:00.000,n,158,3.6,2.52,4.68,19.7,74,1018.02,0,0,0,0,43.301848
2020/03/11 06:25:00.010,n,231,2.88,1.8,3.96,19.7,74,1018.02,0,0,0,0,39.775504
2020/03/11 06:26:00.008,n,166,5.4,3.96,6.48,19.7,73.7,1018.02,0,0,0,0,36.67486
2020/03/11 06:27:00.005,n,159,4.32,2.52,5.76,19.7,73.8,1018.02,0,0,0,0,33.999156
2020/03/11 06:28:00.000,n,175,3.6,3.24,4.32,19.7,74.1,1018.12,0,0,0,0,32.330132
2020/03/11 06:29:00.000,n,216,7.92,7.2,8.64,19.7,73.4,1018.12,0,0,0,0,33.179036
2020/03/11 06:30:00.000,n,198,6.48,5.4,7.56,19.7,73.5,1018.12,0,0,0,0,39.145964
2020/03/11 06:31:00.000,n,187,8.28,7.56,9.36,19.7,73.4,1018.12,0,0,0,0,54.75464
2020/03/11 06:32:00.007,n,184,4.68,4.32,5.4,19.7,73.7,1018.12,0,0,0,0,70.030912
2020/03/11 06:33:00.004,n,181,4.32,1.8,5.76,19.7,73.6,1018.12,0,0,0,0,75.682904
2020/03/11 06:34:00.001,n,229,1.08,0.36,2.88,19.7,73.9,1018.22,0,0,0,0,73.994048
2020/03/11 06:35:00.011,n,224,7.92,6.48,10.08,19.7,73.5,1018.22,0,0,0,0,68.13216
2020/03/11 06:36:00.009,n,203,7.2,5.04,8.64,19.7,73.8,1018.22,0,0,0,0,79.140944
2020/03/11 06:37:00.000,n,183,6.84,5.4,7.56,19.7,73.6,1018.22,0,0,0,0,133.3716
2020/03/11 06:38:00.000,n,238,4.68,2.88,6.12,19.7,73.6,1018.22,0,0,0,0,102.2469
2020/03/11 06:39:00.002,n,150,3.96,3.24,4.68,19.7,74.1,1018.32,0,0,0,0,114.75702
2020/03/11 06:40:00.000,n,208,3.96,3.6,5.04,19.7,73.2,1018.32,0,0,0,0,102.10814
2020/03/11 06:41:00.000,n,205,5.04,4.32,6.48,19.7,73.2,1018.32,0,0,0,0,105.98582
2020/03/11 06:42:00.008,n,252,4.32,4.32,5.04,19.7,73.4,1018.32,0,0,0,0,101.94226
2020/03/11 06:43:00.005,n,193,1.8,0.72,2.52,19.8,73.7,1018.32,0,0,0,0,103.87008
2020/03/11 06:44:00.002,n,176,7.92,4.68,10.8,19.8,73.2,1018.32,0,0,0,0,112.27584
2020/03/11 06:45:00.016,n,216,6.12,5.4,6.48,19.8,73.3,1018.32,0,0,0,0,160.50218
2020/03/11 06:46:00.000,n,193,5.4,3.96,6.84,19.8,73.3,1018.42,0,0,0,0,97.335648
2020/03/11 06:47:00.000,n,180,6.48,3.6,7.2,19.8,72.9,1018.42,0,0,0,0,92.908552
2020/03/11 06:48:00.000,n,229,7.92,7.2,8.64,19.9,72.8,1018.42,0,0,0,0,93.459928
2020/03/11 06:49:00.004,n,201,4.68,3.96,5.4,19.9,73,1018.42,0,0,0,0,101.10018
2020/03/11 06:50:00.001,n,175,9,8.64,9,19.9,72.9,1018.42,0,0,0,0,108.7061
2020/03/11 06:51:00.000,n,178,7.2,6.84,7.56,19.9,73.3,1018.42,0,0,0,0,114.44032
2020/03/11 06:52:00.012,n,229,5.04,4.32,5.76,19.9,73.6,1018.42,0,0,0,0,114.23342
2020/03/11 06:53:00.009,n,227,2.88,2.16,3.6,20,73.8,1018.42,0,0,0,0,113.77562
2020/03/11 06:54:00.006,n,228,2.88,2.16,3.24,20,74.1,1018.42,0,0,0,0,112.4259
2020/03/11 06:55:00.000,n,4,1.08,0.36,1.44,20,74.5,1018.42,0,0,0,0,105.05872
2020/03/11 06:56:00.000,n,272,5.04,3.24,6.12,20,73.4,1018.42,0,0,0,0,106.61154
2020/03/11 06:57:00.000,n,151,1.8,0.72,2.52,20.1,73.8,1018.42,0,0,0,0,105.20612
2020/03/11 06:58:00.000,n,172,7.56,6.84,8.64,20.1,73.5,1018.52,0,0,0,0,114.57458
2020/03/11 06:59:00.007,n,225,5.76,5.04,6.84,20,72.3,1018.52,0,0,0,0,134.04068
2020/03/11 07:00:00.004,n,253,5.4,4.68,6.12,20,72.9,1018.52,0,0,0,0,131.3365
2020/03/11 07:01:00.000,n,252,5.76,4.32,6.12,20,72.4,1018.42,0,0,0,0,148.11266
2020/03/11 07:02:00.013,n,182,6.12,2.52,7.56,20,72.5,1018.42,0,0,0,0,211.21198
2020/03/11 07:03:00.010,n,187,5.4,3.96,6.12,20,72.3,1018.42,0,0,0,0,172.4461
2020/03/11 07:04:00.000,n,158,8.28,7.56,10.08,20,72.4,1018.52,0,0,0,0,209.9577
2020/03/11 07:05:00.000,n,219,0.72,0.36,1.44,20,72.4,1018.52,0,0,0,0,227.5993
2020/03/11 07:06:00.000,n,268,1.08,0.72,1.8,20,72.1,1018.52,0,0,0,0,348.5304
2020/03/11 07:07:00.000,n,194,4.32,3.96,5.04,20.1,72,1018.52,0,0,0,0,233.3711
2020/03/11 07:08:00.000,n,179,2.88,2.52,3.96,20.1,71.9,1018.52,0,0,0,0,354.55428
2020/03/11 07:09:00.007,n,156,7.56,6.48,8.28,20.2,71.7,1018.52,0,0,0,0,277.05488
2020/03/11 07:10:00.004,n,169,9,8.28,10.08,20.2,71.5,1018.52,0,0,0,0,344.28328
2020/03/11 07:11:00.001,n,190,2.16,1.08,3.96,20.3,71.5,1018.62,0,0,0,0,370.25676
2020/03/11 07:12:00.015,n,110,1.8,1.44,2.52,20.4,71.9,1018.62,0,0,0,0,388.9912
2020/03/11 07:13:00.000,n,190,6.48,5.4,7.2,20.5,70.7,1018.62,0,0,0,0,389.72944
2020/03/11 07:14:00.000,n,196,4.68,3.6,5.76,20.5,70.9,1018.62,0,0,0,0,373.3488
2020/03/11 07:15:00.000,n,186,11.52,10.8,14.76,20.6,70,1018.52,0,0,0,0,340.79876
2020/03/11 07:16:00.004,n,164,7.56,6.12,9.72,20.6,70,1018.52,0,0,0,0,274.80816
2020/03/11 07:17:00.001,n,159,6.12,5.04,7.2,20.6,69.7,1018.62,0,0,0,0,235.6829
2020/03/11 07:18:00.000,n,165,7.92,6.12,9.36,20.6,69.9,1018.62,0,0,0,0,214.22478
2020/03/11 07:19:00.000,n,154,5.04,4.68,5.4,20.6,70.1,1018.62,0,0,0,0,176.5075
2020/03/11 07:20:00.011,n,160,7.2,6.48,7.92,20.7,70.1,1018.62,0,0,0,0,156.01312
2020/03/11 07:21:00.007,n,150,6.48,2.88,12.24,20.7,69.6,1018.72,0,0,0,0,165.0634
2020/03/11 07:22:00.000,n,151,3.96,1.08,5.76,20.7,69.9,1018.72,0,0,0,0,272.15876
2020/03/11 07:23:00.003,n,185,8.28,7.2,9.72,20.7,69.4,1018.72,0,0,0,0,391.09676
2020/03/11 07:24:00.000,n,215,9.36,8.28,11.16,20.8,69.3,1018.82,0,0,0,0,228.25402
2020/03/11 07:25:00.000,n,138,4.68,2.52,6.48,20.8,69.4,1018.82,0,0,0,0,197.84118
2020/03/11 07:26:00.000,n,210,5.4,3.24,6.84,20.8,68.9,1018.72,0,0,0,0,268.4613
2020/03/11 07:27:00.008,n,139,4.32,3.6,4.68,20.9,69.3,1018.82,0,0,0,0,264.41406
2020/03/11 07:28:00.005,n,168,5.04,1.8,6.48,20.9,68.9,1018.82,0,0,0,0,376.62596
2020/03/11 07:29:00.002,n,216,6.84,5.76,9.36,21,68.7,1018.82,0,0,0,0,408.50068
2020/03/11 07:30:00.015,n,173,12.6,10.8,14.04,21,68,1018.82,0,0,0,0,396.96656
2020/03/11 07:31:00.000,n,143,7.92,5.04,11.52,21.1,68,1018.82,0,0,0,0,320.7367
2020/03/11 07:32:00.000,n,160,5.04,4.68,5.4,21.1,67.9,1018.82,0,0,0,0,336.52648
2020/03/11 07:33:00.000,n,170,16.2,13.68,16.919998,21.2,67.6,1018.82,0,0,0,0,232.39746
2020/03/11 07:34:00.003,n,132,8.28,6.48,10.8,21.2,67.8,1018.82,0,0,0,0,224.58618
2020/03/11 07:35:00.002,n,172,9.72,9.36,10.08,21.2,67.3,1018.72,0,0,0,0,230.32192
2020/03/11 07:36:00.000,n,140,12.96,6.48,16.2,21.3,67.4,1018.72,0,0,0,0,269.23916
2020/03/11 07:37:00.009,n,186,2.88,0.72,5.04,21.3,67.5,1018.72,0,0,0,0,410.0604
2020/03/11 07:38:00.006,n,153,6.12,2.16,11.16,21.4,67.3,1018.72,0,0,0,0,386.59664
2020/03/11 07:39:00.003,n,157,9,2.16,10.8,21.4,66.6,1018.72,0,0,0,0,366.4178
2020/03/11 07:40:00.000,n,175,14.4,12.96,16.2,21.5,66.6,1018.72,0,0,0,0,312.55338
2020/03/11 07:41:00.000,n,147,5.4,4.32,5.76,21.5,67.2,1018.72,0,0,0,0,379.11528
2020/03/11 07:42:00.000,n,165,16.919998,12.96,20.16,21.6,66.699996,1018.72,0,0,0,0,327.384
2020/03/11 07:43:00.000,n,162,12.6,8.28,19.8,21.7,66.800004,1018.72,0,0,0,0,302.03122
2020/03/11 07:44:00.005,n,118,13.32,8.64,19.08,21.7,66,1018.72,0,0,0,0,374.72592
2020/03/11 07:45:00.002,n,168,7.92,5.76,10.440002,21.7,66.5,1018.82,0,0,0,0,374.09328
2020/03/11 07:46:00.000,n,153,19.08,15.48,23.04,21.7,66.199996,1018.82,0,0,0,0,317.962
2020/03/11 07:47:00.013,n,192,15.84,11.52,21.599998,21.7,66.1,1018.82,0,0,0,0,330.87034
2020/03/11 07:48:00.009,n,134,10.08,6.84,16.56,21.7,66.199996,1018.92,0,0,0,0,313.7042
2020/03/11 07:49:00.000,n,164,9.72,6.84,12.96,21.8,66.300004,1018.92,0,0,0,0,435.07292
2020/03/11 07:50:00.000,n,146,25.199998,21.96,28.44,21.8,66.199996,1018.82,0,0,0,0,494.98524
2020/03/11 07:51:00.000,n,151,18.359998,14.76,21.599998,21.8,66.5,1019.02,0,0,0,0,309.23236
2020/03/11 07:52:00.000,n,138,27.359998,17.28,31.319998,21.9,65.800004,1018.82,0,0,0,0,184.21618
2020/03/11 07:53:00.000,n,169,14.4,11.52,16.919998,21.9,65.800004,1018.92,0,0,0,0,201.65424
2020/03/11 07:54:00.008,n,197,10.08,2.52,13.68,21.8,66.199996,1018.92,0,0,0,0,217.7489
2020/03/11 07:55:00.005,n,139,20.880002,14.4,27,21.8,66,1018.92,0,0,0,0,210.84246
2020/03/11 07:56:00.001,n,138,15.48,11.88,22.68,21.8,66.300004,1018.92,0,0,0,0,208.72668
2020/03/11 07:57:00.015,n,152,13.32,11.52,15.84,21.8,66.6,1018.92,0,0,0,0,209.03034
2020/03/11 07:58:00.000,n,164,11.88,8.28,15.48,21.8,67,1019.02,0,0,0,0,227.04242
2020/03/11 07:59:00.000,n,140,18,11.16,23.759998,21.8,66.5,1019.02,0,0,0,0,274.33612
2020/03/11 08:00:00.000,n,159,6.84,5.76,7.92,21.8,66.800004,1019.02,0,0,0,0,286.71314
2020/03/11 08:01:00.003,n,181,5.04,2.88,6.84,21.8,66.9,1019.02,0,0,0,0,327.70068
2020/03/11 08:02:00.000,n,194,18.359998,12.96,25.199998,21.8,66.9,1019.02,0,0,0,0,476.5514
2020/03/11 08:03:00.000,n,148,18,16.56,19.44,21.8,66.699996,1019.02,0,0,0,0,464.34436
2020/03/11 08:04:00.010,n,161,5.04,3.6,7.56,21.8,66.800004,1019.02,0,0,0,0,510.95692
2020/03/11 08:05:00.007,n,181,10.8,9,12.96,21.9,66.6,1019.02,0,0,0,0,600.40576
2020/03/11 08:06:00.004,n,165,12.24,10.8,13.68,22,66.1,1019.02,0,0,0,0,537.856
