"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/23 04:04:00.000,n,274,3.96,3.24,4.68,22,81.4,1017.32,0,0,0,0,0.035667
2020/03/23 04:05:00.000,n,307,3.24,2.52,4.68,22,81.6,1017.32,0,0,0,0,0.034828
2020/03/23 04:06:00.000,n,334,0.72,0.36,1.08,22,81.7,1017.32,0,0,0,0,0.027885
2020/03/23 04:07:00.007,n,192,2.88,0.72,4.68,22,81.7,1017.42,0,0,0,0,0.033951
2020/03/23 04:08:00.004,n,195,2.88,1.8,3.24,22,81.7,1017.42,0,0,0,0,0.030479
2020/03/23 04:09:00.001,n,169,2.16,0.36,5.04,22,81.9,1017.42,0,0,0,0,0.027008
2020/03/23 04:10:00.000,n,238,1.44,1.08,1.8,22,81.9,1017.42,0,0,0,0,0.028725
2020/03/23 04:11:00.012,n,268,0.72,0,0.72,22,81.8,1017.42,0,0,0,0,0.033073
2020/03/23 04:12:00.012,n,276,5.04,4.68,5.04,22,81.8,1017.42,0,0,0,0,0.033951
2020/03/23 04:13:00.000,n,282,2.16,1.08,2.88,22,82,1017.42,0,0,0,0,0.027008
2020/03/23 04:14:00.000,n,268,3.24,1.8,5.76,22,82.2,1017.42,0,0,0,0,0.032234
2020/03/23 04:15:00.005,n,209,2.52,2.52,2.88,22,82.2,1017.42,0,0,0,0,0.029602
2020/03/23 04:16:00.002,n,235,2.16,1.44,2.52,22,82.3,1017.52,0,0,0,0,0.029602
2020/03/23 04:17:00.001,n,135,1.8,1.08,2.52,22,82.2,1017.52,0,0,0,0,0.031319
2020/03/23 04:18:00.005,n,186,4.32,3.96,4.68,21.9,82.2,1017.52,0,0,0,0,0.033073
2020/03/23 04:19:00.000,n,297,0.72,0.36,1.08,21.9,82.4,1017.52,0,0,0,0,0.029602
2020/03/23 04:20:00.012,n,262,2.16,1.08,2.88,21.9,82.4,1017.52,0,0,0,0,0.023499
2020/03/23 04:21:00.009,n,243,1.44,0.72,2.16,21.9,82.3,1017.52,0,0,0,0,0.026093
2020/03/23 04:22:00.000,n,209,1.8,1.44,2.16,21.9,82.2,1017.62,0,0,0,0,0.024376
2020/03/23 04:23:00.000,n,254,2.52,1.08,3.96,21.9,82.3,1017.62,0,0,0,0,0.026093
2020/03/23 04:24:00.000,n,117,1.08,0.36,1.44,21.9,82.4,1017.62,0,0,0,0,0.025253
2020/03/23 04:25:00.000,n,270,5.04,4.68,5.4,21.9,82.6,1017.62,0,0,0,0,0.027885
2020/03/23 04:26:00.005,n,286,4.32,3.6,5.4,21.9,82.4,1017.62,0,0,0,0,0.025253
2020/03/23 04:27:00.002,n,277,3.24,2.16,3.6,21.9,82.6,1017.72,0,0,0,0,0.026093
2020/03/23 04:28:00.000,n,268,5.4,3.6,6.84,21.9,82.8,1017.72,0,0,0,0,0.026093
2020/03/23 04:29:00.013,n,213,3.6,3.24,3.96,21.9,82.7,1017.72,0,0,0,0,0.024376
2020/03/23 04:30:00.010,n,241,2.88,2.52,3.24,21.9,82.8,1017.82,0,0,0,0,0.022659
2020/03/23 04:31:00.000,n,253,1.8,0.72,2.88,21.9,83.2,1017.82,0,0,0,0,0.025253
2020/03/23 04:32:00.000,n,306,7.92,6.12,9.36,21.9,82.9,1017.82,0,0,0,0,0.023499
2020/03/23 04:33:00.000,n,244,2.88,2.16,3.24,21.9,83.1,1017.82,0,0,0,0,0.024376
2020/03/23 04:34:00.006,n,289,4.68,3.6,6.12,21.9,83.1,1017.92,0,0,0,0,0.022659
2020/03/23 04:35:00.004,n,227,3.6,2.52,5.04,21.9,82.7,1017.92,0,0,0,0,0.025253
2020/03/23 04:36:00.002,n,309,1.8,1.08,2.16,21.9,83,1017.92,0,0,0,0,0.022659
2020/03/23 04:37:00.000,n,217,2.88,1.08,3.96,21.9,82.7,1017.92,0,0,0,0,0.017433
2020/03/23 04:38:00.013,n,244,3.96,3.6,4.68,21.9,83.2,1017.92,0,0,0,0,0.020905
2020/03/23 04:39:00.009,n,231,0.36,0.36,0.72,21.9,83.1,1018.02,0,0,0,0,0.020905
2020/03/23 04:40:00.000,n,214,2.16,1.8,2.88,21.9,82.9,1018.02,0,0,0,0,0.030479
2020/03/23 04:41:00.000,n,259,2.88,2.16,3.24,21.8,82.8,1018.02,0,0,0,0,0.033913
2020/03/23 04:42:00.000,n,284,4.68,3.24,6.12,21.8,83.2,1018.02,0,0,0,0,0.029564
2020/03/23 04:43:00.000,n,236,3.96,3.24,4.32,21.8,83,1018.02,0,0,0,0,0.032196
2020/03/23 04:44:00.007,n,85,1.44,0.36,2.16,21.8,83,1018.02,0,0,0,0,0.030479
2020/03/23 04:45:00.005,n,281,6.48,5.76,8.28,21.8,83.2,1018.02,0,0,0,0,0.031319
2020/03/23 04:46:00.002,n,277,6.12,6.12,6.84,21.8,82.8,1018.02,0,0,0,0,0.031319
2020/03/23 04:47:00.000,n,243,3.24,2.88,3.24,21.7,82.7,1018.02,0,0,0,0,0.027847
2020/03/23 04:48:00.014,n,245,2.16,1.44,2.88,21.7,82.8,1018.12,0,0,0,0,0.027847
2020/03/23 04:49:00.000,n,257,6.12,5.76,6.84,21.7,82.9,1018.12,0,0,0,0,0.029564
2020/03/23 04:50:00.000,n,270,6.48,5.4,7.56,21.7,83.6,1018.12,0,0,0,0,0.033073
2020/03/23 04:51:00.000,n,252,6.48,5.4,8.28,21.7,83.1,1018.12,0,0,0,0,0.029564
2020/03/23 04:52:00.002,n,265,6.48,6.12,6.48,21.7,83.4,1018.12,0,0,0,0,0.028687
2020/03/23 04:53:00.000,n,254,3.96,3.24,4.68,21.7,82.9,1018.12,0,0,0,0,0.024338
2020/03/23 04:54:00.000,n,248,4.32,3.96,4.68,21.7,82.9,1018.12,0,0,0,0,0.025253
2020/03/23 04:55:00.011,n,258,3.96,3.6,4.68,21.7,82.9,1018.12,0,0,0,0,0.030479
2020/03/23 04:56:00.009,n,201,3.6,3.24,3.96,21.6,83.1,1018.12,0,0,0,0,0.026093
2020/03/23 04:57:00.006,n,215,2.52,2.16,2.88,21.6,83.2,1018.12,0,0,0,0,0.027847
2020/03/23 04:58:00.000,n,240,3.96,3.6,4.32,21.6,83.2,1018.12,0,0,0,0,0.028687
2020/03/23 04:59:00.002,n,251,5.4,5.04,5.76,21.6,83.3,1018.12,0,0,0,0,0.026093
2020/03/23 05:00:00.000,n,265,4.32,3.96,4.32,21.6,83,1018.22,0,0,0,0,0.027847
2020/03/23 05:01:00.000,n,265,7.56,6.84,7.92,21.6,82.9,1018.22,0,0,0,0,0.029564
2020/03/23 05:02:00.000,n,265,7.92,7.2,8.28,21.6,82.9,1018.22,0,0,0,0,0.025253
2020/03/23 05:03:00.008,n,220,3.24,3.24,3.24,21.6,83.1,1018.22,0,0,0,0,0.026093
2020/03/23 05:04:00.005,n,255,6.84,6.12,7.92,21.6,83.5,1018.22,0,0,0,0,0.030479
2020/03/23 05:05:00.002,n,254,5.76,5.4,6.12,21.6,83.4,1018.22,0,0,0,0,0.026093
2020/03/23 05:06:00.000,n,246,3.6,3.24,3.6,21.6,83.6,1018.22,0,0,0,0,0.028687
2020/03/23 05:07:00.000,n,255,3.6,2.88,4.68,21.6,83.2,1018.22,0,0,0,0,0.025253
2020/03/23 05:08:00.000,n,263,5.04,5.04,5.4,21.6,83.1,1018.22,0,0,0,0,0.027847
2020/03/23 05:09:00.000,n,274,6.84,6.12,7.56,21.6,83.1,1018.22,0,0,0,0,0.027847
2020/03/23 05:10:00.002,n,235,5.4,4.68,5.76,21.5,83.2,1018.22,0,0,0,0,0.026093
2020/03/23 05:11:00.000,n,248,3.96,3.24,4.32,21.6,83.9,1018.22,0,0,0,0,0.028687
2020/03/23 05:12:00.000,n,275,4.68,2.52,6.48,21.6,83.8,1018.22,0,0,0,0,0.027847
2020/03/23 05:13:00.010,n,260,4.68,4.32,5.04,21.6,83.6,1018.22,0,0,0,0,0.028687
2020/03/23 05:14:00.010,n,271,5.4,5.04,5.76,21.6,83.2,1018.22,0,0,0,0,0.028687
2020/03/23 05:15:00.008,n,253,4.68,4.32,5.4,21.6,83.2,1018.22,0,0,0,0,0.024338
2020/03/23 05:16:00.000,n,250,2.88,2.16,3.24,21.5,83.2,1018.22,0,0,0,0,0.032196
2020/03/23 05:17:00.002,n,200,2.16,2.16,2.88,21.5,83.3,1018.22,0,0,0,0,0.029564
2020/03/23 05:18:00.000,n,241,5.76,3.6,7.2,21.5,83.5,1018.22,0,0,0,0,0.032196
2020/03/23 05:19:00.000,n,256,6.12,5.04,7.2,21.5,83.8,1018.22,0,0,0,0,0.034828
2020/03/23 05:20:00.006,n,236,5.04,4.68,6.12,21.5,83.4,1018.22,0,0,0,0,0.033913
2020/03/23 05:21:00.003,n,270,5.04,4.68,5.76,21.5,83.3,1018.22,0,0,0,0,0.041771
2020/03/23 05:22:00.001,n,255,5.04,4.68,5.76,21.5,83.3,1018.22,0,0,0,0,0.044365
2020/03/23 05:23:00.000,n,296,6.12,4.32,7.92,21.5,83.8,1018.22,0,0,0,0,0.047836
2020/03/23 05:24:00.012,n,264,6.84,5.4,7.92,21.5,84,1018.22,0,0,0,0,0.052223
2020/03/23 05:25:00.000,n,240,5.76,5.4,6.12,21.6,84.6,1018.22,0,0,0,0,0.060005
2020/03/23 05:26:00.000,n,255,5.76,4.68,6.84,21.7,85,1018.32,0,0,0,0,0.070457
2020/03/23 05:27:00.004,n,258,5.04,4.68,5.4,21.7,83.7,1018.32,0,0,0,0,0.080032
2020/03/23 05:28:00.001,n,269,7.2,6.84,7.56,21.6,83.2,1018.32,0,0,0,0,0.100937
2020/03/23 05:29:00.000,n,255,5.4,5.4,5.76,21.5,83.2,1018.42,0,0,0,0,0.128746
2020/03/23 05:30:00.000,n,266,5.76,5.04,7.2,21.5,84.1,1018.32,0,0,0,0,0.160904
2020/03/23 05:31:00.003,n,239,2.52,1.8,3.6,21.5,84.3,1018.32,0,0,0,0,0.202637
2020/03/23 05:32:00.001,n,236,4.68,3.96,5.04,21.6,84,1018.42,0,0,0,0,0.248718
2020/03/23 05:33:00.014,n,269,7.56,6.48,8.28,21.6,84,1018.42,0,0,0,0,0.304337
2020/03/23 05:34:00.000,n,269,4.68,3.96,5.76,21.6,83.5,1018.42,0,0,0,0,0.365143
2020/03/23 05:35:00.000,n,258,5.04,4.68,5.4,21.5,83.3,1018.42,0,0,0,0,0.449333
2020/03/23 05:36:00.000,n,268,5.76,5.76,6.12,21.5,83.3,1018.42,0,0,0,0,0.536995
2020/03/23 05:37:00.005,n,260,5.4,3.24,7.2,21.5,84.2,1018.52,0,0,0,0,0.622673
2020/03/23 05:38:00.005,n,263,8.64,7.92,9,21.5,83.8,1018.52,0,0,0,0,0.717545
2020/03/23 05:39:00.001,n,261,7.56,6.84,7.92,21.5,83.9,1018.52,0,0,0,0,0.842819
2020/03/23 05:40:00.000,n,261,5.04,4.68,5.76,21.5,84.1,1018.52,0,0,0,0,1.003609
2020/03/23 05:41:00.012,n,262,5.4,5.4,5.76,21.5,83.5,1018.52,0,0,0,0,1.208572
2020/03/23 05:42:00.010,n,264,5.76,5.4,6.48,21.5,83.4,1018.52,0,0,0,0,1.507683
2020/03/23 05:43:00.000,n,261,5.76,5.76,5.76,21.4,83.5,1018.52,0,0,0,0,1.970558
2020/03/23 05:44:00.000,n,250,7.92,7.2,9.72,21.4,83.9,1018.52,0,0,0,0,2.668533
2020/03/23 05:45:00.002,n,261,9,7.92,10.08,21.5,83.8,1018.52,0,0,0,0,3.389397
2020/03/23 05:46:00.000,n,262,7.56,6.12,9.72,21.5,83.9,1018.52,0,0,0,0,3.997383
2020/03/23 05:47:00.000,n,267,7.56,6.84,8.28,21.5,83.9,1018.52,0,0,0,0,4.522705
2020/03/23 05:48:00.000,n,223,5.76,4.68,6.48,21.5,83.6,1018.62,0,0,0,0,4.894066
2020/03/23 05:49:00.008,n,229,2.88,2.52,3.6,21.5,83.6,1018.62,0,0,0,0,5.028191
2020/03/23 05:50:00.006,n,227,2.16,1.44,2.52,21.5,83.6,1018.62,0,0,0,0,5.193138
2020/03/23 05:51:00.002,n,207,2.52,1.08,3.6,21.5,84.1,1018.62,0,0,0,0,5.52681
2020/03/23 05:52:00.000,n,225,3.24,2.52,3.6,21.5,83.9,1018.62,0,0,0,0,5.623627
2020/03/23 05:53:00.000,n,210,2.52,2.52,2.88,21.5,83.8,1018.62,0,0,0,0,5.495949
2020/03/23 05:54:00.000,n,225,2.52,1.8,3.24,21.5,83.7,1018.62,0,0,0,0,5.339012
2020/03/23 05:55:00.000,n,270,3.6,3.24,3.96,21.5,83.9,1018.62,0,0,0,0,5.549927
2020/03/23 05:56:00.004,n,244,2.52,1.8,2.88,21.5,83.6,1018.72,0,0,0,0,6.044503
2020/03/23 05:57:00.002,n,267,4.32,2.88,5.04,21.5,83.5,1018.72,0,0,0,0,6.705208
2020/03/23 05:58:00.000,n,199,4.68,3.24,5.76,21.5,84.4,1018.72,0,0,0,0,7.456513
2020/03/23 05:59:00.013,n,254,6.48,5.76,7.2,21.6,84,1018.72,0,0,0,0,8.290596
2020/03/23 06:00:00.011,n,243,3.6,3.24,3.6,21.6,83.9,1018.72,0,0,0,0,9.16237
2020/03/23 06:01:00.000,n,85,1.08,0.36,1.44,21.6,83.6,1018.72,0,0,0,0,10.053674
2020/03/23 06:02:00.000,n,248,2.16,2.16,2.52,21.6,83.6,1018.72,0,0,0,0,10.875092
2020/03/23 06:03:00.002,n,215,3.24,2.88,3.96,21.6,83.6,1018.72,0,0,0,0,11.68644
2020/03/23 06:04:00.000,n,200,1.8,1.8,1.8,21.6,83.5,1018.72,0,0,0,0,12.850076
2020/03/23 06:05:00.000,n,152,1.8,1.08,1.8,21.6,83.6,1018.72,0,0,0,0,14.5755
2020/03/23 06:06:00.010,n,214,3.6,3.24,3.96,21.6,83.5,1018.72,0,0,0,0,17.2052
2020/03/23 06:07:00.008,n,203,3.24,2.88,3.6,21.6,83.5,1018.72,0,0,0,0,19.901504
2020/03/23 06:08:00.006,n,199,3.6,3.24,4.32,21.6,83.5,1018.72,0,0,0,0,21.66748
2020/03/23 06:09:00.002,n,160,3.24,2.52,3.96,21.6,83.6,1018.72,0,0,0,0,22.793236
2020/03/23 06:10:00.000,n,153,5.04,3.96,5.76,21.6,83.5,1018.82,0,0,0,0,25.037956
2020/03/23 06:11:00.000,n,181,2.88,2.52,3.24,21.6,83.4,1018.82,0,0,0,0,26.326484
2020/03/23 06:12:00.000,n,177,4.68,4.32,5.04,21.6,83.4,1018.82,0,0,0,0,26.898918
2020/03/23 06:13:00.000,n,190,1.8,1.44,2.52,21.6,83.4,1018.82,0,0,0,0,28.227348
2020/03/23 06:14:00.006,n,113,2.52,1.44,2.88,21.6,83.3,1018.82,0,0,0,0,32.775918
2020/03/23 06:15:00.004,n,222,1.44,1.44,1.8,21.7,83.3,1018.82,0,0,0,0,39.41656
2020/03/23 06:16:00.001,n,169,2.52,1.08,3.24,21.7,83.2,1018.82,0,0,0,0,45.715656
2020/03/23 06:17:00.000,n,118,0.36,0,1.08,21.7,83.5,1018.82,0,0,0,0,52.64906
2020/03/23 06:18:00.014,n,180,2.52,1.44,3.24,21.7,83.3,1018.92,0,0,0,0,58.731288
2020/03/23 06:19:00.000,n,257,3.6,2.88,3.96,21.8,83.1,1018.92,0,0,0,0,62.811164
2020/03/23 06:20:00.000,n,235,1.44,0.36,2.16,21.8,83,1018.92,0,0,0,0,64.457716
2020/03/23 06:21:00.001,n,125,2.16,1.44,2.88,21.8,82.9,1018.92,0,0,0,0,64.225096
2020/03/23 06:22:00.000,n,197,1.44,0.36,2.16,21.8,82.9,1018.92,0,0,0,0,64.065308
2020/03/23 06:23:00.000,n,265,4.68,3.96,6.12,21.9,82.9,1018.92,0,0,0,0,63.0941
2020/03/23 06:24:00.009,n,218,2.88,2.52,3.24,21.9,82.7,1018.92,0,0,0,0,69.925648
2020/03/23 06:25:00.006,n,213,2.88,0.72,3.6,21.9,82.7,1018.92,0,0,0,0,84.03908
2020/03/23 06:26:00.004,n,249,2.52,1.8,3.24,21.9,82.6,1018.92,0,0,0,0,89.943432
2020/03/23 06:27:00.001,n,185,1.8,1.08,2.16,21.9,82.6,1018.92,0,0,0,0,101.355
2020/03/23 06:28:00.000,n,237,4.68,4.68,4.68,21.9,82.5,1018.92,0,0,0,0,98.322256
2020/03/23 06:29:00.000,n,254,5.76,5.04,6.12,21.9,82.3,1018.92,0,0,0,0,95.44132
2020/03/23 06:30:00.000,n,269,5.4,4.68,6.48,21.9,82.8,1019.02,0,0,0,0,112.9055
2020/03/23 06:31:00.006,n,231,1.44,0.72,2.88,22,82.8,1019.02,0,0,0,0,116.32136
2020/03/23 06:32:00.004,n,257,6.12,5.76,7.92,22,83.2,1019.02,0,0,0,0,119.00018
2020/03/23 06:33:00.002,n,220,2.52,2.52,2.88,22.1,82.7,1019.02,0,0,0,0,121.02838
2020/03/23 06:34:00.000,n,202,2.88,2.52,3.24,22.1,82.2,1019.02,0,0,0,0,123.28262
2020/03/23 06:35:00.013,n,264,5.4,2.52,6.48,22.1,81.9,1019.12,0,0,0,0,126.58142
2020/03/23 06:36:00.011,n,255,3.24,1.08,4.32,22.1,82.2,1019.12,0,0,0,0,129.03014
2020/03/23 06:37:00.000,n,152,1.08,0.36,2.16,22.1,82.2,1019.12,0,0,0,0,128.59534
2020/03/23 06:38:00.000,n,221,3.6,3.24,3.6,22.2,81.9,1019.12,0,0,0,0,125.86184
2020/03/23 06:39:00.004,n,139,4.68,3.96,5.04,22.1,81.5,1019.12,0,0,0,0,99.902912
2020/03/23 06:40:00.000,n,239,4.32,3.24,4.68,22.2,81.5,1019.12,0,0,0,0,118.19416
2020/03/23 06:41:00.000,n,242,3.24,2.52,3.6,22.2,81.5,1019.22,0,0,0,0,131.43256
2020/03/23 06:42:00.000,n,109,1.8,0.72,2.88,22.2,81.6,1019.22,0,0,0,0,138.1491
2020/03/23 06:43:00.010,n,292,6.48,3.24,7.56,22.2,81.4,1019.22,0,0,0,0,132.83308
2020/03/23 06:44:00.008,n,151,3.96,1.44,5.76,22.3,81.2,1019.22,0,0,0,0,131.42984
2020/03/23 06:45:00.010,n,185,6.84,6.48,7.56,22.3,80.6,1019.22,0,0,0,0,104.66998
2020/03/23 06:46:00.000,n,208,4.32,3.96,4.68,22.2,80.8,1019.22,0,0,0,0,77.624296
2020/03/23 06:47:00.000,n,159,1.44,0.72,2.16,22.2,81,1019.22,0,0,0,0,72.50772
2020/03/23 06:48:00.002,n,188,7.56,5.76,8.64,22.2,80.6,1019.22,0,0,0,0,71.14348
2020/03/23 06:49:00.000,n,211,4.68,3.96,5.4,22.2,80.7,1019.22,0,0,0,0,69.512904
2020/03/23 06:50:00.000,n,226,3.96,2.16,5.4,22.2,81.2,1019.22,0,0,0,0,67.581864
2020/03/23 06:51:00.000,n,160,3.24,2.52,4.32,22.3,80.6,1019.32,0,0,0,0,65.838304
2020/03/23 06:52:00.007,n,190,3.6,3.24,3.96,22.3,80.6,1019.32,0,0,0,0,65.341608
2020/03/23 06:53:00.005,n,202,2.16,1.08,3.6,22.3,80.7,1019.32,0,0,0,0,64.95678
2020/03/23 06:54:00.002,n,167,8.64,7.2,10.8,22.3,80.5,1019.32,0,0,0,0,64.85382
2020/03/23 06:55:00.000,n,214,3.24,2.16,3.6,22.2,80.5,1019.32,0,0,0,0,64.530808
2020/03/23 06:56:00.000,n,178,8.28,7.92,8.64,22.2,80.4,1019.32,0,0,0,0,63.8443
2020/03/23 06:57:00.000,n,160,2.52,1.08,4.32,22.2,80.7,1019.32,0,0,0,0,62.8541
2020/03/23 06:58:00.002,n,154,5.4,4.68,6.12,22.2,80.6,1019.32,0,0,0,0,62.595044
2020/03/23 06:59:00.000,n,186,7.56,6.84,7.92,22.2,80.5,1019.32,0,0,0,0,62.049676
2020/03/23 07:00:00.000,n,192,4.68,4.32,5.04,22.2,80.6,1019.32,0,0,0,0,60.305384
2020/03/23 07:01:00.010,n,243,2.88,1.08,4.32,22.2,80.8,1019.32,0,0,0,0,57.448712
2020/03/23 07:02:00.008,n,228,5.04,4.32,5.76,22.2,80.7,1019.42,0,0,0,0,57.800216
2020/03/23 07:03:00.005,n,287,0.72,0.36,1.44,22.2,80.4,1019.32,0,0,0,0,61.14786
2020/03/23 07:04:00.000,n,211,1.8,1.08,2.88,22.2,80.6,1019.42,0,0,0,0,63.193836
2020/03/23 07:05:00.000,n,336,0.72,0.36,1.44,22.2,80.9,1019.42,0,0,0,0,64.01712
2020/03/23 07:06:00.000,n,299,1.44,1.08,1.8,22.3,80.9,1019.42,0,0,0,0,65.51632
2020/03/23 07:07:00.000,n,218,2.52,2.16,2.88,22.3,80.7,1019.42,0,0,0,0,68.083176
2020/03/23 07:08:00.000,n,215,2.52,2.16,2.88,22.3,80.3,1019.42,0,0,0,0,70.692048
2020/03/23 07:09:00.007,n,304,1.44,0.72,1.8,22.3,80.4,1019.42,0,0,0,0,75.113376
2020/03/23 07:10:00.005,n,233,3.96,3.24,4.68,22.3,80.5,1019.42,0,0,0,0,74.600872
2020/03/23 07:11:00.002,n,139,5.76,5.04,6.12,22.3,80.3,1019.42,0,0,0,0,85.145816
2020/03/23 07:12:00.000,n,170,3.96,3.24,4.32,22.3,80.5,1019.52,0,0,0,0,124.6214
2020/03/23 07:13:00.000,n,135,5.76,5.04,6.48,22.3,80.2,1019.52,0,0,0,0,144.91568
2020/03/23 07:14:00.004,n,125,1.8,0.72,3.6,22.3,80.5,1019.52,0,0,0,0,159.93022
2020/03/23 07:15:00.001,n,243,4.32,3.24,5.04,22.3,80.5,1019.52,0,0,0,0,141.81364
2020/03/23 07:16:00.000,n,305,3.6,2.88,3.96,22.4,81.1,1019.52,0,0,0,0,132.31388
2020/03/23 07:17:00.000,n,75,1.08,0.36,1.8,22.5,80.4,1019.52,0,0,0,0,110.88408
2020/03/23 07:18:00.008,n,207,2.88,1.44,3.6,22.5,80.3,1019.62,0,0,0,0,110.0147
2020/03/23 07:19:00.006,n,179,5.4,4.68,6.12,22.5,79.7,1019.62,0,0,0,0,105.5603
2020/03/23 07:20:00.003,n,193,6.12,5.4,6.48,22.5,79.7,1019.62,0,0,0,0,122.10876
2020/03/23 07:21:00.016,n,156,3.96,3.24,4.68,22.4,79.5,1019.62,0,0,0,0,101.40222
2020/03/23 07:22:00.000,n,161,8.28,7.2,9,22.4,79.7,1019.62,0,0,0,0,144.78558
2020/03/23 07:23:00.000,n,196,6.12,2.16,8.64,22.4,80,1019.62,0,0,0,0,128.27172
2020/03/23 07:24:00.000,n,202,5.04,3.96,5.76,22.4,80,1019.62,0,0,0,0,138.22878
2020/03/23 07:25:00.005,n,258,6.48,5.4,8.64,22.5,82,1019.72,0,0,0,0,146.63104
2020/03/23 07:26:00.002,n,170,2.16,1.8,2.52,22.6,80.3,1019.72,0,0,0,0,109.39958
2020/03/23 07:27:00.000,n,206,2.88,2.16,3.6,22.6,80,1019.72,0,0,0,0,145.10058
2020/03/23 07:28:00.000,n,135,2.88,1.8,3.6,22.6,80,1019.72,0,0,0,0,120.18918
2020/03/23 07:29:00.012,n,162,3.96,3.24,4.32,22.6,79.8,1019.72,0,0,0,0,129.55032
2020/03/23 07:30:00.010,n,157,3.24,2.52,3.6,22.6,79.8,1019.72,0,0,0,0,104.17142
2020/03/23 07:31:00.000,n,184,3.24,3.24,3.6,22.6,79.8,1019.72,0,0,0,0,122.2358
2020/03/23 07:32:00.000,n,181,6.48,6.12,7.56,22.7,79.6,1019.72,0,0,0,0,117.7218
2020/03/23 07:33:00.000,n,137,3.96,2.88,4.68,22.7,79.4,1019.72,0,0,0,0,120.30372
2020/03/23 07:34:00.000,n,163,5.04,4.68,5.4,22.6,79.5,1019.72,0,0,0,0,119.04106
2020/03/23 07:35:00.000,n,179,5.4,5.04,5.76,22.6,79.6,1019.82,0,0,0,0,155.6571
2020/03/23 07:36:00.007,n,232,3.6,2.88,4.68,22.7,79.8,1019.82,0,0,0,0,191.43792
2020/03/23 07:37:00.004,n,155,4.68,1.8,6.84,22.7,79.7,1019.82,0,0,0,0,273.72126
2020/03/23 07:38:00.001,n,148,4.68,2.88,5.4,22.8,79.7,1019.82,0,0,0,0,282.5622
2020/03/23 07:39:00.014,n,158,5.76,5.4,6.12,22.8,79.5,1019.82,0,0,0,0,350.70856
2020/03/23 07:40:00.000,n,153,6.12,5.4,6.48,22.9,79.1,1019.82,0,0,0,0,266.80688
2020/03/23 07:41:00.000,n,169,5.04,4.68,5.4,22.9,78.8,1019.82,0,0,0,0,234.9691
2020/03/23 07:42:00.000,n,159,6.48,6.12,6.84,22.9,78.7,1019.82,0,0,0,0,298.45484
2020/03/23 07:43:00.003,n,143,7.2,7.2,7.56,23,78.7,1019.82,0,0,0,0,244.51104
2020/03/23 07:44:00.000,n,190,5.4,3.96,5.76,23,78.9,1019.82,0,0,0,0,217.65404
2020/03/23 07:45:00.000,n,180,6.84,5.76,7.2,23.1,78.6,1019.82,0,0,0,0,234.4149
2020/03/23 07:46:00.010,n,187,3.96,1.8,5.04,23.1,78.8,1019.82,0,0,0,0,253.79754
2020/03/23 07:47:00.007,n,190,6.84,6.48,7.2,23.1,78.1,1019.82,0,0,0,0,256.39248
2020/03/23 07:48:00.004,n,142,4.68,4.32,4.68,23.1,78.3,1019.92,0,0,0,0,258.2324
2020/03/23 07:49:00.002,n,185,6.48,6.12,6.48,23.2,78,1019.92,0,0,0,0,259.22024
2020/03/23 07:50:00.000,n,188,4.68,3.96,5.4,23.2,78.3,1019.92,0,0,0,0,274.49216
2020/03/23 07:51:00.000,n,225,4.68,4.32,5.4,23.3,78.3,1019.92,0,0,0,0,272.22714
2020/03/23 07:52:00.000,n,206,2.52,1.08,5.4,23.3,78,1019.92,0,0,0,0,271.50906
2020/03/23 07:53:00.007,n,155,6.12,6.12,6.48,23.4,77.7,1019.92,0,0,0,0,260.44216
2020/03/23 07:54:00.004,n,142,6.12,5.04,6.84,23.5,77.2,1019.92,0,0,0,0,266.6589
2020/03/23 07:55:00.000,n,153,6.84,6.48,7.56,23.5,77.2,1019.92,0,0,0,0,236.79806
2020/03/23 07:56:00.000,n,173,4.68,4.32,5.76,23.5,77,1020.02,0,0,0,0,232.49662
2020/03/23 07:57:00.011,n,144,5.4,4.32,6.12,23.5,77.2,1020.02,0,0,0,0,238.35904
2020/03/23 07:58:00.000,n,188,4.32,3.6,5.04,23.6,77.1,1020.02,0,0,0,0,267.33578
2020/03/23 07:59:00.000,n,183,4.32,3.6,4.68,23.6,76.7,1020.02,0,0,0,0,319.20834
2020/03/23 08:00:00.000,n,147,8.64,7.92,9.72,23.7,76.4,1020.02,0,0,0,0,357.14932
2020/03/23 08:01:00.003,n,180,6.12,5.76,6.48,23.7,76.2,1020.02,0,0,0,0,271.45434
2020/03/23 08:02:00.000,n,193,6.84,6.12,7.56,23.7,76.4,1020.02,0,0,0,0,248.49108
2020/03/23 08:03:00.009,n,154,6.48,5.4,7.92,23.8,76.5,1020.02,0,0,0,0,237.67016
2020/03/23 08:04:00.007,n,128,5.76,4.68,7.2,23.8,76.1,1020.02,0,0,0,0,232.28718
2020/03/23 08:05:00.004,n,115,3.6,1.44,4.32,23.9,76.2,1020.02,0,0,0,0,228.11328
2020/03/23 08:06:00.000,n,75,0.72,0.36,1.44,23.9,75.9,1020.02,0,0,0,0,228.98822
2020/03/23 08:07:00.000,n,174,3.24,2.16,3.6,24,75.7,1020.02,0,0,0,0,228.22802
