"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/03/12 04:03:00.008,n,302,2.88,1.8,3.6,19.3,71,1018.92,0,0,0,0,0.041809
2020/03/12 04:04:00.000,n,175,0.36,0.36,0.72,19.3,71.1,1018.92,0,0,0,0,0.049629
2020/03/12 04:05:00.001,n,238,2.16,1.8,2.52,19.3,71,1018.92,0,0,0,0,0.048752
2020/03/12 04:06:00.000,n,265,2.16,1.8,2.52,19.3,71.1,1018.92,0,0,0,0,0.047035
2020/03/12 04:07:00.000,n,182,2.88,2.16,3.24,19.3,71.4,1018.92,0,0,0,0,0.046158
2020/03/12 04:08:00.000,n,240,1.44,0.72,3.96,19.3,71.4,1018.92,0,0,0,0,0.048752
2020/03/12 04:09:00.007,n,275,7.2,5.04,8.28,19.3,71.2,1018.92,0,0,0,0,0.046158
2020/03/12 04:10:00.003,n,148,1.08,0.72,1.44,19.4,71.5,1019.02,0,0,0,0,0.049629
2020/03/12 04:11:00.001,n,216,2.16,1.08,2.88,19.4,71.3,1018.92,0,0,0,0,0.045242
2020/03/12 04:12:00.015,n,153,3.96,3.24,5.04,19.4,71.4,1019.02,0,0,0,0,0.048752
2020/03/12 04:13:00.000,n,270,5.4,4.68,5.76,19.4,71.5,1019.02,0,0,0,0,0.047035
2020/03/12 04:14:00.000,n,191,1.44,0,2.88,19.4,71.7,1019.02,0,0,0,0,0.047035
2020/03/12 04:15:00.000,n,343,1.08,0.72,1.8,19.4,71.4,1019.02,0,0,0,0,0.046158
2020/03/12 04:16:00.005,n,248,1.08,0.72,1.44,19.4,71.2,1019.02,0,0,0,0,0.045242
2020/03/12 04:17:00.002,n,22,1.08,0.36,1.08,19.4,71.4,1019.02,0,0,0,0,0.046158
2020/03/12 04:18:00.000,n,283,2.52,2.16,2.52,19.4,71.2,1019.02,0,0,0,0,0.045242
2020/03/12 04:19:00.000,n,236,3.24,2.52,4.32,19.4,71.4,1019.02,0,0,0,0,0.046158
2020/03/12 04:20:00.009,n,253,2.88,2.52,3.96,19.3,71.5,1019.02,0,0,0,0,0.046158
2020/03/12 04:21:00.006,n,258,4.68,3.96,5.76,19.4,72.1,1019.02,0,0,0,0,0.044403
2020/03/12 04:22:00.000,n,75,0.36,0,1.44,19.4,72.1,1019.02,0,0,0,0,0.045242
2020/03/12 04:23:00.001,n,275,5.4,4.68,5.4,19.4,72.6,1019.02,0,0,0,0,0.045242
2020/03/12 04:24:00.000,n,289,2.88,1.08,3.6,19.4,71.7,1019.02,0,0,0,0,0.048752
2020/03/12 04:25:00.000,n,249,1.8,1.44,2.16,19.4,72,1019.02,0,0,0,0,0.048752
2020/03/12 04:26:00.000,n,255,2.88,2.16,3.24,19.4,71.6,1019.02,0,0,0,0,0.046158
2020/03/12 04:27:00.007,n,246,1.08,0.36,2.16,19.3,71.8,1019.02,0,0,0,0,0.041809
2020/03/12 04:28:00.004,n,251,3.6,3.24,4.32,19.3,71.8,1019.02,0,0,0,0,0.045242
2020/03/12 04:29:00.002,n,192,2.88,1.44,3.6,19.3,71.5,1019.02,0,0,0,0,0.043526
2020/03/12 04:30:00.000,n,286,5.76,5.4,7.56,19.3,71.9,1019.02,0,0,0,0,0.047035
2020/03/12 04:31:00.000,n,158,5.4,2.52,7.56,19.3,71.7,1019.02,0,0,0,0,0.043526
2020/03/12 04:32:00.000,n,240,1.8,1.08,2.52,19.3,72,1019.02,0,0,0,0,0.041809
2020/03/12 04:33:00.000,n,303,3.6,2.16,5.04,19.3,72.5,1019.02,0,0,0,0,0.047035
2020/03/12 04:34:00.006,n,243,9,8.64,9.36,19.3,71.7,1019.02,0,0,0,0,0.045242
2020/03/12 04:35:00.003,n,213,2.52,2.16,3.6,19.3,72,1018.92,0,0,0,0,0.045242
2020/03/12 04:36:00.000,n,273,6.84,6.12,7.56,19.2,71.7,1019.02,0,0,0,0,0.040932
2020/03/12 04:37:00.000,n,244,4.68,3.6,5.76,19.2,71.8,1019.02,0,0,0,0,0.047035
2020/03/12 04:38:00.013,n,325,1.44,0.36,2.88,19.2,72,1019.02,0,0,0,0,0.046158
2020/03/12 04:39:00.010,n,223,1.44,0,2.16,19.2,71.9,1019.02,0,0,0,0,0.044403
2020/03/12 04:40:00.000,n,233,5.4,4.32,6.12,19.2,71.7,1019.02,0,0,0,0,0.041809
2020/03/12 04:41:00.000,n,199,2.52,1.8,3.24,19.2,71.8,1019.02,0,0,0,0,0.045242
2020/03/12 04:42:00.001,n,244,1.8,0.36,2.16,19.2,72,1019.02,0,0,0,0,0.043526
2020/03/12 04:43:00.000,n,209,4.32,2.88,5.4,19.2,71.8,1019.02,0,0,0,0,0.041809
2020/03/12 04:44:00.000,n,253,3.24,2.88,3.24,19.1,71.9,1019.02,0,0,0,0,0.0383
2020/03/12 04:45:00.008,n,278,3.96,3.6,5.04,19.1,72.5,1019.02,0,0,0,0,0.041809
2020/03/12 04:46:00.005,n,164,2.16,0.72,3.6,19.1,72.2,1019.02,0,0,0,0,0.041809
2020/03/12 04:47:00.002,n,200,1.8,1.44,2.52,19.1,72.2,1019.02,0,0,0,0,0.040932
2020/03/12 04:48:00.001,n,166,3.6,3.24,4.68,19.1,72.1,1019.02,0,0,0,0,0.040932
2020/03/12 04:49:00.000,n,250,3.6,3.24,3.96,19.1,72.1,1019.02,0,0,0,0,0.036583
2020/03/12 04:50:00.000,n,241,2.88,2.16,3.6,19.1,72.1,1019.02,0,0,0,0,0.041809
2020/03/12 04:51:00.000,n,245,2.88,1.8,3.24,19.1,72.1,1019.02,0,0,0,0,0.040054
2020/03/12 04:52:00.005,n,265,5.04,3.96,5.76,19.1,72.1,1019.02,0,0,0,0,0.041809
2020/03/12 04:53:00.003,n,313,4.68,3.96,5.04,19.1,72.8,1019.02,0,0,0,0,0.03746
2020/03/12 04:54:00.000,n,343,1.44,0.36,2.16,19.1,72.5,1019.02,0,0,0,0,0.040054
2020/03/12 04:55:00.000,n,222,2.88,1.44,3.6,19.1,72.4,1019.02,0,0,0,0,0.040054
2020/03/12 04:56:00.011,n,237,1.44,1.08,1.44,19,72.3,1019.02,0,0,0,0,0.036583
2020/03/12 04:57:00.010,n,145,2.52,1.08,3.6,19,72.2,1019.02,0,0,0,0,0.036583
2020/03/12 04:58:00.000,n,228,2.88,2.52,3.24,19,72.2,1019.12,0,0,0,0,0.036583
2020/03/12 04:59:00.000,n,226,1.44,1.08,1.8,19,72.7,1019.12,0,0,0,0,0.039177
2020/03/12 05:00:00.001,n,208,0.72,0.36,1.44,19,72.7,1019.12,0,0,0,0,0.036583
2020/03/12 05:01:00.000,n,183,1.44,1.08,1.8,19,72.5,1019.12,0,0,0,0,0.035667
2020/03/12 05:02:00.000,n,31,1.44,1.08,2.16,19,72.3,1019.12,0,0,0,0,0.034828
2020/03/12 05:03:00.008,n,252,3.24,2.16,3.6,19,74.1,1019.12,0,0,0,0,0.033951
2020/03/12 05:04:00.005,n,137,2.88,2.52,2.88,19,72.4,1019.12,0,0,0,0,0.034828
2020/03/12 05:05:00.003,n,178,1.8,0.72,3.6,19,71.8,1019.22,0,0,0,0,0.033951
2020/03/12 05:06:00.001,n,193,1.8,0.36,2.16,19,71.9,1019.22,0,0,0,0,0.034828
2020/03/12 05:07:00.000,n,251,2.16,1.44,3.24,19,72.2,1019.22,0,0,0,0,0.033073
2020/03/12 05:08:00.000,n,194,4.32,3.6,4.68,19,71.8,1019.22,0,0,0,0,0.034828
2020/03/12 05:09:00.000,n,220,2.88,2.16,3.6,19,71.8,1019.22,0,0,0,0,0.032234
2020/03/12 05:10:00.000,n,273,2.52,2.16,2.88,18.9,72.1,1019.22,0,0,0,0,0.031357
2020/03/12 05:11:00.005,n,38,1.08,0.36,1.8,19,72.5,1019.22,0,0,0,0,0.032234
2020/03/12 05:12:00.002,n,186,1.08,0.36,2.16,19,71.9,1019.32,0,0,0,0,0.031357
2020/03/12 05:13:00.000,n,292,5.4,3.96,6.12,18.9,71.8,1019.32,0,0,0,0,0.028725
2020/03/12 05:14:00.000,n,273,1.44,0,1.8,18.9,71.9,1019.32,0,0,0,0,0.033073
2020/03/12 05:15:00.012,n,208,4.68,2.52,5.76,19,72.4,1019.32,0,0,0,0,0.030479
2020/03/12 05:16:00.000,n,135,2.52,1.8,3.24,19,72,1019.32,0,0,0,0,0.033073
2020/03/12 05:17:00.000,n,107,0.72,0.36,1.08,18.9,71.8,1019.32,0,0,0,0,0.031357
2020/03/12 05:18:00.003,n,265,2.88,2.52,3.6,18.9,72,1019.32,0,0,0,0,0.035667
2020/03/12 05:19:00.000,n,243,3.96,3.24,4.68,18.9,72.1,1019.32,0,0,0,0,0.033951
2020/03/12 05:20:00.000,n,161,3.96,3.24,5.4,18.9,71.8,1019.32,0,0,0,0,0.035667
2020/03/12 05:21:00.010,n,110,3.24,2.16,3.6,18.9,71.8,1019.32,0,0,0,0,0.036583
2020/03/12 05:22:00.007,n,250,3.24,2.88,4.68,18.9,71.7,1019.32,0,0,0,0,0.047035
2020/03/12 05:23:00.004,n,265,2.52,2.16,3.24,18.9,72.2,1019.32,0,0,0,0,0.051384
2020/03/12 05:24:00.003,n,175,1.08,0.72,1.44,18.9,71.7,1019.32,0,0,0,0,0.053101
2020/03/12 05:25:00.000,n,273,3.96,3.24,4.68,18.9,72,1019.32,0,0,0,0,0.071373
2020/03/12 05:26:00.000,n,130,5.04,3.6,6.12,18.9,71.6,1019.42,0,0,0,0,0.087013
2020/03/12 05:27:00.000,n,260,3.6,3.6,3.96,18.9,71.6,1019.32,0,0,0,0,0.105286
2020/03/12 05:28:00.000,n,269,4.32,3.6,5.4,18.9,71.6,1019.32,0,0,0,0,0.136642
2020/03/12 05:29:00.004,n,185,2.88,1.08,4.32,18.9,71.7,1019.32,0,0,0,0,0.182724
2020/03/12 05:30:00.000,n,321,1.44,0.36,2.52,18.9,72,1019.32,0,0,0,0,0.234871
2020/03/12 05:31:00.000,n,276,5.4,5.04,5.4,18.9,71.7,1019.32,0,0,0,0,0.271416
2020/03/12 05:32:00.012,n,284,3.96,3.24,4.68,18.9,71.7,1019.32,0,0,0,0,0.3088
2020/03/12 05:33:00.009,n,268,4.68,3.6,6.12,18.9,71.8,1019.32,0,0,0,0,0.385246
2020/03/12 05:34:00.000,n,257,5.4,4.68,5.4,18.9,71.9,1019.32,0,0,0,0,0.512009
2020/03/12 05:35:00.002,n,252,5.76,5.04,6.48,18.9,71.8,1019.32,0,0,0,0,0.679131
2020/03/12 05:36:00.000,n,259,5.4,5.04,5.76,18.9,72.3,1019.42,0,0,0,0,0.876656
2020/03/12 05:37:00.000,n,289,2.16,1.8,2.52,18.9,73.6,1019.42,0,0,0,0,1.10527
2020/03/12 05:38:00.000,n,262,4.32,3.96,5.04,18.9,72.2,1019.42,0,0,0,0,1.356163
2020/03/12 05:39:00.007,n,246,4.68,3.96,5.04,18.9,72.4,1019.42,0,0,0,0,1.591034
2020/03/12 05:40:00.003,n,245,3.96,2.88,4.68,18.9,72,1019.42,0,0,0,0,1.826553
2020/03/12 05:41:00.000,n,275,5.04,4.68,5.76,18.8,72.7,1019.42,0,0,0,0,2.087784
2020/03/12 05:42:00.014,n,278,4.32,3.96,5.04,18.8,72.4,1019.42,0,0,0,0,2.346916
2020/03/12 05:43:00.000,n,127,1.8,1.44,2.16,18.8,72.6,1019.52,0,0,0,0,2.637673
2020/03/12 05:44:00.000,n,153,3.6,1.08,4.68,18.8,72.5,1019.52,0,0,0,0,3.003845
2020/03/12 05:45:00.000,n,278,1.8,0.72,3.24,18.8,72.6,1019.52,0,0,0,0,3.400231
2020/03/12 05:46:00.003,n,297,3.96,2.88,4.68,18.8,72.8,1019.52,0,0,0,0,3.790054
2020/03/12 05:47:00.001,n,271,4.32,1.44,5.76,18.8,73.1,1019.52,0,0,0,0,4.180298
2020/03/12 05:48:00.000,n,269,5.04,4.68,5.4,18.8,72.7,1019.52,0,0,0,0,4.598809
2020/03/12 05:49:00.011,n,249,6.84,6.12,7.2,18.7,72.7,1019.52,0,0,0,0,5.011368
2020/03/12 05:50:00.007,n,279,5.76,5.4,6.48,18.7,72.7,1019.52,0,0,0,0,5.429611
2020/03/12 05:51:00.004,n,224,3.6,2.52,4.32,18.7,72.9,1019.52,0,0,0,0,5.887947
2020/03/12 05:52:00.001,n,265,2.88,2.16,3.24,18.7,72.9,1019.52,0,0,0,0,6.37043
2020/03/12 05:53:00.000,n,251,6.48,5.4,6.84,18.7,72.9,1019.52,0,0,0,0,6.901551
2020/03/12 05:54:00.000,n,281,4.32,3.96,5.04,18.7,73.3,1019.52,0,0,0,0,7.435341
2020/03/12 05:55:00.000,n,208,1.44,0.72,2.16,18.7,73.2,1019.52,0,0,0,0,7.990074
2020/03/12 05:56:00.006,n,252,3.24,1.44,5.04,18.6,73.3,1019.52,0,0,0,0,8.622056
2020/03/12 05:57:00.003,n,306,5.04,3.96,6.12,18.6,73.4,1019.52,0,0,0,0,9.679948
2020/03/12 05:58:00.000,n,246,1.8,1.44,2.52,18.6,73.3,1019.62,0,0,0,0,10.380058
2020/03/12 05:59:00.013,n,246,5.04,5.04,5.04,18.6,73.6,1019.62,0,0,0,0,11.518784
2020/03/12 06:00:00.011,n,284,2.16,1.8,2.88,18.6,74.1,1019.62,0,0,0,0,12.942124
2020/03/12 06:01:00.000,n,238,1.8,0.36,3.24,18.6,74.2,1019.62,0,0,0,0,14.519806
2020/03/12 06:02:00.000,n,269,1.44,0.72,2.16,18.7,74,1019.62,0,0,0,0,16.09604
2020/03/12 06:03:00.002,n,258,4.68,3.96,5.04,18.7,73.9,1019.62,0,0,0,0,17.624588
2020/03/12 06:04:00.000,n,276,5.04,3.96,5.76,18.6,73.8,1019.62,0,0,0,0,19.085656
2020/03/12 06:05:00.000,n,192,4.32,2.88,5.4,18.6,73.6,1019.62,0,0,0,0,20.691414
2020/03/12 06:06:00.009,n,175,2.16,1.44,2.52,18.6,73.7,1019.72,0,0,0,0,22.769088
2020/03/12 06:07:00.006,n,289,3.6,2.52,4.32,18.6,73.9,1019.72,0,0,0,0,26.623612
2020/03/12 06:08:00.003,n,217,1.8,1.8,2.52,18.6,73.9,1019.72,0,0,0,0,32.254372
2020/03/12 06:09:00.001,n,204,0.72,0.36,1.08,18.7,74.7,1019.72,0,0,0,0,31.929454
2020/03/12 06:10:00.000,n,294,3.24,2.52,3.96,18.7,74.4,1019.72,0,0,0,0,35.584528
2020/03/12 06:11:00.000,n,255,6.12,4.32,7.2,18.7,74.4,1019.72,0,0,0,0,39.829768
2020/03/12 06:12:00.000,n,286,4.32,3.96,5.76,18.7,74.6,1019.72,0,0,0,0,40.421888
2020/03/12 06:13:00.004,n,243,7.56,7.2,7.92,18.8,74,1019.72,0,0,0,0,41.737024
2020/03/12 06:14:00.001,n,257,1.08,0.36,1.44,18.8,73.7,1019.72,0,0,0,0,52.149392
2020/03/12 06:15:00.000,n,240,2.52,2.52,2.88,18.8,73.6,1019.72,0,0,0,0,62.7009
2020/03/12 06:16:00.011,n,258,1.8,1.08,2.88,18.8,73.6,1019.72,0,0,0,0,69.840712
2020/03/12 06:17:00.009,n,313,2.52,1.44,3.96,18.8,73.6,1019.72,0,0,0,0,64.126952
2020/03/12 06:18:00.006,n,241,3.6,3.24,3.6,18.8,74,1019.72,0,0,0,0,49.340288
2020/03/12 06:19:00.000,n,217,0.36,0,0.72,18.8,74.1,1019.72,0,0,0,0,42.023028
2020/03/12 06:20:00.000,n,276,4.68,3.96,5.4,18.9,73.7,1019.72,0,0,0,0,42.019216
2020/03/12 06:21:00.000,n,229,1.08,0.36,1.44,18.9,73.3,1019.72,0,0,0,0,42.14758
2020/03/12 06:22:00.000,n,274,5.04,2.52,5.76,18.9,73.2,1019.72,0,0,0,0,43.134612
2020/03/12 06:23:00.009,n,202,4.32,3.6,5.04,18.9,73.8,1019.72,0,0,0,0,44.970568
2020/03/12 06:24:00.006,n,156,2.52,1.08,3.6,19,72.9,1019.72,0,0,0,0,46.963712
2020/03/12 06:25:00.002,n,259,3.96,2.88,4.68,19,73,1019.72,0,0,0,0,48.653204
2020/03/12 06:26:00.001,n,259,3.24,2.52,3.96,19,73.2,1019.72,0,0,0,0,50.938816
2020/03/12 06:27:00.014,n,272,2.88,2.52,3.24,19,72.9,1019.72,0,0,0,0,53.773116
2020/03/12 06:28:00.000,n,342,1.8,0.36,2.88,19,73.3,1019.72,0,0,0,0,56.564656
2020/03/12 06:29:00.000,n,252,1.8,0.72,2.88,19,72.6,1019.72,0,0,0,0,59.042608
2020/03/12 06:30:00.000,n,283,5.4,5.04,5.76,19,72.3,1019.72,0,0,0,0,61.477128
2020/03/12 06:31:00.002,n,215,1.44,0.72,2.16,19,72.2,1019.72,0,0,0,0,64.413056
2020/03/12 06:32:00.000,n,191,3.6,2.16,5.4,19,72,1019.72,0,0,0,0,67.442568
2020/03/12 06:33:00.000,n,215,2.88,1.08,6.84,19,71.8,1019.72,0,0,0,0,71.415544
2020/03/12 06:34:00.010,n,170,3.6,2.88,4.68,19,72,1019.72,0,0,0,0,76.213264
2020/03/12 06:35:00.006,n,151,3.24,2.16,3.96,19.1,71.8,1019.72,0,0,0,0,80.822848
2020/03/12 06:36:00.016,n,183,1.44,1.08,1.8,19.1,71.8,1019.72,0,0,0,0,84.923568
2020/03/12 06:37:00.000,n,239,3.24,2.16,3.6,19.1,71.9,1019.72,0,0,0,0,89.49472
2020/03/12 06:38:00.000,n,31,0.72,0.72,1.08,19.2,72.3,1019.72,0,0,0,0,94.208256
2020/03/12 06:39:00.000,n,250,2.52,1.8,2.88,19.2,72,1019.72,0,0,0,0,97.258336
2020/03/12 06:40:00.005,n,130,3.96,3.24,6.12,19.2,71.5,1019.72,0,0,0,0,99.366528
2020/03/12 06:41:00.002,n,259,6.48,5.76,6.84,19.2,71.2,1019.72,0,0,0,0,100.99464
2020/03/12 06:42:00.000,n,68,1.08,0.72,2.52,19.3,71.6,1019.72,0,0,0,0,101.61282
2020/03/12 06:43:00.000,n,268,3.6,2.16,4.32,19.3,71.3,1019.72,0,0,0,0,101.60422
2020/03/12 06:44:00.011,n,313,0.72,0.36,1.08,19.3,71.2,1019.72,0,0,0,0,102.20708
2020/03/12 06:45:00.008,n,107,2.88,1.8,3.96,19.3,70.9,1019.72,0,0,0,0,105.91404
2020/03/12 06:46:00.000,n,153,1.44,0.72,2.16,19.4,71.1,1019.72,0,0,0,0,119.7059
2020/03/12 06:47:00.001,n,320,1.8,0.72,4.68,19.4,71.4,1019.72,0,0,0,0,173.64896
2020/03/12 06:48:00.000,n,5,2.16,0.36,3.6,19.4,71.2,1019.72,0,0,0,0,223.87754
2020/03/12 06:49:00.000,n,260,6.48,5.76,6.84,19.5,71,1019.72,0,0,0,0,168.15518
2020/03/12 06:50:00.000,n,299,8.28,6.84,10.08,19.5,71,1019.62,0,0,0,0,195.98904
2020/03/12 06:51:00.006,n,246,4.32,3.96,5.04,19.5,70.7,1019.72,0,0,0,0,226.5469
2020/03/12 06:52:00.004,n,200,1.44,0.72,1.8,19.5,70.8,1019.72,0,0,0,0,223.91812
2020/03/12 06:53:00.001,n,214,4.68,2.16,5.76,19.6,70.1,1019.72,0,0,0,0,176.22178
2020/03/12 06:54:00.010,n,212,0.36,0,0.36,19.6,70,1019.72,0,0,0,0,142.05368
2020/03/12 06:55:00.000,n,191,1.44,0.72,2.16,19.6,69.7,1019.72,0,0,0,0,148.8281
2020/03/12 06:56:00.000,n,147,3.6,1.44,4.68,19.7,70.1,1019.72,0,0,0,0,151.5972
2020/03/12 06:57:00.004,n,227,8.28,7.56,9,19.7,69.2,1019.82,0,0,0,0,147.74482
2020/03/12 06:58:00.001,n,175,4.68,4.32,5.04,19.7,69.1,1019.82,0,0,0,0,143.59866
2020/03/12 06:59:00.000,n,169,0.72,0.36,0.72,19.7,69.2,1019.82,0,0,0,0,137.87004
2020/03/12 07:00:00.000,n,287,1.08,0,2.52,19.8,69.5,1019.92,0,0,0,0,132.73836
2020/03/12 07:01:00.009,n,186,4.32,1.8,6.48,19.8,68.8,1019.92,0,0,0,0,131.53428
2020/03/12 07:02:00.006,n,227,3.24,2.88,3.6,19.8,69.1,1019.92,0,0,0,0,135.37672
2020/03/12 07:03:00.000,n,240,3.24,2.88,3.6,19.8,69.7,1019.92,0,0,0,0,136.82758
2020/03/12 07:04:00.000,n,205,0.72,0.36,1.08,19.9,69.3,1019.92,0,0,0,0,138.05298
2020/03/12 07:05:00.000,n,183,12.96,11.88,14.4,19.9,68,1019.92,0,0,0,0,150.28318
2020/03/12 07:06:00.000,n,166,11.16,9,12.6,19.8,68.4,1019.92,0,0,0,0,166.611
2020/03/12 07:07:00.005,n,187,3.6,3.24,4.32,19.8,68.9,1019.92,0,0,0,0,179.24466
2020/03/12 07:08:00.003,n,163,3.24,2.88,3.96,19.8,68.7,1020.02,0,0,0,0,195.05856
2020/03/12 07:09:00.000,n,155,6.48,3.96,8.64,19.8,68.7,1020.02,0,0,0,0,275.52244
2020/03/12 07:10:00.000,n,172,6.12,5.04,7.2,19.9,68.7,1020.02,0,0,0,0,292.36172
2020/03/12 07:11:00.010,n,234,2.16,1.44,2.52,19.9,68.8,1020.02,0,0,0,0,327.70902
2020/03/12 07:12:00.007,n,353,0.36,0,0.72,20,68.5,1020.02,0,0,0,0,310.33596
2020/03/12 07:13:00.000,n,266,2.88,2.52,3.24,20.1,68.1,1020.02,0,0,0,0,179.56784
2020/03/12 07:14:00.000,n,138,1.8,0.36,3.24,20.2,67.8,1020.02,0,0,0,0,212.58312
2020/03/12 07:15:00.000,n,202,2.52,1.8,3.24,20.2,67.7,1020.02,0,0,0,0,219.42272
2020/03/12 07:16:00.000,n,227,1.8,0,3.6,20.3,68.2,1020.02,0,0,0,0,297.07348
2020/03/12 07:17:00.006,n,204,2.16,0.36,3.24,20.4,67.1,1020.02,0,0,0,0,316.77076
2020/03/12 07:18:00.003,n,257,7.56,5.76,8.64,20.4,66.699996,1020.02,0,0,0,0,314.669
2020/03/12 07:19:00.000,n,262,3.6,1.8,4.68,20.4,66,1020.12,0,0,0,0,313.97718
2020/03/12 07:20:00.014,n,207,7.92,7.2,8.64,20.5,65.800004,1020.12,0,0,0,0,310.62542
2020/03/12 07:21:00.011,n,157,10.08,9.72,10.440002,20.5,65.199996,1020.12,0,0,0,0,311.20588
2020/03/12 07:22:00.000,n,204,5.76,3.6,9,20.5,65.6,1020.12,0,0,0,0,309.01074
2020/03/12 07:23:00.000,n,173,11.16,10.440002,12.24,20.6,65,1020.12,0,0,0,0,304.97788
2020/03/12 07:24:00.000,n,241,6.12,4.68,8.28,20.6,65,1020.12,0,0,0,0,304.19602
2020/03/12 07:25:00.000,n,166,7.56,6.84,8.28,20.7,64.6,1020.12,0,0,0,0,307.14646
2020/03/12 07:26:00.009,n,242,5.04,3.6,6.48,20.7,64.9,1020.12,0,0,0,0,308.65952
2020/03/12 07:27:00.006,n,160,11.52,7.92,14.4,20.8,63.6,1020.12,0,0,0,0,311.56998
2020/03/12 07:28:00.003,n,198,6.12,5.04,7.2,20.8,63.9,1020.12,0,0,0,0,317.6207
2020/03/12 07:29:00.000,n,200,4.68,3.96,5.4,20.9,63.5,1020.12,0,0,0,0,330.87142
2020/03/12 07:30:00.013,n,186,3.6,2.16,3.6,20.9,64.199996,1020.12,0,0,0,0,332.76352
2020/03/12 07:31:00.000,n,202,7.92,7.2,8.64,21,62.9,1020.12,0,0,0,0,329.29382
2020/03/12 07:32:00.002,n,192,9.36,8.28,10.08,21,62.5,1020.12,0,0,0,0,329.9356
2020/03/12 07:33:00.000,n,167,7.2,6.12,7.92,21,62.8,1020.12,0,0,0,0,331.97082
2020/03/12 07:34:00.000,n,178,7.92,6.48,9.72,21,62.7,1020.12,0,0,0,0,334.3985
2020/03/12 07:35:00.000,n,286,4.32,2.88,5.76,21,63,1020.12,0,0,0,0,337.966
2020/03/12 07:36:00.006,n,198,5.04,1.44,9,21.1,62.8,1020.12,0,0,0,0,342.86684
2020/03/12 07:37:00.003,n,274,5.76,3.96,7.92,21.1,63,1020.12,0,0,0,0,348.1006
2020/03/12 07:38:00.000,n,111,3.24,1.44,5.4,21.2,63,1020.12,0,0,0,0,352.83052
2020/03/12 07:39:00.014,n,244,3.6,2.88,4.32,21.3,62.1,1020.12,0,0,0,0,356.33332
2020/03/12 07:40:00.000,n,172,7.92,6.84,9.72,21.3,62.3,1020.12,0,0,0,0,360.486
2020/03/12 07:41:00.000,n,178,7.56,4.68,10.8,21.4,60.6,1020.12,0,0,0,0,362.9622
2020/03/12 07:42:00.003,n,173,12.24,9,12.96,21.4,60.1,1020.12,0,0,0,0,367.35672
2020/03/12 07:43:00.000,n,187,7.2,6.12,8.28,21.4,60.7,1020.12,0,0,0,0,362.40648
2020/03/12 07:44:00.000,n,185,6.84,6.48,7.2,21.4,60.7,1020.12,0,0,0,0,374.22804
2020/03/12 07:45:00.010,n,173,11.52,9.36,14.04,21.5,60.7,1020.12,0,0,0,0,379.14812
2020/03/12 07:46:00.007,n,184,7.56,6.84,7.92,21.5,60.5,1020.12,0,0,0,0,382.39884
2020/03/12 07:47:00.005,n,175,13.68,11.88,15.48,21.5,60.3,1020.12,0,0,0,0,385.28212
2020/03/12 07:48:00.002,n,182,6.84,4.68,8.28,21.6,60.6,1020.12,0,0,0,0,389.4368
2020/03/12 07:49:00.000,n,162,2.88,2.52,3.24,21.7,60.2,1020.12,0,0,0,0,395.05904
2020/03/12 07:50:00.000,n,171,6.12,4.68,7.2,21.7,59.6,1020.02,0,0,0,0,396.07948
2020/03/12 07:51:00.000,n,181,10.8,8.64,11.52,21.7,59.6,1020.02,0,0,0,0,402.06
2020/03/12 07:52:00.006,n,185,7.2,6.84,8.28,21.8,59.3,1020.02,0,0,0,0,406.6822
2020/03/12 07:53:00.002,n,174,17.28,14.76,19.8,21.8,58.7,1020.02,0,0,0,0,410.22132
2020/03/12 07:54:00.000,n,175,7.92,3.6,10.8,21.8,58.4,1020.02,0,0,0,0,413.6176
2020/03/12 07:55:00.000,n,176,9,5.04,12.24,21.8,58.7,1020.12,0,0,0,0,416.69472
2020/03/12 07:56:00.011,n,166,14.04,11.52,16.919998,21.8,58.8,1020.12,0,0,0,0,419.31188
2020/03/12 07:57:00.008,n,172,11.52,9.72,12.96,21.7,58.5,1020.12,0,0,0,0,422.76892
2020/03/12 07:58:00.000,n,184,7.56,6.48,9.36,21.7,59.2,1020.22,0,0,0,0,425.83904
2020/03/12 07:59:00.001,n,166,5.76,2.88,7.2,21.8,59.2,1020.22,0,0,0,0,430.70172
2020/03/12 08:00:00.000,n,215,10.440002,9,12.24,21.8,59,1020.22,0,0,0,0,435.70964
2020/03/12 08:01:00.000,n,164,9,6.84,11.88,21.8,59,1020.22,0,0,0,0,437.6042
2020/03/12 08:02:00.000,n,171,7.92,6.48,9,21.9,58.5,1020.22,0,0,0,0,440.24364
2020/03/12 08:03:00.006,n,197,10.08,7.56,13.32,21.9,58.3,1020.22,0,0,0,0,444.50208
2020/03/12 08:04:00.005,n,154,11.52,5.4,18,21.9,58.1,1020.22,0,0,0,0,448.52092
2020/03/12 08:05:00.002,n,161,10.8,9,11.88,21.9,58.2,1020.22,0,0,0,0,452.66612
2020/03/12 08:06:00.000,n,186,17.64,15.48,19.8,21.9,57.9,1020.12,0,0,0,0,455.489
2020/03/12 08:07:00.000,n,197,13.68,12.6,15.48,21.9,57.9,1020.22,0,0,0,0,457.01368
